Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:38;;;;;;;0.10;0.10;;;;;;;18.02;100.00;96328.13;5034572;28;20495;-79
2023/06/21 00:03:25;;;;;;;0.00;0.00;;;;;;;17.99;100.00;96319.81;5008563;28;20490;-79
2023/06/21 00:06:10;;;;;;;0.10;0.10;;;;;;;17.95;100.00;96326.91;5030858;28;20051;-79
2023/06/21 00:08:56;;;;;;;0.10;0.10;;;;;;;17.94;100.00;96333.41;5024394;28;20032;-79
2023/06/21 00:11:43;;;;;;;0.10;0.10;;;;;;;17.95;100.00;96324.19;5016240;28;20080;-78
2023/06/21 00:14:29;;;;;;;0.10;0.10;;;;;;;17.97;100.00;96327.38;5024231;28;20048;-79
2023/06/21 00:17:15;;;;;;;0.10;0.10;;;;;;;17.92;100.00;96328.31;5038414;28;20045;-78
2023/06/21 00:20:03;;;;;;;0.08;0.08;;;;;;;17.86;100.00;96329.50;5024121;28;20037;-79
2023/06/21 00:22:55;;;;;;;0.00;0.00;;;;;;;17.83;100.00;96326.59;5007693;28;20139;-79
2023/06/21 00:25:41;;;;;;;0.03;0.03;;;;;;;17.82;100.00;96336.63;5007839;28;20539;-79
2023/06/21 00:28:27;;;;;;;0.08;0.08;;;;;;;17.81;100.00;96337.69;5008744;28;20423;-78
2023/06/21 00:31:13;;;;;;;0.10;0.10;;;;;;;17.75;100.00;96341.59;5007969;28;20866;-79
2023/06/21 00:33:59;;;;;;;0.10;0.10;;;;;;;17.67;100.00;96339.56;5023910;28;20087;-79
2023/06/21 00:36:44;;;;;;;0.10;0.10;;;;;;;17.55;100.00;96335.38;5025871;28;20041;-79
2023/06/21 00:39:30;;;;;;;0.00;0.00;;;;;;;17.48;100.00;96336.88;5025079;28;20734;-78
2023/06/21 00:42:16;;;;;;;0.08;0.08;;;;;;;17.43;100.00;96350.47;5018671;28;20070;-78
2023/06/21 00:45:03;;;;;;;0.00;0.00;;;;;;;17.24;100.00;96345.88;5013672;28;20132;-79
2023/06/21 00:47:50;;;;;;;0.10;0.10;;;;;;;17.27;100.00;96350.72;5024768;28;20841;-80
2023/06/21 00:50:42;;;;;;;0.10;0.10;;;;;;;17.27;100.00;96345.31;5035583;28;20556;-77
2023/06/21 00:53:30;;;;;;;0.10;0.10;;;;;;;17.39;100.00;96350.25;5022946;28;20070;-77
2023/06/21 00:56:16;;;;;;;0.10;0.10;;;;;;;17.42;100.00;96349.66;5012308;28;20321;-77
2023/06/21 00:59:04;;;;;;;0.00;0.00;;;;;;;17.43;100.00;96353.16;5025416;28;20376;-77
2023/06/21 01:01:50;;;;;;;0.00;0.00;;;;;;;17.15;100.00;96360.38;5012203;28;20789;-76
2023/06/21 01:04:36;;;;;;;0.08;0.08;;;;;;;17.10;100.00;96360.41;5012750;28;20072;-77
2023/06/21 01:07:45;;;;;;;0.10;0.10;;;;;;;17.09;100.00;96370.44;5024817;28;20033;-77
2023/06/21 01:10:36;;;;;;;0.05;0.05;;;;;;;16.97;100.00;96373.59;5038651;28;20036;-78
2023/06/21 01:13:36;;;;;;;0.10;0.10;;;;;;;17.01;100.00;96378.41;5025211;28;20075;-77
2023/06/21 01:16:26;;;;;;;0.03;0.03;;;;;;;17.02;100.00;96385.41;5021486;28;20580;-78
2023/06/21 01:19:42;;;;;;;0.10;0.10;;;;;;;16.98;100.00;96388.69;5025604;28;20552;-77
2023/06/21 01:23:09;;;;;;;0.00;0.00;;;;;;;17.01;100.00;96397.31;5006130;28;20045;-78
2023/06/21 01:26:16;;;;;;;0.00;0.00;;;;;;;17.05;100.00;96382.13;5039313;28;20546;-78
2023/06/21 01:29:13;;;;;;;0.10;0.10;;;;;;;17.19;100.00;96407.34;5023995;28;20060;-78
2023/06/21 01:32:07;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96409.09;5017972;28;20137;-79
2023/06/21 01:34:55;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96407.97;5037744;28;20051;-78
2023/06/21 01:37:44;;;;;;;0.10;0.10;;;;;;;17.16;100.00;96416.03;5041131;28;20033;-78
2023/06/21 01:40:31;;;;;;;0.00;0.00;;;;;;;17.20;100.00;96408.97;5040666;28;20075;-78
2023/06/21 01:43:19;;;;;;;0.10;0.10;;;;;;;17.23;100.00;96413.78;5026013;28;20138;-78
2023/06/21 01:46:06;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96407.88;5009544;28;20641;-78
2023/06/21 01:48:54;;;;;;;0.10;0.10;;;;;;;17.20;100.00;96417.88;5037594;28;20043;-79
2023/06/21 01:51:43;;;;;;;0.10;0.10;;;;;;;17.04;100.00;96418.34;5023224;28;20033;-79
2023/06/21 01:54:29;;;;;;;0.10;0.10;;;;;;;17.03;100.00;96409.44;5041626;28;20059;-79
2023/06/21 01:57:17;;;;;;;0.10;0.10;;;;;;;17.03;100.00;96412.13;5039646;28;20103;-79
2023/06/21 02:00:17;;;;;;;0.10;0.10;;;;;;;17.00;100.00;96410.03;5025856;28;20154;-79
2023/06/21 02:03:39;;;;;;;0.10;0.10;;;;;;;16.98;100.00;96407.63;5020040;28;20080;-79
2023/06/21 02:06:28;;;;;;;0.10;0.10;;;;;;;16.91;100.00;96417.97;5040003;28;20045;-79
2023/06/21 02:09:14;;;;;;;0.10;0.10;;;;;;;16.87;100.00;96411.53;5042078;28;20053;-79
2023/06/21 02:12:01;;;;;;;0.00;0.00;;;;;;;16.84;100.00;96414.81;5007070;28;20045;-79
2023/06/21 02:14:47;;;;;;;0.10;0.10;;;;;;;16.86;100.00;96409.94;5038946;28;20086;-79
2023/06/21 02:17:33;;;;;;;0.08;0.08;;;;;;;16.71;100.00;96413.63;5019581;28;20051;-79
2023/06/21 02:20:21;;;;;;;0.10;0.10;;;;;;;16.74;100.00;96417.66;5026390;28;20332;-79
2023/06/21 02:23:08;;;;;;;0.10;0.10;;;;;;;16.68;100.00;96408.78;5040629;28;20059;-79
2023/06/21 02:25:55;;;;;;;0.00;0.00;;;;;;;16.54;100.00;96412.44;5042343;28;20044;-79
2023/06/21 02:28:41;;;;;;;0.10;0.00;;;;;;;16.43;100.00;96414.47;5023594;28;20130;-79
2023/06/21 02:31:30;;;;;;;0.00;0.00;;;;;;;16.42;100.00;96415.56;5022793;28;20396;-79
2023/06/21 02:34:16;;;;;;;0.10;0.10;;;;;;;16.36;100.00;96428.31;5039612;28;20348;-79
2023/06/21 02:37:03;;;;;;;0.10;0.10;;;;;;;16.42;100.00;96421.75;5023355;28;20083;-79
2023/06/21 02:39:49;;;;;;;0.10;0.10;;;;;;;16.52;100.00;96436.25;5026855;28;20057;-79
2023/06/21 02:42:37;;;;;;;0.10;0.10;;;;;;;16.55;100.00;96436.47;5022521;28;20584;-79
2023/06/21 02:45:24;;;;;;;0.10;0.10;;;;;;;16.47;100.00;96433.59;5040685;28;20288;-79
2023/06/21 02:48:10;;;;;;;0.10;0.10;;;;;;;16.49;100.00;96428.69;5009410;28;20127;-80
2023/06/21 02:50:56;;;;;;;0.00;0.00;;;;;;;16.52;100.00;96423.53;5023795;28;20056;-79
2023/06/21 02:53:42;;;;;;;0.10;0.10;;;;;;;16.43;100.00;96426.06;5013427;28;20060;-79
2023/06/21 02:56:30;;;;;;;0.10;0.10;;;;;;;16.35;100.00;96432.09;5027856;28;20044;-79
2023/06/21 02:59:16;;;;;;;0.10;0.10;;;;;;;16.22;100.00;96427.34;5039272;28;20041;-79
2023/06/21 03:02:02;;;;;;;0.10;0.10;;;;;;;16.22;100.00;96432.75;5039979;28;20068;-79
2023/06/21 03:04:47;;;;;;;0.10;0.10;;;;;;;16.31;100.00;96441.84;5020592;28;20055;-79
2023/06/21 03:07:33;;;;;;;0.00;0.00;;;;;;;16.32;100.00;96431.84;5010703;28;20957;-79
2023/06/21 03:10:23;;;;;;;0.10;0.10;;;;;;;16.36;100.00;96441.00;5037393;28;20045;-79
2023/06/21 03:13:11;;;;;;;0.00;0.00;;;;;;;16.39;100.00;96443.13;5035793;28;20297;-78
2023/06/21 03:15:57;;;;;;;0.08;0.08;;;;;;;16.35;100.00;96442.91;5040398;28;20048;-78
2023/06/21 03:18:43;;;;;;;0.10;0.10;;;;;;;16.33;100.00;96436.16;5021382;28;20060;-78
2023/06/21 03:21:29;;;;;;;0.10;0.10;;;;;;;16.39;100.00;96440.41;5038697;28;20483;-79
2023/06/21 03:24:16;;;;;;;0.10;0.10;;;;;;;16.32;100.00;96448.84;5039867;28;20048;-78
2023/06/21 03:27:03;;;;;;;0.10;0.10;;;;;;;16.35;100.00;96442.91;5009354;28;20060;-78
2023/06/21 03:29:52;;;;;;;0.10;0.10;;;;;;;16.37;100.00;96466.91;5023372;28;20289;-78
2023/06/21 03:32:48;;;;;;;0.10;0.10;;;;;;;16.44;100.00;96465.47;5024573;28;20538;-78
2023/06/21 03:35:36;;;;;;;0.10;0.10;;;;;;;16.44;100.00;96464.69;5023300;28;20106;-79
2023/06/21 03:38:22;;;;;;;0.10;0.10;;;;;;;16.46;100.00;96483.28;5024063;28;20120;-79
2023/06/21 03:41:08;;;;;;;0.10;0.10;;;;;;;16.46;100.00;96483.28;5019383;28;20037;-78
2023/06/21 03:43:54;;;;;;;0.10;0.10;;;;;;;16.42;100.00;96496.56;5020193;28;20584;-78
2023/06/21 03:46:40;;;;;;;0.00;0.00;;;;;;;16.43;100.00;96495.47;5021223;28;20470;-79
2023/06/21 03:49:26;;;;;;;0.03;0.03;;;;;;;16.40;100.00;96491.44;5010500;28;20051;-78
2023/06/21 03:52:14;;;;;;;0.10;0.10;;;;;;;16.40;100.00;96499.53;5009627;28;20738;-78
2023/06/21 03:55:04;;;;;;;0.10;0.10;;;;;;;16.37;100.00;96502.81;5023232;28;20398;-78
2023/06/21 03:57:50;;;;;;;0.10;0.10;;;;;;;16.42;100.00;96507.38;5018959;28;20962;-78
2023/06/21 04:00:36;;;;;;;0.10;0.10;;;;;;;16.50;100.00;96503.22;5013305;28;20452;-78
2023/06/21 04:03:22;;;;;;;0.10;0.10;;;;;;;16.53;100.00;96508.88;5040515;28;20226;-78
2023/06/21 04:06:08;;;;;;;0.10;0.10;;;;;;;16.60;100.00;96501.25;5010052;28;20053;-78
2023/06/21 04:08:54;;;;;;;0.10;0.10;;;;;;;16.61;100.00;96504.75;5022815;28;20251;-78
2023/06/21 04:11:39;;;;;;;0.10;0.10;;;;;;;16.60;100.00;96511.25;5025161;28;20119;-78
2023/06/21 04:14:25;;;;;;;0.10;0.10;;;;;;;16.53;100.00;96513.47;5034606;28;20060;-78
2023/06/21 04:17:11;;;;;;;0.20;0.20;;;;;;;16.44;100.00;96507.88;5023281;28;20048;-78
2023/06/21 04:19:57;;;;;;;0.10;0.10;;;;;;;16.44;100.00;96506.00;5023339;28;20048;-78
2023/06/21 04:22:45;;;;;;;0.10;0.10;;;;;;;16.50;100.00;96504.06;5039431;28;20126;-77
2023/06/21 04:29:48;;;;;;;0.10;0.10;;;;;;;16.84;100.00;96514.81;5038833;28;20139;-78
2023/06/21 04:32:35;;;;;;;0.20;0.20;;;;;;;16.87;100.00;96510.72;5019763;28;20933;-78
2023/06/21 04:35:21;;;;;;;0.13;0.13;;;;;;;16.96;100.00;96523.34;5021353;28;20076;-78
2023/06/21 04:38:07;;;;;;;0.10;0.10;;;;;;;16.95;100.00;96510.88;5012340;28;20056;-78
2023/06/21 04:40:52;;;;;;;0.10;0.10;;;;;;;17.07;100.00;96515.09;5020642;28;20049;-79
2023/06/21 04:43:38;;;;;;;0.10;0.10;;;;;;;17.16;100.00;96529.59;5035445;28;20049;-78
2023/06/21 04:46:27;;;;;;;0.10;0.10;;;;;;;17.28;100.00;96538.09;5038856;28;20087;-77
2023/06/21 04:49:17;;;;;;;0.20;0.20;;;;;;;17.15;100.00;96541.50;5040268;28;20037;-78
2023/06/21 04:52:03;;;;;;;0.10;0.10;;;;;;;17.25;100.00;96538.66;5034440;28;20045;-79
2023/06/21 04:54:49;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96549.28;5037398;28;20052;-79
2023/06/21 04:57:35;;;;;;;0.10;0.10;;;;;;;17.24;100.00;96545.97;5017849;28;20251;-78
2023/06/21 05:00:20;;;;;;;0.05;0.05;;;;;;;17.13;100.00;96546.41;5038139;28;20131;-78
2023/06/21 05:03:06;;;;;;;0.10;0.10;;;;;;;17.13;100.00;96551.81;5023738;28;20037;-79
2023/06/21 05:05:52;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96546.97;5025906;28;20037;-79
2023/06/21 05:08:40;;;;;;;0.10;0.10;;;;;;;17.16;100.00;96560.13;5023390;28;20553;-79
2023/06/21 05:11:27;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96561.97;5036639;28;20119;-80
2023/06/21 05:14:13;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96566.63;5018362;28;20065;-80
2023/06/21 05:16:59;;;;;;;0.10;0.10;;;;;;;17.14;100.00;96561.53;5021925;28;20045;-80
2023/06/21 05:19:45;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96563.13;5020616;28;20045;-79
2023/06/21 05:22:31;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96571.28;5009501;28;20049;-80
2023/06/21 05:25:18;;;;;;;0.10;0.10;;;;;;;17.02;100.00;96575.41;5009779;28;20071;-79
2023/06/21 05:28:04;;;;;;;0.10;0.10;;;;;;;17.18;100.00;96570.66;5021226;28;20054;-80
2023/06/21 05:30:50;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96559.56;5008947;28;20049;-80
2023/06/21 05:33:36;;;;;;;0.20;0.20;;;;;;;17.81;100.00;96573.94;5022667;28;20056;-79
2023/06/21 05:36:22;;;;;;;0.10;0.10;;;;;;;18.18;100.00;96571.53;5041223;28;20037;-80
2023/06/21 05:39:11;;;;;;;0.10;0.10;;;;;;;18.41;100.00;96567.13;5028774;28;20118;-79
2023/06/21 05:41:57;;;;;;;0.10;0.10;;;;;;;18.20;100.00;96582.88;5028468;28;20642;-79
2023/06/21 05:44:43;;;;;;;0.10;0.10;;;;;;;17.95;100.00;96578.66;5028327;28;20506;-80
2023/06/21 05:47:29;;;;;;;0.10;0.10;;;;;;;17.82;100.00;96591.00;5039264;28;20410;-80
2023/06/21 05:50:15;;;;;;;0.10;0.10;;;;;;;17.59;100.00;96586.38;5023642;28;20079;-79
2023/06/21 05:53:01;;;;;;;0.10;0.10;;;;;;;17.60;100.00;96593.44;5026981;28;20580;-80
2023/06/21 05:55:47;;;;;;;0.08;0.08;;;;;;;17.65;100.00;96596.06;5030217;28;20368;-79
2023/06/21 05:58:33;;;;;;;0.10;0.10;;;;;;;17.77;100.00;96610.03;5011746;28;20077;-79
2023/06/21 06:01:19;;;;;;;0.00;0.00;;;;;;;17.86;100.00;96602.84;5021874;28;20048;-79
2023/06/21 06:04:06;;;;;;;0.00;0.00;;;;;;;17.87;100.00;96596.34;5013481;28;20033;-79
2023/06/21 06:06:52;;;;;;;0.20;0.20;;;;;;;18.18;100.00;96595.91;5024299;28;20098;-79
2023/06/21 06:09:38;;;;;;;0.10;0.10;;;;;;;18.24;100.00;96597.44;5039495;28;20086;-80
2023/06/21 06:12:24;;;;;;;0.10;0.10;;;;;;;18.28;100.00;96610.09;5039142;28;20045;-80
2023/06/21 06:15:18;;;;;;;0.10;0.10;;;;;;;18.20;100.00;96610.75;5015494;28;20070;-79
2023/06/21 06:18:04;;;;;;;0.10;0.10;;;;;;;18.26;100.00;96609.59;5011877;28;20041;-80
2023/06/21 06:20:50;;;;;;;0.10;0.10;;;;;;;18.45;100.00;96617.72;5014781;28;20053;-79
2023/06/21 06:23:36;;;;;;;0.10;0.10;;;;;;;18.49;100.00;96620.63;5025050;28;20071;-80
2023/06/21 06:26:24;;;;;;;0.10;0.10;;;;;;;18.44;100.00;96637.75;5026802;28;20560;-79
2023/06/21 06:29:10;;;;;;;0.10;0.10;;;;;;;18.52;100.00;96634.41;5025662;28;20534;-80
2023/06/21 06:31:56;;;;;;;0.10;0.10;;;;;;;18.52;100.00;96645.25;5011756;28;20057;-80
2023/06/21 06:34:42;;;;;;;0.20;0.20;;;;;;;18.55;100.00;96633.00;5026587;28;20063;-79
2023/06/21 06:37:28;;;;;;;0.10;0.10;;;;;;;18.68;100.00;96640.44;5025115;28;20446;-79
2023/06/21 06:40:14;;;;;;;0.10;0.10;;;;;;;18.49;100.00;96636.88;5030096;28;20280;-80
2023/06/21 06:43:00;;;;;;;0.10;0.10;;;;;;;18.49;100.00;96642.31;5028128;28;20079;-80
2023/06/21 06:45:46;;;;;;;0.10;0.10;;;;;;;18.83;100.00;96631.22;5024302;28;20278;-79
2023/06/21 06:48:32;;;;;;;0.10;0.10;;;;;;;19.14;100.00;96632.31;5013001;28;20052;-79
2023/06/21 06:51:18;;;;;;;0.10;0.10;;;;;;;19.31;100.00;96626.31;5014620;28;20036;-79
2023/06/21 06:54:04;;;;;;;0.10;0.10;;;;;;;19.36;100.00;96618.06;5028989;28;20565;-78
2023/06/21 06:56:50;;;;;;;0.10;0.10;;;;;;;19.49;100.00;96630.03;5015484;28;20347;-79
2023/06/21 06:59:36;;;;;;;0.10;0.10;;;;;;;19.56;100.00;96638.56;5042817;28;20040;-80
2023/06/21 07:02:22;;;;;;;0.10;0.10;;;;;;;19.53;100.00;96641.88;5036841;28;20581;-79
2023/06/21 07:05:08;;;;;;;0.10;0.10;;;;;;;19.87;100.00;96646.94;5026230;28;20043;-79
2023/06/21 07:07:55;;;;;;;0.10;0.10;;;;;;;20.17;100.00;96640.06;5022501;28;20080;-80
2023/06/21 07:10:41;;;;;;;0.20;0.20;;;;;;;20.33;100.00;96643.22;5026791;28;20041;-79
2023/06/21 07:13:27;;;;;;;0.05;0.05;;;;;;;20.29;100.00;96640.31;5012472;28;20466;-79
2023/06/21 07:16:14;;;;;;;0.10;0.10;;;;;;;20.44;100.00;96644.63;5040345;28;20172;-79
2023/06/21 07:23:07;;;;;;;0.10;0.10;;;;;;;21.30;100.00;96633.56;5039968;28;20610;-79
2023/06/21 07:25:53;;;;;;;0.15;0.15;;;;;;;21.46;100.00;96644.81;5024962;28;20129;-79
2023/06/21 07:28:39;;;;;;;0.10;0.10;;;;;;;21.56;100.00;96641.06;5028646;28;20723;-79
2023/06/21 07:31:25;;;;;;;0.10;0.10;;;;;;;21.74;100.00;96648.16;5037461;28;20407;-79
2023/06/21 07:34:12;;;;;;;0.10;0.10;;;;;;;21.76;100.00;96654.06;5015516;28;20374;-79
2023/06/21 07:36:58;;;;;;;0.10;0.10;;;;;;;21.84;100.00;96642.41;5013148;28;20472;-79
2023/06/21 07:39:44;;;;;;;0.10;0.10;;;;;;;21.81;100.00;96651.22;5045768;28;20465;-79
2023/06/21 07:42:30;;;;;;;0.10;0.10;;;;;;;21.71;100.00;96648.75;5013871;28;20102;-79
2023/06/21 07:45:16;;;;;;;0.10;0.10;;;;;;;21.65;100.00;96656.28;5023158;28;20083;-79
2023/06/21 07:48:02;;;;;;;0.10;0.10;;;;;;;21.60;100.00;96652.91;5027884;28;20045;-79
2023/06/21 07:50:48;;;;;;;0.00;0.00;;;;;;;21.68;100.00;96655.66;5027030;28;20044;-79
2023/06/21 07:53:34;;;;;;;0.10;0.10;;;;;;;21.49;100.00;96651.59;5012098;28;20040;-79
2023/06/21 07:56:20;;;;;;;0.10;0.10;;;;;;;21.63;100.00;96653.09;5024305;28;20079;-79
2023/06/21 07:59:06;;;;;;;0.10;0.10;;;;;;;21.87;100.00;96662.78;5025675;28;20151;-79
2023/06/21 08:01:52;;;;;;;0.10;0.10;;;;;;;22.17;100.00;96658.38;5000308;28;20067;-79
2023/06/21 08:04:38;;;;;;;0.10;0.10;;;;;;;21.57;100.00;96659.78;4968912;28;20063;-79
2023/06/21 08:07:24;;;;;;;0.10;0.10;;;;;;;21.55;100.00;96659.28;5025491;28;20048;-79
2023/06/21 08:10:12;;;;;;;0.20;0.20;;;;;;;22.29;100.00;96655.03;5037686;28;20522;-79
2023/06/21 08:12:58;;;;;;;0.10;0.10;;;;;;;22.50;100.00;96653.31;5038932;28;20036;-79
2023/06/21 08:15:45;;;;;;;0.10;0.10;;;;;;;22.41;100.00;96657.91;5025931;28;20787;-79
2023/06/21 08:18:31;;;;;;;0.10;0.10;;;;;;;22.45;100.00;96648.78;5036208;28;20039;-79
2023/06/21 08:21:17;;;;;;;0.00;0.00;;;;;;;22.67;100.00;96647.03;5036517;28;20072;-79
2023/06/21 08:24:03;;;;;;;0.10;0.10;;;;;;;22.51;100.00;96654.91;5008017;28;20529;-78
2023/06/21 08:26:49;;;;;;;0.10;0.10;;;;;;;22.39;100.00;96657.44;5011557;28;20073;-78
2023/06/21 08:29:35;;;;;;;0.10;0.10;;;;;;;22.64;100.00;96658.56;5021955;28;20520;-79
2023/06/21 08:32:21;;;;;;;0.10;0.10;;;;;;;22.76;100.00;96659.53;5020467;28;20201;-79
2023/06/21 08:35:08;;;;;;;0.10;0.10;;;;;;;22.71;100.00;96658.91;5011911;28;20033;-79
2023/06/21 08:37:57;;;;;;;0.10;0.10;;;;;;;23.11;100.00;96656.00;5036212;28;20128;-79
2023/06/21 08:40:45;;;;;;;0.10;0.10;;;;;;;22.82;100.00;96643.81;5019272;28;20578;-79
2023/06/21 08:43:32;;;;;;;0.03;0.03;;;;;;;22.82;100.00;96668.38;5039757;28;20119;-79
2023/06/21 08:46:20;;;;;;;0.10;0.10;;;;;;;22.69;100.00;96659.22;5024775;28;20041;-79
2023/06/21 08:49:16;;;;;;;0.10;0.10;;;;;;;22.61;100.00;96668.22;5021256;28;20095;-79
2023/06/21 08:52:04;;;;;;;0.10;0.10;;;;;;;22.89;100.00;96655.09;5022832;28;20427;-79
2023/06/21 08:54:59;;;;;;;0.10;0.10;;;;;;;23.11;100.00;96648.59;5019507;28;20448;-79
2023/06/21 08:57:56;;;;;;;0.10;0.10;;;;;;;22.64;100.00;96661.31;5040774;28;20165;-79
2023/06/21 09:00:46;;;;;;;0.10;0.10;;;;;;;22.61;100.00;96657.28;5024814;28;20129;-79
2023/06/21 09:03:40;;;;;;;0.10;0.10;;;;;;;22.90;100.00;96653.94;5043541;28;20503;-79
2023/06/21 09:06:26;;;;;;;0.10;0.10;;;;;;;23.18;100.00;96650.84;5015394;28;20036;-79
2023/06/21 09:09:14;;;;;;;0.10;0.10;;;;;;;23.01;100.00;96666.13;5043587;28;20152;-79
2023/06/21 09:12:00;;;;;;;0.10;0.10;;;;;;;23.26;100.00;96650.81;5043854;28;20430;-80
2023/06/21 09:14:46;;;;;;;0.10;0.10;;;;;;;23.45;100.00;96658.66;5042400;28;20150;-79
2023/06/21 09:17:33;;;;;;;0.10;0.10;;;;;;;23.58;100.00;96668.56;5026562;28;20041;-80
2023/06/21 09:20:19;;;;;;;0.05;0.05;;;;;;;23.60;100.00;96668.25;5043901;28;20187;-78
2023/06/21 09:23:05;;;;;;;0.10;0.10;;;;;;;23.66;100.00;96666.13;5028381;28;20040;-78
2023/06/21 09:25:51;;;;;;;0.10;0.10;;;;;;;24.18;100.00;96680.34;5016740;28;20517;-78
2023/06/21 09:28:38;;;;;;;0.00;0.00;;;;;;;24.52;100.00;96695.78;5045105;28;20437;-78
2023/06/21 09:31:23;;;;;;;0.10;0.10;;;;;;;24.51;100.00;96691.41;5043381;28;20681;-78
2023/06/21 09:34:09;;;;;;;0.10;0.10;;;;;;;24.72;100.00;96692.22;5031047;28;20086;-77
2023/06/21 09:36:55;;;;;;;0.10;0.10;;;;;;;24.72;100.00;96694.97;5040419;28;20049;-79
2023/06/21 09:39:41;;;;;;;0.10;0.10;;;;;;;24.02;100.00;96695.72;5043704;28;20045;-78
2023/06/21 09:42:27;;;;;;;0.10;0.10;;;;;;;23.50;100.00;96696.72;5026824;28;20119;-78
2023/06/21 09:45:20;;;;;;;0.10;0.10;;;;;;;23.33;100.00;96694.00;5028485;28;20041;-78
2023/06/21 09:48:06;;;;;;;0.10;0.10;;;;;;;23.59;100.00;96694.75;5043208;28;20475;-78
2023/06/21 09:50:55;;;;;;;0.10;0.10;;;;;;;23.80;100.00;96704.97;5044988;28;20041;-78
2023/06/21 09:53:43;;;;;;;0.20;0.20;;;;;;;23.97;100.00;96706.81;5041485;28;20557;-78
2023/06/21 09:56:32;;;;;;;0.10;0.10;;;;;;;24.02;100.00;96704.72;5025954;28;20041;-78
2023/06/21 09:59:19;;;;;;;0.20;0.20;;;;;;;25.03;100.00;96707.47;5045119;28;20102;-78
2023/06/21 10:02:06;;;;;;;0.10;0.10;;;;;;;25.80;100.00;96705.09;5041682;28;20053;-77
2023/06/21 10:04:54;;;;;;;0.10;0.10;;;;;;;26.19;100.00;96713.78;5044682;28;20143;-77
2023/06/21 10:07:44;;;;;;;0.10;0.10;;;;;;;25.92;100.00;96709.78;5040654;28;20047;-78
2023/06/21 10:10:32;;;;;;;0.10;0.10;;;;;;;25.53;100.00;96714.72;5043535;28;20045;-78
2023/06/21 10:13:29;;;;;;;0.15;0.15;;;;;;;24.96;100.00;96718.91;5040071;28;20082;-77
2023/06/21 10:16:18;;;;;;;0.20;0.20;;;;;;;24.54;100.00;96722.78;5042939;28;20471;-77
2023/06/21 10:19:05;;;;;;;0.10;0.10;;;;;;;24.57;100.00;96730.31;5043876;28;20048;-78
2023/06/21 10:22:15;;;;;;;0.10;0.10;;;;;;;24.73;100.00;96734.06;5029189;28;20094;-77
2023/06/21 10:25:03;;;;;;;0.10;0.10;;;;;;;25.46;100.00;96726.22;5027266;28;20052;-77
2023/06/21 10:27:58;;;;;;;0.10;0.10;;;;;;;25.62;100.00;96720.91;5026411;28;20368;-78
2023/06/21 10:30:44;;;;;;;0.10;0.10;;;;;;;26.28;100.00;96714.47;5023011;28;20057;-78
2023/06/21 10:33:33;;;;;;;0.10;0.10;;;;;;;26.01;100.00;96721.44;5041083;28;20482;-77
2023/06/21 10:36:30;;;;;;;0.10;0.10;;;;;;;26.72;100.00;96718.22;5041385;28;20547;-78
2023/06/21 10:39:17;;;;;;;0.10;0.10;;;;;;;26.93;100.00;96726.28;5025391;28;20064;-78
2023/06/21 10:42:04;;;;;;;0.10;0.10;;;;;;;26.92;100.00;96730.94;5040827;28;20296;-78
2023/06/21 10:44:51;;;;;;;0.10;0.10;;;;;;;26.90;100.00;96735.19;5019596;28;20048;-78
2023/06/21 10:47:38;;;;;;;0.10;0.10;;;;;;;26.80;100.00;96743.94;5041641;28;20044;-79
2023/06/21 10:50:24;;;;;;;0.00;0.00;;;;;;;26.67;99.79;96732.97;5039909;28;20202;-78
2023/06/21 10:53:11;;;;;;;0.10;0.10;;;;;;;27.69;93.65;96735.50;5008293;28;20646;-79
2023/06/21 10:56:04;;;;;;;0.10;0.10;;;;;;;27.10;93.52;96736.22;5014786;28;20053;-78
2023/06/21 10:58:50;;;;;;;0.10;0.10;;;;;;;26.56;97.17;96736.53;5023401;28;20041;-79
2023/06/21 11:01:36;;;;;;;0.10;0.10;;;;;;;27.68;95.27;96740.19;5042147;28;20671;-79
2023/06/21 11:04:21;;;;;;;0.10;0.10;;;;;;;28.24;88.60;96725.47;5042923;28;20394;-79
2023/06/21 11:07:09;;;;;;;0.10;0.10;;;;;;;26.80;90.91;96731.00;5025105;28;20041;-78
2023/06/21 11:10:03;;;;;;;0.10;0.10;;;;;;;26.66;93.52;96738.81;5024927;28;20055;-78
2023/06/21 11:12:54;;;;;;;0.10;0.10;;;;;;;27.57;92.24;96735.56;5039578;28;20136;-78
2023/06/21 11:15:46;;;;;;;0.10;0.10;;;;;;;27.70;90.62;96742.59;5042184;28;20063;-79
2023/06/21 11:50:55;;;;;;;0.10;0.10;;;;;;;32.30;68.64;96723.88;5041428;28;20144;-79
2023/06/21 11:53:42;;;;;;;0.10;0.10;;;;;;;31.81;65.52;96726.97;4999956;28;20083;-77
2023/06/21 11:56:30;;;;;;;0.10;0.10;;;;;;;33.47;59.85;96726.56;4948972;28;20059;-78
2023/06/21 11:59:16;;;;;;;0.15;0.15;;;;;;;37.60;38.55;96720.22;5026688;28;20460;-78
2023/06/21 12:02:16;;;;;;;0.08;0.08;;;;;;;34.13;44.31;96728.28;5036700;28;20079;-78
2023/06/21 12:05:03;;;;;;;0.00;0.00;;;;;;;31.52;68.26;96728.66;5022498;28;20037;-77
2023/06/21 12:07:50;;;;;;;0.15;0.15;;;;;;;37.26;36.79;96721.00;5022106;28;20084;-78
2023/06/21 12:10:36;;;;;;;0.00;0.00;;;;;;;38.86;32.58;96731.00;5020934;28;20047;-78
2023/06/21 12:13:22;;;;;;;0.00;0.00;;;;;;;35.94;39.25;96729.78;5020970;28;20492;-78
2023/06/21 12:16:08;;;;;;;0.13;0.13;;;;;;;34.94;44.41;96726.63;5013890;28;20037;-78
2023/06/21 12:18:55;;;;;;;0.03;0.03;;;;;;;33.91;48.53;96731.03;5009527;28;20131;-78
2023/06/21 12:21:42;;;;;;;0.10;0.10;;;;;;;36.76;38.10;96724.34;5041384;28;20046;-78
2023/06/21 12:24:29;;;;;;;0.10;0.10;;;;;;;38.96;32.54;96728.00;5022730;28;20074;-78
2023/06/21 12:27:17;;;;;;;0.00;0.00;;;;;;;38.34;31.12;96734.28;5024090;28;20045;-79
2023/06/21 12:30:03;;;;;;;0.10;0.10;;;;;;;37.40;33.61;96728.44;5042491;28;20103;-78
2023/06/21 12:32:49;;;;;;;0.00;0.00;;;;;;;36.75;35.51;96733.13;5037284;28;20075;-78
2023/06/21 12:35:37;;;;;;;0.10;0.10;;;;;;;35.73;38.70;96730.72;5041226;28;20545;-79
2023/06/21 12:39:14;;;;;;;0.10;0.10;;;;;;;38.38;28.19;96724.66;5004802;28;20033;-79
2023/06/21 12:42:00;;;;;;;0.10;0.10;;;;;;;39.33;26.09;96731.69;5020445;28;20487;-80
2023/06/21 12:44:46;;;;;;;0.08;0.08;;;;;;;39.49;26.38;96733.75;5026808;28;20040;-80
2023/06/21 12:47:32;;;;;;;0.00;0.00;;;;;;;40.08;26.42;96728.09;5039686;28;20085;-80
2023/06/21 12:50:20;;;;;;;0.00;0.00;;;;;;;34.47;37.58;96743.38;5024235;28;20102;-79
2023/06/21 12:53:06;;;;;;;0.15;0.15;;;;;;;36.42;31.99;96737.41;5028825;28;20514;-79
2023/06/21 12:55:52;;;;;;;0.20;0.20;;;;;;;38.68;27.14;96740.50;5037467;28;20132;-79
2023/06/21 12:58:39;;;;;;;0.10;0.10;;;;;;;38.43;28.21;96738.13;5033936;28;20045;-80
2023/06/21 13:01:28;;;;;;;0.00;0.00;;;;;;;35.43;36.17;96750.75;5037197;28;20080;-80
2023/06/21 13:04:15;;;;;;;0.00;0.00;;;;;;;31.89;53.52;96740.50;5041979;28;20438;-79
2023/06/21 13:07:01;;;;;;;0.00;0.00;;;;;;;31.49;57.00;96745.97;5035738;28;20041;-80
2023/06/21 13:09:48;;;;;;;0.10;0.10;;;;;;;32.80;53.62;96738.06;5040997;28;20044;-80
2023/06/21 13:12:36;;;;;;;0.10;0.10;;;;;;;37.29;34.47;96738.91;5022840;28;20044;-80
2023/06/21 13:15:23;;;;;;;0.20;0.20;;;;;;;39.04;28.01;96741.84;5023216;28;20106;-82
2023/06/21 13:18:09;;;;;;;0.10;0.10;;;;;;;40.45;26.44;96739.22;5022709;28;20742;-79
2023/06/21 13:20:57;;;;;;;0.20;0.20;;;;;;;42.98;22.84;96735.28;5020752;28;20416;-79
2023/06/21 13:23:45;;;;;;;0.10;0.10;;;;;;;43.73;21.15;96742.97;5037478;28;20530;-82
2023/06/21 13:26:31;;;;;;;0.10;0.10;;;;;;;44.99;20.52;96724.16;5021198;28;20032;-80
2023/06/21 13:29:17;;;;;;;0.10;0.10;;;;;;;43.83;20.34;96734.16;5038402;28;20095;-81
2023/06/21 13:32:03;;;;;;;0.10;0.10;;;;;;;46.23;17.74;96724.50;5006880;28;20056;-81
2023/06/21 13:34:49;;;;;;;0.10;0.10;;;;;;;46.10;19.06;96725.53;5040013;28;20074;-81
2023/06/21 13:37:35;;;;;;;0.15;0.15;;;;;;;46.98;17.89;96730.00;5039930;28;20044;-81
2023/06/21 13:40:21;;;;;;;0.10;0.10;;;;;;;47.64;17.27;96728.97;5011591;28;20427;-81
2023/06/21 13:43:07;;;;;;;0.10;0.10;;;;;;;44.18;18.46;96728.38;5021750;28;20045;-81