Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;;;;;19.70;99.90;;;;;;7325751;19;9200;-83
2023/08/12 00:02:43;;;;;;;;;;;19.70;99.90;;;;;;7325808;19;9172;-82
2023/08/12 00:05:13;;;;;;;;;;;19.80;99.90;;;;;;7325759;19;9210;-83
2023/08/12 00:07:43;;;;;;;;;;;19.80;99.90;;;;;;7325519;19;9125;-83
2023/08/12 00:10:15;;;;;;;;;;;19.80;99.90;;;;;;7325512;19;9474;-82
2023/08/12 00:12:45;;;;;;;;;;;19.80;99.90;;;;;;7325827;19;9254;-82
2023/08/12 00:15:14;;;;;;;;;;;19.90;99.90;;;;;;7325445;19;9491;-83
2023/08/12 00:17:43;;;;;;;;;;;19.90;99.90;;;;;;7326455;19;9215;-82
2023/08/12 00:20:13;;;;;;;;;;;19.90;99.90;;;;;;7325481;19;9457;-82
2023/08/12 00:22:43;;;;;;;;;;;19.90;99.90;;;;;;7324976;19;9612;-83
2023/08/12 00:25:14;;;;;;;;;;;20.00;99.90;;;;;;7325099;19;9517;-82
2023/08/12 00:27:43;;;;;;;;;;;19.90;99.90;;;;;;7324997;19;9197;-82
2023/08/12 00:30:13;;;;;;;;;;;19.90;99.90;;;;;;7324811;19;9173;-82
2023/08/12 00:32:42;;;;;;;;;;;19.90;99.90;;;;;;7327689;19;9161;-82
2023/08/12 00:35:11;;;;;;;;;;;19.90;99.90;;;;;;7324818;19;9219;-82
2023/08/12 00:37:40;;;;;;;;;;;19.90;99.90;;;;;;7324535;19;9485;-83
2023/08/12 00:40:10;;;;;;;;;;;19.90;99.90;;;;;;7323603;19;9469;-82
2023/08/12 00:42:42;;;;;;;;;;;19.80;99.90;;;;;;7323016;19;9182;-82
2023/08/12 00:45:13;;;;;;;;;;;19.80;99.90;;;;;;7323565;19;9173;-82
2023/08/12 00:47:44;;;;;;;;;;;19.80;99.90;;;;;;7324580;19;9482;-83
2023/08/12 00:50:16;;;;;;;;;;;19.80;99.90;;;;;;7324725;19;9233;-82
2023/08/12 00:52:46;;;;;;;;;;;19.80;99.90;;;;;;7324356;19;9133;-83
2023/08/12 00:55:15;;;;;;;;;;;19.80;99.90;;;;;;7324673;19;9585;-81
2023/08/12 00:57:48;;;;;;;;;;;19.80;99.90;;;;;;7324151;19;9445;-83
2023/08/12 01:00:20;;;;;;;;;;;19.80;99.90;;;;;;7324300;19;8945;-82
2023/08/12 01:02:51;;;;;;;;;;;19.80;99.90;;;;;;7323762;19;9162;-83
2023/08/12 01:05:20;;;;;;;;;;;19.80;99.90;;;;;;7323915;19;9144;-82
2023/08/12 01:07:49;;;;;;;;;;;19.90;99.90;;;;;;7323844;19;9550;-82
2023/08/12 01:10:19;;;;;;;;;;;19.90;99.90;;;;;;7323601;19;11166;-83
2023/08/12 01:12:59;;;;;;;;;;;19.80;99.90;;;;;;7323539;19;9616;-82
2023/08/12 01:15:28;;;;;;;;;;;19.80;99.90;;;;;;7323450;19;9558;-82
2023/08/12 01:17:59;;;;;;;;;;;19.80;99.90;;;;;;7323348;19;9665;-82
2023/08/12 01:20:30;;;;;;;;;;;19.70;99.90;;;;;;7323215;19;9471;-83
2023/08/12 01:23:01;;;;;;;;;;;19.60;99.90;;;;;;7323016;19;9412;-82
2023/08/12 01:25:32;;;;;;;;;;;19.60;99.90;;;;;;7323168;19;10683;-82
2023/08/12 01:28:01;;;;;;;;;;;19.60;99.90;;;;;;7322994;19;9181;-83
2023/08/12 01:30:30;;;;;;;;;;;19.60;99.90;;;;;;7322784;19;9267;-82
2023/08/12 01:33:10;;;;;;;;;;;19.50;99.90;;;;;;7326515;19;9522;-82
2023/08/12 01:35:47;;;;;;;;;;;19.50;99.90;;;;;;7323007;19;9182;-82
2023/08/12 01:38:16;;;;;;;;;;;19.40;99.90;;;;;;7322773;19;9526;-82
2023/08/12 01:40:49;;;;;;;;;;;19.30;99.90;;;;;;7321079;19;9206;-82
2023/08/12 01:43:18;;;;;;;;;;;19.20;99.90;;;;;;7322291;19;9352;-82
2023/08/12 01:45:48;;;;;;;;;;;19.20;99.90;;;;;;7322589;19;9470;-82
2023/08/12 01:48:19;;;;;;;;;;;19.30;99.90;;;;;;7322555;19;9212;-83
2023/08/12 01:50:48;;;;;;;;;;;19.20;99.90;;;;;;7322561;19;9146;-82
2023/08/12 01:53:17;;;;;;;;;;;19.30;99.90;;;;;;7322340;19;9173;-82
2023/08/12 01:55:50;;;;;;;;;;;19.30;99.90;;;;;;7322312;19;9215;-82
2023/08/12 01:58:19;;;;;;;;;;;19.20;99.90;;;;;;7329649;19;9225;-82
2023/08/12 02:00:48;;;;;;;;;;;19.10;99.90;;;;;;7329727;19;10369;-82
2023/08/12 02:03:17;;;;;;;;;;;19.00;99.90;;;;;;7329209;19;10321;-82
2023/08/12 02:05:46;;;;;;;;;;;19.00;99.90;;;;;;7329355;19;9171;-82
2023/08/12 02:08:16;;;;;;;;;;;18.90;99.90;;;;;;7329327;19;9110;-82
2023/08/12 02:10:48;;;;;;;;;;;18.90;99.90;;;;;;7329547;19;9178;-82
2023/08/12 02:13:17;;;;;;;;;;;18.90;99.90;;;;;;7329351;19;9276;-82
2023/08/12 02:15:46;;;;;;;;;;;18.80;99.90;;;;;;7329274;19;9181;-82
2023/08/12 02:18:15;;;;;;;;;;;18.80;99.90;;;;;;7329198;19;9456;-82
2023/08/12 02:20:44;;;;;;;;;;;18.80;99.90;;;;;;7329537;19;9449;-82
2023/08/12 02:23:13;;;;;;;;;;;18.80;99.90;;;;;;7329936;19;9367;-82
2023/08/12 02:25:42;;;;;;;;;;;18.80;99.90;;;;;;7331813;19;9161;-83
2023/08/12 02:28:13;;;;;;;;;;;18.70;99.90;;;;;;7329294;19;9266;-82
2023/08/12 02:30:45;;;;;;;;;;;18.70;99.90;;;;;;7328845;19;9169;-82
2023/08/12 02:33:13;;;;;;;;;;;18.60;99.90;;;;;;7330894;19;9186;-83
2023/08/12 02:35:42;;;;;;;;;;;18.60;99.90;;;;;;7328357;19;9139;-82
2023/08/12 02:38:11;;;;;;;;;;;18.70;99.90;;;;;;7328408;19;9453;-82
2023/08/12 02:40:40;;;;;;;;;;;18.70;99.90;;;;;;7325832;19;9257;-82
2023/08/12 02:43:11;;;;;;;;;;;18.70;99.90;;;;;;7328105;19;9177;-82
2023/08/12 02:45:43;;;;;;;;;;;18.80;99.90;;;;;;7328358;19;11129;-82
2023/08/12 02:48:12;;;;;;;;;;;18.70;99.90;;;;;;7328184;19;9173;-82
2023/08/12 02:50:41;;;;;;;;;;;18.70;99.90;;;;;;7328094;19;9158;-82
2023/08/12 02:53:10;;;;;;;;;;;18.70;99.90;;;;;;7328174;19;11323;-82
2023/08/12 02:55:40;;;;;;;;;;;18.70;99.90;;;;;;7327859;19;10695;-82
2023/08/12 02:58:09;;;;;;;;;;;18.80;99.90;;;;;;7327768;19;9192;-82
2023/08/12 03:00:43;;;;;;;;;;;18.90;99.90;;;;;;7327883;19;9217;-82
2023/08/12 03:03:12;;;;;;;;;;;18.90;99.90;;;;;;7327742;19;9255;-82
2023/08/12 03:05:41;;;;;;;;;;;18.90;99.90;;;;;;7325120;19;9482;-82
2023/08/12 03:08:10;;;;;;;;;;;18.90;99.90;;;;;;7326824;19;9343;-82
2023/08/12 03:10:41;;;;;;;;;;;18.90;99.90;;;;;;7327422;19;10405;-82
2023/08/12 03:13:10;;;;;;;;;;;18.90;99.90;;;;;;7327438;19;9314;-82
2023/08/12 03:15:44;;;;;;;;;;;19.00;99.90;;;;;;7327303;19;9165;-82
2023/08/12 03:18:13;;;;;;;;;;;19.00;99.90;;;;;;7327229;19;9247;-82
2023/08/12 03:20:42;;;;;;;;;;;19.00;99.90;;;;;;7327031;19;9457;-82
2023/08/12 03:23:11;;;;;;;;;;;19.00;99.90;;;;;;7327089;19;9200;-82
2023/08/12 03:25:40;;;;;;;;;;;19.00;99.90;;;;;;7324778;19;9497;-83
2023/08/12 03:28:09;;;;;;;;;;;19.00;99.90;;;;;;7326980;19;9522;-82
2023/08/12 03:30:38;;;;;;;;;;;19.00;99.90;;;;;;7327950;19;9263;-82
2023/08/12 03:33:09;;;;;;;;;;;19.00;99.90;;;;;;7326684;19;9193;-82
2023/08/12 03:35:38;;;;;;;;;;;19.00;99.90;;;;;;7326503;19;9594;-82
2023/08/12 03:38:07;;;;;;;;;;;19.00;99.90;;;;;;7326582;19;9188;-82
2023/08/12 03:40:40;;;;;;;;;;;18.90;99.90;;;;;;7324577;19;9300;-82
2023/08/12 03:43:10;;;;;;;;;;;18.90;99.90;;;;;;7326437;19;8944;-82
2023/08/12 03:45:43;;;;;;;;;;;18.90;99.90;;;;;;7324237;19;9478;-82
2023/08/12 03:48:15;;;;;;;;;;;18.90;99.90;;;;;;7326372;19;9110;-82
2023/08/12 03:50:46;;;;;;;;;;;18.80;99.90;;;;;;7326162;19;9153;-82
2023/08/12 03:53:16;;;;;;;;;;;18.90;99.90;;;;;;7326285;19;9492;-82
2023/08/12 03:55:44;;;;;;;;;;;18.80;99.90;;;;;;7325815;19;9469;-82
2023/08/12 03:58:13;;;;;;;;;;;18.90;99.90;;;;;;7325735;19;9430;-81
2023/08/12 04:00:45;;;;;;;;;;;18.90;99.90;;;;;;7325894;19;9444;-82
2023/08/12 04:03:16;;;;;;;;;;;18.80;99.90;;;;;;7325821;19;9205;-82
2023/08/12 04:05:52;;;;;;;;;;;18.70;99.90;;;;;;7323868;19;9264;-82
2023/08/12 04:08:21;;;;;;;;;;;18.70;99.90;;;;;;7325900;19;9171;-82
2023/08/12 04:10:50;;;;;;;;;;;18.70;99.90;;;;;;7325283;19;9236;-82
2023/08/12 04:13:19;;;;;;;;;;;18.70;99.90;;;;;;7325496;19;9193;-82
2023/08/12 04:15:53;;;;;;;;;;;18.80;99.90;;;;;;7325426;19;9506;-82
2023/08/12 04:18:24;;;;;;;;;;;18.80;99.90;;;;;;7325046;19;11138;-82
2023/08/12 04:20:55;;;;;;;;;;;18.80;99.90;;;;;;7323938;19;9733;-81
2023/08/12 04:23:24;;;;;;;;;;;18.80;99.90;;;;;;7325262;19;9192;-82
2023/08/12 04:25:56;;;;;;;;;;;18.80;99.90;;;;;;7323531;19;9424;-82
2023/08/12 04:28:25;;;;;;;;;;;18.80;99.90;;;;;;7325292;19;11318;-83
2023/08/12 04:30:54;;;;;;;;;;;18.80;99.90;;;;;;7328946;19;9304;-82
2023/08/12 04:33:26;;;;;;;;;;;18.80;99.90;;;;;;7328021;19;9239;-82
2023/08/12 04:35:56;;;;;;;;;;;18.70;99.90;;;;;;7325509;19;9454;-82
2023/08/12 04:38:25;;;;;;;;;;;18.70;99.90;;;;;;7325575;19;9193;-82
2023/08/12 04:40:56;;;;;;;;;;;18.70;99.90;;;;;;7323152;19;10169;-82
2023/08/12 04:43:25;;;;;;;;;;;18.70;99.90;;;;;;7324581;19;9277;-82
2023/08/12 04:45:54;;;;;;;;;;;18.70;99.90;;;;;;7323084;19;9177;-83
2023/08/12 04:48:26;;;;;;;;;;;18.70;99.90;;;;;;7324590;19;9169;-82
2023/08/12 04:50:59;;;;;;;;;;;18.80;99.90;;;;;;7324541;19;9271;-81
2023/08/12 04:53:28;;;;;;;;;;;18.80;99.90;;;;;;7324475;19;9567;-81
2023/08/12 04:55:58;;;;;;;;;;;18.80;99.90;;;;;;7324155;19;9322;-82
2023/08/12 04:58:27;;;;;;;;;;;18.80;99.90;;;;;;7324210;19;9292;-82
2023/08/12 05:00:57;;;;;;;;;;;18.90;99.90;;;;;;7324208;19;9193;-82
2023/08/12 05:03:29;;;;;;;;;;;18.90;99.90;;;;;;7324106;19;9177;-82
2023/08/12 05:05:58;;;;;;;;;;;18.90;99.90;;;;;;7322795;19;9546;-83
2023/08/12 05:08:26;;;;;;;;;;;18.90;99.90;;;;;;7323971;19;9197;-81
2023/08/12 05:10:55;;;;;;;;;;;18.90;99.90;;;;;;7324195;19;9163;-82
2023/08/12 05:13:25;;;;;;;;;;;18.90;99.90;;;;;;7324199;19;9195;-82
2023/08/12 05:16:14;;;;;;;;;;;18.90;99.90;;;;;;7322938;19;9453;-82
2023/08/12 05:18:45;;;;;;;;;;;18.90;99.90;;;;;;7323933;19;9166;-82
2023/08/12 05:21:14;;;;;;;;;;;18.90;99.90;;;;;;7323932;19;9225;-82
2023/08/12 05:23:43;;;;;;;;;;;18.90;99.90;;;;;;7323362;19;11299;-82
2023/08/12 05:26:12;;;;;;;;;;;18.90;99.90;;;;;;7322129;19;8944;-82
2023/08/12 05:28:41;;;;;;;;;;;18.90;99.90;;;;;;7323603;19;9389;-82
2023/08/12 05:31:10;;;;;;;;;;;18.90;99.90;;;;;;7325774;19;8944;-82
2023/08/12 05:33:39;;;;;;;;;;;18.90;99.90;;;;;;7323035;19;9494;-82
2023/08/12 05:36:11;;;;;;;;;;;18.90;99.90;;;;;;7322986;19;9222;-82
2023/08/12 05:38:40;;;;;;;;;;;18.90;99.90;;;;;;7323090;19;9247;-82
2023/08/12 05:41:09;;;;;;;;;;;19.00;99.90;;;;;;7320911;19;9371;-82
2023/08/12 05:43:38;;;;;;;;;;;19.00;99.90;;;;;;7322710;19;9460;-82
2023/08/12 05:46:07;;;;;;;;;;;19.10;99.90;;;;;;7321416;19;9164;-82
2023/08/12 05:48:36;;;;;;;;;;;19.10;99.90;;;;;;7322398;19;9482;-82
2023/08/12 05:51:05;;;;;;;;;;;19.10;99.90;;;;;;7322392;19;9502;-82
2023/08/12 05:53:37;;;;;;;;;;;19.10;99.90;;;;;;7322494;19;9171;-82
2023/08/12 05:56:06;;;;;;;;;;;19.10;99.90;;;;;;7322480;19;9168;-82
2023/08/12 05:58:35;;;;;;;;;;;19.20;99.90;;;;;;7322200;19;9206;-82
2023/08/12 06:01:05;;;;;;;;;;;19.20;99.90;;;;;;7321892;19;9217;-82
2023/08/12 06:03:34;;;;;;;;;;;19.20;99.90;;;;;;7322301;19;9001;-82
2023/08/12 06:06:03;;;;;;;;;;;19.30;99.90;;;;;;7320503;19;9196;-82
2023/08/12 06:08:32;;;;;;;;;;;19.30;99.90;;;;;;7321902;19;9205;-82
2023/08/12 06:11:03;;;;;;;;;;;19.40;99.90;;;;;;7321963;19;9169;-82
2023/08/12 06:13:32;;;;;;;;;;;19.40;99.90;;;;;;7321858;19;9272;-82
2023/08/12 06:16:01;;;;;;;;;;;19.50;99.90;;;;;;7321736;19;9560;-82
2023/08/12 06:18:30;;;;;;;;;;;19.50;99.90;;;;;;7321819;19;10673;-82
2023/08/12 06:20:59;;;;;;;;;;;19.60;99.90;;;;;;7321720;19;9177;-82
2023/08/12 06:23:27;;;;;;;;;;;19.70;99.90;;;;;;7321630;19;9315;-82
2023/08/12 06:25:56;;;;;;;;;;;19.80;99.90;;;;;;7319974;19;9278;-82
2023/08/12 06:28:28;;;;;;;;;;;19.80;99.90;;;;;;7321610;19;9196;-82
2023/08/12 06:30:57;;;;;;;;;;;19.90;99.90;;;;;;7325298;19;9493;-82
2023/08/12 06:33:26;;;;;;;;;;;20.00;99.90;;;;;;7321292;19;9503;-82
2023/08/12 06:35:55;;;;;;;;;;;20.20;99.90;;;;;;7321710;19;9190;-82
2023/08/12 06:38:23;;;;;;;;;;;20.20;99.90;;;;;;7323409;19;9283;-82
2023/08/12 06:40:53;;;;;;;;;;;20.30;99.90;;;;;;7320739;19;9177;-83
2023/08/12 06:43:21;;;;;;;;;;;20.40;99.90;;;;;;7325817;19;10735;-82
2023/08/12 06:45:53;;;;;;;;;;;20.40;99.90;;;;;;7327263;19;9184;-82
2023/08/12 06:48:22;;;;;;;;;;;20.50;99.90;;;;;;7328364;19;9173;-82
2023/08/12 06:50:56;;;;;;;;;;;20.50;99.90;;;;;;7328260;19;9189;-82
2023/08/12 06:53:27;;;;;;;;;;;20.60;99.90;;;;;;7328008;19;9462;-82
2023/08/12 06:55:56;;;;;;;;;;;20.60;99.90;;;;;;7328152;19;9180;-82
2023/08/12 06:58:25;;;;;;;;;;;20.60;99.90;;;;;;7327877;19;9478;-82
2023/08/12 07:00:56;;;;;;;;;;;20.60;99.90;;;;;;7327719;19;9164;-82
2023/08/12 07:03:26;;;;;;;;;;;20.70;99.90;;;;;;7327659;19;9243;-82
2023/08/12 07:05:55;;;;;;;;;;;20.70;99.90;;;;;;7326457;19;9480;-82
2023/08/12 07:08:24;;;;;;;;;;;20.70;99.90;;;;;;7327902;19;9473;-82
2023/08/12 07:10:53;;;;;;;;;;;20.70;99.90;;;;;;7327230;19;10659;-81
2023/08/12 07:13:22;;;;;;;;;;;20.70;99.90;;;;;;7327489;19;9101;-82
2023/08/12 07:15:51;;;;;;;;;;;20.70;99.90;;;;;;7327380;19;9212;-82
2023/08/12 07:18:22;;;;;;;;;;;20.70;99.90;;;;;;7327319;19;9216;-82
2023/08/12 07:20:51;;;;;;;;;;;20.60;99.90;;;;;;7327105;19;9659;-82
2023/08/12 07:23:20;;;;;;;;;;;20.60;99.90;;;;;;7326973;19;9130;-82
2023/08/12 07:25:49;;;;;;;;;;;20.60;99.90;;;;;;7326149;19;9507;-82
2023/08/12 07:28:18;;;;;;;;;;;20.60;99.90;;;;;;7327012;19;9531;-82
2023/08/12 07:30:47;;;;;;;;;;;20.60;99.90;;;;;;7329942;19;9577;-82
2023/08/12 07:33:16;;;;;;;;;;;20.60;99.90;;;;;;7326763;19;9214;-82
2023/08/12 07:35:47;;;;;;;;;;;20.70;99.90;;;;;;7326653;19;9386;-83
2023/08/12 07:38:16;;;;;;;;;;;20.70;99.90;;;;;;7326744;19;9225;-82
2023/08/12 07:40:45;;;;;;;;;;;20.80;99.90;;;;;;7324398;19;9201;-82
2023/08/12 07:43:14;;;;;;;;;;;20.80;99.90;;;;;;7326401;19;9189;-82
2023/08/12 07:45:43;;;;;;;;;;;20.80;99.90;;;;;;7325607;19;9274;-82
2023/08/12 07:48:12;;;;;;;;;;;20.80;99.90;;;;;;7325959;19;9236;-82
2023/08/12 07:50:41;;;;;;;;;;;20.80;99.90;;;;;;7326172;19;9229;-81
2023/08/12 07:53:12;;;;;;;;;;;20.80;99.90;;;;;;7325929;19;9524;-82
2023/08/12 07:55:41;;;;;;;;;;;20.80;99.90;;;;;;7323955;19;9457;-83
2023/08/12 07:58:10;;;;;;;;;;;20.80;99.90;;;;;;7326047;19;9311;-82
2023/08/12 08:00:39;;;;;;;;;;;20.80;99.90;;;;;;7325929;19;9548;-82
2023/08/12 08:03:08;;;;;;;;;;;20.80;99.90;;;;;;7326103;19;9538;-83
2023/08/12 08:05:38;;;;;;;;;;;20.80;99.90;;;;;;7325345;19;10494;-82
2023/08/12 08:08:07;;;;;;;;;;;20.80;99.90;;;;;;7325900;19;9550;-82
2023/08/12 08:10:39;;;;;;;;;;;20.80;99.90;;;;;;7326219;19;9169;-83
2023/08/12 08:13:08;;;;;;;;;;;20.80;99.90;;;;;;7325827;19;9477;-83
2023/08/12 08:15:37;;;;;;;;;;;20.70;99.90;;;;;;7325670;19;9205;-83
2023/08/12 08:18:06;;;;;;;;;;;20.70;99.90;;;;;;7325590;19;10240;-83
2023/08/12 08:20:35;;;;;;;;;;;20.70;99.90;;;;;;7325237;19;11448;-83
2023/08/12 08:23:04;;;;;;;;;;;20.70;99.90;;;;;;7325408;19;9201;-83
2023/08/12 08:25:33;;;;;;;;;;;20.70;99.90;;;;;;7325169;19;9169;-82
2023/08/12 08:28:05;;;;;;;;;;;20.70;99.90;;;;;;7325253;19;9233;-83
2023/08/12 08:30:34;;;;;;;;;;;20.80;99.90;;;;;;7328098;19;9138;-82
2023/08/12 08:33:03;;;;;;;;;;;20.80;99.90;;;;;;7324946;19;9467;-82
2023/08/12 08:35:33;;;;;;;;;;;20.90;99.90;;;;;;7324852;19;9209;-82
2023/08/12 08:38:02;;;;;;;;;;;20.90;99.90;;;;;;7324663;19;9257;-82
2023/08/12 08:40:31;;;;;;;;;;;20.90;99.90;;;;;;7322717;19;9342;-82
2023/08/12 08:43:09;;;;;;;;;;;20.90;99.90;;;;;;7324879;19;9247;-82
2023/08/12 08:45:40;;;;;;;;;;;21.00;99.90;;;;;;7325520;19;9215;-82
2023/08/12 08:48:12;;;;;;;;;;;21.00;99.90;;;;;;7327298;19;9309;-82
2023/08/12 08:50:45;;;;;;;;;;;21.00;99.90;;;;;;7324957;19;9192;-82
2023/08/12 08:53:15;;;;;;;;;;;21.00;99.90;;;;;;7324380;19;9177;-82
2023/08/12 08:55:45;;;;;;;;;;;21.00;99.90;;;;;;7323881;19;9215;-82
2023/08/12 08:58:17;;;;;;;;;;;21.00;99.90;;;;;;7323701;19;9221;-82
2023/08/12 09:00:47;;;;;;;;;;;21.00;99.90;;;;;;7323803;19;9189;-82
2023/08/12 09:03:17;;;;;;;;;;;21.00;99.90;;;;;;7323640;19;9177;-83
2023/08/12 09:05:48;;;;;;;;;;;21.00;99.90;;;;;;7322409;19;9189;-82
2023/08/12 09:08:17;;;;;;;;;;;21.00;99.90;;;;;;7323737;19;9171;-83
2023/08/12 09:10:50;;;;;;;;;;;20.90;99.90;;;;;;7323331;19;9644;-83
2023/08/12 09:13:21;;;;;;;;;;;20.80;99.90;;;;;;7323493;19;9154;-83
2023/08/12 09:15:50;;;;;;;;;;;20.90;99.90;;;;;;7323665;19;9197;-83
2023/08/12 09:18:23;;;;;;;;;;;20.90;99.90;;;;;;7323401;19;9328;-83
2023/08/12 09:20:52;;;;;;;;;;;20.90;99.90;;;;;;7323266;19;9215;-83
2023/08/12 09:23:22;;;;;;;;;;;20.80;99.90;;;;;;7323355;19;9197;-82
2023/08/12 09:25:50;;;;;;;;;;;20.80;99.90;;;;;;7322896;19;9258;-83
2023/08/12 09:28:22;;;;;;;;;;;20.70;99.90;;;;;;7323018;19;9177;-83
2023/08/12 09:30:54;;;;;;;;;;;20.70;99.90;;;;;;7326771;19;9110;-83
2023/08/12 09:33:28;;;;;;;;;;;20.70;99.90;;;;;;7323033;19;9234;-83
2023/08/12 09:35:58;;;;;;;;;;;20.70;99.90;;;;;;7323091;19;9618;-83
2023/08/12 09:38:28;;;;;;;;;;;20.70;99.90;;;;;;7322815;19;11826;-83
2023/08/12 09:40:58;;;;;;;;;;;20.70;99.90;;;;;;7321082;19;9284;-83
2023/08/12 09:43:30;;;;;;;;;;;20.60;99.90;;;;;;7322763;19;9327;-83
2023/08/12 09:46:00;;;;;;;;;;;20.60;99.90;;;;;;7322586;19;9276;-83
2023/08/12 09:48:30;;;;;;;;;;;20.50;99.90;;;;;;7322700;19;9466;-83
2023/08/12 09:51:00;;;;;;;;;;;20.50;99.90;;;;;;7322822;19;9280;-83
2023/08/12 09:53:30;;;;;;;;;;;20.50;99.90;;;;;;7322375;19;10413;-83
2023/08/12 09:56:06;;;;;;;;;;;20.50;99.90;;;;;;7322845;19;9188;-83
2023/08/12 09:58:39;;;;;;;;;;;20.60;99.90;;;;;;7322275;19;9210;-83
2023/08/12 10:01:10;;;;;;;;;;;20.60;99.90;;;;;;7322488;19;9165;-82
2023/08/12 10:03:39;;;;;;;;;;;20.50;99.90;;;;;;7322264;19;9269;-83
2023/08/12 10:06:10;;;;;;;;;;;20.60;99.90;;;;;;7321773;19;9211;-83
2023/08/12 10:08:39;;;;;;;;;;;20.60;99.90;;;;;;7322397;19;9523;-84
2023/08/12 10:11:09;;;;;;;;;;;20.60;99.90;;;;;;7321695;19;9165;-84
2023/08/12 10:13:42;;;;;;;;;;;20.60;99.90;;;;;;7321897;19;9161;-83
2023/08/12 10:16:12;;;;;;;;;;;20.60;99.90;;;;;;7321874;19;9221;-83
2023/08/12 10:18:42;;;;;;;;;;;20.50;99.90;;;;;;7327093;19;9319;-82
2023/08/12 10:21:13;;;;;;;;;;;20.60;99.90;;;;;;7329002;19;9392;-83
2023/08/12 10:23:44;;;;;;;;;;;20.60;99.90;;;;;;7329040;19;9189;-83
2023/08/12 10:26:15;;;;;;;;;;;20.60;99.90;;;;;;7328682;19;9319;-84
2023/08/12 10:28:47;;;;;;;;;;;20.60;99.90;;;;;;7329061;19;9216;-83
2023/08/12 10:31:16;;;;;;;;;;;20.60;99.90;;;;;;7329145;19;9153;-83
2023/08/12 10:33:49;;;;;;;;;;;20.60;99.90;;;;;;7328857;19;9396;-83
2023/08/12 10:36:19;;;;;;;;;;;20.50;99.90;;;;;;7328631;19;9295;-83
2023/08/12 10:38:48;;;;;;;;;;;20.60;99.90;;;;;;7328749;19;8944;-83
2023/08/12 10:41:19;;;;;;;;;;;20.60;99.90;;;;;;7327640;19;9127;-83
2023/08/12 10:44:01;;;;;;;;;;;20.60;99.90;;;;;;7328600;19;9193;-83
2023/08/12 10:46:35;;;;;;;;;;;20.60;99.90;;;;;;7328055;19;9627;-84
2023/08/12 10:49:09;;;;;;;;;;;20.60;99.90;;;;;;7328407;19;10957;-83
2023/08/12 10:51:50;;;;;;;;;;;20.60;99.90;;;;;;7328658;19;9518;-84
2023/08/12 10:54:26;;;;;;;;;;;20.50;99.90;;;;;;7328597;19;9519;-85
2023/08/12 10:57:14;;;;;;;;;;;20.50;99.90;;;;;;7328577;19;9589;-83
2023/08/12 10:59:57;;;;;;;;;;;20.50;99.90;;;;;;7327925;19;9340;-82
2023/08/12 11:02:32;;;;;;;;;;;20.50;99.90;;;;;;7328929;19;9161;-83
2023/08/12 11:05:05;;;;;;;;;;;20.50;99.90;;;;;;7328172;19;9478;-82
2023/08/12 11:07:42;;;;;;;;;;;20.50;99.90;;;;;;7326727;19;9511;-83
2023/08/12 11:10:17;;;;;;;;;;;20.50;99.90;;;;;;7327882;19;9102;-83
2023/08/12 11:12:55;;;;;;;;;;;20.50;99.90;;;;;;7327677;19;9161;-83
2023/08/12 11:15:36;;;;;;;;;;;20.50;99.90;;;;;;7327673;19;9197;-84
2023/08/12 11:18:07;;;;;;;;;;;20.50;99.90;;;;;;7327573;19;9197;-83
2023/08/12 11:20:37;;;;;;;;;;;20.50;99.90;;;;;;7327590;19;9511;-83
2023/08/12 11:23:08;;;;;;;;;;;20.50;99.90;;;;;;7327262;19;9218;-83
2023/08/12 11:25:39;;;;;;;;;;;20.50;99.90;;;;;;7327587;19;9148;-83
2023/08/12 11:28:10;;;;;;;;;;;20.60;99.90;;;;;;7324773;19;10792;-83
2023/08/12 11:30:45;;;;;;;;;;;20.60;99.90;;;;;;7331152;19;9197;-83
2023/08/12 11:33:14;;;;;;;;;;;20.70;99.90;;;;;;7326995;19;9502;-83
2023/08/12 11:35:43;;;;;;;;;;;20.80;99.90;;;;;;7326687;19;9489;-83
2023/08/12 11:38:12;;;;;;;;;;;20.90;99.90;;;;;;7326942;19;9530;-84
2023/08/12 11:40:42;;;;;;;;;;;20.90;99.90;;;;;;7324411;19;9341;-83
2023/08/12 11:43:11;;;;;;;;;;;20.90;99.90;;;;;;7326700;19;9193;-84
2023/08/12 11:45:45;;;;;;;;;;;21.00;99.90;;;;;;7326468;19;9307;-83
2023/08/12 11:48:14;;;;;;;;;;;21.00;99.90;;;;;;7324936;19;9260;-83
2023/08/12 11:50:43;;;;;;;;;;;21.10;99.90;;;;;;7326907;19;9248;-83
2023/08/12 11:53:12;;;;;;;;;;;21.10;99.90;;;;;;7326987;19;9152;-83
2023/08/12 11:55:41;;;;;;;;;;;21.20;99.90;;;;;;7326629;19;9227;-83
2023/08/12 11:58:10;;;;;;;;;;;21.20;99.90;;;;;;7326075;19;9426;-83
2023/08/12 12:00:42;;;;;;;;;;;21.30;99.90;;;;;;7326182;19;9446;-83
2023/08/12 12:03:11;;;;;;;;;;;21.30;99.90;;;;;;7325856;19;9323;-83
2023/08/12 12:05:40;;;;;;;;;;;21.40;99.90;;;;;;7326060;19;8944;-83
2023/08/12 12:08:11;;;;;;;;;;;21.50;99.90;;;;;;7324309;19;9272;-83
2023/08/12 12:10:40;;;;;;;;;;;21.60;99.90;;;;;;7325186;19;9177;-83
2023/08/12 12:13:11;;;;;;;;;;;21.50;99.90;;;;;;7325319;19;9197;-84
2023/08/12 12:15:45;;;;;;;;;;;21.50;99.90;;;;;;7325251;19;9181;-83
2023/08/12 12:18:15;;;;;;;;;;;21.40;99.90;;;;;;7325055;19;8948;-83
2023/08/12 12:20:59;;;;;;;;;;;21.40;99.90;;;;;;7324983;19;9193;-83
2023/08/12 12:23:32;;;;;;;;;;;21.40;99.90;;;;;;7325232;19;9212;-84
2023/08/12 12:26:02;;;;;;;;;;;21.50;99.90;;;;;;7325343;19;9489;-83
2023/08/12 12:28:32;;;;;;;;;;;21.50;99.90;;;;;;7325240;19;9209;-83
2023/08/12 12:31:04;;;;;;;;;;;21.50;99.90;;;;;;7324696;19;9205;-83
2023/08/12 12:33:33;;;;;;;;;;;21.50;99.90;;;;;;7324697;19;9160;-83
2023/08/12 12:36:02;;;;;;;;;;;21.40;99.90;;;;;;7325178;19;9229;-83
2023/08/12 12:38:31;;;;;;;;;;;21.30;99.90;;;;;;7324498;19;9117;-81
2023/08/12 12:40:59;;;;;;;;;;;21.30;99.90;;;;;;7320856;19;9225;-82
2023/08/12 12:43:28;;;;;;;;;;;21.30;99.90;;;;;;7324283;19;9244;-83
2023/08/12 12:45:57;;;;;;;;;;;21.30;99.90;;;;;;7324894;19;9238;-82
2023/08/12 12:48:29;;;;;;;;;;;21.40;99.90;;;;;;7323036;19;10014;-83
2023/08/12 12:50:58;;;;;;;;;;;21.30;99.90;;;;;;7324553;19;9187;-83
2023/08/12 12:53:27;;;;;;;;;;;21.30;99.90;;;;;;7324195;19;9167;-84
2023/08/12 12:55:57;;;;;;;;;;;21.10;99.90;;;;;;7324280;19;9206;-83
2023/08/12 12:58:26;;;;;;;;;;;21.00;99.90;;;;;;7323901;19;9468;-83
2023/08/12 13:00:55;;;;;;;;;;;20.80;99.90;;;;;;7324227;19;9217;-83
2023/08/12 13:03:24;;;;;;;;;;;20.70;99.90;;;;;;7325070;19;9111;-84
2023/08/12 13:05:55;;;;;;;;;;;20.80;99.90;;;;;;7325470;19;9161;-83
2023/08/12 13:08:26;;;;;;;;;;;21.00;99.90;;;;;;7323413;19;9189;-83
2023/08/12 13:10:55;;;;;;;;;;;21.30;99.90;;;;;;7323825;19;9174;-83
2023/08/12 13:13:24;;;;;;;;;;;21.60;99.90;;;;;;7323704;19;9181;-83
2023/08/12 13:15:53;;;;;;;;;;;21.70;99.90;;;;;;7323555;19;9711;-83
2023/08/12 13:18:22;;;;;;;;;;;21.80;99.90;;;;;;7323628;19;9272;-83
2023/08/12 13:20:51;;;;;;;;;;;21.80;99.90;;;;;;7322859;19;9466;-82
2023/08/12 13:23:22;;;;;;;;;;;21.70;99.90;;;;;;7323269;19;9428;-84
2023/08/12 13:25:51;;;;;;;;;;;21.60;99.90;;;;;;7323062;19;9456;-82
2023/08/12 13:28:20;;;;;;;;;;;21.50;99.90;;;;;;7323974;19;11170;-83
2023/08/12 13:30:49;;;;;;;;;;;21.40;99.90;;;;;;7322950;19;9254;-82
2023/08/12 13:33:18;;;;;;;;;;;21.20;99.90;;;;;;7322738;19;9487;-83
2023/08/12 13:35:47;;;;;;;;;;;21.10;99.90;;;;;;7322773;19;9153;-82
2023/08/12 13:38:16;;;;;;;;;;;21.10;99.90;;;;;;7322377;19;9469;-83
2023/08/12 13:40:48;;;;;;;;;;;21.00;99.90;;;;;;7320873;19;9170;-83
2023/08/12 13:43:37;;;;;;;;;;;21.00;99.90;;;;;;7320911;19;9189;-83
2023/08/12 13:46:05;;;;;;;;;;;21.00;99.90;;;;;;7322807;19;9303;-82
2023/08/12 13:48:34;;;;;;;;;;;20.90;99.90;;;;;;7321360;19;9477;-83
2023/08/12 13:51:03;;;;;;;;;;;21.00;99.90;;;;;;7322457;19;9197;-83
2023/08/12 13:53:32;;;;;;;;;;;21.20;99.90;;;;;;7327127;19;9111;-83
2023/08/12 13:56:04;;;;;;;;;;;21.30;99.90;;;;;;7329829;19;9492;-83
2023/08/12 13:58:33;;;;;;;;;;;21.30;99.90;;;;;;7329939;19;9277;-82
2023/08/12 14:01:02;;;;;;;;;;;21.40;99.90;;;;;;7329643;19;9128;-82
2023/08/12 14:03:31;;;;;;;;;;;21.30;99.90;;;;;;7329851;19;9492;-82
2023/08/12 14:06:00;;;;;;;;;;;21.20;99.90;;;;;;7329660;19;9226;-82
2023/08/12 14:08:29;;;;;;;;;;;21.30;99.90;;;;;;7327894;19;8948;-82
2023/08/12 14:10:58;;;;;;;;;;;21.50;99.90;;;;;;7329158;19;9192;-82
2023/08/12 14:13:30;;;;;;;;;;;21.60;99.90;;;;;;7329639;19;9182;-82
2023/08/12 14:15:58;;;;;;;;;;;21.70;99.90;;;;;;7329145;19;9204;-83
2023/08/12 14:18:27;;;;;;;;;;;21.90;99.90;;;;;;7328907;19;9565;-82
2023/08/12 14:20:56;;;;;;;;;;;22.10;99.90;;;;;;7328878;19;9203;-81
2023/08/12 14:23:25;;;;;;;;;;;22.20;99.90;;;;;;7329144;19;9108;-82
2023/08/12 14:25:54;;;;;;;;;;;22.30;99.90;;;;;;7328946;19;9477;-82
2023/08/12 14:28:23;;;;;;;;;;;22.40;99.90;;;;;;7329428;19;9487;-81
2023/08/12 14:30:56;;;;;;;;;;;22.50;99.90;;;;;;7328688;19;9479;-81
2023/08/12 14:33:25;;;;;;;;;;;22.40;99.90;;;;;;7328776;19;9189;-82
2023/08/12 14:35:55;;;;;;;;;;;22.50;99.90;;;;;;7328269;19;9120;-82
2023/08/12 14:38:24;;;;;;;;;;;22.50;99.90;;;;;;7328379;19;9116;-81
2023/08/12 14:40:53;;;;;;;;;;;22.50;99.90;;;;;;7325687;19;9361;-81
2023/08/12 14:43:22;;;;;;;;;;;22.60;99.90;;;;;;7328297;19;9181;-82
2023/08/12 14:45:51;;;;;;;;;;;22.60;99.90;;;;;;7328123;19;9185;-81