Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:51;;;;;;;107.70;55.08;;;;;;;0.37;100.00;99654.09;2074899;28;20204;-74
2022/03/09 00:01:56;;;;;;;106.93;56.38;;;;;;;0.36;100.00;99649.88;2082040;28;20663;-74
2022/03/09 00:02:57;;;;;;;108.32;58.15;;;;;;;0.35;100.00;99645.63;2081739;28;20203;-73
2022/03/09 00:04:01;;;;;;;119.43;58.42;;;;;;;0.37;100.00;99643.59;2082081;28;20245;-74
2022/03/09 00:05:06;;;;;;;114.88;57.90;;;;;;;0.34;100.00;99643.22;2082073;28;20254;-74
2022/03/09 00:06:13;;;;;;;120.03;58.97;;;;;;;0.34;100.00;99646.63;2082032;28;20192;-75
2022/03/09 00:07:26;;;;;;;115.25;58.22;;;;;;;0.32;100.00;99648.69;2082380;28;20192;-74
2022/03/09 00:08:28;;;;;;;114.57;55.75;;;;;;;0.38;100.00;99649.66;2081741;28;20568;-74
2022/03/09 00:09:30;;;;;;;121.27;59.33;;;;;;;0.39;100.00;99659.13;2082033;28;20246;-74
2022/03/09 00:10:35;;;;;;;123.10;59.78;;;;;;;0.36;100.00;99652.50;2082607;28;20191;-74
2022/03/09 00:11:46;;;;;;;112.78;58.67;;;;;;;0.36;100.00;99652.50;2082539;28;20176;-74
2022/03/09 00:12:55;;;;;;;117.47;59.38;;;;;;;0.38;100.00;99650.44;2081499;28;20249;-74
2022/03/09 00:14:02;;;;;;;122.70;60.53;;;;;;;0.48;100.00;99655.22;2081909;28;20203;-74
2022/03/09 00:15:10;;;;;;;116.05;60.55;;;;;;;0.43;100.00;99655.03;2074498;28;20212;-74
2022/03/09 00:16:14;;;;;;;118.03;60.95;;;;;;;0.46;100.00;99652.81;2081870;28;20172;-74
2022/03/09 00:17:18;;;;;;;127.35;63.10;;;;;;;0.42;100.00;99650.81;2081502;28;20222;-74
2022/03/09 00:18:25;;;;;;;120.60;60.28;;;;;;;0.39;100.00;99652.06;2081736;28;20379;-73
2022/03/09 00:19:32;;;;;;;127.95;62.63;;;;;;;0.39;100.00;99656.50;2082595;28;20638;-73
2022/03/09 00:20:38;;;;;;;128.85;63.85;;;;;;;0.35;100.00;99656.13;2082186;28;20720;-73
2022/03/09 00:21:47;;;;;;;123.80;62.45;;;;;;;0.31;100.00;99649.69;2081554;28;20726;-74
2022/03/09 00:22:54;;;;;;;124.32;62.67;;;;;;;0.33;100.00;99657.34;2081766;28;20200;-74
2022/03/09 00:23:58;;;;;;;129.60;62.88;;;;;;;0.31;100.00;99654.16;2081827;28;20283;-74
2022/03/09 00:25:00;;;;;;;134.95;63.50;;;;;;;0.27;100.00;99659.03;2081481;28;20207;-73
2022/03/09 00:26:06;;;;;;;130.70;65.83;;;;;;;0.29;100.00;99657.00;2073469;28;20578;-73
2022/03/09 00:27:14;;;;;;;139.07;64.40;;;;;;;0.26;100.00;99660.84;2081669;28;20287;-73
2022/03/09 00:28:24;;;;;;;126.60;63.15;;;;;;;0.23;100.00;99652.59;2089867;28;20716;-73
2022/03/09 00:29:29;;;;;;;133.35;65.55;;;;;;;0.22;100.00;99650.97;2088993;28;20202;-73
2022/03/09 00:30:32;;;;;;;132.77;64.78;;;;;;;0.26;100.00;99652.97;2089741;28;20199;-73
2022/03/09 00:31:34;;;;;;;135.85;66.30;;;;;;;0.24;100.00;99655.00;2081618;28;20191;-73
2022/03/09 00:32:43;;;;;;;133.95;65.78;;;;;;;0.20;100.00;99653.03;2081606;28;20188;-73
2022/03/09 00:33:51;;;;;;;141.73;67.30;;;;;;;0.17;100.00;99648.19;2081990;28;20215;-73
2022/03/09 00:35:03;;;;;;;133.85;65.95;;;;;;;0.14;100.00;99651.25;2082355;28;20168;-73
2022/03/09 00:36:09;;;;;;;136.18;66.28;;;;;;;0.11;100.00;99646.44;2081370;28;20200;-73
2022/03/09 00:37:11;;;;;;;132.82;64.63;;;;;;;0.11;100.00;99651.69;2081916;28;20180;-73
2022/03/09 00:38:15;;;;;;;134.73;69.20;;;;;;;0.07;100.00;99647.84;2082246;28;20321;-72
2022/03/09 00:39:20;;;;;;;138.80;67.57;;;;;;;0.06;100.00;99643.63;2082136;28;20549;-73
2022/03/09 00:40:26;;;;;;;128.90;65.47;;;;;;;0.06;100.00;99646.25;2081826;28;20253;-73
2022/03/09 00:41:33;;;;;;;130.73;67.05;;;;;;;0.04;100.00;99651.72;2074669;28;20231;-73
2022/03/09 00:42:40;;;;;;;133.25;65.57;;;;;;;0.04;100.00;99643.84;2081595;28;20191;-73
2022/03/09 00:43:42;;;;;;;138.85;66.68;;;;;;;0.06;100.00;99648.88;2082050;28;20274;-72
2022/03/09 00:44:46;;;;;;;132.13;67.13;;;;;;;0.05;100.00;99642.03;2073880;28;20646;-73
2022/03/09 00:45:54;;;;;;;137.77;66.65;;;;;;;0.03;100.00;99646.69;2073697;28;20227;-73
2022/03/09 00:47:01;;;;;;;133.00;64.80;;;;;;;0.03;100.00;99641.44;2075155;28;20314;-73
2022/03/09 00:48:06;;;;;;;142.48;68.32;;;;;;;0.04;100.00;99648.28;2081743;28;20706;-73
2022/03/09 00:49:14;;;;;;;149.35;68.47;;;;;;;0.03;100.00;99644.06;2082216;28;20620;-73
2022/03/09 00:50:20;;;;;;;140.07;66.50;;;;;;;0.01;100.00;99638.25;2081489;28;20210;-73
2022/03/09 00:51:23;;;;;;;155.38;69.72;;;;;;;-0.01;100.00;99635.81;2081223;28;20215;-73
2022/03/09 00:52:26;;;;;;;143.75;69.13;;;;;;;-0.02;100.00;99636.81;2082101;28;20665;-73
2022/03/09 00:53:28;;;;;;;146.27;70.10;;;;;;;-0.04;100.00;99638.84;2081522;28;20205;-73
2022/03/09 00:54:33;;;;;;;145.57;71.40;;;;;;;-0.05;100.00;99638.06;2073696;28;20205;-73
2022/03/09 00:55:45;;;;;;;139.27;68.45;;;;;;;-0.07;100.00;99631.44;2081673;28;20182;-73
2022/03/09 00:56:55;;;;;;;142.13;69.95;;;;;;;-0.10;100.00;99630.00;2081541;28;20242;-74
2022/03/09 00:58:01;;;;;;;144.15;70.63;;;;;;;-0.08;100.00;99628.00;2082807;28;20211;-74
2022/03/09 00:59:10;;;;;;;152.98;71.65;;;;;;;-0.08;100.00;99635.88;2089512;28;20194;-73
2022/03/09 01:00:14;;;;;;;148.10;70.63;;;;;;;-0.10;100.00;99622.16;2081348;28;20227;-73
2022/03/09 01:01:16;;;;;;;139.18;69.20;;;;;;;-0.14;100.00;99628.03;2081684;28;20206;-73
2022/03/09 01:02:22;;;;;;;149.45;70.68;;;;;;;-0.12;100.00;99629.44;2073211;28;20196;-73
2022/03/09 01:03:34;;;;;;;138.82;69.13;;;;;;;-0.15;100.00;99632.50;2081589;28;20211;-73
2022/03/09 01:04:45;;;;;;;145.65;67.75;;;;;;;-0.15;100.00;99629.06;2082212;28;20179;-74
2022/03/09 01:05:50;;;;;;;142.27;70.13;;;;;;;-0.19;100.00;99617.38;2082013;28;20219;-73
2022/03/09 01:06:53;;;;;;;145.90;69.03;;;;;;;-0.21;100.00;99620.22;2081366;28;20566;-73
2022/03/09 01:07:58;;;;;;;135.48;69.82;;;;;;;-0.18;100.00;99634.72;2081720;28;20617;-73
2022/03/09 01:09:02;;;;;;;151.30;70.15;;;;;;;-0.15;100.00;99623.81;2081956;28;20681;-73
2022/03/09 01:10:16;;;;;;;141.68;69.00;;;;;;;-0.19;100.00;99618.19;2081186;28;20602;-73
2022/03/09 01:11:22;;;;;;;149.15;70.85;;;;;;;-0.14;100.00;99623.59;2081747;28;20176;-74
2022/03/09 01:12:36;;;;;;;148.35;67.25;;;;;;;-0.15;100.00;99619.38;2081380;28;20199;-73
2022/03/09 01:13:40;;;;;;;146.77;68.40;;;;;;;-0.19;100.00;99626.03;2081532;28;20199;-73
2022/03/09 01:14:44;;;;;;;142.90;68.38;;;;;;;-0.19;100.00;99623.41;2081472;28;20228;-74
2022/03/09 01:15:45;;;;;;;148.50;69.60;;;;;;;-0.21;100.00;99619.41;2081294;28;20199;-74
2022/03/09 01:16:54;;;;;;;146.17;70.93;;;;;;;-0.25;100.00;99626.91;2081752;28;20192;-74
2022/03/09 01:18:00;;;;;;;133.98;68.80;;;;;;;-0.21;100.00;99628.06;2081295;28;20246;-74
2022/03/09 01:19:08;;;;;;;141.77;68.47;;;;;;;-0.20;100.00;99629.69;2081503;28;20590;-73
2022/03/09 01:20:16;;;;;;;142.10;69.28;;;;;;;-0.22;100.00;99623.84;2081543;28;20598;-73
2022/03/09 01:21:19;;;;;;;143.73;70.85;;;;;;;-0.24;100.00;99628.50;2081499;28;20231;-73
2022/03/09 01:22:24;;;;;;;139.52;68.63;;;;;;;-0.23;100.00;99622.25;2089517;28;20280;-73
2022/03/09 01:23:33;;;;;;;137.13;67.53;;;;;;;-0.21;100.00;99617.59;2082003;28;20188;-73
2022/03/09 01:24:44;;;;;;;153.18;69.88;;;;;;;-0.21;100.00;99622.84;2082070;28;20204;-73
2022/03/09 01:25:55;;;;;;;131.38;68.63;;;;;;;-0.24;100.00;99622.47;2081996;28;20662;-74
2022/03/09 01:27:00;;;;;;;146.38;70.40;;;;;;;-0.23;100.00;99617.00;2083377;28;20604;-73
2022/03/09 01:28:06;;;;;;;143.73;69.43;;;;;;;-0.23;100.00;99622.25;2083123;28;20180;-73
2022/03/09 01:29:12;;;;;;;135.18;65.65;;;;;;;-0.23;100.00;99622.25;2083796;28;20265;-73
2022/03/09 01:30:18;;;;;;;143.15;69.07;;;;;;;-0.23;100.00;99616.19;2083580;28;20242;-74
2022/03/09 01:31:26;;;;;;;140.00;69.55;;;;;;;-0.24;100.00;99618.03;2082916;28;20678;-73
2022/03/09 01:32:36;;;;;;;141.20;68.90;;;;;;;-0.24;100.00;99620.66;2082909;28;20227;-74
2022/03/09 01:33:39;;;;;;;132.00;64.45;;;;;;;-0.23;100.00;99619.63;2082971;28;20298;-73
2022/03/09 01:34:45;;;;;;;132.40;67.28;;;;;;;-0.26;100.00;99612.19;2091141;28;20346;-74
2022/03/09 01:35:47;;;;;;;133.93;65.03;;;;;;;-0.23;100.00;99616.19;2090975;28;20304;-74
2022/03/09 01:36:51;;;;;;;139.03;67.73;;;;;;;-0.22;100.00;99615.97;2083194;28;20231;-74
2022/03/09 01:37:58;;;;;;;135.20;66.60;;;;;;;-0.22;100.00;99605.50;2083491;28;20462;-74
2022/03/09 01:39:05;;;;;;;138.73;68.13;;;;;;;-0.24;100.00;99607.53;2083519;28;20550;-74
2022/03/09 01:40:15;;;;;;;144.23;69.63;;;;;;;-0.22;100.00;99615.19;2083676;28;20541;-74
2022/03/09 01:41:21;;;;;;;141.98;68.03;;;;;;;-0.26;100.00;99601.72;2082399;28;20633;-73
2022/03/09 01:42:27;;;;;;;134.57;67.22;;;;;;;-0.24;100.00;99604.91;2083146;28;20188;-74
2022/03/09 01:43:34;;;;;;;147.70;70.90;;;;;;;-0.22;100.00;99607.31;2083533;28;20249;-73
2022/03/09 01:44:36;;;;;;;144.50;68.75;;;;;;;-0.24;100.00;99610.16;2083406;28;20303;-73
2022/03/09 01:45:41;;;;;;;146.18;67.40;;;;;;;-0.23;100.00;99603.91;2083525;28;20215;-74
2022/03/09 01:46:49;;;;;;;141.98;68.55;;;;;;;-0.22;100.00;99602.88;2083177;28;20203;-74
2022/03/09 01:47:57;;;;;;;134.73;67.47;;;;;;;-0.21;100.00;99604.47;2083764;28;20225;-73
2022/03/09 01:49:00;;;;;;;138.73;68.18;;;;;;;-0.23;100.00;99606.53;2083579;28;20206;-74
2022/03/09 01:50:08;;;;;;;146.13;69.35;;;;;;;-0.21;100.00;99603.69;2083437;28;20190;-74
2022/03/09 01:51:12;;;;;;;133.13;67.28;;;;;;;-0.19;100.00;99607.69;2082593;28;20239;-73
2022/03/09 01:52:14;;;;;;;132.18;64.78;;;;;;;-0.20;100.00;99605.28;2074829;28;20298;-73
2022/03/09 01:53:21;;;;;;;132.63;67.30;;;;;;;-0.20;100.00;99595.59;2074990;28;20200;-74
2022/03/09 01:54:27;;;;;;;141.13;69.50;;;;;;;-0.21;100.00;99607.09;2075680;28;20247;-74
2022/03/09 01:55:37;;;;;;;149.25;67.38;;;;;;;-0.18;100.00;99600.63;2082985;28;20286;-74
2022/03/09 01:56:40;;;;;;;134.30;67.15;;;;;;;-0.19;100.00;99606.88;2076094;28;20207;-74
2022/03/09 01:57:45;;;;;;;145.23;69.28;;;;;;;-0.21;100.00;99593.19;2075478;28;20320;-74
2022/03/09 01:58:46;;;;;;;139.63;69.35;;;;;;;-0.20;100.00;99595.59;2082683;28;20667;-74
2022/03/09 01:59:56;;;;;;;140.70;68.38;;;;;;;-0.18;100.00;99593.56;2074587;28;20291;-74
2022/03/09 02:00:59;;;;;;;138.82;66.90;;;;;;;-0.22;100.00;99584.53;2082747;28;20631;-74
2022/03/09 02:02:09;;;;;;;132.57;67.32;;;;;;;-0.17;100.00;99599.63;2082759;28;20192;-74
2022/03/09 02:03:15;;;;;;;142.70;68.40;;;;;;;-0.18;100.00;99598.81;2083332;28;20674;-74
2022/03/09 02:04:27;;;;;;;142.63;66.03;;;;;;;-0.22;100.00;99592.38;2083347;28;20198;-74
2022/03/09 02:05:31;;;;;;;150.80;67.65;;;;;;;-0.19;100.00;99586.72;2083345;28;20618;-74
2022/03/09 02:06:34;;;;;;;136.65;66.57;;;;;;;-0.21;100.00;99585.31;2083163;28;20223;-74
2022/03/09 02:10:28;;;;;;;137.88;64.85;;;;;;;-0.16;100.00;99586.31;2083044;28;20198;-74
2022/03/09 02:11:36;;;;;;;134.65;65.75;;;;;;;-0.16;100.00;99588.94;2083453;28;20176;-74
2022/03/09 02:12:39;;;;;;;139.85;66.05;;;;;;;-0.18;100.00;99588.31;2083433;28;20180;-74
2022/03/09 02:13:41;;;;;;;141.15;68.80;;;;;;;-0.18;100.00;99585.69;2083277;28;20196;-74
2022/03/09 02:14:49;;;;;;;132.30;64.93;;;;;;;-0.18;100.00;99585.69;2083394;28;20194;-74
2022/03/09 02:15:58;;;;;;;144.38;67.63;;;;;;;-0.20;100.00;99585.09;2082822;28;20302;-74
2022/03/09 02:17:05;;;;;;;135.15;66.90;;;;;;;-0.14;100.00;99588.72;2082739;28;20184;-74
2022/03/09 02:18:12;;;;;;;135.05;66.28;;;;;;;-0.20;100.00;99579.88;2083222;28;20250;-74
2022/03/09 02:19:16;;;;;;;134.68;66.97;;;;;;;-0.18;100.00;99588.31;2081755;28;20230;-74
2022/03/09 02:20:21;;;;;;;138.93;67.65;;;;;;;-0.20;100.00;99582.47;2082676;28;20204;-74
2022/03/09 02:21:25;;;;;;;139.32;67.75;;;;;;;-0.18;100.00;99577.81;2082808;28;20701;-74
2022/03/09 02:22:40;;;;;;;137.35;66.47;;;;;;;-0.19;100.00;99578.84;2083322;28;20191;-74
2022/03/09 02:23:47;;;;;;;147.05;67.60;;;;;;;-0.18;100.00;99588.31;2083137;28;20234;-74
2022/03/09 02:24:58;;;;;;;133.25;65.90;;;;;;;-0.16;100.00;99581.06;2083375;28;20179;-74
2022/03/09 02:26:03;;;;;;;142.13;66.93;;;;;;;-0.15;100.00;99580.03;2082773;28;20199;-74
2022/03/09 02:27:07;;;;;;;142.98;67.22;;;;;;;-0.15;100.00;99582.66;2082660;28;20207;-74
2022/03/09 02:28:09;;;;;;;137.35;65.72;;;;;;;-0.15;100.00;99582.66;2082836;28;20736;-74
2022/03/09 02:29:16;;;;;;;147.13;70.03;;;;;;;-0.14;100.00;99586.88;2082707;28;20611;-74
2022/03/09 02:30:25;;;;;;;150.23;67.93;;;;;;;-0.11;100.00;99581.22;2083170;28;20199;-74
2022/03/09 02:31:31;;;;;;;139.18;68.10;;;;;;;-0.09;100.00;99575.75;2082361;28;20629;-75
2022/03/09 02:32:46;;;;;;;140.55;68.60;;;;;;;-0.08;100.00;99583.41;2082560;28;20250;-74
2022/03/09 02:33:54;;;;;;;140.52;69.65;;;;;;;-0.10;100.00;99574.13;2083302;28;20182;-75
2022/03/09 02:34:58;;;;;;;144.35;68.15;;;;;;;-0.12;100.00;99579.59;2083399;28;20188;-74
2022/03/09 02:36:00;;;;;;;137.48;69.80;;;;;;;-0.04;100.00;99581.16;2082535;28;20191;-74
2022/03/09 02:37:10;;;;;;;144.00;67.53;;;;;;;-0.03;100.00;99583.56;2082694;28;20295;-74
2022/03/09 02:38:17;;;;;;;137.75;69.03;;;;;;;-0.05;100.00;99577.75;2082687;28;20200;-74
2022/03/09 02:39:27;;;;;;;140.70;67.10;;;;;;;-0.05;100.00;99580.34;2090289;28;20237;-74
2022/03/09 02:40:37;;;;;;;141.10;67.28;;;;;;;-0.06;100.00;99570.88;2082246;28;20204;-74
2022/03/09 02:41:42;;;;;;;144.00;67.20;;;;;;;-0.03;100.00;99578.31;2082480;28;20192;-75
2022/03/09 02:42:45;;;;;;;140.10;68.80;;;;;;;-0.04;100.00;99584.59;2082369;28;20210;-75
2022/03/09 02:43:56;;;;;;;147.75;67.88;;;;;;;-0.04;100.00;99581.16;2082275;28;20184;-74
2022/03/09 02:45:01;;;;;;;150.90;68.65;;;;;;;-0.05;100.00;99582.97;2082755;28;20700;-74
2022/03/09 02:46:15;;;;;;;145.25;69.13;;;;;;;-0.06;100.00;99577.97;2082674;28;20171;-74
2022/03/09 02:47:22;;;;;;;144.60;69.80;;;;;;;-0.03;100.00;99586.19;2082607;28;20203;-74
2022/03/09 02:48:27;;;;;;;145.40;69.45;;;;;;;-0.07;100.00;99577.16;2082630;28;20196;-74
2022/03/09 02:49:29;;;;;;;144.10;69.82;;;;;;;-0.06;100.00;99578.75;2082265;28;20215;-74
2022/03/09 02:51:55;;;;;;;149.18;70.00;;;;;;;-0.05;100.00;99588.22;2082700;28;20591;-74
2022/03/09 02:52:58;;;;;;;144.52;69.35;;;;;;;-0.06;100.00;99591.06;2082264;28;20219;-74
2022/03/09 02:54:08;;;;;;;146.68;70.30;;;;;;;-0.09;100.00;99576.56;2082744;28;20207;-74
2022/03/09 02:55:19;;;;;;;144.48;68.90;;;;;;;-0.11;100.00;99581.22;2082599;28;20708;-74
2022/03/09 02:56:21;;;;;;;151.55;71.10;;;;;;;-0.09;100.00;99575.75;2075002;28;20258;-74
2022/03/09 02:57:26;;;;;;;150.05;69.18;;;;;;;-0.06;100.00;99578.75;2074282;28;20243;-74
2022/03/09 02:58:36;;;;;;;144.02;71.25;;;;;;;-0.09;100.00;99581.81;2074910;28;20224;-74
2022/03/09 02:59:44;;;;;;;142.45;69.00;;;;;;;-0.07;100.00;99584.22;2082586;28;20198;-75
2022/03/09 03:00:50;;;;;;;156.50;72.75;;;;;;;-0.08;100.00;99582.63;2082868;28;20230;-74
2022/03/09 03:02:02;;;;;;;149.55;69.55;;;;;;;-0.08;100.00;99582.63;2082284;28;20208;-74
2022/03/09 03:03:08;;;;;;;137.40;67.28;;;;;;;-0.10;100.00;99584.63;2082606;28;20210;-74
2022/03/09 03:04:11;;;;;;;140.32;70.68;;;;;;;-0.09;100.00;99587.06;2075058;28;20197;-74
2022/03/09 03:05:16;;;;;;;147.15;70.70;;;;;;;-0.02;100.00;99589.59;2074522;28;20737;-74
2022/03/09 03:06:25;;;;;;;147.73;70.55;;;;;;;-0.02;100.00;99587.78;2074234;28;20232;-74
2022/03/09 03:07:35;;;;;;;150.20;72.20;;;;;;;-0.06;100.00;99586.63;2081734;28;20298;-74
2022/03/09 03:08:42;;;;;;;146.15;71.85;;;;;;;-0.06;100.00;99591.06;2083106;28;20229;-74
2022/03/09 03:09:58;;;;;;;151.18;69.53;;;;;;;-0.05;100.00;99590.06;2082560;28;20212;-74
2022/03/09 03:11:02;;;;;;;149.10;69.53;;;;;;;-0.07;100.00;99589.47;2075936;28;20200;-74
2022/03/09 03:12:05;;;;;;;142.88;70.43;;;;;;;-0.07;100.00;99592.88;2082559;28;20218;-74
2022/03/09 03:13:17;;;;;;;151.57;74.55;;;;;;;0.07;100.00;99584.91;2082373;28;20234;-74
2022/03/09 03:14:25;;;;;;;152.88;72.00;;;;;;;0.00;100.00;99592.84;2082263;28;20192;-74
2022/03/09 03:15:36;;;;;;;151.15;72.38;;;;;;;-0.03;100.00;99591.44;2082822;28;20172;-74
2022/03/09 03:16:49;;;;;;;140.48;69.35;;;;;;;-0.05;100.00;99582.97;2082529;28;20720;-74
2022/03/09 03:17:53;;;;;;;146.10;69.88;;;;;;;-0.04;100.00;99594.28;2075367;28;20254;-74
2022/03/09 03:18:56;;;;;;;144.85;68.88;;;;;;;-0.06;100.00;99586.63;2082207;28;20275;-74
2022/03/09 03:20:00;;;;;;;149.95;71.68;;;;;;;-0.07;100.00;99586.84;2082787;28;20193;-74
2022/03/09 03:21:09;;;;;;;155.65;72.85;;;;;;;-0.06;100.00;99591.06;2089729;28;20209;-74
2022/03/09 03:22:20;;;;;;;154.65;72.60;;;;;;;-0.08;100.00;99588.66;2089534;28;20570;-75
2022/03/09 03:23:30;;;;;;;154.10;70.38;;;;;;;-0.08;100.00;99588.66;2082996;28;20221;-75
2022/03/09 03:24:40;;;;;;;149.05;71.03;;;;;;;-0.08;100.00;99588.66;2081964;28;20203;-74
2022/03/09 03:25:46;;;;;;;151.45;70.35;;;;;;;-0.01;100.00;99584.16;2075098;28;20219;-75
2022/03/09 03:26:58;;;;;;;147.73;71.25;;;;;;;-0.01;100.00;99589.41;2082491;28;20176;-75
2022/03/09 03:28:06;;;;;;;143.20;70.05;;;;;;;-0.01;100.00;99599.09;2082809;28;20310;-75
2022/03/09 03:29:16;;;;;;;153.18;72.57;;;;;;;-0.05;100.00;99597.91;2082269;28;20200;-75
2022/03/09 03:30:24;;;;;;;155.20;74.20;;;;;;;-0.05;100.00;99596.09;2082124;28;20278;-74
2022/03/09 03:31:35;;;;;;;155.73;73.88;;;;;;;-0.07;100.00;99595.50;2082700;28;20227;-74
2022/03/09 03:32:36;;;;;;;154.90;72.15;;;;;;;-0.08;100.00;99593.91;2082879;28;20222;-74
2022/03/09 03:33:38;;;;;;;155.07;71.90;;;;;;;-0.08;100.00;99593.91;2090329;28;20273;-74
2022/03/09 03:34:46;;;;;;;169.98;75.78;;;;;;;-0.09;100.00;99594.94;2090269;28;20938;-74
2022/03/09 03:36:00;;;;;;;149.88;70.75;;;;;;;-0.10;100.00;99595.91;2082536;28;20215;-75
2022/03/09 03:37:06;;;;;;;154.32;73.93;;;;;;;-0.09;100.00;99587.06;2082087;28;20617;-74
2022/03/09 03:38:17;;;;;;;154.75;73.65;;;;;;;-0.04;100.00;99586.41;2081987;28;20666;-74
2022/03/09 03:39:22;;;;;;;147.93;70.53;;;;;;;-0.11;100.00;99594.31;2082044;28;20689;-74
2022/03/09 03:40:24;;;;;;;159.10;74.70;;;;;;;-0.13;100.00;99591.09;2073770;28;20669;-74
2022/03/09 03:41:32;;;;;;;159.55;77.03;;;;;;;-0.14;100.00;99583.47;2082018;28;20654;-75
2022/03/09 03:42:41;;;;;;;152.88;72.60;;;;;;;-0.14;100.00;99586.09;2082653;28;20661;-74
2022/03/09 03:43:51;;;;;;;153.07;75.47;;;;;;;-0.16;100.00;99591.53;2082558;28;20504;-74
2022/03/09 03:44:55;;;;;;;155.65;75.00;;;;;;;-0.14;100.00;99586.88;2082422;28;20614;-74
2022/03/09 03:46:00;;;;;;;157.45;75.13;;;;;;;-0.14;100.00;99594.75;2081884;28;20267;-74
2022/03/09 03:47:01;;;;;;;157.13;75.63;;;;;;;-0.15;100.00;99592.34;2082084;28;20200;-74
2022/03/09 03:48:07;;;;;;;162.45;74.93;;;;;;;-0.19;100.00;99599.00;2082194;28;20575;-75
2022/03/09 03:49:14;;;;;;;160.38;74.45;;;;;;;-0.19;100.00;99599.00;2081446;28;20246;-75
2022/03/09 03:50:19;;;;;;;169.35;76.07;;;;;;;-0.22;100.00;99600.25;2081971;28;20196;-75
2022/03/09 03:51:25;;;;;;;167.02;76.25;;;;;;;-0.20;100.00;99600.03;2082054;28;20228;-76
2022/03/09 03:52:29;;;;;;;168.68;75.43;;;;;;;-0.17;100.00;99608.31;2082444;28;20677;-75
2022/03/09 03:53:35;;;;;;;155.15;75.22;;;;;;;-0.18;100.00;99601.41;2081916;28;20562;-76
2022/03/09 03:54:38;;;;;;;161.50;74.90;;;;;;;-0.16;100.00;99602.03;2081733;28;20298;-75
2022/03/09 03:55:40;;;;;;;160.85;76.10;;;;;;;-0.17;100.00;99604.88;2082208;28;20188;-74
2022/03/09 03:56:48;;;;;;;165.98;76.07;;;;;;;-0.20;100.00;99603.47;2081856;28;20253;-74
2022/03/09 03:57:56;;;;;;;169.20;77.95;;;;;;;-0.18;100.00;99603.25;2081968;28;20195;-74
2022/03/09 03:59:00;;;;;;;163.75;76.25;;;;;;;-0.16;100.00;99606.47;2081510;28;20790;-74
2022/03/09 04:00:09;;;;;;;170.90;77.20;;;;;;;-0.17;100.00;99608.31;2074381;28;20263;-75
2022/03/09 04:01:11;;;;;;;155.95;75.03;;;;;;;-0.13;100.00;99603.41;2081993;28;20183;-75
2022/03/09 04:02:15;;;;;;;166.18;77.35;;;;;;;-0.20;100.00;99606.09;2082412;28;20242;-74
2022/03/09 04:03:19;;;;;;;163.40;75.03;;;;;;;-0.18;100.00;99601.41;2082446;28;20725;-75
2022/03/09 04:04:27;;;;;;;155.93;73.72;;;;;;;-0.10;100.00;99605.59;2082068;28;20210;-74
2022/03/09 04:05:40;;;;;;;153.18;74.80;;;;;;;-0.15;100.00;99603.63;2082104;28;20662;-73
2022/03/09 04:06:45;;;;;;;167.20;78.05;;;;;;;-0.18;100.00;99603.25;2081406;28;20235;-74
2022/03/09 04:07:51;;;;;;;163.73;77.32;;;;;;;-0.20;100.00;99603.47;2081671;28;20640;-74
2022/03/09 04:08:55;;;;;;;161.80;76.70;;;;;;;-0.22;100.00;99602.06;2081737;28;20207;-74
2022/03/09 04:09:56;;;;;;;161.30;77.10;;;;;;;-0.24;100.00;99596.25;2081839;28;20192;-74
2022/03/09 04:10:59;;;;;;;151.57;76.35;;;;;;;-0.24;100.00;99604.13;2082305;28;20545;-74
2022/03/09 04:12:06;;;;;;;158.52;76.00;;;;;;;-0.26;100.00;99595.63;2082393;28;20191;-74
2022/03/09 04:13:13;;;;;;;152.30;77.30;;;;;;;-0.25;100.00;99602.50;2082658;28;20168;-74
2022/03/09 04:14:24;;;;;;;162.48;79.35;;;;;;;-0.30;100.00;99597.88;2082352;28;20192;-74
2022/03/09 04:15:26;;;;;;;162.90;77.53;;;;;;;-0.25;100.00;99607.75;2082532;28;20641;-74
2022/03/09 04:16:30;;;;;;;160.05;76.63;;;;;;;-0.24;100.00;99601.50;2082355;28;20673;-74
2022/03/09 04:17:44;;;;;;;159.48;76.47;;;;;;;-0.26;100.00;99601.72;2081673;28;20208;-74
2022/03/09 04:18:53;;;;;;;163.63;76.43;;;;;;;-0.28;100.00;99594.03;2081972;28;20719;-74
2022/03/09 04:19:58;;;;;;;158.45;78.35;;;;;;;-0.28;100.00;99596.66;2081576;28;20199;-75
2022/03/09 04:21:05;;;;;;;154.70;76.15;;;;;;;-0.29;100.00;99604.72;2081109;28;20246;-73
2022/03/09 04:22:11;;;;;;;160.68;75.95;;;;;;;-0.29;100.00;99599.50;2082433;28;20214;-74
2022/03/09 04:23:14;;;;;;;155.40;75.70;;;;;;;-0.29;100.00;99597.66;2081559;28;20290;-73
2022/03/09 04:24:20;;;;;;;158.68;76.38;;;;;;;-0.27;100.00;99589.59;2081923;28;20199;-74
2022/03/09 04:25:30;;;;;;;160.13;73.57;;;;;;;-0.27;100.00;99589.59;2082231;28;20192;-74
2022/03/09 04:26:37;;;;;;;154.40;78.28;;;;;;;-0.25;100.00;99587.56;2082222;28;20207;-74
2022/03/09 04:27:48;;;;;;;159.13;76.22;;;;;;;-0.26;100.00;99596.47;2081540;28;20686;-74
2022/03/09 04:28:55;;;;;;;157.75;75.30;;;;;;;-0.27;100.00;99600.06;2081895;28;20172;-74
2022/03/09 04:29:58;;;;;;;159.85;77.00;;;;;;;-0.25;100.00;99598.06;2082353;28;20184;-74
2022/03/09 04:31:03;;;;;;;154.02;75.28;;;;;;;-0.25;100.00;99599.88;2081955;28;20226;-74
2022/03/09 04:32:14;;;;;;;157.82;76.35;;;;;;;-0.20;100.00;99595.59;2081120;28;20199;-74
2022/03/09 04:33:24;;;;;;;156.93;75.90;;;;;;;-0.22;100.00;99595.00;2082899;28;20228;-74
2022/03/09 04:34:35;;;;;;;160.60;76.68;;;;;;;-0.21;100.00;99604.47;2088839;28;20187;-73
2022/03/09 04:35:44;;;;;;;163.15;77.00;;;;;;;-0.22;100.00;99608.13;2082500;28;20186;-74
2022/03/09 04:36:50;;;;;;;159.95;76.05;;;;;;;-0.25;100.00;99602.50;2089368;28;20314;-74
2022/03/09 04:37:51;;;;;;;158.93;76.82;;;;;;;-0.22;100.00;99604.69;2089589;28;20183;-74
2022/03/09 04:38:56;;;;;;;156.75;73.85;;;;;;;-0.20;100.00;99608.69;2081558;28;20722;-74
2022/03/09 04:39:59;;;;;;;157.63;77.35;;;;;;;-0.17;100.00;99605.69;2073980;28;20672;-74
2022/03/09 04:41:09;;;;;;;164.60;77.10;;;;;;;-0.19;100.00;99596.41;2073539;28;20200;-74
2022/03/09 04:42:19;;;;;;;161.10;76.47;;;;;;;-0.21;100.00;99599.22;2081786;28;20199;-74
2022/03/09 04:43:30;;;;;;;156.30;78.80;;;;;;;-0.22;100.00;99596.84;2082471;28;20172;-74
2022/03/09 04:44:32;;;;;;;157.98;75.82;;;;;;;-0.23;100.00;99603.91;2081685;28;20600;-72
2022/03/09 04:45:36;;;;;;;155.40;76.65;;;;;;;-0.26;100.00;99596.47;2073363;28;20251;-72
2022/03/09 04:46:42;;;;;;;159.85;76.95;;;;;;;-0.29;100.00;99600.28;2081647;28;20225;-72
2022/03/09 04:47:52;;;;;;;150.50;75.18;;;;;;;-0.30;100.00;99605.75;2082184;28;20254;-72
2022/03/09 04:48:58;;;;;;;160.98;78.20;;;;;;;-0.31;100.00;99598.91;2082196;28;20200;-72
2022/03/09 04:50:09;;;;;;;162.30;77.30;;;;;;;-0.32;100.00;99603.34;2081462;28;20245;-73
2022/03/09 04:51:15;;;;;;;161.10;76.10;;;;;;;-0.33;100.00;99599.13;2074200;28;20228;-75
2022/03/09 04:52:19;;;;;;;156.48;76.15;;;;;;;-0.32;100.00;99602.53;2081703;28;20195;-75
2022/03/09 04:53:23;;;;;;;156.65;77.75;;;;;;;-0.35;100.00;99595.09;2081843;28;20314;-75
2022/03/09 04:54:25;;;;;;;151.63;76.45;;;;;;;-0.38;100.00;99598.13;2081599;28;20184;-75
2022/03/09 04:55:31;;;;;;;159.13;76.25;;;;;;;-0.38;100.00;99598.94;2082019;28;20651;-75
2022/03/09 04:56:44;;;;;;;150.95;75.60;;;;;;;-0.35;100.00;99592.47;2081447;28;20569;-75
2022/03/09 04:57:50;;;;;;;153.45;79.75;;;;;;;-0.35;100.00;99600.31;2081625;28;20563;-75
2022/03/09 04:58:53;;;;;;;160.95;77.45;;;;;;;-0.36;100.00;99601.34;2082514;28;20187;-75
2022/03/09 04:59:59;;;;;;;162.45;75.80;;;;;;;-0.36;100.00;99596.91;2082181;28;20660;-75
2022/03/09 05:01:05;;;;;;;164.75;79.32;;;;;;;-0.36;100.00;99591.66;2081382;28;20202;-75
2022/03/09 05:02:13;;;;;;;171.57;76.90;;;;;;;-0.34;100.00;99599.34;2089626;28;20256;-76
2022/03/09 05:03:17;;;;;;;156.60;75.68;;;;;;;-0.31;100.00;99602.31;2081670;28;20287;-75