Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:40;;;;;;;18.98;17.88;;;;;;;13.32;73.61;98269.69;5010521;28;20053;-76
2023/05/07 00:03:06;;;;;;;17.35;16.25;;;;;;;13.72;72.25;98272.63;5019720;28;20033;-74
2023/05/07 00:05:31;;;;;;;18.58;17.50;;;;;;;13.69;72.29;98266.94;5000712;28;20046;-76
2023/05/07 00:07:57;;;;;;;18.27;17.08;;;;;;;13.56;73.10;98264.69;5011192;28;20029;-76
2023/05/07 00:10:22;;;;;;;15.95;14.95;;;;;;;13.67;71.75;98269.91;4991742;28;20038;-76
2023/05/07 00:12:48;;;;;;;15.23;14.02;;;;;;;13.66;72.47;98270.97;5024288;28;20022;-76
2023/05/07 00:15:13;;;;;;;20.23;19.02;;;;;;;13.58;72.86;98268.75;4991467;28;20029;-76
2023/05/07 00:17:38;;;;;;;13.25;12.30;;;;;;;13.99;70.13;98267.06;5018708;28;20021;-76
2023/05/07 00:20:04;;;;;;;12.93;12.13;;;;;;;13.84;71.05;98273.22;5001665;28;20042;-76
2023/05/07 00:22:32;;;;;;;12.90;12.00;;;;;;;13.98;70.44;98270.84;5024751;28;20030;-76
2023/05/07 00:24:57;;;;;;;11.75;10.82;;;;;;;14.09;69.90;98279.84;5007547;28;20041;-75
2023/05/07 00:27:23;;;;;;;14.00;13.00;;;;;;;14.01;71.47;98283.03;5005548;28;20022;-74
2023/05/07 00:29:48;;;;;;;18.83;17.52;;;;;;;13.74;73.04;98289.44;5030360;28;20033;-74
2023/05/07 00:32:13;;;;;;;18.52;17.33;;;;;;;13.98;72.07;98289.00;5007651;28;20379;-74
2023/05/07 00:34:40;;;;;;;14.40;13.20;;;;;;;14.12;70.44;98284.75;5007209;28;20037;-74
2023/05/07 00:37:07;;;;;;;13.38;12.07;;;;;;;13.88;70.84;98284.34;5004161;28;20034;-74
2023/05/07 00:39:33;;;;;;;14.52;13.57;;;;;;;14.07;70.91;98288.22;4985850;28;20054;-74
2023/05/07 00:41:58;;;;;;;12.93;11.93;;;;;;;13.78;71.50;98274.28;4991149;28;20029;-75
2023/05/07 00:44:24;;;;;;;12.00;11.00;;;;;;;13.95;70.27;98278.69;5006035;28;20033;-74
2023/05/07 00:46:49;;;;;;;10.73;9.85;;;;;;;14.21;69.64;98283.16;5011888;28;20084;-75
2023/05/07 00:49:15;;;;;;;12.50;11.27;;;;;;;14.02;70.74;98279.28;5011843;28;20065;-75
2023/05/07 00:51:40;;;;;;;12.13;11.23;;;;;;;13.80;70.16;98272.13;5019094;28;20030;-75
2023/05/07 00:54:06;;;;;;;9.18;8.43;;;;;;;14.00;69.41;98260.59;4998080;28;20046;-76
2023/05/07 00:56:32;;;;;;;8.63;7.93;;;;;;;14.25;68.86;98254.44;5006972;28;20128;-75
2023/05/07 00:58:57;;;;;;;9.18;8.38;;;;;;;14.32;68.29;98255.03;5024077;28;20029;-76
2023/05/07 01:01:22;;;;;;;10.15;9.13;;;;;;;14.40;69.03;98262.63;4997816;28;20048;-75
2023/05/07 01:03:48;;;;;;;9.57;8.77;;;;;;;14.18;68.50;98259.28;4997585;28;20119;-75
2023/05/07 01:06:16;;;;;;;10.02;9.13;;;;;;;13.99;70.07;98258.13;5030267;28;20112;-75
2023/05/07 01:08:42;;;;;;;9.77;9.07;;;;;;;13.97;69.73;98260.28;5016779;28;20497;-74
2023/05/07 01:11:07;;;;;;;10.73;9.93;;;;;;;13.80;71.47;98266.72;5016669;28;20033;-74
2023/05/07 01:13:34;;;;;;;10.45;9.60;;;;;;;13.74;71.24;98254.25;4997690;28;20034;-75
2023/05/07 01:16:00;;;;;;;10.48;9.57;;;;;;;13.88;70.07;98263.50;5007093;28;20026;-75
2023/05/07 01:18:26;;;;;;;10.45;9.55;;;;;;;13.85;71.06;98263.22;5046584;28;20457;-73
2023/05/07 01:20:52;;;;;;;11.93;10.73;;;;;;;13.94;70.85;98261.63;4991125;28;20033;-74
2023/05/07 01:23:18;;;;;;;11.65;10.75;;;;;;;13.67;71.66;98275.31;5015679;28;20037;-73
2023/05/07 01:25:43;;;;;;;14.80;13.57;;;;;;;13.53;73.21;98271.44;5007515;28;20399;-74
2023/05/07 01:28:10;;;;;;;19.77;18.52;;;;;;;13.18;75.01;98264.97;5010080;28;20083;-74
2023/05/07 01:30:45;;;;;;;14.30;13.02;;;;;;;13.65;71.30;98272.03;5019437;28;20510;-75
2023/05/07 01:33:13;;;;;;;14.25;13.15;;;;;;;13.50;72.27;98253.03;5003187;28;20271;-74
2023/05/07 01:35:42;;;;;;;14.57;13.57;;;;;;;13.88;71.62;98261.88;4977867;28;20027;-74
2023/05/07 01:38:08;;;;;;;11.57;10.57;;;;;;;13.66;71.12;98254.72;4979547;28;20088;-74
2023/05/07 01:40:34;;;;;;;10.95;10.15;;;;;;;14.01;70.25;98261.38;4993926;28;20395;-74
2023/05/07 01:43:02;;;;;;;12.05;11.07;;;;;;;13.84;70.37;98248.84;5009620;28;20045;-74
2023/05/07 01:45:27;;;;;;;9.20;8.50;;;;;;;14.07;68.96;98254.94;5016722;28;20487;-72
2023/05/07 01:47:53;;;;;;;10.20;9.35;;;;;;;13.97;70.08;98263.81;5003821;28;20044;-76
2023/05/07 01:50:19;;;;;;;9.95;9.05;;;;;;;13.84;70.40;98269.69;5016799;28;20021;-75
2023/05/07 01:52:44;;;;;;;10.05;9.25;;;;;;;13.92;69.72;98262.97;5021610;28;20069;-74
2023/05/07 01:55:10;;;;;;;12.27;11.38;;;;;;;13.74;71.35;98256.94;5024346;28;20052;-76
2023/05/07 01:57:35;;;;;;;14.07;12.98;;;;;;;13.57;72.09;98250.91;5010052;28;20041;-74
2023/05/07 02:00:02;;;;;;;14.32;13.23;;;;;;;13.67;71.32;98256.38;4980793;28;20033;-76
2023/05/07 02:02:28;;;;;;;12.63;11.80;;;;;;;13.63;72.00;98244.41;4981683;28;20030;-76
2023/05/07 02:04:56;;;;;;;13.35;12.45;;;;;;;13.75;70.93;98242.31;4987981;28;20492;-75
2023/05/07 02:07:22;;;;;;;13.60;12.65;;;;;;;13.59;71.88;98242.50;5012124;28;20495;-76
2023/05/07 02:09:48;;;;;;;13.02;11.88;;;;;;;13.77;70.58;98242.88;5003924;28;20042;-75
2023/05/07 02:12:13;;;;;;;15.45;14.35;;;;;;;13.60;72.01;98228.72;4992247;28;20030;-76
2023/05/07 02:14:39;;;;;;;16.05;14.85;;;;;;;13.75;71.71;98244.22;4980183;28;20140;-76
2023/05/07 02:17:05;;;;;;;18.55;17.13;;;;;;;13.67;72.42;98233.91;4996401;28;20037;-75
2023/05/07 02:19:31;;;;;;;15.05;14.00;;;;;;;13.69;71.62;98235.28;5005293;28;20018;-77
2023/05/07 02:21:56;;;;;;;12.80;11.80;;;;;;;13.99;70.46;98231.06;4983844;28;20031;-77
2023/05/07 02:24:21;;;;;;;11.07;10.07;;;;;;;13.74;70.48;98235.31;4993148;28;20369;-76
2023/05/07 02:26:47;;;;;;;14.20;13.27;;;;;;;13.60;72.25;98234.16;5009424;28;20117;-78
2023/05/07 02:29:13;;;;;;;17.50;16.48;;;;;;;13.84;72.31;98235.31;5009345;28;20022;-76
2023/05/07 02:31:39;;;;;;;16.77;15.63;;;;;;;13.75;71.44;98242.31;4979675;28;20038;-77
2023/05/07 02:34:05;;;;;;;14.68;13.68;;;;;;;13.85;71.25;98247.78;4994748;28;20381;-77
2023/05/07 02:36:30;;;;;;;13.43;12.30;;;;;;;13.69;70.82;98248.81;5010247;28;20037;-76
2023/05/07 02:39:05;;;;;;;17.45;16.25;;;;;;;13.47;72.95;98256.22;4994051;28;20057;-78
2023/05/07 02:41:30;;;;;;;22.25;20.98;;;;;;;13.60;73.38;98244.16;5002857;28;20121;-76
2023/05/07 02:43:56;;;;;;;20.58;19.15;;;;;;;13.45;73.50;98252.97;4989868;28;20511;-77
2023/05/07 02:46:21;;;;;;;19.80;18.50;;;;;;;13.36;73.09;98248.31;5005623;28;20044;-77
2023/05/07 02:48:53;;;;;;;19.00;17.52;;;;;;;13.34;72.72;98248.59;5006416;28;20027;-77
2023/05/07 02:51:20;;;;;;;12.82;11.80;;;;;;;13.64;69.19;98246.06;5009018;28;20034;-77
2023/05/07 02:53:46;;;;;;;12.05;10.95;;;;;;;13.90;68.04;98248.88;4978926;28;20057;-77
2023/05/07 02:56:11;;;;;;;11.88;10.88;;;;;;;13.88;69.47;98253.75;5012653;28;20037;-76
2023/05/07 02:58:39;;;;;;;13.40;12.30;;;;;;;13.16;72.36;98249.00;4983720;28;20048;-76
2023/05/07 03:01:05;;;;;;;14.55;13.50;;;;;;;13.37;71.79;98253.47;5002434;28;20052;-77
2023/05/07 03:03:38;;;;;;;16.10;15.10;;;;;;;13.04;73.03;98261.84;4991680;28;20117;-76
2023/05/07 03:06:04;;;;;;;17.63;16.42;;;;;;;12.83;73.36;98265.47;4992989;28;20034;-76
2023/05/07 03:08:29;;;;;;;20.45;19.00;;;;;;;13.09;73.03;98253.81;5004859;28;20510;-76
2023/05/07 03:10:55;;;;;;;18.95;17.55;;;;;;;13.11;72.66;98240.84;5001789;28;20434;-77
2023/05/07 03:13:21;;;;;;;20.02;18.67;;;;;;;13.16;72.51;98244.41;5004850;28;20021;-77
2023/05/07 03:15:47;;;;;;;20.60;19.30;;;;;;;13.08;72.49;98236.78;5009580;28;20037;-75
2023/05/07 03:18:13;;;;;;;19.38;18.08;;;;;;;12.85;73.16;98230.88;4995926;28;20034;-76
2023/05/07 03:20:38;;;;;;;22.75;21.30;;;;;;;12.69;73.85;98238.06;5016966;28;20060;-76
2023/05/07 03:23:03;;;;;;;25.75;24.15;;;;;;;12.63;74.66;98238.25;5020836;28;20032;-76
2023/05/07 03:25:32;;;;;;;26.02;24.33;;;;;;;12.80;73.44;98228.13;5017181;28;20091;-76
2023/05/07 03:27:57;;;;;;;22.55;21.23;;;;;;;12.70;73.74;98238.84;5020533;28;20033;-77
2023/05/07 03:30:27;;;;;;;20.77;19.33;;;;;;;13.02;72.09;98236.97;5017994;28;20057;-77
2023/05/07 03:32:52;;;;;;;22.52;20.75;;;;;;;12.77;72.97;98237.56;5003677;28;20135;-77
2023/05/07 03:35:18;;;;;;;23.55;21.95;;;;;;;12.72;73.54;98232.13;5008917;28;20038;-76
2023/05/07 03:37:44;;;;;;;25.38;23.63;;;;;;;12.55;74.65;98242.25;5016599;28;20404;-77
2023/05/07 03:40:12;;;;;;;31.00;29.20;;;;;;;12.42;75.21;98238.06;5002343;28;20030;-76
2023/05/07 03:42:44;;;;;;;30.88;28.88;;;;;;;12.22;75.22;98248.66;4999790;28;20023;-76
2023/05/07 03:45:10;;;;;;;34.10;32.15;;;;;;;12.32;75.20;98237.94;5005131;28;20064;-76
2023/05/07 03:47:38;;;;;;;38.75;36.55;;;;;;;12.09;76.60;98257.13;5031725;28;20029;-77
2023/05/07 03:50:05;;;;;;;38.30;36.10;;;;;;;12.25;75.42;98248.13;5032186;28;20064;-77
2023/05/07 03:52:31;;;;;;;38.15;35.90;;;;;;;12.16;75.92;98260.44;4999149;28;20061;-76
2023/05/07 03:54:59;;;;;;;42.97;40.58;;;;;;;11.88;76.58;98257.94;5008205;28;20029;-76
2023/05/07 03:57:25;;;;;;;41.85;39.35;;;;;;;12.02;76.43;98259.19;5026341;28;20079;-77
2023/05/07 03:59:51;;;;;;;41.03;38.75;;;;;;;12.28;75.09;98273.81;5005212;28;20030;-76
2023/05/07 04:02:17;;;;;;;38.67;36.45;;;;;;;12.35;75.43;98269.84;4995204;28;20026;-76
2023/05/07 04:04:42;;;;;;;35.60;33.47;;;;;;;12.58;74.49;98278.75;5014246;28;20044;-75
2023/05/07 04:07:08;;;;;;;39.95;37.58;;;;;;;12.28;75.20;98279.22;4992434;28;20021;-75
2023/05/07 04:09:39;;;;;;;45.17;42.72;;;;;;;12.04;76.74;98284.06;4992788;28;20030;-75
2023/05/07 04:12:04;;;;;;;45.58;42.88;;;;;;;12.26;75.80;98287.56;5020264;28;20033;-76
2023/05/07 04:14:32;;;;;;;48.60;45.90;;;;;;;12.22;75.82;98281.06;5024032;28;20118;-73
2023/05/07 04:17:01;;;;;;;50.03;47.15;;;;;;;12.28;75.84;98290.00;5014978;28;20033;-75
2023/05/07 04:19:27;;;;;;;49.60;46.85;;;;;;;12.34;75.29;98295.25;5022705;28;20054;-75
2023/05/07 04:21:54;;;;;;;47.78;45.25;;;;;;;12.05;76.51;98291.09;5014770;28;20048;-74
2023/05/07 04:24:20;;;;;;;54.05;51.05;;;;;;;12.02;77.55;98294.28;4986439;28;20476;-76
2023/05/07 04:26:45;;;;;;;55.53;52.22;;;;;;;12.28;76.31;98295.41;5010483;28;20457;-76
2023/05/07 04:29:11;;;;;;;49.65;46.75;;;;;;;12.08;76.57;98301.41;5003518;28;20030;-76
2023/05/07 04:31:36;;;;;;;52.25;49.35;;;;;;;12.28;75.77;98300.81;4994100;28;20060;-75
2023/05/07 04:34:02;;;;;;;49.92;47.22;;;;;;;12.63;75.04;98303.09;5006477;28;20052;-75
2023/05/07 04:36:28;;;;;;;47.63;45.13;;;;;;;12.57;75.36;98306.81;5014115;28;20037;-73
2023/05/07 04:38:59;;;;;;;49.95;47.25;;;;;;;12.37;76.42;98310.91;5006918;28;20494;-74
2023/05/07 04:41:24;;;;;;;53.17;50.33;;;;;;;12.10;77.14;98315.47;4995239;28;20036;-75
2023/05/07 04:43:51;;;;;;;51.78;48.90;;;;;;;12.51;75.96;98326.75;5014584;28;20025;-77
2023/05/07 04:46:19;;;;;;;43.70;41.13;;;;;;;12.51;74.41;98310.53;4999786;28;20117;-77
2023/05/07 04:48:45;;;;;;;45.13;42.58;;;;;;;12.81;74.17;98321.66;5020892;28;20056;-77
2023/05/07 04:51:10;;;;;;;44.95;42.33;;;;;;;13.09;73.96;98316.81;5001521;28;20498;-77
2023/05/07 04:53:37;;;;;;;35.03;33.03;;;;;;;12.75;74.04;98322.66;5007709;28;20028;-77
2023/05/07 04:56:03;;;;;;;37.22;35.13;;;;;;;13.01;73.70;98316.44;5010715;28;20037;-76
2023/05/07 04:58:39;;;;;;;38.33;36.13;;;;;;;13.12;73.21;98313.59;4996406;28;20029;-76
2023/05/07 05:01:04;;;;;;;30.55;28.40;;;;;;;13.32;71.42;98321.06;4984790;28;20402;-75
2023/05/07 05:03:30;;;;;;;32.47;30.48;;;;;;;13.37;72.47;98325.69;5000796;28;20413;-74
2023/05/07 05:05:59;;;;;;;27.77;25.98;;;;;;;13.41;71.47;98316.81;4994749;28;20499;-77
2023/05/07 05:08:25;;;;;;;31.23;29.02;;;;;;;13.61;72.16;98327.75;4999984;28;20025;-76
2023/05/07 05:10:51;;;;;;;30.67;28.65;;;;;;;13.59;72.12;98320.97;5021250;28;20099;-76
2023/05/07 05:13:16;;;;;;;30.58;28.55;;;;;;;13.60;71.87;98322.63;5004069;28;20053;-78
2023/05/07 05:15:42;;;;;;;27.50;25.45;;;;;;;13.58;71.30;98320.16;5009036;28;20654;-76
2023/05/07 05:18:07;;;;;;;32.92;30.83;;;;;;;13.27;73.29;98323.72;4998559;28;20033;-76
2023/05/07 05:20:33;;;;;;;30.50;28.40;;;;;;;13.66;71.70;98324.28;4994707;28;20027;-76
2023/05/07 05:22:58;;;;;;;27.95;25.80;;;;;;;13.68;71.55;98317.53;4998776;28;20022;-76
2023/05/07 05:25:24;;;;;;;28.35;26.52;;;;;;;14.00;71.05;98324.75;5021939;28;20030;-76
2023/05/07 05:27:50;;;;;;;28.17;26.17;;;;;;;13.98;70.70;98335.03;5007053;28;20080;-76
2023/05/07 05:30:15;;;;;;;24.80;23.00;;;;;;;14.22;69.80;98323.50;5013659;28;20042;-76
2023/05/07 05:32:46;;;;;;;18.65;17.02;;;;;;;14.39;68.44;98331.47;5008468;28;20122;-76
2023/05/07 05:35:12;;;;;;;18.58;17.08;;;;;;;14.23;68.89;98324.31;5020732;28;20503;-77
2023/05/07 05:37:38;;;;;;;18.00;16.33;;;;;;;14.58;67.60;98329.91;5006714;28;20030;-76
2023/05/07 05:40:06;;;;;;;17.13;15.52;;;;;;;14.40;67.53;98338.50;5018789;28;20026;-74
2023/05/07 05:42:31;;;;;;;17.08;15.55;;;;;;;14.23;68.14;98318.91;5038923;28;20045;-75
2023/05/07 05:44:56;;;;;;;17.10;15.38;;;;;;;14.70;67.24;98327.78;5003591;28;20029;-75
2023/05/07 05:47:23;;;;;;;16.65;14.85;;;;;;;14.37;67.82;98337.16;5017761;28;20475;-77
2023/05/07 05:49:49;;;;;;;19.05;17.48;;;;;;;14.14;69.04;98325.91;5012663;28;20048;-75
2023/05/07 05:52:16;;;;;;;20.10;18.10;;;;;;;14.09;69.55;98324.00;5015630;28;20033;-76
2023/05/07 05:54:42;;;;;;;22.85;20.75;;;;;;;14.11;68.86;98326.44;5001793;28;20376;-76
2023/05/07 05:57:07;;;;;;;18.25;16.85;;;;;;;14.22;69.21;98328.91;5002784;28;20037;-76
2023/05/07 05:59:33;;;;;;;17.33;15.93;;;;;;;14.54;68.73;98331.50;4985341;28;20041;-76
2023/05/07 06:01:58;;;;;;;17.85;16.45;;;;;;;14.60;67.91;98340.47;5023833;28;20018;-76
2023/05/07 06:04:24;;;;;;;18.65;17.17;;;;;;;14.68;68.69;98334.53;5001916;28;20121;-77
2023/05/07 06:06:50;;;;;;;16.52;15.02;;;;;;;14.87;67.43;98331.03;4980689;28;20037;-76
2023/05/07 06:09:15;;;;;;;16.25;14.85;;;;;;;14.97;67.58;98335.69;4980970;28;20045;-77
2023/05/07 06:11:43;;;;;;;15.85;14.35;;;;;;;14.84;67.48;98342.41;4997480;28;20056;-77
2023/05/07 06:14:09;;;;;;;16.98;15.48;;;;;;;14.85;67.88;98338.63;5002324;28;20130;-77
2023/05/07 06:16:37;;;;;;;16.83;15.18;;;;;;;14.90;67.61;98344.09;5005832;28;20027;-76
2023/05/07 06:19:05;;;;;;;16.52;15.23;;;;;;;15.27;67.97;98345.75;5018750;28;20026;-77
2023/05/07 06:21:30;;;;;;;15.93;14.30;;;;;;;15.11;66.36;98343.03;5002868;28;20025;-76
2023/05/07 06:23:56;;;;;;;14.43;13.13;;;;;;;15.31;65.58;98341.41;5008292;28;20483;-77
2023/05/07 06:26:21;;;;;;;14.20;12.90;;;;;;;15.49;65.91;98338.19;4996916;28;20081;-77
2023/05/07 06:28:47;;;;;;;14.88;13.55;;;;;;;15.30;66.85;98335.16;4980791;28;20038;-77
2023/05/07 06:31:21;;;;;;;14.25;13.05;;;;;;;15.31;65.60;98344.13;5008384;28;20021;-78
2023/05/07 06:33:55;;;;;;;14.50;13.05;;;;;;;15.75;64.33;98331.66;5004601;28;20548;-75
2023/05/07 06:36:20;;;;;;;13.27;11.95;;;;;;;15.79;64.39;98340.88;5019680;28;20047;-77
2023/05/07 06:38:46;;;;;;;13.13;11.93;;;;;;;15.48;64.58;98342.78;5010529;28;20108;-77
2023/05/07 06:41:11;;;;;;;13.65;12.35;;;;;;;15.65;64.47;98353.38;4997004;28;20034;-77
2023/05/07 06:43:38;;;;;;;12.18;11.07;;;;;;;15.94;63.85;98340.81;5026040;28;20022;-77
2023/05/07 06:46:22;;;;;;;14.38;10.65;;;;;;;15.92;63.28;98348.44;5030071;28;20091;-76
2023/05/07 06:48:48;;;;;;;11.27;10.23;;;;;;;16.22;63.31;98348.34;4994968;28;20124;-77
2023/05/07 06:51:14;;;;;;;11.55;10.45;;;;;;;16.24;62.15;98351.59;5014038;28;20618;-77
2023/05/07 06:53:40;;;;;;;11.73;10.52;;;;;;;16.19;62.64;98354.34;5030502;28;20426;-77
2023/05/07 06:56:07;;;;;;;11.88;10.60;;;;;;;16.26;62.85;98352.16;5014119;28;20120;-77
2023/05/07 06:58:33;;;;;;;11.50;10.35;;;;;;;16.37;61.97;98348.31;5005095;28;20068;-76
2023/05/07 07:00:59;;;;;;;11.70;10.60;;;;;;;16.49;62.93;98342.56;5003097;28;20048;-77
2023/05/07 07:03:25;;;;;;;11.95;10.70;;;;;;;16.56;62.50;98354.78;4987518;28;20496;-77
2023/05/07 07:05:54;;;;;;;11.93;10.82;;;;;;;16.31;63.85;98352.13;5009455;28;20030;-76
2023/05/07 07:08:21;;;;;;;11.02;10.02;;;;;;;16.39;63.56;98357.00;5005577;28;20495;-77
2023/05/07 07:10:47;;;;;;;11.40;10.32;;;;;;;16.58;62.57;98354.50;5002711;28;20028;-76
2023/05/07 07:13:12;;;;;;;12.05;10.85;;;;;;;16.56;62.53;98351.25;5006048;28;20034;-77
2023/05/07 07:15:38;;;;;;;10.57;9.63;;;;;;;16.66;62.96;98353.13;5009289;28;20017;-77
2023/05/07 07:18:04;;;;;;;11.10;10.18;;;;;;;16.36;63.10;98354.81;5031761;28;20040;-77
2023/05/07 07:20:29;;;;;;;11.50;10.40;;;;;;;16.90;62.03;98359.50;5001859;28;20112;-76
2023/05/07 07:22:55;;;;;;;10.80;9.70;;;;;;;17.23;61.82;98353.28;4989969;28;20407;-77
2023/05/07 07:25:20;;;;;;;11.45;10.35;;;;;;;16.72;61.91;98344.66;5009280;28;20033;-77
2023/05/07 07:27:47;;;;;;;11.38;10.30;;;;;;;16.92;61.60;98351.88;5020506;28;20033;-77
2023/05/07 07:30:13;;;;;;;12.65;11.35;;;;;;;16.74;62.96;98356.06;5002250;28;20029;-77
2023/05/07 07:32:42;;;;;;;11.45;9.82;;;;;;;16.82;62.77;98344.59;5006467;28;20084;-77
2023/05/07 07:35:08;;;;;;;11.13;10.02;;;;;;;16.92;61.19;98346.44;5009285;28;20026;-77
2023/05/07 07:37:34;;;;;;;10.73;9.73;;;;;;;17.05;62.00;98345.81;4997309;28;20026;-77
2023/05/07 07:40:00;;;;;;;10.88;9.38;;;;;;;17.21;62.07;98352.78;5001864;28;20372;-78
2023/05/07 07:42:25;;;;;;;10.98;9.98;;;;;;;17.44;60.75;98346.59;5007405;28;20058;-78
2023/05/07 07:44:52;;;;;;;10.25;9.25;;;;;;;17.34;62.27;98354.84;5030345;28;20483;-78
2023/05/07 07:47:21;;;;;;;10.02;9.02;;;;;;;17.33;61.25;98341.53;5034623;28;20124;-78
2023/05/07 07:49:48;;;;;;;10.95;9.65;;;;;;;17.28;60.62;98348.63;5021028;28;20120;-78
2023/05/07 07:52:14;;;;;;;10.57;9.35;;;;;;;17.29;61.46;98342.09;5013403;28;20460;-78
2023/05/07 07:54:41;;;;;;;10.40;9.13;;;;;;;17.73;61.01;98352.94;5014435;28;20032;-77
2023/05/07 07:57:06;;;;;;;10.48;8.98;;;;;;;17.69;60.70;98354.56;5002478;28;20062;-78
2023/05/07 07:59:33;;;;;;;9.45;8.55;;;;;;;17.63;59.46;98353.00;5015259;28;20448;-77
2023/05/07 08:01:59;;;;;;;10.05;9.05;;;;;;;18.00;60.04;98354.28;5005172;28;20060;-78
2023/05/07 08:04:26;;;;;;;10.52;8.95;;;;;;;18.13;58.39;98356.34;5014354;28;20083;-77
2023/05/07 08:06:54;;;;;;;9.98;8.98;;;;;;;17.87;58.79;98359.34;4999785;28;20042;-78
2023/05/07 08:09:20;;;;;;;9.93;8.60;;;;;;;17.91;57.64;98360.38;4989910;28;20019;-77
2023/05/07 08:11:47;;;;;;;11.27;9.70;;;;;;;18.30;57.45;98356.69;4998003;28;20613;-77
2023/05/07 08:14:13;;;;;;;9.43;8.52;;;;;;;18.15;57.74;98359.59;5000833;28;20045;-77
2023/05/07 08:16:38;;;;;;;9.70;8.70;;;;;;;18.07;59.10;98357.47;4999658;28;20038;-77
2023/05/07 08:19:04;;;;;;;10.80;8.80;;;;;;;18.30;58.75;98359.41;5006241;28;20127;-77
2023/05/07 08:21:30;;;;;;;9.70;8.10;;;;;;;18.67;57.30;98356.81;5030822;28;20029;-77
2023/05/07 08:23:56;;;;;;;9.40;8.13;;;;;;;18.84;56.40;98357.13;5001234;28;20426;-77
2023/05/07 08:26:22;;;;;;;10.27;8.48;;;;;;;18.72;57.55;98359.47;5020677;28;20045;-77
2023/05/07 08:28:47;;;;;;;9.75;8.20;;;;;;;18.26;58.33;98363.81;5027919;28;20113;-77
2023/05/07 08:31:13;;;;;;;8.65;7.82;;;;;;;18.33;57.23;98351.47;5030589;28;20025;-77
2023/05/07 08:33:40;;;;;;;8.80;7.93;;;;;;;18.92;56.72;98353.75;5001124;28;20025;-77
2023/05/07 08:36:06;;;;;;;9.38;7.50;;;;;;;19.43;54.28;98358.47;5030534;28;20042;-77
2023/05/07 08:38:32;;;;;;;7.70;7.00;;;;;;;19.39;56.61;98357.47;5015240;28;20076;-77
2023/05/07 08:40:58;;;;;;;8.40;7.57;;;;;;;19.66;54.47;98347.44;4979271;28;20026;-77
2023/05/07 08:43:26;;;;;;;8.38;7.50;;;;;;;19.41;54.61;98355.22;5026081;28;20495;-77
2023/05/07 08:45:54;;;;;;;8.65;7.75;;;;;;;19.45;55.30;98356.25;5018136;28;20120;-77
2023/05/07 08:48:22;;;;;;;8.48;7.13;;;;;;;19.88;54.56;98360.47;5005370;28;20032;-77
2023/05/07 08:50:54;;;;;;;8.45;7.63;;;;;;;19.51;52.24;98357.81;5005890;28;20030;-77
2023/05/07 08:53:20;;;;;;;8.55;7.75;;;;;;;19.63;55.10;98360.88;4995062;28;20088;-77
2023/05/07 08:55:46;;;;;;;10.23;7.15;;;;;;;19.80;54.56;98356.47;5011640;28;20089;-78
2023/05/07 08:58:13;;;;;;;10.18;7.70;;;;;;;19.64;55.25;98348.84;5018221;28;20438;-79
2023/05/07 09:00:40;;;;;;;9.50;7.63;;;;;;;20.10;53.44;98348.81;5002215;28;20112;-77
2023/05/07 09:03:05;;;;;;;9.85;7.90;;;;;;;20.47;53.25;98349.50;4998427;28;20030;-78
2023/05/07 09:05:31;;;;;;;10.07;8.27;;;;;;;20.16;53.67;98348.44;5021448;28;20372;-77
2023/05/07 09:08:02;;;;;;;8.40;7.40;;;;;;;19.56;55.76;98357.69;4991931;28;20070;-77
2023/05/07 09:10:29;;;;;;;8.65;6.55;;;;;;;19.93;52.41;98358.41;4995429;28;20406;-77
2023/05/07 09:12:55;;;;;;;7.82;6.88;;;;;;;19.98;52.95;98354.78;4991468;28;20377;-77
2023/05/07 09:15:21;;;;;;;8.20;7.40;;;;;;;20.13;52.00;98357.25;4997385;28;20104;-78
2023/05/07 09:17:46;;;;;;;8.30;6.45;;;;;;;19.95;51.85;98355.41;5010646;28;20080;-77
2023/05/07 09:20:12;;;;;;;7.57;6.82;;;;;;;20.35;52.82;98348.41;4998434;28;20048;-78
2023/05/07 09:22:39;;;;;;;7.50;6.80;;;;;;;20.56;53.32;98355.88;5006439;28;20399;-78
2023/05/07 09:25:09;;;;;;;7.60;6.88;;;;;;;20.41;53.01;98356.19;5005561;28;20030;-78
2023/05/07 09:27:36;;;;;;;9.18;6.75;;;;;;;20.25;53.28;98351.31;5010123;28;20072;-77
2023/05/07 09:30:06;;;;;;;7.47;6.00;;;;;;;20.58;51.04;98359.09;5016785;28;20080;-78
2023/05/07 09:32:39;;;;;;;7.55;6.80;;;;;;;20.31;52.11;98350.91;4993832;28;20034;-77
2023/05/07 09:35:15;;;;;;;7.30;6.60;;;;;;;20.06;52.31;98356.03;5001936;28;20499;-77
2023/05/07 09:37:40;;;;;;;8.35;6.90;;;;;;;20.06;51.92;98365.03;5018536;28;20032;-78
2023/05/07 09:40:07;;;;;;;7.18;6.47;;;;;;;20.20;52.55;98354.94;5004832;28;20025;-78
2023/05/07 09:42:33;;;;;;;7.78;6.82;;;;;;;20.63;51.24;98356.28;5003730;28;20030;-77
2023/05/07 09:45:01;;;;;;;7.13;6.30;;;;;;;21.37;49.61;98348.63;5007534;28;20542;-78
2023/05/07 09:47:35;;;;;;;7.32;6.63;;;;;;;20.76;51.92;98359.31;5012507;28;20376;-76
2023/05/07 09:50:05;;;;;;;7.28;6.53;;;;;;;20.97;50.84;98355.00;5004168;28;20071;-78
2023/05/07 09:52:33;;;;;;;7.70;6.72;;;;;;;21.44;51.02;98359.97;5002328;28;20038;-78
2023/05/07 09:55:02;;;;;;;7.05;5.70;;;;;;;21.55;51.01;98355.84;5007108;28;20056;-78
2023/05/07 09:57:30;;;;;;;6.93;6.32;;;;;;;21.38;50.37;98363.94;5006889;28;20140;-77
2023/05/07 09:59:59;;;;;;;7.53;6.72;;;;;;;20.74;49.43;98351.41;4991524;28;20032;-77
2023/05/07 10:02:30;;;;;;;6.97;5.97;;;;;;;21.10;50.11;98351.44;5015362;28;20033;-78
2023/05/07 10:04:56;;;;;;;8.07;5.68;;;;;;;21.43;49.88;98341.91;5024030;28;20040;-78
2023/05/07 10:07:26;;;;;;;6.95;6.25;;;;;;;21.02;49.56;98346.69;5005390;28;20399;-77
2023/05/07 10:09:57;;;;;;;5.63;4.97;;;;;;;21.87;47.76;98347.38;5008030;28;20048;-78
2023/05/07 10:12:43;;;;;;;6.43;4.72;;;;;;;21.78;48.26;98354.72;5005984;28;20033;-78
2023/05/07 10:15:14;;;;;;;7.32;5.57;;;;;;;21.62;47.96;98356.22;5005112;28;20029;-78
2023/05/07 10:17:43;;;;;;;6.93;5.95;;;;;;;21.70;48.19;98352.75;5010015;28;20076;-77
2023/05/07 10:20:10;;;;;;;6.13;5.50;;;;;;;21.66;47.75;98349.00;5027787;28;20052;-78
2023/05/07 10:22:44;;;;;;;7.40;6.40;;;;;;;21.59;47.73;98345.88;5006246;28;20029;-78
2023/05/07 10:25:17;;;;;;;6.95;5.57;;;;;;;21.86;47.29;98334.81;5002349;28;20030;-78
2023/05/07 10:27:45;;;;;;;5.63;5.13;;;;;;;21.75;50.31;98338.88;4994762;28;20184;-78
2023/05/07 10:30:33;;;;;;;5.78;5.07;;;;;;;21.97;47.36;98333.41;5010541;28;20026;-78
2023/05/07 10:33:05;;;;;;;5.38;4.88;;;;;;;22.01;49.05;98337.13;5033225;28;20076;-77
2023/05/07 10:35:40;;;;;;;5.40;4.90;;;;;;;22.06;46.78;98321.66;4992476;28;20494;-77
2023/05/07 10:38:07;;;;;;;;;;;;;;;22.23;47.36;98322.56;5002796;28;20037;-77
2023/05/07 10:40:36;;;;;;;7.93;5.40;;;;;;;22.56;44.90;98325.75;5016700;28;19913;-77
2023/05/07 10:43:06;;;;;;;6.03;5.40;;;;;;;23.29;45.91;98322.94;4999564;28;20030;-77
2023/05/07 10:45:37;;;;;;;;;;;;;;;22.86;45.89;98324.88;4998546;28;20048;-78
2023/05/07 10:48:10;;;;;;;5.28;4.57;;;;;;;23.23;43.96;98335.25;5026203;28;19913;-78
2023/05/07 10:50:37;;;;;;;5.10;4.53;;;;;;;23.82;44.05;98325.34;5032918;28;20511;-77
2023/05/07 10:53:19;;;;;;;5.07;4.57;;;;;;;23.85;42.56;98324.69;5003193;28;20061;-78
2023/05/07 10:56:17;;;;;;;5.47;4.97;;;;;;;24.00;41.93;98320.59;5019120;28;20048;-77
2023/05/07 10:58:46;;;;;;;7.57;4.75;;;;;;;22.96;42.37;98308.09;5020646;28;20061;-77
2023/05/07 11:01:54;;;;;;;5.00;4.50;;;;;;;24.10;43.05;98323.03;5006332;28;20022;-77
2023/05/07 11:04:27;;;;;;;5.68;4.45;;;;;;;23.84;42.97;98328.56;5006228;28;20036;-78
2023/05/07 11:07:24;;;;;;;5.60;4.90;;;;;;;24.08;42.07;98338.25;5007391;28;20495;-78
2023/05/07 11:09:51;;;;;;;5.28;4.75;;;;;;;23.73;43.45;98326.50;5032238;28;20034;-77
2023/05/07 11:12:35;;;;;;;4.90;4.40;;;;;;;23.97;41.11;98329.50;5016453;28;20040;-77
2023/05/07 11:15:03;;;;;;;4.75;4.35;;;;;;;23.23;43.55;98329.75;4996267;28;20034;-78
2023/05/07 11:17:34;;;;;;;5.53;3.95;;;;;;;22.73;42.44;98325.81;4990438;28;20029;-77
2023/05/07 11:20:04;;;;;;;3.90;3.60;;;;;;;23.25;41.41;98316.47;4989984;28;20030;-78
2023/05/07 11:22:39;;;;;;;5.07;4.25;;;;;;;22.81;43.76;98316.78;4992675;28;20045;-78
2023/05/07 11:25:19;;;;;;;6.25;4.00;;;;;;;23.26;42.91;98315.38;5004170;28;20498;-77