Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:46;;;;;;;;;;;0.40;99.90;;;;;;5088337;28;20069;-78
2022/12/08 00:03:12;;;;;;;;;;;0.40;99.90;;;;;;5089045;28;19962;-77
2022/12/08 00:11:10;;;;;;;;;;;0.20;99.90;;;;;;5089876;28;19934;-77
2022/12/08 00:13:36;;;;;;;;;;;0.20;99.90;;;;;;5088226;28;20415;-78
2022/12/08 00:16:01;;;;;;;;;;;0.20;99.90;;;;;;5088498;28;19912;-78
2022/12/08 00:18:27;;;;;;;;;;;0.10;99.90;;;;;;5089617;28;19951;-77
2022/12/08 00:20:56;;;;;;;;;;;0.10;99.90;;;;;;5090595;28;19927;-78
2022/12/08 00:23:22;;;;;;;;;;;0.10;99.90;;;;;;5089952;28;19908;-77
2022/12/08 00:25:47;;;;;;;;;;;0.10;99.90;;;;;;5089541;28;20361;-78
2022/12/08 00:28:13;;;;;;;;;;;0.20;99.90;;;;;;5088089;28;19908;-77
2022/12/08 00:30:39;;;;;;;;;;;0.30;99.90;;;;;;5087862;28;20413;-78
2022/12/08 00:33:05;;;;;;;;;;;0.30;99.90;;;;;;5089106;28;20105;-77
2022/12/08 00:35:30;;;;;;;;;;;0.40;99.90;;;;;;5087660;28;20396;-77
2022/12/08 00:37:56;;;;;;;;;;;0.30;99.90;;;;;;5088752;28;19916;-78
2022/12/08 00:40:21;;;;;;;;;;;0.50;99.90;;;;;;5088775;28;20307;-77
2022/12/08 00:42:47;;;;;;;;;;;0.40;99.90;;;;;;5089402;28;20023;-77
2022/12/08 00:45:12;;;;;;;;;;;0.30;99.90;;;;;;5089007;28;19919;-77
2022/12/08 00:47:38;;;;;;;;;;;0.20;99.90;;;;;;5089969;28;19919;-77
2022/12/08 00:50:04;;;;;;;;;;;0.20;99.90;;;;;;5087706;28;19912;-77
2022/12/08 00:52:29;;;;;;;;;;;0.20;99.90;;;;;;5089359;28;19913;-77
2022/12/08 00:54:55;;;;;;;;;;;0.10;99.90;;;;;;5087654;28;19919;-77
2022/12/08 00:57:20;;;;;;;;;;;0.10;99.90;;;;;;5090172;28;19928;-77
2022/12/08 00:59:46;;;;;;;;;;;-0.10;99.90;;;;;;5087712;28;20052;-77
2022/12/08 01:02:11;;;;;;;;;;;-0.20;99.90;;;;;;5087355;28;20435;-78
2022/12/08 01:04:37;;;;;;;;;;;-0.30;99.90;;;;;;5088931;28;19912;-78
2022/12/08 01:07:02;;;;;;;;;;;-0.40;99.90;;;;;;5088311;28;19919;-78
2022/12/08 01:09:28;;;;;;;;;;;-0.30;99.90;;;;;;5087344;28;20372;-77
2022/12/08 01:11:53;;;;;;;;;;;-0.40;99.90;;;;;;5087436;28;19916;-76
2022/12/08 01:14:19;;;;;;;;;;;-0.50;99.90;;;;;;5088569;28;19908;-77
2022/12/08 01:16:45;;;;;;;;;;;-0.50;99.90;;;;;;5087749;28;19912;-77
2022/12/08 01:19:12;;;;;;;;;;;-0.50;99.90;;;;;;5086600;28;20360;-77
2022/12/08 01:21:38;;;;;;;;;;;-0.40;99.90;;;;;;5087176;28;20343;-77
2022/12/08 01:24:04;;;;;;;;;;;-0.40;99.90;;;;;;5088368;28;20133;-77
2022/12/08 01:26:30;;;;;;;;;;;-0.50;99.90;;;;;;5087288;28;19912;-77
2022/12/08 01:28:55;;;;;;;;;;;-0.60;99.90;;;;;;5086758;28;19965;-77
2022/12/08 01:31:21;;;;;;;;;;;-0.60;99.90;;;;;;5088130;28;20562;-77
2022/12/08 01:33:47;;;;;;;;;;;-0.40;99.90;;;;;;5087405;28;19965;-77
2022/12/08 01:36:31;;;;;;;;;;;-0.50;99.90;;;;;;5086829;28;19951;-77
2022/12/08 01:38:58;;;;;;;;;;;-0.60;99.90;;;;;;5088340;28;19938;-78
2022/12/08 01:41:25;;;;;;;;;;;-0.60;99.90;;;;;;5086984;28;19916;-77
2022/12/08 01:44:02;;;;;;;;;;;-0.60;99.90;;;;;;5086902;28;19908;-78
2022/12/08 01:46:28;;;;;;;;;;;-0.60;99.90;;;;;;5088053;28;19976;-78
2022/12/08 01:49:14;;;;;;;;;;;-0.60;99.90;;;;;;5088648;28;19922;-76
2022/12/08 01:51:53;;;;;;;;;;;-0.60;99.90;;;;;;5087242;28;19912;-78
2022/12/08 01:54:20;;;;;;;;;;;-0.70;99.90;;;;;;5086679;28;19940;-78
2022/12/08 01:56:50;;;;;;;;;;;-0.80;99.90;;;;;;5087694;28;19934;-77
2022/12/08 01:59:16;;;;;;;;;;;-0.70;99.90;;;;;;5085969;28;19928;-77
2022/12/08 02:01:42;;;;;;;;;;;-0.60;99.90;;;;;;5088165;28;20431;-78
2022/12/08 02:04:08;;;;;;;;;;;-0.60;99.90;;;;;;5088527;28;20285;-76
2022/12/08 02:06:35;;;;;;;;;;;-0.50;99.90;;;;;;5088564;28;19955;-78
2022/12/08 02:09:02;;;;;;;;;;;-0.50;99.90;;;;;;5087896;28;19912;-77
2022/12/08 02:11:27;;;;;;;;;;;-0.50;99.90;;;;;;5087369;28;19935;-77
2022/12/08 02:13:54;;;;;;;;;;;-0.50;99.90;;;;;;5086653;28;20418;-77
2022/12/08 02:16:25;;;;;;;;;;;-0.60;99.90;;;;;;5086897;28;19912;-77
2022/12/08 02:19:09;;;;;;;;;;;-0.60;99.90;;;;;;5087609;28;19915;-76
2022/12/08 02:21:59;;;;;;;;;;;-0.60;99.90;;;;;;5085740;28;19970;-77
2022/12/08 02:24:39;;;;;;;;;;;-0.60;99.90;;;;;;5087221;28;19916;-77
2022/12/08 02:27:24;;;;;;;;;;;-0.60;99.90;;;;;;5086170;28;19919;-77
2022/12/08 02:29:55;;;;;;;;;;;-0.60;99.90;;;;;;5087446;28;19912;-78
2022/12/08 02:32:33;;;;;;;;;;;-0.60;99.90;;;;;;5086039;28;19981;-77
2022/12/08 02:34:58;;;;;;;;;;;-0.60;99.90;;;;;;5086698;28;19955;-77
2022/12/08 02:37:28;;;;;;;;;;;-0.60;99.90;;;;;;5087401;28;20168;-77
2022/12/08 02:40:02;;;;;;;;;;;-0.60;99.90;;;;;;5085761;28;19913;-77
2022/12/08 02:42:41;;;;;;;;;;;-0.50;99.90;;;;;;5085724;28;20338;-77
2022/12/08 02:45:25;;;;;;;;;;;-0.60;99.90;;;;;;5085547;28;19908;-77
2022/12/08 02:47:51;;;;;;;;;;;-0.60;99.90;;;;;;5085850;28;19961;-77
2022/12/08 02:50:17;;;;;;;;;;;-0.60;99.90;;;;;;5087360;28;19921;-78
2022/12/08 02:52:44;;;;;;;;;;;-0.50;99.90;;;;;;5087758;28;19919;-77
2022/12/08 02:55:16;;;;;;;;;;;-0.50;99.90;;;;;;5086130;28;20368;-77
2022/12/08 02:57:51;;;;;;;;;;;-0.40;99.90;;;;;;5087274;28;19916;-78
2022/12/08 03:00:18;;;;;;;;;;;-0.50;99.90;;;;;;5087567;28;19977;-78
2022/12/08 03:02:50;;;;;;;;;;;-0.50;99.90;;;;;;5086025;28;20006;-78
2022/12/08 03:05:38;;;;;;;;;;;-0.60;99.90;;;;;;5087116;28;19912;-78
2022/12/08 03:08:10;;;;;;;;;;;-0.60;99.90;;;;;;5081117;28;19965;-77
2022/12/08 03:10:37;;;;;;;;;;;-0.70;99.90;;;;;;5086699;28;20035;-77
2022/12/08 03:13:07;;;;;;;;;;;-0.70;99.90;;;;;;5087211;28;20304;-77
2022/12/08 03:15:34;;;;;;;;;;;-0.70;99.90;;;;;;5085503;28;19994;-77
2022/12/08 03:17:59;;;;;;;;;;;-0.80;99.90;;;;;;5087168;28;19912;-78
2022/12/08 03:20:26;;;;;;;;;;;-0.90;99.90;;;;;;5085974;28;19920;-78
2022/12/08 03:22:53;;;;;;;;;;;-0.90;99.90;;;;;;5087294;28;19912;-77
2022/12/08 03:25:20;;;;;;;;;;;-0.80;99.90;;;;;;5086755;28;19912;-77
2022/12/08 03:27:45;;;;;;;;;;;-0.80;99.90;;;;;;5090518;28;19912;-77
2022/12/08 03:30:11;;;;;;;;;;;-0.80;99.90;;;;;;5090994;28;20303;-77
2022/12/08 03:33:06;;;;;;;;;;;-0.80;99.90;;;;;;5090844;28;20269;-78
2022/12/08 03:35:33;;;;;;;;;;;-0.80;99.90;;;;;;5076499;28;19908;-77
2022/12/08 03:38:06;;;;;;;;;;;-0.70;99.90;;;;;;5089569;28;20437;-78
2022/12/08 03:40:32;;;;;;;;;;;-0.70;99.90;;;;;;5089435;28;19916;-78
2022/12/08 03:42:58;;;;;;;;;;;-0.80;99.90;;;;;;5090519;28;19916;-77
2022/12/08 03:45:23;;;;;;;;;;;-0.80;99.90;;;;;;5089471;28;19908;-77
2022/12/08 03:47:49;;;;;;;;;;;-0.80;99.90;;;;;;5090634;28;19991;-77
2022/12/08 03:50:15;;;;;;;;;;;-0.80;99.90;;;;;;5090075;28;19955;-77
2022/12/08 03:52:40;;;;;;;;;;;-0.80;99.90;;;;;;5090988;28;19915;-77
2022/12/08 03:55:06;;;;;;;;;;;-0.70;99.90;;;;;;5090709;28;19966;-77
2022/12/08 03:57:32;;;;;;;;;;;-0.70;99.90;;;;;;5088454;28;20000;-77
2022/12/08 03:59:57;;;;;;;;;;;-0.60;99.90;;;;;;5088467;28;20601;-78
2022/12/08 04:02:23;;;;;;;;;;;-0.50;99.90;;;;;;5091056;28;19918;-78
2022/12/08 04:04:48;;;;;;;;;;;-0.50;99.90;;;;;;5091152;28;20335;-78
2022/12/08 04:07:14;;;;;;;;;;;-0.40;99.90;;;;;;5090799;28;19908;-78
2022/12/08 04:09:40;;;;;;;;;;;-0.50;99.90;;;;;;5089165;28;19966;-77
2022/12/08 04:12:06;;;;;;;;;;;-0.40;99.90;;;;;;5089871;28;20377;-77
2022/12/08 04:14:32;;;;;;;;;;;-0.30;99.90;;;;;;5090994;28;19912;-77
2022/12/08 04:16:57;;;;;;;;;;;-0.30;99.90;;;;;;5090624;28;19954;-77
2022/12/08 04:19:23;;;;;;;;;;;-0.30;99.90;;;;;;5088631;28;19908;-77
2022/12/08 04:21:49;;;;;;;;;;;-0.20;99.90;;;;;;5090181;28;20049;-78
2022/12/08 04:24:14;;;;;;;;;;;-0.20;99.90;;;;;;5089261;28;19920;-77
2022/12/08 04:26:40;;;;;;;;;;;-0.20;99.90;;;;;;5089065;28;19912;-78
2022/12/08 04:29:05;;;;;;;;;;;-0.20;99.90;;;;;;5091627;28;19915;-78
2022/12/08 04:31:31;;;;;;;;;;;-0.20;99.90;;;;;;5090830;28;19912;-78
2022/12/08 04:33:56;;;;;;;;;;;0.00;99.90;;;;;;5091802;28;20398;-77
2022/12/08 04:36:22;;;;;;;;;;;0.00;99.90;;;;;;5092359;28;19904;-77
2022/12/08 04:38:47;;;;;;;;;;;0.10;99.90;;;;;;5087756;28;20409;-78
2022/12/08 04:41:13;;;;;;;;;;;0.00;99.90;;;;;;5088969;28;19977;-77
2022/12/08 04:43:39;;;;;;;;;;;0.00;99.90;;;;;;5089346;28;20383;-78
2022/12/08 04:46:06;;;;;;;;;;;0.10;99.90;;;;;;5089066;28;20496;-78
2022/12/08 04:48:32;;;;;;;;;;;0.10;99.90;;;;;;5087729;28;19912;-78
2022/12/08 04:50:58;;;;;;;;;;;0.20;99.90;;;;;;5089565;28;20288;-76
2022/12/08 04:53:25;;;;;;;;;;;0.20;99.90;;;;;;5088912;28;19926;-77
2022/12/08 04:55:51;;;;;;;;;;;0.20;99.90;;;;;;5088022;28;20198;-78
2022/12/08 04:58:17;;;;;;;;;;;0.30;99.90;;;;;;5088283;28;20125;-77
2022/12/08 05:00:43;;;;;;;;;;;0.30;99.90;;;;;;5089397;28;19916;-78
2022/12/08 05:03:09;;;;;;;;;;;0.30;99.90;;;;;;5088747;28;20522;-77
2022/12/08 05:05:35;;;;;;;;;;;0.30;99.90;;;;;;5087507;28;19912;-78
2022/12/08 05:08:00;;;;;;;;;;;0.30;99.90;;;;;;5089205;28;19908;-77
2022/12/08 05:10:26;;;;;;;;;;;0.30;99.90;;;;;;5089028;28;20742;-77
2022/12/08 05:12:51;;;;;;;;;;;0.40;99.90;;;;;;5088497;28;20331;-77
2022/12/08 05:15:17;;;;;;;;;;;0.30;99.90;;;;;;5087190;28;19916;-78
2022/12/08 05:17:42;;;;;;;;;;;0.30;99.90;;;;;;5088945;28;19908;-78
2022/12/08 05:20:08;;;;;;;;;;;0.30;99.90;;;;;;5087490;28;20699;-77
2022/12/08 05:22:34;;;;;;;;;;;0.30;99.90;;;;;;5089401;28;19912;-78
2022/12/08 05:24:59;;;;;;;;;;;0.30;99.90;;;;;;5087554;28;19912;-79
2022/12/08 05:27:25;;;;;;;;;;;0.30;99.90;;;;;;5088267;28;19912;-78
2022/12/08 05:29:51;;;;;;;;;;;0.30;99.90;;;;;;5088693;28;19950;-77
2022/12/08 05:32:16;;;;;;;;;;;0.30;99.90;;;;;;5088213;28;20346;-77
2022/12/08 05:34:42;;;;;;;;;;;0.30;99.90;;;;;;5088660;28;20372;-78
2022/12/08 05:37:08;;;;;;;;;;;0.30;99.90;;;;;;5087623;28;19912;-77
2022/12/08 05:39:33;;;;;;;;;;;0.30;99.90;;;;;;5089261;28;19912;-77
2022/12/08 05:41:59;;;;;;;;;;;0.30;99.90;;;;;;5088337;28;20022;-77
2022/12/08 05:44:25;;;;;;;;;;;0.30;99.90;;;;;;5088111;28;19912;-78
2022/12/08 05:46:50;;;;;;;;;;;0.20;99.90;;;;;;5087406;28;19961;-78
2022/12/08 05:49:16;;;;;;;;;;;0.20;99.90;;;;;;5086778;28;20272;-77
2022/12/08 05:51:41;;;;;;;;;;;0.20;99.90;;;;;;5087531;28;19919;-78
2022/12/08 05:54:07;;;;;;;;;;;0.20;99.90;;;;;;5088049;28;20408;-77
2022/12/08 05:56:32;;;;;;;;;;;0.20;99.90;;;;;;5087729;28;20659;-78
2022/12/08 05:58:58;;;;;;;;;;;0.20;99.90;;;;;;5089381;28;20277;-77
2022/12/08 06:01:28;;;;;;;;;;;0.20;99.90;;;;;;5089672;28;19920;-77
2022/12/08 06:03:54;;;;;;;;;;;0.30;99.90;;;;;;5087369;28;20300;-78
2022/12/08 06:06:20;;;;;;;;;;;0.30;99.90;;;;;;5089049;28;19908;-77
2022/12/08 06:08:45;;;;;;;;;;;0.40;99.90;;;;;;5089184;28;19912;-77
2022/12/08 06:11:25;;;;;;;;;;;0.60;99.90;;;;;;5088075;28;20444;-77
2022/12/08 06:13:51;;;;;;;;;;;0.50;99.90;;;;;;5088877;28;20010;-75
2022/12/08 06:16:17;;;;;;;;;;;0.50;99.90;;;;;;5088292;28;19995;-76
2022/12/08 06:18:43;;;;;;;;;;;0.50;99.90;;;;;;5086879;28;19939;-75
2022/12/08 06:21:10;;;;;;;;;;;0.50;99.90;;;;;;5086147;28;20022;-75
2022/12/08 06:23:36;;;;;;;;;;;0.60;99.90;;;;;;5089444;28;19908;-76
2022/12/08 06:26:05;;;;;;;;;;;0.60;99.90;;;;;;5087157;28;20377;-75
2022/12/08 06:28:31;;;;;;;;;;;0.70;99.90;;;;;;5086514;28;19912;-75
2022/12/08 06:30:56;;;;;;;;;;;0.70;99.90;;;;;;5088040;28;19915;-77
2022/12/08 06:33:22;;;;;;;;;;;0.70;99.90;;;;;;5087010;28;19912;-75
2022/12/08 06:35:47;;;;;;;;;;;0.70;99.90;;;;;;5086612;28;20340;-76
2022/12/08 06:38:13;;;;;;;;;;;0.80;99.90;;;;;;5087434;28;19912;-76
2022/12/08 06:40:39;;;;;;;;;;;0.70;99.90;;;;;;5086694;28;19927;-75
2022/12/08 06:43:04;;;;;;;;;;;0.70;99.90;;;;;;5089881;28;19919;-76
2022/12/08 06:45:30;;;;;;;;;;;0.60;99.90;;;;;;5088220;28;19912;-75
2022/12/08 06:47:55;;;;;;;;;;;0.70;99.90;;;;;;5088466;28;19912;-76
2022/12/08 06:50:21;;;;;;;;;;;0.70;99.90;;;;;;5089066;28;19909;-75
2022/12/08 06:52:46;;;;;;;;;;;0.70;99.90;;;;;;5089639;28;19912;-75
2022/12/08 06:55:12;;;;;;;;;;;0.80;99.90;;;;;;5089311;28;19909;-75
2022/12/08 06:57:37;;;;;;;;;;;0.90;99.90;;;;;;5088496;28;19922;-76
2022/12/08 07:00:04;;;;;;;;;;;1.10;99.90;;;;;;5090058;28;19924;-75
2022/12/08 07:02:29;;;;;;;;;;;1.30;99.90;;;;;;5093389;28;19918;-76
2022/12/08 07:04:55;;;;;;;;;;;1.60;99.90;;;;;;5090485;28;20007;-77
2022/12/08 07:07:20;;;;;;;;;;;1.60;99.90;;;;;;5091709;28;19970;-76
2022/12/08 07:09:46;;;;;;;;;;;1.50;99.90;;;;;;5090312;28;20448;-76
2022/12/08 07:12:11;;;;;;;;;;;1.50;99.90;;;;;;5090779;28;20369;-75
2022/12/08 07:14:37;;;;;;;;;;;1.80;99.90;;;;;;5089644;28;19912;-76
2022/12/08 07:17:02;;;;;;;;;;;1.70;99.90;;;;;;5089372;28;20016;-76
2022/12/08 07:19:28;;;;;;;;;;;1.80;99.90;;;;;;5091656;28;19947;-75
2022/12/08 07:21:53;;;;;;;;;;;1.80;99.90;;;;;;5091281;28;19924;-76
2022/12/08 07:24:19;;;;;;;;;;;1.90;99.90;;;;;;5090694;28;19912;-77
2022/12/08 07:26:45;;;;;;;;;;;2.00;99.90;;;;;;5089669;28;19989;-76
2022/12/08 07:29:10;;;;;;;;;;;2.10;99.90;;;;;;5090656;28;19912;-77
2022/12/08 07:31:36;;;;;;;;;;;2.10;99.90;;;;;;5092472;28;19934;-77
2022/12/08 07:34:01;;;;;;;;;;;2.20;99.90;;;;;;5093266;28;19912;-77
2022/12/08 07:36:27;;;;;;;;;;;2.20;99.90;;;;;;5091848;28;19916;-77
2022/12/08 07:38:53;;;;;;;;;;;2.10;99.90;;;;;;5091610;28;19941;-76
2022/12/08 07:41:20;;;;;;;;;;;2.10;99.90;;;;;;5089444;28;20073;-76
2022/12/08 07:43:45;;;;;;;;;;;2.10;99.90;;;;;;5091545;28;19915;-77
2022/12/08 07:46:12;;;;;;;;;;;2.10;99.90;;;;;;5092056;28;19912;-77
2022/12/08 07:48:37;;;;;;;;;;;2.10;99.90;;;;;;5090633;28;20300;-77
2022/12/08 07:51:03;;;;;;;;;;;2.10;99.90;;;;;;5091824;28;19920;-76
2022/12/08 07:53:29;;;;;;;;;;;2.10;99.90;;;;;;5092138;28;20333;-76
2022/12/08 07:55:54;;;;;;;;;;;2.10;99.90;;;;;;5091939;28;19916;-76
2022/12/08 07:58:20;;;;;;;;;;;2.20;99.90;;;;;;5091117;28;19908;-76
2022/12/08 08:00:45;;;;;;;;;;;2.20;99.90;;;;;;5089168;28;19916;-76
2022/12/08 08:03:11;;;;;;;;;;;2.30;99.90;;;;;;5091216;28;19912;-76
2022/12/08 08:05:37;;;;;;;;;;;2.40;99.90;;;;;;5090905;28;19912;-76
2022/12/08 08:08:03;;;;;;;;;;;2.50;99.90;;;;;;5091727;28;19914;-76
2022/12/08 08:10:28;;;;;;;;;;;2.50;99.90;;;;;;5090572;28;19934;-76
2022/12/08 08:12:57;;;;;;;;;;;2.70;99.90;;;;;;5091467;28;19990;-77
2022/12/08 08:15:22;;;;;;;;;;;2.80;99.90;;;;;;5092195;28;19909;-76
2022/12/08 08:17:50;;;;;;;;;;;3.00;99.90;;;;;;5089849;28;19912;-76
2022/12/08 08:20:15;;;;;;;;;;;3.00;99.90;;;;;;5091079;28;19912;-76
2022/12/08 08:22:41;;;;;;;;;;;3.10;99.90;;;;;;5092431;28;19912;-76
2022/12/08 08:25:07;;;;;;;;;;;3.20;99.90;;;;;;5092146;28;19917;-76
2022/12/08 08:27:33;;;;;;;;;;;3.30;99.90;;;;;;5092736;28;19912;-76
2022/12/08 08:29:58;;;;;;;;;;;3.40;99.90;;;;;;5091065;28;20384;-76
2022/12/08 08:32:24;;;;;;;;;;;3.40;99.90;;;;;;5092209;28;19912;-76
2022/12/08 08:34:50;;;;;;;;;;;3.50;99.90;;;;;;5091350;28;19912;-75
2022/12/08 08:37:15;;;;;;;;;;;3.60;99.90;;;;;;5092578;28;19919;-76
2022/12/08 08:39:41;;;;;;;;;;;3.70;99.90;;;;;;5091060;28;20289;-76
2022/12/08 08:42:07;;;;;;;;;;;3.70;99.90;;;;;;5092062;28;19927;-75
2022/12/08 08:44:33;;;;;;;;;;;3.80;99.90;;;;;;5091059;28;19912;-76
2022/12/08 08:46:58;;;;;;;;;;;3.80;99.90;;;;;;5092893;28;19930;-76
2022/12/08 08:49:24;;;;;;;;;;;3.90;99.90;;;;;;5091892;28;19912;-75
2022/12/08 08:51:49;;;;;;;;;;;4.00;99.90;;;;;;5093821;28;19934;-76
2022/12/08 08:54:15;;;;;;;;;;;4.10;99.90;;;;;;5092570;28;20274;-76
2022/12/08 08:56:40;;;;;;;;;;;4.20;99.90;;;;;;5092411;28;19916;-75
2022/12/08 08:59:06;;;;;;;;;;;4.30;99.90;;;;;;5092602;28;19931;-78
2022/12/08 09:01:32;;;;;;;;;;;4.30;99.90;;;;;;5093388;28;19920;-77
2022/12/08 09:03:58;;;;;;;;;;;4.30;99.90;;;;;;5093093;28;19922;-75
2022/12/08 09:06:24;;;;;;;;;;;4.30;99.90;;;;;;5091302;28;20292;-76
2022/12/08 09:08:50;;;;;;;;;;;4.30;99.90;;;;;;5093418;28;19961;-76
2022/12/08 09:11:17;;;;;;;;;;;4.30;99.90;;;;;;5094700;28;20366;-76
2022/12/08 09:13:43;;;;;;;;;;;4.20;99.90;;;;;;5092380;28;19908;-76
2022/12/08 09:16:09;;;;;;;;;;;4.10;99.90;;;;;;5091574;28;19909;-76
2022/12/08 09:18:35;;;;;;;;;;;3.90;99.90;;;;;;5091918;28;19916;-74
2022/12/08 09:21:05;;;;;;;;;;;3.80;99.90;;;;;;5091271;28;19924;-75
2022/12/08 09:23:30;;;;;;;;;;;3.70;99.90;;;;;;5091565;28;19944;-76
2022/12/08 09:25:56;;;;;;;;;;;3.60;99.90;;;;;;5095194;28;19919;-77
2022/12/08 09:28:21;;;;;;;;;;;3.60;99.90;;;;;;5092792;28;20009;-76
2022/12/08 09:30:47;;;;;;;;;;;3.60;99.90;;;;;;5091955;28;19920;-76
2022/12/08 09:33:12;;;;;;;;;;;3.70;99.90;;;;;;5088300;28;19915;-77
2022/12/08 09:35:38;;;;;;;;;;;3.70;99.90;;;;;;5087540;28;20395;-76
2022/12/08 09:38:03;;;;;;;;;;;3.70;99.90;;;;;;5088690;28;19949;-76
2022/12/08 09:40:31;;;;;;;;;;;3.80;99.90;;;;;;5087017;28;20015;-76
2022/12/08 09:43:00;;;;;;;;;;;3.90;99.90;;;;;;5088961;28;20028;-76
2022/12/08 09:45:28;;;;;;;;;;;4.10;99.90;;;;;;5088319;28;19919;-76
2022/12/08 09:47:54;;;;;;;;;;;4.30;99.90;;;;;;5086958;28;19908;-76
2022/12/08 09:50:40;;;;;;;;;;;4.50;99.90;;;;;;5087238;28;19918;-77
2022/12/08 09:53:11;;;;;;;;;;;4.60;99.90;;;;;;5087902;28;19973;-75
2022/12/08 09:55:54;;;;;;;;;;;4.70;99.90;;;;;;5088237;28;19915;-77
2022/12/08 09:58:20;;;;;;;;;;;4.80;99.90;;;;;;5086637;28;19916;-77
2022/12/08 10:00:45;;;;;;;;;;;4.90;99.90;;;;;;5087839;28;20285;-77
2022/12/08 10:03:11;;;;;;;;;;;5.00;99.90;;;;;;5087633;28;19919;-77
2022/12/08 10:05:39;;;;;;;;;;;5.20;99.90;;;;;;5088263;28;19908;-77
2022/12/08 10:08:10;;;;;;;;;;;5.20;99.90;;;;;;5087971;28;19955;-76
2022/12/08 10:10:38;;;;;;;;;;;5.20;99.90;;;;;;5086260;28;19949;-76
2022/12/08 10:13:10;;;;;;;;;;;5.10;99.90;;;;;;5086503;28;19957;-76
2022/12/08 10:15:39;;;;;;;;;;;5.10;99.90;;;;;;5087963;28;19908;-77
2022/12/08 10:18:13;;;;;;;;;;;5.10;99.90;;;;;;5086541;28;19915;-76
2022/12/08 10:20:40;;;;;;;;;;;5.10;99.90;;;;;;5086927;28;20581;-77
2022/12/08 10:23:12;;;;;;;;;;;5.20;99.90;;;;;;5086112;28;20053;-77
2022/12/08 10:25:43;;;;;;;;;;;5.10;99.90;;;;;;5088030;28;19916;-77
2022/12/08 10:28:09;;;;;;;;;;;5.10;99.90;;;;;;5086650;28;20288;-77
2022/12/08 10:30:35;;;;;;;;;;;5.10;99.90;;;;;;5088464;28;19915;-77
2022/12/08 10:33:00;;;;;;;;;;;5.10;99.90;;;;;;5086933;28;19908;-77
2022/12/08 10:35:41;;;;;;;;;;;5.10;99.90;;;;;;5089521;28;19912;-76
2022/12/08 10:38:14;;;;;;;;;;;5.00;99.90;;;;;;5090943;28;19964;-76
2022/12/08 10:40:42;;;;;;;;;;;4.90;99.90;;;;;;5091100;28;19920;-76
2022/12/08 10:43:13;;;;;;;;;;;4.90;99.90;;;;;;5091335;28;19916;-77
2022/12/08 10:45:42;;;;;;;;;;;4.90;99.90;;;;;;5091809;28;19977;-77
2022/12/08 10:48:17;;;;;;;;;;;4.90;99.90;;;;;;5093452;28;20007;-76
2022/12/08 10:50:51;;;;;;;;;;;4.90;99.90;;;;;;5093288;28;19912;-76
2022/12/08 10:53:21;;;;;;;;;;;4.80;99.90;;;;;;5090814;28;19923;-77
2022/12/08 10:55:49;;;;;;;;;;;4.90;99.90;;;;;;5092456;28;20450;-76
2022/12/08 10:58:34;;;;;;;;;;;4.90;99.90;;;;;;5092668;28;19916;-77
2022/12/08 11:01:02;;;;;;;;;;;4.90;99.90;;;;;;5091951;28;20375;-77
2022/12/08 11:03:30;;;;;;;;;;;4.80;99.90;;;;;;5092273;28;19916;-76
2022/12/08 11:05:57;;;;;;;;;;;4.90;99.90;;;;;;5093123;28;20376;-77
2022/12/08 11:08:22;;;;;;;;;;;4.90;99.90;;;;;;5092184;28;20341;-77
2022/12/08 11:10:48;;;;;;;;;;;5.00;99.90;;;;;;5093404;28;19908;-77
2022/12/08 11:13:20;;;;;;;;;;;5.10;99.90;;;;;;5092045;28;19908;-76
2022/12/08 11:15:45;;;;;;;;;;;5.00;99.90;;;;;;5092241;28;19926;-76
2022/12/08 11:18:26;;;;;;;;;;;5.00;99.90;;;;;;5091904;28;19908;-76
2022/12/08 11:20:57;;;;;;;;;;;5.00;99.90;;;;;;5093240;28;19920;-77
2022/12/08 11:23:23;;;;;;;;;;;5.00;99.90;;;;;;5094275;28;19918;-78
2022/12/08 11:25:50;;;;;;;;;;;5.00;99.90;;;;;;5092703;28;19965;-77
2022/12/08 11:28:18;;;;;;;;;;;5.00;99.90;;;;;;5094163;28;19912;-78
2022/12/08 11:30:46;;;;;;;;;;;5.00;99.90;;;;;;5092139;28;19912;-78
2022/12/08 11:33:17;;;;;;;;;;;5.00;99.90;;;;;;5090506;28;19912;-77
2022/12/08 11:35:44;;;;;;;;;;;5.10;99.90;;;;;;5094789;28;19943;-76
2022/12/08 11:38:11;;;;;;;;;;;5.20;99.90;;;;;;5092861;28;20291;-77
2022/12/08 11:40:38;;;;;;;;;;;5.20;99.90;;;;;;5092658;28;20434;-77
2022/12/08 11:43:22;;;;;;;;;;;5.30;99.90;;;;;;5095120;28;19915;-76
2022/12/08 11:45:51;;;;;;;;;;;5.30;99.90;;;;;;5094164;28;19959;-76
2022/12/08 11:48:18;;;;;;;;;;;5.40;99.90;;;;;;5093392;28;19943;-77
2022/12/08 11:50:49;;;;;;;;;;;5.40;99.90;;;;;;5096385;28;19912;-77
2022/12/08 11:53:27;;;;;;;;;;;5.30;99.90;;;;;;5095982;28;19912;-78
2022/12/08 11:56:13;;;;;;;;;;;5.20;99.90;;;;;;5095678;28;19916;-76
2022/12/08 11:58:48;;;;;;;;;;;5.20;99.90;;;;;;5080049;28;20312;-76
2022/12/08 12:01:21;;;;;;;;;;;5.10;99.90;;;;;;5091633;28;19920;-77
2022/12/08 12:03:51;;;;;;;;;;;5.20;99.90;;;;;;5091025;28;20400;-77
2022/12/08 12:06:35;;;;;;;;;;;5.10;99.90;;;;;;5091483;28;19912;-76
2022/12/08 12:09:16;;;;;;;;;;;5.20;99.90;;;;;;5091852;28;20299;-77
2022/12/08 12:14:40;;;;;;;;;;;5.10;99.90;;;;;;5091501;28;19916;-76
2022/12/08 12:17:20;;;;;;;;;;;5.00;99.90;;;;;;5091506;28;20453;-77
2022/12/08 12:19:46;;;;;;;;;;;5.00;99.90;;;;;;5090967;28;19948;-77
2022/12/08 12:22:14;;;;;;;;;;;5.00;99.90;;;;;;5090720;28;19943;-77
2022/12/08 12:24:42;;;;;;;;;;;5.10;99.90;;;;;;5091573;28;19957;-77
2022/12/08 12:27:13;;;;;;;;;;;5.00;99.90;;;;;;5092278;28;19912;-76
2022/12/08 12:29:48;;;;;;;;;;;5.00;99.90;;;;;;5090609;28;19908;-77
2022/12/08 12:32:13;;;;;;;;;;;5.00;99.90;;;;;;5089815;28;19908;-76
2022/12/08 12:34:53;;;;;;;;;;;5.10;99.90;;;;;;5088523;28;19957;-76
2022/12/08 12:37:21;;;;;;;;;;;5.10;99.90;;;;;;5087547;28;19912;-77
2022/12/08 12:39:54;;;;;;;;;;;5.20;99.90;;;;;;5089593;28;19981;-77
2022/12/08 12:42:32;;;;;;;;;;;5.30;99.90;;;;;;5089534;28;20018;-77
2022/12/08 12:45:10;;;;;;;;;;;5.30;99.90;;;;;;5089265;28;19922;-77
2022/12/08 12:47:44;;;;;;;;;;;5.10;99.90;;;;;;5088455;28;19916;-76
2022/12/08 12:50:11;;;;;;;;;;;5.20;99.90;;;;;;5088624;28;19914;-77
2022/12/08 12:52:37;;;;;;;;;;;5.20;99.90;;;;;;5088466;28;20002;-76
2022/12/08 12:55:09;;;;;;;;;;;5.20;99.90;;;;;;5089459;28;19959;-77
2022/12/08 12:57:36;;;;;;;;;;;5.20;99.90;;;;;;5087213;28;19912;-77
2022/12/08 13:00:01;;;;;;;;;;;5.20;99.90;;;;;;5088304;28;19985;-76
2022/12/08 13:02:29;;;;;;;;;;;5.30;99.90;;;;;;5090287;28;19924;-77
2022/12/08 13:04:55;;;;;;;;;;;5.30;99.90;;;;;;5090615;28;19999;-77
2022/12/08 13:07:25;;;;;;;;;;;5.30;99.90;;;;;;5088249;28;20462;-77
2022/12/08 13:09:55;;;;;;;;;;;5.30;99.90;;;;;;5089983;28;19914;-77
2022/12/08 13:12:22;;;;;;;;;;;5.30;99.90;;;;;;5088486;28;19920;-76
2022/12/08 13:14:49;;;;;;;;;;;5.20;99.90;;;;;;5089088;28;20326;-77
2022/12/08 13:17:29;;;;;;;;;;;5.20;99.90;;;;;;5088820;28;19928;-77
2022/12/08 13:19:56;;;;;;;;;;;5.10;99.90;;;;;;5089883;28;19916;-77
2022/12/08 13:22:44;;;;;;;;;;;5.20;99.90;;;;;;5090682;28;19920;-76
2022/12/08 13:25:29;;;;;;;;;;;5.10;99.90;;;;;;5082087;28;19913;-77
2022/12/08 13:27:54;;;;;;;;;;;5.20;99.90;;;;;;5091357;28;19912;-76
2022/12/08 13:30:38;;;;;;;;;;;5.10;99.90;;;;;;5091869;28;19919;-76
2022/12/08 13:33:04;;;;;;;;;;;5.10;99.90;;;;;;5089332;28;19919;-76
2022/12/08 13:35:30;;;;;;;;;;;5.10;99.90;;;;;;5090990;28;19908;-76
2022/12/08 13:37:57;;;;;;;;;;;5.10;99.90;;;;;;5088672;28;20000;-75
2022/12/08 13:40:28;;;;;;;;;;;5.10;99.90;;;;;;5090876;28;20008;-76
2022/12/08 13:43:00;;;;;;;;;;;5.00;99.90;;;;;;5092761;28;19917;-76
2022/12/08 13:45:26;;;;;;;;;;;4.90;99.90;;;;;;5091577;28;19926;-77
2022/12/08 13:47:56;;;;;;;;;;;5.00;99.90;;;;;;5090140;28;20355;-77
2022/12/08 13:50:27;;;;;;;;;;;5.00;99.90;;;;;;5092905;28;19918;-76
2022/12/08 13:52:55;;;;;;;;;;;5.00;99.90;;;;;;5093465;28;19912;-77
2022/12/08 13:55:34;;;;;;;;;;;5.00;99.90;;;;;;5091907;28;19912;-76
2022/12/08 13:58:00;;;;;;;;;;;4.90;99.90;;;;;;5090307;28;20003;-75
2022/12/08 14:00:28;;;;;;;;;;;4.90;99.90;;;;;;5092751;28;20390;-77
2022/12/08 14:02:55;;;;;;;;;;;4.90;99.90;;;;;;5094416;28;19920;-74
2022/12/08 14:05:22;;;;;;;;;;;4.90;99.90;;;;;;5095337;28;19920;-77
2022/12/08 14:07:50;;;;;;;;;;;4.80;99.90;;;;;;5089002;28;19916;-77
2022/12/08 14:10:20;;;;;;;;;;;4.90;99.90;;;;;;5091159;28;20049;-75
2022/12/08 14:12:50;;;;;;;;;;;4.70;99.90;;;;;;5092097;28;19912;-76
2022/12/08 14:15:17;;;;;;;;;;;4.70;99.90;;;;;;5090705;28;19916;-77
2022/12/08 14:17:50;;;;;;;;;;;4.80;99.90;;;;;;5091895;28;19912;-78
2022/12/08 14:20:15;;;;;;;;;;;4.90;99.90;;;;;;5091726;28;19908;-77
2022/12/08 14:22:41;;;;;;;;;;;4.80;99.90;;;;;;5091660;28;19920;-76
2022/12/08 14:25:10;;;;;;;;;;;4.70;99.90;;;;;;5088238;28;20447;-77
2022/12/08 14:27:36;;;;;;;;;;;4.80;99.90;;;;;;5088682;28;19912;-76
2022/12/08 14:30:06;;;;;;;;;;;4.70;99.90;;;;;;5089872;28;19916;-77
2022/12/08 14:32:37;;;;;;;;;;;4.80;99.90;;;;;;5089176;28;19912;-77
2022/12/08 14:35:06;;;;;;;;;;;4.80;99.90;;;;;;5089733;28;19931;-76
2022/12/08 14:37:32;;;;;;;;;;;4.70;99.90;;;;;;5088827;28;19908;-77
2022/12/08 14:40:03;;;;;;;;;;;4.70;99.90;;;;;;5088660;28;19951;-78