Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:58;;;;;;;4.17;1.43;;;17.80;63.20;;;20.64;47.49;102303.28;5094963;28;20204;-63
2022/07/10 00:03:26;;;;;;;5.67;1.90;;;17.80;63.40;;;20.60;47.59;102294.03;5094349;28;20204;-64
2022/07/10 00:05:53;;;;;;;3.97;2.13;;;17.80;63.30;;;20.56;47.87;102301.63;5094965;28;20470;-65
2022/07/10 00:08:21;;;;;;;5.90;2.13;;;17.70;64.30;;;20.55;47.78;102300.00;5094440;28;20226;-65
2022/07/10 00:10:49;;;;;;;2.50;1.37;;;17.70;63.70;;;20.57;47.63;102302.47;5094307;28;20510;-65
2022/07/10 00:13:17;;;;;;;3.93;1.50;;;17.70;63.80;;;20.58;47.99;102304.94;5106254;28;20644;-65
2022/07/10 00:15:44;;;;;;;7.87;1.80;;;17.70;64.00;;;20.60;48.00;102302.06;5114824;28;20199;-64
2022/07/10 00:18:12;;;;;;;3.13;1.83;;;17.70;64.10;;;20.63;48.22;102296.31;5115279;28;20191;-65
2022/07/10 00:20:40;;;;;;;4.50;2.10;;;17.70;64.30;;;20.65;48.25;102304.97;5114950;28;20188;-66
2022/07/10 00:23:07;;;;;;;2.20;1.40;;;17.70;64.40;;;20.65;48.51;102294.25;5115098;28;20657;-64
2022/07/10 00:25:35;;;;;;;4.70;2.03;;;17.70;64.50;;;20.64;48.20;102292.59;5115280;28;20195;-65
2022/07/10 00:28:04;;;;;;;7.37;2.30;;;17.70;64.70;;;20.62;48.68;102300.00;5095801;28;20200;-64
2022/07/10 00:30:31;;;;;;;6.30;1.87;;;17.70;64.80;;;20.57;48.69;102302.47;5094653;28;20196;-65
2022/07/10 00:32:59;;;;;;;6.60;2.00;;;17.60;65.30;;;20.54;48.63;102292.97;5095057;28;20208;-65
2022/07/10 00:35:26;;;;;;;4.30;1.57;;;17.60;65.30;;;20.53;49.18;102295.88;5094743;28;20275;-65
2022/07/10 00:37:54;;;;;;;4.50;2.17;;;17.60;65.40;;;20.53;48.69;102293.19;5095117;28;20196;-65
2022/07/10 00:40:22;;;;;;;5.50;1.97;;;17.60;65.40;;;20.52;49.15;102299.56;5099135;28;20218;-66
2022/07/10 00:42:49;;;;;;;3.23;1.97;;;17.60;65.30;;;20.51;48.68;102288.06;5114940;28;20219;-64
2022/07/10 00:45:18;;;;;;;2.00;1.60;;;17.60;64.90;;;20.51;48.30;102290.72;5114916;27;20675;-65
2022/07/10 00:47:45;;;;;;;4.73;1.80;;;17.60;64.80;;;20.53;48.46;102279.81;5114485;28;20199;-65
2022/07/10 00:50:13;;;;;;;2.70;1.40;;;17.60;64.60;;;20.54;48.19;102276.13;5114731;28;20705;-65
2022/07/10 00:52:41;;;;;;;2.03;1.30;;;17.60;64.30;;;20.55;48.09;102261.69;5114923;28;20514;-64
2022/07/10 00:55:14;;;;;;;2.70;1.73;;;17.60;64.00;;;20.54;48.05;102262.75;5103073;28;20193;-65
2022/07/10 00:57:41;;;;;;;3.20;1.33;;;17.70;64.10;;;20.57;47.73;102270.34;5094354;28;20257;-64
2022/07/10 01:00:11;;;;;;;3.87;1.80;;;17.60;63.90;;;20.59;48.16;102257.59;5094231;28;20262;-65
2022/07/10 01:02:43;;;;;;;7.00;2.00;;;17.70;63.90;;;20.60;48.19;102259.25;5093860;28;20213;-64
2022/07/10 01:05:11;;;;;;;4.00;1.70;;;17.70;63.90;;;20.62;48.30;102251.84;5094158;28;20262;-64
2022/07/10 01:07:38;;;;;;;4.20;1.77;;;17.70;63.80;;;20.62;48.04;102251.84;5094799;28;20188;-65
2022/07/10 01:10:07;;;;;;;2.47;1.20;;;17.70;63.60;;;20.61;48.17;102244.84;5113899;28;20208;-64
2022/07/10 01:12:36;;;;;;;3.90;1.40;;;17.70;63.70;;;20.62;47.70;102246.47;5114221;28;20211;-65
2022/07/10 01:15:05;;;;;;;4.00;1.93;;;17.70;63.80;;;20.63;47.68;102253.50;5114461;28;20239;-64
2022/07/10 01:17:33;;;;;;;4.97;1.73;;;17.70;63.80;;;20.65;47.82;102248.75;5115465;28;20565;-65
2022/07/10 01:20:06;;;;;;;4.33;1.87;;;17.70;63.70;;;20.62;47.57;102263.38;5114732;28;20226;-66
2022/07/10 01:22:37;;;;;;;2.73;1.47;;;17.70;63.60;;;20.63;48.05;102256.19;5113516;28;20211;-64
2022/07/10 01:25:07;;;;;;;2.70;1.33;;;17.70;63.60;;;20.61;47.93;102250.22;5114795;28;20199;-65
2022/07/10 01:27:34;;;;;;;2.23;1.50;;;17.70;63.50;;;20.61;47.99;102255.56;5114289;28;20203;-64
2022/07/10 01:30:02;;;;;;;4.37;1.70;;;17.70;63.70;;;20.58;47.80;102255.97;5114976;28;20655;-64
2022/07/10 01:32:38;;;;;;;4.10;1.30;;;17.70;63.70;;;20.54;48.02;102249.38;5113750;28;20222;-64
2022/07/10 01:35:07;;;;;;;3.97;1.50;;;17.70;63.90;;;20.53;47.83;102250.38;5113574;28;20203;-65
2022/07/10 01:37:36;;;;;;;3.73;1.83;;;17.70;63.90;;;20.51;48.24;102250.59;5098470;28;20517;-64
2022/07/10 01:40:06;;;;;;;3.63;1.57;;;17.60;64.10;;;20.50;48.40;102242.75;5094390;28;20219;-63
2022/07/10 01:42:33;;;;;;;4.10;1.50;;;17.60;64.30;;;20.49;48.39;102249.16;5094395;28;20707;-64
2022/07/10 01:45:01;;;;;;;7.37;1.60;;;17.60;64.50;;;20.47;48.60;102248.50;5093280;28;20192;-64
2022/07/10 01:47:33;;;;;;;3.27;1.80;;;17.60;64.40;;;20.46;48.69;102246.88;5093762;28;20264;-64
2022/07/10 01:50:01;;;;;;;4.53;1.50;;;17.60;64.70;;;20.45;48.46;102247.88;5096517;28;20194;-65
2022/07/10 01:52:28;;;;;;;6.03;1.73;;;17.60;64.70;;;20.43;48.78;102241.91;5113602;28;20226;-65
2022/07/10 01:54:57;;;;;;;3.77;1.40;;;17.60;64.70;;;20.45;48.51;102242.53;5114538;28;20191;-64
2022/07/10 01:57:24;;;;;;;3.10;1.67;;;17.50;64.70;;;20.46;48.26;102236.16;5114709;28;20627;-64
2022/07/10 01:59:51;;;;;;;3.17;1.50;;;17.50;64.70;;;20.41;48.12;102238.63;5113977;28;20207;-64
2022/07/10 02:02:19;;;;;;;4.47;1.70;;;17.50;64.60;;;20.41;48.30;102233.28;5114124;28;20216;-64
2022/07/10 02:04:47;;;;;;;3.33;2.00;;;17.50;64.70;;;20.38;48.86;102228.31;5104196;28;20673;-64
2022/07/10 02:07:18;;;;;;;5.53;1.53;;;17.50;64.60;;;20.37;48.95;102238.22;5093656;28;20267;-65
2022/07/10 02:09:46;;;;;;;4.60;1.60;;;17.50;64.80;;;20.36;48.57;102231.22;5093675;28;20177;-64
2022/07/10 02:12:16;;;;;;;2.80;1.53;;;17.50;64.80;;;20.34;48.61;102240.47;5093159;28;20214;-64
2022/07/10 02:14:43;;;;;;;5.73;1.40;;;17.50;65.10;;;20.34;48.42;102243.13;5093212;28;20185;-64
2022/07/10 02:17:11;;;;;;;3.90;1.40;;;17.50;65.10;;;20.34;49.12;102237.78;5093663;28;20208;-64
2022/07/10 02:19:38;;;;;;;3.73;1.60;;;17.40;65.80;;;20.33;48.46;102241.47;5094186;28;20214;-64
2022/07/10 02:22:06;;;;;;;5.43;1.50;;;17.40;65.10;;;20.31;49.04;102222.13;5092640;28;20208;-64
2022/07/10 02:24:34;;;;;;;6.73;1.73;;;17.40;65.10;;;20.29;49.14;102218.84;5093596;28;20656;-65
2022/07/10 02:27:01;;;;;;;4.00;1.50;;;17.40;65.30;;;20.27;49.17;102234.25;5093455;28;20195;-64
2022/07/10 02:29:30;;;;;;;3.10;1.43;;;17.40;65.40;;;20.24;48.68;102214.94;5097328;28;20185;-64
2022/07/10 02:31:58;;;;;;;3.83;1.83;;;17.40;65.40;;;20.23;48.68;102209.75;5099575;28;20218;-64
2022/07/10 02:34:25;;;;;;;5.00;2.10;;;17.40;65.60;;;20.20;49.13;102216.34;5097316;28;20203;-65
2022/07/10 02:36:53;;;;;;;6.53;2.13;;;17.40;66.50;;;20.14;48.99;102211.78;5096599;28;20216;-64
2022/07/10 02:39:23;;;;;;;4.60;2.00;;;17.30;65.70;;;20.10;49.49;102215.88;5097231;28;20302;-63
2022/07/10 02:41:50;;;;;;;4.00;1.40;;;17.30;66.60;;;20.07;49.36;102216.28;5096768;28;20220;-64
2022/07/10 02:44:18;;;;;;;4.70;1.80;;;17.30;66.00;;;20.05;49.76;102212.97;5097495;28;20215;-64
2022/07/10 02:46:46;;;;;;;3.97;1.50;;;17.20;66.10;;;20.06;49.76;102203.91;5106647;28;20205;-65
2022/07/10 02:49:14;;;;;;;6.23;2.00;;;17.20;66.10;;;20.05;49.65;102207.63;5117258;28;20179;-64
2022/07/10 02:51:41;;;;;;;4.93;1.83;;;17.20;66.10;;;20.05;49.39;102212.97;5116001;28;20211;-64
2022/07/10 02:54:09;;;;;;;4.40;2.07;;;17.20;66.00;;;20.03;49.75;102209.69;5118406;28;20194;-64
2022/07/10 02:56:39;;;;;;;4.57;1.60;;;17.20;66.00;;;20.02;49.62;102207.19;5118764;28;20187;-64
2022/07/10 02:59:06;;;;;;;4.83;1.33;;;17.20;66.00;;;20.02;49.76;102202.69;5117304;28;20191;-64
2022/07/10 03:01:34;;;;;;;4.27;1.70;;;17.10;65.90;;;20.01;49.33;102206.41;5099740;28;20220;-64
2022/07/10 03:04:03;;;;;;;5.03;1.87;;;17.10;65.90;;;19.99;49.28;102208.41;5096859;28;20192;-65
2022/07/10 03:06:31;;;;;;;3.50;1.37;;;17.10;65.80;;;19.95;49.30;102209.03;5096791;28;20521;-64
2022/07/10 03:08:58;;;;;;;4.77;1.40;;;17.10;65.70;;;19.92;49.38;102218.25;5097243;28;20193;-64
2022/07/10 03:11:25;;;;;;;6.50;1.90;;;17.10;65.80;;;19.87;49.81;102218.03;5096177;28;20208;-64
2022/07/10 03:13:53;;;;;;;6.03;1.50;;;17.00;65.70;;;19.84;49.40;102213.09;5096808;28;20585;-64
2022/07/10 03:16:20;;;;;;;5.10;1.80;;;17.00;65.70;;;19.80;49.36;102214.50;5096815;28;20181;-64
2022/07/10 03:18:48;;;;;;;3.77;1.70;;;17.00;65.90;;;19.78;49.82;102216.56;5096658;28;20196;-64
2022/07/10 03:21:16;;;;;;;4.50;1.73;;;17.00;66.10;;;19.78;49.90;102211.22;5095902;28;20227;-64
2022/07/10 03:23:44;;;;;;;7.77;1.70;;;16.90;66.00;;;19.81;49.83;102220.69;5096562;28;20192;-66
2022/07/10 03:26:11;;;;;;;4.63;1.63;;;16.90;66.00;;;19.81;49.61;102216.16;5096745;28;20192;-64
2022/07/10 03:28:38;;;;;;;4.40;1.93;;;16.90;66.20;;;19.79;49.55;102210.19;5105139;28;20204;-65
2022/07/10 03:31:07;;;;;;;6.07;1.97;;;16.90;66.20;;;19.79;49.47;102207.53;5116563;28;20203;-64
2022/07/10 03:33:34;;;;;;;6.20;1.93;;;16.90;66.40;;;19.76;49.68;102215.09;5117596;28;20570;-64
2022/07/10 03:36:03;;;;;;;7.33;1.73;;;16.90;66.30;;;19.70;49.74;102213.25;5116646;28;20187;-64
2022/07/10 03:38:31;;;;;;;5.93;2.10;;;16.90;66.50;;;19.65;49.93;102219.19;5109980;28;20534;-65
2022/07/10 03:40:59;;;;;;;6.87;2.27;;;16.80;66.50;;;19.63;49.93;102215.88;5095577;28;20243;-64
2022/07/10 03:43:26;;;;;;;3.03;1.83;;;16.80;66.80;;;19.62;50.41;102216.91;5096416;28;20185;-65
2022/07/10 03:45:53;;;;;;;3.53;1.50;;;16.80;66.80;;;19.61;50.23;102219.78;5095969;28;20203;-65
2022/07/10 03:48:21;;;;;;;4.17;1.80;;;16.80;67.10;;;19.60;50.34;102224.28;5096103;28;20553;-64
2022/07/10 03:50:50;;;;;;;6.83;2.27;;;16.80;67.20;;;19.59;50.53;102233.31;5096185;28;20187;-64
2022/07/10 03:53:18;;;;;;;6.63;2.07;;;16.80;67.30;;;19.54;50.37;102214.38;5095997;28;20192;-64
2022/07/10 03:55:47;;;;;;;4.27;1.80;;;16.70;67.20;;;19.54;50.40;102219.72;5095620;28;20657;-64
2022/07/10 03:58:14;;;;;;;4.70;1.53;;;16.70;67.30;;;19.52;50.66;102216.41;5096004;28;20502;-64
2022/07/10 04:00:43;;;;;;;7.43;2.20;;;16.70;67.50;;;19.50;50.52;102215.78;5094991;28;20220;-64
2022/07/10 04:03:10;;;;;;;5.27;1.90;;;16.70;67.60;;;19.49;50.90;102211.50;5095925;28;20188;-65
2022/07/10 04:05:38;;;;;;;7.30;1.87;;;16.60;67.80;;;19.53;50.99;102202.06;5095590;28;20211;-64
2022/07/10 04:08:06;;;;;;;3.73;1.90;;;16.70;68.00;;;19.59;51.11;102211.94;5094184;28;20197;-64
2022/07/10 04:10:33;;;;;;;8.57;2.20;;;16.70;68.30;;;19.67;50.74;102208.28;5114026;28;20202;-63
2022/07/10 04:13:02;;;;;;;5.57;1.97;;;16.70;68.40;;;19.73;50.90;102202.97;5115585;28;20212;-64
2022/07/10 04:15:30;;;;;;;4.80;2.00;;;16.70;68.30;;;19.77;50.57;102204.22;5115793;28;20266;-64
2022/07/10 04:17:57;;;;;;;4.13;2.13;;;16.80;68.30;;;19.81;50.50;102204.66;5115701;28;20191;-64
2022/07/10 04:20:25;;;;;;;4.80;1.50;;;16.80;68.40;;;19.82;50.77;102201.78;5116753;28;20211;-63
2022/07/10 04:22:52;;;;;;;4.23;1.80;;;16.80;68.10;;;19.84;50.94;102199.75;5115657;28;20207;-63
2022/07/10 04:25:20;;;;;;;8.17;2.03;;;16.90;68.30;;;19.86;50.44;102203.03;5113370;28;20652;-62
2022/07/10 04:27:47;;;;;;;8.63;2.10;;;16.90;68.40;;;19.89;50.59;102202.66;5115225;27;20202;-63
2022/07/10 04:30:16;;;;;;;5.83;1.93;;;16.90;68.30;;;19.91;50.68;102199.75;5115175;28;20185;-63
2022/07/10 04:32:44;;;;;;;7.30;1.87;;;16.90;68.30;;;19.91;50.51;102205.94;5114702;28;20207;-65
2022/07/10 04:35:11;;;;;;;5.37;1.70;;;17.00;68.40;;;19.91;50.69;102203.28;5114978;28;20192;-65
2022/07/10 04:37:38;;;;;;;7.50;2.00;;;17.00;68.40;;;19.94;50.94;102208.22;5115506;27;20636;-65
2022/07/10 04:40:08;;;;;;;5.70;2.23;;;17.00;68.30;;;19.97;50.78;102210.47;5115021;28;20211;-65
2022/07/10 04:42:36;;;;;;;4.90;1.70;;;17.00;68.30;;;20.01;50.88;102206.41;5113200;27;20684;-65
2022/07/10 04:45:05;;;;;;;6.63;2.10;;;17.00;68.30;;;20.04;50.46;102211.31;5115253;28;20637;-63
2022/07/10 04:47:34;;;;;;;6.93;2.07;;;17.00;68.20;;;20.07;50.48;102202.06;5115310;28;20560;-64
2022/07/10 04:50:02;;;;;;;6.00;2.27;;;17.10;68.20;;;20.08;50.33;102207.25;5114347;28;20188;-64
2022/07/10 04:52:29;;;;;;;9.53;2.00;;;17.10;68.10;;;20.08;50.75;102212.59;5114122;28;20208;-64
2022/07/10 04:54:56;;;;;;;5.70;1.97;;;17.10;67.90;;;20.07;50.31;102194.88;5114946;28;20194;-64
2022/07/10 04:57:24;;;;;;;8.20;2.20;;;17.10;67.90;;;20.03;50.21;102188.31;5114967;28;20195;-64
2022/07/10 04:59:51;;;;;;;5.47;1.97;;;17.10;67.70;;;19.98;50.25;102190.75;5094895;28;20215;-65
2022/07/10 05:02:19;;;;;;;6.77;2.17;;;17.10;67.80;;;19.95;50.81;102192.97;5093619;28;20256;-64
2022/07/10 05:04:48;;;;;;;5.13;1.80;;;17.10;67.70;;;19.89;50.83;102197.31;5094108;28;20522;-64
2022/07/10 05:07:15;;;;;;;3.73;1.67;;;17.10;67.80;;;19.90;50.43;102204.28;5094519;28;20185;-64
2022/07/10 05:09:42;;;;;;;4.80;1.80;;;17.00;67.90;;;19.93;50.64;102208.41;5094717;28;20657;-64
2022/07/10 05:12:10;;;;;;;5.47;2.03;;;17.00;68.00;;;19.95;50.75;102207.19;5094997;28;20209;-64
2022/07/10 05:14:37;;;;;;;5.73;1.77;;;17.00;67.90;;;19.96;50.47;102208.84;5099338;28;20184;-64
2022/07/10 05:17:05;;;;;;;4.53;1.60;;;17.10;68.00;;;20.00;50.32;102207.41;5098436;28;20575;-64
2022/07/10 05:19:32;;;;;;;5.90;1.80;;;17.10;68.00;;;20.05;50.82;102212.97;5094085;28;20667;-64
2022/07/10 05:22:01;;;;;;;6.17;2.00;;;17.10;68.00;;;20.11;50.10;102206.81;5092456;28;20224;-64
2022/07/10 05:24:29;;;;;;;5.40;1.90;;;17.10;67.90;;;20.16;50.00;102212.38;5094102;28;20193;-64
2022/07/10 05:26:57;;;;;;;8.23;2.37;;;17.20;67.60;;;20.21;50.10;102207.28;5093874;28;20192;-64
2022/07/10 05:29:24;;;;;;;6.30;1.90;;;17.20;67.50;;;20.27;50.08;102210.19;5094282;28;20188;-64
2022/07/10 05:31:52;;;;;;;8.17;2.47;;;17.20;67.30;;;20.34;49.70;102206.53;5094533;28;20256;-64
2022/07/10 05:34:19;;;;;;;5.87;2.17;;;17.30;67.30;;;20.43;49.34;102217.84;5093770;28;20276;-64
2022/07/10 05:36:47;;;;;;;5.43;2.10;;;17.40;67.20;;;20.50;49.57;102216.00;5094210;28;20197;-64
2022/07/10 05:39:15;;;;;;;7.10;2.23;;;17.40;66.90;;;20.54;49.11;102217.25;5094014;28;20199;-64
2022/07/10 05:41:43;;;;;;;6.90;2.00;;;17.40;66.70;;;20.58;49.10;102218.50;5093467;28;20212;-65
2022/07/10 05:44:10;;;;;;;5.57;2.13;;;17.50;66.60;;;20.60;49.10;102216.44;5093353;28;20188;-64
2022/07/10 05:46:38;;;;;;;3.07;1.73;;;17.50;66.10;;;20.62;48.48;102215.22;5093759;28;20203;-64
2022/07/10 05:49:05;;;;;;;7.90;2.63;;;17.60;65.90;;;20.64;49.01;102223.00;5093570;28;20192;-64
2022/07/10 05:51:33;;;;;;;7.90;2.30;;;17.60;65.60;;;20.66;48.54;102226.31;5093063;28;20204;-64
2022/07/10 05:54:11;;;;;;;5.33;2.13;;;17.60;65.50;;;20.66;48.27;102221.78;5093559;28;20184;-63
2022/07/10 05:56:40;;;;;;;5.43;2.23;;;17.60;65.40;;;20.69;48.19;102226.75;5097782;28;20189;-64
2022/07/10 05:59:07;;;;;;;7.27;2.87;;;17.70;65.40;;;20.75;48.36;102217.06;5093838;28;20195;-64
2022/07/10 06:01:35;;;;;;;7.40;2.73;;;17.70;65.50;;;20.81;48.05;102213.56;5093988;28;20556;-64
2022/07/10 06:04:03;;;;;;;4.60;2.00;;;17.70;65.20;;;20.86;47.84;102221.81;5108396;28;20234;-65
2022/07/10 06:06:31;;;;;;;7.60;2.33;;;17.80;65.10;;;20.91;47.91;102219.34;5117615;28;20192;-63
2022/07/10 06:08:59;;;;;;;6.77;2.40;;;17.80;65.10;;;20.97;48.32;102221.19;5117595;28;20187;-63
2022/07/10 06:11:26;;;;;;;6.53;2.30;;;17.90;65.00;;;21.04;47.60;102224.69;5117003;28;20213;-63
2022/07/10 06:13:55;;;;;;;4.77;1.93;;;17.90;64.80;;;21.05;47.76;102215.66;5117773;28;20628;-65
2022/07/10 06:16:23;;;;;;;4.90;1.90;;;18.00;64.70;;;21.04;47.99;102219.31;5117885;28;20199;-64
2022/07/10 06:18:50;;;;;;;6.87;1.97;;;18.00;64.50;;;21.02;47.59;102216.03;5117490;28;20192;-63
2022/07/10 06:21:21;;;;;;;4.37;1.90;;;18.00;64.30;;;21.01;47.59;102219.75;5115026;28;20227;-63
2022/07/10 06:23:49;;;;;;;4.17;1.80;;;18.00;64.30;;;21.01;47.60;102214.41;5117313;28;20233;-63
2022/07/10 06:26:16;;;;;;;8.17;2.50;;;18.10;64.30;;;21.03;47.37;102217.69;5117151;28;20521;-64
2022/07/10 06:28:44;;;;;;;6.30;1.90;;;18.00;63.90;;;21.03;47.98;102206.97;5116930;28;20233;-65
2022/07/10 06:31:13;;;;;;;8.30;2.43;;;18.10;64.00;;;21.06;47.86;102208.47;5117075;28;20702;-64
2022/07/10 06:33:40;;;;;;;5.77;2.10;;;18.10;63.90;;;21.13;47.86;102212.78;5117536;27;20184;-63
2022/07/10 06:36:08;;;;;;;5.83;1.93;;;18.10;63.80;;;21.27;47.26;102219.75;5116458;28;20534;-64
2022/07/10 06:38:35;;;;;;;6.07;1.90;;;18.20;63.90;;;21.42;47.32;102216.81;5106949;28;20193;-64
2022/07/10 06:41:03;;;;;;;6.60;1.90;;;18.30;63.60;;;21.58;46.58;102214.50;5096194;28;20307;-64
2022/07/10 06:43:31;;;;;;;8.10;2.17;;;18.40;63.20;;;21.76;46.32;102221.06;5096772;28;20189;-65
2022/07/10 06:45:58;;;;;;;7.70;2.40;;;18.50;62.90;;;21.89;46.01;102229.09;5097250;28;20181;-64
2022/07/10 06:48:28;;;;;;;7.97;2.43;;;18.60;62.70;;;21.96;45.64;102225.38;5096818;28;20185;-64
2022/07/10 06:50:56;;;;;;;6.17;2.43;;;18.70;62.20;;;21.99;45.75;102232.13;5096211;28;20192;-64
2022/07/10 06:53:26;;;;;;;6.77;2.40;;;18.80;61.80;;;21.99;45.02;102235.66;5097743;28;20218;-65
2022/07/10 06:55:54;;;;;;;5.03;2.77;;;18.90;61.30;;;22.04;44.95;102237.69;5096638;28;20196;-65
2022/07/10 06:58:21;;;;;;;8.20;3.07;;;18.90;61.10;;;22.11;44.89;102231.25;5097055;28;20540;-64
2022/07/10 07:00:49;;;;;;;5.37;2.73;;;18.90;61.90;;;22.26;44.83;102236.34;5095876;28;20217;-64
2022/07/10 07:03:16;;;;;;;6.30;3.70;;;19.00;61.20;;;22.45;44.54;102224.69;5096743;28;20184;-64
2022/07/10 07:05:45;;;;;;;6.17;2.50;;;19.10;61.40;;;22.62;44.08;102220.47;5096831;28;20188;-64
2022/07/10 07:08:13;;;;;;;7.50;2.47;;;19.30;60.00;;;22.79;43.42;102226.97;5096043;28;20673;-64
2022/07/10 07:10:41;;;;;;;7.20;2.60;;;19.40;59.60;;;22.90;43.30;102217.34;5096708;28;20196;-63
2022/07/10 07:13:09;;;;;;;7.93;2.70;;;19.50;59.00;;;23.00;42.90;102216.88;5095688;28;20189;-65
2022/07/10 07:15:41;;;;;;;6.23;3.30;;;19.60;58.90;;;23.11;42.71;102216.13;5096365;28;20207;-64
2022/07/10 07:18:12;;;;;;;6.10;2.30;;;19.70;58.80;;;23.21;42.84;102219.97;5096316;28;20528;-65
2022/07/10 07:23:27;;;;;;;5.93;2.00;;;19.90;59.10;;;23.14;43.09;102223.75;5095858;28;20571;-65
2022/07/10 07:25:55;;;;;;;8.20;2.50;;;19.90;59.10;;;23.01;43.58;102229.25;5096831;28;20196;-65
2022/07/10 07:28:23;;;;;;;6.57;1.83;;;19.90;59.70;;;22.83;43.90;102228.16;5095932;28;20607;-65
2022/07/10 07:30:51;;;;;;;5.27;2.40;;;19.80;59.70;;;22.71;44.81;102223.69;5095440;28;20242;-65
2022/07/10 07:33:18;;;;;;;11.93;3.03;;;19.70;60.50;;;22.65;45.34;102225.41;5095688;28;20196;-65
2022/07/10 07:35:46;;;;;;;7.20;2.60;;;19.70;61.70;;;22.68;45.84;102229.50;5096444;28;20188;-65
2022/07/10 07:38:13;;;;;;;12.57;2.37;;;19.60;62.40;;;22.75;45.39;102220.38;5095519;28;20193;-64
2022/07/10 07:40:42;;;;;;;6.27;2.87;;;19.60;61.20;;;22.83;45.07;102222.78;5095736;28;20247;-64
2022/07/10 07:43:10;;;;;;;6.03;2.60;;;19.60;61.10;;;22.95;44.50;102214.00;5096556;28;20547;-64
2022/07/10 07:45:37;;;;;;;9.60;3.17;;;19.70;60.60;;;23.09;44.14;102216.38;5095565;28;20522;-64
2022/07/10 07:48:05;;;;;;;6.30;2.43;;;19.80;60.10;;;23.29;42.88;102221.56;5095450;28;20189;-64
2022/07/10 07:50:34;;;;;;;7.10;2.33;;;19.80;58.40;;;23.44;41.63;102219.34;5096045;28;20199;-64
2022/07/10 07:53:04;;;;;;;6.60;2.83;;;20.00;57.40;;;23.50;40.13;102213.09;5095987;28;20560;-64
2022/07/10 07:55:33;;;;;;;6.20;2.03;;;20.00;54.80;;;23.45;39.85;102221.00;5096213;28;20191;-64
2022/07/10 07:58:03;;;;;;;6.77;2.40;;;20.10;54.90;;;23.42;39.93;102221.44;5080389;28;20213;-65
2022/07/10 08:00:32;;;;;;;10.57;2.60;;;20.10;54.60;;;23.48;39.31;102220.56;5112584;28;20547;-63
2022/07/10 08:03:00;;;;;;;5.47;2.80;;;20.20;53.60;;;23.52;39.04;102227.13;5115508;28;20242;-64
2022/07/10 08:05:29;;;;;;;9.87;2.33;;;20.20;53.30;;;23.54;38.70;102225.03;5115500;28;20194;-64
2022/07/10 08:08:01;;;;;;;5.67;1.90;;;20.20;52.70;;;23.53;39.02;102224.19;5115772;28;20191;-64
2022/07/10 08:10:28;;;;;;;7.37;2.70;;;20.30;53.10;;;23.56;39.20;102239.06;5115077;28;20196;-64
2022/07/10 08:12:56;;;;;;;7.43;2.90;;;20.40;53.50;;;23.54;38.66;102230.41;5115470;28;20208;-64
2022/07/10 08:15:24;;;;;;;7.60;3.40;;;20.30;52.90;;;23.49;38.67;102230.25;5113212;28;20202;-64
2022/07/10 08:17:55;;;;;;;6.30;3.07;;;20.30;52.80;;;23.46;39.25;102233.41;5115372;28;20188;-64
2022/07/10 08:20:25;;;;;;;6.67;2.67;;;20.20;53.30;;;23.50;39.21;102224.69;5115144;28;20669;-63
2022/07/10 08:22:53;;;;;;;6.60;3.03;;;20.20;53.60;;;23.63;39.10;102222.88;5115377;28;20216;-64
2022/07/10 08:25:27;;;;;;;7.37;2.50;;;20.30;53.40;;;23.76;39.05;102220.84;5113876;28;20215;-65
2022/07/10 08:27:54;;;;;;;5.67;2.20;;;20.40;53.60;;;23.88;38.75;102208.28;5115231;28;20664;-64
2022/07/10 08:30:21;;;;;;;8.73;2.60;;;20.40;53.50;;;23.94;37.92;102207.38;5115551;28;20649;-67
2022/07/10 08:32:50;;;;;;;6.83;2.57;;;20.50;52.30;;;24.26;37.50;102207.19;5112752;28;20218;-64
2022/07/10 08:35:17;;;;;;;9.83;2.87;;;20.60;52.00;;;24.71;37.28;102211.06;5115325;28;20195;-64
2022/07/10 08:37:45;;;;;;;4.13;2.20;;;20.80;52.40;;;24.99;35.24;102208.53;5115802;28;20213;-64
2022/07/10 08:40:15;;;;;;;6.77;2.83;;;21.00;49.70;;;25.03;35.31;102211.59;5115026;28;20231;-64
2022/07/10 08:42:45;;;;;;;6.97;3.10;;;21.20;50.20;;;25.00;35.96;102196.72;5115166;28;20218;-64
2022/07/10 08:45:13;;;;;;;7.00;2.10;;;21.30;50.00;;;24.94;35.56;102204.94;5115455;28;20227;-62
2022/07/10 08:47:44;;;;;;;5.37;2.30;;;21.40;49.30;;;24.85;35.55;102202.56;5115445;28;20199;-65
2022/07/10 08:50:21;;;;;;;4.27;1.80;;;21.40;49.00;;;25.02;35.03;102213.47;5112538;28;20207;-65
2022/07/10 08:52:59;;;;;;;6.50;2.00;;;21.40;48.80;;;25.54;34.55;102215.22;5115358;28;20210;-64
2022/07/10 08:55:26;;;;;;;7.03;1.93;;;21.60;49.20;;;25.84;33.97;102219.63;5115922;28;20248;-62
2022/07/10 08:57:55;;;;;;;4.60;2.30;;;21.80;47.80;;;25.90;33.23;102215.94;5114477;28;20528;-64
2022/07/10 09:00:24;;;;;;;5.90;1.83;;;21.90;47.30;;;25.87;33.19;102221.81;5114646;28;20188;-63
2022/07/10 09:02:54;;;;;;;6.63;2.27;;;22.10;46.80;;;25.80;33.41;102221.13;5114895;28;20322;-63
2022/07/10 09:05:23;;;;;;;5.03;2.00;;;22.10;46.10;;;25.66;32.51;102222.47;5112969;28;20672;-64
2022/07/10 09:07:53;;;;;;;4.43;2.40;;;22.00;46.00;;;25.74;32.95;102206.75;5114514;28;20195;-64
2022/07/10 09:10:24;;;;;;;6.13;2.67;;;22.10;46.20;;;25.79;32.58;102211.41;5114512;28;20188;-65
2022/07/10 09:12:56;;;;;;;6.73;2.60;;;22.10;46.00;;;25.74;33.32;102211.31;5112503;28;20544;-64
2022/07/10 09:15:26;;;;;;;4.23;1.93;;;22.10;46.20;;;25.62;33.21;102214.03;5114663;28;20196;-64
2022/07/10 09:17:55;;;;;;;6.80;2.73;;;22.10;45.70;;;25.50;33.91;102216.75;5114219;28;20192;-64
2022/07/10 09:20:31;;;;;;;4.77;2.03;;;22.10;46.30;;;25.40;33.67;102221.91;5114340;28;20675;-65
2022/07/10 09:23:08;;;;;;;4.73;1.83;;;22.10;46.40;;;25.31;34.19;102212.53;5096384;28;20571;-64
2022/07/10 09:25:36;;;;;;;3.87;2.00;;;22.00;46.40;;;25.20;33.54;102210.66;5093651;28;20194;-64
2022/07/10 09:28:06;;;;;;;7.40;2.00;;;21.90;46.20;;;25.08;33.96;102201.75;5093986;28;20211;-64
2022/07/10 09:30:37;;;;;;;5.27;1.70;;;21.80;45.80;;;25.01;34.14;102211.81;5093394;28;20271;-65
2022/07/10 09:33:19;;;;;;;6.07;2.87;;;21.80;46.00;;;25.01;34.00;102211.81;5093840;28;20216;-64
2022/07/10 09:36:10;;;;;;;4.53;1.97;;;21.80;46.20;;;25.32;33.69;102224.13;5093579;28;20698;-64
2022/07/10 09:38:54;;;;;;;4.33;1.90;;;21.80;46.50;;;26.05;32.50;102221.66;5094561;28;20196;-64
2022/07/10 09:41:25;;;;;;;6.27;2.17;;;22.00;46.20;;;26.45;32.00;102217.03;5093095;28;20230;-64
2022/07/10 09:43:58;;;;;;;5.17;2.27;;;22.20;46.20;;;26.56;31.51;102226.94;5093877;28;20523;-64
2022/07/10 09:46:30;;;;;;;5.13;2.43;;;22.40;45.10;;;26.64;31.85;102207.63;5093452;28;20196;-64
2022/07/10 09:49:07;;;;;;;7.20;1.97;;;22.60;44.80;;;27.07;31.20;102217.00;5093637;28;20188;-64
2022/07/10 09:51:38;;;;;;;4.87;1.63;;;22.80;44.40;;;27.34;30.19;102201.69;5093104;28;20200;-63
2022/07/10 09:54:13;;;;;;;7.97;2.57;;;23.00;43.50;;;27.60;29.91;102203.69;5094329;28;20199;-64
2022/07/10 09:56:43;;;;;;;4.87;1.73;;;23.10;43.00;;;28.06;29.73;102200.47;5093386;28;20243;-64
2022/07/10 09:59:13;;;;;;;5.67;1.90;;;23.40;43.40;;;28.36;29.27;102199.16;5093147;28;20194;-64
2022/07/10 10:01:46;;;;;;;5.97;2.20;;;23.70;43.00;;;28.42;28.37;102198.09;5092941;28;20220;-64
2022/07/10 10:04:15;;;;;;;5.57;1.80;;;23.80;41.20;;;28.04;29.06;102196.38;5094098;28;20291;-64
2022/07/10 10:06:51;;;;;;;4.40;2.17;;;23.80;41.30;;;27.52;29.51;102196.03;5093552;28;20653;-64
2022/07/10 10:09:25;;;;;;;4.53;2.00;;;23.70;41.00;;;26.96;30.42;102210.59;5092947;28;20637;-64
2022/07/10 10:11:59;;;;;;;5.53;2.40;;;23.50;41.60;;;26.51;31.26;102204.41;5094339;28;20213;-63
2022/07/10 10:14:28;;;;;;;3.70;2.10;;;23.20;42.30;;;26.19;31.65;102198.75;5093097;28;20231;-64
2022/07/10 10:16:57;;;;;;;7.60;2.50;;;23.00;43.10;;;25.91;32.49;102207.59;5092976;28;20199;-64
2022/07/10 10:22:15;;;;;;;5.07;2.50;;;22.60;44.40;;;25.50;32.70;102205.97;5092231;28;20212;-65
2022/07/10 10:24:45;;;;;;;4.07;2.03;;;22.40;44.60;;;25.42;33.02;102218.94;5093118;28;20193;-64