Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:31;;;;;;;1.52;0.70;;;;;;;16.13;79.56;102055.31;7387311;19;20015;-81
2022/09/20 00:04:01;;;;;;;2.42;0.75;;;;;;;16.10;79.68;102054.78;7386800;19;20037;-81
2022/09/20 00:06:29;;;;;;;2.95;1.00;;;;;;;16.07;79.72;102052.44;7390086;19;20033;-81
2022/09/20 00:09:02;;;;;;;2.33;0.90;;;;;;;16.03;79.85;102046.63;7388385;19;20060;-82
2022/09/20 00:11:32;;;;;;;2.67;1.63;;;;;;;15.99;80.26;102052.41;7387552;19;20015;-82
2022/09/20 00:14:01;;;;;;;2.20;0.80;;;;;;;15.93;81.03;102056.53;7386822;19;20567;-82
2022/09/20 00:16:31;;;;;;;3.08;1.00;;;;;;;15.90;80.68;102050.72;7386941;19;20018;-82
2022/09/20 00:19:06;;;;;;;5.47;1.35;;;;;;;15.87;80.83;102057.16;7389704;19;20011;-81
2022/09/20 00:21:35;;;;;;;3.47;1.35;;;;;;;15.85;81.35;102056.47;7390378;19;20017;-81
2022/09/20 00:24:02;;;;;;;3.35;1.30;;;;;;;15.83;81.08;102056.63;7386599;19;20020;-82
2022/09/20 00:26:29;;;;;;;2.90;0.88;;;;;;;15.81;81.16;102053.28;7389591;19;20095;-81
2022/09/20 00:28:59;;;;;;;4.05;1.20;;;;;;;15.79;81.26;102059.75;7390358;19;20049;-81
2022/09/20 00:31:26;;;;;;;3.42;1.23;;;;;;;15.74;81.44;102064.72;7388200;19;20044;-81
2022/09/20 00:36:43;;;;;;;4.97;1.30;;;;;;;15.71;81.76;102067.66;7390886;19;20363;-80
2022/09/20 00:39:13;;;;;;;3.53;1.27;;;;;;;15.71;82.01;102070.31;7387167;19;20006;-81
2022/09/20 00:41:40;;;;;;;3.25;1.35;;;;;;;15.71;81.39;102065.84;7390320;19;20014;-81
2022/09/20 00:44:48;;;;;;;4.80;1.45;;;;;;;15.73;81.58;102058.56;7381300;19;20094;-81
2022/09/20 00:47:25;;;;;;;5.63;1.23;;;;;;;15.70;81.35;102066.81;7383998;19;20539;-81
2022/09/20 00:49:58;;;;;;;4.47;1.17;;;;;;;15.68;81.06;102062.66;7387134;19;20070;-81
2022/09/20 00:52:26;;;;;;;3.63;1.27;;;;;;;15.68;81.08;102063.50;7386829;19;20011;-81
2022/09/20 00:54:53;;;;;;;3.35;1.13;;;;;;;15.68;80.98;102067.97;7388920;19;20022;-82
2022/09/20 00:57:20;;;;;;;4.00;1.65;;;;;;;15.66;80.84;102067.28;7389493;19;20346;-82
2022/09/20 00:59:49;;;;;;;4.68;1.27;;;;;;;15.64;80.86;102070.13;7386399;19;20019;-81
2022/09/20 01:02:25;;;;;;;6.50;2.03;;;;;;;15.63;79.87;102073.75;7384536;19;20784;-81
2022/09/20 01:04:54;;;;;;;7.32;1.30;;;;;;;15.57;80.09;102066.41;7384402;19;20026;-81
2022/09/20 01:07:21;;;;;;;3.13;1.25;;;;;;;15.55;80.22;102072.84;7383069;19;20042;-81
2022/09/20 01:09:49;;;;;;;2.42;1.10;;;;;;;15.53;80.18;102070.34;7382638;19;20044;-82
2022/09/20 01:12:28;;;;;;;2.88;1.15;;;;;;;15.52;80.15;102075.81;7379465;19;20029;-80
2022/09/20 01:14:57;;;;;;;3.45;1.73;;;;;;;15.50;80.25;102077.75;7383149;19;20015;-80
2022/09/20 01:17:26;;;;;;;2.47;1.10;;;;;;;15.46;79.19;102069.25;7384234;19;20039;-81
2022/09/20 01:19:56;;;;;;;3.17;1.38;;;;;;;15.43;79.39;102069.59;7380708;19;20361;-81
2022/09/20 01:22:35;;;;;;;3.08;1.00;;;;;;;15.39;79.70;102076.16;7382508;19;20403;-82
2022/09/20 01:25:33;;;;;;;2.63;1.15;;;;;;;15.36;79.38;102072.00;7381310;19;20035;-80
2022/09/20 01:28:00;;;;;;;2.47;1.10;;;;;;;15.31;80.01;102071.63;7379484;19;20011;-80
2022/09/20 01:30:46;;;;;;;2.80;0.90;;;;;;;15.29;79.99;102072.75;7384939;19;20019;-81
2022/09/20 01:33:27;;;;;;;3.00;1.23;;;;;;;15.28;79.93;102066.66;7380933;19;20081;-81
2022/09/20 01:35:57;;;;;;;2.72;0.80;;;;;;;15.31;79.89;102068.16;7380244;19;20554;-81
2022/09/20 01:38:50;;;;;;;3.35;0.82;;;;;;;15.32;79.24;102067.16;7381896;19;20011;-82
2022/09/20 01:41:43;;;;;;;5.68;1.10;;;;;;;15.30;79.10;102071.78;7380531;19;20287;-81
2022/09/20 01:44:31;;;;;;;5.50;0.90;;;;;;;15.28;79.12;102077.25;7377892;19;20406;-82
2022/09/20 01:47:34;;;;;;;2.78;0.88;;;;;;;15.26;79.12;102073.91;7375004;19;20018;-81
2022/09/20 01:50:34;;;;;;;4.00;0.95;;;;;;;15.25;79.29;102076.72;7378231;19;20025;-81
2022/09/20 01:53:38;;;;;;;5.63;1.10;;;;;;;15.24;79.68;102075.03;7380629;19;20014;-82
2022/09/20 01:56:33;;;;;;;3.63;1.10;;;;;;;15.20;80.16;102074.50;7380831;19;20015;-81
2022/09/20 01:59:37;;;;;;;4.40;1.25;;;;;;;15.21;80.50;102078.00;7383633;19;20487;-81
2022/09/20 02:02:30;;;;;;;4.28;1.20;;;;;;;15.23;80.83;102076.03;7383006;19;20076;-81
2022/09/20 02:05:11;;;;;;;2.70;0.90;;;;;;;15.24;81.06;102072.38;7381226;19;20018;-81
2022/09/20 02:07:57;;;;;;;4.00;1.10;;;;;;;15.28;80.74;102065.81;7385366;19;20039;-81
2022/09/20 02:10:45;;;;;;;5.60;1.05;;;;;;;15.30;80.64;102064.66;7386479;19;20033;-81
2022/09/20 02:13:28;;;;;;;2.20;1.00;;;;;;;15.30;80.51;102063.81;7385323;19;20357;-81
2022/09/20 02:15:57;;;;;;;2.33;0.85;;;;;;;15.27;80.57;102072.09;7385509;19;20006;-81
2022/09/20 02:18:42;;;;;;;3.63;1.60;;;;;;;15.24;80.88;102067.06;7386384;19;20444;-81
2022/09/20 02:21:35;;;;;;;3.38;1.40;;;;;;;15.21;81.16;102070.03;7387340;19;20037;-82
2022/09/20 02:24:11;;;;;;;5.45;1.50;;;;;;;15.18;81.29;102065.91;7382807;19;20007;-81
2022/09/20 02:27:16;;;;;;;6.03;1.98;;;;;;;15.19;80.86;102066.69;7383443;19;20566;-81
2022/09/20 02:30:04;;;;;;;3.97;0.90;;;;;;;15.17;80.53;102063.38;7386270;19;20075;-82
2022/09/20 02:32:40;;;;;;;4.00;1.30;;;;;;;15.12;79.60;102068.31;7385750;19;20014;-81
2022/09/20 02:35:32;;;;;;;2.50;1.00;;;;;;;15.10;79.52;102067.63;7384105;19;20029;-82
2022/09/20 02:38:36;;;;;;;3.03;1.23;;;;;;;15.07;79.73;102070.59;7383379;19;20017;-82
2022/09/20 02:41:31;;;;;;;3.75;1.15;;;;;;;15.05;78.94;102065.44;7388210;19;20022;-82
2022/09/20 02:44:09;;;;;;;3.50;1.00;;;;;;;15.04;79.20;102074.34;7382034;19;20014;-82
2022/09/20 02:46:58;;;;;;;3.63;0.77;;;;;;;15.05;78.68;102069.88;7379467;19;20367;-82
2022/09/20 02:49:52;;;;;;;2.53;0.90;;;;;;;15.03;78.65;102069.22;7380992;19;20039;-81
2022/09/20 02:52:42;;;;;;;2.72;0.80;;;;;;;15.00;78.56;102078.28;7385095;19;20003;-82
2022/09/20 02:55:33;;;;;;;2.45;0.73;;;;;;;14.99;78.88;102082.75;7379227;19;20015;-80
2022/09/20 02:58:25;;;;;;;2.05;0.80;;;;;;;15.01;78.89;102073.84;7383937;19;20010;-81
2022/09/20 03:01:16;;;;;;;1.73;0.63;;;;;;;14.98;77.55;102069.69;7383548;19;20010;-81
2022/09/20 03:04:07;;;;;;;3.10;0.80;;;;;;;15.01;77.44;102079.13;7380497;19;20018;-81
2022/09/20 03:06:46;;;;;;;1.20;0.47;;;;;;;14.99;76.38;102071.31;7386679;19;20015;-82
2022/09/20 03:09:44;;;;;;;1.95;0.50;;;;;;;15.01;76.03;102071.19;7386222;19;20014;-80
2022/09/20 03:12:17;;;;;;;3.65;0.57;;;;;;;15.01;75.09;102073.84;7385316;19;20019;-81
2022/09/20 03:15:04;;;;;;;1.98;0.50;;;;;;;14.98;75.25;102075.78;7382088;19;20462;-81
2022/09/20 03:17:50;;;;;;;3.50;0.60;;;;;;;14.97;75.36;102073.31;7383683;19;20006;-80
2022/09/20 03:20:40;;;;;;;6.20;1.75;;;;;;;14.97;75.66;102065.34;7382330;19;20555;-81
2022/09/20 03:23:29;;;;;;;2.67;0.80;;;;;;;14.94;75.20;102063.81;7380345;19;20019;-81
2022/09/20 03:26:20;;;;;;;3.33;1.48;;;;;;;14.90;75.52;102062.47;7380296;19;20029;-81
2022/09/20 03:28:59;;;;;;;2.33;0.77;;;;;;;14.90;75.63;102062.47;7379497;19;20426;-80
2022/09/20 03:31:45;;;;;;;1.60;0.60;;;;;;;14.88;75.20;102064.41;7378031;19;20018;-80
2022/09/20 03:34:17;;;;;;;3.47;1.45;;;;;;;14.85;75.30;102061.25;7375695;19;20022;-81
2022/09/20 03:37:09;;;;;;;3.40;0.63;;;;;;;14.82;75.43;102065.03;7386626;19;20033;-80
2022/09/20 03:40:10;;;;;;;5.82;0.70;;;;;;;14.80;75.14;102056.41;7387403;19;20018;-81
2022/09/20 03:42:48;;;;;;;2.92;0.70;;;;;;;14.76;75.76;102064.81;7385566;19;20078;-82
2022/09/20 03:45:37;;;;;;;1.33;0.60;;;;;;;14.76;75.94;102064.81;7385039;19;20018;-80
2022/09/20 03:48:23;;;;;;;2.20;0.60;;;;;;;14.75;76.07;102069.25;7379633;19;20393;-81
2022/09/20 03:51:14;;;;;;;3.60;0.65;;;;;;;14.73;75.71;102075.72;7386609;19;20040;-80
2022/09/20 03:53:56;;;;;;;4.70;0.88;;;;;;;14.68;76.28;102068.19;7383382;19;20022;-81
2022/09/20 03:57:12;;;;;;;3.70;0.60;;;;;;;14.65;76.40;102062.34;7387072;19;20010;-82
2022/09/20 03:59:42;;;;;;;4.47;1.30;;;;;;;14.61;76.77;102066.28;7380625;19;20681;-82
2022/09/20 04:02:15;;;;;;;4.20;0.80;;;;;;;14.61;76.88;102061.81;7385950;19;20019;-82
2022/09/20 04:04:59;;;;;;;3.80;0.90;;;;;;;14.62;77.11;102067.97;7382372;19;20081;-81
2022/09/20 04:07:51;;;;;;;5.00;1.02;;;;;;;14.62;77.43;102068.81;7388102;19;20014;-81
2022/09/20 04:10:40;;;;;;;2.67;1.00;;;;;;;14.61;77.49;102066.28;7386168;19;20007;-81
2022/09/20 04:13:22;;;;;;;3.03;0.73;;;;;;;14.57;77.37;102068.41;7385101;19;20607;-82
2022/09/20 04:16:01;;;;;;;3.25;0.80;;;;;;;14.56;77.23;102066.75;7387799;19;20022;-81
2022/09/20 04:18:42;;;;;;;2.88;0.70;;;;;;;14.56;77.33;102069.38;7388044;19;20552;-81
2022/09/20 04:21:23;;;;;;;2.53;0.95;;;;;;;14.53;77.35;102069.66;7389770;19;20014;-81
2022/09/20 04:24:08;;;;;;;2.63;0.90;;;;;;;14.51;77.38;102071.66;7389119;19;20596;-80
2022/09/20 04:26:42;;;;;;;3.10;0.80;;;;;;;14.49;77.37;102073.59;7389985;19;20002;-81
2022/09/20 04:29:27;;;;;;;4.28;0.85;;;;;;;14.44;77.51;102073.19;7387109;19;20414;-81
2022/09/20 04:32:15;;;;;;;3.47;1.10;;;;;;;14.40;77.72;102064.72;7386819;19;20014;-81
2022/09/20 04:37:42;;;;;;;3.20;1.30;;;;;;;14.35;77.30;102072.25;7391189;19;20459;-81
2022/09/20 04:40:30;;;;;;;5.22;1.27;;;;;;;14.30;77.31;102069.19;7389177;19;20014;-82
2022/09/20 04:43:31;;;;;;;4.10;1.05;;;;;;;14.26;77.42;102069.66;7389975;19;20118;-81
2022/09/20 04:46:51;;;;;;;2.83;1.30;;;;;;;14.23;77.72;102067.28;7389296;19;20579;-82
2022/09/20 04:49:58;;;;;;;5.93;1.10;;;;;;;14.19;77.93;102063.25;7380112;19;20070;-81
2022/09/20 04:52:43;;;;;;;4.95;1.08;;;;;;;14.16;77.96;102060.91;7387278;19;20014;-82
2022/09/20 04:55:25;;;;;;;4.03;1.10;;;;;;;14.13;78.08;102062.00;7385461;19;20362;-81
2022/09/20 04:58:31;;;;;;;6.80;1.48;;;;;;;14.10;78.26;102065.81;7388100;19;20010;-81
2022/09/20 05:01:28;;;;;;;4.53;1.20;;;;;;;14.06;78.46;102071.53;7389332;19;20047;-80
2022/09/20 05:04:13;;;;;;;4.70;1.77;;;;;;;14.03;78.60;102066.50;7385323;19;20018;-81
2022/09/20 05:07:08;;;;;;;5.35;1.40;;;;;;;14.03;78.81;102070.00;7386796;19;20039;-81
2022/09/20 05:09:59;;;;;;;5.53;2.13;;;;;;;14.03;79.30;102070.00;7387162;19;20014;-81
2022/09/20 05:12:55;;;;;;;3.25;1.38;;;;;;;14.07;79.16;102067.88;7389188;19;20014;-82
2022/09/20 05:15:49;;;;;;;5.22;1.52;;;;;;;14.11;79.35;102061.34;7388858;19;20025;-82
2022/09/20 05:18:34;;;;;;;4.60;1.30;;;;;;;14.14;79.00;102066.34;7386988;19;20006;-82
2022/09/20 05:21:39;;;;;;;5.15;1.40;;;;;;;14.17;78.70;102070.53;7386753;19;20014;-81
2022/09/20 05:24:27;;;;;;;4.20;1.25;;;;;;;14.14;79.00;102069.81;7387031;19;20030;-82
2022/09/20 05:27:09;;;;;;;4.55;1.80;;;;;;;14.19;79.25;102066.72;7387997;19;20019;-81
2022/09/20 05:29:54;;;;;;;4.95;1.90;;;;;;;14.23;79.33;102062.81;7384242;19;20535;-82
2022/09/20 05:32:24;;;;;;;4.43;1.92;;;;;;;14.24;78.86;102056.53;7381187;19;20013;-83
2022/09/20 05:35:29;;;;;;;5.28;2.15;;;;;;;14.24;79.00;102064.47;7381710;19;20086;-82
2022/09/20 05:38:24;;;;;;;3.72;1.70;;;;;;;14.22;79.24;102076.22;7373794;19;20379;-82
2022/09/20 05:41:19;;;;;;;7.53;2.10;;;;;;;14.14;79.22;102077.75;7382042;19;20014;-82
2022/09/20 05:44:14;;;;;;;12.02;3.33;;;;;;;14.11;79.58;102077.22;7380713;19;20039;-81
2022/09/20 05:46:53;;;;;;;7.05;1.90;;;;;;;14.07;79.66;102079.31;7383615;19;20469;-80
2022/09/20 05:49:38;;;;;;;7.93;2.63;;;;;;;14.04;79.75;102090.19;7373689;19;20388;-83
2022/09/20 05:52:32;;;;;;;8.55;2.58;;;;;;;14.03;80.04;102091.16;7378549;19;20359;-81
2022/09/20 05:55:17;;;;;;;;;;;;;;;14.00;80.13;102088.81;7381013;19;20426;-81
2022/09/20 05:57:55;;;;;;;7.80;2.85;;;;;;;13.98;80.46;102084.63;7380517;19;19961;-81
2022/09/20 06:00:31;;;;;;;7.05;2.92;;;;;;;14.01;80.80;102092.31;7381840;19;20014;-82
2022/09/20 06:03:16;;;;;;;6.38;2.63;;;;;;;14.03;80.69;102095.63;7382560;19;20018;-80
2022/09/20 06:06:07;;;;;;;6.10;2.60;;;;;;;14.01;80.54;102090.50;7381914;19;20019;-82
2022/09/20 06:08:37;;;;;;;9.90;3.38;;;;;;;14.03;81.00;102096.47;7379915;19;20036;-82
2022/09/20 06:11:16;;;;;;;8.13;3.45;;;;;;;14.03;81.11;102088.53;7380709;19;20118;-81
2022/09/20 06:14:02;;;;;;;10.32;3.75;;;;;;;14.03;81.02;102091.16;7380855;19;20026;-80
2022/09/20 06:16:56;;;;;;;6.35;2.90;;;;;;;14.01;81.19;102087.00;7379819;19;20329;-82
2022/09/20 06:19:44;;;;;;;10.98;3.15;;;;;;;13.99;81.25;102095.09;7378022;19;20018;-80
2022/09/20 06:22:18;;;;;;;8.20;3.63;;;;;;;13.99;81.23;102095.09;7382476;19;20015;-81
2022/09/20 06:24:55;;;;;;;7.25;3.25;;;;;;;13.98;81.39;102103.16;7380603;19;20010;-81
2022/09/20 06:27:29;;;;;;;8.05;3.13;;;;;;;13.99;81.02;102099.53;7382905;19;20018;-82
2022/09/20 06:30:02;;;;;;;7.35;3.20;;;;;;;14.01;80.96;102101.09;7384828;19;20258;-83
2022/09/20 06:32:30;;;;;;;7.82;3.65;;;;;;;14.02;80.81;102107.19;7382833;19;20133;-81
2022/09/20 06:34:59;;;;;;;9.25;3.22;;;;;;;14.08;81.00;102099.50;7385194;19;20309;-81
2022/09/20 06:43:30;;;;;;;9.00;3.35;;;;;;;14.22;80.28;102122.03;7384082;19;20427;-81
2022/09/20 06:45:57;;;;;;;7.38;2.85;;;;;;;14.26;80.21;102126.09;7383803;19;20530;-81
2022/09/20 06:48:24;;;;;;;7.70;2.88;;;;;;;14.29;79.85;102115.19;7384012;19;20467;-81
2022/09/20 06:50:52;;;;;;;8.18;3.40;;;;;;;14.36;79.85;102126.91;7380244;19;20007;-81
2022/09/20 06:53:32;;;;;;;10.32;3.47;;;;;;;14.41;79.85;102122.00;7384179;19;20039;-82
2022/09/20 06:56:00;;;;;;;7.65;2.95;;;;;;;14.47;79.54;102129.38;7381200;19;20345;-80
2022/09/20 06:58:27;;;;;;;9.88;3.10;;;;;;;14.52;79.66;102121.84;7385056;19;20010;-81
2022/09/20 07:00:54;;;;;;;9.10;3.50;;;;;;;14.56;79.22;102122.38;7385806;19;20011;-81
2022/09/20 07:03:21;;;;;;;7.50;3.42;;;;;;;14.60;78.94;102122.91;7384575;19;20014;-83
2022/09/20 07:05:53;;;;;;;10.85;3.80;;;;;;;14.62;79.04;102128.91;7383051;19;20101;-82
2022/09/20 07:08:20;;;;;;;8.98;3.55;;;;;;;14.68;79.30;102137.06;7383991;19;20010;-82
2022/09/20 07:10:47;;;;;;;9.35;3.65;;;;;;;14.73;78.70;102131.34;7382516;19;20014;-82
2022/09/20 07:13:13;;;;;;;8.07;3.85;;;;;;;14.77;79.20;102138.03;7381931;19;20034;-83
2022/09/20 07:15:41;;;;;;;13.25;4.07;;;;;;;14.83;78.67;102130.28;7381958;19;20022;-82
2022/09/20 07:18:09;;;;;;;10.40;4.88;;;;;;;14.86;78.22;102137.13;7384259;19;20449;-83
2022/09/20 07:20:36;;;;;;;12.70;4.95;;;;;;;14.91;78.35;102130.41;7382676;19;20018;-80
2022/09/20 07:23:03;;;;;;;11.68;5.45;;;;;;;14.99;79.02;102127.81;7384497;19;20416;-82
2022/09/20 07:25:31;;;;;;;14.95;6.75;;;;;;;15.06;79.00;102127.22;7382967;19;20026;-82
2022/09/20 07:27:57;;;;;;;10.50;5.68;;;;;;;15.13;79.47;102141.56;7381911;19;20036;-81
2022/09/20 07:30:24;;;;;;;12.40;5.88;;;;;;;15.17;79.43;102132.31;7382334;19;20019;-83
2022/09/20 07:32:52;;;;;;;11.23;5.43;;;;;;;15.22;78.12;102135.38;7382516;19;20042;-82
2022/09/20 07:35:19;;;;;;;26.73;11.32;;;;;;;15.26;77.36;102131.41;7384856;19;20015;-81
2022/09/20 07:37:46;;;;;;;15.40;6.57;;;;;;;15.32;77.23;102139.59;7382297;19;20801;-83
2022/09/20 07:40:14;;;;;;;20.75;7.00;;;;;;;15.38;77.73;102141.66;7381557;19;20418;-82
2022/09/20 07:42:44;;;;;;;10.57;5.55;;;;;;;15.43;77.56;102130.59;7383417;19;20093;-81
2022/09/20 07:45:11;;;;;;;12.07;5.28;;;;;;;15.48;76.58;102136.28;7381102;19;20074;-82
2022/09/20 07:47:40;;;;;;;10.38;5.05;;;;;;;15.50;76.66;102142.25;7380086;19;20047;-81
2022/09/20 07:50:10;;;;;;;15.57;5.35;;;;;;;15.69;85.41;102146.59;7379542;19;20406;-82
2022/09/20 07:52:37;;;;;;;12.50;5.13;;;;;;;15.76;83.53;102144.97;7373403;19;20015;-82
2022/09/20 07:55:04;;;;;;;16.25;5.55;;;;;;;15.85;82.08;102152.03;7383290;19;20014;-83
2022/09/20 07:57:36;;;;;;;12.82;5.32;;;;;;;15.95;80.90;102147.44;7382001;19;20018;-82
2022/09/20 08:00:05;;;;;;;12.57;5.82;;;;;;;15.99;77.85;102155.97;7378923;19;20018;-81
2022/09/20 08:02:32;;;;;;;13.48;5.35;;;;;;;16.02;76.48;102152.97;7380765;19;20480;-81
2022/09/20 08:05:00;;;;;;;16.30;6.13;;;;;;;16.06;75.96;102160.47;7377898;19;20457;-81
2022/09/20 08:07:28;;;;;;;14.82;5.72;;;;;;;16.06;74.95;102155.16;7381925;19;20546;-83
2022/09/20 08:09:55;;;;;;;13.88;5.28;;;;;;;16.07;75.22;102169.28;7377527;19;20055;-82
2022/09/20 08:12:22;;;;;;;12.07;5.70;;;;;;;16.08;75.29;102165.63;7375498;19;20019;-82
2022/09/20 08:15:10;;;;;;;11.48;5.25;;;;;;;16.11;73.31;102167.97;7377512;19;20006;-87
2022/09/20 08:17:39;;;;;;;8.65;4.57;;;;;;;16.11;72.43;102168.81;7376260;19;20018;-82
2022/09/20 08:20:06;;;;;;;8.55;3.65;;;;;;;16.13;72.39;102169.50;7376245;19;20014;-80
2022/09/20 08:22:34;;;;;;;9.35;4.13;;;;;;;16.16;72.28;102168.34;7385172;19;20595;-83
2022/09/20 08:25:01;;;;;;;8.20;3.78;;;;;;;16.19;71.88;102176.84;7383968;19;20018;-82
2022/09/20 08:27:36;;;;;;;9.57;3.92;;;;;;;16.23;70.46;102177.38;7382021;19;20478;-80
2022/09/20 08:30:07;;;;;;;11.35;3.95;;;;;;;16.23;70.53;102178.19;7384163;19;20661;-81
2022/09/20 08:32:40;;;;;;;9.05;3.55;;;;;;;16.26;71.05;102177.88;7383489;19;20029;-82
2022/09/20 08:35:08;;;;;;;8.52;3.88;;;;;;;16.29;71.45;102181.22;7381847;19;20483;-82
2022/09/20 08:37:35;;;;;;;8.65;3.67;;;;;;;16.29;71.76;102171.44;7385188;19;20353;-83
2022/09/20 08:40:09;;;;;;;8.55;3.60;;;;;;;16.34;71.68;102177.09;7384455;19;20015;-84
2022/09/20 08:42:36;;;;;;;6.55;3.13;;;;;;;16.41;71.36;102187.91;7384928;19;20018;-83
2022/09/20 08:45:14;;;;;;;9.02;3.78;;;;;;;16.47;70.84;102193.44;7386929;19;20018;-85
2022/09/20 08:47:52;;;;;;;5.20;2.65;;;;;;;16.51;68.55;102189.47;7385213;19;20010;-81
2022/09/20 08:50:25;;;;;;;6.72;2.90;;;;;;;16.56;68.25;102191.66;7389385;19;20161;-84
2022/09/20 08:52:56;;;;;;;5.07;2.25;;;;;;;16.60;68.37;102188.59;7380842;19;20011;-83
2022/09/20 08:55:30;;;;;;;4.88;2.20;;;;;;;16.66;68.30;102193.25;7388134;19;20908;-84
2022/09/20 08:58:03;;;;;;;5.28;2.63;;;;;;;16.72;68.54;102186.47;7385120;19;20026;-84
2022/09/20 09:00:36;;;;;;;6.05;3.10;;;;;;;16.79;68.25;102189.31;7383736;19;20567;-83
2022/09/20 09:03:09;;;;;;;8.38;3.38;;;;;;;16.84;68.01;102184.34;7379495;19;20014;-85
2022/09/20 09:05:43;;;;;;;5.50;1.85;;;;;;;16.89;67.09;102184.72;7382840;19;20434;-82
2022/09/20 09:08:18;;;;;;;6.72;2.03;;;;;;;16.90;66.61;102189.88;7382312;19;20019;-84
2022/09/20 09:10:53;;;;;;;4.18;1.55;;;;;;;16.94;66.21;102193.03;7387479;19;20017;-84
2022/09/20 09:13:26;;;;;;;4.25;1.50;;;;;;;16.93;65.81;102186.88;7387218;19;20010;-84
2022/09/20 09:15:58;;;;;;;2.65;0.60;;;;;;;16.96;65.71;102183.09;7386305;19;20590;-83
2022/09/20 09:18:34;;;;;;;4.97;0.50;;;;;;;17.00;65.79;102187.09;7385588;19;20026;-84
2022/09/20 09:21:03;;;;;;;2.60;0.50;;;;;;;17.01;64.88;102186.94;7386215;19;20533;-85
2022/09/20 09:23:40;;;;;;;1.17;0.40;;;;;;;17.03;65.39;102181.44;7387499;19;20523;-82
2022/09/20 09:26:18;;;;;;;2.50;0.45;;;;;;;17.05;65.03;102190.09;7386753;19;20039;-83
2022/09/20 09:28:47;;;;;;;3.05;0.40;;;;;;;17.06;64.00;102189.09;7385804;19;20347;-83
2022/09/20 09:31:24;;;;;;;2.70;0.60;;;;;;;17.09;63.95;102192.25;7386089;19;20379;-84
2022/09/20 09:33:51;;;;;;;1.45;0.50;;;;;;;17.13;60.86;102199.91;7387770;19;20107;-83
2022/09/20 09:36:24;;;;;;;8.25;0.50;;;;;;;17.14;60.91;102194.44;7389479;19;20566;-85
2022/09/20 09:39:30;;;;;;;5.30;0.60;;;;;;;17.19;59.96;102199.25;7387763;19;20452;-83
2022/09/20 09:42:01;;;;;;;1.80;0.50;;;;;;;17.23;59.62;102204.09;7385637;19;20031;-84
2022/09/20 09:44:37;;;;;;;1.88;0.60;;;;;;;17.24;60.52;102208.44;7384956;19;20010;-84
2022/09/20 09:47:26;;;;;;;5.30;0.40;;;;;;;17.29;60.42;102206.13;7385629;19;20018;-83
2022/09/20 09:49:58;;;;;;;2.53;0.30;;;;;;;17.33;58.69;102203.94;7381435;19;20051;-84
2022/09/20 09:52:35;;;;;;;2.15;0.98;;;;;;;17.36;57.37;102214.28;7379418;19;20469;-84
2022/09/20 09:55:03;;;;;;;1.75;0.20;;;;;;;17.38;58.34;102212.28;7378826;19;20022;-84
2022/09/20 09:58:24;;;;;;;2.58;0.30;;;;;;;17.40;58.86;102212.97;7383085;19;20062;-83
2022/09/20 10:00:55;;;;;;;2.92;0.30;;;;;;;17.43;58.14;102205.47;7379394;19;20010;-84
2022/09/20 10:03:45;;;;;;;1.92;0.43;;;;;;;17.52;55.44;102214.31;7381178;19;20014;-85
2022/09/20 10:06:50;;;;;;;2.90;0.10;;;;;;;17.58;54.62;102203.00;7381379;19;20034;-82
2022/09/20 10:09:30;;;;;;;0.88;0.10;;;;;;;17.56;54.73;102196.19;7381632;19;20461;-83
2022/09/20 10:12:06;;;;;;;1.63;0.30;;;;;;;17.56;56.15;102202.34;7381909;19;20011;-81
2022/09/20 10:15:04;;;;;;;1.73;0.20;;;;;;;17.54;56.56;102205.16;7376947;19;20017;-84
2022/09/20 10:17:46;;;;;;;1.85;0.55;;;;;;;17.55;56.76;102211.31;7381122;19;20022;-85
2022/09/20 10:20:42;;;;;;;1.00;0.35;;;;;;;17.57;56.52;102200.53;7381281;19;20019;-83
2022/09/20 10:23:27;;;;;;;1.10;0.20;;;;;;;17.60;56.35;102198.38;7382226;19;20018;-82
2022/09/20 10:26:37;;;;;;;2.70;0.50;;;;;;;17.60;56.43;102195.72;7382103;19;20306;-84
2022/09/20 10:29:31;;;;;;;1.92;0.30;;;;;;;17.71;54.75;102198.06;7381872;19;20015;-83
2022/09/20 10:32:48;;;;;;;0.80;0.22;;;;;;;17.73;55.53;102197.88;7380883;19;20882;-83
2022/09/20 10:35:36;;;;;;;2.75;0.50;;;;;;;17.69;56.08;102189.41;7379047;19;20481;-82
2022/09/20 10:38:35;;;;;;;1.88;0.30;;;;;;;17.72;56.87;102197.06;7378627;19;20037;-83
2022/09/20 10:44:17;;;;;;;2.88;0.40;;;;;;;17.81;56.60;102190.75;7380930;19;20475;-84
2022/09/20 10:47:06;;;;;;;1.50;0.40;;;;;;;17.83;56.82;102199.38;7385757;19;20026;-86
2022/09/20 10:50:16;;;;;;;2.20;0.40;;;;;;;17.86;56.03;102188.41;7385737;19;20018;-85
2022/09/20 10:53:13;;;;;;;1.20;0.30;;;;;;;17.93;55.66;102192.06;7387217;19;20018;-85
2022/09/20 10:55:56;;;;;;;2.22;0.90;;;;;;;17.97;55.72;102184.59;7384974;19;20018;-84
2022/09/20 10:58:32;;;;;;;;;;;;;;;18.00;55.55;102189.56;7386373;19;20014;-85
2022/09/20 11:01:22;;;;;;;3.63;0.43;;;;;;;18.03;55.08;102189.22;7386726;19;19923;-85
2022/09/20 11:03:55;;;;;;;2.28;0.40;;;;;;;18.06;55.35;102191.56;7385080;19;20047;-85
2022/09/20 11:06:28;;;;;;;2.70;0.40;;;;;;;18.08;55.13;102186.88;7384380;19;20015;-84
2022/09/20 11:08:57;;;;;;;;;;;;;;;18.06;55.49;102180.91;7388123;19;20033;-86
2022/09/20 11:11:45;;;;;;;2.05;0.35;;;;;;;18.02;56.38;102187.59;7385959;19;19924;-84
2022/09/20 11:14:20;;;;;;;0.63;0.20;;;;;;;18.01;56.65;102171.75;7382887;19;20040;-84
2022/09/20 11:16:52;;;;;;;1.83;0.35;;;;;;;18.03;56.68;102178.56;7382878;19;20040;-83
2022/09/20 11:19:28;;;;;;;2.53;0.38;;;;;;;18.07;56.63;102182.59;7381340;19;20015;-84
2022/09/20 11:22:31;;;;;;;0.65;0.13;;;;;;;18.10;55.60;102181.41;7387076;19;20340;-84
2022/09/20 11:25:05;;;;;;;;;;;;;;;18.16;54.70;102178.06;7381607;19;20014;-84
2022/09/20 11:27:38;;;;;;;0.45;0.20;;;;;;;18.15;54.74;102173.72;7382622;19;19918;-86
2022/09/20 11:30:13;;;;;;;2.25;0.40;;;;;;;18.23;54.31;102174.56;7383497;19;20014;-84
2022/09/20 11:32:44;;;;;;;0.65;0.20;;;;;;;18.22;54.77;102175.56;7381884;19;20010;-85
2022/09/20 11:35:13;;;;;;;3.60;0.70;;;;;;;18.27;54.79;102180.38;7384042;19;20035;-84
2022/09/20 11:37:55;;;;;;;2.47;0.25;;;;;;;18.31;54.50;102184.38;7381358;19;20010;-84
2022/09/20 11:40:30;;;;;;;0.82;0.20;;;;;;;18.35;54.05;102175.84;7384366;19;20018;-83
2022/09/20 11:43:01;;;;;;;2.63;0.60;;;;;;;18.36;54.17;102184.69;7384464;19;20484;-86
2022/09/20 11:45:29;;;;;;;2.03;0.40;;;;;;;18.38;55.96;102177.38;7380505;19;20480;-85
2022/09/20 11:48:10;;;;;;;1.65;0.40;;;;;;;18.41;55.61;102179.69;7384630;19;20013;-84
2022/09/20 11:50:48;;;;;;;2.83;0.40;;;;;;;18.44;54.81;102179.31;7384627;19;20006;-84
2022/09/20 11:53:18;;;;;;;5.20;0.30;;;;;;;18.48;54.54;102177.16;7381801;19;20011;-85
2022/09/20 11:55:56;;;;;;;5.40;0.50;;;;;;;18.53;54.38;102169.50;7381907;19;20010;-87
2022/09/20 11:58:23;;;;;;;2.63;0.40;;;;;;;18.55;54.52;102175.50;7387149;19;20022;-85
2022/09/20 12:00:54;;;;;;;2.78;0.20;;;;;;;18.58;55.27;102183.16;7389433;19;20468;-85
2022/09/20 12:03:31;;;;;;;1.25;0.20;;;;;;;18.58;53.97;102168.00;7390164;19;20063;-84
2022/09/20 12:06:05;;;;;;;2.78;0.30;;;;;;;18.59;54.69;102180.31;7383338;19;20018;-85
2022/09/20 12:08:36;;;;;;;2.08;0.22;;;;;;;18.62;54.19;102173.81;7380129;19;20869;-83
2022/09/20 12:11:10;;;;;;;0.93;0.30;;;;;;;18.62;53.48;102177.31;7386632;19;20015;-85
2022/09/20 12:13:39;;;;;;;2.63;0.30;;;;;;;18.62;53.80;102173.81;7391897;19;20367;-85
2022/09/20 12:16:14;;;;;;;0.85;0.20;;;;;;;18.60;53.78;102168.66;7384338;19;20014;-86
2022/09/20 12:18:53;;;;;;;1.67;0.30;;;;;;;18.60;55.13;102165.16;7388243;19;20109;-84
2022/09/20 12:21:20;;;;;;;2.95;0.30;;;;;;;18.61;54.74;102166.81;7388817;19;20059;-85
2022/09/20 12:23:56;;;;;;;1.23;0.40;;;;;;;18.64;55.27;102169.97;7384402;19;20071;-86
2022/09/20 12:26:26;;;;;;;3.88;0.25;;;;;;;18.62;55.52;102165.81;7385256;19;20006;-84
2022/09/20 12:29:09;;;;;;;1.33;0.40;;;;;;;18.68;54.62;102173.13;7385273;19;20479;-83
2022/09/20 12:31:37;;;;;;;1.95;0.30;;;;;;;18.78;53.46;102174.59;7388478;19;20030;-85
2022/09/20 12:34:04;;;;;;;0.82;0.50;;;;;;;18.79;53.22;102165.56;7383962;19;20081;-84
2022/09/20 12:37:03;;;;;;;1.48;0.30;;;;;;;18.77;54.02;102154.25;7382329;19;20010;-84