Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:20;;;;;;;82.43;42.90;;;4.90;99.90;;;;;;6129407;23;20075;-76
2022/02/18 00:02:46;;;;;;;80.68;41.75;;;4.80;99.90;;;;;;6155020;23;20062;-76
2022/02/18 00:05:12;;;;;;;82.93;44.42;;;4.80;99.90;;;;;;6129096;23;20005;-76
2022/02/18 00:07:38;;;;;;;88.55;44.78;;;4.80;99.90;;;;;;6129086;23;20463;-76
2022/02/18 00:10:04;;;;;;;90.75;47.22;;;4.90;99.90;;;;;;6155397;23;19997;-76
2022/02/18 00:12:30;;;;;;;88.88;47.47;;;4.90;99.90;;;;;;6129103;23;20010;-76
2022/02/18 00:14:56;;;;;;;89.93;44.25;;;4.90;99.90;;;;;;6154960;23;20093;-75
2022/02/18 00:17:22;;;;;;;85.18;44.08;;;4.90;99.90;;;;;;6129364;23;20032;-76
2022/02/18 00:19:48;;;;;;;91.35;45.40;;;4.90;99.90;;;;;;6155220;23;20330;-76
2022/02/18 00:22:14;;;;;;;86.93;43.35;;;4.90;99.90;;;;;;6153666;23;20079;-76
2022/02/18 00:24:40;;;;;;;90.90;45.38;;;4.90;99.90;;;;;;6170590;23;20025;-76
2022/02/18 00:27:06;;;;;;;84.82;44.08;;;4.90;99.90;;;;;;6153739;23;20088;-76
2022/02/18 00:29:31;;;;;;;84.20;43.45;;;4.90;99.90;;;;;;6153652;23;20334;-76
2022/02/18 00:31:57;;;;;;;83.60;42.47;;;4.90;99.90;;;;;;6154998;23;20029;-76
2022/02/18 00:34:23;;;;;;;82.03;44.15;;;4.90;99.90;;;;;;6153456;23;20010;-75
2022/02/18 00:36:49;;;;;;;87.90;45.30;;;4.90;99.90;;;;;;6154873;23;20002;-75
2022/02/18 00:39:15;;;;;;;86.00;45.17;;;4.90;99.90;;;;;;6153643;23;20021;-76
2022/02/18 00:41:41;;;;;;;91.22;46.28;;;4.90;99.90;;;;;;6154988;23;20006;-75
2022/02/18 00:44:07;;;;;;;83.63;45.08;;;4.90;99.90;;;;;;6153305;23;20064;-76
2022/02/18 00:46:33;;;;;;;90.50;45.45;;;4.90;99.90;;;;;;6155002;23;20002;-76
2022/02/18 00:48:59;;;;;;;90.60;46.35;;;4.90;99.90;;;;;;6154881;23;20434;-76
2022/02/18 00:51:25;;;;;;;90.82;46.75;;;4.90;99.90;;;;;;6154949;23;20020;-76
2022/02/18 00:53:51;;;;;;;87.53;44.28;;;5.00;99.90;;;;;;6153030;23;20434;-76
2022/02/18 00:56:17;;;;;;;92.10;44.45;;;5.00;99.90;;;;;;6154966;23;20081;-76
2022/02/18 00:58:42;;;;;;;90.93;46.88;;;5.00;99.90;;;;;;6153219;23;20006;-76
2022/02/18 01:01:08;;;;;;;97.20;48.35;;;4.90;99.90;;;;;;6154914;23;20012;-76
2022/02/18 01:03:35;;;;;;;95.85;50.22;;;4.90;99.90;;;;;;6153163;23;20005;-76
2022/02/18 01:06:01;;;;;;;92.10;46.03;;;5.00;99.90;;;;;;6154700;23;20001;-76
2022/02/18 01:08:27;;;;;;;93.05;47.33;;;4.90;99.90;;;;;;6154890;23;20059;-76
2022/02/18 01:10:53;;;;;;;95.35;49.22;;;5.00;99.90;;;;;;6154835;23;19997;-76
2022/02/18 01:13:19;;;;;;;103.35;49.05;;;5.00;99.90;;;;;;6154902;23;20310;-76
2022/02/18 01:15:45;;;;;;;95.10;49.85;;;5.00;99.90;;;;;;6154620;23;20064;-76
2022/02/18 01:18:11;;;;;;;90.68;45.90;;;5.00;99.90;;;;;;6153070;23;20084;-76
2022/02/18 01:20:37;;;;;;;92.28;48.05;;;5.00;99.90;;;;;;6154502;23;20029;-76
2022/02/18 01:23:03;;;;;;;94.65;49.40;;;5.10;99.90;;;;;;6154794;23;20002;-76
2022/02/18 01:25:29;;;;;;;99.85;49.30;;;5.10;99.90;;;;;;6155607;23;20016;-76
2022/02/18 01:27:56;;;;;;;90.95;48.33;;;5.10;99.90;;;;;;6156145;23;20626;-76
2022/02/18 01:30:26;;;;;;;93.57;48.03;;;5.10;99.90;;;;;;6129937;23;20006;-76
2022/02/18 01:32:52;;;;;;;92.30;47.90;;;5.20;99.90;;;;;;6130284;23;20009;-75
2022/02/18 01:35:18;;;;;;;94.13;48.33;;;5.10;99.90;;;;;;6129484;23;20006;-76
2022/02/18 01:37:53;;;;;;;96.38;46.40;;;5.10;99.90;;;;;;6128325;23;20013;-76
2022/02/18 01:40:20;;;;;;;93.57;47.50;;;5.20;99.90;;;;;;6154896;23;20008;-76
2022/02/18 01:42:46;;;;;;;89.25;47.15;;;5.20;99.90;;;;;;6128024;23;20449;-76
2022/02/18 01:45:12;;;;;;;95.07;48.83;;;5.20;99.90;;;;;;6154628;23;20005;-75
2022/02/18 01:47:38;;;;;;;97.30;49.58;;;5.20;99.90;;;;;;6154391;23;20002;-76
2022/02/18 01:50:05;;;;;;;99.13;48.83;;;5.20;99.90;;;;;;6154585;23;20002;-76
2022/02/18 01:52:41;;;;;;;93.70;49.15;;;5.30;99.90;;;;;;6154415;23;20084;-76
2022/02/18 01:55:12;;;;;;;99.90;50.08;;;5.30;99.90;;;;;;6154295;23;20001;-76
2022/02/18 01:57:45;;;;;;;86.80;46.83;;;5.30;99.90;;;;;;6152847;23;20010;-76
2022/02/18 02:00:13;;;;;;;96.95;50.90;;;5.40;99.90;;;;;;6152913;23;20101;-76
2022/02/18 02:02:39;;;;;;;93.75;48.88;;;5.40;99.90;;;;;;6154206;23;20001;-76
2022/02/18 02:05:06;;;;;;;98.35;49.58;;;5.40;99.90;;;;;;6154223;23;20055;-76
2022/02/18 02:07:33;;;;;;;92.28;47.72;;;5.40;99.90;;;;;;6128106;23;20437;-76
2022/02/18 02:10:00;;;;;;;94.43;48.95;;;5.40;99.90;;;;;;6154316;23;20001;-76
2022/02/18 02:12:25;;;;;;;94.32;48.92;;;5.40;99.90;;;;;;6154161;23;20519;-76
2022/02/18 02:14:51;;;;;;;101.47;50.60;;;5.40;99.90;;;;;;6154184;23;20082;-76
2022/02/18 02:17:18;;;;;;;100.90;51.22;;;5.40;99.90;;;;;;6154193;23;20394;-75
2022/02/18 02:19:44;;;;;;;97.40;50.58;;;5.40;99.90;;;;;;6152772;23;20010;-75
2022/02/18 02:22:13;;;;;;;98.88;51.17;;;5.40;99.90;;;;;;6127917;23;20005;-75
2022/02/18 02:24:39;;;;;;;98.90;50.13;;;5.40;99.90;;;;;;6153951;23;20063;-76
2022/02/18 02:27:04;;;;;;;105.97;52.42;;;5.40;99.90;;;;;;6127980;23;20044;-76
2022/02/18 02:29:30;;;;;;;97.10;49.83;;;5.50;99.90;;;;;;6127895;23;20391;-76
2022/02/18 02:31:57;;;;;;;98.75;50.33;;;5.40;99.90;;;;;;6127530;23;20005;-76
2022/02/18 02:34:22;;;;;;;96.53;51.20;;;5.50;99.90;;;;;;6153869;23;20005;-76
2022/02/18 02:36:48;;;;;;;97.80;51.10;;;5.50;99.90;;;;;;6152706;23;20521;-76
2022/02/18 02:39:14;;;;;;;98.20;51.05;;;5.50;99.90;;;;;;6128003;23;20093;-76
2022/02/18 02:41:40;;;;;;;98.45;50.65;;;5.50;99.90;;;;;;6154042;23;20009;-76
2022/02/18 02:44:05;;;;;;;100.55;53.10;;;5.50;99.90;;;;;;6153818;23;20508;-76
2022/02/18 02:46:36;;;;;;;112.40;55.50;;;5.60;99.90;;;;;;6153856;23;20086;-76
2022/02/18 02:49:03;;;;;;;105.85;53.35;;;5.70;99.90;;;;;;6156559;23;19998;-75
2022/02/18 02:51:29;;;;;;;108.13;53.70;;;5.70;99.90;;;;;;6155718;23;20404;-76
2022/02/18 02:53:54;;;;;;;106.15;52.22;;;5.70;99.90;;;;;;6157044;23;20091;-76
2022/02/18 02:56:20;;;;;;;110.35;54.78;;;5.80;99.90;;;;;;6157270;23;20430;-75
2022/02/18 02:58:46;;;;;;;107.82;54.72;;;5.80;99.90;;;;;;6157182;23;20017;-76
2022/02/18 03:01:12;;;;;;;115.90;57.30;;;5.80;99.90;;;;;;6156984;23;20020;-75
2022/02/18 03:03:37;;;;;;;114.22;56.13;;;5.90;99.90;;;;;;6157214;23;20013;-75
2022/02/18 03:06:03;;;;;;;114.93;56.65;;;6.00;99.90;;;;;;6157227;23;20372;-76
2022/02/18 03:08:29;;;;;;;111.78;53.90;;;6.00;99.90;;;;;;6157326;23;20076;-76
2022/02/18 03:13:39;;;;;;;102.05;53.03;;;6.00;99.90;;;;;;6157111;23;20084;-75
2022/02/18 03:16:05;;;;;;;113.13;56.80;;;6.10;99.90;;;;;;6130747;23;20041;-75
2022/02/18 03:18:31;;;;;;;109.78;54.92;;;6.10;99.90;;;;;;6157251;23;20005;-76
2022/02/18 03:20:57;;;;;;;109.63;54.67;;;6.10;99.90;;;;;;6157008;23;20002;-76
2022/02/18 03:23:23;;;;;;;108.32;54.17;;;6.10;99.90;;;;;;6156995;23;20013;-76
2022/02/18 03:25:48;;;;;;;101.32;53.00;;;6.10;99.90;;;;;;6130685;23;20009;-76
2022/02/18 03:28:14;;;;;;;101.20;51.85;;;6.10;99.90;;;;;;6156915;23;20005;-76
2022/02/18 03:30:40;;;;;;;105.43;52.20;;;6.10;99.90;;;;;;6157120;23;20420;-75
2022/02/18 03:33:05;;;;;;;107.28;53.00;;;6.10;99.90;;;;;;6156612;23;19997;-76
2022/02/18 03:35:31;;;;;;;104.20;53.20;;;6.10;99.90;;;;;;6157012;23;20434;-76
2022/02/18 03:37:57;;;;;;;101.72;51.15;;;6.10;99.90;;;;;;6156953;23;20053;-75
2022/02/18 03:40:23;;;;;;;100.28;52.38;;;6.10;99.90;;;;;;6131124;23;20071;-76
2022/02/18 03:42:48;;;;;;;96.80;50.83;;;6.20;99.90;;;;;;6130658;23;20076;-76
2022/02/18 03:45:14;;;;;;;98.43;49.05;;;6.10;99.90;;;;;;6156691;23;20080;-76
2022/02/18 03:47:41;;;;;;;99.80;49.22;;;6.10;99.90;;;;;;6156945;23;20395;-76
2022/02/18 03:50:07;;;;;;;108.20;53.60;;;6.10;99.90;;;;;;6130618;23;20005;-75
2022/02/18 03:52:33;;;;;;;109.95;52.53;;;6.20;99.90;;;;;;6157017;23;20072;-75
2022/02/18 03:54:59;;;;;;;104.72;52.30;;;6.20;99.90;;;;;;6156646;23;20005;-76
2022/02/18 03:57:25;;;;;;;112.18;54.40;;;6.20;99.90;;;;;;6157020;23;20329;-75
2022/02/18 03:59:50;;;;;;;106.95;53.47;;;6.20;99.90;;;;;;6155303;23;20028;-76
2022/02/18 04:02:16;;;;;;;106.82;53.22;;;6.30;99.90;;;;;;6128753;23;20012;-75
2022/02/18 04:04:42;;;;;;;115.72;52.90;;;6.30;99.90;;;;;;6129058;23;20076;-75
2022/02/18 04:07:11;;;;;;;115.18;54.47;;;6.30;99.90;;;;;;6155158;23;20020;-76
2022/02/18 04:09:37;;;;;;;98.10;51.67;;;6.30;99.90;;;;;;6155312;23;20001;-75
2022/02/18 04:12:04;;;;;;;102.45;52.00;;;6.30;99.90;;;;;;6153565;23;20084;-76
2022/02/18 04:14:29;;;;;;;97.28;50.63;;;6.30;99.90;;;;;;6155015;23;20009;-75
2022/02/18 04:16:55;;;;;;;102.80;51.13;;;6.30;99.90;;;;;;6155119;23;20017;-75
2022/02/18 04:19:22;;;;;;;96.90;50.85;;;6.40;99.90;;;;;;6155199;23;20025;-75
2022/02/18 04:21:48;;;;;;;105.35;52.33;;;6.30;99.90;;;;;;6154971;23;20002;-75
2022/02/18 04:24:14;;;;;;;102.80;50.28;;;6.30;99.90;;;;;;6154597;23;20342;-75
2022/02/18 04:26:40;;;;;;;103.47;52.00;;;6.30;99.90;;;;;;6156204;23;20072;-76
2022/02/18 04:29:05;;;;;;;103.35;51.30;;;6.30;99.90;;;;;;6129915;23;20099;-75
2022/02/18 04:31:31;;;;;;;104.93;51.08;;;6.30;99.90;;;;;;6130071;23;20005;-75
2022/02/18 04:33:57;;;;;;;102.18;51.17;;;6.20;99.90;;;;;;6154770;23;20334;-76
2022/02/18 04:36:23;;;;;;;108.10;52.95;;;6.20;99.90;;;;;;6130002;23;20005;-75
2022/02/18 04:38:48;;;;;;;110.90;52.90;;;6.20;99.90;;;;;;6154683;23;20036;-75
2022/02/18 04:41:14;;;;;;;105.88;50.92;;;6.20;99.90;;;;;;6156547;23;20005;-76
2022/02/18 04:43:40;;;;;;;107.63;53.00;;;6.10;99.90;;;;;;6129670;23;20036;-75
2022/02/18 04:46:06;;;;;;;107.88;50.60;;;6.10;99.90;;;;;;6128712;23;20010;-75
2022/02/18 04:48:31;;;;;;;104.35;51.40;;;6.10;99.90;;;;;;6126577;23;20018;-80
2022/02/18 04:50:58;;;;;;;100.93;50.15;;;6.10;99.90;;;;;;6152035;23;20449;-80
2022/02/18 04:53:24;;;;;;;98.03;50.88;;;6.10;99.90;;;;;;6154831;23;20001;-80
2022/02/18 04:55:49;;;;;;;100.15;50.45;;;6.10;99.90;;;;;;6127762;23;20434;-80
2022/02/18 04:58:15;;;;;;;100.25;50.88;;;6.10;99.90;;;;;;6155110;23;20032;-80
2022/02/18 05:00:41;;;;;;;96.15;50.70;;;6.10;99.90;;;;;;6154856;23;20005;-80
2022/02/18 05:03:07;;;;;;;99.00;49.28;;;6.10;99.90;;;;;;6128763;23;20329;-80
2022/02/18 05:05:33;;;;;;;100.05;50.53;;;6.10;99.90;;;;;;6154814;23;20044;-79
2022/02/18 05:07:59;;;;;;;108.28;51.30;;;6.10;99.90;;;;;;6154980;23;20001;-80
2022/02/18 05:10:24;;;;;;;102.22;50.55;;;6.10;99.90;;;;;;6154877;23;20421;-80
2022/02/18 05:12:50;;;;;;;99.05;50.70;;;6.10;99.90;;;;;;6128127;23;20009;-80
2022/02/18 05:15:16;;;;;;;104.43;52.08;;;6.10;99.90;;;;;;6128725;23;20068;-80
2022/02/18 05:17:46;;;;;;;105.20;53.65;;;6.10;99.90;;;;;;6154600;23;20433;-80
2022/02/18 05:20:12;;;;;;;104.28;51.33;;;6.10;99.90;;;;;;6153348;23;20056;-80
2022/02/18 05:22:38;;;;;;;107.20;53.83;;;6.20;99.90;;;;;;6153266;23;20445;-80
2022/02/18 05:25:04;;;;;;;100.15;51.22;;;6.20;99.90;;;;;;6154732;23;20375;-79
2022/02/18 05:27:30;;;;;;;105.18;50.95;;;6.20;99.90;;;;;;6154427;23;20005;-80
2022/02/18 05:29:55;;;;;;;100.22;51.33;;;6.10;99.90;;;;;;6155080;23;20009;-80
2022/02/18 05:32:21;;;;;;;99.25;51.22;;;6.10;99.90;;;;;;6154562;23;20001;-80
2022/02/18 05:34:49;;;;;;;96.80;48.30;;;6.10;99.90;;;;;;6152949;23;20004;-79
2022/02/18 05:37:15;;;;;;;98.55;49.25;;;6.10;99.90;;;;;;6127589;23;20012;-79
2022/02/18 05:39:41;;;;;;;102.13;50.38;;;6.10;99.90;;;;;;6127210;23;20006;-80
2022/02/18 05:42:07;;;;;;;98.43;49.97;;;6.00;99.90;;;;;;6153366;23;20085;-80
2022/02/18 05:44:34;;;;;;;102.05;48.97;;;6.00;99.90;;;;;;6126833;23;20009;-80
2022/02/18 05:47:00;;;;;;;100.80;50.55;;;6.00;99.90;;;;;;6153290;23;20464;-80
2022/02/18 05:49:27;;;;;;;94.75;49.40;;;5.90;99.90;;;;;;6152885;23;20254;-80
2022/02/18 05:51:52;;;;;;;97.22;49.65;;;5.90;99.90;;;;;;6153255;23;20011;-80
2022/02/18 05:54:18;;;;;;;94.97;48.15;;;5.90;99.90;;;;;;6152637;23;20066;-79
2022/02/18 05:56:44;;;;;;;103.05;49.15;;;5.90;99.90;;;;;;6153795;23;20002;-80
2022/02/18 05:59:09;;;;;;;96.07;48.80;;;5.90;99.90;;;;;;6154321;23;20005;-79
2022/02/18 06:01:38;;;;;;;95.35;48.97;;;5.80;99.90;;;;;;6154499;23;20006;-80
2022/02/18 06:04:04;;;;;;;90.28;46.63;;;5.80;99.90;;;;;;6154285;23;20025;-80
2022/02/18 06:06:30;;;;;;;92.63;48.20;;;5.80;99.90;;;;;;6154353;23;20005;-80
2022/02/18 06:08:55;;;;;;;92.80;46.05;;;5.70;99.90;;;;;;6155056;23;20338;-80
2022/02/18 06:11:21;;;;;;;89.10;46.75;;;5.60;99.90;;;;;;6154539;23;19990;-80
2022/02/18 06:13:47;;;;;;;88.55;45.15;;;5.60;99.90;;;;;;6154496;23;20472;-80
2022/02/18 06:16:14;;;;;;;80.03;41.53;;;5.60;99.90;;;;;;6128195;23;20014;-80
2022/02/18 06:18:39;;;;;;;80.85;42.88;;;5.50;99.90;;;;;;6154192;23;20008;-80
2022/02/18 06:21:05;;;;;;;85.53;43.78;;;5.50;99.90;;;;;;6153983;23;20009;-80
2022/02/18 06:23:31;;;;;;;84.35;45.10;;;5.50;99.90;;;;;;6154298;23;20052;-80
2022/02/18 06:25:57;;;;;;;81.70;42.70;;;5.50;99.90;;;;;;6127621;23;20334;-80
2022/02/18 06:28:23;;;;;;;79.88;41.83;;;5.50;99.90;;;;;;6126825;23;20005;-80
2022/02/18 06:30:48;;;;;;;80.45;42.17;;;5.50;99.90;;;;;;6127973;23;20072;-75
2022/02/18 06:33:14;;;;;;;77.57;40.90;;;5.40;99.90;;;;;;6127394;23;20378;-75
2022/02/18 06:35:40;;;;;;;81.32;41.42;;;5.50;99.90;;;;;;6151565;23;20009;-75
2022/02/18 06:38:07;;;;;;;70.75;38.10;;;5.40;99.90;;;;;;6125050;23;20430;-75
2022/02/18 06:40:33;;;;;;;77.43;38.70;;;5.40;99.90;;;;;;6125286;23;20430;-75
2022/02/18 06:42:59;;;;;;;75.35;38.67;;;5.30;99.90;;;;;;6149742;23;20017;-75
2022/02/18 06:45:25;;;;;;;79.28;40.35;;;5.30;99.90;;;;;;6148973;23;20381;-75
2022/02/18 06:47:51;;;;;;;84.45;40.83;;;5.30;99.90;;;;;;6123276;23;20025;-75
2022/02/18 06:50:17;;;;;;;73.75;37.40;;;5.30;99.90;;;;;;6124774;23;20052;-75
2022/02/18 06:52:44;;;;;;;75.00;38.42;;;5.30;99.90;;;;;;6151843;23;20381;-75
2022/02/18 06:55:12;;;;;;;74.75;39.70;;;5.30;99.90;;;;;;6126170;23;20067;-75
2022/02/18 06:57:40;;;;;;;69.80;38.20;;;5.30;99.90;;;;;;6126138;23;20055;-75
2022/02/18 07:00:07;;;;;;;71.00;35.67;;;5.30;99.90;;;;;;6126523;23;20013;-75
2022/02/18 07:02:33;;;;;;;74.82;36.67;;;5.40;99.90;;;;;;6153624;23;20063;-75
2022/02/18 07:04:58;;;;;;;69.95;35.75;;;5.40;99.90;;;;;;6153392;23;20213;-75
2022/02/18 07:07:24;;;;;;;73.47;37.35;;;5.40;99.90;;;;;;6153831;23;19997;-74
2022/02/18 07:09:50;;;;;;;71.05;37.42;;;5.50;99.90;;;;;;6153983;23;20452;-75
2022/02/18 07:12:15;;;;;;;66.55;34.53;;;5.50;99.90;;;;;;6153470;23;20040;-74
2022/02/18 07:14:41;;;;;;;73.97;35.28;;;5.50;99.90;;;;;;6153622;23;20222;-74
2022/02/18 07:17:07;;;;;;;75.50;36.15;;;5.50;99.90;;;;;;6153605;23;20010;-75
2022/02/18 07:19:33;;;;;;;74.25;36.58;;;5.60;99.90;;;;;;6153564;23;20027;-74
2022/02/18 07:21:59;;;;;;;77.68;37.88;;;5.60;99.90;;;;;;6127498;23;20061;-75
2022/02/18 07:24:25;;;;;;;70.55;37.28;;;5.60;99.90;;;;;;6153245;23;20045;-75
2022/02/18 07:26:51;;;;;;;75.07;36.88;;;5.60;99.90;;;;;;6153467;23;20052;-76
2022/02/18 07:29:16;;;;;;;69.78;35.00;;;5.70;99.90;;;;;;6153541;23;20056;-76
2022/02/18 07:31:42;;;;;;;75.30;35.88;;;5.70;99.90;;;;;;6127653;23;20006;-75
2022/02/18 07:34:08;;;;;;;80.15;37.67;;;5.80;99.90;;;;;;6127365;23;20005;-75
2022/02/18 07:36:34;;;;;;;74.35;35.60;;;5.80;99.90;;;;;;6155051;23;20005;-75
2022/02/18 07:38:59;;;;;;;75.35;37.15;;;5.80;99.90;;;;;;6155665;23;20064;-75
2022/02/18 07:41:26;;;;;;;80.95;37.40;;;5.90;99.90;;;;;;6154117;23;20009;-75
2022/02/18 07:43:52;;;;;;;77.68;36.92;;;5.90;99.90;;;;;;6129899;23;20426;-75
2022/02/18 07:46:18;;;;;;;75.38;36.15;;;6.00;99.90;;;;;;6129181;23;20019;-75
2022/02/18 07:48:43;;;;;;;84.35;36.75;;;6.00;99.90;;;;;;6155915;23;20381;-76
2022/02/18 07:51:09;;;;;;;76.40;34.75;;;6.00;99.90;;;;;;6129437;23;20338;-75
2022/02/18 07:53:36;;;;;;;86.00;41.22;;;6.00;99.90;;;;;;6153588;23;20010;-75
2022/02/18 07:56:03;;;;;;;86.50;40.97;;;6.10;99.90;;;;;;6129412;23;20080;-75
2022/02/18 07:58:28;;;;;;;85.20;42.25;;;6.10;99.90;;;;;;6155183;23;19994;-75
2022/02/18 08:00:54;;;;;;;90.63;43.58;;;6.10;99.90;;;;;;6155212;23;20064;-75
2022/02/18 08:03:20;;;;;;;93.88;43.85;;;6.10;99.90;;;;;;6154873;23;20063;-75
2022/02/18 08:05:46;;;;;;;93.82;43.22;;;6.10;99.90;;;;;;6155294;23;20338;-75
2022/02/18 08:08:11;;;;;;;81.50;40.53;;;6.20;99.90;;;;;;6155030;23;20518;-75
2022/02/18 08:10:37;;;;;;;80.57;39.28;;;6.20;99.90;;;;;;6155367;23;20339;-75
2022/02/18 08:13:03;;;;;;;80.65;36.97;;;6.30;99.90;;;;;;6154940;23;20001;-76
2022/02/18 08:15:29;;;;;;;76.80;38.65;;;6.40;99.90;;;;;;6155041;23;20060;-75
2022/02/18 08:17:54;;;;;;;79.32;37.13;;;6.40;99.90;;;;;;6155137;23;20052;-75
2022/02/18 08:20:20;;;;;;;86.97;41.17;;;6.50;99.90;;;;;;6154967;23;20009;-75
2022/02/18 08:22:46;;;;;;;82.53;40.88;;;6.50;99.90;;;;;;6128733;23;20006;-75
2022/02/18 08:25:11;;;;;;;92.90;47.50;;;6.60;99.90;;;;;;6157793;23;20449;-75
2022/02/18 08:27:37;;;;;;;104.15;48.72;;;6.60;99.90;;;;;;6184805;23;20326;-75
2022/02/18 08:30:05;;;;;;;100.50;48.10;;;6.60;99.90;;;;;;6158338;23;20508;-75
2022/02/18 08:32:31;;;;;;;96.43;46.30;;;6.70;99.90;;;;;;6184886;23;20017;-75
2022/02/18 08:34:57;;;;;;;83.22;40.70;;;6.70;99.90;;;;;;6184601;23;19993;-75
2022/02/18 08:37:24;;;;;;;85.53;40.88;;;6.70;99.90;;;;;;6184615;23;20001;-75
2022/02/18 08:39:50;;;;;;;81.30;40.35;;;6.80;99.90;;;;;;6184762;23;19997;-75
2022/02/18 08:42:16;;;;;;;83.00;40.45;;;6.80;99.90;;;;;;6158706;23;20039;-75
2022/02/18 08:44:41;;;;;;;85.18;41.03;;;6.90;99.90;;;;;;6185355;23;20440;-75
2022/02/18 08:47:08;;;;;;;86.43;42.67;;;6.90;99.90;;;;;;6159479;23;20486;-75
2022/02/18 08:49:35;;;;;;;86.85;42.90;;;6.90;99.90;;;;;;6184459;23;20001;-75
2022/02/18 08:52:00;;;;;;;91.10;41.85;;;6.90;99.90;;;;;;6184341;23;20440;-75
2022/02/18 08:54:27;;;;;;;85.80;42.22;;;7.00;99.90;;;;;;6184385;23;20041;-75
2022/02/18 08:56:52;;;;;;;93.10;44.53;;;7.00;99.90;;;;;;6184327;23;20028;-75
2022/02/18 08:59:18;;;;;;;98.90;45.40;;;7.00;99.90;;;;;;6184293;23;20437;-75
2022/02/18 09:01:45;;;;;;;98.50;46.88;;;7.20;99.90;;;;;;6184507;23;20005;-75
2022/02/18 09:04:12;;;;;;;93.72;44.80;;;7.30;99.90;;;;;;6185437;23;20337;-75
2022/02/18 09:06:38;;;;;;;104.10;47.60;;;7.30;99.90;;;;;;6159284;23;20329;-75
2022/02/18 09:09:04;;;;;;;102.68;48.40;;;7.50;99.90;;;;;;6159083;23;20001;-75
2022/02/18 09:11:30;;;;;;;112.05;50.88;;;7.50;99.90;;;;;;6185187;23;19998;-75
2022/02/18 09:13:56;;;;;;;114.35;53.97;;;7.50;99.90;;;;;;6183747;23;20381;-75
2022/02/18 09:16:22;;;;;;;104.10;51.40;;;7.60;99.90;;;;;;6184369;23;20008;-75
2022/02/18 09:18:49;;;;;;;109.45;51.67;;;7.60;99.90;;;;;;6183883;23;20001;-75
2022/02/18 09:21:15;;;;;;;116.18;53.13;;;7.70;99.90;;;;;;6158225;23;20031;-75
2022/02/18 09:23:41;;;;;;;108.38;51.55;;;7.70;99.90;;;;;;6158008;23;20532;-75
2022/02/18 09:26:07;;;;;;;113.85;52.47;;;7.80;99.90;;;;;;6185181;23;20005;-75
2022/02/18 09:28:33;;;;;;;108.18;53.33;;;7.90;99.90;;;;;;6184891;23;20005;-75
2022/02/18 09:30:59;;;;;;;101.97;48.50;;;7.90;99.90;;;;;;6184302;23;20001;-75
2022/02/18 09:33:27;;;;;;;109.43;48.40;;;7.90;99.90;;;;;;6183891;23;20051;-75
2022/02/18 09:35:53;;;;;;;99.55;48.70;;;8.00;99.90;;;;;;6183630;23;20393;-75
2022/02/18 09:38:19;;;;;;;101.35;48.10;;;8.00;99.90;;;;;;6183985;23;20001;-75
2022/02/18 09:40:45;;;;;;;115.40;50.63;;;8.00;99.90;;;;;;6184888;23;20493;-75
2022/02/18 09:43:12;;;;;;;93.43;48.45;;;8.10;99.90;;;;;;6158484;23;20042;-75
2022/02/18 09:45:38;;;;;;;97.78;46.08;;;8.20;99.90;;;;;;6158605;23;20453;-75
2022/02/18 09:48:04;;;;;;;95.97;45.63;;;8.20;99.90;;;;;;6185369;23;20001;-75
2022/02/18 09:50:31;;;;;;;97.88;44.58;;;8.10;99.90;;;;;;6184663;23;20332;-75
2022/02/18 09:52:57;;;;;;;93.50;44.05;;;8.20;99.90;;;;;;6184046;23;20282;-75
2022/02/18 09:55:23;;;;;;;100.53;46.42;;;8.20;99.90;;;;;;6184780;23;20059;-75
2022/02/18 09:57:53;;;;;;;92.75;43.50;;;8.30;99.90;;;;;;6184410;23;20008;-75
2022/02/18 10:00:20;;;;;;;97.32;43.80;;;8.20;99.90;;;;;;6184750;23;20062;-76
2022/02/18 10:02:48;;;;;;;95.82;41.63;;;8.30;99.90;;;;;;6184103;23;20007;-75
2022/02/18 10:05:15;;;;;;;99.35;45.53;;;8.40;99.90;;;;;;6184336;23;20076;-75
2022/02/18 10:08:15;;;;;;;90.68;42.40;;;8.40;99.90;;;;;;6185046;23;20000;-75
2022/02/18 10:10:56;;;;;;;94.68;42.05;;;8.40;99.90;;;;;;6127030;23;20001;-75
2022/02/18 10:13:29;;;;;;;91.45;44.33;;;8.50;99.90;;;;;;6157445;23;20322;-75
2022/02/18 10:15:58;;;;;;;96.93;43.60;;;8.50;99.90;;;;;;6183000;23;20369;-75
2022/02/18 10:18:26;;;;;;;93.35;43.20;;;8.50;99.90;;;;;;6154640;23;20986;-75
2022/02/18 10:20:53;;;;;;;90.45;44.22;;;8.50;99.90;;;;;;6180673;23;20678;-74
2022/02/18 10:23:20;;;;;;;92.22;43.28;;;8.60;99.90;;;;;;6152865;23;20299;-75
2022/02/18 10:25:48;;;;;;;102.63;45.03;;;8.60;99.90;;;;;;6181634;23;20072;-75
2022/02/18 10:28:16;;;;;;;95.45;44.88;;;8.60;99.90;;;;;;6181483;23;20718;-76
2022/02/18 10:30:43;;;;;;;101.65;44.25;;;8.70;99.90;;;;;;6156530;23;20008;-75
2022/02/18 10:33:17;;;;;;;89.78;42.42;;;8.70;99.90;;;;;;6185227;23;20325;-80
2022/02/18 10:35:45;;;;;;;78.30;38.70;;;8.80;99.90;;;;;;6185551;23;20476;-76
2022/02/18 10:38:11;;;;;;;90.20;41.30;;;8.80;99.90;;;;;;6158916;23;20005;-77
2022/02/18 10:40:51;;;;;;;80.85;37.20;;;8.90;99.90;;;;;;6158980;23;20016;-80
2022/02/18 10:43:25;;;;;;;85.85;37.67;;;9.00;99.90;;;;;;6184814;23;20005;-80
2022/02/18 10:46:02;;;;;;;87.05;41.28;;;8.90;99.90;;;;;;6185244;23;19997;-80
2022/02/18 10:48:48;;;;;;;95.03;42.67;;;8.90;99.90;;;;;;6157677;23;20011;-80
2022/02/18 10:51:22;;;;;;;92.18;41.40;;;9.00;99.90;;;;;;6185460;23;20039;-80
2022/02/18 10:53:49;;;;;;;88.45;42.22;;;9.10;99.90;;;;;;6185146;23;19997;-80
2022/02/18 10:56:17;;;;;;;92.20;42.85;;;9.10;99.90;;;;;;6185403;23;20005;-75
2022/02/18 10:58:44;;;;;;;84.93;41.50;;;9.20;99.90;;;;;;6158972;23;20048;-80
2022/02/18 11:01:10;;;;;;;87.78;41.40;;;9.20;99.90;;;;;;6159092;23;20677;-80
2022/02/18 11:03:38;;;;;;;88.45;40.30;;;9.30;99.90;;;;;;6158729;23;20043;-75
2022/02/18 11:06:14;;;;;;;85.85;41.42;;;9.30;99.90;;;;;;6183504;23;20079;-75
2022/02/18 11:09:11;;;;;;;94.68;40.60;;;9.20;99.90;;;;;;6183728;23;20025;-75
2022/02/18 11:11:44;;;;;;;85.25;39.80;;;9.40;99.90;;;;;;6158825;23;20330;-75
2022/02/18 11:14:14;;;;;;;87.22;41.25;;;9.40;99.90;;;;;;6185239;23;20006;-75
2022/02/18 11:16:43;;;;;;;81.28;40.67;;;9.50;99.90;;;;;;6158902;23;20091;-75
2022/02/18 11:19:09;;;;;;;85.20;40.10;;;9.50;99.90;;;;;;6185131;23;20009;-75
2022/02/18 11:21:35;;;;;;;81.63;40.38;;;9.50;99.90;;;;;;6158965;23;20039;-75
2022/02/18 11:24:04;;;;;;;88.18;41.00;;;9.60;99.90;;;;;;6170473;23;20014;-75
2022/02/18 11:26:31;;;;;;;89.15;42.22;;;9.80;99.90;;;;;;6155335;23;20062;-75
2022/02/18 11:28:58;;;;;;;91.00;39.20;;;9.90;99.90;;;;;;6155320;23;20021;-75
2022/02/18 11:31:40;;;;;;;84.60;39.85;;;10.00;99.90;;;;;;6129483;23;20012;-75
2022/02/18 11:34:25;;;;;;;85.63;40.63;;;10.00;99.90;;;;;;6153920;23;20005;-75
2022/02/18 11:37:15;;;;;;;77.63;39.45;;;10.00;99.90;;;;;;6155414;23;20473;-75
2022/02/18 11:39:59;;;;;;;77.90;37.72;;;10.10;99.90;;;;;;6155548;23;20459;-75
2022/02/18 11:42:39;;;;;;;76.85;37.63;;;10.00;99.90;;;;;;6155370;23;20074;-75
2022/02/18 11:45:18;;;;;;;83.28;38.90;;;10.00;99.90;;;;;;6155306;23;20064;-75
2022/02/18 11:47:48;;;;;;;80.40;40.30;;;10.10;99.90;;;;;;6155337;23;20334;-75
2022/02/18 11:50:24;;;;;;;77.68;39.35;;;10.10;99.90;;;;;;6155505;23;20060;-75
2022/02/18 11:52:51;;;;;;;81.97;39.15;;;10.20;99.90;;;;;;6155015;23;20052;-75
2022/02/18 11:55:33;;;;;;;79.90;40.05;;;10.20;99.90;;;;;;6129165;23;20013;-75
2022/02/18 11:58:12;;;;;;;79.53;40.00;;;10.20;99.90;;;;;;6155248;23;20002;-75
2022/02/18 12:00:50;;;;;;;77.65;39.28;;;10.20;99.90;;;;;;6155117;23;20009;-75
2022/02/18 12:03:21;;;;;;;73.75;35.65;;;10.30;99.90;;;;;;6155195;23;20029;-75
2022/02/18 12:06:17;;;;;;;76.78;37.95;;;10.30;99.90;;;;;;6128854;23;20334;-75
2022/02/18 12:08:45;;;;;;;90.38;38.97;;;10.40;99.90;;;;;;6154960;23;20005;-75
2022/02/18 12:11:13;;;;;;;74.53;37.08;;;10.50;99.90;;;;;;6155231;23;20456;-75
2022/02/18 12:14:11;;;;;;;87.85;39.15;;;10.50;99.90;;;;;;6155000;23;20086;-75
2022/02/18 12:16:38;;;;;;;82.85;37.63;;;10.60;99.90;;;;;;6153406;23;20446;-74
2022/02/18 12:19:15;;;;;;;71.40;34.83;;;10.70;99.90;;;;;;6154935;23;20453;-74
2022/02/18 12:21:56;;;;;;;69.00;35.92;;;10.70;99.90;;;;;;6128623;23;20005;-74
2022/02/18 12:24:31;;;;;;;84.38;37.45;;;10.80;99.90;;;;;;6142052;23;20017;-74
2022/02/18 12:27:26;;;;;;;77.05;38.08;;;10.90;99.90;;;;;;6155209;23;20012;-74
2022/02/18 12:29:52;;;;;;;70.95;36.47;;;10.90;99.90;;;;;;6153306;23;20434;-74
2022/02/18 12:32:19;;;;;;;79.65;38.17;;;10.90;99.90;;;;;;6154998;23;20002;-74
2022/02/18 12:34:45;;;;;;;74.53;36.55;;;11.00;99.90;;;;;;6154818;23;20033;-74
2022/02/18 12:37:15;;;;;;;72.32;36.78;;;11.10;99.90;;;;;;6154880;23;20025;-74