Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:48;;;;;;;1999.90;999.90;;;7.80;91.90;;;;;;5040738;28;20037;-75
2023/09/25 00:03:15;;;;;;;1999.90;999.90;;;7.80;92.00;;;;;;5038993;28;20029;-75
2023/09/25 00:05:40;;;;;;;1999.90;999.90;;;7.80;92.10;;;;;;5038395;28;20047;-75
2023/09/25 00:08:06;;;;;;;1999.90;999.90;;;7.80;92.10;;;;;;5035937;28;20476;-76
2023/09/25 00:10:32;;;;;;;1999.90;999.90;;;7.80;92.10;;;;;;5045580;28;20032;-76
2023/09/25 00:12:58;;;;;;;1999.90;999.90;;;7.70;92.10;;;;;;5034861;28;20036;-75
2023/09/25 00:15:25;;;;;;;1999.90;999.90;;;7.60;92.10;;;;;;5039878;28;20032;-76
2023/09/25 00:17:51;;;;;;;1999.90;999.90;;;7.70;92.30;;;;;;5045696;28;20028;-74
2023/09/25 00:20:20;;;;;;;1999.90;999.90;;;7.60;92.30;;;;;;5056671;28;20485;-73
2023/09/25 00:22:46;;;;;;;1999.90;999.90;;;7.50;92.30;;;;;;5036262;28;20048;-75
2023/09/25 00:25:12;;;;;;;1999.90;999.90;;;7.50;92.50;;;;;;5035095;28;20033;-75
2023/09/25 00:27:38;;;;;;;1999.90;999.90;;;7.50;92.40;;;;;;5035867;28;20021;-75
2023/09/25 00:30:09;;;;;;;1999.90;999.90;;;7.50;92.50;;;;;;5040745;28;20037;-75
2023/09/25 00:32:35;;;;;;;1999.90;999.90;;;7.50;92.40;;;;;;5031364;28;20140;-76
2023/09/25 00:35:06;;;;;;;1999.90;999.90;;;7.40;92.60;;;;;;5038579;28;20042;-75
2023/09/25 00:37:32;;;;;;;1999.90;999.90;;;7.30;92.60;;;;;;5034340;28;20041;-74
2023/09/25 00:40:07;;;;;;;1999.90;999.90;;;7.40;92.70;;;;;;5038178;28;20033;-74
2023/09/25 00:42:33;;;;;;;1999.90;999.90;;;7.30;92.60;;;;;;5033260;28;20033;-75
2023/09/25 00:44:58;;;;;;;1999.90;999.90;;;7.30;92.70;;;;;;5038197;28;20041;-75
2023/09/25 00:47:24;;;;;;;1999.90;999.90;;;7.30;92.80;;;;;;5037706;28;20411;-75
2023/09/25 00:49:50;;;;;;;1999.90;999.90;;;7.30;92.80;;;;;;5032988;28;20037;-75
2023/09/25 00:52:16;;;;;;;1999.90;999.90;;;7.40;92.90;;;;;;5035495;28;20033;-74
2023/09/25 00:54:42;;;;;;;1999.90;999.90;;;7.30;92.80;;;;;;5038439;28;20025;-74
2023/09/25 00:57:09;;;;;;;1999.90;999.90;;;7.30;92.70;;;;;;5034725;28;20033;-75
2023/09/25 00:59:36;;;;;;;1999.90;999.90;;;7.20;92.80;;;;;;5032187;28;20040;-76
2023/09/25 01:02:02;;;;;;;1999.90;999.90;;;7.20;92.80;;;;;;5037239;28;20033;-75
2023/09/25 01:04:28;;;;;;;1999.90;999.90;;;7.20;92.80;;;;;;5017610;28;20040;-75
2023/09/25 01:06:54;;;;;;;1999.90;999.90;;;7.20;92.90;;;;;;5040235;28;20104;-74
2023/09/25 01:09:19;;;;;;;1999.90;999.90;;;7.10;92.90;;;;;;5038260;28;20028;-75
2023/09/25 01:11:45;;;;;;;1999.90;999.90;;;7.10;92.90;;;;;;5036332;28;20440;-75
2023/09/25 01:14:11;;;;;;;1999.90;999.90;;;7.00;92.90;;;;;;5035961;28;20030;-74
2023/09/25 01:16:38;;;;;;;1999.90;999.90;;;6.90;93.10;;;;;;5041511;28;20037;-76
2023/09/25 01:19:06;;;;;;;1999.90;999.90;;;6.90;93.20;;;;;;5038614;28;20029;-74
2023/09/25 01:21:34;;;;;;;1999.90;999.90;;;7.00;93.30;;;;;;5037716;28;20033;-76
2023/09/25 01:24:00;;;;;;;1999.90;999.90;;;6.90;93.10;;;;;;5035356;28;20041;-75
2023/09/25 01:26:26;;;;;;;1999.90;999.90;;;6.90;93.20;;;;;;5040387;28;20104;-76
2023/09/25 01:28:52;;;;;;;1999.90;999.90;;;6.80;93.00;;;;;;5033018;28;20116;-75
2023/09/25 01:31:17;;;;;;;1999.90;999.90;;;6.70;92.90;;;;;;5035110;28;20056;-74
2023/09/25 01:33:43;;;;;;;1999.90;999.90;;;6.60;92.90;;;;;;5037483;28;20068;-75
2023/09/25 01:36:11;;;;;;;1999.90;999.90;;;6.60;92.80;;;;;;5032066;28;20203;-74
2023/09/25 01:38:37;;;;;;;1999.90;999.90;;;6.50;92.80;;;;;;5034532;28;20648;-75
2023/09/25 01:41:03;;;;;;;1999.90;999.90;;;6.50;93.00;;;;;;5030653;28;20037;-74
2023/09/25 01:43:29;;;;;;;1999.90;999.90;;;6.50;93.60;;;;;;5037236;28;20429;-74
2023/09/25 01:45:55;;;;;;;1999.90;999.90;;;6.50;93.40;;;;;;5039207;28;20037;-76
2023/09/25 01:48:20;;;;;;;1999.90;999.90;;;6.50;93.40;;;;;;5038549;28;20034;-75
2023/09/25 01:50:46;;;;;;;1999.90;999.90;;;6.40;93.30;;;;;;5042165;28;20113;-76
2023/09/25 01:53:12;;;;;;;1999.90;999.90;;;6.40;93.40;;;;;;5039068;28;20084;-75
2023/09/25 01:55:39;;;;;;;1999.90;999.90;;;6.40;93.60;;;;;;5043250;28;20036;-74
2023/09/25 01:58:08;;;;;;;1999.90;999.90;;;6.30;93.50;;;;;;5036157;28;20451;-77
2023/09/25 02:00:34;;;;;;;1999.90;999.90;;;6.30;93.70;;;;;;5035992;28;20032;-75
2023/09/25 02:03:00;;;;;;;1999.90;999.90;;;6.30;93.80;;;;;;5035450;28;20022;-75
2023/09/25 02:05:26;;;;;;;1999.90;999.90;;;6.30;93.90;;;;;;5046730;28;20033;-75
2023/09/25 02:07:52;;;;;;;1999.90;999.90;;;6.30;94.00;;;;;;5040035;28;20174;-75
2023/09/25 02:10:18;;;;;;;1999.90;999.90;;;6.20;94.00;;;;;;5036404;28;20495;-76
2023/09/25 02:12:44;;;;;;;1999.90;999.90;;;6.20;94.00;;;;;;5035624;28;20093;-73
2023/09/25 02:15:10;;;;;;;1999.90;999.90;;;6.20;94.00;;;;;;5037925;28;20312;-75
2023/09/25 02:17:36;;;;;;;1999.90;999.90;;;6.10;94.00;;;;;;5039525;28;20029;-74
2023/09/25 02:22:40;;;;;;;1999.90;999.90;;;6.10;94.20;;;;;;5033061;28;20525;-77
2023/09/25 02:25:06;;;;;;;1999.90;999.90;;;6.10;94.10;;;;;;5037064;28;20037;-76
2023/09/25 02:27:32;;;;;;;1999.90;999.90;;;6.10;94.30;;;;;;5042479;28;20025;-74
2023/09/25 02:29:57;;;;;;;1999.90;999.90;;;6.10;94.20;;;;;;5043189;28;20045;-74
2023/09/25 02:32:23;;;;;;;1999.90;999.90;;;6.20;94.40;;;;;;5038084;28;20155;-76
2023/09/25 02:34:49;;;;;;;1999.90;999.90;;;6.20;94.40;;;;;;5037823;28;20381;-75
2023/09/25 02:37:14;;;;;;;1999.90;999.90;;;6.20;94.30;;;;;;5066976;28;20041;-74
2023/09/25 02:39:40;;;;;;;1999.90;999.90;;;6.20;94.60;;;;;;5037018;28;20061;-73
2023/09/25 02:42:05;;;;;;;1999.90;999.90;;;6.20;94.50;;;;;;5043224;28;20411;-74
2023/09/25 02:44:31;;;;;;;1999.90;999.90;;;6.20;94.60;;;;;;5037114;28;20036;-74
2023/09/25 02:46:57;;;;;;;1999.90;999.90;;;6.10;94.70;;;;;;5039139;28;20029;-75
2023/09/25 02:49:22;;;;;;;1999.90;999.90;;;6.20;94.60;;;;;;5033013;28;20033;-75
2023/09/25 02:51:48;;;;;;;1999.90;999.90;;;6.20;94.50;;;;;;5036648;28;20064;-75
2023/09/25 02:54:14;;;;;;;1999.90;999.90;;;6.20;94.60;;;;;;5035853;28;20037;-75
2023/09/25 02:56:39;;;;;;;1999.90;999.90;;;6.20;94.70;;;;;;5039403;28;20490;-74
2023/09/25 02:59:05;;;;;;;1999.90;999.90;;;6.20;94.60;;;;;;5029968;28;20041;-75
2023/09/25 03:01:32;;;;;;;1999.90;999.90;;;6.10;94.70;;;;;;5030971;28;20026;-76
2023/09/25 03:03:58;;;;;;;1999.90;999.90;;;6.10;94.90;;;;;;5039273;28;20028;-75
2023/09/25 03:06:24;;;;;;;1999.90;999.90;;;6.10;94.70;;;;;;5039144;28;20025;-74
2023/09/25 03:08:49;;;;;;;1999.90;999.90;;;6.10;94.90;;;;;;5040708;28;20057;-76
2023/09/25 03:11:15;;;;;;;1999.90;999.90;;;6.10;95.00;;;;;;5036602;28;20061;-75
2023/09/25 03:13:41;;;;;;;1999.90;999.90;;;6.10;94.90;;;;;;5037730;28;20025;-74
2023/09/25 03:16:13;;;;;;;1999.90;999.90;;;6.20;94.90;;;;;;5039342;28;20034;-76
2023/09/25 03:18:39;;;;;;;1999.90;999.90;;;6.10;94.90;;;;;;5039902;28;20021;-75
2023/09/25 03:21:11;;;;;;;1999.90;999.90;;;6.20;95.00;;;;;;5041560;28;20045;-74
2023/09/25 03:23:37;;;;;;;1999.90;999.90;;;6.10;95.10;;;;;;5039686;28;20059;-75
2023/09/25 03:26:03;;;;;;;1999.90;999.90;;;6.10;95.00;;;;;;5038575;28;20053;-75
2023/09/25 03:28:28;;;;;;;1999.90;999.90;;;6.00;95.00;;;;;;5038134;28;20488;-75
2023/09/25 03:30:54;;;;;;;1999.90;999.90;;;6.00;95.10;;;;;;5038314;28;20119;-75
2023/09/25 03:33:21;;;;;;;1999.90;999.90;;;6.00;95.10;;;;;;5035202;28;20033;-74
2023/09/25 03:35:46;;;;;;;1999.90;999.90;;;6.00;95.20;;;;;;5041019;28;20529;-75
2023/09/25 03:38:12;;;;;;;1999.90;999.90;;;6.00;95.30;;;;;;5032872;28;20044;-74
2023/09/25 03:40:38;;;;;;;1999.90;999.90;;;6.00;95.30;;;;;;5036693;28;20081;-75
2023/09/25 03:43:04;;;;;;;1999.90;999.90;;;6.00;95.20;;;;;;5039782;28;20464;-74
2023/09/25 03:45:29;;;;;;;1999.90;999.90;;;5.90;95.20;;;;;;5036653;28;20060;-76
2023/09/25 03:47:55;;;;;;;1999.90;999.90;;;5.90;95.40;;;;;;5036814;28;20108;-74
2023/09/25 03:50:21;;;;;;;1999.90;999.90;;;6.00;95.40;;;;;;5039356;28;20087;-75
2023/09/25 03:52:46;;;;;;;1999.90;999.90;;;6.00;95.50;;;;;;5040067;28;20064;-75
2023/09/25 03:55:13;;;;;;;1999.90;999.90;;;5.90;95.60;;;;;;5038476;28;20652;-75
2023/09/25 03:57:38;;;;;;;1999.90;999.90;;;5.90;95.50;;;;;;5036958;28;20025;-74
2023/09/25 04:00:06;;;;;;;1999.90;999.90;;;5.90;95.80;;;;;;5040417;28;20666;-74
2023/09/25 04:02:32;;;;;;;1999.90;999.90;;;5.90;95.50;;;;;;5034503;28;20045;-75
2023/09/25 04:04:57;;;;;;;1999.90;999.90;;;5.90;95.70;;;;;;5044468;28;20462;-74
2023/09/25 04:07:23;;;;;;;1999.90;999.90;;;5.90;95.60;;;;;;5034294;28;20480;-74
2023/09/25 04:09:49;;;;;;;1999.90;999.90;;;5.90;95.70;;;;;;5042091;28;20096;-74
2023/09/25 04:12:14;;;;;;;1999.90;999.90;;;5.90;95.70;;;;;;5030822;28;20128;-74
2023/09/25 04:14:41;;;;;;;1999.90;999.90;;;5.90;95.90;;;;;;5035376;28;20075;-75
2023/09/25 04:17:10;;;;;;;1999.90;999.90;;;6.00;95.90;;;;;;5033458;28;20036;-73
2023/09/25 04:19:36;;;;;;;1999.90;999.90;;;6.00;95.90;;;;;;5034556;28;20032;-76
2023/09/25 04:22:06;;;;;;;1999.90;999.90;;;6.00;95.80;;;;;;5032488;28;20044;-75
2023/09/25 04:24:36;;;;;;;1999.90;999.90;;;6.10;96.10;;;;;;5030661;28;20033;-75
2023/09/25 04:27:02;;;;;;;1999.90;999.90;;;6.10;96.10;;;;;;5035033;28;20490;-76
2023/09/25 04:29:28;;;;;;;1999.90;999.90;;;6.00;95.80;;;;;;5041421;28;20021;-74
2023/09/25 04:31:54;;;;;;;1999.90;999.90;;;6.00;95.90;;;;;;5030051;28;20565;-75
2023/09/25 04:34:19;;;;;;;1999.90;999.90;;;5.90;95.90;;;;;;5038560;28;20110;-75
2023/09/25 04:36:48;;;;;;;1999.90;999.90;;;5.90;95.80;;;;;;5033137;28;20207;-75
2023/09/25 04:39:16;;;;;;;1999.90;999.90;;;5.80;95.70;;;;;;5036156;28;20029;-75
2023/09/25 04:41:45;;;;;;;1999.90;999.90;;;5.80;95.80;;;;;;5039076;28;20033;-75
2023/09/25 04:44:10;;;;;;;1999.90;999.90;;;5.80;95.80;;;;;;5041874;28;20043;-76
2023/09/25 04:46:37;;;;;;;1999.90;999.90;;;5.70;95.80;;;;;;5037821;28;20095;-75
2023/09/25 04:49:06;;;;;;;1999.90;999.90;;;5.80;95.90;;;;;;5062015;28;20041;-74
2023/09/25 04:51:32;;;;;;;1999.90;999.90;;;5.80;95.90;;;;;;5035096;28;20034;-76
2023/09/25 04:54:00;;;;;;;1999.90;999.90;;;5.80;95.80;;;;;;5034679;28;20029;-74
2023/09/25 04:56:27;;;;;;;1999.90;999.90;;;5.80;95.80;;;;;;5038847;28;20487;-74
2023/09/25 04:58:53;;;;;;;1999.90;999.90;;;5.80;95.90;;;;;;5035481;28;20124;-76
2023/09/25 05:01:19;;;;;;;1999.90;999.90;;;5.90;96.00;;;;;;5031256;28;20096;-74
2023/09/25 05:03:45;;;;;;;1999.90;999.90;;;5.90;96.00;;;;;;5033049;28;20029;-74
2023/09/25 05:06:13;;;;;;;1999.90;999.90;;;5.90;96.00;;;;;;5037160;28;20033;-75
2023/09/25 05:08:39;;;;;;;1999.90;999.90;;;5.90;96.10;;;;;;5028362;28;20037;-73
2023/09/25 05:11:08;;;;;;;1999.90;999.90;;;5.90;96.10;;;;;;5037617;28;20044;-75
2023/09/25 05:13:33;;;;;;;1999.90;999.90;;;6.00;96.40;;;;;;5059733;28;20029;-75
2023/09/25 05:16:01;;;;;;;1999.90;999.90;;;5.90;96.40;;;;;;5032241;28;20064;-74
2023/09/25 05:18:27;;;;;;;1999.90;999.90;;;5.90;96.30;;;;;;5037886;28;20140;-75
2023/09/25 05:20:54;;;;;;;1999.90;999.90;;;6.00;96.40;;;;;;5037475;28;20033;-74
2023/09/25 05:23:20;;;;;;;1999.90;999.90;;;6.00;96.30;;;;;;5030802;28;20113;-77
2023/09/25 05:25:47;;;;;;;1999.90;999.90;;;6.00;96.30;;;;;;5036697;28;20051;-76
2023/09/25 05:28:13;;;;;;;1999.90;999.90;;;6.00;96.30;;;;;;5036567;28;20034;-75
2023/09/25 05:30:38;;;;;;;1999.90;999.90;;;6.10;96.30;;;;;;5037055;28;20045;-76
2023/09/25 05:33:04;;;;;;;1999.90;999.90;;;6.00;96.30;;;;;;5062016;28;20121;-75
2023/09/25 05:35:30;;;;;;;1999.90;999.90;;;6.10;96.30;;;;;;5035756;28;20065;-73
2023/09/25 05:37:56;;;;;;;1999.90;999.90;;;6.10;96.20;;;;;;5032965;28;20034;-76
2023/09/25 05:40:22;;;;;;;1999.90;999.90;;;6.20;96.30;;;;;;5032553;28;20021;-74
2023/09/25 05:42:49;;;;;;;1999.90;999.90;;;6.40;96.10;;;;;;5036151;28;20029;-74
2023/09/25 05:45:16;;;;;;;1999.90;999.90;;;6.30;95.90;;;;;;5030200;28;20399;-74
2023/09/25 05:47:43;;;;;;;1999.90;999.90;;;6.30;96.00;;;;;;5029147;28;20034;-76
2023/09/25 05:50:09;;;;;;;1999.90;999.90;;;6.30;95.90;;;;;;5037363;28;20120;-76
2023/09/25 05:52:36;;;;;;;1999.90;999.90;;;6.30;95.90;;;;;;5033415;28;20124;-77
2023/09/25 05:55:06;;;;;;;1999.90;999.90;;;6.30;95.90;;;;;;5034476;28;20107;-78
2023/09/25 05:57:32;;;;;;;1999.90;999.90;;;6.30;96.00;;;;;;5034887;28;20029;-79
2023/09/25 06:00:03;;;;;;;1999.90;999.90;;;6.40;96.00;;;;;;5037783;28;20056;-78
2023/09/25 06:02:33;;;;;;;1999.90;999.90;;;6.40;95.90;;;;;;5036225;28;20546;-78
2023/09/25 06:04:58;;;;;;;1999.90;999.90;;;6.50;95.90;;;;;;5031872;28;20113;-77
2023/09/25 06:07:25;;;;;;;1999.90;999.90;;;6.50;95.80;;;;;;5034687;28;20132;-77
2023/09/25 06:09:51;;;;;;;1999.90;999.90;;;6.50;95.70;;;;;;5036030;28;20124;-80
2023/09/25 06:12:16;;;;;;;1999.90;999.90;;;6.60;95.60;;;;;;5037723;28;20025;-77
2023/09/25 06:14:42;;;;;;;1999.90;999.90;;;6.70;95.60;;;;;;5040184;28;20037;-77
2023/09/25 06:17:09;;;;;;;1999.90;999.90;;;6.70;95.60;;;;;;5034184;28;20029;-75
2023/09/25 06:19:36;;;;;;;1999.90;999.90;;;6.70;95.60;;;;;;5032616;28;20039;-78
2023/09/25 06:22:01;;;;;;;1999.90;999.90;;;6.70;95.40;;;;;;5032496;28;20025;-77
2023/09/25 06:24:27;;;;;;;1999.90;999.90;;;6.70;95.50;;;;;;5035828;28;20171;-76
2023/09/25 06:26:53;;;;;;;1999.90;999.90;;;6.70;95.40;;;;;;5031532;28;20450;-78
2023/09/25 06:29:21;;;;;;;1999.90;999.90;;;6.80;95.40;;;;;;5034564;28;20688;-79
2023/09/25 06:31:47;;;;;;;1999.90;999.90;;;6.80;95.40;;;;;;5041971;28;20057;-77
2023/09/25 06:34:13;;;;;;;1999.90;999.90;;;6.90;95.30;;;;;;5043888;28;20059;-77
2023/09/25 06:36:39;;;;;;;1999.90;999.90;;;6.90;95.30;;;;;;5034799;28;20052;-77
2023/09/25 06:39:11;;;;;;;1999.90;999.90;;;7.00;95.30;;;;;;5035311;28;20037;-78
2023/09/25 06:41:37;;;;;;;1999.90;999.90;;;7.10;95.40;;;;;;5037527;28;20044;-76
2023/09/25 06:44:05;;;;;;;1999.90;999.90;;;7.10;95.30;;;;;;5036279;28;20124;-73
2023/09/25 06:46:32;;;;;;;1999.90;999.90;;;7.20;95.20;;;;;;5041604;28;20091;-77
2023/09/25 06:48:59;;;;;;;1999.90;999.90;;;7.30;95.10;;;;;;5037107;28;20025;-78
2023/09/25 06:51:26;;;;;;;1999.90;999.90;;;7.30;95.00;;;;;;5038306;28;20403;-78
2023/09/25 06:53:52;;;;;;;1999.90;999.90;;;7.50;94.80;;;;;;5040823;28;20484;-78
2023/09/25 06:56:17;;;;;;;1999.90;999.90;;;7.60;94.60;;;;;;5043801;28;20124;-79
2023/09/25 06:58:43;;;;;;;1999.90;999.90;;;7.70;94.50;;;;;;5042057;28;20029;-79
2023/09/25 07:01:08;;;;;;;1999.90;999.90;;;7.80;93.80;;;;;;5039274;28;20033;-80
2023/09/25 07:03:34;;;;;;;1999.90;999.90;;;7.90;93.80;;;;;;5043670;28;20039;-78
2023/09/25 07:06:00;;;;;;;1999.90;999.90;;;8.00;93.40;;;;;;5037644;28;20835;-78
2023/09/25 07:08:27;;;;;;;1999.90;999.90;;;8.00;93.40;;;;;;5038527;28;20064;-78
2023/09/25 07:10:53;;;;;;;1999.90;999.90;;;8.00;93.60;;;;;;5019700;28;20033;-81
2023/09/25 07:13:20;;;;;;;1999.90;999.90;;;8.20;93.40;;;;;;5034736;28;20113;-81
2023/09/25 07:15:47;;;;;;;1999.90;999.90;;;8.30;93.10;;;;;;5039231;28;20064;-79
2023/09/25 07:18:14;;;;;;;1999.90;999.90;;;8.40;92.90;;;;;;5035366;28;20083;-79
2023/09/25 07:20:40;;;;;;;1999.90;999.90;;;8.50;92.90;;;;;;5040565;28;20039;-77
2023/09/25 07:23:06;;;;;;;1999.90;999.90;;;8.60;92.70;;;;;;5034963;28;20029;-75
2023/09/25 07:25:32;;;;;;;1999.90;999.90;;;8.70;92.60;;;;;;5036244;28;20037;-75
2023/09/25 07:27:57;;;;;;;1999.90;999.90;;;8.70;92.00;;;;;;5041689;28;20044;-77
2023/09/25 07:30:23;;;;;;;1999.90;999.90;;;8.70;92.40;;;;;;5035607;28;20052;-78
2023/09/25 07:32:49;;;;;;;1999.90;999.90;;;8.90;92.30;;;;;;5043263;28;20763;-78
2023/09/25 07:35:15;;;;;;;1999.90;999.90;;;9.00;91.90;;;;;;5045701;28;20029;-77
2023/09/25 07:37:42;;;;;;;1999.90;999.90;;;9.10;92.20;;;;;;5042430;28;20642;-78
2023/09/25 07:40:09;;;;;;;1999.90;999.90;;;9.30;91.50;;;;;;5042416;28;20037;-79
2023/09/25 07:42:35;;;;;;;1999.90;999.90;;;9.30;91.10;;;;;;5033535;28;20078;-77
2023/09/25 07:45:05;;;;;;;1999.90;999.90;;;9.30;90.70;;;;;;5039840;28;20037;-78
2023/09/25 07:47:31;;;;;;;1999.90;999.90;;;9.40;90.60;;;;;;5040273;28;20155;-78
2023/09/25 07:49:57;;;;;;;1999.90;999.90;;;9.60;90.60;;;;;;5035772;28;20033;-76
2023/09/25 07:52:24;;;;;;;1999.90;999.90;;;9.70;90.80;;;;;;5040176;28;20022;-77
2023/09/25 07:54:51;;;;;;;1999.90;999.90;;;9.70;90.60;;;;;;5026224;28;20124;-78
2023/09/25 07:57:21;;;;;;;1999.90;999.90;;;9.90;90.40;;;;;;5033732;28;20426;-77
2023/09/25 07:59:50;;;;;;;1999.90;999.90;;;10.00;89.50;;;;;;5039101;28;20110;-77
2023/09/25 08:02:20;;;;;;;1999.90;999.90;;;10.10;89.50;;;;;;5029971;28;20050;-77
2023/09/25 08:04:49;;;;;;;1999.90;999.90;;;10.30;88.50;;;;;;5030989;28;20025;-80
2023/09/25 08:07:15;;;;;;;1999.90;999.90;;;10.40;89.20;;;;;;5033354;28;20570;-77
2023/09/25 08:09:41;;;;;;;1999.90;999.90;;;10.60;88.20;;;;;;5030078;28;20032;-78
2023/09/25 08:12:07;;;;;;;1999.90;999.90;;;10.60;88.00;;;;;;5033335;28;20035;-77
2023/09/25 08:14:32;;;;;;;1999.90;999.90;;;10.70;87.70;;;;;;5033269;28;20491;-76
2023/09/25 08:16:59;;;;;;;1999.90;999.90;;;10.90;86.50;;;;;;5036100;28;20041;-78
2023/09/25 08:19:24;;;;;;;1999.90;999.90;;;11.00;85.70;;;;;;5034100;28;20088;-79
2023/09/25 08:21:51;;;;;;;1999.90;999.90;;;11.00;85.30;;;;;;5035331;28;20041;-78
2023/09/25 08:24:17;;;;;;;1999.90;999.90;;;11.20;86.60;;;;;;5038836;28;20049;-77
2023/09/25 08:26:46;;;;;;;1999.90;999.90;;;11.20;86.80;;;;;;5036635;28;20572;-76
2023/09/25 08:29:13;;;;;;;1999.90;999.90;;;11.40;85.50;;;;;;5020855;28;20044;-78
2023/09/25 08:31:40;;;;;;;1999.90;999.90;;;11.50;85.60;;;;;;5037229;28;20049;-77
2023/09/25 08:34:05;;;;;;;1999.90;999.90;;;11.60;85.40;;;;;;5032904;28;20154;-78
2023/09/25 08:36:31;;;;;;;1999.90;999.90;;;11.70;84.50;;;;;;5036390;28;20133;-78
2023/09/25 08:38:57;;;;;;;1999.90;999.90;;;12.00;83.10;;;;;;5036689;28;20056;-78
2023/09/25 08:41:24;;;;;;;1999.90;999.90;;;12.10;82.40;;;;;;5032671;28;20021;-78
2023/09/25 08:43:51;;;;;;;1999.90;999.90;;;12.10;83.50;;;;;;5033688;28;20057;-78
2023/09/25 08:46:18;;;;;;;1999.90;999.90;;;12.30;83.20;;;;;;5035023;28;20033;-78
2023/09/25 08:48:45;;;;;;;1999.90;999.90;;;12.50;81.10;;;;;;5036719;28;20029;-79
2023/09/25 08:51:11;;;;;;;1999.90;999.90;;;12.60;81.00;;;;;;5039554;28;20817;-79
2023/09/25 08:53:37;;;;;;;1999.90;999.90;;;12.80;79.40;;;;;;5034448;28;20025;-78
2023/09/25 08:56:04;;;;;;;1999.90;999.90;;;13.00;79.10;;;;;;5037200;28;20033;-78
2023/09/25 08:58:31;;;;;;;1999.90;999.90;;;13.20;79.20;;;;;;5032350;28;20132;-78
2023/09/25 09:00:58;;;;;;;1999.90;999.90;;;13.20;75.80;;;;;;5034763;28;20543;-77
2023/09/25 09:03:27;;;;;;;1999.90;999.90;;;13.40;74.50;;;;;;5037442;28;20068;-81
2023/09/25 09:05:53;;;;;;;1999.90;999.90;;;13.50;75.70;;;;;;5034971;28;20033;-79
2023/09/25 09:08:19;;;;;;;1999.90;999.90;;;13.60;74.90;;;;;;5036551;28;20601;-79
2023/09/25 09:10:45;;;;;;;1999.90;999.90;;;13.60;74.60;;;;;;5033246;28;20060;-78
2023/09/25 09:13:11;;;;;;;1999.90;999.90;;;13.70;76.50;;;;;;5033658;28;20535;-79
2023/09/25 09:15:38;;;;;;;1999.90;999.90;;;13.80;73.50;;;;;;5037301;28;20041;-76
2023/09/25 09:18:23;;;;;;;1999.90;999.90;;;14.20;72.20;;;;;;5034378;28;20041;-77
2023/09/25 09:20:49;;;;;;;1999.90;999.90;;;14.40;72.50;;;;;;5034779;28;20029;-78
2023/09/25 09:23:15;;;;;;;1999.90;999.90;;;14.50;72.20;;;;;;5031333;28;20033;-79
2023/09/25 09:25:46;;;;;;;1999.90;999.90;;;14.60;69.10;;;;;;5034421;28;20033;-78
2023/09/25 09:28:13;;;;;;;1999.90;999.90;;;14.80;70.70;;;;;;5037428;28;20377;-79
2023/09/25 09:30:40;;;;;;;1999.90;999.90;;;14.90;70.20;;;;;;5033991;28;20047;-78
2023/09/25 09:33:10;;;;;;;1999.90;999.90;;;14.80;70.50;;;;;;5037781;28;20024;-76
2023/09/25 09:35:36;;;;;;;1999.90;999.90;;;14.90;68.90;;;;;;5039429;28;20107;-78
2023/09/25 09:38:02;;;;;;;1999.90;999.90;;;15.00;68.70;;;;;;5034740;28;20073;-78
2023/09/25 09:40:30;;;;;;;1999.90;999.90;;;15.10;68.40;;;;;;5040074;28;20031;-78
2023/09/25 09:42:56;;;;;;;1999.90;999.90;;;15.10;69.40;;;;;;5034412;28;20025;-79
2023/09/25 09:45:23;;;;;;;1999.90;999.90;;;15.30;69.20;;;;;;5039257;28;20108;-80
2023/09/25 09:47:50;;;;;;;1999.90;999.90;;;15.10;67.80;;;;;;5035379;28;20034;-78
2023/09/25 09:50:22;;;;;;;1999.90;999.90;;;15.00;67.60;;;;;;5041825;28;20036;-80
2023/09/25 09:52:49;;;;;;;1999.90;999.90;;;15.40;68.50;;;;;;5033296;28;20029;-78
2023/09/25 09:55:17;;;;;;;1999.90;999.90;;;15.40;66.70;;;;;;5033708;28;20476;-78
2023/09/25 09:57:43;;;;;;;1999.90;999.90;;;15.50;66.50;;;;;;5034149;28;20040;-79
2023/09/25 10:00:10;;;;;;;1999.90;999.90;;;15.70;67.10;;;;;;5037845;28;20724;-78
2023/09/25 10:02:37;;;;;;;1999.90;999.90;;;16.10;66.60;;;;;;5032410;28;20116;-78
2023/09/25 10:05:03;;;;;;;1999.90;999.90;;;16.00;66.00;;;;;;5035655;28;20799;-74
2023/09/25 10:07:29;;;;;;;1999.90;999.90;;;16.10;64.30;;;;;;5030100;28;20036;-74
2023/09/25 10:10:06;;;;;;;1999.90;999.90;;;16.20;66.10;;;;;;5038195;28;20048;-75
2023/09/25 10:13:01;;;;;;;1999.90;999.90;;;16.20;63.50;;;;;;5043543;28;20030;-74
2023/09/25 10:15:27;;;;;;;1999.90;999.90;;;16.30;62.30;;;;;;5036364;28;20045;-75
2023/09/25 10:17:54;;;;;;;1999.90;999.90;;;16.40;66.60;;;;;;5041748;28;20040;-76
2023/09/25 10:20:41;;;;;;;1999.90;999.90;;;16.70;63.70;;;;;;5036223;28;20037;-76
2023/09/25 10:23:06;;;;;;;1999.90;999.90;;;16.90;61.20;;;;;;5037687;28;20021;-74
2023/09/25 10:25:52;;;;;;;1999.90;999.90;;;17.10;63.40;;;;;;5039763;28;20022;-74
2023/09/25 10:28:25;;;;;;;1999.90;999.90;;;16.90;61.30;;;;;;5032041;28;20025;-74
2023/09/25 10:30:55;;;;;;;1999.90;999.90;;;16.70;60.80;;;;;;5034501;28;20116;-74
2023/09/25 10:33:21;;;;;;;1999.90;999.90;;;16.50;60.90;;;;;;5037691;28;20076;-74
2023/09/25 10:35:50;;;;;;;1999.90;999.90;;;16.80;61.90;;;;;;5039779;28;20052;-75
2023/09/25 10:38:26;;;;;;;1999.90;999.90;;;17.20;58.50;;;;;;5038978;28;20112;-74
2023/09/25 10:40:54;;;;;;;1999.90;999.90;;;17.10;56.30;;;;;;5029887;28;20037;-73
2023/09/25 10:43:24;;;;;;;1999.90;999.90;;;17.50;57.40;;;;;;5041289;28;20086;-72
2023/09/25 10:45:52;;;;;;;1999.90;999.90;;;17.30;59.70;;;;;;5033056;28;20036;-76
2023/09/25 10:48:18;;;;;;;1999.90;999.90;;;17.60;59.40;;;;;;5042880;28;20115;-75
2023/09/25 10:50:44;;;;;;;1999.90;999.90;;;17.50;56.00;;;;;;5037316;28;20057;-76
2023/09/25 10:53:10;;;;;;;1999.90;999.90;;;18.10;55.20;;;;;;5035987;28;20031;-76
2023/09/25 10:55:37;;;;;;;1999.90;999.90;;;18.90;52.00;;;;;;5032006;28;20044;-76
2023/09/25 10:58:04;;;;;;;1999.90;999.90;;;19.30;50.70;;;;;;5033424;28;20132;-77
2023/09/25 11:00:32;;;;;;;1999.90;999.90;;;19.00;52.50;;;;;;5038629;28;20648;-76
2023/09/25 11:02:59;;;;;;;1999.90;999.90;;;20.20;49.00;;;;;;5030011;28;20048;-77
2023/09/25 11:05:25;;;;;;;1999.90;999.90;;;20.20;47.00;;;;;;5033680;28;20641;-76
2023/09/25 11:07:51;;;;;;;1999.90;999.90;;;20.80;46.80;;;;;;5036055;28;20030;-76
2023/09/25 11:10:17;;;;;;;1999.90;999.90;;;20.80;43.40;;;;;;5040924;28;20025;-75
2023/09/25 11:12:47;;;;;;;1999.90;999.90;;;19.80;46.90;;;;;;5035312;28;20557;-76
2023/09/25 11:15:17;;;;;;;1999.90;999.90;;;19.10;51.60;;;;;;5038719;28;20036;-76
2023/09/25 11:17:45;;;;;;;1999.90;999.90;;;19.10;52.60;;;;;;5035512;28;20048;-76
2023/09/25 11:20:18;;;;;;;1999.90;999.90;;;19.40;49.80;;;;;;5036027;28;20029;-76
2023/09/25 11:22:46;;;;;;;1999.90;999.90;;;19.00;51.40;;;;;;5038748;28;20033;-76
2023/09/25 11:25:15;;;;;;;1999.90;999.90;;;18.70;52.00;;;;;;5036752;28;20029;-76
2023/09/25 11:27:55;;;;;;;1999.90;999.90;;;19.00;51.30;;;;;;5032799;28;20139;-76
2023/09/25 11:30:23;;;;;;;1999.90;999.90;;;19.30;49.60;;;;;;5037782;28;20481;-76
2023/09/25 11:32:52;;;;;;;1999.90;999.90;;;20.00;51.00;;;;;;5038437;28;20454;-75
2023/09/25 11:35:22;;;;;;;1999.90;999.90;;;21.20;44.30;;;;;;5042148;28;20028;-74
2023/09/25 11:37:58;;;;;;;1999.90;999.90;;;21.80;43.30;;;;;;5035557;28;20411;-74
2023/09/25 11:40:25;;;;;;;1999.90;999.90;;;21.80;42.50;;;;;;5032337;28;20037;-74
2023/09/25 11:42:51;;;;;;;1999.90;999.90;;;21.60;42.40;;;;;;5036661;28;20065;-74
2023/09/25 11:45:17;;;;;;;1999.90;999.90;;;21.80;42.20;;;;;;5040753;28;20053;-75
2023/09/25 11:47:43;;;;;;;1999.90;999.90;;;22.00;41.50;;;;;;5036850;28;20026;-74
2023/09/25 11:50:11;;;;;;;1999.90;999.90;;;22.40;42.00;;;;;;5039988;28;20356;-74
2023/09/25 11:52:37;;;;;;;1999.90;999.90;;;22.90;42.00;;;;;;5034996;28;20115;-75
2023/09/25 11:55:09;;;;;;;1999.90;999.90;;;22.90;41.70;;;;;;5036462;28;20596;-74
2023/09/25 11:57:35;;;;;;;1999.90;999.90;;;24.00;37.30;;;;;;5065695;28;20038;-73
2023/09/25 12:00:04;;;;;;;1999.90;999.90;;;24.40;35.10;;;;;;5042274;28;20029;-74
2023/09/25 12:02:31;;;;;;;1999.90;999.90;;;25.10;33.90;;;;;;5039513;28;20499;-73
2023/09/25 12:04:57;;;;;;;1999.90;999.90;;;25.00;33.70;;;;;;5036216;28;20045;-74
2023/09/25 12:07:22;;;;;;;1999.90;999.90;;;25.10;33.00;;;;;;5030740;28;20079;-73