Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:13;;;;;;;5.30;4.90;;;;;;;1.38;100.00;160933.16;5072564;28;20021;-60
2023/03/06 00:04:39;;;;;;;6.20;5.65;;;;;;;1.35;100.00;160923.78;5070627;28;20032;-60
2023/03/06 00:07:04;;;;;;;7.65;4.95;;;;;;;1.23;100.00;160894.25;5072833;28;20031;-61
2023/03/06 00:09:30;;;;;;;9.35;7.40;;;;;;;1.16;100.00;160875.47;5072796;28;20098;-61
2023/03/06 00:11:55;;;;;;;7.28;5.03;;;;;;;1.12;100.00;160864.75;5070805;28;20081;-60
2023/03/06 00:14:20;;;;;;;8.90;5.57;;;;;;;1.07;100.00;160851.38;5072775;28;20024;-61
2023/03/06 00:16:46;;;;;;;8.43;6.72;;;;;;;1.06;100.00;160848.69;5070090;28;20158;-60
2023/03/06 00:19:11;;;;;;;8.30;6.72;;;;;;;1.10;100.00;160860.75;5071522;28;20506;-61
2023/03/06 00:21:39;;;;;;;7.50;6.38;;;;;;;1.10;100.00;160859.38;5070768;28;20087;-61
2023/03/06 00:24:05;;;;;;;6.75;6.05;;;;;;;1.13;100.00;160867.44;5072455;28;20024;-61
2023/03/06 00:26:30;;;;;;;8.48;6.88;;;;;;;1.16;100.00;160875.47;5070305;28;20064;-62
2023/03/06 00:28:56;;;;;;;19.33;7.18;;;;;;;1.24;100.00;160896.94;5072536;28;20020;-62
2023/03/06 00:31:21;;;;;;;8.02;7.25;;;;;;;1.32;100.00;160915.72;5070507;28;20131;-62
2023/03/06 00:33:46;;;;;;;13.65;8.23;;;;;;;1.39;100.00;160934.50;5072106;28;20020;-62
2023/03/06 00:36:12;;;;;;;8.02;6.80;;;;;;;1.40;100.00;160938.53;5070557;28;20507;-62
2023/03/06 00:38:37;;;;;;;12.65;7.65;;;;;;;1.44;100.00;160947.94;5072307;28;20017;-62
2023/03/06 00:41:10;;;;;;;18.73;8.27;;;;;;;1.44;100.00;160947.94;5070310;28;20060;-62
2023/03/06 00:43:36;;;;;;;8.15;7.05;;;;;;;1.41;100.00;160941.25;5072114;28;20020;-62
2023/03/06 00:46:02;;;;;;;10.38;7.72;;;;;;;1.46;100.00;160953.25;5070209;28;20047;-62
2023/03/06 00:48:27;;;;;;;11.00;8.43;;;;;;;1.38;100.00;160931.78;5071184;28;20476;-62
2023/03/06 00:50:53;;;;;;;10.15;8.52;;;;;;;1.51;100.00;160965.34;5070327;28;20101;-62
2023/03/06 00:53:18;;;;;;;8.82;7.47;;;;;;;1.47;100.00;160954.63;5072341;28;20410;-63
2023/03/06 00:55:44;;;;;;;12.85;8.70;;;;;;;1.51;100.00;160966.72;5069213;28;20036;-63
2023/03/06 00:58:10;;;;;;;9.00;8.20;;;;;;;1.48;100.00;160958.66;5072107;28;20028;-62
2023/03/06 01:00:35;;;;;;;11.63;10.43;;;;;;;1.51;100.00;160966.72;5069563;28;20102;-62
2023/03/06 01:03:00;;;;;;;11.18;8.57;;;;;;;1.45;100.00;160950.63;5071255;28;20036;-62
2023/03/06 01:05:26;;;;;;;9.65;8.63;;;;;;;1.45;100.00;160950.63;5070179;28;20047;-60
2023/03/06 01:07:51;;;;;;;10.27;9.07;;;;;;;1.46;100.00;160953.25;5071139;28;20043;-60
2023/03/06 01:10:16;;;;;;;18.00;8.95;;;;;;;1.47;100.00;160955.97;5069654;28;20044;-61
2023/03/06 01:12:42;;;;;;;12.20;8.65;;;;;;;1.43;100.00;160945.25;5071272;28;20057;-60
2023/03/06 01:15:08;;;;;;;13.73;8.07;;;;;;;1.32;100.00;160915.72;5069527;28;20496;-60
2023/03/06 01:17:33;;;;;;;10.13;8.93;;;;;;;1.32;100.00;160915.72;5070659;28;20024;-61
2023/03/06 01:19:59;;;;;;;13.98;9.90;;;;;;;1.29;100.00;160909.00;5069999;28;20036;-61
2023/03/06 01:22:24;;;;;;;10.57;9.25;;;;;;;1.20;100.00;160886.22;5071331;28;20017;-62
2023/03/06 01:24:49;;;;;;;13.65;8.90;;;;;;;1.20;100.00;160886.22;5069208;28;20089;-61
2023/03/06 01:27:15;;;;;;;15.10;8.90;;;;;;;1.17;100.00;160878.16;5070778;28;20067;-61
2023/03/06 01:29:40;;;;;;;11.63;7.93;;;;;;;1.10;100.00;160859.38;5069085;28;20037;-61
2023/03/06 01:32:06;;;;;;;14.68;9.82;;;;;;;1.08;100.00;160855.38;5071168;28;20479;-61
2023/03/06 01:34:31;;;;;;;9.50;8.18;;;;;;;1.09;100.00;160856.69;5063908;28;20634;-61
2023/03/06 01:36:56;;;;;;;14.73;8.52;;;;;;;1.04;100.00;160843.28;5070885;28;20074;-61
2023/03/06 01:39:22;;;;;;;9.75;8.85;;;;;;;0.97;100.00;160825.84;5071252;28;20028;-60
2023/03/06 01:41:47;;;;;;;12.05;8.57;;;;;;;0.93;100.00;160816.47;5068621;28;20055;-60
2023/03/06 01:44:12;;;;;;;10.75;8.65;;;;;;;0.74;100.00;160766.88;5070630;28;20043;-61
2023/03/06 01:46:43;;;;;;;12.68;8.95;;;;;;;0.77;100.00;160773.59;5069051;28;20052;-60
2023/03/06 01:49:17;;;;;;;9.57;7.70;;;;;;;0.72;100.00;160760.13;5070350;28;20025;-60
2023/03/06 01:51:52;;;;;;;13.25;7.65;;;;;;;0.60;100.00;160729.31;5068946;28;20075;-60
2023/03/06 01:54:25;;;;;;;8.90;8.02;;;;;;;0.45;100.00;160690.44;5070461;28;20483;-62
2023/03/06 01:56:55;;;;;;;11.00;8.93;;;;;;;0.39;100.00;160674.38;5068741;28;20244;-62
2023/03/06 01:59:22;;;;;;;10.68;8.23;;;;;;;0.22;100.00;160630.16;5053091;28;20395;-62
2023/03/06 02:01:49;;;;;;;10.50;8.90;;;;;;;0.33;100.00;160658.28;5068753;28;20649;-62
2023/03/06 02:04:16;;;;;;;19.60;8.95;;;;;;;0.37;100.00;160669.00;5070345;28;20078;-62
2023/03/06 02:06:42;;;;;;;12.82;8.80;;;;;;;0.39;100.00;160674.38;5068415;28;20057;-62
2023/03/06 02:09:08;;;;;;;9.48;8.57;;;;;;;0.38;100.00;160673.00;5070227;28;20052;-62
2023/03/06 02:11:33;;;;;;;13.85;8.85;;;;;;;0.38;100.00;160671.69;5068370;28;20083;-62
2023/03/06 02:13:59;;;;;;;14.02;9.65;;;;;;;0.35;100.00;160663.63;5070534;28;20028;-62
2023/03/06 02:16:28;;;;;;;10.15;8.70;;;;;;;0.29;100.00;160650.22;5068845;28;20037;-62
2023/03/06 02:18:54;;;;;;;14.23;8.50;;;;;;;0.34;100.00;160662.31;5069581;28;20499;-62
2023/03/06 02:21:26;;;;;;;15.52;9.40;;;;;;;0.33;100.00;160658.28;5069109;28;20128;-62
2023/03/06 02:24:23;;;;;;;9.40;7.85;;;;;;;0.29;100.00;160648.91;5069951;28;20032;-62
2023/03/06 02:26:50;;;;;;;11.40;10.25;;;;;;;0.24;100.00;160636.84;5068178;28;20380;-61
2023/03/06 02:29:25;;;;;;;41.95;9.93;;;;;;;0.27;100.00;160644.84;5070423;28;20017;-62
2023/03/06 02:31:50;;;;;;;11.10;9.18;;;;;;;0.28;100.00;160647.53;5068409;28;20041;-63
2023/03/06 02:34:15;;;;;;;23.42;8.95;;;;;;;0.29;100.00;160648.91;5070175;28;20028;-63
2023/03/06 02:36:46;;;;;;;9.88;8.80;;;;;;;0.31;100.00;160654.25;5068746;28;20131;-63
2023/03/06 02:39:12;;;;;;;10.18;8.73;;;;;;;0.29;100.00;160650.22;5069893;28;20441;-63
2023/03/06 02:41:37;;;;;;;10.55;9.45;;;;;;;0.30;100.00;160651.56;5070437;28;20060;-63
2023/03/06 02:44:03;;;;;;;14.23;9.88;;;;;;;0.28;100.00;160646.22;5074253;28;20052;-63
2023/03/06 02:46:29;;;;;;;12.07;9.55;;;;;;;0.24;100.00;160636.84;5072620;28;20055;-63
2023/03/06 02:48:54;;;;;;;15.18;10.05;;;;;;;0.25;100.00;160639.53;5074169;28;20036;-63
2023/03/06 02:51:20;;;;;;;19.25;10.82;;;;;;;0.24;100.00;160636.84;5072550;28;20048;-63
2023/03/06 02:53:45;;;;;;;14.57;10.45;;;;;;;0.21;100.00;160628.78;5073436;28;20040;-63
2023/03/06 02:56:10;;;;;;;17.60;10.68;;;;;;;0.24;100.00;160636.84;5072090;28;20041;-63
2023/03/06 02:58:36;;;;;;;16.52;9.30;;;;;;;0.25;100.00;160639.53;5074142;28;20038;-63
2023/03/06 03:01:01;;;;;;;11.25;8.82;;;;;;;0.24;100.00;160636.84;5072313;28;20040;-63
2023/03/06 03:03:26;;;;;;;14.70;9.60;;;;;;;0.16;100.00;160615.41;5073888;28;20498;-63
2023/03/06 03:05:52;;;;;;;10.80;9.77;;;;;;;0.12;100.00;160604.66;5072226;28;20415;-63
2023/03/06 03:08:17;;;;;;;10.98;9.60;;;;;;;0.06;100.00;160589.94;5073563;28;20036;-63
2023/03/06 03:10:42;;;;;;;14.07;10.25;;;;;;;-0.03;100.00;160567.13;5072094;28;20036;-63
2023/03/06 03:13:08;;;;;;;18.25;11.65;;;;;;;0.08;100.00;160593.94;5073761;28;20426;-63
2023/03/06 03:15:33;;;;;;;12.38;11.02;;;;;;;0.12;100.00;160604.66;5071779;28;20044;-63
2023/03/06 03:17:59;;;;;;;12.25;9.40;;;;;;;0.06;100.00;160588.56;5073719;28;20025;-63
2023/03/06 03:20:24;;;;;;;13.00;11.00;;;;;;;0.11;100.00;160603.31;5072208;28;20063;-63
2023/03/06 03:22:54;;;;;;;12.43;10.15;;;;;;;0.12;100.00;160604.66;5073239;28;20024;-63
2023/03/06 03:25:21;;;;;;;19.15;12.07;;;;;;;0.17;100.00;160618.09;5071305;28;20597;-63
2023/03/06 03:27:46;;;;;;;15.65;10.75;;;;;;;0.15;100.00;160612.72;5073033;28;20043;-63
2023/03/06 03:30:12;;;;;;;15.32;10.98;;;;;;;0.23;100.00;160632.78;5073458;28;20483;-63
2023/03/06 03:32:38;;;;;;;25.05;12.50;;;;;;;0.18;100.00;160620.78;5051537;28;20037;-63
2023/03/06 03:35:05;;;;;;;18.48;10.63;;;;;;;0.21;100.00;160628.78;5053380;28;20028;-63
2023/03/06 03:37:30;;;;;;;11.77;10.68;;;;;;;0.21;100.00;160628.78;5051655;28;20167;-63
2023/03/06 03:39:55;;;;;;;21.40;10.48;;;;;;;0.24;100.00;160636.84;5052933;28;20102;-63
2023/03/06 03:42:21;;;;;;;12.68;11.20;;;;;;;0.28;100.00;160647.53;5051913;28;20060;-63
2023/03/06 03:44:46;;;;;;;15.07;11.40;;;;;;;0.35;100.00;160663.63;5052980;28;20036;-63
2023/03/06 03:47:12;;;;;;;10.90;9.90;;;;;;;0.35;100.00;160663.63;5051532;28;20044;-63
2023/03/06 03:49:37;;;;;;;15.25;12.15;;;;;;;0.33;100.00;160658.28;5052844;28;20092;-63
2023/03/06 03:52:03;;;;;;;18.15;12.25;;;;;;;0.37;100.00;160669.00;5051177;28;20068;-63
2023/03/06 03:54:28;;;;;;;16.02;12.70;;;;;;;0.37;100.00;160670.38;5051860;28;20651;-62
2023/03/06 03:56:54;;;;;;;17.48;13.35;;;;;;;0.39;100.00;160675.69;5051573;28;20072;-62
2023/03/06 03:59:19;;;;;;;14.80;13.30;;;;;;;0.42;100.00;160682.38;5053390;28;20032;-62
2023/03/06 04:01:45;;;;;;;15.10;13.60;;;;;;;0.44;100.00;160689.13;5051068;28;20041;-61
2023/03/06 04:04:10;;;;;;;18.05;13.25;;;;;;;0.45;100.00;160690.44;5052760;28;20029;-62
2023/03/06 04:06:36;;;;;;;16.40;12.45;;;;;;;0.44;100.00;160687.75;5050726;28;20389;-62
2023/03/06 04:09:03;;;;;;;20.65;14.18;;;;;;;0.39;100.00;160674.38;5052707;28;20032;-62
2023/03/06 04:11:28;;;;;;;15.93;14.32;;;;;;;0.44;100.00;160687.75;5051625;28;20033;-62
2023/03/06 04:13:54;;;;;;;15.70;13.77;;;;;;;0.48;100.00;160698.50;5052527;28;20116;-62
2023/03/06 04:16:19;;;;;;;15.75;14.10;;;;;;;0.48;100.00;160698.50;5050816;28;20407;-62
2023/03/06 04:18:45;;;;;;;18.40;16.38;;;;;;;0.49;100.00;160701.16;5052695;28;20058;-62
2023/03/06 04:21:10;;;;;;;26.33;15.55;;;;;;;0.48;100.00;160698.50;5051153;28;20452;-62
2023/03/06 04:23:35;;;;;;;18.25;14.98;;;;;;;0.50;100.00;160703.84;5051741;28;20029;-62
2023/03/06 04:26:01;;;;;;;22.63;16.25;;;;;;;0.51;100.00;160706.53;5051345;28;20107;-63
2023/03/06 04:28:26;;;;;;;26.33;18.30;;;;;;;0.54;100.00;160713.22;5052530;28;20021;-63
2023/03/06 04:30:51;;;;;;;21.10;18.92;;;;;;;0.58;100.00;160725.28;5050327;28;20496;-63
2023/03/06 04:33:17;;;;;;;25.52;19.48;;;;;;;0.55;100.00;160717.28;5052407;28;20017;-63
2023/03/06 04:35:42;;;;;;;33.47;22.70;;;;;;;0.61;100.00;160733.34;5050756;28;20607;-63
2023/03/06 04:38:08;;;;;;;25.20;21.52;;;;;;;0.60;100.00;160729.31;5052239;28;20039;-63
2023/03/06 04:40:35;;;;;;;25.48;21.92;;;;;;;0.65;100.00;160741.38;5050414;28;20037;-62
2023/03/06 04:43:02;;;;;;;31.25;25.00;;;;;;;0.66;100.00;160745.44;5052525;28;20036;-63
2023/03/06 04:45:29;;;;;;;29.52;23.88;;;;;;;0.70;100.00;160754.81;5050689;28;20036;-62
2023/03/06 04:47:54;;;;;;;30.02;23.95;;;;;;;0.70;100.00;160754.81;5051852;28;20025;-63
2023/03/06 04:50:21;;;;;;;36.42;27.65;;;;;;;0.70;100.00;160756.13;5050333;28;20052;-63
2023/03/06 04:52:46;;;;;;;32.92;26.27;;;;;;;0.75;100.00;160769.53;5051252;28;20107;-63
2023/03/06 04:55:14;;;;;;;30.95;26.25;;;;;;;0.74;100.00;160765.53;5050339;28;20094;-62
2023/03/06 04:57:41;;;;;;;34.97;26.30;;;;;;;0.76;100.00;160772.22;5052088;28;20028;-62
2023/03/06 05:00:30;;;;;;;37.10;27.95;;;;;;;0.76;100.00;160770.91;5050335;28;20044;-61
2023/03/06 05:02:58;;;;;;;35.13;28.42;;;;;;;0.76;100.00;160770.91;5051226;28;20029;-60
2023/03/06 05:05:24;;;;;;;38.63;26.48;;;;;;;0.80;100.00;160781.59;5049161;28;20132;-59
2023/03/06 05:07:49;;;;;;;39.45;29.10;;;;;;;0.76;100.00;160770.91;5051001;28;20071;-61
2023/03/06 05:10:16;;;;;;;37.13;28.25;;;;;;;0.83;100.00;160789.66;5050568;28;20033;-61
2023/03/06 05:12:42;;;;;;;37.05;29.30;;;;;;;0.82;100.00;160786.97;5051029;28;20033;-61
2023/03/06 05:15:09;;;;;;;41.38;30.48;;;;;;;0.83;100.00;160789.66;5049421;28;20102;-61
2023/03/06 05:17:35;;;;;;;42.50;28.55;;;;;;;0.84;100.00;160790.97;5050843;28;20048;-61
2023/03/06 05:20:00;;;;;;;36.72;28.10;;;;;;;0.84;100.00;160790.97;5049536;28;20496;-61
2023/03/06 05:22:25;;;;;;;39.03;29.08;;;;;;;0.78;100.00;160776.28;5050198;28;20442;-61
2023/03/06 05:24:51;;;;;;;39.60;28.85;;;;;;;0.82;100.00;160785.66;5049806;28;20451;-61
2023/03/06 05:27:16;;;;;;;42.10;29.95;;;;;;;0.92;100.00;160812.44;5050048;28;20025;-61
2023/03/06 05:29:41;;;;;;;37.97;31.02;;;;;;;0.85;100.00;160793.69;5048437;28;20040;-61
2023/03/06 05:32:07;;;;;;;44.30;29.38;;;;;;;0.95;100.00;160821.84;5050800;28;20405;-61
2023/03/06 05:34:32;;;;;;;41.78;27.55;;;;;;;0.94;100.00;160819.16;5047973;28;20415;-61
2023/03/06 05:36:59;;;;;;;55.30;32.22;;;;;;;0.92;100.00;160813.81;5045559;28;20364;-61
2023/03/06 05:39:25;;;;;;;46.42;28.33;;;;;;;1.01;100.00;160835.22;5051008;28;20395;-61
2023/03/06 05:41:51;;;;;;;38.38;27.35;;;;;;;1.03;100.00;160840.59;5049196;28;20717;-61
2023/03/06 05:44:16;;;;;;;34.17;27.10;;;;;;;1.06;100.00;160848.69;5050442;28;20032;-61
2023/03/06 05:46:41;;;;;;;37.95;26.67;;;;;;;1.05;100.00;160847.31;5048915;28;20033;-61
2023/03/06 05:49:07;;;;;;;34.80;27.98;;;;;;;1.01;100.00;160835.22;5050769;28;20041;-61
2023/03/06 05:51:32;;;;;;;39.60;26.80;;;;;;;0.99;100.00;160829.91;5048787;28;20044;-61
2023/03/06 05:53:57;;;;;;;37.78;27.58;;;;;;;0.98;100.00;160827.22;5050753;28;20083;-61
2023/03/06 05:56:23;;;;;;;31.75;25.15;;;;;;;0.99;100.00;160829.91;5049172;28;20076;-61
2023/03/06 05:58:49;;;;;;;32.33;24.30;;;;;;;1.03;100.00;160840.59;5050023;28;20037;-61
2023/03/06 06:01:17;;;;;;;34.75;26.40;;;;;;;0.99;100.00;160829.91;5048433;28;20032;-61
2023/03/06 06:03:43;;;;;;;30.30;21.00;;;;;;;0.88;100.00;160803.06;5050438;28;20034;-61
2023/03/06 06:06:12;;;;;;;29.25;23.10;;;;;;;0.76;100.00;160772.22;5048663;28;20139;-61
2023/03/06 06:08:37;;;;;;;39.05;28.52;;;;;;;0.72;100.00;160760.13;5050626;28;20416;-61
2023/03/06 06:11:08;;;;;;;36.17;25.08;;;;;;;0.63;100.00;160737.38;5049108;28;20036;-61
2023/03/06 06:13:34;;;;;;;37.60;25.98;;;;;;;0.63;100.00;160738.69;5049999;28;20021;-62
2023/03/06 06:16:05;;;;;;;38.50;28.20;;;;;;;0.61;100.00;160733.34;5047135;28;20392;-60
2023/03/06 06:18:30;;;;;;;35.75;28.45;;;;;;;0.61;100.00;160733.34;5050762;28;20067;-60
2023/03/06 06:20:56;;;;;;;42.28;28.88;;;;;;;0.68;100.00;160749.44;5048759;28;20561;-60
2023/03/06 06:23:21;;;;;;;35.20;25.98;;;;;;;0.62;100.00;160736.06;5050712;28;20383;-60
2023/03/06 06:25:47;;;;;;;48.95;32.42;;;;;;;0.58;100.00;160725.28;5048999;28;20045;-59
2023/03/06 06:28:12;;;;;;;49.72;29.33;;;;;;;0.63;100.00;160737.38;5050618;28;20499;-59
2023/03/06 06:30:37;;;;;;;39.45;28.23;;;;;;;0.64;100.00;160740.06;5048982;28;20041;-59
2023/03/06 06:33:03;;;;;;;37.58;27.77;;;;;;;0.68;100.00;160749.44;5050858;28;20013;-59
2023/03/06 06:35:28;;;;;;;42.03;29.58;;;;;;;0.66;100.00;160744.06;5048938;28;20033;-59
2023/03/06 06:37:53;;;;;;;42.33;29.35;;;;;;;0.60;100.00;160729.31;5049985;28;20025;-59
2023/03/06 06:40:20;;;;;;;43.83;30.75;;;;;;;0.60;100.00;160730.66;5049175;28;20040;-54
2023/03/06 06:42:45;;;;;;;45.45;33.28;;;;;;;0.67;100.00;160748.06;5050517;28;20181;-59
2023/03/06 06:45:12;;;;;;;44.05;29.92;;;;;;;0.63;100.00;160738.69;5048951;28;20052;-59
2023/03/06 06:47:40;;;;;;;45.85;30.52;;;;;;;0.65;100.00;160741.38;5050210;28;20029;-59
2023/03/06 06:50:07;;;;;;;35.93;25.27;;;;;;;0.70;100.00;160754.81;5049109;28;20057;-59
2023/03/06 06:52:32;;;;;;;44.35;31.20;;;;;;;0.74;100.00;160765.53;5049793;28;20025;-59
2023/03/06 06:54:58;;;;;;;41.58;31.35;;;;;;;0.82;100.00;160786.97;5048193;28;20523;-59
2023/03/06 06:57:23;;;;;;;45.65;34.25;;;;;;;0.80;100.00;160781.59;5050120;28;20017;-59
2023/03/06 06:59:48;;;;;;;44.28;31.40;;;;;;;0.75;100.00;160768.22;5048354;28;20434;-59
2023/03/06 07:02:15;;;;;;;51.88;33.78;;;;;;;0.84;100.00;160792.34;5050157;28;20029;-59
2023/03/06 07:04:41;;;;;;;44.30;32.47;;;;;;;0.87;100.00;160799.06;5048713;28;20021;-59
2023/03/06 07:07:06;;;;;;;38.60;28.15;;;;;;;0.89;100.00;160804.44;5049814;28;20398;-59
2023/03/06 07:09:31;;;;;;;49.20;32.55;;;;;;;0.93;100.00;160816.47;5048841;28;20024;-59
2023/03/06 07:11:57;;;;;;;47.00;31.52;;;;;;;1.01;100.00;160836.59;5050058;28;20013;-59
2023/03/06 07:14:22;;;;;;;39.15;31.83;;;;;;;1.04;100.00;160844.63;5050012;28;20035;-59
2023/03/06 07:16:47;;;;;;;46.65;30.83;;;;;;;1.18;100.00;160879.53;5047567;28;20056;-59
2023/03/06 07:19:13;;;;;;;39.53;31.30;;;;;;;1.14;100.00;160868.78;5049323;28;20434;-59
2023/03/06 07:21:38;;;;;;;43.05;32.13;;;;;;;1.30;100.00;160910.38;5048365;28;20085;-59
2023/03/06 07:24:04;;;;;;;43.45;32.45;;;;;;;1.39;100.00;160934.50;5050101;28;20415;-59
2023/03/06 07:26:29;;;;;;;44.08;32.83;;;;;;;1.43;100.00;160945.25;5048896;28;20037;-59
2023/03/06 07:28:55;;;;;;;43.38;30.52;;;;;;;1.46;100.00;160953.25;5053795;28;20029;-59
2023/03/06 07:31:23;;;;;;;40.15;30.00;;;;;;;1.44;100.00;160947.94;5051906;28;20381;-59
2023/03/06 07:33:50;;;;;;;41.47;29.65;;;;;;;1.41;100.00;160939.88;5053335;28;20103;-59
2023/03/06 07:36:16;;;;;;;52.30;30.83;;;;;;;1.40;100.00;160937.19;5051658;28;20033;-59
2023/03/06 07:38:41;;;;;;;45.85;28.70;;;;;;;1.37;100.00;160930.47;5053475;28;20036;-59
2023/03/06 07:41:12;;;;;;;39.25;30.60;;;;;;;1.38;100.00;160931.78;5051770;28;20087;-60
2023/03/06 07:43:38;;;;;;;38.67;32.95;;;;;;;1.36;100.00;160926.47;5052964;28;20067;-59
2023/03/06 07:46:03;;;;;;;36.63;26.63;;;;;;;1.44;100.00;160947.94;5051983;28;20488;-59
2023/03/06 07:48:29;;;;;;;30.63;24.27;;;;;;;1.45;100.00;160950.63;5053548;28;20032;-59
2023/03/06 07:51:03;;;;;;;36.78;24.35;;;;;;;1.53;100.00;160970.72;5051248;28;20404;-59
2023/03/06 07:53:28;;;;;;;30.73;24.35;;;;;;;1.50;100.00;160964.03;5053113;28;20032;-59
2023/03/06 07:55:54;;;;;;;31.75;23.90;;;;;;;1.47;100.00;160955.97;5051607;28;20077;-59
2023/03/06 07:58:19;;;;;;;31.88;24.67;;;;;;;1.52;100.00;160969.41;5052492;28;20033;-59
2023/03/06 08:00:45;;;;;;;25.30;19.60;;;;;;;1.55;100.00;160977.44;5051459;28;20503;-59
2023/03/06 08:03:11;;;;;;;28.27;20.65;;;;;;;1.63;100.00;160997.56;5053149;28;20024;-59
2023/03/06 08:05:37;;;;;;;28.70;21.38;;;;;;;1.75;100.00;161028.38;5051108;28;20033;-59
2023/03/06 08:08:02;;;;;;;24.05;21.38;;;;;;;1.78;100.00;161036.47;5051870;28;20094;-59
2023/03/06 08:10:27;;;;;;;26.73;22.70;;;;;;;1.87;100.00;161060.63;5051390;28;20041;-59
2023/03/06 08:12:53;;;;;;;29.38;21.70;;;;;;;1.84;100.00;161052.56;5051801;28;20025;-59
2023/03/06 08:15:18;;;;;;;33.13;24.60;;;;;;;1.77;100.00;161033.78;5049608;28;20048;-59
2023/03/06 08:17:43;;;;;;;25.42;21.30;;;;;;;1.65;100.00;161002.91;5051071;28;20021;-59
2023/03/06 08:20:11;;;;;;;26.65;20.95;;;;;;;1.65;100.00;161001.59;5048519;28;20033;-59
2023/03/06 08:22:37;;;;;;;29.05;21.73;;;;;;;1.62;100.00;160993.53;5050730;28;20025;-59
2023/03/06 08:25:04;;;;;;;30.55;22.83;;;;;;;1.61;100.00;160990.81;5049888;28;20043;-59
2023/03/06 08:27:31;;;;;;;25.73;19.33;;;;;;;1.61;100.00;160990.81;5050346;28;20477;-59
2023/03/06 08:29:57;;;;;;;28.05;21.40;;;;;;;1.58;100.00;160985.50;5050581;28;20029;-59
2023/03/06 08:32:23;;;;;;;25.92;19.50;;;;;;;1.68;100.00;161010.97;5052946;28;20434;-59
2023/03/06 08:34:48;;;;;;;26.23;20.13;;;;;;;1.83;100.00;161049.88;5050684;28;20029;-59
2023/03/06 08:37:13;;;;;;;27.45;21.02;;;;;;;1.85;100.00;161055.25;5052554;28;20025;-59
2023/03/06 08:39:39;;;;;;;24.20;18.45;;;;;;;1.96;100.00;161082.09;5050008;28;20025;-59
2023/03/06 08:42:04;;;;;;;23.25;18.85;;;;;;;2.01;100.00;161095.50;5051879;28;20044;-59
2023/03/06 08:44:29;;;;;;;22.83;18.05;;;;;;;2.00;100.00;161094.19;5051080;28;20031;-58
2023/03/06 08:46:55;;;;;;;24.90;17.98;;;;;;;2.04;100.00;161103.59;5052251;28;20016;-59
2023/03/06 08:49:20;;;;;;;23.25;15.80;;;;;;;2.06;100.00;161110.28;5052030;28;20031;-59
2023/03/06 08:51:45;;;;;;;19.38;17.42;;;;;;;2.03;100.00;161100.91;5050913;28;20037;-59
2023/03/06 08:54:11;;;;;;;20.17;14.98;;;;;;;1.97;100.00;161084.81;5052216;28;20036;-59
2023/03/06 08:56:37;;;;;;;19.33;16.27;;;;;;;2.07;100.00;161111.59;5049747;28;20036;-59
2023/03/06 08:59:04;;;;;;;17.13;14.38;;;;;;;2.14;100.00;161130.41;5052135;28;20036;-59
2023/03/06 09:01:33;;;;;;;17.55;15.35;;;;;;;2.15;100.00;161133.09;5050590;28;20116;-59
2023/03/06 09:04:02;;;;;;;14.73;13.07;;;;;;;2.22;100.00;161150.56;5051846;28;20036;-59
2023/03/06 09:06:31;;;;;;;17.65;13.70;;;;;;;2.25;100.00;161158.59;5050285;28;20045;-59
2023/03/06 09:08:56;;;;;;;20.95;15.07;;;;;;;2.33;100.00;161178.75;5052004;28;20388;-59
2023/03/06 09:11:24;;;;;;;16.08;14.48;;;;;;;2.33;100.00;161178.75;5049985;28;20068;-59
2023/03/06 09:13:50;;;;;;;13.95;12.68;;;;;;;2.46;100.00;161212.25;5051659;28;20051;-59
2023/03/06 09:16:16;;;;;;;17.08;11.95;;;;;;;2.52;100.00;161229.75;5050256;28;20033;-59
2023/03/06 09:18:41;;;;;;;15.65;11.63;;;;;;;2.61;100.00;161252.53;5051382;28;20096;-59
2023/03/06 09:21:07;;;;;;;13.88;11.40;;;;;;;2.73;100.00;161283.44;5050379;28;20523;-59
2023/03/06 09:23:33;;;;;;;13.90;10.80;;;;;;;2.76;100.00;161291.50;5051752;28;20025;-59
2023/03/06 09:26:00;;;;;;;9.98;7.65;;;;;;;2.70;100.00;161276.72;5049770;28;20384;-59
2023/03/06 09:28:26;;;;;;;10.07;9.18;;;;;;;2.88;100.00;161321.03;5051500;28;20028;-59
2023/03/06 09:30:51;;;;;;;8.18;7.28;;;;;;;3.05;100.00;161366.72;5049564;28;20044;-59
2023/03/06 09:33:18;;;;;;;7.57;6.97;;;;;;;3.19;100.00;161402.97;5051149;28;20028;-59
2023/03/06 09:35:49;;;;;;;8.95;8.07;;;;;;;3.36;100.00;161445.94;5049899;28;20032;-59
2023/03/06 09:38:15;;;;;;;9.73;8.88;;;;;;;3.51;100.00;161484.91;5051490;28;20603;-59
2023/03/06 09:40:59;;;;;;;9.68;8.68;;;;;;;3.41;100.00;161460.72;5048944;28;20059;-59
2023/03/06 09:43:38;;;;;;;8.35;7.45;;;;;;;3.52;100.00;161487.59;5051718;28;20029;-59
2023/03/06 09:46:15;;;;;;;;;;;;;;;3.38;100.00;161451.31;5050795;28;20178;-59
2023/03/06 09:49:10;;;;;;;9.57;6.75;;;;;;;3.28;100.00;161425.81;5050523;28;20391;-59
2023/03/06 09:51:44;;;;;;;7.78;6.15;;;;;;;3.28;100.00;161425.81;5049253;28;20043;-59
2023/03/06 09:54:12;;;;;;;8.10;7.40;;;;;;;3.49;100.00;161482.22;5049497;28;20383;-59
2023/03/06 09:56:38;;;;;;;8.82;7.93;;;;;;;3.72;100.00;161540.00;5048903;28;20075;-59
2023/03/06 09:59:16;;;;;;;7.82;7.13;;;;;;;4.22;100.00;161670.34;5050916;28;20031;-61
2023/03/06 10:01:50;;;;;;;7.57;5.88;;;;;;;4.71;100.00;161799.41;5046515;28;20136;-59
2023/03/06 10:04:30;;;;;;;4.05;3.67;;;;;;;4.58;100.00;161764.44;5050504;28;20020;-59
2023/03/06 10:07:04;;;;;;;5.97;4.95;;;;;;;4.67;100.00;161788.63;5049412;28;20048;-59
2023/03/06 10:09:52;;;;;;;3.95;3.75;;;;;;;4.45;100.00;161730.84;5049507;28;20112;-59
2023/03/06 10:12:27;;;;;;;3.13;2.93;;;;;;;4.51;100.00;161746.97;5061690;28;20112;-59
2023/03/06 10:15:14;;;;;;;3.80;3.35;;;;;;;4.93;100.00;161857.22;5053681;28;20475;-59
2023/03/06 10:17:41;;;;;;;3.10;2.90;;;;;;;5.64;100.00;162040.19;5046817;28;20067;-59
2023/03/06 10:20:27;;;;;;;3.35;3.05;;;;;;;5.99;100.00;162133.09;5054394;28;20064;-60
2023/03/06 10:23:08;;;;;;;3.25;3.05;;;;;;;5.83;100.00;162089.97;5067454;28;20379;-59
2023/03/06 10:25:55;;;;;;;3.40;3.20;;;;;;;5.46;100.00;161993.09;5065710;28;20528;-59
2023/03/06 10:28:31;;;;;;;3.28;2.97;;;;;;;5.13;100.00;161908.34;5070557;28;20422;-59
2023/03/06 10:31:15;;;;;;;4.40;2.55;;;;;;;5.20;100.00;161925.81;5068953;28;20043;-59
2023/03/06 10:33:55;;;;;;;3.10;2.80;;;;;;;4.97;100.00;161866.63;5069986;28;20257;-59
2023/03/06 10:36:26;;;;;;;2.90;2.70;;;;;;;5.05;100.00;161888.16;5068355;28;20047;-59
2023/03/06 10:38:53;;;;;;;3.88;2.80;;;;;;;5.15;100.00;161913.69;5070099;28;20187;-59
2023/03/06 10:41:27;;;;;;;3.75;3.45;;;;;;;5.05;100.00;161886.81;5068410;28;20419;-61
2023/03/06 10:43:58;;;;;;;2.85;2.65;;;;;;;4.89;100.00;161845.09;5070187;28;20032;-59
2023/03/06 10:46:35;;;;;;;4.57;3.08;;;;;;;5.08;100.00;161894.88;5068820;28;20098;-60
2023/03/06 10:49:27;;;;;;;3.63;2.67;;;;;;;5.23;100.00;161933.91;5069954;28;20480;-60
2023/03/06 10:52:18;;;;;;;3.03;2.83;;;;;;;6.03;100.00;162143.84;5057555;28;20037;-60
2023/03/06 10:54:44;;;;;;;3.47;3.17;;;;;;;6.17;100.00;162178.81;5062932;28;20040;-59
2023/03/06 10:57:18;;;;;;;2.53;2.42;;;;;;;6.26;100.00;162201.69;5070193;28;20024;-59
2023/03/06 10:59:54;;;;;;;2.65;2.45;;;;;;;6.37;100.00;162230.00;5068566;28;20024;-60
2023/03/06 11:02:29;;;;;;;3.40;3.13;;;;;;;6.82;100.00;162348.41;5071060;28;20025;-60
2023/03/06 11:04:56;;;;;;;2.20;2.10;;;;;;;7.13;100.00;162430.59;5070365;28;20442;-59
2023/03/06 11:07:33;;;;;;;2.63;2.47;;;;;;;6.72;100.00;162321.53;5073785;28;20083;-60
2023/03/06 11:10:14;;;;;;;2.20;2.10;;;;;;;6.54;100.00;162275.72;5072263;28;20040;-59
2023/03/06 11:12:41;;;;;;;2.63;2.15;;;;;;;6.97;100.00;162388.81;5072664;28;20028;-60
2023/03/06 11:15:12;;;;;;;3.10;2.75;;;;;;;7.36;100.00;162488.50;5069368;28;20032;-60
2023/03/06 11:17:50;;;;;;;3.10;2.90;;;;;;;7.04;100.00;162404.97;5073480;28;20033;-59