Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:02;;;;;;;32.20;18.30;;;2.90;1.00;;;;;;5092269;28;20216;-70
2022/03/22 00:03:30;;;;;;;28.30;16.47;;;3.10;1.00;;;;;;5093455;28;20361;-70
2022/03/22 00:05:57;;;;;;;28.77;16.77;;;3.20;1.00;;;;;;5091573;28;20205;-71
2022/03/22 00:08:24;;;;;;;30.10;17.10;;;3.10;1.00;;;;;;5091517;28;20201;-70
2022/03/22 00:10:51;;;;;;;30.17;16.57;;;3.00;1.00;;;;;;5092076;28;20194;-70
2022/03/22 00:13:18;;;;;;;29.20;16.97;;;3.10;1.00;;;;;;5092158;28;20201;-70
2022/03/22 00:15:45;;;;;;;31.00;17.03;;;2.90;1.00;;;;;;5092726;28;20292;-70
2022/03/22 00:18:12;;;;;;;33.60;17.57;;;2.80;1.00;;;;;;5091504;28;20201;-70
2022/03/22 00:20:42;;;;;;;29.77;17.40;;;2.90;1.00;;;;;;5092265;28;20630;-70
2022/03/22 00:23:09;;;;;;;26.87;15.53;;;3.00;1.00;;;;;;5092233;28;20202;-70
2022/03/22 00:25:35;;;;;;;30.60;17.20;;;3.10;1.00;;;;;;5092623;28;20236;-70
2022/03/22 00:28:02;;;;;;;29.93;17.80;;;2.80;1.00;;;;;;5092267;28;20499;-70
2022/03/22 00:30:32;;;;;;;30.93;18.00;;;2.70;99.90;;;;;;5092401;28;20299;-70
2022/03/22 00:33:02;;;;;;;31.47;17.83;;;2.70;99.90;;;;;;5091874;28;20559;-70
2022/03/22 00:35:30;;;;;;;29.37;17.53;;;2.70;99.90;;;;;;5090988;28;20198;-70
2022/03/22 00:38:00;;;;;;;30.17;17.23;;;2.60;99.90;;;;;;5091254;28;20205;-70
2022/03/22 00:40:29;;;;;;;30.70;17.53;;;2.50;99.90;;;;;;5092401;28;20287;-70
2022/03/22 00:42:56;;;;;;;33.63;16.83;;;2.60;99.90;;;;;;5091738;28;20218;-71
2022/03/22 00:45:26;;;;;;;28.97;17.57;;;2.60;99.90;;;;;;5092519;28;20221;-70
2022/03/22 00:47:54;;;;;;;30.50;17.50;;;2.60;1.00;;;;;;5091052;28;20198;-70
2022/03/22 00:50:23;;;;;;;30.83;17.63;;;2.60;1.00;;;;;;5092023;28;20700;-70
2022/03/22 00:52:50;;;;;;;30.17;17.60;;;2.50;1.00;;;;;;5091611;28;20197;-70
2022/03/22 00:55:23;;;;;;;30.13;16.77;;;2.40;1.00;;;;;;5091271;28;20598;-70
2022/03/22 00:57:51;;;;;;;30.83;17.63;;;2.30;29.20;;;;;;5091755;28;20628;-70
2022/03/22 01:00:20;;;;;;;31.77;17.93;;;2.10;99.90;;;;;;5090808;28;20216;-70
2022/03/22 01:02:49;;;;;;;32.20;17.20;;;2.30;99.90;;;;;;5091167;28;20288;-70
2022/03/22 01:05:19;;;;;;;29.23;17.90;;;2.40;99.90;;;;;;5091525;28;20618;-70
2022/03/22 01:07:47;;;;;;;34.23;17.60;;;2.50;1.00;;;;;;5090427;28;20244;-70
2022/03/22 01:10:16;;;;;;;33.73;18.60;;;2.50;1.00;;;;;;5092551;28;20248;-70
2022/03/22 01:12:45;;;;;;;32.60;18.70;;;2.30;1.00;;;;;;5090350;28;20206;-70
2022/03/22 01:15:15;;;;;;;33.07;17.77;;;2.30;1.00;;;;;;5075752;28;20616;-70
2022/03/22 01:17:42;;;;;;;34.07;19.17;;;2.50;1.00;;;;;;5090695;28;20229;-70
2022/03/22 01:20:10;;;;;;;28.30;17.37;;;2.50;1.00;;;;;;5092259;28;20194;-70
2022/03/22 01:22:38;;;;;;;29.47;18.17;;;2.50;99.90;;;;;;5091272;28;20727;-70
2022/03/22 01:25:08;;;;;;;33.17;19.07;;;2.30;99.90;;;;;;5091634;28;20500;-70
2022/03/22 01:27:34;;;;;;;33.07;17.80;;;2.50;99.90;;;;;;5090146;28;20666;-70
2022/03/22 01:30:04;;;;;;;29.83;17.80;;;2.50;99.90;;;;;;5090911;28;20533;-70
2022/03/22 01:32:31;;;;;;;33.50;18.67;;;2.60;99.90;;;;;;5091714;28;20198;-70
2022/03/22 01:34:58;;;;;;;32.40;17.87;;;2.70;99.90;;;;;;5091962;28;20200;-69
2022/03/22 01:37:25;;;;;;;28.90;16.90;;;2.70;99.90;;;;;;5090425;28;20251;-69
2022/03/22 01:39:52;;;;;;;31.57;16.97;;;2.80;99.90;;;;;;5092021;28;20216;-69
2022/03/22 01:42:18;;;;;;;36.83;19.00;;;2.60;1.00;;;;;;5090610;28;20194;-69
2022/03/22 01:44:45;;;;;;;28.60;17.33;;;2.50;1.00;;;;;;5091398;28;20217;-69
2022/03/22 01:47:16;;;;;;;33.87;16.73;;;2.50;99.90;;;;;;5090799;28;20208;-69
2022/03/22 01:49:43;;;;;;;28.70;16.87;;;2.40;99.90;;;;;;5094896;28;20647;-69
2022/03/22 01:52:15;;;;;;;28.97;16.27;;;2.40;1.00;;;;;;5093914;28;20640;-69
2022/03/22 01:54:42;;;;;;;30.73;17.77;;;2.40;1.00;;;;;;5083292;28;20200;-70
2022/03/22 01:57:10;;;;;;;28.93;18.10;;;2.50;1.00;;;;;;5094545;28;20197;-70
2022/03/22 01:59:37;;;;;;;28.60;16.73;;;2.60;1.00;;;;;;5092506;28;20205;-70
2022/03/22 02:07:38;;;;;;;29.30;16.63;;;2.10;1.00;;;;;;5094883;28;20208;-70
2022/03/22 02:10:05;;;;;;;31.73;17.73;;;2.20;99.90;;;;;;5075423;28;20652;-70
2022/03/22 02:12:32;;;;;;;28.47;17.10;;;2.20;1.00;;;;;;5090700;28;20209;-70
2022/03/22 02:14:59;;;;;;;34.10;17.50;;;2.10;1.00;;;;;;5089777;28;20193;-69
2022/03/22 02:17:26;;;;;;;35.33;17.60;;;2.10;1.00;;;;;;5093957;28;20698;-69
2022/03/22 02:19:55;;;;;;;30.63;16.57;;;2.00;99.90;;;;;;5094087;28;20205;-69
2022/03/22 02:22:32;;;;;;;28.30;15.77;;;2.10;99.90;;;;;;5094074;28;20208;-69
2022/03/22 02:25:00;;;;;;;28.90;16.00;;;2.00;99.90;;;;;;5094664;28;20583;-69
2022/03/22 02:27:29;;;;;;;30.17;16.00;;;1.70;1.00;;;;;;5093921;28;20305;-69
2022/03/22 02:29:56;;;;;;;32.33;19.07;;;1.70;1.00;;;;;;5093961;28;20652;-69
2022/03/22 02:32:24;;;;;;;31.87;18.33;;;1.80;1.00;;;;;;5093943;28;20213;-69
2022/03/22 02:34:51;;;;;;;30.47;17.93;;;1.90;1.00;;;;;;5094152;28;20194;-69
2022/03/22 02:37:18;;;;;;;33.93;17.87;;;1.90;1.00;;;;;;5093330;28;20204;-69
2022/03/22 02:39:45;;;;;;;33.00;17.13;;;1.90;1.00;;;;;;5094551;28;20228;-69
2022/03/22 02:42:13;;;;;;;31.80;16.57;;;1.80;1.00;;;;;;5094444;28;20206;-69
2022/03/22 02:44:40;;;;;;;30.20;17.27;;;1.60;99.90;;;;;;5093323;28;20584;-69
2022/03/22 02:47:07;;;;;;;30.90;17.27;;;1.50;1.00;;;;;;5093136;28;20194;-69
2022/03/22 02:49:35;;;;;;;32.03;18.33;;;1.30;99.90;;;;;;5095136;28;20643;-69
2022/03/22 02:52:02;;;;;;;31.90;17.60;;;1.60;1.00;;;;;;5092987;28;20247;-69
2022/03/22 02:54:29;;;;;;;32.00;17.87;;;1.80;1.00;;;;;;5094140;28;20201;-69
2022/03/22 02:56:56;;;;;;;32.43;18.30;;;1.50;1.00;;;;;;5094138;28;20204;-69
2022/03/22 02:59:24;;;;;;;31.53;18.40;;;1.50;1.00;;;;;;5092655;28;20205;-68
2022/03/22 03:01:51;;;;;;;35.30;18.17;;;1.40;99.90;;;;;;5093239;28;20205;-69
2022/03/22 03:04:18;;;;;;;37.43;18.07;;;1.40;1.00;;;;;;5093500;28;20311;-69
2022/03/22 03:06:45;;;;;;;32.27;18.30;;;1.40;99.90;;;;;;5092991;28;20202;-69
2022/03/22 03:09:12;;;;;;;31.50;16.73;;;1.40;99.90;;;;;;5093597;28;20217;-69
2022/03/22 03:11:39;;;;;;;34.50;17.43;;;1.40;99.90;;;;;;5093698;28;20215;-69
2022/03/22 03:16:52;;;;;;;30.97;17.33;;;1.50;99.90;;;;;;5094040;28;20192;-69
2022/03/22 03:19:19;;;;;;;32.47;17.50;;;1.70;99.90;;;;;;5084581;28;20201;-69
2022/03/22 03:21:46;;;;;;;28.47;18.33;;;1.70;1.00;;;;;;5093565;28;20201;-69
2022/03/22 03:24:13;;;;;;;36.97;17.77;;;1.60;1.00;;;;;;5093162;28;20647;-69
2022/03/22 03:26:40;;;;;;;29.80;16.87;;;1.70;1.00;;;;;;5073821;28;20312;-69
2022/03/22 03:29:09;;;;;;;29.03;16.33;;;1.80;1.00;;;;;;5091951;28;20197;-69
2022/03/22 03:31:35;;;;;;;33.27;17.93;;;1.80;99.90;;;;;;5093449;28;20206;-69
2022/03/22 03:34:04;;;;;;;33.50;17.10;;;1.70;10.80;;;;;;5092926;28;20202;-68
2022/03/22 03:36:31;;;;;;;29.70;17.50;;;1.60;1.00;;;;;;5091994;28;20707;-69
2022/03/22 03:38:59;;;;;;;33.73;17.63;;;1.60;1.00;;;;;;5091782;28;20213;-69
2022/03/22 03:47:07;;;;;;;33.93;17.13;;;1.20;1.00;;;;;;5091992;28;20281;-69
2022/03/22 03:49:37;;;;;;;30.17;16.10;;;1.10;29.40;;;;;;5079355;28;20202;-69
2022/03/22 03:52:05;;;;;;;32.40;16.73;;;1.20;99.90;;;;;;5092574;28;20630;-68
2022/03/22 03:54:32;;;;;;;33.83;16.60;;;1.30;1.00;;;;;;5091590;28;20607;-68
2022/03/22 03:56:58;;;;;;;32.20;16.97;;;1.30;1.00;;;;;;5092444;28;20202;-69
2022/03/22 03:59:25;;;;;;;32.47;18.00;;;1.10;99.90;;;;;;5091726;28;20189;-68
2022/03/22 04:01:53;;;;;;;32.73;16.73;;;0.90;1.00;;;;;;5093280;28;20212;-68
2022/03/22 04:04:19;;;;;;;33.23;16.53;;;1.00;1.00;;;;;;5093051;28;20201;-69
2022/03/22 04:06:48;;;;;;;30.83;16.70;;;1.10;99.90;;;;;;5092279;28;20229;-68
2022/03/22 04:09:15;;;;;;;32.20;16.17;;;1.10;99.90;;;;;;5092100;28;20588;-68
2022/03/22 04:11:42;;;;;;;33.60;16.97;;;1.20;99.90;;;;;;5092130;28;20201;-69
2022/03/22 04:14:09;;;;;;;30.43;16.17;;;1.20;99.90;;;;;;5092304;28;20202;-68
2022/03/22 04:16:37;;;;;;;35.73;17.27;;;1.50;1.00;;;;;;5092705;28;20555;-68
2022/03/22 04:19:04;;;;;;;29.30;16.03;;;1.20;1.00;;;;;;5092129;28;20205;-69
2022/03/22 04:21:31;;;;;;;34.93;16.73;;;0.90;1.00;;;;;;5093139;28;20297;-69
2022/03/22 04:23:59;;;;;;;31.90;17.37;;;0.90;1.00;;;;;;5093637;28;20296;-68
2022/03/22 04:26:26;;;;;;;31.13;16.63;;;1.10;1.00;;;;;;5092829;28;20232;-69
2022/03/22 04:34:22;;;;;;;34.03;17.43;;;1.20;99.90;;;;;;5092213;28;20200;-69
2022/03/22 04:36:56;;;;;;;33.47;16.93;;;1.20;67.10;;;;;;5091323;28;20494;-68
2022/03/22 04:39:24;;;;;;;30.67;17.87;;;1.20;1.00;;;;;;5092122;28;20247;-68
2022/03/22 04:41:51;;;;;;;33.30;16.97;;;1.10;1.00;;;;;;5092694;28;20197;-68
2022/03/22 04:44:18;;;;;;;31.83;16.80;;;1.10;1.00;;;;;;5092266;28;20206;-69
2022/03/22 04:46:45;;;;;;;30.90;16.97;;;1.30;1.00;;;;;;5092736;28;20581;-68
2022/03/22 04:49:12;;;;;;;32.53;16.97;;;1.20;1.00;;;;;;5092318;28;20205;-68
2022/03/22 04:57:09;;;;;;;32.20;16.77;;;1.20;99.90;;;;;;5091501;28;20339;-69
2022/03/22 04:59:36;;;;;;;34.53;17.47;;;1.10;99.90;;;;;;5091751;28;20568;-69
2022/03/22 05:02:04;;;;;;;35.13;16.83;;;1.00;99.90;;;;;;5091972;28;20581;-69
2022/03/22 05:04:31;;;;;;;28.93;16.57;;;0.90;1.00;;;;;;5092208;28;20205;-68
2022/03/22 05:06:58;;;;;;;30.27;17.13;;;0.90;1.00;;;;;;5091322;28;20577;-68
2022/03/22 05:09:29;;;;;;;31.87;16.20;;;1.00;1.00;;;;;;5091910;28;20297;-68
2022/03/22 05:11:56;;;;;;;28.43;15.63;;;1.00;1.00;;;;;;5092247;28;20655;-69
2022/03/22 05:14:23;;;;;;;32.57;16.83;;;0.90;1.00;;;;;;5091365;28;20620;-69
2022/03/22 05:16:49;;;;;;;30.17;17.50;;;0.90;1.00;;;;;;5092159;28;20251;-70
2022/03/22 05:19:17;;;;;;;30.03;16.93;;;1.00;1.00;;;;;;5091269;28;20202;-69
2022/03/22 05:21:45;;;;;;;33.33;17.10;;;1.10;1.00;;;;;;5091459;28;20212;-68
2022/03/22 05:24:12;;;;;;;30.87;16.37;;;1.10;1.00;;;;;;5093541;28;20201;-69
2022/03/22 05:26:41;;;;;;;31.23;16.30;;;1.10;99.90;;;;;;5096490;28;20218;-68
2022/03/22 05:29:08;;;;;;;34.77;17.97;;;1.10;1.00;;;;;;5095458;28;20201;-68
2022/03/22 05:31:35;;;;;;;26.07;15.77;;;1.00;1.00;;;;;;5095433;28;20209;-69
2022/03/22 05:34:03;;;;;;;35.43;16.50;;;1.10;1.00;;;;;;5095590;28;20209;-68
2022/03/22 05:36:30;;;;;;;31.53;15.57;;;1.20;1.00;;;;;;5093871;28;20651;-68
2022/03/22 05:38:57;;;;;;;28.33;15.97;;;1.30;99.90;;;;;;5094292;28;20248;-68
2022/03/22 05:41:24;;;;;;;31.90;16.53;;;1.50;1.00;;;;;;5095786;28;20212;-68
2022/03/22 05:43:52;;;;;;;29.83;15.87;;;1.60;99.90;;;;;;5095303;28;20209;-72
2022/03/22 05:46:19;;;;;;;31.13;17.23;;;1.40;99.90;;;;;;5095419;28;20771;-73
2022/03/22 05:48:48;;;;;;;33.50;17.93;;;1.40;99.90;;;;;;5094993;28;20225;-73
2022/03/22 05:51:16;;;;;;;29.07;16.67;;;1.60;99.90;;;;;;5094449;28;20807;-73
2022/03/22 05:53:43;;;;;;;26.50;15.93;;;1.70;1.00;;;;;;5095911;28;20259;-72
2022/03/22 05:56:10;;;;;;;29.23;16.43;;;1.80;1.00;;;;;;5095146;28;20201;-73
2022/03/22 05:58:37;;;;;;;29.17;16.60;;;1.90;1.00;;;;;;5094912;28;20648;-73
2022/03/22 06:01:06;;;;;;;30.70;16.93;;;2.00;1.00;;;;;;5096015;28;20211;-73
2022/03/22 06:03:33;;;;;;;29.97;15.80;;;2.30;1.00;;;;;;5095921;28;20572;-73
2022/03/22 06:06:00;;;;;;;35.20;15.83;;;2.60;99.90;;;;;;5094509;28;20218;-73
2022/03/22 06:08:27;;;;;;;36.47;17.90;;;2.90;1.00;;;;;;5095296;28;20201;-73
2022/03/22 06:10:54;;;;;;;36.57;17.00;;;3.20;99.90;;;;;;5094862;28;20213;-73
2022/03/22 06:13:21;;;;;;;32.73;16.17;;;3.40;1.00;;;;;;5094672;28;20202;-73
2022/03/22 06:15:48;;;;;;;31.27;16.27;;;3.30;1.00;;;;;;5095677;28;20652;-73
2022/03/22 06:18:16;;;;;;;29.57;16.37;;;3.30;1.00;;;;;;5094372;28;20213;-73
2022/03/22 06:20:43;;;;;;;32.27;15.97;;;3.30;1.00;;;;;;5095394;28;20296;-73
2022/03/22 06:23:12;;;;;;;30.10;17.63;;;3.20;1.00;;;;;;5094526;28;20675;-73
2022/03/22 06:25:40;;;;;;;28.00;16.33;;;3.40;1.00;;;;;;5094441;28;20575;-73
2022/03/22 06:28:09;;;;;;;27.73;17.30;;;3.50;1.00;;;;;;5094714;28;20652;-73
2022/03/22 06:30:37;;;;;;;29.17;16.63;;;3.70;99.90;;;;;;5094322;28;20205;-73
2022/03/22 06:33:10;;;;;;;31.30;17.63;;;3.70;1.00;;;;;;5095489;28;20237;-73
2022/03/22 06:35:38;;;;;;;30.97;17.43;;;4.00;99.90;;;;;;5093454;28;20201;-73
2022/03/22 06:38:05;;;;;;;33.93;17.13;;;4.40;1.00;;;;;;5093164;28;20220;-73
2022/03/22 06:40:34;;;;;;;36.07;17.83;;;4.60;1.00;;;;;;5093684;28;20214;-73
2022/03/22 06:43:02;;;;;;;39.00;18.97;;;4.70;1.00;;;;;;5094182;28;20204;-72
2022/03/22 06:45:29;;;;;;;29.33;17.13;;;4.90;1.00;;;;;;5094871;28;20570;-73
2022/03/22 06:47:56;;;;;;;29.77;17.63;;;4.60;1.00;;;;;;5094516;28;20209;-73
2022/03/22 06:50:24;;;;;;;32.83;17.90;;;4.80;1.00;;;;;;5094695;28;20201;-73
2022/03/22 06:52:53;;;;;;;31.17;18.63;;;5.00;1.00;;;;;;5093114;28;20240;-73
2022/03/22 06:55:22;;;;;;;29.93;17.60;;;5.00;1.00;;;;;;5094734;28;20197;-73
2022/03/22 06:57:51;;;;;;;28.97;17.73;;;5.30;1.00;;;;;;5093591;28;20600;-73
2022/03/22 07:00:20;;;;;;;31.90;17.73;;;5.40;99.90;;;;;;5094469;28;20675;-73
2022/03/22 07:02:48;;;;;;;30.43;17.13;;;5.30;99.90;;;;;;5094518;28;20258;-73
2022/03/22 07:05:15;;;;;;;25.83;15.60;;;5.50;99.90;;;;;;5094481;28;20211;-73
2022/03/22 07:07:42;;;;;;;25.97;15.53;;;5.50;1.00;;;;;;5093120;28;20562;-73
2022/03/22 07:10:12;;;;;;;26.97;15.47;;;6.10;99.90;;;;;;5094987;28;20186;-69
2022/03/22 07:12:51;;;;;;;26.93;16.10;;;6.10;1.00;;;;;;5093502;28;20206;-73
2022/03/22 07:15:18;;;;;;;27.60;16.07;;;6.10;1.00;;;;;;5094808;28;20543;-72
2022/03/22 07:17:45;;;;;;;24.80;15.53;;;6.60;1.00;;;;;;5092936;28;20647;-73
2022/03/22 07:20:13;;;;;;;26.23;16.57;;;7.10;1.00;;;;;;5094380;28;20489;-69
2022/03/22 07:22:41;;;;;;;28.13;16.77;;;7.50;1.00;;;;;;5093629;28;20729;-69
2022/03/22 07:25:10;;;;;;;23.93;15.47;;;7.90;1.00;;;;;;5094065;28;20201;-69
2022/03/22 07:27:37;;;;;;;28.20;16.17;;;8.00;1.00;;;;;;5093094;28;20261;-69
2022/03/22 07:30:05;;;;;;;25.43;15.67;;;7.60;1.00;;;;;;5093618;28;20202;-69
2022/03/22 07:32:32;;;;;;;24.37;15.73;;;8.10;1.00;;;;;;5094309;28;20217;-70
2022/03/22 07:35:00;;;;;;;27.67;17.13;;;8.50;1.00;;;;;;5093931;28;20679;-69
2022/03/22 07:37:28;;;;;;;26.60;15.27;;;8.50;99.90;;;;;;5093146;28;20194;-70
2022/03/22 07:39:56;;;;;;;24.87;15.77;;;8.50;1.00;;;;;;5093115;28;20225;-69
2022/03/22 07:42:27;;;;;;;21.67;14.67;;;9.50;99.90;;;;;;5093284;28;20656;-69
2022/03/22 07:44:55;;;;;;;24.00;14.80;;;10.80;99.90;;;;;;5093241;28;20236;-70
2022/03/22 07:47:22;;;;;;;22.93;15.07;;;11.00;1.00;;;;;;5092752;28;20226;-70
2022/03/22 07:55:18;;;;;;;22.67;15.07;;;13.00;1.00;;;;;;5093522;28;20251;-70
2022/03/22 07:57:46;;;;;;;22.50;14.70;;;13.60;1.00;;;;;;5092329;28;20206;-70
2022/03/22 08:00:18;;;;;;;22.53;15.77;;;12.60;1.00;;;;;;5093717;28;20536;-70
2022/03/22 08:02:52;;;;;;;22.97;15.57;;;12.30;1.00;;;;;;5093576;28;20300;-70
2022/03/22 08:05:19;;;;;;;24.33;15.80;;;12.10;1.00;;;;;;5092342;28;20200;-70
2022/03/22 08:07:46;;;;;;;22.73;15.60;;;11.20;1.00;;;;;;5091758;28;20222;-70
2022/03/22 08:10:14;;;;;;;23.30;15.80;;;11.50;1.00;;;;;;5093033;28;20206;-70
2022/03/22 08:12:41;;;;;;;22.23;15.77;;;11.40;1.00;;;;;;5091814;28;20205;-70
2022/03/22 08:15:10;;;;;;;23.37;15.50;;;12.00;1.00;;;;;;5092690;28;20205;-70
2022/03/22 08:17:38;;;;;;;22.03;15.97;;;12.50;1.00;;;;;;5092010;28;20198;-70
2022/03/22 08:20:07;;;;;;;23.47;15.60;;;12.20;1.00;;;;;;5092857;28;20213;-70
2022/03/22 08:22:45;;;;;;;22.03;15.27;;;13.30;1.00;;;;;;5092824;28;20353;-70
2022/03/22 08:25:11;;;;;;;20.77;14.93;;;13.60;1.00;;;;;;5093096;28;20220;-70
2022/03/22 08:27:38;;;;;;;24.10;16.40;;;12.70;1.00;;;;;;5092483;28;20240;-70
2022/03/22 08:30:07;;;;;;;22.37;16.27;;;12.20;1.00;;;;;;5093011;28;20218;-70
2022/03/22 08:32:36;;;;;;;25.27;17.33;;;12.40;1.00;;;;;;5092090;28;20558;-70
2022/03/22 08:35:03;;;;;;;22.77;16.63;;;12.30;1.00;;;;;;5092116;28;20216;-70
2022/03/22 08:37:30;;;;;;;22.73;16.40;;;12.10;1.00;;;;;;5092502;28;20239;-73
2022/03/22 08:39:56;;;;;;;24.93;16.70;;;12.10;1.00;;;;;;5093022;28;20217;-73
2022/03/22 08:42:24;;;;;;;24.20;16.80;;;12.30;1.00;;;;;;5092411;28;20201;-71
2022/03/22 08:44:51;;;;;;;22.77;16.33;;;12.40;1.00;;;;;;5092435;28;20215;-71
2022/03/22 08:47:17;;;;;;;24.27;16.40;;;12.60;1.00;;;;;;5091818;28;20224;-71
2022/03/22 08:49:46;;;;;;;22.20;15.90;;;12.90;1.00;;;;;;5092562;28;20220;-71
2022/03/22 08:52:13;;;;;;;24.57;16.03;;;12.70;1.00;;;;;;5091554;28;20452;-71
2022/03/22 08:54:40;;;;;;;26.33;16.90;;;12.80;1.00;;;;;;5091697;28;20205;-71
2022/03/22 08:57:07;;;;;;;26.73;17.43;;;12.70;1.00;;;;;;5092550;28;20517;-71
2022/03/22 08:59:35;;;;;;;30.87;17.53;;;12.90;1.00;;;;;;5091850;28;20213;-71
2022/03/22 09:02:02;;;;;;;32.10;17.77;;;12.90;1.00;;;;;;5092253;28;20685;-71
2022/03/22 09:07:14;;;;;;;32.67;17.70;;;13.40;1.00;;;;;;5091580;28;20274;-71
2022/03/22 09:09:41;;;;;;;28.07;18.93;;;13.40;1.00;;;;;;5092081;28;20206;-71
2022/03/22 09:12:09;;;;;;;30.40;17.07;;;13.60;1.00;;;;;;5091629;28;20190;-71
2022/03/22 09:14:36;;;;;;;27.47;19.50;;;13.70;1.00;;;;;;5091456;28;20209;-71
2022/03/22 09:17:05;;;;;;;27.50;18.67;;;13.80;1.00;;;;;;5091349;28;20198;-71
2022/03/22 09:19:33;;;;;;;29.70;17.87;;;13.90;1.00;;;;;;5091910;28;20202;-71
2022/03/22 09:22:01;;;;;;;30.50;18.80;;;14.40;1.00;;;;;;5091488;28;20201;-72
2022/03/22 09:24:29;;;;;;;25.07;17.67;;;14.80;1.00;;;;;;5092246;28;20607;-72
2022/03/22 09:26:56;;;;;;;27.57;18.47;;;14.70;1.00;;;;;;5091818;28;20331;-71
2022/03/22 09:29:23;;;;;;;25.03;17.33;;;14.90;1.00;;;;;;5091756;28;20210;-72
2022/03/22 09:31:50;;;;;;;28.27;18.37;;;15.20;1.00;;;;;;5091363;28;20292;-72
2022/03/22 09:34:17;;;;;;;30.43;17.27;;;15.00;1.00;;;;;;5092243;28;20772;-71
2022/03/22 09:36:44;;;;;;;26.13;17.63;;;15.30;1.00;;;;;;5091626;28;20194;-72
2022/03/22 09:39:11;;;;;;;27.43;18.17;;;15.70;1.00;;;;;;5091491;28;20671;-72
2022/03/22 09:41:39;;;;;;;27.20;18.57;;;15.40;1.00;;;;;;5091559;28;20204;-72
2022/03/22 09:44:06;;;;;;;25.17;17.23;;;15.60;1.00;;;;;;5091700;28;20549;-72
2022/03/22 09:46:33;;;;;;;31.65;18.13;;;15.50;1.00;;;;;;5092194;28;20201;-72
2022/03/22 09:49:00;;;;;;;26.83;17.95;;;15.60;1.00;;;;;;5090906;28;20490;-72
2022/03/22 09:54:12;;;;;;;27.15;17.27;;;16.20;99.90;;;;;;5090407;28;20217;-72
2022/03/22 09:56:40;;;;;;;29.27;17.58;;;16.20;99.90;;;;;;5090998;28;20729;-72
2022/03/22 09:59:07;;;;;;;37.47;18.27;;;16.10;99.90;;;;;;5090824;28;20659;-72
2022/03/22 10:01:34;;;;;;;26.65;17.92;;;16.00;99.90;;;;;;5091075;28;20202;-72
2022/03/22 10:04:03;;;;;;;43.80;20.02;;;16.20;99.90;;;;;;5092037;28;20201;-72
2022/03/22 10:06:30;;;;;;;28.50;17.83;;;16.10;99.90;;;;;;5090202;28;20656;-72
2022/03/22 10:08:58;;;;;;;35.13;17.15;;;16.30;99.90;;;;;;5091504;28;20582;-72
2022/03/22 10:11:35;;;;;;;35.28;18.77;;;16.50;99.90;;;;;;5095587;28;20217;-72
2022/03/22 10:14:04;;;;;;;25.15;16.15;;;16.70;99.90;;;;;;5094934;28;20256;-72
2022/03/22 10:16:31;;;;;;;28.38;16.92;;;16.70;99.90;;;;;;5095002;28;20212;-72
2022/03/22 10:18:58;;;;;;;32.05;17.48;;;16.80;99.90;;;;;;5094191;28;20209;-72
2022/03/22 10:21:25;;;;;;;25.70;16.58;;;16.90;99.90;;;;;;5095529;28;20250;-72
2022/03/22 10:23:53;;;;;;;36.33;17.08;;;16.60;99.90;;;;;;5094546;28;20566;-72
2022/03/22 10:26:21;;;;;;;23.50;17.27;;;16.80;99.90;;;;;;5095437;28;20205;-72
2022/03/22 10:28:52;;;;;;;38.40;17.38;;;16.60;99.90;;;;;;5093999;28;20233;-72
2022/03/22 10:31:32;;;;;;;25.10;16.48;;;16.80;99.90;;;;;;5094881;28;20201;-72
2022/03/22 10:33:59;;;;;;;30.98;17.05;;;16.70;99.90;;;;;;5095028;28;20205;-72
2022/03/22 10:36:26;;;;;;;27.27;17.50;;;17.60;99.90;;;;;;5093357;28;20201;-72
2022/03/22 10:38:55;;;;;;;24.85;17.48;;;18.10;99.90;;;;;;5093606;28;20214;-73
2022/03/22 10:41:28;;;;;;;27.00;15.10;;;17.70;99.90;;;;;;5094100;28;20205;-72
2022/03/22 10:44:06;;;;;;;30.73;16.10;;;17.20;99.90;;;;;;5094087;28;20201;-72
2022/03/22 10:46:36;;;;;;;23.05;14.85;;;17.30;99.90;;;;;;5094988;28;20204;-72
2022/03/22 10:49:06;;;;;;;22.38;15.85;;;17.30;99.90;;;;;;5094285;28;20267;-72
2022/03/22 10:51:34;;;;;;;25.88;15.88;;;17.30;99.90;;;;;;5093944;28;20212;-72
2022/03/22 10:54:02;;;;;;;22.42;13.75;;;17.20;99.90;;;;;;5093840;28;20201;-72
2022/03/22 10:56:30;;;;;;;21.30;15.20;;;17.90;99.90;;;;;;5094289;28;20201;-72
2022/03/22 10:58:59;;;;;;;22.08;14.60;;;17.70;99.90;;;;;;5093519;28;20655;-73
2022/03/22 11:01:26;;;;;;;23.70;14.93;;;17.90;99.90;;;;;;5094667;28;20206;-72
2022/03/22 11:03:58;;;;;;;19.73;13.05;;;17.80;99.90;;;;;;5094598;28;20548;-73
2022/03/22 11:06:31;;;;;;;22.38;14.85;;;18.20;99.90;;;;;;5092922;28;20255;-73
2022/03/22 11:09:00;;;;;;;20.58;13.63;;;18.20;99.90;;;;;;5093729;28;20229;-72
2022/03/22 11:11:28;;;;;;;23.05;14.88;;;17.70;99.90;;;;;;5093829;28;20216;-72
2022/03/22 11:13:55;;;;;;;19.30;13.98;;;17.60;99.90;;;;;;5093694;28;20240;-72
2022/03/22 11:16:24;;;;;;;21.42;14.73;;;17.60;99.90;;;;;;5093278;28;20201;-72
2022/03/22 11:18:51;;;;;;;19.90;13.40;;;18.30;99.90;;;;;;5093629;28;20206;-72
2022/03/22 11:21:21;;;;;;;21.92;14.20;;;18.10;99.90;;;;;;5093064;28;20206;-72
2022/03/22 11:23:49;;;;;;;19.48;12.82;;;18.00;99.90;;;;;;5092946;28;20197;-72
2022/03/22 11:26:18;;;;;;;20.80;13.93;;;17.80;99.90;;;;;;5093193;28;20267;-72
2022/03/22 11:28:48;;;;;;;20.27;13.52;;;17.80;99.90;;;;;;5093077;28;20253;-72
2022/03/22 11:31:19;;;;;;;21.35;13.55;;;17.60;99.90;;;;;;5093856;28;20263;-72
2022/03/22 11:36:42;;;;;;;22.15;14.35;;;18.20;99.90;;;;;;5093709;28;20201;-72
2022/03/22 11:39:09;;;;;;;20.67;12.65;;;17.80;99.90;;;;;;5093342;28;20296;-72
2022/03/22 11:44:28;;;;;;;18.85;13.18;;;18.90;99.90;;;;;;5093939;28;20318;-72
2022/03/22 11:47:04;;;;;;;19.52;12.80;;;19.00;99.90;;;;;;5092980;28;20205;-72
2022/03/22 11:49:31;;;;;;;18.88;13.20;;;18.40;99.90;;;;;;5093253;28;20209;-72
2022/03/22 11:52:11;;;;;;;19.05;13.15;;;18.00;99.90;;;;;;5092460;28;20660;-73
2022/03/22 11:54:38;;;;;;;20.25;13.02;;;18.20;99.90;;;;;;5093090;28;20258;-72
2022/03/22 11:57:06;;;;;;;18.20;12.63;;;18.70;99.90;;;;;;5092710;28;20546;-73
2022/03/22 11:59:41;;;;;;;18.85;13.02;;;18.40;99.90;;;;;;5093420;28;20631;-73
2022/03/22 12:02:15;;;;;;;19.02;11.98;;;18.50;99.90;;;;;;5093658;28;20213;-72
2022/03/22 12:04:48;;;;;;;14.70;9.82;;;18.10;99.90;;;;;;5093546;28;20209;-72
2022/03/22 12:07:22;;;;;;;18.40;12.43;;;18.00;99.90;;;;;;5092748;28;20208;-71
2022/03/22 12:09:49;;;;;;;18.77;11.55;;;18.00;99.90;;;;;;5093033;28;20205;-73
2022/03/22 12:12:17;;;;;;;17.58;11.38;;;17.80;99.90;;;;;;5093213;28;20198;-73
2022/03/22 12:14:47;;;;;;;16.38;10.52;;;17.60;99.90;;;;;;5092763;28;20282;-73
2022/03/22 12:17:15;;;;;;;20.25;11.90;;;18.20;99.90;;;;;;5092925;28;20205;-73
2022/03/22 12:19:42;;;;;;;15.25;10.80;;;17.90;99.90;;;;;;5094192;28;20600;-73
2022/03/22 12:22:09;;;;;;;21.00;11.25;;;18.50;99.90;;;;;;5094293;28;20197;-73
2022/03/22 12:24:37;;;;;;;19.23;12.63;;;19.00;99.90;;;;;;5092872;28;20198;-73
2022/03/22 12:27:07;;;;;;;17.95;12.63;;;18.20;99.90;;;;;;5092008;28;20197;-73
2022/03/22 12:29:42;;;;;;;17.85;12.45;;;18.20;99.90;;;;;;5092582;28;20652;-73
2022/03/22 12:32:17;;;;;;;20.20;13.45;;;17.90;99.90;;;;;;5091477;28;20569;-73
2022/03/22 12:34:45;;;;;;;21.17;12.65;;;17.60;99.90;;;;;;5091256;28;20197;-73
2022/03/22 12:37:13;;;;;;;20.23;12.85;;;18.00;99.90;;;;;;5091983;28;20208;-73
2022/03/22 12:39:44;;;;;;;17.42;12.07;;;17.90;99.90;;;;;;5092569;28;20205;-73
2022/03/22 12:42:13;;;;;;;17.90;12.18;;;18.60;99.90;;;;;;5091241;28;20212;-73
2022/03/22 12:44:40;;;;;;;19.83;13.63;;;19.10;99.90;;;;;;5092578;28;20212;-73
2022/03/22 12:47:08;;;;;;;20.10;13.20;;;18.50;99.90;;;;;;5092182;28;20543;-73
2022/03/22 12:49:38;;;;;;;20.77;13.10;;;18.00;99.90;;;;;;5092794;28;20221;-73
2022/03/22 12:52:07;;;;;;;18.48;12.85;;;17.90;99.90;;;;;;5091175;28;20205;-73
2022/03/22 12:54:36;;;;;;;18.88;12.48;;;18.30;99.90;;;;;;5091955;28;20205;-73
2022/03/22 12:57:07;;;;;;;17.48;11.52;;;18.30;99.90;;;;;;5091895;28;20202;-73
2022/03/22 12:59:35;;;;;;;19.15;12.63;;;18.30;99.90;;;;;;5091729;28;20205;-73
2022/03/22 13:02:06;;;;;;;18.13;12.60;;;17.80;99.90;;;;;;5092281;28;20208;-73
2022/03/22 13:04:36;;;;;;;17.25;11.27;;;17.90;99.90;;;;;;5092429;28;20212;-73
2022/03/22 13:07:06;;;;;;;20.08;12.48;;;17.90;99.90;;;;;;5091440;28;20249;-73
2022/03/22 13:12:20;;;;;;;19.95;12.20;;;17.90;99.90;;;;;;5090980;28;20208;-73
2022/03/22 13:17:41;;;;;;;21.33;13.00;;;17.80;99.90;;;;;;5075011;28;20204;-73
2022/03/22 13:20:13;;;;;;;18.20;12.20;;;17.60;99.90;;;;;;5091417;28;20338;-73
2022/03/22 13:22:50;;;;;;;18.30;11.85;;;17.90;99.90;;;;;;5091291;28;20237;-73
2022/03/22 13:25:18;;;;;;;18.35;12.98;;;17.90;99.90;;;;;;5074530;28;20716;-73
2022/03/22 13:27:55;;;;;;;18.40;11.90;;;17.60;99.90;;;;;;5090742;28;20222;-73
2022/03/22 13:30:22;;;;;;;19.45;11.75;;;17.60;99.90;;;;;;5092110;28;20201;-73