Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:21;;;;;;;;;;;16.80;99.90;;;;;;5040582;28;19944;-71
2021/06/26 00:03:49;;;;;;;;;;;16.80;99.90;;;;;;5050639;28;20264;-71
2021/06/26 00:06:16;;;;;;;;;;;16.80;99.90;;;;;;5055988;28;20011;-71
2021/06/26 00:08:42;;;;;;;;;;;16.80;99.90;;;;;;5050640;28;19963;-71
2021/06/26 00:11:09;;;;;;;;;;;16.80;99.90;;;;;;5052715;28;19995;-70
2021/06/26 00:13:36;;;;;;;;;;;16.80;99.90;;;;;;5050798;28;20265;-71
2021/06/26 00:16:02;;;;;;;;;;;16.80;99.90;;;;;;5050019;28;19921;-71
2021/06/26 00:18:29;;;;;;;;;;;16.80;99.90;;;;;;5049666;28;19921;-72
2021/06/26 00:20:56;;;;;;;;;;;16.80;99.90;;;;;;5051460;28;19967;-71
2021/06/26 00:23:22;;;;;;;;;;;16.80;99.90;;;;;;5030636;28;19925;-71
2021/06/26 00:25:49;;;;;;;;;;;16.80;99.90;;;;;;5042979;28;20373;-71
2021/06/26 00:28:15;;;;;;;;;;;16.80;99.90;;;;;;5049680;28;19975;-71
2021/06/26 00:30:42;;;;;;;;;;;16.80;99.90;;;;;;5052155;28;20349;-71
2021/06/26 00:33:09;;;;;;;;;;;16.80;99.90;;;;;;5049762;28;19925;-71
2021/06/26 00:35:35;;;;;;;;;;;16.80;99.90;;;;;;5050833;28;19967;-71
2021/06/26 00:38:02;;;;;;;;;;;16.80;99.90;;;;;;5025572;28;20361;-71
2021/06/26 00:40:29;;;;;;;;;;;16.80;99.90;;;;;;5051242;28;20776;-71
2021/06/26 00:42:56;;;;;;;;;;;16.80;99.90;;;;;;5049598;28;20228;-71
2021/06/26 00:45:23;;;;;;;;;;;16.80;99.90;;;;;;5049457;28;20407;-71
2021/06/26 00:47:49;;;;;;;;;;;16.80;99.90;;;;;;5051213;28;19967;-71
2021/06/26 00:50:23;;;;;;;;;;;16.80;99.90;;;;;;5050428;28;19920;-71
2021/06/26 00:52:50;;;;;;;;;;;16.80;99.90;;;;;;5030431;28;19920;-71
2021/06/26 00:55:17;;;;;;;;;;;16.80;99.90;;;;;;5050928;28;19920;-71
2021/06/26 00:57:45;;;;;;;;;;;16.80;99.90;;;;;;5038149;28;19960;-71
2021/06/26 01:00:13;;;;;;;;;;;16.80;99.90;;;;;;5045364;28;19991;-71
2021/06/26 01:02:40;;;;;;;;;;;16.80;99.90;;;;;;5043117;28;20232;-71
2021/06/26 01:05:07;;;;;;;;;;;16.80;99.90;;;;;;5050831;28;21917;-71
2021/06/26 01:07:34;;;;;;;;;;;16.80;99.90;;;;;;5055810;28;19979;-71
2021/06/26 01:10:00;;;;;;;;;;;16.80;99.90;;;;;;5050595;28;19967;-71
2021/06/26 01:12:27;;;;;;;;;;;16.80;99.90;;;;;;5050265;28;19960;-71
2021/06/26 01:14:54;;;;;;;;;;;16.70;99.90;;;;;;5031916;28;19947;-71
2021/06/26 01:17:20;;;;;;;;;;;16.70;99.90;;;;;;5048913;28;20361;-71
2021/06/26 01:19:47;;;;;;;;;;;16.70;99.90;;;;;;5032557;28;20003;-71
2021/06/26 01:22:17;;;;;;;;;;;16.70;99.90;;;;;;5047506;28;20442;-71
2021/06/26 01:24:44;;;;;;;;;;;16.60;99.90;;;;;;5051595;28;19956;-71
2021/06/26 01:27:11;;;;;;;;;;;16.60;99.90;;;;;;5051780;28;20299;-71
2021/06/26 01:29:37;;;;;;;;;;;16.60;99.90;;;;;;5049695;28;19971;-71
2021/06/26 01:32:05;;;;;;;;;;;16.60;99.90;;;;;;5048828;28;19921;-72
2021/06/26 01:34:31;;;;;;;;;;;16.50;99.90;;;;;;5050542;28;20407;-71
2021/06/26 01:36:58;;;;;;;;;;;16.50;99.90;;;;;;5039776;28;20380;-71
2021/06/26 01:39:25;;;;;;;;;;;16.50;99.90;;;;;;5043067;28;19976;-72
2021/06/26 01:41:51;;;;;;;;;;;16.50;99.90;;;;;;5044562;28;19921;-71
2021/06/26 01:44:18;;;;;;;;;;;16.50;99.90;;;;;;5055855;28;19964;-71
2021/06/26 01:46:45;;;;;;;;;;;16.50;99.90;;;;;;5047664;28;19967;-71
2021/06/26 01:49:12;;;;;;;;;;;16.50;99.90;;;;;;5049963;28;20023;-71
2021/06/26 01:51:39;;;;;;;;;;;16.50;99.90;;;;;;5049260;28;19924;-71
2021/06/26 01:54:07;;;;;;;;;;;16.50;99.90;;;;;;5038674;28;20347;-71
2021/06/26 01:56:33;;;;;;;;;;;16.50;99.90;;;;;;5047928;28;19964;-71
2021/06/26 01:59:00;;;;;;;;;;;16.50;99.90;;;;;;5049767;28;19986;-71
2021/06/26 02:01:27;;;;;;;;;;;16.50;99.90;;;;;;5048469;28;19964;-71
2021/06/26 02:03:53;;;;;;;;;;;16.50;99.90;;;;;;5049868;28;20018;-72
2021/06/26 02:06:20;;;;;;;;;;;16.50;99.90;;;;;;5036828;28;19966;-71
2021/06/26 02:08:47;;;;;;;;;;;16.50;99.90;;;;;;5042539;28;19921;-71
2021/06/26 02:11:13;;;;;;;;;;;16.50;99.90;;;;;;5046003;28;20349;-71
2021/06/26 02:13:40;;;;;;;;;;;16.50;99.90;;;;;;5045655;28;19971;-71
2021/06/26 02:16:07;;;;;;;;;;;16.50;99.90;;;;;;5054956;28;19920;-71
2021/06/26 02:18:33;;;;;;;;;;;16.50;99.90;;;;;;5047671;28;20015;-71
2021/06/26 02:21:00;;;;;;;;;;;16.50;99.90;;;;;;5050409;28;19928;-72
2021/06/26 02:23:27;;;;;;;;;;;16.50;99.90;;;;;;5048150;28;19952;-71
2021/06/26 02:25:55;;;;;;;;;;;16.50;99.90;;;;;;5049449;28;19920;-71
2021/06/26 02:28:21;;;;;;;;;;;16.50;99.90;;;;;;5048640;28;19971;-71
2021/06/26 02:30:48;;;;;;;;;;;16.50;99.90;;;;;;5047594;28;19920;-71
2021/06/26 02:33:14;;;;;;;;;;;16.50;99.90;;;;;;5050508;28;19925;-71
2021/06/26 02:35:41;;;;;;;;;;;16.50;99.90;;;;;;5037000;28;19925;-71
2021/06/26 02:38:08;;;;;;;;;;;16.50;99.90;;;;;;5036859;28;19991;-71
2021/06/26 02:40:34;;;;;;;;;;;16.50;99.90;;;;;;5041666;28;20364;-71
2021/06/26 02:43:01;;;;;;;;;;;16.50;99.90;;;;;;5022688;28;19928;-71
2021/06/26 02:45:28;;;;;;;;;;;16.50;99.90;;;;;;5046632;28;19960;-71
2021/06/26 02:47:55;;;;;;;;;;;16.50;99.90;;;;;;5039565;28;20091;-71
2021/06/26 02:50:21;;;;;;;;;;;16.50;99.90;;;;;;5047891;28;19964;-70
2021/06/26 02:52:48;;;;;;;;;;;16.50;99.90;;;;;;5045934;28;20252;-71
2021/06/26 02:55:15;;;;;;;;;;;16.50;99.90;;;;;;5045911;28;20225;-71
2021/06/26 02:57:41;;;;;;;;;;;16.50;99.90;;;;;;5043019;28;19929;-71
2021/06/26 03:00:09;;;;;;;;;;;16.50;99.90;;;;;;5049283;28;19959;-71
2021/06/26 03:02:35;;;;;;;;;;;16.50;99.90;;;;;;5033145;28;19963;-71
2021/06/26 03:05:02;;;;;;;;;;;16.50;99.90;;;;;;5048333;28;20359;-71
2021/06/26 03:07:29;;;;;;;;;;;16.60;99.90;;;;;;5040936;28;20128;-71
2021/06/26 03:09:56;;;;;;;;;;;16.60;99.90;;;;;;5049987;28;19979;-71
2021/06/26 03:12:22;;;;;;;;;;;16.60;99.90;;;;;;5048856;28;19925;-71
2021/06/26 03:14:49;;;;;;;;;;;16.60;99.90;;;;;;5048318;28;19921;-71
2021/06/26 03:17:16;;;;;;;;;;;16.60;99.90;;;;;;5047501;28;19963;-71
2021/06/26 03:19:42;;;;;;;;;;;16.60;99.90;;;;;;5032046;28;20364;-71
2021/06/26 03:22:09;;;;;;;;;;;16.60;99.90;;;;;;5047877;28;19975;-71
2021/06/26 03:24:36;;;;;;;;;;;16.60;99.90;;;;;;5048799;28;19925;-71
2021/06/26 03:27:03;;;;;;;;;;;16.60;99.90;;;;;;5045302;28;19964;-71
2021/06/26 03:29:29;;;;;;;;;;;16.60;99.90;;;;;;5045524;28;20371;-71
2021/06/26 03:31:56;;;;;;;;;;;16.60;99.90;;;;;;5046906;28;19968;-71
2021/06/26 03:34:22;;;;;;;;;;;16.60;99.90;;;;;;5048333;28;19931;-71
2021/06/26 03:36:49;;;;;;;;;;;16.60;99.90;;;;;;5046796;28;19956;-70
2021/06/26 03:39:16;;;;;;;;;;;16.60;99.90;;;;;;5041197;28;19968;-71
2021/06/26 03:41:52;;;;;;;;;;;16.60;99.90;;;;;;5028820;28;19987;-71
2021/06/26 03:44:18;;;;;;;;;;;16.60;99.90;;;;;;5046916;28;19932;-71
2021/06/26 03:46:45;;;;;;;;;;;16.60;99.90;;;;;;5046378;28;19968;-71
2021/06/26 03:49:12;;;;;;;;;;;16.60;99.90;;;;;;5049482;28;19921;-71
2021/06/26 03:51:39;;;;;;;;;;;16.60;99.90;;;;;;5037317;28;20548;-71
2021/06/26 03:54:07;;;;;;;;;;;16.60;99.90;;;;;;5048423;28;19968;-71
2021/06/26 03:56:34;;;;;;;;;;;16.60;99.90;;;;;;5046474;28;19960;-71
2021/06/26 03:59:01;;;;;;;;;;;16.60;99.90;;;;;;5041571;28;20387;-71
2021/06/26 04:01:28;;;;;;;;;;;16.60;99.90;;;;;;5047312;28;19920;-71
2021/06/26 04:03:55;;;;;;;;;;;16.60;99.90;;;;;;5041729;28;20006;-71
2021/06/26 04:06:22;;;;;;;;;;;16.60;99.90;;;;;;5050618;28;19924;-71
2021/06/26 04:08:48;;;;;;;;;;;16.60;99.90;;;;;;5047897;28;19975;-71
2021/06/26 04:11:15;;;;;;;;;;;16.60;99.90;;;;;;5037991;28;19968;-71
2021/06/26 04:13:43;;;;;;;;;;;16.60;99.90;;;;;;5051333;28;19960;-71
2021/06/26 04:16:10;;;;;;;;;;;16.60;99.90;;;;;;5044102;28;19924;-71
2021/06/26 04:18:36;;;;;;;;;;;16.70;99.90;;;;;;5046847;28;20342;-71
2021/06/26 04:21:03;;;;;;;;;;;16.60;99.90;;;;;;5055460;28;20343;-71
2021/06/26 04:23:29;;;;;;;;;;;16.60;99.90;;;;;;5043129;28;19979;-72
2021/06/26 04:25:56;;;;;;;;;;;16.70;99.90;;;;;;5050690;28;20459;-71
2021/06/26 04:28:23;;;;;;;;;;;16.70;99.90;;;;;;5049211;28;19921;-71
2021/06/26 04:31:05;;;;;;;;;;;16.70;99.90;;;;;;5052100;28;20099;-71
2021/06/26 04:33:31;;;;;;;;;;;16.70;99.90;;;;;;5049580;28;19925;-71
2021/06/26 04:35:58;;;;;;;;;;;16.70;99.90;;;;;;5050287;28;19968;-71
2021/06/26 04:38:25;;;;;;;;;;;16.70;99.90;;;;;;5041784;28;19977;-71
2021/06/26 04:40:52;;;;;;;;;;;16.70;99.90;;;;;;5047762;28;20406;-71
2021/06/26 04:43:24;;;;;;;;;;;16.70;99.90;;;;;;5039552;28;20307;-71
2021/06/26 04:45:51;;;;;;;;;;;16.70;99.90;;;;;;5037931;28;20484;-71
2021/06/26 04:48:20;;;;;;;;;;;16.80;99.90;;;;;;5049199;28;19920;-71
2021/06/26 04:50:47;;;;;;;;;;;16.80;99.90;;;;;;5052533;28;20248;-71
2021/06/26 04:53:13;;;;;;;;;;;16.80;99.90;;;;;;5047134;28;19952;-71
2021/06/26 04:55:40;;;;;;;;;;;16.80;99.90;;;;;;5050500;28;19968;-71
2021/06/26 04:58:07;;;;;;;;;;;16.80;99.90;;;;;;5044639;28;20323;-71
2021/06/26 05:00:36;;;;;;;;;;;16.80;99.90;;;;;;5051195;28;20694;-71
2021/06/26 05:03:03;;;;;;;;;;;16.80;99.90;;;;;;5046531;28;20236;-71
2021/06/26 05:05:29;;;;;;;;;;;16.80;99.90;;;;;;5051515;28;20375;-72
2021/06/26 05:07:56;;;;;;;;;;;16.80;99.90;;;;;;5048814;28;19921;-71
2021/06/26 05:10:23;;;;;;;;;;;16.90;99.90;;;;;;5050637;28;19952;-71
2021/06/26 05:12:49;;;;;;;;;;;16.90;99.90;;;;;;5048855;28;19975;-71
2021/06/26 05:15:16;;;;;;;;;;;16.90;99.90;;;;;;5051148;28;20127;-71
2021/06/26 05:17:43;;;;;;;;;;;16.90;99.90;;;;;;5048599;28;19988;-71
2021/06/26 05:20:14;;;;;;;;;;;17.00;99.90;;;;;;5051161;28;19921;-71
2021/06/26 05:22:41;;;;;;;;;;;17.00;99.90;;;;;;5049961;28;19921;-71
2021/06/26 05:25:08;;;;;;;;;;;17.00;99.90;;;;;;5044099;28;19986;-71
2021/06/26 05:27:34;;;;;;;;;;;17.10;99.90;;;;;;5044661;28;19971;-71
2021/06/26 05:30:01;;;;;;;;;;;17.10;99.90;;;;;;5050931;28;19962;-71
2021/06/26 05:32:28;;;;;;;;;;;17.10;99.90;;;;;;5048218;28;19967;-71
2021/06/26 05:34:54;;;;;;;;;;;17.10;99.90;;;;;;5050004;28;19967;-71
2021/06/26 05:37:21;;;;;;;;;;;17.10;99.90;;;;;;5044059;28;20328;-70
2021/06/26 05:39:48;;;;;;;;;;;17.10;99.90;;;;;;5044047;28;19956;-71
2021/06/26 05:42:14;;;;;;;;;;;17.10;99.90;;;;;;5045323;28;20356;-71
2021/06/26 05:44:41;;;;;;;;;;;17.20;99.90;;;;;;5049926;28;20360;-71
2021/06/26 05:47:10;;;;;;;;;;;17.20;99.90;;;;;;5047416;28;19920;-71
2021/06/26 05:49:37;;;;;;;;;;;17.20;99.90;;;;;;5010544;28;19920;-71
2021/06/26 05:52:04;;;;;;;;;;;17.30;99.90;;;;;;5029974;28;19947;-71
2021/06/26 05:54:31;;;;;;;;;;;17.30;99.90;;;;;;5011441;28;20051;-71
2021/06/26 05:56:58;;;;;;;;;;;17.30;99.90;;;;;;5030514;28;19929;-71
2021/06/26 05:59:25;;;;;;;;;;;17.30;99.90;;;;;;5029128;28;20012;-71
2021/06/26 06:01:52;;;;;;;;;;;17.30;99.90;;;;;;5028104;28;19964;-71
2021/06/26 06:04:18;;;;;;;;;;;17.40;99.90;;;;;;5043795;28;20243;-71
2021/06/26 06:06:45;;;;;;;;;;;17.40;99.90;;;;;;5027386;28;20277;-71
2021/06/26 06:09:12;;;;;;;;;;;17.40;99.90;;;;;;5012408;28;19965;-71
2021/06/26 06:11:39;;;;;;;;;;;17.50;99.90;;;;;;5028356;28;19979;-71
2021/06/26 06:14:06;;;;;;;;;;;17.50;99.90;;;;;;5045301;28;19967;-71
2021/06/26 06:16:34;;;;;;;;;;;17.50;99.90;;;;;;5026378;28;19956;-71
2021/06/26 06:19:01;;;;;;;;;;;17.50;99.90;;;;;;5029300;28;19932;-71
2021/06/26 06:21:28;;;;;;;;;;;17.60;99.90;;;;;;5010672;28;19952;-71
2021/06/26 06:23:55;;;;;;;;;;;17.60;99.90;;;;;;5016542;28;19976;-71
2021/06/26 06:26:21;;;;;;;;;;;17.70;99.90;;;;;;5027724;28;19968;-71
2021/06/26 06:28:48;;;;;;;;;;;17.70;99.90;;;;;;5011887;28;20035;-71
2021/06/26 06:31:15;;;;;;;;;;;17.70;99.90;;;;;;5026635;28;20418;-71
2021/06/26 06:33:41;;;;;;;;;;;17.70;99.90;;;;;;5028098;28;19921;-71
2021/06/26 06:36:08;;;;;;;;;;;17.70;99.90;;;;;;5026724;28;19921;-71
2021/06/26 06:38:35;;;;;;;;;;;17.80;99.90;;;;;;5030546;28;20381;-71
2021/06/26 06:41:02;;;;;;;;;;;17.80;99.90;;;;;;5010012;28;19921;-71
2021/06/26 06:43:28;;;;;;;;;;;17.80;99.90;;;;;;5007186;28;20020;-71
2021/06/26 06:45:55;;;;;;;;;;;17.80;99.90;;;;;;5007978;28;19973;-71
2021/06/26 06:48:22;;;;;;;;;;;17.80;99.90;;;;;;5007385;28;20293;-71
2021/06/26 06:50:48;;;;;;;;;;;17.80;99.90;;;;;;4993512;28;20019;-71
2021/06/26 06:53:15;;;;;;;;;;;17.90;99.90;;;;;;5007063;28;20019;-71
2021/06/26 06:55:42;;;;;;;;;;;17.90;99.90;;;;;;5006794;28;20031;-71
2021/06/26 06:58:08;;;;;;;;;;;17.90;99.90;;;;;;5010363;28;19925;-71
2021/06/26 07:00:35;;;;;;;;;;;18.00;99.90;;;;;;5012758;28;20447;-71
2021/06/26 07:03:02;;;;;;;;;;;18.10;99.90;;;;;;5013246;28;20012;-70
2021/06/26 07:05:28;;;;;;;;;;;18.10;99.90;;;;;;5022314;28;20269;-71
2021/06/26 07:07:55;;;;;;;;;;;18.10;99.90;;;;;;5006956;28;19932;-71
2021/06/26 07:10:22;;;;;;;;;;;18.20;99.90;;;;;;5022126;28;20032;-72
2021/06/26 07:12:49;;;;;;;;;;;18.20;99.90;;;;;;5008797;28;19952;-71
2021/06/26 07:15:16;;;;;;;;;;;18.20;99.90;;;;;;5010455;28;19940;-71
2021/06/26 07:17:42;;;;;;;;;;;18.30;99.90;;;;;;5008191;28;19932;-71
2021/06/26 07:20:09;;;;;;;;;;;18.30;99.90;;;;;;5007765;28;20338;-71
2021/06/26 07:22:36;;;;;;;;;;;18.40;99.90;;;;;;5009778;28;20011;-71
2021/06/26 07:25:03;;;;;;;;;;;18.50;99.90;;;;;;5008863;28;20285;-71
2021/06/26 07:27:30;;;;;;;;;;;18.50;99.90;;;;;;5006923;28;20352;-71
2021/06/26 07:29:56;;;;;;;;;;;18.50;99.90;;;;;;5023805;28;20365;-71
2021/06/26 07:32:23;;;;;;;;;;;18.50;99.90;;;;;;5008679;28;19972;-71
2021/06/26 07:34:50;;;;;;;;;;;18.60;99.90;;;;;;5007497;28;19956;-72
2021/06/26 07:37:16;;;;;;;;;;;18.60;99.90;;;;;;5002113;28;19940;-71
2021/06/26 07:39:43;;;;;;;;;;;18.70;99.90;;;;;;5010122;28;19957;-71
2021/06/26 07:42:10;;;;;;;;;;;18.70;99.90;;;;;;5027359;28;19967;-71
2021/06/26 07:44:36;;;;;;;;;;;18.80;99.90;;;;;;5032292;28;20318;-71
2021/06/26 07:47:03;;;;;;;;;;;18.90;99.90;;;;;;5029259;28;19964;-71
2021/06/26 07:49:30;;;;;;;;;;;18.90;99.90;;;;;;5030700;28;20419;-71
2021/06/26 07:51:57;;;;;;;;;;;18.90;99.90;;;;;;5029592;28;19963;-71
2021/06/26 07:54:23;;;;;;;;;;;19.00;99.90;;;;;;5031663;28;20040;-71
2021/06/26 07:56:50;;;;;;;;;;;19.00;99.90;;;;;;5030222;28;20020;-71
2021/06/26 07:59:16;;;;;;;;;;;19.00;99.90;;;;;;5034170;28;19959;-71
2021/06/26 08:01:43;;;;;;;;;;;19.10;99.90;;;;;;5048689;28;20010;-71
2021/06/26 08:04:10;;;;;;;;;;;19.10;99.90;;;;;;5030656;28;20256;-71
2021/06/26 08:06:37;;;;;;;;;;;19.20;99.90;;;;;;5048119;28;19978;-71
2021/06/26 08:09:04;;;;;;;;;;;19.30;99.90;;;;;;5047328;28;20482;-71
2021/06/26 08:11:30;;;;;;;;;;;19.40;99.90;;;;;;5031084;28;19983;-71
2021/06/26 08:13:57;;;;;;;;;;;19.50;99.90;;;;;;5030201;28;19974;-71
2021/06/26 08:16:25;;;;;;;;;;;19.60;99.90;;;;;;5029003;28;20286;-71
2021/06/26 08:18:51;;;;;;;;;;;19.70;99.90;;;;;;5030663;28;20308;-71
2021/06/26 08:21:20;;;;;;;;;;;19.80;99.90;;;;;;5031244;28;20022;-71
2021/06/26 08:23:47;;;;;;;;;;;20.00;99.90;;;;;;5032171;28;20257;-71
2021/06/26 08:26:14;;;;;;;;;;;20.10;99.90;;;;;;5028637;28;19979;-71
2021/06/26 08:28:41;;;;;;;;;;;20.20;99.90;;;;;;5031348;28;20828;-71
2021/06/26 08:31:08;;;;;;;;;;;20.30;99.90;;;;;;5031298;28;19921;-71
2021/06/26 08:33:34;;;;;;;;;;;20.40;99.90;;;;;;5011540;28;19995;-71
2021/06/26 08:36:01;;;;;;;;;;;20.50;99.90;;;;;;5030402;28;19971;-71
2021/06/26 08:38:28;;;;;;;;;;;20.60;99.90;;;;;;5029738;28;20710;-71
2021/06/26 08:41:00;;;;;;;;;;;20.60;99.90;;;;;;5044544;28;19972;-71
2021/06/26 08:43:27;;;;;;;;;;;20.60;99.90;;;;;;5045207;28;19921;-71
2021/06/26 08:45:54;;;;;;;;;;;20.70;99.90;;;;;;5020837;28;19975;-71
2021/06/26 08:48:21;;;;;;;;;;;20.80;99.90;;;;;;5030755;28;19925;-71
2021/06/26 08:50:48;;;;;;;;;;;20.80;99.90;;;;;;5030038;28;20388;-71
2021/06/26 08:53:14;;;;;;;;;;;20.80;99.90;;;;;;5044077;28;20350;-71
2021/06/26 08:55:41;;;;;;;;;;;20.90;99.90;;;;;;5027828;28;19925;-71
2021/06/26 08:58:08;;;;;;;;;;;21.00;99.90;;;;;;5029300;28;19963;-72
2021/06/26 09:00:35;;;;;;;;;;;21.00;99.90;;;;;;5014340;28;20272;-71
2021/06/26 09:03:05;;;;;;;;;;;21.00;99.90;;;;;;5026842;28;20329;-71
2021/06/26 09:05:32;;;;;;;;;;;21.00;99.90;;;;;;5027720;28;19968;-71
2021/06/26 09:08:18;;;;;;;;;;;21.10;99.90;;;;;;5026232;28;19921;-71
2021/06/26 09:10:46;;;;;;;;;;;21.10;99.90;;;;;;5044779;28;19960;-71
2021/06/26 09:13:13;;;;;;;;;;;21.10;99.90;;;;;;5044248;28;24539;-71
2021/06/26 09:15:40;;;;;;;;;;;21.10;99.90;;;;;;5029983;28;20287;-71
2021/06/26 09:18:14;;;;;;;;;;;21.20;99.90;;;;;;5028821;28;19924;-71
2021/06/26 09:20:45;;;;;;;;;;;21.20;99.90;;;;;;5012004;28;19924;-72
2021/06/26 09:23:21;;;;;;;;;;;21.30;99.90;;;;;;5022093;28;20064;-71
2021/06/26 09:25:50;;;;;;;;;;;21.40;99.90;;;;;;5031961;28;19921;-71
2021/06/26 09:28:25;;;;;;;;;;;21.40;99.90;;;;;;5028749;28;19921;-71
2021/06/26 09:30:53;;;;;;;;;;;21.50;99.90;;;;;;5030928;28;19972;-71
2021/06/26 09:33:21;;;;;;;;;;;21.50;99.90;;;;;;5030185;28;19921;-71
2021/06/26 09:36:01;;;;;;;;;;;21.60;99.90;;;;;;5032467;28;19921;-71
2021/06/26 09:38:30;;;;;;;;;;;21.60;99.90;;;;;;5031019;28;19948;-71
2021/06/26 09:40:58;;;;;;;;;;;21.70;99.90;;;;;;5027159;28;20034;-71
2021/06/26 09:43:31;;;;;;;;;;;21.70;99.90;;;;;;5013128;28;19963;-70
2021/06/26 09:46:08;;;;;;;;;;;21.70;99.90;;;;;;5027128;28;19933;-72
2021/06/26 09:48:48;;;;;;;;;;;21.80;99.90;;;;;;5009524;28;19971;-71
2021/06/26 09:51:24;;;;;;;;;;;21.80;99.90;;;;;;5027979;28;19979;-71
2021/06/26 09:53:52;;;;;;;;;;;21.80;99.90;;;;;;5042798;28;19978;-71
2021/06/26 09:56:19;;;;;;;;;;;21.90;99.90;;;;;;5025787;28;19956;-71
2021/06/26 09:58:52;;;;;;;;;;;21.90;99.90;;;;;;5030307;28;19960;-71
2021/06/26 10:01:20;;;;;;;;;;;21.90;99.90;;;;;;5026083;28;20311;-71
2021/06/26 10:03:51;;;;;;;;;;;22.00;99.90;;;;;;5028762;28;19924;-71
2021/06/26 10:06:18;;;;;;;;;;;22.00;99.90;;;;;;5008102;28;19964;-71
2021/06/26 10:08:45;;;;;;;;;;;22.00;99.90;;;;;;5010001;28;20415;-71
2021/06/26 10:11:29;;;;;;;;;;;22.00;99.90;;;;;;5042755;28;19971;-71
2021/06/26 10:13:55;;;;;;;;;;;22.00;99.90;;;;;;5027236;28;19996;-71
2021/06/26 10:16:22;;;;;;;;;;;22.00;99.90;;;;;;5027045;28;19960;-71
2021/06/26 10:18:50;;;;;;;;;;;22.00;99.90;;;;;;5028189;28;20007;-72
2021/06/26 10:21:16;;;;;;;;;;;22.00;99.90;;;;;;5028530;28;19971;-71
2021/06/26 10:23:43;;;;;;;;;;;22.10;99.90;;;;;;5028904;28;19980;-71
2021/06/26 10:26:10;;;;;;;;;;;22.10;99.90;;;;;;5027756;28;20071;-71
2021/06/26 10:28:46;;;;;;;;;;;22.10;99.90;;;;;;5026140;28;19928;-71
2021/06/26 10:31:13;;;;;;;;;;;22.20;99.90;;;;;;5027683;28;19974;-72
2021/06/26 10:33:40;;;;;;;;;;;22.30;99.90;;;;;;5026845;28;19920;-71
2021/06/26 10:36:11;;;;;;;;;;;22.30;99.90;;;;;;5028281;28;20625;-72
2021/06/26 10:38:39;;;;;;;;;;;22.40;99.90;;;;;;5041877;28;19960;-72
2021/06/26 10:41:17;;;;;;;;;;;22.40;99.90;;;;;;5029194;28;20301;-71
2021/06/26 10:43:54;;;;;;;;;;;22.40;99.90;;;;;;5024490;28;19968;-72
2021/06/26 10:46:21;;;;;;;;;;;22.50;99.90;;;;;;5007261;28;20019;-71
2021/06/26 10:48:56;;;;;;;;;;;22.50;99.90;;;;;;5013781;28;19920;-72
2021/06/26 10:51:35;;;;;;;;;;;22.50;99.90;;;;;;5028902;28;20381;-72
2021/06/26 10:54:16;;;;;;;;;;;22.60;99.90;;;;;;5027743;28;19952;-71
2021/06/26 10:56:44;;;;;;;;;;;22.70;99.90;;;;;;5031597;28;20353;-71
2021/06/26 10:59:12;;;;;;;;;;;22.70;99.90;;;;;;5029498;28;19929;-71
2021/06/26 11:01:38;;;;;;;;;;;22.80;99.90;;;;;;5026384;28;20056;-71
2021/06/26 11:04:08;;;;;;;;;;;22.80;99.90;;;;;;5028467;28;19921;-71
2021/06/26 11:06:36;;;;;;;;;;;22.80;99.90;;;;;;5007190;28;25109;-71
2021/06/26 11:09:03;;;;;;;;;;;22.80;99.90;;;;;;5026884;28;20002;-71
2021/06/26 11:11:34;;;;;;;;;;;22.90;99.90;;;;;;5029781;28;19971;-72
2021/06/26 11:14:05;;;;;;;;;;;22.90;99.90;;;;;;5030310;28;19967;-71
2021/06/26 11:16:32;;;;;;;;;;;22.90;99.90;;;;;;5028140;28;20399;-72
2021/06/26 11:18:59;;;;;;;;;;;23.00;99.90;;;;;;5029696;28;19925;-71
2021/06/26 11:21:28;;;;;;;;;;;23.00;99.90;;;;;;5015443;28;19964;-72
2021/06/26 11:23:55;;;;;;;;;;;23.00;99.90;;;;;;5032440;28;19928;-72
2021/06/26 11:26:22;;;;;;;;;;;23.00;99.90;;;;;;5031982;28;20006;-72
2021/06/26 11:28:48;;;;;;;;;;;23.10;99.90;;;;;;5013862;28;20371;-72
2021/06/26 11:31:15;;;;;;;;;;;23.10;99.90;;;;;;5034378;28;19968;-72
2021/06/26 11:33:42;;;;;;;;;;;23.10;99.90;;;;;;5032241;28;20114;-71
2021/06/26 11:36:12;;;;;;;;;;;23.10;99.90;;;;;;5033038;28;19967;-71
2021/06/26 11:38:39;;;;;;;;;;;23.00;99.90;;;;;;5028064;28;20425;-71
2021/06/26 11:41:07;;;;;;;;;;;23.00;99.90;;;;;;5009753;28;19921;-71
2021/06/26 11:43:34;;;;;;;;;;;23.10;99.90;;;;;;5030373;28;19999;-71
2021/06/26 11:46:01;;;;;;;;;;;23.20;99.90;;;;;;5030701;28;20044;-71
2021/06/26 11:48:28;;;;;;;;;;;23.20;99.90;;;;;;5029340;28;20310;-71
2021/06/26 11:50:56;;;;;;;;;;;23.20;99.90;;;;;;5032876;28;19928;-72
2021/06/26 11:53:24;;;;;;;;;;;23.20;99.90;;;;;;5031814;28;19980;-72
2021/06/26 11:56:04;;;;;;;;;;;23.20;99.90;;;;;;5030184;28;20020;-72
2021/06/26 11:58:43;;;;;;;;;;;23.20;99.90;;;;;;5028241;28;20039;-72
2021/06/26 12:01:32;;;;;;;;;;;23.20;99.90;;;;;;5029276;28;20399;-72
2021/06/26 12:04:01;;;;;;;;;;;23.20;99.90;;;;;;5029242;28;19999;-71
2021/06/26 12:06:34;;;;;;;;;;;23.20;99.90;;;;;;5009999;28;19975;-70
2021/06/26 12:09:04;;;;;;;;;;;23.30;99.90;;;;;;5028243;28;19925;-72
2021/06/26 12:11:36;;;;;;;;;;;23.30;99.90;;;;;;5042979;28;20007;-71
2021/06/26 12:14:03;;;;;;;;;;;23.30;99.90;;;;;;5043327;28;20339;-72
2021/06/26 12:16:31;;;;;;;;;;;23.40;99.90;;;;;;5027033;28;20400;-71
2021/06/26 12:19:08;;;;;;;;;;;23.40;99.90;;;;;;5028677;28;19925;-71
2021/06/26 12:21:48;;;;;;;;;;;23.40;99.90;;;;;;5027973;28;20039;-71
2021/06/26 12:24:28;;;;;;;;;;;23.40;99.90;;;;;;5026532;28;19924;-71
2021/06/26 12:27:12;;;;;;;;;;;23.40;99.90;;;;;;5027173;28;19925;-71
2021/06/26 12:29:41;;;;;;;;;;;23.40;99.90;;;;;;5025867;28;19972;-72
2021/06/26 12:32:08;;;;;;;;;;;23.30;99.90;;;;;;5026223;28;19920;-72
2021/06/26 12:34:47;;;;;;;;;;;23.30;99.90;;;;;;5028226;28;20027;-71
2021/06/26 12:37:13;;;;;;;;;;;23.40;99.90;;;;;;5026291;28;19994;-72
2021/06/26 12:39:46;;;;;;;;;;;23.40;99.90;;;;;;5029332;28;20464;-72
2021/06/26 12:42:13;;;;;;;;;;;23.40;99.90;;;;;;5027071;28;20395;-72
2021/06/26 12:44:41;;;;;;;;;;;23.50;99.90;;;;;;5026574;28;20339;-72
2021/06/26 12:47:08;;;;;;;;;;;23.50;99.90;;;;;;5031498;28;20327;-72
2021/06/26 12:49:38;;;;;;;;;;;23.60;99.90;;;;;;5013124;28;20012;-72
2021/06/26 12:52:12;;;;;;;;;;;23.70;99.90;;;;;;5021487;28;19968;-72
2021/06/26 12:54:57;;;;;;;;;;;23.80;99.90;;;;;;5029450;28;19964;-72
2021/06/26 12:57:23;;;;;;;;;;;23.80;99.90;;;;;;5022201;28;21984;-71
2021/06/26 12:59:50;;;;;;;;;;;23.90;99.90;;;;;;5029438;28;19921;-72
2021/06/26 13:02:19;;;;;;;;;;;23.90;99.90;;;;;;5045419;28;19960;-71
2021/06/26 13:04:50;;;;;;;;;;;23.90;99.90;;;;;;5032445;28;19936;-71
2021/06/26 13:07:17;;;;;;;;;;;24.00;99.90;;;;;;5011786;28;19933;-72
2021/06/26 13:09:45;;;;;;;;;;;24.00;99.90;;;;;;5032040;28;19955;-71
2021/06/26 13:12:12;;;;;;;;;;;24.00;99.90;;;;;;5029848;28;19956;-72
2021/06/26 13:14:40;;;;;;;;;;;24.10;99.90;;;;;;5030228;28;20345;-72
2021/06/26 13:17:08;;;;;;;;;;;24.10;99.90;;;;;;5031737;28;19975;-72
2021/06/26 13:19:35;;;;;;;;;;;24.10;99.90;;;;;;5031723;28;20364;-71
2021/06/26 13:22:02;;;;;;;;;;;24.20;99.90;;;;;;5028871;28;20025;-72
2021/06/26 13:24:28;;;;;;;;;;;24.20;99.90;;;;;;5032143;28;19986;-72
2021/06/26 13:26:55;;;;;;;;;;;24.20;99.90;;;;;;5030024;28;19975;-72
2021/06/26 13:29:22;;;;;;;;;;;24.20;99.90;;;;;;5038243;28;19980;-72
2021/06/26 13:31:48;;;;;;;;;;;24.20;99.90;;;;;;5033608;28;20321;-72
2021/06/26 13:34:15;;;;;;;;;;;24.20;99.90;;;;;;5031298;28;19960;-72
2021/06/26 13:36:42;;;;;;;;;;;24.30;99.90;;;;;;5009954;28;19982;-72
2021/06/26 13:39:09;;;;;;;;;;;24.40;99.90;;;;;;5026768;28;20335;-72
2021/06/26 13:41:36;;;;;;;;;;;24.40;99.90;;;;;;5027905;28;19972;-72
2021/06/26 13:44:02;;;;;;;;;;;24.50;99.90;;;;;;5010982;28;19961;-72
2021/06/26 13:46:29;;;;;;;;;;;24.50;99.90;;;;;;5029424;28;19925;-72
2021/06/26 13:48:56;;;;;;;;;;;24.50;99.90;;;;;;5013174;28;19928;-72
2021/06/26 13:51:23;;;;;;;;;;;24.50;99.90;;;;;;5027134;28;20413;-72
2021/06/26 13:53:50;;;;;;;;;;;24.50;99.90;;;;;;5028601;28;19921;-72
2021/06/26 13:56:19;;;;;;;;;;;24.60;99.90;;;;;;5041114;28;19920;-72
2021/06/26 13:58:46;;;;;;;;;;;24.60;99.90;;;;;;5028239;28;19932;-72
2021/06/26 14:01:14;;;;;;;;;;;24.70;99.90;;;;;;5028440;28;19967;-72
2021/06/26 14:03:41;;;;;;;;;;;24.70;99.90;;;;;;5028266;28;19987;-71
2021/06/26 14:06:07;;;;;;;;;;;24.80;99.90;;;;;;5027846;28;20272;-72
2021/06/26 14:08:34;;;;;;;;;;;24.80;99.90;;;;;;5030087;28;20009;-72
2021/06/26 14:11:02;;;;;;;;;;;24.80;99.90;;;;;;5029687;28;20332;-72
2021/06/26 14:13:29;;;;;;;;;;;24.80;99.90;;;;;;5046985;28;20367;-72
2021/06/26 14:15:55;;;;;;;;;;;24.90;99.90;;;;;;5033949;28;19968;-72
2021/06/26 14:18:22;;;;;;;;;;;24.90;99.90;;;;;;5027003;28;19925;-72
2021/06/26 14:20:49;;;;;;;;;;;24.90;99.90;;;;;;5045100;28;20049;-72