Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:06;;;;;;;3.92;1.17;;;;;;;;;;4979391;28;20030;-94
2022/09/26 00:03:32;;;;;;;4.15;1.10;;;;;;;;;;4979509;28;20057;-95
2022/09/26 00:06:02;;;;;;;3.85;1.38;;;;;;;;;;4978779;28;20030;-95
2022/09/26 00:08:29;;;;;;;5.63;1.20;;;;;;;;;;4978815;28;20031;-95
2022/09/26 00:10:57;;;;;;;6.18;1.50;;;;;;;;;;4978306;28;20578;-95
2022/09/26 00:13:23;;;;;;;5.22;1.50;;;;;;;;;;4978742;28;20079;-96
2022/09/26 00:15:50;;;;;;;4.45;1.48;;;;;;;;;;4979806;28;20039;-96
2022/09/26 00:18:16;;;;;;;2.10;1.30;;;;;;;;;;4979140;28;20078;-94
2022/09/26 00:20:42;;;;;;;8.88;2.00;;;;;;;;;;4978724;28;20037;-96
2022/09/26 00:23:08;;;;;;;6.00;1.75;;;;;;;;;;4978715;28;20031;-95
2022/09/26 00:25:34;;;;;;;4.80;1.40;;;;;;;;;;4978290;28;20463;-95
2022/09/26 00:28:00;;;;;;;6.05;1.77;;;;;;;;;;4978729;28;20501;-95
2022/09/26 00:30:26;;;;;;;8.25;1.85;;;;;;;;;;4978617;28;20058;-95
2022/09/26 00:32:52;;;;;;;4.40;2.75;;;;;;;;;;4981533;28;20022;-95
2022/09/26 00:35:18;;;;;;;9.20;2.20;;;;;;;;;;5002833;28;20060;-95
2022/09/26 00:37:44;;;;;;;9.20;2.05;;;;;;;;;;4985566;28;20030;-95
2022/09/26 00:40:11;;;;;;;4.70;1.98;;;;;;;;;;5001456;28;20128;-95
2022/09/26 00:42:37;;;;;;;13.88;2.05;;;;;;;;;;4985467;28;20038;-95
2022/09/26 00:45:03;;;;;;;9.57;1.60;;;;;;;;;;4985201;28;20516;-95
2022/09/26 00:48:00;;;;;;;4.80;1.30;;;;;;;;;;4985170;28;20033;-95
2022/09/26 00:50:44;;;;;;;5.22;1.70;;;;;;;;;;4985849;28;20398;-95
2022/09/26 00:53:33;;;;;;;8.90;1.67;;;;;;;;;;4985414;28;20029;-95
2022/09/26 00:56:02;;;;;;;5.28;1.70;;;;;;;;;;5001715;28;20058;-95
2022/09/26 00:58:31;;;;;;;5.15;1.60;;;;;;;;;;5001887;28;20022;-94
2022/09/26 01:00:59;;;;;;;4.68;1.48;;;;;;;;;;5001147;28;20393;-94
2022/09/26 01:03:26;;;;;;;1.67;1.55;;;;;;;;;;5001834;28;20030;-96
2022/09/26 01:05:52;;;;;;;11.68;1.77;;;;;;;;;;5001167;28;20030;-94
2022/09/26 01:08:31;;;;;;;7.32;1.70;;;;;;;;;;4985210;28;20405;-95
2022/09/26 01:10:57;;;;;;;6.88;1.75;;;;;;;;;;5001659;28;20350;-95
2022/09/26 01:13:24;;;;;;;6.45;1.88;;;;;;;;;;4985002;28;20533;-94
2022/09/26 01:15:50;;;;;;;1.98;1.02;;;;;;;;;;4985933;28;20033;-93
2022/09/26 01:18:16;;;;;;;5.80;1.70;;;;;;;;;;5002479;28;20021;-94
2022/09/26 01:20:45;;;;;;;4.65;1.73;;;;;;;;;;4986222;28;20125;-94
2022/09/26 01:23:23;;;;;;;8.60;1.80;;;;;;;;;;5002443;28;20116;-93
2022/09/26 01:25:50;;;;;;;3.22;1.77;;;;;;;;;;5003771;28;20041;-94
2022/09/26 01:28:34;;;;;;;5.68;1.88;;;;;;;;;;5003321;28;20057;-93
2022/09/26 01:31:10;;;;;;;3.10;1.60;;;;;;;;;;5004289;28;20422;-95
2022/09/26 01:33:55;;;;;;;8.00;1.77;;;;;;;;;;5003930;28;20022;-93
2022/09/26 01:36:43;;;;;;;5.22;1.67;;;;;;;;;;4985415;28;20041;-95
2022/09/26 01:39:15;;;;;;;4.90;1.80;;;;;;;;;;4983221;28;20023;-95
2022/09/26 01:42:00;;;;;;;7.10;1.80;;;;;;;;;;4983024;28;20486;-95
2022/09/26 01:44:29;;;;;;;11.68;2.40;;;;;;;;;;4983139;28;20034;-95
2022/09/26 01:47:02;;;;;;;5.28;1.48;;;;;;;;;;4982993;28;20430;-94
2022/09/26 01:49:34;;;;;;;14.63;2.25;;;;;;;;;;4982276;28;20037;-95
2022/09/26 01:52:05;;;;;;;4.40;1.73;;;;;;;;;;4981250;28;20035;-95
2022/09/26 01:54:36;;;;;;;6.75;2.45;;;;;;;;;;4980952;28;20542;-95
2022/09/26 01:57:03;;;;;;;2.30;1.50;;;;;;;;;;4980291;28;20509;-96
2022/09/26 01:59:36;;;;;;;7.53;2.13;;;;;;;;;;4980524;28;20449;-95
2022/09/26 02:02:06;;;;;;;9.63;1.92;;;;;;;;;;4981430;28;20429;-95
2022/09/26 02:04:35;;;;;;;4.03;1.30;;;;;;;;;;4980877;28;20027;-95
2022/09/26 02:07:07;;;;;;;9.85;1.75;;;;;;;;;;4980373;28;20501;-95
2022/09/26 02:09:37;;;;;;;6.38;2.40;;;;;;;;;;4984107;28;20029;-95
2022/09/26 02:12:12;;;;;;;5.75;2.10;;;;;;;;;;4998830;28;20504;-94
2022/09/26 02:14:40;;;;;;;4.82;2.35;;;;;;;;;;4999417;28;20033;-94
2022/09/26 02:17:14;;;;;;;5.97;2.58;;;;;;;;;;4997426;28;20017;-94
2022/09/26 02:19:47;;;;;;;10.85;2.33;;;;;;;;;;4995896;28;20031;-95
2022/09/26 02:22:13;;;;;;;7.38;2.22;;;;;;;;;;4990709;28;20032;-94
2022/09/26 02:24:39;;;;;;;11.98;2.55;;;;;;;;;;4994272;28;20026;-94
2022/09/26 02:27:08;;;;;;;8.85;2.70;;;;;;;;;;4969734;28;20026;-93
2022/09/26 02:29:35;;;;;;;14.50;2.90;;;;;;;;;;4990857;28;20517;-93
2022/09/26 02:32:04;;;;;;;7.10;2.35;;;;;;;;;;4977011;28;20433;-92
2022/09/26 02:34:31;;;;;;;9.48;2.92;;;;;;;;;;4989473;28;20053;-92
2022/09/26 02:36:58;;;;;;;8.13;3.17;;;;;;;;;;4993604;28;20433;-92
2022/09/26 02:39:24;;;;;;;7.35;2.63;;;;;;;;;;4987901;28;20649;-91
2022/09/26 02:41:55;;;;;;;8.80;3.83;;;;;;;;;;5008645;28;20580;-91
2022/09/26 02:44:40;;;;;;;7.05;3.50;;;;;;;;;;5004683;28;20045;-90
2022/09/26 02:47:16;;;;;;;9.05;3.33;;;;;;;;;;4996309;28;20038;-90
2022/09/26 02:50:01;;;;;;;11.45;3.90;;;;;;;;;;5003945;28;20486;-90
2022/09/26 02:52:36;;;;;;;10.18;3.38;;;;;;;;;;5000883;28;20064;-90
2022/09/26 02:55:08;;;;;;;15.75;3.70;;;;;;;;;;5014220;28;20481;-90
2022/09/26 02:57:43;;;;;;;4.78;3.17;;;;;;;;;;4998615;28;20042;-89
2022/09/26 03:00:15;;;;;;;6.57;3.25;;;;;;;;;;4998516;28;20226;-90
2022/09/26 03:02:56;;;;;;;11.38;3.63;;;;;;;;;;5020547;28;20022;-90
2022/09/26 03:05:32;;;;;;;7.03;2.67;;;;;;;;;;4998680;28;20477;-90
2022/09/26 03:07:58;;;;;;;9.57;3.78;;;;;;;;;;5019907;28;20038;-91
2022/09/26 03:10:26;;;;;;;10.00;3.50;;;;;;;;;;5022253;28;20025;-90
2022/09/26 03:12:52;;;;;;;8.07;3.22;;;;;;;;;;5000030;28;20029;-90
2022/09/26 03:15:19;;;;;;;7.10;2.95;;;;;;;;;;4997325;28;20504;-91
2022/09/26 03:17:51;;;;;;;9.43;3.22;;;;;;;;;;5004567;28;20028;-90
2022/09/26 03:20:20;;;;;;;12.60;3.33;;;;;;;;;;5003692;28;20496;-90
2022/09/26 03:22:46;;;;;;;12.30;3.38;;;;;;;;;;5006606;28;20032;-90
2022/09/26 03:25:23;;;;;;;8.68;2.75;;;;;;;;;;4996950;28;20861;-90
2022/09/26 03:27:49;;;;;;;5.60;2.88;;;;;;;;;;5004004;28;20515;-90
2022/09/26 03:30:17;;;;;;;10.38;3.22;;;;;;;;;;4998414;28;20038;-90
2022/09/26 03:32:43;;;;;;;8.40;3.50;;;;;;;;;;4998154;28;20544;-89
2022/09/26 03:35:10;;;;;;;7.78;3.28;;;;;;;;;;5002721;28;20048;-89
2022/09/26 03:37:38;;;;;;;7.40;2.60;;;;;;;;;;5000116;28;20072;-89
2022/09/26 03:40:05;;;;;;;10.95;3.33;;;;;;;;;;4989129;28;20041;-89
2022/09/26 03:42:32;;;;;;;8.13;3.65;;;;;;;;;;5002830;28;20494;-88
2022/09/26 03:44:58;;;;;;;5.55;3.22;;;;;;;;;;4984235;28;20508;-88
2022/09/26 03:47:25;;;;;;;13.68;3.92;;;;;;;;;;5000833;28;20038;-88
2022/09/26 03:49:51;;;;;;;9.05;3.38;;;;;;;;;;4990649;28;20378;-88
2022/09/26 03:52:17;;;;;;;9.40;3.55;;;;;;;;;;5000518;28;20025;-88
2022/09/26 03:54:44;;;;;;;11.82;4.25;;;;;;;;;;5004059;28;20128;-89
2022/09/26 03:57:13;;;;;;;10.20;3.40;;;;;;;;;;5005933;28;20025;-88
2022/09/26 03:59:39;;;;;;;9.38;3.53;;;;;;;;;;5002943;28;20030;-88
2022/09/26 04:02:06;;;;;;;3.90;3.05;;;;;;;;;;5016177;28;20038;-88
2022/09/26 04:04:32;;;;;;;18.52;4.43;;;;;;;;;;4998434;28;20029;-89
2022/09/26 04:06:59;;;;;;;10.20;3.78;;;;;;;;;;5001587;28;20052;-88
2022/09/26 04:09:25;;;;;;;11.02;4.32;;;;;;;;;;5023430;28;20036;-89
2022/09/26 04:11:52;;;;;;;16.02;5.03;;;;;;;;;;5004235;28;20033;-89
2022/09/26 04:14:18;;;;;;;13.68;4.72;;;;;;;;;;5021321;28;20026;-88
2022/09/26 04:16:45;;;;;;;10.65;4.88;;;;;;;;;;5002493;28;20040;-88
2022/09/26 04:19:11;;;;;;;13.82;3.83;;;;;;;;;;5004917;28;20025;-88
2022/09/26 04:21:38;;;;;;;11.27;4.70;;;;;;;;;;5004385;28;20036;-89
2022/09/26 04:24:05;;;;;;;21.13;4.63;;;;;;;;;;5003178;28;20553;-88
2022/09/26 04:26:31;;;;;;;14.55;4.45;;;;;;;;;;5005932;28;20270;-89
2022/09/26 04:28:58;;;;;;;12.25;5.15;;;;;;;;;;5002063;28;20037;-88
2022/09/26 04:31:26;;;;;;;12.55;5.18;;;;;;;;;;5007779;28;20040;-88
2022/09/26 04:33:54;;;;;;;15.65;6.07;;;;;;;;;;5014465;28;20022;-88
2022/09/26 04:36:20;;;;;;;12.85;5.78;;;;;;;;;;5003996;28;20092;-88
2022/09/26 04:38:46;;;;;;;13.85;6.13;;;;;;;;;;4989854;28;20094;-89
2022/09/26 04:41:14;;;;;;;9.43;3.13;;;;;;;;;;5000763;28;20402;-88
2022/09/26 04:43:40;;;;;;;9.50;4.43;;;;;;;;;;5004125;28;20033;-89
2022/09/26 04:46:17;;;;;;;10.82;5.07;;;;;;;;;;4983420;28;20382;-89
2022/09/26 04:48:43;;;;;;;10.88;4.93;;;;;;;;;;5004660;28;20040;-88
2022/09/26 04:51:11;;;;;;;10.73;4.40;;;;;;;;;;5004691;28;20029;-88
2022/09/26 04:53:38;;;;;;;10.73;4.60;;;;;;;;;;4998304;28;20038;-87
2022/09/26 04:56:08;;;;;;;12.80;5.70;;;;;;;;;;5004192;28;20029;-88
2022/09/26 04:58:35;;;;;;;10.20;4.47;;;;;;;;;;5005367;28;20461;-88
2022/09/26 05:01:02;;;;;;;13.68;5.22;;;;;;;;;;5021010;28;20029;-88
2022/09/26 05:03:28;;;;;;;10.27;4.03;;;;;;;;;;5002488;28;20507;-88
2022/09/26 05:05:54;;;;;;;13.55;4.60;;;;;;;;;;4988408;28;20586;-88
2022/09/26 05:08:22;;;;;;;14.05;5.07;;;;;;;;;;5002304;28;20069;-88
2022/09/26 05:10:52;;;;;;;15.07;5.40;;;;;;;;;;5006423;28;20125;-88
2022/09/26 05:13:19;;;;;;;9.77;4.25;;;;;;;;;;5004721;28;20029;-88
2022/09/26 05:15:45;;;;;;;7.32;4.57;;;;;;;;;;5002214;28;20021;-88
2022/09/26 05:18:11;;;;;;;8.65;5.25;;;;;;;;;;4989387;28;20037;-88
2022/09/26 05:20:38;;;;;;;14.32;4.50;;;;;;;;;;4990933;28;20386;-88
2022/09/26 05:23:05;;;;;;;6.78;4.15;;;;;;;;;;5011893;28;20021;-88
2022/09/26 05:28:23;;;;;;;9.02;4.35;;;;;;;;;;5020857;28;20047;-88
2022/09/26 05:30:50;;;;;;;8.15;4.88;;;;;;;;;;5000282;28;20030;-88
2022/09/26 05:33:18;;;;;;;9.38;5.00;;;;;;;;;;4986877;28;20525;-88
2022/09/26 05:35:44;;;;;;;16.77;5.72;;;;;;;;;;5004483;28;20033;-88
2022/09/26 05:38:10;;;;;;;11.80;4.38;;;;;;;;;;5001062;28;20036;-87
2022/09/26 05:43:21;;;;;;;14.88;5.47;;;;;;;;;;5020457;28;20576;-88
2022/09/26 05:45:48;;;;;;;15.90;5.80;;;;;;;;;;4990177;28;20120;-88
2022/09/26 05:48:15;;;;;;;18.20;6.40;;;;;;;;;;4991851;28;20128;-87
2022/09/26 05:50:42;;;;;;;7.68;5.30;;;;;;;;;;5002693;28;20495;-88
2022/09/26 05:53:08;;;;;;;17.92;6.65;;;;;;;;;;5005968;28;20029;-88
2022/09/26 05:55:36;;;;;;;12.50;6.32;;;;;;;;;;5005918;28;20396;-88
2022/09/26 05:58:04;;;;;;;11.23;4.50;;;;;;;;;;4986043;28;20037;-88
2022/09/26 06:00:30;;;;;;;16.00;6.43;;;;;;;;;;4998710;28;20400;-88
2022/09/26 06:02:57;;;;;;;15.52;5.55;;;;;;;;;;4996995;28;20517;-88
2022/09/26 06:05:26;;;;;;;11.60;4.03;;;;;;;;;;4998676;28;20120;-87
2022/09/26 06:07:52;;;;;;;8.50;4.05;;;;;;;;;;5001362;28;20033;-88
2022/09/26 06:10:20;;;;;;;11.05;4.53;;;;;;;;;;4980817;28;20578;-86
2022/09/26 06:12:46;;;;;;;14.93;5.32;;;;;;;;;;5000681;28;20501;-86
2022/09/26 06:15:14;;;;;;;14.55;5.18;;;;;;;;;;4983408;28;20026;-87
2022/09/26 06:17:40;;;;;;;17.38;5.80;;;;;;;;;;4998940;28;20024;-88
2022/09/26 06:20:07;;;;;;;17.48;6.50;;;;;;;;;;5003218;28;20163;-88
2022/09/26 06:22:43;;;;;;;13.35;5.30;;;;;;;;;;4998933;28;20107;-87
2022/09/26 06:25:09;;;;;;;13.35;6.22;;;;;;;;;;5002242;28;20543;-87
2022/09/26 06:27:37;;;;;;;8.35;4.90;;;;;;;;;;5020382;28;20494;-89
2022/09/26 06:30:07;;;;;;;11.32;6.15;;;;;;;;;;4997063;28;20033;-88
2022/09/26 06:32:35;;;;;;;12.63;5.00;;;;;;;;;;5003850;28;20021;-87
2022/09/26 06:35:02;;;;;;;14.48;6.70;;;;;;;;;;4999815;28;20115;-89
2022/09/26 06:37:28;;;;;;;12.75;5.32;;;;;;;;;;4989311;28;20034;-86
2022/09/26 06:39:54;;;;;;;10.02;4.88;;;;;;;;;;4972769;28;20133;-87
2022/09/26 06:42:20;;;;;;;10.20;4.75;;;;;;;;;;4984828;28;20034;-87
2022/09/26 06:44:47;;;;;;;18.10;5.65;;;;;;;;;;4970630;28;20025;-87
2022/09/26 06:47:13;;;;;;;12.43;5.47;;;;;;;;;;4979808;28;20056;-87
2022/09/26 06:49:39;;;;;;;15.20;5.55;;;;;;;;;;4969200;28;20041;-87
2022/09/26 06:52:05;;;;;;;13.13;5.50;;;;;;;;;;4993344;28;20466;-87
2022/09/26 06:54:31;;;;;;;12.40;4.75;;;;;;;;;;4986537;28;20073;-87
2022/09/26 06:56:57;;;;;;;11.77;4.70;;;;;;;;;;4969816;28;20033;-86
2022/09/26 06:59:24;;;;;;;12.07;5.90;;;;;;;;;;4988196;28;20478;-86
2022/09/26 07:01:51;;;;;;;19.13;4.60;;;;;;;;;;4968498;28;20076;-87
2022/09/26 07:04:17;;;;;;;11.93;4.90;;;;;;;;;;4972481;28;20041;-87
2022/09/26 07:06:43;;;;;;;17.98;6.13;;;;;;;;;;4965961;28;20093;-86
2022/09/26 07:09:10;;;;;;;10.43;4.25;;;;;;;;;;4978702;28;20077;-86
2022/09/26 07:11:36;;;;;;;15.25;5.50;;;;;;;;;;4966386;28;20100;-87
2022/09/26 07:14:02;;;;;;;16.70;6.38;;;;;;;;;;4963015;28;20030;-87
2022/09/26 07:16:28;;;;;;;20.83;5.70;;;;;;;;;;4994974;28;20107;-87
2022/09/26 07:18:55;;;;;;;15.93;5.18;;;;;;;;;;4987328;28;20575;-87
2022/09/26 07:21:21;;;;;;;14.43;4.50;;;;;;;;;;4978066;28;20330;-88
2022/09/26 07:23:47;;;;;;;9.32;4.68;;;;;;;;;;4986277;28;20501;-88
2022/09/26 07:26:13;;;;;;;13.43;5.18;;;;;;;;;;4983626;28;20038;-87
2022/09/26 07:28:39;;;;;;;15.38;5.30;;;;;;;;;;4981381;28;20046;-87
2022/09/26 07:31:06;;;;;;;6.05;3.78;;;;;;;;;;4997542;28;20579;-87
2022/09/26 07:33:32;;;;;;;15.98;4.20;;;;;;;;;;4994928;28;20030;-88
2022/09/26 07:36:04;;;;;;;10.40;3.95;;;;;;;;;;4990983;28;20046;-87
2022/09/26 07:38:30;;;;;;;8.13;4.57;;;;;;;;;;4987685;28;20076;-88
2022/09/26 07:40:59;;;;;;;9.13;3.90;;;;;;;;;;5026433;28;20041;-88
2022/09/26 07:43:25;;;;;;;7.93;3.85;;;;;;;;;;5003118;28;20041;-88
2022/09/26 07:51:23;;;;;;;11.85;4.35;;;;;;;;;;5019302;28;20508;-88
2022/09/26 07:53:49;;;;;;;8.88;4.47;;;;;;;;;;4989384;28;20478;-87
2022/09/26 07:56:15;;;;;;;12.75;5.50;;;;;;;;;;5025851;28;20104;-88
2022/09/26 07:58:42;;;;;;;10.75;4.07;;;;;;;;;;5004612;28;20335;-88
2022/09/26 08:01:10;;;;;;;11.38;4.70;;;;;;;;;;5005480;28;20089;-87
2022/09/26 08:03:37;;;;;;;9.77;3.72;;;;;;;;;;5005054;28;20045;-88
2022/09/26 08:06:04;;;;;;;9.35;4.47;;;;;;;;;;5008707;28;20745;-88
2022/09/26 08:08:30;;;;;;;11.68;3.50;;;;;;;;;;5002388;28;20022;-88
2022/09/26 08:10:57;;;;;;;13.18;3.72;;;;;;;;;;4991229;28;20037;-88
2022/09/26 08:13:24;;;;;;;6.20;3.20;;;;;;;;;;5002001;28;20489;-89
2022/09/26 08:15:51;;;;;;;12.73;3.40;;;;;;;;;;5007422;28;20551;-88
2022/09/26 08:18:17;;;;;;;12.52;3.80;;;;;;;;;;5003830;28;20393;-88
2022/09/26 08:20:45;;;;;;;5.05;2.95;;;;;;;;;;5002311;28;20451;-88
2022/09/26 08:23:13;;;;;;;6.50;3.60;;;;;;;;;;4995233;28;20029;-88
2022/09/26 08:25:39;;;;;;;7.85;3.08;;;;;;;;;;4992676;28;20067;-88
2022/09/26 08:28:11;;;;;;;8.77;2.70;;;;;;;;;;5007528;28;20551;-88
2022/09/26 08:30:37;;;;;;;11.48;3.20;;;;;;;;;;5004004;28;20614;-88
2022/09/26 08:33:03;;;;;;;8.77;2.97;;;;;;;;;;5002452;28;20113;-88
2022/09/26 08:35:37;;;;;;;5.40;3.50;;;;;;;;;;4981469;28;20475;-88
2022/09/26 08:38:04;;;;;;;11.57;2.63;;;;;;;;;;4986590;28;20079;-89
2022/09/26 08:40:34;;;;;;;2.45;1.80;;;;;;;;;;4981048;28;20034;-88
2022/09/26 08:43:19;;;;;;;9.75;3.25;;;;;;;;;;4984511;28;20072;-89
2022/09/26 08:48:32;;;;;;;6.03;3.30;;;;;;;;;;4997944;28;20044;-89
2022/09/26 08:51:18;;;;;;;7.93;3.20;;;;;;;;;;4985119;28;20121;-89
2022/09/26 08:53:54;;;;;;;13.32;3.80;;;;;;;;;;4971541;28;20093;-88
2022/09/26 08:56:26;;;;;;;10.85;3.20;;;;;;;;;;4983707;28;20054;-88
2022/09/26 08:58:53;;;;;;;5.38;2.85;;;;;;;;;;4987209;28;20092;-88
2022/09/26 09:01:24;;;;;;;12.60;3.60;;;;;;;;;;4966425;28;20041;-88
2022/09/26 09:04:14;;;;;;;6.57;3.00;;;;;;;;;;4983733;28;20038;-88
2022/09/26 09:06:42;;;;;;;10.02;2.97;;;;;;;;;;4977111;28;20042;-88
2022/09/26 09:09:11;;;;;;;15.32;3.72;;;;;;;;;;4985880;28;20034;-88
2022/09/26 09:11:52;;;;;;;7.05;3.08;;;;;;;;;;4983108;28;20042;-88
2022/09/26 09:14:33;;;;;;;5.25;2.92;;;;;;;;;;4982862;28;20033;-88
2022/09/26 09:17:02;;;;;;;11.50;3.22;;;;;;;;;;4973364;28;20061;-87
2022/09/26 09:19:34;;;;;;;10.27;3.25;;;;;;;;;;4981860;28;20177;-89
2022/09/26 09:22:00;;;;;;;7.05;3.70;;;;;;;;;;4984358;28;20485;-88
2022/09/26 09:24:44;;;;;;;8.18;3.65;;;;;;;;;;4986633;28;20347;-88
2022/09/26 09:27:13;;;;;;;10.82;3.35;;;;;;;;;;4982356;28;20034;-88
2022/09/26 09:29:42;;;;;;;6.68;3.50;;;;;;;;;;4977653;28;20398;-89
2022/09/26 09:32:11;;;;;;;9.20;2.20;;;;;;;;;;4983874;28;20034;-88
2022/09/26 09:34:42;;;;;;;14.43;4.15;;;;;;;;;;4980708;28;20041;-89
2022/09/26 09:37:16;;;;;;;9.20;3.45;;;;;;;;;;4981706;28;20034;-89
2022/09/26 09:39:43;;;;;;;5.80;3.05;;;;;;;;;;4982171;28;20030;-89
2022/09/26 09:42:13;;;;;;;9.75;3.83;;;;;;;;;;4986627;28;20041;-89
2022/09/26 09:44:42;;;;;;;19.70;4.18;;;;;;;;;;4981611;28;20053;-89
2022/09/26 09:47:13;;;;;;;10.73;3.63;;;;;;;;;;4985778;28;20096;-89
2022/09/26 09:49:40;;;;;;;9.70;3.40;;;;;;;;;;4983695;28;20066;-89
2022/09/26 09:52:15;;;;;;;5.63;3.67;;;;;;;;;;4966847;28;20046;-90
2022/09/26 09:55:00;;;;;;;7.85;2.63;;;;;;;;;;4982146;28;20085;-89
2022/09/26 09:57:44;;;;;;;8.07;3.53;;;;;;;;;;4986609;28;20041;-89
2022/09/26 10:00:17;;;;;;;7.70;3.70;;;;;;;;;;4979714;28;20026;-89
2022/09/26 10:02:52;;;;;;;4.45;3.05;;;;;;;;;;4976696;28;20116;-89
2022/09/26 10:05:37;;;;;;;12.85;3.13;;;;;;;;;;4980349;28;20034;-89
2022/09/26 10:08:10;;;;;;;7.68;3.20;;;;;;;;;;4986343;28;20453;-88
2022/09/26 10:10:40;;;;;;;8.57;3.90;;;;;;;;;;4982977;28;20037;-89
2022/09/26 10:13:09;;;;;;;15.95;3.70;;;;;;;;;;4984822;28;20173;-88
2022/09/26 10:15:39;;;;;;;10.50;4.10;;;;;;;;;;4962347;28;20088;-89
2022/09/26 10:18:06;;;;;;;13.43;4.80;;;;;;;;;;4983033;28;20493;-89
2022/09/26 10:20:45;;;;;;;6.95;4.07;;;;;;;;;;4984137;28;20022;-88
2022/09/26 10:23:31;;;;;;;12.02;3.53;;;;;;;;;;4990913;28;20038;-89
2022/09/26 10:26:02;;;;;;;12.45;3.92;;;;;;;;;;4982886;28;20026;-89
2022/09/26 10:28:30;;;;;;;11.20;4.43;;;;;;;;;;4980208;28;20096;-89
2022/09/26 10:31:02;;;;;;;15.77;4.85;;;;;;;;;;4983483;28;20085;-89
2022/09/26 10:33:32;;;;;;;9.52;4.40;;;;;;;;;;4989751;28;20479;-90
2022/09/26 10:36:21;;;;;;;8.57;4.57;;;;;;;;;;4988388;28;21552;-88
2022/09/26 10:40:43;;;;;;;14.73;4.40;;;;;;;;;;4974273;28;20058;-88
2022/09/26 10:41:38;;;;;;;9.75;4.32;;;;;;;;;;4996389;28;20398;-88
2022/09/26 10:44:06;;;;;;;12.98;4.50;;;;;;;;;;4985323;28;20065;-90
2022/09/26 10:46:32;;;;;;;12.45;4.50;;;;;;;;;;4971897;28;20042;-89
2022/09/26 10:49:01;;;;;;;12.48;4.82;;;;;;;;;;4961412;28;20105;-88
2022/09/26 10:51:30;;;;;;;7.28;4.03;;;;;;;;;;4967255;28;20030;-89
2022/09/26 10:54:10;;;;;;;13.93;4.30;;;;;;;;;;4976057;28;20097;-87
2022/09/26 10:56:44;;;;;;;12.85;4.55;;;;;;;;;;4982416;28;20457;-90
2022/09/26 10:59:12;;;;;;;11.80;3.38;;;;;;;;;;4998966;28;20054;-89
2022/09/26 11:01:43;;;;;;;9.70;4.20;;;;;;;;;;4994884;28;20028;-89
2022/09/26 11:07:08;;;;;;;13.57;4.15;;;;;;;;;;4994587;28;20053;-88
2022/09/26 11:09:35;;;;;;;10.75;4.63;;;;;;;;;;4983199;28;20169;-88
2022/09/26 11:12:24;;;;;;;14.55;5.22;;;;;;;;;;4988550;28;20046;-92
2022/09/26 11:15:10;;;;;;;19.00;5.35;;;;;;;;;;5000567;28;20037;-90
2022/09/26 11:17:43;;;;;;;8.38;3.78;;;;;;;;;;5013902;28;20049;-92
2022/09/26 11:20:12;;;;;;;12.90;5.30;;;;;;;;;;4982234;28;20502;-92
2022/09/26 11:22:42;;;;;;;9.02;4.53;;;;;;;;;;4993868;28;20343;-93
2022/09/26 11:25:13;;;;;;;6.22;3.50;;;;;;;;;;4988174;28;20025;-94
2022/09/26 11:27:42;;;;;;;15.40;5.32;;;;;;;;;;5015803;28;20128;-92
2022/09/26 11:30:08;;;;;;;8.48;4.47;;;;;;;;;;4995741;28;20033;-91
2022/09/26 11:32:39;;;;;;;10.82;3.75;;;;;;;;;;4987517;28;20022;-95
2022/09/26 11:35:34;;;;;;;6.97;4.18;;;;;;;;;;4986555;28;20026;-93
2022/09/26 11:38:03;;;;;;;8.07;4.70;;;;;;;;;;5005086;28;20030;-91
2022/09/26 11:40:43;;;;;;;14.15;4.68;;;;;;;;;;5002559;28;20620;-95
2022/09/26 11:43:14;;;;;;;6.88;4.88;;;;;;;;;;5005839;28;20087;-95
2022/09/26 11:46:01;;;;;;;13.18;6.18;;;;;;;;;;5000907;28;20450;-95
2022/09/26 11:48:39;;;;;;;12.32;5.03;;;;;;;;;;5000749;28;20029;-93
2022/09/26 11:51:09;;;;;;;10.60;4.63;;;;;;;;;;4997813;28;20034;-94
2022/09/26 11:53:50;;;;;;;8.88;4.55;;;;;;;;;;4997450;28;20307;-92
2022/09/26 11:56:28;;;;;;;7.22;2.85;;;;;;;;;;5004253;28;20072;-96
2022/09/26 11:58:55;;;;;;;10.20;3.80;;;;;;;;;;5019776;28;20518;-95
2022/09/26 12:01:34;;;;;;;11.65;4.65;;;;;;;;;;5007239;28;20418;-95
2022/09/26 12:04:20;;;;;;;8.45;4.32;;;;;;;;;;5005009;28;20025;-95
2022/09/26 12:06:55;;;;;;;10.95;3.63;;;;;;;;;;5004091;28;20030;-94
2022/09/26 12:09:32;;;;;;;7.87;4.30;;;;;;;;;;5006061;28;20041;-95
2022/09/26 12:11:58;;;;;;;7.30;2.92;;;;;;;;;;4999777;28;20049;-94
2022/09/26 12:14:37;;;;;;;8.35;4.70;;;;;;;;;;5001965;28;20014;-95
2022/09/26 12:17:03;;;;;;;7.78;4.10;;;;;;;;;;5000639;28;20141;-94
2022/09/26 12:19:32;;;;;;;8.45;4.15;;;;;;;;;;5000567;28;20139;-95
2022/09/26 12:25:21;;;;;;;8.25;3.83;;;;;;;;;;5019064;28;20048;-94
2022/09/26 12:27:58;;;;;;;11.27;4.33;;;;;;;;;;5000601;28;20021;-94
2022/09/26 12:30:24;;;;;;;6.10;4.38;;;;;;;;;;5009559;28;20461;-94
2022/09/26 12:32:50;;;;;;;4.57;3.40;;;;;;;;;;5006438;28;20462;-95
2022/09/26 12:35:17;;;;;;;14.43;4.25;;;;;;;;;;5001168;28;20026;-94
2022/09/26 12:37:58;;;;;;;5.15;3.33;;;;;;;;;;4998532;28;20049;-96
2022/09/26 12:40:39;;;;;;;4.82;3.40;;;;;;;;;;5000331;28;20387;-95
2022/09/26 12:43:12;;;;;;;6.22;3.65;;;;;;;;;;5002346;28;20075;-92
2022/09/26 12:45:57;;;;;;;6.25;2.72;;;;;;;;;;5005460;28;20026;-93
2022/09/26 12:48:31;;;;;;;12.40;3.00;;;;;;;;;;5001711;28;20026;-94
2022/09/26 12:51:21;;;;;;;8.93;3.53;;;;;;;;;;5005330;28;20530;-95
2022/09/26 12:53:53;;;;;;;7.80;3.35;;;;;;;;;;5003182;28;20057;-93
2022/09/26 12:56:22;;;;;;;9.30;3.78;;;;;;;;;;5001460;28;20026;-93
2022/09/26 12:58:56;;;;;;;10.00;3.25;;;;;;;;;;5018924;28;20104;-93
2022/09/26 13:01:22;;;;;;;5.30;2.80;;;;;;;;;;5001529;28;20068;-94
2022/09/26 13:03:59;;;;;;;4.88;3.47;;;;;;;;;;5004563;28;20057;-93
2022/09/26 13:06:40;;;;;;;4.30;2.58;;;;;;;;;;5003474;28;20428;-95
2022/09/26 13:09:16;;;;;;;4.53;2.97;;;;;;;;;;5003806;28;20126;-94
2022/09/26 13:11:52;;;;;;;6.00;3.38;;;;;;;;;;5003861;28;20378;-92
2022/09/26 13:14:30;;;;;;;9.23;3.22;;;;;;;;;;5004926;28;20108;-94
2022/09/26 13:16:56;;;;;;;6.55;3.53;;;;;;;;;;5006592;28;20091;-92
2022/09/26 13:19:40;;;;;;;3.55;2.47;;;;;;;;;;5004419;28;20025;-94
2022/09/26 13:22:16;;;;;;;6.35;3.67;;;;;;;;;;5001137;28;20153;-95
2022/09/26 13:24:47;;;;;;;5.22;2.90;;;;;;;;;;5002618;28;20397;-94
2022/09/26 13:27:16;;;;;;;6.13;2.90;;;;;;;;;;5004173;28;20033;-94
2022/09/26 13:29:46;;;;;;;5.47;2.58;;;;;;;;;;5004504;28;20389;-95
2022/09/26 13:32:13;;;;;;;6.00;2.90;;;;;;;;;;5003835;28;20044;-92
2022/09/26 13:34:43;;;;;;;4.03;1.98;;;;;;;;;;5001017;28;20080;-93
2022/09/26 13:37:28;;;;;;;3.20;2.38;;;;;;;;;;5022391;28;20075;-94
2022/09/26 13:40:13;;;;;;;3.28;2.35;;;;;;;;;;5006028;28;20017;-95
2022/09/26 13:43:08;;;;;;;3.10;2.10;;;;;;;;;;5004063;28;20050;-94
2022/09/26 13:45:59;;;;;;;6.80;2.30;;;;;;;;;;5002339;28;20034;-94
2022/09/26 13:48:41;;;;;;;7.00;2.70;;;;;;;;;;5001282;28;20248;-90
2022/09/26 13:51:11;;;;;;;5.85;2.60;;;;;;;;;;5002457;28;20038;-96
2022/09/26 13:53:44;;;;;;;3.00;2.25;;;;;;;;;;4999321;28;20029;-95
2022/09/26 13:56:30;;;;;;;5.20;2.58;;;;;;;;;;4999048;28;20068;-92
2022/09/26 13:59:24;;;;;;;5.60;1.73;;;;;;;;;;5001452;28;20026;-95
2022/09/26 14:02:09;;;;;;;2.90;2.20;;;;;;;;;;5006486;28;20103;-94
2022/09/26 14:04:39;;;;;;;2.35;1.85;;;;;;;;;;5005191;28;20030;-93
2022/09/26 14:10:33;;;;;;;3.90;2.42;;;;;;;;;;5015156;28;20065;-95
2022/09/26 14:13:08;;;;;;;4.03;2.38;;;;;;;;;;4995079;28;20088;-95
2022/09/26 14:15:46;;;;;;;4.22;2.20;;;;;;;;;;5003570;28;20033;-94
2022/09/26 14:18:17;;;;;;;5.25;2.17;;;;;;;;;;5002100;28;20104;-95
2022/09/26 14:20:53;;;;;;;3.78;2.30;;;;;;;;;;5012950;28;20034;-95
2022/09/26 14:23:19;;;;;;;;;;;;;;;;;;5006184;28;20116;-94
2022/09/26 14:25:45;;;;;;;2.88;1.98;;;;;;;;;;5005172;28;19972;-96
2022/09/26 14:28:27;;;;;;;7.15;2.33;;;;;;;;;;5008714;28;20025;-92
2022/09/26 14:31:12;;;;;;;3.63;2.05;;;;;;;;;;5004953;28;20022;-94
2022/09/26 14:33:39;;;;;;;4.40;1.77;;;;;;;;;;5003944;28;20037;-95
2022/09/26 14:36:23;;;;;;;2.30;1.35;;;;;;;;;;4991536;28;20041;-95
2022/09/26 14:38:50;;;;;;;2.92;1.50;;;;;;;;;;5004536;28;20036;-92
2022/09/26 14:41:17;;;;;;;3.40;2.00;;;;;;;;;;4986601;28;20304;-94
2022/09/26 14:43:43;;;;;;;3.80;1.67;;;;;;;;;;5007962;28;20476;-94
2022/09/26 14:46:18;;;;;;;3.20;1.50;;;;;;;;;;5002067;28;20117;-95
2022/09/26 14:48:44;;;;;;;2.05;1.83;;;;;;;;;;5014464;28;20026;-94
2022/09/26 14:51:11;;;;;;;3.25;1.70;;;;;;;;;;5003567;28;20064;-95
2022/09/26 14:53:55;;;;;;;2.60;1.98;;;;;;;;;;5003919;28;20088;-94
2022/09/26 14:56:42;;;;;;;5.93;2.63;;;;;;;;;;5009990;28;20118;-94
2022/09/26 14:59:24;;;;;;;6.30;2.53;;;;;;;;;;5005860;28;20034;-93
2022/09/26 15:01:51;;;;;;;3.17;2.47;;;;;;;;;;5003130;28;20111;-96
2022/09/26 15:04:21;;;;;;;2.40;2.00;;;;;;;;;;5006505;28;20481;-95
2022/09/26 15:07:00;;;;;;;3.13;1.92;;;;;;;;;;5001804;28;20044;-94
2022/09/26 15:09:39;;;;;;;5.47;2.30;;;;;;;;;;5006931;28;20416;-95
2022/09/26 15:12:21;;;;;;;7.50;2.08;;;;;;;;;;5008473;28;20061;-94
2022/09/26 15:14:48;;;;;;;7.13;2.22;;;;;;;;;;5007102;28;20028;-96
2022/09/26 15:17:32;;;;;;;4.05;2.50;;;;;;;;;;5025391;28;20057;-95
2022/09/26 15:19:59;;;;;;;6.97;2.50;;;;;;;;;;5014832;28;20060;-96
2022/09/26 15:22:27;;;;;;;3.83;2.20;;;;;;;;;;5013692;28;20034;-95
2022/09/26 15:24:54;;;;;;;6.97;2.10;;;;;;;;;;5007612;28;20030;-96