Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:13;;;;;;;5.57;3.75;;;;;;;-3.14;55.18;98521.97;5042328;28;20060;-87
2022/04/04 00:02:40;;;;;;;7.30;3.92;;;;;;;-3.04;55.16;98545.28;5058209;28;20056;-89
2022/04/04 00:05:08;;;;;;;7.50;4.00;;;;;;;-3.47;55.35;98493.50;5041290;28;20052;-87
2022/04/04 00:07:36;;;;;;;7.20;3.55;;;;;;;-3.60;55.07;98460.69;5040908;28;20418;-88
2022/04/04 00:10:04;;;;;;;7.25;3.70;;;;;;;-3.42;55.13;98497.13;5026796;28;20144;-87
2022/04/04 00:12:32;;;;;;;9.13;4.55;;;;;;;-3.15;55.26;98557.66;5073363;28;20116;-87
2022/04/04 00:15:00;;;;;;;13.25;6.35;;;;;;;-3.15;55.10;98576.41;5043021;28;20054;-86
2022/04/04 00:17:30;;;;;;;15.70;7.10;;;;;;;-3.19;55.58;98553.25;5062836;28;20056;-87
2022/04/04 00:19:58;;;;;;;17.23;7.68;;;;;;;-3.26;55.64;98552.16;5077953;28;20079;-88
2022/04/04 00:22:25;;;;;;;18.88;7.43;;;;;;;-3.24;55.46;98554.78;5040894;28;20513;-88
2022/04/04 00:24:53;;;;;;;20.63;8.35;;;;;;;-3.46;55.66;98527.56;5057016;28;20052;-88
2022/04/04 00:27:20;;;;;;;14.27;6.63;;;;;;;-3.40;55.78;98538.91;5057114;28;20410;-87
2022/04/04 00:29:48;;;;;;;13.13;6.30;;;;;;;-3.59;55.34;98511.81;5056950;28;20048;-85
2022/04/04 00:32:15;;;;;;;11.20;5.22;;;;;;;-3.24;55.58;98554.78;5040016;28;20477;-84
2022/04/04 00:34:44;;;;;;;11.77;5.55;;;;;;;-3.44;55.80;98539.59;5039118;28;20044;-84
2022/04/04 00:37:11;;;;;;;11.10;4.57;;;;;;;-3.38;55.64;98556.81;5074079;28;20520;-84
2022/04/04 00:39:39;;;;;;;7.18;4.28;;;;;;;-3.75;55.30;98486.50;5056369;28;20060;-86
2022/04/04 00:42:06;;;;;;;9.05;4.00;;;;;;;-3.24;55.43;98578.63;5056282;28;20056;-86
2022/04/04 00:44:34;;;;;;;6.93;3.80;;;;;;;-3.25;55.40;98566.66;5074625;28;20060;-85
2022/04/04 00:47:01;;;;;;;8.48;4.32;;;;;;;-3.38;55.69;98549.16;5059679;28;20082;-89
2022/04/04 00:49:28;;;;;;;7.25;4.05;;;;;;;-3.31;55.59;98567.31;5045082;28;20577;-87
2022/04/04 00:51:55;;;;;;;4.97;3.65;;;;;;;-3.33;55.78;98574.06;5077040;28;20057;-89
2022/04/04 00:54:22;;;;;;;14.95;4.13;;;;;;;-3.37;55.76;98572.19;5075336;28;20071;-83
2022/04/04 00:56:50;;;;;;;6.53;3.72;;;;;;;-3.35;55.83;98574.81;5068038;28;20052;-84
2022/04/04 00:59:21;;;;;;;6.25;4.07;;;;;;;-3.71;55.65;98550.47;5062596;28;20057;-83
2022/04/04 01:01:47;;;;;;;7.43;4.30;;;;;;;-3.37;55.90;98573.88;5053945;28;20095;-83
2022/04/04 01:04:16;;;;;;;7.40;3.72;;;;;;;-4.55;55.54;98394.16;5054764;28;20057;-81
2022/04/04 01:06:44;;;;;;;8.57;4.43;;;;;;;-3.52;55.83;98553.75;5053951;28;20502;-81
2022/04/04 01:09:14;;;;;;;8.18;3.83;;;;;;;-3.55;55.75;98561.28;5035486;28;20107;-80
2022/04/04 01:12:10;;;;;;;9.20;4.45;;;;;;;-3.41;55.75;98584.78;5036511;28;20067;-83
2022/04/04 01:14:38;;;;;;;5.75;3.95;;;;;;;-3.41;55.81;98585.66;5077287;28;20079;-81
2022/04/04 01:17:08;;;;;;;7.78;3.83;;;;;;;-3.82;55.20;98515.16;5057469;28;20452;-81
2022/04/04 01:19:35;;;;;;;7.70;4.37;;;;;;;-3.53;55.87;98596.28;5047910;28;20058;-80
2022/04/04 01:22:10;;;;;;;9.55;4.68;;;;;;;-3.60;55.75;98565.34;5073025;28;20791;-82
2022/04/04 01:24:38;;;;;;;8.75;4.45;;;;;;;-3.50;56.03;98587.88;5077285;28;20071;-82
2022/04/04 01:27:09;;;;;;;9.13;4.30;;;;;;;-3.94;55.95;98519.00;5073122;28;20517;-81
2022/04/04 01:29:37;;;;;;;9.60;4.32;;;;;;;-3.52;56.23;98592.91;5070391;28;20067;-83
2022/04/04 01:32:05;;;;;;;10.77;4.38;;;;;;;-3.70;56.28;98566.66;5055114;28;20079;-80
2022/04/04 01:34:33;;;;;;;6.95;4.05;;;;;;;-3.58;56.21;98587.56;5072953;28;20058;-81
2022/04/04 01:37:02;;;;;;;7.10;4.93;;;;;;;-3.54;56.45;98609.84;5070221;28;20143;-85
2022/04/04 01:39:29;;;;;;;8.07;4.70;;;;;;;-3.96;56.59;98535.91;5055962;28;20094;-83
2022/04/04 01:41:56;;;;;;;7.93;4.40;;;;;;;-3.76;56.38;98569.00;5089128;28;20048;-83
2022/04/04 01:44:23;;;;;;;7.18;4.15;;;;;;;-3.64;56.73;98604.31;5073582;28;20040;-83
2022/04/04 01:46:50;;;;;;;8.40;4.35;;;;;;;-3.64;56.70;98607.75;5073508;28;20049;-86
2022/04/04 01:49:17;;;;;;;9.68;4.70;;;;;;;-4.55;56.77;98457.88;5073796;28;20048;-83
2022/04/04 01:51:45;;;;;;;8.15;4.85;;;;;;;-4.22;56.57;98518.69;5055418;28;20061;-82
2022/04/04 01:54:12;;;;;;;7.72;4.70;;;;;;;-4.24;56.96;98530.50;5055184;28;20048;-82
2022/04/04 01:56:41;;;;;;;9.52;5.20;;;;;;;-3.87;56.78;98628.91;5072879;28;20049;-82
2022/04/04 01:59:08;;;;;;;12.60;4.75;;;;;;;-3.91;56.98;98621.16;5071981;28;20052;-81
2022/04/04 02:01:36;;;;;;;9.07;4.28;;;;;;;-3.87;56.69;98623.81;5075022;28;20055;-83
2022/04/04 02:04:03;;;;;;;9.05;4.40;;;;;;;-4.03;56.97;98617.22;5073924;28;20057;-80
2022/04/04 02:06:30;;;;;;;8.95;4.63;;;;;;;-4.06;57.26;98609.47;5072623;28;20063;-80
2022/04/04 02:08:57;;;;;;;8.75;4.28;;;;;;;-4.40;57.00;98554.50;5054377;28;20052;-81
2022/04/04 02:11:24;;;;;;;9.05;4.97;;;;;;;-3.97;56.98;98628.56;5072359;28;20057;-82
2022/04/04 02:13:51;;;;;;;7.97;4.65;;;;;;;-4.21;57.21;98589.28;5070841;28;20554;-82
2022/04/04 02:16:18;;;;;;;8.65;4.30;;;;;;;-4.44;57.32;98550.94;5059633;28;20426;-82
2022/04/04 02:18:46;;;;;;;8.57;4.20;;;;;;;-4.09;56.82;98606.75;5052079;28;20135;-82
2022/04/04 02:21:14;;;;;;;8.07;4.50;;;;;;;-4.05;57.14;98619.69;5060006;28;20460;-82
2022/04/04 02:23:40;;;;;;;7.78;4.70;;;;;;;-4.40;57.09;98562.16;5078890;28;20060;-82
2022/04/04 02:26:08;;;;;;;7.95;4.43;;;;;;;-4.07;57.03;98620.44;5078500;28;20048;-84
2022/04/04 02:28:35;;;;;;;9.05;4.35;;;;;;;-4.30;57.10;98596.53;5058578;28;20048;-82
2022/04/04 02:31:03;;;;;;;5.38;3.78;;;;;;;-4.02;57.20;98640.25;5076199;28;20109;-83
2022/04/04 02:33:30;;;;;;;9.85;4.53;;;;;;;-4.23;56.63;98631.72;5076401;28;20048;-82
2022/04/04 02:35:57;;;;;;;6.55;3.90;;;;;;;-4.04;56.90;98648.63;5025222;28;20104;-81
2022/04/04 02:38:26;;;;;;;8.27;4.10;;;;;;;-4.16;56.68;98644.75;5056076;28;20048;-82
2022/04/04 02:40:55;;;;;;;8.23;4.32;;;;;;;-4.29;56.69;98616.16;5055694;28;20429;-82
2022/04/04 02:43:22;;;;;;;8.32;4.10;;;;;;;-4.03;56.93;98658.91;5051387;28;20135;-83
2022/04/04 02:45:50;;;;;;;7.50;4.00;;;;;;;-4.00;56.76;98653.06;5041199;28;20056;-83
2022/04/04 02:48:18;;;;;;;6.20;3.95;;;;;;;-3.94;56.96;98671.16;5068982;28;20054;-80
2022/04/04 02:50:46;;;;;;;8.98;4.18;;;;;;;-4.06;56.65;98635.84;5057258;28;20052;-80
2022/04/04 02:53:13;;;;;;;8.13;4.57;;;;;;;-3.89;56.61;98673.91;5039506;28;20083;-81
2022/04/04 02:58:27;;;;;;;6.88;4.68;;;;;;;-3.93;56.22;98663.59;5038109;28;20147;-81
2022/04/04 03:00:54;;;;;;;7.18;4.32;;;;;;;-3.98;56.43;98652.34;5055555;28;20060;-83
2022/04/04 03:03:21;;;;;;;6.50;4.00;;;;;;;-3.89;56.39;98664.59;5055487;28;20057;-81
2022/04/04 03:05:48;;;;;;;7.72;4.50;;;;;;;-4.07;56.11;98630.66;5055249;28;20057;-83
2022/04/04 03:08:15;;;;;;;7.82;4.22;;;;;;;-3.97;55.97;98665.97;5037474;28;20143;-82
2022/04/04 03:10:42;;;;;;;6.80;4.32;;;;;;;-3.93;55.76;98655.94;5055445;28;20053;-82
2022/04/04 03:13:09;;;;;;;6.93;3.95;;;;;;;-3.75;55.46;98677.91;5037735;28;20506;-83
2022/04/04 03:15:37;;;;;;;6.70;4.05;;;;;;;-3.69;55.32;98692.63;5055565;28;20091;-81
2022/04/04 03:18:05;;;;;;;8.35;4.00;;;;;;;-3.65;55.07;98682.59;5055269;28;20053;-81
2022/04/04 03:20:32;;;;;;;8.88;4.32;;;;;;;-3.61;55.00;98694.66;5055242;28;20061;-81
2022/04/04 03:23:00;;;;;;;6.90;3.95;;;;;;;-3.58;54.78;98688.81;5037606;28;20102;-83
2022/04/04 03:25:28;;;;;;;5.35;3.67;;;;;;;-3.48;54.30;98685.81;5055404;28;20056;-79
2022/04/04 03:27:55;;;;;;;5.68;3.30;;;;;;;-3.38;53.98;98677.69;5055056;28;20501;-81
2022/04/04 03:30:27;;;;;;;8.90;3.90;;;;;;;-3.28;53.69;98684.06;5055523;28;20068;-79
2022/04/04 03:32:57;;;;;;;7.47;4.35;;;;;;;-3.27;53.52;98677.25;5054507;28;20061;-80
2022/04/04 03:35:27;;;;;;;8.07;4.30;;;;;;;-3.45;53.33;98628.91;5055011;28;20056;-79
2022/04/04 03:37:55;;;;;;;7.25;4.15;;;;;;;-3.00;53.44;98719.19;5037079;28;20454;-81
2022/04/04 03:40:23;;;;;;;7.93;4.13;;;;;;;-3.18;52.91;98663.16;5022478;28;20421;-81
2022/04/04 03:42:53;;;;;;;7.88;3.88;;;;;;;-2.78;52.55;98707.25;5074818;28;20056;-83
2022/04/04 03:45:21;;;;;;;6.25;3.92;;;;;;;-2.99;52.33;98651.06;5057877;28;20411;-81
2022/04/04 03:47:49;;;;;;;8.63;4.30;;;;;;;-2.58;52.01;98706.31;5058432;28;20092;-83
2022/04/04 03:50:17;;;;;;;7.43;4.00;;;;;;;-2.57;51.69;98695.25;5075465;28;20524;-87
2022/04/04 03:52:52;;;;;;;9.02;4.05;;;;;;;-2.54;51.85;98687.72;5043609;28;20139;-86
2022/04/04 03:55:21;;;;;;;6.15;4.18;;;;;;;-2.85;51.71;98629.47;5042093;28;20048;-85
2022/04/04 03:57:50;;;;;;;7.83;3.93;;;;;;;-2.48;51.42;98710.94;5075559;28;20090;-82
2022/04/04 04:00:19;;;;;;;6.88;4.18;;;;;;;-2.43;51.15;98685.56;5042795;28;20402;-82
2022/04/04 04:02:46;;;;;;;5.47;3.67;;;;;;;-2.37;51.11;98669.53;5074578;28;20135;-83
2022/04/04 04:05:13;;;;;;;7.82;4.03;;;;;;;-2.80;50.94;98581.94;5075527;28;20083;-84
2022/04/04 04:07:42;;;;;;;7.35;4.18;;;;;;;-2.33;50.18;98656.91;5040750;28;20053;-80
2022/04/04 04:10:12;;;;;;;7.57;3.97;;;;;;;-2.28;50.33;98660.50;5074760;28;20126;-81
2022/04/04 04:12:40;;;;;;;7.30;3.90;;;;;;;-2.13;50.24;98665.28;5057237;28;20053;-83
2022/04/04 04:15:10;;;;;;;7.72;3.95;;;;;;;-1.77;50.27;98694.63;5074515;28;20415;-83
2022/04/04 04:17:37;;;;;;;7.20;4.30;;;;;;;-1.59;50.00;98709.72;5075020;28;20112;-82
2022/04/04 04:20:23;;;;;;;7.82;3.92;;;;;;;-1.62;49.55;98705.38;5074767;28;20059;-83
2022/04/04 04:23:02;;;;;;;8.65;4.47;;;;;;;-1.41;49.33;98722.28;5074377;28;20059;-82
2022/04/04 04:25:31;;;;;;;6.70;4.00;;;;;;;-1.26;49.08;98715.97;5074914;28;20048;-84
2022/04/04 04:28:01;;;;;;;7.95;3.85;;;;;;;-1.36;48.91;98667.78;5073623;28;20056;-81
2022/04/04 04:30:31;;;;;;;6.80;4.10;;;;;;;-0.98;48.24;98713.41;5055529;28;20578;-81
2022/04/04 04:33:02;;;;;;;7.30;4.30;;;;;;;-0.91;48.48;98715.31;5055595;28;20061;-80
2022/04/04 04:35:29;;;;;;;7.00;3.75;;;;;;;-0.88;48.26;98713.72;5074633;28;20143;-81
2022/04/04 04:37:57;;;;;;;6.00;3.40;;;;;;;-0.91;47.83;98708.50;5041540;28;20083;-81
2022/04/04 04:40:25;;;;;;;6.97;3.90;;;;;;;-0.62;47.88;98713.63;5078124;28;20051;-82
2022/04/04 04:42:53;;;;;;;7.93;3.90;;;;;;;-0.78;47.49;98678.09;5074634;28;20056;-83
2022/04/04 04:45:21;;;;;;;6.47;3.90;;;;;;;-0.77;46.74;98667.03;5073663;28;20072;-83
2022/04/04 04:47:49;;;;;;;9.27;4.90;;;;;;;-0.27;46.83;98690.69;5073769;28;20083;-86
2022/04/04 04:50:18;;;;;;;6.90;3.80;;;;;;;0.18;46.34;98728.69;5073436;28;20513;-83
2022/04/04 04:52:46;;;;;;;9.07;4.00;;;;;;;0.28;45.80;98709.25;5074272;28;20547;-83
2022/04/04 04:55:15;;;;;;;8.40;4.53;;;;;;;0.55;45.50;98715.09;5073948;28;20055;-81
2022/04/04 04:57:42;;;;;;;10.10;4.28;;;;;;;0.31;44.88;98655.41;5056293;28;20147;-82
2022/04/04 05:00:12;;;;;;;9.85;4.53;;;;;;;0.93;45.00;98730.56;5056234;28;20116;-84
2022/04/04 05:02:39;;;;;;;10.70;4.43;;;;;;;1.06;43.96;98718.88;5079324;28;20140;-85
2022/04/04 05:05:07;;;;;;;10.85;5.15;;;;;;;1.32;44.00;98724.59;5055518;28;20067;-85
2022/04/04 05:07:34;;;;;;;8.18;4.78;;;;;;;1.34;43.64;98722.94;5055816;28;20060;-84
2022/04/04 05:10:03;;;;;;;11.57;5.68;;;;;;;1.17;43.38;98685.69;5057241;28;20053;-87
2022/04/04 05:12:30;;;;;;;12.10;5.38;;;;;;;1.16;43.04;98679.66;5058520;28;20048;-88
2022/04/04 05:14:57;;;;;;;11.02;4.68;;;;;;;1.22;43.01;98660.91;5073433;28;20048;-85
2022/04/04 05:17:24;;;;;;;12.80;4.60;;;;;;;1.36;42.83;98681.81;5064333;28;20113;-85
2022/04/04 05:19:57;;;;;;;9.63;4.50;;;;;;;1.40;42.71;98696.47;5053324;28;20064;-83
2022/04/04 05:22:25;;;;;;;11.40;4.88;;;;;;;1.58;42.67;98708.84;5036361;28;20079;-85
2022/04/04 05:24:52;;;;;;;10.68;4.90;;;;;;;1.76;42.38;98716.06;5056740;28;20049;-82
2022/04/04 05:27:19;;;;;;;10.88;5.05;;;;;;;1.70;42.22;98659.31;5055932;28;20118;-82
2022/04/04 05:29:46;;;;;;;11.70;4.63;;;;;;;1.96;41.41;98676.13;5022564;28;20087;-83
2022/04/04 05:32:13;;;;;;;9.82;4.50;;;;;;;2.36;41.67;98696.59;5056396;28;20565;-85
2022/04/04 05:34:40;;;;;;;9.93;5.10;;;;;;;2.25;40.97;98680.94;5037432;28;20115;-82
2022/04/04 05:37:08;;;;;;;8.13;4.60;;;;;;;2.46;40.67;98719.97;5037745;28;20063;-82
2022/04/04 05:39:35;;;;;;;10.10;4.95;;;;;;;2.71;40.68;98706.63;5053168;28;20060;-83
2022/04/04 05:42:02;;;;;;;10.82;5.30;;;;;;;3.01;40.13;98716.56;5018971;28;20059;-86
2022/04/04 05:44:33;;;;;;;9.57;4.80;;;;;;;3.05;39.52;98703.75;5052981;28;20051;-80
2022/04/04 05:47:02;;;;;;;8.40;4.20;;;;;;;3.08;39.48;98703.78;5037337;28;20086;-83
2022/04/04 05:49:29;;;;;;;9.60;4.65;;;;;;;3.23;39.06;98717.75;5044351;28;20126;-82
2022/04/04 05:51:56;;;;;;;10.98;4.43;;;;;;;3.00;38.94;98648.63;5052768;28;20503;-82
2022/04/04 05:54:29;;;;;;;6.97;4.10;;;;;;;3.64;38.75;98705.41;5053455;28;20075;-79
2022/04/04 05:56:56;;;;;;;8.25;4.32;;;;;;;3.53;39.15;98713.84;5072086;28;20051;-81
2022/04/04 05:59:25;;;;;;;8.68;4.13;;;;;;;3.11;38.68;98635.00;5072807;28;20059;-82
2022/04/04 06:01:52;;;;;;;7.85;4.40;;;;;;;3.28;38.62;98639.53;5055062;28;20060;-85
2022/04/04 06:04:20;;;;;;;11.88;4.72;;;;;;;3.82;38.68;98724.56;5055347;28;20106;-82
2022/04/04 06:06:47;;;;;;;8.48;4.05;;;;;;;4.10;38.29;98707.66;5055212;28;20101;-79
2022/04/04 06:09:17;;;;;;;7.32;4.25;;;;;;;4.20;37.37;98700.88;5072954;28;20049;-82
2022/04/04 06:11:44;;;;;;;7.88;4.07;;;;;;;4.22;37.34;98718.13;5073614;28;20056;-79
2022/04/04 06:14:11;;;;;;;9.98;4.40;;;;;;;3.99;37.88;98701.50;5071428;28;20048;-81
2022/04/04 06:16:40;;;;;;;8.57;4.25;;;;;;;3.94;37.96;98706.63;5040640;28;20117;-81
2022/04/04 06:19:10;;;;;;;10.70;4.43;;;;;;;3.86;37.65;98692.75;5073808;28;20044;-82
2022/04/04 06:21:37;;;;;;;9.13;4.10;;;;;;;4.07;37.29;98733.47;5072830;28;20045;-80
2022/04/04 06:24:04;;;;;;;7.00;3.88;;;;;;;4.20;37.00;98724.16;5072388;28;20052;-80
2022/04/04 06:26:31;;;;;;;8.93;3.85;;;;;;;4.14;36.12;98685.31;5054740;28;20052;-80
2022/04/04 06:28:58;;;;;;;7.35;3.92;;;;;;;4.18;36.07;98675.00;5073190;28;20091;-82
2022/04/04 06:31:25;;;;;;;10.10;3.70;;;;;;;4.00;35.46;98652.44;5054770;28;20597;-83
2022/04/04 06:33:52;;;;;;;7.10;3.70;;;;;;;4.20;35.04;98660.38;5054493;28;20158;-82
2022/04/04 06:36:21;;;;;;;7.22;3.65;;;;;;;4.80;34.87;98714.38;5072006;28;20091;-82
2022/04/04 06:38:50;;;;;;;6.63;3.47;;;;;;;4.77;34.65;98716.91;5072352;28;20063;-82
2022/04/04 06:41:17;;;;;;;5.93;3.30;;;;;;;4.98;34.91;98703.28;5071953;28;20056;-81
2022/04/04 06:43:43;;;;;;;5.30;3.20;;;;;;;5.31;34.79;98706.09;5071918;28;20523;-83
2022/04/04 06:46:13;;;;;;;7.28;3.65;;;;;;;5.51;33.40;98713.97;5071458;28;20054;-82
2022/04/04 06:48:40;;;;;;;5.60;3.30;;;;;;;5.50;33.16;98713.97;5054249;28;20106;-83
2022/04/04 06:51:07;;;;;;;5.63;3.20;;;;;;;5.33;32.83;98727.69;5038297;28;20110;-84
2022/04/04 06:53:34;;;;;;;6.15;3.00;;;;;;;5.08;32.87;98718.88;5073267;28;20501;-83
2022/04/04 06:56:01;;;;;;;4.38;2.90;;;;;;;4.68;32.97;98687.50;5072988;28;20412;-82
2022/04/04 06:58:29;;;;;;;6.43;3.00;;;;;;;4.79;33.09;98692.78;5073305;28;20052;-82
2022/04/04 07:00:57;;;;;;;5.40;3.03;;;;;;;5.02;32.94;98721.44;5054761;28;20052;-83
2022/04/04 07:03:25;;;;;;;6.00;3.70;;;;;;;5.15;32.97;98695.63;5021699;28;20045;-84
2022/04/04 07:05:53;;;;;;;6.05;3.17;;;;;;;5.12;33.66;98671.47;5073234;28;20063;-82
2022/04/04 07:08:21;;;;;;;8.15;4.18;;;;;;;5.37;32.44;98681.94;5075670;28;20044;-83
2022/04/04 07:10:48;;;;;;;8.15;3.38;;;;;;;5.67;32.14;98719.22;5073429;28;20045;-83
2022/04/04 07:13:15;;;;;;;7.68;4.00;;;;;;;5.44;32.71;98698.38;5075331;28;20052;-85
2022/04/04 07:15:43;;;;;;;14.55;4.28;;;;;;;5.77;32.60;98710.63;5076202;28;20160;-83
2022/04/04 07:18:11;;;;;;;6.07;3.20;;;;;;;5.64;31.42;98699.34;5076325;28;20051;-82
2022/04/04 07:20:38;;;;;;;4.53;3.35;;;;;;;5.54;32.14;98724.34;5092079;28;20094;-83
2022/04/04 07:23:06;;;;;;;7.20;3.50;;;;;;;5.44;31.38;98712.22;5074275;28;20060;-82
2022/04/04 07:25:33;;;;;;;6.53;3.70;;;;;;;5.51;31.46;98728.66;5057790;28;20131;-81
2022/04/04 07:28:00;;;;;;;7.60;3.70;;;;;;;5.89;31.34;98727.94;5075880;28;20048;-82
2022/04/04 07:30:27;;;;;;;6.43;3.28;;;;;;;6.04;30.38;98719.41;5064116;28;20044;-83
2022/04/04 07:32:54;;;;;;;3.72;3.05;;;;;;;5.92;30.38;98705.50;5075293;28;20052;-84
2022/04/04 07:35:22;;;;;;;5.88;3.40;;;;;;;5.74;30.40;98698.53;5077973;28;20059;-85
2022/04/04 07:37:50;;;;;;;7.28;3.60;;;;;;;5.90;31.09;98719.34;5076252;28;20052;-82
2022/04/04 07:40:18;;;;;;;7.72;3.85;;;;;;;5.87;30.75;98673.53;5074885;28;20490;-82
2022/04/04 07:42:45;;;;;;;4.75;3.38;;;;;;;5.82;30.45;98670.06;5057840;28;20045;-83
2022/04/04 07:45:15;;;;;;;7.78;4.13;;;;;;;5.86;30.53;98720.19;5057372;28;20090;-79
2022/04/04 07:47:43;;;;;;;5.32;3.17;;;;;;;5.66;30.05;98692.47;5075022;28;20056;-79
2022/04/04 07:50:13;;;;;;;5.47;3.55;;;;;;;5.36;30.92;98671.59;5074452;28;20490;-81
2022/04/04 07:52:40;;;;;;;6.93;3.97;;;;;;;5.62;31.08;98687.25;5057543;28;20547;-82
2022/04/04 07:55:09;;;;;;;6.35;3.75;;;;;;;5.32;30.88;98618.91;5056809;28;20526;-82
2022/04/04 07:57:37;;;;;;;5.57;3.60;;;;;;;5.83;30.68;98702.91;5074331;28;20151;-84
2022/04/04 08:00:07;;;;;;;6.63;3.88;;;;;;;6.11;30.54;98726.38;5073853;28;20044;-81
2022/04/04 08:02:34;;;;;;;5.82;3.20;;;;;;;5.88;29.67;98667.47;5074029;28;20057;-82
2022/04/04 08:05:04;;;;;;;3.78;2.85;;;;;;;6.07;29.12;98716.84;5074613;28;20056;-81
2022/04/04 08:07:31;;;;;;;4.57;3.25;;;;;;;5.95;29.69;98702.94;5074961;28;20049;-84
2022/04/04 08:09:58;;;;;;;7.55;3.50;;;;;;;5.93;30.08;98715.00;5056953;28;20050;-81
2022/04/04 08:12:26;;;;;;;5.90;3.22;;;;;;;5.80;29.88;98728.78;5025905;28;20540;-84
2022/04/04 08:14:54;;;;;;;3.50;2.95;;;;;;;5.41;28.85;98693.19;5075416;28;20506;-82
2022/04/04 08:17:22;;;;;;;4.55;2.92;;;;;;;5.48;29.41;98729.47;5074312;28;20593;-82
2022/04/04 08:19:50;;;;;;;4.47;2.78;;;;;;;5.18;29.14;98680.97;5074810;28;20401;-82
2022/04/04 08:22:18;;;;;;;4.10;3.10;;;;;;;5.07;29.34;98695.56;5074885;28;20044;-81
2022/04/04 08:24:46;;;;;;;3.63;2.80;;;;;;;5.19;29.54;98736.22;5055176;28;20552;-84
2022/04/04 08:27:13;;;;;;;5.63;2.80;;;;;;;5.24;29.75;98721.56;5054231;28;20056;-85
2022/04/04 08:29:40;;;;;;;3.70;2.90;;;;;;;5.43;29.53;98710.47;5054302;28;20126;-83
2022/04/04 08:32:08;;;;;;;4.30;2.92;;;;;;;5.59;29.50;98707.94;5054771;28;20045;-83
2022/04/04 08:34:36;;;;;;;4.63;2.80;;;;;;;5.63;29.32;98696.75;5054005;28;20469;-85
2022/04/04 08:37:03;;;;;;;4.22;2.97;;;;;;;5.48;29.20;98690.63;5054046;28;20215;-85
2022/04/04 08:39:30;;;;;;;3.85;3.00;;;;;;;5.92;28.97;98676.16;5056384;28;20049;-84
2022/04/04 08:41:58;;;;;;;4.38;2.70;;;;;;;5.95;29.17;98681.34;5055289;28;20048;-83
2022/04/04 08:44:25;;;;;;;2.38;2.10;;;;;;;6.25;28.36;98711.69;5055741;28;20048;-83
2022/04/04 08:46:52;;;;;;;2.90;2.28;;;;;;;5.93;28.59;98664.91;5073789;28;20071;-83
2022/04/04 08:49:19;;;;;;;3.58;2.10;;;;;;;6.16;28.50;98714.25;5073291;28;20079;-82
2022/04/04 08:51:49;;;;;;;3.78;2.78;;;;;;;6.16;28.77;98688.34;5074074;28;20409;-84
2022/04/04 08:54:16;;;;;;;3.58;2.60;;;;;;;6.17;28.17;98664.13;5039455;28;20109;-82
2022/04/04 08:56:43;;;;;;;5.55;3.03;;;;;;;6.16;28.17;98672.78;5071240;28;20432;-86
2022/04/04 08:59:10;;;;;;;6.75;3.92;;;;;;;5.93;28.84;98665.75;5057270;28;20483;-82
2022/04/04 09:01:39;;;;;;;2.85;2.15;;;;;;;6.02;27.62;98700.38;5076736;28;20064;-86
2022/04/04 09:04:07;;;;;;;2.13;1.88;;;;;;;6.00;27.35;98720.25;5076388;28;20052;-83
2022/04/04 09:06:47;;;;;;;2.92;1.80;;;;;;;6.00;28.00;98704.69;5057249;28;20044;-83
2022/04/04 09:09:24;;;;;;;4.47;2.10;;;;;;;5.84;27.93;98691.66;5074931;28;20532;-81
2022/04/04 09:12:08;;;;;;;3.15;2.00;;;;;;;5.63;27.05;98679.47;5073824;28;20063;-85
2022/04/04 09:14:41;;;;;;;2.10;1.80;;;;;;;5.41;27.52;98631.91;5072246;28;20486;-84
2022/04/04 09:17:10;;;;;;;4.13;2.22;;;;;;;5.92;27.54;98676.16;5039373;28;20106;-84
2022/04/04 09:19:38;;;;;;;2.33;1.80;;;;;;;6.04;28.01;98680.53;5055590;28;20494;-82
2022/04/04 09:22:18;;;;;;;3.20;2.03;;;;;;;6.08;27.46;98696.06;5039192;28;20420;-83
2022/04/04 09:24:48;;;;;;;4.72;2.28;;;;;;;6.24;27.79;98698.72;5055580;28;20456;-83
2022/04/04 09:27:17;;;;;;;;;;;;;;;6.26;28.51;98690.09;5055904;28;20059;-85
2022/04/04 09:29:48;;;;;;;3.03;2.30;;;;;;;6.02;27.54;98683.09;5056336;28;19932;-84
2022/04/04 09:32:15;;;;;;;2.78;2.10;;;;;;;6.26;27.87;98697.88;5072831;28;20087;-84
2022/04/04 09:35:01;;;;;;;3.65;2.00;;;;;;;6.52;27.27;98684.09;5073686;28;20134;-82
2022/04/04 09:37:31;;;;;;;3.80;2.80;;;;;;;6.71;27.12;98698.78;5054851;28;20044;-83
2022/04/04 09:40:08;;;;;;;2.50;2.10;;;;;;;6.83;27.80;98695.31;5021735;28;20125;-80
2022/04/04 09:42:42;;;;;;;3.03;2.20;;;;;;;6.68;27.04;98711.75;5073516;28;20051;-83
2022/04/04 09:45:12;;;;;;;2.72;1.95;;;;;;;6.46;27.41;98681.47;5073289;28;20048;-84
2022/04/04 09:47:55;;;;;;;2.55;2.20;;;;;;;6.76;27.22;98703.97;5073216;28;20048;-82
2022/04/04 09:50:38;;;;;;;2.63;2.15;;;;;;;6.49;27.07;98699.63;5056379;28;20051;-83
2022/04/04 09:53:19;;;;;;;3.63;2.03;;;;;;;6.28;27.06;98703.03;5195030;23;20061;-85
2022/04/04 09:55:49;;;;;;;3.47;2.35;;;;;;;6.31;26.66;98709.09;5013357;28;20108;-85
2022/04/04 09:58:19;;;;;;;3.13;2.30;;;;;;;6.10;26.51;98662.38;5013189;28;20123;-84
2022/04/04 10:00:49;;;;;;;3.13;2.28;;;;;;;6.31;26.98;98693.53;5016626;28;20469;-84
2022/04/04 10:03:19;;;;;;;3.55;2.05;;;;;;;6.45;26.64;98685.78;5013514;28;20133;-85
2022/04/04 10:06:09;;;;;;;3.88;2.20;;;;;;;6.42;26.98;98680.59;5011429;28;20075;-88
2022/04/04 10:08:38;;;;;;;2.78;2.13;;;;;;;6.42;26.68;98690.97;5044838;28;20057;-84
2022/04/04 10:11:09;;;;;;;2.55;2.35;;;;;;;6.44;27.43;98703.94;5011935;28;20041;-86
2022/04/04 10:13:40;;;;;;;2.85;2.33;;;;;;;6.42;27.37;98695.31;5046479;28;20050;-86
2022/04/04 10:16:09;;;;;;;4.10;2.83;;;;;;;6.11;27.58;98682.28;5012840;28;20426;-86
2022/04/04 10:18:37;;;;;;;3.00;2.40;;;;;;;6.08;27.51;98693.50;5013267;28;20046;-84
2022/04/04 10:21:04;;;;;;;6.90;2.50;;;;;;;6.18;27.74;98709.94;5011569;28;20300;-84
2022/04/04 10:23:33;;;;;;;2.35;2.10;;;;;;;6.19;27.31;98687.47;5012627;28;20049;-84
2022/04/04 10:26:00;;;;;;;2.95;2.42;;;;;;;6.43;27.61;98694.41;5012281;28;20046;-84
2022/04/04 10:28:30;;;;;;;5.60;2.28;;;;;;;6.51;27.31;98692.72;5012356;28;20046;-85
2022/04/04 10:31:10;;;;;;;;;;;;;;;6.28;28.12;98696.16;5012488;28;20057;-84
2022/04/04 10:33:37;;;;;;;5.13;2.70;;;;;;;6.54;28.03;98701.38;5012677;28;19999;-85
2022/04/04 10:36:07;;;;;;;4.00;2.40;;;;;;;6.72;27.47;98702.25;5012418;28;20057;-86
2022/04/04 10:38:54;;;;;;;3.03;2.47;;;;;;;6.47;27.62;98688.38;5011985;28;20038;-85
2022/04/04 10:41:29;;;;;;;6.50;2.67;;;;;;;6.47;27.64;98698.75;5013474;28;20060;-84
2022/04/04 10:43:57;;;;;;;4.55;2.80;;;;;;;6.27;27.82;98670.19;5016661;28;20053;-85
2022/04/04 10:46:25;;;;;;;5.10;2.70;;;;;;;6.44;28.01;98699.63;5016087;28;20050;-85
2022/04/04 10:48:58;;;;;;;6.65;3.25;;;;;;;6.44;27.75;98688.38;5016207;28;20050;-83
2022/04/04 10:51:31;;;;;;;3.40;2.60;;;;;;;6.47;27.78;98688.38;5015137;28;20052;-85
2022/04/04 10:54:05;;;;;;;3.28;2.70;;;;;;;6.54;27.39;98674.56;5016608;28;20062;-83
2022/04/04 10:56:37;;;;;;;4.47;2.38;;;;;;;6.72;27.63;98684.94;5016237;28;20056;-87
2022/04/04 10:59:20;;;;;;;3.92;2.75;;;;;;;6.65;27.47;98685.81;5016170;28;20091;-84
2022/04/04 11:01:50;;;;;;;;;;;;;;;6.71;28.04;98677.13;5025494;28;20518;-83
2022/04/04 11:04:28;;;;;;;6.20;2.97;;;;;;;6.93;28.08;98655.50;5030146;28;19968;-85
2022/04/04 11:10:08;;;;;;;4.25;2.85;;;;;;;7.39;27.80;98670.13;5020690;28;20050;-87
2022/04/04 11:13:05;;;;;;;2.95;2.30;;;;;;;7.31;27.80;98680.56;5018350;28;20060;-86
2022/04/04 11:15:55;;;;;;;4.70;2.40;;;;;;;6.72;27.84;98695.31;5018057;28;20049;-85
2022/04/04 11:18:32;;;;;;;2.92;2.33;;;;;;;6.35;27.81;98668.50;5016997;28;20426;-86
2022/04/04 11:21:00;;;;;;;3.33;2.33;;;;;;;6.68;28.64;98692.72;5019934;28;20053;-84
2022/04/04 11:23:33;;;;;;;4.80;2.08;;;;;;;6.73;28.00;98689.28;5018226;28;20068;-83
2022/04/04 11:26:04;;;;;;;2.92;1.80;;;;;;;6.73;27.84;98680.59;5046569;28;20052;-86
2022/04/04 11:28:35;;;;;;;3.40;2.25;;;;;;;6.55;28.41;98673.69;5048324;28;20133;-85
2022/04/04 11:31:07;;;;;;;6.50;2.45;;;;;;;6.62;28.40;98677.16;5014903;28;20418;-85
2022/04/04 11:33:52;;;;;;;4.22;2.00;;;;;;;6.61;28.94;98644.28;5049247;28;20050;-86
2022/04/04 11:36:27;;;;;;;3.85;2.30;;;;;;;7.08;28.77;98678.00;5017344;28;20050;-86
2022/04/04 11:39:01;;;;;;;4.03;2.30;;;;;;;7.30;27.82;98681.41;5016258;28;20066;-86
2022/04/04 11:41:35;;;;;;;5.80;2.10;;;;;;;7.24;27.92;98690.94;5016164;28;20045;-87
2022/04/04 11:44:04;;;;;;;3.08;2.35;;;;;;;7.17;27.96;98688.38;5015461;28;20498;-89
2022/04/04 11:46:35;;;;;;;5.60;3.40;;;;;;;7.23;28.07;98686.59;5015944;28;20050;-85
2022/04/04 11:49:13;;;;;;;3.13;2.28;;;;;;;7.07;27.49;98681.44;5017936;28;20127;-87
2022/04/04 11:51:42;;;;;;;3.60;2.30;;;;;;;6.97;27.87;98690.13;5018982;28;20060;-85
2022/04/04 11:54:11;;;;;;;3.25;2.20;;;;;;;7.12;28.41;98669.34;5017016;28;20056;-84