Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:41;;;;;;;3.10;1.83;;;20.80;94.10;;;;;;5008174;28;20236;-81
2022/06/04 00:04:08;;;;;;;2.77;2.27;;;20.70;94.10;;;;;;5009453;28;20202;-81
2022/06/04 00:06:36;;;;;;;3.37;2.03;;;20.50;94.30;;;;;;5010064;28;20209;-82
2022/06/04 00:09:07;;;;;;;2.33;2.13;;;20.50;94.50;;;;;;5009873;28;20629;-81
2022/06/04 00:17:02;;;;;;;2.83;2.10;;;20.60;94.80;;;;;;5009301;28;20634;-81
2022/06/04 00:19:29;;;;;;;1.90;1.80;;;20.70;94.80;;;;;;5009719;28;20986;-82
2022/06/04 00:21:56;;;;;;;2.30;2.20;;;20.60;94.90;;;;;;5009432;28;20678;-82
2022/06/04 00:24:24;;;;;;;2.00;1.90;;;20.60;95.00;;;;;;5010024;28;20266;-81
2022/06/04 00:26:51;;;;;;;2.20;2.10;;;20.70;95.20;;;;;;5009823;28;20300;-81
2022/06/04 00:29:18;;;;;;;2.47;2.00;;;20.60;95.20;;;;;;5009391;28;20655;-82
2022/06/04 00:31:45;;;;;;;2.43;2.27;;;20.60;95.30;;;;;;5009021;28;20711;-82
2022/06/04 00:34:15;;;;;;;3.27;2.23;;;20.60;95.30;;;;;;5009629;28;20328;-82
2022/06/04 00:36:41;;;;;;;2.10;2.00;;;20.50;95.50;;;;;;5008929;28;20735;-81
2022/06/04 00:39:08;;;;;;;3.20;2.23;;;20.50;95.60;;;;;;5009110;28;20667;-82
2022/06/04 00:41:44;;;;;;;2.80;2.30;;;20.50;95.70;;;;;;5008798;28;20327;-81
2022/06/04 00:44:56;;;;;;;2.80;2.00;;;20.40;95.80;;;;;;5009261;28;20193;-82
2022/06/04 00:47:26;;;;;;;2.17;2.00;;;20.40;95.70;;;;;;4929007;29;20932;-83
2022/06/04 00:49:54;;;;;;;2.30;2.10;;;20.40;95.60;;;;;;5000684;28;20292;-82
2022/06/04 00:52:21;;;;;;;2.37;2.20;;;20.30;95.60;;;;;;5009021;28;20216;-82
2022/06/04 00:54:52;;;;;;;3.27;2.17;;;20.20;95.80;;;;;;5008877;28;20292;-81
2022/06/04 00:57:53;;;;;;;2.23;2.10;;;20.20;96.00;;;;;;5009179;28;20610;-81
2022/06/04 01:00:25;;;;;;;2.37;2.27;;;20.20;96.10;;;;;;5008773;28;20210;-82
2022/06/04 01:03:17;;;;;;;2.43;2.30;;;20.20;96.10;;;;;;5009303;28;20228;-81
2022/06/04 01:06:00;;;;;;;1.87;1.77;;;20.20;96.20;;;;;;5008864;28;20202;-82
2022/06/04 01:09:03;;;;;;;2.63;2.43;;;20.20;96.30;;;;;;5008543;28;20206;-81
2022/06/04 01:12:09;;;;;;;2.47;2.27;;;20.10;96.50;;;;;;5008112;28;20240;-82
2022/06/04 01:14:42;;;;;;;2.63;2.30;;;20.00;96.60;;;;;;5016556;28;20691;-82
2022/06/04 01:17:16;;;;;;;2.47;2.30;;;20.10;96.60;;;;;;5028576;28;20199;-82
2022/06/04 01:19:57;;;;;;;2.67;2.27;;;19.90;96.60;;;;;;4989144;28;20197;-80
2022/06/04 01:23:01;;;;;;;2.40;2.20;;;20.00;96.80;;;;;;5008470;28;20648;-81
2022/06/04 01:25:40;;;;;;;2.03;1.93;;;20.00;97.20;;;;;;5008359;28;20193;-82
2022/06/04 01:28:11;;;;;;;3.20;2.20;;;20.10;96.80;;;;;;5008131;28;20189;-80
2022/06/04 01:30:43;;;;;;;2.10;2.00;;;20.20;96.80;;;;;;5008485;28;20320;-81
2022/06/04 01:33:14;;;;;;;2.10;2.00;;;20.10;96.70;;;;;;5008394;28;20208;-81
2022/06/04 01:35:47;;;;;;;2.33;2.20;;;20.00;96.90;;;;;;5008090;28;20198;-80
2022/06/04 01:38:18;;;;;;;2.37;2.20;;;20.00;97.10;;;;;;5008064;28;20200;-80
2022/06/04 01:41:07;;;;;;;2.60;2.40;;;19.90;97.30;;;;;;4988982;28;20199;-81
2022/06/04 01:43:41;;;;;;;2.33;2.10;;;20.00;97.30;;;;;;4988978;28;20210;-80
2022/06/04 01:46:14;;;;;;;2.03;1.90;;;19.90;97.30;;;;;;4989218;28;20194;-81
2022/06/04 01:48:45;;;;;;;2.40;2.20;;;19.80;97.40;;;;;;5008753;28;20209;-80
2022/06/04 01:51:17;;;;;;;5.67;2.50;;;19.90;97.40;;;;;;5008477;28;20316;-81
2022/06/04 01:53:47;;;;;;;2.57;2.37;;;20.00;97.40;;;;;;5008231;28;20189;-81
2022/06/04 01:56:20;;;;;;;2.10;2.00;;;20.00;97.50;;;;;;5007860;28;20212;-81
2022/06/04 01:58:53;;;;;;;2.33;2.13;;;20.00;97.80;;;;;;5008118;28;20591;-81
2022/06/04 02:01:24;;;;;;;2.33;1.90;;;20.00;97.50;;;;;;5008470;28;20288;-80
2022/06/04 02:03:57;;;;;;;2.60;2.40;;;19.90;97.40;;;;;;5008181;28;20288;-81
2022/06/04 02:06:27;;;;;;;2.33;2.20;;;19.90;97.70;;;;;;5008779;28;20249;-81
2022/06/04 02:08:58;;;;;;;2.37;2.13;;;19.90;97.80;;;;;;5008093;28;20220;-81
2022/06/04 02:11:26;;;;;;;3.20;2.20;;;19.90;97.70;;;;;;5007971;28;20329;-81
2022/06/04 02:13:59;;;;;;;2.27;2.03;;;19.70;97.70;;;;;;5007660;28;20209;-81
2022/06/04 02:16:31;;;;;;;2.40;2.20;;;19.80;97.80;;;;;;5007600;28;20551;-81
2022/06/04 02:18:59;;;;;;;3.47;2.20;;;19.80;97.80;;;;;;5007542;28;20200;-80
2022/06/04 02:21:28;;;;;;;2.20;2.00;;;19.80;97.80;;;;;;5007638;28;20216;-80
2022/06/04 02:23:55;;;;;;;1.97;1.77;;;19.90;97.70;;;;;;5006770;28;20225;-81
2022/06/04 02:26:24;;;;;;;2.20;2.00;;;19.90;97.60;;;;;;5008054;28;20280;-81
2022/06/04 02:28:52;;;;;;;3.40;1.97;;;19.90;97.60;;;;;;5008397;28;20209;-80
2022/06/04 02:31:28;;;;;;;2.37;2.17;;;19.80;97.30;;;;;;5007421;28;20265;-81
2022/06/04 02:34:02;;;;;;;2.13;1.97;;;19.70;97.40;;;;;;5007884;28;20235;-81
2022/06/04 02:36:34;;;;;;;3.73;2.17;;;19.70;97.50;;;;;;5007649;28;20243;-80
2022/06/04 02:39:11;;;;;;;2.93;1.97;;;19.80;97.90;;;;;;5006246;28;20202;-81
2022/06/04 02:41:44;;;;;;;2.37;2.17;;;19.80;97.60;;;;;;5007058;28;20216;-81
2022/06/04 02:44:20;;;;;;;2.30;2.10;;;19.80;97.40;;;;;;5006997;28;20205;-80
2022/06/04 02:46:55;;;;;;;3.53;2.00;;;19.80;97.40;;;;;;5006938;28;20199;-82
2022/06/04 02:49:26;;;;;;;1.93;1.83;;;19.80;97.30;;;;;;5007292;28;20189;-81
2022/06/04 02:51:55;;;;;;;3.37;2.23;;;19.80;97.40;;;;;;5006792;28;20311;-81
2022/06/04 02:54:28;;;;;;;2.00;1.90;;;19.80;97.20;;;;;;5006975;28;20423;-81
2022/06/04 02:56:57;;;;;;;2.20;2.00;;;19.70;97.20;;;;;;5007129;28;20208;-80
2022/06/04 02:59:26;;;;;;;2.80;2.13;;;19.70;97.20;;;;;;5007372;28;20205;-80
2022/06/04 03:01:59;;;;;;;4.13;2.30;;;19.60;97.40;;;;;;5007028;28;20680;-81
2022/06/04 03:04:26;;;;;;;2.20;2.00;;;19.60;97.40;;;;;;5007202;28;20202;-80
2022/06/04 03:06:53;;;;;;;2.30;2.10;;;19.40;97.30;;;;;;5007044;28;20241;-81
2022/06/04 03:09:21;;;;;;;4.17;1.93;;;19.40;97.60;;;;;;5007249;28;20217;-81
2022/06/04 03:11:50;;;;;;;2.50;2.30;;;19.50;97.60;;;;;;5007013;28;20331;-81
2022/06/04 03:14:19;;;;;;;2.10;1.90;;;19.50;97.50;;;;;;5006632;28;20308;-81
2022/06/04 03:16:49;;;;;;;2.37;2.17;;;19.50;97.40;;;;;;5006550;28;20219;-81
2022/06/04 03:19:17;;;;;;;2.20;2.00;;;19.50;97.30;;;;;;4990026;28;20300;-79
2022/06/04 03:21:44;;;;;;;2.87;2.40;;;19.50;97.20;;;;;;5002546;28;20292;-80
2022/06/04 03:24:13;;;;;;;3.47;2.00;;;19.50;97.10;;;;;;5008220;28;20304;-80
2022/06/04 03:26:43;;;;;;;2.13;1.93;;;19.50;97.10;;;;;;5008285;28;20212;-80
2022/06/04 03:29:10;;;;;;;3.57;1.97;;;19.40;96.90;;;;;;5008728;28;20208;-80
2022/06/04 03:31:37;;;;;;;2.10;2.00;;;19.30;97.00;;;;;;5008088;28;20263;-80
2022/06/04 03:34:05;;;;;;;2.33;2.00;;;19.40;97.10;;;;;;5007944;28;20657;-80
2022/06/04 03:36:33;;;;;;;2.70;1.90;;;19.40;97.10;;;;;;5007919;28;20237;-80
2022/06/04 03:39:01;;;;;;;4.07;2.20;;;19.40;97.00;;;;;;5008101;28;20211;-80
2022/06/04 03:41:28;;;;;;;3.43;2.10;;;19.40;96.80;;;;;;5008450;28;20213;-81
2022/06/04 03:43:55;;;;;;;2.27;2.07;;;19.40;96.80;;;;;;5007976;28;20219;-80
2022/06/04 03:46:27;;;;;;;2.77;2.10;;;19.40;96.80;;;;;;5008329;28;20239;-80
2022/06/04 03:48:55;;;;;;;2.30;1.93;;;19.40;96.80;;;;;;5008158;28;20208;-81
2022/06/04 03:51:22;;;;;;;3.47;2.10;;;19.40;96.70;;;;;;5008268;28;20239;-81
2022/06/04 03:53:51;;;;;;;3.83;2.40;;;19.30;96.80;;;;;;5007931;28;20240;-81
2022/06/04 03:56:18;;;;;;;5.17;1.90;;;19.30;96.70;;;;;;5008188;28;20299;-81
2022/06/04 03:58:45;;;;;;;3.20;1.87;;;19.30;96.80;;;;;;5007730;28;20675;-78
2022/06/04 04:01:16;;;;;;;2.17;2.03;;;19.30;96.80;;;;;;5008135;28;20209;-78
2022/06/04 04:03:43;;;;;;;2.07;1.90;;;19.30;96.90;;;;;;5000769;28;20209;-79
2022/06/04 04:06:13;;;;;;;1.80;1.70;;;19.30;96.80;;;;;;5007816;28;20566;-78
2022/06/04 04:08:41;;;;;;;2.43;1.97;;;19.30;96.70;;;;;;4991382;28;20488;-79
2022/06/04 04:11:12;;;;;;;2.17;2.00;;;19.30;96.80;;;;;;5007872;28;20244;-78
2022/06/04 04:13:39;;;;;;;2.83;2.23;;;19.20;96.80;;;;;;5008040;28;20197;-79
2022/06/04 04:16:07;;;;;;;3.20;2.27;;;19.00;97.00;;;;;;5007618;28;20746;-79
2022/06/04 04:18:35;;;;;;;2.67;2.20;;;19.10;97.00;;;;;;5008008;28;20209;-79
2022/06/04 04:21:10;;;;;;;2.20;2.03;;;19.00;97.00;;;;;;5007947;28;20217;-79
2022/06/04 04:23:37;;;;;;;2.60;1.93;;;18.90;97.00;;;;;;5007507;28;20232;-78
2022/06/04 04:26:07;;;;;;;2.53;1.90;;;18.90;97.10;;;;;;5007250;28;20289;-78
2022/06/04 04:28:36;;;;;;;3.87;2.33;;;19.00;97.00;;;;;;5007774;28;20213;-78
2022/06/04 04:31:05;;;;;;;2.03;1.90;;;19.00;96.90;;;;;;5007751;28;20229;-78
2022/06/04 04:33:34;;;;;;;2.43;2.00;;;18.90;96.80;;;;;;5007798;28;20225;-78
2022/06/04 04:36:01;;;;;;;2.43;1.93;;;18.80;97.00;;;;;;5007319;28;20233;-78
2022/06/04 04:38:28;;;;;;;2.83;2.10;;;18.90;96.90;;;;;;5007667;28;20237;-78
2022/06/04 04:40:55;;;;;;;3.17;2.23;;;18.90;96.90;;;;;;5007163;28;20209;-77
2022/06/04 04:43:22;;;;;;;1.80;1.70;;;19.00;96.80;;;;;;5007954;28;20214;-78
2022/06/04 04:45:50;;;;;;;2.07;1.87;;;19.00;96.70;;;;;;5007480;28;20300;-78
2022/06/04 04:48:18;;;;;;;2.17;2.07;;;19.00;96.80;;;;;;5008825;28;20301;-78
2022/06/04 04:50:48;;;;;;;2.37;1.80;;;19.10;96.90;;;;;;5011057;28;20205;-77
2022/06/04 04:53:15;;;;;;;2.60;1.90;;;19.10;96.80;;;;;;5010775;28;20201;-78
2022/06/04 04:55:47;;;;;;;2.77;2.23;;;19.10;96.70;;;;;;5010274;28;20206;-79
2022/06/04 04:58:14;;;;;;;2.40;2.17;;;19.10;96.80;;;;;;5011060;28;20209;-78
2022/06/04 05:00:41;;;;;;;2.23;2.07;;;19.10;96.90;;;;;;5010560;28;20664;-79
2022/06/04 05:03:09;;;;;;;2.07;1.87;;;19.10;96.90;;;;;;5011043;28;20209;-79
2022/06/04 05:05:36;;;;;;;2.20;2.00;;;19.10;96.80;;;;;;5010876;28;20544;-76
2022/06/04 05:08:03;;;;;;;2.57;2.37;;;19.10;96.80;;;;;;5010684;28;20210;-76
2022/06/04 05:10:30;;;;;;;2.40;2.20;;;19.10;96.70;;;;;;5010689;28;20637;-77
2022/06/04 05:12:57;;;;;;;2.10;2.00;;;19.10;96.60;;;;;;5010450;28;20239;-78
2022/06/04 05:15:25;;;;;;;2.73;2.10;;;19.00;96.50;;;;;;5010652;28;20671;-78
2022/06/04 05:17:52;;;;;;;7.77;2.40;;;19.10;96.40;;;;;;5010459;28;20229;-79
2022/06/04 05:20:21;;;;;;;2.13;1.97;;;19.10;96.50;;;;;;5010678;28;20205;-78
2022/06/04 05:22:47;;;;;;;2.10;2.00;;;19.10;96.50;;;;;;5010384;28;20202;-81
2022/06/04 05:25:14;;;;;;;2.20;1.97;;;19.10;96.70;;;;;;5010231;28;20313;-82
2022/06/04 05:27:41;;;;;;;2.40;2.20;;;19.10;96.40;;;;;;5010038;28;20201;-82
2022/06/04 05:30:09;;;;;;;2.27;2.03;;;19.00;96.10;;;;;;5010470;28;20569;-82
2022/06/04 05:32:35;;;;;;;2.77;2.00;;;18.90;96.40;;;;;;5010292;28;20221;-83
2022/06/04 05:35:04;;;;;;;5.13;2.10;;;18.90;96.40;;;;;;5010065;28;20232;-83
2022/06/04 05:37:32;;;;;;;2.33;1.87;;;19.00;96.40;;;;;;5010129;28;20729;-83
2022/06/04 05:39:59;;;;;;;2.27;2.00;;;19.00;96.20;;;;;;5010121;28;20308;-78
2022/06/04 05:42:25;;;;;;;3.10;2.40;;;19.10;96.20;;;;;;5010515;28;20287;-79
2022/06/04 05:44:53;;;;;;;3.73;2.07;;;19.10;96.30;;;;;;5010033;28;20217;-78
2022/06/04 05:47:20;;;;;;;13.53;2.53;;;19.10;96.30;;;;;;5010554;28;20220;-81
2022/06/04 05:49:48;;;;;;;5.60;2.30;;;19.20;96.30;;;;;;5010359;28;20242;-81
2022/06/04 05:52:15;;;;;;;2.67;2.03;;;19.30;96.30;;;;;;5010551;28;21097;-83
2022/06/04 05:54:44;;;;;;;2.20;1.80;;;19.30;96.40;;;;;;5009769;28;20209;-81
2022/06/04 05:57:11;;;;;;;2.40;2.20;;;19.30;96.30;;;;;;5030187;28;20215;-80
2022/06/04 05:59:37;;;;;;;3.60;2.30;;;19.30;96.40;;;;;;5019846;28;20280;-81
2022/06/04 06:02:04;;;;;;;2.87;2.10;;;19.20;96.30;;;;;;5008564;28;20569;-80
2022/06/04 06:04:31;;;;;;;4.70;2.00;;;19.10;96.10;;;;;;5010593;28;20216;-82
2022/06/04 06:07:00;;;;;;;2.97;2.30;;;19.10;95.90;;;;;;5010098;28;20221;-82
2022/06/04 06:09:28;;;;;;;2.37;1.87;;;19.10;96.00;;;;;;5009827;28;20209;-80
2022/06/04 06:11:57;;;;;;;2.53;1.90;;;19.10;96.10;;;;;;5009775;28;20319;-80
2022/06/04 06:14:24;;;;;;;4.97;1.97;;;19.20;96.20;;;;;;5009862;28;20300;-80
2022/06/04 06:16:52;;;;;;;4.30;2.47;;;19.30;95.90;;;;;;5009356;28;20212;-79
2022/06/04 06:19:22;;;;;;;2.67;2.10;;;19.20;95.80;;;;;;5009363;28;20656;-80
2022/06/04 06:21:49;;;;;;;2.07;1.93;;;19.10;95.60;;;;;;5009104;28;20259;-80
2022/06/04 06:24:17;;;;;;;2.40;2.10;;;19.20;95.80;;;;;;5008821;28;20292;-79
2022/06/04 06:26:48;;;;;;;2.27;2.17;;;19.30;95.70;;;;;;5009418;28;20240;-78
2022/06/04 06:29:18;;;;;;;2.40;2.20;;;19.40;95.80;;;;;;5009247;28;20255;-79
2022/06/04 06:31:45;;;;;;;3.03;2.00;;;19.30;96.00;;;;;;5008752;28;20233;-80
2022/06/04 06:34:12;;;;;;;2.87;2.10;;;19.40;96.00;;;;;;5009720;28;20233;-80
2022/06/04 06:36:39;;;;;;;2.90;1.90;;;19.50;95.90;;;;;;5008822;28;20241;-80
2022/06/04 06:39:06;;;;;;;2.07;1.90;;;19.50;95.60;;;;;;5009017;28;20209;-80
2022/06/04 06:41:33;;;;;;;7.43;2.30;;;19.50;95.90;;;;;;5009304;28;20292;-80
2022/06/04 06:44:00;;;;;;;3.83;2.60;;;19.50;95.60;;;;;;5008994;28;20285;-80
2022/06/04 06:46:31;;;;;;;2.43;1.93;;;19.50;95.20;;;;;;5009014;28;20206;-80
2022/06/04 06:49:01;;;;;;;3.87;1.73;;;19.60;95.00;;;;;;5008661;28;20212;-76
2022/06/04 06:51:31;;;;;;;2.00;1.90;;;19.60;94.80;;;;;;5008613;28;20205;-76
2022/06/04 06:53:59;;;;;;;1.87;1.77;;;19.80;94.60;;;;;;5008140;28;20229;-78
2022/06/04 06:56:29;;;;;;;2.80;1.77;;;19.90;94.40;;;;;;5008595;28;20213;-79
2022/06/04 06:58:56;;;;;;;1.77;1.67;;;19.90;94.40;;;;;;5008978;28;20237;-81
2022/06/04 07:01:25;;;;;;;2.53;1.97;;;20.00;94.20;;;;;;5008788;28;20209;-79
2022/06/04 07:03:55;;;;;;;2.43;1.90;;;19.90;94.10;;;;;;5008677;28;20221;-79
2022/06/04 07:06:30;;;;;;;1.97;1.80;;;19.90;94.00;;;;;;5008863;28;20298;-77
2022/06/04 07:08:57;;;;;;;1.90;1.70;;;20.00;94.00;;;;;;5008381;28;20300;-76
2022/06/04 07:11:25;;;;;;;2.17;1.70;;;19.90;94.20;;;;;;5007565;28;20297;-77
2022/06/04 07:13:52;;;;;;;1.70;1.60;;;19.80;94.60;;;;;;5008335;28;20601;-78
2022/06/04 07:16:19;;;;;;;2.13;1.93;;;19.90;94.60;;;;;;5008606;28;20209;-78
2022/06/04 07:18:46;;;;;;;2.07;1.80;;;19.80;94.60;;;;;;5008390;28;20216;-79
2022/06/04 07:21:15;;;;;;;3.17;1.50;;;19.90;94.60;;;;;;5008172;28;20205;-80
2022/06/04 07:23:42;;;;;;;2.23;1.70;;;20.00;94.60;;;;;;5007844;28;20664;-79
2022/06/04 07:26:09;;;;;;;2.63;1.90;;;19.90;94.50;;;;;;5007786;28;20304;-80
2022/06/04 07:28:37;;;;;;;6.90;1.87;;;20.00;94.60;;;;;;5008117;28;20574;-74
2022/06/04 07:31:07;;;;;;;8.40;2.07;;;20.10;94.60;;;;;;5008158;28;20235;-78
2022/06/04 07:33:34;;;;;;;4.93;1.80;;;20.30;94.30;;;;;;5008375;28;20328;-79
2022/06/04 07:36:02;;;;;;;2.90;1.80;;;20.30;94.00;;;;;;5008394;28;20260;-78
2022/06/04 07:38:30;;;;;;;1.97;1.60;;;20.40;94.30;;;;;;5008149;28;20206;-79
2022/06/04 07:40:57;;;;;;;2.83;2.00;;;20.40;94.10;;;;;;5008146;28;20224;-80
2022/06/04 07:43:24;;;;;;;2.73;1.77;;;20.50;93.90;;;;;;5008336;28;20205;-80
2022/06/04 07:45:51;;;;;;;3.50;1.97;;;20.50;93.60;;;;;;5008367;28;20300;-79
2022/06/04 07:48:18;;;;;;;3.37;1.93;;;20.50;94.10;;;;;;5007795;28;20205;-78
2022/06/04 07:50:45;;;;;;;10.23;2.37;;;20.60;94.30;;;;;;5008374;28;20214;-84
2022/06/04 07:53:12;;;;;;;3.50;1.60;;;20.50;93.60;;;;;;5007944;28;20234;-79
2022/06/04 07:55:42;;;;;;;5.30;2.43;;;20.60;94.10;;;;;;5007856;28;20301;-79
2022/06/04 07:58:09;;;;;;;1.90;1.80;;;20.60;93.50;;;;;;5007923;28;20194;-79
2022/06/04 08:00:38;;;;;;;3.90;1.60;;;20.60;93.40;;;;;;5007793;28;20202;-79
2022/06/04 08:03:06;;;;;;;2.47;1.67;;;20.70;93.20;;;;;;5007952;28;20209;-82
2022/06/04 08:05:33;;;;;;;3.20;1.90;;;20.70;93.00;;;;;;5009400;28;20205;-87
2022/06/04 08:07:59;;;;;;;6.07;2.43;;;20.80;93.40;;;;;;5008571;28;20206;-86
2022/06/04 08:10:26;;;;;;;3.87;1.83;;;20.80;93.00;;;;;;5008465;28;20209;-80
2022/06/04 08:12:54;;;;;;;2.60;1.80;;;20.80;93.20;;;;;;5007579;28;20233;-81
2022/06/04 08:15:22;;;;;;;3.55;1.50;;;20.90;93.40;;;;;;5008160;28;20213;-80
2022/06/04 08:17:50;;;;;;;3.83;2.30;;;20.90;93.40;;;;;;5007739;28;20212;-80
2022/06/04 08:20:18;;;;;;;6.93;3.47;;;21.00;93.30;;;;;;5007853;28;20209;-79
2022/06/04 08:22:45;;;;;;;1.87;1.70;;;21.00;93.50;;;;;;5010048;28;20251;-82
2022/06/04 08:25:13;;;;;;;7.67;1.97;;;21.00;93.70;;;;;;5011630;28;20205;-81
2022/06/04 08:27:40;;;;;;;3.97;1.87;;;21.10;93.80;;;;;;5009725;28;20206;-78
2022/06/04 08:30:10;;;;;;;2.08;1.65;;;21.10;93.80;;;;;;5009191;28;20212;-79
2022/06/04 08:32:37;;;;;;;1.40;1.30;;;21.10;93.50;;;;;;5008931;28;20225;-79
2022/06/04 08:35:05;;;;;;;2.17;1.30;;;21.10;93.60;;;;;;5009884;28;20209;-79
2022/06/04 08:37:32;;;;;;;10.43;2.33;;;21.20;93.80;;;;;;5009258;28;20237;-78
2022/06/04 08:39:59;;;;;;;1.73;1.63;;;21.20;93.50;;;;;;5009237;28;20206;-79
2022/06/04 08:42:40;;;;;;;41.20;4.38;;;21.20;93.40;;;;;;5008975;28;20217;-78
2022/06/04 08:45:12;;;;;;;1.97;1.50;;;21.20;93.00;;;;;;5002898;28;20244;-78
2022/06/04 08:47:44;;;;;;;5.30;1.90;;;21.10;93.20;;;;;;5008959;28;20209;-79
2022/06/04 08:50:18;;;;;;;13.60;2.13;;;21.10;93.50;;;;;;5009482;28;20197;-79
2022/06/04 08:52:47;;;;;;;4.03;1.87;;;21.10;93.90;;;;;;5009202;28;20734;-77
2022/06/04 08:58:24;;;;;;;2.35;1.50;;;21.20;94.00;;;;;;5009544;28;20288;-79
2022/06/04 09:00:57;;;;;;;12.50;1.87;;;21.20;93.90;;;;;;5009359;28;20759;-79
2022/06/04 09:03:30;;;;;;;1.85;1.75;;;21.20;93.90;;;;;;5008528;28;20202;-79
2022/06/04 09:06:22;;;;;;;3.20;1.70;;;21.30;94.30;;;;;;4989418;28;20198;-79
2022/06/04 09:08:54;;;;;;;1.63;1.53;;;21.30;93.80;;;;;;4992789;28;20211;-80
2022/06/04 09:11:28;;;;;;;1.60;1.50;;;21.30;93.70;;;;;;5008502;28;20198;-80
2022/06/04 09:14:16;;;;;;;1.80;1.70;;;21.50;93.70;;;;;;5008452;28;20232;-81
2022/06/04 09:16:49;;;;;;;6.75;1.58;;;21.50;93.10;;;;;;5007911;28;20651;-82
2022/06/04 09:19:18;;;;;;;3.65;1.83;;;21.70;93.10;;;;;;5008731;28;20205;-81
2022/06/04 09:21:48;;;;;;;1.55;1.45;;;21.80;93.00;;;;;;5008339;28;20574;-80
2022/06/04 09:24:15;;;;;;;7.07;1.73;;;21.80;92.30;;;;;;5008161;28;20350;-80
2022/06/04 09:26:45;;;;;;;1.73;1.60;;;21.90;92.20;;;;;;5009099;28;20288;-80
2022/06/04 09:29:38;;;;;;;3.45;1.67;;;21.90;91.70;;;;;;5010667;28;20209;-81
2022/06/04 09:32:16;;;;;;;3.15;1.50;;;22.00;92.30;;;;;;5010632;28;20686;-81
2022/06/04 09:34:47;;;;;;;5.15;1.70;;;22.10;92.20;;;;;;5009977;28;20236;-80
2022/06/04 09:37:15;;;;;;;3.40;1.80;;;22.10;92.50;;;;;;5010046;28;20237;-81
2022/06/04 09:39:43;;;;;;;2.15;1.40;;;22.20;92.10;;;;;;5009943;28;20578;-81
2022/06/04 09:42:21;;;;;;;2.60;1.50;;;22.10;92.00;;;;;;4990388;28;20683;-81
2022/06/04 09:44:51;;;;;;;1.58;1.48;;;22.20;92.10;;;;;;5000299;28;20205;-81
2022/06/04 09:47:22;;;;;;;2.38;1.58;;;22.30;92.50;;;;;;5009854;28;20352;-80
2022/06/04 09:49:54;;;;;;;3.15;1.67;;;22.40;92.30;;;;;;5010178;28;20284;-81
2022/06/04 09:52:26;;;;;;;1.70;1.60;;;22.50;92.00;;;;;;5009656;28;20567;-81
2022/06/04 09:54:55;;;;;;;10.27;2.00;;;22.50;91.30;;;;;;5009369;28;20235;-81
2022/06/04 09:57:31;;;;;;;4.57;1.92;;;22.50;92.00;;;;;;5009833;28;20213;-80
2022/06/04 10:00:00;;;;;;;1.63;1.52;;;22.50;92.20;;;;;;5009774;28;20267;-80
2022/06/04 10:02:29;;;;;;;3.08;1.70;;;22.50;91.90;;;;;;5009772;28;20202;-81
2022/06/04 10:05:03;;;;;;;3.85;1.75;;;22.50;92.40;;;;;;5009372;28;20206;-81
2022/06/04 10:07:32;;;;;;;3.17;1.77;;;22.50;92.40;;;;;;5009411;28;20198;-81
2022/06/04 10:10:02;;;;;;;1.83;1.73;;;22.50;92.60;;;;;;5009235;28;20209;-82
2022/06/04 10:15:26;;;;;;;1.77;1.67;;;22.50;92.70;;;;;;4989946;28;20198;-81
2022/06/04 10:18:06;;;;;;;2.47;1.80;;;22.50;93.30;;;;;;5005967;28;20190;-80
2022/06/04 10:20:34;;;;;;;4.45;1.95;;;22.50;93.00;;;;;;5009362;28;20211;-79
2022/06/04 10:23:00;;;;;;;4.57;1.88;;;22.60;93.20;;;;;;5009218;28;20235;-79
2022/06/04 10:25:42;;;;;;;5.07;1.90;;;22.70;93.40;;;;;;5009082;28;20292;-80
2022/06/04 10:28:22;;;;;;;5.70;1.90;;;22.80;93.40;;;;;;5009021;28;20198;-79
2022/06/04 10:30:57;;;;;;;3.05;2.20;;;22.90;93.20;;;;;;5009363;28;20196;-79
2022/06/04 10:33:37;;;;;;;3.10;1.88;;;23.00;93.10;;;;;;5008941;28;20900;-79
2022/06/04 10:36:30;;;;;;;11.85;2.28;;;23.10;93.10;;;;;;4997100;28;20325;-79
2022/06/04 10:39:07;;;;;;;5.13;1.70;;;23.20;92.40;;;;;;4994556;28;20205;-79
2022/06/04 10:41:42;;;;;;;4.40;1.75;;;23.20;92.60;;;;;;5009341;28;20204;-79
2022/06/04 10:44:34;;;;;;;1.73;1.63;;;23.30;92.90;;;;;;5008506;28;20537;-79
2022/06/04 10:47:08;;;;;;;1.73;1.50;;;23.30;92.80;;;;;;5007971;28;20536;-79
2022/06/04 10:50:01;;;;;;;1.83;1.63;;;23.40;92.20;;;;;;5008946;28;20545;-79
2022/06/04 10:52:35;;;;;;;3.97;1.73;;;23.50;91.40;;;;;;5009056;28;20208;-80
2022/06/04 10:55:13;;;;;;;2.45;1.90;;;23.60;91.60;;;;;;5008747;28;20217;-79
2022/06/04 10:57:48;;;;;;;1.75;1.63;;;23.80;91.50;;;;;;5008842;28;20198;-80
2022/06/04 11:00:18;;;;;;;1.60;1.50;;;24.00;91.40;;;;;;5008902;28;20203;-79
2022/06/04 11:02:55;;;;;;;3.92;1.80;;;24.20;91.30;;;;;;5008474;28;20232;-79
2022/06/04 11:05:28;;;;;;;1.73;1.50;;;24.30;91.20;;;;;;5008947;28;20197;-80
2022/06/04 11:08:03;;;;;;;17.40;2.53;;;24.50;90.60;;;;;;5008488;28;20205;-80
2022/06/04 11:10:34;;;;;;;2.03;1.88;;;24.70;90.70;;;;;;5008855;28;20481;-80
2022/06/04 11:13:09;;;;;;;1.35;1.30;;;24.70;90.10;;;;;;5008725;28;20209;-81
2022/06/04 11:15:41;;;;;;;3.90;1.65;;;24.90;90.10;;;;;;5008607;28;20421;-81
2022/06/04 11:18:15;;;;;;;2.33;1.55;;;25.00;90.40;;;;;;5008074;28;20623;-79
2022/06/04 11:20:52;;;;;;;8.25;1.60;;;25.10;90.70;;;;;;5008271;28;20208;-80
2022/06/04 11:23:31;;;;;;;2.17;1.70;;;25.20;90.30;;;;;;5007925;28;20668;-79
2022/06/04 11:26:05;;;;;;;32.88;3.85;;;25.10;90.00;;;;;;5007323;28;20216;-80
2022/06/04 11:28:33;;;;;;;1.83;1.60;;;25.10;90.00;;;;;;5007307;28;20197;-81
2022/06/04 11:31:14;;;;;;;1.67;1.58;;;25.10;90.00;;;;;;5008301;28;20213;-81
2022/06/04 11:33:57;;;;;;;11.02;2.13;;;25.10;90.30;;;;;;5000000;28;20237;-80
2022/06/04 11:36:33;;;;;;;2.28;1.40;;;25.10;90.30;;;;;;5007933;28;20237;-80
2022/06/04 11:39:10;;;;;;;2.80;1.50;;;25.10;89.60;;;;;;5007983;28;20208;-80
2022/06/04 11:41:46;;;;;;;5.25;2.00;;;25.10;90.00;;;;;;5007718;28;20194;-81
2022/06/04 11:44:40;;;;;;;1.70;1.60;;;25.00;89.20;;;;;;5008049;28;20636;-80
2022/06/04 11:47:21;;;;;;;30.25;3.63;;;25.00;90.10;;;;;;5004790;28;20292;-80
2022/06/04 11:50:00;;;;;;;11.13;1.80;;;25.00;89.20;;;;;;5008184;28;20226;-81
2022/06/04 11:52:31;;;;;;;3.15;1.73;;;25.10;89.80;;;;;;5008238;28;20196;-80
2022/06/04 11:55:18;;;;;;;3.85;1.90;;;25.30;90.40;;;;;;5007744;28;20217;-79
2022/06/04 11:57:56;;;;;;;1.83;1.60;;;25.40;90.10;;;;;;5007455;28;20212;-80
2022/06/04 12:00:30;;;;;;;2.88;1.60;;;25.40;90.40;;;;;;5008080;28;20196;-80
2022/06/04 12:03:05;;;;;;;2.65;1.90;;;25.40;90.10;;;;;;5007768;28;20241;-79
2022/06/04 12:05:50;;;;;;;9.65;2.20;;;25.50;90.20;;;;;;5007748;28;20205;-80
2022/06/04 12:08:22;;;;;;;7.85;2.25;;;25.70;90.50;;;;;;5007374;28;20671;-79
2022/06/04 12:11:06;;;;;;;2.13;1.33;;;25.90;90.10;;;;;;4988078;28;20605;-79
2022/06/04 12:13:43;;;;;;;2.75;2.08;;;25.80;88.40;;;;;;4988081;28;20593;-79
2022/06/04 12:16:15;;;;;;;5.50;1.98;;;25.90;89.10;;;;;;4991074;28;20203;-80
2022/06/04 12:18:50;;;;;;;3.28;1.55;;;25.90;90.00;;;;;;5007899;28;20281;-79
2022/06/04 12:24:37;;;;;;;3.00;1.60;;;25.90;90.00;;;;;;5007426;28;20333;-79
2022/06/04 12:27:19;;;;;;;3.38;1.60;;;25.90;90.30;;;;;;5007922;28;20201;-79
2022/06/04 12:29:48;;;;;;;4.13;2.28;;;25.90;90.50;;;;;;5007290;28;20228;-79
2022/06/04 12:32:24;;;;;;;3.95;1.85;;;25.80;90.60;;;;;;5007511;28;20664;-79
2022/06/04 12:35:03;;;;;;;2.28;1.80;;;25.90;90.60;;;;;;4988009;28;20228;-79
2022/06/04 12:37:32;;;;;;;4.20;1.83;;;26.00;90.50;;;;;;4987655;28;20230;-80
2022/06/04 12:40:16;;;;;;;1.90;1.80;;;26.00;90.00;;;;;;5005870;28;20217;-79
2022/06/04 12:42:57;;;;;;;2.55;1.58;;;25.90;90.20;;;;;;5007651;28;20221;-79
2022/06/04 12:45:36;;;;;;;2.92;1.88;;;25.80;90.60;;;;;;5007915;28;20198;-79
2022/06/04 12:48:26;;;;;;;2.28;1.80;;;25.80;91.10;;;;;;5007597;28;20221;-79
2022/06/04 12:51:01;;;;;;;5.68;2.33;;;25.60;90.70;;;;;;5006953;28;20209;-79
2022/06/04 12:53:31;;;;;;;2.00;1.90;;;25.50;90.60;;;;;;5007011;28;20733;-79
2022/06/04 12:56:02;;;;;;;6.28;1.92;;;25.50;90.80;;;;;;5007374;28;20561;-80
2022/06/04 12:58:34;;;;;;;7.97;2.17;;;25.40;91.40;;;;;;5007518;28;20658;-79
2022/06/04 13:01:06;;;;;;;1.70;1.58;;;25.40;90.80;;;;;;5007514;28;20197;-79
2022/06/04 13:03:36;;;;;;;21.55;3.15;;;25.50;90.90;;;;;;4989338;28;20214;-79
2022/06/04 13:06:28;;;;;;;3.83;1.88;;;25.60;90.80;;;;;;4990629;28;20209;-79
2022/06/04 13:09:04;;;;;;;7.55;1.90;;;25.80;90.90;;;;;;5008109;28;20215;-79
2022/06/04 13:11:46;;;;;;;1.67;1.58;;;25.90;90.70;;;;;;5011276;28;20287;-79
2022/06/04 13:14:26;;;;;;;3.10;2.90;;;25.80;90.10;;;;;;4990943;28;20731;-79
2022/06/04 13:16:55;;;;;;;4.25;1.88;;;26.00;90.30;;;;;;4999930;28;20200;-80
2022/06/04 13:20:01;;;;;;;12.88;2.53;;;26.20;90.30;;;;;;5010644;28;20212;-80
2022/06/04 13:22:33;;;;;;;3.35;1.77;;;26.60;89.60;;;;;;4992018;28;20190;-80
2022/06/04 13:25:01;;;;;;;2.35;1.58;;;26.80;89.30;;;;;;5010383;28;20207;-80