Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:21;;;;;;;10.30;2.60;;;;;;;11.82;47.99;101881.31;4997367;28;20041;-78
2022/06/13 00:03:47;;;;;;;11.45;2.80;;;;;;;11.94;47.99;101864.41;5011516;28;20030;-78
2022/06/13 00:06:13;;;;;;;10.10;2.13;;;;;;;11.83;47.84;101883.91;5002568;28;20499;-81
2022/06/13 00:08:39;;;;;;;10.10;2.20;;;;;;;11.94;47.67;101873.09;4995212;28;20531;-78
2022/06/13 00:11:07;;;;;;;5.82;1.60;;;;;;;11.85;47.47;101871.63;5015647;28;20026;-80
2022/06/13 00:13:32;;;;;;;7.75;2.38;;;;;;;11.99;47.48;101870.34;5004250;28;20626;-78
2022/06/13 00:15:58;;;;;;;6.03;1.83;;;;;;;12.13;47.24;101870.78;4994953;28;20117;-79
2022/06/13 00:18:24;;;;;;;6.38;2.00;;;;;;;12.18;47.09;101871.50;4996058;28;20050;-80
2022/06/13 00:20:50;;;;;;;6.35;2.42;;;;;;;12.07;47.06;101870.97;5010395;28;20120;-78
2022/06/13 00:23:15;;;;;;;11.10;1.90;;;;;;;12.09;47.27;101874.41;5003741;28;20076;-78
2022/06/13 00:25:41;;;;;;;7.13;1.88;;;;;;;12.19;46.87;101867.97;5002756;28;20034;-78
2022/06/13 00:28:06;;;;;;;8.27;2.20;;;;;;;12.00;47.25;101869.44;5001568;28;20120;-77
2022/06/13 00:30:32;;;;;;;6.88;1.80;;;;;;;12.13;46.91;101862.91;4999138;28;20065;-78
2022/06/13 00:32:58;;;;;;;5.28;1.48;;;;;;;12.21;46.93;101863.53;4999644;28;20044;-80
2022/06/13 00:35:23;;;;;;;12.88;2.05;;;;;;;12.12;46.90;101853.34;4995143;28;20037;-78
2022/06/13 00:37:48;;;;;;;11.57;1.73;;;;;;;12.19;47.01;101860.09;5014747;28;20045;-76
2022/06/13 00:40:14;;;;;;;5.10;2.30;;;;;;;12.12;47.00;101850.72;5003773;28;20057;-78
2022/06/13 00:42:40;;;;;;;9.48;2.20;;;;;;;12.03;47.49;101853.63;5001539;28;20152;-77
2022/06/13 00:45:15;;;;;;;10.65;2.53;;;;;;;12.12;47.40;101858.59;5019244;28;20031;-78
2022/06/13 00:47:48;;;;;;;10.77;1.90;;;;;;;12.06;47.43;101869.25;4998258;28;20041;-79
2022/06/13 00:50:26;;;;;;;11.98;2.25;;;;;;;11.51;49.70;101855.13;5019387;28;20045;-80
2022/06/13 00:52:57;;;;;;;8.18;3.00;;;;;;;11.35;50.45;101865.16;4999279;28;20066;-76
2022/06/13 00:55:46;;;;;;;11.10;3.17;;;;;;;11.22;50.86;101859.44;5019464;28;20491;-80
2022/06/13 00:58:13;;;;;;;6.03;2.60;;;;;;;11.18;51.89;101852.56;4992746;28;20041;-79
2022/06/13 01:00:41;;;;;;;11.80;3.03;;;;;;;10.92;52.14;101846.25;5001876;28;20475;-78
2022/06/13 01:03:07;;;;;;;7.70;3.00;;;;;;;11.20;51.88;101840.28;5015797;28;20041;-78
2022/06/13 01:05:40;;;;;;;9.68;3.25;;;;;;;11.39;51.60;101845.84;5000253;28;20040;-77
2022/06/13 01:08:08;;;;;;;5.75;1.85;;;;;;;11.45;50.87;101846.53;4993984;28;20034;-77
2022/06/13 01:13:29;;;;;;;9.85;3.05;;;;;;;11.43;51.58;101837.88;5016126;28;20101;-79
2022/06/13 01:16:16;;;;;;;6.82;2.78;;;;;;;11.34;51.92;101838.13;5000384;28;20037;-79
2022/06/13 01:18:58;;;;;;;6.93;2.50;;;;;;;11.39;52.03;101831.00;5011114;28;20128;-78
2022/06/13 01:21:33;;;;;;;10.10;3.83;;;;;;;11.59;51.81;101840.91;5002090;28;20040;-78
2022/06/13 01:24:17;;;;;;;9.05;2.92;;;;;;;11.30;51.53;101841.75;5001086;28;20064;-76
2022/06/13 01:27:01;;;;;;;9.20;3.58;;;;;;;11.52;51.65;101838.53;4994509;28;20029;-79
2022/06/13 01:29:29;;;;;;;10.40;3.08;;;;;;;11.50;51.98;101838.56;5000600;28;20443;-77
2022/06/13 01:32:10;;;;;;;10.15;2.90;;;;;;;11.63;51.72;101845.16;4994683;28;20038;-77
2022/06/13 01:34:57;;;;;;;16.45;4.05;;;;;;;11.60;51.39;101836.56;4997635;28;20030;-77
2022/06/13 01:37:31;;;;;;;10.32;3.00;;;;;;;11.71;51.34;101830.97;5016059;28;20041;-77
2022/06/13 01:39:57;;;;;;;14.63;3.42;;;;;;;11.78;51.50;101836.03;5011697;28;20037;-77
2022/06/13 01:42:33;;;;;;;12.57;2.63;;;;;;;11.81;51.74;101829.84;4999975;28;20125;-77
2022/06/13 01:45:14;;;;;;;9.18;3.35;;;;;;;11.85;51.56;101829.72;5000854;28;20582;-77
2022/06/13 01:48:02;;;;;;;8.50;2.67;;;;;;;11.78;51.19;101833.41;5000687;28;20037;-77
2022/06/13 01:50:33;;;;;;;9.65;2.90;;;;;;;11.85;51.39;101829.72;4993601;28;20037;-80
2022/06/13 01:53:09;;;;;;;10.77;3.27;;;;;;;11.78;51.21;101824.72;4994351;28;20054;-79
2022/06/13 01:55:45;;;;;;;10.20;2.97;;;;;;;11.71;51.38;101824.00;5000204;28;20052;-79
2022/06/13 01:58:32;;;;;;;11.18;3.08;;;;;;;11.52;51.02;101826.28;5010252;28;20094;-78
2022/06/13 02:01:22;;;;;;;10.25;3.08;;;;;;;11.60;51.20;101823.47;5001141;28;20743;-76
2022/06/13 02:03:53;;;;;;;9.80;3.25;;;;;;;11.55;51.35;101825.34;5000373;28;20069;-76
2022/06/13 02:06:25;;;;;;;4.82;2.65;;;;;;;11.54;51.47;101823.63;5017637;28;20053;-76
2022/06/13 02:09:27;;;;;;;5.18;3.17;;;;;;;11.53;51.32;101820.16;4976115;28;20104;-79
2022/06/13 02:11:54;;;;;;;8.18;3.78;;;;;;;11.61;51.10;101815.53;5014514;28;20136;-76
2022/06/13 02:14:28;;;;;;;7.25;2.97;;;;;;;11.61;51.33;101805.06;5015596;28;20036;-79
2022/06/13 02:17:06;;;;;;;9.75;3.15;;;;;;;11.58;51.57;101809.56;5000663;28;20033;-79
2022/06/13 02:19:36;;;;;;;11.05;3.45;;;;;;;11.52;51.00;101805.34;5000240;28;20076;-78
2022/06/13 02:22:10;;;;;;;6.72;3.25;;;;;;;11.45;51.55;101807.28;4995657;28;20498;-77
2022/06/13 02:24:38;;;;;;;16.40;3.38;;;;;;;11.38;51.38;101810.97;5008611;28;20049;-80
2022/06/13 02:27:07;;;;;;;7.18;3.33;;;;;;;11.34;51.17;101811.97;5015557;28;20033;-76
2022/06/13 02:29:40;;;;;;;14.80;3.88;;;;;;;11.38;51.25;101808.38;5007412;28;20029;-74
2022/06/13 02:32:12;;;;;;;10.75;3.20;;;;;;;11.26;51.77;101813.94;5002202;28;20547;-76
2022/06/13 02:34:57;;;;;;;11.93;3.20;;;;;;;11.19;52.45;101810.63;5002361;28;20033;-77
2022/06/13 02:37:44;;;;;;;10.10;3.55;;;;;;;11.26;51.76;101803.47;4990093;28;20506;-79
2022/06/13 02:40:34;;;;;;;11.57;3.70;;;;;;;11.13;51.90;101796.84;5018359;28;20034;-77
2022/06/13 02:43:10;;;;;;;12.25;4.60;;;;;;;11.15;51.84;101805.53;4980286;28;20122;-78
2022/06/13 02:45:50;;;;;;;13.40;2.67;;;;;;;11.15;51.69;101800.28;5006121;28;20033;-77
2022/06/13 02:48:31;;;;;;;7.90;3.25;;;;;;;10.95;52.16;101801.72;4981766;28;20041;-79
2022/06/13 02:51:18;;;;;;;12.63;3.50;;;;;;;10.96;52.01;101806.03;5023993;28;20099;-78
2022/06/13 02:53:52;;;;;;;11.45;3.75;;;;;;;10.98;51.86;101796.38;5014212;28;20045;-80
2022/06/13 02:56:37;;;;;;;5.32;2.08;;;;;;;10.97;52.06;101799.03;5007656;28;20029;-79
2022/06/13 02:59:16;;;;;;;7.30;2.78;;;;;;;10.95;52.05;101796.47;5016924;28;20041;-76
2022/06/13 03:01:46;;;;;;;6.45;2.92;;;;;;;10.96;52.10;101798.19;5020505;28;20041;-78
2022/06/13 03:04:22;;;;;;;11.50;3.35;;;;;;;10.88;52.15;101797.53;5003157;28;20636;-77
2022/06/13 03:07:20;;;;;;;8.70;3.28;;;;;;;10.97;52.32;101797.31;5030415;28;20484;-78
2022/06/13 03:09:58;;;;;;;10.52;3.17;;;;;;;11.00;52.44;101793.75;5004467;28;20049;-76
2022/06/13 03:12:56;;;;;;;14.00;3.08;;;;;;;11.11;51.84;101798.69;5004193;28;20045;-77
2022/06/13 03:15:21;;;;;;;5.95;2.80;;;;;;;11.17;52.01;101785.41;5008972;28;20037;-76
2022/06/13 03:18:07;;;;;;;14.93;4.18;;;;;;;11.16;52.26;101775.84;4998727;28;20375;-78
2022/06/13 03:20:44;;;;;;;11.43;3.17;;;;;;;11.30;51.71;101788.53;5008336;28;20033;-78
2022/06/13 03:23:28;;;;;;;9.02;3.97;;;;;;;11.36;51.98;101778.75;5003911;28;20056;-75
2022/06/13 03:26:02;;;;;;;5.88;2.75;;;;;;;11.38;52.06;101782.19;5008545;28;20095;-77
2022/06/13 03:28:33;;;;;;;7.47;2.90;;;;;;;11.00;52.14;101781.50;4983928;28;20433;-77
2022/06/13 03:31:06;;;;;;;9.93;3.58;;;;;;;11.15;52.62;101785.47;5032035;28;20044;-79
2022/06/13 03:33:39;;;;;;;11.48;4.15;;;;;;;11.31;52.44;101796.38;5004047;28;20053;-78
2022/06/13 03:36:43;;;;;;;12.55;2.83;;;;;;;11.41;52.28;101792.56;5028134;28;20022;-78
2022/06/13 03:39:35;;;;;;;9.90;4.10;;;;;;;11.08;52.67;101798.75;5000118;28;20404;-75
2022/06/13 03:42:24;;;;;;;16.88;3.47;;;;;;;11.17;52.81;101794.13;4996412;28;20038;-79
2022/06/13 03:45:11;;;;;;;9.20;3.35;;;;;;;11.11;52.81;101793.44;5000668;28;20035;-76
2022/06/13 03:47:52;;;;;;;6.35;2.83;;;;;;;11.18;52.35;101800.22;5012004;28;20076;-77
2022/06/13 03:50:29;;;;;;;10.73;2.85;;;;;;;11.20;52.29;101796.66;5002681;28;20049;-79
2022/06/13 03:53:17;;;;;;;10.82;2.95;;;;;;;10.59;53.99;101791.28;5000726;28;20093;-78
2022/06/13 03:56:00;;;;;;;10.48;3.45;;;;;;;11.12;52.93;101795.16;5001572;28;20041;-79
2022/06/13 03:58:33;;;;;;;10.60;2.97;;;;;;;11.25;52.56;101801.75;5018105;28;20045;-77
2022/06/13 04:01:22;;;;;;;11.02;3.75;;;;;;;11.26;52.38;101800.84;5026994;28;20102;-76
2022/06/13 04:03:48;;;;;;;8.48;3.17;;;;;;;10.78;53.87;101799.50;5001836;28;20045;-79
2022/06/13 04:06:34;;;;;;;11.85;3.50;;;;;;;10.82;53.77;101795.94;5002170;28;20392;-78
2022/06/13 04:09:04;;;;;;;8.60;3.65;;;;;;;11.09;53.33;101795.25;4995692;28;20095;-76
2022/06/13 04:11:50;;;;;;;12.30;3.17;;;;;;;10.69;54.11;101804.97;5019237;28;20029;-79
2022/06/13 04:14:50;;;;;;;7.75;3.22;;;;;;;11.04;53.61;101804.06;4983800;28;20068;-79
2022/06/13 04:17:50;;;;;;;12.82;2.95;;;;;;;11.14;53.04;101814.28;5007657;28;20077;-77
2022/06/13 04:20:40;;;;;;;8.63;2.53;;;;;;;11.11;53.25;101803.91;4998309;28;20416;-78
2022/06/13 04:23:15;;;;;;;7.63;2.92;;;;;;;11.15;52.92;101802.91;5001944;28;20409;-79
2022/06/13 04:25:49;;;;;;;10.73;3.13;;;;;;;11.06;52.94;101801.41;5005510;28;20120;-77
2022/06/13 04:28:24;;;;;;;13.23;3.00;;;;;;;11.05;53.42;101790.09;5002507;28;20056;-77
2022/06/13 04:30:53;;;;;;;13.93;2.65;;;;;;;11.28;53.21;101785.97;5003475;28;20292;-76
2022/06/13 04:33:27;;;;;;;7.82;2.75;;;;;;;11.53;53.32;101791.38;5017334;28;20065;-78
2022/06/13 04:35:54;;;;;;;9.63;2.45;;;;;;;11.92;53.27;101792.84;5008199;28;20050;-76
2022/06/13 04:38:24;;;;;;;9.32;2.38;;;;;;;12.14;52.55;101793.88;4996255;28;20480;-76
2022/06/13 04:40:59;;;;;;;12.15;2.63;;;;;;;12.31;51.41;101795.09;5016757;28;20061;-78
2022/06/13 04:43:33;;;;;;;5.22;2.00;;;;;;;12.53;51.76;101803.97;5015961;28;20075;-76
2022/06/13 04:46:17;;;;;;;10.68;2.83;;;;;;;12.12;51.12;101815.81;4992552;28;20621;-77
2022/06/13 04:48:45;;;;;;;9.40;2.25;;;;;;;11.03;52.69;101812.81;5008317;28;20049;-78
2022/06/13 04:51:18;;;;;;;11.35;2.30;;;;;;;11.13;53.41;101813.44;5002900;28;20033;-77
2022/06/13 04:53:53;;;;;;;4.82;1.92;;;;;;;10.73;53.70;101824.06;5016266;28;20153;-76
2022/06/13 04:56:23;;;;;;;3.30;1.15;;;;;;;10.61;53.85;101825.22;4995390;28;20056;-77
2022/06/13 04:58:52;;;;;;;4.70;1.20;;;;;;;10.07;54.44;101841.31;5016020;28;20047;-79
2022/06/13 05:01:28;;;;;;;2.85;0.30;;;;;;;8.56;53.63;101841.50;5012378;28;20040;-79
2022/06/13 05:03:55;;;;;;;1.25;0.13;;;;;;;8.92;54.37;101853.13;4994473;28;20038;-77
2022/06/13 05:06:27;;;;;;;1.33;0.30;;;;;;;8.84;55.82;101852.38;4999336;28;20025;-78
2022/06/13 05:09:00;;;;;;;3.58;0.95;;;;;;;8.90;56.68;101854.91;5000275;28;20424;-77
2022/06/13 05:11:33;;;;;;;3.03;0.50;;;;;;;9.00;56.14;101872.97;5000599;28;20044;-78
2022/06/13 05:14:06;;;;;;;2.67;0.43;;;;;;;8.83;56.57;101871.53;4999000;28;20085;-76
2022/06/13 05:16:35;;;;;;;3.28;0.60;;;;;;;8.53;56.90;101863.28;5015646;28;20040;-78
2022/06/13 05:19:19;;;;;;;3.40;0.60;;;;;;;9.08;56.45;101860.69;4992182;28;20067;-78
2022/06/13 05:21:47;;;;;;;2.65;0.47;;;;;;;9.25;56.15;101863.81;5000851;28;20080;-79
2022/06/13 05:24:46;;;;;;;1.38;0.38;;;;;;;9.35;56.08;101862.75;4999566;28;20617;-78
2022/06/13 05:27:12;;;;;;;1.05;0.30;;;;;;;9.51;55.70;101862.47;5009861;28;20096;-79
2022/06/13 05:29:37;;;;;;;2.97;0.43;;;;;;;9.53;55.43;101871.97;5001605;28;20068;-77
2022/06/13 05:32:07;;;;;;;1.55;0.30;;;;;;;9.74;55.35;101888.94;5020616;28;20461;-80
2022/06/13 05:34:37;;;;;;;3.13;0.40;;;;;;;9.68;55.11;101899.53;5002852;28;20610;-79
2022/06/13 05:37:03;;;;;;;1.77;0.30;;;;;;;9.88;55.29;101896.56;5003850;28;20653;-77
2022/06/13 05:39:30;;;;;;;5.47;0.47;;;;;;;9.47;56.23;101903.41;4994501;28;20742;-79
2022/06/13 05:41:55;;;;;;;1.98;0.40;;;;;;;9.24;56.43;101898.63;5001261;28;20041;-77
2022/06/13 05:44:21;;;;;;;2.08;0.30;;;;;;;9.89;55.23;101892.19;4994271;28;20416;-77
2022/06/13 05:46:47;;;;;;;5.38;1.05;;;;;;;9.86;55.12;101887.91;5025259;28;20157;-77
2022/06/13 05:49:13;;;;;;;4.32;0.60;;;;;;;9.98;54.96;101874.56;4993377;28;20038;-78
2022/06/13 05:51:39;;;;;;;5.05;0.55;;;;;;;10.33;54.33;101872.09;5013683;28;20117;-78
2022/06/13 05:54:05;;;;;;;5.72;1.10;;;;;;;10.53;53.85;101864.63;5011334;28;20041;-78
2022/06/13 05:56:31;;;;;;;1.65;0.32;;;;;;;10.61;53.16;101867.03;5001970;28;20087;-78
2022/06/13 05:58:57;;;;;;;2.67;0.32;;;;;;;10.81;53.71;101862.19;4992383;28;20415;-78
2022/06/13 06:01:22;;;;;;;3.13;0.22;;;;;;;11.24;52.83;101868.94;5017059;28;20550;-83
2022/06/13 06:03:48;;;;;;;2.75;0.25;;;;;;;11.46;52.47;101866.59;4998112;28;20108;-78
2022/06/13 06:06:20;;;;;;;2.22;1.02;;;;;;;11.50;52.22;101879.59;4995984;28;20037;-78
2022/06/13 06:08:46;;;;;;;2.13;0.55;;;;;;;11.54;52.35;101876.84;5009224;28;20087;-76
2022/06/13 06:11:12;;;;;;;5.65;0.25;;;;;;;11.50;52.04;101876.97;4994495;28;20097;-80
2022/06/13 06:13:37;;;;;;;4.10;0.20;;;;;;;11.52;51.93;101878.66;4997486;28;20194;-78
2022/06/13 06:16:03;;;;;;;6.18;0.68;;;;;;;11.11;52.25;101870.19;4995610;28;20045;-79
2022/06/13 06:18:30;;;;;;;7.65;0.50;;;;;;;10.99;52.79;101873.09;4970898;28;20038;-78
2022/06/13 06:20:56;;;;;;;2.25;0.50;;;;;;;11.41;52.71;101876.31;4997154;28;20034;-78
2022/06/13 06:23:21;;;;;;;1.98;0.60;;;;;;;12.20;51.48;101874.94;5010596;28;20472;-78
2022/06/13 06:25:48;;;;;;;4.15;0.52;;;;;;;13.37;50.00;101875.47;4999535;28;20029;-78
2022/06/13 06:28:19;;;;;;;5.00;0.70;;;;;;;16.04;41.36;101863.59;4998289;28;20045;-77
2022/06/13 06:30:45;;;;;;;0.95;0.30;;;;;;;18.71;38.51;101862.69;4996118;28;20034;-76
2022/06/13 06:33:11;;;;;;;1.45;0.15;;;;;;;20.20;33.28;101861.47;4995384;28;20045;-77
2022/06/13 06:35:38;;;;;;;1.77;0.17;;;;;;;21.06;33.79;101865.50;4994985;28;20045;-76
2022/06/13 06:38:03;;;;;;;1.52;0.20;;;;;;;22.44;30.76;101860.91;5000233;28;20175;-78
2022/06/13 06:40:29;;;;;;;2.55;0.30;;;;;;;22.42;31.21;101857.50;4995777;28;20038;-78
2022/06/13 06:42:55;;;;;;;2.75;0.38;;;;;;;19.79;33.21;101864.13;4998071;28;20061;-78
2022/06/13 06:45:23;;;;;;;1.70;0.52;;;;;;;19.36;34.31;101870.28;5001673;28;20025;-79
2022/06/13 06:47:50;;;;;;;1.13;0.20;;;;;;;19.40;34.36;101870.97;5007216;28;20077;-77
2022/06/13 06:50:18;;;;;;;1.83;0.13;;;;;;;17.43;37.70;101868.97;5002242;28;20038;-78
2022/06/13 06:52:44;;;;;;;0.52;0.10;;;;;;;16.42;40.14;101872.34;5013568;28;20046;-78
2022/06/13 07:00:45;;;;;;;3.80;0.20;;;;;;;19.11;34.94;101881.53;5013520;28;20484;-79
2022/06/13 07:03:11;;;;;;;2.70;0.10;;;;;;;18.42;37.81;101875.84;4997070;28;20533;-78
2022/06/13 07:05:37;;;;;;;1.27;0.10;;;;;;;19.34;35.09;101873.97;5000710;28;20025;-78
2022/06/13 07:08:02;;;;;;;1.05;0.10;;;;;;;21.03;31.95;101871.03;5000218;28;20044;-80
2022/06/13 07:10:29;;;;;;;3.13;0.30;;;;;;;21.15;31.33;101870.16;5021728;28;20167;-80
2022/06/13 07:12:54;;;;;;;2.85;0.52;;;;;;;22.26;31.40;101862.28;5014054;28;20100;-78
2022/06/13 07:15:20;;;;;;;2.15;0.20;;;;;;;24.20;28.53;101870.19;5004916;28;20037;-78
2022/06/13 07:17:46;;;;;;;2.72;0.38;;;;;;;21.01;30.27;101865.81;4999399;28;20052;-79
2022/06/13 07:20:12;;;;;;;1.27;0.30;;;;;;;16.51;39.05;101873.63;5000173;28;20030;-77
2022/06/13 07:22:49;;;;;;;3.47;0.25;;;;;;;16.10;41.21;101879.13;5020889;28;20048;-78
2022/06/13 07:25:17;;;;;;;1.63;0.30;;;;;;;14.51;45.03;101887.81;5021199;28;20072;-77
2022/06/13 07:27:42;;;;;;;4.50;1.02;;;;;;;14.50;45.95;101878.19;5023125;28;20124;-76
2022/06/13 07:30:08;;;;;;;3.00;0.90;;;;;;;14.58;44.88;101883.16;5023350;28;20068;-76
2022/06/13 07:32:34;;;;;;;6.38;0.30;;;;;;;14.73;45.92;101885.16;5019170;28;20419;-76
2022/06/13 07:35:01;;;;;;;6.60;0.70;;;;;;;14.07;46.40;101877.25;5014502;28;20026;-75
2022/06/13 07:40:11;;;;;;;1.73;0.22;;;;;;;13.06;50.26;101894.91;5019618;28;20411;-76
2022/06/13 07:42:57;;;;;;;2.97;0.20;;;;;;;13.02;50.78;101894.16;4997784;28;20097;-76
2022/06/13 07:45:25;;;;;;;2.75;0.30;;;;;;;13.07;51.23;101886.13;5019986;28;20029;-78
2022/06/13 07:47:52;;;;;;;5.53;0.30;;;;;;;13.25;51.78;101895.13;5017741;28;20096;-78
2022/06/13 07:50:21;;;;;;;2.97;0.30;;;;;;;13.50;49.48;101885.47;4997994;28;20018;-78
2022/06/13 07:52:48;;;;;;;3.47;1.38;;;;;;;12.90;49.32;101884.09;5003674;28;20061;-79
2022/06/13 07:55:16;;;;;;;3.15;0.60;;;;;;;13.58;48.24;101893.09;5000150;28;20037;-80
2022/06/13 07:57:43;;;;;;;0.85;0.20;;;;;;;14.94;45.78;101888.66;5003410;28;20042;-82
2022/06/13 08:00:12;;;;;;;2.47;0.10;;;;;;;18.85;40.32;101891.00;5003454;28;20026;-78
2022/06/13 08:02:39;;;;;;;2.10;0.45;;;;;;;21.91;33.10;101892.31;4999027;28;20121;-79
2022/06/13 08:05:05;;;;;;;2.33;0.10;;;;;;;22.72;30.67;101897.00;5018928;28;20113;-78
2022/06/13 08:07:31;;;;;;;1.85;0.10;;;;;;;24.27;27.95;101902.59;5012289;28;20111;-78
2022/06/13 08:09:57;;;;;;;0.90;0.30;;;;;;;25.17;26.10;101895.94;4995806;28;20030;-78
2022/06/13 08:12:24;;;;;;;2.75;0.20;;;;;;;24.42;26.29;101896.00;4995668;28;20140;-80
2022/06/13 08:14:50;;;;;;;0.50;0.10;;;;;;;23.82;25.94;101903.53;5002201;28;20030;-79
2022/06/13 08:17:17;;;;;;;0.60;0.05;;;;;;;23.99;26.20;101904.88;4996101;28;20045;-81
2022/06/13 08:19:44;;;;;;;0.43;0.20;;;;;;;24.45;25.66;101900.25;4978851;28;20037;-80
2022/06/13 08:22:10;;;;;;;0.80;0.10;;;;;;;24.77;24.85;101894.00;5012588;28;20071;-78
2022/06/13 08:24:36;;;;;;;0.98;0.15;;;;;;;24.25;26.16;101904.53;4996539;28;20042;-80
2022/06/13 08:27:01;;;;;;;0.85;0.08;;;;;;;24.07;26.23;101909.56;4996006;28;20037;-81
2022/06/13 08:29:27;;;;;;;1.38;0.10;;;;;;;24.78;24.86;101903.72;5003338;28;20033;-78
2022/06/13 08:31:52;;;;;;;0.65;0.00;;;;;;;23.54;25.73;101909.38;5019082;28;20627;-78
2022/06/13 08:34:18;;;;;;;1.77;0.10;;;;;;;24.03;26.05;101910.78;4999213;28;20057;-76
2022/06/13 08:36:44;;;;;;;3.25;0.20;;;;;;;20.68;30.09;101900.81;5003979;28;20037;-79
2022/06/13 08:39:09;;;;;;;1.40;0.10;;;;;;;18.60;33.14;101918.09;4997467;28;20659;-80
2022/06/13 08:41:56;;;;;;;3.08;0.35;;;;;;;16.43;39.02;101932.06;5002529;28;20037;-78
2022/06/13 08:45:03;;;;;;;0.82;0.10;;;;;;;15.56;38.68;101929.88;5002444;28;20467;-76
2022/06/13 08:47:44;;;;;;;4.50;0.57;;;;;;;14.98;42.89;101938.47;4972850;28;20192;-77
2022/06/13 08:50:58;;;;;;;2.27;0.27;;;;;;;15.64;42.85;101939.22;5008396;28;20140;-77
2022/06/13 08:53:30;;;;;;;1.27;0.20;;;;;;;15.84;41.74;101936.56;5000631;28;20045;-79
2022/06/13 08:56:04;;;;;;;2.30;0.32;;;;;;;17.97;38.15;101938.31;5003534;28;20502;-78
2022/06/13 08:58:49;;;;;;;2.80;1.00;;;;;;;18.46;39.30;101942.72;4999327;28;20072;-76
2022/06/13 09:01:26;;;;;;;3.35;0.10;;;;;;;16.68;39.71;101946.72;5006859;28;20048;-77
2022/06/13 09:04:24;;;;;;;2.95;0.10;;;;;;;16.06;41.43;101948.78;5015264;28;20037;-78
2022/06/13 09:07:00;;;;;;;4.47;0.10;;;;;;;15.04;42.78;101947.91;5014538;28;20037;-75
2022/06/13 09:09:41;;;;;;;0.60;0.22;;;;;;;14.89;43.72;101953.81;5006366;28;20041;-77
2022/06/13 09:12:11;;;;;;;4.15;0.20;;;;;;;14.84;43.07;101951.38;5006311;28;20049;-76
2022/06/13 09:14:45;;;;;;;1.63;0.10;;;;;;;15.97;42.35;101950.91;5005926;28;20065;-79
2022/06/13 09:17:22;;;;;;;11.02;0.40;;;;;;;17.32;41.58;101945.31;5016490;28;20033;-76
2022/06/13 09:19:54;;;;;;;1.90;0.10;;;;;;;17.82;37.79;101950.56;5001420;28;20472;-77
2022/06/13 09:22:39;;;;;;;1.20;0.10;;;;;;;16.91;39.93;101964.09;5001593;28;20053;-78
2022/06/13 09:25:08;;;;;;;1.25;0.20;;;;;;;16.50;39.25;101956.38;5005379;28;20511;-76
2022/06/13 09:27:43;;;;;;;2.00;0.60;;;;;;;18.16;36.18;101956.69;5003767;28;20037;-77
2022/06/13 09:30:22;;;;;;;0.57;0.13;;;;;;;17.32;36.96;101966.44;5007661;28;20029;-78
2022/06/13 09:32:53;;;;;;;2.72;0.13;;;;;;;15.86;39.32;101974.22;5020273;28;20200;-76
2022/06/13 09:35:23;;;;;;;5.85;0.20;;;;;;;14.39;42.88;101975.06;4994539;28;20042;-76
2022/06/13 09:38:07;;;;;;;;;;;;;;;13.91;45.63;101988.22;4998421;28;20038;-77
2022/06/13 09:41:01;;;;;;;3.20;0.20;;;;;;;15.65;43.24;101985.75;5012490;28;20268;-76
2022/06/13 09:44:00;;;;;;;3.80;0.28;;;;;;;18.07;39.95;101983.63;4991819;28;20081;-78
2022/06/13 09:46:49;;;;;;;2.20;0.30;;;;;;;18.46;37.46;101979.75;5008584;28;20037;-76
2022/06/13 09:49:36;;;;;;;0.80;0.10;;;;;;;17.22;37.09;101974.84;5014394;28;20056;-76
2022/06/13 09:52:21;;;;;;;4.63;0.22;;;;;;;16.97;39.09;101987.56;5007848;28;20460;-79
2022/06/13 09:55:00;;;;;;;2.72;0.20;;;;;;;16.85;38.20;101985.53;5005698;28;20033;-77
2022/06/13 09:57:53;;;;;;;1.25;0.10;;;;;;;15.39;40.70;101990.34;5020120;28;20054;-77
2022/06/13 10:00:36;;;;;;;1.40;0.10;;;;;;;15.10;40.75;101996.81;5001430;28;20021;-79
2022/06/13 10:03:01;;;;;;;3.00;0.25;;;;;;;15.73;38.97;101996.81;5007658;28;20702;-80
2022/06/13 10:05:36;;;;;;;2.03;0.52;;;;;;;16.67;39.61;102001.31;4995173;28;20018;-77
2022/06/13 10:08:10;;;;;;;1.67;0.10;;;;;;;17.06;38.68;102004.72;4990334;28;20161;-78
2022/06/13 10:10:52;;;;;;;10.07;0.75;;;;;;;16.15;39.03;102011.63;5010501;28;20046;-78
2022/06/13 10:13:40;;;;;;;1.40;0.40;;;;;;;15.66;39.66;102005.88;5010683;28;20048;-76
2022/06/13 10:16:31;;;;;;;2.78;0.50;;;;;;;16.06;40.52;102012.06;5013240;28;20039;-77
2022/06/13 10:19:12;;;;;;;1.38;0.15;;;;;;;14.83;40.76;102018.06;4997159;28;20547;-78
2022/06/13 10:21:44;;;;;;;3.88;0.20;;;;;;;13.98;42.05;102016.91;5001227;28;20044;-78
2022/06/13 10:24:29;;;;;;;2.08;0.10;;;;;;;14.80;40.28;102012.09;4996782;28;20042;-80
2022/06/13 10:27:19;;;;;;;2.05;0.10;;;;;;;15.77;38.31;102016.81;5004012;28;20041;-79
2022/06/13 10:30:41;;;;;;;2.70;0.30;;;;;;;16.43;37.27;102011.22;5011734;28;20050;-77
2022/06/13 10:33:35;;;;;;;0.98;0.10;;;;;;;16.29;38.55;102019.78;4981969;28;20034;-77
2022/06/13 10:36:15;;;;;;;4.53;0.20;;;;;;;17.43;35.94;102016.94;5007958;28;20026;-78
2022/06/13 10:38:47;;;;;;;14.95;0.57;;;;;;;17.39;35.70;102018.03;5015514;28;20500;-77
2022/06/13 10:41:12;;;;;;;4.90;0.30;;;;;;;17.40;35.07;102009.16;5008866;28;20569;-79
2022/06/13 10:43:42;;;;;;;2.08;0.22;;;;;;;16.64;35.54;102025.19;5007574;28;20136;-78
2022/06/13 10:46:11;;;;;;;3.50;0.20;;;;;;;17.54;35.53;102019.94;5027779;28;20029;-77
2022/06/13 10:49:16;;;;;;;3.50;0.30;;;;;;;16.50;37.09;102028.47;5001830;28;20045;-79
2022/06/13 10:51:43;;;;;;;4.70;0.20;;;;;;;18.09;35.36;102012.66;4988449;28;20046;-78
2022/06/13 10:54:46;;;;;;;2.30;0.20;;;;;;;18.14;34.75;102018.53;5002245;28;20071;-79
2022/06/13 10:57:23;;;;;;;3.83;0.20;;;;;;;17.53;35.53;102020.84;4960671;28;20060;-78
2022/06/13 11:00:08;;;;;;;2.45;0.17;;;;;;;16.08;36.32;102032.16;5011815;28;20492;-78
2022/06/13 11:02:34;;;;;;;6.95;0.90;;;;;;;16.86;35.36;102029.47;5020887;28;20111;-77
2022/06/13 11:05:07;;;;;;;0.93;0.30;;;;;;;16.69;36.39;102039.03;4999337;28;20033;-78
2022/06/13 11:07:46;;;;;;;4.47;0.30;;;;;;;16.08;36.22;102049.78;5006805;28;20125;-77
2022/06/13 11:10:34;;;;;;;2.33;0.30;;;;;;;15.92;36.38;102041.66;5001924;28;20041;-78
2022/06/13 11:13:03;;;;;;;4.10;0.17;;;;;;;16.21;36.01;102046.50;5023314;28;20094;-78
2022/06/13 11:24:35;;;;;;;9.73;0.40;;;;;;;16.64;36.53;102041.00;5015975;28;20042;-80
2022/06/13 11:29:47;;;;;;;7.03;0.70;;;;;;;15.67;38.54;102047.16;5020490;28;20130;-76
2022/06/13 11:32:25;;;;;;;9.52;0.70;;;;;;;14.72;39.81;102041.31;5002636;28;20036;-78
2022/06/13 11:34:50;;;;;;;4.25;0.40;;;;;;;15.80;38.28;102045.69;5000551;28;20053;-76
2022/06/13 11:37:21;;;;;;;6.93;0.60;;;;;;;16.10;37.28;102047.91;5019900;28;20571;-77
2022/06/13 11:39:49;;;;;;;8.23;1.63;;;;;;;15.07;38.95;102050.47;5003866;28;20084;-76
2022/06/13 11:42:26;;;;;;;6.43;0.30;;;;;;;15.73;38.32;102057.44;5005407;28;20036;-76
2022/06/13 11:45:05;;;;;;;8.20;1.13;;;;;;;17.11;36.84;102048.47;5004293;28;20058;-79
2022/06/13 11:47:43;;;;;;;8.13;0.45;;;;;;;17.67;35.66;102053.66;5029531;28;20073;-78
2022/06/13 11:50:25;;;;;;;6.60;0.38;;;;;;;17.79;34.42;102053.03;5004359;28;20065;-78
2022/06/13 11:55:53;;;;;;;8.15;0.30;;;;;;;17.97;33.82;102052.06;5013038;28;20127;-77
2022/06/13 11:58:26;;;;;;;4.97;0.40;;;;;;;18.06;34.52;102059.50;5019759;28;20539;-79
2022/06/13 12:01:11;;;;;;;3.92;0.30;;;;;;;18.76;33.36;102056.59;5011908;28;20033;-78
2022/06/13 12:03:37;;;;;;;7.95;1.33;;;;;;;17.36;33.86;102061.31;5018607;28;20046;-77
2022/06/13 12:06:14;;;;;;;5.65;1.10;;;;;;;18.04;33.82;102057.88;5002113;28;20126;-78
2022/06/13 12:08:40;;;;;;;2.80;0.52;;;;;;;18.19;34.59;102066.81;5001455;28;20596;-80
2022/06/13 12:11:21;;;;;;;7.07;0.40;;;;;;;18.69;33.22;102066.69;5020428;28;20128;-76
2022/06/13 12:13:48;;;;;;;3.78;0.70;;;;;;;18.78;32.32;102073.25;5004276;28;20526;-76
2022/06/13 12:16:24;;;;;;;11.88;0.38;;;;;;;17.72;33.65;102067.50;5003954;28;20400;-77
2022/06/13 12:19:02;;;;;;;6.32;0.90;;;;;;;16.71;36.58;102087.34;5001796;28;20216;-77
2022/06/13 12:21:38;;;;;;;6.50;0.43;;;;;;;17.16;35.37;102080.81;5028291;28;20046;-78
2022/06/13 12:24:28;;;;;;;7.05;0.43;;;;;;;16.75;35.28;102083.63;5013789;28;20042;-78