Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:25;;;;;;;1.48;0.82;;;20.60;58.00;;;;;;5040719;28;20021;-67
2023/10/26 00:02:51;;;;;;;0.70;0.63;;;20.60;58.00;;;;;;5038471;28;20032;-67
2023/10/26 00:05:17;;;;;;;1.25;0.80;;;20.60;58.00;;;;;;5038740;28;20385;-67
2023/10/26 00:07:43;;;;;;;0.73;0.65;;;20.60;58.00;;;;;;5039527;28;20017;-66
2023/10/26 00:10:09;;;;;;;0.68;0.63;;;20.50;57.90;;;;;;5036153;28;20028;-67
2023/10/26 00:12:35;;;;;;;1.00;0.70;;;20.60;58.00;;;;;;5038324;28;20021;-69
2023/10/26 00:15:01;;;;;;;0.82;0.77;;;20.50;58.00;;;;;;5038536;28;20025;-68
2023/10/26 00:17:27;;;;;;;0.95;0.70;;;20.50;57.90;;;;;;5036548;28;20116;-67
2023/10/26 00:19:53;;;;;;;1.13;0.70;;;20.50;57.90;;;;;;5039962;28;20109;-68
2023/10/26 00:22:20;;;;;;;1.40;0.90;;;20.50;57.90;;;;;;5039131;28;20032;-67
2023/10/26 00:24:46;;;;;;;1.10;0.60;;;20.50;57.90;;;;;;5038505;28;20034;-70
2023/10/26 00:27:11;;;;;;;0.60;0.60;;;20.50;57.90;;;;;;5038182;28;20029;-70
2023/10/26 00:29:37;;;;;;;1.00;0.63;;;20.50;57.80;;;;;;5040174;28;20026;-70
2023/10/26 00:32:06;;;;;;;5.05;1.63;;;20.50;57.80;;;;;;5036478;28;20057;-70
2023/10/26 00:34:32;;;;;;;1.10;0.70;;;20.50;57.80;;;;;;5037095;28;20029;-71
2023/10/26 00:36:58;;;;;;;0.80;0.65;;;20.60;57.90;;;;;;5039915;28;20056;-71
2023/10/26 00:39:23;;;;;;;1.13;0.60;;;20.50;57.80;;;;;;5037177;28;20068;-70
2023/10/26 00:41:53;;;;;;;0.98;0.70;;;20.50;57.80;;;;;;5035214;28;20125;-70
2023/10/26 00:44:20;;;;;;;1.08;0.60;;;20.60;57.90;;;;;;5038752;28;20065;-67
2023/10/26 00:46:46;;;;;;;1.00;0.50;;;20.50;57.80;;;;;;5039309;28;20025;-68
2023/10/26 00:49:15;;;;;;;1.00;0.50;;;20.50;57.80;;;;;;5037032;28;20440;-67
2023/10/26 00:51:45;;;;;;;0.82;0.70;;;20.50;57.80;;;;;;5039123;28;20026;-68
2023/10/26 00:54:11;;;;;;;1.08;0.70;;;20.50;57.80;;;;;;5037839;28;20071;-68
2023/10/26 00:56:37;;;;;;;1.20;0.80;;;20.50;57.80;;;;;;5036637;28;20098;-68
2023/10/26 00:59:03;;;;;;;0.63;0.50;;;20.50;57.80;;;;;;5052476;28;20685;-67
2023/10/26 01:01:34;;;;;;;1.30;0.60;;;20.50;57.70;;;;;;5040073;28;20044;-68
2023/10/26 01:04:01;;;;;;;0.95;0.63;;;20.50;57.70;;;;;;5043225;28;20354;-68
2023/10/26 01:06:26;;;;;;;0.70;0.50;;;20.50;57.70;;;;;;5040834;28;20021;-68
2023/10/26 01:08:53;;;;;;;0.85;0.63;;;20.50;57.70;;;;;;5042758;28;20033;-68
2023/10/26 01:11:20;;;;;;;0.73;0.60;;;20.50;57.70;;;;;;5040986;28;20116;-67
2023/10/26 01:13:46;;;;;;;0.50;0.50;;;20.50;57.70;;;;;;5042365;28;20028;-68
2023/10/26 01:16:12;;;;;;;1.33;0.70;;;20.50;57.70;;;;;;5042289;28;20021;-68
2023/10/26 01:18:38;;;;;;;0.50;0.50;;;20.50;57.70;;;;;;5043711;28;20033;-67
2023/10/26 01:21:04;;;;;;;0.55;0.50;;;20.50;57.70;;;;;;5043445;28;20079;-68
2023/10/26 01:23:30;;;;;;;1.00;0.70;;;20.50;57.70;;;;;;5041148;28;20947;-68
2023/10/26 01:25:58;;;;;;;1.13;0.60;;;20.50;57.70;;;;;;5039404;28;20105;-67
2023/10/26 01:28:25;;;;;;;0.73;0.60;;;20.50;57.70;;;;;;5041458;28;20036;-68
2023/10/26 01:30:54;;;;;;;0.85;0.60;;;20.50;57.70;;;;;;5041200;28;20024;-68
2023/10/26 01:33:20;;;;;;;0.95;0.60;;;20.50;57.70;;;;;;5041721;28;20031;-69
2023/10/26 01:35:47;;;;;;;0.75;0.60;;;20.50;57.70;;;;;;5041175;28;20028;-70
2023/10/26 01:38:13;;;;;;;0.65;0.55;;;20.50;57.70;;;;;;5041260;28;20040;-70
2023/10/26 01:40:39;;;;;;;0.60;0.60;;;20.50;57.70;;;;;;5039779;28;20033;-70
2023/10/26 01:43:05;;;;;;;0.60;0.50;;;20.50;57.70;;;;;;5041057;28;20048;-70
2023/10/26 01:45:31;;;;;;;0.60;0.50;;;20.50;57.60;;;;;;5042300;28;20025;-70
2023/10/26 01:47:59;;;;;;;0.40;0.40;;;20.50;57.60;;;;;;5038333;28;20052;-70
2023/10/26 01:50:26;;;;;;;0.60;0.50;;;20.50;57.60;;;;;;5043062;28;20388;-70
2023/10/26 01:52:51;;;;;;;1.30;0.50;;;20.50;57.60;;;;;;5040936;28;20061;-70
2023/10/26 01:55:17;;;;;;;0.43;0.43;;;20.50;57.60;;;;;;5039194;28;20540;-68
2023/10/26 01:57:42;;;;;;;0.57;0.55;;;20.50;57.60;;;;;;5040874;28;20024;-67
2023/10/26 02:00:08;;;;;;;0.57;0.52;;;20.50;57.60;;;;;;5040746;28;20580;-68
2023/10/26 02:02:34;;;;;;;0.80;0.50;;;20.50;57.50;;;;;;5039236;28;20021;-67
2023/10/26 02:05:00;;;;;;;0.50;0.50;;;20.40;57.50;;;;;;5046375;28;20033;-68
2023/10/26 02:07:25;;;;;;;1.20;0.60;;;20.50;57.60;;;;;;5037853;28;20498;-67
2023/10/26 02:09:51;;;;;;;0.65;0.55;;;20.50;57.60;;;;;;5039561;28;20083;-68
2023/10/26 02:12:17;;;;;;;0.75;0.60;;;20.50;57.60;;;;;;5039516;28;20021;-68
2023/10/26 02:14:42;;;;;;;1.38;0.60;;;20.50;57.60;;;;;;5039247;28;20462;-68
2023/10/26 02:17:08;;;;;;;1.02;0.70;;;20.50;57.60;;;;;;5041776;28;20037;-68
2023/10/26 02:19:34;;;;;;;0.70;0.63;;;20.50;57.60;;;;;;5037784;28;20083;-68
2023/10/26 02:21:59;;;;;;;0.50;0.50;;;20.40;57.50;;;;;;5039128;28;20135;-68
2023/10/26 02:24:25;;;;;;;0.60;0.60;;;20.40;57.50;;;;;;5039626;28;20036;-68
2023/10/26 02:26:50;;;;;;;1.05;0.50;;;20.50;57.60;;;;;;5037017;28;20029;-68
2023/10/26 02:29:16;;;;;;;0.47;0.47;;;20.40;57.50;;;;;;5038916;28;20029;-68
2023/10/26 02:31:42;;;;;;;0.73;0.60;;;20.50;57.60;;;;;;5039138;28;20049;-68
2023/10/26 02:34:07;;;;;;;0.68;0.50;;;20.40;57.50;;;;;;5037437;28;20400;-66
2023/10/26 02:36:33;;;;;;;0.40;0.40;;;20.40;57.50;;;;;;5039311;28;20033;-67
2023/10/26 02:38:58;;;;;;;0.80;0.50;;;20.40;57.50;;;;;;5038678;28;20028;-66
2023/10/26 02:41:24;;;;;;;0.70;0.40;;;20.40;57.50;;;;;;5037555;28;20029;-66
2023/10/26 02:43:49;;;;;;;0.50;0.50;;;20.40;57.50;;;;;;5039848;28;20025;-67
2023/10/26 02:46:15;;;;;;;1.08;0.63;;;20.40;57.50;;;;;;5039953;28;20388;-68
2023/10/26 02:48:41;;;;;;;0.38;0.38;;;20.40;57.50;;;;;;5039739;28;20021;-66
2023/10/26 02:51:06;;;;;;;0.63;0.60;;;20.40;57.50;;;;;;5039809;28;20377;-66
2023/10/26 02:53:33;;;;;;;0.70;0.60;;;20.40;57.50;;;;;;5001014;28;1089718;-66
2023/10/26 02:55:59;;;;;;;0.55;0.40;;;20.50;57.60;;;;;;5042029;28;20052;-67
2023/10/26 02:58:25;;;;;;;0.47;0.47;;;20.40;57.50;;;;;;5040118;28;20067;-67
2023/10/26 03:00:54;;;;;;;0.82;0.60;;;20.50;57.60;;;;;;5040124;28;20036;-67
2023/10/26 03:03:20;;;;;;;0.57;0.50;;;20.40;57.50;;;;;;5039690;28;20079;-69
2023/10/26 03:05:45;;;;;;;0.60;0.50;;;20.40;57.60;;;;;;5038670;28;20108;-70
2023/10/26 03:08:11;;;;;;;1.33;0.57;;;20.40;57.60;;;;;;5040319;28;20055;-70
2023/10/26 03:10:37;;;;;;;0.70;0.60;;;20.40;57.60;;;;;;5039870;28;20079;-70
2023/10/26 03:13:04;;;;;;;0.52;0.50;;;20.40;57.60;;;;;;5038387;28;20060;-70
2023/10/26 03:15:30;;;;;;;0.90;0.60;;;20.40;57.60;;;;;;5039797;28;20847;-70
2023/10/26 03:17:56;;;;;;;0.80;0.50;;;20.40;57.50;;;;;;5039204;28;20412;-70
2023/10/26 03:20:22;;;;;;;0.88;0.50;;;20.40;57.60;;;;;;5038543;28;20034;-70
2023/10/26 03:22:47;;;;;;;0.57;0.50;;;20.40;57.60;;;;;;5038699;28;20104;-70
2023/10/26 03:25:13;;;;;;;0.50;0.50;;;20.40;57.60;;;;;;5037317;28;20021;-70
2023/10/26 03:27:40;;;;;;;0.77;0.60;;;20.40;57.60;;;;;;5037280;28;20476;-70
2023/10/26 03:30:07;;;;;;;0.55;0.50;;;20.40;57.60;;;;;;5038633;28;20146;-70
2023/10/26 03:32:33;;;;;;;0.57;0.50;;;20.40;57.60;;;;;;5039337;28;20017;-70
2023/10/26 03:34:59;;;;;;;0.55;0.50;;;20.40;57.60;;;;;;5038202;28;20070;-70
2023/10/26 03:37:25;;;;;;;0.60;0.60;;;20.40;57.60;;;;;;5039410;28;20022;-69
2023/10/26 03:39:51;;;;;;;0.77;0.50;;;20.40;57.60;;;;;;5040758;28;20035;-70
2023/10/26 03:42:16;;;;;;;1.00;0.50;;;20.40;57.60;;;;;;5036633;28;20026;-70
2023/10/26 03:44:42;;;;;;;0.55;0.50;;;20.40;57.60;;;;;;5038848;28;20446;-68
2023/10/26 03:47:08;;;;;;;1.00;0.50;;;20.40;57.60;;;;;;5039101;28;20021;-68
2023/10/26 03:49:34;;;;;;;0.68;0.35;;;20.40;57.60;;;;;;5038849;28;20109;-68
2023/10/26 03:52:00;;;;;;;0.90;0.50;;;20.40;57.60;;;;;;5039821;28;20128;-68
2023/10/26 03:54:26;;;;;;;0.40;0.40;;;20.40;57.70;;;;;;5039777;28;20048;-68
2023/10/26 03:56:51;;;;;;;1.10;0.60;;;20.40;57.70;;;;;;5035463;28;20034;-68
2023/10/26 03:59:17;;;;;;;0.40;0.40;;;20.40;57.70;;;;;;5039981;28;20034;-67
2023/10/26 04:01:42;;;;;;;0.47;0.47;;;20.30;57.60;;;;;;5037381;28;20057;-66
2023/10/26 04:04:08;;;;;;;0.38;0.38;;;20.40;57.70;;;;;;5038529;28;20041;-66
2023/10/26 04:06:34;;;;;;;1.00;0.57;;;20.40;57.70;;;;;;5039590;28;20021;-67
2023/10/26 04:08:59;;;;;;;0.90;0.50;;;20.40;57.70;;;;;;5037986;28;20036;-66
2023/10/26 04:11:25;;;;;;;0.40;0.40;;;20.40;57.70;;;;;;5038811;28;20334;-67
2023/10/26 04:13:53;;;;;;;0.32;0.30;;;20.30;57.70;;;;;;5038746;28;20129;-67
2023/10/26 04:16:20;;;;;;;0.60;0.50;;;20.40;57.80;;;;;;5040678;28;20052;-66
2023/10/26 04:18:45;;;;;;;0.65;0.40;;;20.40;57.80;;;;;;5037307;28;20026;-66
2023/10/26 04:21:11;;;;;;;0.50;0.47;;;20.30;57.70;;;;;;5037600;28;20120;-67
2023/10/26 04:23:36;;;;;;;0.52;0.50;;;20.30;57.70;;;;;;5038335;28;20140;-67
2023/10/26 04:26:02;;;;;;;0.40;0.40;;;20.40;57.80;;;;;;5039622;28;20025;-66
2023/10/26 04:28:27;;;;;;;0.38;0.38;;;20.40;57.80;;;;;;5037847;28;20087;-65
2023/10/26 04:30:54;;;;;;;0.40;0.40;;;20.30;57.80;;;;;;5039646;28;20053;-66
2023/10/26 04:33:19;;;;;;;0.73;0.50;;;20.30;57.80;;;;;;5037746;28;20528;-65
2023/10/26 04:35:46;;;;;;;0.50;0.50;;;20.40;57.90;;;;;;5038184;28;20056;-67
2023/10/26 04:38:12;;;;;;;0.60;0.50;;;20.30;57.80;;;;;;5039907;28;20103;-66
2023/10/26 04:40:39;;;;;;;0.73;0.50;;;20.30;57.80;;;;;;5039320;28;20466;-66
2023/10/26 04:43:06;;;;;;;0.57;0.50;;;20.30;57.80;;;;;;5037732;28;20063;-65
2023/10/26 04:45:32;;;;;;;0.47;0.40;;;20.40;57.80;;;;;;5037837;28;20372;-66
2023/10/26 04:47:58;;;;;;;0.50;0.50;;;20.30;57.90;;;;;;5037961;28;20039;-65
2023/10/26 04:50:29;;;;;;;0.40;0.40;;;20.30;57.80;;;;;;5037762;28;20029;-65
2023/10/26 04:52:55;;;;;;;1.75;0.70;;;20.30;57.80;;;;;;5038078;28;20048;-65
2023/10/26 04:55:21;;;;;;;0.60;0.50;;;20.30;57.90;;;;;;5038900;28;20539;-70
2023/10/26 04:57:46;;;;;;;0.75;0.50;;;20.30;57.90;;;;;;5037294;28;20036;-70
2023/10/26 05:00:17;;;;;;;0.52;0.40;;;20.30;57.80;;;;;;5039903;28;20030;-70
2023/10/26 05:02:43;;;;;;;0.73;0.52;;;20.30;57.90;;;;;;5039175;28;20586;-69
2023/10/26 05:05:08;;;;;;;0.50;0.40;;;20.30;57.90;;;;;;5038361;28;20029;-70
2023/10/26 05:07:34;;;;;;;0.75;0.50;;;20.30;57.90;;;;;;5037623;28;20022;-70
2023/10/26 05:10:00;;;;;;;0.70;0.47;;;20.30;57.90;;;;;;5037271;28;20051;-70
2023/10/26 05:12:26;;;;;;;0.50;0.45;;;20.30;58.00;;;;;;5035493;28;20059;-70
2023/10/26 05:14:52;;;;;;;0.60;0.60;;;20.30;57.90;;;;;;5041257;28;20669;-70
2023/10/26 05:17:17;;;;;;;0.57;0.40;;;20.30;58.00;;;;;;5038850;28;20091;-70
2023/10/26 05:19:43;;;;;;;0.80;0.50;;;20.30;58.00;;;;;;5037293;28;20034;-70
2023/10/26 05:22:09;;;;;;;0.98;0.50;;;20.30;58.00;;;;;;5037313;28;20029;-70
2023/10/26 05:24:34;;;;;;;0.43;0.40;;;20.30;58.00;;;;;;5045579;28;20424;-68
2023/10/26 05:27:00;;;;;;;0.75;0.45;;;20.30;58.00;;;;;;5036195;28;21893;-68
2023/10/26 05:29:28;;;;;;;0.50;0.50;;;20.30;58.00;;;;;;5038364;28;20794;-68
2023/10/26 05:31:55;;;;;;;0.40;0.40;;;20.30;58.00;;;;;;5036461;28;20116;-68
2023/10/26 05:34:21;;;;;;;0.40;0.30;;;20.30;58.00;;;;;;5037496;28;20778;-67
2023/10/26 05:36:48;;;;;;;1.05;0.60;;;20.30;58.00;;;;;;5036883;28;20029;-67
2023/10/26 05:39:13;;;;;;;1.08;0.50;;;20.30;58.00;;;;;;5037081;28;20461;-68
2023/10/26 05:41:39;;;;;;;0.70;0.50;;;20.30;58.00;;;;;;5036641;28;20079;-68
2023/10/26 05:44:05;;;;;;;0.40;0.40;;;20.30;58.00;;;;;;5037851;28;20076;-68
2023/10/26 05:46:30;;;;;;;0.98;0.50;;;20.30;58.00;;;;;;5037493;28;20033;-68
2023/10/26 05:48:56;;;;;;;0.40;0.40;;;20.30;58.00;;;;;;5042014;28;20041;-68
2023/10/26 05:51:21;;;;;;;0.65;0.45;;;20.30;58.00;;;;;;5043000;28;20032;-68
2023/10/26 05:53:47;;;;;;;0.75;0.50;;;20.30;58.00;;;;;;5039607;28;20136;-68
2023/10/26 05:56:12;;;;;;;0.47;0.45;;;20.30;58.00;;;;;;5042052;28;20029;-68
2023/10/26 05:58:39;;;;;;;0.55;0.40;;;20.30;58.10;;;;;;5040165;28;20604;-68
2023/10/26 06:01:05;;;;;;;0.40;0.40;;;20.30;58.00;;;;;;5041067;28;20033;-68
2023/10/26 06:03:30;;;;;;;0.85;0.40;;;20.30;58.10;;;;;;5040378;28;20571;-68
2023/10/26 06:06:00;;;;;;;0.50;0.40;;;20.30;58.00;;;;;;5042319;28;20029;-69
2023/10/26 06:08:25;;;;;;;0.88;0.50;;;20.30;58.00;;;;;;5040666;28;20472;-69
2023/10/26 06:10:52;;;;;;;0.80;0.50;;;20.30;58.00;;;;;;5042000;28;20198;-69
2023/10/26 06:13:17;;;;;;;0.75;0.52;;;20.30;58.00;;;;;;5040403;28;20063;-69
2023/10/26 06:15:43;;;;;;;0.77;0.47;;;20.30;58.00;;;;;;5041385;28;20033;-69
2023/10/26 06:18:10;;;;;;;0.77;0.50;;;20.30;58.00;;;;;;5042072;28;20025;-69
2023/10/26 06:20:37;;;;;;;0.85;0.50;;;20.30;58.00;;;;;;5040955;28;20373;-69
2023/10/26 06:23:02;;;;;;;0.85;0.50;;;20.30;58.10;;;;;;5042203;28;20480;-69
2023/10/26 06:25:28;;;;;;;0.68;0.40;;;20.30;58.10;;;;;;5039738;28;20031;-69
2023/10/26 06:27:55;;;;;;;1.02;0.57;;;20.30;58.10;;;;;;5037640;28;20071;-69
2023/10/26 06:30:23;;;;;;;0.63;0.50;;;20.30;58.00;;;;;;5042087;28;20048;-69
2023/10/26 06:32:48;;;;;;;1.38;0.60;;;20.30;58.10;;;;;;5041938;28;20338;-69
2023/10/26 06:35:14;;;;;;;0.60;0.50;;;20.30;58.10;;;;;;5040537;28;20037;-69
2023/10/26 06:37:40;;;;;;;0.68;0.40;;;20.30;58.10;;;;;;5040456;28;20569;-69
2023/10/26 06:40:06;;;;;;;1.30;0.60;;;20.30;58.10;;;;;;5041003;28;20124;-69
2023/10/26 06:42:33;;;;;;;0.77;0.50;;;20.30;58.10;;;;;;5037892;28;20099;-69
2023/10/26 06:44:59;;;;;;;1.00;0.60;;;20.30;58.10;;;;;;5040135;28;20033;-69
2023/10/26 06:47:24;;;;;;;0.70;0.50;;;20.30;58.10;;;;;;5040492;28;20531;-69
2023/10/26 06:49:50;;;;;;;1.13;0.55;;;20.30;58.10;;;;;;5041974;28;20029;-69
2023/10/26 06:52:15;;;;;;;0.40;0.40;;;20.30;58.10;;;;;;5040416;28;20112;-69
2023/10/26 06:54:41;;;;;;;1.35;0.95;;;20.30;58.10;;;;;;5041454;28;20052;-69
2023/10/26 06:57:07;;;;;;;0.68;0.50;;;20.30;58.10;;;;;;5041310;28;20817;-69
2023/10/26 06:59:32;;;;;;;1.10;0.60;;;20.30;58.10;;;;;;5038820;28;20112;-69
2023/10/26 07:01:58;;;;;;;0.68;0.50;;;20.30;58.10;;;;;;5040130;28;20776;-69
2023/10/26 07:04:23;;;;;;;0.95;0.50;;;20.30;58.10;;;;;;5039300;28;20040;-69
2023/10/26 07:06:49;;;;;;;0.38;0.38;;;20.30;58.10;;;;;;5042103;28;20079;-69
2023/10/26 07:09:15;;;;;;;0.80;0.50;;;20.30;58.10;;;;;;5039331;28;20104;-69
2023/10/26 07:11:42;;;;;;;1.10;0.50;;;20.30;58.10;;;;;;5040746;28;20384;-69
2023/10/26 07:14:08;;;;;;;0.80;0.40;;;20.30;58.10;;;;;;5037985;28;20083;-69
2023/10/26 07:16:33;;;;;;;0.50;0.50;;;20.30;58.10;;;;;;5040995;28;20856;-67
2023/10/26 07:18:59;;;;;;;0.40;0.40;;;20.30;58.00;;;;;;5042520;28;20472;-68
2023/10/26 07:21:26;;;;;;;0.52;0.38;;;20.30;58.00;;;;;;5038993;28;20043;-68
2023/10/26 07:23:53;;;;;;;1.48;0.40;;;20.30;58.10;;;;;;5039171;28;20496;-67
2023/10/26 07:26:18;;;;;;;0.40;0.40;;;20.30;58.10;;;;;;5040671;28;20029;-67
2023/10/26 07:28:44;;;;;;;0.63;0.47;;;20.30;58.10;;;;;;5039085;28;20033;-67
2023/10/26 07:31:19;;;;;;;0.93;0.50;;;20.30;58.10;;;;;;5038948;28;20112;-68
2023/10/26 07:33:45;;;;;;;0.55;0.50;;;20.30;58.10;;;;;;5039494;28;20028;-68
2023/10/26 07:36:11;;;;;;;0.63;0.40;;;20.30;58.10;;;;;;5041416;28;20029;-68
2023/10/26 07:38:36;;;;;;;0.77;0.45;;;20.20;58.00;;;;;;5038750;28;20434;-67
2023/10/26 07:41:04;;;;;;;0.85;0.45;;;20.20;58.00;;;;;;5042138;28;20037;-68
2023/10/26 07:43:30;;;;;;;0.95;0.50;;;20.20;58.00;;;;;;5038322;28;20139;-68
2023/10/26 07:45:56;;;;;;;0.95;0.50;;;20.30;58.10;;;;;;5039793;28;20485;-70
2023/10/26 07:48:22;;;;;;;0.40;0.40;;;20.30;58.10;;;;;;5038524;28;20036;-70
2023/10/26 07:50:48;;;;;;;0.90;0.60;;;20.30;58.10;;;;;;5039862;28;20025;-70
2023/10/26 07:53:14;;;;;;;0.93;0.50;;;20.30;58.10;;;;;;5039863;28;20086;-69
2023/10/26 07:55:40;;;;;;;0.95;0.50;;;20.30;58.10;;;;;;5038944;28;20116;-69
2023/10/26 07:58:06;;;;;;;0.70;0.50;;;20.30;58.60;;;;;;5037091;28;20524;-69
2023/10/26 08:00:32;;;;;;;0.40;0.40;;;20.30;58.00;;;;;;5037463;28;20036;-70
2023/10/26 08:02:58;;;;;;;1.02;0.50;;;20.30;58.10;;;;;;5038579;28;20041;-70
2023/10/26 08:05:24;;;;;;;0.50;0.50;;;20.20;58.00;;;;;;5039554;28;20533;-69
2023/10/26 08:07:51;;;;;;;0.70;0.50;;;20.30;58.60;;;;;;5039703;28;20037;-69
2023/10/26 08:10:16;;;;;;;1.10;0.47;;;20.30;58.10;;;;;;5040986;28;20024;-70
2023/10/26 08:12:42;;;;;;;0.50;0.50;;;20.20;58.00;;;;;;5040078;28;20029;-70
2023/10/26 08:15:08;;;;;;;0.85;0.60;;;20.30;58.60;;;;;;5036300;28;20143;-70
2023/10/26 08:17:35;;;;;;;0.50;0.43;;;20.20;58.00;;;;;;5037592;28;20147;-70
2023/10/26 08:20:04;;;;;;;0.80;0.50;;;20.20;58.00;;;;;;5038273;28;20167;-70
2023/10/26 08:22:31;;;;;;;0.40;0.40;;;20.20;58.00;;;;;;5038557;28;20477;-70
2023/10/26 08:24:56;;;;;;;0.80;0.43;;;20.20;58.60;;;;;;5039503;28;20024;-70
2023/10/26 08:27:23;;;;;;;0.70;0.50;;;20.20;58.00;;;;;;5040495;28;20036;-70
2023/10/26 08:29:50;;;;;;;0.60;0.50;;;20.20;58.10;;;;;;5036939;28;20028;-70
2023/10/26 08:32:16;;;;;;;0.60;0.40;;;20.20;58.00;;;;;;5037842;28;20029;-70
2023/10/26 08:34:44;;;;;;;0.50;0.50;;;20.20;58.00;;;;;;5038161;28;20030;-70
2023/10/26 08:37:10;;;;;;;1.20;0.60;;;20.20;58.00;;;;;;5036504;28;20132;-65
2023/10/26 08:39:36;;;;;;;0.43;0.40;;;20.20;58.00;;;;;;5038632;28;20095;-65
2023/10/26 08:42:02;;;;;;;0.40;0.40;;;20.20;58.10;;;;;;5038132;28;20135;-65
2023/10/26 08:44:29;;;;;;;0.65;0.43;;;20.20;58.10;;;;;;5038088;28;20045;-65
2023/10/26 08:47:01;;;;;;;0.57;0.43;;;20.20;58.00;;;;;;5037097;28;20485;-67
2023/10/26 08:49:28;;;;;;;0.47;0.43;;;20.20;58.00;;;;;;5037452;28;20856;-66
2023/10/26 08:51:54;;;;;;;0.50;0.50;;;20.20;58.10;;;;;;5038823;28;20080;-65
2023/10/26 08:54:20;;;;;;;0.65;0.40;;;20.20;58.10;;;;;;5038962;28;20095;-65
2023/10/26 08:56:46;;;;;;;0.95;0.50;;;20.20;58.00;;;;;;5037811;28;20026;-65
2023/10/26 08:59:11;;;;;;;0.63;0.35;;;20.20;58.00;;;;;;5036476;28;20024;-65
2023/10/26 09:01:37;;;;;;;0.40;0.40;;;20.20;58.00;;;;;;5038515;28;20029;-65
2023/10/26 09:04:10;;;;;;;0.68;0.43;;;20.20;58.00;;;;;;5038207;28;20047;-66
2023/10/26 09:06:47;;;;;;;0.85;0.60;;;20.20;58.00;;;;;;5036897;28;20022;-66
2023/10/26 09:09:15;;;;;;;0.77;0.40;;;20.20;58.10;;;;;;5038361;28;20022;-66
2023/10/26 09:11:42;;;;;;;0.68;0.45;;;20.20;58.00;;;;;;5037494;28;20382;-66
2023/10/26 09:14:15;;;;;;;0.40;0.40;;;20.20;58.10;;;;;;5034581;28;20017;-68
2023/10/26 09:16:45;;;;;;;0.30;0.30;;;20.20;58.50;;;;;;5037429;28;20021;-67
2023/10/26 09:19:15;;;;;;;0.75;0.50;;;20.20;58.00;;;;;;5037657;28;20029;-65
2023/10/26 09:21:51;;;;;;;0.40;0.40;;;20.20;58.10;;;;;;5037865;28;20107;-65
2023/10/26 09:24:19;;;;;;;1.77;0.90;;;20.20;58.00;;;;;;5041448;28;20053;-65
2023/10/26 09:26:44;;;;;;;0.85;0.50;;;20.20;58.00;;;;;;5041705;28;20121;-65
2023/10/26 09:29:10;;;;;;;1.05;0.63;;;20.20;58.10;;;;;;5039802;28;20034;-66
2023/10/26 09:31:54;;;;;;;0.95;0.50;;;20.20;58.00;;;;;;5041868;28;20492;-66
2023/10/26 09:34:24;;;;;;;0.47;0.40;;;20.20;58.00;;;;;;5041452;28;20130;-67
2023/10/26 09:37:01;;;;;;;0.43;0.43;;;20.20;58.00;;;;;;5040828;28;20048;-67
2023/10/26 09:39:38;;;;;;;0.40;0.40;;;20.20;58.00;;;;;;5042102;28;20040;-65
2023/10/26 09:42:09;;;;;;;0.35;0.35;;;20.20;58.00;;;;;;5042039;28;20103;-65
2023/10/26 09:44:36;;;;;;;0.90;0.52;;;20.20;58.00;;;;;;5039566;28;20496;-65
2023/10/26 09:47:02;;;;;;;1.05;0.55;;;20.20;58.00;;;;;;5039694;28;20041;-70
2023/10/26 09:49:28;;;;;;;0.35;0.35;;;20.20;58.00;;;;;;5040299;28;20424;-70
2023/10/26 09:51:54;;;;;;;0.60;0.40;;;20.20;58.00;;;;;;5042920;28;20068;-70
2023/10/26 09:54:46;;;;;;;0.82;0.57;;;20.20;58.00;;;;;;5041309;28;20538;-71
2023/10/26 09:57:21;;;;;;;0.57;0.50;;;20.20;58.00;;;;;;5040050;28;20459;-70
2023/10/26 09:59:53;;;;;;;0.50;0.50;;;20.20;58.00;;;;;;5037945;28;20036;-71
2023/10/26 10:02:20;;;;;;;0.57;0.40;;;20.20;58.00;;;;;;5039767;28;20043;-71
2023/10/26 10:04:46;;;;;;;0.52;0.47;;;20.20;58.00;;;;;;5040269;28;20451;-70
2023/10/26 10:07:42;;;;;;;0.47;0.40;;;20.20;58.00;;;;;;5041863;28;20025;-70
2023/10/26 10:10:17;;;;;;;0.68;0.40;;;20.20;58.10;;;;;;5047977;28;20032;-70
2023/10/26 10:12:52;;;;;;;0.43;0.30;;;20.20;58.00;;;;;;5041644;28;20030;-70
2023/10/26 10:15:38;;;;;;;0.43;0.40;;;20.20;58.00;;;;;;5040779;28;20053;-71
2023/10/26 10:18:07;;;;;;;0.68;0.50;;;20.20;58.00;;;;;;5040565;28;20017;-71
2023/10/26 10:20:35;;;;;;;0.47;0.47;;;20.20;58.00;;;;;;5040756;28;20475;-71
2023/10/26 10:23:02;;;;;;;0.50;0.40;;;20.20;58.10;;;;;;5040870;28;20033;-71
2023/10/26 10:25:49;;;;;;;0.70;0.40;;;20.20;58.00;;;;;;5041037;28;20021;-70
2023/10/26 10:28:16;;;;;;;0.40;0.40;;;20.20;58.00;;;;;;5038616;28;20466;-70
2023/10/26 10:30:57;;;;;;;0.50;0.40;;;20.20;58.00;;;;;;5039963;28;20414;-70
2023/10/26 10:33:28;;;;;;;0.60;0.40;;;20.20;58.00;;;;;;5041010;28;20029;-70
2023/10/26 10:36:01;;;;;;;1.02;0.57;;;20.20;58.00;;;;;;5039346;28;20505;-70
2023/10/26 10:38:31;;;;;;;0.82;0.45;;;20.10;58.00;;;;;;5043251;28;20099;-70
2023/10/26 10:41:01;;;;;;;0.45;0.40;;;20.20;58.00;;;;;;5042100;28;20382;-72
2023/10/26 10:43:30;;;;;;;;;;;20.20;58.00;;;;;;5039036;28;20025;-72
2023/10/26 10:45:56;;;;;;;0.47;0.47;;;20.20;58.10;;;;;;5041919;28;19954;-71
2023/10/26 10:48:21;;;;;;;0.43;0.43;;;20.20;58.00;;;;;;5040513;28;20056;-71
2023/10/26 10:50:51;;;;;;;0.43;0.40;;;20.20;58.10;;;;;;5040059;28;20021;-72
2023/10/26 10:53:16;;;;;;;0.85;0.50;;;20.20;58.00;;;;;;5039633;28;20183;-73
2023/10/26 10:55:43;;;;;;;0.60;0.40;;;20.20;58.00;;;;;;5040904;28;20439;-72
2023/10/26 10:58:09;;;;;;;0.38;0.38;;;20.20;58.00;;;;;;5039305;28;20504;-72
2023/10/26 11:00:46;;;;;;;0.75;0.50;;;20.20;58.10;;;;;;5039568;28;20031;-71
2023/10/26 11:03:22;;;;;;;1.48;0.40;;;20.10;58.00;;;;;;5039440;28;20028;-72
2023/10/26 11:05:48;;;;;;;0.40;0.40;;;20.20;58.10;;;;;;5038664;28;20083;-71
2023/10/26 11:08:14;;;;;;;0.65;0.50;;;20.20;58.10;;;;;;5041813;28;20416;-71
2023/10/26 11:10:39;;;;;;;0.88;0.60;;;20.20;58.10;;;;;;5038388;28;20029;-70
2023/10/26 11:13:05;;;;;;;0.55;0.50;;;20.20;58.10;;;;;;5040391;28;20029;-71
2023/10/26 11:15:37;;;;;;;0.50;0.50;;;20.20;58.10;;;;;;5038006;28;20099;-68
2023/10/26 11:18:05;;;;;;;0.60;0.40;;;20.20;58.10;;;;;;5040052;28;20033;-68
2023/10/26 11:20:42;;;;;;;0.77;0.45;;;20.10;58.10;;;;;;5038927;28;20448;-68
2023/10/26 11:23:10;;;;;;;0.70;0.40;;;20.20;58.20;;;;;;5038692;28;20033;-68
2023/10/26 11:25:37;;;;;;;0.57;0.50;;;20.20;58.10;;;;;;5041173;28;20543;-69
2023/10/26 11:28:03;;;;;;;0.50;0.50;;;20.20;58.10;;;;;;5040038;28;20056;-68
2023/10/26 11:30:30;;;;;;;0.40;0.40;;;20.20;58.10;;;;;;5038336;28;20041;-69
2023/10/26 11:32:56;;;;;;;0.65;0.47;;;20.20;58.10;;;;;;5039260;28;20642;-68
2023/10/26 11:35:23;;;;;;;0.80;0.40;;;20.20;58.10;;;;;;5037259;28;20024;-68
2023/10/26 11:37:54;;;;;;;1.00;0.60;;;20.20;58.10;;;;;;5040297;28;20480;-68
2023/10/26 11:40:29;;;;;;;0.65;0.45;;;20.10;58.10;;;;;;5038974;28;20119;-68
2023/10/26 11:43:00;;;;;;;0.77;0.50;;;20.10;58.10;;;;;;5040099;28;20033;-68
2023/10/26 11:45:27;;;;;;;0.70;0.50;;;20.20;58.20;;;;;;5038622;28;20097;-68
2023/10/26 11:47:57;;;;;;;0.52;0.50;;;20.20;58.20;;;;;;5039631;28;20389;-68
2023/10/26 11:50:27;;;;;;;0.93;0.50;;;20.20;58.20;;;;;;5039983;28;20113;-68
2023/10/26 11:52:53;;;;;;;;;;;20.20;58.20;;;;;;5039437;28;20500;-68
2023/10/26 11:55:20;;;;;;;0.40;0.40;;;20.20;58.20;;;;;;5040093;28;20378;-68
2023/10/26 11:57:46;;;;;;;1.05;0.70;;;20.20;58.20;;;;;;5039518;28;20053;-68
2023/10/26 12:00:13;;;;;;;0.38;0.38;;;20.20;58.20;;;;;;5038733;28;20056;-68
2023/10/26 12:02:39;;;;;;;0.70;0.50;;;20.20;58.20;;;;;;5039198;28;20048;-68
2023/10/26 12:05:06;;;;;;;1.10;0.60;;;20.20;58.20;;;;;;5040145;28;20472;-70
2023/10/26 12:07:32;;;;;;;0.95;0.55;;;20.10;58.10;;;;;;5038703;28;20040;-68
2023/10/26 12:09:57;;;;;;;0.77;0.50;;;20.10;58.10;;;;;;5039090;28;20392;-68
2023/10/26 12:12:25;;;;;;;0.77;0.47;;;20.20;58.20;;;;;;5038135;28;20057;-68
2023/10/26 12:14:50;;;;;;;0.90;0.60;;;20.20;58.20;;;;;;5038351;28;20025;-68
2023/10/26 12:17:16;;;;;;;0.80;0.60;;;20.10;58.10;;;;;;5039107;28;20054;-68
2023/10/26 12:19:41;;;;;;;2.05;0.60;;;20.20;58.20;;;;;;5039294;28;20025;-69
2023/10/26 12:22:07;;;;;;;0.45;0.40;;;20.20;58.20;;;;;;5037674;28;20036;-68
2023/10/26 12:24:33;;;;;;;1.25;0.70;;;20.20;58.20;;;;;;5038372;28;20551;-68
2023/10/26 12:27:00;;;;;;;1.00;0.60;;;20.20;58.20;;;;;;5038262;28;20491;-70
2023/10/26 12:29:26;;;;;;;0.88;0.52;;;20.20;58.10;;;;;;5038595;28;20028;-71
2023/10/26 12:31:51;;;;;;;0.98;0.60;;;20.20;58.20;;;;;;5037425;28;20037;-71
2023/10/26 12:34:19;;;;;;;0.50;0.40;;;20.20;58.20;;;;;;5038270;28;20049;-71
2023/10/26 12:36:45;;;;;;;0.75;0.60;;;20.20;58.10;;;;;;5039842;28;20042;-70
2023/10/26 12:39:11;;;;;;;0.50;0.50;;;20.20;58.20;;;;;;5038377;28;20041;-71
2023/10/26 12:41:36;;;;;;;0.45;0.45;;;20.20;58.20;;;;;;5038427;28;20478;-71
2023/10/26 12:44:02;;;;;;;0.32;0.32;;;20.20;58.20;;;;;;5040712;28;20678;-71
2023/10/26 12:46:28;;;;;;;0.47;0.47;;;20.20;58.20;;;;;;5038345;28;20021;-70