Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:19;;;;;;;1.25;1.00;;;8.40;77.60;;;;;;4987892;28;20041;-61
2023/12/14 00:02:44;;;;;;;1.00;1.00;;;8.40;77.70;;;;;;5006719;28;20068;-62
2023/12/14 00:05:10;;;;;;;1.20;1.10;;;8.40;77.70;;;;;;5005279;28;20095;-61
2023/12/14 00:07:36;;;;;;;0.90;0.90;;;8.40;77.70;;;;;;5007881;28;20112;-61
2023/12/14 00:10:03;;;;;;;0.90;0.90;;;8.40;77.60;;;;;;5010915;28;20076;-61
2023/12/14 00:12:28;;;;;;;1.00;1.00;;;8.40;77.60;;;;;;5008994;28;20014;-62
2023/12/14 00:14:54;;;;;;;1.20;1.10;;;8.40;77.70;;;;;;5008736;28;20551;-62
2023/12/14 00:17:20;;;;;;;1.85;0.90;;;8.30;77.60;;;;;;5009559;28;20045;-61
2023/12/14 00:19:45;;;;;;;1.00;1.00;;;8.30;77.60;;;;;;5009720;28;20527;-61
2023/12/14 00:22:11;;;;;;;1.00;1.00;;;8.30;77.60;;;;;;5009318;28;20034;-61
2023/12/14 00:24:36;;;;;;;1.00;1.00;;;8.40;77.60;;;;;;5008979;28;20046;-61
2023/12/14 00:27:02;;;;;;;0.80;0.80;;;8.30;77.50;;;;;;5011228;28;20026;-61
2023/12/14 00:29:28;;;;;;;0.90;0.90;;;8.30;77.40;;;;;;4988740;28;20091;-61
2023/12/14 00:31:54;;;;;;;0.80;0.80;;;8.30;77.40;;;;;;5005717;28;20041;-60
2023/12/14 00:34:19;;;;;;;0.90;0.90;;;8.30;77.30;;;;;;5009608;28;20029;-60
2023/12/14 00:36:45;;;;;;;0.90;0.90;;;8.30;77.30;;;;;;5006460;28;20164;-60
2023/12/14 00:39:10;;;;;;;0.90;0.90;;;8.30;77.40;;;;;;5007969;28;20658;-60
2023/12/14 00:41:36;;;;;;;1.42;0.90;;;8.20;77.20;;;;;;5010727;28;20061;-60
2023/12/14 00:44:02;;;;;;;0.80;0.80;;;8.20;77.20;;;;;;5005332;28;20087;-60
2023/12/14 00:46:27;;;;;;;1.98;1.88;;;8.20;77.30;;;;;;5006907;28;20473;-61
2023/12/14 00:48:53;;;;;;;1.65;1.52;;;8.20;77.30;;;;;;5009287;28;20041;-61
2023/12/14 00:51:19;;;;;;;1.00;1.00;;;8.10;77.40;;;;;;5011123;28;20056;-60
2023/12/14 00:53:45;;;;;;;0.93;0.90;;;8.20;77.60;;;;;;5007371;28;20105;-60
2023/12/14 00:56:11;;;;;;;0.90;0.90;;;8.10;77.50;;;;;;5008791;28;20038;-61
2023/12/14 00:58:36;;;;;;;0.80;0.80;;;8.10;77.60;;;;;;5006665;28;20627;-60
2023/12/14 01:01:02;;;;;;;0.80;0.80;;;8.20;77.70;;;;;;5007669;28;20518;-61
2023/12/14 01:03:28;;;;;;;0.90;0.90;;;8.10;77.60;;;;;;5007572;28;20323;-60
2023/12/14 01:05:53;;;;;;;0.95;0.90;;;8.10;77.60;;;;;;5008484;28;20396;-60
2023/12/14 01:08:19;;;;;;;1.20;1.02;;;8.10;77.70;;;;;;5007993;28;20132;-61
2023/12/14 01:10:44;;;;;;;1.00;1.00;;;8.10;77.70;;;;;;5007211;28;20018;-60
2023/12/14 01:13:10;;;;;;;0.98;0.90;;;8.20;77.80;;;;;;5008001;28;20500;-61
2023/12/14 01:15:36;;;;;;;0.90;0.90;;;8.10;77.80;;;;;;5008099;28;20034;-62
2023/12/14 01:18:01;;;;;;;0.90;0.90;;;8.10;78.00;;;;;;5008070;28;20513;-60
2023/12/14 01:20:27;;;;;;;1.83;0.93;;;8.10;78.00;;;;;;5005319;28;20121;-61
2023/12/14 01:22:52;;;;;;;1.00;0.90;;;8.20;78.00;;;;;;5006934;28;20093;-61
2023/12/14 01:25:18;;;;;;;0.80;0.80;;;8.20;78.00;;;;;;5004925;28;20480;-61
2023/12/14 01:27:44;;;;;;;1.27;0.77;;;8.20;77.90;;;;;;5008525;28;20030;-61
2023/12/14 01:30:10;;;;;;;0.73;0.73;;;8.20;77.90;;;;;;5004883;28;20030;-61
2023/12/14 01:32:36;;;;;;;1.13;0.77;;;8.20;78.00;;;;;;5007487;28;20026;-61
2023/12/14 01:35:01;;;;;;;0.88;0.85;;;8.20;77.90;;;;;;5003807;28;20048;-60
2023/12/14 01:37:27;;;;;;;1.20;0.80;;;8.20;77.90;;;;;;5005911;28;20038;-60
2023/12/14 01:39:53;;;;;;;1.73;1.00;;;8.20;77.90;;;;;;5008179;28;20034;-60
2023/12/14 01:42:19;;;;;;;1.70;1.00;;;8.20;77.90;;;;;;5005745;28;20050;-60
2023/12/14 01:44:45;;;;;;;0.90;0.90;;;8.20;78.00;;;;;;5005927;28;20471;-62
2023/12/14 01:47:11;;;;;;;2.05;1.10;;;8.20;78.00;;;;;;5006570;28;20427;-60
2023/12/14 01:49:36;;;;;;;1.67;1.25;;;8.20;78.00;;;;;;5005311;28;20046;-60
2023/12/14 01:52:02;;;;;;;1.23;1.15;;;8.20;78.10;;;;;;5006944;28;20040;-62
2023/12/14 01:54:28;;;;;;;1.30;1.20;;;8.20;78.10;;;;;;5007512;28;20076;-61
2023/12/14 01:56:54;;;;;;;1.55;1.45;;;8.20;78.20;;;;;;5002089;28;20752;-64
2023/12/14 01:59:19;;;;;;;1.70;1.50;;;8.20;78.20;;;;;;5007980;28;20030;-62
2023/12/14 02:01:47;;;;;;;1.40;1.30;;;8.20;78.30;;;;;;5006689;28;20026;-62
2023/12/14 02:04:14;;;;;;;1.92;1.40;;;8.20;78.40;;;;;;5008068;28;20377;-62
2023/12/14 02:06:40;;;;;;;1.42;1.33;;;8.20;78.40;;;;;;5007762;28;20049;-62
2023/12/14 02:09:05;;;;;;;1.50;1.40;;;8.20;78.40;;;;;;5007507;28;20057;-62
2023/12/14 02:11:31;;;;;;;1.75;1.65;;;8.20;78.30;;;;;;5006418;28;20077;-62
2023/12/14 02:13:57;;;;;;;3.60;2.08;;;8.30;78.30;;;;;;5007513;28;20030;-61
2023/12/14 02:16:23;;;;;;;2.25;2.03;;;8.30;78.20;;;;;;5006434;28;20033;-61
2023/12/14 02:18:49;;;;;;;2.38;2.10;;;8.30;78.20;;;;;;5006911;28;20121;-61
2023/12/14 02:21:15;;;;;;;10.02;2.03;;;8.30;78.00;;;;;;5005998;28;20109;-61
2023/12/14 02:23:46;;;;;;;3.35;2.05;;;8.30;78.00;;;;;;5007409;28;20030;-61
2023/12/14 02:26:13;;;;;;;2.47;2.13;;;8.20;77.90;;;;;;5007377;28;20057;-61
2023/12/14 02:28:39;;;;;;;2.70;2.03;;;8.20;78.00;;;;;;5006931;28;20418;-60
2023/12/14 02:31:05;;;;;;;2.53;1.98;;;8.20;78.10;;;;;;5005341;28;20072;-61
2023/12/14 02:33:31;;;;;;;3.88;2.17;;;8.20;78.10;;;;;;5009045;28;20476;-60
2023/12/14 02:35:56;;;;;;;2.72;1.88;;;8.20;78.20;;;;;;5007488;28;20033;-60
2023/12/14 02:38:22;;;;;;;2.78;1.98;;;8.20;78.20;;;;;;5007775;28;20026;-61
2023/12/14 02:40:50;;;;;;;3.95;2.28;;;8.20;78.30;;;;;;5008776;28;20445;-60
2023/12/14 02:43:15;;;;;;;2.58;2.38;;;8.20;78.20;;;;;;5004326;28;20358;-60
2023/12/14 02:45:41;;;;;;;3.85;2.20;;;8.20;78.90;;;;;;5005430;28;20041;-60
2023/12/14 02:48:07;;;;;;;2.58;2.33;;;8.20;78.20;;;;;;5006765;28;20034;-61
2023/12/14 02:50:33;;;;;;;3.28;2.00;;;8.20;78.20;;;;;;4984969;28;20084;-62
2023/12/14 02:52:59;;;;;;;2.33;2.13;;;8.10;78.20;;;;;;5004689;28;20026;-61
2023/12/14 02:55:25;;;;;;;4.68;2.22;;;8.10;78.20;;;;;;5007394;28;20030;-61
2023/12/14 02:57:50;;;;;;;2.28;2.00;;;8.10;78.20;;;;;;5006616;28;20318;-62
2023/12/14 03:00:16;;;;;;;2.65;2.10;;;8.10;78.20;;;;;;4987206;28;20473;-61
2023/12/14 03:02:42;;;;;;;3.72;2.65;;;8.10;78.30;;;;;;5006744;28;20083;-61
2023/12/14 03:05:08;;;;;;;2.63;2.40;;;8.10;78.30;;;;;;4987069;28;20071;-60
2023/12/14 03:07:33;;;;;;;3.63;2.25;;;8.10;78.30;;;;;;5004420;28;20022;-62
2023/12/14 03:09:59;;;;;;;2.65;2.00;;;8.10;78.30;;;;;;5005372;28;20037;-61
2023/12/14 03:12:25;;;;;;;3.50;1.75;;;8.10;78.20;;;;;;5003508;28;20034;-61
2023/12/14 03:14:50;;;;;;;1.98;1.75;;;8.10;78.20;;;;;;5006362;28;20049;-61
2023/12/14 03:17:17;;;;;;;4.15;2.20;;;8.10;78.40;;;;;;5007183;28;20042;-61
2023/12/14 03:19:42;;;;;;;3.30;1.80;;;8.10;78.40;;;;;;5007179;28;20022;-61
2023/12/14 03:22:09;;;;;;;3.28;2.08;;;8.00;79.10;;;;;;5001307;28;20072;-61
2023/12/14 03:24:37;;;;;;;3.25;1.95;;;8.00;78.50;;;;;;5006651;28;20034;-61
2023/12/14 03:27:04;;;;;;;2.33;1.92;;;8.00;78.50;;;;;;5006901;28;20029;-60
2023/12/14 03:29:29;;;;;;;2.03;1.60;;;8.00;78.50;;;;;;5004711;28;20045;-61
2023/12/14 03:31:58;;;;;;;2.65;2.10;;;8.00;78.50;;;;;;5005278;28;20029;-62
2023/12/14 03:34:24;;;;;;;2.00;1.73;;;8.00;78.70;;;;;;5006109;28;20030;-61
2023/12/14 03:36:50;;;;;;;3.35;1.77;;;8.00;78.70;;;;;;5007032;28;20095;-61
2023/12/14 03:39:16;;;;;;;3.03;1.65;;;8.00;78.70;;;;;;5006044;28;20033;-61
2023/12/14 03:41:43;;;;;;;2.22;1.77;;;8.00;78.70;;;;;;5009188;28;20049;-61
2023/12/14 03:44:09;;;;;;;1.48;1.38;;;8.00;78.60;;;;;;5011213;28;20053;-61
2023/12/14 03:46:34;;;;;;;1.80;1.58;;;8.00;78.70;;;;;;5004965;28;20049;-61
2023/12/14 03:49:02;;;;;;;2.28;1.80;;;8.00;78.70;;;;;;5011028;28;20464;-61
2023/12/14 03:51:28;;;;;;;2.17;1.80;;;8.00;78.70;;;;;;5006366;28;20046;-61
2023/12/14 03:53:54;;;;;;;1.70;1.60;;;8.00;78.70;;;;;;5008986;28;20057;-60
2023/12/14 03:56:20;;;;;;;2.25;1.80;;;8.00;78.70;;;;;;5006634;28;20038;-61
2023/12/14 03:58:45;;;;;;;3.92;1.90;;;8.00;78.50;;;;;;5010152;28;20026;-61
2023/12/14 04:01:21;;;;;;;3.50;1.55;;;8.00;78.50;;;;;;5010775;28;20026;-61
2023/12/14 04:03:47;;;;;;;2.58;1.70;;;8.00;78.60;;;;;;5005039;28;20029;-61
2023/12/14 04:06:13;;;;;;;6.07;1.83;;;8.00;78.50;;;;;;5011622;28;20026;-60
2023/12/14 04:08:39;;;;;;;1.77;1.52;;;8.00;78.50;;;;;;5006969;28;20038;-60
2023/12/14 04:11:05;;;;;;;2.13;1.50;;;8.00;78.60;;;;;;5006027;28;20453;-60
2023/12/14 04:13:31;;;;;;;1.67;1.55;;;8.00;78.60;;;;;;5004297;28;20030;-61
2023/12/14 04:15:57;;;;;;;2.38;1.83;;;7.90;78.60;;;;;;5006103;28;20069;-62
2023/12/14 04:18:23;;;;;;;1.85;1.75;;;7.90;78.60;;;;;;5010878;28;20018;-61
2023/12/14 04:20:48;;;;;;;2.40;1.83;;;8.00;78.60;;;;;;5007644;28;20139;-61
2023/12/14 04:23:14;;;;;;;2.58;1.75;;;7.90;78.50;;;;;;5010047;28;20120;-60
2023/12/14 04:25:40;;;;;;;1.98;1.75;;;7.90;78.50;;;;;;5005290;28;20045;-61
2023/12/14 04:28:05;;;;;;;2.30;1.70;;;7.90;78.50;;;;;;5008636;28;20037;-60
2023/12/14 04:30:31;;;;;;;1.98;1.73;;;7.90;78.60;;;;;;5006365;28;20030;-60
2023/12/14 04:32:57;;;;;;;11.18;2.40;;;7.90;78.80;;;;;;5009922;28;20361;-61
2023/12/14 04:35:22;;;;;;;2.72;1.70;;;7.90;78.90;;;;;;4990527;28;20359;-60
2023/12/14 04:37:48;;;;;;;4.38;2.13;;;7.80;79.10;;;;;;5010916;28;20041;-60
2023/12/14 04:40:14;;;;;;;2.88;2.20;;;7.80;79.30;;;;;;5009446;28;20107;-60
2023/12/14 04:42:40;;;;;;;2.40;2.20;;;7.90;79.50;;;;;;5009633;28;20054;-62
2023/12/14 04:45:08;;;;;;;5.18;2.30;;;7.90;79.50;;;;;;5007819;28;20033;-60
2023/12/14 04:47:34;;;;;;;2.30;2.10;;;7.90;79.50;;;;;;4910499;28;20088;-61
2023/12/14 04:50:01;;;;;;;3.22;2.40;;;7.90;79.40;;;;;;5008268;28;20046;-62
2023/12/14 04:52:26;;;;;;;3.00;2.33;;;7.90;79.60;;;;;;5006773;28;20072;-61
2023/12/14 04:54:52;;;;;;;6.38;2.55;;;7.90;79.70;;;;;;5000976;28;20404;-61
2023/12/14 04:57:18;;;;;;;2.60;2.40;;;7.90;79.80;;;;;;5007796;28;20037;-61
2023/12/14 04:59:43;;;;;;;3.08;2.70;;;8.00;79.90;;;;;;5009001;28;20030;-61
2023/12/14 05:02:09;;;;;;;3.40;3.10;;;8.00;80.00;;;;;;5008720;28;20095;-61
2023/12/14 05:04:35;;;;;;;4.63;3.17;;;8.00;79.90;;;;;;5008516;28;20392;-60
2023/12/14 05:07:01;;;;;;;3.58;2.88;;;8.00;79.80;;;;;;5006623;28;20048;-60
2023/12/14 05:09:26;;;;;;;5.22;2.78;;;8.10;79.70;;;;;;5007859;28;20030;-61
2023/12/14 05:11:52;;;;;;;5.18;2.47;;;8.10;79.80;;;;;;5007965;28;20025;-60
2023/12/14 05:14:18;;;;;;;2.85;2.55;;;8.10;79.80;;;;;;5006518;28;20026;-60
2023/12/14 05:16:44;;;;;;;3.65;2.53;;;8.10;79.80;;;;;;5005916;28;20041;-60
2023/12/14 05:19:10;;;;;;;4.55;2.30;;;8.10;79.80;;;;;;5008368;28;20014;-61
2023/12/14 05:21:35;;;;;;;3.17;2.30;;;8.10;79.80;;;;;;5008237;28;20034;-62
2023/12/14 05:24:01;;;;;;;3.20;2.33;;;8.10;79.80;;;;;;5005132;28;20093;-60
2023/12/14 05:26:27;;;;;;;2.65;2.40;;;8.20;79.70;;;;;;5008205;28;20041;-61
2023/12/14 05:28:53;;;;;;;2.42;2.22;;;8.20;79.70;;;;;;5006592;28;20042;-60
2023/12/14 05:31:19;;;;;;;3.03;2.30;;;8.20;79.60;;;;;;4989578;28;20022;-60
2023/12/14 05:33:45;;;;;;;3.42;2.80;;;8.20;79.50;;;;;;5007873;28;20057;-61
2023/12/14 05:36:10;;;;;;;3.25;2.95;;;8.20;79.50;;;;;;5007433;28;20802;-60
2023/12/14 05:38:40;;;;;;;6.93;3.60;;;8.20;79.50;;;;;;5008400;28;20038;-61
2023/12/14 05:41:06;;;;;;;4.30;3.08;;;8.20;79.50;;;;;;5007472;28;20042;-60
2023/12/14 05:43:32;;;;;;;3.80;3.42;;;8.20;79.50;;;;;;5007482;28;20030;-60
2023/12/14 05:45:58;;;;;;;3.45;3.08;;;8.20;79.40;;;;;;4927429;28;20402;-59
2023/12/14 05:48:23;;;;;;;4.05;3.13;;;8.20;79.50;;;;;;5003094;28;20484;-61
2023/12/14 05:50:51;;;;;;;5.35;3.63;;;8.20;79.40;;;;;;5006226;28;20040;-60
2023/12/14 05:53:16;;;;;;;6.25;4.55;;;8.20;79.30;;;;;;5006875;28;20129;-60
2023/12/14 05:55:42;;;;;;;6.32;3.75;;;8.20;79.30;;;;;;5007288;28;20053;-62
2023/12/14 05:58:08;;;;;;;5.93;3.60;;;8.20;79.30;;;;;;5007910;28;20040;-62
2023/12/14 06:00:35;;;;;;;4.57;3.30;;;8.20;79.40;;;;;;5007140;28;20026;-60
2023/12/14 06:03:02;;;;;;;6.95;3.53;;;8.20;79.40;;;;;;5004466;28;20138;-62
2023/12/14 06:05:27;;;;;;;7.28;3.88;;;8.20;79.40;;;;;;5006946;28;20115;-61
2023/12/14 06:07:53;;;;;;;5.18;3.70;;;8.20;79.40;;;;;;5005516;28;20076;-61
2023/12/14 06:10:19;;;;;;;5.40;3.85;;;8.20;79.40;;;;;;5005349;28;20131;-61
2023/12/14 06:12:45;;;;;;;5.10;3.50;;;8.10;79.40;;;;;;5007424;28;20037;-61
2023/12/14 06:15:11;;;;;;;6.05;4.85;;;8.10;79.40;;;;;;5006480;28;20021;-61
2023/12/14 06:17:39;;;;;;;7.85;4.80;;;8.20;79.40;;;;;;5008043;28;20073;-61
2023/12/14 06:20:06;;;;;;;5.28;4.28;;;8.10;79.40;;;;;;5004294;28;20045;-60
2023/12/14 06:22:32;;;;;;;7.22;4.32;;;8.20;79.40;;;;;;5006250;28;20030;-61
2023/12/14 06:24:58;;;;;;;4.32;3.50;;;8.20;79.40;;;;;;5006679;28;20025;-61
2023/12/14 06:27:26;;;;;;;3.42;2.97;;;8.20;79.50;;;;;;5006978;28;20037;-61
2023/12/14 06:29:52;;;;;;;3.80;3.38;;;8.20;79.60;;;;;;5006497;28;20496;-60
2023/12/14 06:32:18;;;;;;;3.70;3.13;;;8.20;80.40;;;;;;5004742;28;20109;-60
2023/12/14 06:34:43;;;;;;;3.53;3.00;;;8.20;79.80;;;;;;5006856;28;20109;-60
2023/12/14 06:37:10;;;;;;;3.65;3.20;;;8.20;79.80;;;;;;5006124;28;20035;-60
2023/12/14 06:39:36;;;;;;;4.18;3.33;;;8.20;79.80;;;;;;5007702;28;20029;-60
2023/12/14 06:42:01;;;;;;;5.45;3.13;;;8.20;79.70;;;;;;5007491;28;20046;-60
2023/12/14 06:44:27;;;;;;;3.53;3.17;;;8.20;79.70;;;;;;5004492;28;20022;-60
2023/12/14 06:46:54;;;;;;;5.15;3.72;;;8.20;79.60;;;;;;4950415;28;20041;-61
2023/12/14 06:49:21;;;;;;;4.63;3.80;;;8.20;79.60;;;;;;5005232;28;20018;-61
2023/12/14 06:51:46;;;;;;;3.85;3.50;;;8.30;79.60;;;;;;5007659;28;20022;-60
2023/12/14 06:54:12;;;;;;;6.13;3.58;;;8.10;79.50;;;;;;5007394;28;20393;-61
2023/12/14 06:56:38;;;;;;;5.07;3.40;;;8.30;79.60;;;;;;5005972;28;20060;-60
2023/12/14 06:59:03;;;;;;;4.18;3.70;;;8.30;79.60;;;;;;5004827;28;20029;-61
2023/12/14 07:01:29;;;;;;;4.47;4.03;;;8.30;79.60;;;;;;5005362;28;20121;-61
2023/12/14 07:03:54;;;;;;;6.00;3.70;;;8.30;79.60;;;;;;5004113;28;20523;-60
2023/12/14 07:06:21;;;;;;;4.75;3.83;;;8.30;79.60;;;;;;5006693;28;20072;-61
2023/12/14 07:08:47;;;;;;;5.90;3.60;;;8.30;79.60;;;;;;5006323;28;20101;-61
2023/12/14 07:11:13;;;;;;;4.68;3.42;;;8.30;79.70;;;;;;5006508;28;20029;-60
2023/12/14 07:13:40;;;;;;;5.18;3.13;;;8.30;79.70;;;;;;5004586;28;20040;-60
2023/12/14 07:16:09;;;;;;;4.40;3.60;;;8.30;79.70;;;;;;5004956;28;20500;-61
2023/12/14 07:18:40;;;;;;;5.72;3.30;;;8.30;79.70;;;;;;4994231;28;20034;-60
2023/12/14 07:21:06;;;;;;;8.07;3.35;;;8.30;79.60;;;;;;5011061;28;20433;-63
2023/12/14 07:23:32;;;;;;;3.53;3.08;;;8.30;79.60;;;;;;5006646;28;20471;-63
2023/12/14 07:25:58;;;;;;;3.17;2.88;;;8.30;79.70;;;;;;5005791;28;20436;-62
2023/12/14 07:28:24;;;;;;;3.58;3.25;;;8.30;79.70;;;;;;5010522;28;20080;-63
2023/12/14 07:30:50;;;;;;;4.28;3.53;;;8.30;79.80;;;;;;5011597;28;20021;-63
2023/12/14 07:33:16;;;;;;;3.70;3.38;;;8.40;79.70;;;;;;5010633;28;20091;-63
2023/12/14 07:35:41;;;;;;;4.00;3.13;;;8.40;79.70;;;;;;5009561;28;20258;-62
2023/12/14 07:38:07;;;;;;;5.88;3.45;;;8.40;79.60;;;;;;5009968;28;20037;-62
2023/12/14 07:40:33;;;;;;;5.43;3.55;;;8.40;79.70;;;;;;5010681;28;20032;-62
2023/12/14 07:42:59;;;;;;;10.27;4.85;;;8.40;79.60;;;;;;5009781;28;20054;-62
2023/12/14 07:45:24;;;;;;;7.18;5.28;;;8.40;79.60;;;;;;4895754;28;20032;-62
2023/12/14 07:47:50;;;;;;;9.65;5.50;;;8.40;79.60;;;;;;5011104;28;20062;-63
2023/12/14 07:50:16;;;;;;;8.18;5.65;;;8.40;79.60;;;;;;5009573;28;20109;-63
2023/12/14 07:52:41;;;;;;;8.05;5.68;;;8.50;79.60;;;;;;5009265;28;20076;-63
2023/12/14 07:55:07;;;;;;;6.90;5.15;;;8.50;79.60;;;;;;5007270;28;20036;-63
2023/12/14 07:57:33;;;;;;;8.15;5.50;;;8.40;79.70;;;;;;5009388;28;20688;-62
2023/12/14 07:59:59;;;;;;;10.15;6.57;;;8.50;79.60;;;;;;5012035;28;20065;-62
2023/12/14 08:02:24;;;;;;;11.55;6.20;;;8.50;79.60;;;;;;5009043;28;20034;-63
2023/12/14 08:04:50;;;;;;;11.55;5.93;;;8.50;79.60;;;;;;5010216;28;20025;-63
2023/12/14 08:07:16;;;;;;;9.98;5.75;;;8.50;79.70;;;;;;5009354;28;20034;-62
2023/12/14 08:09:41;;;;;;;8.25;5.72;;;8.60;79.80;;;;;;5010502;28;20033;-63
2023/12/14 08:12:07;;;;;;;8.93;6.75;;;8.60;79.80;;;;;;5007188;28;20030;-62
2023/12/14 08:14:34;;;;;;;11.45;8.40;;;8.60;79.80;;;;;;5010380;28;20033;-62
2023/12/14 08:17:00;;;;;;;12.18;8.35;;;8.60;79.80;;;;;;5006620;28;20405;-63
2023/12/14 08:19:26;;;;;;;11.02;8.25;;;8.70;79.80;;;;;;5009699;28;20481;-62
2023/12/14 08:21:51;;;;;;;12.80;7.53;;;8.70;79.80;;;;;;5009759;28;20095;-62
2023/12/14 08:24:17;;;;;;;9.05;5.80;;;8.70;79.90;;;;;;4992425;28;20511;-62
2023/12/14 08:26:43;;;;;;;6.85;5.55;;;8.70;79.80;;;;;;5009768;28;20105;-62
2023/12/14 08:29:09;;;;;;;7.07;4.60;;;8.80;79.80;;;;;;5009424;28;20480;-62
2023/12/14 08:31:34;;;;;;;6.70;4.80;;;8.80;79.80;;;;;;5010616;28;20093;-63
2023/12/14 08:34:00;;;;;;;8.40;5.63;;;8.80;79.70;;;;;;5009395;28;20044;-62
2023/12/14 08:36:26;;;;;;;11.00;5.32;;;8.80;79.70;;;;;;5009386;28;20058;-63
2023/12/14 08:38:52;;;;;;;7.05;5.47;;;8.80;79.70;;;;;;5010168;28;20048;-62
2023/12/14 08:41:17;;;;;;;12.05;6.28;;;8.90;79.80;;;;;;5010316;28;20056;-62
2023/12/14 08:43:43;;;;;;;9.55;6.60;;;8.90;79.90;;;;;;5005421;28;20022;-63
2023/12/14 08:46:10;;;;;;;8.93;6.75;;;8.90;79.90;;;;;;4914418;28;20473;-62
2023/12/14 08:48:35;;;;;;;13.88;8.70;;;8.90;80.00;;;;;;5004945;28;20113;-62
2023/12/14 08:51:01;;;;;;;12.88;8.18;;;9.00;80.10;;;;;;5009464;28;20108;-62
2023/12/14 08:53:28;;;;;;;16.30;10.25;;;9.00;80.00;;;;;;5008889;28;20022;-62
2023/12/14 08:55:54;;;;;;;12.85;9.38;;;9.10;79.90;;;;;;5005000;28;20038;-62
2023/12/14 08:58:19;;;;;;;17.05;9.43;;;9.10;79.70;;;;;;5008344;28;21362;-62
2023/12/14 09:00:45;;;;;;;19.38;11.75;;;9.20;79.70;;;;;;5008345;28;20061;-62
2023/12/14 09:03:11;;;;;;;16.15;11.18;;;9.20;79.60;;;;;;5009982;28;20018;-62
2023/12/14 09:05:37;;;;;;;14.13;9.20;;;9.30;79.90;;;;;;5009206;28;20067;-62
2023/12/14 09:08:02;;;;;;;10.30;7.90;;;9.40;80.20;;;;;;5009197;28;20125;-62
2023/12/14 09:10:28;;;;;;;8.13;6.45;;;9.50;80.20;;;;;;5009009;28;20424;-63
2023/12/14 09:12:54;;;;;;;7.80;5.72;;;9.60;80.00;;;;;;5007924;28;20389;-63
2023/12/14 09:15:20;;;;;;;7.10;4.93;;;9.70;79.80;;;;;;5008005;28;20080;-62
2023/12/14 09:17:47;;;;;;;6.10;4.80;;;9.80;80.00;;;;;;5001981;28;20822;-62
2023/12/14 09:20:12;;;;;;;5.68;4.38;;;9.90;80.00;;;;;;5008136;28;20109;-62
2023/12/14 09:22:38;;;;;;;5.60;4.47;;;10.10;79.90;;;;;;5008670;28;20129;-63
2023/12/14 09:25:04;;;;;;;4.68;4.18;;;10.20;79.20;;;;;;5003762;28;20072;-62
2023/12/14 09:27:30;;;;;;;4.35;3.53;;;10.30;78.50;;;;;;5008599;28;20034;-62
2023/12/14 09:29:56;;;;;;;13.23;3.90;;;10.40;78.20;;;;;;5008396;28;20026;-62
2023/12/14 09:32:21;;;;;;;4.50;3.40;;;10.40;78.00;;;;;;4992804;28;20092;-62
2023/12/14 09:34:47;;;;;;;4.10;3.60;;;10.50;77.80;;;;;;5008193;28;20489;-63
2023/12/14 09:37:14;;;;;;;5.00;3.50;;;10.50;77.60;;;;;;5008424;28;20045;-63
2023/12/14 09:39:40;;;;;;;3.35;3.03;;;10.60;77.40;;;;;;5006726;28;20026;-63
2023/12/14 09:42:10;;;;;;;5.95;3.33;;;10.60;77.00;;;;;;5007980;28;20112;-66
2023/12/14 09:44:37;;;;;;;3.30;3.00;;;10.60;76.90;;;;;;5003729;28;20034;-63
2023/12/14 09:47:03;;;;;;;6.72;3.38;;;10.60;76.90;;;;;;4932835;28;20041;-63
2023/12/14 09:49:32;;;;;;;5.25;3.58;;;10.70;77.10;;;;;;5004151;28;20030;-63
2023/12/14 09:51:58;;;;;;;6.35;3.80;;;10.70;76.90;;;;;;5008571;28;20036;-62
2023/12/14 09:54:24;;;;;;;4.68;3.50;;;10.70;76.80;;;;;;5007687;28;20037;-63
2023/12/14 09:56:52;;;;;;;3.60;3.25;;;10.80;76.40;;;;;;5003665;28;20109;-64
2023/12/14 09:59:19;;;;;;;5.13;3.42;;;10.80;76.20;;;;;;4991533;28;20042;-63
2023/12/14 10:01:46;;;;;;;5.43;3.60;;;10.80;76.10;;;;;;4990704;28;20492;-63
2023/12/14 10:04:18;;;;;;;6.75;3.95;;;10.80;76.20;;;;;;5008283;28;20032;-64
2023/12/14 10:06:45;;;;;;;5.18;3.55;;;10.90;75.90;;;;;;5004733;28;21159;-63
2023/12/14 10:09:16;;;;;;;8.32;3.50;;;10.90;75.80;;;;;;5007280;28;20061;-63
2023/12/14 10:11:43;;;;;;;6.13;3.78;;;10.90;75.70;;;;;;5005446;28;20088;-62
2023/12/14 10:14:24;;;;;;;5.60;3.70;;;10.90;74.80;;;;;;5005042;28;20488;-62
2023/12/14 10:16:50;;;;;;;7.75;4.90;;;10.90;74.20;;;;;;5007631;28;20133;-63
2023/12/14 10:19:19;;;;;;;5.13;4.38;;;10.90;74.80;;;;;;5008241;28;20612;-62
2023/12/14 10:21:49;;;;;;;6.38;4.25;;;10.80;74.80;;;;;;5008757;28;20032;-63
2023/12/14 10:24:15;;;;;;;7.38;4.72;;;10.80;75.00;;;;;;5007186;28;20029;-62
2023/12/14 10:26:41;;;;;;;8.27;4.78;;;10.80;75.00;;;;;;5006766;28;20110;-62
2023/12/14 10:29:07;;;;;;;6.38;4.30;;;10.80;75.20;;;;;;5006036;28;20113;-62
2023/12/14 10:31:37;;;;;;;8.43;4.80;;;10.80;74.90;;;;;;5006904;28;20338;-62
2023/12/14 10:34:05;;;;;;;7.63;4.28;;;10.70;74.70;;;;;;5009012;28;20080;-63
2023/12/14 10:36:31;;;;;;;8.05;4.10;;;10.70;74.90;;;;;;4986988;28;20031;-62
2023/12/14 10:38:58;;;;;;;7.53;4.18;;;10.70;75.10;;;;;;5010153;28;20034;-63
2023/12/14 10:41:25;;;;;;;5.22;4.03;;;10.70;75.10;;;;;;5002906;28;20041;-62
2023/12/14 10:43:53;;;;;;;7.40;4.30;;;10.70;75.20;;;;;;5005284;28;20498;-62
2023/12/14 10:46:20;;;;;;;6.45;4.78;;;10.70;75.20;;;;;;4922981;28;20014;-62
2023/12/14 10:48:48;;;;;;;6.22;4.55;;;10.70;74.80;;;;;;5007189;28;20050;-62
2023/12/14 10:51:17;;;;;;;8.85;5.05;;;10.60;74.80;;;;;;5007838;28;20030;-62
2023/12/14 10:53:47;;;;;;;6.35;4.38;;;10.60;74.70;;;;;;5007845;28;20034;-63
2023/12/14 10:56:14;;;;;;;7.88;5.00;;;10.60;74.80;;;;;;5010597;28;20541;-63
2023/12/14 10:58:54;;;;;;;5.53;4.10;;;10.60;75.00;;;;;;5007185;28;20393;-61
2023/12/14 11:01:23;;;;;;;9.43;4.43;;;10.60;75.00;;;;;;5004479;28;20034;-62
2023/12/14 11:03:50;;;;;;;6.47;4.95;;;10.60;74.90;;;;;;5003381;28;20029;-61
2023/12/14 11:06:38;;;;;;;10.90;5.35;;;10.60;74.90;;;;;;5007647;28;20026;-62
2023/12/14 11:09:09;;;;;;;7.82;5.50;;;10.60;74.40;;;;;;5003624;28;20033;-62
2023/12/14 11:12:09;;;;;;;7.20;5.00;;;10.50;74.80;;;;;;5006127;28;20385;-61
2023/12/14 11:14:35;;;;;;;8.57;5.07;;;10.50;73.90;;;;;;4945811;28;20098;-62
2023/12/14 11:17:07;;;;;;;8.00;5.18;;;10.50;74.30;;;;;;4947497;29;20055;-63
2023/12/14 11:19:33;;;;;;;8.98;4.55;;;10.50;74.30;;;;;;4948449;29;20024;-61
2023/12/14 11:22:07;;;;;;;9.57;4.65;;;10.50;74.50;;;;;;4947243;28;20034;-61
2023/12/14 11:24:35;;;;;;;7.72;4.50;;;10.50;74.80;;;;;;4945487;29;20529;-62
2023/12/14 11:27:06;;;;;;;6.95;4.72;;;10.50;75.00;;;;;;4940971;28;20031;-61
2023/12/14 11:29:31;;;;;;;5.50;3.85;;;10.60;75.40;;;;;;4947372;28;20043;-62
2023/12/14 11:31:58;;;;;;;6.28;4.15;;;10.60;75.30;;;;;;4945636;29;20047;-61
2023/12/14 11:34:26;;;;;;;5.82;4.15;;;10.70;75.10;;;;;;4945593;29;20070;-62
2023/12/14 11:36:53;;;;;;;9.18;3.63;;;10.80;75.00;;;;;;4945625;28;20055;-62
2023/12/14 11:39:21;;;;;;;5.93;3.40;;;10.90;75.30;;;;;;4930119;29;20818;-61
2023/12/14 11:42:03;;;;;;;8.05;3.67;;;11.00;75.00;;;;;;4948094;28;20053;-63
2023/12/14 11:44:30;;;;;;;5.82;2.95;;;11.10;73.00;;;;;;4946478;28;20032;-61
2023/12/14 11:46:57;;;;;;;7.63;2.92;;;11.20;73.20;;;;;;4856628;28;20100;-62
2023/12/14 11:49:26;;;;;;;5.43;2.78;;;11.20;72.70;;;;;;4957329;28;20029;-61
2023/12/14 11:51:54;;;;;;;7.78;2.47;;;11.20;72.00;;;;;;5004339;28;20050;-62
2023/12/14 11:54:20;;;;;;;5.80;2.80;;;11.10;72.80;;;;;;5006731;28;20038;-62
2023/12/14 11:56:50;;;;;;;3.08;2.50;;;11.10;72.80;;;;;;5001218;28;20050;-62
2023/12/14 11:59:20;;;;;;;3.58;1.98;;;11.10;72.00;;;;;;5006488;28;20423;-62
2023/12/14 12:02:00;;;;;;;5.07;2.63;;;11.10;71.50;;;;;;5003218;28;20388;-63
2023/12/14 12:04:26;;;;;;;6.00;2.28;;;11.10;71.10;;;;;;5006655;28;20033;-62
2023/12/14 12:07:09;;;;;;;4.32;2.30;;;11.10;71.90;;;;;;5010107;28;20161;-61
2023/12/14 12:09:42;;;;;;;3.25;2.08;;;11.10;70.90;;;;;;5010098;28;20029;-61
2023/12/14 12:12:09;;;;;;;3.92;2.20;;;11.00;71.80;;;;;;5006196;28;20044;-62
2023/12/14 12:14:35;;;;;;;5.53;2.03;;;11.00;72.10;;;;;;5008535;28;20115;-62
2023/12/14 12:17:01;;;;;;;2.05;1.77;;;11.00;72.10;;;;;;5008769;28;20034;-62
2023/12/14 12:19:27;;;;;;;2.45;1.90;;;10.90;72.00;;;;;;5007633;28;20022;-61
2023/12/14 12:21:52;;;;;;;2.30;1.67;;;10.90;72.00;;;;;;5010513;28;20134;-62
2023/12/14 12:24:18;;;;;;;3.30;1.85;;;10.90;72.30;;;;;;4989092;28;20041;-62
2023/12/14 12:26:44;;;;;;;4.50;1.70;;;10.90;72.30;;;;;;5010688;28;20077;-61
2023/12/14 12:29:09;;;;;;;4.85;1.25;;;10.80;71.90;;;;;;5017423;28;20041;-61
2023/12/14 12:31:36;;;;;;;2.97;1.60;;;10.80;71.10;;;;;;5009897;28;20044;-62
2023/12/14 12:34:02;;;;;;;1.33;1.20;;;10.80;71.30;;;;;;5008434;28;20037;-62
2023/12/14 12:36:28;;;;;;;4.90;1.48;;;10.70;71.50;;;;;;5008401;28;20034;-63
2023/12/14 12:38:53;;;;;;;8.57;2.00;;;10.70;71.50;;;;;;5009284;28;20362;-61
2023/12/14 12:41:19;;;;;;;3.88;2.20;;;10.70;71.50;;;;;;5013301;28;20552;-61
2023/12/14 12:43:45;;;;;;;5.63;2.00;;;10.60;71.20;;;;;;5008779;28;20040;-61
2023/12/14 12:46:11;;;;;;;3.78;1.65;;;10.60;71.00;;;;;;4925256;28;20036;-62
2023/12/14 12:48:37;;;;;;;2.08;1.83;;;10.50;71.10;;;;;;5011482;28;20101;-62