Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:37;;;;;;;0.90;0.45;;;12.30;96.30;;;;;;5070002;28;20207;-82
2023/06/20 00:04:09;;;;;;;1.55;0.60;;;12.40;95.70;;;;;;5069661;28;20191;-82
2023/06/20 00:06:40;;;;;;;1.92;0.60;;;12.50;95.50;;;;;;5050590;28;20197;-82
2023/06/20 00:09:11;;;;;;;2.47;0.50;;;12.60;95.10;;;;;;5051161;28;20197;-82
2023/06/20 00:11:42;;;;;;;0.70;0.55;;;12.60;94.60;;;;;;4948712;28;3377297;-83
2023/06/20 00:14:13;;;;;;;2.97;0.60;;;12.60;94.10;;;;;;5057623;28;20223;-82
2023/06/20 00:16:46;;;;;;;3.17;0.70;;;12.60;94.40;;;;;;5071144;28;20190;-82
2023/06/20 00:19:17;;;;;;;1.17;0.45;;;12.60;94.20;;;;;;5070357;28;20196;-82
2023/06/20 00:21:48;;;;;;;3.42;0.50;;;12.70;94.10;;;;;;5070359;28;20203;-83
2023/06/20 00:24:20;;;;;;;4.15;0.55;;;12.90;93.50;;;;;;5070371;28;20226;-82
2023/06/20 00:26:52;;;;;;;2.17;0.60;;;13.00;93.30;;;;;;5070394;28;20199;-84
2023/06/20 00:29:23;;;;;;;1.02;0.60;;;13.00;93.30;;;;;;5055875;28;20196;-83
2023/06/20 00:31:57;;;;;;;1.20;0.65;;;13.10;92.30;;;;;;5050422;28;20216;-82
2023/06/20 00:34:28;;;;;;;2.33;0.50;;;13.20;92.80;;;;;;5050276;28;20207;-83
2023/06/20 00:36:59;;;;;;;1.48;0.55;;;13.30;91.90;;;;;;5070522;28;20196;-82
2023/06/20 00:39:30;;;;;;;4.65;1.45;;;13.30;91.80;;;;;;5052484;28;20218;-83
2023/06/20 00:42:01;;;;;;;4.97;0.90;;;13.20;91.50;;;;;;5072360;28;20241;-83
2023/06/20 00:44:32;;;;;;;1.42;0.75;;;13.20;91.10;;;;;;5074270;28;20202;-83
2023/06/20 00:47:06;;;;;;;2.15;1.00;;;13.10;91.40;;;;;;5074629;28;20200;-83
2023/06/20 00:49:37;;;;;;;2.95;1.20;;;13.10;91.10;;;;;;5074159;28;20191;-83
2023/06/20 00:52:09;;;;;;;1.30;0.63;;;13.30;91.80;;;;;;5074446;28;20712;-83
2023/06/20 00:54:40;;;;;;;2.53;0.98;;;13.40;91.50;;;;;;5074073;28;20437;-83
2023/06/20 00:57:12;;;;;;;3.35;0.85;;;13.60;90.80;;;;;;5074834;28;20548;-83
2023/06/20 00:59:45;;;;;;;2.95;0.77;;;13.60;88.30;;;;;;5074595;28;20200;-83
2023/06/20 01:02:20;;;;;;;1.98;0.85;;;13.50;90.00;;;;;;5074235;28;20612;-83
2023/06/20 01:04:52;;;;;;;1.55;0.52;;;13.70;90.30;;;;;;5074338;28;20326;-84
2023/06/20 01:07:39;;;;;;;2.10;0.77;;;13.90;87.70;;;;;;5074522;28;20204;-83
2023/06/20 01:10:21;;;;;;;2.92;0.68;;;13.80;87.40;;;;;;5075690;28;20204;-83
2023/06/20 01:12:59;;;;;;;1.38;0.60;;;13.50;88.00;;;;;;5075411;28;20238;-83
2023/06/20 01:15:36;;;;;;;0.85;0.50;;;13.60;87.30;;;;;;5074731;28;20198;-83
2023/06/20 01:18:15;;;;;;;3.10;0.47;;;13.80;86.20;;;;;;5084047;28;20210;-83
2023/06/20 01:20:51;;;;;;;2.58;0.65;;;13.90;84.80;;;;;;5091403;28;20196;-83
2023/06/20 01:23:29;;;;;;;1.65;0.70;;;14.10;85.80;;;;;;5093690;28;20206;-81
2023/06/20 01:26:06;;;;;;;2.33;0.75;;;14.00;83.90;;;;;;5078386;28;20673;-84
2023/06/20 01:28:43;;;;;;;2.28;0.80;;;14.20;83.70;;;;;;5076464;28;20191;-84
2023/06/20 01:31:16;;;;;;;0.95;0.60;;;14.30;82.50;;;;;;5076393;28;20203;-84
2023/06/20 01:33:53;;;;;;;1.02;0.40;;;14.20;81.80;;;;;;5074510;28;20594;-84
2023/06/20 01:36:27;;;;;;;1.10;0.70;;;14.40;82.10;;;;;;5074706;28;20278;-84
2023/06/20 01:39:04;;;;;;;1.15;0.40;;;14.50;82.60;;;;;;5075389;28;20701;-85
2023/06/20 01:41:38;;;;;;;1.45;0.60;;;14.60;80.90;;;;;;5074515;28;20204;-84
2023/06/20 01:44:12;;;;;;;3.47;0.75;;;14.60;80.30;;;;;;5074978;28;20199;-84
2023/06/20 01:46:43;;;;;;;2.10;0.80;;;14.60;79.20;;;;;;5075480;28;20203;-85
2023/06/20 01:49:16;;;;;;;2.60;0.52;;;14.80;78.80;;;;;;5074711;28;20204;-84
2023/06/20 01:51:50;;;;;;;2.17;0.45;;;14.80;77.30;;;;;;5073686;28;20681;-82
2023/06/20 01:54:24;;;;;;;0.90;0.43;;;14.70;76.40;;;;;;5073953;28;20216;-83
2023/06/20 01:56:57;;;;;;;2.80;0.50;;;14.60;78.20;;;;;;5074397;28;20214;-82
2023/06/20 01:59:29;;;;;;;1.73;0.40;;;14.70;76.20;;;;;;5073960;28;20192;-84
2023/06/20 02:02:02;;;;;;;1.77;0.40;;;14.90;75.10;;;;;;5073831;28;20658;-84
2023/06/20 02:04:33;;;;;;;0.90;0.30;;;15.00;74.60;;;;;;5073350;28;20203;-84
2023/06/20 02:07:06;;;;;;;1.00;0.30;;;15.00;74.90;;;;;;5073236;28;20196;-85
2023/06/20 02:09:42;;;;;;;0.75;0.50;;;15.10;74.90;;;;;;5073562;28;20204;-85
2023/06/20 02:12:14;;;;;;;4.85;0.57;;;15.20;75.60;;;;;;5073819;28;20223;-84
2023/06/20 02:14:47;;;;;;;2.33;0.40;;;15.30;74.20;;;;;;5073398;28;20222;-85
2023/06/20 02:17:19;;;;;;;1.35;0.40;;;15.40;71.90;;;;;;5073844;28;20192;-85
2023/06/20 02:19:51;;;;;;;1.52;0.50;;;15.40;70.90;;;;;;5073006;28;20192;-85
2023/06/20 02:22:25;;;;;;;0.88;0.50;;;15.50;71.80;;;;;;5072997;28;20675;-84
2023/06/20 02:25:06;;;;;;;1.75;0.50;;;15.50;69.90;;;;;;5072883;28;20194;-85
2023/06/20 02:27:39;;;;;;;0.80;0.60;;;15.70;70.90;;;;;;5052945;28;20211;-84
2023/06/20 02:30:13;;;;;;;2.70;0.80;;;15.70;68.80;;;;;;5071786;28;20198;-84
2023/06/20 02:32:45;;;;;;;1.65;0.90;;;15.80;70.40;;;;;;5072866;28;20229;-84
2023/06/20 02:35:19;;;;;;;2.88;0.88;;;15.90;69.00;;;;;;5073068;28;20196;-84
2023/06/20 02:37:52;;;;;;;1.40;0.77;;;15.90;67.40;;;;;;5072459;28;20602;-84
2023/06/20 02:40:28;;;;;;;0.73;0.40;;;16.00;66.80;;;;;;5055074;28;20196;-84
2023/06/20 02:42:59;;;;;;;1.35;0.90;;;16.00;66.20;;;;;;5072218;28;20206;-84
2023/06/20 02:45:31;;;;;;;1.88;0.50;;;16.10;64.90;;;;;;5072074;28;20571;-86
2023/06/20 02:48:13;;;;;;;1.27;0.60;;;16.20;63.70;;;;;;5072044;28;20199;-86
2023/06/20 02:50:53;;;;;;;1.20;0.73;;;16.10;63.80;;;;;;5073390;28;20211;-87
2023/06/20 02:53:28;;;;;;;1.77;0.45;;;16.20;62.50;;;;;;5072394;28;20235;-85
2023/06/20 02:56:05;;;;;;;1.50;0.30;;;16.30;63.90;;;;;;5072290;28;20569;-87
2023/06/20 02:58:39;;;;;;;0.60;0.40;;;16.40;63.00;;;;;;5072383;28;20581;-85
2023/06/20 03:01:12;;;;;;;1.15;0.50;;;16.50;63.70;;;;;;5072085;28;20203;-87
2023/06/20 03:03:47;;;;;;;1.58;0.40;;;16.50;63.80;;;;;;5072237;28;20199;-87
2023/06/20 03:06:27;;;;;;;1.45;0.40;;;16.50;64.80;;;;;;5054407;28;20195;-86
2023/06/20 03:09:02;;;;;;;1.08;0.40;;;16.50;65.90;;;;;;5072128;28;20191;-87
2023/06/20 03:11:38;;;;;;;0.30;0.30;;;16.50;66.80;;;;;;5073032;28;20222;-84
2023/06/20 03:14:17;;;;;;;1.48;0.60;;;16.70;66.60;;;;;;5073089;28;20223;-86
2023/06/20 03:16:48;;;;;;;1.30;0.38;;;16.60;64.50;;;;;;5073397;28;20651;-85
2023/06/20 03:19:20;;;;;;;0.82;0.30;;;16.60;62.20;;;;;;5073218;28;20208;-87
2023/06/20 03:21:51;;;;;;;1.23;0.50;;;16.60;62.30;;;;;;5073007;28;20555;-85
2023/06/20 03:24:22;;;;;;;1.17;0.40;;;16.50;62.10;;;;;;5075485;28;20241;-86
2023/06/20 03:26:55;;;;;;;1.65;0.60;;;16.50;62.70;;;;;;5071827;28;20211;-88
2023/06/20 03:29:27;;;;;;;0.88;0.30;;;16.50;61.60;;;;;;5072491;28;20200;-86
2023/06/20 03:31:58;;;;;;;1.20;0.40;;;16.50;61.50;;;;;;5072340;28;20208;-86
2023/06/20 03:34:29;;;;;;;0.75;0.30;;;16.40;60.60;;;;;;5068413;28;20231;-87
2023/06/20 03:37:01;;;;;;;0.43;0.28;;;16.50;60.60;;;;;;5051825;28;20538;-87
2023/06/20 03:39:32;;;;;;;2.33;1.02;;;16.40;60.70;;;;;;5062662;28;20191;-87
2023/06/20 03:42:05;;;;;;;1.63;0.70;;;16.40;60.50;;;;;;5072933;28;20200;-86
2023/06/20 03:44:36;;;;;;;1.50;0.50;;;16.40;61.40;;;;;;5071789;28;20184;-86
2023/06/20 03:47:07;;;;;;;3.25;0.38;;;16.40;61.80;;;;;;5072648;28;20584;-87
2023/06/20 03:49:39;;;;;;;1.90;0.50;;;16.30;61.70;;;;;;5071941;28;20192;-87
2023/06/20 03:52:13;;;;;;;2.50;0.45;;;16.30;65.80;;;;;;5071757;28;20552;-87
2023/06/20 03:54:45;;;;;;;1.52;0.70;;;16.30;68.30;;;;;;5080794;28;20222;-86
2023/06/20 03:57:19;;;;;;;2.22;0.70;;;16.30;67.10;;;;;;5053103;28;20199;-87
2023/06/20 03:59:52;;;;;;;0.98;0.32;;;16.30;68.30;;;;;;5062991;28;20550;-89
2023/06/20 04:02:24;;;;;;;3.50;0.50;;;16.30;68.80;;;;;;5074651;28;20204;-88
2023/06/20 04:04:56;;;;;;;1.55;0.30;;;16.30;69.60;;;;;;5073700;28;20207;-89
2023/06/20 04:07:31;;;;;;;2.78;0.60;;;16.30;70.60;;;;;;5073712;28;20207;-89
2023/06/20 04:10:02;;;;;;;0.47;0.30;;;16.40;72.70;;;;;;5074614;28;20195;-90
2023/06/20 04:12:38;;;;;;;1.30;0.40;;;16.40;72.90;;;;;;5074225;28;20230;-90
2023/06/20 04:15:11;;;;;;;1.55;0.70;;;16.50;77.70;;;;;;5075253;28;20192;-89
2023/06/20 04:17:45;;;;;;;3.08;0.30;;;16.50;72.50;;;;;;5090020;28;20216;-88
2023/06/20 04:20:16;;;;;;;0.88;0.63;;;16.50;74.60;;;;;;5079654;28;20238;-89
2023/06/20 04:22:49;;;;;;;1.20;0.70;;;16.40;71.50;;;;;;5073286;28;20196;-89
2023/06/20 04:25:20;;;;;;;2.03;0.60;;;16.40;74.20;;;;;;5061573;28;20278;-87
2023/06/20 04:27:57;;;;;;;1.20;0.32;;;16.30;76.10;;;;;;5075799;28;20196;-88
2023/06/20 04:30:28;;;;;;;0.47;0.30;;;16.30;80.00;;;;;;5075792;28;20284;-88
2023/06/20 04:32:59;;;;;;;3.63;0.40;;;16.20;75.80;;;;;;5072547;28;20219;-88
2023/06/20 04:35:31;;;;;;;3.13;0.40;;;16.20;77.00;;;;;;5072705;28;20200;-88
2023/06/20 04:38:04;;;;;;;1.42;0.50;;;16.20;81.80;;;;;;5075377;28;20196;-87
2023/06/20 04:40:36;;;;;;;0.43;0.32;;;16.10;76.60;;;;;;5074594;28;20196;-86
2023/06/20 04:43:09;;;;;;;0.98;0.40;;;16.20;77.80;;;;;;5072187;28;20229;-87
2023/06/20 04:45:42;;;;;;;2.33;0.32;;;16.20;86.20;;;;;;5075011;28;20196;-86
2023/06/20 04:48:13;;;;;;;1.17;0.40;;;16.20;83.70;;;;;;5080518;28;20738;-86
2023/06/20 04:50:46;;;;;;;1.35;0.45;;;16.30;78.20;;;;;;5081998;28;20634;-87
2023/06/20 04:53:17;;;;;;;0.95;0.38;;;16.20;80.90;;;;;;5068725;28;20581;-87
2023/06/20 04:55:48;;;;;;;0.68;0.30;;;16.20;79.30;;;;;;5053617;28;20621;-87
2023/06/20 04:58:28;;;;;;;1.27;0.50;;;16.20;77.90;;;;;;5055011;28;20203;-88
2023/06/20 05:00:59;;;;;;;0.68;0.22;;;16.20;78.10;;;;;;5074050;28;20293;-88
2023/06/20 05:03:30;;;;;;;2.53;0.38;;;16.20;76.10;;;;;;5071742;28;20204;-88
2023/06/20 05:06:02;;;;;;;2.50;0.60;;;16.10;78.10;;;;;;5073910;28;20211;-88
2023/06/20 05:08:35;;;;;;;3.80;0.50;;;16.20;81.20;;;;;;5075683;28;20210;-88
2023/06/20 05:11:08;;;;;;;1.95;0.38;;;16.20;80.20;;;;;;5074096;28;20196;-88
2023/06/20 05:13:43;;;;;;;1.10;0.30;;;16.20;76.70;;;;;;5073705;28;20579;-88
2023/06/20 05:16:15;;;;;;;2.05;0.40;;;16.20;76.70;;;;;;5076433;28;20218;-87
2023/06/20 05:18:48;;;;;;;1.65;0.60;;;16.10;74.70;;;;;;5073019;28;20196;-88
2023/06/20 05:21:20;;;;;;;0.43;0.30;;;16.10;75.90;;;;;;5068894;28;20250;-90
2023/06/20 05:23:51;;;;;;;1.23;0.40;;;16.20;76.20;;;;;;5053780;28;20192;-88
2023/06/20 05:26:23;;;;;;;3.00;0.50;;;16.20;80.30;;;;;;5052986;28;20185;-87
2023/06/20 05:28:59;;;;;;;0.57;0.40;;;16.30;79.10;;;;;;5045681;28;20200;-87
2023/06/20 05:31:30;;;;;;;1.52;0.50;;;16.20;76.60;;;;;;5079186;28;20208;-89
2023/06/20 05:34:03;;;;;;;1.63;0.47;;;16.20;78.30;;;;;;5095302;28;20219;-87
2023/06/20 05:36:36;;;;;;;0.40;0.40;;;16.20;73.50;;;;;;5080714;28;20563;-88
2023/06/20 05:39:09;;;;;;;1.45;0.45;;;16.10;74.20;;;;;;5082829;28;20199;-87
2023/06/20 05:41:41;;;;;;;1.30;0.45;;;16.10;73.50;;;;;;5079194;28;20254;-87
2023/06/20 05:44:16;;;;;;;0.75;0.32;;;16.10;75.30;;;;;;5078554;28;20200;-89
2023/06/20 05:46:51;;;;;;;0.55;0.30;;;16.10;76.10;;;;;;5078938;28;20192;-86
2023/06/20 05:49:24;;;;;;;1.05;0.40;;;16.10;73.00;;;;;;5065373;28;20196;-87
2023/06/20 05:51:57;;;;;;;0.65;0.40;;;16.10;77.30;;;;;;5078572;28;20689;-86
2023/06/20 05:54:29;;;;;;;1.40;0.63;;;16.20;81.80;;;;;;5077259;28;20600;-87
2023/06/20 05:57:00;;;;;;;1.45;0.77;;;16.20;82.70;;;;;;5076566;28;20198;-87
2023/06/20 05:59:33;;;;;;;2.40;0.68;;;16.20;80.20;;;;;;5078205;28;20207;-88
2023/06/20 06:02:06;;;;;;;1.58;0.50;;;16.20;82.30;;;;;;5077737;28;20199;-88
2023/06/20 06:04:37;;;;;;;1.33;0.50;;;16.20;78.40;;;;;;5076344;28;20204;-88
2023/06/20 06:07:10;;;;;;;1.27;0.50;;;16.30;76.30;;;;;;5076733;28;20317;-87
2023/06/20 06:09:41;;;;;;;1.35;0.50;;;16.20;73.30;;;;;;5077235;28;20218;-88
2023/06/20 06:12:14;;;;;;;0.30;0.25;;;16.10;72.10;;;;;;5076922;28;20232;-88
2023/06/20 06:14:51;;;;;;;0.95;0.43;;;16.00;71.70;;;;;;5075829;28;20584;-88
2023/06/20 06:17:26;;;;;;;1.48;0.47;;;16.00;71.70;;;;;;5077579;28;20286;-88
2023/06/20 06:19:57;;;;;;;1.92;0.47;;;16.00;72.80;;;;;;5069501;28;20201;-89
2023/06/20 06:22:30;;;;;;;2.47;0.80;;;15.90;72.90;;;;;;5071955;28;20218;-89
2023/06/20 06:25:03;;;;;;;1.55;0.63;;;15.90;73.80;;;;;;5059029;28;20203;-89
2023/06/20 06:27:34;;;;;;;2.53;0.40;;;15.80;73.20;;;;;;5066740;28;20200;-87
2023/06/20 06:30:14;;;;;;;1.05;0.40;;;15.80;74.10;;;;;;5077319;28;20294;-89
2023/06/20 06:32:47;;;;;;;0.68;0.40;;;15.60;75.60;;;;;;5076510;28;20192;-89
2023/06/20 06:35:21;;;;;;;1.38;0.40;;;15.60;75.10;;;;;;5075077;28;20226;-89
2023/06/20 06:37:54;;;;;;;2.65;0.40;;;15.40;74.70;;;;;;5074686;28;20200;-89
2023/06/20 06:40:27;;;;;;;1.45;0.60;;;15.40;75.90;;;;;;5075456;28;20286;-89
2023/06/20 06:43:00;;;;;;;1.10;0.50;;;15.40;75.70;;;;;;5076696;28;20192;-89
2023/06/20 06:45:34;;;;;;;0.63;0.40;;;15.20;76.20;;;;;;5075920;28;20557;-90
2023/06/20 06:48:07;;;;;;;1.40;0.50;;;15.20;78.00;;;;;;5076185;28;20219;-90
2023/06/20 06:50:38;;;;;;;0.70;0.50;;;15.00;79.20;;;;;;5077343;28;20196;-90
2023/06/20 06:53:10;;;;;;;2.50;0.50;;;15.00;79.10;;;;;;5075770;28;20196;-90
2023/06/20 06:55:46;;;;;;;2.30;0.63;;;15.00;80.00;;;;;;5077532;28;20223;-88
2023/06/20 06:58:18;;;;;;;4.03;0.60;;;14.90;80.00;;;;;;5075007;28;20203;-89
2023/06/20 07:00:54;;;;;;;0.63;0.40;;;14.80;80.60;;;;;;5081821;28;20202;-88
2023/06/20 07:03:27;;;;;;;0.80;0.52;;;14.80;80.80;;;;;;5081764;28;20211;-89
2023/06/20 07:06:00;;;;;;;2.15;0.60;;;14.70;81.90;;;;;;5080401;28;20191;-89
2023/06/20 07:08:31;;;;;;;1.88;0.60;;;14.70;82.20;;;;;;5080125;28;20208;-88
2023/06/20 07:11:02;;;;;;;1.98;0.57;;;14.60;82.80;;;;;;5074961;28;20207;-89
2023/06/20 07:13:35;;;;;;;3.10;0.80;;;14.50;83.70;;;;;;5073160;28;20220;-88
2023/06/20 07:16:09;;;;;;;1.90;0.90;;;14.50;85.50;;;;;;5093611;28;20212;-88
2023/06/20 07:18:41;;;;;;;12.43;1.10;;;14.50;84.40;;;;;;5090489;28;20199;-89
2023/06/20 07:21:23;;;;;;;;;;;;;;;;;;;;;
2023/06/20 07:24:37;;;;;;;3.65;1.83;;;14.50;84.70;;;;;;5077099;28;20278;-90
2023/06/20 07:27:29;;;;;;;4.40;2.50;;;14.40;84.70;;;;;;5073764;28;20203;-90
2023/06/20 07:30:00;;;;;;;4.95;2.50;;;14.40;84.60;;;;;;5074562;28;20278;-89
2023/06/20 07:32:36;;;;;;;4.50;2.40;;;14.40;85.60;;;;;;5074611;28;20572;-89
2023/06/20 07:35:10;;;;;;;5.25;2.40;;;14.40;85.30;;;;;;5074248;28;20227;-89
2023/06/20 07:37:43;;;;;;;5.60;2.10;;;14.30;86.70;;;;;;5073064;28;20200;-89
2023/06/20 07:40:15;;;;;;;2.50;1.67;;;14.30;87.20;;;;;;5073057;28;20210;-87
2023/06/20 07:42:46;;;;;;;5.25;1.35;;;14.30;86.10;;;;;;5073152;28;20192;-87
2023/06/20 07:45:17;;;;;;;4.03;2.22;;;14.20;87.30;;;;;;5073202;28;20196;-88
2023/06/20 07:47:50;;;;;;;3.50;2.40;;;14.20;86.70;;;;;;5073387;28;20203;-88
2023/06/20 07:50:22;;;;;;;3.80;2.40;;;14.10;86.90;;;;;;5057858;28;20208;-87
2023/06/20 07:52:53;;;;;;;5.50;3.20;;;14.10;86.20;;;;;;5072407;28;20202;-88
2023/06/20 07:55:25;;;;;;;6.05;3.78;;;14.10;87.00;;;;;;5073196;28;20595;-89
2023/06/20 07:57:57;;;;;;;3.72;2.25;;;14.10;89.20;;;;;;5078475;28;20207;-89
2023/06/20 08:00:30;;;;;;;3.10;1.30;;;14.10;89.70;;;;;;5077257;28;20287;-89
2023/06/20 08:03:05;;;;;;;3.15;1.80;;;14.10;90.00;;;;;;5073906;28;20195;-89
2023/06/20 08:05:40;;;;;;;3.22;2.05;;;14.20;90.40;;;;;;5075296;28;20204;-87
2023/06/20 08:08:11;;;;;;;8.13;4.03;;;14.10;90.30;;;;;;5078148;28;20199;-88
2023/06/20 08:10:42;;;;;;;6.35;3.05;;;14.10;90.50;;;;;;5073975;28;20265;-87
2023/06/20 08:13:14;;;;;;;6.10;2.83;;;14.10;90.00;;;;;;5072993;28;20594;-87
2023/06/20 08:15:46;;;;;;;3.40;1.90;;;14.10;90.20;;;;;;5074013;28;20227;-88
2023/06/20 08:18:22;;;;;;;13.50;9.55;;;14.10;90.40;;;;;;5075887;28;20659;-89
2023/06/20 08:20:55;;;;;;;9.80;5.75;;;14.10;90.20;;;;;;5087933;28;20200;-88
2023/06/20 08:23:31;;;;;;;5.85;3.35;;;14.00;90.70;;;;;;5087966;28;20204;-87
2023/06/20 08:26:02;;;;;;;4.07;2.78;;;14.00;91.00;;;;;;5085823;28;20207;-87
2023/06/20 08:28:34;;;;;;;2.88;2.08;;;13.90;91.00;;;;;;5076219;28;20196;-87
2023/06/20 08:31:08;;;;;;;4.60;1.90;;;13.90;91.30;;;;;;5076291;28;20215;-88
2023/06/20 08:33:42;;;;;;;4.38;1.90;;;13.90;92.60;;;;;;5075302;28;20199;-88
2023/06/20 08:36:14;;;;;;;2.95;1.55;;;13.90;93.50;;;;;;5074225;28;20230;-88
2023/06/20 08:38:45;;;;;;;4.53;1.52;;;13.90;93.70;;;;;;5075061;28;20677;-87
2023/06/20 08:41:16;;;;;;;2.55;1.30;;;13.80;93.90;;;;;;5074547;28;20206;-88
2023/06/20 08:43:47;;;;;;;6.93;4.38;;;13.90;94.90;;;;;;5074843;28;20284;-88
2023/06/20 08:46:24;;;;;;;7.28;4.28;;;13.80;95.10;;;;;;5074888;28;20200;-89
2023/06/20 08:49:07;;;;;;;3.83;3.22;;;13.80;94.80;;;;;;5078970;28;20203;-89
2023/06/20 08:51:41;;;;;;;4.85;2.72;;;13.70;95.40;;;;;;5080734;28;20196;-87
2023/06/20 08:54:18;;;;;;;2.63;1.90;;;13.80;96.00;;;;;;5077322;28;20219;-88
2023/06/20 08:56:53;;;;;;;2.85;1.33;;;13.80;96.90;;;;;;5074843;28;20196;-88
2023/06/20 08:59:25;;;;;;;2.92;1.73;;;13.80;97.20;;;;;;5073846;28;20199;-88
2023/06/20 09:01:57;;;;;;;5.10;2.40;;;13.70;96.90;;;;;;5074356;28;20196;-89
2023/06/20 09:04:32;;;;;;;5.35;3.15;;;13.70;97.20;;;;;;5078694;28;20215;-87
2023/06/20 09:07:03;;;;;;;4.32;2.53;;;13.60;98.50;;;;;;5076547;28;20199;-88
2023/06/20 09:09:39;;;;;;;4.43;2.22;;;13.60;99.30;;;;;;5076487;28;20200;-88
2023/06/20 09:12:12;;;;;;;7.85;3.10;;;13.60;99.40;;;;;;5079865;28;20231;-88
2023/06/20 09:14:45;;;;;;;3.45;2.17;;;13.60;99.90;;;;;;5086272;28;20284;-88
2023/06/20 09:17:19;;;;;;;4.13;1.88;;;13.70;99.90;;;;;;5063755;28;20206;-88
2023/06/20 09:19:54;;;;;;;2.35;1.38;;;13.70;99.90;;;;;;5081019;28;20207;-88
2023/06/20 09:22:27;;;;;;;2.20;1.40;;;13.70;99.90;;;;;;5079711;28;20230;-88
2023/06/20 09:24:58;;;;;;;2.90;1.30;;;13.60;99.90;;;;;;5078651;28;20207;-89
2023/06/20 09:27:36;;;;;;;3.45;1.38;;;13.60;99.90;;;;;;5076585;28;20670;-87
2023/06/20 09:30:08;;;;;;;3.80;1.65;;;13.60;99.90;;;;;;5075884;28;20197;-87
2023/06/20 09:32:40;;;;;;;4.93;2.08;;;13.60;99.90;;;;;;5055809;28;20208;-88
2023/06/20 09:35:16;;;;;;;4.22;1.95;;;13.60;99.90;;;;;;5055900;28;20225;-88
2023/06/20 09:37:49;;;;;;;4.88;2.50;;;13.60;99.90;;;;;;5057864;28;20211;-88
2023/06/20 09:40:22;;;;;;;5.00;3.17;;;13.40;99.90;;;;;;5059834;28;20204;-88
2023/06/20 09:43:00;;;;;;;5.75;3.08;;;13.30;99.90;;;;;;5075631;28;20259;-88
2023/06/20 09:45:33;;;;;;;6.53;2.58;;;13.30;99.90;;;;;;5075749;28;20219;-88
2023/06/20 09:48:04;;;;;;;5.90;2.83;;;13.20;99.90;;;;;;5074955;28;20196;-88
2023/06/20 09:50:40;;;;;;;4.13;2.28;;;13.10;99.90;;;;;;5075417;28;20200;-87
2023/06/20 09:53:23;;;;;;;6.47;3.03;;;13.10;99.90;;;;;;5075777;28;20196;-89
2023/06/20 09:55:56;;;;;;;5.47;2.97;;;13.10;99.90;;;;;;5074562;28;20709;-88
2023/06/20 09:58:31;;;;;;;5.82;2.58;;;13.00;99.90;;;;;;5075669;28;20659;-89
2023/06/20 10:01:04;;;;;;;4.70;2.63;;;12.90;99.90;;;;;;5076542;28;20300;-88
2023/06/20 10:03:36;;;;;;;6.88;2.80;;;12.90;99.90;;;;;;5075957;28;20570;-88
2023/06/20 10:06:11;;;;;;;2.72;2.10;;;12.90;99.90;;;;;;5075677;28;20208;-87
2023/06/20 10:08:44;;;;;;;4.88;2.65;;;12.80;99.90;;;;;;5074503;28;20364;-87
2023/06/20 10:11:17;;;;;;;3.88;2.72;;;12.80;99.90;;;;;;5086309;28;20251;-87
2023/06/20 10:13:50;;;;;;;6.35;2.83;;;12.70;99.90;;;;;;5087481;28;20196;-88
2023/06/20 10:16:26;;;;;;;4.55;3.00;;;12.70;99.90;;;;;;5061735;28;20285;-88
2023/06/20 10:18:59;;;;;;;6.10;2.90;;;12.80;99.90;;;;;;5076274;28;20195;-88
2023/06/20 10:22:00;;;;;;;5.10;2.40;;;12.70;99.90;;;;;;5076169;28;20199;-87
2023/06/20 10:24:34;;;;;;;5.30;2.53;;;12.70;99.90;;;;;;5079613;28;20218;-87
2023/06/20 10:27:05;;;;;;;5.43;2.65;;;12.60;99.90;;;;;;5079065;28;20547;-87
2023/06/20 10:29:43;;;;;;;4.47;2.40;;;12.60;99.90;;;;;;5075671;28;20200;-87
2023/06/20 10:32:18;;;;;;;5.07;2.55;;;12.50;99.90;;;;;;5075696;28;20220;-89
2023/06/20 10:34:55;;;;;;;3.40;2.58;;;12.60;99.90;;;;;;5075636;28;20394;-88
2023/06/20 10:37:42;;;;;;;4.97;3.05;;;12.60;99.90;;;;;;5074518;28;20225;-87
2023/06/20 10:40:32;;;;;;;6.63;3.42;;;12.70;99.90;;;;;;5074859;28;20204;-87
2023/06/20 10:43:08;;;;;;;5.43;3.63;;;12.70;99.90;;;;;;5074385;28;20321;-88
2023/06/20 10:45:44;;;;;;;6.57;3.30;;;12.70;99.90;;;;;;5077981;28;20210;-88
2023/06/20 10:48:16;;;;;;;8.30;4.22;;;12.80;99.90;;;;;;5076750;28;20219;-88
2023/06/20 10:50:48;;;;;;;6.10;3.30;;;12.70;99.90;;;;;;5094650;28;20268;-87
2023/06/20 10:53:23;;;;;;;7.18;3.47;;;12.70;99.90;;;;;;5096013;28;20263;-86
2023/06/20 10:55:55;;;;;;;5.45;3.17;;;12.70;99.90;;;;;;5097102;28;20227;-87
2023/06/20 10:58:27;;;;;;;5.50;3.03;;;12.70;99.90;;;;;;5080472;28;20582;-87
2023/06/20 11:01:00;;;;;;;5.43;3.38;;;12.70;99.90;;;;;;5077502;28;20268;-89
2023/06/20 11:03:32;;;;;;;7.93;3.88;;;12.70;99.90;;;;;;5077335;28;20195;-86
2023/06/20 11:06:04;;;;;;;4.88;3.15;;;12.70;99.90;;;;;;5076621;28;20257;-86
2023/06/20 11:08:39;;;;;;;5.05;2.95;;;12.70;99.90;;;;;;5076762;28;20200;-87
2023/06/20 11:11:13;;;;;;;5.10;2.92;;;12.60;99.90;;;;;;5075191;28;20195;-87
2023/06/20 11:13:53;;;;;;;5.70;3.75;;;12.60;99.90;;;;;;5074600;28;20278;-87
2023/06/20 11:16:24;;;;;;;5.35;3.70;;;12.60;99.90;;;;;;5074707;28;20216;-86
2023/06/20 11:18:55;;;;;;;4.82;3.30;;;12.60;99.90;;;;;;5075527;28;20658;-86
2023/06/20 11:21:27;;;;;;;4.65;3.20;;;12.60;99.90;;;;;;5074928;28;20200;-87
2023/06/20 11:24:06;;;;;;;3.70;2.38;;;12.50;99.90;;;;;;5074923;28;20661;-86
2023/06/20 11:26:38;;;;;;;3.75;2.25;;;12.50;99.90;;;;;;5074435;28;20192;-88
2023/06/20 11:29:10;;;;;;;2.92;2.22;;;12.40;99.90;;;;;;5075151;28;20192;-88
2023/06/20 11:31:42;;;;;;;3.20;2.20;;;12.40;99.90;;;;;;5055052;28;20228;-88
2023/06/20 11:34:23;;;;;;;2.53;1.52;;;12.40;99.90;;;;;;5074551;28;20207;-89
2023/06/20 11:36:55;;;;;;;2.25;1.48;;;12.40;99.90;;;;;;5077856;28;20216;-87
2023/06/20 11:39:32;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5075703;28;20200;-87
2023/06/20 11:42:16;;;;;;;1.52;1.13;;;12.20;99.90;;;;;;5076878;28;20195;-87
2023/06/20 11:44:48;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;5077048;28;20279;-87
2023/06/20 11:47:23;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;5077348;28;20271;-88
2023/06/20 11:49:57;;;;;;;1.20;0.70;;;12.10;99.90;;;;;;5077519;28;20191;-86
2023/06/20 11:52:34;;;;;;;1.10;0.68;;;12.10;99.90;;;;;;5076351;28;20204;-83
2023/06/20 11:55:10;;;;;;;1.25;0.70;;;12.00;99.90;;;;;;5085776;28;20188;-85
2023/06/20 11:57:45;;;;;;;1.08;0.80;;;11.90;99.90;;;;;;5083255;28;20278;-88
2023/06/20 12:00:24;;;;;;;1.55;0.70;;;11.90;99.90;;;;;;5075819;28;20195;-87
2023/06/20 12:02:59;;;;;;;1.17;0.77;;;11.90;99.90;;;;;;5076460;28;20199;-85
2023/06/20 12:05:35;;;;;;;1.90;0.70;;;11.90;99.90;;;;;;5058878;28;20204;-88
2023/06/20 12:08:07;;;;;;;1.60;0.50;;;11.90;99.90;;;;;;5073995;28;20320;-88
2023/06/20 12:10:50;;;;;;;1.52;0.95;;;11.90;99.90;;;;;;5075175;28;20738;-88
2023/06/20 12:13:22;;;;;;;1.10;0.88;;;11.80;99.90;;;;;;5055952;28;20777;-88
2023/06/20 12:15:54;;;;;;;2.47;0.80;;;11.70;99.90;;;;;;5038718;28;20311;-87
2023/06/20 12:18:29;;;;;;;1.25;0.60;;;11.70;99.90;;;;;;5059061;28;20226;-88
2023/06/20 12:21:01;;;;;;;1.08;0.90;;;11.50;99.90;;;;;;5076531;28;20673;-87
2023/06/20 12:23:34;;;;;;;2.28;0.80;;;11.50;99.90;;;;;;5091071;28;20251;-88
2023/06/20 12:26:10;;;;;;;1.42;0.70;;;11.50;99.90;;;;;;5078767;28;20204;-87
2023/06/20 12:28:41;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5077302;28;20651;-88
2023/06/20 12:31:14;;;;;;;1.80;0.68;;;11.50;99.90;;;;;;5077603;28;20226;-86
2023/06/20 12:33:45;;;;;;;1.15;0.90;;;11.50;99.90;;;;;;5077848;28;20666;-88
2023/06/20 12:36:18;;;;;;;0.80;0.77;;;11.30;99.90;;;;;;5077704;28;20219;-88
2023/06/20 12:38:54;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5079107;28;20227;-86
2023/06/20 12:41:37;;;;;;;2.08;0.85;;;11.20;99.90;;;;;;5080762;28;20202;-87
2023/06/20 12:44:08;;;;;;;1.02;0.60;;;11.00;99.90;;;;;;5081653;28;20216;-87
2023/06/20 12:46:41;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5083086;28;20196;-89
2023/06/20 12:49:13;;;;;;;0.68;0.40;;;11.00;99.90;;;;;;5081035;28;20257;-90
2023/06/20 12:51:46;;;;;;;2.72;0.80;;;11.00;99.90;;;;;;5081658;28;20306;-88
2023/06/20 12:54:17;;;;;;;1.08;0.70;;;11.10;99.90;;;;;;5080530;28;20565;-88
2023/06/20 12:56:52;;;;;;;0.68;0.50;;;11.00;99.90;;;;;;5077789;28;20571;-88
2023/06/20 12:59:25;;;;;;;2.17;0.70;;;11.10;99.90;;;;;;5079468;28;20200;-88
2023/06/20 13:01:57;;;;;;;2.95;0.70;;;11.10;99.90;;;;;;5061688;28;20196;-87
2023/06/20 13:04:28;;;;;;;1.17;0.70;;;11.20;99.90;;;;;;5088775;28;20210;-86
2023/06/20 13:06:59;;;;;;;1.00;0.63;;;11.20;99.90;;;;;;5089063;28;20629;-89
2023/06/20 13:09:30;;;;;;;0.52;0.45;;;11.20;99.90;;;;;;5083616;28;20206;-85
2023/06/20 13:12:04;;;;;;;2.15;0.90;;;11.20;99.90;;;;;;5084268;28;20223;-86
2023/06/20 13:14:37;;;;;;;2.17;1.08;;;11.30;99.90;;;;;;5092531;28;20206;-86
2023/06/20 13:17:08;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;5077309;28;20226;-87
2023/06/20 13:19:39;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;5080947;28;20242;-86
2023/06/20 13:22:10;;;;;;;1.10;0.82;;;11.10;99.90;;;;;;5077131;28;20195;-86