Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:03;;;;;;;36.93;23.23;;;;;;;7.01;64.52;100769.50;5097992;28;20032;-76
2020/12/22 00:03:28;;;;;;;36.93;23.03;;;;;;;6.98;64.58;100785.50;5098029;28;20047;-77
2020/12/22 00:05:54;;;;;;;42.43;25.60;;;;;;;6.97;64.85;100794.34;5097883;28;20445;-77
2020/12/22 00:08:19;;;;;;;37.57;23.10;;;;;;;6.91;65.07;100790.41;5079983;28;20024;-76
2020/12/22 00:10:45;;;;;;;37.47;23.63;;;;;;;6.76;64.96;100778.53;5097804;28;20039;-76
2020/12/22 00:13:10;;;;;;;36.83;22.77;;;;;;;6.45;65.00;100719.78;5098112;28;20028;-77
2020/12/22 00:15:35;;;;;;;43.00;24.85;;;;;;;6.91;65.11;100790.41;5097823;28;20060;-76
2020/12/22 00:18:01;;;;;;;39.53;24.73;;;;;;;6.87;65.33;100783.75;5079602;28;20038;-76
2020/12/22 00:20:26;;;;;;;39.67;23.73;;;;;;;7.09;64.67;100824.84;5097721;28;20031;-76
2020/12/22 00:22:51;;;;;;;41.45;23.63;;;;;;;6.91;65.45;100797.47;5079523;28;20119;-76
2020/12/22 00:25:17;;;;;;;40.30;23.60;;;;;;;7.09;65.10;100827.47;5097724;28;20035;-75
2020/12/22 00:27:42;;;;;;;38.70;23.23;;;;;;;6.42;65.20;100706.06;5097732;28;20031;-76
2020/12/22 00:30:07;;;;;;;40.80;24.58;;;;;;;6.60;64.70;100742.16;5097448;28;20398;-76
2020/12/22 00:32:34;;;;;;;39.83;23.95;;;;;;;7.12;64.77;100818.53;5096092;28;20024;-76
2020/12/22 00:34:59;;;;;;;39.13;22.98;;;;;;;6.88;64.92;100782.78;5097292;28;20028;-75
2020/12/22 00:37:25;;;;;;;34.58;21.98;;;;;;;7.01;65.47;100793.13;5097353;28;20129;-76
2020/12/22 00:39:50;;;;;;;39.33;24.08;;;;;;;6.94;64.67;100782.28;5097101;28;20311;-76
2020/12/22 00:42:16;;;;;;;37.08;22.80;;;;;;;7.11;65.10;100808.97;5097392;28;20024;-76
2020/12/22 00:44:41;;;;;;;33.90;21.20;;;;;;;6.58;65.32;100728.31;5079334;28;20023;-76
2020/12/22 00:47:06;;;;;;;34.65;20.75;;;;;;;7.09;64.97;100811.72;5079229;28;20250;-76
2020/12/22 00:49:32;;;;;;;35.92;21.05;;;;;;;7.08;64.97;100807.44;5097264;28;20388;-75
2020/12/22 00:51:58;;;;;;;35.85;22.15;;;;;;;7.08;65.50;100810.06;5096995;28;20036;-76
2020/12/22 00:54:25;;;;;;;34.50;23.27;;;;;;;7.07;65.08;100812.81;5097045;28;20427;-76
2020/12/22 00:56:50;;;;;;;33.88;21.77;;;;;;;7.06;65.15;100805.88;5096840;28;20039;-77
2020/12/22 00:59:15;;;;;;;35.72;22.00;;;;;;;7.11;64.94;100807.19;5097013;28;20044;-77
2020/12/22 01:01:41;;;;;;;34.08;20.60;;;;;;;7.10;65.01;100800.25;5097058;28;20056;-76
2020/12/22 01:04:06;;;;;;;37.03;22.00;;;;;;;7.10;64.75;100802.88;5096764;28;20035;-77
2020/12/22 01:06:39;;;;;;;38.50;24.07;;;;;;;7.01;65.37;100796.59;5096940;28;20028;-76
2020/12/22 01:09:06;;;;;;;38.17;23.23;;;;;;;6.83;65.14;100769.22;5096665;28;20403;-76
2020/12/22 01:11:39;;;;;;;33.40;22.07;;;;;;;6.73;65.19;100744.66;5096725;28;20428;-77
2020/12/22 01:14:05;;;;;;;40.83;25.25;;;;;;;7.10;65.17;100804.69;5096771;28;20051;-77
2020/12/22 01:16:31;;;;;;;40.13;24.60;;;;;;;7.10;65.56;100800.25;5096614;28;20107;-77
2020/12/22 01:18:57;;;;;;;41.40;26.73;;;;;;;6.83;65.46;100761.34;5096458;28;20038;-77
2020/12/22 01:21:22;;;;;;;43.88;26.20;;;;;;;7.07;65.32;100800.50;5096622;28;20032;-76
2020/12/22 01:23:48;;;;;;;43.70;25.70;;;;;;;7.07;65.13;100797.88;5096331;28;20431;-76
2020/12/22 01:26:24;;;;;;;39.00;24.20;;;;;;;6.91;65.19;100772.03;5096449;28;20035;-76
2020/12/22 01:28:50;;;;;;;39.95;24.92;;;;;;;7.07;65.07;100794.44;5096401;28;20417;-77
2020/12/22 01:31:23;;;;;;;42.10;25.15;;;;;;;7.10;65.48;100795.00;5078456;28;20023;-76
2020/12/22 01:33:49;;;;;;;40.90;22.97;;;;;;;7.06;65.08;100792.75;5096297;28;20032;-76
2020/12/22 01:36:15;;;;;;;38.92;22.58;;;;;;;6.56;65.93;100719.75;5078423;28;20035;-76
2020/12/22 01:38:40;;;;;;;38.67;22.92;;;;;;;6.83;65.23;100756.06;5096051;28;20060;-77
2020/12/22 01:41:06;;;;;;;37.08;22.33;;;;;;;7.05;65.81;100788.47;5096200;28;20846;-76
2020/12/22 01:43:31;;;;;;;35.70;21.90;;;;;;;6.78;65.37;100733.78;5095705;28;20024;-77
2020/12/22 01:45:56;;;;;;;38.47;24.55;;;;;;;6.73;65.83;100728.06;5078053;28;20020;-76
2020/12/22 01:48:22;;;;;;;58.77;30.47;;;;;;;6.89;65.32;100749.50;5096040;28;20374;-76
2020/12/22 01:50:48;;;;;;;51.20;28.40;;;;;;;7.01;65.23;100765.09;5077909;28;20356;-76
2020/12/22 01:53:13;;;;;;;45.95;26.48;;;;;;;7.00;65.68;100757.34;5077973;28;20043;-76
2020/12/22 01:55:42;;;;;;;44.75;25.73;;;;;;;6.47;65.63;100672.44;5095859;28;20323;-76
2020/12/22 01:58:08;;;;;;;41.40;24.25;;;;;;;7.03;65.59;100766.75;5077460;28;20074;-76
2020/12/22 02:00:34;;;;;;;41.95;24.10;;;;;;;6.83;65.29;100723.75;5096012;28;20077;-76
2020/12/22 02:02:59;;;;;;;40.80;23.52;;;;;;;6.99;65.52;100747.78;5077602;28;20031;-76
2020/12/22 02:05:25;;;;;;;41.20;25.00;;;;;;;6.96;65.29;100741.00;5077709;28;20114;-76
2020/12/22 02:07:50;;;;;;;36.40;23.00;;;;;;;7.05;65.24;100760.41;5095560;28;20395;-76
2020/12/22 02:10:16;;;;;;;36.65;22.58;;;;;;;7.05;65.22;100764.84;5095521;28;20419;-74
2020/12/22 02:12:41;;;;;;;39.07;22.03;;;;;;;6.94;65.40;100761.28;5077676;28;20145;-75
2020/12/22 02:15:07;;;;;;;36.10;22.17;;;;;;;7.05;65.50;100772.72;5095439;28;20039;-75
2020/12/22 02:17:34;;;;;;;33.58;21.55;;;;;;;7.07;65.51;100776.03;5095507;28;20454;-75
2020/12/22 02:19:59;;;;;;;38.50;23.20;;;;;;;7.05;65.92;100770.09;5095362;28;20381;-75
2020/12/22 02:22:25;;;;;;;38.45;23.20;;;;;;;6.87;65.65;100749.63;5095458;28;20024;-76
2020/12/22 02:24:50;;;;;;;38.07;22.43;;;;;;;6.52;66.06;100686.84;5095199;28;20354;-75
2020/12/22 02:27:16;;;;;;;44.93;26.97;;;;;;;7.01;65.63;100765.09;5095360;28;20036;-75
2020/12/22 02:29:41;;;;;;;43.03;26.10;;;;;;;6.91;66.10;100747.59;5095316;28;20101;-74
2020/12/22 02:32:06;;;;;;;47.03;26.80;;;;;;;6.91;65.59;100756.28;5095227;28;20967;-77
2020/12/22 02:34:32;;;;;;;40.15;24.60;;;;;;;7.02;65.39;100773.78;5077296;28;20135;-76
2020/12/22 02:36:57;;;;;;;42.50;24.77;;;;;;;6.62;65.80;100711.38;5095033;28;20032;-76
2020/12/22 02:39:23;;;;;;;41.20;22.93;;;;;;;6.78;65.49;100731.16;5095089;28;20049;-76
2020/12/22 02:41:48;;;;;;;37.33;23.52;;;;;;;6.87;65.69;100743.53;5076969;28;20107;-76
2020/12/22 02:44:13;;;;;;;36.33;21.40;;;;;;;6.41;65.56;100665.06;5095018;28;20392;-76
2020/12/22 02:46:39;;;;;;;33.33;21.33;;;;;;;7.10;65.24;100765.28;5077148;28;20059;-77
2020/12/22 02:49:04;;;;;;;38.03;22.63;;;;;;;7.12;65.61;100776.50;5095098;28;20316;-75
2020/12/22 02:51:31;;;;;;;34.80;21.95;;;;;;;6.62;65.14;100697.44;5095012;28;20066;-75
2020/12/22 02:53:56;;;;;;;39.33;25.08;;;;;;;6.57;65.31;100696.97;5094719;28;20036;-76
2020/12/22 02:56:22;;;;;;;40.67;26.00;;;;;;;7.08;65.11;100778.53;5094092;28;20035;-76
2020/12/22 02:58:50;;;;;;;43.83;26.20;;;;;;;6.99;65.43;100767.00;5094611;28;20088;-77
2020/12/22 03:01:15;;;;;;;42.53;25.57;;;;;;;7.09;65.24;100769.72;5094857;28;20028;-76
2020/12/22 03:03:41;;;;;;;36.85;22.75;;;;;;;7.00;65.63;100759.97;5094802;28;20028;-76
2020/12/22 03:06:06;;;;;;;42.53;25.67;;;;;;;6.48;65.24;100684.59;5094649;28;20423;-77
2020/12/22 03:08:32;;;;;;;43.78;26.23;;;;;;;6.44;65.37;100689.25;5077072;28;20052;-76
2020/12/22 03:10:58;;;;;;;38.13;23.77;;;;;;;6.69;65.69;100719.63;5076744;28;20024;-75
2020/12/22 03:13:23;;;;;;;38.10;22.57;;;;;;;6.95;65.33;100760.34;5094594;28;20411;-76
2020/12/22 03:15:49;;;;;;;37.75;21.50;;;;;;;6.71;65.11;100712.44;5094590;28;20024;-75
2020/12/22 03:18:14;;;;;;;37.53;22.77;;;;;;;7.09;65.64;100779.38;5094554;28;20127;-76
2020/12/22 03:20:39;;;;;;;37.47;22.70;;;;;;;6.61;65.68;100699.22;5076782;28;20028;-76
2020/12/22 03:23:05;;;;;;;36.20;21.03;;;;;;;7.08;65.39;100777.72;5094542;28;20024;-76
2020/12/22 03:25:30;;;;;;;40.42;24.50;;;;;;;7.01;65.34;100766.88;5094613;28;20415;-76
2020/12/22 03:27:55;;;;;;;44.40;27.17;;;;;;;7.06;65.25;100783.09;5076511;28;20020;-77
2020/12/22 03:30:21;;;;;;;38.57;25.20;;;;;;;7.07;65.44;100776.03;5094641;28;20020;-77
2020/12/22 03:32:46;;;;;;;36.63;22.92;;;;;;;7.07;65.68;100782.13;5094579;28;20035;-77
2020/12/22 03:35:13;;;;;;;32.00;19.30;;;;;;;7.07;65.38;100792.63;5076635;28;20028;-76
2020/12/22 03:37:39;;;;;;;34.67;20.88;;;;;;;6.94;65.47;100763.91;5094448;28;20036;-77
2020/12/22 03:40:07;;;;;;;30.33;18.45;;;;;;;7.06;65.68;100790.97;5076393;28;20028;-76
2020/12/22 03:42:32;;;;;;;28.13;19.43;;;;;;;7.04;65.22;100777.13;5094371;28;20024;-76
2020/12/22 03:44:58;;;;;;;27.57;18.60;;;;;;;6.92;65.61;100759.75;5094307;28;20020;-76
2020/12/22 03:47:23;;;;;;;29.83;18.80;;;;;;;7.10;65.09;100786.31;5076502;28;20055;-75
2020/12/22 03:49:49;;;;;;;28.45;18.73;;;;;;;7.09;65.23;100797.75;5094322;28;20036;-76
2020/12/22 03:52:14;;;;;;;33.08;20.83;;;;;;;7.01;65.59;100782.63;5094341;28;20020;-77
2020/12/22 03:54:40;;;;;;;31.60;19.40;;;;;;;7.10;65.01;100796.81;5076505;28;20028;-76
2020/12/22 03:57:06;;;;;;;28.48;17.35;;;;;;;7.04;65.29;100786.81;5094195;28;20060;-76
2020/12/22 03:59:32;;;;;;;24.88;15.45;;;;;;;7.12;64.94;100803.59;5072726;28;20052;-76
2020/12/22 04:02:02;;;;;;;28.10;15.80;;;;;;;7.12;65.28;100803.59;5074000;28;20040;-76
2020/12/22 04:04:28;;;;;;;25.20;15.80;;;;;;;7.09;65.03;100803.84;5072921;28;20032;-76
2020/12/22 04:06:54;;;;;;;27.07;16.57;;;;;;;6.11;65.61;100644.75;5075790;28;20089;-76
2020/12/22 04:09:20;;;;;;;24.63;16.60;;;;;;;6.45;65.47;100714.53;5076664;28;20027;-77
2020/12/22 04:11:46;;;;;;;24.13;15.43;;;;;;;7.12;65.22;100800.13;5077689;28;20028;-78
2020/12/22 04:14:12;;;;;;;25.50;16.60;;;;;;;7.10;65.67;100807.31;5077516;28;20077;-79
2020/12/22 04:16:38;;;;;;;27.88;18.10;;;;;;;6.97;65.84;100786.47;5077692;28;20059;-79
2020/12/22 04:19:04;;;;;;;26.67;17.20;;;;;;;7.01;65.69;100796.59;5076264;28;20056;-78
2020/12/22 04:21:30;;;;;;;31.33;18.30;;;;;;;6.92;65.60;100791.25;5076418;28;20036;-79
2020/12/22 04:23:56;;;;;;;30.10;19.13;;;;;;;6.81;65.49;100750.13;5077318;28;20031;-79
2020/12/22 04:26:21;;;;;;;27.80;16.93;;;;;;;7.10;65.45;100799.44;5077569;28;20035;-78
2020/12/22 04:28:47;;;;;;;28.55;17.98;;;;;;;7.09;65.50;100798.59;5076176;28;20385;-78
2020/12/22 04:31:12;;;;;;;25.23;15.80;;;;;;;7.07;65.89;100794.44;5077227;28;20039;-80
2020/12/22 04:33:38;;;;;;;25.42;16.15;;;;;;;7.08;65.74;100798.72;5077373;28;20025;-79
2020/12/22 04:36:04;;;;;;;25.95;14.85;;;;;;;6.91;66.39;100776.47;5077093;28;20028;-79
2020/12/22 04:38:30;;;;;;;23.90;15.03;;;;;;;6.64;66.01;100737.50;5077205;28;20024;-78
2020/12/22 04:40:57;;;;;;;23.13;14.20;;;;;;;6.40;65.93;100710.59;5075895;28;20036;-77
2020/12/22 04:43:22;;;;;;;25.63;15.37;;;;;;;6.71;66.09;100754.44;5076916;28;20032;-77
2020/12/22 04:45:50;;;;;;;23.00;15.35;;;;;;;7.02;66.63;100794.81;5077005;28;20036;-77
2020/12/22 04:48:18;;;;;;;25.00;15.37;;;;;;;6.50;66.10;100703.66;5076953;28;20025;-78
2020/12/22 04:50:45;;;;;;;23.70;14.60;;;;;;;6.86;65.88;100760.25;5076988;28;20082;-76
2020/12/22 04:53:10;;;;;;;20.97;14.13;;;;;;;6.84;66.52;100754.28;5076807;28;20021;-76
2020/12/22 04:55:35;;;;;;;23.17;14.63;;;;;;;6.97;66.12;100789.91;5076872;28;20025;-76
2020/12/22 04:58:01;;;;;;;21.13;13.70;;;;;;;6.77;66.06;100735.56;5076566;28;20086;-76
2020/12/22 05:00:26;;;;;;;34.57;15.93;;;;;;;7.17;66.47;100787.47;5095945;28;20388;-76
2020/12/22 05:02:56;;;;;;;24.33;14.53;;;;;;;6.84;66.37;100742.00;5095714;28;20473;-77
2020/12/22 05:05:21;;;;;;;24.55;14.32;;;;;;;7.03;66.15;100769.38;5095801;28;20028;-76
2020/12/22 05:07:46;;;;;;;27.73;14.47;;;;;;;7.07;65.93;100774.25;5095741;28;20103;-78
2020/12/22 05:10:13;;;;;;;24.48;14.73;;;;;;;7.15;66.19;100807.75;5095636;28;20055;-78
2020/12/22 05:12:40;;;;;;;22.48;13.50;;;;;;;7.19;65.77;100780.28;5095807;28;20060;-78
2020/12/22 05:15:07;;;;;;;25.33;14.82;;;;;;;7.13;65.95;100776.38;5095584;28;20035;-79
2020/12/22 05:17:44;;;;;;;25.95;15.90;;;;;;;7.20;65.98;100788.03;5094946;28;20036;-77
2020/12/22 05:20:13;;;;;;;29.65;17.85;;;;;;;7.21;66.47;100797.59;5095549;28;20102;-77
2020/12/22 05:22:39;;;;;;;28.60;18.63;;;;;;;7.22;66.23;100788.75;5095570;28;20047;-79
2020/12/22 05:25:05;;;;;;;36.97;22.17;;;;;;;6.38;66.36;100653.84;5077535;28;20059;-78
2020/12/22 05:27:31;;;;;;;38.50;21.55;;;;;;;6.64;66.16;100706.00;5095396;28;20032;-79
2020/12/22 05:30:02;;;;;;;38.45;24.88;;;;;;;7.29;66.57;100802.22;5095295;28;20103;-77
2020/12/22 05:32:28;;;;;;;36.37;22.93;;;;;;;6.97;65.90;100736.56;5095687;28;20034;-78
2020/12/22 05:34:54;;;;;;;45.85;29.75;;;;;;;7.40;66.11;100798.69;5095357;28;20289;-78
2020/12/22 05:37:26;;;;;;;57.60;34.22;;;;;;;7.40;66.00;100793.44;5095551;28;20022;-76
2020/12/22 05:39:53;;;;;;;63.03;36.95;;;;;;;7.43;65.60;100795.81;5095321;28;20060;-77
2020/12/22 05:42:19;;;;;;;73.50;40.90;;;;;;;7.36;66.28;100795.50;5095174;28;20055;-76
2020/12/22 05:44:49;;;;;;;75.13;41.83;;;;;;;7.31;65.64;100795.88;5095162;28;20057;-77
2020/12/22 05:47:17;;;;;;;53.75;32.03;;;;;;;7.16;65.98;100797.13;5095033;28;20449;-77
2020/12/22 05:49:56;;;;;;;44.92;29.52;;;;;;;7.09;66.78;100800.38;5095103;28;20020;-77
2020/12/22 05:52:23;;;;;;;41.38;26.50;;;;;;;7.06;66.68;100800.63;5095081;28;20422;-78
2020/12/22 05:54:50;;;;;;;40.00;25.90;;;;;;;7.04;66.67;100798.13;5094906;28;20061;-77
2020/12/22 05:57:20;;;;;;;43.50;26.30;;;;;;;7.08;66.72;100806.59;5094422;28;20035;-78
2020/12/22 05:59:46;;;;;;;55.83;32.97;;;;;;;6.96;66.87;100782.16;5073834;28;608307;-78
2020/12/22 06:02:28;;;;;;;48.08;30.60;;;;;;;7.15;66.38;100808.59;5077532;28;20414;-77
2020/12/22 06:04:59;;;;;;;45.47;29.73;;;;;;;6.89;66.52;100760.84;5095324;28;20027;-77
2020/12/22 06:07:26;;;;;;;51.67;29.20;;;;;;;7.10;66.93;100802.06;5092072;28;20461;-76
2020/12/22 06:09:52;;;;;;;39.97;27.17;;;;;;;7.10;66.72;100812.56;5095484;28;20399;-76
2020/12/22 06:12:19;;;;;;;41.17;26.40;;;;;;;7.07;66.45;100812.81;5095475;28;20453;-79
2020/12/22 06:14:48;;;;;;;44.70;27.85;;;;;;;7.06;66.40;100829.53;5091886;28;20032;-76
2020/12/22 06:17:14;;;;;;;40.17;27.13;;;;;;;6.56;66.65;100742.53;5074858;28;20077;-76
2020/12/22 06:19:42;;;;;;;46.20;28.90;;;;;;;6.88;67.32;100809.03;5075068;28;20028;-76
2020/12/22 06:22:15;;;;;;;44.72;28.25;;;;;;;6.76;66.90;100794.28;5074783;28;20032;-76
2020/12/22 06:24:42;;;;;;;49.92;28.52;;;;;;;6.89;66.93;100812.50;5088102;28;20035;-76
2020/12/22 06:27:09;;;;;;;46.95;28.20;;;;;;;6.90;67.44;100798.41;5095068;28;20040;-76
2020/12/22 06:29:37;;;;;;;49.90;29.15;;;;;;;7.04;66.78;100813.06;5094920;28;20457;-77
2020/12/22 06:32:23;;;;;;;53.35;31.83;;;;;;;7.09;66.80;100818.78;5083487;28;20103;-77
2020/12/22 06:34:48;;;;;;;61.33;36.83;;;;;;;6.82;67.12;100772.78;5074779;28;20462;-78
2020/12/22 06:37:14;;;;;;;56.75;35.17;;;;;;;7.09;66.57;100816.16;5074493;28;20052;-77
2020/12/22 06:39:50;;;;;;;58.47;37.63;;;;;;;7.09;66.73;100814.34;5074720;28;20115;-77
2020/12/22 06:42:38;;;;;;;58.17;35.75;;;;;;;6.97;67.00;100783.84;5088572;28;20082;-76
2020/12/22 06:45:22;;;;;;;66.60;43.78;;;;;;;7.23;67.04;100813.22;5079240;28;20044;-76
2020/12/22 06:47:48;;;;;;;71.53;48.88;;;;;;;7.17;66.90;100800.59;5075442;28;20028;-78
2020/12/22 06:50:37;;;;;;;63.77;40.87;;;;;;;7.11;66.67;100786.19;5074630;28;20507;-78
2020/12/22 06:53:04;;;;;;;69.03;41.08;;;;;;;6.80;66.43;100748.44;5084988;28;20022;-78
2020/12/22 06:55:49;;;;;;;68.57;44.03;;;;;;;7.27;67.11;100815.47;5094841;28;20034;-77
2020/12/22 06:58:41;;;;;;;59.97;36.53;;;;;;;7.33;66.64;100814.97;5094453;28;20103;-77
2020/12/22 07:01:24;;;;;;;;;;;;;;;7.23;66.55;100821.09;5091614;28;20052;-76
2020/12/22 07:04:09;;;;;;;63.53;36.10;;;;;;;7.15;66.98;100794.63;5076639;28;19908;-78
2020/12/22 07:06:59;;;;;;;67.75;38.80;;;;;;;7.34;66.20;100811.38;5074318;28;20089;-77
2020/12/22 07:09:29;;;;;;;62.50;37.70;;;;;;;7.16;66.37;100762.16;5056687;28;20021;-76
2020/12/22 07:12:19;;;;;;;67.70;36.73;;;;;;;7.49;66.78;100811.09;5074394;28;20039;-76
2020/12/22 07:14:47;;;;;;;66.60;36.50;;;;;;;7.43;66.47;100817.72;5074245;28;20028;-77
2020/12/22 07:17:13;;;;;;;66.90;38.78;;;;;;;7.32;66.18;100826.44;5074252;28;20100;-76
2020/12/22 07:19:43;;;;;;;59.38;32.92;;;;;;;6.88;66.27;100760.97;5088385;28;20334;-76
2020/12/22 07:22:09;;;;;;;61.63;35.95;;;;;;;7.36;66.64;100829.66;5091558;28;20036;-76
2020/12/22 07:24:36;;;;;;;57.50;32.05;;;;;;;7.13;66.17;100786.03;5093201;28;20039;-76
2020/12/22 07:27:03;;;;;;;51.05;28.83;;;;;;;7.26;65.84;100813.81;5091580;28;20031;-77
2020/12/22 07:29:28;;;;;;;57.40;31.05;;;;;;;7.47;65.62;100826.16;5093631;28;20028;-76
2020/12/22 07:31:54;;;;;;;48.58;29.80;;;;;;;7.50;65.61;100836.44;5092930;28;20447;-75
2020/12/22 07:34:20;;;;;;;47.75;27.95;;;;;;;7.46;65.61;100819.25;5091908;28;20099;-76
2020/12/22 07:36:46;;;;;;;39.40;25.08;;;;;;;7.61;65.93;100831.94;5092518;28;20025;-78
2020/12/22 07:39:18;;;;;;;39.13;22.83;;;;;;;7.53;65.71;100817.78;5092800;28;20077;-77
2020/12/22 07:41:45;;;;;;;42.65;24.17;;;;;;;7.63;65.54;100824.78;5096145;28;20059;-76
2020/12/22 07:44:14;;;;;;;41.50;24.88;;;;;;;7.65;65.44;100827.28;5080147;28;20034;-77
2020/12/22 07:46:41;;;;;;;44.50;25.45;;;;;;;7.65;65.18;100830.72;5097521;28;20024;-76
2020/12/22 07:49:09;;;;;;;45.67;25.70;;;;;;;7.12;65.27;100726.59;5098120;28;20396;-76
2020/12/22 07:51:35;;;;;;;49.60;24.75;;;;;;;7.59;65.62;100810.22;5097398;28;20081;-76
2020/12/22 07:54:01;;;;;;;46.25;25.55;;;;;;;7.71;65.21;100811.00;5097353;28;20229;-76
2020/12/22 07:56:27;;;;;;;46.50;23.98;;;;;;;7.76;65.42;100818.50;5096168;28;20021;-76
2020/12/22 07:58:54;;;;;;;46.83;25.15;;;;;;;7.69;64.88;100809.44;5094407;28;20047;-76
2020/12/22 08:01:20;;;;;;;53.53;27.23;;;;;;;7.12;64.76;100705.59;5078397;28;20051;-76
2020/12/22 08:03:46;;;;;;;54.58;27.85;;;;;;;7.69;65.03;100799.78;5097988;28;20020;-81
2020/12/22 08:06:11;;;;;;;48.85;27.40;;;;;;;7.34;65.04;100739.63;5094110;28;20437;-77
2020/12/22 08:08:36;;;;;;;59.30;29.13;;;;;;;7.45;64.73;100747.47;5097740;28;20350;-81
2020/12/22 08:11:02;;;;;;;61.90;30.23;;;;;;;7.47;64.63;100750.81;5097052;28;20068;-81
2020/12/22 08:13:31;;;;;;;58.00;28.75;;;;;;;7.88;64.77;100826.19;5079640;28;20448;-78
2020/12/22 08:15:58;;;;;;;63.40;29.33;;;;;;;7.86;64.91;100824.63;5095766;28;20020;-79
2020/12/22 08:18:25;;;;;;;53.25;27.52;;;;;;;7.49;64.75;100750.66;5077769;28;20438;-81
2020/12/22 08:20:55;;;;;;;52.70;27.45;;;;;;;7.87;64.43;100811.38;5078764;28;20028;-78
2020/12/22 08:23:23;;;;;;;60.28;24.65;;;;;;;7.88;64.35;100812.19;5095743;28;20027;-81
2020/12/22 08:25:49;;;;;;;56.53;26.92;;;;;;;7.87;64.89;100811.38;5077920;28;20028;-80
2020/12/22 08:28:22;;;;;;;53.28;23.60;;;;;;;7.87;64.81;100808.72;5096986;28;20061;-79
2020/12/22 08:30:48;;;;;;;51.47;22.35;;;;;;;7.88;65.00;100805.13;5096893;28;20028;-77
2020/12/22 08:33:18;;;;;;;63.45;25.45;;;;;;;7.91;65.20;100801.41;5096438;28;20089;-77
2020/12/22 08:35:46;;;;;;;75.38;27.13;;;;;;;7.94;64.75;100799.34;5095559;28;20032;-76
2020/12/22 08:38:26;;;;;;;77.68;26.98;;;;;;;7.49;64.77;100712.09;5096180;28;20452;-76
2020/12/22 08:40:56;;;;;;;70.13;25.75;;;;;;;7.89;64.53;100767.38;5097023;28;20020;-76
2020/12/22 08:43:23;;;;;;;75.38;27.30;;;;;;;8.07;64.27;100791.25;5095392;28;20035;-76
2020/12/22 08:45:49;;;;;;;74.18;27.58;;;;;;;7.67;64.17;100707.06;5077595;28;20028;-77
2020/12/22 08:48:14;;;;;;;64.57;26.65;;;;;;;7.41;64.18;100661.94;5097068;28;20023;-77
2020/12/22 08:50:49;;;;;;;78.30;29.58;;;;;;;8.28;64.31;100783.34;5096414;28;20039;-80
2020/12/22 08:53:15;;;;;;;73.22;28.42;;;;;;;7.85;64.28;100689.72;5090995;28;20032;-77
2020/12/22 08:55:41;;;;;;;85.93;31.17;;;;;;;8.05;63.65;100721.34;5093788;28;20035;-76
2020/12/22 08:58:06;;;;;;;80.57;31.23;;;;;;;8.44;63.54;100774.97;5094746;28;20040;-76
2020/12/22 09:00:32;;;;;;;93.32;33.35;;;;;;;7.73;63.21;100664.47;5077626;28;20035;-77
2020/12/22 09:03:00;;;;;;;85.38;31.27;;;;;;;8.35;63.17;100768.72;5095966;28;20027;-79
2020/12/22 09:05:28;;;;;;;78.00;30.15;;;;;;;7.96;63.56;100712.44;5074778;28;20058;-76
2020/12/22 09:08:00;;;;;;;74.85;29.52;;;;;;;8.31;63.57;100769.09;5076505;28;20108;-75
2020/12/22 09:10:26;;;;;;;;;;;;;;;8.25;63.71;100760.75;5088050;28;20062;-76
2020/12/22 09:12:52;;;;;;;79.82;29.95;;;;;;;8.09;63.19;100712.22;5096756;28;19908;-76
2020/12/22 09:15:17;;;;;;;80.10;30.23;;;;;;;8.28;63.21;100741.25;5094012;28;20031;-76
2020/12/22 09:17:43;;;;;;;76.75;30.75;;;;;;;8.37;63.20;100740.47;5095886;28;20058;-75
2020/12/22 09:20:08;;;;;;;72.35;30.55;;;;;;;8.12;63.05;100686.47;5093638;28;20036;-76
2020/12/22 09:22:35;;;;;;;66.05;28.77;;;;;;;8.48;63.26;100736.91;5095063;28;20020;-76
2020/12/22 09:25:07;;;;;;;68.45;26.90;;;;;;;8.36;62.75;100716.91;5076747;28;20032;-78
2020/12/22 09:27:42;;;;;;;54.55;21.27;;;;;;;8.28;62.56;100693.88;5077611;28;20059;-75
2020/12/22 09:30:16;;;;;;;50.88;19.63;;;;;;;8.53;62.39;100725.00;5093651;28;20107;-75
2020/12/22 09:32:45;;;;;;;47.47;18.67;;;;;;;8.55;62.61;100719.59;5094276;28;20028;-75
2020/12/22 09:35:10;;;;;;;51.80;22.75;;;;;;;8.56;62.32;100721.25;5077371;28;20027;-76
2020/12/22 09:37:36;;;;;;;52.15;20.40;;;;;;;8.23;61.94;100662.72;5094504;28;20027;-77
2020/12/22 09:40:03;;;;;;;58.63;22.67;;;;;;;8.23;62.52;100667.97;5093895;28;20048;-76
2020/12/22 09:42:28;;;;;;;49.22;19.85;;;;;;;8.59;62.45;100710.44;5095358;28;20108;-77
2020/12/22 09:44:54;;;;;;;48.60;19.63;;;;;;;8.49;62.16;100680.66;5095218;28;20385;-77
2020/12/22 09:47:19;;;;;;;43.45;19.88;;;;;;;8.27;62.23;100632.53;5095938;28;20035;-77
2020/12/22 09:49:45;;;;;;;51.63;20.30;;;;;;;8.78;61.79;100717.53;5094431;28;20020;-77
2020/12/22 09:52:11;;;;;;;45.05;20.30;;;;;;;8.65;61.50;100667.78;5094135;28;20036;-77
2020/12/22 09:54:37;;;;;;;43.60;19.63;;;;;;;8.80;61.57;100687.47;5094689;28;20043;-76
2020/12/22 09:57:03;;;;;;;37.63;18.05;;;;;;;8.57;61.35;100630.78;5091963;28;20032;-75
2020/12/22 09:59:28;;;;;;;38.80;17.73;;;;;;;8.61;61.36;100634.81;5094806;28;20048;-78
2020/12/22 10:01:55;;;;;;;42.30;18.10;;;;;;;8.41;61.27;100606.81;5077624;28;20032;-80
2020/12/22 10:04:21;;;;;;;39.05;18.73;;;;;;;8.72;61.64;100649.63;5094771;28;20418;-77
2020/12/22 10:06:49;;;;;;;43.35;20.63;;;;;;;8.56;61.32;100610.69;5094528;28;20103;-80
2020/12/22 10:09:14;;;;;;;44.35;19.85;;;;;;;9.06;61.58;100690.38;5094486;28;20111;-77
2020/12/22 10:11:39;;;;;;;42.78;18.92;;;;;;;8.44;61.32;100577.59;5095576;28;20505;-77
2020/12/22 10:14:06;;;;;;;35.25;17.05;;;;;;;9.16;61.31;100687.75;5095375;28;20035;-76
2020/12/22 10:16:33;;;;;;;38.05;19.38;;;;;;;9.18;60.88;100685.78;5094635;28;20036;-79
2020/12/22 10:18:58;;;;;;;42.03;19.35;;;;;;;9.16;60.93;100690.38;5076201;28;20456;-76
2020/12/22 10:21:25;;;;;;;42.00;20.00;;;;;;;8.73;60.76;100624.97;5093032;28;20019;-78
2020/12/22 10:23:59;;;;;;;44.92;20.70;;;;;;;9.22;61.03;100676.63;5092176;28;20035;-77
2020/12/22 10:26:25;;;;;;;44.22;22.95;;;;;;;9.07;60.82;100642.00;5093830;28;20430;-79
2020/12/22 10:28:51;;;;;;;40.47;18.80;;;;;;;8.91;60.65;100600.41;5094404;28;20107;-77
2020/12/22 10:31:25;;;;;;;43.05;20.20;;;;;;;8.99;60.55;100606.81;5094140;28;20099;-77
2020/12/22 10:33:50;;;;;;;50.60;23.88;;;;;;;9.39;60.11;100669.81;5091073;28;20043;-77
2020/12/22 10:36:20;;;;;;;49.25;22.02;;;;;;;9.00;60.54;100611.91;5090793;28;20067;-77
2020/12/22 10:38:46;;;;;;;43.60;21.92;;;;;;;8.79;59.94;100575.19;5090628;28;20500;-80
2020/12/22 10:41:12;;;;;;;47.28;22.92;;;;;;;9.23;60.35;100641.41;5074827;28;20027;-78
2020/12/22 10:43:38;;;;;;;44.72;20.83;;;;;;;9.22;60.15;100630.03;5092279;28;20157;-78
2020/12/22 10:46:03;;;;;;;49.05;22.35;;;;;;;9.11;60.13;100603.03;5076135;28;20032;-77
2020/12/22 10:48:30;;;;;;;45.40;22.83;;;;;;;9.05;60.06;100577.25;5071431;28;20031;-78
2020/12/22 10:50:55;;;;;;;45.70;22.77;;;;;;;9.54;60.03;100660.47;5068090;28;20067;-77
2020/12/22 10:53:21;;;;;;;51.10;24.83;;;;;;;9.51;60.06;100639.66;5074314;28;20032;-80
2020/12/22 10:55:46;;;;;;;48.35;23.45;;;;;;;9.48;59.52;100635.50;5091694;28;20019;-76
2020/12/22 10:58:12;;;;;;;45.30;21.40;;;;;;;9.05;59.69;100564.09;5075500;28;20387;-75
2020/12/22 11:00:38;;;;;;;39.53;20.30;;;;;;;9.57;59.31;100644.34;5076325;28;20446;-78
2020/12/22 11:03:07;;;;;;;45.67;21.98;;;;;;;9.60;59.42;100640.59;5072931;28;20035;-76
2020/12/22 11:08:17;;;;;;;38.75;20.42;;;;;;;9.23;59.63;100586.91;5077505;28;20448;-77
2020/12/22 11:10:43;;;;;;;41.95;25.00;;;;;;;9.27;59.31;100576.91;5074671;28;20110;-77
2020/12/22 11:13:08;;;;;;;53.35;32.55;;;;;;;9.37;59.30;100609.31;5093541;28;20036;-78
2020/12/22 11:15:33;;;;;;;40.30;24.30;;;;;;;9.62;58.71;100626.28;5091474;28;20039;-77
2020/12/22 11:17:59;;;;;;;39.60;22.17;;;;;;;9.75;58.87;100636.53;5093500;28;20391;-77
2020/12/22 11:20:24;;;;;;;38.10;22.73;;;;;;;9.79;59.05;100640.53;5094062;28;20049;-78