Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:03:13;;;;;;;7.68;3.03;;;;;;;25.24;62.58;100657.91;10475814;28;20052;-59
2023/08/20 00:08:16;;;;;;;6.60;3.92;;;;;;;25.25;62.33;100653.22;10486007;28;20053;-60
2023/08/20 00:13:17;;;;;;;4.68;3.65;;;;;;;25.23;62.17;100652.69;10482482;28;20512;-60
2023/08/20 00:18:19;;;;;;;10.18;3.45;;;;;;;25.20;62.05;100651.25;10482364;28;20032;-59
2023/08/20 00:23:20;;;;;;;7.57;3.03;;;;;;;25.18;62.62;100663.59;10474628;28;20040;-60
2023/08/20 00:28:22;;;;;;;9.93;3.58;;;;;;;25.13;62.55;100670.72;10472139;28;20045;-59
2023/08/20 00:33:23;;;;;;;8.10;2.88;;;;;;;25.10;62.01;100671.28;10481349;28;20407;-58
2023/08/20 00:38:25;;;;;;;9.45;3.20;;;;;;;25.05;62.45;100656.66;10484330;28;20040;-58
2023/08/20 00:43:26;;;;;;;11.32;3.30;;;;;;;25.00;62.41;100662.97;10492750;28;20045;-60
2023/08/20 00:48:28;;;;;;;5.65;3.42;;;;;;;24.92;62.40;100661.53;10475317;28;20050;-58
2023/08/20 00:53:30;;;;;;;6.47;4.35;;;;;;;24.84;63.07;100661.19;10485027;28;20052;-58
2023/08/20 00:58:31;;;;;;;5.38;3.55;;;;;;;24.77;63.23;100655.91;10485458;28;20053;-59
2023/08/20 01:03:33;;;;;;;6.45;3.38;;;;;;;24.65;63.38;100656.09;10489856;28;20076;-59
2023/08/20 01:08:40;;;;;;;5.07;3.47;;;;;;;24.49;63.81;100660.59;10495148;28;20051;-59
2023/08/20 01:13:42;;;;;;;7.65;3.67;;;;;;;24.47;63.80;100645.47;10489031;28;20524;-58
2023/08/20 01:18:44;;;;;;;8.25;3.70;;;;;;;24.42;63.61;100651.72;10488164;28;20100;-59
2023/08/20 01:24:45;;;;;;;8.70;3.92;;;;;;;24.35;64.12;100651.97;10470601;28;20522;-59
2023/08/20 01:29:48;;;;;;;5.32;3.10;;;;;;;24.23;64.42;100656.78;10403313;28;20060;-58
2023/08/20 01:34:49;;;;;;;5.68;3.55;;;;;;;24.19;64.19;100671.28;10481812;28;20051;-58
2023/08/20 01:39:51;;;;;;;6.15;3.17;;;;;;;24.17;64.38;100665.22;10496970;28;20056;-59
2023/08/20 01:44:52;;;;;;;5.70;3.13;;;;;;;24.05;64.95;100657.13;10485838;28;20059;-58
2023/08/20 01:49:53;;;;;;;6.28;3.38;;;;;;;23.93;65.03;100658.13;10485375;28;20893;-58
2023/08/20 01:54:55;;;;;;;8.98;3.03;;;;;;;23.88;65.01;100657.25;10485078;28;20080;-59
2023/08/20 01:59:57;;;;;;;5.60;3.80;;;;;;;23.91;65.29;100670.44;10499444;28;20056;-59
2023/08/20 02:04:59;;;;;;;8.13;3.80;;;;;;;23.73;65.23;100666.06;10476687;28;20033;-59
2023/08/20 02:10:00;;;;;;;4.38;3.13;;;;;;;23.74;65.44;100665.00;10495049;28;20040;-59
2023/08/20 02:15:03;;;;;;;5.70;3.22;;;;;;;23.73;65.61;100668.81;10499138;28;20044;-59
2023/08/20 02:20:06;;;;;;;7.05;3.85;;;;;;;23.67;65.61;100665.19;10498580;28;20051;-58
2023/08/20 02:25:08;;;;;;;4.40;3.35;;;;;;;23.62;66.00;100669.78;10470334;28;20466;-58
2023/08/20 02:30:13;;;;;;;6.55;4.28;;;;;;;23.69;65.63;100676.72;10475006;28;20041;-58
2023/08/20 02:35:16;;;;;;;8.38;4.13;;;;;;;23.65;65.79;100664.59;10476818;28;20158;-58
2023/08/20 02:40:18;;;;;;;10.07;3.50;;;;;;;23.67;65.84;100669.84;10472039;28;20036;-58
2023/08/20 02:45:19;;;;;;;7.22;3.92;;;;;;;23.67;65.81;100667.94;10493542;28;20398;-58
2023/08/20 02:50:21;;;;;;;7.50;3.90;;;;;;;23.65;66.01;100666.53;10490114;28;20041;-59
2023/08/20 02:55:22;;;;;;;5.80;4.75;;;;;;;23.56;66.02;100672.47;10491577;28;20072;-59
2023/08/20 03:00:24;;;;;;;6.90;3.38;;;;;;;23.47;66.33;100663.00;10493282;28;20072;-59
2023/08/20 03:05:25;;;;;;;8.63;4.18;;;;;;;23.49;66.31;100660.00;10497200;28;20040;-59
2023/08/20 03:10:27;;;;;;;6.70;4.38;;;;;;;23.46;66.46;100657.75;10509141;28;20055;-58
2023/08/20 03:15:29;;;;;;;7.88;4.15;;;;;;;23.42;66.48;100635.53;10491876;28;20061;-57
2023/08/20 03:20:31;;;;;;;4.50;3.95;;;;;;;23.37;66.57;100638.19;10476798;28;20090;-57
2023/08/20 03:25:32;;;;;;;8.73;4.38;;;;;;;23.27;66.86;100652.59;10504683;28;20070;-56
2023/08/20 03:30:36;;;;;;;7.72;4.85;;;;;;;23.21;66.89;100650.88;10507674;28;20037;-57
2023/08/20 03:35:38;;;;;;;8.93;4.88;;;;;;;23.21;66.91;100655.53;10486687;28;20045;-57
2023/08/20 03:40:40;;;;;;;11.85;4.72;;;;;;;23.15;66.97;100651.88;10511083;28;20044;-56
2023/08/20 03:45:41;;;;;;;12.18;4.90;;;;;;;23.10;67.19;100663.59;10526329;28;20044;-59
2023/08/20 03:50:44;;;;;;;6.78;4.93;;;;;;;23.08;67.27;100660.25;10514226;28;20579;-58
2023/08/20 03:55:51;;;;;;;7.93;5.18;;;;;;;23.03;67.61;100664.88;10516469;28;20045;-60
2023/08/20 04:00:52;;;;;;;9.75;6.38;;;;;;;22.95;67.91;100675.13;10513355;28;20041;-57
2023/08/20 04:05:54;;;;;;;11.88;5.93;;;;;;;22.96;68.19;100695.16;10513261;28;20327;-57
2023/08/20 04:10:55;;;;;;;10.75;5.53;;;;;;;22.92;68.42;100703.03;10511077;28;20071;-57
2023/08/20 04:15:57;;;;;;;8.50;5.82;;;;;;;22.94;68.22;100706.34;10514340;28;20040;-57
2023/08/20 04:20:58;;;;;;;7.45;5.80;;;;;;;22.94;68.37;100711.03;10516422;28;20102;-60
2023/08/20 04:26:00;;;;;;;8.52;5.90;;;;;;;22.98;68.30;100709.44;10503508;28;20052;-58
2023/08/20 04:31:02;;;;;;;11.20;5.72;;;;;;;23.00;68.40;100711.94;10504628;28;20396;-59
2023/08/20 04:36:04;;;;;;;10.20;5.78;;;;;;;23.04;68.57;100700.25;10485807;28;20135;-60
2023/08/20 04:41:05;;;;;;;6.35;5.65;;;;;;;23.11;68.80;100694.59;10493757;28;20051;-59
2023/08/20 04:46:07;;;;;;;9.20;5.22;;;;;;;23.20;68.53;100701.31;10485683;28;20218;-60
2023/08/20 04:51:09;;;;;;;16.13;6.65;;;;;;;23.26;68.84;100699.47;10495101;28;20408;-59
2023/08/20 04:56:11;;;;;;;12.18;6.10;;;;;;;23.39;69.08;100701.03;10471684;28;20524;-59
2023/08/20 05:01:12;;;;;;;10.90;6.55;;;;;;;23.44;69.08;100714.81;10487769;28;20040;-59
2023/08/20 05:06:14;;;;;;;10.75;6.97;;;;;;;23.55;69.06;100730.34;10492439;28;20052;-59
2023/08/20 05:11:15;;;;;;;8.18;6.63;;;;;;;23.62;69.21;100728.25;10488336;28;20522;-59
2023/08/20 05:16:17;;;;;;;9.27;5.82;;;;;;;23.77;68.85;100727.63;10470174;28;20041;-60
2023/08/20 05:21:18;;;;;;;15.02;7.03;;;;;;;23.92;68.45;100730.59;10487292;28;20045;-61
2023/08/20 05:26:22;;;;;;;11.25;5.90;;;;;;;24.07;68.77;100734.59;10479662;28;20041;-59
2023/08/20 05:31:23;;;;;;;12.32;6.07;;;;;;;24.20;68.34;100742.47;10490369;28;20544;-59
2023/08/20 05:36:25;;;;;;;8.15;6.00;;;;;;;24.33;68.12;100744.81;10485612;28;20143;-59
2023/08/20 05:41:26;;;;;;;12.95;6.90;;;;;;;24.52;68.40;100752.72;10487698;28;20064;-60
2023/08/20 05:46:28;;;;;;;11.85;5.10;;;;;;;24.63;67.68;100754.50;10464828;28;20089;-61
2023/08/20 05:51:29;;;;;;;7.45;4.45;;;;;;;24.87;67.84;100754.16;10461414;28;20503;-60
2023/08/20 05:56:31;;;;;;;8.80;5.07;;;;;;;25.07;67.22;100757.09;10487287;28;20439;-60
2023/08/20 06:01:32;;;;;;;5.60;4.40;;;;;;;25.19;66.57;100767.09;10486409;28;20068;-60
2023/08/20 06:06:34;;;;;;;11.52;4.68;;;;;;;25.37;66.37;100771.38;10485607;28;20040;-59
2023/08/20 06:11:36;;;;;;;9.70;4.85;;;;;;;25.51;66.03;100770.66;10493701;28;20047;-59
2023/08/20 06:16:37;;;;;;;5.70;4.70;;;;;;;25.65;65.64;100770.16;10488234;28;20108;-61
2023/08/20 06:21:39;;;;;;;10.30;4.35;;;;;;;25.86;65.16;100768.38;10492567;28;20041;-63
2023/08/20 06:26:40;;;;;;;5.75;4.47;;;;;;;26.03;64.84;100784.75;10517132;28;20055;-62
2023/08/20 06:31:42;;;;;;;6.93;4.63;;;;;;;26.02;64.23;100783.06;10514112;28;20067;-62
2023/08/20 06:36:43;;;;;;;7.47;5.25;;;;;;;25.97;64.71;100789.41;10515070;28;20049;-61
2023/08/20 06:41:45;;;;;;;5.25;4.53;;;;;;;26.27;63.91;100804.41;10513487;28;20036;-61
2023/08/20 06:46:47;;;;;;;5.35;4.20;;;;;;;26.43;62.89;100797.00;10516727;28;20056;-61
2023/08/20 06:51:48;;;;;;;6.80;4.70;;;;;;;26.48;62.90;100797.88;10514681;28;20059;-62
2023/08/20 06:56:50;;;;;;;8.00;4.55;;;;;;;26.58;62.23;100799.84;10480438;28;20050;-63
2023/08/20 07:01:51;;;;;;;4.45;4.00;;;;;;;26.60;62.32;100789.38;10488034;28;20412;-62
2023/08/20 07:06:53;;;;;;;9.25;4.35;;;;;;;26.62;62.24;100800.97;10492703;28;20063;-62
2023/08/20 07:11:54;;;;;;;8.63;5.10;;;;;;;26.67;61.93;100789.91;10486397;28;20060;-64
2023/08/20 07:16:56;;;;;;;7.93;5.10;;;;;;;26.89;61.25;100795.19;10490197;28;20064;-63
2023/08/20 07:21:57;;;;;;;9.32;5.70;;;;;;;26.90;61.16;100801.56;10489091;28;20043;-62
2023/08/20 07:27:02;;;;;;;8.38;5.72;;;;;;;26.94;61.17;100802.66;10490449;28;20041;-63
2023/08/20 07:32:04;;;;;;;8.48;6.65;;;;;;;26.96;60.83;100814.25;10493493;28;20440;-62
2023/08/20 07:37:06;;;;;;;8.80;5.22;;;;;;;26.94;60.57;100813.69;10492072;28;20041;-62
2023/08/20 07:42:07;;;;;;;6.55;5.88;;;;;;;27.04;60.37;100810.13;10510868;28;20127;-62
2023/08/20 07:47:09;;;;;;;9.98;6.10;;;;;;;27.09;60.10;100810.09;10528839;28;20040;-62
2023/08/20 07:52:10;;;;;;;8.73;6.18;;;;;;;27.03;60.38;100814.78;10455569;28;20408;-63
2023/08/20 07:57:12;;;;;;;10.27;7.15;;;;;;;27.12;60.09;100814.28;10483672;28;20041;-62
2023/08/20 08:02:13;;;;;;;12.10;7.28;;;;;;;27.15;59.87;100805.44;10484252;28;20059;-61
2023/08/20 08:07:15;;;;;;;11.23;6.93;;;;;;;27.28;59.59;100807.66;10485576;28;20056;-61
2023/08/20 08:12:16;;;;;;;10.32;7.05;;;;;;;27.40;59.58;100808.22;10488716;28;20071;-63
2023/08/20 08:17:17;;;;;;;10.75;7.25;;;;;;;27.52;59.46;100807.09;10474850;28;20071;-59
2023/08/20 08:22:19;;;;;;;10.60;7.88;;;;;;;27.60;59.23;100817.56;10462563;28;20053;-59
2023/08/20 08:27:20;;;;;;;10.82;7.20;;;;;;;27.65;58.60;100826.69;10473304;28;20032;-60
2023/08/20 08:32:22;;;;;;;10.48;7.63;;;;;;;27.81;58.75;100827.47;10461216;28;20046;-59
2023/08/20 08:37:23;;;;;;;16.13;8.23;;;;;;;27.95;58.53;100825.00;10484473;28;20036;-59
2023/08/20 08:42:25;;;;;;;11.30;8.07;;;;;;;28.10;58.17;100832.38;10469857;28;20040;-59
2023/08/20 08:47:27;;;;;;;10.30;8.27;;;;;;;28.17;58.03;100815.53;10521345;28;20036;-58
2023/08/20 08:52:30;;;;;;;10.55;7.53;;;;;;;28.36;57.38;100824.84;10517301;28;20049;-60
2023/08/20 08:57:32;;;;;;;9.77;7.22;;;;;;;28.53;56.89;100821.72;10523619;28;20056;-59
2023/08/20 09:02:34;;;;;;;12.35;8.52;;;;;;;28.65;57.10;100833.31;10511034;28;20090;-61
2023/08/20 09:07:42;;;;;;;10.23;8.10;;;;;;;28.81;57.03;100822.97;10489213;28;20054;-62
2023/08/20 09:12:44;;;;;;;12.40;8.13;;;;;;;28.97;56.38;100814.53;10464800;28;20058;-58
2023/08/20 09:17:46;;;;;;;12.48;8.25;;;;;;;29.14;55.97;100809.44;10492787;28;20050;-59
2023/08/20 09:22:49;;;;;;;10.90;7.63;;;;;;;29.25;55.34;100810.22;10488927;28;20131;-59
2023/08/20 09:27:54;;;;;;;11.70;7.97;;;;;;;29.36;55.00;100813.69;10487112;28;20056;-58
2023/08/20 09:33:08;;;;;;;11.75;7.80;;;;;;;29.56;54.81;100812.66;10489799;28;20048;-58
2023/08/20 09:38:09;;;;;;;8.80;7.35;;;;;;;29.75;54.25;100805.31;10491995;28;20086;-57
2023/08/20 09:43:14;;;;;;;12.30;7.45;;;;;;;29.87;53.53;100807.66;10499385;28;20052;-59
2023/08/20 09:48:21;;;;;;;11.27;7.20;;;;;;;30.05;53.25;100812.44;10491021;28;20044;-59
2023/08/20 09:53:31;;;;;;;9.70;7.78;;;;;;;30.22;53.18;100817.50;10501025;28;20047;-58
2023/08/20 09:58:33;;;;;;;12.77;6.45;;;;;;;30.39;53.15;100817.06;10497498;28;20044;-58
2023/08/20 10:03:36;;;;;;;9.25;6.75;;;;;;;30.64;51.74;100815.03;10499677;28;20036;-60
2023/08/20 10:08:38;;;;;;;9.05;5.95;;;;;;;30.74;50.82;100803.78;10494558;28;20049;-59
2023/08/20 10:13:40;;;;;;;7.75;6.72;;;;;;;30.77;50.46;100821.81;10491065;28;20055;-59
2023/08/20 10:18:42;;;;;;;7.80;5.28;;;;;;;31.06;49.60;100804.16;10490250;28;20049;-60
2023/08/20 10:23:48;;;;;;;5.90;4.43;;;;;;;31.27;48.06;100799.91;10500643;28;20051;-59
2023/08/20 10:28:50;;;;;;;5.57;5.00;;;;;;;31.59;47.84;100792.69;10497750;28;20056;-59
2023/08/20 10:33:57;;;;;;;6.32;5.38;;;;;;;31.93;46.92;100800.66;10491193;28;20067;-59
2023/08/20 10:39:04;;;;;;;5.55;4.53;;;;;;;32.30;46.55;100795.19;10486964;28;20055;-59
2023/08/20 10:44:06;;;;;;;6.55;4.50;;;;;;;32.64;45.54;100797.50;10493314;28;20076;-60
2023/08/20 10:49:08;;;;;;;6.53;4.55;;;;;;;33.13;44.50;100793.00;10486015;28;20058;-60
2023/08/20 10:54:10;;;;;;;8.50;5.53;;;;;;;33.38;42.79;100791.50;10497668;28;20064;-61
2023/08/20 10:59:22;;;;;;;4.30;3.22;;;;;;;33.84;42.08;100781.06;10490430;28;20420;-61
2023/08/20 11:04:28;;;;;;;3.30;2.70;;;;;;;34.04;40.29;100788.03;10462931;28;20140;-61
2023/08/20 11:09:30;;;;;;;7.13;3.58;;;;;;;34.30;39.80;100788.13;10451336;28;20052;-61
2023/08/20 11:14:32;;;;;;;3.42;2.97;;;;;;;34.36;39.59;100783.19;10450035;28;20041;-60
2023/08/20 11:19:33;;;;;;;5.22;2.60;;;;;;;34.45;39.31;100791.59;10448114;28;20049;-58
2023/08/20 11:24:38;;;;;;;2.88;2.40;;;;;;;34.60;38.73;100788.34;10432335;28;20045;-61
2023/08/20 11:29:44;;;;;;;4.50;2.50;;;;;;;34.83;37.95;100794.56;10450743;28;20110;-60
2023/08/20 11:34:45;;;;;;;4.38;2.10;;;;;;;34.77;38.44;100795.91;10447613;28;20397;-62
2023/08/20 11:39:50;;;;;;;3.55;1.90;;;;;;;35.14;36.93;100785.19;10458984;28;20536;-62
2023/08/20 11:44:55;;;;;;;;;;;;;;;35.17;38.25;100778.13;10453720;28;20401;-62
2023/08/20 11:50:04;;;;;;;4.70;2.08;;;;;;;35.45;36.96;100775.75;10434768;28;19928;-59
2023/08/20 11:55:06;;;;;;;2.63;1.60;;;;;;;35.57;36.45;100775.88;10457806;28;20041;-60
2023/08/20 12:00:12;;;;;;;3.30;1.85;;;;;;;35.81;35.24;100780.09;10443503;28;20048;-60
2023/08/20 12:05:19;;;;;;;2.22;1.55;;;;;;;36.09;34.95;100778.44;10442833;28;20388;-61
2023/08/20 12:10:22;;;;;;;6.20;2.10;;;;;;;36.09;34.27;100775.63;10450567;28;20073;-61
2023/08/20 12:15:25;;;;;;;2.20;1.55;;;;;;;36.29;34.87;100762.03;10470442;28;20323;-61
2023/08/20 12:20:28;;;;;;;3.65;1.60;;;;;;;36.63;34.06;100762.91;10433887;28;20041;-61
2023/08/20 12:25:33;;;;;;;2.63;1.38;;;;;;;36.82;33.89;100760.47;10463459;28;20045;-61
2023/08/20 12:30:35;;;;;;;2.67;1.70;;;;;;;37.10;32.92;100765.47;10456913;28;20040;-61
2023/08/20 12:35:39;;;;;;;2.08;1.48;;;;;;;37.04;32.66;100759.25;10444946;28;20053;-61
2023/08/20 12:40:41;;;;;;;3.72;2.08;;;;;;;37.33;31.86;100753.88;10456771;28;20484;-66
2023/08/20 12:45:42;;;;;;;3.22;1.70;;;;;;;37.46;31.66;100755.50;10455365;28;20500;-66
2023/08/20 12:50:44;;;;;;;2.85;1.80;;;;;;;37.74;31.92;100749.22;10447777;28;20040;-66
2023/08/20 12:55:45;;;;;;;4.90;1.88;;;;;;;38.09;31.30;100743.97;10454691;28;20036;-65
2023/08/20 13:00:47;;;;;;;2.03;1.65;;;;;;;37.20;31.59;100739.81;10440893;28;20056;-64
2023/08/20 13:05:48;;;;;;;2.80;1.90;;;;;;;37.78;32.04;100730.53;10442214;28;20061;-66
2023/08/20 13:10:55;;;;;;;4.72;1.85;;;;;;;38.48;30.80;100724.69;10446885;28;20052;-65
2023/08/20 13:15:57;;;;;;;2.95;1.58;;;;;;;38.31;30.96;100731.38;10456189;28;20134;-65
2023/08/20 13:20:58;;;;;;;4.55;1.80;;;;;;;38.73;30.09;100725.44;10452521;28;20059;-65
2023/08/20 13:26:00;;;;;;;3.70;1.73;;;;;;;38.80;30.24;100722.78;10461502;28;20045;-66
2023/08/20 13:31:01;;;;;;;2.90;1.95;;;;;;;39.03;29.40;100722.25;10458313;28;20076;-66
2023/08/20 13:36:03;;;;;;;2.50;1.90;;;;;;;38.83;30.01;100718.47;10463287;28;20060;-66
2023/08/20 13:41:05;;;;;;;2.22;1.95;;;;;;;37.98;30.34;100718.34;10453459;28;20136;-67
2023/08/20 13:46:07;;;;;;;2.47;1.77;;;;;;;37.98;30.45;100721.16;10452748;28;20075;-66
2023/08/20 13:51:09;;;;;;;2.58;1.40;;;;;;;38.32;30.69;100715.38;10454988;28;20041;-63
2023/08/20 13:56:10;;;;;;;2.60;2.00;;;;;;;38.75;30.70;100709.03;10454939;28;20049;-63
2023/08/20 14:01:13;;;;;;;2.28;1.90;;;;;;;39.19;29.64;100705.38;10456026;28;20041;-62
2023/08/20 14:06:17;;;;;;;3.75;2.00;;;;;;;39.23;30.11;100706.28;10449173;28;20037;-65
2023/08/20 14:11:18;;;;;;;2.67;2.28;;;;;;;38.88;30.09;100704.97;10457977;28;20049;-64
2023/08/20 14:16:20;;;;;;;2.83;2.33;;;;;;;39.73;29.14;100704.72;10458119;28;20036;-63
2023/08/20 14:21:21;;;;;;;4.28;2.50;;;;;;;41.00;27.52;100694.97;10464214;28;20047;-64
2023/08/20 14:26:23;;;;;;;3.22;1.77;;;;;;;42.25;25.51;100707.44;10462305;28;20068;-63
2023/08/20 14:31:24;;;;;;;2.65;2.00;;;;;;;40.68;27.41;100699.94;10455896;28;20056;-62
2023/08/20 14:36:26;;;;;;;2.90;1.70;;;;;;;41.29;26.56;100684.19;10450323;28;20037;-63
2023/08/20 14:41:27;;;;;;;4.10;2.28;;;;;;;41.23;26.53;100681.66;10455939;28;20091;-64
2023/08/20 14:46:28;;;;;;;3.05;2.10;;;;;;;41.11;26.69;100678.22;10452952;28;20041;-64
2023/08/20 14:51:30;;;;;;;6.32;2.63;;;;;;;40.86;26.86;100675.78;10457569;28;20525;-62
2023/08/20 14:56:31;;;;;;;2.67;1.90;;;;;;;40.19;27.54;100671.19;10457623;28;20041;-64
2023/08/20 15:01:33;;;;;;;3.92;2.15;;;;;;;39.35;28.47;100675.25;10450827;28;20123;-67
2023/08/20 15:06:34;;;;;;;2.97;1.98;;;;;;;39.92;28.50;100669.38;10452054;28;20053;-67
2023/08/20 15:11:36;;;;;;;2.08;1.60;;;;;;;40.51;27.66;100661.78;10434635;28;20049;-65
2023/08/20 15:16:37;;;;;;;2.67;2.05;;;;;;;41.00;26.48;100664.75;10449956;28;20045;-67
2023/08/20 15:21:38;;;;;;;3.97;1.75;;;;;;;40.74;27.18;100659.81;10452698;28;20106;-67
2023/08/20 15:26:40;;;;;;;3.90;1.70;;;;;;;40.71;27.67;100654.91;10456806;28;20132;-66
2023/08/20 15:31:41;;;;;;;5.07;2.25;;;;;;;40.69;27.52;100659.31;10453395;28;20052;-66
2023/08/20 15:36:43;;;;;;;4.22;2.05;;;;;;;40.46;27.48;100656.44;10449771;28;20048;-66
2023/08/20 15:41:46;;;;;;;7.82;2.70;;;;;;;40.08;27.80;100646.78;10449556;28;20037;-66
2023/08/20 15:46:47;;;;;;;5.20;2.55;;;;;;;40.19;27.86;100647.84;10454137;28;20048;-66
2023/08/20 15:51:49;;;;;;;5.57;2.38;;;;;;;40.30;27.60;100651.66;10447130;28;20053;-67
2023/08/20 15:56:52;;;;;;;3.40;2.00;;;;;;;40.42;27.82;100647.91;10445810;28;20054;-68
2023/08/20 16:01:53;;;;;;;2.00;1.80;;;;;;;40.41;28.25;100651.94;10450775;28;20047;-65
2023/08/20 16:06:55;;;;;;;4.57;2.15;;;;;;;40.32;28.31;100645.69;10443667;28;20102;-67
2023/08/20 16:11:56;;;;;;;3.90;2.30;;;;;;;40.28;28.77;100645.59;10452810;28;20059;-65
2023/08/20 16:16:58;;;;;;;3.03;1.95;;;;;;;40.35;28.73;100637.31;10444751;28;20414;-62
2023/08/20 16:21:59;;;;;;;3.55;1.95;;;;;;;40.16;28.10;100640.13;10435423;28;20413;-64
2023/08/20 16:27:00;;;;;;;5.35;2.38;;;;;;;39.92;28.20;100636.41;10450701;28;20539;-64
2023/08/20 16:32:02;;;;;;;2.90;1.60;;;;;;;40.00;28.07;100634.56;10439649;28;20739;-64
2023/08/20 16:37:04;;;;;;;4.13;2.00;;;;;;;40.20;27.78;100641.00;10446953;28;20063;-64
2023/08/20 16:42:06;;;;;;;5.00;2.05;;;;;;;40.56;28.01;100642.53;10448727;28;20057;-65
2023/08/20 16:47:07;;;;;;;2.97;1.80;;;;;;;40.68;27.58;100630.28;10444498;28;20036;-65
2023/08/20 16:52:09;;;;;;;4.32;1.77;;;;;;;40.78;27.49;100635.34;10448042;28;20045;-64
2023/08/20 16:57:11;;;;;;;4.70;3.63;;;;;;;40.70;27.63;100642.00;10448025;28;20048;-64
2023/08/20 17:02:12;;;;;;;2.53;1.55;;;;;;;40.53;27.47;100634.03;10443128;28;20056;-64
2023/08/20 17:07:13;;;;;;;2.40;1.88;;;;;;;40.49;27.51;100630.34;10445486;28;20160;-64
2023/08/20 17:12:15;;;;;;;7.72;1.70;;;;;;;40.70;26.99;100630.72;10445039;28;20041;-65
2023/08/20 17:17:17;;;;;;;3.38;1.70;;;;;;;40.68;26.95;100627.47;10444338;28;20037;-65
2023/08/20 17:22:19;;;;;;;4.10;2.08;;;;;;;40.73;26.91;100629.97;10440024;28;20052;-63
2023/08/20 17:27:20;;;;;;;3.35;1.38;;;;;;;40.60;26.74;100631.34;10442548;28;20045;-62
2023/08/20 17:32:22;;;;;;;4.68;1.60;;;;;;;39.98;27.34;100626.47;10456259;28;20040;-61
2023/08/20 17:37:23;;;;;;;1.83;1.38;;;;;;;39.27;28.41;100620.81;10455749;28;20045;-62
2023/08/20 17:42:24;;;;;;;2.78;1.90;;;;;;;38.64;29.11;100621.59;10445816;28;20045;-61
2023/08/20 17:47:26;;;;;;;5.15;1.90;;;;;;;37.99;29.89;100627.31;10450030;28;20604;-62
2023/08/20 17:52:27;;;;;;;6.03;1.90;;;;;;;37.30;30.85;100630.00;10452475;28;20041;-62
2023/08/20 17:57:29;;;;;;;4.45;1.85;;;;;;;36.66;31.97;100619.38;10449722;28;20045;-62
2023/08/20 18:02:30;;;;;;;4.38;1.67;;;;;;;36.13;32.62;100628.22;10461587;28;20045;-63
2023/08/20 18:07:31;;;;;;;2.08;1.80;;;;;;;35.37;33.81;100639.59;10468208;28;20061;-65
2023/08/20 18:12:33;;;;;;;1.67;1.42;;;;;;;34.84;35.04;100644.56;10461875;28;20040;-62
2023/08/20 18:17:35;;;;;;;3.15;1.70;;;;;;;34.48;35.66;100643.78;10462252;28;20042;-61
2023/08/20 18:22:36;;;;;;;3.97;1.70;;;;;;;34.13;37.01;100654.94;10454900;28;20041;-61
2023/08/20 18:27:39;;;;;;;3.30;1.60;;;;;;;33.76;37.75;100648.81;10451797;28;20056;-60
2023/08/20 18:32:40;;;;;;;4.75;2.13;;;;;;;33.47;38.88;100668.06;10449532;28;20052;-61
2023/08/20 18:37:42;;;;;;;6.65;1.63;;;;;;;33.12;40.05;100665.16;10449231;28;20090;-64
2023/08/20 18:42:44;;;;;;;2.33;1.60;;;;;;;32.77;40.02;100660.19;10455486;28;20040;-63
2023/08/20 18:47:45;;;;;;;5.90;1.88;;;;;;;32.51;41.22;100676.69;10443623;28;20565;-64
2023/08/20 18:52:47;;;;;;;7.85;2.08;;;;;;;32.23;41.67;100684.31;10448288;28;20076;-62
2023/08/20 18:57:48;;;;;;;4.95;1.95;;;;;;;31.94;42.31;100690.22;10449259;28;20048;-62
2023/08/20 19:02:49;;;;;;;4.70;2.28;;;;;;;31.74;42.95;100699.84;10444211;28;20044;-62
2023/08/20 19:07:52;;;;;;;5.55;1.77;;;;;;;31.53;43.46;100705.78;10451233;28;20897;-62
2023/08/20 19:12:54;;;;;;;7.40;2.42;;;;;;;31.32;44.20;100708.13;10449824;28;20044;-60
2023/08/20 19:17:55;;;;;;;5.93;2.10;;;;;;;31.12;44.61;100709.31;10463194;28;20052;-60
2023/08/20 19:22:57;;;;;;;6.05;1.88;;;;;;;30.90;44.92;100710.00;10451909;28;20075;-58
2023/08/20 19:27:58;;;;;;;6.95;2.33;;;;;;;30.72;45.62;100721.94;10456759;28;20045;-59
2023/08/20 19:33:00;;;;;;;4.80;2.40;;;;;;;30.52;46.42;100720.31;10448845;28;20056;-60
2023/08/20 19:38:02;;;;;;;4.47;1.88;;;;;;;30.37;46.65;100724.13;10451902;28;20041;-60
2023/08/20 19:43:04;;;;;;;3.95;1.70;;;;;;;30.18;47.74;100735.19;10454825;28;20575;-59
2023/08/20 19:48:06;;;;;;;3.00;2.00;;;;;;;29.97;47.94;100734.63;10449377;28;20048;-59
2023/08/20 19:53:08;;;;;;;4.13;1.63;;;;;;;29.81;48.50;100740.38;10461863;28;20048;-60
2023/08/20 19:58:10;;;;;;;6.00;2.22;;;;;;;29.60;49.35;100745.31;10455151;28;20036;-58
2023/08/20 20:03:11;;;;;;;6.35;2.08;;;;;;;29.36;49.40;100750.00;10443886;28;20044;-59
2023/08/20 20:08:14;;;;;;;7.10;1.98;;;;;;;29.23;49.39;100751.50;10450675;28;20048;-59
2023/08/20 20:13:15;;;;;;;7.13;2.10;;;;;;;29.23;50.20;100751.50;10462709;28;20049;-60
2023/08/20 20:18:17;;;;;;;2.97;2.42;;;;;;;29.01;50.57;100757.47;10462731;28;20239;-59
2023/08/20 20:23:18;;;;;;;3.47;1.85;;;;;;;28.88;50.51;100750.66;10461449;28;20037;-58
2023/08/20 20:28:19;;;;;;;3.25;2.05;;;;;;;28.62;50.99;100758.34;10462881;28;20040;-59
2023/08/20 20:33:21;;;;;;;4.70;2.15;;;;;;;28.44;51.66;100766.16;10452230;28;20049;-58
2023/08/20 20:38:23;;;;;;;6.28;2.10;;;;;;;28.57;51.11;100766.66;10464358;28;20095;-58
2023/08/20 20:43:26;;;;;;;3.42;1.73;;;;;;;28.62;51.55;100764.69;10464927;28;20509;-58
2023/08/20 20:48:27;;;;;;;2.78;1.73;;;;;;;28.61;51.31;100774.09;10452779;28;20060;-59
2023/08/20 20:53:28;;;;;;;2.17;1.58;;;;;;;28.62;51.38;100764.69;10459640;28;20045;-58
2023/08/20 20:58:30;;;;;;;3.90;1.83;;;;;;;28.46;51.34;100776.94;10459542;28;20052;-59
2023/08/20 21:03:31;;;;;;;4.25;1.77;;;;;;;28.47;51.25;100773.88;10470458;28;20037;-60
2023/08/20 21:08:33;;;;;;;5.97;1.65;;;;;;;28.50;51.00;100778.03;10468817;28;20048;-59
2023/08/20 21:13:34;;;;;;;2.92;1.52;;;;;;;28.42;50.85;100779.44;10461739;28;20047;-58
2023/08/20 21:18:36;;;;;;;7.60;2.20;;;;;;;28.43;51.08;100778.31;10473956;28;20050;-59
2023/08/20 21:23:37;;;;;;;8.50;2.30;;;;;;;28.35;50.85;100775.34;10479492;28;20718;-59
2023/08/20 21:28:38;;;;;;;2.63;1.80;;;;;;;28.23;50.99;100793.09;10461517;28;20053;-59
2023/08/20 21:33:40;;;;;;;4.28;1.98;;;;;;;28.23;51.34;100803.31;10461397;28;20497;-58
2023/08/20 21:38:41;;;;;;;3.92;1.95;;;;;;;28.18;51.31;100798.66;10462124;28;20041;-59
2023/08/20 21:43:45;;;;;;;6.28;2.63;;;;;;;28.11;51.40;100792.59;10468527;28;20041;-59
2023/08/20 21:48:47;;;;;;;3.22;2.15;;;;;;;27.98;51.67;100805.09;10467535;28;20051;-59
2023/08/20 21:53:48;;;;;;;3.63;2.90;;;;;;;27.90;51.83;100811.19;10465182;28;20076;-58
2023/08/20 21:58:49;;;;;;;4.30;2.67;;;;;;;27.83;52.43;100796.81;10464054;28;20057;-59
2023/08/20 22:03:51;;;;;;;4.47;2.50;;;;;;;27.81;52.26;100801.78;10456473;28;20041;-58
2023/08/20 22:08:52;;;;;;;5.45;3.25;;;;;;;27.67;53.12;100796.03;10455814;28;20263;-58
2023/08/20 22:13:54;;;;;;;5.40;3.40;;;;;;;27.58;53.02;100795.75;10454407;28;20076;-60
2023/08/20 22:18:55;;;;;;;6.72;4.07;;;;;;;27.56;53.23;100797.16;10444977;28;20184;-59
2023/08/20 22:23:56;;;;;;;4.50;3.22;;;;;;;27.49;53.52;100803.78;10454289;28;20440;-58
2023/08/20 22:28:58;;;;;;;8.07;4.00;;;;;;;27.46;54.03;100795.22;10456948;28;20045;-59
2023/08/20 22:33:59;;;;;;;4.53;4.13;;;;;;;27.34;54.29;100801.03;10450443;28;20054;-58
2023/08/20 22:39:01;;;;;;;5.03;3.85;;;;;;;27.24;54.58;100806.56;10452745;28;20528;-58
2023/08/20 22:44:04;;;;;;;6.00;4.10;;;;;;;27.21;54.54;100809.84;10465269;28;20048;-60
2023/08/20 22:49:05;;;;;;;6.05;4.47;;;;;;;27.10;55.10;100804.31;10451929;28;20049;-59
2023/08/20 22:54:06;;;;;;;5.15;4.53;;;;;;;27.03;55.29;100803.75;10438426;28;20056;-59
2023/08/20 22:59:08;;;;;;;5.72;4.50;;;;;;;26.96;55.38;100817.00;10444786;28;20037;-58
2023/08/20 23:04:09;;;;;;;7.82;4.57;;;;;;;26.92;55.46;100818.66;10443947;28;20037;-59
2023/08/20 23:09:11;;;;;;;7.30;4.60;;;;;;;26.87;55.54;100818.66;10458082;28;20056;-59