Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:30;;;;;;;96.85;51.13;;;;;;;-1.50;100.00;99492.09;2081874;28;20666;-73
2022/03/08 00:01:39;;;;;;;98.90;52.00;;;;;;;-1.50;100.00;99500.75;2081918;28;20271;-73
2022/03/08 00:02:40;;;;;;;99.32;52.03;;;;;;;-1.50;100.00;99499.97;2082605;28;20521;-73
2022/03/08 00:03:43;;;;;;;92.55;51.22;;;;;;;-1.48;100.00;99497.94;2081863;28;20227;-74
2022/03/08 00:04:46;;;;;;;96.20;52.00;;;;;;;-1.50;100.00;99490.28;2081322;28;20238;-73
2022/03/08 00:05:48;;;;;;;106.18;52.85;;;;;;;-1.49;100.00;99496.31;2082431;28;20194;-74
2022/03/08 00:06:52;;;;;;;105.63;52.97;;;;;;;-1.48;100.00;99503.16;2081821;28;20215;-74
2022/03/08 00:08:00;;;;;;;98.22;50.97;;;;;;;-1.49;100.00;99497.13;2082167;28;20215;-74
2022/03/08 00:09:03;;;;;;;92.60;51.22;;;;;;;-1.50;100.00;99492.91;2081968;28;20290;-73
2022/03/08 00:10:12;;;;;;;100.63;51.38;;;;;;;-1.48;100.00;99500.53;2081855;28;20258;-74
2022/03/08 00:11:16;;;;;;;99.63;50.88;;;;;;;-1.47;100.00;99502.19;2081574;28;20207;-74
2022/03/08 00:12:17;;;;;;;98.05;50.75;;;;;;;-1.46;100.00;99501.16;2081712;28;20646;-74
2022/03/08 00:13:21;;;;;;;95.40;50.05;;;;;;;-1.47;100.00;99500.38;2081644;28;20693;-74
2022/03/08 00:14:28;;;;;;;88.22;49.17;;;;;;;-1.48;100.00;99493.53;2081762;28;20681;-74
2022/03/08 00:15:31;;;;;;;102.80;50.72;;;;;;;-1.44;100.00;99501.75;2081944;28;20234;-74
2022/03/08 00:16:37;;;;;;;90.60;49.58;;;;;;;-1.46;100.00;99501.16;2074205;28;20208;-73
2022/03/08 00:17:40;;;;;;;90.10;49.63;;;;;;;-1.43;100.00;99504.16;2081750;28;20184;-74
2022/03/08 00:18:44;;;;;;;86.35;47.50;;;;;;;-1.42;100.00;99504.97;2081787;28;20207;-74
2022/03/08 00:19:49;;;;;;;95.45;48.67;;;;;;;-1.40;100.00;99507.38;2074245;28;20267;-74
2022/03/08 00:20:51;;;;;;;91.43;48.53;;;;;;;-1.35;100.00;99508.38;2073778;28;20208;-74
2022/03/08 00:22:00;;;;;;;91.75;48.63;;;;;;;-1.35;100.00;99505.75;2081486;28;20207;-74
2022/03/08 00:23:07;;;;;;;91.15;49.33;;;;;;;-1.35;100.00;99505.75;2081391;28;20227;-74
2022/03/08 00:24:16;;;;;;;90.75;48.33;;;;;;;-1.35;100.00;99500.50;2090063;28;20222;-74
2022/03/08 00:25:18;;;;;;;94.30;50.47;;;;;;;-1.35;100.00;99503.13;2081511;28;20253;-74
2022/03/08 00:26:20;;;;;;;92.55;50.53;;;;;;;-1.35;100.00;99502.31;2081712;28;20262;-74
2022/03/08 00:27:22;;;;;;;97.40;50.90;;;;;;;-1.33;100.00;99503.72;2081547;28;20592;-74
2022/03/08 00:28:28;;;;;;;97.07;49.05;;;;;;;-1.32;100.00;99513.16;2073546;28;20195;-74
2022/03/08 00:29:37;;;;;;;95.10;49.17;;;;;;;-1.30;100.00;99507.75;2074619;28;20212;-74
2022/03/08 00:30:44;;;;;;;90.05;47.90;;;;;;;-1.33;100.00;99506.34;2074573;28;20203;-74
2022/03/08 00:31:47;;;;;;;88.80;48.10;;;;;;;-1.30;100.00;99508.56;2081291;28;20682;-74
2022/03/08 00:32:53;;;;;;;94.13;49.83;;;;;;;-1.31;100.00;99511.34;2081469;28;20274;-74
2022/03/08 00:33:55;;;;;;;88.45;48.15;;;;;;;-1.28;100.00;99513.56;2081437;28;20203;-74
2022/03/08 00:34:58;;;;;;;90.38;48.25;;;;;;;-1.28;100.00;99511.75;2073402;28;20196;-74
2022/03/08 00:36:03;;;;;;;96.47;48.38;;;;;;;-1.27;100.00;99510.75;2080962;28;20192;-74
2022/03/08 00:37:13;;;;;;;89.60;48.88;;;;;;;-1.27;100.00;99505.50;2082133;28;20577;-74
2022/03/08 00:38:25;;;;;;;83.72;48.00;;;;;;;-1.27;100.00;99513.38;2081718;28;20249;-74
2022/03/08 00:39:26;;;;;;;86.68;46.92;;;;;;;-1.26;100.00;99508.94;2074868;28;20208;-74
2022/03/08 00:40:33;;;;;;;93.38;46.95;;;;;;;-1.27;100.00;99515.19;2081725;28;20706;-74
2022/03/08 00:41:39;;;;;;;89.18;48.10;;;;;;;-1.26;100.00;99509.72;2081533;28;20187;-74
2022/03/08 00:42:49;;;;;;;91.68;47.45;;;;;;;-1.25;100.00;99513.94;2084748;28;20274;-74
2022/03/08 00:43:58;;;;;;;91.85;48.83;;;;;;;-1.26;100.00;99509.72;2082052;28;20226;-74
2022/03/08 00:45:09;;;;;;;87.40;47.58;;;;;;;-1.24;100.00;99509.53;2084741;28;20195;-74
2022/03/08 00:46:17;;;;;;;91.15;47.00;;;;;;;-1.24;100.00;99515.56;2080060;28;20203;-74
2022/03/08 00:47:21;;;;;;;84.07;47.63;;;;;;;-1.23;100.00;99516.34;2081572;28;20199;-74
2022/03/08 00:48:25;;;;;;;80.93;46.78;;;;;;;-1.23;100.00;99511.94;2082004;28;20196;-74
2022/03/08 00:49:31;;;;;;;88.85;46.72;;;;;;;-1.23;100.00;99508.50;2081319;28;20739;-74
2022/03/08 00:50:41;;;;;;;87.78;46.38;;;;;;;-1.32;100.00;99492.22;2084009;28;20190;-75
2022/03/08 00:51:46;;;;;;;84.28;46.30;;;;;;;-1.20;100.00;99514.16;2081307;28;20224;-74
2022/03/08 00:52:58;;;;;;;81.72;45.38;;;;;;;-1.18;100.00;99517.34;2084075;28;20235;-74
2022/03/08 00:54:01;;;;;;;86.20;47.83;;;;;;;-1.19;100.00;99507.91;2082093;28;20301;-74
2022/03/08 00:55:05;;;;;;;96.70;48.00;;;;;;;-1.18;100.00;99516.56;2081571;28;20215;-74
2022/03/08 00:56:09;;;;;;;93.15;46.45;;;;;;;-1.19;100.00;99510.50;2089833;28;20199;-73
2022/03/08 00:57:17;;;;;;;96.82;48.13;;;;;;;-1.20;100.00;99508.91;2082157;28;20206;-74
2022/03/08 00:58:25;;;;;;;85.50;46.13;;;;;;;-1.19;100.00;99507.09;2082791;28;20196;-74
2022/03/08 00:59:33;;;;;;;93.32;48.25;;;;;;;-1.20;100.00;99510.72;2082087;28;20206;-74
2022/03/08 01:00:40;;;;;;;87.53;46.53;;;;;;;-1.22;100.00;99505.66;2082412;28;20188;-74
2022/03/08 01:01:41;;;;;;;86.78;47.88;;;;;;;-1.22;100.00;99507.50;2081537;28;20257;-74
2022/03/08 01:02:45;;;;;;;83.22;46.22;;;;;;;-1.23;100.00;99506.69;2081677;28;20191;-74
2022/03/08 01:03:47;;;;;;;91.25;47.75;;;;;;;-1.25;100.00;99506.09;2081719;28;20222;-74
2022/03/08 01:04:54;;;;;;;93.70;48.97;;;;;;;-1.25;100.00;99503.47;2081256;28;20246;-74
2022/03/08 01:06:00;;;;;;;97.65;49.78;;;;;;;-1.25;100.00;99513.94;2082619;28;20195;-74
2022/03/08 01:07:07;;;;;;;86.15;46.08;;;;;;;-1.26;100.00;99511.56;2082218;28;20179;-74
2022/03/08 01:08:13;;;;;;;90.97;48.55;;;;;;;-1.28;100.00;99514.38;2082325;28;20246;-74
2022/03/08 01:09:14;;;;;;;89.63;47.67;;;;;;;-1.32;100.00;99510.56;2083782;28;20219;-73
2022/03/08 01:10:22;;;;;;;98.13;48.53;;;;;;;-1.34;100.00;99507.34;2081507;28;20243;-74
2022/03/08 01:11:34;;;;;;;86.82;47.70;;;;;;;-1.34;100.00;99507.34;2085319;28;20395;-73
2022/03/08 01:12:43;;;;;;;79.25;43.97;;;;;;;-1.36;100.00;99512.00;2081313;28;20199;-74
2022/03/08 01:13:52;;;;;;;76.97;43.22;;;;;;;-1.35;100.00;99516.22;2084138;28;20252;-74
2022/03/08 01:15:01;;;;;;;70.35;41.35;;;;;;;-1.33;100.00;99522.03;2081365;28;20208;-74
2022/03/08 01:16:05;;;;;;;77.07;41.85;;;;;;;-1.34;100.00;99509.97;2074097;28;20573;-74
2022/03/08 01:17:07;;;;;;;71.85;42.20;;;;;;;-1.38;100.00;99511.41;2084504;28;20195;-73
2022/03/08 01:18:17;;;;;;;82.20;42.83;;;;;;;-1.39;100.00;99515.03;2082024;28;20658;-74
2022/03/08 01:19:22;;;;;;;80.45;44.35;;;;;;;-1.42;100.00;99510.19;2085486;28;20183;-73
2022/03/08 01:20:34;;;;;;;71.68;42.85;;;;;;;-1.43;100.00;99505.97;2089572;28;20295;-74
2022/03/08 01:21:42;;;;;;;76.35;43.13;;;;;;;-1.46;100.00;99511.63;2090477;28;20228;-74
2022/03/08 01:22:47;;;;;;;79.18;43.28;;;;;;;-1.48;100.00;99509.22;2081591;28;20203;-74
2022/03/08 01:23:52;;;;;;;74.30;39.55;;;;;;;-1.48;100.00;99511.00;2073990;28;20192;-74
2022/03/08 01:25:01;;;;;;;69.25;39.65;;;;;;;-1.50;100.00;99500.75;2084918;28;20282;-74
2022/03/08 01:26:06;;;;;;;69.35;39.70;;;;;;;-1.50;100.00;99511.22;2082117;28;20168;-74
2022/03/08 01:27:14;;;;;;;69.60;40.95;;;;;;;-1.53;100.00;99501.19;2085780;28;20203;-74
2022/03/08 01:28:26;;;;;;;71.25;40.42;;;;;;;-1.55;100.00;99505.81;2081871;28;20231;-74
2022/03/08 01:29:30;;;;;;;72.75;40.30;;;;;;;-1.57;100.00;99501.78;2084977;28;20216;-74
2022/03/08 01:30:37;;;;;;;75.10;40.85;;;;;;;-1.57;100.00;99509.63;2082048;28;20238;-74
2022/03/08 01:31:46;;;;;;;71.68;42.05;;;;;;;-1.60;100.00;99499.59;2073444;28;20663;-74
2022/03/08 01:32:57;;;;;;;76.63;41.78;;;;;;;-1.62;100.00;99506.84;2077298;28;20265;-74
2022/03/08 01:34:01;;;;;;;71.28;40.83;;;;;;;-1.63;100.00;99505.25;2081910;28;20206;-74
2022/03/08 01:35:12;;;;;;;59.65;34.97;;;;;;;-1.62;100.00;99506.84;2086876;28;20207;-74
2022/03/08 01:36:26;;;;;;;63.03;35.13;;;;;;;-1.63;100.00;99508.66;2083125;28;20222;-74
2022/03/08 01:37:30;;;;;;;68.20;38.72;;;;;;;-1.64;100.00;99501.03;2086077;28;20203;-74
2022/03/08 01:38:35;;;;;;;67.97;38.38;;;;;;;-1.63;100.00;99506.03;2075535;28;20204;-74
2022/03/08 01:39:45;;;;;;;66.95;39.60;;;;;;;-1.62;100.00;99506.84;2082834;28;20274;-74
2022/03/08 01:40:52;;;;;;;65.85;38.10;;;;;;;-1.64;100.00;99501.81;2085680;28;20200;-74
2022/03/08 01:41:57;;;;;;;67.00;36.35;;;;;;;-1.65;100.00;99508.06;2082904;28;20195;-74
2022/03/08 01:43:05;;;;;;;68.13;40.25;;;;;;;-1.66;100.00;99508.25;2086220;28;20210;-74
2022/03/08 01:44:08;;;;;;;73.80;40.15;;;;;;;-1.69;100.00;99506.84;2074803;28;20177;-74
2022/03/08 01:45:11;;;;;;;66.95;39.53;;;;;;;-1.72;100.00;99507.28;2076174;28;20595;-74
2022/03/08 01:46:18;;;;;;;67.68;38.97;;;;;;;-1.73;100.00;99500.44;2076625;28;20172;-74
2022/03/08 01:47:25;;;;;;;71.15;38.85;;;;;;;-1.78;100.00;99495.81;2074646;28;20204;-74
2022/03/08 01:48:33;;;;;;;72.22;40.47;;;;;;;-1.80;100.00;99497.84;2077809;28;20191;-74
2022/03/08 01:49:44;;;;;;;73.88;39.45;;;;;;;-1.87;100.00;99489.19;2074718;28;20204;-74
2022/03/08 01:50:55;;;;;;;71.25;37.17;;;;;;;-1.89;100.00;99493.84;2071424;28;20197;-74
2022/03/08 01:52:02;;;;;;;62.38;36.65;;;;;;;-1.89;100.00;99493.03;2066849;28;20231;-74
2022/03/08 01:53:04;;;;;;;64.60;36.88;;;;;;;-1.93;100.00;99489.19;2067978;28;20553;-74
2022/03/08 01:54:16;;;;;;;69.65;39.47;;;;;;;-1.93;100.00;99495.22;2076144;28;20601;-74
2022/03/08 01:55:21;;;;;;;71.15;37.30;;;;;;;-1.96;100.00;99493.03;2075017;28;20579;-74
2022/03/08 01:56:28;;;;;;;63.80;38.42;;;;;;;-1.97;100.00;99488.00;2070300;28;20193;-74
2022/03/08 01:57:39;;;;;;;64.03;37.72;;;;;;;-1.98;100.00;99489.03;2067775;28;20627;-74
2022/03/08 01:58:42;;;;;;;75.95;40.33;;;;;;;-2.01;100.00;99490.22;2077628;28;20204;-74
2022/03/08 01:59:45;;;;;;;77.38;42.38;;;;;;;-2.04;100.00;99488.03;2074428;28;20204;-74
2022/03/08 02:00:52;;;;;;;75.88;41.10;;;;;;;-2.08;100.00;99486.84;2066583;28;20664;-74
2022/03/08 02:01:59;;;;;;;75.15;41.10;;;;;;;-2.12;100.00;99483.81;2077310;28;20185;-74
2022/03/08 02:03:06;;;;;;;72.68;41.25;;;;;;;-2.18;100.00;99479.38;2074420;28;20204;-74
2022/03/08 02:04:09;;;;;;;72.93;40.65;;;;;;;-2.21;100.00;99477.19;2070097;28;20276;-74
2022/03/08 02:05:17;;;;;;;67.57;42.15;;;;;;;-2.26;100.00;99482.19;2074508;28;20207;-74
2022/03/08 02:06:20;;;;;;;72.80;41.40;;;;;;;-2.31;100.00;99482.81;2076386;28;20224;-74
2022/03/08 02:07:26;;;;;;;77.35;43.25;;;;;;;-2.36;100.00;99485.22;2075102;28;20204;-74
2022/03/08 02:08:29;;;;;;;84.18;44.80;;;;;;;-2.40;100.00;99478.81;2075129;28;20212;-74
2022/03/08 02:09:38;;;;;;;76.63;44.25;;;;;;;-2.41;100.00;99479.81;2077681;28;20227;-74
2022/03/08 02:10:51;;;;;;;66.75;42.08;;;;;;;-2.43;100.00;99478.38;2074732;28;20540;-74
2022/03/08 02:11:57;;;;;;;75.95;42.30;;;;;;;-2.47;100.00;99472.78;2077894;28;20204;-74
2022/03/08 02:13:00;;;;;;;73.65;41.08;;;;;;;-2.44;100.00;99480.19;2074583;28;20219;-74
2022/03/08 02:14:03;;;;;;;77.80;42.88;;;;;;;-2.45;100.00;99475.97;2076094;28;20216;-74
2022/03/08 02:15:14;;;;;;;79.03;43.63;;;;;;;-2.41;100.00;99487.66;2076650;28;20215;-74
2022/03/08 02:16:17;;;;;;;73.47;42.05;;;;;;;-2.39;100.00;99484.84;2074805;28;20283;-74
2022/03/08 02:17:26;;;;;;;77.15;41.88;;;;;;;-2.40;100.00;99480.63;2077902;28;20184;-74
2022/03/08 02:18:33;;;;;;;69.55;40.80;;;;;;;-2.36;100.00;99473.97;2074465;28;20223;-74
2022/03/08 02:19:41;;;;;;;76.88;41.78;;;;;;;-2.34;100.00;99483.22;2077954;28;20188;-73
2022/03/08 02:20:44;;;;;;;70.43;39.75;;;;;;;-2.34;100.00;99485.84;2074328;28;20208;-74
2022/03/08 02:21:51;;;;;;;74.15;41.90;;;;;;;-2.38;100.00;99479.41;2073956;28;20315;-74
2022/03/08 02:23:00;;;;;;;71.63;40.35;;;;;;;-2.36;100.00;99481.81;2070191;28;20212;-73
2022/03/08 02:24:06;;;;;;;71.15;38.78;;;;;;;-2.36;100.00;99487.84;2074637;28;20183;-74
2022/03/08 02:25:17;;;;;;;63.75;36.78;;;;;;;-2.34;100.00;99483.22;2077834;28;20191;-74
2022/03/08 02:26:23;;;;;;;68.05;40.53;;;;;;;-2.36;100.00;99485.22;2075005;28;20181;-74
2022/03/08 02:27:29;;;;;;;82.63;44.35;;;;;;;-2.39;100.00;99483.03;2077177;28;20603;-74
2022/03/08 02:28:31;;;;;;;73.88;41.97;;;;;;;-2.33;100.00;99489.25;2075138;28;20208;-74
2022/03/08 02:29:37;;;;;;;72.38;38.40;;;;;;;-2.38;100.00;99478.59;2075014;28;20199;-73
2022/03/08 02:30:45;;;;;;;70.97;40.95;;;;;;;-2.35;100.00;99488.63;2077109;28;20271;-74
2022/03/08 02:31:51;;;;;;;69.55;39.53;;;;;;;-2.34;100.00;99475.41;2074190;28;20204;-74
2022/03/08 02:33:00;;;;;;;85.78;45.28;;;;;;;-2.36;100.00;99490.44;2070459;28;20248;-74
2022/03/08 02:34:06;;;;;;;75.82;41.95;;;;;;;-2.36;100.00;99489.66;2074325;28;20204;-74
2022/03/08 02:35:11;;;;;;;70.75;41.63;;;;;;;-2.41;100.00;99484.22;2074723;28;20596;-73
2022/03/08 02:36:16;;;;;;;78.28;43.13;;;;;;;-2.41;100.00;99487.66;2074937;28;20232;-74
2022/03/08 02:37:26;;;;;;;80.00;43.97;;;;;;;-2.40;100.00;99489.25;2074163;28;20748;-74
2022/03/08 02:38:33;;;;;;;78.78;44.40;;;;;;;-2.45;100.00;99489.03;2077574;28;20197;-74
2022/03/08 02:39:39;;;;;;;74.60;42.15;;;;;;;-2.48;100.00;99486.84;2074741;28;20693;-74
2022/03/08 02:40:48;;;;;;;71.97;42.78;;;;;;;-2.50;100.00;99493.28;2077379;28;20207;-74
2022/03/08 02:41:50;;;;;;;77.10;41.95;;;;;;;-2.52;100.00;99488.22;2074292;28;20199;-74
2022/03/08 02:42:54;;;;;;;69.53;39.40;;;;;;;-2.54;100.00;99487.63;2074572;28;20216;-74
2022/03/08 02:43:58;;;;;;;75.72;42.67;;;;;;;-2.57;100.00;99493.25;2083330;28;20626;-74
2022/03/08 02:45:05;;;;;;;83.13;44.97;;;;;;;-2.62;100.00;99490.44;2083058;28;20659;-74
2022/03/08 02:46:16;;;;;;;77.75;43.85;;;;;;;-2.65;100.00;99490.84;2084505;28;20234;-74
2022/03/08 02:47:21;;;;;;;81.03;44.92;;;;;;;-2.71;100.00;99492.44;2082472;28;20204;-74
2022/03/08 02:48:29;;;;;;;83.03;45.35;;;;;;;-2.76;100.00;99488.84;2084658;28;20622;-74
2022/03/08 02:49:31;;;;;;;82.05;44.33;;;;;;;-2.78;100.00;99494.25;2083303;28;20272;-74
2022/03/08 02:50:33;;;;;;;80.55;44.20;;;;;;;-2.79;100.00;99497.03;2074106;28;20203;-74
2022/03/08 02:51:39;;;;;;;81.53;44.33;;;;;;;-2.80;100.00;99492.81;2085180;28;20219;-73
2022/03/08 02:52:54;;;;;;;73.28;41.33;;;;;;;-2.83;100.00;99491.44;2074887;28;20207;-74
2022/03/08 02:54:00;;;;;;;76.13;41.45;;;;;;;-2.82;100.00;99489.63;2079995;28;20203;-74
2022/03/08 02:55:08;;;;;;;77.47;41.55;;;;;;;-2.85;100.00;99491.63;2082355;28;20203;-74
2022/03/08 02:56:11;;;;;;;75.47;42.85;;;;;;;-2.88;100.00;99494.63;2083063;28;20230;-74
2022/03/08 02:57:13;;;;;;;67.72;39.50;;;;;;;-2.90;100.00;99491.41;2076017;28;20628;-74
2022/03/08 02:58:16;;;;;;;75.70;40.65;;;;;;;-2.87;100.00;99493.63;2082159;28;20203;-74
2022/03/08 02:59:27;;;;;;;65.35;36.72;;;;;;;-2.82;100.00;99494.84;2082361;28;20255;-74
2022/03/08 03:00:40;;;;;;;55.60;34.42;;;;;;;-2.79;100.00;99497.03;2082614;28;20199;-74
2022/03/08 03:01:47;;;;;;;56.95;34.38;;;;;;;-2.72;100.00;99488.22;2082374;28;20211;-74
2022/03/08 03:02:58;;;;;;;48.08;30.98;;;;;;;-2.68;100.00;99499.88;2074658;28;20207;-74
2022/03/08 03:04:00;;;;;;;56.55;31.92;;;;;;;-2.67;100.00;99495.47;2076529;28;20617;-74
2022/03/08 03:05:02;;;;;;;50.92;32.30;;;;;;;-2.61;100.00;99494.66;2083478;28;20227;-74
2022/03/08 03:06:03;;;;;;;61.40;33.33;;;;;;;-2.60;100.00;99498.91;2082369;28;20241;-74
2022/03/08 03:07:11;;;;;;;51.90;31.10;;;;;;;-2.60;100.00;99502.31;2083206;28;20187;-74
2022/03/08 03:08:21;;;;;;;49.47;32.88;;;;;;;-2.63;100.00;99500.09;2082177;28;20225;-74
2022/03/08 03:09:28;;;;;;;62.40;37.20;;;;;;;-2.64;100.00;99503.69;2083651;28;20629;-74
2022/03/08 03:10:42;;;;;;;56.17;33.28;;;;;;;-2.64;100.00;99508.13;2082915;28;20236;-74
2022/03/08 03:11:46;;;;;;;56.60;35.13;;;;;;;-2.67;100.00;99504.09;2082569;28;20666;-74
2022/03/08 03:12:50;;;;;;;49.28;30.42;;;;;;;-2.65;100.00;99511.75;2085362;28;20204;-74
2022/03/08 03:14:00;;;;;;;46.65;30.63;;;;;;;-2.62;100.00;99508.72;2082022;28;20301;-74
2022/03/08 03:15:06;;;;;;;51.63;30.90;;;;;;;-2.63;100.00;99505.31;2085433;28;20196;-74
2022/03/08 03:16:15;;;;;;;51.13;31.00;;;;;;;-2.63;100.00;99505.31;2082277;28;20646;-74
2022/03/08 03:17:22;;;;;;;45.13;29.23;;;;;;;-2.60;100.00;99512.75;2082983;28;20670;-74
2022/03/08 03:18:33;;;;;;;60.65;37.20;;;;;;;-2.65;100.00;99507.31;2076373;28;20197;-74
2022/03/08 03:19:36;;;;;;;75.55;40.83;;;;;;;-2.67;100.00;99514.56;2082442;28;20295;-74
2022/03/08 03:20:38;;;;;;;77.55;41.50;;;;;;;-2.77;100.00;99514.13;2076795;28;20606;-74
2022/03/08 03:21:45;;;;;;;69.18;38.53;;;;;;;-2.81;100.00;99522.56;2073511;28;20298;-74
2022/03/08 03:22:55;;;;;;;65.32;37.47;;;;;;;-2.89;100.00;99516.50;2084076;28;20199;-74
2022/03/08 03:24:07;;;;;;;63.42;39.20;;;;;;;-2.89;100.00;99524.34;2082204;28;20235;-74
2022/03/08 03:25:16;;;;;;;70.65;40.50;;;;;;;-2.94;100.00;99524.13;2083285;28;20210;-74
2022/03/08 03:26:22;;;;;;;73.53;41.92;;;;;;;-2.96;100.00;99523.50;2082701;28;20172;-74
2022/03/08 03:27:26;;;;;;;79.93;44.22;;;;;;;-2.96;100.00;99520.91;2090098;28;20195;-74
2022/03/08 03:28:36;;;;;;;81.20;43.50;;;;;;;-2.98;100.00;99520.28;2091272;28;20214;-74
2022/03/08 03:29:41;;;;;;;80.40;45.20;;;;;;;-2.96;100.00;99526.13;2082772;28;20178;-74
2022/03/08 03:30:49;;;;;;;76.72;43.20;;;;;;;-2.96;100.00;99526.13;2083500;28;20192;-74
2022/03/08 03:32:00;;;;;;;71.18;40.17;;;;;;;-2.92;100.00;99529.16;2081989;28;20287;-74
2022/03/08 03:33:05;;;;;;;71.40;40.75;;;;;;;-2.93;100.00;99533.56;2082648;28;20555;-74
2022/03/08 03:34:10;;;;;;;78.53;43.55;;;;;;;-2.91;100.00;99531.56;2083088;28;20207;-74
2022/03/08 03:35:21;;;;;;;79.47;41.63;;;;;;;-2.88;100.00;99533.78;2074129;28;20295;-74
2022/03/08 03:36:26;;;;;;;74.65;42.55;;;;;;;-2.84;100.00;99534.19;2076805;28;20238;-74
2022/03/08 03:37:37;;;;;;;80.22;43.85;;;;;;;-2.80;100.00;99542.44;2082021;28;20279;-74
2022/03/08 03:38:45;;;;;;;72.78;41.05;;;;;;;-2.75;100.00;99548.69;2085813;28;20191;-73
2022/03/08 03:39:54;;;;;;;77.28;43.53;;;;;;;-2.70;100.00;99537.63;2081906;28;20294;-73
2022/03/08 03:41:00;;;;;;;69.90;42.58;;;;;;;-2.68;100.00;99536.44;2084560;28;20223;-74
2022/03/08 03:42:04;;;;;;;70.53;41.38;;;;;;;-2.62;100.00;99538.25;2082447;28;20203;-74
2022/03/08 03:43:14;;;;;;;64.65;42.28;;;;;;;-2.57;100.00;99535.06;2081966;28;20187;-74
2022/03/08 03:44:21;;;;;;;72.22;43.05;;;;;;;-2.53;100.00;99546.69;2085780;28;20747;-74
2022/03/08 03:45:27;;;;;;;75.28;42.53;;;;;;;-2.51;100.00;99539.50;2081980;28;20619;-73
2022/03/08 03:46:34;;;;;;;69.30;42.85;;;;;;;-2.47;100.00;99539.88;2085762;28;20168;-73
2022/03/08 03:47:38;;;;;;;81.72;43.53;;;;;;;-2.44;100.00;99548.13;2081289;28;20204;-73
2022/03/08 03:48:44;;;;;;;72.45;41.42;;;;;;;-2.41;100.00;99550.34;2075117;28;20657;-73
2022/03/08 03:49:54;;;;;;;78.57;43.42;;;;;;;-2.38;100.00;99544.72;2084302;28;20291;-74
2022/03/08 03:51:01;;;;;;;79.72;42.47;;;;;;;-2.37;100.00;99545.53;2088491;28;20530;-73
2022/03/08 03:52:08;;;;;;;74.47;42.65;;;;;;;-2.38;100.00;99544.72;2085251;28;20199;-73
2022/03/08 03:53:14;;;;;;;77.10;43.17;;;;;;;-2.37;100.00;99551.56;2081720;28;20235;-74
2022/03/08 03:54:20;;;;;;;83.78;44.47;;;;;;;-2.36;100.00;99544.50;2077559;28;20197;-74
2022/03/08 03:55:22;;;;;;;71.93;42.70;;;;;;;-2.36;100.00;99550.53;2082247;28;20191;-73
2022/03/08 03:56:29;;;;;;;81.70;43.90;;;;;;;-2.34;100.00;99555.59;2082542;28;20680;-73
2022/03/08 03:57:37;;;;;;;79.30;44.20;;;;;;;-2.32;100.00;99548.34;2086302;28;20199;-74
2022/03/08 03:58:45;;;;;;;78.10;42.95;;;;;;;-2.32;100.00;99549.16;2082507;28;20603;-74
2022/03/08 03:59:54;;;;;;;76.20;44.03;;;;;;;-2.33;100.00;99550.16;2086004;28;20294;-74
2022/03/08 04:01:04;;;;;;;78.95;44.25;;;;;;;-2.32;100.00;99549.16;2082392;28;20685;-74
2022/03/08 04:02:06;;;;;;;78.43;44.22;;;;;;;-2.31;100.00;99542.91;2082908;28;20195;-73
2022/03/08 04:03:13;;;;;;;79.15;42.40;;;;;;;-2.28;100.00;99549.53;2082646;28;20215;-74
2022/03/08 04:04:18;;;;;;;74.15;43.30;;;;;;;-2.24;100.00;99539.50;2082000;28;20227;-74
2022/03/08 04:05:27;;;;;;;74.25;42.83;;;;;;;-2.20;100.00;99546.72;2074834;28;20204;-74
2022/03/08 04:06:39;;;;;;;80.13;43.90;;;;;;;-2.22;100.00;99550.56;2081545;28;20235;-74
2022/03/08 04:07:50;;;;;;;77.80;43.05;;;;;;;-2.18;100.00;99549.13;2078590;28;20207;-74
2022/03/08 04:08:56;;;;;;;87.80;45.45;;;;;;;-2.19;100.00;99547.53;2075154;28;20216;-74
2022/03/08 04:09:59;;;;;;;73.20;42.05;;;;;;;-2.22;100.00;99550.56;2082077;28;20198;-74
2022/03/08 04:11:05;;;;;;;80.80;42.72;;;;;;;-2.19;100.00;99560.59;2082177;28;20258;-74
2022/03/08 04:12:14;;;;;;;71.78;43.17;;;;;;;-2.17;100.00;99561.19;2081581;28;20301;-74
2022/03/08 04:13:21;;;;;;;74.68;43.10;;;;;;;-2.16;100.00;99553.19;2075299;28;20204;-74
2022/03/08 04:14:29;;;;;;;86.68;43.47;;;;;;;-2.16;100.00;99549.78;2081945;28;20538;-73
2022/03/08 04:15:36;;;;;;;78.72;44.10;;;;;;;-2.15;100.00;99549.56;2085125;28;20183;-73
2022/03/08 04:16:42;;;;;;;75.07;42.75;;;;;;;-2.16;100.00;99553.19;2082462;28;20172;-74
2022/03/08 04:17:48;;;;;;;78.07;42.10;;;;;;;-2.12;100.00;99569.25;2082780;28;20672;-73
2022/03/08 04:18:56;;;;;;;80.75;43.78;;;;;;;-2.10;100.00;99562.00;2083825;28;20238;-74
2022/03/08 04:20:04;;;;;;;77.32;43.75;;;;;;;-2.07;100.00;99556.41;2082267;28;20188;-73
2022/03/08 04:21:12;;;;;;;83.15;44.90;;;;;;;-2.07;100.00;99562.44;2083657;28;20535;-73
2022/03/08 04:22:20;;;;;;;78.07;42.75;;;;;;;-2.06;100.00;99564.03;2081993;28;20180;-74
2022/03/08 04:23:22;;;;;;;76.07;42.35;;;;;;;-2.05;100.00;99564.84;2083894;28;20275;-73
2022/03/08 04:24:27;;;;;;;81.65;44.53;;;;;;;-2.03;100.00;99566.25;2081716;28;20211;-74
2022/03/08 04:25:35;;;;;;;71.82;41.25;;;;;;;-2.02;100.00;99565.22;2081582;28;20670;-74
2022/03/08 04:26:47;;;;;;;78.70;43.00;;;;;;;-2.00;100.00;99565.84;2076397;28;20192;-74
2022/03/08 04:27:55;;;;;;;80.40;45.33;;;;;;;-2.00;100.00;99570.25;2075463;28;20323;-74
2022/03/08 04:29:01;;;;;;;80.97;45.03;;;;;;;-1.98;100.00;99568.25;2083913;28;20294;-74
2022/03/08 04:30:13;;;;;;;77.05;42.17;;;;;;;-2.00;100.00;99573.69;2081857;28;20242;-74
2022/03/08 04:31:17;;;;;;;84.15;45.05;;;;;;;-1.97;100.00;99575.09;2084709;28;20199;-74
2022/03/08 04:32:23;;;;;;;82.07;43.88;;;;;;;-1.97;100.00;99569.88;2081659;28;20206;-74
2022/03/08 04:33:32;;;;;;;92.35;47.33;;;;;;;-1.95;100.00;99575.69;2082411;28;20298;-74
2022/03/08 04:34:40;;;;;;;80.53;44.15;;;;;;;-1.96;100.00;99574.09;2083480;28;20227;-74
2022/03/08 04:35:48;;;;;;;85.20;45.47;;;;;;;-1.93;100.00;99580.72;2073605;28;20265;-74
2022/03/08 04:36:57;;;;;;;94.28;45.88;;;;;;;-1.93;100.00;99572.88;2082835;28;20212;-74
2022/03/08 04:38:00;;;;;;;80.53;45.67;;;;;;;-1.91;100.00;99574.31;2073295;28;20203;-73
2022/03/08 04:39:02;;;;;;;83.80;44.78;;;;;;;-1.90;100.00;99580.34;2075740;28;20200;-74
2022/03/08 04:40:05;;;;;;;89.13;47.55;;;;;;;-1.91;100.00;99576.91;2073898;28;20261;-74
2022/03/08 04:41:12;;;;;;;80.72;47.50;;;;;;;-1.91;100.00;99576.09;2073444;28;20227;-74
2022/03/08 04:42:21;;;;;;;84.40;46.03;;;;;;;-1.83;100.00;99578.50;2083356;28;20195;-74
2022/03/08 04:43:28;;;;;;;88.25;47.65;;;;;;;-1.83;100.00;99575.88;2073688;28;20704;-74
2022/03/08 04:44:39;;;;;;;92.15;48.10;;;;;;;-1.84;100.00;99582.91;2076350;28;20269;-74
2022/03/08 04:45:44;;;;;;;93.90;48.17;;;;;;;-1.86;100.00;99578.91;2074136;28;20183;-74
2022/03/08 04:46:47;;;;;;;92.03;48.88;;;;;;;-1.87;100.00;99575.50;2074864;28;20556;-74
2022/03/08 04:47:49;;;;;;;87.65;48.00;;;;;;;-1.88;100.00;99576.50;2075038;28;20197;-74
2022/03/08 04:48:55;;;;;;;79.03;47.72;;;;;;;-1.86;100.00;99581.53;2073845;28;20199;-74
2022/03/08 04:50:03;;;;;;;79.22;45.80;;;;;;;-1.84;100.00;99582.91;2076760;28;20202;-74
2022/03/08 04:51:06;;;;;;;78.70;43.63;;;;;;;-1.84;100.00;99582.91;2074867;28;20204;-74
2022/03/08 04:52:18;;;;;;;67.30;41.95;;;;;;;-1.82;100.00;99586.16;2084633;28;20202;-74
2022/03/08 04:53:22;;;;;;;58.72;36.08;;;;;;;-1.82;100.00;99587.97;2088667;28;20274;-74
2022/03/08 04:54:27;;;;;;;60.78;38.53;;;;;;;-1.80;100.00;99593.78;2081754;28;20227;-74
2022/03/08 04:55:36;;;;;;;73.10;39.70;;;;;;;-1.78;100.00;99591.78;2084321;28;20204;-74
2022/03/08 04:56:49;;;;;;;65.72;40.78;;;;;;;-1.78;100.00;99595.19;2081433;28;20202;-74
2022/03/08 04:58:00;;;;;;;65.13;37.80;;;;;;;-1.75;100.00;99580.91;2077853;28;20199;-73
2022/03/08 04:59:10;;;;;;;48.15;32.00;;;;;;;-1.71;100.00;99593.38;2074127;28;20219;-73
2022/03/08 05:00:16;;;;;;;45.25;30.80;;;;;;;-1.64;100.00;99592.59;2084769;28;20254;-73
2022/03/08 05:01:18;;;;;;;54.00;34.70;;;;;;;-1.61;100.00;99595.59;2081771;28;20184;-73
2022/03/08 05:02:25;;;;;;;64.97;38.55;;;;;;;-1.59;100.00;99587.53;2081407;28;20207;-74