Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:21;;;;;;;9.02;7.75;;;;;;;14.34;59.28;94646.66;4998681;28;20207;-69
2023/10/15 00:02:49;;;;;;;8.35;7.55;;;;;;;14.30;59.46;94646.66;4998345;28;20200;-69
2023/10/15 00:05:20;;;;;;;11.38;9.07;;;;;;;14.34;59.51;94638.34;4998098;28;20631;-69
2023/10/15 00:07:48;;;;;;;9.15;8.20;;;;;;;14.32;59.54;94641.53;4998405;28;20194;-69
2023/10/15 00:10:16;;;;;;;10.85;7.10;;;;;;;14.25;59.56;94633.16;4998329;28;20184;-69
2023/10/15 00:12:48;;;;;;;7.50;6.72;;;;;;;14.18;59.58;94631.13;4998375;28;20180;-69
2023/10/15 00:15:18;;;;;;;7.93;7.10;;;;;;;14.14;59.77;94630.31;4997556;28;20192;-69
2023/10/15 00:17:46;;;;;;;9.45;7.28;;;;;;;14.11;59.93;94622.75;4997200;28;20199;-69
2023/10/15 00:20:16;;;;;;;8.43;7.25;;;;;;;14.10;59.76;94617.63;4997747;28;20562;-69
2023/10/15 00:22:43;;;;;;;8.52;6.50;;;;;;;14.07;60.18;94626.69;4997737;28;20203;-69
2023/10/15 00:25:12;;;;;;;8.40;7.03;;;;;;;14.06;60.17;94625.91;4997714;28;20214;-69
2023/10/15 00:27:40;;;;;;;9.05;6.78;;;;;;;14.04;60.04;94622.72;4998375;28;20198;-69
2023/10/15 00:30:12;;;;;;;10.32;6.78;;;;;;;14.00;60.34;94619.13;4998480;28;20194;-69
2023/10/15 00:32:46;;;;;;;7.60;6.95;;;;;;;13.97;60.36;94617.13;4998312;28;20291;-69
2023/10/15 00:35:14;;;;;;;6.80;6.10;;;;;;;13.94;60.26;94618.69;4998288;28;20184;-69
2023/10/15 00:37:50;;;;;;;7.82;6.55;;;;;;;13.94;60.43;94617.88;4998223;28;20266;-69
2023/10/15 00:40:20;;;;;;;8.13;6.53;;;;;;;13.90;60.58;94623.41;4998334;28;20180;-69
2023/10/15 00:42:47;;;;;;;7.47;6.22;;;;;;;13.86;60.55;94621.78;4998081;28;20219;-69
2023/10/15 00:45:18;;;;;;;7.45;6.32;;;;;;;13.84;60.70;94624.97;4998202;28;20263;-69
2023/10/15 00:47:51;;;;;;;9.68;6.47;;;;;;;13.82;60.80;94609.88;4998202;28;20215;-69
2023/10/15 00:50:18;;;;;;;7.10;6.05;;;;;;;13.79;60.82;94618.97;4998077;28;20200;-69
2023/10/15 00:52:48;;;;;;;7.95;6.15;;;;;;;13.73;61.04;94619.34;4997231;28;20204;-69
2023/10/15 00:55:19;;;;;;;10.32;6.10;;;;;;;13.70;61.13;94611.00;4996995;28;20240;-69
2023/10/15 00:57:47;;;;;;;7.70;6.50;;;;;;;13.68;61.30;94616.09;4998185;28;20283;-69
2023/10/15 01:03:07;;;;;;;6.70;6.03;;;;;;;13.59;61.36;94619.22;4990883;28;20231;-69
2023/10/15 01:05:46;;;;;;;6.93;6.20;;;;;;;13.55;61.70;94607.31;4998537;28;20218;-69
2023/10/15 01:08:16;;;;;;;7.47;5.82;;;;;;;13.50;61.64;94604.88;4997442;28;20210;-69
2023/10/15 01:10:43;;;;;;;7.43;5.95;;;;;;;13.49;61.57;94615.16;4997923;28;20201;-69
2023/10/15 01:13:16;;;;;;;8.45;6.20;;;;;;;13.48;61.54;94610.03;4996894;28;20196;-69
2023/10/15 01:15:51;;;;;;;8.50;5.95;;;;;;;13.49;61.78;94612.41;4997903;28;20184;-69
2023/10/15 01:18:18;;;;;;;7.30;6.03;;;;;;;13.48;61.89;94604.47;4996854;28;20206;-69
2023/10/15 01:20:46;;;;;;;6.82;6.18;;;;;;;13.47;61.86;94609.22;4997358;28;20207;-69
2023/10/15 01:23:28;;;;;;;6.18;5.55;;;;;;;13.50;61.42;94599.34;4997678;28;20188;-69
2023/10/15 01:26:01;;;;;;;7.65;5.75;;;;;;;13.49;61.59;94604.09;4996587;28;20215;-69
2023/10/15 01:28:36;;;;;;;7.20;5.82;;;;;;;13.48;61.64;94612.78;4997324;28;20258;-69
2023/10/15 01:31:05;;;;;;;7.70;6.15;;;;;;;13.46;61.77;94609.59;4997299;28;20566;-68
2023/10/15 01:33:36;;;;;;;7.07;5.97;;;;;;;13.42;62.01;94606.78;4996748;28;20362;-69
2023/10/15 01:36:06;;;;;;;6.70;5.97;;;;;;;13.41;62.06;94607.97;4996515;28;20204;-69
2023/10/15 01:38:34;;;;;;;7.00;6.20;;;;;;;13.36;61.78;94611.09;4996745;28;20639;-69
2023/10/15 01:41:12;;;;;;;7.93;6.03;;;;;;;13.33;61.97;94617.41;4997239;28;20615;-69
2023/10/15 01:43:40;;;;;;;7.32;5.97;;;;;;;13.26;62.02;94614.56;4996948;28;20263;-69
2023/10/15 01:46:10;;;;;;;6.97;6.13;;;;;;;13.21;62.28;94606.56;4997103;28;20208;-69
2023/10/15 01:48:40;;;;;;;6.55;5.93;;;;;;;13.26;62.02;94614.56;4997089;28;20191;-69
2023/10/15 01:51:09;;;;;;;6.30;5.70;;;;;;;13.24;62.21;94603.84;4997563;28;20196;-69
2023/10/15 01:53:37;;;;;;;8.07;5.72;;;;;;;13.22;62.57;94602.63;4995822;28;20214;-69
2023/10/15 01:56:16;;;;;;;6.50;5.85;;;;;;;13.22;62.63;94602.63;5007075;28;20253;-69
2023/10/15 01:58:44;;;;;;;7.38;6.68;;;;;;;13.19;62.16;94600.63;4999793;28;20199;-69
2023/10/15 02:01:20;;;;;;;7.07;5.57;;;;;;;13.16;62.35;94596.63;4998792;28;20195;-70
2023/10/15 02:03:47;;;;;;;8.60;5.70;;;;;;;13.13;62.26;94599.38;5015985;28;20174;-69
2023/10/15 02:06:16;;;;;;;7.35;5.15;;;;;;;13.10;62.55;94592.63;5016369;28;20615;-69
2023/10/15 02:08:45;;;;;;;7.85;6.22;;;;;;;13.06;62.42;94600.09;4999020;28;20203;-69
2023/10/15 02:11:21;;;;;;;8.00;5.65;;;;;;;13.04;62.81;94599.69;5016683;28;20187;-69
2023/10/15 02:13:51;;;;;;;8.20;5.88;;;;;;;13.02;62.69;94599.25;5016466;28;20189;-69
2023/10/15 02:16:25;;;;;;;7.70;5.85;;;;;;;13.01;62.85;94601.22;5016246;28;20175;-69
2023/10/15 02:18:52;;;;;;;6.05;5.50;;;;;;;13.02;62.86;94602.03;4999476;28;20284;-69
2023/10/15 02:21:19;;;;;;;6.18;5.57;;;;;;;12.99;62.69;94602.78;5016452;28;20180;-69
2023/10/15 02:26:30;;;;;;;8.20;5.97;;;;;;;12.93;63.35;94610.66;5017538;28;20222;-69
2023/10/15 02:29:06;;;;;;;8.07;6.00;;;;;;;12.91;63.38;94603.88;5016358;28;20519;-69
2023/10/15 02:31:41;;;;;;;8.05;6.25;;;;;;;12.87;63.55;94598.31;4999536;28;20211;-69
2023/10/15 02:34:14;;;;;;;8.60;6.22;;;;;;;12.85;63.40;94613.69;4999644;28;20209;-69
2023/10/15 02:36:41;;;;;;;7.15;6.40;;;;;;;12.81;63.20;94602.59;5016150;28;20514;-69
2023/10/15 02:39:08;;;;;;;8.43;6.50;;;;;;;12.76;63.29;94603.72;4998821;28;20213;-69
2023/10/15 02:41:41;;;;;;;6.65;5.45;;;;;;;12.76;63.66;94608.47;5015836;28;20191;-69
2023/10/15 02:44:12;;;;;;;7.03;5.90;;;;;;;12.73;63.55;94600.91;5016141;28;20195;-69
2023/10/15 02:46:47;;;;;;;7.60;6.18;;;;;;;12.71;63.27;94604.09;5016040;28;20313;-69
2023/10/15 02:49:16;;;;;;;8.50;6.10;;;;;;;12.68;63.50;94601.28;4999230;28;20202;-69
2023/10/15 02:51:43;;;;;;;9.50;6.07;;;;;;;12.63;63.70;94602.38;5016329;28;20184;-69
2023/10/15 02:54:26;;;;;;;8.07;6.57;;;;;;;12.65;63.98;94602.03;4999354;28;20209;-69
2023/10/15 02:56:59;;;;;;;11.32;6.80;;;;;;;12.65;63.86;94599.25;4994989;28;20240;-69
2023/10/15 02:59:29;;;;;;;7.75;6.78;;;;;;;12.64;64.02;94589.38;4995985;28;20183;-69
2023/10/15 03:01:57;;;;;;;9.32;6.50;;;;;;;12.62;63.99;94595.25;4996077;28;20199;-69
2023/10/15 03:04:33;;;;;;;11.63;6.72;;;;;;;12.60;63.95;94596.81;4995814;28;20199;-69
2023/10/15 03:07:17;;;;;;;8.93;6.47;;;;;;;12.58;63.81;94594.44;4995264;28;20218;-69
2023/10/15 03:09:44;;;;;;;10.05;6.55;;;;;;;12.54;64.07;94593.59;4996345;28;20188;-69
2023/10/15 03:12:14;;;;;;;10.00;6.95;;;;;;;12.50;64.15;94595.53;4995505;28;20214;-69
2023/10/15 03:14:41;;;;;;;7.60;6.50;;;;;;;12.48;64.20;94592.31;4996192;28;20286;-68
2023/10/15 03:17:13;;;;;;;7.78;6.38;;;;;;;12.46;63.96;94601.00;4999873;28;20192;-69
2023/10/15 03:19:43;;;;;;;10.68;6.40;;;;;;;12.43;63.97;94593.47;4999860;28;20222;-72
2023/10/15 03:22:12;;;;;;;9.32;6.95;;;;;;;12.39;64.19;94581.56;4999661;28;20213;-69
2023/10/15 03:24:43;;;;;;;6.50;5.82;;;;;;;12.39;64.00;94592.63;4998741;28;20203;-69
2023/10/15 03:27:16;;;;;;;9.00;6.32;;;;;;;12.40;64.30;94594.22;4998460;28;20215;-69
2023/10/15 03:29:43;;;;;;;6.80;6.10;;;;;;;12.39;64.62;94591.84;4999981;28;20206;-69
2023/10/15 03:32:12;;;;;;;8.73;6.20;;;;;;;12.35;64.62;94591.00;4999242;28;20294;-69
2023/10/15 03:34:42;;;;;;;7.13;6.25;;;;;;;12.32;64.57;94589.78;4999866;28;20196;-69
2023/10/15 03:37:13;;;;;;;10.05;6.38;;;;;;;12.32;64.36;94594.50;4999639;28;20219;-69
2023/10/15 03:39:55;;;;;;;7.03;5.85;;;;;;;12.33;64.35;94583.06;4999169;28;20208;-69
2023/10/15 03:42:27;;;;;;;10.25;6.25;;;;;;;12.34;64.75;94592.16;4999600;28;20206;-69
2023/10/15 03:44:59;;;;;;;11.43;6.80;;;;;;;12.30;64.61;94586.56;4999568;28;20207;-69
2023/10/15 03:47:27;;;;;;;8.95;6.03;;;;;;;12.26;64.59;94578.22;4999808;28;20200;-69
2023/10/15 03:49:55;;;;;;;7.72;6.00;;;;;;;12.24;64.67;94579.78;4999596;28;20203;-69
2023/10/15 03:52:23;;;;;;;9.68;6.50;;;;;;;12.20;64.60;94579.75;4999496;28;20286;-69
2023/10/15 03:54:50;;;;;;;7.97;6.63;;;;;;;12.17;64.75;94574.97;4998332;28;20207;-69
2023/10/15 03:57:18;;;;;;;8.73;6.30;;;;;;;12.18;64.56;94579.31;5018148;28;20230;-69
2023/10/15 03:59:51;;;;;;;8.23;6.57;;;;;;;12.16;64.61;94584.41;5018826;28;20187;-69
2023/10/15 04:02:33;;;;;;;10.05;6.18;;;;;;;12.12;64.88;94575.28;5001662;28;20192;-69
2023/10/15 04:05:08;;;;;;;10.55;6.65;;;;;;;12.08;64.98;94577.19;5001573;28;20714;-68
2023/10/15 04:07:38;;;;;;;10.00;6.53;;;;;;;12.04;64.98;94566.09;5018216;28;20214;-69
2023/10/15 04:10:08;;;;;;;9.57;6.93;;;;;;;12.06;65.18;94564.94;5001735;28;20191;-69
2023/10/15 04:12:35;;;;;;;8.70;6.53;;;;;;;12.03;65.13;94570.03;5018480;28;20241;-69
2023/10/15 04:15:13;;;;;;;8.35;6.45;;;;;;;12.02;65.02;94579.50;5017884;28;20615;-69
2023/10/15 04:17:40;;;;;;;12.95;6.85;;;;;;;12.00;64.89;94575.50;5018042;28;20195;-69
2023/10/15 04:20:08;;;;;;;8.95;6.70;;;;;;;11.96;65.17;94567.19;5018057;28;20191;-69
2023/10/15 04:22:43;;;;;;;9.05;6.82;;;;;;;11.93;65.06;94569.88;5018642;28;20282;-69
2023/10/15 04:25:23;;;;;;;8.70;6.75;;;;;;;11.92;65.06;94576.59;5001263;28;20202;-69
2023/10/15 04:27:50;;;;;;;9.32;6.68;;;;;;;11.94;65.21;94579.75;5017899;28;20290;-69
2023/10/15 04:30:21;;;;;;;9.75;6.72;;;;;;;11.94;64.90;94577.78;5000645;28;20278;-69
2023/10/15 04:32:48;;;;;;;12.10;6.78;;;;;;;11.89;65.51;94580.88;5000795;28;20183;-69
2023/10/15 04:35:18;;;;;;;9.55;6.90;;;;;;;11.91;65.63;94574.97;5017853;28;20184;-69
2023/10/15 04:37:48;;;;;;;9.25;6.75;;;;;;;11.89;65.90;94580.09;5000497;28;20195;-69
2023/10/15 04:40:22;;;;;;;12.63;6.38;;;;;;;11.89;65.57;94585.63;5000819;28;20218;-69
2023/10/15 04:42:49;;;;;;;9.57;7.28;;;;;;;11.87;65.90;94583.22;5017648;28;20233;-68
2023/10/15 04:45:24;;;;;;;9.30;7.07;;;;;;;11.83;65.94;94587.88;5017703;28;20195;-69
2023/10/15 04:47:53;;;;;;;10.13;6.53;;;;;;;11.83;65.83;94585.09;5000469;28;20218;-69
2023/10/15 04:50:21;;;;;;;10.07;7.15;;;;;;;11.79;66.08;94581.50;5017791;28;20294;-69
2023/10/15 04:52:47;;;;;;;8.00;6.93;;;;;;;11.78;66.12;94588.19;5000114;28;20187;-69
2023/10/15 04:55:17;;;;;;;12.43;7.97;;;;;;;11.79;66.21;94593.34;5000430;28;20209;-68
2023/10/15 04:57:45;;;;;;;8.45;7.22;;;;;;;11.81;66.27;94596.53;5000598;28;20209;-68
2023/10/15 05:00:15;;;;;;;16.58;8.13;;;;;;;11.87;66.23;94596.25;4999966;28;20199;-68
2023/10/15 05:02:43;;;;;;;11.70;8.10;;;;;;;11.90;66.22;94593.53;4999547;28;20203;-68
2023/10/15 05:05:11;;;;;;;10.82;7.70;;;;;;;11.95;66.02;94593.22;4999847;28;20257;-69
2023/10/15 05:07:39;;;;;;;11.85;7.88;;;;;;;11.96;66.05;94594.03;4999526;28;20310;-69
2023/10/15 05:10:07;;;;;;;8.40;7.60;;;;;;;11.99;66.18;94591.31;5017069;28;20188;-69
2023/10/15 05:12:34;;;;;;;10.60;7.85;;;;;;;12.00;66.01;94589.34;4999919;28;20213;-68
2023/10/15 05:15:01;;;;;;;10.48;7.38;;;;;;;12.01;65.90;94604.75;5016721;28;20211;-68
2023/10/15 05:17:31;;;;;;;8.85;6.72;;;;;;;12.00;66.01;94597.63;5016337;28;20190;-68
2023/10/15 05:20:01;;;;;;;9.80;7.22;;;;;;;11.99;66.09;94596.03;4999311;28;20195;-68
2023/10/15 05:22:31;;;;;;;12.57;7.75;;;;;;;11.96;66.09;94603.09;5016769;28;20273;-68
2023/10/15 05:24:58;;;;;;;11.18;7.93;;;;;;;11.98;66.06;94603.53;4999161;28;20509;-68
2023/10/15 05:27:26;;;;;;;12.20;7.78;;;;;;;12.02;65.99;94606.34;4999172;28;20223;-69
2023/10/15 05:29:53;;;;;;;10.20;8.32;;;;;;;12.06;66.29;94606.41;5016167;28;20183;-69
2023/10/15 05:32:19;;;;;;;11.68;7.93;;;;;;;12.08;65.97;94610.38;5016365;28;20187;-69
2023/10/15 05:34:46;;;;;;;11.30;7.97;;;;;;;12.08;66.01;94599.31;4998917;28;20649;-69
2023/10/15 05:37:16;;;;;;;12.10;8.63;;;;;;;12.09;66.01;94597.34;5015623;28;20281;-68
2023/10/15 05:39:43;;;;;;;11.85;8.50;;;;;;;12.10;66.49;94599.75;4999196;28;20187;-68
2023/10/15 05:42:09;;;;;;;12.63;8.77;;;;;;;12.15;66.61;94591.13;5016530;28;20183;-69
2023/10/15 05:44:36;;;;;;;10.00;7.90;;;;;;;12.21;66.62;94588.84;5016147;28;20202;-69
2023/10/15 05:47:06;;;;;;;13.13;8.32;;;;;;;12.25;66.51;94587.69;5016023;28;20217;-69
2023/10/15 05:49:33;;;;;;;11.93;8.10;;;;;;;12.32;66.67;94586.22;5016121;28;20183;-69
2023/10/15 05:52:00;;;;;;;10.07;8.13;;;;;;;12.40;66.50;94587.88;4999022;28;20619;-69
2023/10/15 05:54:29;;;;;;;12.63;9.30;;;;;;;12.45;66.03;94595.84;4998743;28;20218;-69
2023/10/15 05:56:56;;;;;;;16.05;10.43;;;;;;;12.48;66.46;94595.88;5015540;28;20245;-69
2023/10/15 05:59:22;;;;;;;17.70;11.52;;;;;;;12.50;66.46;94592.75;5015752;28;20615;-69
2023/10/15 06:01:50;;;;;;;13.20;11.82;;;;;;;12.58;66.64;94608.25;4999328;28;20206;-68
2023/10/15 06:04:17;;;;;;;14.80;12.68;;;;;;;12.63;66.23;94596.84;4999397;28;20203;-68
2023/10/15 06:06:44;;;;;;;15.30;13.65;;;;;;;12.69;66.43;94595.34;4999290;28;20206;-68
2023/10/15 06:09:12;;;;;;;15.40;13.75;;;;;;;12.75;66.15;94613.22;5016100;28;20187;-68
2023/10/15 06:11:40;;;;;;;14.32;12.15;;;;;;;12.83;66.07;94602.22;4999670;28;20572;-69
2023/10/15 06:14:08;;;;;;;16.48;12.27;;;;;;;12.88;66.03;94602.66;4999771;28;20209;-69
2023/10/15 06:16:37;;;;;;;12.88;11.57;;;;;;;12.96;66.05;94600.78;4998827;28;20191;-69
2023/10/15 06:19:04;;;;;;;13.13;10.13;;;;;;;13.03;66.19;94598.06;4998458;28;20203;-68
2023/10/15 06:21:34;;;;;;;11.75;9.40;;;;;;;13.09;65.70;94596.56;5016221;28;20191;-69
2023/10/15 06:24:00;;;;;;;11.63;10.43;;;;;;;13.16;65.56;94598.59;5016127;28;20214;-69
2023/10/15 06:26:28;;;;;;;10.95;9.25;;;;;;;13.19;65.33;94595.88;4999343;28;20206;-69
2023/10/15 06:28:56;;;;;;;11.52;9.38;;;;;;;13.26;65.17;94591.63;5015499;28;20229;-69
2023/10/15 06:31:23;;;;;;;12.73;10.13;;;;;;;13.32;65.13;94590.88;4999224;28;20203;-69
2023/10/15 06:33:50;;;;;;;14.32;10.07;;;;;;;13.39;65.30;94592.91;4999193;28;20195;-69
2023/10/15 06:36:18;;;;;;;11.82;10.13;;;;;;;13.47;65.48;94594.56;5015868;28;20278;-69
2023/10/15 06:38:45;;;;;;;14.20;12.70;;;;;;;13.55;65.35;94595.44;5015581;28;20516;-69
2023/10/15 06:41:12;;;;;;;20.98;18.75;;;;;;;13.62;65.10;94587.97;4998563;28;20202;-68
2023/10/15 06:43:39;;;;;;;26.55;24.05;;;;;;;13.70;64.71;94586.06;4998281;28;20191;-68
2023/10/15 06:46:09;;;;;;;24.70;22.30;;;;;;;13.78;65.05;94581.34;4997957;28;20213;-68
2023/10/15 06:48:37;;;;;;;22.02;19.83;;;;;;;13.84;64.92;94583.38;4999522;28;20223;-68
2023/10/15 06:51:06;;;;;;;20.73;18.42;;;;;;;13.92;64.88;94581.44;5019780;28;20211;-68
2023/10/15 06:53:34;;;;;;;18.20;15.73;;;;;;;14.02;64.47;94577.97;5019853;28;20191;-68
2023/10/15 06:56:02;;;;;;;18.40;14.27;;;;;;;14.11;64.20;94580.38;5018985;28;20246;-69
2023/10/15 06:58:29;;;;;;;15.77;13.98;;;;;;;14.19;63.63;94574.47;5019509;28;20253;-68
2023/10/15 07:00:58;;;;;;;15.45;14.05;;;;;;;14.28;63.61;94571.34;5002854;28;20315;-68
2023/10/15 07:03:27;;;;;;;18.05;12.70;;;;;;;14.37;63.25;94566.22;5002637;28;20217;-68
2023/10/15 07:05:54;;;;;;;16.50;12.25;;;;;;;14.44;62.57;94552.41;5019183;28;20261;-68
2023/10/15 07:08:21;;;;;;;13.20;11.70;;;;;;;14.51;62.16;94550.88;5019027;28;20217;-69
2023/10/15 07:10:49;;;;;;;14.43;12.13;;;;;;;14.60;61.65;94554.09;5018917;28;20494;-69
2023/10/15 07:13:17;;;;;;;13.60;11.98;;;;;;;14.66;61.03;94549.72;5019114;28;20197;-69
2023/10/15 07:15:45;;;;;;;16.02;10.73;;;;;;;14.73;60.94;94551.75;5019120;28;20191;-69
2023/10/15 07:18:12;;;;;;;12.57;10.95;;;;;;;14.79;60.39;94548.19;5002049;28;20269;-69
2023/10/15 07:20:41;;;;;;;12.63;10.90;;;;;;;14.87;59.85;94537.91;5018670;28;20687;-69
2023/10/15 07:23:08;;;;;;;14.10;10.00;;;;;;;15.00;58.56;94544.69;5001546;28;20213;-68
2023/10/15 07:25:35;;;;;;;11.68;9.68;;;;;;;15.09;58.90;94544.28;5001817;28;20213;-68
2023/10/15 07:28:04;;;;;;;11.10;9.55;;;;;;;15.21;58.41;94549.44;5018623;28;20215;-69
2023/10/15 07:30:33;;;;;;;11.50;10.25;;;;;;;15.36;58.27;94539.97;5018307;28;20627;-69
2023/10/15 07:33:01;;;;;;;12.40;9.75;;;;;;;15.49;57.68;94539.56;5018404;28;20195;-69
2023/10/15 07:35:29;;;;;;;13.30;10.30;;;;;;;15.59;57.05;94545.09;5001460;28;20213;-69
2023/10/15 07:38:02;;;;;;;11.55;9.45;;;;;;;15.68;56.69;94530.81;5001215;28;20605;-68
2023/10/15 07:40:32;;;;;;;14.27;10.18;;;;;;;15.79;56.63;94537.16;5018408;28;20200;-68
2023/10/15 07:43:00;;;;;;;12.82;10.13;;;;;;;15.91;56.53;94535.97;5001119;28;20187;-68
2023/10/15 07:45:28;;;;;;;15.13;10.60;;;;;;;16.01;56.16;94531.56;5001108;28;20195;-68
2023/10/15 07:47:56;;;;;;;18.70;12.38;;;;;;;16.19;55.97;94532.31;5018174;28;20217;-68
2023/10/15 07:50:26;;;;;;;15.38;11.48;;;;;;;16.37;55.69;94530.25;5018131;28;20301;-69
2023/10/15 07:52:53;;;;;;;14.07;10.82;;;;;;;16.47;54.65;94520.28;5018217;28;20191;-68
2023/10/15 07:55:24;;;;;;;14.75;10.77;;;;;;;16.52;53.99;94522.69;5001109;28;20245;-68
2023/10/15 07:57:51;;;;;;;14.85;10.25;;;;;;;16.59;54.32;94516.25;5000837;28;20207;-68
2023/10/15 08:00:22;;;;;;;10.85;9.38;;;;;;;16.68;53.75;94524.97;5017490;28;20183;-68
2023/10/15 08:02:52;;;;;;;10.75;9.65;;;;;;;16.76;53.74;94522.97;5017693;28;20596;-68
2023/10/15 08:05:20;;;;;;;16.75;13.38;;;;;;;16.85;53.64;94526.13;5001548;28;20214;-68
2023/10/15 08:07:48;;;;;;;15.10;13.50;;;;;;;16.93;53.64;94521.31;5017857;28;20623;-68
2023/10/15 08:10:17;;;;;;;13.32;11.95;;;;;;;17.00;53.77;94512.91;5017686;28;20230;-68
2023/10/15 08:12:45;;;;;;;21.50;14.40;;;;;;;17.08;53.66;94517.22;5000943;28;20209;-69
2023/10/15 08:15:12;;;;;;;17.08;15.18;;;;;;;17.21;52.22;94518.34;5000744;28;20203;-68
2023/10/15 08:17:39;;;;;;;18.10;16.25;;;;;;;17.34;52.93;94510.25;5000665;28;20206;-68
2023/10/15 08:20:09;;;;;;;13.30;11.90;;;;;;;17.44;52.12;94501.03;5000212;28;20202;-68
2023/10/15 08:22:36;;;;;;;14.30;12.35;;;;;;;17.53;52.02;94508.91;5000602;28;20241;-68
2023/10/15 08:25:03;;;;;;;15.00;12.63;;;;;;;17.70;51.63;94498.81;5001091;28;20213;-68
2023/10/15 08:27:30;;;;;;;17.17;12.43;;;;;;;17.83;51.49;94499.91;5016700;28;20515;-69
2023/10/15 08:29:58;;;;;;;14.65;12.18;;;;;;;17.99;50.40;94496.56;5000959;28;20702;-68
2023/10/15 08:32:26;;;;;;;14.13;12.05;;;;;;;18.19;49.97;94491.16;4999941;28;20199;-68
2023/10/15 08:34:53;;;;;;;22.85;12.52;;;;;;;18.23;50.07;94494.72;5017653;28;20186;-68
2023/10/15 08:37:20;;;;;;;12.15;9.80;;;;;;;18.30;49.91;94477.91;5000938;28;20227;-68
2023/10/15 08:39:50;;;;;;;12.40;9.20;;;;;;;18.41;49.98;94481.34;5000165;28;20191;-68
2023/10/15 08:42:21;;;;;;;10.55;9.38;;;;;;;18.52;49.71;94486.78;5017187;28;20187;-68
2023/10/15 08:44:49;;;;;;;10.35;8.18;;;;;;;18.62;50.10;94482.25;5017381;28;20191;-68
2023/10/15 08:47:18;;;;;;;11.25;9.50;;;;;;;18.79;48.57;94481.25;5017497;28;20191;-68
2023/10/15 08:49:48;;;;;;;11.40;8.77;;;;;;;18.92;48.68;94478.72;5017365;28;20209;-68
2023/10/15 08:52:16;;;;;;;15.23;9.63;;;;;;;19.02;48.19;94474.16;4999811;28;20541;-68
2023/10/15 08:54:44;;;;;;;10.85;8.32;;;;;;;19.10;48.03;94470.84;4999519;28;20195;-68
2023/10/15 08:57:12;;;;;;;11.60;8.20;;;;;;;19.30;47.73;94472.94;5017184;28;20252;-68
2023/10/15 08:59:39;;;;;;;12.63;8.57;;;;;;;19.37;47.18;94467.22;5016978;28;20183;-69
2023/10/15 09:02:06;;;;;;;11.80;7.68;;;;;;;19.42;47.48;94467.53;5016942;28;20180;-68
2023/10/15 09:04:34;;;;;;;17.83;8.82;;;;;;;19.56;46.54;94463.72;5017365;28;20184;-68
2023/10/15 09:07:02;;;;;;;11.40;7.68;;;;;;;19.65;47.13;94469.59;5000393;28;20205;-68
2023/10/15 09:09:29;;;;;;;11.80;7.38;;;;;;;19.76;46.04;94463.81;5016796;28;20290;-68
2023/10/15 09:11:56;;;;;;;8.48;6.93;;;;;;;19.80;46.22;94458.16;5000104;28;20213;-69
2023/10/15 09:14:37;;;;;;;10.55;7.15;;;;;;;19.86;46.78;94451.63;4999611;28;20221;-68
2023/10/15 09:17:09;;;;;;;8.90;6.32;;;;;;;20.00;45.66;94449.75;5016793;28;20179;-68
2023/10/15 09:19:40;;;;;;;10.27;7.57;;;;;;;20.07;45.29;94444.81;5000317;28;20213;-68
2023/10/15 09:22:07;;;;;;;8.88;6.80;;;;;;;20.19;45.86;94444.19;5016324;28;20599;-68
2023/10/15 09:24:36;;;;;;;11.98;7.07;;;;;;;20.36;45.48;94450.66;5016675;28;20194;-68
2023/10/15 09:27:05;;;;;;;9.23;7.13;;;;;;;20.56;45.00;94439.47;5016257;28;20282;-68
2023/10/15 09:29:33;;;;;;;8.18;6.70;;;;;;;20.70;44.98;94445.97;5016472;28;20203;-68
2023/10/15 09:32:02;;;;;;;10.27;6.97;;;;;;;20.77;44.61;94443.00;5016413;28;20192;-69
2023/10/15 09:34:29;;;;;;;8.48;6.30;;;;;;;21.00;44.50;94436.50;5016405;28;20179;-69
2023/10/15 09:36:59;;;;;;;9.75;6.57;;;;;;;21.13;43.95;94429.78;4998872;28;20615;-68
2023/10/15 09:39:28;;;;;;;6.97;5.90;;;;;;;21.18;43.92;94422.88;4999947;28;20179;-68
2023/10/15 09:41:55;;;;;;;7.53;6.35;;;;;;;21.23;44.08;94424.34;5016571;28;20198;-69
2023/10/15 09:44:24;;;;;;;8.75;6.57;;;;;;;21.22;43.80;94422.78;5016145;28;20191;-69
2023/10/15 09:46:51;;;;;;;7.95;6.72;;;;;;;21.32;43.51;94416.91;5016357;28;20187;-69
2023/10/15 09:49:18;;;;;;;10.07;7.00;;;;;;;21.45;43.06;94419.81;5016158;28;20206;-69
2023/10/15 09:51:48;;;;;;;8.23;6.20;;;;;;;21.49;43.18;94414.91;5015890;28;20246;-68
2023/10/15 09:54:19;;;;;;;7.95;7.18;;;;;;;21.67;42.75;94408.03;5015820;28;20191;-68
2023/10/15 09:56:47;;;;;;;7.82;5.80;;;;;;;21.79;42.55;94408.13;5015705;28;20235;-68
2023/10/15 09:59:15;;;;;;;9.02;5.82;;;;;;;21.80;42.60;94404.09;4998819;28;20203;-68
2023/10/15 10:01:46;;;;;;;7.65;5.13;;;;;;;21.82;42.70;94403.63;4998753;28;20195;-68
2023/10/15 10:04:42;;;;;;;7.15;5.45;;;;;;;21.76;42.27;94402.59;4999336;28;20259;-69
2023/10/15 10:07:31;;;;;;;6.85;4.80;;;;;;;21.84;42.47;94392.75;4991859;28;20214;-69
2023/10/15 10:10:19;;;;;;;7.68;4.88;;;;;;;21.86;42.40;94393.13;5016435;28;20211;-68
2023/10/15 10:13:11;;;;;;;9.05;5.20;;;;;;;21.95;42.46;94390.44;5016224;28;20202;-68
2023/10/15 10:15:42;;;;;;;6.70;5.40;;;;;;;21.91;42.58;94380.56;5015995;28;20201;-68
2023/10/15 10:18:11;;;;;;;6.07;5.13;;;;;;;;;;5015365;28;20184;-68
2023/10/15 10:20:38;;;;;;;6.13;5.13;;;;;;;22.19;41.81;94376.97;4999246;28;20187;-68
2023/10/15 10:23:06;;;;;;;7.60;4.80;;;;;;;22.29;41.22;94378.66;4997683;28;20611;-68
2023/10/15 10:25:40;;;;;;;7.00;4.60;;;;;;;22.29;40.64;94367.44;5015463;28;20183;-68
2023/10/15 10:28:11;;;;;;;7.28;5.05;;;;;;;22.17;41.21;94361.81;4999256;28;20191;-68
2023/10/15 10:30:39;;;;;;;6.30;5.30;;;;;;;;;;4998907;28;20207;-69
2023/10/15 10:33:06;;;;;;;5.70;4.40;;;;;;;22.09;40.91;94349.94;4998633;28;20677;-69
2023/10/15 10:35:43;;;;;;;6.35;4.57;;;;;;;22.18;40.69;94344.50;5015503;28;20179;-69
2023/10/15 10:38:11;;;;;;;7.38;4.82;;;;;;;22.27;40.29;94349.47;5015812;28;20191;-69
2023/10/15 10:40:52;;;;;;;7.28;4.75;;;;;;;22.22;40.06;94347.19;4998730;28;20199;-69
2023/10/15 10:43:21;;;;;;;6.93;4.90;;;;;;;22.12;39.62;94349.06;4999055;28;20210;-69
2023/10/15 10:45:52;;;;;;;6.78;4.75;;;;;;;22.04;40.53;94339.25;4998748;28;20257;-69
2023/10/15 10:48:23;;;;;;;6.15;5.05;;;;;;;22.17;40.26;94336.53;5015521;28;20191;-69
2023/10/15 10:51:12;;;;;;;6.55;4.68;;;;;;;22.22;40.32;94327.53;4998851;28;20206;-69
2023/10/15 10:53:40;;;;;;;6.05;4.55;;;;;;;22.24;39.99;94325.06;4998013;28;20622;-69
2023/10/15 10:56:08;;;;;;;6.90;4.65;;;;;;;22.15;40.95;94319.31;5015031;28;20231;-69
2023/10/15 10:58:37;;;;;;;6.10;4.53;;;;;;;22.21;40.26;94323.94;5015084;28;20190;-69
2023/10/15 11:01:06;;;;;;;4.80;4.40;;;;;;;22.26;40.16;94316.97;4998071;28;20302;-69
2023/10/15 11:03:33;;;;;;;7.28;5.28;;;;;;;22.33;39.79;94309.16;4998095;28;20194;-69
2023/10/15 11:06:02;;;;;;;6.07;4.38;;;;;;;22.40;40.22;94293.28;5015198;28;20201;-69
2023/10/15 11:08:30;;;;;;;6.50;4.65;;;;;;;22.45;40.14;94287.13;5015268;28;20191;-69
2023/10/15 11:10:59;;;;;;;6.13;4.88;;;;;;;22.68;39.44;94294.44;5015315;28;20202;-69
2023/10/15 11:13:28;;;;;;;5.90;4.65;;;;;;;22.83;38.67;94289.91;5015524;28;20207;-69
2023/10/15 11:15:55;;;;;;;5.97;4.68;;;;;;;22.87;38.09;94290.59;5015474;28;20179;-69
2023/10/15 11:18:23;;;;;;;7.32;4.70;;;;;;;22.85;38.03;94279.03;5015334;28;20245;-69
2023/10/15 11:20:52;;;;;;;5.10;4.60;;;;;;;22.91;37.97;94288.44;4997669;28;20306;-68
2023/10/15 11:23:23;;;;;;;5.10;4.57;;;;;;;22.90;39.29;94286.88;5015214;28;20198;-69
2023/10/15 11:25:54;;;;;;;6.25;4.78;;;;;;;22.90;38.62;94277.66;5015227;28;20199;-69
2023/10/15 11:28:22;;;;;;;7.68;4.75;;;;;;;22.91;38.26;94271.56;5015022;28;20294;-68
2023/10/15 11:30:50;;;;;;;5.93;4.55;;;;;;;22.97;38.54;94271.81;4997964;28;20218;-69
2023/10/15 11:33:18;;;;;;;13.57;5.40;;;;;;;22.87;38.45;94270.13;4997804;28;20260;-69
2023/10/15 11:35:48;;;;;;;5.80;5.03;;;;;;;22.75;39.20;94271.72;4999893;28;20210;-69
2023/10/15 11:38:15;;;;;;;6.70;5.20;;;;;;;22.61;38.77;94260.94;5001873;28;20241;-69
2023/10/15 11:40:45;;;;;;;7.00;5.25;;;;;;;22.45;39.71;94265.44;5001904;28;20199;-69
2023/10/15 11:43:17;;;;;;;6.60;5.53;;;;;;;22.25;39.72;94262.03;5018335;28;20187;-68
2023/10/15 11:45:44;;;;;;;16.35;12.38;;;;;;;22.12;40.37;94264.81;5018473;28;20188;-69