Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:53;;;;;;;5.50;2.15;;;;;;;10.40;57.25;100722.31;5182091;28;20038;-79
2023/03/17 00:04:26;;;;;;;4.82;1.98;;;;;;;10.40;56.84;100739.81;5181630;28;20018;-79
2023/03/17 00:06:58;;;;;;;5.22;2.20;;;;;;;10.27;56.99;100745.28;5182434;28;20045;-79
2023/03/17 00:09:30;;;;;;;4.20;2.00;;;;;;;10.29;57.66;100737.28;5182410;28;20131;-79
2023/03/17 00:12:01;;;;;;;5.70;2.60;;;;;;;10.24;57.34;100733.25;5182881;28;20038;-79
2023/03/17 00:14:32;;;;;;;5.30;2.40;;;;;;;10.14;58.31;100731.53;5182665;28;20027;-79
2023/03/17 00:17:04;;;;;;;5.10;2.50;;;;;;;10.21;57.63;100727.44;5182011;28;20408;-78
2023/03/17 00:19:35;;;;;;;7.20;2.63;;;;;;;10.05;57.79;100704.38;5185452;28;20030;-79
2023/03/17 00:22:16;;;;;;;7.45;2.60;;;;;;;10.31;58.16;100710.03;5180974;28;20389;-78
2023/03/17 00:24:47;;;;;;;4.10;2.40;;;;;;;10.08;57.94;100695.44;5177645;28;20033;-79
2023/03/17 00:27:19;;;;;;;5.07;2.50;;;;;;;10.10;58.07;100688.25;5181553;28;20031;-79
2023/03/17 00:29:50;;;;;;;6.15;2.70;;;;;;;10.10;57.83;100693.50;5180389;28;20042;-80
2023/03/17 00:32:22;;;;;;;5.85;2.63;;;;;;;10.05;58.82;100685.22;5179369;28;20035;-79
2023/03/17 00:34:53;;;;;;;5.05;2.55;;;;;;;10.05;58.57;100687.84;5179798;28;20027;-79
2023/03/17 00:37:24;;;;;;;5.15;2.90;;;;;;;10.01;58.44;100686.44;5179047;28;20039;-79
2023/03/17 00:39:56;;;;;;;5.38;2.42;;;;;;;9.96;59.12;100687.66;5182466;28;20086;-79
2023/03/17 00:42:27;;;;;;;5.45;2.45;;;;;;;9.98;58.98;100695.38;5177526;28;20030;-78
2023/03/17 00:44:58;;;;;;;4.97;2.88;;;;;;;10.02;58.91;100688.91;5182238;28;20038;-78
2023/03/17 00:47:30;;;;;;;5.82;3.00;;;;;;;9.96;58.52;100686.81;5180584;28;20357;-78
2023/03/17 00:50:04;;;;;;;4.63;2.67;;;;;;;9.93;59.57;100687.09;5178704;28;20606;-79
2023/03/17 00:52:35;;;;;;;6.13;3.17;;;;;;;9.90;59.72;100685.56;5181951;28;20377;-81
2023/03/17 00:55:08;;;;;;;3.58;2.15;;;;;;;9.95;59.35;100693.00;5179368;28;20088;-78
2023/03/17 00:57:41;;;;;;;5.07;2.72;;;;;;;9.88;60.09;100687.44;5181102;28;20035;-78
2023/03/17 01:00:25;;;;;;;6.45;2.60;;;;;;;10.18;58.72;100686.63;5179228;28;20027;-79
2023/03/17 01:02:56;;;;;;;6.43;2.60;;;;;;;9.91;59.45;100678.53;5177154;28;20113;-79
2023/03/17 01:05:28;;;;;;;5.90;3.17;;;;;;;9.92;59.88;100683.63;5179078;28;20034;-79
2023/03/17 01:07:59;;;;;;;4.72;2.67;;;;;;;9.93;59.53;100690.53;5178912;28;20587;-78
2023/03/17 01:10:31;;;;;;;4.55;2.78;;;;;;;9.92;59.96;100686.22;5180949;28;20126;-79
2023/03/17 01:13:04;;;;;;;6.00;2.50;;;;;;;9.86;60.07;100684.16;5181451;28;20031;-78
2023/03/17 01:15:36;;;;;;;5.13;2.97;;;;;;;9.84;59.17;100669.53;5180404;28;20054;-79
2023/03/17 01:18:11;;;;;;;6.72;3.00;;;;;;;9.89;59.80;100675.22;5182392;28;20030;-79
2023/03/17 01:20:43;;;;;;;4.05;2.70;;;;;;;9.81;60.18;100682.88;5183349;28;20391;-79
2023/03/17 01:23:14;;;;;;;6.43;2.88;;;;;;;9.79;60.93;100672.53;5181468;28;20058;-79
2023/03/17 01:25:45;;;;;;;5.20;2.50;;;;;;;9.80;61.28;100663.72;5177373;28;20069;-78
2023/03/17 01:28:18;;;;;;;4.45;2.47;;;;;;;9.67;60.44;100674.41;5180303;28;20074;-79
2023/03/17 01:30:50;;;;;;;6.47;2.75;;;;;;;9.63;60.27;100661.72;5179866;28;20446;-79
2023/03/17 01:33:21;;;;;;;5.57;2.75;;;;;;;9.60;62.06;100673.25;5180300;28;20165;-78
2023/03/17 01:35:53;;;;;;;6.22;2.90;;;;;;;9.63;60.72;100662.53;5182626;28;20034;-79
2023/03/17 01:38:24;;;;;;;5.60;2.40;;;;;;;9.62;61.18;100660.03;5178453;28;20033;-79
2023/03/17 01:40:55;;;;;;;4.65;2.33;;;;;;;9.66;61.62;100654.44;5178529;28;20061;-79
2023/03/17 01:43:29;;;;;;;3.38;1.98;;;;;;;9.61;61.62;100647.94;5181009;28;20074;-78
2023/03/17 01:46:30;;;;;;;4.57;2.45;;;;;;;9.87;60.81;100651.78;5180075;28;20173;-79
2023/03/17 01:49:20;;;;;;;4.45;2.20;;;;;;;9.86;60.85;100662.41;5177077;28;20045;-79
2023/03/17 01:52:13;;;;;;;4.00;1.85;;;;;;;9.65;61.33;100659.78;5180114;28;20031;-78
2023/03/17 01:54:59;;;;;;;4.65;2.30;;;;;;;9.63;62.25;100646.84;5181363;28;20023;-78
2023/03/17 01:57:38;;;;;;;4.57;2.28;;;;;;;9.53;63.42;100647.75;5179630;28;20026;-79
2023/03/17 02:00:22;;;;;;;3.58;2.22;;;;;;;9.52;62.35;100635.63;5181342;28;20133;-80
2023/03/17 02:02:54;;;;;;;;;;;;;;;10.17;59.11;100634.41;5178112;28;20041;-81
2023/03/17 02:05:28;;;;;;;4.75;2.55;;;;;;;9.55;60.95;100638.81;5183200;28;19921;-80
2023/03/17 02:07:59;;;;;;;6.30;2.65;;;;;;;9.46;62.02;100629.09;5178370;28;20030;-80
2023/03/17 02:10:31;;;;;;;5.15;2.67;;;;;;;9.49;61.85;100629.69;5181870;28;20018;-80
2023/03/17 02:13:04;;;;;;;4.60;2.38;;;;;;;9.39;61.95;100620.94;5178540;28;20035;-80
2023/03/17 02:15:40;;;;;;;;;;;;;;;10.07;59.48;100628.31;5176659;28;20081;-80
2023/03/17 02:18:12;;;;;;;5.30;2.53;;;;;;;9.42;62.38;100625.91;5181152;28;20372;-80
2023/03/17 02:21:24;;;;;;;5.70;3.03;;;;;;;9.74;61.47;100631.06;5182024;28;20062;-81
2023/03/17 02:23:59;;;;;;;5.88;2.88;;;;;;;9.38;62.68;100613.25;5174424;28;20035;-80
2023/03/17 02:26:35;;;;;;;7.47;2.97;;;;;;;9.44;62.19;100613.56;5178875;28;20030;-80
2023/03/17 02:29:06;;;;;;;7.68;2.60;;;;;;;9.38;61.56;100605.41;5185537;28;20387;-79
2023/03/17 02:31:38;;;;;;;4.85;2.53;;;;;;;9.44;61.99;100617.97;5178845;28;20034;-78
2023/03/17 02:34:09;;;;;;;8.85;3.10;;;;;;;9.47;61.58;100615.94;5181894;28;20054;-78
2023/03/17 02:36:40;;;;;;;4.93;2.80;;;;;;;9.45;61.31;100603.94;5177194;28;20109;-79
2023/03/17 02:39:12;;;;;;;7.60;3.30;;;;;;;9.53;61.82;100592.81;5178276;28;20031;-78
2023/03/17 02:41:43;;;;;;;5.82;2.53;;;;;;;9.44;61.99;100594.44;5174948;28;20041;-79
2023/03/17 02:44:15;;;;;;;6.55;2.88;;;;;;;9.41;61.74;100595.50;5175348;28;20031;-78
2023/03/17 02:46:46;;;;;;;6.68;2.95;;;;;;;9.42;62.59;100596.34;5180051;28;20038;-78
2023/03/17 02:49:18;;;;;;;6.10;2.60;;;;;;;9.39;62.34;100597.41;5180435;28;20080;-78
2023/03/17 02:51:50;;;;;;;6.10;3.03;;;;;;;9.40;62.25;100593.03;5176737;28;20170;-79
2023/03/17 02:54:22;;;;;;;6.05;2.60;;;;;;;9.45;61.30;100589.06;5179045;28;20062;-78
2023/03/17 02:56:53;;;;;;;6.20;2.45;;;;;;;9.51;61.90;100590.34;5177377;28;20077;-80
2023/03/17 02:59:25;;;;;;;6.28;2.85;;;;;;;9.43;61.72;100587.53;5180082;28;20039;-80
2023/03/17 03:01:56;;;;;;;4.32;2.30;;;;;;;9.41;61.87;100598.13;5179157;28;20113;-80
2023/03/17 03:04:28;;;;;;;5.85;2.72;;;;;;;9.48;61.39;100598.44;5183946;28;20023;-80
2023/03/17 03:06:59;;;;;;;6.93;3.00;;;;;;;9.49;61.31;100595.69;5181646;28;20051;-80
2023/03/17 03:09:30;;;;;;;5.82;2.78;;;;;;;9.38;60.85;100585.31;5180364;28;20481;-80
2023/03/17 03:12:03;;;;;;;7.38;2.95;;;;;;;9.56;61.38;100598.63;5182080;28;20374;-80
2023/03/17 03:14:35;;;;;;;7.13;3.38;;;;;;;9.60;60.08;100588.72;5178444;28;20034;-80
2023/03/17 03:17:08;;;;;;;5.35;2.50;;;;;;;9.50;60.93;100594.72;5183848;28;20031;-80
2023/03/17 03:19:39;;;;;;;4.75;2.40;;;;;;;9.54;60.76;100592.69;5185551;28;20031;-80
2023/03/17 03:22:11;;;;;;;4.55;2.80;;;;;;;9.52;60.09;100602.47;5177951;28;20108;-80
2023/03/17 03:24:42;;;;;;;4.82;2.58;;;;;;;9.42;61.18;100602.38;5182947;28;20038;-80
2023/03/17 03:27:14;;;;;;;6.50;2.92;;;;;;;9.43;60.37;100604.06;5181673;28;20448;-80
2023/03/17 03:29:45;;;;;;;6.40;2.97;;;;;;;9.50;60.80;100593.91;5182869;28;20030;-81
2023/03/17 03:32:17;;;;;;;6.70;2.30;;;;;;;9.44;61.90;100610.94;5187689;28;20891;-80
2023/03/17 03:34:48;;;;;;;5.43;2.40;;;;;;;9.39;62.14;100586.94;5181026;28;20030;-80
2023/03/17 03:37:20;;;;;;;7.65;2.78;;;;;;;9.48;60.70;100599.28;5184273;28;21091;-80
2023/03/17 03:39:51;;;;;;;4.47;2.53;;;;;;;9.45;60.65;100606.53;5182580;28;20030;-80
2023/03/17 03:42:23;;;;;;;5.43;2.20;;;;;;;9.49;60.80;100611.38;5184139;28;20049;-81
2023/03/17 03:44:54;;;;;;;5.57;2.70;;;;;;;9.49;60.51;100618.41;5181273;28;20125;-80
2023/03/17 03:47:25;;;;;;;6.97;2.67;;;;;;;9.52;60.24;100617.31;5181262;28;20026;-80
2023/03/17 03:49:57;;;;;;;5.95;2.88;;;;;;;9.50;60.55;100614.81;5183093;28;20038;-81
2023/03/17 03:52:28;;;;;;;5.22;2.33;;;;;;;9.50;60.08;100614.81;5181780;28;20128;-80
2023/03/17 03:54:59;;;;;;;6.45;2.30;;;;;;;9.47;60.10;100609.84;5189351;28;20045;-79
2023/03/17 03:57:31;;;;;;;4.10;2.20;;;;;;;9.48;60.75;100628.03;5185452;28;20503;-80
2023/03/17 04:00:04;;;;;;;5.30;2.25;;;;;;;9.45;60.64;100617.81;5182063;28;20049;-80
2023/03/17 04:02:35;;;;;;;5.50;2.00;;;;;;;9.57;59.51;100633.44;5182687;28;20022;-80
2023/03/17 04:05:08;;;;;;;4.28;2.22;;;;;;;9.56;60.18;100637.84;5181484;28;20456;-79
2023/03/17 04:07:39;;;;;;;5.95;2.47;;;;;;;9.56;59.90;100626.56;5182259;28;20540;-80
2023/03/17 04:10:11;;;;;;;5.28;2.65;;;;;;;9.52;60.15;100625.16;5181275;28;20121;-80
2023/03/17 04:12:43;;;;;;;4.70;2.00;;;;;;;9.57;59.79;100626.44;5186794;28;20026;-80
2023/03/17 04:15:16;;;;;;;4.35;2.15;;;;;;;9.60;59.06;100626.19;5182384;28;20073;-80
2023/03/17 04:17:47;;;;;;;;;;;;;;;10.15;57.47;100628.47;5178021;28;20053;-80
2023/03/17 04:20:19;;;;;;;5.40;2.33;;;;;;;9.52;59.46;100620.75;5181343;28;19964;-80
2023/03/17 04:22:50;;;;;;;5.15;2.10;;;;;;;9.32;59.85;100611.97;5186644;28;20364;-80
2023/03/17 04:25:22;;;;;;;3.65;2.17;;;;;;;9.41;60.24;100629.50;5183454;28;20147;-80
2023/03/17 04:27:53;;;;;;;5.85;2.33;;;;;;;9.30;60.67;100634.78;5180083;28;20030;-80
2023/03/17 04:30:25;;;;;;;6.93;2.63;;;;;;;9.27;60.58;100624.59;5179427;28;20022;-81
2023/03/17 04:32:56;;;;;;;5.75;2.60;;;;;;;9.22;60.87;100611.91;5181425;28;20030;-80
2023/03/17 04:35:28;;;;;;;5.68;2.42;;;;;;;9.35;60.61;100629.19;5182420;28;20027;-80
2023/03/17 04:38:00;;;;;;;6.53;2.22;;;;;;;9.30;60.85;100626.13;5177105;28;20745;-79
2023/03/17 04:40:31;;;;;;;9.20;2.90;;;;;;;9.33;60.59;100620.66;5180240;28;20029;-80
2023/03/17 04:43:02;;;;;;;8.68;3.05;;;;;;;9.36;60.82;100626.44;5178787;28;20026;-80
2023/03/17 04:45:34;;;;;;;7.20;2.40;;;;;;;9.35;60.12;100624.78;5181126;28;20433;-80
2023/03/17 04:48:05;;;;;;;6.88;2.55;;;;;;;9.38;59.77;100629.75;5179285;28;20500;-80
2023/03/17 04:50:36;;;;;;;10.20;2.85;;;;;;;9.31;61.65;100627.78;5181986;28;20042;-79
2023/03/17 04:53:08;;;;;;;6.20;2.75;;;;;;;9.27;61.01;100625.41;5179448;28;20077;-78
2023/03/17 04:55:39;;;;;;;8.43;2.85;;;;;;;9.27;60.71;100624.59;5180290;28;20049;-78
2023/03/17 04:58:10;;;;;;;7.68;3.15;;;;;;;9.27;61.48;100628.03;5181404;28;20034;-78
2023/03/17 05:00:42;;;;;;;9.98;2.97;;;;;;;9.26;61.62;100623.75;5179925;28;20041;-78
2023/03/17 05:03:13;;;;;;;8.88;3.05;;;;;;;9.30;61.37;100608.66;5183662;28;20030;-78
2023/03/17 05:05:45;;;;;;;11.75;3.58;;;;;;;9.13;61.58;100594.38;5179042;28;20492;-78
2023/03/17 05:08:17;;;;;;;7.50;2.80;;;;;;;9.17;62.29;100608.84;5175370;28;20055;-78
2023/03/17 05:10:50;;;;;;;9.07;2.92;;;;;;;9.18;62.35;100607.06;5181339;28;20297;-78
2023/03/17 05:13:21;;;;;;;10.98;3.35;;;;;;;9.13;63.34;100601.34;5182039;28;20125;-79
2023/03/17 05:15:54;;;;;;;7.60;2.80;;;;;;;9.16;62.50;100601.13;5178913;28;20109;-78
2023/03/17 05:18:26;;;;;;;11.35;3.78;;;;;;;9.14;62.77;100603.88;5176432;28;20492;-78
2023/03/17 05:20:57;;;;;;;9.10;2.97;;;;;;;9.08;62.54;100596.53;5181385;28;20069;-78
2023/03/17 05:23:29;;;;;;;9.90;3.25;;;;;;;9.18;62.01;100609.66;5181175;28;20039;-78
2023/03/17 05:26:01;;;;;;;8.98;3.20;;;;;;;9.16;62.59;100616.78;5175259;28;20281;-77
2023/03/17 05:28:32;;;;;;;10.40;3.03;;;;;;;9.03;63.62;100609.16;5179134;28;20110;-78
2023/03/17 05:31:04;;;;;;;11.27;3.25;;;;;;;9.16;62.85;100619.41;5179035;28;20125;-78
2023/03/17 05:33:36;;;;;;;8.10;2.75;;;;;;;9.05;62.91;100611.63;5182575;28;20034;-79
2023/03/17 05:36:07;;;;;;;10.50;3.35;;;;;;;9.13;63.82;100625.75;5178939;28;20073;-79
2023/03/17 05:38:38;;;;;;;9.45;3.28;;;;;;;9.15;63.84;100626.44;5175529;28;20141;-79
2023/03/17 05:41:11;;;;;;;7.70;3.00;;;;;;;9.12;63.64;100623.22;5179162;28;20041;-78
2023/03/17 05:43:42;;;;;;;12.93;3.28;;;;;;;9.11;63.85;100616.34;5174092;28;20026;-78
2023/03/17 05:46:14;;;;;;;13.35;2.83;;;;;;;9.21;63.93;100623.31;5181994;28;20026;-79
2023/03/17 05:48:46;;;;;;;8.75;2.95;;;;;;;9.09;63.57;100602.56;5182139;28;20027;-79
2023/03/17 05:51:17;;;;;;;10.23;2.92;;;;;;;9.18;63.31;100623.56;5178947;28;20121;-79
2023/03/17 05:53:48;;;;;;;9.85;3.08;;;;;;;9.15;63.32;100615.97;5177845;28;20476;-78
2023/03/17 05:56:20;;;;;;;9.20;2.78;;;;;;;9.05;63.75;100604.59;5179621;28;20649;-79
2023/03/17 05:58:51;;;;;;;11.55;2.65;;;;;;;9.16;63.55;100617.63;5180155;28;20125;-79
2023/03/17 06:01:23;;;;;;;10.65;2.90;;;;;;;9.11;63.55;100605.91;5180150;28;20174;-78
2023/03/17 06:03:54;;;;;;;11.63;3.45;;;;;;;9.05;63.86;100604.59;5181739;28;20125;-79
2023/03/17 06:06:26;;;;;;;6.47;2.90;;;;;;;9.19;64.40;100617.38;5182056;28;20043;-78
2023/03/17 06:08:57;;;;;;;15.15;3.00;;;;;;;9.17;64.39;100615.88;5180443;28;20034;-79
2023/03/17 06:11:28;;;;;;;10.75;2.70;;;;;;;9.08;64.21;100599.13;5180088;28;20026;-79
2023/03/17 06:14:00;;;;;;;7.80;2.80;;;;;;;9.17;64.01;100615.88;5180656;28;20041;-78
2023/03/17 06:16:32;;;;;;;6.38;2.42;;;;;;;9.11;64.17;100613.75;5177920;28;20061;-78
2023/03/17 06:19:03;;;;;;;10.63;3.10;;;;;;;9.12;64.86;100620.63;5180462;28;20388;-78
2023/03/17 06:21:34;;;;;;;7.90;2.75;;;;;;;9.18;64.32;100622.75;5178056;28;21105;-79
2023/03/17 06:24:06;;;;;;;6.00;2.60;;;;;;;9.11;64.88;100626.81;5180549;28;20054;-78
2023/03/17 06:26:38;;;;;;;8.07;2.65;;;;;;;9.14;65.50;100629.19;5177331;28;20033;-78
2023/03/17 06:29:10;;;;;;;9.70;3.08;;;;;;;9.14;65.90;100624.78;5177450;28;20480;-79
2023/03/17 06:31:42;;;;;;;7.95;3.20;;;;;;;9.33;65.02;100628.50;5178021;28;20037;-79
2023/03/17 06:34:13;;;;;;;8.38;2.97;;;;;;;9.32;64.80;100625.06;5177533;28;20392;-78
2023/03/17 06:36:44;;;;;;;7.35;2.70;;;;;;;9.21;65.89;100620.69;5179426;28;20434;-78
2023/03/17 06:39:17;;;;;;;6.60;3.03;;;;;;;9.36;64.82;100628.25;5183185;28;20022;-78
2023/03/17 06:41:48;;;;;;;7.80;2.97;;;;;;;9.37;65.14;100622.88;5182206;28;20034;-79
2023/03/17 06:44:19;;;;;;;6.82;2.75;;;;;;;9.37;64.10;100615.03;5181686;28;20782;-78
2023/03/17 06:46:51;;;;;;;10.77;2.78;;;;;;;9.39;63.99;100620.13;5181915;28;20393;-79
2023/03/17 06:49:22;;;;;;;8.38;2.35;;;;;;;9.41;64.27;100616.44;5182185;28;20700;-78
2023/03/17 06:51:54;;;;;;;7.28;2.65;;;;;;;9.56;63.80;100619.53;5180658;28;20038;-78
2023/03/17 06:54:25;;;;;;;9.90;3.17;;;;;;;9.50;65.02;100625.28;5181972;28;20038;-78
2023/03/17 06:56:57;;;;;;;10.70;3.58;;;;;;;9.60;63.85;100618.31;5181218;28;20492;-78
2023/03/17 06:59:29;;;;;;;8.60;2.92;;;;;;;9.64;63.48;100617.09;5185293;28;20125;-78
2023/03/17 07:02:01;;;;;;;8.60;2.60;;;;;;;9.77;63.99;100629.97;5182391;28;20112;-79
2023/03/17 07:04:36;;;;;;;5.03;2.30;;;;;;;9.80;63.31;100621.88;5182254;28;20040;-78
2023/03/17 07:07:07;;;;;;;7.65;2.70;;;;;;;9.79;64.80;100624.63;5185003;28;20495;-78
2023/03/17 07:09:39;;;;;;;7.32;2.75;;;;;;;9.70;63.36;100607.94;5186749;28;20030;-79
2023/03/17 07:12:10;;;;;;;7.65;3.10;;;;;;;9.86;64.09;100626.59;5181429;28;20069;-78
2023/03/17 07:14:41;;;;;;;7.90;2.75;;;;;;;9.89;64.25;100634.19;5176422;28;20026;-78
2023/03/17 07:17:13;;;;;;;10.18;2.30;;;;;;;9.98;63.52;100629.94;5184835;28;20061;-79
2023/03/17 07:19:45;;;;;;;7.95;2.33;;;;;;;10.07;63.09;100626.53;5181597;28;20030;-78
2023/03/17 07:22:16;;;;;;;6.47;2.28;;;;;;;10.15;61.91;100637.19;5181334;28;20054;-78
2023/03/17 07:24:47;;;;;;;6.10;2.08;;;;;;;10.15;63.21;100629.34;5180550;28;20034;-79
2023/03/17 07:27:20;;;;;;;8.38;2.45;;;;;;;10.24;61.95;100618.03;5182906;28;20049;-80
2023/03/17 07:29:52;;;;;;;5.35;2.40;;;;;;;10.24;62.84;100617.22;5189361;28;20104;-79
2023/03/17 07:32:23;;;;;;;6.93;2.80;;;;;;;10.34;61.06;100609.41;5186589;28;20026;-78
2023/03/17 07:34:54;;;;;;;4.47;2.30;;;;;;;10.37;61.94;100598.66;5187850;28;20027;-80
2023/03/17 07:37:26;;;;;;;5.20;2.75;;;;;;;10.42;61.18;100602.56;5186916;28;20400;-79
2023/03/17 07:39:57;;;;;;;7.25;2.35;;;;;;;10.48;60.36;100602.00;5186947;28;20061;-80
2023/03/17 07:42:28;;;;;;;7.07;2.80;;;;;;;10.59;60.40;100605.47;5182874;28;20039;-78
2023/03/17 07:45:00;;;;;;;6.85;2.38;;;;;;;10.54;60.25;100603.25;5180478;28;20121;-78
2023/03/17 07:47:31;;;;;;;10.20;2.60;;;;;;;10.66;60.29;100610.03;5172482;28;20274;-78
2023/03/17 07:50:03;;;;;;;6.53;2.47;;;;;;;10.71;60.05;100617.47;5182425;28;20034;-80
2023/03/17 07:52:34;;;;;;;10.30;3.22;;;;;;;10.66;61.11;100607.41;5183450;28;20033;-78
2023/03/17 07:55:09;;;;;;;7.25;2.63;;;;;;;10.77;61.53;100616.94;5179055;28;20109;-78
2023/03/17 07:57:40;;;;;;;7.50;3.03;;;;;;;10.84;59.36;100612.81;5181100;28;20030;-78
2023/03/17 08:00:12;;;;;;;8.65;2.65;;;;;;;10.90;59.23;100629.75;5177695;28;20574;-79
2023/03/17 08:02:44;;;;;;;6.10;2.63;;;;;;;10.91;59.98;100629.63;5182289;28;20031;-78
2023/03/17 08:05:16;;;;;;;8.18;2.45;;;;;;;10.98;59.17;100626.44;5178413;28;20472;-78
2023/03/17 08:07:48;;;;;;;6.47;2.90;;;;;;;11.01;59.46;100623.56;5182680;28;20407;-79
2023/03/17 08:10:19;;;;;;;6.38;2.50;;;;;;;11.10;58.64;100606.97;5181364;28;20030;-79
2023/03/17 08:12:52;;;;;;;6.63;2.20;;;;;;;11.19;58.09;100611.41;5181293;28;20330;-80
2023/03/17 08:15:23;;;;;;;4.97;2.15;;;;;;;11.22;57.70;100616.38;5179573;28;20492;-79
2023/03/17 08:17:54;;;;;;;9.70;2.33;;;;;;;11.18;58.23;100615.00;5182343;28;20057;-79
2023/03/17 08:20:26;;;;;;;7.38;2.65;;;;;;;11.34;58.96;100604.75;5180669;28;20468;-79
2023/03/17 08:22:57;;;;;;;6.13;2.55;;;;;;;11.39;58.58;100617.44;5179874;28;20133;-79
2023/03/17 08:25:28;;;;;;;9.80;2.83;;;;;;;11.54;59.10;100621.28;5177295;28;20416;-78
2023/03/17 08:28:00;;;;;;;6.15;2.78;;;;;;;11.66;57.93;100624.56;5174589;28;20031;-78
2023/03/17 08:30:31;;;;;;;3.90;2.20;;;;;;;11.67;58.54;100615.75;5180385;28;20023;-79
2023/03/17 08:33:03;;;;;;;4.68;2.33;;;;;;;11.79;56.55;100604.09;5181587;28;20057;-78
2023/03/17 08:35:35;;;;;;;3.42;2.25;;;;;;;11.89;56.90;100610.16;5177692;28;20034;-80
2023/03/17 08:38:07;;;;;;;3.28;2.05;;;;;;;12.01;56.29;100612.59;5180638;28;20030;-78
2023/03/17 08:40:39;;;;;;;5.45;2.53;;;;;;;12.00;55.82;100603.88;5183120;28;20084;-78
2023/03/17 08:43:13;;;;;;;4.47;2.20;;;;;;;12.08;56.89;100576.91;5181946;28;20038;-78
2023/03/17 08:45:44;;;;;;;6.70;2.55;;;;;;;12.08;56.37;100590.03;5180707;28;20073;-78
2023/03/17 08:48:15;;;;;;;5.45;2.20;;;;;;;12.19;55.90;100597.72;5180148;28;20063;-80
2023/03/17 08:50:46;;;;;;;6.82;2.33;;;;;;;12.15;56.37;100601.59;5180936;28;20030;-79
2023/03/17 08:53:18;;;;;;;5.90;2.90;;;;;;;12.33;56.18;100620.03;5179158;28;20566;-80
2023/03/17 08:55:49;;;;;;;5.72;2.22;;;;;;;12.41;55.55;100614.88;5180539;28;20049;-78
2023/03/17 08:58:21;;;;;;;8.32;2.22;;;;;;;12.52;56.04;100606.78;5182086;28;20077;-78
2023/03/17 09:00:53;;;;;;;7.15;2.63;;;;;;;12.60;55.76;100598.16;5179248;28;20399;-78
2023/03/17 09:03:24;;;;;;;3.78;2.45;;;;;;;12.71;55.80;100595.31;5179672;28;20488;-79
2023/03/17 09:05:56;;;;;;;3.95;2.22;;;;;;;12.79;56.00;100591.94;5179044;28;20042;-78
2023/03/17 09:08:28;;;;;;;4.27;2.13;;;;;;;12.93;54.83;100595.84;5183782;28;20030;-79
2023/03/17 09:11:01;;;;;;;5.50;2.67;;;;;;;13.02;54.48;100601.00;5179572;28;20031;-78
2023/03/17 09:13:33;;;;;;;3.72;2.28;;;;;;;13.07;54.99;100595.31;5179620;28;20064;-78
2023/03/17 09:16:06;;;;;;;5.20;2.33;;;;;;;13.19;54.17;100606.41;5180417;28;20035;-78
2023/03/17 09:18:38;;;;;;;;;;;;;;;13.86;53.13;100596.97;5178683;28;20512;-78
2023/03/17 09:21:12;;;;;;;5.13;2.30;;;;;;;13.43;53.87;100603.16;5183267;28;19921;-79
2023/03/17 09:23:43;;;;;;;4.20;2.90;;;;;;;13.38;53.66;100596.53;5179497;28;20045;-79
2023/03/17 09:26:15;;;;;;;3.70;2.20;;;;;;;13.67;53.17;100605.09;5180866;28;20034;-78
2023/03/17 09:28:46;;;;;;;4.95;2.47;;;;;;;13.85;53.24;100606.69;5179173;28;20079;-80
2023/03/17 09:31:17;;;;;;;4.10;1.95;;;;;;;13.90;52.60;100597.47;5179753;28;20442;-80
2023/03/17 09:33:51;;;;;;;5.35;2.50;;;;;;;14.01;51.62;100605.09;5180865;28;20054;-80
2023/03/17 09:36:23;;;;;;;;;;;;;;;14.56;52.09;100583.56;5182039;28;20097;-80
2023/03/17 09:38:54;;;;;;;4.18;2.10;;;;;;;14.17;51.57;100588.53;5180035;28;19918;-80
2023/03/17 09:41:50;;;;;;;4.13;2.15;;;;;;;14.35;52.60;100587.44;5178084;28;20091;-80
2023/03/17 09:45:06;;;;;;;5.63;2.40;;;;;;;14.31;52.29;100596.66;5178517;28;20030;-81
2023/03/17 09:47:56;;;;;;;3.45;2.13;;;;;;;14.20;52.70;100596.13;5175548;28;20496;-81
2023/03/17 09:50:43;;;;;;;6.45;2.15;;;;;;;14.32;52.92;100584.31;5180623;28;20042;-80
2023/03/17 09:53:22;;;;;;;4.45;2.58;;;;;;;14.43;52.76;100610.34;5180023;28;20381;-80
2023/03/17 09:55:57;;;;;;;6.70;2.45;;;;;;;14.39;52.79;100597.66;5179166;28;20429;-80
2023/03/17 09:58:32;;;;;;;8.45;2.55;;;;;;;14.39;51.98;100614.28;5180034;28;20026;-80
2023/03/17 10:01:06;;;;;;;4.88;2.42;;;;;;;14.28;52.37;100615.44;5176564;28;20034;-80
2023/03/17 10:03:38;;;;;;;5.20;2.50;;;;;;;14.25;52.75;100618.38;5173066;28;20094;-82
2023/03/17 10:06:35;;;;;;;3.95;2.53;;;;;;;14.47;53.73;100616.13;5174345;28;20053;-80
2023/03/17 10:09:36;;;;;;;4.13;2.20;;;;;;;14.55;52.76;100618.84;5177191;28;20427;-80
2023/03/17 10:12:17;;;;;;;6.10;2.50;;;;;;;14.37;52.86;100605.72;5179338;28;20050;-80
2023/03/17 10:15:05;;;;;;;5.00;2.90;;;;;;;14.49;53.78;100632.63;5179296;28;20042;-80
2023/03/17 10:17:41;;;;;;;5.00;2.47;;;;;;;14.34;54.01;100640.31;5179799;28;20027;-80
2023/03/17 10:20:29;;;;;;;4.80;2.10;;;;;;;14.53;53.97;100633.97;5180168;28;20109;-80
2023/03/17 10:23:14;;;;;;;8.23;2.63;;;;;;;14.73;53.58;100635.31;5182772;28;20042;-80
2023/03/17 10:25:47;;;;;;;4.28;2.80;;;;;;;14.72;53.11;100649.50;5181642;28;20114;-80
2023/03/17 10:28:35;;;;;;;5.35;2.30;;;;;;;15.00;52.69;100644.78;5179248;28;20050;-80
2023/03/17 10:31:29;;;;;;;4.50;2.42;;;;;;;15.07;53.22;100648.38;5176036;28;20030;-81
2023/03/17 10:34:31;;;;;;;4.60;2.30;;;;;;;15.32;53.28;100646.59;5180389;28;20597;-80
2023/03/17 10:37:14;;;;;;;7.00;2.55;;;;;;;15.19;53.90;100648.06;5176848;28;20045;-79
2023/03/17 10:39:47;;;;;;;;;;;;;;;15.79;52.36;100639.78;5176865;28;20069;-78
2023/03/17 10:42:21;;;;;;;8.65;2.17;;;;;;;15.46;53.64;100633.72;5181117;28;19918;-78
2023/03/17 10:44:55;;;;;;;7.05;2.10;;;;;;;15.60;53.05;100630.38;5180722;28;20039;-78
2023/03/17 10:47:38;;;;;;;4.47;2.03;;;;;;;15.81;52.81;100622.78;5176800;28;20062;-78
2023/03/17 10:50:24;;;;;;;6.80;2.10;;;;;;;15.98;52.14;100631.47;5185821;28;20168;-78
2023/03/17 10:53:04;;;;;;;5.38;2.20;;;;;;;16.07;51.74;100631.47;5183240;28;20027;-77
2023/03/17 10:55:43;;;;;;;3.75;2.05;;;;;;;16.23;51.94;100634.03;5183708;28;20097;-78
2023/03/17 10:58:22;;;;;;;5.82;2.20;;;;;;;16.30;50.60;100617.28;5183616;28;20037;-78
2023/03/17 11:00:56;;;;;;;4.93;2.10;;;;;;;16.38;50.57;100623.53;5181573;28;20503;-77
2023/03/17 11:03:32;;;;;;;5.20;2.50;;;;;;;16.38;49.71;100620.91;5182225;28;20388;-78
2023/03/17 11:06:10;;;;;;;5.28;2.20;;;;;;;16.37;49.61;100611.34;5182427;28;20523;-78
2023/03/17 11:08:53;;;;;;;6.63;2.40;;;;;;;16.62;49.51;100618.09;5182181;28;20515;-77
2023/03/17 11:11:36;;;;;;;5.57;2.70;;;;;;;16.67;48.91;100621.06;5183280;28;20023;-77
2023/03/17 11:14:12;;;;;;;4.57;2.50;;;;;;;16.79;48.56;100618.88;5181337;28;20492;-78
2023/03/17 11:16:57;;;;;;;5.28;2.60;;;;;;;17.00;49.55;100608.44;5183351;28;20025;-78
2023/03/17 11:20:10;;;;;;;5.30;2.50;;;;;;;17.16;49.10;100606.66;5180876;28;20552;-78
2023/03/17 11:22:53;;;;;;;6.68;2.80;;;;;;;17.09;47.25;100603.09;5185096;28;20117;-79
2023/03/17 11:25:26;;;;;;;;;;;;;;;17.68;47.41;100601.34;5185337;28;20511;-79
2023/03/17 11:28:21;;;;;;;6.40;2.80;;;;;;;17.40;48.47;100595.03;5184810;28;20319;-78
2023/03/17 11:31:16;;;;;;;4.75;2.60;;;;;;;17.35;48.03;100584.13;5181641;28;20034;-78
2023/03/17 11:34:03;;;;;;;7.70;3.13;;;;;;;17.43;47.92;100592.84;5185580;28;20042;-79
2023/03/17 11:36:41;;;;;;;3.88;2.80;;;;;;;17.50;46.05;100598.22;5183055;28;20030;-78
2023/03/17 11:39:17;;;;;;;6.40;2.80;;;;;;;17.43;46.96;100594.66;5183584;28;20117;-79
2023/03/17 11:42:15;;;;;;;5.72;3.08;;;;;;;17.86;47.26;100618.75;5183227;28;20133;-80
2023/03/17 11:44:59;;;;;;;6.68;2.67;;;;;;;17.91;47.95;100603.91;5188208;28;20027;-80
2023/03/17 11:47:40;;;;;;;5.50;2.63;;;;;;;17.92;47.17;100605.59;5186798;28;20045;-80
2023/03/17 11:50:19;;;;;;;7.38;3.13;;;;;;;18.10;46.75;100593.75;5184284;28;20038;-81
2023/03/17 11:53:12;;;;;;;10.32;3.05;;;;;;;18.11;46.34;100590.13;5180656;28;20057;-79
2023/03/17 11:55:51;;;;;;;6.40;2.80;;;;;;;18.19;45.43;100587.34;5181598;28;20412;-80
2023/03/17 11:58:40;;;;;;;8.68;3.20;;;;;;;18.31;45.68;100574.44;5184279;28;20496;-79
2023/03/17 12:01:17;;;;;;;9.35;3.13;;;;;;;18.36;46.70;100572.84;5182326;28;20035;-80
2023/03/17 12:04:01;;;;;;;4.63;2.95;;;;;;;18.24;46.81;100569.88;5181911;28;20507;-80
2023/03/17 12:06:41;;;;;;;6.30;3.08;;;;;;;18.37;45.09;100568.38;5186647;28;20109;-80