Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:07;;;;;;;;;;;10.30;73.00;;;;;;5022349;28;20008;-64
2022/03/26 00:03:36;;;;;;;;;;;10.30;73.90;;;;;;5029230;28;20012;-63
2022/03/26 00:06:05;;;;;;;;;;;10.30;73.00;;;;;;5026972;28;19947;-64
2022/03/26 00:08:33;;;;;;;;;;;10.30;72.60;;;;;;5028819;28;19975;-64
2022/03/26 00:11:01;;;;;;;;;;;10.30;72.70;;;;;;5031953;28;20048;-61
2022/03/26 00:13:29;;;;;;;;;;;10.20;72.80;;;;;;5022473;28;20408;-61
2022/03/26 00:15:56;;;;;;;;;;;10.30;73.00;;;;;;5026993;28;20012;-61
2022/03/26 00:18:26;;;;;;;;;;;10.30;72.60;;;;;;5027485;28;20433;-61
2022/03/26 00:20:53;;;;;;;;;;;10.30;74.20;;;;;;5031504;28;20016;-61
2022/03/26 00:23:21;;;;;;;;;;;10.30;74.70;;;;;;5031693;28;20298;-61
2022/03/26 00:25:49;;;;;;;;;;;10.30;72.60;;;;;;5031830;28;20019;-61
2022/03/26 00:28:16;;;;;;;;;;;10.30;73.10;;;;;;5031462;28;20008;-63
2022/03/26 00:30:44;;;;;;;;;;;10.20;72.80;;;;;;5031205;28;20019;-60
2022/03/26 00:33:12;;;;;;;;;;;10.20;73.00;;;;;;5031445;28;20448;-61
2022/03/26 00:35:41;;;;;;;;;;;10.10;73.30;;;;;;5018342;28;20015;-61
2022/03/26 00:38:09;;;;;;;;;;;10.10;72.90;;;;;;5027757;28;20371;-62
2022/03/26 00:40:37;;;;;;;;;;;10.10;74.50;;;;;;5031396;28;20004;-61
2022/03/26 00:43:04;;;;;;;;;;;10.20;73.30;;;;;;5031287;28;19960;-61
2022/03/26 00:45:35;;;;;;;;;;;10.20;73.80;;;;;;5025463;28;20325;-61
2022/03/26 00:48:03;;;;;;;;;;;10.30;72.80;;;;;;5031048;28;19944;-61
2022/03/26 00:50:31;;;;;;;;;;;10.30;73.90;;;;;;5029005;28;19967;-62
2022/03/26 00:53:00;;;;;;;;;;;10.30;73.50;;;;;;5030976;28;20457;-62
2022/03/26 00:55:27;;;;;;;;;;;10.40;76.10;;;;;;5031494;28;20301;-61
2022/03/26 00:57:55;;;;;;;;;;;10.40;75.70;;;;;;5021591;28;20007;-61
2022/03/26 01:00:23;;;;;;;;;;;10.40;73.40;;;;;;5031221;28;19963;-61
2022/03/26 01:02:51;;;;;;;;;;;10.40;72.30;;;;;;5030976;28;20024;-63
2022/03/26 01:05:19;;;;;;;;;;;10.40;71.60;;;;;;5027322;28;19928;-61
2022/03/26 01:07:46;;;;;;;;;;;10.40;72.00;;;;;;5029140;28;20023;-61
2022/03/26 01:10:15;;;;;;;;;;;10.30;72.60;;;;;;5030784;28;20336;-62
2022/03/26 01:12:43;;;;;;;;;;;10.30;72.70;;;;;;5028433;28;20004;-61
2022/03/26 01:15:11;;;;;;;;;;;10.30;76.90;;;;;;5030142;28;19963;-62
2022/03/26 01:17:39;;;;;;;;;;;10.30;73.40;;;;;;5028624;28;20455;-61
2022/03/26 01:20:08;;;;;;;;;;;10.20;74.50;;;;;;5030658;28;21274;-61
2022/03/26 01:22:36;;;;;;;;;;;10.20;76.50;;;;;;5030510;28;19921;-61
2022/03/26 01:25:04;;;;;;;;;;;10.10;74.30;;;;;;5030832;28;19956;-62
2022/03/26 01:27:33;;;;;;;;;;;10.10;78.40;;;;;;5030976;28;19921;-61
2022/03/26 01:30:00;;;;;;;;;;;10.10;75.10;;;;;;5026994;28;20457;-63
2022/03/26 01:32:28;;;;;;;;;;;10.10;78.50;;;;;;5030755;28;19921;-61
2022/03/26 01:34:56;;;;;;;;;;;10.10;75.90;;;;;;5028854;28;19956;-61
2022/03/26 01:37:24;;;;;;;;;;;10.10;75.40;;;;;;5020555;28;20008;-61
2022/03/26 01:39:52;;;;;;;;;;;10.00;75.20;;;;;;5024987;28;19922;-61
2022/03/26 01:42:20;;;;;;;;;;;10.00;76.80;;;;;;5030366;28;20405;-62
2022/03/26 01:44:49;;;;;;;;;;;9.90;78.70;;;;;;5030799;28;20012;-62
2022/03/26 01:47:17;;;;;;;;;;;10.10;77.60;;;;;;5030773;28;19925;-61
2022/03/26 01:49:45;;;;;;;;;;;10.10;75.90;;;;;;5030555;28;19964;-61
2022/03/26 01:52:12;;;;;;;;;;;10.10;78.20;;;;;;5026532;28;20446;-65
2022/03/26 01:54:41;;;;;;;;;;;10.00;78.80;;;;;;5030941;28;19948;-64
2022/03/26 01:57:10;;;;;;;;;;;10.10;78.00;;;;;;5029825;28;19967;-64
2022/03/26 01:59:38;;;;;;;;;;;10.10;78.90;;;;;;5030557;28;19924;-64
2022/03/26 02:02:09;;;;;;;;;;;10.10;77.50;;;;;;5030514;28;19983;-63
2022/03/26 02:04:37;;;;;;;;;;;10.20;78.50;;;;;;5025667;28;19922;-64
2022/03/26 02:07:05;;;;;;;;;;;10.30;79.50;;;;;;5029300;28;20008;-64
2022/03/26 02:09:35;;;;;;;;;;;10.30;79.50;;;;;;5031176;28;20023;-64
2022/03/26 02:12:04;;;;;;;;;;;10.50;80.60;;;;;;5028229;28;19921;-64
2022/03/26 02:14:32;;;;;;;;;;;10.50;80.00;;;;;;5028712;28;20008;-63
2022/03/26 02:16:59;;;;;;;;;;;10.60;79.10;;;;;;5030479;28;19957;-65
2022/03/26 02:19:29;;;;;;;;;;;10.70;81.30;;;;;;5030057;28;19928;-64
2022/03/26 02:21:58;;;;;;;;;;;10.80;80.30;;;;;;5029822;28;19931;-64
2022/03/26 02:24:25;;;;;;;;;;;10.80;80.90;;;;;;5031229;28;20020;-63
2022/03/26 02:26:54;;;;;;;;;;;10.90;78.70;;;;;;5031948;28;20353;-64
2022/03/26 02:29:21;;;;;;;;;;;11.00;80.70;;;;;;5028842;28;20019;-64
2022/03/26 02:31:49;;;;;;;;;;;11.00;77.40;;;;;;5033514;28;20039;-64
2022/03/26 02:34:17;;;;;;;;;;;10.90;80.20;;;;;;5032334;28;20501;-64
2022/03/26 02:36:45;;;;;;;;;;;10.90;78.60;;;;;;5034288;28;20413;-62
2022/03/26 02:39:14;;;;;;;;;;;10.90;79.90;;;;;;5029479;28;20012;-64
2022/03/26 02:41:42;;;;;;;;;;;10.80;78.80;;;;;;5033373;28;20004;-65
2022/03/26 02:44:09;;;;;;;;;;;10.70;79.90;;;;;;5032476;28;20008;-61
2022/03/26 02:46:37;;;;;;;;;;;10.70;78.40;;;;;;5034397;28;20015;-61
2022/03/26 02:49:05;;;;;;;;;;;10.60;78.70;;;;;;5032730;28;20020;-62
2022/03/26 02:51:32;;;;;;;;;;;10.60;79.00;;;;;;5033455;28;20009;-63
2022/03/26 02:54:00;;;;;;;;;;;10.50;79.00;;;;;;5033829;28;20428;-61
2022/03/26 02:56:29;;;;;;;;;;;10.50;81.50;;;;;;5032789;28;20365;-61
2022/03/26 02:58:57;;;;;;;;;;;10.40;77.30;;;;;;5033755;28;19952;-62
2022/03/26 03:01:25;;;;;;;;;;;10.20;78.80;;;;;;5033125;28;20020;-62
2022/03/26 03:03:53;;;;;;;;;;;10.00;79.60;;;;;;5033695;28;19925;-62
2022/03/26 03:06:21;;;;;;;;;;;9.80;79.00;;;;;;5033023;28;19957;-62
2022/03/26 03:08:49;;;;;;;;;;;9.70;79.60;;;;;;5032090;28;19960;-62
2022/03/26 03:11:17;;;;;;;;;;;9.60;84.20;;;;;;5029707;28;19925;-62
2022/03/26 03:13:46;;;;;;;;;;;9.60;80.30;;;;;;5033614;28;19925;-62
2022/03/26 03:16:14;;;;;;;;;;;9.60;80.70;;;;;;5029599;28;19953;-62
2022/03/26 03:18:42;;;;;;;;;;;9.80;83.60;;;;;;5033660;28;19921;-61
2022/03/26 03:21:09;;;;;;;;;;;9.80;82.70;;;;;;5030700;28;19921;-61
2022/03/26 03:23:37;;;;;;;;;;;9.90;81.60;;;;;;5033560;28;19975;-61
2022/03/26 03:26:05;;;;;;;;;;;9.70;80.60;;;;;;5032750;28;20012;-61
2022/03/26 03:28:33;;;;;;;;;;;9.60;82.20;;;;;;5033320;28;19953;-61
2022/03/26 03:31:02;;;;;;;;;;;9.50;83.80;;;;;;5031098;28;20294;-61
2022/03/26 03:33:30;;;;;;;;;;;9.50;83.00;;;;;;5030617;28;20019;-62
2022/03/26 03:35:58;;;;;;;;;;;9.50;81.90;;;;;;5032404;28;20367;-62
2022/03/26 03:38:26;;;;;;;;;;;9.50;82.20;;;;;;5029815;28;19933;-61
2022/03/26 03:40:55;;;;;;;;;;;9.50;81.90;;;;;;5032993;28;19967;-62
2022/03/26 03:43:23;;;;;;;;;;;9.30;82.40;;;;;;5032416;28;19967;-62
2022/03/26 03:45:50;;;;;;;;;;;9.10;83.40;;;;;;5029212;28;19925;-62
2022/03/26 03:48:19;;;;;;;;;;;9.20;85.50;;;;;;5026713;28;19967;-62
2022/03/26 03:50:47;;;;;;;;;;;9.20;84.20;;;;;;5030737;28;20414;-60
2022/03/26 03:53:17;;;;;;;;;;;9.20;85.30;;;;;;5031502;28;19925;-62
2022/03/26 03:55:44;;;;;;;;;;;9.20;88.70;;;;;;5031367;28;20524;-61
2022/03/26 03:58:12;;;;;;;;;;;9.40;85.80;;;;;;5032226;28;19952;-62
2022/03/26 04:00:40;;;;;;;;;;;9.50;88.00;;;;;;5029957;28;19921;-62
2022/03/26 04:03:08;;;;;;;;;;;9.50;85.60;;;;;;5030620;28;19924;-62
2022/03/26 04:05:39;;;;;;;;;;;9.60;87.70;;;;;;5031993;28;19929;-62
2022/03/26 04:08:06;;;;;;;;;;;9.70;88.30;;;;;;5027475;28;20019;-62
2022/03/26 04:10:34;;;;;;;;;;;9.70;87.80;;;;;;5032350;28;19963;-62
2022/03/26 04:13:02;;;;;;;;;;;9.80;87.40;;;;;;5031013;28;19921;-63
2022/03/26 04:15:30;;;;;;;;;;;9.80;87.50;;;;;;5030969;28;19972;-62
2022/03/26 04:17:57;;;;;;;;;;;9.80;86.80;;;;;;5031536;28;20375;-61
2022/03/26 04:20:26;;;;;;;;;;;9.60;87.00;;;;;;5030443;28;19940;-62
2022/03/26 04:22:55;;;;;;;;;;;9.30;86.40;;;;;;5029173;28;19953;-61
2022/03/26 04:25:23;;;;;;;;;;;9.00;89.10;;;;;;5029860;28;19967;-62
2022/03/26 04:27:51;;;;;;;;;;;8.80;90.00;;;;;;5029348;28;19983;-62
2022/03/26 04:30:20;;;;;;;;;;;8.60;88.60;;;;;;5030326;28;19964;-62
2022/03/26 04:32:48;;;;;;;;;;;8.50;89.50;;;;;;5032086;28;19964;-62
2022/03/26 04:35:15;;;;;;;;;;;8.20;90.20;;;;;;5030288;28;20521;-62
2022/03/26 04:37:44;;;;;;;;;;;8.10;90.60;;;;;;5032265;28;20028;-61
2022/03/26 04:40:14;;;;;;;;;;;8.10;92.70;;;;;;5025521;28;19930;-61
2022/03/26 04:42:42;;;;;;;;;;;8.10;90.70;;;;;;5030473;28;19935;-64
2022/03/26 04:45:10;;;;;;;;;;;8.20;92.20;;;;;;5025686;28;20036;-62
2022/03/26 04:47:38;;;;;;;;;;;8.00;91.10;;;;;;5029553;28;20410;-62
2022/03/26 04:50:07;;;;;;;;;;;8.00;91.80;;;;;;5023789;28;20016;-61
2022/03/26 04:52:34;;;;;;;;;;;7.90;91.70;;;;;;5029526;28;20402;-61
2022/03/26 04:55:02;;;;;;;;;;;7.90;91.90;;;;;;5032023;28;19970;-61
2022/03/26 04:57:32;;;;;;;;;;;7.80;92.90;;;;;;5033703;28;19921;-61
2022/03/26 04:59:59;;;;;;;;;;;7.90;93.00;;;;;;5033085;28;19925;-61
2022/03/26 05:02:27;;;;;;;;;;;7.80;92.70;;;;;;5031491;28;19931;-62
2022/03/26 05:04:55;;;;;;;;;;;7.80;92.90;;;;;;5026137;28;20019;-59
2022/03/26 05:10:08;;;;;;;;;;;7.80;95.00;;;;;;5029444;28;20437;-61
2022/03/26 05:12:38;;;;;;;;;;;7.70;93.50;;;;;;5030999;28;19921;-62
2022/03/26 05:15:06;;;;;;;;;;;7.80;95.60;;;;;;5024579;28;19921;-60
2022/03/26 05:17:34;;;;;;;;;;;7.60;95.00;;;;;;5030980;28;19944;-62
2022/03/26 05:20:01;;;;;;;;;;;7.50;94.50;;;;;;5029512;28;20024;-61
2022/03/26 05:22:29;;;;;;;;;;;7.40;95.50;;;;;;5057450;22;19927;-63
2022/03/26 05:24:57;;;;;;;;;;;7.40;96.70;;;;;;5033796;28;20003;-62
2022/03/26 05:27:25;;;;;;;;;;;7.40;96.70;;;;;;5038561;28;20012;-63
2022/03/26 05:29:54;;;;;;;;;;;7.30;96.70;;;;;;5037255;28;19943;-61
2022/03/26 05:32:22;;;;;;;;;;;7.30;97.10;;;;;;5040589;28;19960;-61
2022/03/26 05:34:50;;;;;;;;;;;7.20;95.80;;;;;;5045019;28;20012;-61
2022/03/26 05:37:19;;;;;;;;;;;7.20;97.80;;;;;;5042427;28;19964;-60
2022/03/26 05:39:47;;;;;;;;;;;7.10;96.40;;;;;;5046126;28;19960;-61
2022/03/26 05:42:15;;;;;;;;;;;7.10;97.20;;;;;;5050467;28;20012;-61
2022/03/26 05:44:43;;;;;;;;;;;7.30;99.40;;;;;;5050480;28;19931;-62
2022/03/26 05:47:12;;;;;;;;;;;7.70;99.40;;;;;;5045550;28;19960;-62
2022/03/26 05:49:40;;;;;;;;;;;7.80;97.80;;;;;;5050402;28;19975;-62
2022/03/26 05:52:08;;;;;;;;;;;7.80;96.50;;;;;;5050206;28;20008;-61
2022/03/26 05:54:36;;;;;;;;;;;8.00;98.40;;;;;;5049344;28;19952;-61
2022/03/26 05:57:04;;;;;;;;;;;8.10;98.60;;;;;;5050434;28;19921;-61
2022/03/26 05:59:31;;;;;;;;;;;8.20;97.60;;;;;;5043568;28;19963;-61
2022/03/26 06:01:59;;;;;;;;;;;8.40;97.20;;;;;;5048391;28;20008;-60
2022/03/26 06:04:28;;;;;;;;;;;8.30;96.60;;;;;;5048373;28;19968;-60
2022/03/26 06:06:57;;;;;;;;;;;8.40;97.30;;;;;;5048668;28;20485;-59
2022/03/26 06:09:25;;;;;;;;;;;8.40;98.20;;;;;;5054304;28;20019;-61
2022/03/26 06:11:52;;;;;;;;;;;8.50;97.70;;;;;;5050497;28;19935;-61
2022/03/26 06:14:20;;;;;;;;;;;8.40;96.80;;;;;;5049531;28;20067;-61
2022/03/26 06:16:48;;;;;;;;;;;8.50;97.70;;;;;;5050485;28;20042;-60
2022/03/26 06:19:20;;;;;;;;;;;8.60;98.80;;;;;;5052230;28;19928;-60
2022/03/26 06:21:49;;;;;;;;;;;8.60;97.30;;;;;;5052416;28;19928;-61
2022/03/26 06:24:17;;;;;;;;;;;8.70;98.10;;;;;;5050961;28;19975;-59
2022/03/26 06:26:47;;;;;;;;;;;8.80;98.10;;;;;;5052915;28;20693;-60
2022/03/26 06:29:16;;;;;;;;;;;8.90;98.20;;;;;;5052781;28;20019;-60
2022/03/26 06:31:44;;;;;;;;;;;9.10;98.80;;;;;;5052644;28;20406;-59
2022/03/26 06:34:12;;;;;;;;;;;9.20;97.70;;;;;;5050700;28;20573;-59
2022/03/26 06:36:40;;;;;;;;;;;9.20;96.40;;;;;;5052953;28;19970;-60
2022/03/26 06:39:09;;;;;;;;;;;9.30;96.60;;;;;;5051533;28;19935;-60
2022/03/26 06:41:39;;;;;;;;;;;9.20;96.50;;;;;;5049013;28;19982;-62
2022/03/26 06:44:08;;;;;;;;;;;9.30;97.50;;;;;;5049593;28;19925;-61
2022/03/26 06:46:36;;;;;;;;;;;9.40;96.50;;;;;;5052506;28;19939;-62
2022/03/26 06:49:05;;;;;;;;;;;9.40;96.20;;;;;;5051900;28;19942;-60
2022/03/26 06:51:32;;;;;;;;;;;9.50;96.10;;;;;;5048655;28;19958;-60
2022/03/26 06:54:00;;;;;;;;;;;9.50;95.90;;;;;;5049038;28;19929;-63
2022/03/26 06:56:29;;;;;;;;;;;9.50;95.60;;;;;;5049941;28;20010;-60
2022/03/26 06:58:57;;;;;;;;;;;9.60;95.70;;;;;;5052312;28;20373;-59
2022/03/26 07:01:24;;;;;;;;;;;9.60;95.50;;;;;;5049631;28;20082;-58
2022/03/26 07:03:53;;;;;;;;;;;9.60;95.40;;;;;;5050433;28;19928;-59
2022/03/26 07:06:23;;;;;;;;;;;9.70;95.40;;;;;;5047373;28;20038;-60
2022/03/26 07:08:50;;;;;;;;;;;9.80;95.30;;;;;;5050023;28;20309;-59
2022/03/26 07:11:18;;;;;;;;;;;9.90;94.30;;;;;;5049780;28;20011;-58
2022/03/26 07:13:47;;;;;;;;;;;10.10;94.90;;;;;;5047861;28;19960;-58
2022/03/26 07:16:15;;;;;;;;;;;10.20;94.60;;;;;;5050189;28;20039;-59
2022/03/26 07:18:42;;;;;;;;;;;10.30;94.30;;;;;;5051923;28;20000;-60
2022/03/26 07:21:10;;;;;;;;;;;10.40;94.10;;;;;;5052968;28;20015;-61
2022/03/26 07:23:38;;;;;;;;;;;10.50;93.90;;;;;;5053068;28;19982;-61
2022/03/26 07:26:06;;;;;;;;;;;10.50;93.50;;;;;;5053626;28;20472;-61
2022/03/26 07:28:34;;;;;;;;;;;10.60;94.00;;;;;;5053642;28;19971;-61
2022/03/26 07:31:03;;;;;;;;;;;10.80;93.80;;;;;;5053442;28;20015;-61
2022/03/26 07:33:31;;;;;;;;;;;10.90;93.90;;;;;;5052906;28;19927;-61
2022/03/26 07:35:59;;;;;;;;;;;11.10;94.10;;;;;;5053214;28;20015;-61
2022/03/26 07:38:26;;;;;;;;;;;11.30;93.90;;;;;;5053366;28;19921;-61
2022/03/26 07:40:54;;;;;;;;;;;11.50;93.30;;;;;;5053073;28;20007;-62
2022/03/26 07:43:22;;;;;;;;;;;11.70;93.60;;;;;;5052960;28;20015;-60
2022/03/26 07:45:50;;;;;;;;;;;11.80;92.80;;;;;;5053184;28;19928;-61
2022/03/26 07:48:19;;;;;;;;;;;11.90;92.80;;;;;;5053061;28;20368;-61
2022/03/26 07:50:49;;;;;;;;;;;12.20;92.00;;;;;;5053120;28;19920;-62
2022/03/26 07:53:17;;;;;;;;;;;12.30;91.90;;;;;;5052623;28;20015;-62
2022/03/26 07:55:50;;;;;;;;;;;12.50;91.60;;;;;;5053101;28;19931;-61
2022/03/26 07:58:18;;;;;;;;;;;12.60;92.00;;;;;;5052902;28;20019;-61
2022/03/26 08:00:46;;;;;;;;;;;12.80;91.30;;;;;;5052438;28;20015;-61
2022/03/26 08:03:14;;;;;;;;;;;12.90;91.30;;;;;;5052337;28;20370;-61
2022/03/26 08:05:43;;;;;;;;;;;13.10;90.90;;;;;;5052760;28;19921;-62
2022/03/26 08:08:11;;;;;;;;;;;13.20;90.50;;;;;;5052974;28;19974;-61
2022/03/26 08:10:38;;;;;;;;;;;13.20;90.30;;;;;;5052634;28;19956;-61
2022/03/26 08:13:06;;;;;;;;;;;13.30;89.30;;;;;;5052218;28;20190;-61
2022/03/26 08:15:34;;;;;;;;;;;13.50;90.00;;;;;;5052691;28;20027;-62
2022/03/26 08:18:02;;;;;;;;;;;13.60;89.30;;;;;;5052503;28;19971;-61
2022/03/26 08:20:30;;;;;;;;;;;13.90;89.30;;;;;;5052207;28;20007;-62
2022/03/26 08:22:59;;;;;;;;;;;14.00;87.50;;;;;;5052118;28;20013;-62
2022/03/26 08:28:12;;;;;;;;;;;14.30;86.10;;;;;;5052508;28;20369;-62
2022/03/26 08:30:41;;;;;;;;;;;14.40;86.60;;;;;;5052547;28;20008;-62
2022/03/26 08:33:09;;;;;;;;;;;14.40;86.30;;;;;;5051986;28;20023;-61
2022/03/26 08:35:38;;;;;;;;;;;14.60;86.30;;;;;;5052211;28;19964;-62
2022/03/26 08:38:08;;;;;;;;;;;14.80;85.20;;;;;;5052163;28;20434;-61
2022/03/26 08:40:36;;;;;;;;;;;14.80;82.50;;;;;;5052192;28;20027;-62
2022/03/26 08:43:04;;;;;;;;;;;14.80;83.20;;;;;;5051956;28;20352;-62
2022/03/26 08:45:32;;;;;;;;;;;14.80;83.10;;;;;;5052235;28;19925;-62
2022/03/26 08:48:00;;;;;;;;;;;14.90;83.20;;;;;;5051976;28;19924;-62
2022/03/26 08:50:28;;;;;;;;;;;14.80;82.90;;;;;;5052193;28;20015;-62
2022/03/26 08:52:56;;;;;;;;;;;15.00;83.70;;;;;;5051859;28;20019;-61
2022/03/26 08:55:25;;;;;;;;;;;15.00;82.60;;;;;;5052113;28;19956;-62
2022/03/26 08:57:53;;;;;;;;;;;15.10;83.20;;;;;;5052102;28;20027;-62
2022/03/26 09:00:21;;;;;;;;;;;15.30;83.50;;;;;;5052441;28;19920;-61
2022/03/26 09:02:49;;;;;;;;;;;15.50;82.90;;;;;;5050991;28;19925;-62
2022/03/26 09:05:17;;;;;;;;;;;15.50;82.20;;;;;;5051762;28;20019;-62
2022/03/26 09:07:45;;;;;;;;;;;15.70;82.00;;;;;;5051988;28;19925;-61
2022/03/26 09:10:13;;;;;;;;;;;15.80;82.20;;;;;;5052114;28;19956;-62
2022/03/26 09:12:42;;;;;;;;;;;16.00;81.20;;;;;;5051369;28;19956;-62
2022/03/26 09:15:10;;;;;;;;;;;16.20;80.80;;;;;;5051887;28;20019;-61
2022/03/26 09:17:38;;;;;;;;;;;16.40;79.50;;;;;;5051852;28;20020;-62
2022/03/26 09:20:06;;;;;;;;;;;16.50;79.80;;;;;;5051733;28;20489;-62
2022/03/26 09:22:34;;;;;;;;;;;16.60;80.10;;;;;;5051307;28;19975;-61
2022/03/26 09:25:02;;;;;;;;;;;16.80;79.50;;;;;;5051585;28;19951;-62
2022/03/26 09:27:29;;;;;;;;;;;17.10;78.50;;;;;;5051404;28;20020;-62
2022/03/26 09:29:58;;;;;;;;;;;17.30;77.30;;;;;;5051457;28;20008;-62
2022/03/26 09:32:26;;;;;;;;;;;17.50;77.30;;;;;;5051183;28;19920;-62
2022/03/26 09:34:54;;;;;;;;;;;17.60;75.80;;;;;;5051276;28;20045;-62
2022/03/26 09:37:21;;;;;;;;;;;17.70;76.50;;;;;;5054234;28;20052;-62
2022/03/26 09:39:49;;;;;;;;;;;17.70;75.50;;;;;;5055623;28;20007;-62
2022/03/26 09:42:17;;;;;;;;;;;17.80;76.00;;;;;;5055328;28;20057;-62
2022/03/26 09:44:45;;;;;;;;;;;17.90;74.80;;;;;;5055462;28;20013;-61
2022/03/26 09:47:14;;;;;;;;;;;18.00;74.90;;;;;;5055373;28;20122;-62
2022/03/26 09:49:41;;;;;;;;;;;18.40;75.40;;;;;;5055521;28;20002;-62
2022/03/26 09:52:09;;;;;;;;;;;18.50;73.70;;;;;;5055099;28;19983;-61
2022/03/26 09:54:37;;;;;;;;;;;18.70;73.60;;;;;;5055220;28;20019;-62
2022/03/26 09:57:05;;;;;;;;;;;19.00;73.00;;;;;;5055349;28;20023;-62
2022/03/26 09:59:33;;;;;;;;;;;19.10;72.90;;;;;;5055273;28;19966;-62
2022/03/26 10:02:02;;;;;;;;;;;19.20;72.90;;;;;;5054905;28;20015;-62
2022/03/26 10:04:38;;;;;;;;;;;19.20;70.50;;;;;;5056352;28;20063;-62
2022/03/26 10:07:07;;;;;;;;;;;19.40;70.20;;;;;;5056203;28;19924;-62
2022/03/26 10:09:35;;;;;;;;;;;19.50;71.10;;;;;;5054989;28;20527;-61
2022/03/26 10:12:04;;;;;;;;;;;19.60;72.40;;;;;;5054501;28;19971;-62
2022/03/26 10:14:39;;;;;;;;;;;19.80;70.70;;;;;;5048604;28;19967;-62
2022/03/26 10:17:14;;;;;;;;;;;20.10;71.80;;;;;;5054767;28;19967;-63
2022/03/26 10:19:43;;;;;;;;;;;20.10;69.70;;;;;;5054955;28;20361;-62
2022/03/26 10:22:24;;;;;;;;;;;20.20;67.50;;;;;;5054241;28;20031;-62
2022/03/26 10:24:52;;;;;;;;;;;20.10;67.80;;;;;;5055295;28;19928;-62
2022/03/26 10:27:20;;;;;;;;;;;19.90;67.50;;;;;;5054673;28;19921;-62
2022/03/26 10:29:48;;;;;;;;;;;19.70;67.00;;;;;;5054656;28;19967;-62
2022/03/26 10:32:41;;;;;;;;;;;19.70;65.70;;;;;;5054268;28;20015;-62
2022/03/26 10:35:15;;;;;;;;;;;19.90;64.60;;;;;;5048346;28;20320;-62
2022/03/26 10:37:46;;;;;;;;;;;19.90;64.40;;;;;;5048875;28;20003;-61
2022/03/26 10:40:18;;;;;;;;;;;20.10;65.90;;;;;;5054551;28;19920;-61
2022/03/26 10:42:51;;;;;;;;;;;20.20;64.70;;;;;;5054199;28;19979;-62
2022/03/26 10:45:19;;;;;;;;;;;20.20;64.30;;;;;;5054376;28;19968;-62
2022/03/26 10:47:47;;;;;;;;;;;20.30;65.40;;;;;;5053919;28;20401;-62
2022/03/26 10:50:17;;;;;;;;;;;20.50;64.50;;;;;;5054524;28;20308;-62
2022/03/26 10:52:49;;;;;;;;;;;20.30;64.70;;;;;;5054058;28;19924;-62
2022/03/26 10:55:18;;;;;;;;;;;20.20;65.30;;;;;;5054073;28;20328;-62
2022/03/26 10:57:47;;;;;;;;;;;20.10;64.60;;;;;;5053757;28;19975;-61
2022/03/26 11:00:16;;;;;;;;;;;20.30;65.10;;;;;;5054111;28;20008;-62
2022/03/26 11:02:44;;;;;;;;;;;20.60;64.30;;;;;;5053379;28;20335;-62
2022/03/26 11:05:12;;;;;;;;;;;20.70;64.30;;;;;;5053634;28;19921;-63
2022/03/26 11:07:41;;;;;;;;;;;20.80;64.30;;;;;;5053676;28;20356;-63
2022/03/26 11:10:10;;;;;;;;;;;20.90;65.80;;;;;;5053811;28;19921;-62
2022/03/26 11:12:42;;;;;;;;;;;20.90;65.30;;;;;;5053367;28;20015;-62
2022/03/26 11:15:11;;;;;;;;;;;20.80;64.30;;;;;;5054019;28;19933;-62
2022/03/26 11:17:44;;;;;;;;;;;21.10;65.40;;;;;;5053369;28;19967;-62
2022/03/26 11:20:18;;;;;;;;;;;21.10;63.80;;;;;;5053958;28;20015;-63
2022/03/26 11:22:57;;;;;;;;;;;21.10;64.00;;;;;;5054162;28;20331;-64
2022/03/26 11:25:36;;;;;;;;;;;21.20;65.50;;;;;;5047293;28;19971;-63
2022/03/26 11:28:11;;;;;;;;;;;21.20;65.00;;;;;;5053390;28;20019;-63
2022/03/26 11:30:42;;;;;;;;;;;21.40;65.10;;;;;;5053383;28;20011;-65
2022/03/26 11:33:11;;;;;;;;;;;21.20;64.70;;;;;;5053036;28;19920;-63
2022/03/26 11:35:52;;;;;;;;;;;21.20;65.40;;;;;;5053164;28;19924;-63
2022/03/26 11:38:23;;;;;;;;;;;21.40;65.40;;;;;;5053148;28;19967;-63
2022/03/26 11:40:53;;;;;;;;;;;21.80;65.60;;;;;;5053384;28;19986;-63
2022/03/26 11:43:42;;;;;;;;;;;22.00;64.50;;;;;;5053080;28;19921;-63
2022/03/26 11:51:51;;;;;;;;;;;21.80;64.20;;;;;;5052956;28;20015;-63
2022/03/26 11:54:20;;;;;;;;;;;21.90;65.90;;;;;;5046927;28;20349;-63
2022/03/26 11:56:48;;;;;;;;;;;22.50;64.00;;;;;;5052972;28;20015;-63
2022/03/26 11:59:28;;;;;;;;;;;22.70;63.70;;;;;;5052358;28;20019;-63
2022/03/26 12:01:56;;;;;;;;;;;23.00;63.90;;;;;;5052873;28;19964;-63
2022/03/26 12:04:26;;;;;;;;;;;23.10;63.90;;;;;;5051794;28;19921;-64
2022/03/26 12:06:56;;;;;;;;;;;22.70;63.30;;;;;;5052337;28;19920;-63
2022/03/26 12:09:30;;;;;;;;;;;22.30;64.20;;;;;;5052763;28;19994;-63
2022/03/26 12:12:13;;;;;;;;;;;22.00;64.50;;;;;;5052670;28;20016;-62
2022/03/26 12:14:56;;;;;;;;;;;22.10;65.30;;;;;;5052612;28;19925;-64
2022/03/26 12:17:39;;;;;;;;;;;22.10;65.40;;;;;;5045524;28;19970;-63
2022/03/26 12:20:18;;;;;;;;;;;22.50;64.20;;;;;;5048339;28;20400;-63
2022/03/26 12:22:48;;;;;;;;;;;22.90;64.50;;;;;;5051936;28;20031;-63
2022/03/26 12:25:18;;;;;;;;;;;22.80;63.80;;;;;;5052507;28;19966;-63
2022/03/26 12:27:45;;;;;;;;;;;22.50;64.20;;;;;;5051960;28;20027;-62
2022/03/26 12:30:14;;;;;;;;;;;22.50;63.90;;;;;;5048306;28;20390;-64
2022/03/26 12:32:42;;;;;;;;;;;22.50;63.60;;;;;;5045247;28;20043;-63
2022/03/26 12:35:10;;;;;;;;;;;22.30;64.40;;;;;;5049564;28;19924;-63
2022/03/26 12:37:38;;;;;;;;;;;22.70;63.70;;;;;;5052278;28;20363;-63
2022/03/26 12:40:08;;;;;;;;;;;23.00;63.00;;;;;;5048173;28;19974;-64
2022/03/26 12:42:37;;;;;;;;;;;23.50;63.90;;;;;;5049159;28;20038;-63
2022/03/26 12:45:13;;;;;;;;;;;23.80;63.00;;;;;;5048250;28;19939;-63
2022/03/26 12:47:43;;;;;;;;;;;24.00;62.60;;;;;;5051963;28;19930;-64
2022/03/26 12:50:11;;;;;;;;;;;24.10;61.50;;;;;;5049478;28;19924;-64
2022/03/26 12:52:39;;;;;;;;;;;24.60;62.00;;;;;;5028936;28;20011;-63
2022/03/26 12:55:07;;;;;;;;;;;24.20;61.90;;;;;;5047238;28;20706;-63
2022/03/26 13:00:27;;;;;;;;;;;24.10;61.50;;;;;;5050473;28;20051;-63
2022/03/26 13:03:05;;;;;;;;;;;24.10;61.10;;;;;;5050687;28;20661;-63
2022/03/26 13:05:34;;;;;;;;;;;24.30;60.70;;;;;;5047363;28;19928;-64
2022/03/26 13:08:02;;;;;;;;;;;23.90;61.30;;;;;;5051914;28;20019;-63
2022/03/26 13:10:30;;;;;;;;;;;24.00;60.20;;;;;;5047944;28;19928;-63
2022/03/26 13:12:58;;;;;;;;;;;24.20;59.60;;;;;;5050198;28;19928;-63
2022/03/26 13:15:27;;;;;;;;;;;24.60;58.90;;;;;;5047120;28;19929;-63
2022/03/26 13:18:01;;;;;;;;;;;24.60;59.40;;;;;;5051025;28;19928;-63
2022/03/26 13:20:30;;;;;;;;;;;24.60;58.60;;;;;;5049308;28;19963;-63
2022/03/26 13:22:59;;;;;;;;;;;24.60;58.70;;;;;;5048161;28;19928;-63
2022/03/26 13:25:31;;;;;;;;;;;24.30;58.70;;;;;;5046867;28;19929;-63
2022/03/26 13:28:12;;;;;;;;;;;24.20;58.60;;;;;;5047919;28;19928;-63
2022/03/26 13:30:42;;;;;;;;;;;24.40;59.10;;;;;;5049996;28;19924;-63
2022/03/26 13:33:12;;;;;;;;;;;24.30;59.00;;;;;;5047545;28;19960;-63
2022/03/26 13:35:40;;;;;;;;;;;24.00;59.10;;;;;;5049559;28;19997;-63
2022/03/26 13:38:11;;;;;;;;;;;23.40;59.10;;;;;;5047081;28;19929;-63
2022/03/26 13:40:39;;;;;;;;;;;23.40;59.70;;;;;;5048180;28;20458;-63
2022/03/26 13:43:10;;;;;;;;;;;23.60;60.50;;;;;;5046767;28;19940;-63
2022/03/26 13:45:38;;;;;;;;;;;23.50;60.10;;;;;;5050311;28;20006;-63
2022/03/26 13:48:08;;;;;;;;;;;23.00;60.00;;;;;;5048885;28;19928;-63
2022/03/26 13:50:35;;;;;;;;;;;23.20;60.30;;;;;;5046918;28;20019;-63
2022/03/26 13:53:23;;;;;;;;;;;23.40;59.80;;;;;;5043250;28;19929;-64
2022/03/26 13:55:53;;;;;;;;;;;23.80;59.40;;;;;;5043318;28;20031;-64
2022/03/26 13:58:23;;;;;;;;;;;23.60;60.20;;;;;;5051387;28;19948;-64
2022/03/26 14:00:54;;;;;;;;;;;23.20;59.10;;;;;;5048037;28;20347;-63
2022/03/26 14:03:25;;;;;;;;;;;23.30;59.70;;;;;;5047469;28;19929;-64
2022/03/26 14:05:53;;;;;;;;;;;24.00;59.40;;;;;;5046595;28;19932;-63
2022/03/26 14:08:20;;;;;;;;;;;23.70;58.50;;;;;;5048790;28;20297;-63
2022/03/26 14:10:48;;;;;;;;;;;23.70;59.00;;;;;;5049197;28;20401;-63
2022/03/26 14:13:16;;;;;;;;;;;23.80;58.90;;;;;;5048010;28;19924;-63
2022/03/26 14:15:49;;;;;;;;;;;23.80;58.20;;;;;;5047753;28;19920;-63
2022/03/26 14:18:18;;;;;;;;;;;23.90;59.70;;;;;;5047120;28;19955;-64
2022/03/26 14:20:47;;;;;;;;;;;23.90;59.10;;;;;;5047110;28;20434;-64
2022/03/26 14:23:15;;;;;;;;;;;23.70;59.00;;;;;;5048362;28;19930;-63
2022/03/26 14:25:43;;;;;;;;;;;23.10;58.60;;;;;;5048144;28;20014;-63
2022/03/26 14:28:11;;;;;;;;;;;22.90;59.80;;;;;;5051829;28;20035;-63
2022/03/26 14:30:39;;;;;;;;;;;22.60;60.40;;;;;;5050902;28;19924;-64
2022/03/26 14:33:11;;;;;;;;;;;22.70;60.10;;;;;;5051909;28;19928;-63
2022/03/26 14:35:39;;;;;;;;;;;22.80;59.70;;;;;;5050293;28;20020;-63
2022/03/26 14:38:08;;;;;;;;;;;23.20;59.90;;;;;;5050628;28;19968;-64
2022/03/26 14:40:37;;;;;;;;;;;23.30;59.00;;;;;;5053428;28;20369;-64
2022/03/26 14:44:57;;;;;;;;;;;23.50;58.60;;;;;;5092647;27;20445;-63
2022/03/26 14:47:25;;;;;;;;;;;23.30;59.10;;;;;;5096715;28;19979;-64