Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:53;;;;;;;;;;;;;;;13.81;53.74;98478.31;5001908;27;98520;-68
2023/10/26 00:03:20;;;;;;;;;;;;;;;13.80;53.40;98469.41;5011793;27;102631;-75
2023/10/26 00:05:46;;;;;;;;;;;;;;;13.80;53.47;98463.22;5003395;27;98559;-68
2023/10/26 00:08:14;;;;;;;;;;;;;;;13.80;53.39;98468.63;4980203;27;98060;-74
2023/10/26 00:10:40;;;;;;;;;;;;;;;13.79;53.62;98456.97;4997741;27;98188;-68
2023/10/26 00:13:07;;;;;;;;;;;;;;;13.79;53.79;98458.91;4976604;27;98075;-68
2023/10/26 00:15:34;;;;;;;;;;;;;;;13.78;53.55;98452.69;4980165;27;98158;-75
2023/10/26 00:18:00;;;;;;;;;;;;;;;13.79;53.57;98461.59;4985586;27;98125;-67
2023/10/26 00:20:27;;;;;;;;;;;;;;;13.79;53.80;98459.69;4982711;27;97935;-67
2023/10/26 00:22:54;;;;;;;;;;;;;;;13.77;53.63;98467.38;4983548;27;98164;-76
2023/10/26 00:25:20;;;;;;;;;;;;;;;13.79;53.51;98469.72;4979767;27;98286;-75
2023/10/26 00:27:47;;;;;;;;;;;;;;;13.78;53.43;98466.25;4983558;27;98871;-67
2023/10/26 00:30:13;;;;;;;;;;;;;;;13.78;53.70;98468.16;4965429;27;98157;-67
2023/10/26 00:32:41;;;;;;;;;;;;;;;13.78;53.55;98468.94;4968954;27;97885;-76
2023/10/26 00:35:08;;;;;;;;;;;;;;;13.77;53.55;98464.66;4966543;27;98288;-67
2023/10/26 00:37:34;;;;;;;;;;;;;;;13.78;53.50;98460.03;4985455;27;98211;-76
2023/10/26 00:40:00;;;;;;;;;;;;;;;13.78;53.57;98460.81;5017387;27;99844;-67
2023/10/26 00:42:27;;;;;;;;;;;;;;;13.76;53.52;98454.97;4965161;27;115544;-67
2023/10/26 00:44:56;;;;;;;;;;;;;;;13.77;53.56;98458.47;4967073;27;98218;-76
2023/10/26 00:47:23;;;;;;;;;;;;;;;13.78;53.88;98458.13;4983357;27;100031;-68
2023/10/26 00:49:49;;;;;;;;;;;;;;;13.77;53.71;98448.41;4985296;27;97984;-67
2023/10/26 00:52:16;;;;;;;;;;;;;;;13.78;53.56;98438.38;4999128;27;97951;-76
2023/10/26 00:54:43;;;;;;;;;;;;;;;13.75;53.59;98440.66;4985837;27;99696;-68
2023/10/26 00:57:09;;;;;;;;;;;;;;;13.77;53.93;98443.00;5013885;27;98160;-68
2023/10/26 00:59:36;;;;;;;;;;;;;;;13.77;53.51;98439.50;5002213;27;98255;-76
2023/10/26 01:02:03;;;;;;;;;;;;;;;13.75;53.80;98435.22;4997692;27;98066;-67
2023/10/26 01:04:30;;;;;;;;;;;;;;;13.77;53.50;98439.50;4994818;27;98398;-67
2023/10/26 01:06:57;;;;;;;;;;;;;;;13.75;53.73;98429.00;4978470;27;99761;-68
2023/10/26 01:09:23;;;;;;;;;;;;;;;13.75;53.53;98429.81;4978799;27;97970;-75
2023/10/26 01:11:50;;;;;;;;;;;;;;;13.75;53.83;98434.41;4986935;27;98303;-75
2023/10/26 01:14:17;;;;;;;;;;;;;;;13.74;53.53;98438.25;5011416;27;97943;-75
2023/10/26 01:16:43;;;;;;;;;;;;;;;13.75;53.46;98429.00;4996450;27;99048;-75
2023/10/26 01:19:10;;;;;;;;;;;;;;;13.75;53.49;98427.09;4983781;27;98031;-75
2023/10/26 01:21:50;;;;;;;;;;;;;;;13.75;53.88;98418.16;4995152;27;97912;-70
2023/10/26 01:24:16;;;;;;;;;;;;;;;13.75;53.63;98423.59;4959709;27;98117;-75
2023/10/26 01:26:42;;;;;;;;;;;;;;;13.74;53.89;98419.31;4995985;27;99467;-75
2023/10/26 01:29:09;;;;;;;;;;;;;;;13.74;53.67;98416.59;4996081;27;98521;-68
2023/10/26 01:31:35;;;;;;;;;;;;;;;13.74;53.85;98408.47;5012068;27;98147;-68
2023/10/26 01:34:02;;;;;;;;;;;;;;;13.74;53.79;98416.59;4979861;27;97893;-76
2023/10/26 01:36:28;;;;;;;;;;;;;;;13.74;53.71;98411.19;4980394;27;100103;-75
2023/10/26 01:38:55;;;;;;;;;;;;;;;13.74;53.71;98408.47;5007798;27;98564;-75
2023/10/26 01:41:22;;;;;;;;;;;;;;;13.73;53.88;98402.28;4978543;27;98110;-68
2023/10/26 01:43:49;;;;;;;;;;;;;;;13.73;53.43;98394.16;4995061;27;98498;-75
2023/10/26 01:46:15;;;;;;;;;;;;;;;13.74;53.47;98400.34;4978682;27;98089;-68
2023/10/26 01:48:42;;;;;;;;;;;;;;;13.73;53.67;98394.16;4976190;27;97928;-67
2023/10/26 01:51:08;;;;;;;;;;;;;;;13.73;53.89;98394.16;4998113;27;99113;-68
2023/10/26 01:53:34;;;;;;;;;;;;;;;13.74;53.53;98394.94;5003326;27;97968;-68
2023/10/26 01:56:01;;;;;;;;;;;;;;;13.73;53.80;98396.06;4985664;27;98137;-68
2023/10/26 01:58:28;;;;;;;;;;;;;;;13.72;53.68;98395.28;4994890;27;98632;-76
2023/10/26 02:00:54;;;;;;;;;;;;;;;13.74;53.87;98389.53;4980930;27;98180;-76
2023/10/26 02:03:20;;;;;;;;;;;;;;;13.72;53.78;98389.09;4995580;27;100713;-67
2023/10/26 02:05:47;;;;;;;;;;;;;;;13.73;53.82;98393.38;4980345;27;98297;-67
2023/10/26 02:08:14;;;;;;;;;;;;;;;13.71;53.77;98385.56;4988399;27;98463;-67
2023/10/26 02:10:41;;;;;;;;;;;;;;;13.72;53.90;98389.09;4977884;27;98317;-68
2023/10/26 02:13:07;;;;;;;;;;;;;;;13.71;53.78;98390.97;4999712;27;98292;-75
2023/10/26 02:15:34;;;;;;;;;;;;;;;13.72;53.77;98389.88;4976150;27;98294;-76
2023/10/26 02:18:01;;;;;;;;;;;;;;;13.71;53.54;98384.78;4997985;27;98342;-67
2023/10/26 02:20:27;;;;;;;;;;;;;;;13.71;53.53;98390.19;4976916;27;98838;-76
2023/10/26 02:22:54;;;;;;;;;;;;;;;13.71;53.53;98382.84;5012526;27;98140;-76
2023/10/26 02:25:22;;;;;;;;;;;;;;;13.72;53.47;98386.38;4982678;27;98289;-76
2023/10/26 02:27:49;;;;;;;;;;;;;;;13.71;53.77;98384.78;4978205;27;98484;-75
2023/10/26 02:30:16;;;;;;;;;;;;;;;13.71;53.64;98382.06;4975953;27;99403;-68
2023/10/26 02:32:43;;;;;;;;;;;;;;;13.70;53.92;98386.69;4994991;27;98131;-75
2023/10/26 02:35:09;;;;;;;;;;;;;;;13.71;53.52;98382.06;4983856;27;98512;-68
2023/10/26 02:37:39;;;;;;;;;;;;;;;13.70;53.73;98385.91;4984473;27;98496;-68
2023/10/26 02:40:08;;;;;;;;;;;;;;;13.71;53.92;98384.78;4963119;27;98056;-68
2023/10/26 02:42:35;;;;;;;;;;;;;;;13.71;53.97;98390.19;4995474;27;98318;-75
2023/10/26 02:45:05;;;;;;;;;;;;;;;13.71;53.67;98396.38;4977842;27;98859;-67
2023/10/26 02:47:32;;;;;;;;;;;;;;;13.71;53.87;98385.56;4975088;27;98703;-76
2023/10/26 02:49:59;;;;;;;;;;;;;;;13.70;53.69;98388.63;4982833;27;98689;-75
2023/10/26 02:52:25;;;;;;;;;;;;;;;13.70;53.84;98386.69;5012202;27;98269;-67
2023/10/26 02:54:51;;;;;;;;;;;;;;;13.70;53.57;98381.28;5011199;27;98322;-67
2023/10/26 02:57:18;;;;;;;;;;;;;;;13.71;53.66;98388.25;5011889;27;98125;-67
2023/10/26 02:59:44;;;;;;;;;;;;;;;13.70;53.64;98386.69;4985523;27;98185;-76
2023/10/26 03:02:12;;;;;;;;;;;;;;;13.71;53.92;98387.47;4987016;27;98278;-67
2023/10/26 03:04:39;;;;;;;;;;;;;;;13.71;53.83;98387.47;4979565;27;98195;-67
2023/10/26 03:07:07;;;;;;;;;;;;;;;13.71;53.81;98384.78;4980461;27;98445;-75
2023/10/26 03:09:33;;;;;;;;;;;;;;;13.70;53.62;98384.00;4989005;27;98581;-67
2023/10/26 03:12:00;;;;;;;;;;;;;;;13.71;53.64;98384.78;4988188;27;98092;-67
2023/10/26 03:14:28;;;;;;;;;;;;;;;13.70;53.49;98381.28;4996717;27;98925;-75
2023/10/26 03:16:54;;;;;;;;;;;;;;;13.71;54.00;98382.06;4999486;27;98249;-66
2023/10/26 03:19:21;;;;;;;;;;;;;;;13.71;53.54;98379.34;4969499;27;98668;-76
2023/10/26 03:21:47;;;;;;;;;;;;;;;13.70;53.60;98385.91;4970182;27;98558;-76
2023/10/26 03:24:14;;;;;;;;;;;;;;;13.70;53.83;98378.56;4970682;27;99469;-76
2023/10/26 03:26:40;;;;;;;;;;;;;;;13.70;53.59;98384.00;4985084;27;98640;-67
2023/10/26 03:29:07;;;;;;;;;;;;;;;13.70;53.82;98384.00;4980272;27;97846;-67
2023/10/26 03:31:35;;;;;;;;;;;;;;;13.71;53.98;98382.84;4983849;27;98385;-75
2023/10/26 03:34:02;;;;;;;;;;;;;;;13.71;53.70;98382.06;4971757;27;98063;-68
2023/10/26 03:36:29;;;;;;;;;;;;;;;13.70;54.07;98375.88;5003635;27;98245;-69
2023/10/26 03:38:55;;;;;;;;;;;;;;;13.70;53.61;98384.00;4970339;27;98618;-76
2023/10/26 03:41:21;;;;;;;;;;;;;;;13.70;53.96;98386.69;4987360;27;98220;-74
2023/10/26 03:43:48;;;;;;;;;;;;;;;13.71;53.76;98384.78;4980284;27;101640;-74
2023/10/26 03:46:15;;;;;;;;;;;;;;;13.69;53.91;98382.41;4980431;27;98219;-68
2023/10/26 03:48:42;;;;;;;;;;;;;;;13.71;53.66;98387.47;4967108;27;98774;-68
2023/10/26 03:51:09;;;;;;;;;;;;;;;13.71;53.96;98388.25;4979287;27;98014;-74
2023/10/26 03:53:36;;;;;;;;;;;;;;;13.70;54.11;98384.00;4970523;27;98438;-68
2023/10/26 03:56:02;;;;;;;;;;;;;;;13.70;53.72;98383.19;4997985;27;98348;-75
2023/10/26 03:58:29;;;;;;;;;;;;;;;13.69;53.65;98382.41;4987832;27;98178;-69
2023/10/26 04:00:57;;;;;;;;;;;;;;;13.70;53.76;98378.56;5014732;27;98364;-74
2023/10/26 04:03:23;;;;;;;;;;;;;;;13.70;53.79;98381.28;4978751;27;99689;-68
2023/10/26 04:05:51;;;;;;;;;;;;;;;13.70;53.57;98372.38;4968260;27;98035;-68
2023/10/26 04:08:18;;;;;;;;;;;;;;;13.70;53.60;98370.44;4980407;27;100051;-67
2023/10/26 04:10:44;;;;;;;;;;;;;;;13.70;54.00;98375.88;4983636;27;98511;-74
2023/10/26 04:13:12;;;;;;;;;;;;;;;13.70;53.60;98367.75;4957200;27;98335;-74
2023/10/26 04:15:38;;;;;;;;;;;;;;;13.69;53.99;98359.97;4961769;27;98132;-68
2023/10/26 04:18:05;;;;;;;;;;;;;;;13.70;53.64;98365.03;4978445;27;97928;-74
2023/10/26 04:20:32;;;;;;;;;;;;;;;13.71;53.89;98363.91;4980338;27;98349;-68
2023/10/26 04:22:58;;;;;;;;;;;;;;;13.71;53.62;98363.13;4958526;27;100283;-75
2023/10/26 04:25:28;;;;;;;;;;;;;;;13.70;53.70;98362.34;4963427;27;98214;-67
2023/10/26 04:27:57;;;;;;;;;;;;;;;13.71;53.59;98360.41;4994816;27;98433;-67
2023/10/26 04:30:23;;;;;;;;;;;;;;;13.72;54.02;98364.72;5000456;27;98421;-75
2023/10/26 04:32:50;;;;;;;;;;;;;;;13.71;54.04;98361.19;4977169;27;98507;-68
2023/10/26 04:35:17;;;;;;;;;;;;;;;13.72;53.92;98360.09;4962616;27;98638;-75
2023/10/26 04:37:43;;;;;;;;;;;;;;;13.74;53.99;98359.75;4979192;27;98419;-76
2023/10/26 04:40:10;;;;;;;;;;;;;;;13.74;53.96;98351.63;4992461;27;98110;-76
2023/10/26 04:42:36;;;;;;;;;;;;;;;13.74;53.75;98362.44;4973552;27;98352;-75
2023/10/26 04:45:03;;;;;;;;;;;;;;;13.73;53.83;98356.25;4980301;27;98109;-67
2023/10/26 04:47:29;;;;;;;;;;;;;;;13.73;53.68;98358.16;5011289;27;98365;-77
2023/10/26 04:49:56;;;;;;;;;;;;;;;13.72;53.58;98357.38;4993201;27;98214;-77
2023/10/26 04:52:22;;;;;;;;;;;;;;;13.74;53.71;98362.44;5011128;27;100624;-77
2023/10/26 04:54:50;;;;;;;;;;;;;;;13.75;53.82;98355.91;4962821;27;98846;-67
2023/10/26 04:57:18;;;;;;;;;;;;;;;13.76;53.63;98360.22;4976508;27;98005;-65
2023/10/26 04:59:45;;;;;;;;;;;;;;;13.75;53.82;98364.84;4979441;27;98698;-76
2023/10/26 05:02:12;;;;;;;;;;;;;;;13.75;54.07;98369.44;4961984;27;98571;-66
2023/10/26 05:04:38;;;;;;;;;;;;;;;13.74;54.03;98365.94;5007456;27;98185;-76
2023/10/26 05:07:04;;;;;;;;;;;;;;;13.76;53.89;98365.63;4996061;27;98143;-76
2023/10/26 05:09:31;;;;;;;;;;;;;;;13.77;53.58;98374.53;4965886;27;98619;-76
2023/10/26 05:11:57;;;;;;;;;;;;;;;13.77;53.92;98371.81;4981914;27;99852;-76
2023/10/26 05:14:24;;;;;;;;;;;;;;;13.75;54.11;98375.66;4976281;27;97934;-67
2023/10/26 05:16:51;;;;;;;;;;;;;;;13.77;53.94;98367.19;4981178;27;98371;-76
2023/10/26 05:19:17;;;;;;;;;;;;;;;13.77;53.79;98374.53;5009336;27;98381;-76
2023/10/26 05:21:44;;;;;;;;;;;;;;;13.78;53.64;98373.41;4996872;27;98434;-76
2023/10/26 05:24:11;;;;;;;;;;;;;;;13.78;54.18;98373.41;4993584;27;98572;-76
2023/10/26 05:26:37;;;;;;;;;;;;;;;13.79;53.95;98372.25;4960578;27;99465;-76
2023/10/26 05:29:04;;;;;;;;;;;;;;;13.78;53.96;98373.41;4963124;27;98498;-76
2023/10/26 05:31:30;;;;;;;;;;;;;;;13.78;53.95;98376.09;4961078;27;99769;-65
2023/10/26 05:33:56;;;;;;;;;;;;;;;13.78;53.85;98379.59;4977253;27;98376;-76
2023/10/26 05:36:23;;;;;;;;;;;;;;;13.79;53.97;98380.38;4958486;27;98772;-65
2023/10/26 05:38:51;;;;;;;;;;;;;;;13.77;54.10;98383.44;4977092;27;98211;-65
2023/10/26 05:41:17;;;;;;;;;;;;;;;13.79;53.60;98385.78;4997890;27;98320;-75
2023/10/26 05:43:44;;;;;;;;;;;;;;;13.78;53.69;98382.31;4992793;27;98411;-76
2023/10/26 05:46:10;;;;;;;;;;;;;;;13.78;53.63;98389.63;4994604;27;98506;-65
2023/10/26 05:48:37;;;;;;;;;;;;;;;13.79;53.71;98391.22;4974591;27;98406;-75
2023/10/26 05:51:04;;;;;;;;;;;;;;;13.79;54.02;98392.00;4994728;27;98935;-65
2023/10/26 05:53:30;;;;;;;;;;;;;;;13.79;53.87;98391.22;4992466;27;98570;-76
2023/10/26 05:55:57;;;;;;;;;;;;;;;13.79;54.04;98400.13;4978512;27;98581;-75
2023/10/26 05:58:24;;;;;;;;;;;;;;;13.79;53.69;98394.72;4976854;27;98185;-75
2023/10/26 06:00:51;;;;;;;;;;;;;;;13.78;53.89;98406.66;4963995;27;111163;-75
2023/10/26 06:03:18;;;;;;;;;;;;;;;13.79;54.07;98405.53;4973822;27;98200;-65
2023/10/26 06:05:44;;;;;;;;;;;;;;;13.80;53.96;98409.06;4995300;27;98188;-75
2023/10/26 06:08:11;;;;;;;;;;;;;;;13.80;53.68;98411.75;4964106;27;98518;-65
2023/10/26 06:10:40;;;;;;;;;;;;;;;13.81;53.67;98413.34;4979611;27;98719;-68
2023/10/26 06:13:07;;;;;;;;;;;;;;;13.81;53.74;98427.66;4994701;27;98271;-75
2023/10/26 06:15:35;;;;;;;;;;;;;;;13.80;53.97;98426.09;4967543;27;99422;-75
2023/10/26 06:18:01;;;;;;;;;;;;;;;13.81;53.71;98424.16;4983343;27;98313;-75
2023/10/26 06:20:28;;;;;;;;;;;;;;;13.83;54.09;98419.19;4970290;27;98510;-65
2023/10/26 06:22:56;;;;;;;;;;;;;;;13.82;53.96;98420.31;4962635;27;100353;-65
2023/10/26 06:25:23;;;;;;;;;;;;;;;13.84;53.89;98431.63;4990551;27;98192;-75
2023/10/26 06:27:49;;;;;;;;;;;;;;;13.86;53.67;98430.13;4962145;27;98314;-76
2023/10/26 06:30:16;;;;;;;;;;;;;;;13.88;53.61;98430.59;4989614;27;98284;-65
2023/10/26 06:32:43;;;;;;;;;;;;;;;13.90;54.01;98430.25;4974236;27;100097;-65
2023/10/26 06:35:12;;;;;;;;;;;;;;;13.92;53.62;98436.94;4989250;27;98092;-65
2023/10/26 06:37:38;;;;;;;;;;;;;;;13.92;53.96;98441.56;4987875;27;98286;-65
2023/10/26 06:40:06;;;;;;;;;;;;;;;13.91;53.58;98438.06;4957245;27;98059;-73
2023/10/26 06:42:34;;;;;;;;;;;;;;;13.92;53.75;98436.94;5008012;27;98932;-65
2023/10/26 06:45:00;;;;;;;;;;;;;;;13.94;53.68;98436.56;4989365;27;98998;-65
2023/10/26 06:47:27;;;;;;;;;;;;;;;13.95;53.68;98436.25;4979715;27;98497;-65
2023/10/26 06:49:53;;;;;;;;;;;;;;;13.97;53.55;98439.41;4979754;27;98515;-76
2023/10/26 06:52:19;;;;;;;;;;;;;;;14.04;53.75;98441.56;5005492;27;98170;-77
2023/10/26 06:54:49;;;;;;;;;;;;;;;14.12;53.38;98442.56;4989864;27;129080;-65
2023/10/26 06:57:15;;;;;;;;;;;;;;;14.11;53.90;98439.09;4974824;27;99441;-67
2023/10/26 06:59:42;;;;;;;;;;;;;;;14.11;53.53;98439.09;4989515;27;98595;-76
2023/10/26 07:02:12;;;;;;;;;;;;;;;14.11;53.82;98438.25;4990530;27;98093;-76
2023/10/26 07:04:38;;;;;;;;;;;;;;;14.11;53.81;98436.38;4976907;27;98577;-76
2023/10/26 07:07:05;;;;;;;;;;;;;;;14.13;53.72;98444.16;4968899;27;98222;-75
2023/10/26 07:09:31;;;;;;;;;;;;;;;14.14;53.65;98441.09;4962422;27;98176;-66
2023/10/26 07:11:58;;;;;;;;;;;;;;;14.14;53.50;98446.50;4961401;27;98488;-76
2023/10/26 07:14:26;;;;;;;;;;;;;;;14.15;53.62;98439.97;4989635;27;98018;-65
2023/10/26 07:16:52;;;;;;;;;;;;;;;14.15;53.75;98455.44;4970710;27;98102;-75
2023/10/26 07:19:18;;;;;;;;;;;;;;;14.14;53.54;98445.72;4960343;27;99522;-76
2023/10/26 07:21:44;;;;;;;;;;;;;;;14.13;53.56;98450.34;4972553;27;98610;-75
2023/10/26 07:24:11;;;;;;;;;;;;;;;14.12;53.94;98448.78;4959860;27;98133;-64
2023/10/26 07:26:37;;;;;;;;;;;;;;;14.13;53.89;98450.34;4956454;27;98272;-65
2023/10/26 07:29:03;;;;;;;;;;;;;;;14.16;53.71;98448.91;4976058;27;99394;-64
2023/10/26 07:31:30;;;;;;;;;;;;;;;14.18;53.64;98460.16;4979815;27;98217;-75
2023/10/26 07:33:57;;;;;;;;;;;;;;;14.18;53.85;98458.25;4976679;27;98180;-74
2023/10/26 07:36:26;;;;;;;;;;;;;;;14.19;53.83;98459.06;4975613;27;100077;-75
2023/10/26 07:38:53;;;;;;;;;;;;;;;14.22;53.75;98463.78;4973847;27;98145;-75
2023/10/26 07:41:24;;;;;;;;;;;;;;;14.25;53.84;98466.59;4960453;27;98079;-65
2023/10/26 07:43:50;;;;;;;;;;;;;;;14.29;53.81;98466.72;4977985;27;98226;-76
2023/10/26 07:46:17;;;;;;;;;;;;;;;14.30;53.66;98473.72;4978667;27;98641;-65
2023/10/26 07:48:44;;;;;;;;;;;;;;;14.32;53.59;98473.38;4979228;27;98426;-65
2023/10/26 07:51:11;;;;;;;;;;;;;;;14.32;53.63;98476.09;4961772;27;98073;-76
2023/10/26 07:53:38;;;;;;;;;;;;;;;14.32;53.82;98476.09;4992347;27;98416;-65
2023/10/26 07:56:05;;;;;;;;;;;;;;;14.29;53.98;98477.56;4978795;27;98083;-75
2023/10/26 07:58:32;;;;;;;;;;;;;;;14.28;53.69;98481.41;4997383;27;98305;-65
2023/10/26 08:00:59;;;;;;;;;;;;;;;14.29;53.54;98491.09;4975091;27;98968;-65
2023/10/26 08:03:27;;;;;;;;;;;;;;;14.30;53.99;98492.69;4981504;27;99614;-75
2023/10/26 08:06:02;;;;;;;;;;;;;;;14.28;53.55;98497.66;4981204;27;99150;-75
2023/10/26 08:08:29;;;;;;;;;;;;;;;14.28;53.82;98502.28;4995871;27;98372;-74
2023/10/26 08:10:56;;;;;;;;;;;;;;;14.28;53.57;98502.28;4978825;27;99443;-65
2023/10/26 08:13:23;;;;;;;;;;;;;;;14.27;53.79;98503.44;4988353;27;98209;-64
2023/10/26 08:15:50;;;;;;;;;;;;;;;14.29;53.57;98507.38;4997924;27;98160;-64
2023/10/26 08:18:17;;;;;;;;;;;;;;;14.27;53.56;98509.63;4981879;27;99979;-74
2023/10/26 08:20:48;;;;;;;;;;;;;;;14.29;53.61;98512.00;4977396;27;98654;-74
2023/10/26 08:23:15;;;;;;;;;;;;;;;14.28;53.83;98511.22;4988809;27;100121;-64
2023/10/26 08:25:42;;;;;;;;;;;;;;;14.29;54.01;98520.13;4982703;27;98124;-64
2023/10/26 08:28:09;;;;;;;;;;;;;;;14.26;53.75;98518.88;5012434;27;98922;-64
2023/10/26 08:30:37;;;;;;;;;;;;;;;14.27;53.85;98517.75;4991309;27;97960;-64
2023/10/26 08:33:04;;;;;;;;;;;;;;;14.28;53.66;98513.91;4982507;27;98336;-73
2023/10/26 08:35:33;;;;;;;;;;;;;;;14.28;53.74;98527.47;4980430;27;99944;-74
2023/10/26 08:38:00;;;;;;;;;;;;;;;14.29;53.63;98512.78;4992340;27;98542;-64
2023/10/26 08:40:26;;;;;;;;;;;;;;;14.32;53.71;98525.66;5012833;27;98672;-63
2023/10/26 08:42:52;;;;;;;;;;;;;;;14.33;53.54;98523.75;4958647;27;98107;-64
2023/10/26 08:45:23;;;;;;;;;;;;;;;14.34;53.64;98526.09;4977777;27;99797;-64
2023/10/26 08:47:51;;;;;;;;;;;;;;;14.34;53.94;98531.53;4995823;27;98953;-64
2023/10/26 08:50:21;;;;;;;;;;;;;;;14.35;53.68;98522.28;4977461;27;99821;-74
2023/10/26 08:52:48;;;;;;;;;;;;;;;14.40;53.64;98529.41;4994277;27;98094;-65
2023/10/26 08:55:15;;;;;;;;;;;;;;;14.43;53.84;98531.44;4981857;27;98071;-74
2023/10/26 08:57:48;;;;;;;;;;;;;;;14.43;53.77;98531.44;4961837;27;98395;-64
2023/10/26 09:00:16;;;;;;;;;;;;;;;14.42;53.88;98535.25;4980085;27;98626;-73
2023/10/26 09:02:42;;;;;;;;;;;;;;;14.41;53.56;98537.19;4978433;27;98464;-64
2023/10/26 09:05:10;;;;;;;;;;;;;;;14.42;53.66;98543.38;5012650;27;98291;-64
2023/10/26 09:07:37;;;;;;;;;;;;;;;14.45;53.42;98540.00;5005358;27;99027;-64
2023/10/26 09:10:03;;;;;;;;;;;;;;;14.50;53.76;98542.50;4983453;27;100466;-74
2023/10/26 09:12:29;;;;;;;;;;;;;;;14.54;53.79;98542.63;4979941;27;99096;-65
2023/10/26 09:14:59;;;;;;;;;;;;;;;14.58;53.37;98543.53;5001892;27;98245;-64
2023/10/26 09:17:29;;;;;;;;;;;;;;;14.64;53.38;98548.38;4994865;27;98249;-74
2023/10/26 09:19:57;;;;;;;;;;;;;;;14.65;53.37;98560.81;4977976;27;98074;-74
2023/10/26 09:22:40;;;;;;;;;;;;;;;14.65;53.57;98566.22;4994256;27;99352;-64
2023/10/26 09:25:13;;;;;;;;;;;;;;;14.70;53.57;98559.81;4995751;27;98268;-73
2023/10/26 09:27:40;;;;;;;;;;;;;;;14.75;53.66;98567.72;4962616;27;98209;-70
2023/10/26 09:30:27;;;;;;;;;;;;;;;14.86;53.24;98557.19;4982365;27;98071;-64
2023/10/26 09:32:53;;;;;;;;;;;;;;;14.94;53.15;98553.56;4965455;27;98268;-64
2023/10/26 09:35:26;;;;;;;;;;;;;;;14.98;53.08;98549.81;4997845;27;98265;-73
2023/10/26 09:37:54;;;;;;;;;;;;;;;15.05;53.33;98560.09;4994514;27;98161;-64
2023/10/26 09:40:21;;;;;;;;;;;;;;;15.10;53.25;98565.28;4981069;27;98255;-74
2023/10/26 09:42:48;;;;;;;;;;;;;;;15.12;53.46;98563.00;4959520;27;98852;-74
2023/10/26 09:45:17;;;;;;;;;;;;;;;15.14;53.41;98573.53;4993451;27;98056;-73
2023/10/26 09:47:44;;;;;;;;;;;;;;;15.19;53.36;98576.78;4972985;27;98450;-64
2023/10/26 09:50:10;;;;;;;;;;;;;;;15.25;53.38;98568.38;4988764;27;98546;-74
2023/10/26 09:52:38;;;;;;;;;;;;;;;15.32;53.32;98563.19;4991267;27;99375;-64
2023/10/26 09:55:06;;;;;;;;;;;;;;;15.32;53.37;98572.09;4977240;27;98112;-73
2023/10/26 09:57:38;;;;;;;;;;;;;;;15.35;53.14;98568.72;4978992;27;99940;-64
2023/10/26 10:00:13;;;;;;;;;;;;;;;15.36;53.14;98583.84;4995084;27;102539;-64
2023/10/26 10:02:41;;;;;;;;;;;;;;;15.41;52.94;98580.13;4978541;27;98062;-64
2023/10/26 10:05:27;;;;;;;;;;;;;;;15.46;52.98;98577.94;4973039;27;98032;-64
2023/10/26 10:07:53;;;;;;;;;;;;;;;15.46;53.25;98575.22;4987601;27;101800;-73
2023/10/26 10:10:20;;;;;;;;;;;;;;;15.44;53.46;98584.84;4959803;27;98740;-74
2023/10/26 10:12:51;;;;;;;;;;;;;;;15.39;53.58;98577.75;4996158;27;97935;-66
2023/10/26 10:15:32;;;;;;;;;;;;;;;15.37;53.33;98582.75;4962733;27;99525;-75
2023/10/26 10:17:58;;;;;;;;;;;;;;;15.36;53.21;98583.06;4965489;27;98254;-75
2023/10/26 10:20:27;;;;;;;;;;;;;;;15.40;53.58;98584.75;5010804;27;98240;-65
2023/10/26 10:22:56;;;;;;;;;;;;;;;15.40;53.48;98581.25;5002382;27;99865;-75
2023/10/26 10:25:25;;;;;;;;;;;;;;;15.43;53.20;98584.06;4987943;27;98601;-65
2023/10/26 10:27:52;;;;;;;;;;;;;;;15.52;53.39;98577.69;4976643;27;98459;-75
2023/10/26 10:30:21;;;;;;;;;;;;;;;15.58;53.11;98577.13;5011037;27;98235;-64
2023/10/26 10:32:48;;;;;;;;;;;;;;;15.63;53.16;98582.28;4994005;27;98573;-73
2023/10/26 10:35:38;;;;;;;;;;;;;;;15.74;53.27;98588.06;4957672;27;97961;-73
2023/10/26 10:38:13;;;;;;;;;;;;;;;15.89;52.99;98581.09;4973458;27;98694;-74
2023/10/26 10:41:04;;;;;;;;;;;;;;;16.09;52.67;98579.28;4994861;27;98548;-66
2023/10/26 10:43:40;;;;;;;;;;;;;;;16.23;52.66;98576.94;4980817;27;98782;-65
2023/10/26 10:46:13;;;;;;;;;;;;;;;16.39;52.58;98583.16;4997786;27;98253;-65
2023/10/26 10:48:59;;;;;;;;;;;;;;;16.37;52.54;98579.97;4988045;27;98813;-74
2023/10/26 10:51:36;;;;;;;;;;;;;;;16.29;52.86;98585.59;5006533;27;98142;-74
2023/10/26 10:54:04;;;;;;;;;;;;;;;16.22;53.01;98582.69;4993622;27;99227;-65
2023/10/26 10:56:37;;;;;;;;;;;;;;;16.17;53.22;98587.25;4978698;27;98193;-65
2023/10/26 10:59:21;;;;;;;;;;;;;;;16.14;53.14;98584.44;4981046;27;98439;-65
2023/10/26 11:01:49;;;;;;;;;;;;;;;16.22;52.93;98577.25;4995715;27;98169;-65
2023/10/26 11:04:16;;;;;;;;;;;;;;;16.30;52.88;98585.25;4975877;27;98309;-73
2023/10/26 11:06:47;;;;;;;;;;;;;;;16.25;52.91;98584.72;4976455;27;98825;-65
2023/10/26 11:09:27;;;;;;;;;;;;;;;16.25;53.05;98590.16;4991946;27;98399;-65
2023/10/26 11:11:54;;;;;;;;;;;;;;;16.25;53.04;98601.03;4963742;27;100342;-65
2023/10/26 11:14:21;;;;;;;;;;;;;;;16.22;53.14;98597.06;4978037;27;98081;-76
2023/10/26 11:16:48;;;;;;;;;;;;;;;16.42;52.89;98587.09;4973979;27;98307;-67
2023/10/26 11:19:16;;;;;;;;;;;;;;;16.60;52.69;98590.25;4984378;27;100184;-64
2023/10/26 11:21:42;;;;;;;;;;;;;;;16.56;52.81;98590.16;4995496;27;98275;-73
2023/10/26 11:24:08;;;;;;;;;;;;;;;16.50;52.97;98588.84;4964289;27;98738;-73
2023/10/26 11:26:35;;;;;;;;;;;;;;;16.45;53.07;98595.34;4980377;27;98342;-64
2023/10/26 11:29:04;;;;;;;;;;;;;;;16.52;52.85;98597.44;4998902;27;100007;-69
2023/10/26 11:31:41;;;;;;;;;;;;;;;16.57;52.82;98601.81;5000678;27;98515;-64
2023/10/26 11:34:07;;;;;;;;;;;;;;;16.51;53.08;98595.09;4997596;27;98758;-64
2023/10/26 11:36:37;;;;;;;;;;;;;;;16.49;53.09;98594.63;4997660;27;98302;-73
2023/10/26 11:39:03;;;;;;;;;;;;;;;16.50;53.15;98598.94;5009871;27;98584;-64
2023/10/26 11:41:30;;;;;;;;;;;;;;;16.51;53.00;98597.81;4976852;27;99010;-73
2023/10/26 11:43:58;;;;;;;;;;;;;;;16.51;53.14;98606.75;4997996;27;98168;-73
2023/10/26 11:46:36;;;;;;;;;;;;;;;16.44;53.27;98607.34;4978114;27;98109;-65
2023/10/26 11:49:05;;;;;;;;;;;;;;;16.32;53.20;98606.66;4994822;27;98481;-65
2023/10/26 11:51:33;;;;;;;;;;;;;;;16.23;53.42;98611.44;4981223;27;98188;-64
2023/10/26 11:54:10;;;;;;;;;;;;;;;16.15;53.62;98616.72;4980653;27;98100;-65
2023/10/26 11:56:37;;;;;;;;;;;;;;;16.10;53.48;98627.03;4978411;27;98259;-64
2023/10/26 11:59:04;;;;;;;;;;;;;;;16.03;53.65;98627.63;4992289;27;98895;-64
2023/10/26 12:01:31;;;;;;;;;;;;;;;15.99;53.69;98628.69;4980498;27;98270;-65
2023/10/26 12:03:58;;;;;;;;;;;;;;;15.95;53.48;98632.13;4992536;27;98204;-65
2023/10/26 12:06:28;;;;;;;;;;;;;;;15.92;53.73;98627.38;4996121;27;99038;-65
2023/10/26 12:08:54;;;;;;;;;;;;;;;15.90;53.50;98635.06;5016389;27;98923;-64
2023/10/26 12:11:20;;;;;;;;;;;;;;;15.90;53.51;98628.84;4968551;27;98171;-73
2023/10/26 12:13:47;;;;;;;;;;;;;;;15.91;53.35;98644.00;5013844;27;98269;-73
2023/10/26 12:16:14;;;;;;;;;;;;;;;15.86;53.62;98636.09;4979192;27;98371;-64
2023/10/26 12:18:41;;;;;;;;;;;;;;;15.79;53.63;98644.84;4962149;27;98108;-73
2023/10/26 12:21:09;;;;;;;;;;;;;;;15.75;53.81;98635.00;4995239;27;97940;-65
2023/10/26 12:23:36;;;;;;;;;;;;;;;15.74;53.74;98642.38;4972621;27;98505;-64
2023/10/26 12:26:02;;;;;;;;;;;;;;;15.72;53.72;98633.81;4958605;27;98183;-73
2023/10/26 12:28:29;;;;;;;;;;;;;;;15.72;53.75;98641.94;4983439;27;98190;-73
2023/10/26 12:30:56;;;;;;;;;;;;;;;15.72;53.80;98639.22;4992217;27;98544;-73
2023/10/26 12:33:29;;;;;;;;;;;;;;;15.73;53.61;98634.59;5007483;27;98277;-64
2023/10/26 12:35:57;;;;;;;;;;;;;;;15.75;53.52;98645.88;4979296;27;100226;-65
2023/10/26 12:38:24;;;;;;;;;;;;;;;15.78;53.41;98645.19;4997982;27;98567;-64
2023/10/26 12:40:51;;;;;;;;;;;;;;;15.86;53.33;98650.47;4998570;27;98742;-73
2023/10/26 12:43:18;;;;;;;;;;;;;;;15.97;53.24;98639.13;4980212;27;99362;-64
2023/10/26 12:45:44;;;;;;;;;;;;;;;16.09;53.12;98641.78;4993643;27;99308;-73
2023/10/26 12:48:10;;;;;;;;;;;;;;;16.18;53.17;98643.19;5012293;27;98654;-73