Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:20;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5032677;28;20585;-78
2022/05/02 00:02:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5036166;28;20207;-79
2022/05/02 00:05:14;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035941;28;20195;-79
2022/05/02 00:07:41;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035984;28;20295;-79
2022/05/02 00:10:11;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035547;28;20250;-80
2022/05/02 00:12:38;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035799;28;20199;-79
2022/05/02 00:15:07;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035588;28;20542;-79
2022/05/02 00:20:19;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5035591;28;20700;-79
2022/05/02 00:22:45;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5034909;28;20216;-79
2022/05/02 00:25:14;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5035828;28;20250;-79
2022/05/02 00:27:42;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035605;28;20210;-80
2022/05/02 00:30:11;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035776;28;20218;-80
2022/05/02 00:32:38;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035604;28;20192;-79
2022/05/02 00:35:07;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5036766;28;20197;-80
2022/05/02 00:37:34;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5036372;28;20240;-79
2022/05/02 00:40:00;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5037565;28;20216;-80
2022/05/02 00:42:28;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5037123;28;20212;-80
2022/05/02 00:44:55;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5037261;28;20195;-80
2022/05/02 00:47:22;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5036206;28;20192;-79
2022/05/02 00:49:49;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5036418;28;20216;-79
2022/05/02 00:52:16;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5036788;28;20211;-79
2022/05/02 00:54:44;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5036503;28;20196;-80
2022/05/02 00:57:13;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5036498;28;20211;-79
2022/05/02 00:59:42;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5036427;28;20592;-79
2022/05/02 01:02:11;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5036247;28;20227;-79
2022/05/02 01:04:38;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5036172;28;20286;-79
2022/05/02 01:07:12;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5036202;28;20191;-78
2022/05/02 01:09:41;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5035954;28;20894;-80
2022/05/02 01:12:11;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5035432;28;20246;-79
2022/05/02 01:14:38;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5034667;28;20195;-79
2022/05/02 01:17:07;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5034719;28;20192;-79
2022/05/02 01:19:35;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5034658;28;20196;-79
2022/05/02 01:22:05;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5034097;28;20216;-79
2022/05/02 01:24:36;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5034127;28;20196;-79
2022/05/02 01:27:04;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5034256;28;20199;-79
2022/05/02 01:29:32;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5034313;28;20196;-79
2022/05/02 01:31:59;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5034551;28;20223;-79
2022/05/02 01:34:26;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5034265;28;20197;-79
2022/05/02 01:36:52;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5034347;28;20197;-77
2022/05/02 01:39:20;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5033835;28;20195;-79
2022/05/02 01:41:48;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5034262;28;20202;-80
2022/05/02 01:44:14;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5034180;28;20199;-79
2022/05/02 01:46:41;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5034402;28;20205;-79
2022/05/02 01:49:08;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5033755;28;20203;-79
2022/05/02 01:51:35;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5034046;28;20229;-79
2022/05/02 01:54:01;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5034273;28;20201;-79
2022/05/02 01:56:29;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5033613;28;20200;-78
2022/05/02 01:58:56;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5033727;28;20215;-78
2022/05/02 02:01:23;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5033363;28;20715;-79
2022/05/02 02:03:49;;;;;;;0.50;0.45;;;7.20;99.90;;;;;;5033915;28;20585;-79
2022/05/02 02:06:15;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5041979;28;20196;-80
2022/05/02 02:08:42;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5048647;28;20196;-80
2022/05/02 02:11:10;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5049641;28;20223;-79
2022/05/02 02:13:39;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5042938;28;20187;-79
2022/05/02 02:16:09;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5033824;28;20557;-80
2022/05/02 02:18:36;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5032887;28;20199;-79
2022/05/02 02:21:04;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5033462;28;20211;-79
2022/05/02 02:23:31;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5032324;28;20223;-78
2022/05/02 02:25:58;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5032837;28;20207;-79
2022/05/02 02:28:25;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5032964;28;20210;-79
2022/05/02 02:30:53;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5033064;28;20735;-79
2022/05/02 02:33:21;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5033337;28;20195;-79
2022/05/02 02:35:48;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5033398;28;20241;-79
2022/05/02 02:38:15;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5032761;28;20195;-79
2022/05/02 02:40:41;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5032840;28;20596;-78
2022/05/02 02:43:09;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5032869;28;20219;-79
2022/05/02 02:45:36;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5032815;28;20196;-79
2022/05/02 02:48:04;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5032845;28;20696;-79
2022/05/02 02:50:31;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5033309;28;20222;-79
2022/05/02 02:52:58;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5032459;28;20596;-78
2022/05/02 02:55:25;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5032944;28;20214;-77
2022/05/02 02:57:52;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5032537;28;20191;-78
2022/05/02 03:00:20;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;5032925;28;20358;-78
2022/05/02 03:02:55;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5032910;28;20619;-79
2022/05/02 03:08:09;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5032661;28;20181;-78
2022/05/02 03:10:36;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5032538;28;20296;-79
2022/05/02 03:13:04;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5032241;28;20770;-79
2022/05/02 03:15:31;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5032905;28;20619;-79
2022/05/02 03:17:58;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5032586;28;20199;-78
2022/05/02 03:20:26;;;;;;;1.25;1.15;;;6.80;99.90;;;;;;5032755;28;20231;-79
2022/05/02 03:22:53;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5032688;28;20195;-79
2022/05/02 03:25:20;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5033419;28;20202;-78
2022/05/02 03:27:46;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5033365;28;20203;-78
2022/05/02 03:30:14;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5033770;28;20327;-77
2022/05/02 03:32:40;;;;;;;1.70;1.48;;;7.10;99.90;;;;;;5033174;28;20211;-77
2022/05/02 03:35:09;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5034480;28;20208;-78
2022/05/02 03:37:37;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5037224;28;20195;-78
2022/05/02 03:40:04;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5036945;28;20211;-78
2022/05/02 03:42:31;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5037253;28;20197;-79
2022/05/02 03:44:57;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5037180;28;20672;-78
2022/05/02 03:47:24;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5036431;28;20203;-78
2022/05/02 03:49:51;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5037646;28;20218;-78
2022/05/02 03:52:17;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5036604;28;20218;-78
2022/05/02 03:54:46;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5037949;28;20692;-80
2022/05/02 03:57:12;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5038371;28;20232;-79
2022/05/02 03:59:39;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5037839;28;20219;-79
2022/05/02 04:02:06;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5037912;28;20206;-79
2022/05/02 04:04:33;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5036494;28;20202;-78
2022/05/02 04:06:59;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5036199;28;20203;-78
2022/05/02 04:09:26;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5035988;28;20215;-78
2022/05/02 04:11:54;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5036429;28;20591;-78
2022/05/02 04:14:21;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5037370;28;20219;-79
2022/05/02 04:16:47;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5036591;28;20669;-78
2022/05/02 04:19:15;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5037005;28;20206;-78
2022/05/02 04:21:42;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5036837;28;20195;-79
2022/05/02 04:24:09;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5035837;28;20283;-78
2022/05/02 04:26:36;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5036175;28;20680;-78
2022/05/02 04:29:04;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5034266;28;20772;-77
2022/05/02 04:31:31;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5034881;28;20215;-77
2022/05/02 04:33:58;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5035384;28;20215;-78
2022/05/02 04:36:24;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5037798;28;20195;-79
2022/05/02 04:38:51;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5036404;28;20203;-77
2022/05/02 04:41:18;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5033783;28;20227;-78
2022/05/02 04:43:45;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5034185;28;20198;-77
2022/05/02 04:46:13;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5033551;28;20686;-77
2022/05/02 04:48:39;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5033963;28;20664;-77
2022/05/02 04:51:06;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5033817;28;20215;-77
2022/05/02 04:53:34;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5033975;28;20226;-77
2022/05/02 04:56:01;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5034050;28;20207;-78
2022/05/02 04:58:28;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5033749;28;20191;-77
2022/05/02 05:00:55;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5033873;28;20234;-77
2022/05/02 05:03:23;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5033385;28;20704;-77
2022/05/02 05:05:50;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5033919;28;20202;-77
2022/05/02 05:08:17;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5033412;28;20664;-77
2022/05/02 05:10:49;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5033187;28;20223;-77
2022/05/02 05:13:19;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5033436;28;20201;-77
2022/05/02 05:16:24;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5033998;28;20179;-78
2022/05/02 05:19:05;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5033502;28;20196;-79
2022/05/02 05:21:45;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5015329;28;20252;-79
2022/05/02 05:24:58;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;4998127;28;20678;-78
2022/05/02 05:27:46;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4987189;28;20202;-78
2022/05/02 05:30:13;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4997449;28;20582;-79
2022/05/02 05:32:45;;;;;;;1.02;0.93;;;9.20;99.90;;;;;;5011305;28;20225;-79
2022/05/02 05:35:22;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5013168;28;20202;-79
2022/05/02 05:38:01;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;5013579;28;20185;-79
2022/05/02 05:40:35;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5013717;28;20305;-78
2022/05/02 05:43:10;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5013816;28;20262;-78
2022/05/02 05:45:49;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5013575;28;20187;-79
2022/05/02 05:48:27;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5013067;28;20210;-78
2022/05/02 05:51:05;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5013337;28;20225;-76
2022/05/02 05:53:39;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5012619;28;20225;-77
2022/05/02 05:56:29;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5012879;28;20182;-77
2022/05/02 05:59:06;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5011696;28;20645;-77
2022/05/02 06:01:52;;;;;;;2.35;1.63;;;11.00;99.90;;;;;;5012795;28;20221;-77
2022/05/02 06:04:20;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5012617;28;20202;-76
2022/05/02 06:06:48;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5012750;28;20204;-76
2022/05/02 06:09:16;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5012215;28;20257;-77
2022/05/02 06:11:47;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5010856;28;20200;-77
2022/05/02 06:14:15;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5012119;28;20762;-76
2022/05/02 06:19:39;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;4987784;28;20458;-77
2022/05/02 06:22:11;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5012559;28;20438;-77
2022/05/02 06:24:38;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5011971;28;20468;-78
2022/05/02 06:27:05;;;;;;;0.60;0.50;;;18.60;99.90;;;;;;5012244;28;20446;-78
2022/05/02 06:29:36;;;;;;;0.60;0.30;;;20.20;97.30;;;;;;5011798;28;20479;-78
2022/05/02 06:32:09;;;;;;;0.50;0.30;;;21.10;91.10;;;;;;5009384;28;20456;-78
2022/05/02 06:34:36;;;;;;;0.50;0.30;;;21.20;85.40;;;;;;5001162;28;20988;-77
2022/05/02 06:37:40;;;;;;;1.33;0.70;;;21.40;75.40;;;;;;4992276;28;20452;-78
2022/05/02 06:40:17;;;;;;;0.50;0.40;;;21.40;70.90;;;;;;4992567;28;20459;-76
2022/05/02 06:42:54;;;;;;;0.50;0.30;;;21.50;68.70;;;;;;4992621;28;20438;-76
2022/05/02 06:45:38;;;;;;;0.50;0.30;;;21.20;66.80;;;;;;4992404;28;20960;-76
2022/05/02 06:48:27;;;;;;;0.50;0.40;;;20.40;68.80;;;;;;4992126;28;20420;-77
2022/05/02 06:51:00;;;;;;;0.50;0.30;;;19.80;69.70;;;;;;4992356;28;20463;-76
2022/05/02 06:54:08;;;;;;;0.50;0.30;;;19.60;72.60;;;;;;4992319;28;20419;-77
2022/05/02 06:56:42;;;;;;;0.50;0.40;;;19.10;71.70;;;;;;4992169;28;20443;-77
2022/05/02 06:59:26;;;;;;;0.50;0.30;;;18.40;75.50;;;;;;4992157;28;20441;-77
2022/05/02 07:01:59;;;;;;;0.50;0.40;;;18.50;76.10;;;;;;4992239;28;20438;-77
2022/05/02 07:04:53;;;;;;;1.03;1.03;;;18.50;76.50;;;;;;4991609;28;20424;-75
2022/05/02 07:07:46;;;;;;;0.50;0.30;;;19.50;76.60;;;;;;4968061;28;20988;-76
2022/05/02 07:10:22;;;;;;;0.50;0.33;;;21.30;72.20;;;;;;4991655;28;20555;-77
2022/05/02 07:12:59;;;;;;;0.60;0.40;;;22.10;68.00;;;;;;4991973;28;20447;-76
2022/05/02 07:15:36;;;;;;;0.50;0.40;;;22.70;65.50;;;;;;4992113;28;20463;-77
2022/05/02 07:18:07;;;;;;;0.50;0.30;;;23.60;68.10;;;;;;4991920;28;20463;-78
2022/05/02 07:20:50;;;;;;;0.73;0.57;;;25.00;64.80;;;;;;4991978;28;20516;-78
2022/05/02 07:23:33;;;;;;;0.50;0.30;;;25.70;60.40;;;;;;4991991;28;21009;-78
2022/05/02 07:26:06;;;;;;;0.50;0.30;;;26.20;57.40;;;;;;4992219;28;20439;-77
2022/05/02 07:28:41;;;;;;;0.50;0.30;;;25.80;55.90;;;;;;4992025;28;20555;-77
2022/05/02 07:31:09;;;;;;;0.50;0.50;;;25.80;57.50;;;;;;4991982;28;20499;-77
2022/05/02 07:33:38;;;;;;;0.50;0.30;;;25.30;55.10;;;;;;4991735;28;20865;-76
2022/05/02 07:36:06;;;;;;;0.50;0.30;;;24.90;56.80;;;;;;4992447;28;20447;-77
2022/05/02 07:38:35;;;;;;;0.50;0.30;;;24.40;55.90;;;;;;4991823;28;20436;-76
2022/05/02 07:41:25;;;;;;;0.70;0.63;;;23.70;56.10;;;;;;4991756;28;20487;-77
2022/05/02 07:43:56;;;;;;;0.50;0.30;;;23.70;57.90;;;;;;4991789;28;20953;-77
2022/05/02 07:46:28;;;;;;;0.50;0.30;;;24.00;57.50;;;;;;4991917;28;20818;-77
2022/05/02 07:48:57;;;;;;;0.50;0.40;;;23.80;56.70;;;;;;4991357;28;20459;-77
2022/05/02 07:51:24;;;;;;;0.60;0.60;;;23.40;56.80;;;;;;4991884;28;20458;-76
2022/05/02 07:53:52;;;;;;;2.73;2.00;;;23.10;57.30;;;;;;5006152;28;20475;-77
2022/05/02 07:56:24;;;;;;;0.50;0.30;;;23.00;58.30;;;;;;5010836;28;20450;-77
2022/05/02 07:58:53;;;;;;;0.50;0.30;;;23.20;58.80;;;;;;5009831;28;20474;-77
2022/05/02 08:01:21;;;;;;;1.70;1.60;;;24.40;59.50;;;;;;5011513;28;20459;-77
2022/05/02 08:03:47;;;;;;;0.50;0.30;;;25.20;56.90;;;;;;5011153;28;20446;-78
2022/05/02 08:06:35;;;;;;;0.50;0.30;;;25.60;55.30;;;;;;5011137;28;20450;-78
2022/05/02 08:09:12;;;;;;;0.50;0.40;;;25.70;55.60;;;;;;5008731;28;20451;-77
2022/05/02 08:11:53;;;;;;;0.50;0.37;;;25.80;55.00;;;;;;5004469;28;20467;-77
2022/05/02 08:14:26;;;;;;;0.50;0.30;;;26.20;56.00;;;;;;5004099;28;20825;-77
2022/05/02 08:17:00;;;;;;;0.50;0.30;;;26.90;52.60;;;;;;4994215;28;20498;-77
2022/05/02 08:19:37;;;;;;;1.63;1.53;;;26.90;52.70;;;;;;4991397;28;20494;-77
2022/05/02 08:28:01;;;;;;;0.50;0.30;;;27.20;52.20;;;;;;4992692;28;20477;-77
2022/05/02 08:30:34;;;;;;;0.80;0.57;;;27.60;50.70;;;;;;4993058;28;20838;-77
2022/05/02 08:33:04;;;;;;;2.10;0.83;;;26.40;50.90;;;;;;4994169;28;20512;-77
2022/05/02 08:35:45;;;;;;;0.50;0.37;;;26.30;51.90;;;;;;4992355;28;20476;-77
2022/05/02 08:38:36;;;;;;;0.50;0.40;;;26.30;52.80;;;;;;4993337;28;20450;-77
2022/05/02 08:41:51;;;;;;;1.40;1.30;;;27.30;52.10;;;;;;4993777;28;20514;-78
2022/05/02 08:45:01;;;;;;;0.50;0.40;;;28.40;51.50;;;;;;4994523;28;20985;-78
2022/05/02 08:48:00;;;;;;;0.50;0.30;;;29.90;50.30;;;;;;4994252;28;20446;-78
2022/05/02 08:50:46;;;;;;;0.50;0.30;;;30.80;47.30;;;;;;4994437;28;20463;-78
2022/05/02 08:53:40;;;;;;;0.50;0.30;;;31.20;47.70;;;;;;4994623;28;20472;-77
2022/05/02 08:56:34;;;;;;;0.50;0.30;;;31.20;45.50;;;;;;4994482;28;20424;-79
2022/05/02 08:59:34;;;;;;;0.50;0.30;;;31.30;46.50;;;;;;4994591;28;20428;-77
2022/05/02 09:02:52;;;;;;;0.50;0.30;;;32.20;46.00;;;;;;4991158;28;21101;-78
2022/05/02 09:05:51;;;;;;;0.70;0.70;;;32.60;45.00;;;;;;5034642;23;20476;-81
2022/05/02 09:09:00;;;;;;;0.50;0.30;;;32.10;43.60;;;;;;5064581;28;20508;-80
2022/05/02 09:12:02;;;;;;;1.13;1.13;;;32.70;46.50;;;;;;5057773;28;20421;-81
2022/05/02 09:14:44;;;;;;;0.50;0.30;;;32.00;43.70;;;;;;5056200;28;20460;-80
2022/05/02 09:18:03;;;;;;;0.50;0.30;;;32.30;43.90;;;;;;5056076;28;20554;-80
2022/05/02 09:20:56;;;;;;;0.50;0.30;;;33.00;44.00;;;;;;4974238;28;20532;-81
2022/05/02 09:23:59;;;;;;;0.50;0.40;;;33.20;42.10;;;;;;4975033;28;20906;-79
2022/05/02 09:26:52;;;;;;;0.50;0.40;;;31.80;43.20;;;;;;5043877;28;20480;-82
2022/05/02 09:30:03;;;;;;;1.53;1.43;;;31.40;44.50;;;;;;5044609;28;20456;-80
2022/05/02 09:32:46;;;;;;;0.70;0.47;;;31.00;45.10;;;;;;5054338;28;20441;-81
2022/05/02 09:35:18;;;;;;;0.50;0.30;;;31.10;44.90;;;;;;5055209;28;20449;-82
2022/05/02 09:37:56;;;;;;;0.50;0.30;;;31.50;45.20;;;;;;5054481;28;20475;-82
2022/05/02 09:40:33;;;;;;;0.50;0.30;;;31.70;43.90;;;;;;5055168;28;20421;-82
2022/05/02 09:43:10;;;;;;;0.50;0.30;;;32.50;45.30;;;;;;5055172;28;20470;-79
2022/05/02 09:52:09;;;;;;;0.50;0.30;;;33.30;41.30;;;;;;5055130;28;20428;-81
2022/05/02 09:57:59;;;;;;;0.50;0.40;;;34.10;44.00;;;;;;5054546;28;20417;-81
2022/05/02 10:03:24;;;;;;;0.50;0.30;;;33.50;43.00;;;;;;5055081;28;20407;-82
2022/05/02 10:05:57;;;;;;;0.50;0.40;;;34.10;43.00;;;;;;5055007;28;20512;-81
2022/05/02 10:08:39;;;;;;;0.47;0.40;;;34.80;42.00;;;;;;5054341;28;20448;-81
2022/05/02 10:11:17;;;;;;;0.40;0.30;;;35.00;40.40;;;;;;5054982;28;20421;-81
2022/05/02 10:13:54;;;;;;;0.43;0.30;;;35.20;42.10;;;;;;5054004;28;20440;-81
2022/05/02 10:16:34;;;;;;;0.40;0.30;;;35.10;40.20;;;;;;5054322;28;20461;-81
2022/05/02 10:19:20;;;;;;;0.50;0.30;;;35.10;40.50;;;;;;5054076;28;20429;-81
2022/05/02 10:22:11;;;;;;;0.40;0.30;;;34.30;41.50;;;;;;5054456;28;20818;-81
2022/05/02 10:24:56;;;;;;;0.50;0.30;;;34.10;41.00;;;;;;5054017;28;20820;-81
2022/05/02 10:27:40;;;;;;;0.50;0.40;;;32.80;41.60;;;;;;5053847;28;20433;-80
2022/05/02 10:30:08;;;;;;;0.50;0.37;;;32.80;43.00;;;;;;5054377;28;20444;-81
2022/05/02 10:32:43;;;;;;;0.50;0.30;;;33.30;42.90;;;;;;5053928;28;20441;-81
2022/05/02 10:35:13;;;;;;;3.13;1.10;;;33.80;43.10;;;;;;5053042;28;20457;-79
2022/05/02 10:37:42;;;;;;;0.97;0.87;;;33.00;41.20;;;;;;5053848;28;20489;-81
2022/05/02 10:40:11;;;;;;;0.43;0.30;;;33.20;41.70;;;;;;5054452;28;20452;-81
2022/05/02 10:42:46;;;;;;;0.50;0.30;;;33.70;43.30;;;;;;5054025;28;20449;-81
2022/05/02 10:45:15;;;;;;;0.50;0.30;;;33.50;40.50;;;;;;5053415;28;20469;-81
2022/05/02 10:47:51;;;;;;;0.40;0.30;;;33.60;41.80;;;;;;5052964;28;20445;-81
2022/05/02 10:50:20;;;;;;;0.50;0.50;;;33.90;41.60;;;;;;5054075;28;20425;-80
2022/05/02 10:53:10;;;;;;;0.73;0.73;;;34.10;42.00;;;;;;5053842;28;20441;-81
2022/05/02 10:55:40;;;;;;;1.00;0.40;;;33.60;41.20;;;;;;5053774;28;20461;-81
2022/05/02 10:58:11;;;;;;;0.40;0.30;;;33.60;40.70;;;;;;5052781;28;20441;-80
2022/05/02 11:00:50;;;;;;;0.50;0.30;;;33.70;41.80;;;;;;5054021;28;20453;-81
2022/05/02 11:03:26;;;;;;;0.50;0.30;;;34.00;41.40;;;;;;5053503;28;20429;-81
2022/05/02 11:06:03;;;;;;;0.47;0.30;;;34.10;41.70;;;;;;5053690;28;20773;-81
2022/05/02 11:08:36;;;;;;;0.50;0.30;;;34.60;41.00;;;;;;5053939;28;20432;-82
2022/05/02 11:11:06;;;;;;;0.40;0.30;;;34.60;41.60;;;;;;5054536;28;20441;-81
2022/05/02 11:13:45;;;;;;;0.50;0.30;;;34.20;39.90;;;;;;5057388;28;20449;-81
2022/05/02 11:16:23;;;;;;;0.40;0.30;;;34.60;41.00;;;;;;5055335;28;20461;-79
2022/05/02 11:21:58;;;;;;;0.50;0.30;;;34.90;40.60;;;;;;5053329;28;20483;-81
2022/05/02 11:24:37;;;;;;;0.40;0.30;;;34.60;40.90;;;;;;5053503;28;20448;-81
2022/05/02 11:27:30;;;;;;;0.83;0.80;;;34.70;42.30;;;;;;5059800;28;20806;-82
2022/05/02 11:30:06;;;;;;;0.50;0.30;;;33.90;41.00;;;;;;5059804;28;20449;-81
2022/05/02 11:32:52;;;;;;;0.40;0.30;;;34.40;41.90;;;;;;5060144;28;20433;-82
2022/05/02 11:35:24;;;;;;;1.67;1.17;;;35.20;40.10;;;;;;5055759;28;20460;-81
2022/05/02 11:37:56;;;;;;;0.40;0.30;;;36.00;38.80;;;;;;5054793;28;20425;-82
2022/05/02 11:40:28;;;;;;;0.50;0.30;;;34.50;38.60;;;;;;5055399;28;20437;-82
2022/05/02 11:42:56;;;;;;;0.50;0.30;;;33.20;39.50;;;;;;5055179;28;20432;-82
2022/05/02 11:45:33;;;;;;;0.70;0.70;;;31.60;41.80;;;;;;5071246;28;20511;-82
2022/05/02 11:48:27;;;;;;;0.50;0.30;;;31.20;43.20;;;;;;5072973;28;20424;-80
2022/05/02 11:50:57;;;;;;;0.50;0.30;;;32.10;44.00;;;;;;5069534;28;20421;-80
2022/05/02 11:53:30;;;;;;;0.50;0.30;;;32.90;41.70;;;;;;5070611;28;20437;-79
2022/05/02 11:56:02;;;;;;;0.50;0.30;;;33.40;42.70;;;;;;5068340;28;20452;-78
2022/05/02 11:58:41;;;;;;;0.50;0.30;;;34.50;41.40;;;;;;5072821;28;20793;-80
2022/05/02 12:01:10;;;;;;;0.40;0.30;;;34.90;40.40;;;;;;5073908;28;20432;-81
2022/05/02 12:03:53;;;;;;;0.40;0.30;;;35.40;39.40;;;;;;5076950;28;20479;-81
2022/05/02 12:06:29;;;;;;;0.40;0.30;;;35.50;37.90;;;;;;5074550;28;20629;-81
2022/05/02 12:09:03;;;;;;;8.70;1.63;;;35.10;38.70;;;;;;5074644;28;20431;-80
2022/05/02 12:11:30;;;;;;;0.40;0.30;;;35.00;37.90;;;;;;5076814;28;20455;-80
2022/05/02 12:14:00;;;;;;;0.43;0.30;;;34.60;40.10;;;;;;5074229;28;20432;-81
2022/05/02 12:16:33;;;;;;;0.40;0.30;;;34.50;39.20;;;;;;5078100;28;20452;-81
2022/05/02 12:19:03;;;;;;;1.90;1.33;;;34.50;37.90;;;;;;5077344;28;20485;-81
2022/05/02 12:21:36;;;;;;;0.40;0.30;;;34.20;40.00;;;;;;5077647;28;20493;-81
2022/05/02 12:24:04;;;;;;;0.40;0.30;;;34.90;41.00;;;;;;5077125;28;20471;-81
2022/05/02 12:26:33;;;;;;;0.40;0.30;;;35.10;40.60;;;;;;5077176;28;20476;-81
2022/05/02 12:29:04;;;;;;;0.40;0.30;;;35.30;38.60;;;;;;5076411;28;20439;-81
2022/05/02 12:31:34;;;;;;;0.73;0.73;;;34.20;39.40;;;;;;5076627;28;20440;-81
2022/05/02 12:34:04;;;;;;;0.50;0.30;;;33.00;39.60;;;;;;5076515;28;20519;-81
2022/05/02 12:36:38;;;;;;;0.50;0.30;;;31.60;40.90;;;;;;5076870;28;20472;-81
2022/05/02 12:39:06;;;;;;;0.50;0.30;;;30.50;43.10;;;;;;5077210;28;20424;-82
2022/05/02 12:41:44;;;;;;;0.50;0.30;;;29.50;44.70;;;;;;5076809;28;20467;-81
2022/05/02 12:44:13;;;;;;;0.50;0.50;;;28.20;45.30;;;;;;5076830;28;20439;-80
2022/05/02 12:46:45;;;;;;;0.50;0.43;;;27.60;46.10;;;;;;5077659;28;20522;-81
2022/05/02 12:49:19;;;;;;;0.50;0.30;;;26.80;47.70;;;;;;5076942;28;20432;-80
2022/05/02 12:51:52;;;;;;;0.83;0.43;;;26.40;48.00;;;;;;5076852;28;20948;-81
2022/05/02 12:54:21;;;;;;;0.50;0.30;;;26.00;48.80;;;;;;5078745;28;20468;-82
2022/05/02 13:00:30;;;;;;;0.50;0.40;;;25.50;49.60;;;;;;5078909;28;20436;-80
2022/05/02 13:02:34;;;;;;;0.50;0.30;;;25.80;50.70;;;;;;5069806;28;20448;-79
2022/05/02 13:05:06;;;;;;;0.50;0.30;;;26.00;50.20;;;;;;5071819;28;20514;-82
2022/05/02 13:07:41;;;;;;;0.50;0.30;;;25.80;50.40;;;;;;5076072;28;20432;-82
2022/05/02 13:10:19;;;;;;;0.60;0.60;;;27.00;51.60;;;;;;5077367;28;20447;-82
2022/05/02 13:13:04;;;;;;;0.50;0.40;;;27.70;49.40;;;;;;5076568;28;20440;-80
2022/05/02 13:15:33;;;;;;;2.50;0.50;;;29.10;48.20;;;;;;5076165;28;20452;-82
2022/05/02 13:18:03;;;;;;;0.50;0.30;;;30.40;45.60;;;;;;5076542;28;20459;-81
2022/05/02 13:20:31;;;;;;;1.87;1.53;;;31.30;45.20;;;;;;5076143;28;20987;-81
2022/05/02 13:23:00;;;;;;;0.50;0.30;;;31.90;43.60;;;;;;5076249;28;20444;-82
2022/05/02 13:25:47;;;;;;;0.50;0.30;;;32.20;43.20;;;;;;5076393;28;20463;-81
2022/05/02 13:28:19;;;;;;;0.50;0.30;;;32.30;42.50;;;;;;5075482;28;20436;-81
2022/05/02 13:30:55;;;;;;;0.50;0.30;;;32.90;42.00;;;;;;5075725;28;20436;-81
2022/05/02 13:33:36;;;;;;;0.50;0.30;;;33.30;42.30;;;;;;5075657;28;20431;-80
2022/05/02 13:36:05;;;;;;;0.53;0.53;;;34.10;39.80;;;;;;5074857;28;20963;-79
2022/05/02 13:38:47;;;;;;;0.40;0.30;;;34.70;40.30;;;;;;5075010;28;20432;-80
2022/05/02 13:41:24;;;;;;;0.50;0.50;;;34.40;38.90;;;;;;5071646;28;20543;-79
2022/05/02 13:44:03;;;;;;;0.50;0.30;;;34.70;39.90;;;;;;5064297;28;20440;-81
2022/05/02 13:46:42;;;;;;;0.40;0.30;;;33.80;39.50;;;;;;5055708;28;20488;-81
2022/05/02 13:49:19;;;;;;;0.50;0.30;;;34.10;41.40;;;;;;5056097;28;20417;-81
2022/05/02 13:51:58;;;;;;;0.50;0.30;;;33.00;40.10;;;;;;5056442;28;20460;-81
2022/05/02 13:54:29;;;;;;;0.50;0.40;;;32.70;40.20;;;;;;5056430;28;20433;-82
2022/05/02 13:57:09;;;;;;;0.50;0.30;;;31.80;40.90;;;;;;5055971;28;20437;-82