Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:43;;;;;;;;;11.33;10.00;;;;;20.79;100.00;100660.97;5039902;28;45380;-70
2023/06/19 00:03:09;;;;;;;;;8.33;8.00;;;;;20.78;100.00;100656.56;5038735;28;45958;-71
2023/06/19 00:05:34;;;;;;;;;10.33;10.33;;;;;20.76;100.00;100661.19;5039535;28;46054;-71
2023/06/19 00:07:59;;;;;;;;;9.00;9.00;;;;;20.74;100.00;100663.97;5039210;28;45300;-71
2023/06/19 00:10:25;;;;;;;;;11.00;8.67;;;;;20.72;100.00;100660.50;5039629;28;45308;-71
2023/06/19 00:12:50;;;;;;;;;10.67;10.67;;;;;20.67;100.00;100655.47;5039525;28;45551;-71
2023/06/19 00:15:16;;;;;;;;;12.00;12.00;;;;;20.66;100.00;100652.88;5039250;28;45274;-70
2023/06/19 00:17:41;;;;;;;;;18.67;12.67;;;;;20.70;100.00;100663.28;5039204;28;45251;-71
2023/06/19 00:20:07;;;;;;;;;14.33;14.33;;;;;20.70;100.00;100657.09;5033867;28;45374;-70
2023/06/19 00:22:32;;;;;;;;;17.00;12.67;;;;;20.67;100.00;100665.31;5041930;28;45321;-71
2023/06/19 00:24:58;;;;;;;;;13.67;11.33;;;;;20.61;100.00;100655.84;5048463;28;45710;-71
2023/06/19 00:27:24;;;;;;;;;14.00;12.67;;;;;20.63;100.00;100664.63;5038861;28;45263;-72
2023/06/19 00:29:51;;;;;;;;;13.33;13.33;;;;;20.64;100.00;100668.19;5045842;28;45557;-71
2023/06/19 00:32:16;;;;;;;;;7.67;7.67;;;;;20.43;100.00;100633.00;5042922;28;45309;-70
2023/06/19 00:34:43;;;;;;;;;7.00;7.00;;;;;20.58;100.00;100668.56;5040383;28;46293;-70
2023/06/19 00:37:09;;;;;;;;;8.00;8.00;;;;;20.49;100.00;100664.69;5039538;28;45610;-71
2023/06/19 00:39:35;;;;;;;;;10.33;10.33;;;;;20.53;100.00;100663.53;5046641;28;45413;-71
2023/06/19 00:42:00;;;;;;;;;9.33;6.33;;;;;20.47;100.00;100661.25;5047643;28;45498;-70
2023/06/19 00:44:26;;;;;;;;;9.00;8.00;;;;;20.32;100.00;100645.25;5047989;28;46410;-72
2023/06/19 00:46:56;;;;;;;;;6.00;4.67;;;;;20.35;100.00;100645.06;5043257;28;45242;-70
2023/06/19 00:49:22;;;;;;;;;9.67;6.33;;;;;20.37;100.00;100661.00;5038156;28;45337;-71
2023/06/19 00:51:47;;;;;;;;;9.33;7.00;;;;;20.35;100.00;100670.94;5038227;28;45399;-70
2023/06/19 00:54:14;;;;;;;;;10.00;7.00;;;;;20.29;100.00;100672.19;5037820;28;45493;-70
2023/06/19 00:56:41;;;;;;;;;9.67;6.67;;;;;20.10;100.00;100647.59;5037202;28;45365;-70
2023/06/19 00:59:11;;;;;;;;;8.00;6.67;;;;;20.32;100.00;100685.38;5037783;28;45325;-71
2023/06/19 01:01:37;;;;;;;;;6.00;6.00;;;;;20.28;100.00;100683.00;5038214;28;45468;-71
2023/06/19 01:04:03;;;;;;;;;6.33;6.33;;;;;20.28;100.00;100681.16;5037873;28;46015;-71
2023/06/19 01:06:47;;;;;;;;;6.00;6.00;;;;;20.29;100.00;100695.41;5037755;28;45437;-71
2023/06/19 01:09:16;;;;;;;;;10.67;7.67;;;;;20.22;100.00;100696.78;5036362;28;45429;-71
2023/06/19 01:11:48;;;;;;;;;7.00;7.00;;;;;20.22;100.00;100702.13;5038113;28;45435;-71
2023/06/19 01:14:35;;;;;;;;;6.00;6.00;;;;;20.25;100.00;100716.13;5037559;28;46698;-70
2023/06/19 01:17:02;;;;;;;;;7.33;5.67;;;;;20.27;100.00;100718.72;5037218;28;45417;-71
2023/06/19 01:19:28;;;;;;;;;10.00;9.33;;;;;20.22;100.00;100718.16;5038026;28;45315;-71
2023/06/19 01:21:53;;;;;;;;;11.00;8.67;;;;;20.18;100.00;100723.66;5038004;28;45433;-71
2023/06/19 01:24:19;;;;;;;;;9.33;8.00;;;;;20.20;100.00;100728.06;5037184;28;45501;-70
2023/06/19 01:26:47;;;;;;;;;10.00;10.00;;;;;20.15;100.00;100733.72;5037638;28;45468;-71
2023/06/19 01:29:17;;;;;;;;;13.33;13.00;;;;;20.14;100.00;100740.88;5037487;28;45542;-71
2023/06/19 01:31:58;;;;;;;;;11.33;10.67;;;;;20.13;100.00;100755.19;5037704;28;45611;-71
2023/06/19 01:34:26;;;;;;;;;12.00;10.00;;;;;19.97;100.00;100738.41;5037030;28;46261;-71
2023/06/19 01:36:56;;;;;;;;;17.00;14.67;;;;;20.01;100.00;100755.97;5037596;28;45452;-71
2023/06/19 01:39:23;;;;;;;;;13.00;13.00;;;;;19.87;100.00;100747.94;5037280;28;45294;-71
2023/06/19 01:41:48;;;;;;;;;12.00;11.33;;;;;19.91;100.00;100765.50;5037625;28;45446;-71
2023/06/19 01:44:14;;;;;;;;;16.33;14.33;;;;;19.80;100.00;100759.00;5049158;28;45675;-71
2023/06/19 01:46:40;;;;;;;;;19.33;16.33;;;;;19.81;100.00;100760.75;5017975;28;45389;-71
2023/06/19 01:49:09;;;;;;;;;21.67;17.67;;;;;19.85;100.00;100776.56;5018108;28;45487;-71
2023/06/19 01:51:35;;;;;;;;;13.67;13.67;;;;;19.82;100.00;100774.94;5018335;28;45436;-71
2023/06/19 01:54:01;;;;;;;;;18.00;16.67;;;;;19.77;100.00;100777.88;5024571;28;45464;-71
2023/06/19 01:56:26;;;;;;;;;19.33;14.67;;;;;19.71;100.00;100778.25;5037606;28;45524;-72
2023/06/19 01:58:52;;;;;;;;;19.33;16.67;;;;;19.59;100.00;100760.28;5037836;28;45367;-71
2023/06/19 02:01:17;;;;;;;;;13.00;13.00;;;;;19.70;100.00;100781.88;5037416;28;45362;-71
2023/06/19 02:03:42;;;;;;;;;22.67;19.67;;;;;19.67;100.00;100780.22;5037692;28;46121;-70
2023/06/19 02:06:08;;;;;;;;;19.67;18.67;;;;;19.62;100.00;100781.47;5037835;28;45464;-71
2023/06/19 02:08:33;;;;;;;;;22.33;18.67;;;;;19.47;100.00;100767.22;5037962;28;45357;-72
2023/06/19 02:10:58;;;;;;;;;24.00;22.00;;;;;19.55;100.00;100785.47;5037752;28;45421;-71
2023/06/19 02:13:24;;;;;;;;;23.33;19.00;;;;;19.42;100.00;100774.66;5037728;28;46242;-71
2023/06/19 02:15:49;;;;;;;;;20.67;18.33;;;;;19.46;100.00;100801.09;5037486;28;45427;-70
2023/06/19 02:18:14;;;;;;;;;24.00;20.33;;;;;19.39;100.00;100794.41;5037505;28;45813;-70
2023/06/19 02:20:40;;;;;;;;;22.67;19.67;;;;;19.37;100.00;100808.78;5038013;28;45316;-71
2023/06/19 02:23:05;;;;;;;;;26.00;23.33;;;;;19.37;100.00;100819.47;5037387;28;45465;-71
2023/06/19 02:25:30;;;;;;;;;22.00;20.00;;;;;19.33;100.00;100817.91;5037695;28;45363;-71
2023/06/19 02:27:56;;;;;;;;;22.33;22.33;;;;;19.10;100.00;100794.28;5037475;28;45309;-71
2023/06/19 02:30:21;;;;;;;;;21.00;21.00;;;;;19.31;100.00;100820.69;5037338;28;45662;-70
2023/06/19 02:32:47;;;;;;;;;23.33;19.33;;;;;19.34;100.00;100820.50;5037366;28;46218;-71
2023/06/19 02:35:13;;;;;;;;;24.33;19.00;;;;;19.16;100.00;100794.91;5037431;28;45164;-70
2023/06/19 02:37:39;;;;;;;;;22.00;22.00;;;;;19.36;100.00;100821.28;5037429;28;45346;-72
2023/06/19 02:40:06;;;;;;;;;25.33;21.33;;;;;19.31;100.00;100821.56;5037452;28;45536;-71
2023/06/19 02:42:31;;;;;;;;;23.33;22.67;;;;;19.30;100.00;100818.94;5036953;28;46483;-71
2023/06/19 02:45:02;;;;;;;;;27.33;21.67;;;;;19.28;100.00;100824.38;5036932;28;45385;-71
2023/06/19 02:47:31;;;;;;;;;26.67;23.67;;;;;19.22;100.00;100822.06;5037252;28;45452;-70
2023/06/19 02:50:01;;;;;;;;;25.67;24.33;;;;;19.33;100.00;100836.59;5037222;28;45440;-70
2023/06/19 02:52:27;;;;;;;;;26.67;22.67;;;;;19.22;100.00;100831.91;5036930;28;45297;-70
2023/06/19 02:54:52;;;;;;;;;19.00;18.33;;;;;19.18;100.00;100831.19;5037098;28;45431;-70
2023/06/19 02:57:18;;;;;;;;;23.67;18.33;;;;;19.25;100.00;100842.41;5037052;28;45676;-70
2023/06/19 02:59:43;;;;;;;;;22.67;18.67;;;;;19.22;99.82;100843.44;5037222;28;45462;-69
2023/06/19 03:02:08;;;;;;;;;23.33;22.67;;;;;19.03;99.90;100824.94;5036787;28;46440;-70
2023/06/19 03:04:34;;;;;;;;;24.00;24.00;;;;;19.13;98.06;100855.50;5036939;28;45328;-71
2023/06/19 03:06:59;;;;;;;;;26.67;23.67;;;;;19.07;98.45;100857.66;5037018;28;45389;-70
2023/06/19 03:09:24;;;;;;;;;25.33;24.00;;;;;19.05;99.48;100873.75;5037274;28;45424;-70
2023/06/19 03:11:50;;;;;;;;;23.33;22.33;;;;;19.04;99.62;100876.50;5036787;28;45345;-70
2023/06/19 03:14:15;;;;;;;;;21.00;17.33;;;;;19.03;99.44;100877.47;5040066;28;45385;-71
2023/06/19 03:16:40;;;;;;;;;31.00;26.00;;;;;19.00;99.05;100882.97;5040418;28;45390;-70
2023/06/19 03:19:06;;;;;;;;;23.00;21.33;;;;;18.98;100.00;100876.84;5040642;28;45306;-70
2023/06/19 03:21:31;;;;;;;;;31.33;26.67;;;;;18.98;99.92;100876.84;5040437;28;45348;-70
2023/06/19 03:23:56;;;;;;;;;28.33;26.33;;;;;18.91;99.77;100876.34;5040230;28;45405;-70
2023/06/19 03:26:22;;;;;;;;;29.67;27.00;;;;;18.95;100.00;100885.88;5040149;28;46013;-70
2023/06/19 03:28:47;;;;;;;;;29.00;26.00;;;;;18.86;100.00;100867.69;5040267;28;45310;-70
2023/06/19 03:31:13;;;;;;;;;31.33;26.67;;;;;18.85;100.00;100868.63;5039907;28;46716;-70
2023/06/19 03:33:39;;;;;;;;;28.00;24.33;;;;;18.86;100.00;100881.03;5040129;28;45435;-70
2023/06/19 03:36:05;;;;;;;;;26.67;25.67;;;;;18.79;100.00;100881.38;5040034;28;45291;-70
2023/06/19 03:38:31;;;;;;;;;31.67;25.33;;;;;18.70;100.00;100868.53;5040182;28;45473;-70
2023/06/19 03:40:56;;;;;;;;;31.67;30.00;;;;;18.72;100.00;100877.34;5039957;28;45376;-70
2023/06/19 03:43:21;;;;;;;;;28.33;26.67;;;;;18.68;100.00;100881.09;5040004;28;45725;-71
2023/06/19 03:45:47;;;;;;;;;31.67;28.67;;;;;18.70;100.00;100881.88;5040106;28;45635;-70
2023/06/19 03:48:12;;;;;;;;;31.00;27.00;;;;;18.62;100.00;100868.97;5040159;28;45289;-69
2023/06/19 03:50:38;;;;;;;;;28.33;26.67;;;;;18.60;100.00;100873.53;5039590;28;46227;-70
2023/06/19 03:53:04;;;;;;;;;27.33;24.00;;;;;18.68;100.00;100890.94;5039844;28;45402;-70
2023/06/19 03:55:29;;;;;;;;;34.00;29.67;;;;;18.59;100.00;100874.47;5040186;28;45561;-70
2023/06/19 03:57:55;;;;;;;;;26.33;24.67;;;;;18.70;100.00;100891.69;5039918;28;45388;-70
2023/06/19 04:00:20;;;;;;;;;29.00;25.67;;;;;18.50;100.00;100858.09;5039401;28;45454;-71
2023/06/19 04:02:48;;;;;;;;;27.67;27.67;;;;;18.68;100.00;100890.94;5039571;28;45417;-70
2023/06/19 04:05:19;;;;;;;;;26.67;26.00;;;;;18.69;100.00;100884.63;5039791;28;45397;-70
2023/06/19 04:07:45;;;;;;;;;42.67;33.67;;;;;18.67;100.00;100876.72;5039887;28;45374;-71
2023/06/19 04:10:11;;;;;;;;;27.67;23.67;;;;;18.74;100.00;100891.44;5039332;28;46698;-70
2023/06/19 04:12:37;;;;;;;;;28.00;27.00;;;;;18.73;100.00;100884.38;5039459;28;45464;-70
2023/06/19 04:15:02;;;;;;;;;29.67;27.00;;;;;18.74;100.00;100891.44;5039279;28;45373;-70
2023/06/19 04:17:28;;;;;;;;;27.33;23.33;;;;;18.79;100.00;100900.06;5039592;28;45380;-70
2023/06/19 04:19:53;;;;;;;;;33.67;30.33;;;;;18.76;100.00;100886.88;5039440;28;46470;-70
2023/06/19 04:22:18;;;;;;;;;34.67;27.67;;;;;18.78;100.00;100879.66;5039044;28;45520;-70
2023/06/19 04:24:44;;;;;;;;;31.33;25.33;;;;;18.82;100.00;100891.03;5039044;28;45421;-70
2023/06/19 04:27:09;;;;;;;;;20.67;18.67;;;;;18.81;100.00;100883.97;5039578;28;45293;-70
2023/06/19 04:29:35;;;;;;;;;33.00;28.67;;;;;18.79;100.00;100886.72;5039234;28;45888;-70
2023/06/19 04:32:03;;;;;;;;;28.00;25.00;;;;;18.72;100.00;100882.66;5037837;28;45355;-70
2023/06/19 04:34:28;;;;;;;;;29.33;27.00;;;;;18.83;100.00;100897.22;5038875;28;45799;-70
2023/06/19 04:36:58;;;;;;;;;32.33;30.67;;;;;18.78;100.00;100893.00;5039294;28;45332;-71
2023/06/19 04:39:23;;;;;;;;;27.67;25.67;;;;;18.76;100.00;100876.22;5038935;28;47116;-70
2023/06/19 04:41:49;;;;;;;;;28.33;27.33;;;;;18.80;100.00;100879.56;5038941;28;45437;-70
2023/06/19 04:44:14;;;;;;;;;35.00;27.67;;;;;18.85;100.00;100889.97;5039078;28;45305;-70
2023/06/19 04:46:40;;;;;;;;;34.67;27.67;;;;;18.84;100.00;100888.28;5039048;28;45419;-70
2023/06/19 04:49:06;;;;;;;;;25.00;24.67;;;;;18.75;100.00;100879.81;5038902;28;45344;-71
2023/06/19 04:51:32;;;;;;;;;30.67;28.33;;;;;18.89;100.00;100892.41;5038819;28;45680;-71
2023/06/19 04:54:02;;;;;;;;;24.67;23.00;;;;;18.91;99.77;100892.34;5039136;28;45278;-70
2023/06/19 04:56:28;;;;;;;;;27.67;25.33;;;;;18.83;99.55;100876.72;5038831;28;45300;-70
2023/06/19 04:58:55;;;;;;;;;28.33;24.67;;;;;18.93;100.00;100901.13;5038481;28;45442;-71
2023/06/19 05:01:27;;;;;;;;;26.67;23.67;;;;;18.85;99.84;100879.31;5038664;28;45512;-71
2023/06/19 05:03:52;;;;;;;;;30.67;27.67;;;;;18.92;99.10;100889.59;5038932;28;45329;-70
2023/06/19 05:06:18;;;;;;;;;24.00;21.67;;;;;18.96;99.72;100900.97;5038689;28;45428;-71
2023/06/19 05:08:43;;;;;;;;;28.33;25.67;;;;;18.95;100.00;100901.88;5038732;28;46248;-71
2023/06/19 05:11:08;;;;;;;;;24.00;20.00;;;;;19.02;99.48;100905.94;5038428;28;45317;-71
2023/06/19 05:13:34;;;;;;;;;26.00;23.33;;;;;19.04;99.43;100913.84;5038827;28;45498;-70
2023/06/19 05:15:59;;;;;;;;;29.33;25.67;;;;;19.09;99.35;100912.66;5038690;28;45610;-70
2023/06/19 05:18:24;;;;;;;;;26.67;23.00;;;;;18.93;98.94;100879.78;5038245;28;45495;-70
2023/06/19 05:20:50;;;;;;;;;29.67;27.67;;;;;19.14;97.73;100899.94;5038664;28;45407;-70
2023/06/19 05:23:15;;;;;;;;;25.67;24.33;;;;;19.14;97.69;100894.59;5038358;28;45412;-69
2023/06/19 05:25:40;;;;;;;;;31.33;26.00;;;;;19.21;98.52;100895.09;5038682;28;45249;-69
2023/06/19 05:28:05;;;;;;;;;28.00;22.67;;;;;19.31;98.61;100915.00;5038011;28;46630;-70
2023/06/19 05:30:31;;;;;;;;;24.00;24.00;;;;;19.31;97.22;100916.78;5038101;28;45266;-69
2023/06/19 05:32:56;;;;;;;;;25.33;24.67;;;;;19.28;98.27;100919.63;5038513;28;45514;-70
2023/06/19 05:35:21;;;;;;;;;24.33;24.00;;;;;19.26;97.61;100909.06;5037668;28;45195;-70
2023/06/19 05:37:47;;;;;;;;;28.67;23.33;;;;;19.34;98.89;100926.44;5038168;28;46294;-69
2023/06/19 05:40:13;;;;;;;;;25.67;24.00;;;;;19.43;97.62;100933.91;5038163;28;45225;-69
2023/06/19 05:42:39;;;;;;;;;34.00;29.00;;;;;19.47;97.97;100940.81;5038067;28;45421;-69
2023/06/19 05:45:05;;;;;;;;;27.67;26.00;;;;;19.56;97.25;100944.78;5038372;28;45492;-70
2023/06/19 05:47:31;;;;;;;;;29.00;25.67;;;;;19.59;97.51;100941.91;5037598;28;46273;-69
2023/06/19 05:49:57;;;;;;;;;25.67;23.00;;;;;19.61;96.95;100934.69;5038013;28;45347;-72
2023/06/19 05:52:23;;;;;;;;;33.33;27.33;;;;;19.70;96.39;100947.50;5037755;28;45380;-69
2023/06/19 05:54:48;;;;;;;;;26.00;23.67;;;;;19.76;96.11;100952.50;5038108;28;45307;-70
2023/06/19 05:57:15;;;;;;;;;30.00;26.67;;;;;19.82;96.12;100962.88;5037687;28;46316;-71
2023/06/19 05:59:41;;;;;;;;;26.67;20.33;;;;;19.88;95.11;100960.78;5037653;28;45357;-72
2023/06/19 06:02:07;;;;;;;;;23.67;19.67;;;;;19.91;95.47;100957.91;5037908;28;45246;-72
2023/06/19 06:04:34;;;;;;;;;24.33;22.00;;;;;19.90;95.08;100964.25;5037327;28;45454;-72
2023/06/19 06:06:59;;;;;;;;;28.33;24.00;;;;;19.86;94.59;100949.31;5036986;28;47582;-72
2023/06/19 06:09:25;;;;;;;;;31.33;23.00;;;;;19.60;95.17;100912.44;5037754;28;45271;-71
2023/06/19 06:11:50;;;;;;;;;30.00;26.00;;;;;19.88;95.47;100948.28;5037786;28;45488;-71
2023/06/19 06:14:15;;;;;;;;;29.67;26.33;;;;;20.06;94.81;100953.50;5037759;28;45466;-71
2023/06/19 06:16:41;;;;;;;;;28.33;26.33;;;;;20.09;93.48;100950.66;5036981;28;46583;-72
2023/06/19 06:19:06;;;;;;;;;25.67;23.33;;;;;20.13;94.57;100966.41;5037349;28;45377;-72
2023/06/19 06:21:32;;;;;;;;;30.67;25.00;;;;;20.22;94.31;100958.81;5037913;28;45695;-72
2023/06/19 06:23:57;;;;;;;;;35.00;28.00;;;;;20.40;93.81;100965.69;5037733;28;45361;-72
2023/06/19 06:26:22;;;;;;;;;31.00;28.00;;;;;20.37;93.08;100971.22;5037209;28;46437;-71
2023/06/19 06:28:48;;;;;;;;;17.00;17.00;;;;;20.23;93.43;100948.00;5036914;28;45510;-72
2023/06/19 06:31:13;;;;;;;;;24.67;23.67;;;;;20.39;92.65;100966.66;5037114;28;45247;-71
2023/06/19 06:33:38;;;;;;;;;31.33;28.33;;;;;20.37;93.00;100973.91;5037740;28;45460;-71
2023/06/19 06:36:04;;;;;;;;;25.33;22.33;;;;;20.33;93.09;100981.25;5037147;28;45534;-71
2023/06/19 06:38:29;;;;;;;;;25.00;25.00;;;;;20.40;92.48;100991.59;5037052;28;45388;-71
2023/06/19 06:40:55;;;;;;;;;27.33;25.33;;;;;20.32;92.46;100968.00;5037404;28;45685;-71
2023/06/19 06:43:20;;;;;;;;;27.67;24.00;;;;;20.50;93.05;100998.09;5037495;28;45395;-71
2023/06/19 06:45:46;;;;;;;;;46.67;36.33;;;;;20.60;92.62;100990.38;5037258;28;46351;-71
2023/06/19 06:48:11;;;;;;;;;28.33;24.33;;;;;20.64;92.18;100975.88;5036645;28;45659;-72
2023/06/19 06:50:37;;;;;;;;;28.00;20.33;;;;;20.81;90.53;100982.88;5037239;28;45309;-71
2023/06/19 06:53:02;;;;;;;;;21.33;20.33;;;;;20.83;89.91;100973.78;5037419;28;45151;-72
2023/06/19 06:55:28;;;;;;;;;26.00;22.67;;;;;20.90;88.74;100990.34;5036816;28;45464;-71
2023/06/19 06:57:53;;;;;;;;;24.00;21.00;;;;;20.95;89.56;100992.72;5037132;28;45215;-71
2023/06/19 07:00:19;;;;;;;;;19.00;17.67;;;;;20.96;88.68;100997.13;5036897;28;45355;-72
2023/06/19 07:02:46;;;;;;;;;22.33;20.00;;;;;21.05;88.29;100997.38;5037153;28;45425;-72
2023/06/19 07:05:11;;;;;;;;;17.67;17.67;;;;;21.10;87.38;101001.59;5036495;28;46424;-72
2023/06/19 07:07:37;;;;;;;;;22.33;20.67;;;;;21.25;86.28;101021.19;5036684;28;45390;-71
2023/06/19 07:10:03;;;;;;;;;17.67;15.00;;;;;21.34;85.36;101013.44;5037088;28;45369;-71
2023/06/19 07:12:28;;;;;;;;;18.67;17.00;;;;;21.39;85.20;101005.09;5036936;28;45303;-72
2023/06/19 07:14:54;;;;;;;;;18.67;18.00;;;;;21.52;83.95;101008.75;5036934;28;45421;-71
2023/06/19 07:17:20;;;;;;;;;19.33;17.00;;;;;21.44;83.95;100992.28;5036491;28;45388;-72
2023/06/19 07:19:45;;;;;;;;;21.67;17.00;;;;;21.61;83.25;100991.22;5036907;28;45487;-72
2023/06/19 07:22:11;;;;;;;;;21.67;17.00;;;;;21.70;82.86;100995.97;5037017;28;45362;-72
2023/06/19 07:24:36;;;;;;;;;21.33;16.33;;;;;21.71;82.68;100997.69;5036423;28;46393;-71
2023/06/19 07:27:02;;;;;;;;;19.00;16.67;;;;;21.71;81.71;100988.78;5036887;28;45211;-72
2023/06/19 07:29:27;;;;;;;;;19.33;18.00;;;;;21.77;81.44;100961.59;5036593;28;45466;-72
2023/06/19 07:31:53;;;;;;;;;18.67;15.67;;;;;22.09;80.58;100990.75;5036630;28;45405;-70
2023/06/19 07:34:18;;;;;;;;;19.67;17.00;;;;;22.09;80.71;100982.69;5036349;28;46113;-70
2023/06/19 07:36:43;;;;;;;;;13.33;11.67;;;;;22.10;79.55;100992.44;5036452;28;45522;-70
2023/06/19 07:39:09;;;;;;;;;20.00;16.00;;;;;22.15;79.12;100994.84;5036816;28;45703;-70
2023/06/19 07:41:35;;;;;;;;;16.00;15.33;;;;;22.12;79.01;100995.00;5036514;28;45539;-72
2023/06/19 07:44:00;;;;;;;;;18.67;14.33;;;;;22.21;78.61;101010.50;5036210;28;46495;-70
2023/06/19 07:46:26;;;;;;;;;15.33;15.00;;;;;22.12;78.07;100993.22;5036279;28;45459;-70
2023/06/19 07:48:51;;;;;;;;;17.67;15.33;;;;;22.23;77.83;101021.97;5036157;28;45464;-69
2023/06/19 07:51:16;;;;;;;;;15.00;12.33;;;;;22.17;77.33;101020.56;5036889;28;45377;-70
2023/06/19 07:53:43;;;;;;;;;19.00;17.67;;;;;22.11;77.69;101010.25;5036137;28;46537;-70
2023/06/19 07:56:09;;;;;;;;;17.33;17.33;;;;;22.00;77.00;101004.75;5036059;28;45447;-70
2023/06/19 07:58:34;;;;;;;;;21.67;19.33;;;;;22.12;77.53;101033.44;5036717;28;45449;-70
2023/06/19 08:01:00;;;;;;;;;19.67;17.33;;;;;22.08;77.28;101023.88;5039837;28;45535;-70
2023/06/19 08:03:25;;;;;;;;;16.33;14.33;;;;;22.06;76.58;101015.94;5039537;28;46288;-73
2023/06/19 08:05:50;;;;;;;;;18.00;15.67;;;;;21.95;76.29;100988.13;5037416;28;45854;-70
2023/06/19 08:08:16;;;;;;;;;19.33;16.33;;;;;22.12;76.17;101014.66;5037232;28;45888;-70
2023/06/19 08:10:41;;;;;;;;;14.00;13.00;;;;;22.24;76.23;101015.66;5038055;28;45393;-71
2023/06/19 08:13:07;;;;;;;;;14.00;12.67;;;;;22.44;76.17;101027.75;5037546;28;46498;-71
2023/06/19 08:15:32;;;;;;;;;16.33;16.33;;;;;22.51;75.62;101021.00;5037250;28;45438;-71
2023/06/19 08:17:58;;;;;;;;;14.00;13.33;;;;;22.53;74.82;101015.53;5037684;28;45604;-71
2023/06/19 08:20:23;;;;;;;;;15.33;12.67;;;;;22.49;74.34;101009.50;5037856;28;45482;-71
2023/06/19 08:22:48;;;;;;;;;19.67;17.00;;;;;22.45;73.76;101005.31;5037322;28;46324;-73
2023/06/19 08:25:14;;;;;;;;;20.00;18.33;;;;;22.58;74.68;101006.19;5037336;28;45320;-72
2023/06/19 08:27:39;;;;;;;;;22.67;19.33;;;;;22.84;75.10;101033.03;5039028;28;45381;-70
2023/06/19 08:30:05;;;;;;;;;23.33;19.67;;;;;22.81;74.31;101013.59;5037421;28;45490;-72
2023/06/19 08:32:31;;;;;;;;;19.00;17.50;;;;;22.86;74.03;101004.25;5037026;28;45435;-73
2023/06/19 08:34:56;;;;;;;;;15.33;15.33;;;;;22.94;74.00;101017.97;5037732;28;45889;-72
2023/06/19 08:37:21;;;;;;;;;18.33;16.33;;;;;23.05;73.22;101025.28;5037884;28;45321;-72
2023/06/19 08:39:47;;;;;;;;;22.33;21.00;;;;;23.25;72.21;101020.34;5036544;28;45365;-73
2023/06/19 08:42:12;;;;;;;;;25.33;21.00;;;;;23.45;70.84;101025.16;5037917;28;46537;-72
2023/06/19 08:44:37;;;;;;;;;23.33;18.67;;;;;23.63;71.06;101030.16;5036933;28;45432;-70
2023/06/19 08:47:04;;;;;;;;;18.67;17.67;;;;;23.73;69.99;101033.00;5037203;28;45631;-70
2023/06/19 08:49:30;;;;;;;;;13.67;13.67;;;;;23.85;69.61;101040.19;5038174;28;45430;-72
2023/06/19 08:51:56;;;;;;;;;19.67;19.33;;;;;23.88;68.97;101039.13;5037698;28;47411;-71
2023/06/19 08:54:22;;;;;;;;;22.33;18.00;;;;;23.87;68.55;101023.97;5037748;28;45362;-72
2023/06/19 08:56:48;;;;;;;;;14.00;14.00;;;;;23.86;68.10;101009.66;5037990;28;45290;-70
2023/06/19 08:59:18;;;;;;;;;21.67;20.00;;;;;24.10;67.99;101041.06;5038055;28;45353;-71
2023/06/19 09:01:51;;;;;;;;;17.00;17.00;;;;;24.12;67.39;101028.34;5037208;28;45348;-71
2023/06/19 09:04:19;;;;;;;;;21.33;16.67;;;;;24.35;67.73;101040.03;5037561;28;45405;-71
2023/06/19 09:06:56;;;;;;;;;19.67;19.67;;;;;24.43;67.24;101043.03;5037479;28;45395;-69
2023/06/19 09:09:23;;;;;;;;;17.00;17.00;;;;;24.37;66.08;101046.19;5029036;28;45409;-69
2023/06/19 09:12:06;;;;;;;;;19.67;16.67;;;;;24.61;66.21;101042.59;5016349;28;45438;-69
2023/06/19 09:14:42;;;;;;;;;18.67;16.67;;;;;24.68;64.98;101035.78;5017560;28;45520;-69
2023/06/19 09:17:17;;;;;;;;;22.33;22.33;;;;;24.80;63.80;101047.41;5023303;28;45441;-71
2023/06/19 09:19:55;;;;;;;;;16.67;16.33;;;;;24.86;64.60;101046.94;5037533;28;45313;-70
2023/06/19 09:22:22;;;;;;;;;20.00;16.67;;;;;24.83;64.20;101050.75;5037178;28;45497;-71
2023/06/19 09:24:48;;;;;;;;;18.67;18.67;;;;;24.79;62.78;101051.06;5037055;28;45359;-70
2023/06/19 09:27:18;;;;;;;;;19.67;19.67;;;;;25.17;64.46;101031.03;5037355;28;45417;-72
2023/06/19 09:29:45;;;;;;;;;19.33;17.00;;;;;25.61;60.13;101044.63;5032814;28;45499;-70
2023/06/19 09:32:17;;;;;;;;;20.33;18.00;;;;;26.15;60.89;101011.34;5018844;28;47079;-75
2023/06/19 09:34:43;;;;;;;;;20.33;18.67;;;;;27.87;56.34;101040.50;5035889;28;45277;-72
2023/06/19 09:37:09;;;;;;;;;18.67;17.00;;;;;29.80;52.50;101037.56;5032287;28;45597;-72
2023/06/19 09:39:37;;;;;;;;;17.00;16.00;;;;;31.83;47.83;101047.44;5031399;28;45510;-72
2023/06/19 09:42:03;;;;;;;;;14.33;11.67;;;;;33.51;43.75;101046.94;5035998;28;46989;-74
2023/06/19 09:44:31;;;;;;;;;20.33;18.67;;;;;34.92;39.92;101051.13;5035781;28;45443;-71
2023/06/19 09:46:59;;;;;;;;;16.00;15.67;;;;;35.69;38.17;101047.09;5035856;28;45481;-72
2023/06/19 09:49:28;;;;;;;;;17.00;16.33;;;;;36.87;35.32;101063.16;5033784;28;45444;-73
2023/06/19 09:51:54;;;;;;;;;15.00;14.33;;;;;38.06;35.27;101060.31;5036248;28;45605;-74
2023/06/19 09:54:21;;;;;;;;;16.00;12.33;;;;;39.21;32.82;101049.00;5035931;28;45471;-76
2023/06/19 09:56:50;;;;;;;;;18.67;16.00;;;;;40.22;31.73;101046.56;5035849;28;45410;-70
2023/06/19 09:59:18;;;;;;;;;13.33;12.67;;;;;41.03;29.96;101046.63;5036189;28;45408;-73
2023/06/19 10:01:45;;;;;;;;;13.67;13.67;;;;;41.83;28.69;101050.28;5031522;28;45619;-71
2023/06/19 10:04:12;;;;;;;;;15.67;14.00;;;;;42.62;28.52;101047.31;5035633;28;45895;-70
2023/06/19 10:06:45;;;;;;;;;13.00;12.00;;;;;43.15;27.27;101031.56;5036014;28;45505;-67
2023/06/19 10:09:11;;;;;;;;;11.00;10.25;;;;;43.80;28.38;101035.06;5036611;28;45501;-67
2023/06/19 10:11:51;;;;;;;;;11.25;10.75;;;;;44.30;26.29;101037.06;5036258;28;46117;-68
2023/06/19 10:14:18;;;;;;;;;13.75;12.75;;;;;44.67;24.85;101030.94;5036367;28;45421;-68
2023/06/19 10:16:44;;;;;;;;;17.25;16.75;;;;;45.10;24.89;101024.84;5036015;28;45476;-68
2023/06/19 10:19:20;;;;;;;;;16.50;14.25;;;;;45.59;24.98;101024.88;5036142;28;45439;-68
2023/06/19 10:21:49;;;;;;;;;13.25;13.25;;;;;45.62;23.08;101027.13;5035830;28;45457;-70
2023/06/19 10:24:19;;;;;;;;;13.00;13.00;;;;;45.75;24.76;101011.94;5037172;28;45316;-71
2023/06/19 10:26:57;;;;;;;;;18.00;16.75;;;;;45.88;24.95;101024.59;5037295;28;45373;-70
2023/06/19 10:29:22;;;;;;;;;14.75;13.25;;;;;45.85;24.01;101011.19;5036416;28;45444;-70
2023/06/19 10:31:47;;;;;;;;;17.50;16.25;;;;;46.00;22.75;101018.88;5033677;28;46367;-70
2023/06/19 10:34:13;;;;;;;;;13.00;13.00;;;;;46.06;22.84;101015.81;5034396;28;45459;-70
2023/06/19 10:36:38;;;;;;;;;16.25;14.00;;;;;46.04;23.90;101018.06;5036664;28;45488;-71
2023/06/19 10:39:04;;;;;;;;;13.75;13.75;;;;;46.16;23.72;101028.16;5035221;28;45342;-71
2023/06/19 10:41:31;;;;;;;;;14.25;12.75;;;;;45.86;22.40;101019.28;5034660;28;46142;-71
2023/06/19 10:43:57;;;;;;;;;15.00;13.50;;;;;45.60;22.24;101032.09;5036196;28;45417;-71
2023/06/19 10:46:24;;;;;;;;;24.25;24.25;;;;;45.31;21.65;101025.94;5037149;28;45317;-71
2023/06/19 10:48:51;;;;;;;;;15.00;15.00;;;;;45.16;21.94;101019.09;5037166;28;45357;-71
2023/06/19 10:51:20;;;;;;;;;12.50;11.50;;;;;45.21;22.17;101018.31;5035774;28;46242;-70
2023/06/19 10:53:45;;;;;;;;;13.00;11.50;;;;;45.40;21.90;101021.56;5035560;28;45366;-71
2023/06/19 10:56:10;;;;;;;;;10.25;10.25;;;;;45.28;21.07;101020.91;5036162;28;45285;-71
2023/06/19 10:58:36;;;;;;;;;14.75;13.50;;;;;45.03;22.62;101014.78;5034806;28;45488;-71
2023/06/19 11:01:01;;;;;;;;;13.00;13.00;;;;;44.32;22.47;101000.72;5036231;28;45605;-72
2023/06/19 11:03:26;;;;;;;;;15.75;12.75;;;;;43.81;22.52;101018.16;5034574;28;45671;-71