Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:06;;;;;;;2.90;1.35;;;14.40;76.90;;;13.27;83.40;96439.81;4966622;28;20035;-74
2022/05/26 00:03:32;;;;;;;1.67;1.00;;;14.50;76.90;;;13.26;83.27;96440.84;4959885;28;20376;-74
2022/05/26 00:05:59;;;;;;;2.70;1.50;;;14.60;77.00;;;13.26;82.61;96439.00;4967382;28;20129;-74
2022/05/26 00:08:26;;;;;;;3.30;1.40;;;14.60;77.00;;;13.21;83.12;96444.06;4961525;28;20386;-74
2022/05/26 00:10:52;;;;;;;1.75;1.15;;;14.40;77.10;;;13.17;83.23;96450.75;4941483;28;20031;-75
2022/05/26 00:13:18;;;;;;;2.92;1.58;;;14.30;77.20;;;13.13;83.88;96452.16;4962102;28;20117;-74
2022/05/26 00:15:44;;;;;;;2.38;1.52;;;14.30;77.50;;;13.10;83.84;96450.69;4961911;28;20067;-74
2022/05/26 00:18:09;;;;;;;1.70;1.60;;;14.30;77.60;;;13.06;84.09;96448.63;4963945;28;20089;-74
2022/05/26 00:20:35;;;;;;;2.17;1.63;;;14.30;77.60;;;12.99;83.77;96442.50;4963399;28;20117;-75
2022/05/26 00:23:01;;;;;;;1.65;1.35;;;14.10;77.90;;;12.98;84.28;96456.72;4946743;28;20159;-74
2022/05/26 00:25:27;;;;;;;3.35;1.55;;;14.20;78.00;;;12.97;84.81;96447.19;4959748;28;20031;-74
2022/05/26 00:27:52;;;;;;;4.40;3.63;;;14.20;77.90;;;12.97;84.68;96453.28;4981902;28;20034;-74
2022/05/26 00:30:18;;;;;;;2.50;1.70;;;14.20;78.00;;;12.96;84.69;96450.84;4938070;28;20039;-71
2022/05/26 00:32:44;;;;;;;1.83;1.50;;;14.20;78.10;;;12.94;85.36;96450.22;4965768;28;20042;-74
2022/05/26 00:35:09;;;;;;;2.03;1.50;;;14.20;78.00;;;12.91;84.65;96451.41;4964454;28;20066;-74
2022/05/26 00:37:35;;;;;;;2.05;1.48;;;14.10;78.10;;;12.86;84.86;96457.25;4934809;28;20082;-74
2022/05/26 00:40:02;;;;;;;3.90;1.30;;;14.00;78.50;;;12.85;85.50;96452.19;4961237;28;20105;-74
2022/05/26 00:42:29;;;;;;;3.92;1.67;;;14.10;78.30;;;12.81;85.35;96449.13;4965299;28;20185;-74
2022/05/26 00:44:54;;;;;;;1.83;1.30;;;14.00;78.50;;;12.80;85.04;96444.03;4945588;28;20085;-74
2022/05/26 00:47:27;;;;;;;3.28;1.70;;;14.00;78.50;;;12.76;86.57;96440.16;4978106;28;20510;-74
2022/05/26 00:50:07;;;;;;;1.60;1.40;;;14.00;78.80;;;12.75;87.05;96451.72;4961311;28;20038;-74
2022/05/26 00:52:42;;;;;;;4.53;1.50;;;14.00;78.80;;;12.66;85.74;96442.31;4944887;28;20058;-74
2022/05/26 00:55:13;;;;;;;2.15;1.52;;;13.90;79.00;;;12.60;85.98;96454.44;4939854;28;20039;-74
2022/05/26 00:57:41;;;;;;;;;;;13.70;79.30;;;12.54;88.17;96452.59;4926110;29;20039;-74
2022/05/26 01:00:09;;;;;;;2.53;1.40;;;13.70;79.40;;;12.50;86.57;96452.16;4962411;28;19949;-74
2022/05/26 01:02:40;;;;;;;1.92;1.20;;;13.70;79.30;;;12.50;86.50;96446.88;4961409;28;20035;-74
2022/05/26 01:05:21;;;;;;;4.18;1.20;;;13.70;79.40;;;12.53;87.34;96440.41;4943578;28;20026;-74
2022/05/26 01:07:46;;;;;;;1.90;1.27;;;13.80;79.10;;;12.53;86.16;96443.06;4948146;28;20042;-74
2022/05/26 01:10:13;;;;;;;2.47;1.63;;;13.80;78.90;;;12.54;86.69;96444.69;4958772;28;20062;-74
2022/05/26 01:12:39;;;;;;;1.95;1.42;;;13.80;78.70;;;12.53;86.65;96448.31;4964334;28;20046;-74
2022/05/26 01:15:13;;;;;;;1.77;1.48;;;13.80;78.70;;;12.54;86.57;96447.31;4944908;28;20035;-73
2022/05/26 01:17:54;;;;;;;4.28;1.48;;;13.80;78.70;;;12.52;86.57;96454.63;4950424;28;20058;-75
2022/05/26 01:20:37;;;;;;;;;;;13.80;78.70;;;12.45;87.70;96461.69;4963431;28;20137;-73
2022/05/26 01:23:48;;;;;;;4.75;1.60;;;13.60;79.00;;;12.37;87.59;96464.44;4959001;28;20414;-74
2022/05/26 01:26:39;;;;;;;2.85;1.70;;;13.60;79.50;;;12.31;87.51;96467.84;4964125;28;20458;-75
2022/05/26 01:29:29;;;;;;;2.80;1.67;;;13.50;79.60;;;12.26;88.45;96461.31;4965642;28;20533;-74
2022/05/26 01:32:20;;;;;;;2.60;1.73;;;13.50;79.70;;;12.25;87.67;96466.78;4947892;28;20049;-74
2022/05/26 01:35:12;;;;;;;2.30;1.58;;;13.50;79.70;;;12.22;88.38;96467.13;4956944;28;20035;-74
2022/05/26 01:38:22;;;;;;;2.50;1.60;;;13.50;79.80;;;12.21;88.73;96471.59;4963248;28;20374;-74
2022/05/26 01:41:14;;;;;;;2.72;1.60;;;13.50;79.80;;;12.18;88.11;96471.97;4953458;28;20050;-74
2022/05/26 01:44:36;;;;;;;1.85;1.65;;;13.40;79.90;;;12.15;88.41;96461.81;4963207;28;20453;-74
2022/05/26 01:47:18;;;;;;;3.78;1.90;;;13.40;79.90;;;12.10;87.92;96464.22;4974391;28;20032;-74
2022/05/26 01:49:55;;;;;;;3.90;1.65;;;13.40;80.00;;;12.09;88.85;96467.03;4961663;28;20047;-75
2022/05/26 01:52:44;;;;;;;3.70;2.10;;;13.40;80.00;;;12.10;88.69;96468.66;4948887;28;20682;-74
2022/05/26 01:55:26;;;;;;;2.53;2.05;;;13.40;79.90;;;12.07;88.24;96459.31;4967671;28;20042;-75
2022/05/26 01:58:16;;;;;;;2.67;2.20;;;13.40;79.80;;;12.06;88.92;96457.69;4955260;28;20035;-74
2022/05/26 02:00:42;;;;;;;3.50;2.10;;;13.40;79.70;;;12.05;88.13;96463.16;4934073;28;20057;-73
2022/05/26 02:03:19;;;;;;;2.65;2.05;;;13.40;79.60;;;12.03;88.33;96465.97;4939326;28;20127;-75
2022/05/26 02:05:54;;;;;;;2.50;2.17;;;13.30;79.60;;;11.99;87.48;96463.88;4944842;28;20053;-74
2022/05/26 02:08:32;;;;;;;2.30;2.08;;;13.20;79.70;;;11.97;88.20;96469.34;4943100;28;20058;-75
2022/05/26 02:11:19;;;;;;;4.20;2.17;;;13.20;79.60;;;11.91;88.03;96470.94;4933077;28;20030;-74
2022/05/26 02:14:06;;;;;;;3.05;2.40;;;13.10;79.70;;;11.85;88.79;96471.69;4958408;28;20101;-74
2022/05/26 02:16:54;;;;;;;2.47;1.80;;;13.10;80.10;;;11.84;89.00;96474.50;4958087;28;20525;-75
2022/05/26 02:19:28;;;;;;;8.23;2.28;;;13.10;80.00;;;11.83;88.09;96472.88;4956866;28;20379;-75
2022/05/26 02:22:05;;;;;;;4.78;2.28;;;13.10;80.00;;;11.83;89.13;96475.50;4927574;28;20422;-75
2022/05/26 02:24:41;;;;;;;3.50;2.33;;;13.10;80.00;;;11.83;88.95;96475.50;4929890;28;20460;-75
2022/05/26 02:27:07;;;;;;;3.67;2.25;;;13.10;80.20;;;11.80;88.99;96474.06;4947897;28;20069;-74
2022/05/26 02:29:51;;;;;;;2.45;2.05;;;13.10;80.10;;;11.80;88.47;96474.06;4953562;28;20043;-75
2022/05/26 02:32:27;;;;;;;2.30;2.00;;;13.10;80.20;;;11.80;89.17;96463.53;4966395;28;20580;-74
2022/05/26 02:34:55;;;;;;;2.58;2.28;;;13.10;80.00;;;11.80;88.61;96468.81;4943884;28;20423;-75
2022/05/26 02:37:21;;;;;;;5.20;2.28;;;13.10;80.00;;;11.79;88.54;96467.16;4951893;28;20035;-75
2022/05/26 02:39:47;;;;;;;4.00;2.33;;;13.10;79.90;;;11.76;88.70;96472.75;4943068;28;20132;-75
2022/05/26 02:42:13;;;;;;;5.00;2.33;;;13.10;80.00;;;11.78;88.12;96468.19;4949443;28;20058;-75
2022/05/26 02:44:39;;;;;;;3.97;2.30;;;13.10;80.00;;;11.78;88.89;96464.69;4944941;28;20045;-75
2022/05/26 02:47:20;;;;;;;4.22;2.40;;;13.10;80.10;;;11.78;89.21;96469.97;4947106;28;20031;-74
2022/05/26 02:50:17;;;;;;;4.07;2.63;;;13.10;80.00;;;11.74;89.81;96464.22;4948819;28;20039;-74
2022/05/26 02:53:19;;;;;;;4.47;2.35;;;13.00;80.10;;;11.71;89.41;96469.06;4957654;28;21833;-74
2022/05/26 02:56:14;;;;;;;3.85;2.78;;;13.00;80.10;;;11.66;90.00;96467.81;4967763;28;20359;-74
2022/05/26 02:58:57;;;;;;;6.78;2.55;;;13.00;80.30;;;11.64;88.88;96471.63;4949550;28;20521;-74
2022/05/26 03:01:44;;;;;;;3.10;2.50;;;12.90;80.20;;;11.62;89.18;96471.00;4964184;28;20097;-74
2022/05/26 03:04:23;;;;;;;2.90;2.60;;;12.90;80.10;;;11.58;89.45;96469.75;4947600;28;20031;-74
2022/05/26 03:06:56;;;;;;;3.92;2.35;;;12.90;80.10;;;11.57;88.90;96468.94;4955242;28;20042;-74
2022/05/26 03:09:21;;;;;;;3.25;2.58;;;12.90;80.20;;;11.56;88.83;96472.56;4962089;28;20064;-73
2022/05/26 03:11:54;;;;;;;3.78;2.85;;;12.80;79.90;;;11.55;89.34;96468.31;4948104;28;20062;-74
2022/05/26 03:14:20;;;;;;;3.17;2.75;;;12.80;80.00;;;11.50;88.64;96473.28;4940538;28;20035;-72
2022/05/26 03:16:45;;;;;;;4.55;2.97;;;12.80;80.10;;;11.48;88.56;96475.28;4965566;28;20521;-74
2022/05/26 03:19:11;;;;;;;4.15;2.60;;;12.70;80.30;;;11.48;89.05;96477.94;4964818;28;20494;-74
2022/05/26 03:21:38;;;;;;;5.90;2.58;;;12.80;80.30;;;11.47;89.34;96484.19;4963379;28;20039;-74
2022/05/26 03:24:04;;;;;;;3.60;2.40;;;12.80;80.30;;;11.45;89.60;96488.84;4933523;28;20042;-74
2022/05/26 03:26:30;;;;;;;4.50;2.47;;;12.70;80.10;;;11.41;89.14;96495.47;4979716;28;20488;-74
2022/05/26 03:28:56;;;;;;;3.42;2.63;;;12.60;79.90;;;11.38;88.43;96495.84;4954883;28;20035;-73
2022/05/26 03:31:21;;;;;;;3.88;2.75;;;12.70;80.10;;;11.38;89.40;96495.03;4966884;28;20062;-74
2022/05/26 03:42:02;;;;;;;6.55;2.85;;;12.70;79.70;;;11.33;88.87;96512.22;4952601;28;20729;-74
2022/05/26 03:44:29;;;;;;;3.83;2.83;;;12.60;79.60;;;11.31;88.66;96516.00;4951394;28;20039;-74
2022/05/26 03:46:54;;;;;;;4.45;2.80;;;12.60;79.50;;;11.28;88.46;96521.63;4933806;29;20059;-74
2022/05/26 03:49:20;;;;;;;2.88;2.50;;;12.60;79.50;;;11.26;88.07;96523.66;4945977;28;20125;-73
2022/05/26 03:51:46;;;;;;;6.18;2.55;;;12.60;79.40;;;11.27;88.84;96530.53;4968147;28;20126;-73
2022/05/26 03:54:12;;;;;;;3.25;2.50;;;12.60;79.40;;;11.26;88.44;96534.19;4966997;28;20045;-73
2022/05/26 03:56:37;;;;;;;3.38;2.70;;;12.60;79.60;;;11.25;89.14;96530.72;4967010;28;20070;-74
2022/05/26 03:59:03;;;;;;;4.95;2.30;;;12.60;79.60;;;11.27;89.00;96535.81;4931821;28;20118;-72
2022/05/26 04:01:29;;;;;;;4.13;2.50;;;12.70;79.60;;;11.28;88.48;96542.72;4966706;28;20140;-74
2022/05/26 04:03:57;;;;;;;3.58;2.42;;;12.70;79.60;;;11.27;88.98;96541.06;4962881;28;20109;-72
2022/05/26 04:06:24;;;;;;;3.53;2.38;;;12.70;79.40;;;11.29;88.53;96549.59;4933621;28;20034;-72
2022/05/26 04:08:50;;;;;;;2.55;2.20;;;12.80;79.40;;;11.32;88.59;96549.28;4937480;28;20094;-68
2022/05/26 04:11:15;;;;;;;3.42;2.28;;;12.70;79.10;;;11.33;88.75;96550.91;4961929;28;20066;-65
2022/05/26 04:13:41;;;;;;;4.60;2.42;;;12.80;79.20;;;11.35;89.15;96549.72;4963731;28;20039;-69
2022/05/26 04:16:07;;;;;;;3.67;2.30;;;12.80;79.30;;;11.38;88.69;96545.91;4948351;28;20078;-68
2022/05/26 04:18:33;;;;;;;16.17;10.35;;;12.80;79.40;;;11.42;89.13;96552.44;4976351;28;20049;-69
2022/05/26 04:21:06;;;;;;;9.68;6.22;;;12.80;79.50;;;11.45;88.87;96552.06;4947889;28;20036;-69
2022/05/26 04:23:32;;;;;;;4.90;3.33;;;12.90;79.10;;;11.48;89.22;96556.97;4952583;28;20122;-69
2022/05/26 04:25:58;;;;;;;3.95;2.80;;;13.00;78.90;;;11.53;88.76;96556.41;4943692;28;20399;-68
2022/05/26 04:28:24;;;;;;;4.60;2.70;;;13.10;79.00;;;11.60;88.88;96558.16;4966128;28;20065;-68
2022/05/26 04:30:49;;;;;;;4.60;2.55;;;13.10;78.80;;;11.65;89.20;96555.75;4961875;28;20032;-74
2022/05/26 04:33:15;;;;;;;3.92;2.58;;;13.30;78.80;;;11.74;88.87;96553.00;4962695;28;20058;-74
2022/05/26 04:35:41;;;;;;;3.50;2.22;;;13.40;78.50;;;11.81;88.53;96561.88;4954400;28;20117;-73
2022/05/26 04:38:07;;;;;;;7.68;2.40;;;13.40;77.90;;;11.89;88.09;96561.75;4950157;28;20121;-74
2022/05/26 04:40:33;;;;;;;5.93;2.40;;;13.60;77.10;;;11.96;87.69;96552.91;4950709;28;20122;-73
2022/05/26 04:42:58;;;;;;;13.50;9.88;;;13.60;76.90;;;12.03;87.52;96566.19;4966230;28;20559;-74
2022/05/26 04:45:25;;;;;;;8.02;3.72;;;13.70;76.90;;;12.09;86.37;96568.06;4964690;28;20122;-73
2022/05/26 04:47:52;;;;;;;6.07;5.03;;;13.70;76.20;;;12.16;87.42;96568.94;4951602;28;20055;-74
2022/05/26 04:50:17;;;;;;;4.57;2.35;;;13.80;76.70;;;12.20;85.96;96580.75;4949722;28;20035;-74
2022/05/26 04:52:43;;;;;;;4.53;2.30;;;13.70;76.00;;;12.20;86.08;96580.75;4951136;28;20564;-73
2022/05/26 04:55:09;;;;;;;3.83;2.58;;;13.60;76.50;;;12.19;85.88;96584.38;4965743;28;20502;-74
2022/05/26 04:57:35;;;;;;;3.47;2.38;;;13.60;76.60;;;12.19;85.73;96588.84;4966246;28;20150;-71
2022/05/26 05:00:01;;;;;;;3.17;2.33;;;13.60;76.70;;;12.17;85.61;96580.31;4960320;28;20147;-77
2022/05/26 05:02:27;;;;;;;5.03;2.40;;;13.60;76.80;;;12.17;85.49;96590.84;4967163;28;20137;-73
2022/05/26 05:04:53;;;;;;;4.53;2.17;;;13.60;76.70;;;12.19;85.85;96592.28;4948991;28;20502;-74
2022/05/26 05:07:19;;;;;;;4.40;2.30;;;13.60;76.70;;;12.20;86.35;96601.03;4959763;28;20074;-76
2022/05/26 05:09:46;;;;;;;3.28;2.10;;;13.70;76.90;;;12.22;85.96;96593.75;4941857;28;20035;-74
2022/05/26 05:12:15;;;;;;;6.38;2.20;;;13.70;77.00;;;12.27;86.50;96597.47;4958860;28;20035;-74
2022/05/26 05:14:46;;;;;;;3.40;2.20;;;13.80;76.80;;;12.32;86.35;96604.00;4965738;28;20483;-69
2022/05/26 05:17:12;;;;;;;4.18;2.25;;;13.90;76.60;;;12.33;86.03;96600.34;4955266;28;20031;-71
2022/05/26 05:19:38;;;;;;;3.63;1.90;;;13.90;76.20;;;12.38;85.64;96603.25;4966485;28;20096;-71
2022/05/26 05:22:23;;;;;;;5.60;2.33;;;13.90;76.10;;;12.43;85.80;96606.13;4965268;28;20181;-67
2022/05/26 05:25:18;;;;;;;4.05;2.28;;;14.00;76.10;;;12.46;86.24;96611.06;4978108;28;20047;-69
2022/05/26 05:28:02;;;;;;;5.30;2.50;;;14.00;75.80;;;12.46;85.94;96606.59;4967208;28;20039;-70
2022/05/26 05:30:35;;;;;;;3.78;2.15;;;14.10;75.90;;;12.52;86.18;96613.75;4967435;28;20093;-69
2022/05/26 05:33:27;;;;;;;2.97;2.08;;;14.30;75.50;;;12.67;85.96;96613.66;4966522;28;20026;-69
2022/05/26 05:36:08;;;;;;;3.40;2.00;;;14.50;74.70;;;12.77;85.38;96614.19;4949103;28;20426;-72
2022/05/26 05:38:35;;;;;;;2.60;2.15;;;14.60;74.40;;;12.89;85.67;96617.94;4948177;28;20053;-69
2022/05/26 05:41:01;;;;;;;3.40;1.98;;;14.80;74.30;;;13.01;84.19;96620.06;4963475;28;20090;-69
2022/05/26 05:43:29;;;;;;;3.42;1.83;;;14.80;73.70;;;13.12;84.74;96617.69;4963144;28;20142;-72
2022/05/26 05:45:55;;;;;;;3.15;2.15;;;14.90;73.10;;;13.17;83.61;96619.78;4948759;28;20046;-72
2022/05/26 05:48:21;;;;;;;2.55;1.83;;;14.80;73.30;;;13.22;83.79;96611.31;4965958;28;20101;-65
2022/05/26 05:50:47;;;;;;;3.70;2.10;;;15.00;72.90;;;13.30;82.62;96619.09;4965610;28;20045;-66
2022/05/26 05:53:15;;;;;;;3.50;2.00;;;15.10;72.50;;;13.39;83.07;96617.94;4964832;28;20035;-70
2022/05/26 05:55:41;;;;;;;3.53;2.10;;;15.30;72.00;;;13.51;82.53;96626.13;4958622;28;20134;-66
2022/05/26 05:58:08;;;;;;;2.03;1.73;;;15.50;71.70;;;13.63;82.16;96628.03;4965717;28;20073;-66
2022/05/26 06:00:38;;;;;;;3.70;2.03;;;15.60;71.70;;;13.73;80.84;96625.84;4959217;28;20499;-68
2022/05/26 06:03:04;;;;;;;5.90;2.05;;;15.60;71.20;;;13.82;81.63;96623.06;4965858;28;20089;-67
2022/05/26 06:05:30;;;;;;;4.10;2.00;;;15.70;71.20;;;13.94;81.33;96637.34;4954275;28;20085;-66
2022/05/26 06:07:56;;;;;;;2.38;1.60;;;16.00;70.20;;;14.03;81.93;96644.94;4971326;28;20139;-67
2022/05/26 06:10:22;;;;;;;4.65;1.85;;;16.10;70.30;;;14.22;81.64;96642.53;4964850;28;20051;-67
2022/05/26 06:12:47;;;;;;;2.90;1.77;;;16.40;69.70;;;14.43;80.46;96646.88;4951453;28;20093;-67
2022/05/26 06:15:13;;;;;;;4.25;1.73;;;16.60;67.80;;;14.58;79.88;96645.75;4952664;28;20041;-66
2022/05/26 06:17:39;;;;;;;3.33;1.60;;;16.60;67.90;;;14.79;79.72;96647.41;4937653;28;20689;-68
2022/05/26 06:20:06;;;;;;;2.08;1.60;;;16.80;67.70;;;14.98;78.48;96656.41;4969875;28;20470;-68
2022/05/26 06:22:32;;;;;;;2.95;1.75;;;16.90;67.10;;;15.15;77.50;96651.50;4968858;28;20043;-69
2022/05/26 06:24:58;;;;;;;5.22;2.10;;;17.10;66.60;;;15.30;77.18;96644.16;4954658;28;20159;-68
2022/05/26 06:30:12;;;;;;;3.72;1.67;;;17.40;65.50;;;15.67;75.34;96647.22;4970028;28;20137;-66
2022/05/26 06:38:21;;;;;;;2.38;1.42;;;18.60;62.00;;;16.39;74.27;96648.78;4968659;28;20045;-68
2022/05/26 06:40:47;;;;;;;3.33;1.42;;;18.80;61.10;;;16.70;73.35;96658.66;4951448;28;20043;-73
2022/05/26 06:43:14;;;;;;;2.08;1.30;;;19.30;60.10;;;16.93;71.88;96650.94;4963786;28;20172;-74
2022/05/26 06:45:40;;;;;;;4.93;1.25;;;19.40;57.70;;;17.18;71.02;96660.78;4949019;28;20414;-72
2022/05/26 06:48:07;;;;;;;2.60;1.20;;;19.70;57.50;;;17.41;71.08;96661.00;4963891;28;20112;-72
2022/05/26 06:50:33;;;;;;;2.45;1.13;;;20.00;57.80;;;17.59;68.91;96657.56;4968639;28;20035;-74
2022/05/26 06:52:58;;;;;;;2.92;0.88;;;20.10;55.10;;;17.81;68.29;96663.31;4965219;28;20031;-71
2022/05/26 06:55:24;;;;;;;2.25;0.95;;;20.40;54.00;;;18.03;66.29;96661.84;4967822;28;20031;-72
2022/05/26 06:57:50;;;;;;;2.38;0.52;;;20.80;52.40;;;18.21;64.21;96667.19;4952058;28;20062;-75
2022/05/26 07:00:18;;;;;;;2.58;0.80;;;20.80;48.80;;;18.38;62.31;96663.91;4984598;28;20126;-74
2022/05/26 07:02:44;;;;;;;1.70;0.60;;;20.90;48.00;;;18.55;62.48;96670.22;4950854;28;20043;-72
2022/05/26 07:05:11;;;;;;;2.85;0.70;;;21.20;48.70;;;18.71;60.66;96666.97;4951985;28;20042;-71
2022/05/26 07:07:38;;;;;;;2.83;0.90;;;21.10;48.20;;;18.84;60.41;96672.13;4953305;28;20126;-73
2022/05/26 07:10:05;;;;;;;5.28;1.17;;;21.60;47.70;;;18.98;60.58;96665.56;4953216;28;20043;-75
2022/05/26 07:12:30;;;;;;;1.70;0.70;;;21.70;48.00;;;19.24;60.84;96668.88;4961935;28;20087;-73
2022/05/26 07:14:56;;;;;;;1.63;0.75;;;22.20;47.30;;;19.44;59.81;96669.34;4965896;28;20516;-74
2022/05/26 07:17:22;;;;;;;1.90;0.80;;;22.40;46.00;;;19.65;58.27;96675.19;4964385;28;20502;-73
2022/05/26 07:19:47;;;;;;;2.28;0.90;;;22.60;44.90;;;19.78;57.73;96669.63;4950069;29;20070;-72
2022/05/26 07:22:16;;;;;;;2.00;0.73;;;22.50;45.30;;;19.95;56.92;96662.56;4949127;28;20043;-77
2022/05/26 07:24:42;;;;;;;4.28;1.13;;;22.70;44.90;;;20.14;57.14;96666.72;4953772;28;20061;-76
2022/05/26 07:27:08;;;;;;;1.38;0.80;;;23.10;44.50;;;20.36;56.89;96655.34;4964350;28;20050;-71
2022/05/26 07:29:34;;;;;;;4.40;2.35;;;23.40;44.70;;;20.62;56.34;96659.38;4983548;28;20066;-73
2022/05/26 07:32:00;;;;;;;2.70;0.73;;;23.80;43.80;;;20.89;55.27;96654.28;4968651;28;20126;-69
2022/05/26 07:34:26;;;;;;;4.43;1.50;;;24.00;42.40;;;21.16;54.78;96665.97;4955500;28;20129;-70
2022/05/26 07:42:23;;;;;;;8.23;6.90;;;25.30;38.80;;;22.19;51.49;96653.09;4968376;28;20054;-70
2022/05/26 07:44:51;;;;;;;2.15;1.35;;;25.40;38.90;;;22.47;51.49;96655.59;4949525;28;20043;-72
2022/05/26 07:47:17;;;;;;;3.42;1.30;;;25.60;39.30;;;22.75;49.90;96653.75;4963555;28;20039;-70
2022/05/26 07:49:47;;;;;;;2.78;1.05;;;25.80;38.20;;;22.99;49.11;96644.34;4950289;28;20047;-65
2022/05/26 07:52:13;;;;;;;;;;;26.10;37.60;;;23.18;47.00;96655.53;4951666;28;20128;-65
2022/05/26 07:54:39;;;;;;;8.52;6.13;;;26.20;38.10;;;23.39;48.98;96654.63;4967813;28;19922;-66
2022/05/26 07:57:05;;;;;;;2.78;1.80;;;26.40;37.10;;;23.60;48.54;96660.19;4952966;28;20077;-68
2022/05/26 07:59:31;;;;;;;1.17;0.55;;;26.40;36.00;;;23.73;46.33;96657.06;4948340;28;20039;-67
2022/05/26 08:01:58;;;;;;;2.25;0.40;;;26.40;35.80;;;23.81;45.45;96654.72;4949160;28;20051;-67
2022/05/26 08:04:23;;;;;;;3.15;0.65;;;26.30;36.30;;;23.93;44.96;96653.69;4962957;28;20383;-67
2022/05/26 08:06:49;;;;;;;6.07;3.50;;;26.50;35.60;;;23.89;45.14;96652.59;4966810;28;20045;-68
2022/05/26 08:09:20;;;;;;;9.82;1.52;;;26.40;36.50;;;23.99;43.81;96647.25;4964518;28;20031;-66
2022/05/26 08:11:46;;;;;;;5.05;1.77;;;26.80;36.60;;;24.04;45.83;96647.31;4954795;28;20035;-69
2022/05/26 08:14:11;;;;;;;1.15;0.60;;;27.00;36.50;;;24.22;45.03;96649.56;4966749;28;20039;-72
2022/05/26 08:16:38;;;;;;;2.15;0.77;;;27.20;34.40;;;24.27;44.60;96652.25;4966299;28;20073;-73
2022/05/26 08:19:04;;;;;;;2.80;1.60;;;27.10;35.10;;;24.42;43.92;96652.34;4950947;28;20046;-73
2022/05/26 08:21:30;;;;;;;3.25;1.20;;;27.40;34.20;;;24.61;43.15;96641.09;4967118;28;20050;-73
2022/05/26 08:23:56;;;;;;;9.57;8.35;;;27.70;33.90;;;24.80;43.45;96644.91;4964879;28;20035;-73
2022/05/26 08:26:21;;;;;;;1.88;0.70;;;27.80;35.00;;;24.98;42.65;96647.13;4950164;28;20439;-74
2022/05/26 08:28:49;;;;;;;3.63;0.70;;;27.60;33.00;;;25.11;42.44;96636.91;4967157;28;20050;-73
2022/05/26 08:31:15;;;;;;;2.33;0.68;;;27.90;33.20;;;25.28;41.34;96640.16;4934191;28;20036;-74
2022/05/26 08:33:41;;;;;;;5.22;1.75;;;27.80;33.40;;;25.38;41.63;96640.19;4968735;28;20576;-73
2022/05/26 08:36:16;;;;;;;2.47;0.65;;;28.00;33.90;;;25.53;39.21;96640.16;4952726;28;20449;-72
2022/05/26 08:38:43;;;;;;;1.42;0.50;;;28.10;32.60;;;25.56;40.40;96641.50;4956876;28;20046;-73
2022/05/26 08:41:17;;;;;;;3.28;1.33;;;27.80;32.20;;;25.60;38.95;96642.59;4944157;28;20118;-73
2022/05/26 08:44:01;;;;;;;3.05;2.08;;;28.20;33.20;;;25.78;39.55;96642.03;4961173;28;20038;-73
2022/05/26 08:46:37;;;;;;;3.72;3.00;;;28.50;34.80;;;26.01;39.19;96642.53;4966304;28;20050;-74
2022/05/26 08:49:08;;;;;;;1.95;1.00;;;28.80;33.50;;;26.06;38.22;96640.63;4944591;28;20058;-74
2022/05/26 08:51:47;;;;;;;1.65;0.57;;;28.40;32.00;;;25.89;36.84;96645.53;4967439;28;20109;-73
2022/05/26 08:54:23;;;;;;;0.70;0.43;;;27.60;32.30;;;25.90;38.85;96647.94;4968573;28;20109;-74
2022/05/26 08:56:49;;;;;;;3.35;0.85;;;28.50;34.10;;;25.99;39.59;96644.69;4969102;28;20038;-75
2022/05/26 08:59:15;;;;;;;1.05;0.65;;;28.40;33.50;;;26.04;39.08;96642.81;4945880;28;20082;-75
2022/05/26 09:01:43;;;;;;;1.90;0.88;;;28.50;33.30;;;26.17;39.29;96641.41;4967456;28;20049;-74
2022/05/26 09:04:10;;;;;;;2.63;0.68;;;28.80;33.50;;;26.38;39.50;96639.47;4966943;28;20081;-74
2022/05/26 09:12:55;;;;;;;1.75;0.50;;;29.20;33.30;;;26.52;38.78;96640.50;4968080;28;20046;-75
2022/05/26 09:14:54;;;;;;;2.17;0.90;;;29.60;30.60;;;26.82;37.57;96639.50;4965198;28;20037;-67
2022/05/26 09:17:22;;;;;;;1.90;0.70;;;29.70;30.30;;;26.80;37.75;96645.19;4960271;28;20470;-66
2022/05/26 09:19:50;;;;;;;3.42;0.70;;;29.60;30.90;;;26.83;36.57;96644.63;4956598;28;20108;-66
2022/05/26 09:22:45;;;;;;;1.77;0.50;;;29.40;29.60;;;26.94;35.19;96639.19;4949048;28;20074;-68
2022/05/26 09:25:46;;;;;;;4.18;0.57;;;29.90;30.00;;;27.02;35.43;96641.31;4949905;28;20058;-68
2022/05/26 09:28:13;;;;;;;2.17;0.40;;;30.00;30.40;;;26.97;37.26;96644.81;4950530;28;20114;-67
2022/05/26 09:30:39;;;;;;;1.17;0.43;;;29.60;31.30;;;27.14;37.27;96645.25;4960623;28;20031;-67
2022/05/26 09:33:30;;;;;;;3.08;1.00;;;30.50;30.50;;;27.15;34.99;96648.75;4965398;28;20034;-68
2022/05/26 09:36:36;;;;;;;1.83;0.80;;;30.00;29.60;;;27.02;35.49;96641.31;4966034;28;20532;-65
2022/05/26 09:39:03;;;;;;;3.05;1.02;;;29.30;31.30;;;26.90;37.02;96643.50;4946491;28;20086;-73
2022/05/26 09:41:36;;;;;;;4.57;0.68;;;29.70;30.90;;;26.98;35.53;96651.03;4949238;28;20038;-71
2022/05/26 09:44:02;;;;;;;1.67;0.40;;;29.90;30.90;;;26.82;36.52;96647.63;4947139;28;20489;-73
2022/05/26 09:46:28;;;;;;;1.65;0.40;;;29.10;31.20;;;26.82;36.78;96651.13;4949072;28;20030;-71
2022/05/26 09:49:03;;;;;;;2.20;0.63;;;29.60;30.50;;;26.78;35.87;96650.06;4965504;28;20069;-71
2022/05/26 09:51:40;;;;;;;1.48;0.50;;;29.20;31.80;;;26.59;35.55;96659.06;4966939;28;20055;-70
2022/05/26 09:54:26;;;;;;;1.88;0.60;;;28.80;32.10;;;26.28;36.24;96659.19;4967187;28;20059;-71
2022/05/26 09:56:52;;;;;;;1.42;0.57;;;28.20;32.70;;;25.98;37.62;96664.63;4961309;28;20031;-67
2022/05/26 09:59:34;;;;;;;0.60;0.30;;;27.60;34.00;;;25.83;37.41;96669.00;4960901;28;20459;-72
2022/05/26 10:02:11;;;;;;;2.60;0.60;;;28.10;34.10;;;25.71;37.63;96667.66;4967129;28;20046;-68
2022/05/26 10:05:07;;;;;;;2.15;1.00;;;27.60;34.10;;;25.50;38.05;96664.94;4951318;28;20566;-68
2022/05/26 10:07:48;;;;;;;2.35;0.50;;;27.50;35.40;;;25.28;38.33;96656.31;4965662;28;20106;-72
2022/05/26 10:10:35;;;;;;;2.38;0.60;;;27.00;35.00;;;24.98;38.20;96668.66;4963414;28;20035;-69
2022/05/26 10:13:36;;;;;;;7.55;4.60;;;26.50;34.90;;;24.73;38.15;96671.28;4964224;28;20495;-69
2022/05/26 10:16:12;;;;;;;;;;;26.30;35.80;;;24.78;38.00;96665.91;4962291;28;20039;-68
2022/05/26 10:19:06;;;;;;;3.30;0.60;;;27.20;34.60;;;25.09;37.01;96663.28;4972018;28;19918;-68
2022/05/26 10:22:09;;;;;;;3.45;2.42;;;28.10;32.00;;;25.56;37.68;96666.53;4965381;28;21689;-67
2022/05/26 10:24:53;;;;;;;2.85;1.50;;;28.70;32.30;;;26.05;36.24;96671.38;4961984;28;20078;-67
2022/05/26 10:28:19;;;;;;;6.40;2.88;;;29.10;31.30;;;26.24;36.48;96663.47;4964389;28;20046;-68
2022/05/26 10:31:07;;;;;;;1.65;0.45;;;28.80;32.30;;;26.28;35.76;96666.47;4966407;28;20757;-67
2022/05/26 10:33:49;;;;;;;2.65;1.25;;;29.20;30.50;;;26.83;35.76;96657.31;4965190;28;20039;-70
2022/05/26 10:36:49;;;;;;;1.20;0.43;;;30.60;30.10;;;27.67;33.59;96653.53;4951385;28;20050;-70
2022/05/26 10:39:40;;;;;;;2.22;0.52;;;32.10;26.50;;;28.04;33.18;96658.28;4949814;28;20035;-70
2022/05/26 10:42:24;;;;;;;1.77;0.60;;;31.30;28.00;;;28.05;33.77;96651.78;4953818;28;20142;-69
2022/05/26 10:45:25;;;;;;;2.03;1.60;;;31.00;28.50;;;28.01;34.07;96652.63;4936220;28;20083;-69
2022/05/26 10:48:08;;;;;;;2.38;1.75;;;30.90;28.90;;;27.90;33.06;96651.94;4956439;28;20129;-69
2022/05/26 10:50:58;;;;;;;2.38;0.65;;;30.00;29.60;;;27.61;33.41;96653.81;4937824;28;20058;-70
2022/05/26 10:53:48;;;;;;;;;;;29.60;29.60;;;27.18;34.34;96659.03;4969926;28;20031;-69
2022/05/26 10:56:46;;;;;;;1.15;0.40;;;28.70;31.60;;;26.90;33.86;96659.72;4950322;28;19918;-77
2022/05/26 10:59:29;;;;;;;1.20;0.65;;;28.70;31.20;;;26.70;35.78;96656.03;4971458;28;20531;-76
2022/05/26 11:02:14;;;;;;;4.95;0.70;;;28.40;32.70;;;26.44;34.79;96662.63;4972817;28;20039;-77
2022/05/26 11:04:56;;;;;;;2.05;0.50;;;27.90;33.20;;;26.08;35.48;96654.66;4959596;28;20093;-78
2022/05/26 11:07:50;;;;;;;4.68;2.00;;;27.50;33.20;;;26.05;34.69;96657.91;4948384;28;20035;-77
2022/05/26 11:10:43;;;;;;;24.90;14.50;;;28.00;32.10;;;25.86;35.37;96657.66;4974477;28;20101;-79
2022/05/26 11:13:22;;;;;;;5.28;2.95;;;27.40;32.90;;;25.59;35.70;96657.13;4971339;28;20469;-75