Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:10;;;;;;;29.67;3.80;;;;;;;8.29;65.54;101882.75;4754957;29;20066;-56
2022/02/22 00:04:38;;;;;;;32.67;3.97;;;;;;;8.40;65.44;101867.59;4760458;29;20069;-55
2022/02/22 00:07:05;;;;;;;31.35;4.10;;;;;;;8.32;65.90;101875.06;4751204;29;20039;-54
2022/02/22 00:09:31;;;;;;;38.75;4.28;;;;;;;8.27;66.24;101894.78;4744257;29;20588;-52
2022/02/22 00:11:57;;;;;;;31.88;3.88;;;;;;;8.29;66.29;101893.13;4755393;29;20129;-51
2022/02/22 00:14:22;;;;;;;30.40;3.97;;;;;;;8.36;66.75;101899.44;4748713;29;20055;-54
2022/02/22 00:16:55;;;;;;;30.58;3.75;;;;;;;8.38;66.25;101893.50;4754948;29;20401;-54
2022/02/22 00:19:25;;;;;;;32.75;5.13;;;;;;;8.39;66.31;101902.19;4753031;29;20067;-52
2022/02/22 00:21:51;;;;;;;33.60;4.50;;;;;;;8.35;66.34;101902.91;4754788;29;20399;-56
2022/02/22 00:24:17;;;;;;;27.60;3.60;;;;;;;8.47;65.77;101900.78;4752881;29;20066;-53
2022/02/22 00:26:43;;;;;;;36.60;3.97;;;;;;;8.47;65.46;101908.56;4756161;29;20056;-56
2022/02/22 00:29:09;;;;;;;29.15;3.97;;;;;;;8.42;65.52;101915.28;4751197;29;21032;-54
2022/02/22 00:31:35;;;;;;;29.90;3.53;;;;;;;8.42;65.30;101913.56;4752986;29;20699;-51
2022/02/22 00:34:01;;;;;;;29.63;4.28;;;;;;;8.37;65.57;101909.91;4749289;29;20517;-53
2022/02/22 00:36:27;;;;;;;32.05;3.75;;;;;;;8.34;65.92;101917.59;4757022;29;20525;-53
2022/02/22 00:38:52;;;;;;;30.45;3.88;;;;;;;8.38;66.03;101924.69;4745932;29;20039;-51
2022/02/22 00:41:17;;;;;;;30.13;3.90;;;;;;;8.35;66.18;101921.09;4752446;29;20050;-55
2022/02/22 00:43:43;;;;;;;37.38;3.85;;;;;;;8.31;66.61;101921.78;4751830;29;20090;-52
2022/02/22 00:46:08;;;;;;;26.75;3.60;;;;;;;8.28;66.29;101932.03;4752580;29;20503;-56
2022/02/22 00:48:33;;;;;;;28.25;4.03;;;;;;;8.25;66.31;101921.50;4754110;29;20047;-54
2022/02/22 00:50:59;;;;;;;43.60;4.38;;;;;;;8.20;66.62;101923.03;4749513;29;20047;-55
2022/02/22 00:53:25;;;;;;;22.30;3.78;;;;;;;8.18;66.63;101937.66;4756813;29;20191;-54
2022/02/22 00:55:50;;;;;;;35.97;3.42;;;;;;;8.25;66.70;101931.91;4754955;29;20051;-54
2022/02/22 00:58:15;;;;;;;24.17;3.50;;;;;;;8.29;66.13;101923.41;4751304;29;20455;-56
2022/02/22 01:00:41;;;;;;;31.58;4.20;;;;;;;8.15;66.57;101915.06;4757572;29;20117;-53
2022/02/22 01:03:07;;;;;;;36.33;3.63;;;;;;;8.15;66.66;101925.47;4750787;29;20286;-53
2022/02/22 01:05:32;;;;;;;32.90;3.83;;;;;;;8.09;66.97;101931.31;4756058;29;20051;-55
2022/02/22 01:07:57;;;;;;;21.10;3.13;;;;;;;8.15;66.38;101936.75;4751678;29;20463;-53
2022/02/22 01:10:23;;;;;;;35.55;3.70;;;;;;;8.04;66.83;101927.63;4758185;29;20047;-55
2022/02/22 01:12:49;;;;;;;27.70;3.20;;;;;;;8.08;66.67;101928.63;4751167;29;21315;-55
2022/02/22 01:15:14;;;;;;;34.72;4.00;;;;;;;8.08;66.85;101929.53;4753443;29;20539;-54
2022/02/22 01:17:39;;;;;;;33.75;3.65;;;;;;;8.00;66.82;101940.41;4739645;29;20047;-57
2022/02/22 01:20:08;;;;;;;28.08;3.55;;;;;;;7.95;66.87;101955.81;4755591;29;20047;-51
2022/02/22 01:22:34;;;;;;;28.80;3.78;;;;;;;7.97;66.97;101964.56;4767778;29;20134;-55
2022/02/22 01:25:00;;;;;;;23.30;3.33;;;;;;;7.97;67.39;101964.56;4746420;29;20047;-54
2022/02/22 01:27:25;;;;;;;32.20;3.13;;;;;;;7.92;67.21;101954.81;4755820;29;20071;-53
2022/02/22 01:29:50;;;;;;;29.10;3.50;;;;;;;7.96;66.92;101954.09;4754199;29;20059;-52
2022/02/22 01:32:16;;;;;;;24.65;3.03;;;;;;;8.02;67.17;101946.56;4755280;29;20171;-52
2022/02/22 01:34:41;;;;;;;25.00;3.35;;;;;;;7.96;67.01;101946.31;4760285;29;20197;-55
2022/02/22 01:37:07;;;;;;;31.60;3.72;;;;;;;7.89;67.32;101941.69;4744441;29;20211;-54
2022/02/22 01:39:32;;;;;;;26.30;3.08;;;;;;;7.94;66.77;101946.25;4755822;29;20131;-55
2022/02/22 01:41:58;;;;;;;25.15;3.15;;;;;;;8.03;66.64;101945.75;4768136;29;20043;-53
2022/02/22 01:44:23;;;;;;;25.45;3.10;;;;;;;7.98;66.77;101947.28;4755374;29;20264;-53
2022/02/22 01:46:57;;;;;;;19.20;2.88;;;;;;;8.04;66.27;101955.31;4751191;29;20461;-54
2022/02/22 01:49:23;;;;;;;19.63;3.03;;;;;;;7.98;66.69;101960.25;4756330;29;20051;-53
2022/02/22 01:51:49;;;;;;;26.02;3.30;;;;;;;7.93;66.99;101961.78;4754858;29;20054;-53
2022/02/22 01:54:14;;;;;;;27.42;3.08;;;;;;;7.97;66.79;101958.47;4756761;29;20250;-52
2022/02/22 01:56:40;;;;;;;26.23;3.28;;;;;;;8.00;66.54;101963.78;4752979;29;20042;-54
2022/02/22 01:59:05;;;;;;;27.60;2.72;;;;;;;7.90;66.88;101969.44;4744229;29;20310;-50
2022/02/22 02:01:31;;;;;;;25.40;2.97;;;;;;;7.94;67.18;101959.22;4756737;29;20182;-54
2022/02/22 02:03:56;;;;;;;26.38;3.10;;;;;;;7.94;67.03;101963.53;4756818;29;20478;-53
2022/02/22 02:06:21;;;;;;;32.15;3.45;;;;;;;7.86;67.31;101970.13;4757177;29;20170;-55
2022/02/22 02:08:48;;;;;;;26.58;3.53;;;;;;;7.90;67.57;101961.63;4755438;29;20090;-55
2022/02/22 02:11:13;;;;;;;29.38;3.33;;;;;;;7.98;67.12;101958.56;4746373;29;22561;-52
2022/02/22 02:13:39;;;;;;;23.77;2.40;;;;;;;8.00;67.09;101968.97;4755878;29;20523;-53
2022/02/22 02:16:06;;;;;;;26.48;3.55;;;;;;;8.02;67.30;101962.16;4753895;29;20062;-54
2022/02/22 02:18:31;;;;;;;21.27;2.80;;;;;;;8.00;67.56;101962.06;4757523;29;20048;-55
2022/02/22 02:20:59;;;;;;;35.13;3.35;;;;;;;8.08;67.03;101950.31;4755175;29;20767;-55
2022/02/22 02:23:24;;;;;;;20.38;2.97;;;;;;;8.22;66.65;101956.06;4745595;29;20292;-52
2022/02/22 02:25:49;;;;;;;28.02;2.88;;;;;;;8.18;66.65;101961.94;4750181;29;20059;-54
2022/02/22 02:28:14;;;;;;;28.05;3.38;;;;;;;8.20;66.67;101962.00;4753035;29;20080;-53
2022/02/22 02:30:40;;;;;;;38.78;4.18;;;;;;;8.25;66.47;101957.88;4749493;29;20574;-53
2022/02/22 02:33:05;;;;;;;20.33;2.92;;;;;;;8.13;66.93;101955.66;4746599;29;20063;-51
2022/02/22 02:35:32;;;;;;;31.95;3.80;;;;;;;8.06;66.64;101958.84;4743738;29;20591;-53
2022/02/22 02:37:58;;;;;;;22.70;2.90;;;;;;;8.09;67.05;101957.28;4753362;29;20039;-51
2022/02/22 02:40:23;;;;;;;24.17;2.85;;;;;;;8.12;66.52;101951.28;4746240;29;20415;-51
2022/02/22 02:42:49;;;;;;;28.48;3.28;;;;;;;8.10;66.75;101956.44;4756568;29;20064;-54
2022/02/22 02:45:14;;;;;;;23.20;2.85;;;;;;;7.99;67.35;101957.69;4743283;29;20802;-55
2022/02/22 02:47:39;;;;;;;25.17;3.13;;;;;;;8.01;67.24;101953.47;4741282;29;20050;-54
2022/02/22 02:50:07;;;;;;;24.25;3.15;;;;;;;8.03;67.07;101938.84;4752475;29;20054;-52
2022/02/22 02:52:32;;;;;;;26.05;3.25;;;;;;;8.11;66.90;101953.00;4753578;29;20047;-55
2022/02/22 02:54:57;;;;;;;25.75;3.03;;;;;;;8.05;67.26;101944.09;4740105;29;20449;-50
2022/02/22 02:57:23;;;;;;;24.83;3.17;;;;;;;8.02;67.28;101941.38;4754622;29;20116;-53
2022/02/22 02:59:48;;;;;;;22.58;2.75;;;;;;;7.99;67.12;101952.50;4744309;29;20580;-51
2022/02/22 03:02:14;;;;;;;22.90;3.10;;;;;;;7.98;66.93;101953.34;4753010;29;20047;-52
2022/02/22 03:04:39;;;;;;;27.65;3.03;;;;;;;8.03;67.24;101953.53;4753532;29;20047;-54
2022/02/22 03:07:10;;;;;;;24.27;2.63;;;;;;;8.01;67.16;101955.19;4749868;29;20047;-52
2022/02/22 03:09:35;;;;;;;25.17;2.95;;;;;;;7.97;67.35;101967.16;4750069;29;20085;-51
2022/02/22 03:12:01;;;;;;;20.25;2.92;;;;;;;7.90;66.85;101959.94;4756064;29;20070;-53
2022/02/22 03:14:26;;;;;;;16.33;2.65;;;;;;;7.88;67.46;101958.97;4752609;29;20102;-51
2022/02/22 03:16:52;;;;;;;18.98;2.50;;;;;;;7.84;67.33;101956.19;4751771;29;20043;-51
2022/02/22 03:19:17;;;;;;;26.90;3.22;;;;;;;7.87;67.37;101959.78;4757564;29;20059;-52
2022/02/22 03:21:42;;;;;;;21.48;3.10;;;;;;;7.82;67.75;101963.03;4758289;29;21148;-57
2022/02/22 03:24:08;;;;;;;22.15;2.67;;;;;;;7.82;68.07;101953.53;4751578;29;20057;-54
2022/02/22 03:26:34;;;;;;;29.92;2.80;;;;;;;7.79;67.66;101952.53;4755435;29;20158;-57
2022/02/22 03:28:59;;;;;;;22.98;2.50;;;;;;;7.73;68.33;101956.66;4751157;29;20063;-54
2022/02/22 03:31:28;;;;;;;18.45;2.40;;;;;;;7.71;68.32;101958.28;4751432;29;20670;-51
2022/02/22 03:33:54;;;;;;;17.83;2.35;;;;;;;7.73;68.08;101943.66;4758313;29;20055;-52
2022/02/22 03:36:21;;;;;;;20.38;2.53;;;;;;;7.71;68.14;101952.19;4758658;29;20124;-52
2022/02/22 03:38:46;;;;;;;19.02;2.88;;;;;;;7.62;68.26;101951.81;4753603;29;20623;-52
2022/02/22 03:41:11;;;;;;;17.27;2.83;;;;;;;7.56;68.60;101954.16;4744146;29;21380;-52
2022/02/22 03:43:37;;;;;;;13.82;2.10;;;;;;;7.55;68.92;101954.97;4760032;29;21240;-54
2022/02/22 03:46:02;;;;;;;19.80;2.30;;;;;;;7.49;69.08;101954.72;4757732;29;20036;-53
2022/02/22 03:48:28;;;;;;;20.52;2.75;;;;;;;7.48;68.98;101958.13;4756476;29;20051;-54
2022/02/22 03:50:53;;;;;;;22.70;2.53;;;;;;;7.45;69.45;101966.66;4753130;29;20425;-54
2022/02/22 03:53:18;;;;;;;21.80;2.38;;;;;;;7.44;68.96;101954.50;4751365;29;20097;-51
2022/02/22 03:55:45;;;;;;;20.48;2.97;;;;;;;7.40;69.20;101955.19;4750381;29;20051;-53
2022/02/22 03:58:10;;;;;;;18.73;2.30;;;;;;;7.37;69.28;101956.78;4756851;29;20039;-52
2022/02/22 04:00:36;;;;;;;23.58;2.83;;;;;;;7.38;69.16;101958.56;4757782;29;20092;-51
2022/02/22 04:03:03;;;;;;;14.43;2.15;;;;;;;7.30;69.24;101959.09;4749757;29;20455;-52
2022/02/22 04:05:30;;;;;;;19.38;2.55;;;;;;;7.29;69.27;101964.22;4758028;29;20062;-53
2022/02/22 04:07:55;;;;;;;21.40;2.75;;;;;;;7.25;69.93;101963.22;4751210;29;20051;-50
2022/02/22 04:10:21;;;;;;;18.35;2.00;;;;;;;7.24;69.71;101957.94;4756862;29;20051;-54
2022/02/22 04:12:47;;;;;;;25.17;3.13;;;;;;;7.27;69.55;101964.16;4757466;29;20055;-55
2022/02/22 04:15:12;;;;;;;25.80;2.92;;;;;;;7.24;69.64;101952.75;4750840;29;22690;-54
2022/02/22 04:17:38;;;;;;;28.83;3.20;;;;;;;7.23;69.92;101959.66;4759054;29;20062;-54
2022/02/22 04:20:07;;;;;;;21.23;2.30;;;;;;;7.21;70.16;101963.00;4753831;29;20059;-54
2022/02/22 04:22:33;;;;;;;17.27;2.33;;;;;;;7.23;70.40;101966.53;4755207;29;20103;-52
2022/02/22 04:24:58;;;;;;;24.27;2.47;;;;;;;7.19;70.10;101964.66;4753927;29;20055;-53
2022/02/22 04:27:24;;;;;;;18.20;2.28;;;;;;;7.23;69.99;101967.44;4755180;29;20051;-52
2022/02/22 04:29:49;;;;;;;17.90;2.45;;;;;;;7.19;70.19;101962.94;4758510;29;20047;-55
2022/02/22 04:32:15;;;;;;;16.58;2.63;;;;;;;7.18;70.03;101962.88;4749569;29;20089;-51
2022/02/22 04:34:40;;;;;;;25.92;2.30;;;;;;;7.23;70.11;101953.56;4752864;29;21193;-53
2022/02/22 04:37:05;;;;;;;15.30;2.50;;;;;;;7.21;69.90;101955.22;4748292;29;20055;-51
2022/02/22 04:39:31;;;;;;;18.90;2.38;;;;;;;7.19;70.38;101959.47;4757998;29;20396;-51
2022/02/22 04:41:56;;;;;;;21.27;3.10;;;;;;;7.23;70.33;101961.34;4750117;29;20043;-54
2022/02/22 04:44:21;;;;;;;17.58;2.42;;;;;;;7.13;70.98;101956.59;4755995;29;20261;-55
2022/02/22 04:46:49;;;;;;;20.50;2.35;;;;;;;7.15;71.07;101954.94;4755344;29;20138;-53
2022/02/22 04:49:14;;;;;;;19.48;2.20;;;;;;;7.20;70.80;101966.41;4746131;29;20150;-55
2022/02/22 04:51:41;;;;;;;18.15;2.40;;;;;;;7.27;71.05;101968.44;4756247;29;20511;-53
2022/02/22 04:54:07;;;;;;;16.80;2.47;;;;;;;7.28;71.21;101962.44;4751652;29;20047;-55
2022/02/22 04:56:33;;;;;;;20.60;2.45;;;;;;;7.38;70.96;101969.78;4750926;29;20055;-55
2022/02/22 04:58:59;;;;;;;17.17;2.70;;;;;;;7.52;71.00;101973.88;4749327;29;20074;-54
2022/02/22 05:01:24;;;;;;;22.27;2.72;;;;;;;7.59;71.74;101970.72;4747029;29;20055;-49
2022/02/22 05:03:50;;;;;;;21.27;2.95;;;;;;;7.87;71.78;101959.78;4741180;29;20047;-52
2022/02/22 05:06:15;;;;;;;18.60;2.47;;;;;;;8.04;72.06;101970.91;4758836;29;20801;-52
2022/02/22 05:08:41;;;;;;;21.10;2.88;;;;;;;8.22;71.89;101966.44;4756682;29;20456;-52
2022/02/22 05:11:07;;;;;;;23.33;2.60;;;;;;;8.34;71.76;101945.28;4750456;29;20659;-51
2022/02/22 05:13:33;;;;;;;20.20;2.65;;;;;;;8.40;72.02;101941.22;4755095;29;20049;-55
2022/02/22 05:15:58;;;;;;;25.75;3.05;;;;;;;8.54;71.87;101954.72;4758343;29;20054;-54
2022/02/22 05:18:24;;;;;;;19.15;2.58;;;;;;;8.63;71.86;101955.09;4755190;29;20338;-54
2022/02/22 05:20:55;;;;;;;23.08;2.83;;;;;;;8.70;71.45;101944.13;4753576;29;20416;-54
2022/02/22 05:23:31;;;;;;;20.15;2.92;;;;;;;8.73;71.65;101943.31;4747469;29;20031;-51
2022/02/22 05:25:57;;;;;;;18.92;3.08;;;;;;;8.76;71.42;101944.34;4752128;29;20051;-54
2022/02/22 05:28:23;;;;;;;18.95;3.03;;;;;;;8.78;71.33;101944.41;4757245;29;20055;-53
2022/02/22 05:30:50;;;;;;;21.38;3.33;;;;;;;8.77;71.21;101943.53;4751526;29;20085;-60
2022/02/22 05:33:17;;;;;;;19.63;3.30;;;;;;;8.83;71.36;101935.06;4741836;29;20142;-50
2022/02/22 05:35:46;;;;;;;19.30;3.60;;;;;;;8.87;71.18;101931.72;4755218;29;20051;-52
2022/02/22 05:38:12;;;;;;;18.88;3.40;;;;;;;8.79;71.56;101923.66;4748509;29;20411;-53
2022/02/22 05:40:38;;;;;;;19.98;3.00;;;;;;;8.67;71.14;101933.59;4749680;29;20047;-52
2022/02/22 05:43:03;;;;;;;18.65;2.78;;;;;;;8.59;70.79;101929.81;4746184;29;20057;-53
2022/02/22 05:45:29;;;;;;;17.25;2.95;;;;;;;8.55;71.13;101931.41;4751573;29;20043;-53
2022/02/22 05:47:54;;;;;;;19.75;3.03;;;;;;;8.51;71.06;101921.72;4751132;29;20058;-52
2022/02/22 05:50:20;;;;;;;21.23;2.95;;;;;;;8.45;70.79;101918.91;4754508;29;20133;-56
2022/02/22 05:52:45;;;;;;;15.95;2.90;;;;;;;8.40;70.91;101917.84;4755463;29;20043;-55
2022/02/22 05:55:11;;;;;;;20.88;3.53;;;;;;;8.27;71.09;101915.56;4747029;29;20332;-53
2022/02/22 05:57:38;;;;;;;19.10;3.00;;;;;;;8.26;70.93;101912.88;4751447;29;20077;-56
2022/02/22 06:00:05;;;;;;;19.77;3.05;;;;;;;8.18;71.37;101915.19;4752240;29;20082;-54
2022/02/22 06:02:31;;;;;;;19.08;2.83;;;;;;;8.11;71.48;101905.41;4754558;29;20279;-53
2022/02/22 06:04:56;;;;;;;31.20;3.65;;;;;;;8.04;71.90;101896.47;4741407;29;20065;-53
2022/02/22 06:07:21;;;;;;;22.88;3.33;;;;;;;7.94;72.17;101902.09;4754999;29;20054;-54
2022/02/22 06:09:47;;;;;;;19.40;2.92;;;;;;;7.94;72.04;101906.41;4750009;29;20115;-56
2022/02/22 06:12:12;;;;;;;21.83;3.20;;;;;;;7.90;71.70;101902.81;4751553;29;20051;-51
2022/02/22 06:14:38;;;;;;;26.52;3.70;;;;;;;7.84;72.04;101897.38;4753679;29;20047;-55
2022/02/22 06:17:03;;;;;;;29.23;4.35;;;;;;;7.84;72.51;101896.47;4741738;29;20051;-55
2022/02/22 06:19:29;;;;;;;26.80;4.00;;;;;;;7.82;72.40;101896.41;4756901;29;20059;-51
2022/02/22 06:21:54;;;;;;;24.17;3.67;;;;;;;7.86;71.97;101897.44;4759242;29;20070;-53
2022/02/22 06:24:19;;;;;;;33.30;4.00;;;;;;;7.81;72.35;101898.97;4751531;29;20453;-52
2022/02/22 06:26:45;;;;;;;35.50;4.22;;;;;;;7.84;72.59;101889.59;4754883;29;20050;-55
2022/02/22 06:29:10;;;;;;;21.17;3.78;;;;;;;7.88;72.40;101885.38;4751626;29;20579;-53
2022/02/22 06:31:35;;;;;;;32.60;4.10;;;;;;;7.95;72.84;101877.91;4745855;29;20417;-55
2022/02/22 06:34:04;;;;;;;24.35;5.22;;;;;;;7.94;72.46;101875.25;4754266;29;20063;-54
2022/02/22 06:36:30;;;;;;;29.20;4.10;;;;;;;8.00;72.50;101870.31;4740507;29;20723;-54
2022/02/22 06:38:55;;;;;;;24.63;4.22;;;;;;;8.09;72.57;101879.34;4757575;29;20043;-54
2022/02/22 06:41:21;;;;;;;29.63;4.32;;;;;;;8.17;72.52;101881.38;4739827;29;20510;-54
2022/02/22 06:43:46;;;;;;;30.80;4.57;;;;;;;8.20;72.60;101889.28;4751136;29;20130;-53
2022/02/22 06:46:12;;;;;;;34.20;4.18;;;;;;;8.23;72.57;101882.50;4751355;29;20059;-51
2022/02/22 06:48:37;;;;;;;24.80;3.92;;;;;;;8.29;72.65;101879.25;4756657;29;20710;-50
2022/02/22 06:51:03;;;;;;;23.95;4.13;;;;;;;8.35;72.42;101882.13;4747935;29;20082;-55
2022/02/22 06:53:28;;;;;;;23.42;3.60;;;;;;;8.43;72.58;101884.16;4753112;29;20635;-52
2022/02/22 06:55:53;;;;;;;27.60;4.72;;;;;;;8.44;72.04;101875.53;4754796;29;20372;-54
2022/02/22 06:58:19;;;;;;;29.08;4.05;;;;;;;8.47;72.47;101875.69;4751609;29;20404;-51
2022/02/22 07:00:48;;;;;;;30.95;3.70;;;;;;;8.55;72.01;101881.13;4749950;29;20035;-54
2022/02/22 07:03:14;;;;;;;23.00;3.22;;;;;;;8.62;72.00;101887.44;4748899;29;20186;-52
2022/02/22 07:05:41;;;;;;;23.58;3.65;;;;;;;8.68;71.71;101882.47;4750346;29;20055;-54
2022/02/22 07:08:06;;;;;;;29.83;3.50;;;;;;;8.73;71.67;101875.72;4755142;29;20105;-53
2022/02/22 07:10:32;;;;;;;27.63;3.75;;;;;;;8.74;71.37;101867.09;4750519;29;20494;-56
2022/02/22 07:12:58;;;;;;;22.58;3.72;;;;;;;8.75;70.80;101866.28;4742742;29;20408;-54
2022/02/22 07:15:24;;;;;;;22.98;3.30;;;;;;;8.78;70.93;101851.66;4752036;29;20166;-56
2022/02/22 07:17:52;;;;;;;22.05;3.30;;;;;;;8.87;70.84;101845.94;4753480;29;20671;-53
2022/02/22 07:20:19;;;;;;;21.27;3.63;;;;;;;8.91;70.90;101840.00;4753100;29;20436;-53
2022/02/22 07:22:45;;;;;;;20.05;3.15;;;;;;;8.91;70.23;101842.59;4753942;29;20043;-55
2022/02/22 07:25:13;;;;;;;28.80;3.70;;;;;;;8.89;70.34;101845.16;4743332;29;20307;-55
2022/02/22 07:27:39;;;;;;;25.67;3.92;;;;;;;8.96;70.58;101834.13;4755308;29;21087;-54
2022/02/22 07:30:06;;;;;;;29.48;3.72;;;;;;;9.06;70.21;101831.84;4752565;29;21680;-52
2022/02/22 07:32:32;;;;;;;23.77;3.70;;;;;;;9.14;69.84;101831.31;4753688;29;20051;-51
2022/02/22 07:34:57;;;;;;;24.38;3.33;;;;;;;9.15;69.68;101830.44;4749822;29;20049;-55
2022/02/22 07:37:23;;;;;;;22.50;3.80;;;;;;;9.20;69.61;101821.09;4751232;29;20442;-52
2022/02/22 07:39:49;;;;;;;33.03;4.28;;;;;;;9.30;68.78;101819.69;4747233;29;20421;-51
2022/02/22 07:42:14;;;;;;;23.45;4.05;;;;;;;9.36;68.67;101830.28;4754864;29;20547;-52
2022/02/22 07:44:40;;;;;;;25.70;3.70;;;;;;;9.46;68.76;101818.44;4753823;29;20440;-52
2022/02/22 07:47:05;;;;;;;24.92;3.45;;;;;;;9.54;68.17;101815.28;4744509;29;20047;-55
2022/02/22 07:49:31;;;;;;;22.73;3.40;;;;;;;9.65;67.86;101818.22;4754629;29;20568;-55
2022/02/22 07:51:56;;;;;;;26.25;3.63;;;;;;;9.63;67.75;101818.19;4744647;29;20444;-53
2022/02/22 07:54:21;;;;;;;30.45;4.07;;;;;;;9.70;67.46;101816.63;4753284;29;20143;-52
2022/02/22 07:56:47;;;;;;;24.13;3.50;;;;;;;9.70;67.33;101814.91;4747411;29;20076;-51
2022/02/22 07:59:13;;;;;;;22.35;4.18;;;;;;;9.73;67.46;101807.22;4745737;29;22207;-51
2022/02/22 08:01:38;;;;;;;24.15;3.95;;;;;;;9.72;67.50;101808.06;4752346;29;20109;-54
2022/02/22 08:04:05;;;;;;;29.85;4.90;;;;;;;9.78;67.56;101805.66;4750746;29;20043;-53
2022/02/22 08:06:30;;;;;;;36.05;4.45;;;;;;;9.97;66.76;101812.31;4743687;29;20082;-54
2022/02/22 08:08:56;;;;;;;27.13;4.35;;;;;;;10.03;66.90;101807.28;4749934;29;20231;-56
2022/02/22 08:11:21;;;;;;;25.65;4.05;;;;;;;10.09;66.54;101796.16;4757418;29;20066;-51
2022/02/22 08:13:47;;;;;;;27.33;4.75;;;;;;;10.16;66.66;101787.69;4752922;29;20401;-54
2022/02/22 08:16:12;;;;;;;29.45;4.40;;;;;;;10.14;66.65;101792.84;4747188;29;21563;-54
2022/02/22 08:18:37;;;;;;;34.25;5.32;;;;;;;10.24;65.98;101783.63;4754364;29;20047;-53
2022/02/22 08:21:03;;;;;;;31.45;4.57;;;;;;;10.27;66.03;101772.41;4749555;29;20535;-55
2022/02/22 08:23:31;;;;;;;27.42;5.38;;;;;;;10.13;66.38;101767.63;4770754;29;20082;-53
2022/02/22 08:26:00;;;;;;;30.60;5.60;;;;;;;10.10;67.32;101764.06;4762295;29;20362;-52
2022/02/22 08:28:26;;;;;;;31.85;5.25;;;;;;;10.25;66.78;101763.63;4752504;29;20749;-51
2022/02/22 08:30:52;;;;;;;24.38;5.63;;;;;;;10.27;66.61;101748.94;4747997;29;20066;-56
2022/02/22 08:33:17;;;;;;;29.05;5.50;;;;;;;10.35;66.22;101742.22;4750300;29;20043;-58
2022/02/22 08:35:43;;;;;;;30.40;5.38;;;;;;;10.48;66.28;101742.63;4755460;29;20056;-54
2022/02/22 08:38:08;;;;;;;28.27;4.85;;;;;;;10.61;65.37;101737.75;4748935;29;20191;-57
2022/02/22 08:40:33;;;;;;;22.05;4.85;;;;;;;10.68;65.05;101737.91;4752555;29;20050;-54
2022/02/22 08:42:59;;;;;;;28.00;5.22;;;;;;;10.80;65.28;101732.13;4744660;29;20043;-55
2022/02/22 08:45:25;;;;;;;32.95;4.97;;;;;;;10.78;65.00;101732.13;4749903;29;20058;-54
2022/02/22 08:47:52;;;;;;;24.40;4.78;;;;;;;11.00;64.23;101717.88;4754514;29;20081;-56
2022/02/22 08:50:18;;;;;;;30.48;5.70;;;;;;;11.26;63.76;101723.75;4744072;29;20315;-52
2022/02/22 08:52:44;;;;;;;23.17;4.60;;;;;;;11.18;63.15;101709.63;4758025;29;20127;-53
2022/02/22 08:55:09;;;;;;;20.80;4.70;;;;;;;11.29;63.17;101708.16;4732176;29;20353;-52
2022/02/22 08:57:35;;;;;;;21.17;4.85;;;;;;;11.08;63.35;101700.72;4753793;29;20471;-54
2022/02/22 09:00:01;;;;;;;22.48;4.32;;;;;;;11.30;62.97;101704.69;4756004;29;21589;-57
2022/02/22 09:02:27;;;;;;;30.13;5.00;;;;;;;11.25;63.43;101696.78;4752503;29;20573;-55
2022/02/22 09:04:52;;;;;;;27.13;5.00;;;;;;;11.21;63.25;101688.84;4750509;29;20047;-58
2022/02/22 09:07:17;;;;;;;28.80;5.05;;;;;;;11.16;62.72;101686.09;4753903;29;20082;-55
2022/02/22 09:09:43;;;;;;;26.00;4.63;;;;;;;11.02;62.36;101684.91;4750243;29;20134;-56
2022/02/22 09:12:08;;;;;;;23.17;4.50;;;;;;;11.06;62.12;101683.22;4755985;29;20047;-56
2022/02/22 09:14:34;;;;;;;27.80;5.38;;;;;;;11.14;61.91;101685.19;4757201;29;20111;-56
2022/02/22 09:17:00;;;;;;;24.08;5.45;;;;;;;11.15;61.46;101691.31;4750233;29;20046;-55
2022/02/22 09:19:25;;;;;;;20.75;5.15;;;;;;;11.30;60.88;101689.03;4755477;29;20057;-55
2022/02/22 09:21:50;;;;;;;22.15;5.05;;;;;;;11.33;60.51;101678.69;4750169;29;20882;-54
2022/02/22 09:24:16;;;;;;;21.92;5.22;;;;;;;11.16;60.61;101678.25;4754626;29;20053;-56
2022/02/22 09:26:42;;;;;;;24.58;4.78;;;;;;;11.24;59.75;101674.13;4754476;29;20055;-54
2022/02/22 09:29:08;;;;;;;22.67;5.00;;;;;;;11.46;59.68;101695.50;4746977;29;20491;-56
2022/02/22 09:31:33;;;;;;;21.05;4.82;;;;;;;11.40;59.59;101706.69;4756714;29;20757;-53
2022/02/22 09:33:59;;;;;;;26.75;5.82;;;;;;;11.50;59.51;101713.00;4754259;29;20108;-57
2022/02/22 09:36:25;;;;;;;25.27;5.22;;;;;;;11.48;59.67;101712.97;4749605;29;20066;-51
2022/02/22 09:38:51;;;;;;;28.83;5.75;;;;;;;11.37;60.21;101710.09;4748180;29;20050;-56
2022/02/22 09:41:16;;;;;;;27.83;5.25;;;;;;;11.39;59.65;101703.22;4743796;29;20055;-55
2022/02/22 09:43:42;;;;;;;26.98;5.30;;;;;;;11.37;60.23;101684.00;4756298;29;20112;-53
2022/02/22 09:46:09;;;;;;;20.17;5.30;;;;;;;11.29;60.25;101677.72;4750554;29;21033;-54
2022/02/22 09:48:35;;;;;;;22.95;5.10;;;;;;;11.38;60.20;101683.16;4740907;29;20303;-55
2022/02/22 09:51:01;;;;;;;27.80;5.25;;;;;;;11.25;60.45;101685.44;4747092;29;20043;-52
2022/02/22 09:53:26;;;;;;;26.42;4.82;;;;;;;11.09;61.41;101691.16;4753098;29;20136;-53
2022/02/22 09:55:51;;;;;;;26.45;5.35;;;;;;;11.19;60.81;101691.41;4752743;29;20075;-54
2022/02/22 09:58:17;;;;;;;29.20;5.00;;;;;;;11.06;61.59;101678.00;4750350;29;20058;-53
2022/02/22 10:00:42;;;;;;;26.40;5.68;;;;;;;10.79;62.30;101666.09;4752049;29;20047;-54
2022/02/22 10:03:18;;;;;;;33.33;5.75;;;;;;;10.78;63.00;101671.25;4745416;29;20527;-55
2022/02/22 10:05:53;;;;;;;30.50;5.75;;;;;;;10.77;63.49;101672.97;4752316;29;20400;-52
2022/02/22 10:08:24;;;;;;;26.60;5.50;;;;;;;10.73;65.05;101667.66;4755719;29;20512;-54
2022/02/22 10:10:59;;;;;;;26.98;5.22;;;;;;;10.65;66.03;101657.00;4748236;29;20051;-52
2022/02/22 10:13:29;;;;;;;35.42;5.57;;;;;;;10.58;66.75;101655.97;4739198;29;20144;-54
2022/02/22 10:15:55;;;;;;;31.70;6.00;;;;;;;10.54;67.00;101646.31;4755586;29;20389;-55
2022/02/22 10:18:21;;;;;;;32.72;6.25;;;;;;;10.47;67.94;101636.56;4753423;29;20055;-54
2022/02/22 10:20:49;;;;;;;37.13;6.43;;;;;;;10.30;69.54;101621.34;4749075;29;20642;-54
2022/02/22 10:23:32;;;;;;;26.63;6.25;;;;;;;10.46;69.58;101626.97;4744397;29;20127;-54
2022/02/22 10:25:59;;;;;;;32.78;6.22;;;;;;;10.55;69.51;101629.81;4753178;29;20051;-56
2022/02/22 10:28:25;;;;;;;23.80;5.78;;;;;;;10.45;69.73;101617.38;4745906;29;20097;-53
2022/02/22 10:30:53;;;;;;;27.02;5.50;;;;;;;10.52;69.81;101618.44;4750808;29;20052;-58
2022/02/22 10:33:28;;;;;;;26.48;6.00;;;;;;;10.51;70.52;101607.13;4752028;29;20047;-51
2022/02/22 10:36:04;;;;;;;27.73;5.68;;;;;;;10.60;70.38;101616.91;4753017;29;20108;-51
2022/02/22 10:38:31;;;;;;;26.65;5.63;;;;;;;10.64;70.53;101620.47;4750201;29;20134;-54
2022/02/22 10:41:06;;;;;;;23.42;5.38;;;;;;;10.54;71.01;101642.84;4740602;29;20112;-53
2022/02/22 10:43:33;;;;;;;22.15;5.45;;;;;;;10.58;71.41;101632.50;4748889;29;20138;-51
2022/02/22 10:46:02;;;;;;;21.25;5.15;;;;;;;10.70;71.19;101644.09;4740289;29;20500;-51
2022/02/22 10:48:38;;;;;;;25.90;5.55;;;;;;;10.77;71.17;101633.84;4749678;29;20047;-55
2022/02/22 10:51:15;;;;;;;27.20;5.53;;;;;;;10.89;70.86;101610.66;4745059;29;20105;-55
2022/02/22 10:53:47;;;;;;;26.33;5.85;;;;;;;10.98;70.73;101609.97;4751443;29;20064;-54
2022/02/22 10:56:15;;;;;;;27.02;5.90;;;;;;;10.92;71.35;101599.41;4752422;29;20135;-55
2022/02/22 10:58:44;;;;;;;28.58;5.78;;;;;;;10.98;71.50;101602.16;4753226;29;20046;-56
2022/02/22 11:01:14;;;;;;;33.22;6.88;;;;;;;11.11;71.10;101604.22;4746640;29;20509;-56
2022/02/22 11:03:41;;;;;;;25.17;6.50;;;;;;;11.27;70.99;101595.91;4737113;29;20544;-53
2022/02/22 11:06:09;;;;;;;27.08;5.97;;;;;;;11.40;70.61;101604.88;4748896;29;20082;-55
2022/02/22 11:08:36;;;;;;;26.88;6.50;;;;;;;11.42;70.50;101603.16;4752967;29;20058;-53
2022/02/22 11:11:06;;;;;;;25.90;6.47;;;;;;;11.39;70.81;101616.16;4741246;29;20509;-54
2022/02/22 11:13:33;;;;;;;25.63;5.88;;;;;;;11.55;70.31;101613.03;4749536;29;20052;-53
2022/02/22 11:16:09;;;;;;;23.52;6.03;;;;;;;11.44;70.83;101611.03;4751703;29;20567;-50
2022/02/22 11:18:47;;;;;;;21.77;5.80;;;;;;;11.69;70.23;101595.91;4750306;29;20224;-56