Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:39;;;;;;;0.77;0.77;;;;;;;0.63;100.00;96505.47;5075877;28;20276;-61
2022/04/09 00:03:07;;;;;;;0.70;0.70;;;;;;;0.65;100.00;96519.25;5075714;28;20306;-61
2022/04/09 00:05:33;;;;;;;0.80;0.80;;;;;;;0.61;100.00;96541.13;5075784;28;20573;-60
2022/04/09 00:08:00;;;;;;;1.07;0.97;;;;;;;0.62;100.00;96550.59;5075471;28;20673;-61
2022/04/09 00:10:26;;;;;;;0.73;0.73;;;;;;;0.66;100.00;96562.50;5073902;28;20219;-62
2022/04/09 00:12:53;;;;;;;0.90;0.70;;;;;;;0.64;100.00;96574.75;5075533;28;20211;-62
2022/04/09 00:15:20;;;;;;;0.80;0.80;;;;;;;0.71;100.00;96577.84;5075223;28;20250;-62
2022/04/09 00:17:47;;;;;;;0.80;0.80;;;;;;;0.71;100.00;96593.44;5075254;28;20226;-62
2022/04/09 00:20:17;;;;;;;1.20;1.10;;;;;;;0.66;100.00;96614.50;5075639;28;20220;-61
2022/04/09 00:22:44;;;;;;;1.20;1.10;;;;;;;0.73;100.00;96631.44;5075151;28;20235;-61
2022/04/09 00:25:12;;;;;;;1.17;1.07;;;;;;;0.67;100.00;96652.56;5075252;28;20302;-62
2022/04/09 00:27:39;;;;;;;1.40;1.30;;;;;;;0.76;100.00;96679.84;5075567;28;20216;-62
2022/04/09 00:30:08;;;;;;;1.40;1.30;;;;;;;0.69;100.00;96687.09;5075431;28;20215;-62
2022/04/09 00:32:35;;;;;;;1.30;1.20;;;;;;;0.69;100.00;96705.31;5075217;28;20557;-62
2022/04/09 00:35:02;;;;;;;1.30;1.20;;;;;;;0.75;100.00;96710.19;5074824;28;20238;-62
2022/04/09 00:37:30;;;;;;;1.57;1.33;;;;;;;0.74;100.00;96707.69;5073202;28;20219;-63
2022/04/09 00:39:56;;;;;;;1.60;1.50;;;;;;;0.72;100.00;96705.16;5075171;28;20219;-63
2022/04/09 00:42:23;;;;;;;2.63;2.03;;;;;;;0.71;100.00;96711.28;5074876;28;20677;-62
2022/04/09 00:44:51;;;;;;;2.40;2.17;;;;;;;0.66;100.00;96718.47;5075161;28;20219;-62
2022/04/09 00:47:18;;;;;;;3.10;2.37;;;;;;;0.72;100.00;96718.16;5075029;28;20265;-62
2022/04/09 00:49:44;;;;;;;2.43;2.20;;;;;;;0.69;100.00;96728.69;5074941;28;20215;-62
2022/04/09 00:52:13;;;;;;;2.80;2.50;;;;;;;0.73;100.00;96732.84;5074634;28;20216;-63
2022/04/09 00:54:43;;;;;;;2.67;2.17;;;;;;;0.72;100.00;96746.75;5075091;28;20220;-63
2022/04/09 00:57:11;;;;;;;2.70;2.07;;;;;;;0.74;100.00;96746.69;5074285;28;20212;-63
2022/04/09 00:59:42;;;;;;;2.77;2.40;;;;;;;0.69;100.00;96752.09;5072326;28;20208;-62
2022/04/09 01:02:11;;;;;;;3.43;2.60;;;;;;;0.68;100.00;96760.81;5072622;28;20239;-61
2022/04/09 01:04:42;;;;;;;3.03;2.63;;;;;;;0.78;100.00;96780.25;5070824;28;20217;-62
2022/04/09 01:07:09;;;;;;;3.43;2.43;;;;;;;0.73;100.00;96787.44;5068379;28;20219;-61
2022/04/09 01:09:36;;;;;;;3.07;2.57;;;;;;;0.74;100.00;96793.47;5072709;28;20215;-62
2022/04/09 01:12:04;;;;;;;3.10;2.50;;;;;;;0.76;100.00;96813.28;5072634;28;20681;-61
2022/04/09 01:14:33;;;;;;;3.10;2.60;;;;;;;0.74;100.00;96822.91;5074547;28;20239;-61
2022/04/09 01:16:59;;;;;;;3.63;2.70;;;;;;;0.73;100.00;96828.19;5074450;28;20246;-61
2022/04/09 01:19:26;;;;;;;3.43;3.00;;;;;;;0.76;100.00;96848.84;5073934;28;20227;-61
2022/04/09 01:21:54;;;;;;;3.70;3.30;;;;;;;0.72;100.00;96858.56;5074126;28;20212;-61
2022/04/09 01:24:21;;;;;;;3.40;2.83;;;;;;;0.79;100.00;96859.06;5074206;28;20221;-61
2022/04/09 01:26:48;;;;;;;3.47;3.00;;;;;;;0.77;100.00;96859.16;5069650;28;20223;-60
2022/04/09 01:29:15;;;;;;;4.33;3.10;;;;;;;0.82;100.00;96867.56;5072205;28;20226;-61
2022/04/09 01:31:41;;;;;;;3.53;2.90;;;;;;;0.81;100.00;96878.06;5073807;28;20692;-62
2022/04/09 01:34:08;;;;;;;3.87;3.00;;;;;;;0.82;100.00;96890.97;5073751;28;20215;-61
2022/04/09 01:36:34;;;;;;;3.70;3.20;;;;;;;0.82;100.00;96896.19;5073961;28;20246;-62
2022/04/09 01:39:01;;;;;;;4.83;3.50;;;;;;;0.85;100.00;96898.63;5073920;28;20212;-62
2022/04/09 01:41:29;;;;;;;4.70;3.73;;;;;;;0.86;100.00;96910.69;5074067;28;20212;-60
2022/04/09 01:43:55;;;;;;;4.90;3.43;;;;;;;0.91;100.00;96926.91;5074062;28;20215;-60
2022/04/09 01:46:22;;;;;;;4.40;3.57;;;;;;;0.95;100.00;96931.06;5073818;28;20549;-60
2022/04/09 01:48:48;;;;;;;4.00;3.20;;;;;;;0.99;100.00;96935.16;5073831;28;20214;-61
2022/04/09 01:51:15;;;;;;;5.77;3.80;;;;;;;1.00;100.00;96941.22;5073869;28;20215;-60
2022/04/09 01:53:41;;;;;;;5.93;4.10;;;;;;;1.07;100.00;96943.44;5073713;28;20294;-61
2022/04/09 01:56:08;;;;;;;4.90;3.73;;;;;;;1.02;100.00;96963.63;5071950;28;20251;-60
2022/04/09 01:58:35;;;;;;;7.00;3.77;;;;;;;1.05;100.00;96968.66;5073681;28;20220;-61
2022/04/09 02:01:02;;;;;;;6.20;3.77;;;;;;;1.02;100.00;96973.19;5073527;28;20245;-60
2022/04/09 02:03:28;;;;;;;4.40;3.50;;;;;;;1.02;100.00;96981.84;5073408;28;20208;-60
2022/04/09 02:05:55;;;;;;;4.80;3.60;;;;;;;1.08;100.00;96989.34;5073663;28;20223;-61
2022/04/09 02:08:22;;;;;;;5.70;3.90;;;;;;;1.00;100.00;97001.88;5073117;28;20211;-61
2022/04/09 02:10:48;;;;;;;5.70;3.70;;;;;;;1.06;100.00;96991.16;5073390;28;20344;-61
2022/04/09 02:13:18;;;;;;;5.37;4.10;;;;;;;1.09;100.00;97003.16;5073524;28;20559;-61
2022/04/09 02:15:46;;;;;;;6.20;4.07;;;;;;;1.08;100.00;97004.09;5072917;28;20319;-60
2022/04/09 02:18:12;;;;;;;5.87;4.47;;;;;;;1.11;100.00;97007.38;5073303;28;20215;-61
2022/04/09 02:20:38;;;;;;;4.90;3.87;;;;;;;1.22;100.00;97012.91;5071557;28;20218;-62
2022/04/09 02:23:05;;;;;;;4.60;3.97;;;;;;;1.22;100.00;97025.09;5071056;28;20207;-61
2022/04/09 02:25:31;;;;;;;5.90;3.93;;;;;;;1.15;100.00;97034.09;5073027;28;20218;-60
2022/04/09 02:27:58;;;;;;;5.33;4.20;;;;;;;1.15;100.00;97044.50;5073199;28;20222;-62
2022/04/09 02:30:24;;;;;;;4.87;3.67;;;;;;;1.16;100.00;97060.03;5073203;28;20321;-62
2022/04/09 02:32:53;;;;;;;6.27;4.40;;;;;;;1.14;100.00;97074.03;5073122;28;20237;-62
2022/04/09 02:35:22;;;;;;;5.17;4.47;;;;;;;1.17;100.00;97079.94;5070389;28;20689;-61
2022/04/09 02:37:49;;;;;;;6.60;4.87;;;;;;;1.15;100.00;97081.78;5072849;28;20244;-61
2022/04/09 02:40:16;;;;;;;7.47;4.77;;;;;;;1.13;100.00;97083.63;5073044;28;20220;-60
2022/04/09 02:42:43;;;;;;;6.80;4.43;;;;;;;1.16;100.00;97093.88;5072681;28;20712;-60
2022/04/09 02:45:12;;;;;;;6.87;4.77;;;;;;;1.16;100.00;97104.28;5072903;28;20290;-60
2022/04/09 02:47:39;;;;;;;8.43;4.57;;;;;;;1.19;100.00;97104.16;5071339;28;20251;-59
2022/04/09 02:50:08;;;;;;;5.67;4.07;;;;;;;1.18;100.00;97122.44;5072975;28;20215;-59
2022/04/09 02:52:35;;;;;;;6.30;4.83;;;;;;;1.19;100.00;97135.38;5072916;28;20303;-59
2022/04/09 02:55:01;;;;;;;7.73;5.00;;;;;;;1.22;100.00;97145.63;5073198;28;20215;-59
2022/04/09 02:57:28;;;;;;;6.30;4.33;;;;;;;1.28;100.00;97147.91;5072714;28;20253;-59
2022/04/09 02:59:54;;;;;;;6.83;4.70;;;;;;;1.20;100.00;97157.88;5072816;28;20220;-59
2022/04/09 03:02:21;;;;;;;7.27;5.27;;;;;;;1.26;100.00;97161.91;5073156;28;20211;-62
2022/04/09 03:04:47;;;;;;;6.77;4.97;;;;;;;1.25;100.00;97170.66;5070427;28;20215;-62
2022/04/09 03:07:15;;;;;;;7.67;5.17;;;;;;;1.28;100.00;97176.56;5072888;28;20215;-60
2022/04/09 03:09:41;;;;;;;7.17;5.60;;;;;;;1.30;100.00;97185.13;5072638;28;20212;-60
2022/04/09 03:12:08;;;;;;;6.97;5.23;;;;;;;1.32;100.00;97191.13;5072620;28;20219;-61
2022/04/09 03:14:35;;;;;;;6.53;4.77;;;;;;;1.33;100.00;97195.41;5071172;28;20260;-60
2022/04/09 03:17:01;;;;;;;6.13;5.17;;;;;;;1.34;100.00;97210.09;5072475;28;20239;-60
2022/04/09 03:19:27;;;;;;;6.70;4.77;;;;;;;1.39;100.00;97215.94;5063845;28;20215;-59
2022/04/09 03:21:54;;;;;;;6.33;5.13;;;;;;;1.38;100.00;97214.25;5075014;28;20216;-60
2022/04/09 03:24:22;;;;;;;5.37;4.33;;;;;;;1.44;100.00;97221.75;5076471;28;20222;-57
2022/04/09 03:26:48;;;;;;;6.07;4.60;;;;;;;1.47;100.00;97232.03;5076484;28;20218;-59
2022/04/09 03:29:15;;;;;;;5.83;4.53;;;;;;;1.51;100.00;97233.56;5076553;28;20219;-61
2022/04/09 03:31:41;;;;;;;5.10;4.60;;;;;;;1.57;100.00;97242.84;5076498;28;20246;-61
2022/04/09 03:34:07;;;;;;;5.90;4.73;;;;;;;1.58;100.00;97253.19;5076451;28;20215;-60
2022/04/09 03:36:34;;;;;;;7.70;4.63;;;;;;;1.69;100.00;97250.91;5075949;28;20235;-61
2022/04/09 03:39:01;;;;;;;7.37;5.17;;;;;;;1.69;100.00;97255.28;5074662;28;20222;-61
2022/04/09 03:41:28;;;;;;;6.47;5.30;;;;;;;1.72;100.00;97260.34;5076349;28;20219;-61
2022/04/09 03:43:55;;;;;;;6.60;5.07;;;;;;;1.75;100.00;97266.25;5076284;28;20218;-61
2022/04/09 03:46:21;;;;;;;7.70;5.60;;;;;;;1.71;100.00;97280.31;5076131;28;20218;-61
2022/04/09 03:48:48;;;;;;;7.07;5.47;;;;;;;1.80;100.00;97287.72;5076103;28;20238;-61
2022/04/09 03:51:14;;;;;;;9.43;5.70;;;;;;;1.78;100.00;97297.34;5076160;28;20208;-60
2022/04/09 03:53:41;;;;;;;9.30;6.40;;;;;;;1.82;100.00;97298.91;5076007;28;20211;-60
2022/04/09 03:56:07;;;;;;;8.10;5.83;;;;;;;1.83;100.00;97310.16;5075518;28;20243;-61
2022/04/09 03:58:37;;;;;;;11.50;7.40;;;;;;;1.83;100.00;97305.78;5075644;28;20696;-61
2022/04/09 04:01:03;;;;;;;11.23;7.60;;;;;;;1.72;100.00;97315.03;5075512;28;20608;-60
2022/04/09 04:03:31;;;;;;;11.90;7.93;;;;;;;1.67;100.00;97315.22;5075451;28;20219;-61
2022/04/09 04:05:57;;;;;;;11.87;8.20;;;;;;;1.77;100.00;97323.50;5073819;28;20215;-61
2022/04/09 04:08:24;;;;;;;15.10;8.40;;;;;;;1.69;100.00;97329.03;5075639;28;20213;-61
2022/04/09 04:10:50;;;;;;;13.50;8.43;;;;;;;1.69;100.00;97331.66;5075735;28;20222;-61
2022/04/09 04:13:17;;;;;;;14.20;8.70;;;;;;;1.60;100.00;97334.66;5075650;28;20220;-61
2022/04/09 04:15:45;;;;;;;14.70;9.33;;;;;;;1.49;100.00;97331.75;5075585;28;20223;-61
2022/04/09 04:18:12;;;;;;;13.13;8.50;;;;;;;1.41;100.00;97331.22;5075553;28;20221;-60
2022/04/09 04:20:38;;;;;;;16.13;9.00;;;;;;;1.41;100.00;97341.63;5075258;28;20267;-60
2022/04/09 04:23:05;;;;;;;14.70;9.77;;;;;;;1.39;100.00;97346.09;5075457;28;20212;-58
2022/04/09 04:25:31;;;;;;;15.73;9.57;;;;;;;1.36;100.00;97351.41;5075230;28;20225;-61
2022/04/09 04:27:58;;;;;;;14.53;9.60;;;;;;;1.31;100.00;97368.16;5075073;28;20220;-59
2022/04/09 04:30:24;;;;;;;18.80;10.80;;;;;;;1.26;100.00;97365.78;5074382;28;20215;-59
2022/04/09 04:32:52;;;;;;;16.43;10.10;;;;;;;1.24;100.00;97372.78;5074783;28;20218;-59
2022/04/09 04:35:18;;;;;;;17.43;10.70;;;;;;;1.21;100.00;97372.94;5074969;28;20677;-57
2022/04/09 04:37:46;;;;;;;17.13;10.03;;;;;;;1.24;100.00;97378.00;5075035;28;20239;-55
2022/04/09 04:40:15;;;;;;;20.53;11.67;;;;;;;1.17;100.00;97387.00;5074919;28;20781;-56
2022/04/09 04:42:41;;;;;;;19.70;10.60;;;;;;;1.20;100.00;97386.88;5074795;28;20215;-58
2022/04/09 04:45:10;;;;;;;21.53;11.97;;;;;;;1.17;100.00;97391.38;5074760;28;20215;-56
2022/04/09 04:47:43;;;;;;;19.70;10.63;;;;;;;1.26;100.00;97396.16;5074945;28;20378;-56
2022/04/09 04:50:11;;;;;;;20.73;11.33;;;;;;;1.21;100.00;97398.09;5075282;28;20222;-57
2022/04/09 04:52:38;;;;;;;17.43;11.37;;;;;;;1.24;100.00;97404.03;5074789;28;20221;-54
2022/04/09 04:55:05;;;;;;;20.40;11.00;;;;;;;1.29;100.00;97409.88;5074898;28;20212;-58
2022/04/09 04:57:40;;;;;;;15.70;10.50;;;;;;;1.27;100.00;97416.06;5073358;28;20231;-60
2022/04/09 05:00:08;;;;;;;17.13;11.33;;;;;;;1.29;100.00;97422.88;5074488;28;20219;-60
2022/04/09 05:02:35;;;;;;;20.40;11.30;;;;;;;1.31;100.00;97428.88;5074799;28;20218;-61
2022/04/09 05:05:01;;;;;;;16.33;11.13;;;;;;;1.38;100.00;97427.69;5074560;28;20222;-62
2022/04/09 05:07:38;;;;;;;16.87;11.23;;;;;;;1.37;100.00;97441.63;5074704;28;20255;-62
2022/04/09 05:10:06;;;;;;;18.60;10.17;;;;;;;1.37;100.00;97449.44;5074266;28;20688;-60
2022/04/09 05:12:33;;;;;;;15.23;10.07;;;;;;;1.42;100.00;97457.88;5074142;28;20692;-62
2022/04/09 05:14:59;;;;;;;18.93;11.33;;;;;;;1.42;100.00;97465.69;5074236;28;20208;-61
2022/04/09 05:17:26;;;;;;;16.80;10.17;;;;;;;1.46;100.00;97461.19;5074170;28;20239;-62
2022/04/09 05:19:52;;;;;;;16.80;11.57;;;;;;;1.42;100.00;97470.88;5074308;28;20207;-61
2022/04/09 05:22:19;;;;;;;18.57;10.70;;;;;;;1.44;100.00;97474.28;5073677;28;20201;-62
2022/04/09 05:24:46;;;;;;;15.40;10.73;;;;;;;1.52;100.00;97477.41;5069036;28;20575;-61
2022/04/09 05:27:13;;;;;;;15.93;10.57;;;;;;;1.58;100.00;97489.28;5073958;28;20218;-61
2022/04/09 05:29:39;;;;;;;16.93;10.70;;;;;;;1.65;100.00;97495.94;5074250;28;20216;-61
2022/04/09 05:32:06;;;;;;;17.23;11.00;;;;;;;1.66;100.00;97495.84;5074132;28;20234;-60
2022/04/09 05:34:33;;;;;;;14.33;10.20;;;;;;;1.68;100.00;97504.47;5073959;28;20223;-61
2022/04/09 05:36:59;;;;;;;15.73;11.73;;;;;;;1.70;100.00;97510.44;5073968;28;20239;-61
2022/04/09 05:39:26;;;;;;;17.60;11.30;;;;;;;1.70;100.00;97513.03;5074220;28;20214;-61
2022/04/09 05:41:53;;;;;;;18.20;11.47;;;;;;;1.72;100.00;97516.41;5073896;28;20219;-62
2022/04/09 05:44:20;;;;;;;19.40;12.40;;;;;;;1.79;100.00;97527.44;5073123;28;20214;-62
2022/04/09 05:46:46;;;;;;;18.13;12.23;;;;;;;1.71;100.00;97525.16;5073877;28;20211;-60
2022/04/09 05:49:13;;;;;;;18.33;12.17;;;;;;;1.77;100.00;97540.50;5072111;28;20211;-61
2022/04/09 05:51:39;;;;;;;17.70;11.53;;;;;;;1.80;100.00;97543.00;5073526;28;20585;-60
2022/04/09 05:54:06;;;;;;;15.03;11.03;;;;;;;1.91;100.00;97543.34;5073532;28;20215;-60
2022/04/09 05:56:32;;;;;;;18.40;11.53;;;;;;;1.85;100.00;97543.63;5073577;28;20215;-61
2022/04/09 05:59:01;;;;;;;16.83;11.80;;;;;;;1.86;100.00;97547.94;5073714;28;20211;-61
2022/04/09 06:01:27;;;;;;;20.73;12.33;;;;;;;1.89;100.00;97560.81;5073594;28;20250;-61
2022/04/09 06:03:55;;;;;;;20.33;12.37;;;;;;;1.98;100.00;97573.47;5073525;28;20601;-61
2022/04/09 06:06:22;;;;;;;16.43;11.87;;;;;;;2.07;100.00;97565.22;5073179;28;20214;-60
2022/04/09 06:08:49;;;;;;;18.83;12.63;;;;;;;2.11;100.00;97574.59;5073555;28;20211;-62
2022/04/09 06:11:15;;;;;;;16.90;11.90;;;;;;;2.17;100.00;97566.50;5073115;28;20261;-62
2022/04/09 06:13:42;;;;;;;17.17;12.00;;;;;;;2.26;100.00;97583.50;5073345;28;20215;-61
2022/04/09 06:16:11;;;;;;;17.07;11.53;;;;;;;2.27;100.00;97586.00;5071742;28;20589;-60
2022/04/09 06:18:38;;;;;;;14.97;11.10;;;;;;;2.36;100.00;97590.81;5073183;28;20243;-61
2022/04/09 06:21:04;;;;;;;16.73;11.10;;;;;;;2.39;100.00;97597.66;5073335;28;20265;-61
2022/04/09 06:23:31;;;;;;;16.70;11.10;;;;;;;2.37;100.00;97600.34;5073047;28;20207;-60
2022/04/09 06:25:58;;;;;;;15.23;10.73;;;;;;;2.31;100.00;97605.81;5073533;28;20208;-61
2022/04/09 06:28:25;;;;;;;14.93;10.73;;;;;;;2.48;100.00;97608.53;5073280;28;20215;-61
2022/04/09 06:30:52;;;;;;;15.80;11.87;;;;;;;2.62;100.00;97619.16;5073314;28;20223;-61
2022/04/09 06:33:20;;;;;;;18.67;11.60;;;;;;;2.77;100.00;97615.00;5073078;28;20215;-61
2022/04/09 06:35:48;;;;;;;15.40;10.83;;;;;;;2.90;100.00;97631.78;5073388;28;20250;-60
2022/04/09 06:38:14;;;;;;;15.83;10.63;;;;;;;2.94;100.00;97642.00;5073112;28;20318;-62
2022/04/09 06:40:41;;;;;;;16.67;10.30;;;;;;;3.10;100.00;97640.34;5071209;28;20226;-63
2022/04/09 06:43:08;;;;;;;16.00;10.57;;;;;;;3.14;100.00;97649.75;5072778;28;20219;-62
2022/04/09 06:45:34;;;;;;;16.23;9.97;;;;;;;3.13;100.00;97640.19;5072998;28;20207;-62
2022/04/09 06:48:01;;;;;;;13.90;9.93;;;;;;;3.27;100.00;97653.47;5072885;28;20222;-62
2022/04/09 06:50:29;;;;;;;14.07;9.63;;;;;;;3.20;100.00;97657.28;5072993;28;20234;-61
2022/04/09 06:52:55;;;;;;;14.23;9.93;;;;;;;3.19;100.00;97658.19;5070434;28;20211;-61
2022/04/09 06:55:22;;;;;;;15.17;10.00;;;;;;;3.28;100.00;97659.50;5073040;28;20211;-61
2022/04/09 06:57:48;;;;;;;15.13;10.37;;;;;;;3.44;100.00;97652.66;5076788;28;20713;-61
2022/04/09 07:00:15;;;;;;;15.40;10.17;;;;;;;3.55;100.00;97664.25;5076905;28;20236;-60
2022/04/09 07:02:42;;;;;;;12.90;9.60;;;;;;;3.70;100.00;97658.28;5076857;28;20215;-61
2022/04/09 07:05:09;;;;;;;12.17;9.77;;;;;;;3.77;100.00;97661.41;5076735;28;20272;-62
2022/04/09 07:07:37;;;;;;;15.03;9.90;;;;;;;3.90;100.00;97670.34;5066985;28;20216;-61
2022/04/09 07:10:06;;;;;;;12.90;9.27;;;;;;;3.81;100.00;97676.91;5076873;28;20213;-61
2022/04/09 07:12:33;;;;;;;15.57;9.20;;;;;;;3.80;100.00;97685.63;5076553;28;20217;-61
2022/04/09 07:14:59;;;;;;;13.10;9.40;;;;;;;3.90;100.00;97694.72;5076894;28;20227;-60
2022/04/09 07:17:26;;;;;;;14.07;9.97;;;;;;;4.00;100.00;97693.34;5067902;28;20230;-61
2022/04/09 07:19:53;;;;;;;14.53;9.50;;;;;;;4.08;100.00;97699.03;5076639;28;20220;-61
2022/04/09 07:22:20;;;;;;;12.60;9.20;;;;;;;4.17;100.00;97708.19;5076251;28;20215;-61
2022/04/09 07:24:48;;;;;;;13.40;8.93;;;;;;;4.22;100.00;97714.03;5076760;28;20211;-61
2022/04/09 07:27:14;;;;;;;11.27;9.47;;;;;;;4.29;100.00;97720.66;5076545;28;20215;-61
2022/04/09 07:29:41;;;;;;;13.97;8.80;;;;;;;4.39;100.00;97721.88;5076551;28;20223;-61
2022/04/09 07:32:08;;;;;;;11.87;8.00;;;;;;;4.41;100.00;97723.47;5076364;28;20222;-61
2022/04/09 07:34:35;;;;;;;12.27;9.10;;;;;;;4.50;100.00;97724.75;5074764;28;20213;-62
2022/04/09 07:37:01;;;;;;;12.57;8.50;;;;;;;4.58;100.00;97733.09;5076001;28;20681;-60
2022/04/09 07:39:28;;;;;;;11.53;8.40;;;;;;;4.74;100.00;97729.59;5076288;28;20404;-60
2022/04/09 07:41:55;;;;;;;14.27;8.40;;;;;;;4.90;100.00;97738.31;5076249;28;20226;-61
2022/04/09 07:44:23;;;;;;;11.83;8.30;;;;;;;5.09;100.00;97739.03;5076128;28;20587;-61
2022/04/09 07:46:50;;;;;;;11.63;7.97;;;;;;;5.29;100.00;97743.19;5076346;28;20215;-62
2022/04/09 07:49:16;;;;;;;11.10;8.73;;;;;;;5.48;100.00;97747.34;5076187;28;20218;-61
2022/04/09 07:51:43;;;;;;;12.13;7.83;;;;;;;5.74;100.00;97751.16;5076062;28;20223;-61
2022/04/09 07:54:10;;;;;;;9.23;6.37;;;;;;;5.64;100.00;97761.31;5076069;28;20582;-61
2022/04/09 07:56:36;;;;;;;9.17;5.83;;;;;;;5.60;100.00;97770.25;5076081;28;20248;-62
2022/04/09 07:59:04;;;;;;;8.77;6.77;;;;;;;5.69;100.00;97772.34;5073786;28;20243;-63
2022/04/09 08:01:30;;;;;;;7.50;5.63;;;;;;;5.70;100.00;97781.06;5072992;28;20239;-61
2022/04/09 08:03:57;;;;;;;11.27;5.83;;;;;;;5.78;100.00;97777.09;5074404;28;20220;-62
2022/04/09 08:06:23;;;;;;;8.13;6.10;;;;;;;5.79;100.00;97778.78;5074269;28;20228;-60
2022/04/09 08:08:50;;;;;;;9.03;6.67;;;;;;;6.00;100.00;97780.25;5073935;28;20227;-62
2022/04/09 08:11:16;;;;;;;8.63;6.20;;;;;;;6.33;100.00;97783.56;5067333;28;20228;-62
2022/04/09 08:13:42;;;;;;;9.57;5.30;;;;;;;6.27;100.00;97794.41;5070403;28;20209;-62
2022/04/09 08:16:11;;;;;;;8.37;5.57;;;;;;;6.36;100.00;97799.13;5063652;28;20220;-62
2022/04/09 08:18:39;;;;;;;9.43;5.53;;;;;;;6.19;100.00;97801.88;5063499;28;20235;-62
2022/04/09 08:21:07;;;;;;;9.07;5.50;;;;;;;5.97;100.00;97798.78;5064172;28;20222;-61
2022/04/09 08:23:33;;;;;;;7.40;5.17;;;;;;;6.06;100.00;97800.91;5074044;28;20212;-61
2022/04/09 08:26:01;;;;;;;7.70;5.93;;;;;;;6.26;100.00;97803.22;5072786;28;20208;-62
2022/04/09 08:28:30;;;;;;;10.90;5.50;;;;;;;6.39;100.00;97806.84;5074121;28;20216;-62
2022/04/09 08:30:56;;;;;;;8.77;5.13;;;;;;;6.34;100.00;97806.25;5063768;28;20632;-62
2022/04/09 08:33:24;;;;;;;6.40;4.63;;;;;;;6.33;100.00;97809.81;5074140;28;20212;-60
2022/04/09 08:35:51;;;;;;;8.60;6.17;;;;;;;6.31;100.00;97806.44;5073880;28;20229;-61
2022/04/09 08:38:17;;;;;;;8.03;5.47;;;;;;;5.93;100.00;97810.34;5073847;28;20608;-60
2022/04/09 08:40:44;;;;;;;9.17;5.43;;;;;;;5.47;100.00;97815.56;5063385;28;20226;-60
2022/04/09 08:43:11;;;;;;;9.87;6.97;;;;;;;5.40;100.00;97820.31;5074251;28;20209;-61
2022/04/09 08:45:40;;;;;;;12.17;7.00;;;;;;;5.51;100.00;97817.94;5073860;28;20220;-60
2022/04/09 08:48:09;;;;;;;9.37;5.77;;;;;;;5.77;100.00;97819.13;5073793;28;20225;-60
2022/04/09 08:50:37;;;;;;;10.93;6.00;;;;;;;6.02;100.00;97822.13;5063268;28;20244;-60
2022/04/09 08:53:07;;;;;;;10.67;6.30;;;;;;;6.57;100.00;97824.16;5071978;28;20222;-60
2022/04/09 08:55:35;;;;;;;8.27;5.07;;;;;;;6.75;97.04;97820.44;5073179;28;20217;-61
2022/04/09 08:58:01;;;;;;;8.57;5.57;;;;;;;6.88;96.56;97833.69;5073939;28;20245;-61
2022/04/09 09:00:28;;;;;;;11.93;5.53;;;;;;;7.02;98.19;97826.66;5073268;28;20654;-61
2022/04/09 09:02:56;;;;;;;7.60;4.83;;;;;;;6.82;94.19;97834.91;5073445;28;20214;-60
2022/04/09 09:05:30;;;;;;;9.40;5.03;;;;;;;6.65;95.18;97832.41;5073394;28;20253;-60
2022/04/09 09:07:58;;;;;;;10.67;5.43;;;;;;;6.46;97.14;97839.66;5073022;28;20252;-60
2022/04/09 09:10:25;;;;;;;6.80;4.97;;;;;;;6.59;96.88;97835.38;5073363;28;20217;-62
2022/04/09 09:12:59;;;;;;;7.30;5.37;;;;;;;6.63;98.10;97839.53;5073372;28;20221;-63
2022/04/09 09:15:26;;;;;;;9.20;5.33;;;;;;;7.15;97.57;97840.75;5067574;28;20226;-62
2022/04/09 09:17:56;;;;;;;7.17;4.87;;;;;;;7.59;96.12;97838.91;5070991;28;20744;-62
2022/04/09 09:20:23;;;;;;;6.23;4.60;;;;;;;7.44;90.26;97835.44;5072274;28;20730;-62
2022/04/09 09:22:49;;;;;;;8.63;4.50;;;;;;;7.34;92.40;97836.94;5073045;28;20218;-62
2022/04/09 09:25:17;;;;;;;8.20;4.23;;;;;;;7.13;92.70;97841.78;5066927;28;20585;-62
2022/04/09 09:27:44;;;;;;;6.97;4.20;;;;;;;6.95;94.05;97845.53;5073097;28;20624;-62
2022/04/09 09:30:13;;;;;;;7.17;4.70;;;;;;;6.73;94.25;97848.56;5072956;28;20217;-62
2022/04/09 09:32:41;;;;;;;5.13;3.90;;;;;;;6.58;98.60;97845.97;5072150;28;20314;-62
2022/04/09 09:35:09;;;;;;;7.43;4.03;;;;;;;6.87;97.59;97848.63;5066892;28;20210;-62
2022/04/09 09:37:37;;;;;;;8.30;4.53;;;;;;;6.85;94.17;97853.09;5060237;28;20256;-62
2022/04/09 09:40:05;;;;;;;5.93;4.43;;;;;;;6.87;95.74;97847.75;5058928;28;20587;-62
2022/04/09 09:42:35;;;;;;;7.90;4.57;;;;;;;6.68;92.06;97845.38;5058737;28;20218;-61
2022/04/09 09:45:02;;;;;;;5.30;3.80;;;;;;;6.54;94.79;97854.97;5060892;28;20298;-60
2022/04/09 09:47:28;;;;;;;6.23;4.20;;;;;;;6.66;94.51;97859.53;5060614;28;20340;-61
2022/04/09 09:49:56;;;;;;;7.43;3.70;;;;;;;6.92;94.27;97857.06;5059069;28;20240;-60
2022/04/09 09:52:27;;;;;;;4.37;3.63;;;;;;;7.26;89.88;97851.47;5058994;28;20725;-61
2022/04/09 09:54:55;;;;;;;5.33;3.37;;;;;;;7.58;87.07;97845.09;5062864;28;20589;-61
2022/04/09 09:57:23;;;;;;;6.37;3.07;;;;;;;7.86;86.74;97847.72;5060353;28;20218;-62
2022/04/09 09:59:52;;;;;;;7.93;3.10;;;;;;;8.00;84.90;97855.56;5065059;28;20836;-60
2022/04/09 10:02:21;;;;;;;4.73;3.30;;;;;;;8.09;85.81;97855.81;5072337;28;20222;-62
2022/04/09 10:04:50;;;;;;;4.63;3.30;;;;;;;8.34;85.91;97857.78;5072552;28;20302;-62
2022/04/09 10:07:16;;;;;;;8.13;3.70;;;;;;;8.45;82.38;97853.50;5062254;28;20604;-62
2022/04/09 10:09:43;;;;;;;4.93;2.87;;;;;;;8.52;81.40;97854.78;5072411;28;20239;-62
2022/04/09 10:12:13;;;;;;;6.93;3.70;;;;;;;8.53;77.46;97863.53;5070594;28;20222;-61
2022/04/09 10:14:41;;;;;;;6.20;3.10;;;;;;;8.55;80.70;97865.13;5071963;28;20681;-62
2022/04/09 10:17:10;;;;;;;8.17;4.00;;;;;;;8.26;83.26;97866.16;5061837;28;20219;-62
2022/04/09 10:19:42;;;;;;;5.97;3.80;;;;;;;8.18;82.52;97870.19;5071690;28;20953;-61
2022/04/09 10:22:11;;;;;;;5.87;3.27;;;;;;;7.92;86.77;97878.91;5058950;28;20208;-62
2022/04/09 10:24:39;;;;;;;6.80;3.50;;;;;;;7.78;84.75;97871.03;5063500;28;20592;-63
2022/04/09 10:27:07;;;;;;;7.03;3.57;;;;;;;7.81;85.79;97869.06;5064196;28;20219;-62
2022/04/09 10:29:48;;;;;;;8.10;3.50;;;;;;;7.78;87.00;97881.56;5060898;28;20211;-61
2022/04/09 10:32:41;;;;;;;7.40;3.27;;;;;;;7.80;85.24;97880.50;5058138;28;20215;-65
2022/04/09 10:35:22;;;;;;;5.97;3.37;;;;;;;8.26;83.45;97868.78;5067745;28;20208;-64
2022/04/09 10:38:24;;;;;;;7.93;3.40;;;;;;;8.68;79.09;97862.53;5068473;28;20563;-61
2022/04/09 10:41:30;;;;;;;4.17;3.23;;;;;;;8.50;76.89;97871.66;5058863;28;20218;-60
2022/04/09 10:44:03;;;;;;;5.37;2.80;;;;;;;8.65;81.44;97875.91;5066326;28;20325;-61
2022/04/09 10:46:35;;;;;;;6.27;3.33;;;;;;;8.65;77.84;97865.38;5069602;28;20282;-62
2022/04/09 10:49:19;;;;;;;8.33;3.43;;;;;;;8.81;79.30;97860.78;5058519;28;20212;-61
2022/04/09 10:52:07;;;;;;;6.57;3.43;;;;;;;8.82;77.47;97867.75;5062249;28;20219;-61
2022/04/09 10:54:34;;;;;;;4.90;2.80;;;;;;;8.67;76.30;97866.09;5067764;28;20216;-61
2022/04/09 10:57:08;;;;;;;5.80;3.23;;;;;;;8.79;73.46;97867.94;5058500;28;20287;-61
2022/04/09 10:59:35;;;;;;;6.33;2.93;;;;;;;8.72;76.23;97866.66;5061096;28;20304;-60
2022/04/09 11:02:02;;;;;;;6.50;3.00;;;;;;;8.59;77.42;97855.22;5061463;28;20251;-61
2022/04/09 11:04:41;;;;;;;4.53;2.90;;;;;;;8.32;75.90;97857.03;5056643;28;20216;-60
2022/04/09 11:07:10;;;;;;;4.13;2.93;;;;;;;7.91;79.13;97853.53;5068247;28;20305;-61
2022/04/09 11:09:58;;;;;;;7.43;3.87;;;;;;;7.95;79.89;97862.94;5071477;28;20215;-60
2022/04/09 11:12:27;;;;;;;3.93;2.97;;;;;;;8.42;79.53;97863.38;5061437;28;20223;-60
2022/04/09 11:14:55;;;;;;;7.20;3.37;;;;;;;8.85;75.79;97855.22;5071041;28;20212;-61
2022/04/09 11:17:33;;;;;;;5.87;3.13;;;;;;;8.84;74.02;97860.56;5065508;28;20216;-60
2022/04/09 11:20:06;;;;;;;6.90;2.97;;;;;;;8.90;74.86;97853.13;5071033;28;20317;-62
2022/04/09 11:22:34;;;;;;;3.83;2.80;;;;;;;9.22;72.71;97856.19;5071366;28;20575;-62
2022/04/09 11:25:01;;;;;;;4.00;2.90;;;;;;;9.17;69.63;97860.97;5071223;28;20230;-63
2022/04/09 11:27:28;;;;;;;4.70;2.67;;;;;;;8.88;68.67;97859.44;5071017;28;20222;-62
2022/04/09 11:29:55;;;;;;;4.40;2.83;;;;;;;8.42;71.69;97858.97;5069202;28;20228;-63
2022/04/09 11:32:22;;;;;;;4.70;2.80;;;;;;;8.31;73.26;97863.22;5071070;28;20266;-63
2022/04/09 11:34:51;;;;;;;4.03;2.70;;;;;;;8.48;73.12;97863.84;5071128;28;20219;-63