Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:04:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53461.06;11309026;26;19998;-65
2024/04/23 00:09:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53467.13;11303782;26;19998;-66
2024/04/23 00:14:53;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;53459.03;11311515;26;19998;-66
2024/04/23 00:19:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53438.78;11308410;26;19998;-66
2024/04/23 00:24:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53426.63;11319846;26;19998;-66
2024/04/23 00:29:53;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53422.56;11311373;26;20011;-66
2024/04/23 00:34:54;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53426.63;11308515;26;20464;-66
2024/04/23 00:39:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53422.56;11298192;26;20231;-66
2024/04/23 00:44:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53450.94;11304581;26;20013;-65
2024/04/23 00:49:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53414.47;11301420;26;20014;-66
2024/04/23 00:54:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53416.50;11308041;26;20010;-66
2024/04/23 00:59:58;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53418.53;11302067;26;20037;-65
2024/04/23 01:04:58;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53398.28;11317163;26;20008;-66
2024/04/23 01:09:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53392.19;11325216;26;20431;-67
2024/04/23 01:15:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53402.31;11321866;26;20070;-66
2024/04/23 01:20:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53390.19;11303286;26;20019;-66
2024/04/23 01:25:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53390.19;11296068;26;19999;-66
2024/04/23 01:30:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53392.19;11310133;26;20003;-65
2024/04/23 01:35:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53388.16;11288730;26;20445;-67
2024/04/23 01:40:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53406.38;11310647;26;20496;-66
2024/04/23 01:45:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53386.13;11300369;26;19999;-66
2024/04/23 01:50:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53438.78;11313463;26;19999;-66
2024/04/23 01:55:18;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53450.94;11295188;26;20510;-66
2024/04/23 02:00:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53448.91;11302795;26;20000;-66
2024/04/23 02:05:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53446.88;11325947;26;20075;-66
2024/04/23 02:10:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53444.84;11317253;26;20083;-66
2024/04/23 02:15:25;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53481.31;11332673;26;20416;-66
2024/04/23 02:20:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53434.72;11320581;26;20013;-66
2024/04/23 02:25:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53442.81;11319666;26;20013;-66
2024/04/23 02:30:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53461.06;11314440;26;19998;-66
2024/04/23 02:35:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53499.53;11325747;26;20234;-66
2024/04/23 02:40:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53481.31;11318935;26;20017;-66
2024/04/23 02:45:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53479.28;11313233;26;20010;-66
2024/04/23 02:50:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53501.56;11311952;26;20014;-66
2024/04/23 02:55:28;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53505.59;11316179;26;20002;-66
2024/04/23 03:00:28;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;53463.06;11318333;26;20014;-65
2024/04/23 03:05:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53463.06;11318144;26;20741;-66
2024/04/23 03:10:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53446.88;11312487;26;20328;-65
2024/04/23 03:15:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53444.84;11312312;26;20045;-66
2024/04/23 03:20:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53440.81;11309560;26;20015;-65
2024/04/23 03:25:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53479.28;11304160;26;20008;-65
2024/04/23 03:30:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53467.13;11303046;26;19998;-65
2024/04/23 03:35:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53452.94;11302784;26;20288;-66
2024/04/23 03:40:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53440.81;11305132;26;20003;-66
2024/04/23 03:45:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53388.16;11298914;26;19999;-65
2024/04/23 03:50:31;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53408.41;11309762;26;20002;-65
2024/04/23 03:55:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53359.81;11306077;26;20442;-64
2024/04/23 04:00:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53376.00;11305007;26;20009;-65
2024/04/23 04:10:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53394.22;11291422;26;20014;-65
2024/04/23 04:15:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53361.81;11297224;26;20014;-65
2024/04/23 04:20:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53333.47;11297607;26;20291;-65
2024/04/23 04:25:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53337.53;11306521;26;20016;-66
2024/04/23 04:30:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53361.81;11299015;26;20013;-65
2024/04/23 04:35:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53329.44;11303750;26;20462;-66
2024/04/23 04:40:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53341.59;11303188;26;20002;-66
2024/04/23 04:45:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53325.38;11301679;26;20078;-66
2024/04/23 04:50:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53181.63;11296160;26;20001;-66
2024/04/23 04:55:54;;;;;;;0.00;0.00;;;;;;;-145.06;96.79;53045.97;11303021;26;20021;-66
2024/04/23 05:00:54;;;;;;;0.00;0.00;;;;;;;-145.06;88.78;52999.41;11308374;26;19998;-66
2024/04/23 05:05:54;;;;;;;0.00;0.00;;;;;;;-145.06;79.56;53072.28;11300764;26;20014;-66
2024/04/23 05:10:55;;;;;;;0.00;0.00;;;;;;;-145.06;76.21;53163.41;11319048;26;20274;-66
2024/04/23 05:15:55;;;;;;;0.00;0.00;;;;;;;-145.06;76.77;53230.22;11289344;26;20053;-67
2024/04/23 05:20:55;;;;;;;0.00;0.00;;;;;;;-145.06;75.91;53272.75;11308784;26;20002;-66
2024/04/23 05:25:56;;;;;;;0.00;0.00;;;;;;;-145.06;78.24;53309.19;11304031;26;20002;-66
2024/04/23 05:36:15;;;;;;;0.00;0.00;;;;;;;-145.06;83.04;53333.47;11317013;26;20038;-66
2024/04/23 05:41:15;;;;;;;0.00;0.00;;;;;;;-145.06;83.95;53319.31;11301675;26;20457;-66
2024/04/23 05:46:15;;;;;;;0.00;0.00;;;;;;;-145.06;85.46;53321.34;11305164;26;19994;-66
2024/04/23 05:51:53;;;;;;;0.00;0.00;;;;;;;-145.06;84.93;53329.44;11313104;26;20428;-67
2024/04/23 05:56:54;;;;;;;0.00;0.00;;;;;;;-145.06;89.22;53288.94;11295105;26;20014;-66
2024/04/23 06:01:55;;;;;;;0.00;0.00;;;;;;;-145.06;92.63;53284.88;11298037;26;20017;-66
2024/04/23 06:06:55;;;;;;;0.00;0.00;;;;;;;-145.06;93.71;53301.09;11298190;26;20452;-66
2024/04/23 06:11:55;;;;;;;0.00;0.00;;;;;;;-145.06;92.85;53280.84;11294490;26;20305;-67
2024/04/23 06:17:22;;;;;;;0.00;0.00;;;;;;;-145.06;93.01;53299.06;11293769;26;20280;-67
2024/04/23 06:22:24;;;;;;;0.00;0.00;;;;;;;-145.06;93.82;53284.88;11313760;26;20010;-65
2024/04/23 06:27:25;;;;;;;0.00;0.00;;;;;;;-145.06;95.84;53260.59;11292606;26;20335;-66
2024/04/23 06:32:25;;;;;;;0.00;0.00;;;;;;;-145.06;96.53;53195.78;11305402;26;20396;-65
2024/04/23 06:37:26;;;;;;;0.00;0.00;;;;;;;-145.06;97.96;53212.00;11305397;26;20094;-65
2024/04/23 06:42:26;;;;;;;0.00;0.00;;;;;;;-145.06;97.75;53175.53;11305815;26;20072;-66
2024/04/23 06:47:27;;;;;;;0.00;0.00;;;;;;;-145.06;95.02;53173.53;11316625;26;19998;-67
2024/04/23 06:52:27;;;;;;;0.00;0.00;;;;;;;-145.06;93.99;53122.91;11306551;26;20009;-66
2024/04/23 06:57:27;;;;;;;0.00;0.00;;;;;;;-145.06;90.09;53108.72;11302652;26;20364;-66
2024/04/23 07:02:28;;;;;;;0.05;0.05;;;;;;;-145.06;84.47;53163.41;11307512;26;20468;-66
2024/04/23 07:07:28;;;;;;;0.08;0.08;;;;;;;-145.06;85.63;53149.22;11305307;26;20336;-66
2024/04/23 07:12:28;;;;;;;0.00;0.00;;;;;;;-145.06;87.16;53159.34;11298281;26;20030;-67
2024/04/23 07:17:29;;;;;;;0.00;0.00;;;;;;;-145.06;88.36;53167.44;11304595;26;20079;-66
2024/04/23 07:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;88.73;53175.53;11310245;26;20013;-66
2024/04/23 07:27:29;;;;;;;0.07;0.07;;;;;;;-145.06;88.85;53078.34;11312797;26;20379;-66
2024/04/23 07:32:30;;;;;;;0.00;0.00;;;;;;;-145.06;84.97;53088.47;11304596;26;20334;-67
2024/04/23 07:37:30;;;;;;;0.10;0.10;;;;;;;-145.06;80.28;53041.91;11300961;26;19999;-66
2024/04/23 07:42:30;;;;;;;0.00;0.00;;;;;;;-145.06;70.28;52859.69;11302206;26;20036;-67
2024/04/23 07:47:35;;;;;;;0.10;0.10;;;;;;;-145.06;68.50;53045.97;11312980;26;20017;-67
2024/04/23 07:52:35;;;;;;;0.10;0.10;;;;;;;-145.06;67.51;53110.75;11301926;26;20340;-67
2024/04/23 07:57:35;;;;;;;0.10;0.10;;;;;;;-145.06;68.40;53126.94;11305849;26;20002;-67
2024/04/23 08:02:36;;;;;;;0.10;0.10;;;;;;;-145.06;67.06;53011.53;11314633;26;20339;-67
2024/04/23 08:07:36;;;;;;;0.10;0.10;;;;;;;-145.06;59.59;53068.22;11298899;26;20015;-67
2024/04/23 08:12:39;;;;;;;0.10;0.10;;;;;;;-145.06;56.99;53070.25;11294940;26;20003;-67
2024/04/23 08:17:42;;;;;;;0.10;0.10;;;;;;;-145.06;55.71;52981.16;11290648;26;20444;-67
2024/04/23 08:22:43;;;;;;;0.10;0.10;;;;;;;-145.06;54.59;52912.34;11298421;26;20007;-67
2024/04/23 08:27:46;;;;;;;0.10;0.10;;;;;;;-145.06;51.24;52873.88;11294927;26;20456;-67
2024/04/23 08:32:47;;;;;;;0.10;0.10;;;;;;;-145.06;48.70;52900.19;11303511;26;20020;-67
2024/04/23 08:37:47;;;;;;;0.10;0.10;;;;;;;-145.06;49.21;52855.63;11300037;26;19999;-67
2024/04/23 08:42:51;;;;;;;0.10;0.10;;;;;;;-145.06;47.26;52827.28;11304711;26;20075;-67
2024/04/23 08:47:52;;;;;;;0.10;0.10;;;;;;;-145.06;44.77;52853.63;11310799;26;20013;-67
2024/04/23 08:52:53;;;;;;;0.10;0.10;;;;;;;-145.06;41.22;52926.50;11309676;26;20352;-67
2024/04/23 08:57:54;;;;;;;0.10;0.10;;;;;;;-145.06;42.71;52873.88;11315690;26;20009;-67
2024/04/23 09:02:59;;;;;;;0.00;0.00;;;;;;;-145.06;43.05;52924.47;11309187;26;19999;-68
2024/04/23 09:08:00;;;;;;;0.10;0.10;;;;;;;-145.06;43.07;52950.81;11308034;26;20002;-67
2024/04/23 09:13:00;;;;;;;0.10;0.10;;;;;;;-145.06;44.19;52918.41;11304733;26;20015;-67
2024/04/23 09:18:00;;;;;;;0.10;0.10;;;;;;;-145.06;43.75;52918.41;11301904;26;20038;-67
2024/04/23 09:23:01;;;;;;;0.00;0.00;;;;;;;-145.06;43.74;52930.56;11303876;26;20006;-67
2024/04/23 09:28:02;;;;;;;0.10;0.10;;;;;;;-145.06;45.08;52922.44;11307146;26;20010;-67
2024/04/23 09:33:03;;;;;;;0.10;0.10;;;;;;;-145.06;44.79;52906.25;11311927;26;20014;-68
2024/04/23 09:38:04;;;;;;;0.00;0.00;;;;;;;-145.06;43.86;52985.22;11301259;26;20414;-68
2024/04/23 09:43:05;;;;;;;0.10;0.10;;;;;;;-145.06;45.16;52940.69;11321073;26;20009;-68
2024/04/23 09:48:06;;;;;;;0.10;0.10;;;;;;;-145.06;44.25;52944.72;11295872;26;20129;-68
2024/04/23 09:53:11;;;;;;;0.10;0.10;;;;;;;-145.06;43.50;52942.69;11312170;26;20593;-68
2024/04/23 09:58:11;;;;;;;0.10;0.10;;;;;;;-145.06;43.63;52993.31;11301404;26;20002;-68
2024/04/23 10:03:14;;;;;;;0.10;0.10;;;;;;;-145.06;43.22;52989.28;11325493;26;20048;-68
2024/04/23 10:08:26;;;;;;;0.10;0.10;;;;;;;-145.06;43.52;52973.06;11303206;26;19999;-68
2024/04/23 10:13:32;;;;;;;0.03;0.03;;;;;;;-145.06;39.90;53102.66;11320340;26;20002;-68
2024/04/23 10:18:38;;;;;;;0.08;0.08;;;;;;;-145.06;41.03;53169.47;11301081;26;20003;-69
2024/04/23 10:23:40;;;;;;;0.10;0.10;;;;;;;-145.06;39.24;53224.13;11315003;26;20341;-68
2024/04/23 10:28:42;;;;;;;0.10;0.10;;;;;;;-145.06;39.85;53254.50;11313355;26;20038;-68
2024/04/23 10:33:47;;;;;;;0.10;0.10;;;;;;;-145.06;40.00;53286.91;11309593;26;20142;-68
2024/04/23 10:38:50;;;;;;;0.10;0.10;;;;;;;-145.06;41.34;53268.69;11320081;26;20014;-68
2024/04/23 10:43:53;;;;;;;0.00;0.00;;;;;;;-145.06;42.68;53248.44;11316199;26;20021;-69
2024/04/23 10:48:57;;;;;;;0.10;0.10;;;;;;;-145.06;43.08;53244.38;11306768;26;20096;-69
2024/04/23 10:53:57;;;;;;;0.10;0.10;;;;;;;-145.06;43.85;53238.31;11311566;26;21251;-67
2024/04/23 10:59:09;;;;;;;0.10;0.10;;;;;;;-145.06;44.04;53201.88;11307336;26;19999;-68
2024/04/23 11:04:11;;;;;;;0.00;0.00;;;;;;;-145.06;42.37;53228.19;11304648;26;20271;-68
2024/04/23 11:09:19;;;;;;;0.10;0.10;;;;;;;-145.06;41.39;53209.97;11313225;26;20407;-67
2024/04/23 11:14:31;;;;;;;0.10;0.10;;;;;;;-145.06;41.06;53246.41;11321924;26;19999;-68
2024/04/23 11:19:51;;;;;;;0.10;0.10;;;;;;;-145.06;41.39;53224.13;11323663;26;20006;-68
2024/04/23 11:24:53;;;;;;;0.10;0.10;;;;;;;-145.06;40.02;53284.88;11302620;26;20492;-68
2024/04/23 11:29:54;;;;;;;0.10;0.10;;;;;;;-145.06;42.16;53222.13;11306222;26;20003;-68
2024/04/23 11:34:55;;;;;;;0.10;0.10;;;;;;;-145.06;41.24;53232.25;11310944;26;20043;-69
2024/04/23 11:39:59;;;;;;;0.00;0.00;;;;;;;-145.06;42.86;53175.53;11305097;26;20013;-68
2024/04/23 11:45:00;;;;;;;;;;;;;;;-145.06;41.69;53149.22;11309291;26;20287;-67
2024/04/23 11:50:04;;;;;;;0.00;0.00;;;;;;;-145.06;38.79;53216.03;11302608;26;19925;-67
2024/04/23 11:55:08;;;;;;;0.00;0.00;;;;;;;-145.06;39.45;53193.78;11307187;26;19998;-67
2024/04/23 12:00:10;;;;;;;0.10;0.10;;;;;;;-145.06;39.45;53268.69;11312731;26;19994;-68
2024/04/23 12:05:10;;;;;;;0.10;0.10;;;;;;;-145.06;40.68;53256.53;11299253;26;20321;-68
2024/04/23 12:10:30;;;;;;;0.10;0.10;;;;;;;-145.06;40.84;53238.31;11309338;26;20447;-67
2024/04/23 12:15:31;;;;;;;0.10;0.10;;;;;;;-145.06;39.39;53252.50;11317699;26;20455;-69
2024/04/23 12:20:31;;;;;;;0.10;0.10;;;;;;;-145.06;40.60;53232.25;11315497;26;20018;-68
2024/04/23 12:25:32;;;;;;;0.10;0.10;;;;;;;-145.06;39.15;53256.53;11305634;26;20009;-68
2024/04/23 12:30:35;;;;;;;0.00;0.00;;;;;;;-145.06;39.29;53236.28;11308206;26;20013;-68
2024/04/23 12:35:35;;;;;;;0.10;0.10;;;;;;;-145.06;38.87;53288.94;11306097;26;20024;-69
2024/04/23 12:40:36;;;;;;;0.00;0.00;;;;;;;-145.06;38.41;53268.69;11299589;26;19999;-69
2024/04/23 12:45:37;;;;;;;0.10;0.10;;;;;;;-145.06;38.76;53240.34;11315459;26;19999;-69
2024/04/23 12:50:37;;;;;;;0.10;0.10;;;;;;;-145.06;39.74;53256.53;11317416;26;19998;-69
2024/04/23 12:55:37;;;;;;;0.10;0.10;;;;;;;-145.06;39.22;53244.38;11303691;26;20013;-67
2024/04/23 13:00:38;;;;;;;0.10;0.10;;;;;;;-145.06;39.82;53262.63;11300594;26;20002;-68
2024/04/23 13:05:40;;;;;;;0.10;0.10;;;;;;;-145.06;40.92;53258.56;11307740;26;20021;-68
2024/04/23 13:10:44;;;;;;;0.10;0.10;;;;;;;-145.06;40.54;53288.94;11310497;26;19998;-69
2024/04/23 13:15:44;;;;;;;0.10;0.10;;;;;;;-145.06;40.97;53315.25;11299770;26;20031;-69
2024/04/23 13:20:45;;;;;;;0.10;0.10;;;;;;;-145.06;41.66;53311.22;11305821;26;20007;-69
2024/04/23 13:25:45;;;;;;;0.00;0.00;;;;;;;-145.06;41.05;53297.03;11301636;26;20100;-69
2024/04/23 13:30:45;;;;;;;0.10;0.10;;;;;;;-145.06;41.67;53270.72;11310636;26;20009;-69
2024/04/23 13:35:45;;;;;;;0.10;0.10;;;;;;;-145.06;41.11;53278.81;11302658;26;20010;-69
2024/04/23 13:40:46;;;;;;;0.08;0.08;;;;;;;-145.06;40.67;53297.03;11307342;26;20106;-68
2024/04/23 13:45:46;;;;;;;0.10;0.10;;;;;;;-145.06;41.45;53321.34;11306407;26;20012;-69
2024/04/23 13:50:46;;;;;;;0.03;0.03;;;;;;;-145.06;41.21;53331.47;11299357;26;20009;-68
2024/04/23 13:55:47;;;;;;;0.10;0.10;;;;;;;-145.06;41.02;53288.94;11298806;26;20018;-68
2024/04/23 14:00:47;;;;;;;0.10;0.10;;;;;;;-145.06;42.14;53288.94;11316680;26;20469;-68
2024/04/23 14:05:47;;;;;;;0.10;0.10;;;;;;;-145.06;41.93;53282.88;11309866;26;20016;-68
2024/04/23 14:10:47;;;;;;;0.10;0.10;;;;;;;-145.06;40.40;53292.97;11308160;26;19998;-68
2024/04/23 14:15:48;;;;;;;0.10;0.10;;;;;;;-145.06;42.57;53295.00;11301619;26;19999;-68
2024/04/23 14:20:48;;;;;;;0.10;0.10;;;;;;;-145.06;41.26;53311.22;11300511;26;19999;-69
2024/04/23 14:25:49;;;;;;;0.10;0.10;;;;;;;-145.06;40.34;53313.22;11304895;26;20014;-69
2024/04/23 14:30:49;;;;;;;0.10;0.10;;;;;;;-145.06;40.40;53311.22;11307505;26;20018;-69
2024/04/23 14:35:50;;;;;;;0.10;0.10;;;;;;;-145.06;40.84;53305.13;11296264;26;20038;-69
2024/04/23 14:41:01;;;;;;;0.10;0.10;;;;;;;-145.06;40.57;53311.22;11304260;26;19995;-68
2024/04/23 14:46:09;;;;;;;0.08;0.08;;;;;;;-145.06;39.89;53371.97;11298008;26;20012;-68
2024/04/23 14:51:10;;;;;;;0.10;0.10;;;;;;;-145.06;40.29;53323.34;11295897;26;20015;-68
2024/04/23 14:56:11;;;;;;;0.00;0.00;;;;;;;-145.06;41.58;53315.25;11300062;26;20464;-68
2024/04/23 15:01:11;;;;;;;0.00;0.00;;;;;;;-145.06;40.97;53313.22;11298757;26;19999;-67
2024/04/23 15:06:12;;;;;;;0.10;0.10;;;;;;;-145.06;40.26;53378.03;11308681;26;20031;-68
2024/04/23 15:11:12;;;;;;;0.10;0.10;;;;;;;-145.06;41.20;53347.66;11305511;26;20274;-69
2024/04/23 15:16:12;;;;;;;0.10;0.10;;;;;;;-145.06;41.51;53373.97;11314603;26;20989;-69
2024/04/23 15:21:14;;;;;;;0.10;0.10;;;;;;;-145.06;41.58;53363.84;11305575;26;20052;-68
2024/04/23 15:26:14;;;;;;;0.10;0.10;;;;;;;-145.06;41.24;53376.00;11313470;26;20016;-68
2024/04/23 15:31:14;;;;;;;0.10;0.10;;;;;;;-145.06;42.18;53404.34;11306444;26;20350;-67
2024/04/23 15:36:15;;;;;;;0.10;0.10;;;;;;;-145.06;43.92;53353.72;11303470;25;19998;-68
2024/04/23 15:41:15;;;;;;;0.00;0.00;;;;;;;-145.06;43.50;53351.72;11306327;26;20451;-68
2024/04/23 15:46:15;;;;;;;0.10;0.10;;;;;;;-145.06;43.26;53345.63;11306280;26;20384;-68
2024/04/23 15:51:16;;;;;;;0.10;0.10;;;;;;;-145.06;42.52;53361.81;11309823;26;20019;-68
2024/04/23 15:56:16;;;;;;;0.10;0.10;;;;;;;-145.06;42.58;53365.88;11301811;26;20453;-68
2024/04/23 16:01:16;;;;;;;0.10;0.10;;;;;;;-145.06;43.07;53349.69;11299038;26;20244;-68
2024/04/23 16:06:17;;;;;;;0.00;0.00;;;;;;;-145.06;43.18;53339.56;11301467;26;19999;-68
2024/04/23 16:11:18;;;;;;;0.10;0.10;;;;;;;-145.06;42.44;53339.56;11307479;26;20472;-67
2024/04/23 16:16:18;;;;;;;0.10;0.10;;;;;;;-145.06;42.79;53347.66;11303785;26;20007;-68
2024/04/23 16:21:18;;;;;;;0.10;0.10;;;;;;;-145.06;43.87;53321.34;11308734;26;19994;-68
2024/04/23 16:26:20;;;;;;;0.10;0.10;;;;;;;-145.06;44.55;53307.16;11301397;26;20002;-68
2024/04/23 16:31:20;;;;;;;0.10;0.10;;;;;;;-145.06;44.20;53345.63;11312035;26;20002;-68
2024/04/23 16:36:22;;;;;;;0.10;0.10;;;;;;;-145.06;44.26;53365.88;11312384;26;20032;-68
2024/04/23 16:41:23;;;;;;;0.10;0.10;;;;;;;-145.06;44.93;53331.47;11300406;26;20007;-67
2024/04/23 16:46:24;;;;;;;0.10;0.10;;;;;;;-145.06;43.40;53376.00;11303540;26;20451;-68
2024/04/23 16:51:24;;;;;;;0.10;0.10;;;;;;;-145.06;44.57;53327.41;11307810;26;20355;-68
2024/04/23 16:56:25;;;;;;;0.10;0.10;;;;;;;-145.06;44.51;53357.78;11311988;26;20369;-67
2024/04/23 17:01:25;;;;;;;0.00;0.00;;;;;;;-145.06;43.25;53404.34;11309005;26;20371;-68
2024/04/23 17:06:26;;;;;;;0.10;0.10;;;;;;;-145.06;44.19;53382.06;11297601;26;20010;-67
2024/04/23 17:11:26;;;;;;;0.10;0.10;;;;;;;-145.06;46.00;53373.97;11307663;26;20014;-67
2024/04/23 17:16:26;;;;;;;0.03;0.03;;;;;;;-145.06;44.90;53386.13;11308487;26;20410;-69
2024/04/23 17:21:27;;;;;;;0.10;0.10;;;;;;;-145.06;44.42;53398.28;11309371;26;20013;-68
2024/04/23 17:26:27;;;;;;;0.10;0.10;;;;;;;-145.06;44.73;53410.44;11314308;26;20016;-68
2024/04/23 17:31:27;;;;;;;0.10;0.10;;;;;;;-145.06;47.31;53373.97;11297841;26;20236;-69
2024/04/23 17:36:31;;;;;;;0.10;0.10;;;;;;;-145.06;51.58;53343.59;11310999;26;19994;-69
2024/04/23 17:41:32;;;;;;;0.00;0.00;;;;;;;-145.06;67.12;53299.06;11307611;26;20234;-69
2024/04/23 17:46:33;;;;;;;0.10;0.10;;;;;;;-145.06;78.06;53280.84;11316937;26;20010;-69
2024/04/23 17:51:33;;;;;;;0.00;0.00;;;;;;;-145.06;82.39;53260.59;11306796;26;20500;-69
2024/04/23 17:56:33;;;;;;;0.00;0.00;;;;;;;-145.06;85.89;53264.63;11307652;26;20003;-68
2024/04/23 18:01:34;;;;;;;0.00;0.00;;;;;;;-145.06;89.91;53220.09;11321914;26;20014;-68
2024/04/23 18:06:34;;;;;;;0.00;0.00;;;;;;;-145.06;89.43;53216.03;11296750;26;20076;-68
2024/04/23 18:11:35;;;;;;;0.00;0.00;;;;;;;-145.06;86.72;53248.44;11284563;26;19998;-69
2024/04/23 18:16:35;;;;;;;0.00;0.00;;;;;;;-145.06;86.76;53203.91;11302471;26;20080;-69
2024/04/23 18:21:36;;;;;;;0.00;0.00;;;;;;;-145.06;88.16;53250.47;11307256;26;19998;-68
2024/04/23 18:26:36;;;;;;;0.00;0.00;;;;;;;-145.06;89.33;53226.16;11301258;26;20493;-68
2024/04/23 18:31:37;;;;;;;0.00;0.00;;;;;;;-145.06;90.23;53226.16;11295855;26;20056;-68
2024/04/23 18:36:37;;;;;;;0.10;0.10;;;;;;;-145.06;92.89;53234.25;11296943;26;20003;-68
2024/04/23 18:41:37;;;;;;;0.10;0.10;;;;;;;-145.06;95.54;53222.13;11309510;26;20003;-67
2024/04/23 18:46:37;;;;;;;0.00;0.00;;;;;;;-145.06;95.62;53240.34;11293036;26;20029;-67
2024/04/23 18:51:38;;;;;;;0.00;0.00;;;;;;;-145.06;96.70;53220.09;11302165;26;20516;-67
2024/04/23 18:56:38;;;;;;;0.00;0.00;;;;;;;-145.06;99.73;53167.44;11312780;26;20003;-65
2024/04/23 19:01:39;;;;;;;0.00;0.00;;;;;;;-145.06;99.14;53214.00;11304521;26;20003;-67
2024/04/23 19:06:40;;;;;;;0.00;0.00;;;;;;;-145.06;99.11;53220.09;11298213;26;20042;-67
2024/04/23 19:11:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53191.75;11300410;26;20472;-66
2024/04/23 19:16:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53185.66;11291430;26;19999;-66
2024/04/23 19:21:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53179.59;11290319;26;20100;-66
2024/04/23 19:26:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53149.22;11302652;26;20009;-65
2024/04/23 19:31:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53145.16;11316933;26;20236;-66
2024/04/23 19:36:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53143.16;11284561;26;20014;-65
2024/04/23 19:41:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53135.06;11311546;26;20460;-66
2024/04/23 19:46:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53143.16;11337829;26;20013;-65
2024/04/23 19:51:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53153.28;11310469;26;20333;-65
2024/04/23 20:01:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53114.81;11327770;26;20010;-65
2024/04/23 20:06:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53098.59;11322803;26;20436;-65
2024/04/23 20:11:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53088.47;11316296;26;20014;-66
2024/04/23 20:16:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53102.66;11328430;26;19999;-66
2024/04/23 20:21:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53098.59;11310698;26;19998;-66
2024/04/23 20:26:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53060.13;11298286;26;20423;-66
2024/04/23 20:31:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53033.81;11304021;26;20002;-66
2024/04/23 20:36:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53060.13;11309526;26;19998;-66
2024/04/23 20:41:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53027.75;11286657;26;20010;-65
2024/04/23 20:46:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53033.81;11317345;26;20074;-66
2024/04/23 20:51:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53023.69;11308818;26;20018;-66
2024/04/23 20:56:55;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53015.59;11312553;26;20002;-66
2024/04/23 21:01:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53001.41;11299381;26;20014;-66
2024/04/23 21:06:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52989.28;11329762;26;20006;-65
2024/04/23 21:11:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52952.81;11308658;26;20471;-65
2024/04/23 21:16:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52993.31;11322551;26;19998;-66
2024/04/23 21:21:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52971.03;11298823;26;20367;-66
2024/04/23 21:26:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52960.91;11303325;26;20404;-65
2024/04/23 21:32:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52916.38;11302772;26;20329;-66
2024/04/23 21:37:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52896.13;11299385;26;20021;-66
2024/04/23 21:42:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52894.09;11329178;26;20011;-66
2024/04/23 21:47:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52910.31;11300324;26;20083;-64
2024/04/23 21:52:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52886.00;11311682;26;20010;-65
2024/04/23 21:57:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52871.84;11292535;26;20003;-65
2024/04/23 22:02:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52871.84;11316429;26;20287;-65
2024/04/23 22:07:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52875.88;11300408;26;19999;-65
2024/04/23 22:12:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52875.88;11311095;26;20013;-65
2024/04/23 22:17:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52839.44;11300555;26;20355;-64
2024/04/23 22:22:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52847.53;11326149;26;20403;-64
2024/04/23 22:27:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52819.19;11314775;26;20003;-65
2024/04/23 22:32:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52833.38;11307596;26;20029;-65
2024/04/23 22:37:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52803.00;11310243;26;19999;-65
2024/04/23 22:42:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52788.84;11299419;26;20014;-65
2024/04/23 22:47:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52699.75;11312439;26;19995;-65
2024/04/23 22:52:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52693.69;11324023;26;20232;-65
2024/04/23 22:57:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52667.34;11316740;26;20014;-65
2024/04/23 23:02:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52665.34;11310378;26;20236;-65