Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:35;;;;;;;0.32;0.30;;;;;;;13.00;76.26;101017.91;5053127;27;99199;-29
2022/09/26 00:04:07;;;;;;;1.17;0.30;;;;;;;12.98;76.65;101010.81;5034615;27;96721;-29
2022/09/26 00:06:32;;;;;;;2.30;0.30;;;;;;;12.97;76.06;101018.13;5052881;27;96657;-29
2022/09/26 00:08:58;;;;;;;0.82;0.28;;;;;;;12.96;76.26;101011.78;5052306;27;97467;-30
2022/09/26 00:11:27;;;;;;;0.70;0.38;;;;;;;12.90;76.30;101003.19;5052717;27;97874;-30
2022/09/26 00:13:55;;;;;;;0.52;0.38;;;;;;;12.93;75.99;100992.97;5034222;27;96760;-29
2022/09/26 00:16:21;;;;;;;0.22;0.20;;;;;;;12.94;76.61;100991.13;5034435;27;97054;-29
2022/09/26 00:18:52;;;;;;;3.05;0.60;;;;;;;12.92;76.52;100990.38;5034563;27;98018;-29
2022/09/26 00:21:18;;;;;;;1.33;0.28;;;;;;;12.90;76.19;100976.88;5033568;27;101236;-28
2022/09/26 00:23:44;;;;;;;0.43;0.32;;;;;;;12.90;76.05;100976.88;5034275;27;96789;-29
2022/09/26 00:26:13;;;;;;;1.45;0.50;;;;;;;12.87;76.57;100974.38;5035288;27;96864;-29
2022/09/26 00:28:39;;;;;;;0.38;0.28;;;;;;;12.89;76.16;100960.66;5033923;27;100816;-29
2022/09/26 00:31:07;;;;;;;0.28;0.20;;;;;;;12.91;76.17;100964.16;5033830;27;100345;-29
2022/09/26 00:33:33;;;;;;;0.85;0.43;;;;;;;12.91;76.27;100961.44;5033656;27;96954;-29
2022/09/26 00:35:58;;;;;;;0.00;0.00;;;;;;;12.92;75.85;100955.91;5052422;27;96885;-29
2022/09/26 00:38:24;;;;;;;0.63;0.25;;;;;;;12.91;76.18;100951.41;5052353;27;97337;-29
2022/09/26 00:40:50;;;;;;;0.85;0.38;;;;;;;12.93;76.05;100938.59;5051827;27;99265;-30
2022/09/26 00:43:30;;;;;;;1.13;0.60;;;;;;;12.92;76.37;100938.72;5033959;27;96554;-30
2022/09/26 00:46:03;;;;;;;4.60;0.50;;;;;;;12.86;76.17;100922.81;5052299;27;96847;-29
2022/09/26 00:48:30;;;;;;;0.77;0.35;;;;;;;12.86;76.00;100915.53;5034605;27;101075;-29
2022/09/26 00:50:57;;;;;;;0.30;0.30;;;;;;;12.86;75.85;100918.25;5037608;27;101193;-31
2022/09/26 00:53:27;;;;;;;0.30;0.30;;;;;;;12.87;75.75;100911.84;5037551;27;96548;-29
2022/09/26 00:56:00;;;;;;;0.85;0.20;;;;;;;12.86;75.58;100910.09;5037576;27;96831;-28
2022/09/26 00:58:37;;;;;;;2.05;0.50;;;;;;;12.83;75.82;100895.88;5037267;27;100971;-30
2022/09/26 01:01:03;;;;;;;0.95;0.45;;;;;;;12.82;75.51;100889.53;5055548;27;99590;-29
2022/09/26 01:03:30;;;;;;;0.95;0.35;;;;;;;12.81;75.71;100893.25;5037266;27;96740;-29
2022/09/26 01:05:58;;;;;;;1.25;0.40;;;;;;;12.82;75.40;100880.50;5055889;27;96782;-28
2022/09/26 01:08:48;;;;;;;2.03;0.88;;;;;;;12.83;75.53;100879.56;5037138;27;101209;-29
2022/09/26 01:11:14;;;;;;;0.90;0.47;;;;;;;12.79;75.21;100859.84;5055762;27;97813;-28
2022/09/26 01:13:41;;;;;;;3.25;0.43;;;;;;;12.78;75.40;100862.69;5036780;27;96880;-30
2022/09/26 01:16:07;;;;;;;0.40;0.30;;;;;;;12.76;75.34;100846.50;5037379;27;97581;-29
2022/09/26 01:18:33;;;;;;;1.48;0.65;;;;;;;12.78;75.39;100840.97;5055586;27;97379;-29
2022/09/26 01:21:14;;;;;;;1.75;0.47;;;;;;;12.79;75.43;100834.53;5036216;27;100834;-30
2022/09/26 01:23:50;;;;;;;4.05;0.50;;;;;;;12.77;75.50;100825.59;5036647;27;97274;-30
2022/09/26 01:26:18;;;;;;;2.25;0.70;;;;;;;12.78;75.64;100828.22;5055464;27;97680;-28
2022/09/26 01:29:24;;;;;;;2.20;0.40;;;;;;;12.75;75.25;100826.59;5055334;27;97927;-29
2022/09/26 01:35:05;;;;;;;0.77;0.32;;;;;;;12.71;75.58;100799.75;5055016;27;96571;-29
2022/09/26 01:37:31;;;;;;;0.77;0.50;;;;;;;12.68;75.56;100803.56;5049128;27;97115;-29
2022/09/26 01:40:28;;;;;;;5.07;0.70;;;;;;;12.62;76.15;100793.09;5055591;27;96822;-29
2022/09/26 01:43:26;;;;;;;0.43;0.32;;;;;;;12.65;75.85;100794.75;5054464;27;98097;-29
2022/09/26 01:46:13;;;;;;;3.60;0.75;;;;;;;12.62;75.85;100784.09;5031256;27;96835;-29
2022/09/26 01:48:44;;;;;;;1.98;0.55;;;;;;;12.60;75.77;100772.47;5054929;27;96689;-29
2022/09/26 01:51:21;;;;;;;3.15;0.73;;;;;;;12.58;75.36;100767.13;5036219;27;101048;-28
2022/09/26 01:53:59;;;;;;;0.88;0.60;;;;;;;12.58;75.46;100777.13;5036469;27;101017;-30
2022/09/26 01:56:28;;;;;;;1.77;0.40;;;;;;;12.59;75.18;100770.75;5036800;27;96549;-29
2022/09/26 01:58:59;;;;;;;0.98;0.55;;;;;;;12.58;75.05;100760.81;5036487;27;96690;-31
2022/09/26 02:01:30;;;;;;;0.60;0.40;;;;;;;12.58;75.00;100760.81;5035328;27;101084;-30
2022/09/26 02:04:00;;;;;;;0.80;0.32;;;;;;;12.54;74.92;100752.03;5036138;27;100993;-29
2022/09/26 02:06:38;;;;;;;0.55;0.40;;;;;;;12.54;74.49;100754.75;5036567;27;96661;-29
2022/09/26 02:09:12;;;;;;;0.65;0.40;;;;;;;12.57;74.67;100753.66;5036768;27;96725;-30
2022/09/26 02:11:41;;;;;;;0.80;0.55;;;;;;;12.57;74.65;100750.94;5036208;27;99054;-33
2022/09/26 02:14:15;;;;;;;0.70;0.43;;;;;;;12.55;74.39;100737.47;5035966;27;100809;-29
2022/09/26 02:16:48;;;;;;;1.23;0.55;;;;;;;12.57;74.00;100740.94;5035764;27;97351;-29
2022/09/26 02:19:35;;;;;;;1.00;0.50;;;;;;;12.54;73.75;100736.59;5036431;27;96939;-29
2022/09/26 02:22:00;;;;;;;1.45;0.55;;;;;;;12.56;73.60;100727.47;5054479;27;98135;-29
2022/09/26 02:24:27;;;;;;;1.77;0.65;;;;;;;12.54;73.53;100712.16;5054548;27;97875;-29
2022/09/26 02:26:53;;;;;;;0.20;0.20;;;;;;;12.57;73.65;100713.78;5035881;27;96692;-29
2022/09/26 02:29:19;;;;;;;1.85;0.57;;;;;;;12.56;73.64;100708.44;5054265;27;96820;-28
2022/09/26 02:31:57;;;;;;;0.77;0.65;;;;;;;12.57;73.08;100699.31;5035735;27;100899;-31
2022/09/26 02:34:23;;;;;;;1.30;0.95;;;;;;;12.53;73.10;100693.22;5036295;27;101029;-29
2022/09/26 02:36:49;;;;;;;1.67;0.73;;;;;;;12.53;73.02;100699.53;5035872;27;96569;-29
2022/09/26 02:39:14;;;;;;;0.82;0.43;;;;;;;12.49;72.30;100689.03;5054362;27;96844;-30
2022/09/26 02:42:20;;;;;;;0.88;0.57;;;;;;;12.53;72.05;100687.78;5053736;27;98278;-29
2022/09/26 02:44:54;;;;;;;1.75;0.45;;;;;;;12.53;71.35;100690.50;5033429;27;99386;-29
2022/09/26 02:47:28;;;;;;;1.30;0.73;;;;;;;12.52;71.92;100684.22;5054187;27;96466;-30
2022/09/26 02:50:10;;;;;;;2.55;0.55;;;;;;;12.49;71.78;100681.72;5035800;27;96804;-29
2022/09/26 02:53:06;;;;;;;0.63;0.57;;;;;;;12.49;71.92;100668.16;5035671;27;101141;-29
2022/09/26 02:55:58;;;;;;;2.20;0.68;;;;;;;12.48;72.06;100668.25;5053960;27;97412;-29
2022/09/26 02:58:41;;;;;;;1.00;0.60;;;;;;;12.45;71.72;100654.91;5035532;27;96569;-30
2022/09/26 03:01:29;;;;;;;0.95;0.43;;;;;;;12.47;71.52;100658.38;5035928;27;96714;-29
2022/09/26 03:04:13;;;;;;;1.60;0.63;;;;;;;12.49;71.85;100648.25;5035405;27;100910;-30
2022/09/26 03:06:43;;;;;;;1.42;0.80;;;;;;;12.46;71.95;100640.31;5035301;27;101261;-29
2022/09/26 03:09:10;;;;;;;2.63;0.68;;;;;;;12.44;71.77;100632.31;5034842;27;97577;-31
2022/09/26 03:11:36;;;;;;;6.68;0.90;;;;;;;12.46;71.50;100624.03;5034986;27;96853;-28
2022/09/26 03:14:03;;;;;;;0.73;0.60;;;;;;;12.45;71.49;100617.72;5035059;27;100899;-29
2022/09/26 03:16:33;;;;;;;1.23;0.80;;;;;;;12.45;71.31;100611.44;5035097;27;100621;-30
2022/09/26 03:19:08;;;;;;;1.55;0.60;;;;;;;12.46;71.66;100605.00;5035036;27;97107;-30
2022/09/26 03:21:34;;;;;;;1.45;0.40;;;;;;;12.45;71.62;100600.56;5031251;28;96796;-31
2022/09/26 03:23:59;;;;;;;2.00;1.00;;;;;;;12.43;71.55;100583.50;5032984;28;99348;-30
2022/09/26 03:26:27;;;;;;;1.40;0.52;;;;;;;12.46;71.12;100594.13;5033561;28;97276;-30
2022/09/26 03:28:55;;;;;;;1.75;0.55;;;;;;;12.47;70.98;100583.16;5031732;28;96546;-29
2022/09/26 03:31:21;;;;;;;0.60;0.50;;;;;;;12.48;70.92;100578.59;5032770;27;96782;-29
2022/09/26 03:33:47;;;;;;;1.60;0.85;;;;;;;12.45;70.80;100562.53;5032441;27;99810;-30
2022/09/26 03:36:13;;;;;;;2.17;0.50;;;;;;;12.44;70.79;100558.06;5031614;28;100797;-30
2022/09/26 03:38:38;;;;;;;1.10;0.50;;;;;;;12.43;70.64;100567.22;5033173;28;96450;-31
2022/09/26 03:41:04;;;;;;;1.30;0.55;;;;;;;12.42;70.17;100551.88;5033022;27;96755;-29
2022/09/26 03:43:30;;;;;;;0.82;0.40;;;;;;;12.44;70.78;100545.38;5031337;28;101014;-29
2022/09/26 03:45:56;;;;;;;1.13;0.57;;;;;;;12.48;70.89;100551.44;5032620;27;99394;-30
2022/09/26 03:48:21;;;;;;;1.55;0.60;;;;;;;12.46;70.61;100537.94;5031294;28;96526;-29
2022/09/26 03:50:47;;;;;;;1.05;0.43;;;;;;;12.47;71.07;100536.97;5033392;27;96802;-29
2022/09/26 03:53:12;;;;;;;3.72;1.00;;;;;;;12.43;70.71;100521.03;5032731;28;98046;-29
2022/09/26 03:55:38;;;;;;;0.93;0.40;;;;;;;12.46;71.30;100521.66;5032466;27;99114;-29
2022/09/26 03:58:03;;;;;;;1.25;0.47;;;;;;;12.45;70.70;100519.06;5032063;28;96797;-29
2022/09/26 04:00:28;;;;;;;0.90;0.60;;;;;;;12.46;70.76;100520.78;5032875;27;96797;-29
2022/09/26 04:02:54;;;;;;;2.17;0.85;;;;;;;12.42;71.46;100503.88;5032300;27;97936;-29
2022/09/26 04:05:19;;;;;;;0.75;0.50;;;;;;;12.41;71.31;100507.53;5032790;27;97448;-29
2022/09/26 04:07:46;;;;;;;0.95;0.50;;;;;;;12.37;71.74;100497.91;5032692;28;96512;-29
2022/09/26 04:10:12;;;;;;;1.17;0.70;;;;;;;12.35;72.39;100504.41;5032641;28;96739;-29
2022/09/26 04:12:38;;;;;;;2.00;0.65;;;;;;;12.27;72.03;100478.69;5030858;28;100855;-29
2022/09/26 04:15:05;;;;;;;2.35;0.47;;;;;;;12.27;72.20;100477.84;5031193;28;101340;-30
2022/09/26 04:17:31;;;;;;;0.98;0.50;;;;;;;12.26;72.50;100463.41;5032452;27;96593;-30
2022/09/26 04:19:56;;;;;;;2.03;0.57;;;;;;;12.25;72.50;100458.97;5034979;27;96846;-29
2022/09/26 04:22:22;;;;;;;1.63;0.60;;;;;;;12.22;72.38;100453.75;5033684;27;100923;-31
2022/09/26 04:24:47;;;;;;;0.77;0.30;;;;;;;12.17;72.61;100444.22;5051772;27;97964;-29
2022/09/26 04:27:12;;;;;;;1.60;0.63;;;;;;;12.15;72.78;100441.59;5052585;27;96510;-29
2022/09/26 04:29:38;;;;;;;1.13;0.70;;;;;;;12.08;72.73;100438.50;5052314;27;96854;-29
2022/09/26 04:32:03;;;;;;;2.75;0.77;;;;;;;12.10;72.99;100432.94;5052090;27;99498;-30
2022/09/26 04:34:28;;;;;;;4.97;1.02;;;;;;;12.08;73.00;100429.47;5052443;27;97203;-29
2022/09/26 04:36:54;;;;;;;1.27;0.52;;;;;;;12.08;73.63;100429.47;5052683;27;96635;-29
2022/09/26 04:39:19;;;;;;;4.28;0.82;;;;;;;12.02;73.32;100429.94;5052618;27;96814;-29
2022/09/26 04:41:45;;;;;;;0.20;0.20;;;;;;;12.00;73.81;100424.63;5052326;27;96798;-30
2022/09/26 04:44:11;;;;;;;0.65;0.43;;;;;;;12.01;73.63;100411.91;5052400;27;97415;-29
2022/09/26 04:46:37;;;;;;;1.50;0.60;;;;;;;11.99;73.74;100406.59;5033417;27;97298;-30
2022/09/26 04:49:03;;;;;;;3.30;0.80;;;;;;;11.92;74.11;100401.72;5052376;27;96745;-29
2022/09/26 04:51:30;;;;;;;1.63;0.57;;;;;;;11.92;74.35;100401.72;5033737;27;100807;-29
2022/09/26 04:53:56;;;;;;;0.70;0.47;;;;;;;11.89;74.50;100403.72;5033787;27;100772;-29
2022/09/26 04:56:23;;;;;;;1.63;0.47;;;;;;;11.89;74.19;100397.41;5052150;27;96591;-31
2022/09/26 04:58:48;;;;;;;1.52;0.68;;;;;;;11.87;74.07;100375.81;5033789;27;96878;-29
2022/09/26 05:01:18;;;;;;;2.92;0.80;;;;;;;11.86;74.19;100390.31;5051851;27;98729;-30
2022/09/26 05:03:44;;;;;;;2.60;0.82;;;;;;;11.82;74.68;100374.38;5034010;27;100148;-29
2022/09/26 05:06:11;;;;;;;2.08;0.50;;;;;;;11.86;74.51;100384.88;5051929;27;96591;-30
2022/09/26 05:08:41;;;;;;;2.83;0.82;;;;;;;11.84;74.82;100367.84;5033762;27;96920;-30
2022/09/26 05:11:08;;;;;;;3.47;0.50;;;;;;;11.83;74.77;100365.28;5051390;27;99262;-30
2022/09/26 05:13:35;;;;;;;4.35;0.90;;;;;;;11.84;75.02;100370.56;5032971;27;100924;-28
2022/09/26 05:16:01;;;;;;;1.75;0.73;;;;;;;11.82;75.06;100352.66;5051764;27;96486;-29
2022/09/26 05:18:27;;;;;;;2.10;0.80;;;;;;;11.80;74.90;100347.38;5033709;27;96842;-29
2022/09/26 05:20:54;;;;;;;2.13;0.93;;;;;;;11.82;75.06;100345.41;5051461;27;97901;-31
2022/09/26 05:26:18;;;;;;;1.50;0.63;;;;;;;11.78;75.38;100327.63;5052092;27;96691;-29
2022/09/26 05:28:45;;;;;;;2.60;0.77;;;;;;;11.78;75.33;100332.19;5052151;27;96668;-30
2022/09/26 05:31:10;;;;;;;1.25;0.60;;;;;;;11.81;75.29;100323.81;5032949;27;101496;-29
2022/09/26 05:33:37;;;;;;;1.35;0.52;;;;;;;11.85;75.28;100319.91;5051428;27;109839;-32
2022/09/26 05:36:03;;;;;;;0.73;0.50;;;;;;;11.85;75.44;100309.91;5035789;27;97592;-29
2022/09/26 05:38:28;;;;;;;2.65;0.60;;;;;;;11.83;75.12;100313.72;5036942;27;96794;-29
2022/09/26 05:40:56;;;;;;;1.02;0.82;;;;;;;11.82;75.04;100302.00;5054826;27;107259;-29
2022/09/26 05:43:23;;;;;;;1.42;0.80;;;;;;;11.88;74.69;100300.69;5054964;27;97879;-30
2022/09/26 05:45:49;;;;;;;1.75;0.70;;;;;;;11.82;74.82;100285.72;5035562;27;96969;-29
2022/09/26 05:48:16;;;;;;;0.90;0.57;;;;;;;11.80;74.71;100292.25;5035801;27;96834;-31
2022/09/26 05:50:42;;;;;;;2.53;0.90;;;;;;;11.81;74.80;100281.25;5035621;27;101221;-30
2022/09/26 05:53:08;;;;;;;4.03;0.63;;;;;;;11.82;75.27;100271.25;5036434;27;101008;-29
2022/09/26 05:55:33;;;;;;;0.93;0.50;;;;;;;11.83;75.26;100270.28;5055015;27;96524;-29
2022/09/26 05:57:58;;;;;;;0.32;0.30;;;;;;;11.82;74.91;100266.72;5055089;27;96774;-30
2022/09/26 06:00:26;;;;;;;1.45;0.88;;;;;;;11.81;75.06;100255.97;5054580;27;97989;-29
2022/09/26 06:02:59;;;;;;;1.23;0.57;;;;;;;11.82;75.03;100249.56;5036408;27;100506;-29
2022/09/26 06:05:24;;;;;;;1.35;0.60;;;;;;;11.78;75.14;100248.94;5036539;27;96664;-29
2022/09/26 06:07:51;;;;;;;2.60;0.68;;;;;;;11.75;75.18;100243.75;5053635;27;97071;-30
2022/09/26 06:10:17;;;;;;;1.92;0.73;;;;;;;11.78;75.29;100240.78;5035207;27;101210;-29
2022/09/26 06:12:43;;;;;;;0.55;0.50;;;;;;;11.79;75.17;100236.22;5035400;27;101263;-31
2022/09/26 06:15:08;;;;;;;3.55;1.10;;;;;;;11.75;75.33;100235.63;5054306;27;96579;-30
2022/09/26 06:17:35;;;;;;;0.90;0.70;;;;;;;11.77;75.74;100225.47;5055097;27;96746;-30
2022/09/26 06:20:01;;;;;;;0.68;0.43;;;;;;;11.78;75.51;100216.38;5035757;27;100841;-30
2022/09/26 06:22:27;;;;;;;2.15;0.82;;;;;;;11.79;75.64;100215.38;5035896;27;100387;-30
2022/09/26 06:24:53;;;;;;;1.80;0.75;;;;;;;11.78;75.91;100213.66;5035699;27;96793;-30
2022/09/26 06:27:19;;;;;;;1.35;0.57;;;;;;;11.81;75.84;100212.56;5054475;27;96769;-29
2022/09/26 06:29:44;;;;;;;1.65;0.70;;;;;;;11.83;75.63;100210.59;5035918;27;101326;-30
2022/09/26 06:32:09;;;;;;;0.50;0.50;;;;;;;11.84;75.79;100193.31;5054300;27;97796;-30
2022/09/26 06:34:35;;;;;;;2.22;0.63;;;;;;;11.81;75.63;100185.41;5054301;27;96482;-29
2022/09/26 06:37:00;;;;;;;2.42;0.77;;;;;;;11.83;75.85;100186.19;5053973;27;96908;-29
2022/09/26 06:39:34;;;;;;;0.75;0.52;;;;;;;11.79;75.58;100185.53;5054382;27;97632;-30
2022/09/26 06:42:01;;;;;;;0.82;0.55;;;;;;;11.82;76.18;100170.84;5036139;27;101511;-30
2022/09/26 06:44:27;;;;;;;0.80;0.47;;;;;;;11.83;76.04;100161.75;5035816;27;96565;-29
2022/09/26 06:46:52;;;;;;;1.55;0.75;;;;;;;11.87;76.39;100161.44;5053376;27;96779;-29
2022/09/26 06:49:17;;;;;;;1.60;0.68;;;;;;;11.88;76.01;100152.28;5053430;27;97355;-30
2022/09/26 06:51:45;;;;;;;5.68;0.90;;;;;;;11.87;76.34;100144.28;5053872;27;98015;-30
2022/09/26 06:54:10;;;;;;;0.73;0.55;;;;;;;11.87;76.64;100139.72;5035971;27;96575;-29
2022/09/26 06:56:36;;;;;;;2.92;0.77;;;;;;;11.88;76.43;100133.28;5054110;27;96813;-30
2022/09/26 06:59:02;;;;;;;0.93;0.57;;;;;;;11.94;76.13;100140.09;5053919;27;97238;-29
2022/09/26 07:01:27;;;;;;;0.47;0.30;;;;;;;11.99;77.10;100126.16;5035407;27;100811;-30
2022/09/26 07:03:53;;;;;;;1.08;0.55;;;;;;;12.03;76.51;100123.06;5053840;27;96507;-30
2022/09/26 07:06:18;;;;;;;2.00;1.10;;;;;;;12.05;76.82;100110.25;5054464;27;96832;-29
2022/09/26 07:08:44;;;;;;;3.30;0.43;;;;;;;12.06;76.72;100103.84;5035131;27;98889;-31
2022/09/26 07:11:09;;;;;;;1.75;0.70;;;;;;;12.09;76.56;100110.88;5053794;27;97301;-30
2022/09/26 07:13:35;;;;;;;1.38;0.73;;;;;;;12.12;76.56;100116.06;5052982;27;96782;-29
2022/09/26 07:16:00;;;;;;;1.65;0.73;;;;;;;12.16;76.75;100112.13;5053740;27;96740;-30
2022/09/26 07:18:26;;;;;;;1.83;0.98;;;;;;;12.13;76.59;100104.19;5053282;27;98795;-32
2022/09/26 07:20:52;;;;;;;2.50;0.70;;;;;;;12.18;76.54;100098.41;5053246;27;97809;-29
2022/09/26 07:23:17;;;;;;;0.88;0.60;;;;;;;12.22;76.48;100102.59;5035317;27;96664;-29
2022/09/26 07:25:44;;;;;;;0.85;0.40;;;;;;;12.25;76.42;100102.34;5053776;27;96761;-29
2022/09/26 07:28:10;;;;;;;0.75;0.55;;;;;;;12.24;76.65;100098.78;5035035;27;101003;-29
2022/09/26 07:30:36;;;;;;;0.98;0.38;;;;;;;12.23;76.59;100088.06;5053620;27;97977;-29
2022/09/26 07:33:03;;;;;;;0.98;0.50;;;;;;;12.25;76.59;100080.63;5035159;27;96570;-29
2022/09/26 07:35:30;;;;;;;0.65;0.50;;;;;;;12.30;76.50;100076.56;5053498;27;96775;-29
2022/09/26 07:37:56;;;;;;;0.57;0.35;;;;;;;12.33;76.40;100076.31;5034347;27;101166;-29
2022/09/26 07:40:21;;;;;;;0.82;0.68;;;;;;;12.28;76.72;100077.69;5052911;27;99410;-29
2022/09/26 07:42:47;;;;;;;1.50;0.47;;;;;;;12.29;77.02;100082.09;5053035;27;96575;-28
2022/09/26 07:45:12;;;;;;;1.13;0.82;;;;;;;12.26;77.22;100068.78;5053324;27;96789;-30
2022/09/26 07:50:22;;;;;;;0.38;0.28;;;;;;;12.22;77.24;100051.88;5051058;27;97030;-29
2022/09/26 07:52:49;;;;;;;2.88;0.47;;;;;;;12.22;77.04;100070.88;5053352;27;96462;-31
2022/09/26 07:55:20;;;;;;;3.00;0.70;;;;;;;12.23;77.33;100061.75;5035154;27;98286;-30
2022/09/26 07:57:48;;;;;;;0.98;0.38;;;;;;;12.23;77.43;100063.63;5051914;27;99949;-30
2022/09/26 08:00:17;;;;;;;1.75;0.60;;;;;;;12.27;77.62;100060.50;5052315;27;99154;-29
2022/09/26 08:02:45;;;;;;;1.40;0.70;;;;;;;12.21;78.31;100060.16;5052367;27;96691;-30
2022/09/26 08:05:16;;;;;;;0.88;0.63;;;;;;;12.21;79.02;100063.72;5052942;27;96798;-30
2022/09/26 08:07:41;;;;;;;1.52;0.75;;;;;;;12.17;79.38;100055.97;5034355;27;100950;-29
2022/09/26 08:10:14;;;;;;;0.77;0.65;;;;;;;12.10;79.77;100048.28;5052958;27;97845;-31
2022/09/26 08:12:39;;;;;;;1.23;0.43;;;;;;;12.09;80.23;100056.59;5034012;27;96956;-30
2022/09/26 08:15:06;;;;;;;2.15;0.90;;;;;;;12.03;80.89;100038.06;5053285;27;96794;-30
2022/09/26 08:17:33;;;;;;;2.78;0.82;;;;;;;12.10;81.31;100042.00;5034344;27;100723;-29
2022/09/26 08:19:59;;;;;;;2.40;0.75;;;;;;;12.08;81.54;100033.13;5033898;27;100828;-29
2022/09/26 08:22:25;;;;;;;1.05;0.60;;;;;;;12.08;80.91;100030.41;5052987;27;96553;-31
2022/09/26 08:24:50;;;;;;;1.17;0.57;;;;;;;12.08;81.03;100035.84;5052701;27;96783;-29
2022/09/26 08:27:17;;;;;;;0.95;0.50;;;;;;;12.08;81.08;100038.56;5051578;27;99380;-29
2022/09/26 08:29:47;;;;;;;2.72;0.55;;;;;;;12.05;80.87;100022.53;5052309;27;99109;-30
2022/09/26 08:32:12;;;;;;;0.98;0.35;;;;;;;12.04;82.25;100021.66;5034081;27;96764;-31
2022/09/26 08:34:39;;;;;;;0.43;0.43;;;;;;;12.10;81.55;100025.72;5052921;27;96779;-29
2022/09/26 08:37:05;;;;;;;1.02;0.68;;;;;;;12.08;81.85;100015.00;5033882;27;100991;-29
2022/09/26 08:39:30;;;;;;;3.58;0.77;;;;;;;12.05;82.59;100008.94;5052097;27;98931;-29
2022/09/26 08:42:27;;;;;;;3.55;0.90;;;;;;;12.08;82.38;100003.25;5052531;27;96628;-29
2022/09/26 08:48:25;;;;;;;1.67;0.57;;;;;;;12.11;82.93;99992.19;5051881;27;96994;-29
2022/09/26 08:50:58;;;;;;;1.98;0.88;;;;;;;12.10;82.93;99990.44;5033844;27;99089;-29
2022/09/26 08:53:33;;;;;;;4.63;0.80;;;;;;;12.10;84.32;99994.00;5033483;27;97010;-28
2022/09/26 08:56:00;;;;;;;2.83;0.70;;;;;;;12.09;84.21;99986.00;5034068;27;96992;-29
2022/09/26 08:58:50;;;;;;;1.00;0.63;;;;;;;12.16;84.30;99992.66;5051831;27;99398;-29
2022/09/26 09:01:25;;;;;;;0.63;0.52;;;;;;;12.16;83.45;99980.94;5033802;27;101021;-29
2022/09/26 09:04:00;;;;;;;1.27;0.75;;;;;;;12.19;83.58;99984.25;5033923;27;96649;-29
2022/09/26 09:06:27;;;;;;;0.25;0.25;;;;;;;12.20;83.87;99975.09;5033932;27;96739;-29
2022/09/26 09:08:55;;;;;;;2.30;0.73;;;;;;;12.21;84.16;99976.84;5051564;27;99367;-30
2022/09/26 09:11:35;;;;;;;0.98;0.75;;;;;;;12.22;84.85;99975.84;5037452;27;100808;-29
2022/09/26 09:14:10;;;;;;;2.88;0.68;;;;;;;12.24;84.62;99973.88;5037130;27;96615;-29
2022/09/26 09:16:52;;;;;;;4.88;1.00;;;;;;;12.25;84.39;99970.19;5055492;27;96882;-31
2022/09/26 09:19:50;;;;;;;1.05;0.60;;;;;;;12.24;84.86;99970.28;5036407;27;101156;-28
2022/09/26 09:22:43;;;;;;;1.38;0.68;;;;;;;12.25;84.71;99963.88;5036790;27;100860;-30
2022/09/26 09:25:08;;;;;;;0.98;0.73;;;;;;;12.29;85.30;99957.19;5055344;27;96735;-30
2022/09/26 09:28:04;;;;;;;1.20;0.80;;;;;;;12.31;84.65;99966.09;5055558;27;96791;-29
2022/09/26 09:30:47;;;;;;;3.35;0.70;;;;;;;12.29;85.87;99955.34;5055190;27;99962;-29
2022/09/26 09:33:20;;;;;;;1.80;0.80;;;;;;;12.26;86.01;99965.59;5037039;27;101104;-29
2022/09/26 09:35:47;;;;;;;2.17;0.82;;;;;;;12.19;86.23;99962.53;5055033;27;96659;-29
2022/09/26 09:38:35;;;;;;;3.00;0.80;;;;;;;12.13;86.56;99954.03;5037148;27;96855;-28
2022/09/26 09:41:03;;;;;;;0.50;0.43;;;;;;;12.09;86.55;99951.56;5054735;27;98162;-28
2022/09/26 09:43:51;;;;;;;1.00;0.60;;;;;;;12.12;86.91;99958.59;5055255;27;97954;-29
2022/09/26 09:46:26;;;;;;;2.67;0.90;;;;;;;12.09;87.33;99948.00;5036297;27;97146;-31
2022/09/26 09:48:57;;;;;;;0.77;0.73;;;;;;;12.10;86.60;99945.13;5037033;27;97426;-29
2022/09/26 09:51:43;;;;;;;1.88;0.95;;;;;;;12.14;86.97;99959.34;5036829;27;101180;-29
2022/09/26 09:54:21;;;;;;;1.55;0.73;;;;;;;12.13;86.86;99937.72;5036739;27;101074;-29
2022/09/26 09:56:52;;;;;;;1.48;0.63;;;;;;;12.11;86.97;99944.16;5036482;27;96484;-30
2022/09/26 09:59:49;;;;;;;1.00;0.70;;;;;;;12.13;87.68;99935.03;5054964;27;96780;-29
2022/09/26 10:02:23;;;;;;;1.00;0.68;;;;;;;12.14;87.26;99931.34;5038300;27;97943;-29
2022/09/26 10:05:02;;;;;;;2.40;0.77;;;;;;;12.14;87.38;99932.19;5036812;27;101069;-29
2022/09/26 10:07:28;;;;;;;4.38;1.00;;;;;;;12.11;87.63;99913.44;5036541;27;96744;-30
2022/09/26 10:09:53;;;;;;;0.98;0.80;;;;;;;12.14;87.58;99921.34;5054932;27;96874;-29
2022/09/26 10:12:21;;;;;;;0.65;0.50;;;;;;;12.14;88.10;99917.75;5053832;27;99637;-29
2022/09/26 10:14:58;;;;;;;0.68;0.57;;;;;;;12.09;89.54;99913.56;5036224;27;101227;-29
2022/09/26 10:17:24;;;;;;;3.47;0.77;;;;;;;12.10;88.48;99918.00;5054572;27;96634;-29
2022/09/26 10:19:50;;;;;;;2.65;0.95;;;;;;;12.12;88.42;99917.88;5054115;27;96734;-29
2022/09/26 10:22:43;;;;;;;1.33;0.98;;;;;;;12.16;88.21;99916.63;5034913;27;99623;-29
2022/09/26 10:25:20;;;;;;;1.33;0.88;;;;;;;12.11;88.96;99921.59;5054406;27;99738;-29
2022/09/26 10:27:52;;;;;;;1.38;1.02;;;;;;;12.12;89.85;99920.59;5036035;27;96717;-28
2022/09/26 10:30:17;;;;;;;6.22;1.08;;;;;;;12.12;88.84;99917.88;5054508;27;96803;-29
2022/09/26 10:32:49;;;;;;;3.80;1.20;;;;;;;12.10;90.02;99909.84;5054198;27;98079;-29
2022/09/26 10:35:17;;;;;;;1.02;0.90;;;;;;;12.11;89.11;99914.31;5035823;27;101096;-28
2022/09/26 10:38:05;;;;;;;0.70;0.68;;;;;;;12.12;89.91;99909.72;5035462;27;97400;-29
2022/09/26 10:40:45;;;;;;;1.25;0.73;;;;;;;12.10;90.22;99911.72;5036066;27;96682;-29
2022/09/26 10:43:22;;;;;;;1.38;0.95;;;;;;;12.09;91.13;99915.44;5054163;27;98120;-32
2022/09/26 10:45:54;;;;;;;1.88;0.98;;;;;;;12.13;90.21;99916.03;5035750;27;100860;-29
2022/09/26 10:48:26;;;;;;;3.30;1.05;;;;;;;12.14;89.76;99918.63;5035850;27;96734;-29
2022/09/26 10:51:00;;;;;;;0.90;0.80;;;;;;;12.17;89.85;99904.78;5035851;27;96820;-30
2022/09/26 10:53:33;;;;;;;1.00;0.80;;;;;;;12.18;89.50;99909.22;5053833;27;99271;-30
2022/09/26 10:56:05;;;;;;;2.63;1.00;;;;;;;12.22;88.93;99907.97;5035920;27;100947;-29
2022/09/26 10:58:31;;;;;;;1.58;1.10;;;;;;;12.20;88.80;99906.38;5035145;27;97942;-29
2022/09/26 11:00:59;;;;;;;1.98;0.85;;;;;;;12.21;89.83;99902.69;5053716;27;96747;-30
2022/09/26 11:03:43;;;;;;;5.43;1.00;;;;;;;12.20;90.23;99907.22;5034704;27;100981;-29
2022/09/26 11:06:34;;;;;;;1.45;1.13;;;;;;;12.21;89.92;99902.69;5035310;27;101275;-31
2022/09/26 11:09:01;;;;;;;1.63;0.98;;;;;;;12.23;90.40;99907.00;5053486;27;96598;-30
2022/09/26 11:11:32;;;;;;;5.78;1.40;;;;;;;12.18;90.84;99894.78;5035285;27;96966;-29
2022/09/26 11:14:05;;;;;;;2.35;1.10;;;;;;;12.23;90.22;99890.69;5053163;27;99325;-29
2022/09/26 11:16:43;;;;;;;1.88;1.25;;;;;;;12.28;90.05;99893.03;5052577;27;99637;-29
2022/09/26 11:19:38;;;;;;;1.60;0.98;;;;;;;12.27;90.07;99896.72;5051370;27;96998;-29
2022/09/26 11:22:26;;;;;;;3.03;1.50;;;;;;;12.26;91.56;99884.16;5049255;27;97049;-28
2022/09/26 11:25:16;;;;;;;2.10;1.05;;;;;;;12.25;91.11;99888.72;5034996;27;100779;-30
2022/09/26 11:27:53;;;;;;;4.13;0.80;;;;;;;12.23;91.43;99881.69;5034829;27;100716;-30
2022/09/26 11:30:21;;;;;;;1.52;1.05;;;;;;;12.25;91.14;99883.28;5034594;27;97119;-29
2022/09/26 11:32:49;;;;;;;1.05;0.95;;;;;;;12.28;91.13;99872.16;5034327;27;96762;-30
2022/09/26 11:35:42;;;;;;;4.35;1.05;;;;;;;12.27;91.10;99869.56;5034765;27;101142;-30
2022/09/26 11:38:29;;;;;;;1.65;1.20;;;;;;;12.26;91.27;99874.13;5053457;27;97949;-29
2022/09/26 11:41:36;;;;;;;1.60;1.08;;;;;;;12.32;90.94;99875.47;5034858;27;96709;-29
2022/09/26 11:44:07;;;;;;;1.00;0.80;;;;;;;12.35;90.72;99872.50;5034974;27;96761;-31
2022/09/26 11:47:09;;;;;;;1.30;0.80;;;;;;;12.36;91.27;99862.50;5053034;27;97488;-30
2022/09/26 11:49:53;;;;;;;1.77;0.75;;;;;;;12.36;91.55;99862.50;5052983;27;99687;-28
2022/09/26 11:52:34;;;;;;;0.93;0.85;;;;;;;12.32;91.84;99856.47;5053333;27;96668;-28
2022/09/26 11:55:28;;;;;;;2.60;0.88;;;;;;;12.38;91.37;99855.09;5034867;27;96637;-30