Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:09:22;;;;;;;22.17;12.98;;;1.70;99.90;;;;;;4809927;29;20535;-94
2021/01/16 10:24:20;;;;;;;27.50;16.90;;;2.20;99.90;;;;;;5067871;23;20147;-85
2021/01/16 10:26:50;;;;;;;28.83;18.92;;;2.30;99.90;;;;;;5017645;28;20044;-85
2021/01/16 10:29:38;;;;;;;27.63;18.25;;;2.20;99.90;;;;;;5012046;28;20026;-86
2021/01/16 10:32:20;;;;;;;28.10;18.52;;;2.30;99.90;;;;;;5025328;28;20045;-86
2021/01/16 10:34:46;;;;;;;29.17;18.67;;;2.30;99.90;;;;;;5011421;28;20045;-87
2021/01/16 10:37:12;;;;;;;26.63;17.55;;;2.30;99.90;;;;;;5029533;28;20033;-86
2021/01/16 10:39:39;;;;;;;32.65;19.05;;;2.40;99.90;;;;;;5010474;28;20128;-87
2021/01/16 10:42:15;;;;;;;28.17;18.90;;;2.40;99.90;;;;;;5009698;28;20035;-88
2021/01/16 10:44:41;;;;;;;27.23;18.25;;;2.40;99.90;;;;;;5000237;28;20041;-87
2021/01/16 10:47:28;;;;;;;31.40;19.10;;;2.40;99.90;;;;;;4998295;28;20041;-87
2021/01/16 10:50:00;;;;;;;27.92;18.05;;;2.50;99.90;;;;;;5021059;28;20038;-86
2021/01/16 10:52:29;;;;;;;26.83;17.30;;;2.50;99.90;;;;;;5026835;28;20037;-85
2021/01/16 10:54:59;;;;;;;27.95;18.88;;;2.50;99.90;;;;;;5003297;28;20153;-87
2021/01/16 10:57:44;;;;;;;32.20;18.95;;;2.50;99.90;;;;;;5003626;28;20044;-87
2021/01/16 11:00:12;;;;;;;29.50;18.17;;;2.50;99.90;;;;;;5000253;28;20510;-85
2021/01/16 11:02:41;;;;;;;26.52;17.48;;;2.50;99.90;;;;;;5003537;28;20037;-86
2021/01/16 11:05:12;;;;;;;29.35;18.17;;;2.50;99.90;;;;;;5009864;28;20396;-88
2021/01/16 11:07:41;;;;;;;27.45;17.10;;;2.60;99.90;;;;;;5005435;28;20033;-88
2021/01/16 11:10:11;;;;;;;27.98;18.13;;;2.50;99.90;;;;;;5009501;28;20058;-86
2021/01/16 11:12:38;;;;;;;31.02;18.17;;;2.60;99.90;;;;;;5007487;28;20026;-86
2021/01/16 11:15:25;;;;;;;25.65;17.45;;;2.60;99.90;;;;;;5025709;28;20043;-87
2021/01/16 11:17:56;;;;;;;25.98;15.80;;;2.60;99.90;;;;;;5005139;28;20053;-90
2021/01/16 11:20:32;;;;;;;25.02;16.65;;;2.60;99.90;;;;;;5005927;28;20036;-88
2021/01/16 11:23:04;;;;;;;26.17;16.25;;;2.70;99.90;;;;;;5013345;28;20484;-91
2021/01/16 11:25:43;;;;;;;24.35;15.70;;;2.60;99.90;;;;;;5015651;28;20053;-86
2021/01/16 11:28:11;;;;;;;23.38;15.10;;;2.60;99.90;;;;;;5007043;28;20042;-85
2021/01/16 11:30:46;;;;;;;22.52;14.85;;;2.60;99.90;;;;;;5005065;28;20041;-87
2021/01/16 11:33:32;;;;;;;24.80;15.13;;;2.70;99.90;;;;;;5022543;28;20033;-84
2021/01/16 11:36:04;;;;;;;23.52;16.05;;;2.70;99.90;;;;;;5016453;28;20479;-89
2021/01/16 11:38:35;;;;;;;23.33;15.50;;;2.70;99.90;;;;;;5004178;28;20080;-86
2021/01/16 11:41:01;;;;;;;24.05;15.70;;;2.70;99.90;;;;;;5013375;28;21329;-88
2021/01/16 11:43:28;;;;;;;21.77;14.35;;;2.70;99.90;;;;;;5006962;28;20033;-88
2021/01/16 11:46:05;;;;;;;26.95;16.17;;;2.80;99.90;;;;;;4999322;28;20088;-87
2021/01/16 11:48:32;;;;;;;23.13;14.63;;;2.80;99.90;;;;;;5008694;28;20039;-86
2021/01/16 11:51:10;;;;;;;22.80;14.40;;;2.80;99.90;;;;;;4996698;28;20117;-87
2021/01/16 11:53:36;;;;;;;24.52;15.20;;;2.80;99.90;;;;;;5011096;28;20040;-86
2021/01/16 11:56:03;;;;;;;25.02;15.20;;;2.80;99.90;;;;;;5003931;28;20129;-85
2021/01/16 11:58:31;;;;;;;21.55;13.55;;;2.80;99.90;;;;;;4999450;28;20401;-85
2021/01/16 12:01:00;;;;;;;21.75;13.98;;;2.80;99.90;;;;;;5013218;28;20044;-86
2021/01/16 12:03:25;;;;;;;23.67;13.98;;;2.80;99.90;;;;;;4998135;28;20044;-85
2021/01/16 12:05:52;;;;;;;21.75;14.00;;;2.80;99.90;;;;;;5011586;28;20037;-85
2021/01/16 12:08:21;;;;;;;21.35;13.70;;;2.80;99.90;;;;;;5011137;28;20128;-85
2021/01/16 12:10:50;;;;;;;21.17;14.05;;;2.80;99.90;;;;;;5005671;28;20037;-87
2021/01/16 12:13:15;;;;;;;21.67;14.35;;;2.90;99.90;;;;;;4998093;28;20045;-86
2021/01/16 12:15:41;;;;;;;24.33;14.38;;;2.90;99.90;;;;;;5000983;28;20033;-86
2021/01/16 12:18:09;;;;;;;21.42;13.65;;;2.90;99.90;;;;;;4994304;28;20030;-88
2021/01/16 12:20:35;;;;;;;23.40;14.65;;;2.90;99.90;;;;;;4991692;28;20042;-87
2021/01/16 12:23:01;;;;;;;21.65;14.95;;;2.80;99.90;;;;;;5010420;28;20037;-87
2021/01/16 12:25:34;;;;;;;20.98;13.70;;;2.90;99.90;;;;;;5005378;28;20117;-86
2021/01/16 12:28:01;;;;;;;;;;;2.90;99.90;;;;;;5005273;28;20490;-86
2021/01/16 12:30:35;;;;;;;19.55;12.57;;;2.90;99.30;;;;;;5018413;28;20383;-84
2021/01/16 12:33:01;;;;;;;19.23;12.82;;;2.80;99.90;;;;;;5012526;28;20038;-87
2021/01/16 12:35:27;;;;;;;19.52;11.63;;;2.90;99.90;;;;;;4996103;28;20504;-83
2021/01/16 12:37:54;;;;;;;20.40;12.73;;;2.90;99.70;;;;;;5013998;28;20041;-84
2021/01/16 12:40:21;;;;;;;18.40;11.88;;;2.90;98.60;;;;;;5012665;28;20044;-88
2021/01/16 12:42:48;;;;;;;17.35;10.93;;;2.80;98.50;;;;;;5015504;28;20045;-87
2021/01/16 12:45:22;;;;;;;19.02;10.70;;;2.80;98.00;;;;;;5001289;28;20411;-83
2021/01/16 12:47:55;;;;;;;18.83;11.45;;;2.80;98.60;;;;;;5014150;28;20033;-85
2021/01/16 12:50:22;;;;;;;;;;;2.80;98.60;;;;;;5014181;28;20042;-87
2021/01/16 12:52:49;;;;;;;16.80;10.57;;;2.80;97.40;;;;;;5013084;28;19905;-86
2021/01/16 12:55:20;;;;;;;15.57;10.30;;;2.80;98.80;;;;;;4999221;28;20065;-85
2021/01/16 12:57:48;;;;;;;15.80;10.27;;;2.80;99.50;;;;;;5015508;28;20037;-85
2021/01/16 13:00:22;;;;;;;16.33;9.30;;;2.70;98.50;;;;;;5036467;28;20034;-84
2021/01/16 13:03:00;;;;;;;16.35;9.60;;;2.70;98.50;;;;;;5007193;28;20036;-83
2021/01/16 13:05:28;;;;;;;15.55;9.88;;;2.80;98.60;;;;;;5026424;28;20033;-86
2021/01/16 13:07:59;;;;;;;14.10;9.55;;;2.70;99.00;;;;;;5025909;28;20520;-83
2021/01/16 13:10:28;;;;;;;15.93;9.65;;;2.70;99.40;;;;;;5009874;28;20034;-87
2021/01/16 13:12:56;;;;;;;16.42;9.50;;;2.80;99.30;;;;;;4985740;28;20052;-86
2021/01/16 13:15:35;;;;;;;13.90;9.32;;;2.70;97.80;;;;;;5011568;28;20048;-85
2021/01/16 13:18:02;;;;;;;14.73;9.55;;;2.70;96.40;;;;;;5001658;28;20038;-83
2021/01/16 13:20:30;;;;;;;14.88;9.25;;;2.60;96.00;;;;;;5029801;28;20045;-86
2021/01/16 13:22:56;;;;;;;14.65;9.30;;;2.60;95.90;;;;;;5006936;28;20026;-87
2021/01/16 13:25:22;;;;;;;15.30;8.77;;;2.60;96.60;;;;;;4997413;28;20140;-84
2021/01/16 13:28:00;;;;;;;17.85;9.20;;;2.60;96.70;;;;;;5008736;28;20354;-86
2021/01/16 13:30:27;;;;;;;13.75;8.43;;;2.60;96.30;;;;;;4987843;28;20042;-85
2021/01/16 13:32:53;;;;;;;14.48;8.68;;;2.60;97.10;;;;;;4987561;28;20057;-85
2021/01/16 13:35:19;;;;;;;15.50;9.52;;;2.60;96.80;;;;;;5008524;28;20042;-81
2021/01/16 13:37:50;;;;;;;16.25;9.00;;;2.60;96.60;;;;;;4990207;28;20468;-84
2021/01/16 13:40:20;;;;;;;13.02;8.07;;;2.60;97.00;;;;;;4986340;28;20030;-85
2021/01/16 13:42:47;;;;;;;13.48;9.43;;;2.60;97.10;;;;;;4984045;28;20035;-84
2021/01/16 13:45:22;;;;;;;16.92;8.98;;;2.60;95.70;;;;;;4976772;28;20049;-83
2021/01/16 13:47:55;;;;;;;13.55;8.52;;;2.60;96.20;;;;;;4979233;28;20039;-85
2021/01/16 13:50:22;;;;;;;15.40;9.98;;;2.60;96.30;;;;;;4993068;28;20052;-85
2021/01/16 13:52:55;;;;;;;14.43;9.32;;;2.60;96.60;;;;;;4983329;28;20035;-86
2021/01/16 13:55:26;;;;;;;13.68;8.70;;;2.60;96.50;;;;;;5004935;28;20384;-83
2021/01/16 13:58:05;;;;;;;14.55;9.05;;;2.60;96.50;;;;;;4970782;28;20116;-87
2021/01/16 14:00:49;;;;;;;15.32;9.60;;;2.60;95.60;;;;;;5018697;28;20030;-86
2021/01/16 14:03:25;;;;;;;14.15;8.88;;;2.50;94.00;;;;;;5004262;28;20026;-87
2021/01/16 14:05:58;;;;;;;15.82;10.13;;;2.50;95.20;;;;;;5012275;28;20057;-83
2021/01/16 14:08:24;;;;;;;15.27;9.82;;;2.50;95.80;;;;;;4991756;28;20070;-83
2021/01/16 14:10:59;;;;;;;15.60;9.57;;;2.50;95.10;;;;;;4998769;28;20073;-85
2021/01/16 14:13:24;;;;;;;14.77;9.85;;;2.40;96.10;;;;;;5010509;28;20109;-86
2021/01/16 14:15:58;;;;;;;12.80;8.00;;;2.40;95.80;;;;;;4989961;28;20072;-84
2021/01/16 14:18:50;;;;;;;14.00;9.25;;;2.40;96.20;;;;;;4982381;28;20141;-84
2021/01/16 14:21:17;;;;;;;13.85;8.20;;;2.40;95.90;;;;;;4978536;28;20038;-83
2021/01/16 14:23:43;;;;;;;16.55;9.02;;;2.40;97.00;;;;;;4965652;28;20042;-86
2021/01/16 14:26:30;;;;;;;15.38;9.43;;;2.40;96.80;;;;;;4981298;28;20069;-86
2021/01/16 14:28:56;;;;;;;13.60;8.70;;;2.40;96.50;;;;;;4995007;28;20034;-84
2021/01/16 14:31:23;;;;;;;14.75;9.40;;;2.40;96.10;;;;;;4994615;28;20038;-82
2021/01/16 14:34:01;;;;;;;15.20;9.00;;;2.40;96.20;;;;;;4994420;28;20121;-84
2021/01/16 14:36:28;;;;;;;12.80;9.10;;;2.30;95.10;;;;;;5000715;28;20041;-84
2021/01/16 14:39:06;;;;;;;14.10;9.20;;;2.30;95.00;;;;;;4993370;28;20018;-83
2021/01/16 14:41:53;;;;;;;13.88;9.25;;;2.30;93.70;;;;;;4988314;28;20475;-82
2021/01/16 14:44:30;;;;;;;17.13;9.48;;;2.30;94.70;;;;;;4990597;28;20038;-84
2021/01/16 14:47:01;;;;;;;17.02;9.98;;;2.30;93.10;;;;;;4990837;28;20037;-84
2021/01/16 14:49:30;;;;;;;16.75;10.35;;;2.30;94.00;;;;;;4993427;28;20034;-84
2021/01/16 14:52:08;;;;;;;16.35;10.63;;;2.20;94.10;;;;;;4986780;28;20065;-82
2021/01/16 14:54:50;;;;;;;15.02;10.20;;;2.20;93.90;;;;;;4989746;28;20041;-84
2021/01/16 14:57:17;;;;;;;16.38;9.23;;;2.20;94.20;;;;;;5009723;28;20068;-82
2021/01/16 14:59:43;;;;;;;15.05;9.95;;;2.20;94.40;;;;;;4990543;28;20921;-83
2021/01/16 15:02:17;;;;;;;17.45;10.32;;;2.20;94.20;;;;;;4986576;28;20036;-83
2021/01/16 15:04:43;;;;;;;17.55;10.55;;;2.20;93.70;;;;;;4985160;28;20076;-83
2021/01/16 15:07:11;;;;;;;16.52;10.63;;;2.20;93.60;;;;;;5003666;28;20057;-82
2021/01/16 15:09:41;;;;;;;16.48;10.10;;;2.20;94.20;;;;;;4984787;28;20584;-84
2021/01/16 15:12:09;;;;;;;16.63;11.25;;;2.20;94.70;;;;;;4995109;28;20061;-85
2021/01/16 15:14:38;;;;;;;17.55;11.57;;;2.20;94.00;;;;;;5017600;28;20034;-84
2021/01/16 15:17:05;;;;;;;17.65;10.93;;;2.20;94.60;;;;;;5002341;28;20348;-85
2021/01/16 15:19:31;;;;;;;19.25;11.63;;;2.10;94.80;;;;;;4982576;28;20061;-84
2021/01/16 15:22:06;;;;;;;16.58;11.38;;;2.20;94.30;;;;;;4996352;28;20495;-83
2021/01/16 15:24:33;;;;;;;19.33;11.82;;;2.10;94.40;;;;;;4996762;28;20045;-85
2021/01/16 15:27:00;;;;;;;18.45;10.80;;;2.10;93.00;;;;;;5013251;28;20111;-86
2021/01/16 15:29:27;;;;;;;16.70;10.73;;;2.10;93.00;;;;;;4980440;28;20042;-85
2021/01/16 15:31:54;;;;;;;14.90;10.32;;;2.10;93.50;;;;;;5014378;28;20042;-83
2021/01/16 15:34:42;;;;;;;15.27;9.88;;;2.10;93.70;;;;;;5015456;28;20030;-86
2021/01/16 15:37:08;;;;;;;19.08;10.68;;;2.10;95.00;;;;;;4986101;28;20436;-86
2021/01/16 15:39:46;;;;;;;17.65;11.23;;;2.10;95.00;;;;;;5015633;28;20184;-85
2021/01/16 15:42:29;;;;;;;22.38;13.65;;;2.10;95.20;;;;;;5015438;28;20453;-85
2021/01/16 15:45:10;;;;;;;19.13;12.13;;;2.00;95.80;;;;;;5016676;28;20101;-85
2021/01/16 15:47:48;;;;;;;20.13;12.77;;;1.80;96.70;;;;;;5021280;28;20038;-86
2021/01/16 15:50:16;;;;;;;20.60;12.98;;;1.70;97.20;;;;;;5013894;28;20423;-86
2021/01/16 15:52:52;;;;;;;22.33;13.07;;;1.50;98.00;;;;;;5000831;28;20466;-85
2021/01/16 15:55:19;;;;;;;21.00;13.40;;;1.50;98.80;;;;;;5017172;28;20033;-86
2021/01/16 15:57:48;;;;;;;24.50;14.85;;;1.30;99.40;;;;;;4998266;28;20030;-86
2021/01/16 16:00:22;;;;;;;21.95;14.07;;;1.30;99.80;;;;;;5008261;28;20064;-84
2021/01/16 16:02:48;;;;;;;21.98;13.88;;;1.20;99.90;;;;;;4989931;28;20034;-85
2021/01/16 16:05:16;;;;;;;23.13;14.27;;;1.10;99.90;;;;;;4990183;28;20070;-86
2021/01/16 16:07:50;;;;;;;24.23;14.68;;;1.00;99.90;;;;;;5005033;28;20034;-87
2021/01/16 16:10:16;;;;;;;25.70;15.68;;;0.90;99.90;;;;;;5001274;28;20098;-86
2021/01/16 16:12:54;;;;;;;24.60;15.00;;;0.90;99.90;;;;;;5015004;28;20072;-89
2021/01/16 16:15:23;;;;;;;25.40;15.32;;;0.80;99.90;;;;;;5024588;28;20049;-88
2021/01/16 16:17:50;;;;;;;23.85;14.23;;;0.80;99.90;;;;;;5010381;28;20033;-84
2021/01/16 16:20:17;;;;;;;27.08;16.90;;;0.70;99.90;;;;;;4989320;28;20034;-86
2021/01/16 16:22:44;;;;;;;28.40;16.95;;;0.70;99.90;;;;;;5002176;28;20040;-86
2021/01/16 16:25:10;;;;;;;29.48;18.73;;;0.70;99.90;;;;;;4999015;28;20054;-85
2021/01/16 16:27:35;;;;;;;26.92;17.30;;;0.60;99.90;;;;;;4994029;28;20037;-84
2021/01/16 16:30:06;;;;;;;30.17;18.30;;;0.50;99.90;;;;;;4981056;28;20057;-84
2021/01/16 16:32:37;;;;;;;30.40;17.30;;;0.50;99.90;;;;;;4995704;28;20044;-86
2021/01/16 16:35:04;;;;;;;30.30;18.67;;;0.50;99.90;;;;;;5013020;28;20045;-86
2021/01/16 16:37:29;;;;;;;30.08;18.65;;;0.50;99.90;;;;;;4997976;28;20044;-86
2021/01/16 16:39:57;;;;;;;31.77;19.05;;;0.40;99.90;;;;;;5016020;28;20117;-88
2021/01/16 16:42:23;;;;;;;34.72;19.30;;;0.50;99.90;;;;;;4983781;28;20042;-87
2021/01/16 16:44:49;;;;;;;31.75;19.20;;;0.40;99.90;;;;;;4996420;28;20064;-85
2021/01/16 16:47:16;;;;;;;36.53;20.90;;;0.50;99.90;;;;;;5010259;28;20105;-86
2021/01/16 16:49:41;;;;;;;33.78;19.38;;;0.40;99.90;;;;;;4995751;28;20408;-85
2021/01/16 16:52:11;;;;;;;35.35;19.92;;;0.40;99.90;;;;;;4993686;28;20085;-87
2021/01/16 16:54:38;;;;;;;33.67;19.58;;;0.50;99.90;;;;;;4967739;28;20038;-88
2021/01/16 16:57:04;;;;;;;35.95;20.42;;;0.40;99.90;;;;;;4988698;28;20039;-86
2021/01/16 16:59:29;;;;;;;35.78;20.33;;;0.40;99.90;;;;;;4986761;28;20097;-88
2021/01/16 17:01:55;;;;;;;36.25;21.63;;;0.40;99.90;;;;;;5002628;28;20036;-88
2021/01/16 17:04:21;;;;;;;40.63;22.63;;;0.40;99.90;;;;;;5001945;28;20105;-88
2021/01/16 17:06:46;;;;;;;34.75;20.85;;;0.40;99.90;;;;;;4985123;28;20105;-85
2021/01/16 17:09:12;;;;;;;37.35;21.30;;;0.40;99.90;;;;;;4997673;28;20049;-86
2021/01/16 17:11:38;;;;;;;36.08;20.00;;;0.40;99.90;;;;;;4980838;28;20101;-83
2021/01/16 17:14:15;;;;;;;42.42;22.85;;;0.40;99.90;;;;;;4999938;28;20031;-91
2021/01/16 17:16:44;;;;;;;39.95;23.02;;;0.40;99.90;;;;;;5002368;28;20026;-91
2021/01/16 17:19:12;;;;;;;38.13;21.38;;;0.40;99.90;;;;;;5022854;28;20034;-87
2021/01/16 17:21:38;;;;;;;37.83;21.05;;;0.40;99.90;;;;;;5024187;28;20026;-88
2021/01/16 17:24:04;;;;;;;40.63;23.08;;;0.40;99.90;;;;;;5013734;28;20033;-89
2021/01/16 17:26:37;;;;;;;42.33;22.67;;;0.40;99.90;;;;;;5007283;28;20070;-88
2021/01/16 17:29:02;;;;;;;39.40;22.75;;;0.40;99.90;;;;;;4990903;28;20137;-89
2021/01/16 17:31:28;;;;;;;36.22;19.73;;;0.40;99.90;;;;;;5006376;28;20038;-90
2021/01/16 17:33:57;;;;;;;43.20;22.90;;;0.40;99.90;;;;;;5025053;28;20079;-91
2021/01/16 17:36:23;;;;;;;40.08;21.17;;;0.40;99.90;;;;;;4996030;28;20046;-91
2021/01/16 17:38:48;;;;;;;39.78;21.52;;;0.40;99.90;;;;;;5014768;28;20049;-89
2021/01/16 17:41:15;;;;;;;41.05;22.30;;;0.40;99.90;;;;;;5019279;28;20086;-88
2021/01/16 17:43:44;;;;;;;45.35;23.33;;;0.30;99.90;;;;;;5018399;28;20038;-91
2021/01/16 17:46:09;;;;;;;43.80;21.95;;;0.30;99.90;;;;;;5014482;28;20447;-89
2021/01/16 17:48:35;;;;;;;38.45;21.05;;;0.30;99.90;;;;;;5012222;28;20026;-89
2021/01/16 17:51:01;;;;;;;40.42;21.35;;;0.30;99.90;;;;;;5004163;28;20503;-84
2021/01/16 17:53:26;;;;;;;35.42;19.85;;;0.30;99.90;;;;;;5013756;28;20124;-85
2021/01/16 17:55:53;;;;;;;42.97;24.23;;;0.30;99.90;;;;;;4992923;28;20117;-87
2021/01/16 17:58:19;;;;;;;40.72;23.23;;;0.30;99.90;;;;;;4992726;28;20030;-84
2021/01/16 18:00:44;;;;;;;43.72;22.33;;;0.30;99.90;;;;;;4989782;28;20494;-85
2021/01/16 18:03:10;;;;;;;43.78;24.52;;;0.30;99.90;;;;;;4993807;28;20025;-85
2021/01/16 18:05:36;;;;;;;40.85;23.65;;;0.30;99.90;;;;;;5015689;28;20057;-89
2021/01/16 18:08:01;;;;;;;41.72;24.70;;;0.30;99.90;;;;;;5002853;28;20022;-90
2021/01/16 18:10:27;;;;;;;38.40;22.50;;;0.30;99.90;;;;;;4996231;28;20037;-88
2021/01/16 18:12:53;;;;;;;40.67;23.27;;;0.30;99.90;;;;;;5002383;28;20060;-91
2021/01/16 18:15:19;;;;;;;40.10;22.95;;;0.30;99.90;;;;;;4993225;28;20031;-89
2021/01/16 18:17:48;;;;;;;44.60;22.90;;;0.30;99.90;;;;;;4984628;28;20089;-86
2021/01/16 18:20:15;;;;;;;41.10;22.65;;;0.20;99.90;;;;;;5003064;28;20044;-88
2021/01/16 18:22:45;;;;;;;37.72;21.38;;;0.30;99.90;;;;;;4994205;28;20035;-91
2021/01/16 18:25:14;;;;;;;40.28;22.63;;;0.20;99.90;;;;;;5004582;28;20058;-90
2021/01/16 18:27:48;;;;;;;37.50;22.02;;;0.20;99.90;;;;;;4997507;28;20124;-89
2021/01/16 18:30:23;;;;;;;47.30;24.23;;;0.20;99.90;;;;;;4994126;28;20041;-92
2021/01/16 18:32:51;;;;;;;39.20;22.17;;;0.30;99.90;;;;;;5010917;28;20030;-90
2021/01/16 18:35:39;;;;;;;44.30;23.77;;;0.20;99.90;;;;;;5030950;28;20030;-91
2021/01/16 18:40:41;;;;;;;42.35;23.90;;;0.20;99.90;;;;;;5067759;28;20061;-93
2021/01/16 18:43:07;;;;;;;44.80;24.10;;;0.20;99.90;;;;;;5019037;28;20049;-91
2021/01/16 18:45:36;;;;;;;43.33;25.13;;;0.20;99.90;;;;;;5051194;28;20029;-90
2021/01/16 18:48:02;;;;;;;41.03;23.58;;;0.20;99.90;;;;;;5015367;28;20103;-88
2021/01/16 18:50:29;;;;;;;41.25;23.33;;;0.10;99.90;;;;;;5030071;28;20426;-88
2021/01/16 18:55:23;;;;;;;34.00;20.27;;;0.20;99.90;;;;;;5055805;28;20656;-88
2021/01/16 18:57:49;;;;;;;37.75;22.15;;;0.20;99.90;;;;;;5061932;28;20039;-90
2021/01/16 19:00:18;;;;;;;39.88;23.58;;;0.20;99.90;;;;;;5029684;28;20040;-89
2021/01/16 19:02:44;;;;;;;41.95;23.75;;;0.20;99.90;;;;;;5040725;28;20060;-88
2021/01/16 19:05:10;;;;;;;41.22;23.60;;;0.20;99.90;;;;;;5026651;28;20037;-89
2021/01/16 19:07:36;;;;;;;40.72;23.02;;;0.20;99.90;;;;;;5040995;28;20029;-88
2021/01/16 19:10:05;;;;;;;38.97;22.48;;;0.20;99.90;;;;;;5046680;28;20487;-88
2021/01/16 19:12:34;;;;;;;37.40;21.80;;;0.20;99.90;;;;;;5072897;28;20029;-90
2021/01/16 19:15:01;;;;;;;40.47;22.95;;;0.20;99.90;;;;;;5053109;28;20055;-92
2021/01/16 19:17:29;;;;;;;39.28;23.50;;;0.20;99.90;;;;;;5068087;28;20029;-89
2021/01/16 19:19:54;;;;;;;40.42;23.05;;;0.20;99.90;;;;;;5048435;28;20056;-91
2021/01/16 19:22:30;;;;;;;44.00;24.98;;;0.20;99.90;;;;;;5048307;28;20029;-90
2021/01/16 19:25:06;;;;;;;46.58;25.98;;;0.20;99.90;;;;;;5054513;28;20041;-93
2021/01/16 19:27:39;;;;;;;39.55;23.48;;;0.20;99.90;;;;;;5047753;28;20037;-87
2021/01/16 19:30:06;;;;;;;42.53;24.50;;;0.20;99.90;;;;;;5027537;28;20040;-85
2021/01/16 19:32:31;;;;;;;42.22;26.48;;;0.20;99.90;;;;;;5038551;28;20037;-83
2021/01/16 19:34:57;;;;;;;43.08;24.58;;;0.20;99.90;;;;;;5054707;28;20047;-86
2021/01/16 19:37:27;;;;;;;43.97;26.23;;;0.20;99.90;;;;;;5022105;28;20036;-85
2021/01/16 19:39:53;;;;;;;41.05;23.15;;;0.20;99.90;;;;;;5035940;28;20033;-85
2021/01/16 19:42:21;;;;;;;44.08;24.48;;;0.20;99.90;;;;;;5054032;28;20040;-86
2021/01/16 19:44:47;;;;;;;49.55;28.17;;;0.20;99.90;;;;;;5026600;28;20140;-89
2021/01/16 19:47:12;;;;;;;43.13;25.20;;;0.30;99.90;;;;;;5040390;28;20069;-87
2021/01/16 19:49:38;;;;;;;40.03;24.48;;;0.20;99.90;;;;;;5017649;28;20033;-87
2021/01/16 19:52:05;;;;;;;43.83;25.95;;;0.30;99.90;;;;;;5017304;28;20064;-87
2021/01/16 19:54:31;;;;;;;47.40;27.63;;;0.30;99.90;;;;;;5012223;28;20049;-87
2021/01/16 19:56:57;;;;;;;42.70;27.25;;;0.30;99.90;;;;;;5010909;28;20045;-85
2021/01/16 19:59:22;;;;;;;44.67;26.33;;;0.30;99.90;;;;;;5016362;28;20507;-86
2021/01/16 20:01:48;;;;;;;42.97;26.48;;;0.30;99.90;;;;;;5031100;28;20121;-87
2021/01/16 20:04:14;;;;;;;43.17;26.63;;;0.30;99.90;;;;;;5026014;28;20029;-87
2021/01/16 20:06:42;;;;;;;39.35;23.70;;;0.30;99.90;;;;;;5027919;28;20025;-86
2021/01/16 20:09:10;;;;;;;42.65;26.92;;;0.30;99.90;;;;;;5022081;28;20061;-87
2021/01/16 20:11:36;;;;;;;44.78;27.30;;;0.30;99.90;;;;;;5031016;28;20041;-87
2021/01/16 20:14:02;;;;;;;53.70;30.83;;;0.30;99.90;;;;;;5030244;28;20029;-87
2021/01/16 20:16:28;;;;;;;48.42;27.52;;;0.30;99.90;;;;;;5030315;28;20034;-87
2021/01/16 20:18:56;;;;;;;49.97;29.52;;;0.30;99.90;;;;;;5030743;28;20072;-86
2021/01/16 20:21:23;;;;;;;50.58;28.42;;;0.30;99.90;;;;;;5029442;28;20114;-85
2021/01/16 20:23:49;;;;;;;45.15;26.45;;;0.30;99.90;;;;;;5032234;28;20049;-88
2021/01/16 20:26:17;;;;;;;47.42;27.90;;;0.30;99.90;;;;;;5032250;28;20045;-90
2021/01/16 20:28:43;;;;;;;50.60;29.90;;;0.30;99.90;;;;;;5031474;28;20123;-88
2021/01/16 20:31:13;;;;;;;50.65;29.40;;;0.30;99.90;;;;;;5031589;28;20096;-89
2021/01/16 20:33:38;;;;;;;52.65;31.80;;;0.30;99.90;;;;;;5030834;28;20087;-86
2021/01/16 20:36:04;;;;;;;47.75;29.40;;;0.30;99.90;;;;;;5028413;28;20037;-86
2021/01/16 20:38:30;;;;;;;53.67;31.88;;;0.30;99.90;;;;;;5028267;28;20041;-85
2021/01/16 20:40:55;;;;;;;47.58;28.63;;;0.30;99.90;;;;;;5029527;28;20479;-86
2021/01/16 20:43:21;;;;;;;52.30;31.20;;;0.30;99.90;;;;;;5029666;28;20033;-84
2021/01/16 20:45:48;;;;;;;52.35;31.40;;;0.30;99.90;;;;;;5028530;28;20029;-82
2021/01/16 20:48:15;;;;;;;51.63;31.27;;;0.30;99.90;;;;;;5029140;28;20029;-85
2021/01/16 20:50:41;;;;;;;49.42;29.95;;;0.30;99.90;;;;;;5007989;28;20033;-83
2021/01/16 20:53:06;;;;;;;51.05;30.42;;;0.30;99.90;;;;;;5023462;28;20705;-84
2021/01/16 20:55:32;;;;;;;48.55;28.15;;;0.30;99.90;;;;;;5020113;28;20057;-86
2021/01/16 20:57:57;;;;;;;49.70;28.25;;;0.30;99.90;;;;;;5008867;28;20052;-86
2021/01/16 21:00:23;;;;;;;47.65;28.58;;;0.30;99.90;;;;;;5012675;28;20044;-85
2021/01/16 21:02:49;;;;;;;51.13;30.15;;;0.30;99.90;;;;;;5026265;28;20053;-86
2021/01/16 21:05:14;;;;;;;48.08;28.63;;;0.30;99.90;;;;;;5016253;28;20684;-88
2021/01/16 21:07:45;;;;;;;53.88;31.13;;;0.30;99.90;;;;;;5009307;28;20089;-89
2021/01/16 21:10:13;;;;;;;50.97;28.85;;;0.30;99.90;;;;;;5021646;28;20095;-89
2021/01/16 21:12:41;;;;;;;50.97;30.02;;;0.30;99.90;;;;;;5022384;28;20034;-88
2021/01/16 21:15:09;;;;;;;52.13;27.95;;;0.40;99.90;;;;;;5017780;28;20036;-92
2021/01/16 21:17:38;;;;;;;45.00;26.80;;;0.30;99.90;;;;;;5015457;28;20038;-91
2021/01/16 21:20:09;;;;;;;44.95;25.77;;;0.40;99.90;;;;;;5028493;28;20029;-87
2021/01/16 21:22:35;;;;;;;47.08;27.05;;;0.40;99.90;;;;;;5026585;28;20525;-87
2021/01/16 21:25:01;;;;;;;42.95;26.58;;;0.40;99.90;;;;;;5029856;28;20063;-87
2021/01/16 21:27:37;;;;;;;43.90;24.85;;;0.40;99.90;;;;;;5031231;28;20037;-88
2021/01/16 21:30:06;;;;;;;44.10;26.02;;;0.40;99.90;;;;;;5033491;28;20044;-86
2021/01/16 21:32:31;;;;;;;44.10;25.58;;;0.40;99.90;;;;;;5042392;28;20132;-84
2021/01/16 21:34:57;;;;;;;45.90;27.17;;;0.40;99.90;;;;;;5055358;28;20289;-85
2021/01/16 21:37:26;;;;;;;53.20;30.13;;;0.40;99.90;;;;;;5055108;28;20025;-85
2021/01/16 21:39:51;;;;;;;49.28;28.38;;;0.40;99.90;;;;;;5047404;28;20037;-86
2021/01/16 21:42:21;;;;;;;43.45;25.73;;;0.40;99.90;;;;;;5043768;28;20096;-86
2021/01/16 21:44:47;;;;;;;44.67;25.77;;;0.40;99.90;;;;;;5045597;28;20026;-86
2021/01/16 21:47:13;;;;;;;44.45;26.65;;;0.40;99.90;;;;;;5025721;28;20361;-85
2021/01/16 21:49:39;;;;;;;48.33;27.92;;;0.40;99.90;;;;;;5029899;28;20038;-86
2021/01/16 21:52:04;;;;;;;45.83;27.63;;;0.40;99.90;;;;;;5032601;28;20049;-86
2021/01/16 21:54:30;;;;;;;46.05;26.10;;;0.40;99.90;;;;;;5032289;28;20147;-88
2021/01/16 21:56:56;;;;;;;44.85;26.52;;;0.40;99.90;;;;;;5033562;28;20544;-87
2021/01/16 21:59:22;;;;;;;42.35;25.98;;;0.40;99.90;;;;;;5031643;28;20116;-87
2021/01/16 22:01:48;;;;;;;48.78;28.38;;;0.40;99.90;;;;;;5030776;28;20029;-85
2021/01/16 22:04:14;;;;;;;50.25;28.35;;;0.40;99.90;;;;;;5029971;28;20029;-83
2021/01/16 22:06:45;;;;;;;47.95;27.73;;;0.40;99.90;;;;;;5026701;28;20034;-85
2021/01/16 22:09:13;;;;;;;51.47;30.42;;;0.40;99.90;;;;;;5026005;28;20068;-83
2021/01/16 22:11:41;;;;;;;54.50;31.60;;;0.40;99.90;;;;;;5027160;28;20503;-84
2021/01/16 22:14:09;;;;;;;55.55;32.35;;;0.40;99.90;;;;;;5027759;28;20034;-86
2021/01/16 22:16:37;;;;;;;52.33;30.15;;;0.40;99.90;;;;;;5029654;28;20511;-83
2021/01/16 22:19:04;;;;;;;47.58;28.38;;;0.40;99.90;;;;;;5033714;28;20148;-85
2021/01/16 22:21:30;;;;;;;51.08;29.88;;;0.40;99.90;;;;;;5016224;28;20045;-84
2021/01/16 22:23:56;;;;;;;49.22;29.60;;;0.40;99.90;;;;;;5017420;28;20038;-87
2021/01/16 22:26:21;;;;;;;43.20;25.27;;;0.40;99.90;;;;;;5029686;28;20157;-87
2021/01/16 22:28:47;;;;;;;58.05;32.58;;;0.40;99.90;;;;;;5015350;28;20089;-85
2021/01/16 22:31:16;;;;;;;55.25;30.33;;;0.40;99.90;;;;;;5014840;28;20129;-85
2021/01/16 22:33:42;;;;;;;48.50;27.88;;;0.40;99.90;;;;;;5029751;28;20029;-87
2021/01/16 22:36:08;;;;;;;48.67;27.13;;;0.40;99.90;;;;;;5014482;28;20100;-86
2021/01/16 22:38:34;;;;;;;52.22;28.38;;;0.40;99.90;;;;;;5019200;28;20030;-83
2021/01/16 22:41:00;;;;;;;52.58;29.77;;;0.40;99.90;;;;;;5020416;28;20030;-84
2021/01/16 22:43:25;;;;;;;50.30;30.45;;;0.40;99.90;;;;;;5031185;28;20073;-86
2021/01/16 22:45:51;;;;;;;52.08;29.60;;;0.40;99.90;;;;;;5014171;28;20140;-84
2021/01/16 22:48:16;;;;;;;64.53;34.67;;;0.40;99.90;;;;;;5016154;28;20041;-84
2021/01/16 22:50:42;;;;;;;52.75;30.50;;;0.40;99.90;;;;;;5030885;28;20048;-85
2021/01/16 22:53:08;;;;;;;51.28;30.30;;;0.40;99.90;;;;;;5031035;28;20480;-84
2021/01/16 22:55:33;;;;;;;49.17;29.25;;;0.40;99.90;;;;;;5051806;28;20609;-85
2021/01/16 22:58:00;;;;;;;47.53;26.98;;;0.40;99.90;;;;;;5032471;28;20124;-82
2021/01/16 23:00:52;;;;;;;49.80;28.55;;;0.40;99.90;;;;;;5032555;28;20021;-82
2021/01/16 23:03:19;;;;;;;56.33;29.63;;;0.40;99.90;;;;;;5029487;28;20044;-83
2021/01/16 23:05:52;;;;;;;50.20;27.67;;;0.40;99.90;;;;;;5049332;28;20021;-82
2021/01/16 23:08:25;;;;;;;50.67;29.95;;;0.40;99.90;;;;;;5017649;28;20911;-83
2021/01/16 23:10:51;;;;;;;46.40;26.15;;;0.40;99.90;;;;;;5032949;28;20045;-82
2021/01/16 23:13:18;;;;;;;47.47;27.45;;;0.40;99.90;;;;;;5033395;28;20029;-83