Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:00;;;;;;;2.03;1.50;;;13.80;67.10;;;;;;4990065;28;20080;-90
2021/05/28 00:03:26;;;;;;;1.95;1.40;;;13.80;67.00;;;;;;5009712;28;20136;-91
2021/05/28 00:05:52;;;;;;;1.73;1.38;;;13.80;67.00;;;;;;5008859;28;20029;-91
2021/05/28 00:08:18;;;;;;;1.70;1.30;;;13.70;67.00;;;;;;5014539;28;20076;-91
2021/05/28 00:10:43;;;;;;;3.05;1.40;;;13.70;67.00;;;;;;5008148;28;20092;-90
2021/05/28 00:13:10;;;;;;;1.63;1.50;;;13.70;67.00;;;;;;4972683;28;20531;-91
2021/05/28 00:15:36;;;;;;;1.60;1.40;;;13.70;67.10;;;;;;5007496;28;20081;-89
2021/05/28 00:18:02;;;;;;;2.13;1.58;;;13.60;67.00;;;;;;4997615;28;20029;-91
2021/05/28 00:20:27;;;;;;;1.65;1.27;;;13.60;67.00;;;;;;4995651;28;20057;-91
2021/05/28 00:22:53;;;;;;;1.60;1.30;;;13.60;67.00;;;;;;4998329;28;20025;-91
2021/05/28 00:25:19;;;;;;;1.50;1.40;;;13.60;67.10;;;;;;5007005;28;20048;-91
2021/05/28 00:27:45;;;;;;;1.60;1.38;;;13.50;67.00;;;;;;4998133;28;20038;-91
2021/05/28 00:30:11;;;;;;;1.83;1.52;;;13.50;67.00;;;;;;5029592;28;20456;-91
2021/05/28 00:32:37;;;;;;;1.73;1.40;;;13.50;67.10;;;;;;5014109;28;20029;-89
2021/05/28 00:35:05;;;;;;;2.15;1.48;;;13.50;67.10;;;;;;4994464;28;20026;-92
2021/05/28 00:37:31;;;;;;;2.00;1.42;;;13.50;67.10;;;;;;4998949;28;20037;-91
2021/05/28 00:39:57;;;;;;;1.98;1.38;;;13.40;67.10;;;;;;5029819;28;20390;-91
2021/05/28 00:42:22;;;;;;;1.40;1.30;;;13.40;67.10;;;;;;5002584;28;20029;-91
2021/05/28 00:44:48;;;;;;;2.08;1.58;;;13.40;67.10;;;;;;4987159;28;20045;-89
2021/05/28 00:47:14;;;;;;;1.85;1.50;;;13.40;67.20;;;;;;5008761;28;20035;-91
2021/05/28 00:49:40;;;;;;;1.67;1.30;;;13.30;67.10;;;;;;5005530;28;20109;-91
2021/05/28 00:52:06;;;;;;;1.48;1.38;;;13.30;67.20;;;;;;5010159;28;20058;-91
2021/05/28 00:54:32;;;;;;;2.63;1.60;;;13.30;67.20;;;;;;4990205;28;20045;-91
2021/05/28 00:56:58;;;;;;;2.00;1.60;;;13.30;67.20;;;;;;4997033;28;20077;-90
2021/05/28 00:59:24;;;;;;;1.75;1.50;;;13.30;67.20;;;;;;5012997;28;20034;-90
2021/05/28 01:01:51;;;;;;;1.55;1.45;;;13.20;67.20;;;;;;5012269;28;20038;-90
2021/05/28 01:04:17;;;;;;;3.75;1.83;;;13.20;67.20;;;;;;4993355;28;20057;-90
2021/05/28 01:06:43;;;;;;;1.60;1.42;;;13.20;67.20;;;;;;5008659;28;20034;-90
2021/05/28 01:09:09;;;;;;;2.72;1.55;;;13.20;67.20;;;;;;5012962;28;20018;-90
2021/05/28 01:11:37;;;;;;;1.70;1.50;;;13.20;67.30;;;;;;4980473;28;20050;-89
2021/05/28 01:14:04;;;;;;;2.30;1.48;;;13.10;67.20;;;;;;4996902;28;20088;-89
2021/05/28 01:16:30;;;;;;;1.70;1.45;;;13.10;67.20;;;;;;4996709;28;20112;-91
2021/05/28 01:18:58;;;;;;;2.47;1.75;;;13.10;67.20;;;;;;4991631;28;20049;-90
2021/05/28 01:21:24;;;;;;;1.92;1.63;;;13.10;67.20;;;;;;5011907;28;20014;-91
2021/05/28 01:23:50;;;;;;;1.95;1.50;;;13.10;67.30;;;;;;5010422;28;20041;-90
2021/05/28 01:26:16;;;;;;;2.05;1.67;;;13.00;67.20;;;;;;5026821;28;20022;-91
2021/05/28 01:28:42;;;;;;;1.95;1.52;;;13.00;67.30;;;;;;5006746;28;20100;-90
2021/05/28 01:31:09;;;;;;;1.92;1.63;;;13.00;67.20;;;;;;5006732;28;20034;-90
2021/05/28 01:33:42;;;;;;;1.90;1.60;;;13.00;67.30;;;;;;4994008;28;20073;-90
2021/05/28 01:36:08;;;;;;;2.75;1.90;;;12.90;67.30;;;;;;5008623;28;20022;-90
2021/05/28 01:38:35;;;;;;;2.60;1.60;;;12.90;67.30;;;;;;5012742;28;20038;-91
2021/05/28 01:41:00;;;;;;;2.60;1.60;;;12.90;67.30;;;;;;5001281;28;20439;-90
2021/05/28 01:43:26;;;;;;;1.80;1.50;;;12.90;67.90;;;;;;4993716;28;20180;-89
2021/05/28 01:45:52;;;;;;;2.20;1.52;;;12.90;67.30;;;;;;4995697;28;20108;-91
2021/05/28 01:48:18;;;;;;;1.75;1.60;;;12.90;67.30;;;;;;5003276;28;20025;-89
2021/05/28 01:50:45;;;;;;;2.50;1.70;;;12.90;67.40;;;;;;4989650;28;20057;-90
2021/05/28 01:53:12;;;;;;;3.55;1.88;;;12.80;67.30;;;;;;5012751;28;20092;-90
2021/05/28 01:55:38;;;;;;;2.08;1.70;;;12.80;67.40;;;;;;5013204;28;20470;-90
2021/05/28 01:58:12;;;;;;;2.47;1.60;;;12.80;67.40;;;;;;5029000;28;20029;-92
2021/05/28 02:00:39;;;;;;;3.40;1.90;;;12.80;67.50;;;;;;4986161;28;20108;-90
2021/05/28 02:03:05;;;;;;;2.42;1.60;;;12.80;67.50;;;;;;4999873;28;20280;-90
2021/05/28 02:05:33;;;;;;;2.15;1.83;;;12.80;67.50;;;;;;4990277;28;20045;-90
2021/05/28 02:07:58;;;;;;;2.90;2.00;;;12.70;67.50;;;;;;5007317;28;20030;-92
2021/05/28 02:10:25;;;;;;;2.20;1.92;;;12.70;67.50;;;;;;5011757;28;20045;-93
2021/05/28 02:12:52;;;;;;;2.70;1.70;;;12.70;67.50;;;;;;5007536;28;20040;-91
2021/05/28 02:15:18;;;;;;;3.50;2.17;;;12.70;67.50;;;;;;5012430;28;20120;-91
2021/05/28 02:17:44;;;;;;;2.08;1.80;;;12.70;67.60;;;;;;5006838;28;20057;-93
2021/05/28 02:20:12;;;;;;;2.67;1.90;;;12.70;67.60;;;;;;5000533;28;20034;-90
2021/05/28 02:22:38;;;;;;;3.08;1.95;;;12.60;67.60;;;;;;5005920;28;20032;-91
2021/05/28 02:25:05;;;;;;;3.50;2.20;;;12.60;67.60;;;;;;5012565;28;20148;-91
2021/05/28 02:27:33;;;;;;;3.15;2.20;;;12.60;67.70;;;;;;5005665;28;20030;-90
2021/05/28 02:29:59;;;;;;;3.08;2.33;;;12.60;67.70;;;;;;5028571;28;20034;-91
2021/05/28 02:32:28;;;;;;;4.28;2.28;;;12.60;67.70;;;;;;5017367;28;20037;-91
2021/05/28 02:34:53;;;;;;;2.75;2.10;;;12.60;67.80;;;;;;4997500;28;20026;-91
2021/05/28 02:37:19;;;;;;;3.13;2.13;;;12.60;67.80;;;;;;4996957;28;20168;-91
2021/05/28 02:39:45;;;;;;;3.50;2.17;;;12.60;68.40;;;;;;5008499;28;20092;-91
2021/05/28 02:42:12;;;;;;;3.47;2.30;;;12.60;67.80;;;;;;5012382;28;20022;-91
2021/05/28 02:44:38;;;;;;;4.05;2.22;;;12.60;67.80;;;;;;5011132;28;20467;-92
2021/05/28 02:47:04;;;;;;;2.90;2.30;;;12.60;67.80;;;;;;4991926;28;20030;-89
2021/05/28 02:49:30;;;;;;;3.88;2.58;;;12.50;67.80;;;;;;5005098;28;20034;-91
2021/05/28 02:51:56;;;;;;;3.20;2.30;;;12.50;67.80;;;;;;4992422;28;20050;-90
2021/05/28 02:54:24;;;;;;;3.28;2.35;;;12.50;67.80;;;;;;5011745;28;20525;-90
2021/05/28 02:56:50;;;;;;;3.95;2.60;;;12.50;67.80;;;;;;4980352;28;20529;-89
2021/05/28 02:59:16;;;;;;;4.82;2.60;;;12.50;67.90;;;;;;4996943;28;20026;-90
2021/05/28 03:01:42;;;;;;;3.83;2.78;;;12.50;67.90;;;;;;4996214;28;20026;-91
2021/05/28 03:04:08;;;;;;;3.80;2.58;;;12.50;67.90;;;;;;5010005;28;20506;-90
2021/05/28 03:06:34;;;;;;;2.97;2.40;;;12.50;67.90;;;;;;5009099;28;20033;-90
2021/05/28 03:09:00;;;;;;;4.07;2.38;;;12.50;68.00;;;;;;4990172;28;20484;-91
2021/05/28 03:11:26;;;;;;;3.45;2.38;;;12.50;68.00;;;;;;5010018;28;20095;-91
2021/05/28 03:13:51;;;;;;;3.28;2.47;;;12.50;68.00;;;;;;5008005;28;20045;-90
2021/05/28 03:16:17;;;;;;;3.85;2.60;;;12.50;68.00;;;;;;4998599;28;20030;-90
2021/05/28 03:18:52;;;;;;;3.97;2.80;;;12.50;68.00;;;;;;5008349;28;20498;-90
2021/05/28 03:21:39;;;;;;;5.00;3.20;;;12.50;68.10;;;;;;5003958;28;20116;-90
2021/05/28 03:24:06;;;;;;;3.60;2.50;;;12.50;68.10;;;;;;5026767;28;20034;-90
2021/05/28 03:26:32;;;;;;;3.22;2.50;;;12.50;68.00;;;;;;4996289;28;20167;-90
2021/05/28 03:28:58;;;;;;;4.03;2.70;;;12.40;68.10;;;;;;4999105;28;20602;-90
2021/05/28 03:31:25;;;;;;;4.50;3.00;;;12.40;68.10;;;;;;5006077;28;20058;-89
2021/05/28 03:33:51;;;;;;;3.15;2.42;;;12.40;68.10;;;;;;4995869;28;20031;-90
2021/05/28 03:36:18;;;;;;;4.20;2.88;;;12.40;68.10;;;;;;4989997;28;20041;-90
2021/05/28 03:38:47;;;;;;;3.97;2.70;;;12.40;68.20;;;;;;4999671;28;20505;-90
2021/05/28 03:41:14;;;;;;;4.60;2.90;;;12.40;68.20;;;;;;4983273;28;20038;-90
2021/05/28 03:43:40;;;;;;;3.67;2.70;;;12.40;68.20;;;;;;4998733;28;20430;-90
2021/05/28 03:46:06;;;;;;;3.97;2.90;;;12.40;68.20;;;;;;5004787;28;20085;-90
2021/05/28 03:48:31;;;;;;;4.50;2.85;;;12.40;68.20;;;;;;5009285;28;20097;-90
2021/05/28 03:50:58;;;;;;;4.18;3.00;;;12.40;68.20;;;;;;5008514;28;20062;-90
2021/05/28 03:53:23;;;;;;;3.92;2.78;;;12.40;68.30;;;;;;5006157;28;20117;-90
2021/05/28 03:55:49;;;;;;;4.35;3.03;;;12.40;68.30;;;;;;5029620;28;20057;-90
2021/05/28 03:58:15;;;;;;;3.78;2.88;;;12.40;68.30;;;;;;5031274;28;20026;-90
2021/05/28 04:00:41;;;;;;;3.90;2.97;;;12.40;68.30;;;;;;5006334;28;20048;-89
2021/05/28 04:03:07;;;;;;;3.55;2.60;;;12.40;68.30;;;;;;5030880;28;20375;-89
2021/05/28 04:05:33;;;;;;;3.75;2.85;;;12.30;68.30;;;;;;4995860;28;20038;-90
2021/05/28 04:08:00;;;;;;;4.90;3.08;;;12.40;68.40;;;;;;4995601;28;20038;-89
2021/05/28 04:10:26;;;;;;;5.35;3.03;;;12.40;68.40;;;;;;5009379;28;20034;-90
2021/05/28 04:12:56;;;;;;;3.80;2.63;;;12.40;68.40;;;;;;4981828;28;20469;-90
2021/05/28 04:15:21;;;;;;;3.92;2.85;;;12.40;68.50;;;;;;5012332;28;20033;-90
2021/05/28 04:17:47;;;;;;;3.00;2.35;;;12.40;68.40;;;;;;5007766;28;20030;-89
2021/05/28 04:20:13;;;;;;;5.03;3.05;;;12.40;68.40;;;;;;4993600;28;21815;-89
2021/05/28 04:22:40;;;;;;;3.67;2.90;;;12.40;68.50;;;;;;4995101;28;20075;-90
2021/05/28 04:25:07;;;;;;;5.10;3.38;;;12.30;68.40;;;;;;5009147;28;20033;-90
2021/05/28 04:27:33;;;;;;;4.13;2.70;;;12.40;68.50;;;;;;5012025;28;20033;-87
2021/05/28 04:29:59;;;;;;;4.38;3.17;;;12.40;68.50;;;;;;4995713;28;20030;-87
2021/05/28 04:32:24;;;;;;;5.32;3.30;;;12.40;68.50;;;;;;5010749;28;20036;-90
2021/05/28 04:34:50;;;;;;;4.55;3.30;;;12.40;68.60;;;;;;5008646;28;20092;-89
2021/05/28 04:37:16;;;;;;;3.90;3.00;;;12.40;68.60;;;;;;5010839;28;20125;-86
2021/05/28 04:39:42;;;;;;;4.43;3.08;;;12.40;68.60;;;;;;5005520;28;20141;-86
2021/05/28 04:42:08;;;;;;;3.83;2.90;;;12.40;68.60;;;;;;5025066;28;20053;-90
2021/05/28 04:44:34;;;;;;;4.03;3.00;;;12.40;68.60;;;;;;4988503;28;20032;-87
2021/05/28 04:46:59;;;;;;;4.30;3.08;;;12.40;68.60;;;;;;4992683;28;20663;-86
2021/05/28 04:49:25;;;;;;;4.60;3.10;;;12.40;68.70;;;;;;5010270;28;20026;-85
2021/05/28 04:51:51;;;;;;;4.50;3.17;;;12.40;68.60;;;;;;5013827;28;20054;-87
2021/05/28 04:54:17;;;;;;;3.92;3.00;;;12.40;68.60;;;;;;5004857;28;20017;-86
2021/05/28 04:56:44;;;;;;;4.57;3.20;;;12.40;68.70;;;;;;5009318;28;20036;-87
2021/05/28 04:59:10;;;;;;;5.28;3.22;;;12.40;68.70;;;;;;4995932;28;20026;-87
2021/05/28 05:01:36;;;;;;;4.57;3.10;;;12.40;68.70;;;;;;4993966;28;20036;-88
2021/05/28 05:04:02;;;;;;;3.58;2.72;;;12.40;68.80;;;;;;5009177;28;20118;-90
2021/05/28 05:06:27;;;;;;;3.90;2.95;;;12.40;68.80;;;;;;5012809;28;20101;-86
2021/05/28 05:08:53;;;;;;;4.57;3.08;;;12.40;68.80;;;;;;5012620;28;20034;-85
2021/05/28 05:11:19;;;;;;;5.70;3.30;;;12.40;68.80;;;;;;4994686;28;20034;-83
2021/05/28 05:13:45;;;;;;;4.57;3.08;;;12.40;68.80;;;;;;4993396;28;20523;-85
2021/05/28 05:16:11;;;;;;;4.38;3.08;;;12.40;68.80;;;;;;5002447;28;20022;-85
2021/05/28 05:18:36;;;;;;;3.88;2.85;;;12.40;68.90;;;;;;5001440;28;20041;-85
2021/05/28 05:21:02;;;;;;;3.92;2.92;;;12.40;68.90;;;;;;5013088;28;20045;-85
2021/05/28 05:23:28;;;;;;;3.92;2.83;;;12.40;68.90;;;;;;5013195;28;20034;-90
2021/05/28 05:25:56;;;;;;;4.43;3.08;;;12.40;68.90;;;;;;4996817;28;20029;-87
2021/05/28 05:28:23;;;;;;;3.85;2.88;;;12.40;68.90;;;;;;5012114;28;20073;-87
2021/05/28 05:30:49;;;;;;;4.85;3.30;;;12.40;68.90;;;;;;4997082;28;20045;-86
2021/05/28 05:33:15;;;;;;;4.57;3.15;;;12.40;68.90;;;;;;5013601;28;20034;-88
2021/05/28 05:35:40;;;;;;;4.53;2.80;;;12.50;69.00;;;;;;5013721;28;20033;-90
2021/05/28 05:38:09;;;;;;;4.13;2.88;;;12.50;69.00;;;;;;5013056;28;20042;-84
2021/05/28 05:40:36;;;;;;;3.40;2.60;;;12.50;69.00;;;;;;5012169;28;20490;-88
2021/05/28 05:43:02;;;;;;;3.85;2.92;;;12.50;69.00;;;;;;5006329;28;20030;-88
2021/05/28 05:45:28;;;;;;;3.58;2.65;;;12.50;69.00;;;;;;5006061;28;20030;-88
2021/05/28 05:47:54;;;;;;;3.88;2.83;;;12.50;69.00;;;;;;5006824;28;20018;-87
2021/05/28 05:50:20;;;;;;;4.68;2.88;;;12.50;69.00;;;;;;5001317;28;20049;-87
2021/05/28 05:52:46;;;;;;;4.57;2.90;;;12.50;69.00;;;;;;4987976;28;20050;-87
2021/05/28 05:55:12;;;;;;;4.47;3.33;;;12.50;69.10;;;;;;4992435;28;20060;-87
2021/05/28 05:57:38;;;;;;;4.07;2.95;;;12.50;69.00;;;;;;5006634;28;20027;-88
2021/05/28 06:00:06;;;;;;;4.30;3.00;;;12.50;69.00;;;;;;5013648;28;20065;-89
2021/05/28 06:02:34;;;;;;;3.85;2.70;;;12.50;69.00;;;;;;5013186;28;20105;-88
2021/05/28 06:04:59;;;;;;;4.25;2.80;;;12.50;69.00;;;;;;5001100;28;20030;-88
2021/05/28 06:07:25;;;;;;;4.03;2.70;;;12.50;69.00;;;;;;4996787;28;20026;-88
2021/05/28 06:09:51;;;;;;;4.45;2.95;;;12.50;69.00;;;;;;4996456;28;20042;-88
2021/05/28 06:12:17;;;;;;;3.53;2.70;;;12.60;69.10;;;;;;5011507;28;20030;-87
2021/05/28 06:14:43;;;;;;;3.83;2.83;;;12.60;69.10;;;;;;5012577;28;20084;-87
2021/05/28 06:17:08;;;;;;;4.15;2.90;;;12.60;69.10;;;;;;5013279;28;20466;-88
2021/05/28 06:19:34;;;;;;;4.28;2.75;;;12.60;69.10;;;;;;5013038;28;20452;-88
2021/05/28 06:22:00;;;;;;;4.20;2.97;;;12.70;69.10;;;;;;5013021;28;20057;-86
2021/05/28 06:24:26;;;;;;;4.60;2.97;;;12.60;69.10;;;;;;5022919;28;20053;-85
2021/05/28 06:26:52;;;;;;;3.50;2.67;;;12.70;69.10;;;;;;5012768;28;20101;-91
2021/05/28 06:29:18;;;;;;;3.58;2.58;;;12.70;69.10;;;;;;5010999;28;20031;-93
2021/05/28 06:31:44;;;;;;;4.00;3.08;;;12.70;69.10;;;;;;4995986;28;20129;-93
2021/05/28 06:34:10;;;;;;;4.50;3.15;;;12.70;69.00;;;;;;5012661;28;20033;-94
2021/05/28 06:36:36;;;;;;;4.30;2.97;;;12.70;69.00;;;;;;5007898;28;20022;-92
2021/05/28 06:39:02;;;;;;;3.78;2.75;;;12.80;69.00;;;;;;5014269;28;20029;-92
2021/05/28 06:41:28;;;;;;;4.25;2.70;;;12.80;69.00;;;;;;5012467;28;20100;-92
2021/05/28 06:43:54;;;;;;;3.75;2.72;;;12.80;69.00;;;;;;4992017;28;20447;-91
2021/05/28 06:46:19;;;;;;;4.15;2.72;;;12.80;69.00;;;;;;4990071;28;20121;-92
2021/05/28 06:48:45;;;;;;;3.80;2.85;;;12.90;69.00;;;;;;5005830;28;20031;-91
2021/05/28 06:51:11;;;;;;;4.32;2.90;;;12.90;69.00;;;;;;5003971;28;20460;-91
2021/05/28 06:53:37;;;;;;;5.00;3.10;;;12.90;69.00;;;;;;5016799;28;20050;-92
2021/05/28 06:56:04;;;;;;;4.32;2.95;;;12.90;69.00;;;;;;5033487;28;20034;-92
2021/05/28 06:58:30;;;;;;;3.72;2.80;;;12.90;69.00;;;;;;5015739;28;20037;-93
2021/05/28 07:00:56;;;;;;;4.65;2.65;;;13.00;69.00;;;;;;4996322;28;20034;-94
2021/05/28 07:03:22;;;;;;;4.43;2.78;;;13.00;69.60;;;;;;5015119;28;20116;-92
2021/05/28 07:05:48;;;;;;;3.92;2.90;;;13.00;69.00;;;;;;4987875;28;20449;-93
2021/05/28 07:08:14;;;;;;;5.18;3.35;;;13.10;69.00;;;;;;4998245;28;20018;-92
2021/05/28 07:10:40;;;;;;;4.40;2.97;;;13.10;68.90;;;;;;5006199;28;20133;-93
2021/05/28 07:13:06;;;;;;;4.57;3.33;;;13.20;68.90;;;;;;5020916;28;20030;-93
2021/05/28 07:15:31;;;;;;;4.07;2.85;;;13.20;68.90;;;;;;4995375;28;20030;-93
2021/05/28 07:17:57;;;;;;;4.18;3.00;;;13.20;68.80;;;;;;5002665;28;20360;-92
2021/05/28 07:20:23;;;;;;;4.47;3.28;;;13.30;68.80;;;;;;5033389;28;20030;-93
2021/05/28 07:22:50;;;;;;;4.00;3.00;;;13.30;68.70;;;;;;5014063;28;20031;-93
2021/05/28 07:25:16;;;;;;;4.93;3.03;;;13.30;68.70;;;;;;5013224;28;20117;-94
2021/05/28 07:27:43;;;;;;;4.15;3.08;;;13.40;68.70;;;;;;5026151;28;20378;-91
2021/05/28 07:30:09;;;;;;;3.97;2.85;;;13.40;68.60;;;;;;5018656;28;20034;-92
2021/05/28 07:32:39;;;;;;;4.78;3.20;;;13.40;68.60;;;;;;5005426;28;20104;-93
2021/05/28 07:35:06;;;;;;;4.05;3.17;;;13.50;68.70;;;;;;5015242;28;20394;-93
2021/05/28 07:37:32;;;;;;;4.10;3.05;;;13.50;68.60;;;;;;5016393;28;20033;-93
2021/05/28 07:39:58;;;;;;;4.68;3.35;;;13.50;68.50;;;;;;5031949;28;20034;-93
2021/05/28 07:42:24;;;;;;;4.38;3.20;;;13.60;68.50;;;;;;5016143;28;20040;-92
2021/05/28 07:44:51;;;;;;;5.05;3.70;;;13.60;68.40;;;;;;5013010;28;20058;-92
2021/05/28 07:47:17;;;;;;;4.00;3.00;;;13.60;68.30;;;;;;5015807;28;20029;-91
2021/05/28 07:49:43;;;;;;;4.03;3.10;;;13.70;68.30;;;;;;4995566;28;20038;-92
2021/05/28 07:52:09;;;;;;;4.05;3.33;;;13.80;68.30;;;;;;4981963;28;20383;-91
2021/05/28 07:54:35;;;;;;;3.47;2.78;;;13.80;68.20;;;;;;4995432;28;20057;-91
2021/05/28 07:57:03;;;;;;;4.25;3.10;;;13.90;68.10;;;;;;5013359;28;20038;-92
2021/05/28 07:59:28;;;;;;;4.05;3.15;;;13.90;68.00;;;;;;4990820;28;20026;-92
2021/05/28 08:01:54;;;;;;;4.72;2.97;;;13.90;67.90;;;;;;5013247;28;20122;-90
2021/05/28 08:04:21;;;;;;;4.25;3.15;;;14.00;67.80;;;;;;4995891;28;20046;-92
2021/05/28 08:06:47;;;;;;;4.00;2.97;;;14.10;67.80;;;;;;5016457;28;20061;-93
2021/05/28 08:09:14;;;;;;;3.97;2.67;;;14.20;67.70;;;;;;4995292;28;20023;-95
2021/05/28 08:11:41;;;;;;;4.50;3.28;;;14.20;67.60;;;;;;5006497;28;20560;-93
2021/05/28 08:14:07;;;;;;;3.35;2.42;;;14.30;67.60;;;;;;5031590;28;20032;-91
2021/05/28 08:16:33;;;;;;;4.00;2.83;;;14.40;67.50;;;;;;5025215;28;20034;-92
2021/05/28 08:18:59;;;;;;;4.38;3.20;;;14.40;67.40;;;;;;4990145;28;20054;-90
2021/05/28 08:21:25;;;;;;;3.65;2.78;;;14.50;67.30;;;;;;4993624;28;20041;-93
2021/05/28 08:23:50;;;;;;;3.97;2.80;;;14.60;67.20;;;;;;5006827;28;20053;-94
2021/05/28 08:26:16;;;;;;;4.38;2.70;;;14.60;67.10;;;;;;4991667;28;20185;-94
2021/05/28 08:28:42;;;;;;;3.95;2.88;;;14.70;67.00;;;;;;4989267;28;20026;-90
2021/05/28 08:31:10;;;;;;;4.07;3.15;;;14.80;66.90;;;;;;5013444;28;20030;-87
2021/05/28 08:33:37;;;;;;;4.10;2.90;;;14.90;66.80;;;;;;5013736;28;20033;-84
2021/05/28 08:36:04;;;;;;;4.35;3.15;;;14.90;66.70;;;;;;4994881;28;20109;-86
2021/05/28 08:38:29;;;;;;;4.20;3.22;;;15.00;66.70;;;;;;4994862;28;20033;-87
2021/05/28 08:40:56;;;;;;;4.35;3.17;;;15.10;66.60;;;;;;4992328;28;20034;-87
2021/05/28 08:43:22;;;;;;;4.15;2.97;;;15.20;67.20;;;;;;4983861;28;20049;-89
2021/05/28 08:45:48;;;;;;;4.05;3.03;;;15.30;66.40;;;;;;4991476;28;20064;-89
2021/05/28 08:48:17;;;;;;;3.80;2.80;;;15.30;66.30;;;;;;5010783;28;20271;-84
2021/05/28 08:50:45;;;;;;;5.90;3.25;;;15.40;66.30;;;;;;5006351;28;20041;-87
2021/05/28 08:53:14;;;;;;;4.32;2.97;;;15.50;66.20;;;;;;5013959;28;20069;-89
2021/05/28 08:55:45;;;;;;;4.32;3.30;;;15.60;66.20;;;;;;5002283;28;20037;-86
2021/05/28 08:58:14;;;;;;;3.58;2.45;;;15.70;66.10;;;;;;5013704;28;20022;-89
2021/05/28 09:00:42;;;;;;;4.60;2.88;;;15.80;66.00;;;;;;4998117;28;20030;-86
2021/05/28 09:03:23;;;;;;;4.22;3.10;;;15.80;65.90;;;;;;4995108;28;20018;-85
2021/05/28 09:06:10;;;;;;;3.55;2.95;;;15.90;65.90;;;;;;5006533;28;20022;-85
2021/05/28 09:08:36;;;;;;;3.22;2.53;;;16.00;65.70;;;;;;4981021;28;20026;-84
2021/05/28 09:11:09;;;;;;;3.55;2.67;;;16.10;65.60;;;;;;5018898;28;20073;-83
2021/05/28 09:13:43;;;;;;;3.97;2.80;;;16.20;65.60;;;;;;5004736;28;20030;-89
2021/05/28 09:16:35;;;;;;;3.95;3.13;;;16.30;65.50;;;;;;5012057;28;20447;-86
2021/05/28 09:19:03;;;;;;;4.75;3.13;;;16.40;65.50;;;;;;5001437;28;20019;-94
2021/05/28 09:21:32;;;;;;;4.93;3.30;;;16.50;65.40;;;;;;5010350;28;20061;-90
2021/05/28 09:24:03;;;;;;;3.75;2.90;;;16.50;65.30;;;;;;4995507;28;20121;-88
2021/05/28 09:26:30;;;;;;;4.53;3.13;;;16.60;65.30;;;;;;5008868;28;20018;-87
2021/05/28 09:28:57;;;;;;;3.83;2.83;;;16.70;65.10;;;;;;4999738;28;20117;-86
2021/05/28 09:31:30;;;;;;;4.40;3.30;;;16.80;65.10;;;;;;4993770;28;20091;-90
2021/05/28 09:33:57;;;;;;;3.85;2.90;;;16.90;65.10;;;;;;5014328;28;20467;-89
2021/05/28 09:36:28;;;;;;;3.80;2.90;;;16.90;65.00;;;;;;4980538;28;20022;-90
2021/05/28 09:39:06;;;;;;;4.10;3.05;;;17.00;64.90;;;;;;4982162;28;20081;-93
2021/05/28 09:41:47;;;;;;;3.95;3.05;;;17.10;65.00;;;;;;4997818;28;20128;-94
2021/05/28 09:44:31;;;;;;;4.13;2.85;;;17.20;64.90;;;;;;4989242;28;20032;-85
2021/05/28 09:46:57;;;;;;;4.32;3.20;;;17.30;64.80;;;;;;5012892;28;20100;-85
2021/05/28 09:49:33;;;;;;;3.85;3.08;;;17.40;64.60;;;;;;4990757;28;20034;-84
2021/05/28 09:52:21;;;;;;;4.15;2.88;;;17.40;64.60;;;;;;4997302;28;20050;-95
2021/05/28 09:54:58;;;;;;;3.38;2.67;;;17.50;64.70;;;;;;4999360;28;20044;-90
2021/05/28 09:57:35;;;;;;;3.60;2.63;;;17.60;64.50;;;;;;4985649;28;20045;-95
2021/05/28 10:00:07;;;;;;;4.18;3.00;;;17.70;64.50;;;;;;5012458;28;20061;-94
2021/05/28 10:02:43;;;;;;;4.00;2.92;;;17.80;64.50;;;;;;5000651;28;20038;-91
2021/05/28 10:05:10;;;;;;;4.05;3.03;;;17.90;64.50;;;;;;4996050;28;20029;-95
2021/05/28 10:07:39;;;;;;;3.30;2.50;;;18.00;64.40;;;;;;5004502;28;20026;-94
2021/05/28 10:10:06;;;;;;;4.30;3.13;;;18.10;64.30;;;;;;5008078;28;20060;-93
2021/05/28 10:12:32;;;;;;;3.90;2.80;;;18.10;64.20;;;;;;5011634;28;20491;-94
2021/05/28 10:14:58;;;;;;;5.63;3.15;;;18.20;64.20;;;;;;5028725;28;20498;-93
2021/05/28 10:17:24;;;;;;;3.00;2.40;;;18.30;64.10;;;;;;4997113;28;20030;-92
2021/05/28 10:19:50;;;;;;;3.80;2.55;;;18.40;64.00;;;;;;4993184;28;20053;-95
2021/05/28 10:22:17;;;;;;;4.13;2.90;;;18.50;64.00;;;;;;5007186;28;20033;-95
2021/05/28 10:24:44;;;;;;;4.30;3.10;;;18.60;63.90;;;;;;5003195;28;20026;-95
2021/05/28 10:27:10;;;;;;;3.72;2.63;;;18.70;63.90;;;;;;5032623;28;20026;-94
2021/05/28 10:29:39;;;;;;;3.58;2.67;;;18.70;63.70;;;;;;5017876;28;20061;-96
2021/05/28 10:32:13;;;;;;;3.35;2.47;;;18.90;63.70;;;;;;5019135;28;20037;-94
2021/05/28 10:35:06;;;;;;;3.33;2.50;;;18.90;63.60;;;;;;5013440;28;20069;-91
2021/05/28 10:37:32;;;;;;;2.30;1.95;;;19.00;63.60;;;;;;4997261;28;20023;-92
2021/05/28 10:39:58;;;;;;;2.88;2.30;;;19.10;63.40;;;;;;4997854;28;20065;-95
2021/05/28 10:42:24;;;;;;;3.00;2.25;;;19.20;63.40;;;;;;5009746;28;20041;-96
2021/05/28 10:44:50;;;;;;;6.63;2.55;;;19.30;63.30;;;;;;5000335;28;20035;-96
2021/05/28 10:47:16;;;;;;;3.28;2.40;;;19.40;63.20;;;;;;5009288;28;20030;-90
2021/05/28 10:49:52;;;;;;;3.30;2.60;;;19.40;63.10;;;;;;5020340;28;20093;-91
2021/05/28 10:52:29;;;;;;;3.03;2.33;;;19.50;63.10;;;;;;4999319;28;20133;-92
2021/05/28 10:55:08;;;;;;;3.60;2.22;;;19.70;63.10;;;;;;5032225;28;20048;-91
2021/05/28 10:57:43;;;;;;;3.40;2.30;;;19.70;63.10;;;;;;5004862;28;20026;-95
2021/05/28 11:00:19;;;;;;;3.97;2.20;;;19.80;63.00;;;;;;5015625;28;20030;-95
2021/05/28 11:03:06;;;;;;;3.20;2.22;;;19.90;62.90;;;;;;5016480;28;20033;-93
2021/05/28 11:05:55;;;;;;;3.22;2.30;;;20.00;62.90;;;;;;5016207;28;20058;-93
2021/05/28 11:08:45;;;;;;;1.95;1.75;;;20.10;62.90;;;;;;5016709;28;20034;-94
2021/05/28 11:11:36;;;;;;;2.35;2.00;;;20.20;62.80;;;;;;5016176;28;20038;-92
2021/05/28 11:14:14;;;;;;;2.85;2.00;;;20.30;62.70;;;;;;5009721;28;20022;-92
2021/05/28 11:16:52;;;;;;;1.83;1.58;;;20.30;62.60;;;;;;4987408;28;20041;-94
2021/05/28 11:19:24;;;;;;;2.00;1.80;;;20.40;62.60;;;;;;5019205;28;20030;-95
2021/05/28 11:21:55;;;;;;;1.85;1.60;;;20.40;62.50;;;;;;5015628;28;20041;-93
2021/05/28 11:24:39;;;;;;;1.90;1.58;;;20.50;62.60;;;;;;5000117;28;20033;-92
2021/05/28 11:27:35;;;;;;;2.13;1.60;;;20.60;62.60;;;;;;5016223;28;20036;-95
2021/05/28 11:30:03;;;;;;;1.60;1.50;;;20.60;62.70;;;;;;4998211;28;20069;-93
2021/05/28 11:32:34;;;;;;;1.60;1.40;;;20.70;62.50;;;;;;5018039;28;20025;-94
2021/05/28 11:35:16;;;;;;;1.90;1.48;;;20.80;62.70;;;;;;5016618;28;20028;-93
2021/05/28 11:37:56;;;;;;;2.13;1.60;;;20.80;62.70;;;;;;5014425;28;20026;-95
2021/05/28 11:40:24;;;;;;;2.05;1.50;;;20.80;62.60;;;;;;5019572;28;20030;-95
2021/05/28 11:42:52;;;;;;;1.52;1.40;;;20.80;62.60;;;;;;5005075;28;20030;-94
2021/05/28 11:45:20;;;;;;;2.13;1.65;;;20.90;62.80;;;;;;5026741;28;20083;-95
2021/05/28 11:47:47;;;;;;;1.60;1.27;;;20.90;62.80;;;;;;5007876;28;20022;-96
2021/05/28 11:50:17;;;;;;;1.60;1.40;;;20.90;62.80;;;;;;5015850;28;20034;-94
2021/05/28 11:53:00;;;;;;;1.35;1.25;;;21.00;62.90;;;;;;5000529;28;20497;-93
2021/05/28 11:55:29;;;;;;;1.95;1.50;;;21.00;62.90;;;;;;4998439;28;20026;-94
2021/05/28 11:58:02;;;;;;;1.83;1.50;;;21.00;62.80;;;;;;4991660;28;20355;-96
2021/05/28 12:00:30;;;;;;;2.20;1.60;;;21.10;62.90;;;;;;5016798;28;20033;-91
2021/05/28 12:02:57;;;;;;;2.00;1.50;;;21.10;62.90;;;;;;4993785;28;20081;-93
2021/05/28 12:05:26;;;;;;;1.85;1.42;;;21.10;63.00;;;;;;5003361;28;20026;-94
2021/05/28 12:07:58;;;;;;;1.83;1.55;;;21.10;63.10;;;;;;4996077;28;20022;-86
2021/05/28 12:10:27;;;;;;;1.40;1.30;;;21.10;63.10;;;;;;4994107;28;20034;-87
2021/05/28 12:13:04;;;;;;;1.42;1.33;;;21.20;63.20;;;;;;4996387;28;20109;-91
2021/05/28 12:15:36;;;;;;;1.70;1.60;;;21.20;63.30;;;;;;5010471;28;20029;-95
2021/05/28 12:18:14;;;;;;;1.80;1.40;;;21.20;63.40;;;;;;5011531;28;20027;-96
2021/05/28 12:20:40;;;;;;;1.65;1.40;;;21.20;63.40;;;;;;5009638;28;20037;-85
2021/05/28 12:23:18;;;;;;;1.70;1.48;;;21.20;63.40;;;;;;5030108;28;20516;-81
2021/05/28 12:25:45;;;;;;;1.95;1.50;;;21.20;62.60;;;;;;4993548;28;20513;-81
2021/05/28 12:28:15;;;;;;;1.60;1.50;;;21.20;61.20;;;;;;5012812;28;20546;-82
2021/05/28 12:30:43;;;;;;;3.38;1.60;;;21.10;60.00;;;;;;5012993;28;20037;-82
2021/05/28 12:33:09;;;;;;;2.28;1.40;;;21.10;59.10;;;;;;5009059;28;20390;-79
2021/05/28 12:35:37;;;;;;;1.88;1.40;;;21.10;58.20;;;;;;4996197;28;20376;-79
2021/05/28 12:38:08;;;;;;;2.13;1.40;;;21.00;57.50;;;;;;5012846;28;20022;-79
2021/05/28 12:40:36;;;;;;;1.50;1.40;;;21.00;57.20;;;;;;5012198;28;20065;-80
2021/05/28 12:43:04;;;;;;;2.08;1.55;;;21.00;56.70;;;;;;5011208;28;20533;-80
2021/05/28 12:45:38;;;;;;;2.17;1.50;;;21.00;56.50;;;;;;5002121;28;20487;-80
2021/05/28 12:48:04;;;;;;;2.22;1.40;;;21.00;56.00;;;;;;4992914;28;20041;-80
2021/05/28 12:50:33;;;;;;;2.28;1.45;;;20.90;55.90;;;;;;5004256;28;20037;-80
2021/05/28 12:53:02;;;;;;;1.55;1.45;;;20.90;55.70;;;;;;5007921;28;20084;-79