Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:35;;;;;;;0.50;0.50;;;;;;;3.43;94.94;101869.88;5090768;28;20020;-71
2023/02/12 00:03:00;;;;;;;0.85;0.85;;;;;;;3.39;95.03;101865.41;5107545;28;20027;-72
2023/02/12 00:05:26;;;;;;;0.65;0.65;;;;;;;3.37;94.87;101861.00;5108919;28;20059;-71
2023/02/12 00:07:53;;;;;;;42.70;5.13;;;;;;;3.37;95.10;101869.56;5108765;28;20020;-71
2023/02/12 00:10:18;;;;;;;0.50;0.50;;;;;;;3.30;95.35;101871.00;5108567;28;20024;-72
2023/02/12 00:12:43;;;;;;;0.50;0.50;;;;;;;3.37;95.27;101876.41;5108664;28;20103;-72
2023/02/12 00:15:09;;;;;;;0.50;0.50;;;;;;;3.37;95.22;101876.41;5108432;28;20099;-72
2023/02/12 00:17:34;;;;;;;0.50;0.50;;;;;;;3.34;95.25;101877.13;5108590;28;20028;-73
2023/02/12 00:20:00;;;;;;;0.50;0.50;;;;;;;3.29;95.55;101866.66;5090237;28;20119;-72
2023/02/12 00:22:26;;;;;;;0.50;0.50;;;;;;;3.38;95.40;101863.66;5109703;28;20373;-72
2023/02/12 00:24:52;;;;;;;0.50;0.50;;;;;;;3.40;95.16;101868.84;5108085;28;20091;-72
2023/02/12 00:27:17;;;;;;;0.60;0.60;;;;;;;3.33;95.52;101870.25;5108506;28;20119;-72
2023/02/12 00:29:42;;;;;;;0.60;0.60;;;;;;;3.29;95.24;101864.09;5108667;28;20112;-72
2023/02/12 00:32:08;;;;;;;0.50;0.50;;;;;;;3.38;95.17;101873.03;5108185;28;20022;-72
2023/02/12 00:34:33;;;;;;;0.50;0.50;;;;;;;3.31;95.36;101877.00;5108548;28;20347;-74
2023/02/12 00:36:59;;;;;;;0.60;0.60;;;;;;;3.36;95.34;101872.97;5108236;28;20058;-73
2023/02/12 00:39:24;;;;;;;0.50;0.50;;;;;;;3.34;95.26;101872.00;5108340;28;20028;-72
2023/02/12 00:41:49;;;;;;;5.07;1.70;;;;;;;3.37;95.32;101879.84;5090114;28;20388;-72
2023/02/12 00:44:15;;;;;;;0.50;0.50;;;;;;;3.33;95.31;101872.81;5108149;28;20050;-72
2023/02/12 00:46:40;;;;;;;0.50;0.50;;;;;;;3.34;95.24;101872.88;5108031;28;20034;-72
2023/02/12 00:49:06;;;;;;;0.50;0.50;;;;;;;3.32;95.52;101879.63;5108134;28;20051;-72
2023/02/12 00:51:31;;;;;;;0.50;0.50;;;;;;;3.29;95.51;101863.25;5107814;28;20017;-72
2023/02/12 00:53:57;;;;;;;0.50;0.50;;;;;;;3.25;95.75;101864.78;5108143;28;20060;-71
2023/02/12 00:56:22;;;;;;;0.50;0.50;;;;;;;3.31;95.84;101869.31;5107869;28;20066;-72
2023/02/12 00:58:47;;;;;;;0.65;0.65;;;;;;;3.27;95.88;101854.59;5108049;28;20044;-71
2023/02/12 01:01:13;;;;;;;0.50;0.50;;;;;;;3.38;95.98;101868.78;5107909;28;20016;-71
2023/02/12 01:03:38;;;;;;;0.60;0.60;;;;;;;3.43;96.08;101869.88;5107809;28;20016;-71
2023/02/12 01:06:04;;;;;;;0.50;0.50;;;;;;;3.45;96.02;101864.81;5107364;28;20031;-72
2023/02/12 01:08:30;;;;;;;0.75;0.75;;;;;;;3.50;96.11;101867.59;5107812;28;20487;-71
2023/02/12 01:11:02;;;;;;;0.50;0.50;;;;;;;3.54;96.03;101854.94;5107574;28;20044;-71
2023/02/12 01:13:29;;;;;;;0.68;0.68;;;;;;;3.58;95.90;101861.97;5107914;28;20049;-71
2023/02/12 01:16:09;;;;;;;0.50;0.50;;;;;;;3.56;95.60;101862.72;5107779;28;20031;-71
2023/02/12 01:18:36;;;;;;;0.50;0.50;;;;;;;3.46;95.88;101867.44;5107860;28;20016;-72
2023/02/12 01:21:08;;;;;;;0.60;0.60;;;;;;;3.34;95.73;101854.03;5107437;28;20012;-70
2023/02/12 01:23:33;;;;;;;;;;;;;;;3.41;95.87;101868.03;5108296;28;20031;-71
2023/02/12 01:25:59;;;;;;;0.50;0.50;;;;;;;3.44;95.78;101876.75;5089357;28;19959;-71
2023/02/12 01:28:24;;;;;;;8.50;3.90;;;;;;;3.44;95.89;101878.44;5107485;28;20073;-71
2023/02/12 01:30:50;;;;;;;0.60;0.60;;;;;;;3.42;96.13;101870.66;5107404;28;20024;-71
2023/02/12 01:33:15;;;;;;;0.60;0.60;;;;;;;3.45;96.01;101865.66;5107413;28;20107;-71
2023/02/12 01:35:41;;;;;;;0.60;0.60;;;;;;;3.56;96.39;101875.56;5107125;28;20028;-70
2023/02/12 01:38:06;;;;;;;0.57;0.57;;;;;;;3.58;96.32;101863.63;5107177;28;20031;-70
2023/02/12 01:40:32;;;;;;;0.55;0.55;;;;;;;3.67;96.45;101873.47;5107156;28;20053;-70
2023/02/12 01:43:00;;;;;;;0.45;0.45;;;;;;;3.65;96.52;101865.69;5107046;28;20043;-70
2023/02/12 01:45:29;;;;;;;0.50;0.50;;;;;;;3.65;96.49;101860.53;5107104;28;20043;-70
2023/02/12 01:47:55;;;;;;;0.50;0.50;;;;;;;3.64;96.54;101866.50;5088631;28;20122;-70
2023/02/12 01:50:21;;;;;;;0.50;0.50;;;;;;;3.62;96.71;101869.78;5106888;28;20020;-71
2023/02/12 01:52:50;;;;;;;1.40;1.40;;;;;;;3.78;96.58;101884.19;5106966;28;20032;-70
2023/02/12 01:55:18;;;;;;;0.50;0.50;;;;;;;3.81;96.78;101872.38;5106753;28;20028;-71
2023/02/12 01:57:46;;;;;;;0.50;0.50;;;;;;;3.79;96.91;101867.97;5106821;28;20464;-70
2023/02/12 02:00:21;;;;;;;0.50;0.50;;;;;;;3.82;96.61;101856.13;5106720;28;20024;-70
2023/02/12 02:02:52;;;;;;;0.50;0.50;;;;;;;3.83;96.70;101852.75;5106855;28;20012;-71
2023/02/12 02:05:30;;;;;;;0.50;0.50;;;;;;;3.78;96.99;101848.22;5106505;28;20027;-71
2023/02/12 02:07:55;;;;;;;0.88;0.82;;;;;;;3.77;96.95;101851.63;5088469;28;20024;-70
2023/02/12 02:10:20;;;;;;;0.50;0.50;;;;;;;3.86;96.85;101861.41;5106521;28;20049;-70
2023/02/12 02:15:31;;;;;;;0.50;0.50;;;;;;;3.90;97.15;101860.75;5106385;28;20086;-69
2023/02/12 02:18:11;;;;;;;0.50;0.50;;;;;;;3.92;97.47;101864.22;5087726;28;20038;-69
2023/02/12 02:21:10;;;;;;;0.50;0.50;;;;;;;3.94;97.55;101866.06;5106361;28;20020;-69
2023/02/12 02:23:58;;;;;;;0.52;0.52;;;;;;;3.96;97.26;101858.44;5106529;28;20498;-71
2023/02/12 02:26:29;;;;;;;0.50;0.50;;;;;;;4.01;97.30;101866.31;5104964;28;20055;-70
2023/02/12 02:29:41;;;;;;;0.60;0.60;;;;;;;4.05;97.50;101857.91;5106452;28;20078;-70
2023/02/12 02:32:12;;;;;;;;;;;;;;;4.07;97.41;101870.00;5064720;28;20036;-70
2023/02/12 02:34:51;;;;;;;0.50;0.50;;;;;;;4.09;97.37;101875.22;5106385;28;19959;-69
2023/02/12 02:37:18;;;;;;;6.13;4.60;;;;;;;4.17;97.38;101867.84;5105900;28;20026;-69
2023/02/12 02:40:06;;;;;;;0.50;0.50;;;;;;;4.19;97.70;101866.19;5104777;28;20027;-71
2023/02/12 02:42:37;;;;;;;0.50;0.50;;;;;;;4.19;97.68;101871.34;5106154;28;20062;-71
2023/02/12 02:45:12;;;;;;;0.70;0.70;;;;;;;4.21;97.83;101864.59;5105943;28;20035;-70
2023/02/12 02:47:47;;;;;;;0.50;0.50;;;;;;;4.15;98.01;101856.63;5105919;28;20052;-70
2023/02/12 02:50:16;;;;;;;0.50;0.50;;;;;;;4.24;97.76;101868.97;5105996;28;20031;-70
2023/02/12 02:52:52;;;;;;;0.50;0.50;;;;;;;4.30;97.88;101875.25;5105794;28;20113;-70
2023/02/12 02:55:20;;;;;;;0.50;0.50;;;;;;;4.32;97.69;101883.03;5105669;28;20091;-70
2023/02/12 02:58:00;;;;;;;1.70;1.13;;;;;;;4.32;97.82;101873.63;5105646;28;20024;-70
2023/02/12 03:00:33;;;;;;;0.63;0.63;;;;;;;4.34;97.72;101871.97;5106071;28;20020;-70
2023/02/12 03:03:08;;;;;;;0.70;0.70;;;;;;;4.32;97.77;101865.03;5105672;28;20168;-70
2023/02/12 03:05:39;;;;;;;0.60;0.60;;;;;;;4.40;97.67;101875.63;5105426;28;20030;-71
2023/02/12 03:08:33;;;;;;;0.50;0.50;;;;;;;4.42;97.90;101874.00;5105669;28;20031;-70
2023/02/12 03:11:13;;;;;;;0.50;0.50;;;;;;;4.46;97.76;101871.63;5087265;28;20034;-70
2023/02/12 03:13:50;;;;;;;0.50;0.50;;;;;;;4.49;97.94;101864.84;5105622;28;20016;-69
2023/02/12 03:16:21;;;;;;;0.50;0.50;;;;;;;4.46;97.42;101871.63;5105471;28;20087;-70
2023/02/12 03:19:03;;;;;;;8.48;1.52;;;;;;;4.47;97.63;101875.94;5087260;28;20019;-69
2023/02/12 03:21:34;;;;;;;0.60;0.60;;;;;;;4.39;97.58;101864.47;5105418;28;20024;-70
2023/02/12 03:24:14;;;;;;;0.68;0.68;;;;;;;4.45;97.48;101863.84;5106897;28;20028;-70
2023/02/12 03:26:48;;;;;;;1.48;1.40;;;;;;;4.45;97.69;101864.72;5104982;28;20024;-70
2023/02/12 03:29:14;;;;;;;0.50;0.50;;;;;;;4.41;97.64;101857.69;5104256;28;20026;-70
2023/02/12 03:31:52;;;;;;;17.45;3.70;;;;;;;4.47;97.71;101870.78;5104805;28;20028;-70
2023/02/12 03:34:24;;;;;;;0.77;0.77;;;;;;;4.47;97.75;101863.06;5105479;28;20020;-70
2023/02/12 03:37:03;;;;;;;0.50;0.50;;;;;;;4.48;97.84;101874.25;5105312;28;20024;-70
2023/02/12 03:39:35;;;;;;;0.60;0.60;;;;;;;4.52;97.77;101881.25;5103990;28;20048;-70
2023/02/12 03:42:29;;;;;;;0.70;0.70;;;;;;;4.56;97.89;101897.69;5105450;28;20445;-70
2023/02/12 03:45:02;;;;;;;0.50;0.50;;;;;;;4.57;97.75;101904.59;5068335;28;20559;-70
2023/02/12 03:47:49;;;;;;;1.60;1.58;;;;;;;4.61;97.76;101903.03;5105073;28;20070;-69
2023/02/12 03:50:35;;;;;;;0.50;0.50;;;;;;;4.64;97.71;101906.63;5104890;28;20019;-70
2023/02/12 03:53:01;;;;;;;0.50;0.50;;;;;;;4.69;97.89;101901.66;5105358;28;20044;-70
2023/02/12 03:55:27;;;;;;;0.50;0.50;;;;;;;4.76;97.73;101897.63;5104860;28;20026;-70
2023/02/12 03:58:00;;;;;;;0.50;0.50;;;;;;;4.70;97.82;101898.25;5105259;28;20052;-70
2023/02/12 04:00:26;;;;;;;0.50;0.50;;;;;;;4.74;97.99;101901.84;5087179;28;20016;-69
2023/02/12 04:02:53;;;;;;;0.50;0.50;;;;;;;4.75;97.84;101903.56;5104983;28;20056;-70
2023/02/12 04:05:24;;;;;;;0.50;0.50;;;;;;;4.75;98.19;101911.31;5104777;28;20024;-70
2023/02/12 04:07:51;;;;;;;0.60;0.60;;;;;;;4.75;98.21;101908.72;5086959;28;20020;-70
2023/02/12 04:10:22;;;;;;;0.70;0.70;;;;;;;4.77;98.19;101909.69;5104987;28;20028;-69
2023/02/12 04:12:56;;;;;;;0.52;0.52;;;;;;;4.78;98.39;101903.69;5105314;28;20032;-69
2023/02/12 04:15:31;;;;;;;2.15;2.05;;;;;;;4.80;98.27;101899.50;5108161;28;20028;-68
2023/02/12 04:17:59;;;;;;;0.60;0.60;;;;;;;4.82;98.69;101897.88;5106784;28;20264;-70
2023/02/12 04:20:27;;;;;;;0.40;0.40;;;;;;;4.83;98.35;101900.50;5086557;28;20031;-68
2023/02/12 04:23:23;;;;;;;0.50;0.50;;;;;;;4.84;98.60;101891.06;5104852;28;20101;-69
2023/02/12 04:25:58;;;;;;;0.50;0.50;;;;;;;4.83;98.37;101899.63;5104800;28;20046;-69
2023/02/12 04:28:34;;;;;;;0.50;0.50;;;;;;;4.80;98.66;101896.94;5104870;28;20073;-69
2023/02/12 04:31:15;;;;;;;0.47;0.47;;;;;;;4.82;98.76;101900.44;5104736;28;20095;-69
2023/02/12 04:33:56;;;;;;;0.50;0.50;;;;;;;4.81;98.77;101903.81;5104874;28;20024;-69
2023/02/12 04:36:26;;;;;;;0.70;0.70;;;;;;;4.81;98.81;101891.84;5104612;28;20028;-70
2023/02/12 04:39:16;;;;;;;0.50;0.50;;;;;;;4.87;98.90;101896.38;5104974;28;20016;-69
2023/02/12 04:41:41;;;;;;;0.50;0.50;;;;;;;4.91;98.90;101897.34;5106844;28;20016;-69
2023/02/12 04:44:36;;;;;;;0.50;0.50;;;;;;;4.94;98.85;101894.88;5108328;28;20170;-69
2023/02/12 04:47:01;;;;;;;0.50;0.50;;;;;;;4.98;98.87;101901.03;5105004;28;20118;-69
2023/02/12 04:49:27;;;;;;;0.50;0.50;;;;;;;4.90;98.87;101891.34;5108341;28;20545;-69
2023/02/12 04:51:52;;;;;;;0.40;0.40;;;;;;;5.04;99.08;101906.44;5107988;28;20111;-69
2023/02/12 04:54:19;;;;;;;0.50;0.50;;;;;;;5.05;98.74;101911.63;5108291;28;20020;-69
2023/02/12 04:56:45;;;;;;;0.60;0.60;;;;;;;5.04;98.90;101903.84;5108059;28;20491;-70
2023/02/12 04:59:11;;;;;;;0.50;0.50;;;;;;;5.05;98.68;101914.22;5108171;28;20024;-69
2023/02/12 05:01:37;;;;;;;2.08;1.92;;;;;;;5.10;98.60;101918.69;5089702;28;20016;-68
2023/02/12 05:04:04;;;;;;;1.05;1.05;;;;;;;5.08;98.50;101911.75;5108020;28;20525;-69
2023/02/12 05:06:30;;;;;;;0.47;0.47;;;;;;;5.10;98.88;101906.66;5107890;28;20086;-69
2023/02/12 05:08:56;;;;;;;0.50;0.50;;;;;;;5.11;98.74;101910.13;5107961;28;20128;-69
2023/02/12 05:11:22;;;;;;;0.60;0.60;;;;;;;5.14;98.49;101912.81;5107824;28;20016;-69
2023/02/12 05:13:49;;;;;;;0.50;0.50;;;;;;;5.06;98.62;101904.81;5108037;28;20032;-70
2023/02/12 05:16:15;;;;;;;0.50;0.50;;;;;;;5.12;98.66;101917.91;5107759;28;20028;-70
2023/02/12 05:18:40;;;;;;;0.50;0.50;;;;;;;5.16;98.59;101916.34;5107659;28;20095;-69
2023/02/12 05:21:06;;;;;;;0.50;0.50;;;;;;;5.16;98.64;101911.19;5106365;28;20475;-70
2023/02/12 05:23:35;;;;;;;0.50;0.50;;;;;;;5.17;98.38;101915.50;5107847;28;20456;-68
2023/02/12 05:26:03;;;;;;;0.50;0.50;;;;;;;5.17;98.52;101916.41;5107532;28;20020;-69
2023/02/12 05:28:29;;;;;;;0.55;0.55;;;;;;;5.17;98.31;101907.78;5107428;28;20032;-71
2023/02/12 05:31:00;;;;;;;0.45;0.45;;;;;;;5.13;98.48;101899.06;5107719;28;20028;-69
2023/02/12 05:33:26;;;;;;;0.65;0.65;;;;;;;5.13;98.54;101901.63;5107607;28;20043;-70
2023/02/12 05:35:51;;;;;;;0.65;0.65;;;;;;;5.18;98.30;101897.53;5107263;28;20063;-69
2023/02/12 05:38:17;;;;;;;0.50;0.50;;;;;;;5.15;98.51;101881.97;5107247;28;20040;-70
2023/02/12 05:40:43;;;;;;;0.50;0.50;;;;;;;5.20;98.32;101882.16;5107499;28;20024;-69
2023/02/12 05:43:08;;;;;;;0.73;0.73;;;;;;;5.17;98.16;101871.75;5107287;28;20050;-70
2023/02/12 05:45:34;;;;;;;0.50;0.50;;;;;;;5.20;98.27;101883.03;5107084;28;20024;-70
2023/02/12 05:47:59;;;;;;;0.50;0.50;;;;;;;5.25;98.21;101885.78;5106974;28;20048;-70
2023/02/12 05:50:25;;;;;;;0.40;0.40;;;;;;;5.27;98.20;101884.13;5106923;28;20032;-70
2023/02/12 05:52:50;;;;;;;0.50;0.50;;;;;;;5.29;98.54;101884.19;5106046;28;20032;-69
2023/02/12 05:55:16;;;;;;;0.50;0.50;;;;;;;5.29;98.45;101881.59;5107345;28;20016;-69
2023/02/12 05:57:41;;;;;;;0.50;0.50;;;;;;;5.28;98.31;101869.56;5106990;28;20051;-69
2023/02/12 06:00:10;;;;;;;0.50;0.50;;;;;;;5.27;98.24;101876.41;5106901;28;20039;-69
2023/02/12 06:02:36;;;;;;;0.50;0.50;;;;;;;5.18;98.13;101864.06;5106961;28;20023;-72
2023/02/12 06:05:01;;;;;;;0.50;0.50;;;;;;;5.23;98.36;101883.94;5088791;28;20032;-70
2023/02/12 06:07:27;;;;;;;0.50;0.50;;;;;;;5.23;98.16;101881.38;5106853;28;20035;-70
2023/02/12 06:09:53;;;;;;;0.50;0.50;;;;;;;5.24;98.06;101880.56;5106970;28;20024;-70
2023/02/12 06:12:19;;;;;;;0.50;0.50;;;;;;;5.15;98.03;101874.25;5106780;28;20107;-70
2023/02/12 06:14:45;;;;;;;0.63;0.63;;;;;;;5.25;98.25;101887.47;5107137;28;20056;-70
2023/02/12 06:17:10;;;;;;;0.50;0.50;;;;;;;5.22;98.42;101883.09;5106728;28;20051;-71
2023/02/12 06:19:36;;;;;;;0.50;0.50;;;;;;;5.30;98.10;101898.84;5106834;28;20061;-70
2023/02/12 06:22:01;;;;;;;0.52;0.52;;;;;;;5.32;98.35;101900.63;5088389;28;20020;-70
2023/02/12 06:24:27;;;;;;;0.50;0.50;;;;;;;5.32;98.32;101897.16;5107302;28;20563;-71
2023/02/12 06:26:52;;;;;;;0.50;0.50;;;;;;;5.30;98.33;101898.84;5107183;28;20039;-70
2023/02/12 06:29:19;;;;;;;0.50;0.50;;;;;;;5.27;98.00;101904.72;5088681;28;20020;-70
2023/02/12 06:31:45;;;;;;;0.45;0.45;;;;;;;5.31;98.05;101905.72;5106327;28;20035;-70
2023/02/12 06:34:12;;;;;;;0.50;0.50;;;;;;;5.28;97.94;101908.19;5106393;28;20079;-70
2023/02/12 06:36:43;;;;;;;0.50;0.50;;;;;;;5.20;97.92;101895.91;5106153;28;20379;-70
2023/02/12 06:39:09;;;;;;;0.50;0.50;;;;;;;5.24;97.89;101907.19;5087955;28;20027;-70
2023/02/12 06:41:35;;;;;;;28.98;2.90;;;;;;;5.27;97.60;101919.31;5106207;28;20456;-70
2023/02/12 06:44:00;;;;;;;0.50;0.50;;;;;;;5.26;97.89;101922.69;5106075;28;20032;-70
2023/02/12 06:46:26;;;;;;;0.50;0.50;;;;;;;5.23;97.94;101917.44;5105993;28;20083;-70
2023/02/12 06:48:55;;;;;;;0.50;0.50;;;;;;;5.25;98.12;101923.53;5105891;28;20107;-70
2023/02/12 06:51:22;;;;;;;0.50;0.50;;;;;;;5.28;97.92;101921.06;5105716;28;20034;-70
2023/02/12 06:53:48;;;;;;;0.60;0.60;;;;;;;5.24;98.12;101909.75;5106048;28;20116;-71
2023/02/12 06:56:13;;;;;;;0.50;0.50;;;;;;;5.24;98.04;101904.63;5105706;28;20035;-70
2023/02/12 06:58:42;;;;;;;0.50;0.50;;;;;;;5.27;98.20;101909.88;5105958;28;20024;-69
2023/02/12 07:01:16;;;;;;;0.50;0.50;;;;;;;5.28;97.97;101913.34;5105917;28;20019;-70
2023/02/12 07:03:47;;;;;;;0.50;0.50;;;;;;;5.30;98.09;101917.72;5105384;28;20026;-71
2023/02/12 07:06:12;;;;;;;0.50;0.50;;;;;;;5.31;98.18;101921.19;5105609;28;20034;-69
2023/02/12 07:08:38;;;;;;;0.50;0.50;;;;;;;5.32;98.20;101930.66;5105616;28;20045;-70
2023/02/12 07:11:04;;;;;;;0.50;0.50;;;;;;;5.31;98.02;101936.63;5105573;28;20047;-71
2023/02/12 07:13:30;;;;;;;0.50;0.50;;;;;;;5.30;98.10;101929.75;5105646;28;20028;-71
2023/02/12 07:15:55;;;;;;;0.50;0.50;;;;;;;5.31;98.05;101934.06;5105545;28;20044;-72
2023/02/12 07:18:21;;;;;;;0.50;0.50;;;;;;;5.32;97.83;101933.22;5105660;28;20030;-70
2023/02/12 07:20:46;;;;;;;0.50;0.50;;;;;;;5.32;97.89;101930.66;5105462;28;20024;-69
2023/02/12 07:23:12;;;;;;;0.50;0.50;;;;;;;5.31;97.94;101921.19;5105370;28;20107;-69
2023/02/12 07:25:37;;;;;;;0.50;0.50;;;;;;;5.30;97.96;101922.88;5105078;28;20126;-70
2023/02/12 07:28:03;;;;;;;0.80;0.80;;;;;;;5.35;98.10;101924.75;5104395;28;20027;-69
2023/02/12 07:30:29;;;;;;;0.50;0.50;;;;;;;5.32;98.00;101923.81;5104194;28;20050;-71
2023/02/12 07:32:54;;;;;;;0.57;0.57;;;;;;;5.36;98.33;101929.97;5105231;28;20589;-70
2023/02/12 07:35:20;;;;;;;0.40;0.40;;;;;;;5.36;97.98;101929.06;5105190;28;20020;-70
2023/02/12 07:37:45;;;;;;;0.52;0.52;;;;;;;5.35;98.08;101917.03;5105062;28;20403;-70
2023/02/12 07:40:11;;;;;;;0.50;0.50;;;;;;;5.39;97.97;101924.03;5087003;28;20089;-72
2023/02/12 07:42:36;;;;;;;0.50;0.50;;;;;;;5.43;98.09;101919.06;5105350;28;20020;-72
2023/02/12 07:45:02;;;;;;;0.50;0.50;;;;;;;5.44;98.19;101920.84;5105216;28;20035;-71
2023/02/12 07:47:27;;;;;;;0.57;0.57;;;;;;;5.45;98.09;101919.13;5104806;28;20073;-70
2023/02/12 07:49:52;;;;;;;3.75;1.77;;;;;;;5.46;98.18;101910.59;5105261;28;20030;-69
2023/02/12 07:52:18;;;;;;;0.60;0.60;;;;;;;5.49;97.98;101912.38;5104922;28;20115;-70
2023/02/12 07:54:43;;;;;;;0.50;0.50;;;;;;;5.57;98.17;101927.28;5105097;28;20024;-70
2023/02/12 07:57:09;;;;;;;0.50;0.50;;;;;;;5.58;98.33;101923.03;5104976;28;20020;-68
2023/02/12 07:59:34;;;;;;;0.50;0.50;;;;;;;5.56;98.44;101928.13;5105194;28;20024;-69
2023/02/12 08:01:59;;;;;;;0.50;0.50;;;;;;;5.60;98.23;101929.13;5104993;28;20024;-68
2023/02/12 08:04:25;;;;;;;0.50;0.50;;;;;;;5.68;98.26;101935.44;5105090;28;20020;-72
2023/02/12 08:06:53;;;;;;;1.38;1.38;;;;;;;5.70;98.31;101930.34;5104653;28;20024;-70
2023/02/12 08:09:25;;;;;;;0.50;0.50;;;;;;;5.74;98.15;101923.59;5105076;28;20024;-71
2023/02/12 08:11:51;;;;;;;0.50;0.50;;;;;;;5.76;97.99;101929.69;5105107;28;20032;-70
2023/02/12 08:14:19;;;;;;;0.50;0.50;;;;;;;5.68;98.11;101911.38;5105021;28;20499;-70
2023/02/12 08:16:47;;;;;;;0.50;0.50;;;;;;;5.77;98.31;101908.22;5107307;28;20031;-71
2023/02/12 08:19:12;;;;;;;0.43;0.43;;;;;;;5.90;98.29;101912.13;5090694;28;20023;-71
2023/02/12 08:21:38;;;;;;;0.50;0.50;;;;;;;5.92;97.96;101916.53;5090557;28;20047;-71
2023/02/12 08:24:04;;;;;;;0.50;0.50;;;;;;;5.90;98.29;101899.25;5107863;28;20023;-75
2023/02/12 08:26:30;;;;;;;0.50;0.50;;;;;;;6.01;97.97;101905.66;5089155;28;20049;-72
2023/02/12 08:29:11;;;;;;;0.50;0.50;;;;;;;6.08;97.77;101906.78;5108323;28;20032;-69
2023/02/12 08:31:39;;;;;;;0.65;0.65;;;;;;;6.09;97.87;101890.47;5108602;28;20028;-71
2023/02/12 08:34:05;;;;;;;0.50;0.50;;;;;;;6.09;98.02;101887.03;5108611;28;20035;-71
2023/02/12 08:36:37;;;;;;;0.50;0.50;;;;;;;6.13;98.03;101901.78;5090123;28;20050;-74
2023/02/12 08:39:03;;;;;;;;;;;;;;;6.23;97.59;101910.72;5108912;28;20024;-74
2023/02/12 08:41:29;;;;;;;0.50;0.50;;;;;;;6.27;97.36;101902.25;5108424;28;20022;-73
2023/02/12 08:43:58;;;;;;;0.73;0.73;;;;;;;6.29;97.81;101898.03;5108923;28;20456;-75
2023/02/12 08:46:26;;;;;;;0.50;0.50;;;;;;;6.37;98.19;101898.28;5108275;28;20024;-75
2023/02/12 08:48:57;;;;;;;0.50;0.50;;;;;;;6.44;97.60;101900.22;5108463;28;20051;-75
2023/02/12 08:51:26;;;;;;;21.33;3.13;;;;;;;6.49;97.33;101914.16;5107984;28;20035;-77
2023/02/12 08:53:55;;;;;;;0.50;0.50;;;;;;;6.56;97.62;101904.91;5090386;28;20109;-76
2023/02/12 08:56:22;;;;;;;0.50;0.50;;;;;;;6.64;97.54;101905.16;5108386;28;20099;-76
2023/02/12 08:58:47;;;;;;;0.50;0.50;;;;;;;6.68;97.04;101904.41;5108521;28;20475;-77
2023/02/12 09:01:19;;;;;;;0.50;0.50;;;;;;;6.67;96.68;101895.81;5108129;28;20024;-77
2023/02/12 09:03:46;;;;;;;1.40;1.40;;;;;;;6.79;96.64;101915.09;5108254;28;20048;-75
2023/02/12 09:06:12;;;;;;;0.50;0.50;;;;;;;6.71;96.23;101917.41;5108351;28;20078;-77
2023/02/12 09:08:38;;;;;;;0.60;0.60;;;;;;;6.80;96.18;101927.19;5108237;28;20027;-77
2023/02/12 09:11:10;;;;;;;0.50;0.50;;;;;;;6.82;95.48;101931.56;5108175;28;20028;-77
2023/02/12 09:13:35;;;;;;;5.97;3.70;;;;;;;6.85;95.63;101927.31;5108114;28;20020;-76
2023/02/12 09:16:03;;;;;;;0.43;0.43;;;;;;;6.84;94.41;101925.59;5107815;28;20028;-77
2023/02/12 09:18:29;;;;;;;0.50;0.50;;;;;;;6.85;94.20;101928.22;5108197;28;20324;-77
2023/02/12 09:21:03;;;;;;;0.50;0.50;;;;;;;6.81;93.87;101916.91;5107868;28;20091;-76
2023/02/12 09:23:28;;;;;;;1.52;1.20;;;;;;;6.89;93.01;101935.22;5094350;28;20046;-76
2023/02/12 09:25:54;;;;;;;0.50;0.50;;;;;;;6.94;93.18;101937.94;5114762;28;20024;-76
2023/02/12 09:28:19;;;;;;;17.88;1.88;;;;;;;7.03;94.03;101939.91;5107704;28;20027;-77
2023/02/12 09:30:44;;;;;;;0.50;0.50;;;;;;;7.09;93.46;101940.13;5106472;28;20028;-77
2023/02/12 09:33:10;;;;;;;0.50;0.50;;;;;;;7.03;91.70;101940.81;5107904;28;20016;-76
2023/02/12 09:35:38;;;;;;;0.90;0.90;;;;;;;7.06;91.78;101945.22;5089340;28;20430;-76
2023/02/12 09:38:04;;;;;;;0.43;0.43;;;;;;;7.08;91.72;101940.94;5107675;28;20028;-75
2023/02/12 09:40:34;;;;;;;0.50;0.50;;;;;;;7.13;91.62;101949.72;5107695;28;20472;-77
2023/02/12 09:43:37;;;;;;;1.25;1.17;;;;;;;7.18;91.34;101937.84;5107501;28;20024;-75
2023/02/12 09:46:12;;;;;;;0.50;0.50;;;;;;;7.22;90.70;101932.75;5107258;28;20034;-75
2023/02/12 09:48:58;;;;;;;0.43;0.43;;;;;;;7.27;90.30;101941.50;5107075;28;20100;-71
2023/02/12 09:51:25;;;;;;;0.50;0.50;;;;;;;7.30;90.80;101941.63;5106770;28;20031;-72
2023/02/12 09:54:01;;;;;;;0.50;0.50;;;;;;;7.37;90.91;101942.66;5088850;28;20019;-73
2023/02/12 09:56:27;;;;;;;0.50;0.50;;;;;;;7.47;90.69;101943.81;5106852;28;20040;-74
2023/02/12 09:58:57;;;;;;;0.68;0.68;;;;;;;7.53;90.58;101944.00;5107058;28;20027;-70
2023/02/12 10:01:25;;;;;;;0.50;0.50;;;;;;;7.63;91.68;101940.84;5107071;28;20053;-72
2023/02/12 10:03:51;;;;;;;0.50;0.50;;;;;;;7.66;90.26;101947.81;5107280;28;20024;-72
2023/02/12 10:06:29;;;;;;;0.40;0.40;;;;;;;7.72;90.73;101944.50;5106803;28;20024;-72
2023/02/12 10:09:00;;;;;;;0.40;0.40;;;;;;;7.77;90.18;101950.69;5106799;28;20043;-72
2023/02/12 10:11:28;;;;;;;0.50;0.50;;;;;;;7.81;89.98;101957.72;5106502;28;20072;-73
2023/02/12 10:14:08;;;;;;;0.50;0.50;;;;;;;7.86;88.64;101963.03;5088500;28;20059;-75
2023/02/12 10:16:52;;;;;;;0.50;0.50;;;;;;;7.94;89.69;101964.09;5106544;28;20028;-73
2023/02/12 10:19:23;;;;;;;1.88;1.77;;;;;;;7.92;88.57;101964.03;5106476;28;20058;-72
2023/02/12 10:21:52;;;;;;;0.43;0.43;;;;;;;7.93;88.20;101963.22;5106133;28;20016;-70
2023/02/12 10:24:39;;;;;;;0.43;0.43;;;;;;;7.99;88.50;101954.75;5106097;28;20047;-68
2023/02/12 10:27:13;;;;;;;0.40;0.40;;;;;;;8.05;88.09;101949.75;5106203;28;20024;-69
2023/02/12 10:29:42;;;;;;;0.47;0.47;;;;;;;8.12;88.55;101944.72;5106080;28;20035;-70
2023/02/12 10:32:23;;;;;;;0.50;0.50;;;;;;;8.16;87.81;101947.44;5106307;28;20050;-70
2023/02/12 10:34:50;;;;;;;0.50;0.50;;;;;;;8.16;87.92;101942.25;5106435;28;20028;-68
2023/02/12 10:37:21;;;;;;;0.50;0.50;;;;;;;8.20;86.76;101945.81;5106092;28;20081;-69
2023/02/12 10:39:57;;;;;;;0.50;0.50;;;;;;;8.17;86.82;101940.56;5105515;28;20024;-68
2023/02/12 10:42:35;;;;;;;0.40;0.40;;;;;;;8.23;87.01;101939.84;5106187;28;20032;-70
2023/02/12 10:45:00;;;;;;;1.55;1.50;;;;;;;8.21;87.40;101944.13;5106108;28;20024;-68
2023/02/12 10:47:26;;;;;;;0.40;0.40;;;;;;;8.18;87.01;101944.88;5105668;28;20546;-70
2023/02/12 10:50:00;;;;;;;3.20;2.25;;;;;;;8.33;87.43;101954.78;5106371;28;20024;-69
2023/02/12 10:52:45;;;;;;;0.50;0.50;;;;;;;8.34;86.98;101948.75;5105763;28;20028;-70
2023/02/12 10:55:30;;;;;;;0.43;0.43;;;;;;;8.43;86.55;101961.06;5106104;28;20079;-70
2023/02/12 10:57:57;;;;;;;0.52;0.52;;;;;;;8.50;87.36;101959.53;5106055;28;20023;-71
2023/02/12 11:00:25;;;;;;;0.50;0.50;;;;;;;8.71;87.90;101958.31;5087613;28;20027;-69
2023/02/12 11:03:09;;;;;;;0.40;0.40;;;;;;;8.91;87.73;101949.31;5105753;28;20083;-70
2023/02/12 11:05:37;;;;;;;0.43;0.43;;;;;;;9.03;87.99;101953.03;5105948;28;20070;-70
2023/02/12 11:08:03;;;;;;;0.40;0.40;;;;;;;9.29;87.27;101944.97;5087407;28;20020;-69
2023/02/12 11:10:30;;;;;;;0.40;0.40;;;;;;;9.57;85.69;101962.84;5105735;28;20061;-70
2023/02/12 11:13:00;;;;;;;0.40;0.40;;;;;;;9.65;85.11;101944.00;5087658;28;20060;-69
2023/02/12 11:15:33;;;;;;;0.85;0.85;;;;;;;10.05;84.48;101948.19;5105785;28;20020;-69
2023/02/12 11:18:00;;;;;;;0.40;0.40;;;;;;;10.17;84.23;101948.41;5105293;28;20024;-69
2023/02/12 11:20:47;;;;;;;0.40;0.40;;;;;;;10.37;83.44;101934.94;5105493;28;20035;-69
2023/02/12 11:23:39;;;;;;;0.55;0.55;;;;;;;10.50;82.72;101942.94;5104969;28;20044;-69
2023/02/12 11:26:16;;;;;;;0.52;0.52;;;;;;;10.61;83.27;101940.53;5105265;28;20027;-69
2023/02/12 11:28:52;;;;;;;0.40;0.40;;;;;;;10.66;82.41;101944.97;5086006;28;20036;-69
2023/02/12 11:31:23;;;;;;;0.40;0.40;;;;;;;10.68;82.84;101942.38;5104429;28;20028;-69
2023/02/12 11:34:20;;;;;;;0.50;0.50;;;;;;;10.58;81.41;101943.97;5104070;28;20433;-70
2023/02/12 11:36:51;;;;;;;3.92;1.85;;;;;;;10.51;80.56;101937.78;5085183;28;20192;-69
2023/02/12 11:39:21;;;;;;;0.50;0.50;;;;;;;10.42;80.14;101935.00;5105387;28;20054;-70
2023/02/12 11:41:59;;;;;;;0.40;0.40;;;;;;;10.33;79.02;101943.53;5105571;28;20447;-69
2023/02/12 11:44:28;;;;;;;0.40;0.40;;;;;;;10.34;79.89;101937.47;5105460;28;20169;-70
2023/02/12 11:47:02;;;;;;;0.47;0.47;;;;;;;10.24;79.14;101938.19;5105114;28;20044;-69
2023/02/12 11:49:32;;;;;;;0.40;0.40;;;;;;;10.15;79.96;101950.13;5105498;28;20020;-68