Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:58;;;;;;;28.52;12.38;;;16.10;99.90;;;;;;5056813;28;20021;-74
2023/07/04 00:03:24;;;;;;;18.70;11.07;;;16.10;99.90;;;;;;5039242;28;20033;-74
2023/07/04 00:05:49;;;;;;;21.58;10.52;;;16.10;99.90;;;;;;5056309;28;20074;-74
2023/07/04 00:08:15;;;;;;;20.08;11.25;;;16.10;99.90;;;;;;5056559;28;20025;-74
2023/07/04 00:10:42;;;;;;;21.52;12.57;;;16.10;99.90;;;;;;5056354;28;20032;-74
2023/07/04 00:13:08;;;;;;;22.80;12.65;;;16.10;99.90;;;;;;5056304;28;20032;-73
2023/07/04 00:15:33;;;;;;;21.33;14.07;;;16.10;99.90;;;;;;5056217;28;20048;-73
2023/07/04 00:17:59;;;;;;;21.13;12.88;;;16.10;99.90;;;;;;5056163;28;20032;-74
2023/07/04 00:20:25;;;;;;;24.40;13.93;;;16.10;99.90;;;;;;5056115;28;20033;-75
2023/07/04 00:22:52;;;;;;;22.10;13.48;;;16.10;99.90;;;;;;5039033;28;20024;-73
2023/07/04 00:25:18;;;;;;;27.88;15.65;;;16.10;99.90;;;;;;5055668;28;20041;-73
2023/07/04 00:27:43;;;;;;;25.75;15.73;;;16.10;99.90;;;;;;5056291;28;20025;-73
2023/07/04 00:30:10;;;;;;;29.65;15.98;;;16.10;99.90;;;;;;5055983;28;20378;-74
2023/07/04 00:32:37;;;;;;;29.90;16.67;;;16.10;99.90;;;;;;5056052;28;20021;-74
2023/07/04 00:35:02;;;;;;;30.35;16.55;;;16.10;99.90;;;;;;5055913;28;20028;-73
2023/07/04 00:37:29;;;;;;;29.25;18.20;;;16.00;99.90;;;;;;5055819;28;20028;-73
2023/07/04 00:39:56;;;;;;;28.83;17.35;;;16.00;99.90;;;;;;5055781;28;20075;-74
2023/07/04 00:42:21;;;;;;;27.98;16.63;;;16.00;99.90;;;;;;5055726;28;20032;-73
2023/07/04 00:44:55;;;;;;;29.75;16.38;;;16.00;99.90;;;;;;5055854;28;20033;-75
2023/07/04 00:47:32;;;;;;;23.60;14.82;;;16.00;99.90;;;;;;5038056;28;20461;-74
2023/07/04 00:50:07;;;;;;;26.95;14.65;;;16.00;99.90;;;;;;5043598;28;20049;-74
2023/07/04 00:52:35;;;;;;;24.10;14.45;;;16.00;99.90;;;;;;5074304;28;20020;-74
2023/07/04 00:55:06;;;;;;;26.20;14.52;;;16.00;99.90;;;;;;5075565;28;20035;-74
2023/07/04 00:57:37;;;;;;;25.13;12.93;;;16.00;99.90;;;;;;5074607;28;20384;-74
2023/07/04 01:00:17;;;;;;;22.83;12.30;;;16.00;99.90;;;;;;5073895;28;20032;-74
2023/07/04 01:02:45;;;;;;;23.42;12.65;;;16.00;99.90;;;;;;5074321;28;20358;-74
2023/07/04 01:05:13;;;;;;;23.20;12.83;;;15.90;99.90;;;;;;5074023;28;20464;-74
2023/07/04 01:07:53;;;;;;;18.35;11.70;;;15.90;99.90;;;;;;5074197;28;20044;-74
2023/07/04 01:10:30;;;;;;;22.67;11.65;;;15.90;99.90;;;;;;5074293;28;20032;-74
2023/07/04 01:12:58;;;;;;;21.77;13.68;;;15.90;99.90;;;;;;5074970;28;20417;-74
2023/07/04 01:15:24;;;;;;;17.48;11.38;;;15.80;99.90;;;;;;5075171;28;20032;-74
2023/07/04 01:17:53;;;;;;;20.90;11.13;;;15.80;99.90;;;;;;5073536;28;20031;-74
2023/07/04 01:20:19;;;;;;;22.10;12.07;;;15.70;99.90;;;;;;5075106;28;20032;-74
2023/07/04 01:23:12;;;;;;;21.75;11.48;;;15.70;99.90;;;;;;5074696;28;20017;-74
2023/07/04 01:25:46;;;;;;;18.70;11.07;;;15.70;99.90;;;;;;5074023;28;20036;-74
2023/07/04 01:28:14;;;;;;;17.77;10.93;;;15.70;99.90;;;;;;5073857;28;20138;-74
2023/07/04 01:30:42;;;;;;;22.45;11.50;;;15.70;99.90;;;;;;5073590;28;20119;-74
2023/07/04 01:33:09;;;;;;;22.40;11.00;;;15.60;99.90;;;;;;5074784;28;20670;-74
2023/07/04 01:35:36;;;;;;;20.10;10.85;;;15.60;99.90;;;;;;5073997;28;20060;-74
2023/07/04 01:38:05;;;;;;;15.88;9.48;;;15.50;99.90;;;;;;5074471;28;20100;-74
2023/07/04 01:40:32;;;;;;;20.83;10.63;;;15.50;99.90;;;;;;5074695;28;20025;-74
2023/07/04 01:42:57;;;;;;;19.58;11.02;;;15.50;99.90;;;;;;5074688;28;20025;-74
2023/07/04 01:45:23;;;;;;;20.73;11.60;;;15.50;99.90;;;;;;5073280;28;20040;-74
2023/07/04 01:47:49;;;;;;;19.73;11.20;;;15.40;99.90;;;;;;5074579;28;20056;-73
2023/07/04 01:50:14;;;;;;;21.65;10.95;;;15.40;99.90;;;;;;5073601;28;20135;-74
2023/07/04 01:52:42;;;;;;;17.08;11.20;;;15.30;99.90;;;;;;5074539;28;20380;-74
2023/07/04 01:55:09;;;;;;;22.30;10.82;;;15.30;99.90;;;;;;5073113;28;20176;-73
2023/07/04 01:57:34;;;;;;;18.42;10.80;;;15.30;99.90;;;;;;5074333;28;20047;-74
2023/07/04 02:00:00;;;;;;;21.00;10.68;;;15.30;99.90;;;;;;5073379;28;20028;-74
2023/07/04 02:02:26;;;;;;;16.60;10.55;;;15.20;99.90;;;;;;5074045;28;20025;-74
2023/07/04 02:04:51;;;;;;;19.13;10.93;;;15.30;99.90;;;;;;5074105;28;20431;-75
2023/07/04 02:07:17;;;;;;;19.42;10.10;;;15.20;99.90;;;;;;5074019;28;20024;-73
2023/07/04 02:09:43;;;;;;;21.35;11.02;;;15.20;99.90;;;;;;5074121;28;20032;-74
2023/07/04 02:12:09;;;;;;;19.55;10.88;;;15.20;99.90;;;;;;5073043;28;20025;-73
2023/07/04 02:14:35;;;;;;;19.77;10.32;;;15.20;99.90;;;;;;5074063;28;20043;-74
2023/07/04 02:17:01;;;;;;;16.10;10.32;;;15.10;99.90;;;;;;5074101;28;20024;-74
2023/07/04 02:19:27;;;;;;;18.33;10.43;;;15.10;99.90;;;;;;5073549;28;20028;-74
2023/07/04 02:21:52;;;;;;;14.50;9.95;;;15.10;99.90;;;;;;5074037;28;20028;-74
2023/07/04 02:24:18;;;;;;;17.75;11.80;;;15.00;99.90;;;;;;5072920;28;20116;-74
2023/07/04 02:26:43;;;;;;;24.02;10.43;;;15.00;99.90;;;;;;5074230;28;20024;-73
2023/07/04 02:29:09;;;;;;;19.95;11.40;;;15.00;99.90;;;;;;5072329;28;20025;-74
2023/07/04 02:31:35;;;;;;;18.42;11.57;;;15.00;99.90;;;;;;5073910;28;20028;-74
2023/07/04 02:34:00;;;;;;;20.25;11.00;;;14.90;99.90;;;;;;5072718;28;20027;-74
2023/07/04 02:36:26;;;;;;;19.52;11.48;;;14.90;99.90;;;;;;5073899;28;20119;-74
2023/07/04 02:38:52;;;;;;;21.88;12.27;;;14.90;99.90;;;;;;5073878;28;20028;-74
2023/07/04 02:41:17;;;;;;;20.23;12.07;;;14.90;99.90;;;;;;5073183;28;20020;-74
2023/07/04 02:43:43;;;;;;;24.20;11.07;;;14.90;99.90;;;;;;5073885;28;20025;-74
2023/07/04 02:46:09;;;;;;;20.52;12.20;;;14.80;99.90;;;;;;5073639;28;20520;-74
2023/07/04 02:48:35;;;;;;;23.92;11.50;;;14.70;99.90;;;;;;5073759;28;20457;-74
2023/07/04 02:51:01;;;;;;;21.80;11.88;;;14.70;99.90;;;;;;5060762;28;20045;-74
2023/07/04 02:53:27;;;;;;;22.88;10.90;;;14.70;99.90;;;;;;5053547;28;20036;-74
2023/07/04 02:55:54;;;;;;;20.33;11.93;;;14.70;99.90;;;;;;5035665;28;20527;-74
2023/07/04 02:58:20;;;;;;;20.77;11.52;;;14.60;99.90;;;;;;5053648;28;20033;-74
2023/07/04 03:00:50;;;;;;;18.80;11.20;;;14.70;99.90;;;;;;5053871;28;20049;-74
2023/07/04 03:03:17;;;;;;;22.75;12.65;;;14.70;99.90;;;;;;5053312;28;20489;-74
2023/07/04 03:05:44;;;;;;;25.08;13.07;;;14.70;99.90;;;;;;5053567;28;20033;-73
2023/07/04 03:08:10;;;;;;;26.27;12.57;;;14.60;99.90;;;;;;5035653;28;20025;-74
2023/07/04 03:10:35;;;;;;;27.42;14.43;;;14.70;99.90;;;;;;5035614;28;20074;-74
2023/07/04 03:13:01;;;;;;;27.40;14.82;;;14.60;99.90;;;;;;5053448;28;20453;-74
2023/07/04 03:15:27;;;;;;;29.35;14.00;;;14.60;99.90;;;;;;5053430;28;20025;-74
2023/07/04 03:17:53;;;;;;;35.40;15.95;;;14.60;99.90;;;;;;5053342;28;20029;-74
2023/07/04 03:20:19;;;;;;;31.50;14.60;;;14.60;99.90;;;;;;5035524;28;20056;-74
2023/07/04 03:22:45;;;;;;;29.80;15.68;;;14.60;99.90;;;;;;5053584;28;20025;-74
2023/07/04 03:25:11;;;;;;;29.38;15.48;;;14.60;99.90;;;;;;5035615;28;20072;-75
2023/07/04 03:27:39;;;;;;;30.00;16.30;;;14.60;99.90;;;;;;5035386;28;20456;-74
2023/07/04 03:30:08;;;;;;;26.58;15.50;;;14.60;99.90;;;;;;5037065;28;20025;-74
2023/07/04 03:32:34;;;;;;;28.08;15.55;;;14.50;99.90;;;;;;5057279;28;20107;-74
2023/07/04 03:35:03;;;;;;;29.70;16.38;;;14.50;99.90;;;;;;5057287;28;20374;-74
2023/07/04 03:37:30;;;;;;;25.25;15.18;;;14.50;99.90;;;;;;5056994;28;20037;-74
2023/07/04 03:39:57;;;;;;;23.25;12.85;;;14.50;99.90;;;;;;5056963;28;20031;-74
2023/07/04 03:42:24;;;;;;;21.15;12.95;;;14.50;99.90;;;;;;5057095;28;20369;-75
2023/07/04 03:44:49;;;;;;;23.63;12.50;;;14.60;99.90;;;;;;5039336;28;20396;-75
2023/07/04 03:47:15;;;;;;;22.92;11.85;;;14.60;99.90;;;;;;5056598;28;20025;-74
2023/07/04 03:49:41;;;;;;;22.55;12.70;;;14.60;99.90;;;;;;5056829;28;20453;-74
2023/07/04 03:52:07;;;;;;;24.52;13.27;;;14.60;99.90;;;;;;5057036;28;20032;-74
2023/07/04 03:54:33;;;;;;;22.35;11.95;;;14.60;99.90;;;;;;5056768;28;20037;-75
2023/07/04 03:56:58;;;;;;;21.17;10.70;;;14.60;99.90;;;;;;5038873;28;20029;-75
2023/07/04 03:59:25;;;;;;;19.40;10.35;;;14.70;99.90;;;;;;5056674;28;20186;-74
2023/07/04 04:01:51;;;;;;;20.75;10.73;;;14.70;99.90;;;;;;5056648;28;20032;-74
2023/07/04 04:04:17;;;;;;;20.05;9.77;;;14.70;99.90;;;;;;5056215;28;20461;-74
2023/07/04 04:06:42;;;;;;;19.98;10.52;;;14.80;99.90;;;;;;5056803;28;20037;-74
2023/07/04 04:09:08;;;;;;;18.63;10.20;;;14.80;99.90;;;;;;5056780;28;20524;-75
2023/07/04 04:11:33;;;;;;;17.42;10.25;;;14.80;99.90;;;;;;5056421;28;20453;-74
2023/07/04 04:13:59;;;;;;;16.77;10.13;;;14.90;99.90;;;;;;5056476;28;20036;-74
2023/07/04 04:16:25;;;;;;;20.05;10.60;;;14.90;99.90;;;;;;5038158;28;20503;-74
2023/07/04 04:18:51;;;;;;;21.15;10.15;;;14.90;99.90;;;;;;5038327;28;20029;-74
2023/07/04 04:21:17;;;;;;;20.50;10.68;;;15.00;99.90;;;;;;5056208;28;20044;-74
2023/07/04 04:23:43;;;;;;;18.27;9.63;;;15.00;99.90;;;;;;5038261;28;20468;-74
2023/07/04 04:26:09;;;;;;;26.88;10.63;;;15.00;99.90;;;;;;5055977;28;20039;-74
2023/07/04 04:28:35;;;;;;;16.98;10.27;;;15.10;99.90;;;;;;5056022;28;20025;-74
2023/07/04 04:31:01;;;;;;;19.25;10.25;;;15.20;99.90;;;;;;5055873;28;20100;-74
2023/07/04 04:33:26;;;;;;;16.75;9.82;;;15.30;99.90;;;;;;5055995;28;20108;-74
2023/07/04 04:35:52;;;;;;;18.23;9.98;;;15.40;99.90;;;;;;5055811;28;20155;-74
2023/07/04 04:38:18;;;;;;;16.60;9.77;;;15.50;99.90;;;;;;5055958;28;20029;-75
2023/07/04 04:40:43;;;;;;;17.13;9.65;;;15.70;99.90;;;;;;5055811;28;20033;-74
2023/07/04 04:43:09;;;;;;;16.50;9.80;;;15.80;99.90;;;;;;5038311;28;20381;-74
2023/07/04 04:45:36;;;;;;;19.60;9.75;;;15.90;99.90;;;;;;5037789;28;20036;-73
2023/07/04 04:48:06;;;;;;;20.63;9.73;;;16.00;99.90;;;;;;5055745;28;20413;-74
2023/07/04 04:50:31;;;;;;;;;;;16.10;99.90;;;;;;5056224;28;20049;-76
2023/07/04 04:52:59;;;;;;;14.93;9.82;;;16.20;99.90;;;;;;5037871;28;20011;-78
2023/07/04 04:55:24;;;;;;;17.65;9.10;;;16.30;99.90;;;;;;5038311;28;20487;-76
2023/07/04 04:57:50;;;;;;;16.20;10.02;;;16.50;99.90;;;;;;5055572;28;20121;-76
2023/07/04 05:00:16;;;;;;;17.45;10.23;;;16.60;99.90;;;;;;5037783;28;20350;-78
2023/07/04 05:02:44;;;;;;;15.73;9.48;;;16.80;99.90;;;;;;5055651;28;20032;-83
2023/07/04 05:05:11;;;;;;;15.23;9.18;;;17.00;99.90;;;;;;5038034;28;20044;-83
2023/07/04 05:07:36;;;;;;;16.05;9.13;;;17.20;99.90;;;;;;5055507;28;20029;-78
2023/07/04 05:10:02;;;;;;;17.25;8.57;;;17.40;99.90;;;;;;5055388;28;20029;-77
2023/07/04 05:12:28;;;;;;;19.20;8.93;;;17.50;99.90;;;;;;5055388;28;20045;-75
2023/07/04 05:14:54;;;;;;;15.63;9.43;;;17.60;99.90;;;;;;5037293;28;20064;-75
2023/07/04 05:17:19;;;;;;;13.63;8.65;;;17.70;99.90;;;;;;5055189;28;20032;-75
2023/07/04 05:19:49;;;;;;;15.52;8.60;;;17.70;99.90;;;;;;5055117;28;20035;-75
2023/07/04 05:22:16;;;;;;;15.95;8.80;;;17.80;99.90;;;;;;5054690;28;20461;-75
2023/07/04 05:24:41;;;;;;;12.98;8.70;;;17.90;99.90;;;;;;5037022;28;20484;-74
2023/07/04 05:27:07;;;;;;;15.27;8.35;;;17.90;99.90;;;;;;5054989;28;20086;-74
2023/07/04 05:29:32;;;;;;;13.82;8.18;;;18.00;99.90;;;;;;5037068;28;20108;-69
2023/07/04 05:31:58;;;;;;;12.45;8.18;;;18.10;99.90;;;;;;5055082;28;20025;-73
2023/07/04 05:34:24;;;;;;;12.00;8.10;;;18.20;99.90;;;;;;5036841;28;20021;-67
2023/07/04 05:36:49;;;;;;;17.60;9.13;;;18.30;99.90;;;;;;5036788;28;20052;-68
2023/07/04 05:39:15;;;;;;;16.55;8.73;;;18.40;99.90;;;;;;5036780;28;20025;-68
2023/07/04 05:41:41;;;;;;;17.73;9.13;;;18.50;99.90;;;;;;5054580;28;20021;-69
2023/07/04 05:44:08;;;;;;;14.75;8.32;;;18.50;99.90;;;;;;5054644;28;20515;-69
2023/07/04 05:46:35;;;;;;;15.20;8.45;;;18.60;99.90;;;;;;5054369;28;20055;-68
2023/07/04 05:49:02;;;;;;;13.25;8.65;;;18.80;99.90;;;;;;5054387;28;20025;-70
2023/07/04 05:51:28;;;;;;;16.23;8.15;;;18.90;99.90;;;;;;5066674;28;20045;-69
2023/07/04 05:53:54;;;;;;;15.90;9.68;;;19.00;99.90;;;;;;5074060;28;20103;-70
2023/07/04 05:56:22;;;;;;;16.42;8.65;;;19.10;99.90;;;;;;5074306;28;20508;-69
2023/07/04 05:58:56;;;;;;;18.20;9.40;;;19.30;99.90;;;;;;5073215;28;20066;-73
2023/07/04 06:01:40;;;;;;;17.42;8.93;;;19.50;99.90;;;;;;5074006;28;20425;-63
2023/07/04 06:04:08;;;;;;;15.70;8.23;;;19.70;99.90;;;;;;5074745;28;20028;-63
2023/07/04 06:06:35;;;;;;;14.18;8.60;;;19.80;99.90;;;;;;5074014;28;20115;-63
2023/07/04 06:09:03;;;;;;;17.38;9.13;;;19.90;99.90;;;;;;5072812;28;20037;-63
2023/07/04 06:11:31;;;;;;;18.80;8.50;;;20.00;99.90;;;;;;5074118;28;20024;-63
2023/07/04 06:13:57;;;;;;;15.75;9.10;;;20.10;99.90;;;;;;5074033;28;20035;-63
2023/07/04 06:16:23;;;;;;;13.07;8.27;;;20.30;99.90;;;;;;5072859;28;20436;-63
2023/07/04 06:18:49;;;;;;;14.68;8.30;;;20.50;99.90;;;;;;5073701;28;20155;-63
2023/07/04 06:21:20;;;;;;;15.48;8.35;;;20.60;99.90;;;;;;5073966;28;20048;-63
2023/07/04 06:23:46;;;;;;;12.00;8.38;;;21.00;99.90;;;;;;5073631;28;20032;-63
2023/07/04 06:26:13;;;;;;;14.10;8.70;;;21.30;99.90;;;;;;5073796;28;20095;-63
2023/07/04 06:28:40;;;;;;;14.07;8.05;;;21.70;99.90;;;;;;5074249;28;20079;-63
2023/07/04 06:31:16;;;;;;;15.15;8.52;;;22.20;99.90;;;;;;5073547;28;20032;-63
2023/07/04 06:33:42;;;;;;;13.50;8.32;;;23.00;99.90;;;;;;5074066;28;20354;-65
2023/07/04 06:36:09;;;;;;;14.00;8.02;;;23.60;99.90;;;;;;5073956;28;20043;-66
2023/07/04 06:38:35;;;;;;;15.57;9.07;;;24.20;99.90;;;;;;5073798;28;20025;-66
2023/07/04 06:41:04;;;;;;;12.52;8.15;;;24.60;99.90;;;;;;5073694;28;20040;-66
2023/07/04 06:43:32;;;;;;;10.73;7.93;;;25.00;99.20;;;;;;5073698;28;20456;-66
2023/07/04 06:45:57;;;;;;;11.07;7.30;;;25.10;98.80;;;;;;5072252;28;20082;-66
2023/07/04 06:48:24;;;;;;;14.70;7.82;;;25.40;97.30;;;;;;5072360;28;20032;-66
2023/07/04 06:51:02;;;;;;;9.57;7.05;;;25.70;96.00;;;;;;5061819;28;20053;-65
2023/07/04 06:53:28;;;;;;;7.10;5.07;;;26.20;93.90;;;;;;5053445;28;20037;-66
2023/07/04 06:56:06;;;;;;;4.90;3.25;;;26.40;88.20;;;;;;5035719;28;20115;-66
2023/07/04 06:58:33;;;;;;;8.20;3.17;;;26.60;73.70;;;;;;5053511;28;20036;-66
2023/07/04 07:00:59;;;;;;;7.35;3.63;;;26.80;65.00;;;;;;5053704;28;20040;-66
2023/07/04 07:03:24;;;;;;;5.55;3.50;;;27.10;65.60;;;;;;5053522;28;20025;-66
2023/07/04 07:05:50;;;;;;;5.97;4.00;;;27.30;63.90;;;;;;5057112;28;20460;-66
2023/07/04 07:08:16;;;;;;;5.50;4.40;;;27.30;65.20;;;;;;5057795;28;20029;-66
2023/07/04 07:11:16;;;;;;;7.97;5.18;;;27.40;67.10;;;;;;5058061;28;20064;-66
2023/07/04 07:13:42;;;;;;;9.63;4.18;;;27.60;67.00;;;;;;4986754;28;20033;-66
2023/07/04 07:16:08;;;;;;;10.70;4.75;;;27.60;67.00;;;;;;5039197;28;20033;-67
2023/07/04 07:18:34;;;;;;;10.63;5.20;;;27.90;65.70;;;;;;5039482;28;20032;-67
2023/07/04 07:21:04;;;;;;;8.60;5.00;;;27.90;64.90;;;;;;5056929;28;20473;-66
2023/07/04 07:23:32;;;;;;;9.50;4.70;;;27.90;65.40;;;;;;5057583;28;20033;-67
2023/07/04 07:25:59;;;;;;;9.57;4.73;;;28.10;63.60;;;;;;5057126;28;20029;-66
2023/07/04 07:28:26;;;;;;;12.90;5.10;;;28.20;64.00;;;;;;5056831;28;20095;-66
2023/07/04 07:31:15;;;;;;;8.95;4.13;;;28.60;64.50;;;;;;5056809;28;20051;-65
2023/07/04 07:33:45;;;;;;;10.93;5.20;;;28.90;63.80;;;;;;5057121;28;20032;-65
2023/07/04 07:36:27;;;;;;;7.35;5.25;;;29.00;63.40;;;;;;5056849;28;20032;-66
2023/07/04 07:38:55;;;;;;;8.43;4.80;;;29.30;62.20;;;;;;5057185;28;20029;-66
2023/07/04 07:41:24;;;;;;;9.30;4.43;;;29.30;62.40;;;;;;5056889;28;20032;-65
2023/07/04 07:43:50;;;;;;;7.70;4.55;;;29.50;62.20;;;;;;5056958;28;20029;-65
2023/07/04 07:46:17;;;;;;;9.18;4.82;;;29.40;62.50;;;;;;5056704;28;20039;-65
2023/07/04 07:48:43;;;;;;;9.65;5.25;;;29.70;61.30;;;;;;5056915;28;20037;-65
2023/07/04 07:51:11;;;;;;;10.80;5.03;;;30.00;60.50;;;;;;5056832;28;20045;-71
2023/07/04 07:53:39;;;;;;;6.13;4.80;;;30.20;59.10;;;;;;5060162;28;20036;-71
2023/07/04 07:56:07;;;;;;;9.67;4.70;;;30.10;59.60;;;;;;5053256;28;20033;-72
2023/07/04 07:58:33;;;;;;;6.03;4.47;;;30.60;58.00;;;;;;5074610;28;20025;-71
2023/07/04 08:01:00;;;;;;;7.53;4.70;;;30.60;56.70;;;;;;5057599;28;20029;-73
2023/07/04 08:03:27;;;;;;;5.13;4.38;;;30.60;56.40;;;;;;5067460;28;20062;-73
2023/07/04 08:05:52;;;;;;;10.35;5.13;;;30.10;55.90;;;;;;5056123;28;20488;-73
2023/07/04 08:08:18;;;;;;;6.82;4.47;;;30.50;56.30;;;;;;5071595;28;20029;-73
2023/07/04 08:10:44;;;;;;;5.35;4.38;;;30.80;54.70;;;;;;5076393;28;20036;-73
2023/07/04 08:13:10;;;;;;;6.22;4.47;;;31.10;55.50;;;;;;5076079;28;20028;-74
2023/07/04 08:15:36;;;;;;;7.55;4.50;;;31.70;54.70;;;;;;5057710;28;20028;-73
2023/07/04 08:18:09;;;;;;;9.48;4.82;;;31.90;53.50;;;;;;5058370;28;20082;-74
2023/07/04 08:20:36;;;;;;;8.20;5.45;;;32.10;52.00;;;;;;5058241;28;20031;-73
2023/07/04 08:23:02;;;;;;;7.53;4.95;;;31.80;51.20;;;;;;5057756;28;20120;-73
2023/07/04 08:25:28;;;;;;;8.10;4.65;;;31.10;51.40;;;;;;5076007;28;20032;-74
2023/07/04 08:27:54;;;;;;;8.63;4.97;;;30.70;53.40;;;;;;5076036;28;20035;-73
2023/07/04 08:30:20;;;;;;;8.20;4.55;;;30.60;52.80;;;;;;5075694;28;20035;-73
2023/07/04 08:32:45;;;;;;;10.48;5.68;;;30.30;53.80;;;;;;5058098;28;20029;-73
2023/07/04 08:35:11;;;;;;;12.05;5.00;;;29.90;54.70;;;;;;5057957;28;20128;-76
2023/07/04 08:37:37;;;;;;;8.52;4.97;;;29.60;56.20;;;;;;5075621;28;20028;-73
2023/07/04 08:40:04;;;;;;;11.23;5.65;;;29.30;57.20;;;;;;5075534;28;20028;-73
2023/07/04 08:42:32;;;;;;;12.88;6.57;;;29.20;56.60;;;;;;5058010;28;20052;-73
2023/07/04 08:44:59;;;;;;;10.88;6.60;;;28.70;57.40;;;;;;5075458;28;20039;-73
2023/07/04 08:47:25;;;;;;;13.38;6.78;;;28.40;58.20;;;;;;5048647;28;20380;-73
2023/07/04 08:49:57;;;;;;;13.77;6.72;;;28.60;59.30;;;;;;5067925;28;20548;-74
2023/07/04 08:52:48;;;;;;;13.25;6.50;;;29.20;58.00;;;;;;5075673;28;20017;-73
2023/07/04 08:55:15;;;;;;;13.40;6.70;;;29.50;59.10;;;;;;5057309;28;20025;-73
2023/07/04 08:57:57;;;;;;;20.33;8.18;;;29.50;59.40;;;;;;5075659;28;20031;-73
2023/07/04 09:00:36;;;;;;;9.50;6.95;;;29.50;60.10;;;;;;5075451;28;20040;-72
2023/07/04 09:03:22;;;;;;;12.38;6.68;;;29.30;59.00;;;;;;5075076;28;20047;-73
2023/07/04 09:05:57;;;;;;;14.77;7.85;;;29.00;60.30;;;;;;5075246;28;20044;-73
2023/07/04 09:08:45;;;;;;;11.43;7.22;;;29.20;62.10;;;;;;5057442;28;20024;-73
2023/07/04 09:11:12;;;;;;;16.80;7.18;;;29.90;60.70;;;;;;5056731;28;20522;-73
2023/07/04 09:13:43;;;;;;;11.95;7.28;;;30.60;58.10;;;;;;5075153;28;20368;-73
2023/07/04 09:16:12;;;;;;;10.50;6.93;;;31.10;57.10;;;;;;5075165;28;20097;-73
2023/07/04 09:19:03;;;;;;;13.45;7.25;;;31.70;55.50;;;;;;5074796;28;20045;-73
2023/07/04 09:21:30;;;;;;;12.63;7.18;;;31.40;53.50;;;;;;5057601;28;20071;-73
2023/07/04 09:23:58;;;;;;;9.88;6.90;;;31.10;55.80;;;;;;5057018;28;20040;-73
2023/07/04 09:26:28;;;;;;;11.02;6.72;;;31.20;55.00;;;;;;5056897;28;20067;-73
2023/07/04 09:28:56;;;;;;;11.13;6.88;;;31.00;52.50;;;;;;5073643;28;20426;-73
2023/07/04 09:31:25;;;;;;;9.18;6.82;;;31.10;53.00;;;;;;5056935;28;20484;-73
2023/07/04 09:33:53;;;;;;;11.32;6.88;;;31.00;53.70;;;;;;5074777;28;20464;-73
2023/07/04 09:36:21;;;;;;;10.13;6.68;;;30.60;54.00;;;;;;5075052;28;20039;-73
2023/07/04 09:38:58;;;;;;;9.48;6.72;;;30.00;54.50;;;;;;5056585;28;20039;-73
2023/07/04 09:41:25;;;;;;;12.15;7.03;;;29.20;56.10;;;;;;5075038;28;20040;-73
2023/07/04 09:44:11;;;;;;;11.13;6.20;;;29.00;57.30;;;;;;5074723;28;20033;-73
2023/07/04 09:46:37;;;;;;;13.05;7.15;;;29.80;57.20;;;;;;5055678;28;20127;-73
2023/07/04 09:49:28;;;;;;;8.77;6.68;;;30.30;57.10;;;;;;5074082;28;20146;-73
2023/07/04 09:52:09;;;;;;;11.05;6.70;;;30.80;55.20;;;;;;5074471;28;20029;-73
2023/07/04 09:54:37;;;;;;;11.48;6.88;;;31.60;54.40;;;;;;5074587;28;20369;-73
2023/07/04 09:57:30;;;;;;;8.30;6.13;;;32.00;54.00;;;;;;5074591;28;20111;-73
2023/07/04 10:00:23;;;;;;;10.73;6.68;;;31.20;53.90;;;;;;5068207;28;20078;-73
2023/07/04 10:02:52;;;;;;;11.55;6.30;;;31.00;53.80;;;;;;5073053;28;20056;-73
2023/07/04 10:05:37;;;;;;;10.13;6.25;;;30.80;53.70;;;;;;5074029;28;20032;-73
2023/07/04 10:08:05;;;;;;;8.88;5.88;;;30.60;54.00;;;;;;5074300;28;20036;-73
2023/07/04 10:10:38;;;;;;;8.55;6.10;;;30.70;54.50;;;;;;5074109;28;20025;-73
2023/07/04 10:13:06;;;;;;;8.55;5.57;;;31.20;54.30;;;;;;5074081;28;20029;-73
2023/07/04 10:15:43;;;;;;;10.40;5.60;;;31.70;53.40;;;;;;5074132;28;20028;-73
2023/07/04 10:18:25;;;;;;;9.45;5.20;;;31.80;52.10;;;;;;5073811;28;20021;-73
2023/07/04 10:20:54;;;;;;;9.77;5.90;;;31.70;50.80;;;;;;5074034;28;20025;-73
2023/07/04 10:23:22;;;;;;;5.85;4.22;;;31.70;51.30;;;;;;5069171;28;20024;-74
2023/07/04 10:25:50;;;;;;;6.57;4.35;;;31.80;50.50;;;;;;5060181;28;20033;-73
2023/07/04 10:28:17;;;;;;;8.05;5.40;;;31.90;50.80;;;;;;5054120;28;20083;-73
2023/07/04 10:30:47;;;;;;;7.10;5.00;;;31.90;50.90;;;;;;5052732;28;20449;-73
2023/07/04 10:33:34;;;;;;;8.73;5.47;;;31.90;51.70;;;;;;5053882;28;20024;-74
2023/07/04 10:36:00;;;;;;;8.90;5.50;;;31.90;52.10;;;;;;5054161;28;20040;-73
2023/07/04 10:38:42;;;;;;;7.38;4.90;;;31.70;52.20;;;;;;5053533;28;20252;-73
2023/07/04 10:41:33;;;;;;;5.78;4.10;;;31.80;51.60;;;;;;5053884;28;20036;-73
2023/07/04 10:44:03;;;;;;;5.57;3.88;;;31.80;49.10;;;;;;5052813;28;20381;-73
2023/07/04 10:46:30;;;;;;;7.35;4.13;;;31.30;47.90;;;;;;5053694;28;20108;-73
2023/07/04 10:49:04;;;;;;;9.35;4.13;;;31.30;49.10;;;;;;5053627;28;20095;-73
2023/07/04 10:51:40;;;;;;;5.80;4.45;;;31.80;49.70;;;;;;5053191;28;20079;-73
2023/07/04 10:54:08;;;;;;;4.53;3.15;;;31.90;49.40;;;;;;5053567;28;20025;-73
2023/07/04 10:56:36;;;;;;;5.53;3.50;;;32.00;47.60;;;;;;5053807;28;20377;-73
2023/07/04 10:59:10;;;;;;;6.60;4.40;;;32.10;48.00;;;;;;5053500;28;20025;-73
2023/07/04 11:01:44;;;;;;;7.80;5.10;;;32.00;48.10;;;;;;5053524;28;20029;-74
2023/07/04 11:04:21;;;;;;;6.07;5.10;;;32.10;49.50;;;;;;5035744;28;20082;-73
2023/07/04 11:07:09;;;;;;;6.55;4.95;;;32.10;49.70;;;;;;5053471;28;20029;-74
2023/07/04 11:09:38;;;;;;;9.27;5.40;;;32.20;49.90;;;;;;5053403;28;20163;-73
2023/07/04 11:12:12;;;;;;;5.45;4.63;;;32.40;51.00;;;;;;5053426;28;20037;-73
2023/07/04 11:14:40;;;;;;;6.10;4.32;;;32.00;49.70;;;;;;5053824;28;20021;-73
2023/07/04 11:17:15;;;;;;;5.30;4.32;;;32.00;50.30;;;;;;5053391;28;20110;-73
2023/07/04 11:20:11;;;;;;;5.88;4.53;;;32.50;50.00;;;;;;5035532;28;20031;-73
2023/07/04 11:22:51;;;;;;;8.75;4.60;;;33.20;49.20;;;;;;5053539;28;20039;-73
2023/07/04 11:25:58;;;;;;;4.97;3.95;;;33.80;48.20;;;;;;5035374;28;20098;-74
2023/07/04 11:28:36;;;;;;;6.17;4.33;;;34.10;47.00;;;;;;4997145;28;20041;-72
2023/07/04 11:31:16;;;;;;;5.85;4.13;;;34.40;47.50;;;;;;5053354;28;20032;-73
2023/07/04 11:33:54;;;;;;;7.88;5.13;;;35.10;46.40;;;;;;5052902;28;20434;-72
2023/07/04 11:36:26;;;;;;;8.32;4.70;;;34.80;46.20;;;;;;5053208;28;20025;-73
2023/07/04 11:38:57;;;;;;;6.97;5.00;;;34.30;46.80;;;;;;5035852;28;20048;-74
2023/07/04 11:41:41;;;;;;;9.52;4.95;;;34.00;47.50;;;;;;5053314;28;20064;-73
2023/07/04 11:44:22;;;;;;;5.78;5.03;;;34.00;47.30;;;;;;5053591;28;20044;-73
2023/07/04 11:47:11;;;;;;;7.80;4.00;;;34.10;48.00;;;;;;5053050;28;20082;-73
2023/07/04 11:49:37;;;;;;;4.70;2.70;;;34.00;46.30;;;;;;5034780;28;20124;-72
2023/07/04 11:52:25;;;;;;;4.70;2.75;;;34.10;45.20;;;;;;5055916;28;20108;-73
2023/07/04 11:55:00;;;;;;;5.28;2.53;;;34.50;44.80;;;;;;5039042;28;20384;-72
2023/07/04 11:58:07;;;;;;;3.50;2.03;;;34.70;44.20;;;;;;5056941;28;20033;-72
2023/07/04 12:00:35;;;;;;;3.08;2.15;;;34.40;44.00;;;;;;5057085;28;20483;-72
2023/07/04 12:03:16;;;;;;;;;;;33.80;44.50;;;;;;5039132;28;20121;-72
2023/07/04 12:05:43;;;;;;;3.17;2.20;;;33.90;45.30;;;;;;5038218;28;19915;-73
2023/07/04 12:08:17;;;;;;;4.85;1.80;;;34.20;44.30;;;;;;5056529;28;20037;-73
2023/07/04 12:10:43;;;;;;;2.22;2.00;;;34.40;43.50;;;;;;5038593;28;20033;-73
2023/07/04 12:13:09;;;;;;;2.88;1.67;;;34.40;43.80;;;;;;5056421;28;20032;-73
2023/07/04 12:15:37;;;;;;;2.00;1.40;;;34.20;43.60;;;;;;5056595;28;20104;-73
2023/07/04 12:18:26;;;;;;;2.80;1.20;;;33.70;42.00;;;;;;5038364;28;20540;-73
2023/07/04 12:20:52;;;;;;;4.30;1.75;;;33.60;42.40;;;;;;5038741;28;20377;-73
2023/07/04 12:23:18;;;;;;;3.50;2.00;;;34.00;42.60;;;;;;5056149;28;20434;-73
2023/07/04 12:25:47;;;;;;;2.10;1.90;;;34.30;43.10;;;;;;5056289;28;20116;-72
2023/07/04 12:28:15;;;;;;;1.73;1.50;;;34.60;43.50;;;;;;5055704;28;20473;-73
2023/07/04 12:30:47;;;;;;;2.65;1.55;;;34.30;42.20;;;;;;5055800;28;20075;-73
2023/07/04 12:33:30;;;;;;;3.33;1.73;;;34.20;42.10;;;;;;5055937;28;20477;-73
2023/07/04 12:36:06;;;;;;;3.90;1.65;;;34.10;42.50;;;;;;5038302;28;20028;-73
2023/07/04 12:38:39;;;;;;;1.75;1.63;;;33.90;42.00;;;;;;5055933;28;20096;-73
2023/07/04 12:41:07;;;;;;;4.22;2.00;;;34.10;42.10;;;;;;5038423;28;20409;-73
2023/07/04 12:43:33;;;;;;;2.22;1.92;;;33.70;42.50;;;;;;5056324;28;20086;-73
2023/07/04 12:46:18;;;;;;;4.30;2.67;;;33.50;43.90;;;;;;5055684;28;20045;-73
2023/07/04 12:48:44;;;;;;;3.67;2.58;;;33.40;44.40;;;;;;5055353;28;20385;-73
2023/07/04 12:51:14;;;;;;;2.65;2.05;;;33.70;44.30;;;;;;5055313;28;20053;-73