Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:27;;;;;;;37.15;18.65;;;;;;;;;;5077050;28;20040;-68
2022/05/26 00:03:54;;;;;;;36.58;18.38;;;;;;;;;;5081000;28;20024;-68
2022/05/26 00:06:21;;;;;;;42.75;19.75;;;;;;;;;;5078454;28;20021;-67
2022/05/26 00:08:48;;;;;;;40.58;18.08;;;;;;;;;;5083042;28;20016;-67
2022/05/26 00:11:16;;;;;;;48.22;19.70;;;;;;;;;;5080798;28;20028;-67
2022/05/26 00:13:42;;;;;;;41.05;19.13;;;;;;;;;;5077257;28;20059;-67
2022/05/26 00:16:09;;;;;;;51.47;20.70;;;;;;;;;;5078730;28;20051;-67
2022/05/26 00:18:35;;;;;;;41.58;18.33;;;;;;;;;;5081402;28;20027;-68
2022/05/26 00:21:01;;;;;;;47.85;18.88;;;;;;;;;;5083634;28;20469;-67
2022/05/26 00:23:27;;;;;;;42.58;20.98;;;;;;;;;;5082542;28;20035;-67
2022/05/26 00:25:53;;;;;;;48.78;20.25;;;;;;;;;;5084952;28;20111;-68
2022/05/26 00:28:19;;;;;;;51.13;21.80;;;;;;;;;;5082314;28;20115;-67
2022/05/26 00:30:46;;;;;;;46.83;18.77;;;;;;;;;;5081564;28;20091;-67
2022/05/26 00:33:13;;;;;;;48.10;20.17;;;;;;;;;;5080637;28;20035;-67
2022/05/26 00:35:40;;;;;;;49.92;19.90;;;;;;;;;;5081808;28;20485;-67
2022/05/26 00:38:10;;;;;;;53.95;21.38;;;;;;;;;;5082581;28;20055;-66
2022/05/26 00:40:36;;;;;;;43.17;19.25;;;;;;;;;;5082088;28;20127;-67
2022/05/26 00:43:03;;;;;;;45.53;19.58;;;;;;;;;;5080188;28;20032;-66
2022/05/26 00:45:32;;;;;;;45.00;17.92;;;;;;;;;;5083773;28;20020;-68
2022/05/26 00:47:58;;;;;;;50.40;19.40;;;;;;;;;;5081830;28;20071;-67
2022/05/26 00:50:26;;;;;;;53.20;18.33;;;;;;;;;;5064361;28;20025;-67
2022/05/26 00:52:58;;;;;;;45.08;18.17;;;;;;;;;;5076693;28;20032;-67
2022/05/26 00:55:34;;;;;;;43.63;17.77;;;;;;;;;;5085320;28;20068;-67
2022/05/26 00:58:03;;;;;;;48.08;17.20;;;;;;;;;;5079805;28;20024;-68
2022/05/26 01:00:31;;;;;;;44.97;15.57;;;;;;;;;;5080694;28;20494;-68
2022/05/26 01:02:57;;;;;;;42.08;15.10;;;;;;;;;;5079018;28;20054;-68
2022/05/26 01:05:28;;;;;;;44.28;15.27;;;;;;;;;;5083872;28;20470;-69
2022/05/26 01:07:56;;;;;;;47.05;14.93;;;;;;;;;;5083257;28;20028;-69
2022/05/26 01:10:22;;;;;;;42.75;15.38;;;;;;;;;;5080060;28;20021;-68
2022/05/26 01:12:48;;;;;;;52.58;15.20;;;;;;;;;;5076262;28;20028;-68
2022/05/26 01:15:16;;;;;;;44.47;13.75;;;;;;;;;;5082297;28;20405;-68
2022/05/26 01:17:45;;;;;;;51.95;13.70;;;;;;;;;;5074348;28;20072;-68
2022/05/26 01:20:20;;;;;;;46.90;15.20;;;;;;;;;;5083089;28;20563;-68
2022/05/26 01:22:46;;;;;;;50.97;16.73;;;;;;;;;;5080176;28;20020;-67
2022/05/26 01:25:31;;;;;;;45.65;14.63;;;;;;;;;;5081629;28;20033;-67
2022/05/26 01:28:09;;;;;;;44.33;14.45;;;;;;;;;;5079039;28;20032;-66
2022/05/26 01:30:50;;;;;;;57.55;14.88;;;;;;;;;;5082894;28;20107;-67
2022/05/26 01:33:22;;;;;;;48.85;14.80;;;;;;;;;;5075985;28;20858;-69
2022/05/26 01:35:56;;;;;;;60.40;13.55;;;;;;;;;;5077841;28;20465;-69
2022/05/26 01:38:22;;;;;;;51.10;12.73;;;;;;;;;;5082755;28;20032;-67
2022/05/26 01:41:03;;;;;;;44.00;15.63;;;;;;;;;;5075340;28;20089;-68
2022/05/26 01:43:29;;;;;;;49.45;14.20;;;;;;;;;;5079676;28;20115;-69
2022/05/26 01:46:07;;;;;;;54.60;14.88;;;;;;;;;;5082475;28;20116;-67
2022/05/26 01:48:45;;;;;;;43.08;13.52;;;;;;;;;;5078842;28;20460;-68
2022/05/26 01:51:23;;;;;;;50.55;13.68;;;;;;;;;;5080300;28;20044;-69
2022/05/26 01:54:08;;;;;;;51.50;13.50;;;;;;;;;;5080313;28;20036;-69
2022/05/26 01:56:53;;;;;;;43.00;11.32;;;;;;;;;;5082232;28;20066;-67
2022/05/26 01:59:23;;;;;;;63.70;13.63;;;;;;;;;;5084272;28;20028;-67
2022/05/26 02:01:55;;;;;;;50.40;10.82;;;;;;;;;;5084106;28;20035;-67
2022/05/26 02:04:24;;;;;;;38.95;10.05;;;;;;;;;;5087260;28;20028;-67
2022/05/26 02:07:02;;;;;;;46.25;9.20;;;;;;;;;;5081590;28;20111;-67
2022/05/26 02:09:29;;;;;;;55.30;9.65;;;;;;;;;;5085247;28;20034;-67
2022/05/26 02:12:21;;;;;;;48.00;9.00;;;;;;;;;;5077507;28;20093;-69
2022/05/26 02:14:53;;;;;;;45.08;9.35;;;;;;;;;;5086018;28;20070;-68
2022/05/26 02:17:21;;;;;;;42.15;8.20;;;;;;;;;;5081553;28;20461;-67
2022/05/26 02:19:50;;;;;;;54.58;9.50;;;;;;;;;;5084343;28;20042;-66
2022/05/26 02:22:24;;;;;;;43.97;9.25;;;;;;;;;;5083812;28;20028;-66
2022/05/26 02:24:57;;;;;;;42.35;8.48;;;;;;;;;;5083822;28;20028;-68
2022/05/26 02:27:23;;;;;;;49.72;9.00;;;;;;;;;;5084109;28;20478;-67
2022/05/26 02:29:52;;;;;;;45.42;8.68;;;;;;;;;;5083264;28;20051;-68
2022/05/26 02:32:30;;;;;;;45.33;8.00;;;;;;;;;;5081432;28;20046;-67
2022/05/26 02:34:58;;;;;;;41.95;8.40;;;;;;;;;;5084839;28;20307;-67
2022/05/26 02:37:25;;;;;;;41.33;9.32;;;;;;;;;;5081094;28;20527;-66
2022/05/26 02:39:51;;;;;;;41.63;7.97;;;;;;;;;;5085388;28;20039;-67
2022/05/26 02:42:18;;;;;;;52.63;7.30;;;;;;;;;;5084096;28;20039;-68
2022/05/26 02:44:44;;;;;;;43.42;7.45;;;;;;;;;;5086126;28;20052;-68
2022/05/26 02:47:29;;;;;;;39.40;7.47;;;;;;;;;;5077957;28;20432;-68
2022/05/26 02:50:02;;;;;;;29.70;7.53;;;;;;;;;;5080995;28;20039;-68
2022/05/26 02:52:37;;;;;;;32.90;6.97;;;;;;;;;;5082663;28;20036;-68
2022/05/26 02:55:18;;;;;;;32.03;7.30;;;;;;;;;;5085652;28;20027;-68
2022/05/26 02:57:50;;;;;;;33.13;6.50;;;;;;;;;;5080318;28;20028;-68
2022/05/26 03:00:22;;;;;;;34.72;7.65;;;;;;;;;;5085416;28;20028;-68
2022/05/26 03:02:51;;;;;;;30.88;6.43;;;;;;;;;;5082613;28;20119;-68
2022/05/26 03:05:23;;;;;;;47.60;8.27;;;;;;;;;;5082023;28;20072;-68
2022/05/26 03:07:52;;;;;;;33.15;6.55;;;;;;;;;;5083847;28;20551;-67
2022/05/26 03:10:18;;;;;;;38.15;6.28;;;;;;;;;;5085071;28;20031;-68
2022/05/26 03:12:44;;;;;;;30.92;6.15;;;;;;;;;;5080349;28;20035;-68
2022/05/26 03:15:10;;;;;;;22.20;6.15;;;;;;;;;;5085043;28;20118;-69
2022/05/26 03:17:36;;;;;;;25.33;5.50;;;;;;;;;;5078313;28;20156;-68
2022/05/26 03:20:03;;;;;;;23.60;5.82;;;;;;;;;;5082702;28;20056;-69
2022/05/26 03:22:30;;;;;;;26.35;6.03;;;;;;;;;;5084383;28;20032;-68
2022/05/26 03:24:56;;;;;;;30.10;5.50;;;;;;;;;;5083145;28;20102;-67
2022/05/26 03:27:22;;;;;;;23.63;5.07;;;;;;;;;;5079288;28;20032;-68
2022/05/26 03:29:48;;;;;;;30.38;6.57;;;;;;;;;;5081100;28;20109;-68
2022/05/26 03:32:14;;;;;;;30.38;5.65;;;;;;;;;;5081366;28;20028;-68
2022/05/26 03:42:54;;;;;;;21.25;4.60;;;;;;;;;;5078004;28;20161;-68
2022/05/26 03:45:22;;;;;;;19.27;4.40;;;;;;;;;;5081100;28;20036;-68
2022/05/26 03:47:49;;;;;;;18.85;4.43;;;;;;;;;;5079911;28;20581;-68
2022/05/26 03:50:15;;;;;;;23.65;5.25;;;;;;;;;;5083092;28;20032;-68
2022/05/26 03:52:41;;;;;;;26.92;4.88;;;;;;;;;;5077713;28;20028;-68
2022/05/26 03:55:08;;;;;;;21.25;4.75;;;;;;;;;;5081824;28;20032;-68
2022/05/26 03:57:34;;;;;;;23.83;5.50;;;;;;;;;;5082690;28;20051;-69
2022/05/26 04:00:00;;;;;;;20.63;4.93;;;;;;;;;;5081691;28;20401;-68
2022/05/26 04:02:27;;;;;;;19.83;4.80;;;;;;;;;;5082125;28;20043;-68
2022/05/26 04:04:53;;;;;;;16.33;4.45;;;;;;;;;;5076421;28;20024;-67
2022/05/26 04:07:19;;;;;;;21.98;5.20;;;;;;;;;;5077886;28;20032;-67
2022/05/26 04:09:45;;;;;;;16.40;5.03;;;;;;;;;;5080914;28;20021;-67
2022/05/26 04:12:12;;;;;;;21.23;5.68;;;;;;;;;;5080356;28;21151;-66
2022/05/26 04:14:38;;;;;;;15.73;4.88;;;;;;;;;;5081000;28;20028;-67
2022/05/26 04:17:04;;;;;;;16.05;4.65;;;;;;;;;;5075483;28;20058;-68
2022/05/26 04:19:30;;;;;;;18.17;4.93;;;;;;;;;;5083750;28;20556;-67
2022/05/26 04:22:15;;;;;;;20.63;5.05;;;;;;;;;;5078597;28;20098;-67
2022/05/26 04:24:41;;;;;;;19.83;5.47;;;;;;;;;;5084941;28;20032;-66
2022/05/26 04:27:07;;;;;;;14.32;4.50;;;;;;;;;;5079913;28;20099;-68
2022/05/26 04:29:33;;;;;;;21.63;4.53;;;;;;;;;;5080581;28;20028;-68
2022/05/26 04:31:59;;;;;;;21.80;4.35;;;;;;;;;;5083316;28;20111;-68
2022/05/26 04:34:26;;;;;;;25.05;4.72;;;;;;;;;;5081504;28;20568;-68
2022/05/26 04:36:52;;;;;;;15.15;4.18;;;;;;;;;;5081333;28;20029;-68
2022/05/26 04:39:18;;;;;;;17.92;4.10;;;;;;;;;;5082377;28;20028;-68
2022/05/26 04:41:45;;;;;;;17.55;4.72;;;;;;;;;;5085412;28;20401;-67
2022/05/26 04:44:11;;;;;;;18.40;4.97;;;;;;;;;;5085666;28;20024;-67
2022/05/26 04:46:38;;;;;;;22.58;4.65;;;;;;;;;;5085372;28;20028;-68
2022/05/26 04:49:04;;;;;;;30.52;5.22;;;;;;;;;;5080827;28;20485;-67
2022/05/26 04:51:30;;;;;;;21.38;4.30;;;;;;;;;;5084491;28;20020;-68
2022/05/26 04:53:57;;;;;;;18.08;4.28;;;;;;;;;;5085265;28;20040;-68
2022/05/26 04:56:23;;;;;;;18.35;4.68;;;;;;;;;;5087262;28;20490;-68
2022/05/26 04:58:50;;;;;;;16.80;4.38;;;;;;;;;;5085764;28;20039;-68
2022/05/26 05:01:17;;;;;;;14.25;4.55;;;;;;;;;;5081525;28;20028;-67
2022/05/26 05:03:43;;;;;;;13.05;3.80;;;;;;;;;;5083013;28;20047;-66
2022/05/26 05:06:10;;;;;;;19.98;4.25;;;;;;;;;;5084599;28;20576;-67
2022/05/26 05:08:36;;;;;;;15.38;3.83;;;;;;;;;;5083728;28;20154;-68
2022/05/26 05:11:03;;;;;;;22.52;5.55;;;;;;;;;;5082188;28;20024;-67
2022/05/26 05:13:29;;;;;;;17.77;5.53;;;;;;;;;;5081847;28;20485;-66
2022/05/26 05:16:04;;;;;;;16.13;5.18;;;;;;;;;;5084934;28;20627;-67
2022/05/26 05:18:30;;;;;;;16.98;3.92;;;;;;;;;;5080861;28;20032;-67
2022/05/26 05:20:58;;;;;;;21.17;3.47;;;;;;;;;;5082589;28;20024;-67
2022/05/26 05:23:24;;;;;;;15.77;3.80;;;;;;;;;;5083123;28;20080;-67
2022/05/26 05:25:52;;;;;;;10.65;3.00;;;;;;;;;;5082053;28;20032;-67
2022/05/26 05:28:18;;;;;;;16.08;3.53;;;;;;;;;;5081782;28;20397;-68
2022/05/26 05:30:49;;;;;;;19.77;3.05;;;;;;;;;;5084936;28;20020;-67
2022/05/26 05:33:17;;;;;;;12.50;2.90;;;;;;;;;;5085536;28;20043;-66
2022/05/26 05:36:03;;;;;;;12.13;3.08;;;;;;;;;;5085292;28;20150;-66
2022/05/26 05:38:29;;;;;;;18.25;3.83;;;;;;;;;;5087869;28;20067;-67
2022/05/26 05:40:55;;;;;;;17.38;4.13;;;;;;;;;;5087311;28;20032;-67
2022/05/26 05:43:21;;;;;;;17.48;3.17;;;;;;;;;;5086063;28;20044;-68
2022/05/26 05:45:47;;;;;;;21.95;3.92;;;;;;;;;;5085441;28;20082;-68
2022/05/26 05:48:13;;;;;;;17.55;3.13;;;;;;;;;;5087166;28;20050;-67
2022/05/26 05:50:39;;;;;;;15.10;3.38;;;;;;;;;;5086589;28;20857;-68
2022/05/26 05:53:06;;;;;;;12.32;2.70;;;;;;;;;;5083038;28;20187;-67
2022/05/26 05:55:32;;;;;;;12.90;2.88;;;;;;;;;;5087302;28;20028;-68
2022/05/26 05:57:58;;;;;;;11.18;2.85;;;;;;;;;;5085317;28;20056;-66
2022/05/26 06:00:24;;;;;;;14.02;3.28;;;;;;;;;;5084766;28;20027;-66
2022/05/26 06:02:50;;;;;;;12.77;2.72;;;;;;;;;;5086536;28;20070;-67
2022/05/26 06:05:16;;;;;;;15.55;2.90;;;;;;;;;;5087731;28;20386;-67
2022/05/26 06:07:42;;;;;;;15.48;2.95;;;;;;;;;;5087890;28;20032;-68
2022/05/26 06:10:10;;;;;;;10.75;2.65;;;;;;;;;;5087223;28;20565;-67
2022/05/26 06:12:36;;;;;;;9.27;2.50;;;;;;;;;;5085889;28;20074;-67
2022/05/26 06:15:02;;;;;;;13.98;2.70;;;;;;;;;;5081506;28;20023;-68
2022/05/26 06:17:28;;;;;;;9.15;2.80;;;;;;;;;;5086303;28;20044;-68
2022/05/26 06:19:54;;;;;;;11.27;2.53;;;;;;;;;;5079366;28;20028;-67
2022/05/26 06:22:21;;;;;;;10.43;3.28;;;;;;;;;;5085254;28;20032;-67
2022/05/26 06:24:47;;;;;;;11.02;2.55;;;;;;;;;;5084080;28;20020;-67
2022/05/26 06:30:00;;;;;;;14.63;2.88;;;;;;;;;;5080039;28;20413;-68
2022/05/26 06:38:00;;;;;;;13.18;2.78;;;;;;;;;;5081074;28;20113;-68
2022/05/26 06:40:28;;;;;;;10.20;2.55;;;;;;;;;;5084262;28;20039;-67
2022/05/26 06:42:58;;;;;;;9.05;2.33;;;;;;;;;;5084718;28;20035;-66
2022/05/26 06:45:24;;;;;;;13.27;2.40;;;;;;;;;;5083382;28;20027;-67
2022/05/26 06:47:50;;;;;;;11.02;2.80;;;;;;;;;;5085464;28;20056;-67
2022/05/26 06:50:16;;;;;;;9.18;2.28;;;;;;;;;;5083070;28;20088;-67
2022/05/26 06:52:42;;;;;;;11.00;2.50;;;;;;;;;;5085247;28;20050;-67
2022/05/26 06:55:09;;;;;;;10.68;2.70;;;;;;;;;;5084454;28;20746;-67
2022/05/26 06:57:35;;;;;;;10.95;2.40;;;;;;;;;;5085972;28;20097;-68
2022/05/26 07:00:01;;;;;;;13.18;3.20;;;;;;;;;;5081890;28;20028;-67
2022/05/26 07:02:27;;;;;;;8.15;2.15;;;;;;;;;;5080668;28;20465;-68
2022/05/26 07:04:53;;;;;;;9.38;2.75;;;;;;;;;;5083886;28;20031;-68
2022/05/26 07:07:19;;;;;;;10.52;2.53;;;;;;;;;;5083331;28;20040;-68
2022/05/26 07:09:45;;;;;;;12.18;2.60;;;;;;;;;;5083412;28;20107;-68
2022/05/26 07:12:11;;;;;;;11.45;2.33;;;;;;;;;;5080741;28;20100;-68
2022/05/26 07:14:37;;;;;;;10.75;2.42;;;;;;;;;;5082207;28;20042;-68
2022/05/26 07:17:03;;;;;;;10.85;2.83;;;;;;;;;;5084835;28;20043;-68
2022/05/26 07:19:32;;;;;;;12.63;2.92;;;;;;;;;;5081815;28;20635;-67
2022/05/26 07:21:58;;;;;;;10.38;2.70;;;;;;;;;;5082994;28;20451;-67
2022/05/26 07:24:24;;;;;;;15.00;3.38;;;;;;;;;;5082691;28;20032;-67
2022/05/26 07:26:51;;;;;;;14.07;2.47;;;;;;;;;;5084353;28;20507;-68
2022/05/26 07:29:18;;;;;;;11.15;2.75;;;;;;;;;;5083940;28;20105;-68
2022/05/26 07:31:44;;;;;;;10.25;2.55;;;;;;;;;;5081552;28;20028;-67
2022/05/26 07:34:10;;;;;;;12.68;2.65;;;;;;;;;;5082670;28;20025;-68
2022/05/26 07:42:08;;;;;;;11.25;2.60;;;;;;;;;;5079262;28;20083;-68
2022/05/26 07:44:35;;;;;;;9.93;2.72;;;;;;;;;;5082171;28;20028;-67
2022/05/26 07:47:05;;;;;;;12.93;3.25;;;;;;;;;;5084646;28;20028;-67
2022/05/26 07:49:35;;;;;;;10.63;2.73;;;;;;;;;;5082185;28;20387;-68
2022/05/26 07:52:01;;;;;;;12.48;2.67;;;;;;;;;;5083661;28;20790;-68
2022/05/26 07:54:28;;;;;;;9.10;2.60;;;;;;;;;;5080860;28;20511;-67
2022/05/26 07:56:55;;;;;;;12.57;3.20;;;;;;;;;;5083984;28;20032;-68
2022/05/26 07:59:21;;;;;;;15.32;2.90;;;;;;;;;;5083999;28;20180;-68
2022/05/26 08:01:48;;;;;;;12.65;2.70;;;;;;;;;;5084235;28;20032;-67
2022/05/26 08:04:14;;;;;;;14.32;3.13;;;;;;;;;;5080955;28;20035;-67
2022/05/26 08:06:40;;;;;;;9.73;2.97;;;;;;;;;;5083347;28;20111;-68
2022/05/26 08:09:06;;;;;;;16.70;2.92;;;;;;;;;;5081986;28;20081;-69
2022/05/26 08:11:32;;;;;;;17.90;3.13;;;;;;;;;;5079142;28;20070;-67
2022/05/26 08:13:58;;;;;;;10.43;2.28;;;;;;;;;;5080896;28;20062;-68
2022/05/26 08:16:24;;;;;;;14.80;3.00;;;;;;;;;;5083691;28;21114;-68
2022/05/26 08:18:50;;;;;;;11.32;2.90;;;;;;;;;;5084056;28;20082;-68
2022/05/26 08:21:18;;;;;;;12.45;2.90;;;;;;;;;;5079193;28;20028;-68
2022/05/26 08:23:44;;;;;;;14.57;3.45;;;;;;;;;;5084719;28;20173;-68
2022/05/26 08:26:11;;;;;;;8.57;2.42;;;;;;;;;;5081925;28;20062;-68
2022/05/26 08:28:37;;;;;;;15.05;2.97;;;;;;;;;;5086075;28;20036;-68
2022/05/26 08:31:04;;;;;;;8.93;2.40;;;;;;;;;;5086751;28;20028;-68
2022/05/26 08:33:30;;;;;;;12.70;3.40;;;;;;;;;;5082625;28;20039;-67
2022/05/26 08:36:02;;;;;;;17.45;3.00;;;;;;;;;;5083109;28;20036;-67
2022/05/26 08:38:29;;;;;;;7.95;2.42;;;;;;;;;;5082271;28;20151;-67
2022/05/26 08:40:55;;;;;;;11.77;2.45;;;;;;;;;;5077000;28;20040;-67
2022/05/26 08:43:31;;;;;;;10.00;2.50;;;;;;;;;;5081271;28;20032;-67
2022/05/26 08:45:57;;;;;;;10.20;2.50;;;;;;;;;;5081919;28;20024;-67
2022/05/26 08:48:42;;;;;;;7.95;2.03;;;;;;;;;;5083876;28;20024;-68
2022/05/26 08:51:10;;;;;;;8.95;2.08;;;;;;;;;;5083509;28;20035;-68
2022/05/26 08:53:41;;;;;;;9.85;2.20;;;;;;;;;;5082914;28;20073;-66
2022/05/26 08:56:06;;;;;;;;;;;;;;;;;;5084958;28;20088;-68
2022/05/26 08:58:35;;;;;;;14.38;3.85;;;;;;;;;;5084022;28;19911;-68
2022/05/26 09:01:03;;;;;;;6.30;1.88;;;;;;;;;;5082423;28;21104;-67
2022/05/26 09:03:30;;;;;;;8.38;2.13;;;;;;;;;;5079261;28;20035;-68
2022/05/26 09:06:04;;;;;;;9.07;2.17;;;;;;;;;;5088802;28;20027;-68
2022/05/26 09:14:01;;;;;;;9.43;2.22;;;;;;;;;;5087894;28;20028;-67
2022/05/26 09:16:28;;;;;;;9.88;2.40;;;;;;;;;;5087489;28;20043;-68
2022/05/26 09:19:12;;;;;;;10.65;2.25;;;;;;;;;;5084717;28;20044;-67
2022/05/26 09:21:39;;;;;;;13.20;2.83;;;;;;;;;;5087642;28;20060;-67
2022/05/26 09:24:26;;;;;;;13.27;2.38;;;;;;;;;;5082480;28;20024;-68
2022/05/26 09:26:53;;;;;;;14.80;2.55;;;;;;;;;;5084433;28;20112;-69
2022/05/26 09:29:23;;;;;;;10.75;2.35;;;;;;;;;;5085437;28;20038;-68
2022/05/26 09:31:49;;;;;;;15.63;3.08;;;;;;;;;;5087291;28;20036;-68
2022/05/26 09:34:23;;;;;;;10.65;2.58;;;;;;;;;;5086203;28;20520;-68
2022/05/26 09:36:59;;;;;;;16.15;3.05;;;;;;;;;;5088184;28;20043;-68
2022/05/26 09:39:39;;;;;;;9.00;2.13;;;;;;;;;;5085048;28;20032;-68
2022/05/26 09:42:08;;;;;;;9.38;2.03;;;;;;;;;;5086980;28;20039;-68
2022/05/26 09:44:40;;;;;;;7.78;1.80;;;;;;;;;;5082105;28;20028;-68
2022/05/26 09:47:21;;;;;;;9.05;2.45;;;;;;;;;;5081328;28;20024;-69
2022/05/26 09:49:49;;;;;;;12.73;2.70;;;;;;;;;;5083854;28;20497;-68
2022/05/26 09:52:20;;;;;;;10.48;2.25;;;;;;;;;;5085945;28;20064;-68
2022/05/26 09:54:47;;;;;;;10.98;2.80;;;;;;;;;;5086114;28;20070;-68
2022/05/26 09:57:15;;;;;;;10.23;2.58;;;;;;;;;;5085631;28;20028;-67
2022/05/26 09:59:42;;;;;;;11.80;3.13;;;;;;;;;;5087355;28;20035;-68
2022/05/26 10:02:14;;;;;;;8.20;2.78;;;;;;;;;;5085805;28;20334;-68
2022/05/26 10:04:53;;;;;;;9.80;2.70;;;;;;;;;;5082030;28;20028;-68
2022/05/26 10:07:32;;;;;;;9.90;2.55;;;;;;;;;;5085517;28;20032;-69
2022/05/26 10:10:15;;;;;;;13.75;2.50;;;;;;;;;;5083363;28;20506;-68
2022/05/26 10:13:16;;;;;;;8.23;2.42;;;;;;;;;;5084293;28;20162;-67
2022/05/26 10:15:51;;;;;;;13.63;2.92;;;;;;;;;;5021225;28;20029;-67
2022/05/26 10:18:27;;;;;;;11.07;2.55;;;;;;;;;;5075842;28;20556;-66
2022/05/26 10:20:56;;;;;;;14.88;2.63;;;;;;;;;;5080309;28;20194;-68
2022/05/26 10:23:22;;;;;;;8.95;2.08;;;;;;;;;;5079412;28;20047;-68
2022/05/26 10:26:24;;;;;;;8.50;2.10;;;;;;;;;;5083786;28;20024;-67
2022/05/26 10:28:56;;;;;;;10.73;2.05;;;;;;;;;;5034948;28;20029;-67
2022/05/26 10:31:28;;;;;;;10.90;2.33;;;;;;;;;;5073116;28;20039;-65
2022/05/26 10:34:03;;;;;;;5.75;2.00;;;;;;;;;;5080539;28;20051;-66
2022/05/26 10:36:41;;;;;;;9.30;2.15;;;;;;;;;;5087340;28;20043;-67
2022/05/26 10:39:08;;;;;;;7.30;2.17;;;;;;;;;;5084228;28;20030;-68
2022/05/26 10:41:34;;;;;;;11.90;2.53;;;;;;;;;;5082561;28;20119;-67
2022/05/26 10:44:09;;;;;;;13.45;2.90;;;;;;;;;;5083090;28;20699;-66
2022/05/26 10:46:38;;;;;;;12.57;2.10;;;;;;;;;;5081578;28;21208;-66
2022/05/26 10:49:16;;;;;;;8.25;1.90;;;;;;;;;;5077208;28;20028;-69
2022/05/26 10:51:48;;;;;;;9.40;1.92;;;;;;;;;;5076379;28;20122;-68
2022/05/26 10:54:15;;;;;;;8.43;1.80;;;;;;;;;;5076534;28;20028;-66
2022/05/26 10:56:50;;;;;;;11.20;2.47;;;;;;;;;;5082314;28;20169;-67
2022/05/26 10:59:16;;;;;;;10.93;2.42;;;;;;;;;;5081288;28;20028;-66
2022/05/26 11:01:53;;;;;;;6.47;1.88;;;;;;;;;;5076466;28;20029;-67
2022/05/26 11:04:24;;;;;;;13.32;2.00;;;;;;;;;;5089296;28;20370;-66
2022/05/26 11:06:52;;;;;;;10.13;2.00;;;;;;;;;;5080478;28;20032;-66
2022/05/26 11:09:32;;;;;;;8.32;2.00;;;;;;;;;;5086124;28;20069;-66
2022/05/26 11:12:05;;;;;;;8.20;1.60;;;;;;;;;;5082836;28;20028;-66
2022/05/26 11:17:36;;;;;;;7.95;1.75;;;;;;;;;;5082431;28;20070;-66
2022/05/26 11:20:05;;;;;;;6.85;1.67;;;;;;;;;;5085415;28;20050;-66
2022/05/26 11:22:31;;;;;;;5.70;1.42;;;;;;;;;;5082264;28;20074;-66
2022/05/26 11:24:58;;;;;;;9.32;1.65;;;;;;;;;;5084490;28;20065;-66
2022/05/26 11:27:36;;;;;;;8.18;2.00;;;;;;;;;;5083044;28;21780;-67
2022/05/26 11:30:05;;;;;;;4.40;1.42;;;;;;;;;;5083813;28;20024;-66
2022/05/26 11:38:10;;;;;;;6.13;1.45;;;;;;;;;;5077986;28;20435;-66
2022/05/26 11:40:45;;;;;;;8.38;2.35;;;;;;;;;;5080591;28;20131;-66
2022/05/26 11:43:11;;;;;;;5.70;1.65;;;;;;;;;;5081966;28;20666;-67
2022/05/26 11:45:47;;;;;;;6.70;1.70;;;;;;;;;;5081397;28;20028;-67
2022/05/26 11:48:32;;;;;;;7.30;1.88;;;;;;;;;;5081002;28;20028;-66
2022/05/26 11:51:02;;;;;;;6.13;1.60;;;;;;;;;;5079361;28;20028;-68
2022/05/26 11:53:28;;;;;;;12.25;2.35;;;;;;;;;;5079025;28;20043;-67
2022/05/26 11:56:04;;;;;;;8.45;1.85;;;;;;;;;;5082941;28;20036;-66
2022/05/26 11:58:32;;;;;;;5.05;1.60;;;;;;;;;;5079754;28;20032;-66
2022/05/26 12:01:12;;;;;;;9.93;1.67;;;;;;;;;;5081189;28;20123;-66
2022/05/26 12:03:53;;;;;;;11.03;1.70;;;;;;;;;;5076601;28;20036;-67
2022/05/26 12:06:40;;;;;;;8.75;1.60;;;;;;;;;;5080585;28;20054;-67
2022/05/26 12:09:09;;;;;;;7.30;1.40;;;;;;;;;;5077501;28;20016;-67
2022/05/26 12:11:54;;;;;;;11.30;2.15;;;;;;;;;;5068204;28;20492;-67
2022/05/26 12:14:55;;;;;;;9.63;1.75;;;;;;;;;;5076401;28;20036;-66
2022/05/26 12:17:31;;;;;;;10.30;1.92;;;;;;;;;;5016622;28;20220;-65
2022/05/26 12:20:03;;;;;;;13.68;6.63;;;;;;;;;;5072968;28;20044;-67
2022/05/26 12:22:40;;;;;;;10.27;3.15;;;;;;;;;;5079653;28;20307;-67
2022/05/26 12:25:25;;;;;;;7.70;2.72;;;;;;;;;;5082064;28;20047;-66
2022/05/26 12:27:54;;;;;;;8.27;1.77;;;;;;;;;;5078004;28;20055;-66
2022/05/26 12:30:29;;;;;;;7.13;2.10;;;;;;;;;;5079009;28;20036;-66
2022/05/26 12:32:55;;;;;;;7.65;2.05;;;;;;;;;;5078948;28;20168;-67
2022/05/26 12:35:30;;;;;;;6.70;2.17;;;;;;;;;;5079235;28;20075;-67
2022/05/26 12:38:06;;;;;;;7.40;1.88;;;;;;;;;;5074039;28;20032;-67
2022/05/26 12:40:58;;;;;;;5.40;1.50;;;;;;;;;;5079363;28;20117;-67
2022/05/26 12:43:27;;;;;;;10.68;1.73;;;;;;;;;;5055326;28;20032;-68
2022/05/26 12:45:56;;;;;;;9.60;1.80;;;;;;;;;;5077986;28;20638;-68
2022/05/26 12:48:35;;;;;;;7.72;1.63;;;;;;;;;;5083857;28;20039;-67
2022/05/26 12:51:11;;;;;;;11.73;1.85;;;;;;;;;;5081870;28;20040;-66
2022/05/26 12:53:39;;;;;;;10.23;1.70;;;;;;;;;;5081679;28;20012;-67
2022/05/26 12:56:09;;;;;;;13.38;2.30;;;;;;;;;;5077074;28;20029;-65
2022/05/26 12:58:39;;;;;;;8.25;1.70;;;;;;;;;;5075316;28;20028;-68
2022/05/26 13:01:11;;;;;;;6.10;1.60;;;;;;;;;;5085453;28;20036;-68
2022/05/26 13:03:38;;;;;;;6.53;1.70;;;;;;;;;;5086632;28;20101;-66
2022/05/26 13:06:07;;;;;;;20.52;2.17;;;;;;;;;;5085519;28;20028;-67
2022/05/26 13:08:56;;;;;;;9.40;1.92;;;;;;;;;;5084338;28;20035;-66
2022/05/26 13:11:26;;;;;;;7.70;1.70;;;;;;;;;;5080626;28;20032;-66
2022/05/26 13:13:57;;;;;;;9.80;2.10;;;;;;;;;;5073860;28;20039;-67
2022/05/26 13:16:34;;;;;;;8.15;1.73;;;;;;;;;;5074773;28;20040;-68
2022/05/26 13:19:17;;;;;;;8.70;1.95;;;;;;;;;;5080415;28;20036;-67
2022/05/26 13:21:45;;;;;;;12.70;1.88;;;;;;;;;;5078289;28;20081;-66
2022/05/26 13:24:31;;;;;;;9.32;1.92;;;;;;;;;;5082011;28;20016;-67
2022/05/26 13:26:57;;;;;;;7.45;1.77;;;;;;;;;;5077549;28;20032;-67
2022/05/26 13:29:23;;;;;;;6.90;1.55;;;;;;;;;;5077854;28;20048;-67
2022/05/26 13:34:43;;;;;;;6.18;1.42;;;;;;;;;;5073269;28;20043;-67
2022/05/26 13:37:26;;;;;;;6.40;1.48;;;;;;;;;;5084187;28;20032;-68
2022/05/26 13:40:04;;;;;;;8.65;1.45;;;;;;;;;;5079769;28;20126;-67
2022/05/26 13:42:31;;;;;;;9.93;1.92;;;;;;;;;;5088522;28;20028;-67
2022/05/26 13:44:57;;;;;;;5.00;1.20;;;;;;;;;;5080369;28;20492;-67
2022/05/26 13:47:23;;;;;;;8.70;1.20;;;;;;;;;;5081255;28;20044;-67
2022/05/26 13:50:04;;;;;;;8.60;1.20;;;;;;;;;;5077429;28;20422;-66
2022/05/26 13:52:29;;;;;;;;;;;;;;;;;;5080410;28;20036;-68
2022/05/26 13:54:57;;;;;;;12.32;1.23;;;;;;;;;;5079845;28;20159;-66
2022/05/26 13:57:34;;;;;;;6.32;1.50;;;;;;;;;;5077544;28;20036;-66
2022/05/26 14:00:01;;;;;;;8.68;2.03;;;;;;;;;;5077804;28;20036;-67
2022/05/26 14:02:29;;;;;;;4.70;1.58;;;;;;;;;;5077998;28;20048;-68
2022/05/26 14:05:05;;;;;;;12.68;1.92;;;;;;;;;;5081863;28;21537;-66
2022/05/26 14:07:36;;;;;;;7.22;1.80;;;;;;;;;;5076828;28;20107;-66
2022/05/26 14:10:06;;;;;;;8.52;1.25;;;;;;;;;;5079422;28;20495;-67
2022/05/26 14:12:32;;;;;;;9.93;1.70;;;;;;;;;;5075807;28;20165;-69
2022/05/26 14:14:58;;;;;;;10.18;1.60;;;;;;;;;;5084181;28;20023;-66
2022/05/26 14:17:34;;;;;;;6.85;1.27;;;;;;;;;;5081193;28;20044;-65
2022/05/26 14:20:03;;;;;;;10.05;2.00;;;;;;;;;;5072208;28;20036;-67
2022/05/26 14:22:30;;;;;;;9.00;1.75;;;;;;;;;;5072825;28;20058;-66
2022/05/26 14:24:58;;;;;;;9.02;1.85;;;;;;;;;;5083060;28;20028;-66
2022/05/26 14:27:28;;;;;;;9.90;1.77;;;;;;;;;;5078520;28;20086;-67
2022/05/26 14:29:59;;;;;;;8.57;1.70;;;;;;;;;;5081068;28;20547;-67
2022/05/26 14:32:30;;;;;;;7.55;1.30;;;;;;;;;;5077530;28;20049;-67
2022/05/26 14:34:58;;;;;;;13.98;2.10;;;;;;;;;;5079076;28;20035;-68
2022/05/26 14:37:25;;;;;;;8.45;1.67;;;;;;;;;;5079979;28;20039;-68
2022/05/26 14:39:52;;;;;;;6.97;1.30;;;;;;;;;;5078808;28;20082;-66
2022/05/26 14:42:32;;;;;;;14.68;1.98;;;;;;;;;;5082291;28;20024;-67
2022/05/26 14:44:59;;;;;;;6.00;1.63;;;;;;;;;;5083412;28;20486;-67
2022/05/26 14:47:25;;;;;;;6.88;1.77;;;;;;;;;;5085424;28;20443;-68
2022/05/26 14:49:51;;;;;;;8.15;1.70;;;;;;;;;;5079710;28;20566;-67
2022/05/26 14:52:20;;;;;;;5.88;1.70;;;;;;;;;;5080063;28;20047;-68
2022/05/26 14:57:31;;;;;;;7.50;1.50;;;;;;;;;;5080631;28;20396;-67
2022/05/26 14:59:57;;;;;;;7.82;1.63;;;;;;;;;;5078711;28;20039;-67
2022/05/26 15:02:23;;;;;;;7.75;1.63;;;;;;;;;;5076639;28;20405;-65
2022/05/26 15:04:49;;;;;;;8.85;1.55;;;;;;;;;;5079005;28;20036;-66
2022/05/26 15:07:18;;;;;;;4.03;1.30;;;;;;;;;;5074209;28;20540;-66
2022/05/26 15:09:45;;;;;;;5.78;1.55;;;;;;;;;;5075817;28;20032;-66
2022/05/26 15:12:12;;;;;;;9.43;1.80;;;;;;;;;;5080225;28;20584;-67
2022/05/26 15:14:39;;;;;;;6.82;1.80;;;;;;;;;;5078683;28;20066;-66
2022/05/26 15:17:07;;;;;;;8.20;1.80;;;;;;;;;;5078574;28;20052;-66
2022/05/26 15:19:38;;;;;;;5.22;1.27;;;;;;;;;;5078281;28;20066;-67
2022/05/26 15:22:05;;;;;;;6.43;1.42;;;;;;;;;;5079559;28;20024;-69
2022/05/26 15:24:31;;;;;;;6.32;1.70;;;;;;;;;;5077866;28;20047;-68
2022/05/26 15:26:58;;;;;;;8.80;1.40;;;;;;;;;;5080976;28;20062;-69
2022/05/26 15:29:25;;;;;;;11.95;2.47;;;;;;;;;;5080022;28;20020;-69
2022/05/26 15:31:51;;;;;;;6.63;1.48;;;;;;;;;;5081301;28;20038;-68