Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:41;;;;;;;16.90;3.87;;;8.50;72.80;;;;;;5143377;27;20174;-91
2022/01/30 00:03:07;;;;;;;24.70;5.38;;;8.50;72.90;;;;;;5141846;27;20201;-91
2022/01/30 00:05:34;;;;;;;23.00;4.50;;;8.50;72.70;;;;;;5143939;27;20186;-91
2022/01/30 00:08:00;;;;;;;24.60;3.75;;;8.50;72.70;;;;;;5146657;27;20281;-91
2022/01/30 00:10:26;;;;;;;15.85;3.10;;;8.50;72.80;;;;;;5145963;27;20178;-91
2022/01/30 00:12:58;;;;;;;23.25;4.03;;;8.50;72.80;;;;;;5170705;27;20193;-91
2022/01/30 00:15:36;;;;;;;8.05;2.92;;;8.40;72.70;;;;;;5152731;27;20584;-91
2022/01/30 00:18:14;;;;;;;10.65;3.28;;;8.40;72.80;;;;;;5142026;27;20166;-91
2022/01/30 00:20:44;;;;;;;23.48;6.07;;;8.30;72.70;;;;;;5141824;27;20181;-91
2022/01/30 00:23:24;;;;;;;17.02;3.95;;;8.30;72.80;;;;;;5142137;27;20284;-91
2022/01/30 00:25:52;;;;;;;12.32;3.28;;;8.30;72.90;;;;;;5146403;27;20163;-92
2022/01/30 00:28:21;;;;;;;10.27;3.33;;;8.30;72.90;;;;;;5142103;27;20200;-91
2022/01/30 00:30:47;;;;;;;20.45;4.07;;;8.30;73.00;;;;;;5154284;27;20186;-91
2022/01/30 00:33:19;;;;;;;15.67;3.70;;;8.30;73.10;;;;;;5137777;27;20213;-90
2022/01/30 00:35:44;;;;;;;15.98;3.70;;;8.20;73.10;;;;;;5140013;27;20594;-88
2022/01/30 00:38:15;;;;;;;14.90;3.33;;;8.30;73.40;;;;;;5120689;27;20182;-88
2022/01/30 00:40:42;;;;;;;15.68;3.22;;;8.20;73.30;;;;;;5121584;27;20177;-88
2022/01/30 00:43:08;;;;;;;19.20;4.47;;;8.30;73.20;;;;;;5119981;27;20210;-89
2022/01/30 00:45:34;;;;;;;16.83;3.65;;;8.30;73.20;;;;;;5138317;27;20170;-88
2022/01/30 00:48:00;;;;;;;14.32;3.50;;;8.30;73.20;;;;;;5122795;27;20190;-88
2022/01/30 00:50:26;;;;;;;19.33;3.72;;;8.30;73.20;;;;;;5142169;27;20178;-89
2022/01/30 00:52:55;;;;;;;11.57;2.57;;;8.30;73.20;;;;;;5127806;27;20243;-90
2022/01/30 00:55:26;;;;;;;20.88;3.88;;;8.20;73.40;;;;;;5128063;27;20179;-89
2022/01/30 00:57:52;;;;;;;7.25;2.80;;;8.20;74.20;;;;;;5126195;27;20190;-88
2022/01/30 01:00:18;;;;;;;33.05;4.38;;;8.20;73.50;;;;;;5121866;27;20178;-89
2022/01/30 01:02:45;;;;;;;15.03;3.43;;;8.20;73.60;;;;;;5119679;27;20209;-88
2022/01/30 01:05:11;;;;;;;13.25;3.50;;;8.10;73.80;;;;;;5119884;27;20416;-88
2022/01/30 01:07:41;;;;;;;11.83;3.30;;;8.10;74.00;;;;;;5119823;27;20205;-89
2022/01/30 01:23:24;;;;;;;16.65;4.43;;;8.00;74.40;;;;;;5137212;27;20205;-90
2022/01/30 01:25:49;;;;;;;12.60;4.05;;;8.00;74.40;;;;;;5119114;27;20206;-88
2022/01/30 01:28:15;;;;;;;13.60;5.10;;;8.00;74.50;;;;;;5119225;27;20174;-89
2022/01/30 01:30:41;;;;;;;23.60;3.87;;;8.00;74.50;;;;;;5119079;27;20174;-88
2022/01/30 01:33:07;;;;;;;24.73;3.70;;;8.00;74.60;;;;;;5137481;27;20186;-88
2022/01/30 01:35:33;;;;;;;20.13;4.10;;;8.00;74.60;;;;;;5124994;27;20551;-88
2022/01/30 01:37:59;;;;;;;14.77;4.05;;;8.10;74.60;;;;;;5129721;27;20182;-88
2022/01/30 01:40:24;;;;;;;18.83;3.37;;;8.00;74.50;;;;;;5125146;27;20179;-88
2022/01/30 01:42:50;;;;;;;23.07;4.37;;;7.90;74.50;;;;;;5119950;27;20520;-89
2022/01/30 01:45:20;;;;;;;23.60;4.40;;;7.90;74.60;;;;;;5122903;27;20178;-88
2022/01/30 01:47:46;;;;;;;18.40;3.88;;;7.80;74.60;;;;;;5122590;27;20182;-89
2022/01/30 01:50:27;;;;;;;16.67;4.18;;;7.80;74.30;;;;;;5119304;27;20198;-89
2022/01/30 01:52:53;;;;;;;12.55;3.40;;;7.70;74.20;;;;;;5119465;27;20200;-89
2022/01/30 01:55:19;;;;;;;6.47;2.78;;;7.80;74.00;;;;;;5137108;27;20171;-88
2022/01/30 01:57:45;;;;;;;14.83;3.93;;;7.80;73.60;;;;;;5118543;27;20182;-88
2022/01/30 02:00:11;;;;;;;12.00;3.90;;;7.80;73.30;;;;;;5119342;27;20189;-89
2022/01/30 02:02:37;;;;;;;16.25;3.90;;;7.80;73.30;;;;;;5118900;27;20194;-89
2022/01/30 02:05:04;;;;;;;15.80;4.00;;;7.70;73.10;;;;;;5118308;27;20178;-89
2022/01/30 02:10:23;;;;;;;15.52;3.63;;;7.70;73.00;;;;;;5142231;27;20224;-88
2022/01/30 02:12:52;;;;;;;8.02;2.70;;;7.70;73.00;;;;;;5129500;27;20193;-89
2022/01/30 02:26:02;;;;;;;8.57;3.20;;;7.70;72.80;;;;;;5153995;27;20185;-88
2022/01/30 02:28:31;;;;;;;16.52;3.80;;;7.70;72.80;;;;;;5122313;27;20692;-89
2022/01/30 02:31:02;;;;;;;14.05;3.05;;;7.70;72.70;;;;;;5118128;27;20183;-90
2022/01/30 02:33:28;;;;;;;20.08;3.25;;;7.70;72.50;;;;;;5136288;27;20179;-89
2022/01/30 02:35:54;;;;;;;12.30;4.40;;;7.60;72.20;;;;;;5117503;27;20171;-89
2022/01/30 02:38:24;;;;;;;22.60;3.80;;;7.60;72.30;;;;;;5117869;27;20174;-89
2022/01/30 02:40:53;;;;;;;12.43;2.90;;;7.70;72.50;;;;;;5118063;27;20404;-90
2022/01/30 02:43:23;;;;;;;15.32;3.67;;;7.60;72.40;;;;;;5118194;27;20372;-89
2022/01/30 02:46:02;;;;;;;14.00;3.67;;;7.60;73.30;;;;;;5118319;27;20166;-89
2022/01/30 02:48:34;;;;;;;20.88;4.13;;;7.60;72.70;;;;;;5139564;27;20185;-88
2022/01/30 02:51:12;;;;;;;13.48;3.40;;;7.60;73.00;;;;;;5131733;27;20650;-88
2022/01/30 02:53:42;;;;;;;22.77;4.20;;;7.60;73.00;;;;;;5117907;27;20251;-88
2022/01/30 02:56:08;;;;;;;19.80;3.78;;;7.60;73.30;;;;;;5118272;27;20173;-89
2022/01/30 02:58:34;;;;;;;17.25;3.35;;;7.60;73.10;;;;;;5136619;27;20173;-89
2022/01/30 03:01:00;;;;;;;13.23;3.87;;;7.70;73.30;;;;;;5138376;27;20265;-89
2022/01/30 03:03:26;;;;;;;14.60;3.47;;;7.70;73.30;;;;;;5117026;28;20725;-88
2022/01/30 03:05:51;;;;;;;20.47;3.70;;;7.60;73.40;;;;;;5117082;27;20416;-88
2022/01/30 03:08:17;;;;;;;18.83;3.93;;;7.50;73.60;;;;;;5117486;27;20194;-89
2022/01/30 03:10:43;;;;;;;10.93;3.27;;;7.50;73.80;;;;;;5120725;27;20185;-89
2022/01/30 03:13:09;;;;;;;14.00;3.20;;;7.50;73.60;;;;;;5123535;28;20198;-89
2022/01/30 03:15:35;;;;;;;20.87;5.23;;;7.50;73.40;;;;;;5120263;28;20194;-89
2022/01/30 03:18:03;;;;;;;16.63;3.58;;;7.50;73.60;;;;;;5137037;27;20171;-88
2022/01/30 03:20:29;;;;;;;11.25;3.00;;;7.50;73.80;;;;;;5130626;27;20222;-89
2022/01/30 03:22:55;;;;;;;10.43;2.50;;;7.50;73.90;;;;;;5136783;28;20205;-90
2022/01/30 03:25:21;;;;;;;26.67;6.27;;;7.40;74.00;;;;;;5122497;28;20590;-89
2022/01/30 03:27:52;;;;;;;17.30;3.47;;;7.50;74.00;;;;;;5118330;28;20419;-89
2022/01/30 03:30:25;;;;;;;26.20;4.10;;;7.50;73.80;;;;;;5119337;28;20229;-90
2022/01/30 03:32:51;;;;;;;6.90;2.85;;;7.40;73.60;;;;;;5118748;28;20289;-89
2022/01/30 03:35:17;;;;;;;26.95;5.22;;;7.40;73.70;;;;;;5117468;28;20265;-88
2022/01/30 03:37:43;;;;;;;11.10;2.90;;;7.30;73.70;;;;;;5117320;28;20259;-88
2022/01/30 03:40:10;;;;;;;15.43;2.97;;;7.30;73.90;;;;;;5116960;28;20809;-89
2022/01/30 03:42:35;;;;;;;17.75;3.38;;;7.30;74.10;;;;;;5116481;28;20442;-90
2022/01/30 03:45:01;;;;;;;11.63;3.70;;;7.30;74.20;;;;;;5117548;28;20728;-88
2022/01/30 03:47:30;;;;;;;19.95;3.47;;;7.30;74.20;;;;;;5118292;28;20179;-88
2022/01/30 03:49:56;;;;;;;18.45;6.53;;;7.40;74.20;;;;;;5124209;28;20210;-89
2022/01/30 03:52:22;;;;;;;9.03;3.00;;;7.30;74.40;;;;;;5125272;28;20195;-88
2022/01/30 03:54:47;;;;;;;17.60;3.37;;;7.30;74.50;;;;;;5122711;28;20189;-89
2022/01/30 03:57:13;;;;;;;16.90;3.20;;;7.30;74.60;;;;;;5127756;27;20411;-88
2022/01/30 03:59:39;;;;;;;21.10;5.65;;;7.30;74.60;;;;;;5117170;28;20174;-88
2022/01/30 04:02:05;;;;;;;25.63;3.67;;;7.20;74.50;;;;;;5116788;28;20347;-89
2022/01/30 04:04:34;;;;;;;10.73;2.93;;;7.20;74.60;;;;;;5116413;28;20175;-89
2022/01/30 04:07:00;;;;;;;13.77;3.45;;;7.10;74.20;;;;;;5117923;28;20424;-88
2022/01/30 04:09:27;;;;;;;12.68;4.13;;;7.20;74.20;;;;;;5134913;28;20183;-89
2022/01/30 04:11:54;;;;;;;24.58;4.47;;;7.20;74.20;;;;;;5136575;28;20187;-89
2022/01/30 04:14:20;;;;;;;12.50;4.18;;;7.30;74.40;;;;;;5116675;28;20212;-89
2022/01/30 04:16:46;;;;;;;38.88;4.47;;;7.20;74.40;;;;;;5116664;28;20226;-88
2022/01/30 04:19:12;;;;;;;23.23;4.00;;;7.20;74.40;;;;;;5136481;27;20182;-89
2022/01/30 04:21:38;;;;;;;15.43;3.93;;;7.20;74.30;;;;;;5125725;28;20255;-89
2022/01/30 04:24:04;;;;;;;23.95;3.65;;;7.20;74.10;;;;;;5133020;28;20169;-89
2022/01/30 04:26:32;;;;;;;13.13;3.00;;;7.20;74.10;;;;;;5116582;28;20187;-89
2022/01/30 04:28:58;;;;;;;17.10;3.78;;;7.30;74.30;;;;;;5118690;27;20242;-89
2022/01/30 04:31:24;;;;;;;12.48;2.90;;;7.30;74.40;;;;;;5120477;27;20196;-88
2022/01/30 04:33:50;;;;;;;16.38;3.35;;;7.50;74.30;;;;;;5138071;27;20175;-89
2022/01/30 04:36:22;;;;;;;21.77;3.97;;;7.50;74.00;;;;;;5120009;27;20179;-89
2022/01/30 04:38:59;;;;;;;9.32;2.92;;;7.40;73.90;;;;;;5120536;27;20171;-89
2022/01/30 04:57:59;;;;;;;21.50;3.28;;;7.10;75.00;;;;;;5137782;27;20255;-87
2022/01/30 05:05:59;;;;;;;14.80;3.40;;;7.20;75.10;;;;;;5138102;27;20178;-88
2022/01/30 05:08:25;;;;;;;24.38;4.63;;;7.10;75.10;;;;;;5119153;27;20244;-88
2022/01/30 05:10:52;;;;;;;27.10;3.90;;;7.20;75.10;;;;;;5119672;27;20204;-87
2022/01/30 05:13:21;;;;;;;21.20;3.83;;;7.20;75.00;;;;;;5138559;27;20187;-87
2022/01/30 05:15:47;;;;;;;19.00;3.95;;;7.30;75.10;;;;;;5122083;27;20171;-88
2022/01/30 05:18:18;;;;;;;21.70;3.83;;;7.30;74.90;;;;;;5125161;27;20266;-88
2022/01/30 05:20:45;;;;;;;16.77;3.95;;;7.40;74.70;;;;;;5128522;27;20171;-88
2022/01/30 05:23:10;;;;;;;18.27;3.35;;;7.40;74.60;;;;;;5126647;27;20308;-88
2022/01/30 05:25:37;;;;;;;18.20;4.50;;;7.50;74.70;;;;;;5122835;27;20171;-87
2022/01/30 05:28:06;;;;;;;17.50;3.67;;;7.40;74.30;;;;;;5119907;27;20426;-88
2022/01/30 05:30:36;;;;;;;10.35;3.30;;;7.40;74.30;;;;;;5119763;27;20210;-89
2022/01/30 05:33:02;;;;;;;19.75;2.80;;;7.30;74.20;;;;;;5119147;27;20186;-89
2022/01/30 05:35:28;;;;;;;11.57;3.90;;;7.30;74.40;;;;;;5119370;27;20181;-89
2022/01/30 05:37:55;;;;;;;13.17;3.27;;;7.30;74.50;;;;;;5118845;27;20257;-88
2022/01/30 05:40:22;;;;;;;18.90;3.40;;;7.40;74.50;;;;;;5118785;27;20935;-88
2022/01/30 05:42:48;;;;;;;16.13;4.10;;;7.40;74.00;;;;;;5118746;27;20203;-88
2022/01/30 05:45:26;;;;;;;20.47;2.80;;;7.20;73.20;;;;;;5118520;27;20175;-88
2022/01/30 05:47:59;;;;;;;15.55;2.67;;;7.30;73.20;;;;;;5119331;27;20468;-88
2022/01/30 05:50:25;;;;;;;27.40;4.45;;;7.50;73.10;;;;;;5119577;27;20203;-88
2022/01/30 05:52:50;;;;;;;17.10;3.50;;;7.30;72.20;;;;;;5118929;27;20209;-88
2022/01/30 05:55:16;;;;;;;21.30;3.00;;;7.30;71.60;;;;;;5120335;27;20178;-88
2022/01/30 05:57:42;;;;;;;22.97;3.47;;;7.50;71.80;;;;;;5119846;27;20664;-87
2022/01/30 06:00:13;;;;;;;15.90;2.90;;;7.60;71.90;;;;;;5119202;27;20174;-87
2022/01/30 06:02:42;;;;;;;8.20;3.00;;;7.70;72.10;;;;;;5139254;27;20222;-88
2022/01/30 06:05:09;;;;;;;17.98;4.88;;;7.70;72.20;;;;;;5117741;27;20193;-88
2022/01/30 06:07:37;;;;;;;24.80;4.18;;;7.60;72.20;;;;;;5129299;27;20214;-89
2022/01/30 06:10:04;;;;;;;27.77;3.97;;;7.70;72.20;;;;;;5136116;27;20190;-88
2022/01/30 06:12:29;;;;;;;16.20;3.50;;;7.60;72.20;;;;;;5150165;27;20209;-88
2022/01/30 06:14:55;;;;;;;15.50;2.80;;;7.70;72.20;;;;;;5118459;27;20638;-88
2022/01/30 06:17:21;;;;;;;10.27;3.55;;;7.70;72.10;;;;;;5118258;27;20174;-88
2022/01/30 06:19:47;;;;;;;15.48;4.70;;;7.60;72.10;;;;;;5122211;27;20236;-90
2022/01/30 06:22:13;;;;;;;17.03;3.73;;;7.60;72.00;;;;;;5136019;27;20238;-88
2022/01/30 06:24:39;;;;;;;15.90;3.20;;;7.70;71.80;;;;;;5118054;27;20220;-88
2022/01/30 06:27:04;;;;;;;18.20;3.00;;;7.70;71.80;;;;;;5117799;27;20420;-88
2022/01/30 06:29:34;;;;;;;27.00;4.27;;;7.70;71.70;;;;;;5118527;27;20194;-88
2022/01/30 06:32:00;;;;;;;18.75;3.55;;;7.70;71.80;;;;;;5118919;27;20431;-88
2022/01/30 06:34:28;;;;;;;13.20;3.42;;;7.70;71.80;;;;;;5118454;27;20194;-91
2022/01/30 06:36:54;;;;;;;10.63;3.58;;;7.70;71.80;;;;;;5118871;27;20198;-91
2022/01/30 06:39:20;;;;;;;25.08;4.07;;;7.80;72.10;;;;;;5137274;27;20183;-91
2022/01/30 06:41:46;;;;;;;15.00;3.63;;;7.70;72.70;;;;;;5120328;27;20209;-91
2022/01/30 06:44:11;;;;;;;16.17;4.40;;;7.60;73.30;;;;;;5127857;27;20192;-91
2022/01/30 06:46:37;;;;;;;11.03;3.10;;;7.60;74.10;;;;;;5129889;27;20174;-90
2022/01/30 06:49:03;;;;;;;17.73;3.83;;;7.50;74.80;;;;;;5135090;27;20214;-89
2022/01/30 06:51:29;;;;;;;25.80;3.73;;;7.40;75.50;;;;;;5138001;27;20245;-91
2022/01/30 06:53:54;;;;;;;22.03;3.60;;;7.40;76.20;;;;;;5139066;27;20193;-90
2022/01/30 06:56:20;;;;;;;21.50;4.03;;;7.30;76.80;;;;;;5134919;27;20481;-91
2022/01/30 06:58:46;;;;;;;17.10;3.97;;;7.40;77.00;;;;;;5121796;27;20174;-91
2022/01/30 07:01:11;;;;;;;13.30;3.40;;;7.30;77.30;;;;;;5130767;27;20177;-90
2022/01/30 07:03:37;;;;;;;24.50;4.80;;;7.30;77.50;;;;;;5125389;27;20198;-91
2022/01/30 07:06:03;;;;;;;12.77;3.00;;;7.30;77.60;;;;;;5117529;27;20228;-92
2022/01/30 07:08:28;;;;;;;12.63;4.40;;;7.30;77.70;;;;;;5117420;28;20190;-90
2022/01/30 07:10:54;;;;;;;21.80;3.87;;;7.30;77.80;;;;;;5135519;27;20177;-91
2022/01/30 07:13:21;;;;;;;15.02;5.05;;;7.30;78.00;;;;;;5116181;27;20659;-91
2022/01/30 07:15:47;;;;;;;18.57;3.47;;;7.30;78.00;;;;;;5116905;27;20234;-90
2022/01/30 07:18:12;;;;;;;16.27;3.93;;;7.20;77.70;;;;;;5117590;28;20170;-91
2022/01/30 07:20:38;;;;;;;16.23;3.80;;;7.20;77.90;;;;;;5117539;27;20412;-91
2022/01/30 07:23:04;;;;;;;12.87;2.60;;;7.30;78.10;;;;;;5116999;28;20190;-91
2022/01/30 07:25:30;;;;;;;18.70;4.50;;;7.30;77.80;;;;;;5117168;28;20420;-90
2022/01/30 07:27:55;;;;;;;11.73;3.47;;;7.30;77.60;;;;;;5136579;28;20548;-90
2022/01/30 07:30:21;;;;;;;17.67;3.97;;;7.20;77.60;;;;;;5118128;28;20226;-90
2022/01/30 07:32:47;;;;;;;13.60;3.00;;;7.20;77.70;;;;;;5117982;28;20190;-91
2022/01/30 07:35:13;;;;;;;10.97;3.73;;;7.20;77.50;;;;;;5116760;28;20416;-91
2022/01/30 07:37:39;;;;;;;19.83;4.60;;;7.20;77.40;;;;;;5116985;28;20171;-91
2022/01/30 07:40:06;;;;;;;15.82;4.28;;;7.30;77.60;;;;;;5118346;28;20782;-91
2022/01/30 07:42:34;;;;;;;18.35;3.72;;;7.30;77.60;;;;;;5117918;28;20195;-90
2022/01/30 07:44:59;;;;;;;25.80;5.00;;;7.30;77.70;;;;;;5118879;28;20186;-91
2022/01/30 07:47:25;;;;;;;12.00;3.10;;;7.30;77.80;;;;;;5117321;28;20235;-91
2022/01/30 07:49:53;;;;;;;17.53;4.47;;;7.30;77.80;;;;;;5117413;28;20212;-91
2022/01/30 07:52:20;;;;;;;22.50;4.47;;;7.30;78.00;;;;;;5117173;28;20222;-91
2022/01/30 07:54:50;;;;;;;16.05;4.05;;;7.20;78.00;;;;;;5118532;28;20269;-92
2022/01/30 07:57:17;;;;;;;13.95;4.50;;;7.20;78.10;;;;;;5119975;28;20167;-93
2022/01/30 07:59:43;;;;;;;10.38;3.20;;;7.20;78.20;;;;;;5118961;28;20228;-92
2022/01/30 08:02:09;;;;;;;16.77;4.15;;;7.10;78.30;;;;;;5120382;27;20570;-92
2022/01/30 08:04:36;;;;;;;25.00;4.63;;;7.10;78.60;;;;;;5129380;27;20557;-93
2022/01/30 08:07:02;;;;;;;24.88;3.97;;;7.10;78.60;;;;;;5103756;28;20621;-92
2022/01/30 08:09:28;;;;;;;28.67;4.50;;;7.20;78.60;;;;;;5121459;27;20265;-93
2022/01/30 08:11:55;;;;;;;19.97;3.47;;;7.10;78.70;;;;;;5124835;27;20234;-93
2022/01/30 08:14:21;;;;;;;25.27;4.60;;;7.10;78.90;;;;;;5144189;27;20178;-93
2022/01/30 08:16:47;;;;;;;31.73;5.40;;;7.00;78.90;;;;;;5136757;27;20183;-91
2022/01/30 08:19:12;;;;;;;20.57;5.23;;;7.00;79.20;;;;;;5142681;27;20229;-91
2022/01/30 08:21:41;;;;;;;13.60;4.70;;;7.00;79.80;;;;;;5137697;27;20222;-92
2022/01/30 08:24:07;;;;;;;13.15;3.97;;;7.00;80.20;;;;;;5130102;27;20171;-90
2022/01/30 08:26:33;;;;;;;22.23;5.30;;;7.00;80.70;;;;;;5125175;27;20200;-92
2022/01/30 08:28:59;;;;;;;16.20;3.50;;;7.00;80.80;;;;;;5122709;27;20481;-92
2022/01/30 08:31:26;;;;;;;22.77;4.93;;;7.00;80.70;;;;;;5125744;27;20442;-92
2022/01/30 08:33:52;;;;;;;22.00;5.75;;;7.10;80.80;;;;;;5123266;27;20405;-92
2022/01/30 08:36:19;;;;;;;20.30;4.60;;;7.10;80.60;;;;;;5106060;27;20197;-91
2022/01/30 08:38:45;;;;;;;26.58;5.07;;;7.30;80.80;;;;;;5107222;27;20721;-90
2022/01/30 08:41:11;;;;;;;14.47;3.90;;;7.40;80.60;;;;;;5122525;27;20209;-90
2022/01/30 08:43:39;;;;;;;16.23;4.90;;;7.50;80.50;;;;;;5123327;27;20195;-90
2022/01/30 08:46:05;;;;;;;15.63;4.13;;;7.70;80.20;;;;;;5123419;27;20178;-92
2022/01/30 08:48:32;;;;;;;13.93;3.40;;;7.70;80.10;;;;;;5131096;27;20174;-92
2022/01/30 08:50:59;;;;;;;24.35;4.50;;;7.90;81.20;;;;;;5140486;27;20436;-91
2022/01/30 08:53:26;;;;;;;15.10;3.13;;;8.00;80.40;;;;;;5123898;27;20675;-91
2022/01/30 08:55:52;;;;;;;20.05;3.53;;;8.00;79.30;;;;;;5125941;27;20257;-92
2022/01/30 08:58:18;;;;;;;28.10;5.68;;;8.10;78.40;;;;;;5129561;27;20229;-93
2022/01/30 09:00:44;;;;;;;21.87;4.67;;;8.10;77.70;;;;;;5126015;27;20186;-90
2022/01/30 09:03:10;;;;;;;19.55;4.65;;;8.10;77.20;;;;;;5120981;27;20428;-90
2022/01/30 09:05:37;;;;;;;9.50;4.35;;;8.10;76.70;;;;;;5120895;27;20178;-91
2022/01/30 09:08:04;;;;;;;23.40;3.97;;;8.00;76.40;;;;;;5120857;27;20194;-91
2022/01/30 09:10:31;;;;;;;32.63;5.13;;;7.90;76.50;;;;;;5121092;27;20277;-90
2022/01/30 09:12:56;;;;;;;14.02;3.63;;;7.80;76.50;;;;;;5120722;27;20201;-91
2022/01/30 09:15:22;;;;;;;15.20;4.13;;;7.70;76.90;;;;;;5119917;27;20178;-91
2022/01/30 09:17:48;;;;;;;15.20;4.00;;;7.80;77.00;;;;;;5120989;27;20171;-90
2022/01/30 09:20:14;;;;;;;13.97;3.97;;;7.90;77.10;;;;;;5120449;27;20730;-90
2022/01/30 09:22:40;;;;;;;22.33;3.75;;;7.80;77.00;;;;;;5120327;27;20443;-90
2022/01/30 09:25:07;;;;;;;16.00;4.47;;;7.90;77.10;;;;;;5122160;27;20257;-91
2022/01/30 09:27:33;;;;;;;27.48;5.38;;;7.70;77.00;;;;;;5122356;27;20179;-92
2022/01/30 09:30:00;;;;;;;15.60;3.55;;;7.70;77.10;;;;;;5120851;27;20206;-91
2022/01/30 09:32:25;;;;;;;17.48;4.43;;;7.70;77.20;;;;;;5120530;27;20194;-92
2022/01/30 09:34:53;;;;;;;9.53;4.00;;;7.70;77.10;;;;;;5120043;27;20391;-91
2022/01/30 09:37:19;;;;;;;18.58;4.32;;;7.90;77.20;;;;;;5120368;27;20196;-91
2022/01/30 09:39:44;;;;;;;14.50;3.50;;;7.90;76.90;;;;;;5119879;27;20175;-91
2022/01/30 09:42:10;;;;;;;12.90;3.60;;;7.90;76.80;;;;;;5120981;27;20210;-92
2022/01/30 09:44:39;;;;;;;14.50;3.70;;;8.10;76.80;;;;;;5126755;27;20181;-91
2022/01/30 09:47:09;;;;;;;15.88;4.10;;;8.20;76.20;;;;;;5126561;27;20179;-91
2022/01/30 09:49:43;;;;;;;16.08;3.97;;;8.20;75.80;;;;;;5131051;27;20182;-90
2022/01/30 09:52:09;;;;;;;15.25;3.83;;;8.30;75.70;;;;;;5130550;27;20222;-92
2022/01/30 09:54:36;;;;;;;22.05;5.30;;;8.40;75.50;;;;;;5126410;27;20181;-91
2022/01/30 09:57:01;;;;;;;17.35;5.22;;;8.40;75.50;;;;;;5120354;27;20178;-90
2022/01/30 09:59:27;;;;;;;17.03;4.27;;;8.50;75.60;;;;;;5120126;27;20673;-90
2022/01/30 10:01:53;;;;;;;17.00;4.10;;;8.80;75.40;;;;;;5128771;27;20427;-90
2022/01/30 10:04:19;;;;;;;22.37;3.90;;;9.00;75.00;;;;;;5124428;27;20185;-92
2022/01/30 10:06:58;;;;;;;21.57;5.33;;;9.20;74.40;;;;;;5119699;27;20235;-91
2022/01/30 10:09:31;;;;;;;20.42;5.57;;;9.40;73.80;;;;;;5119903;27;20456;-91
2022/01/30 10:12:31;;;;;;;26.10;4.63;;;9.50;73.30;;;;;;5121269;27;20237;-91
2022/01/30 10:15:04;;;;;;;21.52;4.68;;;9.60;72.80;;;;;;5147795;27;20193;-91
2022/01/30 10:17:46;;;;;;;19.17;4.43;;;9.60;72.70;;;;;;5132340;27;20170;-92
2022/01/30 10:20:26;;;;;;;13.38;4.18;;;9.70;72.40;;;;;;5126905;27;20536;-92
2022/01/30 10:22:57;;;;;;;16.33;4.57;;;9.70;72.20;;;;;;5127649;27;20209;-91
2022/01/30 10:25:30;;;;;;;20.92;5.28;;;9.60;71.90;;;;;;5131603;28;20170;-93
2022/01/30 10:28:06;;;;;;;20.63;4.32;;;9.70;71.60;;;;;;5121587;27;20532;-92
2022/01/30 10:30:44;;;;;;;11.55;4.57;;;9.70;71.40;;;;;;5120866;27;20693;-91
2022/01/30 10:33:12;;;;;;;31.25;5.15;;;9.70;71.50;;;;;;5149114;27;20209;-92
2022/01/30 10:35:57;;;;;;;25.92;5.03;;;9.80;71.40;;;;;;5128123;27;20186;-92
2022/01/30 10:38:38;;;;;;;25.95;4.60;;;9.80;71.20;;;;;;5119895;27;20174;-92
2022/01/30 10:41:19;;;;;;;18.52;3.92;;;9.90;71.20;;;;;;5099436;28;20220;-92
2022/01/30 10:44:11;;;;;;;20.17;4.65;;;9.90;70.90;;;;;;5117482;27;20193;-92
2022/01/30 10:46:45;;;;;;;15.05;5.00;;;10.00;70.50;;;;;;5116230;27;20248;-91
2022/01/30 10:49:16;;;;;;;20.65;5.18;;;9.80;70.30;;;;;;5119681;27;20293;-92
2022/01/30 10:51:55;;;;;;;15.15;4.28;;;9.90;70.50;;;;;;5119526;27;20190;-91
2022/01/30 10:54:41;;;;;;;22.67;5.80;;;9.70;70.40;;;;;;5119297;27;20188;-91
2022/01/30 10:57:11;;;;;;;21.77;5.78;;;9.70;70.70;;;;;;5118960;27;20204;-91
2022/01/30 10:59:43;;;;;;;19.42;4.68;;;9.60;70.70;;;;;;5119275;27;20182;-91
2022/01/30 11:02:22;;;;;;;21.52;4.20;;;9.40;70.70;;;;;;5119492;27;20247;-91
2022/01/30 11:04:49;;;;;;;22.05;4.68;;;9.20;71.10;;;;;;5117417;28;20170;-88
2022/01/30 11:07:17;;;;;;;8.18;3.38;;;9.10;71.00;;;;;;5121120;27;20186;-91
2022/01/30 11:10:14;;;;;;;18.92;4.53;;;8.80;70.70;;;;;;5121899;27;20206;-91
2022/01/30 11:12:56;;;;;;;17.40;3.20;;;8.70;71.20;;;;;;5144242;27;20190;-91
2022/01/30 11:15:35;;;;;;;13.32;3.28;;;8.50;70.70;;;;;;5125269;27;20175;-90
2022/01/30 11:18:03;;;;;;;9.52;3.03;;;8.50;69.70;;;;;;5108303;28;20182;-91
2022/01/30 11:20:33;;;;;;;20.73;4.32;;;8.50;69.40;;;;;;5116328;27;20178;-91
2022/01/30 11:23:02;;;;;;;22.77;3.05;;;8.50;69.70;;;;;;5132271;28;20229;-91
2022/01/30 11:25:37;;;;;;;16.65;3.30;;;8.40;69.40;;;;;;5127658;28;20560;-91
2022/01/30 11:28:05;;;;;;;14.20;3.42;;;8.40;68.90;;;;;;5142232;28;20161;-91
2022/01/30 11:30:33;;;;;;;12.85;3.17;;;8.30;69.00;;;;;;5122515;28;20216;-91
2022/01/30 11:33:00;;;;;;;13.45;3.67;;;8.50;68.80;;;;;;5124935;28;20605;-91
2022/01/30 11:35:27;;;;;;;17.17;3.50;;;8.60;68.00;;;;;;5130889;28;20170;-91
2022/01/30 11:37:54;;;;;;;14.98;2.97;;;8.60;66.70;;;;;;5138276;27;20170;-91
2022/01/30 11:40:21;;;;;;;16.23;3.83;;;8.70;66.40;;;;;;5129876;27;20178;-90
2022/01/30 11:42:49;;;;;;;17.20;3.90;;;8.80;65.40;;;;;;5130444;27;20215;-90
2022/01/30 11:45:20;;;;;;;11.38;3.67;;;8.90;64.40;;;;;;5143747;27;20173;-90
2022/01/30 11:48:04;;;;;;;20.77;3.25;;;8.90;63.20;;;;;;5135767;27;20170;-90
2022/01/30 11:50:32;;;;;;;17.67;4.65;;;9.00;63.00;;;;;;5124353;27;20220;-91
2022/01/30 11:53:02;;;;;;;15.30;3.70;;;8.90;62.00;;;;;;5123807;27;20198;-91
2022/01/30 11:58:56;;;;;;;24.48;3.55;;;9.10;62.50;;;;;;5149574;27;20199;-91
2022/01/30 12:01:25;;;;;;;12.98;2.72;;;9.20;62.80;;;;;;5125933;27;20288;-91
2022/01/30 12:04:05;;;;;;;12.95;3.08;;;9.00;62.70;;;;;;5120447;28;20210;-91
2022/01/30 12:06:32;;;;;;;23.85;3.80;;;8.90;62.90;;;;;;5127337;27;20163;-91
2022/01/30 12:09:26;;;;;;;14.32;3.60;;;8.80;62.20;;;;;;5126221;27;20202;-91
2022/01/30 12:11:57;;;;;;;14.27;3.05;;;8.90;62.00;;;;;;5148258;27;20194;-91
2022/01/30 12:14:22;;;;;;;15.82;3.70;;;8.80;62.20;;;;;;5131335;27;20174;-91
2022/01/30 12:16:56;;;;;;;13.20;4.13;;;9.00;62.50;;;;;;5124267;27;20181;-91
2022/01/30 12:19:30;;;;;;;15.70;3.00;;;8.90;61.30;;;;;;5119267;28;20586;-91
2022/01/30 12:22:15;;;;;;;16.92;4.15;;;8.90;60.70;;;;;;5119347;28;20194;-91
2022/01/30 12:24:41;;;;;;;8.57;3.28;;;9.10;60.30;;;;;;5122686;27;20167;-91
2022/01/30 12:27:07;;;;;;;14.00;2.83;;;9.10;59.70;;;;;;5119248;28;20171;-91
2022/01/30 12:29:41;;;;;;;18.70;3.30;;;9.20;59.00;;;;;;5119102;28;20624;-91
2022/01/30 12:32:26;;;;;;;14.07;3.50;;;9.10;58.40;;;;;;5121538;27;20186;-91
2022/01/30 12:34:55;;;;;;;16.92;3.35;;;9.10;58.50;;;;;;5119431;28;20258;-90
2022/01/30 12:37:36;;;;;;;17.73;3.55;;;9.10;58.30;;;;;;5121029;27;20262;-90
2022/01/30 12:40:20;;;;;;;12.38;3.47;;;9.50;58.30;;;;;;5121524;27;20235;-90
2022/01/30 12:42:46;;;;;;;14.10;2.90;;;9.30;57.30;;;;;;5122068;27;20222;-91
2022/01/30 12:45:14;;;;;;;12.67;2.60;;;9.70;57.60;;;;;;5121087;27;20194;-91
2022/01/30 12:47:59;;;;;;;6.95;2.33;;;9.80;56.90;;;;;;5121816;27;20919;-90
2022/01/30 12:50:32;;;;;;;16.10;3.45;;;9.70;56.60;;;;;;5128393;27;20202;-90
2022/01/30 12:52:57;;;;;;;11.77;3.33;;;9.80;56.60;;;;;;5124069;27;20195;-91
2022/01/30 12:55:23;;;;;;;7.73;2.70;;;9.80;57.90;;;;;;5121762;27;20174;-90
2022/01/30 12:57:54;;;;;;;20.80;3.72;;;9.50;59.10;;;;;;5123017;27;20473;-90
2022/01/30 13:00:20;;;;;;;10.57;3.08;;;9.70;59.70;;;;;;5123618;27;20300;-90
2022/01/30 13:02:55;;;;;;;19.40;3.05;;;9.80;59.10;;;;;;5122394;27;20286;-89
2022/01/30 13:05:20;;;;;;;10.45;2.78;;;9.60;58.50;;;;;;5120265;27;20175;-90
2022/01/30 13:07:55;;;;;;;19.10;3.70;;;9.60;58.20;;;;;;5120021;27;20224;-90
2022/01/30 13:10:22;;;;;;;16.40;3.08;;;9.80;57.50;;;;;;5138528;27;20455;-90
2022/01/30 13:12:48;;;;;;;9.43;3.15;;;10.00;56.70;;;;;;5119514;27;20230;-90
2022/01/30 13:15:17;;;;;;;11.57;3.40;;;9.80;55.40;;;;;;5119629;27;20171;-90
2022/01/30 13:17:43;;;;;;;19.63;3.75;;;9.80;55.20;;;;;;5120144;27;20600;-90
2022/01/30 13:20:11;;;;;;;15.13;4.40;;;9.70;55.30;;;;;;5119864;27;20626;-89
2022/01/30 13:22:40;;;;;;;9.35;2.75;;;9.70;55.70;;;;;;5119688;27;20704;-90
2022/01/30 13:25:08;;;;;;;21.70;3.92;;;9.80;56.10;;;;;;5119360;27;20175;-90
2022/01/30 13:27:37;;;;;;;14.43;3.70;;;10.10;56.60;;;;;;5120027;27;20178;-90
2022/01/30 13:30:04;;;;;;;10.25;2.70;;;10.10;57.20;;;;;;5139283;27;20248;-90
2022/01/30 13:32:29;;;;;;;19.45;3.40;;;10.10;58.20;;;;;;5120260;27;20329;-90
2022/01/30 13:34:58;;;;;;;10.77;3.23;;;10.10;58.60;;;;;;5139522;27;20198;-90
2022/01/30 13:37:24;;;;;;;14.82;3.50;;;10.10;58.50;;;;;;5120462;27;20178;-88
2022/01/30 13:40:19;;;;;;;16.65;3.42;;;10.20;58.20;;;;;;5120518;27;20807;-89
2022/01/30 13:42:50;;;;;;;16.42;3.17;;;10.10;57.90;;;;;;5120541;27;20257;-89
2022/01/30 13:47:58;;;;;;;13.23;3.05;;;9.80;58.00;;;;;;5147866;27;20198;-90
2022/01/30 13:50:27;;;;;;;19.38;4.47;;;9.70;58.70;;;;;;5147946;27;20263;-90