Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:31;;;;;;;24.80;15.50;;;2.50;99.90;;;;;;4955292;29;20192;-82
2021/01/08 00:03:00;;;;;;;23.48;14.15;;;2.40;99.90;;;;;;4981731;28;20249;-81
2021/01/08 00:05:31;;;;;;;23.43;14.30;;;2.30;99.90;;;;;;4987417;28;20229;-82
2021/01/08 00:07:59;;;;;;;21.90;14.32;;;2.40;99.90;;;;;;4975483;28;20418;-81
2021/01/08 00:10:29;;;;;;;25.83;15.70;;;2.40;99.90;;;;;;4969531;28;20242;-82
2021/01/08 00:12:59;;;;;;;21.40;14.43;;;2.30;99.90;;;;;;4938926;29;20451;-82
2021/01/08 00:15:25;;;;;;;21.85;14.20;;;2.40;99.90;;;;;;4956328;28;20192;-82
2021/01/08 00:17:51;;;;;;;27.92;15.20;;;2.20;99.90;;;;;;4955744;28;20202;-82
2021/01/08 00:20:22;;;;;;;20.90;13.90;;;2.30;99.90;;;;;;4961840;28;20568;-82
2021/01/08 00:22:48;;;;;;;22.70;14.20;;;2.50;99.90;;;;;;4957980;28;20306;-82
2021/01/08 00:25:14;;;;;;;24.10;14.63;;;1.70;99.90;;;;;;4974233;28;20466;-81
2021/01/08 00:27:40;;;;;;;24.67;15.23;;;2.20;99.90;;;;;;4974458;28;20184;-81
2021/01/08 00:30:10;;;;;;;21.57;13.40;;;2.30;99.90;;;;;;4974123;28;20426;-82
2021/01/08 00:32:38;;;;;;;27.40;14.90;;;2.20;99.90;;;;;;4978832;28;20889;-82
2021/01/08 00:35:04;;;;;;;22.33;14.43;;;2.20;99.90;;;;;;4965339;28;20188;-82
2021/01/08 00:37:30;;;;;;;24.20;15.52;;;2.30;99.90;;;;;;4955479;28;20446;-82
2021/01/08 00:39:56;;;;;;;25.20;15.13;;;2.30;99.90;;;;;;4955943;28;20184;-82
2021/01/08 00:42:27;;;;;;;30.60;15.20;;;1.90;99.90;;;;;;4954727;29;20800;-82
2021/01/08 00:44:52;;;;;;;28.65;16.85;;;2.30;99.90;;;;;;4973186;28;20430;-82
2021/01/08 00:47:21;;;;;;;26.30;16.40;;;2.40;99.90;;;;;;4974863;28;20258;-82
2021/01/08 00:49:46;;;;;;;24.63;15.07;;;2.20;99.90;;;;;;4961314;28;20448;-82
2021/01/08 00:52:15;;;;;;;28.33;16.77;;;2.30;99.90;;;;;;4968885;28;20175;-82
2021/01/08 00:54:48;;;;;;;26.25;15.52;;;2.50;99.90;;;;;;4977186;28;20262;-82
2021/01/08 00:57:32;;;;;;;24.55;15.30;;;2.40;99.90;;;;;;4965420;28;20636;-82
2021/01/08 00:59:58;;;;;;;20.83;14.30;;;2.20;99.90;;;;;;4976994;28;20227;-82
2021/01/08 01:02:24;;;;;;;27.38;15.85;;;2.20;99.90;;;;;;4980313;28;20456;-83
2021/01/08 01:04:50;;;;;;;27.10;15.47;;;2.50;99.90;;;;;;4995413;28;20218;-83
2021/01/08 01:07:16;;;;;;;24.77;14.50;;;2.30;99.90;;;;;;4978326;28;20501;-83
2021/01/08 01:09:44;;;;;;;23.67;14.23;;;2.20;99.90;;;;;;4978348;28;20461;-82
2021/01/08 01:12:10;;;;;;;25.35;15.32;;;2.50;99.90;;;;;;4960690;28;20441;-83
2021/01/08 01:14:36;;;;;;;23.60;15.90;;;2.30;99.90;;;;;;4977196;28;20179;-83
2021/01/08 01:17:05;;;;;;;25.83;14.60;;;2.30;99.90;;;;;;4971277;28;20542;-82
2021/01/08 01:19:36;;;;;;;25.90;15.55;;;2.40;99.90;;;;;;4976292;28;20490;-83
2021/01/08 01:22:04;;;;;;;21.75;14.48;;;2.10;99.90;;;;;;4950475;28;20777;-82
2021/01/08 01:24:38;;;;;;;24.77;14.50;;;2.50;99.90;;;;;;4978028;28;20218;-83
2021/01/08 01:27:04;;;;;;;31.23;14.80;;;2.40;99.90;;;;;;4977178;28;20210;-83
2021/01/08 01:29:30;;;;;;;23.30;13.85;;;2.50;99.90;;;;;;4977800;28;20215;-83
2021/01/08 01:31:56;;;;;;;22.70;14.30;;;2.10;99.90;;;;;;4976913;28;20207;-83
2021/01/08 01:34:22;;;;;;;20.97;13.03;;;2.50;99.90;;;;;;4981103;28;20442;-82
2021/01/08 01:36:53;;;;;;;25.48;14.80;;;2.50;99.90;;;;;;4970657;28;20931;-82
2021/01/08 01:39:18;;;;;;;26.58;14.80;;;2.40;99.90;;;;;;4970073;28;20199;-83
2021/01/08 01:41:45;;;;;;;23.10;14.23;;;2.60;99.90;;;;;;4976715;28;20183;-82
2021/01/08 01:44:15;;;;;;;24.63;14.05;;;2.50;99.90;;;;;;4977613;28;20222;-82
2021/01/08 01:46:41;;;;;;;23.70;13.88;;;2.40;99.90;;;;;;4977332;28;20238;-83
2021/01/08 01:49:10;;;;;;;22.90;14.03;;;2.50;99.90;;;;;;4975573;28;20187;-83
2021/01/08 01:51:38;;;;;;;26.02;15.73;;;2.60;99.90;;;;;;4974475;28;20494;-83
2021/01/08 01:54:07;;;;;;;22.30;14.25;;;2.50;99.90;;;;;;4944477;28;20273;-81
2021/01/08 01:56:33;;;;;;;24.15;13.73;;;2.40;99.90;;;;;;4962267;28;20192;-81
2021/01/08 01:58:59;;;;;;;21.67;13.38;;;2.50;99.90;;;;;;4931163;28;20689;-82
2021/01/08 02:01:25;;;;;;;25.37;13.83;;;2.10;99.90;;;;;;4941828;28;20230;-82
2021/01/08 02:03:58;;;;;;;22.40;14.40;;;2.50;99.90;;;;;;4979431;28;20939;-82
2021/01/08 02:06:33;;;;;;;24.67;14.40;;;2.50;99.90;;;;;;4976097;28;20572;-82
2021/01/08 02:09:12;;;;;;;23.90;14.30;;;2.50;99.90;;;;;;4976551;28;20652;-82
2021/01/08 02:11:47;;;;;;;22.02;13.63;;;2.80;99.90;;;;;;4969606;28;20207;-83
2021/01/08 02:14:28;;;;;;;23.67;14.23;;;2.70;99.90;;;;;;4966323;28;20179;-82
2021/01/08 02:16:57;;;;;;;23.98;15.63;;;2.60;99.90;;;;;;4976364;28;20187;-81
2021/01/08 02:20:00;;;;;;;23.70;14.10;;;2.70;99.90;;;;;;4942424;29;20196;-83
2021/01/08 02:22:43;;;;;;;22.77;14.10;;;2.50;99.90;;;;;;4953432;28;20192;-82
2021/01/08 02:25:19;;;;;;;23.52;14.02;;;2.40;99.90;;;;;;4976962;28;20184;-82
2021/01/08 02:28:06;;;;;;;25.60;14.93;;;2.60;99.90;;;;;;4971078;28;20182;-84
2021/01/08 02:30:33;;;;;;;25.42;14.77;;;2.40;99.90;;;;;;4971341;28;20643;-82
2021/01/08 02:33:01;;;;;;;25.35;15.40;;;2.60;99.90;;;;;;4968194;28;20307;-81
2021/01/08 02:35:37;;;;;;;23.90;13.98;;;2.50;99.90;;;;;;4966449;28;20200;-83
2021/01/08 02:38:07;;;;;;;23.80;14.88;;;2.50;99.90;;;;;;4962894;28;20205;-83
2021/01/08 02:40:37;;;;;;;22.25;14.05;;;2.50;99.90;;;;;;4959066;28;20303;-84
2021/01/08 02:43:06;;;;;;;20.40;12.93;;;2.70;99.90;;;;;;4967640;28;20289;-84
2021/01/08 02:45:33;;;;;;;24.83;15.48;;;2.50;99.90;;;;;;4965317;28;20250;-84
2021/01/08 02:47:59;;;;;;;23.45;13.82;;;2.70;99.90;;;;;;4963983;28;20190;-84
2021/01/08 02:50:28;;;;;;;24.30;14.35;;;2.50;99.90;;;;;;4970110;28;20180;-83
2021/01/08 02:53:04;;;;;;;21.55;14.32;;;2.60;99.90;;;;;;4972235;28;20505;-83
2021/01/08 02:55:31;;;;;;;23.73;13.35;;;2.60;99.90;;;;;;4971640;28;20195;-84
2021/01/08 02:58:02;;;;;;;26.58;15.93;;;2.50;99.90;;;;;;4951247;28;20184;-83
2021/01/08 03:00:34;;;;;;;24.05;15.73;;;2.70;99.90;;;;;;4968961;28;20195;-83
2021/01/08 03:03:02;;;;;;;22.85;14.43;;;2.80;99.90;;;;;;4950721;28;20610;-84
2021/01/08 03:05:35;;;;;;;26.98;15.65;;;2.60;99.90;;;;;;4968789;28;20206;-84
2021/01/08 03:08:05;;;;;;;22.55;14.10;;;2.80;99.90;;;;;;4958404;28;20235;-83
2021/01/08 03:10:31;;;;;;;21.08;13.40;;;2.70;99.90;;;;;;4964336;28;20543;-83
2021/01/08 03:13:04;;;;;;;21.73;14.10;;;2.60;99.90;;;;;;4956274;28;20294;-84
2021/01/08 03:15:30;;;;;;;20.40;13.77;;;2.80;99.90;;;;;;4955844;28;20192;-84
2021/01/08 03:17:57;;;;;;;21.42;14.07;;;2.60;99.90;;;;;;4963452;28;20191;-84
2021/01/08 03:20:25;;;;;;;19.83;13.25;;;2.60;99.90;;;;;;4973565;28;20187;-83
2021/01/08 03:22:51;;;;;;;21.77;13.57;;;2.60;99.90;;;;;;4959100;28;20661;-85
2021/01/08 03:25:21;;;;;;;19.80;13.63;;;2.80;99.90;;;;;;4963492;28;20427;-84
2021/01/08 03:27:49;;;;;;;19.08;13.00;;;2.70;99.90;;;;;;4974807;28;20188;-84
2021/01/08 03:30:16;;;;;;;19.42;12.43;;;2.20;99.90;;;;;;4974604;28;20168;-84
2021/01/08 03:32:41;;;;;;;18.83;12.52;;;2.60;99.90;;;;;;4975115;28;20179;-85
2021/01/08 03:35:10;;;;;;;20.23;13.23;;;2.60;99.90;;;;;;4982430;28;20646;-84
2021/01/08 03:37:41;;;;;;;20.23;13.48;;;2.70;99.90;;;;;;4965777;28;20196;-84
2021/01/08 03:40:08;;;;;;;19.10;12.80;;;2.80;99.90;;;;;;4971153;28;20488;-84
2021/01/08 03:42:34;;;;;;;20.30;13.40;;;2.60;99.90;;;;;;4958322;28;20247;-84
2021/01/08 03:45:05;;;;;;;21.17;13.40;;;2.90;99.90;;;;;;4974768;28;20175;-84
2021/01/08 03:47:31;;;;;;;20.90;13.13;;;2.80;99.90;;;;;;4978764;28;20202;-84
2021/01/08 03:49:57;;;;;;;20.50;13.40;;;2.70;99.90;;;;;;4961741;28;20179;-84
2021/01/08 03:52:26;;;;;;;21.42;13.55;;;2.50;99.90;;;;;;4958194;28;20671;-84
2021/01/08 03:54:57;;;;;;;21.77;13.43;;;2.60;99.90;;;;;;4973827;28;20273;-83
2021/01/08 03:57:25;;;;;;;19.10;12.82;;;2.60;99.90;;;;;;4974467;28;20192;-83
2021/01/08 03:59:54;;;;;;;22.43;13.13;;;2.80;99.90;;;;;;4973132;28;20547;-83
2021/01/08 04:02:20;;;;;;;20.77;13.68;;;2.80;99.90;;;;;;4975165;28;20525;-83
2021/01/08 04:04:46;;;;;;;20.13;12.80;;;2.70;99.90;;;;;;4975581;28;20678;-83
2021/01/08 04:07:12;;;;;;;21.77;14.10;;;2.70;99.90;;;;;;4974529;28;20445;-83
2021/01/08 04:09:37;;;;;;;20.00;13.07;;;2.70;99.90;;;;;;4965381;28;20430;-84
2021/01/08 04:12:03;;;;;;;20.77;12.00;;;2.80;99.90;;;;;;4974914;28;20449;-83
2021/01/08 04:14:29;;;;;;;18.33;12.15;;;2.60;99.90;;;;;;4967822;28;20435;-83
2021/01/08 04:16:58;;;;;;;18.17;11.68;;;2.90;99.90;;;;;;4973915;28;20551;-83
2021/01/08 04:19:24;;;;;;;17.42;12.43;;;2.70;99.90;;;;;;4973719;28;20201;-84
2021/01/08 04:21:52;;;;;;;18.77;13.00;;;3.00;99.90;;;;;;4974488;28;20270;-83
2021/01/08 04:24:18;;;;;;;17.67;11.93;;;2.80;99.90;;;;;;4973574;28;20474;-83
2021/01/08 04:26:44;;;;;;;17.52;10.95;;;2.70;99.90;;;;;;4957522;28;20179;-83
2021/01/08 04:29:12;;;;;;;21.47;13.17;;;2.90;99.90;;;;;;4974347;28;20189;-83
2021/01/08 04:31:41;;;;;;;17.30;11.63;;;2.70;99.90;;;;;;4971583;28;20541;-83
2021/01/08 04:34:08;;;;;;;14.77;10.63;;;2.70;99.90;;;;;;4979394;28;20587;-83
2021/01/08 04:36:34;;;;;;;16.02;11.15;;;2.70;99.90;;;;;;4984389;28;20534;-83
2021/01/08 04:39:00;;;;;;;15.25;10.63;;;2.80;99.90;;;;;;4974238;28;20214;-83
2021/01/08 04:41:30;;;;;;;17.05;10.73;;;2.80;99.90;;;;;;4970981;28;20184;-83
2021/01/08 04:43:56;;;;;;;16.17;10.30;;;3.00;99.90;;;;;;4967986;28;20209;-83
2021/01/08 04:46:28;;;;;;;18.52;11.40;;;2.80;99.90;;;;;;4973995;28;20214;-83
2021/01/08 04:49:03;;;;;;;16.35;11.73;;;2.90;99.90;;;;;;4974107;28;20597;-83
2021/01/08 04:51:34;;;;;;;16.00;10.60;;;3.10;99.90;;;;;;4973802;28;20636;-83
2021/01/08 04:54:03;;;;;;;16.38;10.77;;;2.90;99.90;;;;;;4966143;28;20183;-83
2021/01/08 04:56:32;;;;;;;15.50;10.40;;;2.90;99.90;;;;;;4967370;28;20214;-83
2021/01/08 04:59:00;;;;;;;15.25;9.90;;;3.10;99.90;;;;;;4956300;28;20231;-83
2021/01/08 05:01:26;;;;;;;17.48;11.93;;;3.00;99.90;;;;;;4968946;28;20180;-83
2021/01/08 05:03:52;;;;;;;15.43;10.27;;;3.00;99.90;;;;;;4963746;28;20214;-82
2021/01/08 05:06:18;;;;;;;16.20;11.93;;;3.10;99.90;;;;;;4974239;28;20446;-82
2021/01/08 05:08:47;;;;;;;17.70;11.25;;;3.00;99.90;;;;;;4974347;28;20438;-83
2021/01/08 05:11:20;;;;;;;16.30;11.63;;;3.10;99.90;;;;;;4974466;28;20523;-83
2021/01/08 05:13:56;;;;;;;19.00;12.07;;;3.10;99.90;;;;;;4967569;28;20210;-83
2021/01/08 05:16:30;;;;;;;21.65;11.18;;;3.10;99.90;;;;;;4963105;28;20187;-83
2021/01/08 05:19:01;;;;;;;14.88;9.15;;;3.20;99.90;;;;;;4972398;28;20191;-82
2021/01/08 05:21:28;;;;;;;15.48;10.50;;;3.20;99.90;;;;;;4964591;28;20196;-83
2021/01/08 05:23:57;;;;;;;16.42;9.48;;;3.30;99.90;;;;;;4965093;28;20246;-82
2021/01/08 05:26:27;;;;;;;13.45;10.02;;;3.20;99.90;;;;;;4966221;28;20621;-82
2021/01/08 05:28:59;;;;;;;15.10;9.65;;;3.40;99.90;;;;;;4964931;28;20271;-83
2021/01/08 05:31:32;;;;;;;13.75;9.32;;;3.40;99.90;;;;;;4970677;28;20172;-83
2021/01/08 05:34:03;;;;;;;14.63;9.95;;;3.30;99.90;;;;;;4979160;28;20186;-83
2021/01/08 05:36:31;;;;;;;14.85;9.93;;;3.50;99.90;;;;;;4957107;28;20183;-82
2021/01/08 05:39:01;;;;;;;16.17;10.90;;;3.20;99.90;;;;;;4977343;28;20191;-82
2021/01/08 05:41:29;;;;;;;15.77;10.45;;;3.40;99.90;;;;;;4975936;28;20206;-82
2021/01/08 05:43:59;;;;;;;15.40;9.55;;;2.80;99.90;;;;;;4972291;28;20258;-83
2021/01/08 05:46:34;;;;;;;13.45;10.45;;;3.30;99.90;;;;;;4958185;28;20200;-83
2021/01/08 05:49:08;;;;;;;15.25;9.73;;;3.30;99.90;;;;;;4976334;28;20171;-83
2021/01/08 05:51:38;;;;;;;14.68;9.38;;;3.40;99.90;;;;;;4968495;28;20187;-82
2021/01/08 05:54:05;;;;;;;15.32;9.20;;;3.20;99.90;;;;;;4966991;28;20195;-83
2021/01/08 05:56:36;;;;;;;15.77;10.60;;;3.20;99.90;;;;;;4964370;28;20275;-83
2021/01/08 05:59:05;;;;;;;22.98;10.20;;;3.20;99.90;;;;;;4961887;28;20227;-82
2021/01/08 06:01:32;;;;;;;15.40;9.85;;;3.20;99.90;;;;;;4965016;28;20187;-83
2021/01/08 06:04:01;;;;;;;13.93;9.40;;;3.20;99.90;;;;;;4954931;28;20206;-83
2021/01/08 06:06:40;;;;;;;16.88;10.90;;;3.20;99.90;;;;;;4979437;28;20286;-83
2021/01/08 06:09:12;;;;;;;17.30;10.63;;;3.20;99.90;;;;;;4958984;28;20176;-83
2021/01/08 06:11:40;;;;;;;16.00;10.45;;;3.30;99.90;;;;;;4991859;28;20513;-83
2021/01/08 06:14:07;;;;;;;14.52;9.93;;;3.30;99.90;;;;;;4977189;28;20183;-83
2021/01/08 06:16:44;;;;;;;18.13;11.50;;;3.30;99.90;;;;;;4975732;28;20191;-83
2021/01/08 06:19:15;;;;;;;17.50;11.07;;;3.30;99.90;;;;;;4975463;28;20249;-83
2021/01/08 06:21:43;;;;;;;15.32;10.23;;;3.20;99.90;;;;;;4941067;28;20286;-83
2021/01/08 06:24:16;;;;;;;17.20;11.80;;;2.80;99.90;;;;;;4964243;28;20218;-83
2021/01/08 06:26:42;;;;;;;18.08;12.02;;;3.30;99.90;;;;;;4974585;28;20183;-84
2021/01/08 06:29:21;;;;;;;19.63;12.05;;;3.30;99.90;;;;;;4976433;28;20179;-84
2021/01/08 06:31:52;;;;;;;20.58;12.27;;;3.50;99.90;;;;;;4957453;28;20539;-84
2021/01/08 06:34:26;;;;;;;20.55;12.35;;;2.90;99.90;;;;;;4974711;28;20186;-83
2021/01/08 06:37:14;;;;;;;16.80;11.18;;;3.30;99.90;;;;;;4972310;28;20528;-83
2021/01/08 06:39:46;;;;;;;13.70;8.43;;;3.50;99.90;;;;;;4957937;28;20199;-83
2021/01/08 06:42:41;;;;;;;15.50;9.57;;;3.40;99.90;;;;;;4974524;28;20578;-84
2021/01/08 06:45:12;;;;;;;13.60;9.30;;;3.30;99.90;;;;;;4975666;28;20726;-83
2021/01/08 06:47:46;;;;;;;13.05;9.15;;;3.30;99.90;;;;;;4976251;28;20242;-83
2021/01/08 06:50:16;;;;;;;14.80;9.90;;;3.20;99.90;;;;;;4973230;28;20203;-83
2021/01/08 06:52:48;;;;;;;17.48;9.38;;;3.20;99.90;;;;;;4975770;28;20632;-83
2021/01/08 06:55:17;;;;;;;13.85;8.90;;;3.20;99.90;;;;;;4974509;28;20251;-83
2021/01/08 06:57:55;;;;;;;12.25;8.25;;;3.40;99.90;;;;;;4954661;28;20196;-84
2021/01/08 07:00:35;;;;;;;12.60;8.00;;;3.10;99.90;;;;;;4981962;28;20223;-84
2021/01/08 07:03:10;;;;;;;11.10;7.93;;;3.20;99.90;;;;;;4970773;28;20231;-84
2021/01/08 07:05:36;;;;;;;9.20;7.25;;;3.30;99.90;;;;;;4974912;28;20281;-84
2021/01/08 07:08:03;;;;;;;14.20;8.50;;;3.30;99.90;;;;;;4955163;29;20211;-85
2021/01/08 07:10:33;;;;;;;12.52;7.50;;;3.20;99.90;;;;;;4970682;28;20187;-84
2021/01/08 07:12:59;;;;;;;9.95;7.13;;;2.90;99.90;;;;;;4975752;28;20230;-84
2021/01/08 07:15:26;;;;;;;11.50;7.57;;;3.20;99.90;;;;;;4975952;28;20640;-85
2021/01/08 07:17:58;;;;;;;11.15;7.75;;;3.20;99.90;;;;;;4964757;28;21115;-83
2021/01/08 07:20:23;;;;;;;11.80;7.82;;;3.10;99.90;;;;;;4964193;28;20175;-84
2021/01/08 07:22:55;;;;;;;10.57;7.70;;;3.10;99.90;;;;;;4975578;28;20283;-84
2021/01/08 07:25:25;;;;;;;10.63;7.40;;;3.10;99.90;;;;;;4975937;28;20180;-84
2021/01/08 07:27:53;;;;;;;11.13;7.82;;;3.00;99.90;;;;;;4984312;28;20225;-83
2021/01/08 07:30:21;;;;;;;10.63;7.88;;;3.20;99.90;;;;;;4973548;28;20179;-84
2021/01/08 07:32:54;;;;;;;10.80;7.78;;;3.30;99.90;;;;;;4958870;28;20230;-85
2021/01/08 07:35:31;;;;;;;12.23;8.73;;;3.30;99.90;;;;;;4958860;28;20194;-84
2021/01/08 07:38:06;;;;;;;10.93;7.68;;;3.20;99.90;;;;;;4968238;28;20172;-84
2021/01/08 07:40:32;;;;;;;10.80;7.75;;;3.30;99.90;;;;;;4974099;28;20186;-84
2021/01/08 07:43:05;;;;;;;12.20;8.80;;;3.20;99.90;;;;;;4974713;28;20187;-83
2021/01/08 07:45:59;;;;;;;12.65;8.63;;;3.20;99.90;;;;;;4989177;28;20423;-82
2021/01/08 07:48:38;;;;;;;11.73;8.38;;;3.30;99.90;;;;;;4974375;28;20677;-83
2021/01/08 07:51:14;;;;;;;13.05;7.80;;;3.20;99.90;;;;;;4967549;28;20191;-84
2021/01/08 07:53:44;;;;;;;14.40;9.93;;;3.50;99.90;;;;;;4973941;28;20647;-83
2021/01/08 07:56:30;;;;;;;14.20;7.88;;;3.30;99.90;;;;;;4975373;28;20217;-83
2021/01/08 07:58:58;;;;;;;14.25;9.07;;;3.40;99.90;;;;;;4985228;28;20220;-83
2021/01/08 08:01:27;;;;;;;13.18;8.98;;;3.20;99.90;;;;;;4977757;28;20222;-83
2021/01/08 08:04:20;;;;;;;14.40;9.95;;;3.30;99.90;;;;;;4956395;28;20277;-83
2021/01/08 08:06:49;;;;;;;15.52;9.50;;;3.30;99.90;;;;;;4955375;28;20206;-83
2021/01/08 08:09:18;;;;;;;15.60;9.90;;;3.20;99.90;;;;;;4974395;28;20176;-83
2021/01/08 08:11:46;;;;;;;16.40;10.05;;;3.30;99.90;;;;;;4973555;28;20242;-84
2021/01/08 08:14:19;;;;;;;14.55;10.15;;;3.50;99.90;;;;;;4970977;28;20183;-84
2021/01/08 08:16:45;;;;;;;15.55;9.70;;;3.20;99.90;;;;;;4974719;28;20290;-84
2021/01/08 08:19:13;;;;;;;15.13;10.25;;;3.40;99.90;;;;;;4974585;28;20187;-83
2021/01/08 08:21:49;;;;;;;16.48;9.75;;;3.40;99.90;;;;;;4973508;28;20179;-83
2021/01/08 08:24:18;;;;;;;15.82;10.07;;;3.40;99.90;;;;;;4968170;28;20252;-83
2021/01/08 08:26:46;;;;;;;15.90;9.73;;;3.50;99.90;;;;;;4948288;28;20284;-83
2021/01/08 08:29:17;;;;;;;14.45;9.70;;;3.40;99.90;;;;;;4989698;28;20198;-83
2021/01/08 08:31:50;;;;;;;15.45;10.48;;;3.60;99.90;;;;;;4958453;28;20194;-82
2021/01/08 08:34:32;;;;;;;17.38;8.90;;;3.60;99.90;;;;;;4973600;28;20207;-82
2021/01/08 08:37:08;;;;;;;13.18;8.88;;;3.50;99.90;;;;;;4974434;28;20281;-83
2021/01/08 08:39:34;;;;;;;13.82;8.43;;;3.50;99.90;;;;;;4964493;28;20183;-83
2021/01/08 08:42:00;;;;;;;12.43;8.23;;;3.60;99.90;;;;;;4968507;28;20266;-82
2021/01/08 08:44:26;;;;;;;11.80;8.23;;;3.60;99.90;;;;;;4938740;29;20649;-82
2021/01/08 08:46:59;;;;;;;9.93;7.68;;;3.70;99.90;;;;;;4960945;28;20640;-82
2021/01/08 08:49:33;;;;;;;11.75;7.35;;;3.70;99.90;;;;;;4992826;28;20205;-83
2021/01/08 08:52:01;;;;;;;12.75;6.68;;;3.80;99.90;;;;;;4977912;28;20183;-83
2021/01/08 08:54:27;;;;;;;14.30;6.72;;;3.80;99.90;;;;;;4973093;28;20694;-83
2021/01/08 08:56:58;;;;;;;11.35;6.80;;;4.10;99.90;;;;;;4965130;28;20265;-83
2021/01/08 08:59:46;;;;;;;11.63;7.22;;;3.80;99.90;;;;;;4973272;28;20227;-83
2021/01/08 09:02:15;;;;;;;10.73;6.97;;;3.90;99.90;;;;;;4974199;28;20230;-83
2021/01/08 09:04:57;;;;;;;12.30;8.07;;;3.90;99.90;;;;;;4973701;28;20273;-83
2021/01/08 09:07:30;;;;;;;11.50;7.45;;;4.20;99.90;;;;;;4964951;28;20544;-83
2021/01/08 09:10:22;;;;;;;13.90;8.35;;;4.00;99.90;;;;;;4974747;28;20215;-83
2021/01/08 09:13:09;;;;;;;11.32;7.85;;;4.20;99.90;;;;;;4975169;28;20179;-82
2021/01/08 09:16:19;;;;;;;10.02;6.05;;;4.10;99.90;;;;;;4960013;28;20184;-83
2021/01/08 09:19:07;;;;;;;10.65;6.30;;;4.10;99.90;;;;;;4977840;28;20183;-83
2021/01/08 09:21:47;;;;;;;9.02;5.80;;;4.10;99.90;;;;;;4978022;28;20167;-83
2021/01/08 09:24:38;;;;;;;10.20;6.05;;;4.20;99.90;;;;;;4977948;28;20210;-82
2021/01/08 09:27:10;;;;;;;7.90;7.10;;;4.20;99.90;;;;;;4976752;28;20222;-83
2021/01/08 09:29:39;;;;;;;9.23;6.63;;;3.80;99.90;;;;;;4993429;28;20180;-83
2021/01/08 09:32:07;;;;;;;11.18;7.45;;;4.20;99.90;;;;;;4977556;28;20183;-82
2021/01/08 09:34:37;;;;;;;10.30;6.65;;;4.00;99.90;;;;;;4976883;28;20199;-83
2021/01/08 09:37:14;;;;;;;7.78;6.05;;;4.00;99.90;;;;;;4979367;28;20645;-83
2021/01/08 09:39:44;;;;;;;8.82;6.20;;;4.10;99.90;;;;;;4985033;28;20276;-83
2021/01/08 09:42:13;;;;;;;9.95;6.82;;;4.20;99.90;;;;;;4987599;28;20191;-83
2021/01/08 09:44:43;;;;;;;8.65;6.30;;;4.20;99.90;;;;;;4977448;28;20219;-82
2021/01/08 09:47:16;;;;;;;8.48;6.43;;;4.40;99.90;;;;;;4976464;28;20276;-83
2021/01/08 09:49:51;;;;;;;8.05;6.18;;;4.10;99.90;;;;;;4977506;28;20188;-82
2021/01/08 09:52:28;;;;;;;8.15;6.45;;;4.10;99.90;;;;;;4980799;28;20181;-83
2021/01/08 09:54:54;;;;;;;8.82;6.45;;;4.10;99.90;;;;;;4958014;28;20227;-83
2021/01/08 09:57:25;;;;;;;9.60;7.10;;;4.10;99.90;;;;;;4968843;28;20234;-83
2021/01/08 10:00:02;;;;;;;9.80;6.97;;;4.10;99.90;;;;;;4975643;28;20285;-82
2021/01/08 10:02:42;;;;;;;8.10;6.13;;;4.10;99.90;;;;;;4977202;28;20198;-83
2021/01/08 10:05:27;;;;;;;9.90;6.15;;;4.40;99.90;;;;;;4976482;28;20350;-84
2021/01/08 10:07:56;;;;;;;13.70;7.82;;;4.10;99.90;;;;;;4976671;28;20183;-84
2021/01/08 10:10:27;;;;;;;11.38;8.18;;;4.20;99.90;;;;;;4955430;28;20180;-84
2021/01/08 10:12:58;;;;;;;11.32;7.57;;;4.10;99.90;;;;;;4976618;28;20198;-83
2021/01/08 10:15:35;;;;;;;12.75;8.80;;;4.00;99.90;;;;;;4976591;28;20680;-84
2021/01/08 10:18:08;;;;;;;10.15;7.28;;;4.00;99.90;;;;;;4976822;28;20198;-83
2021/01/08 10:20:54;;;;;;;10.88;7.93;;;4.10;99.90;;;;;;4975921;28;20206;-84
2021/01/08 10:23:25;;;;;;;11.43;7.40;;;4.10;99.90;;;;;;4977069;28;20199;-83
2021/01/08 10:25:51;;;;;;;10.90;7.70;;;4.20;99.90;;;;;;4976371;28;20184;-83
2021/01/08 10:28:22;;;;;;;10.75;7.60;;;4.20;99.90;;;;;;4956256;28;20231;-83
2021/01/08 10:30:53;;;;;;;11.85;6.60;;;4.10;99.90;;;;;;4966024;28;20171;-83
2021/01/08 10:33:27;;;;;;;12.88;8.43;;;4.30;99.90;;;;;;4975877;28;20192;-83
2021/01/08 10:35:55;;;;;;;13.93;7.82;;;4.10;99.90;;;;;;4976176;28;20187;-84
2021/01/08 10:38:24;;;;;;;9.77;7.07;;;4.20;99.90;;;;;;4976615;28;20195;-83
2021/01/08 10:40:52;;;;;;;12.65;7.72;;;4.20;99.90;;;;;;4976024;28;20255;-83
2021/01/08 10:43:21;;;;;;;9.60;6.88;;;4.20;99.90;;;;;;4976026;28;20679;-83
2021/01/08 10:45:47;;;;;;;10.85;7.30;;;4.40;99.90;;;;;;4975988;28;20194;-84
2021/01/08 10:48:13;;;;;;;12.30;7.10;;;4.20;99.90;;;;;;4975179;28;20196;-84
2021/01/08 10:50:39;;;;;;;9.57;6.60;;;4.20;99.90;;;;;;4976331;28;20445;-84
2021/01/08 10:53:07;;;;;;;8.60;6.37;;;3.90;99.90;;;;;;4976044;28;20621;-84
2021/01/08 10:55:33;;;;;;;10.88;6.05;;;4.40;99.90;;;;;;4975490;28;20438;-84
2021/01/08 10:57:59;;;;;;;9.95;6.25;;;4.30;99.90;;;;;;4978594;28;20191;-84
2021/01/08 11:00:25;;;;;;;8.10;6.10;;;4.30;99.90;;;;;;4975760;28;20582;-84
2021/01/08 11:02:51;;;;;;;8.60;6.30;;;4.30;99.90;;;;;;4958863;28;20454;-84
2021/01/08 11:05:22;;;;;;;7.55;5.57;;;4.00;99.90;;;;;;4942013;28;20258;-79
2021/01/08 11:07:49;;;;;;;9.55;6.43;;;4.40;99.90;;;;;;4973823;28;20218;-79
2021/01/08 11:10:17;;;;;;;9.80;6.55;;;4.40;99.90;;;;;;4975633;28;20183;-79
2021/01/08 11:12:44;;;;;;;10.60;6.43;;;4.60;99.90;;;;;;4974721;28;20210;-79
2021/01/08 11:15:10;;;;;;;8.65;5.90;;;4.40;99.90;;;;;;4973517;28;20222;-79
2021/01/08 11:17:36;;;;;;;10.00;6.40;;;4.50;99.90;;;;;;4940948;28;20242;-79
2021/01/08 11:20:12;;;;;;;7.85;6.40;;;4.60;99.90;;;;;;4974049;28;20214;-79
2021/01/08 11:22:40;;;;;;;8.10;6.35;;;4.80;99.90;;;;;;4968323;28;20261;-79
2021/01/08 11:25:07;;;;;;;9.93;6.40;;;4.70;99.90;;;;;;4975577;28;20215;-79
2021/01/08 11:27:38;;;;;;;8.45;6.32;;;4.60;99.90;;;;;;4981460;28;20523;-79
2021/01/08 11:30:10;;;;;;;8.40;5.90;;;4.70;99.90;;;;;;4967941;28;20199;-79
2021/01/08 11:32:36;;;;;;;7.38;5.90;;;4.70;99.90;;;;;;4973923;28;20183;-79
2021/01/08 11:35:04;;;;;;;7.50;5.60;;;4.70;99.90;;;;;;4974878;28;20242;-79
2021/01/08 11:37:31;;;;;;;13.35;6.65;;;4.80;99.90;;;;;;4980582;28;20794;-79
2021/01/08 11:40:05;;;;;;;9.77;7.40;;;4.70;99.90;;;;;;4974404;28;20184;-80
2021/01/08 11:42:32;;;;;;;12.25;7.20;;;4.60;99.90;;;;;;4975822;28;20504;-82
2021/01/08 11:45:06;;;;;;;10.90;6.90;;;4.60;99.90;;;;;;4971953;28;20207;-83
2021/01/08 11:47:37;;;;;;;13.45;8.15;;;4.60;99.90;;;;;;4942446;28;20199;-83
2021/01/08 11:50:05;;;;;;;13.50;8.82;;;4.40;99.90;;;;;;4961329;28;20637;-83
2021/01/08 11:52:33;;;;;;;14.70;9.95;;;4.20;99.90;;;;;;4955182;29;20566;-83
2021/01/08 11:55:02;;;;;;;15.23;9.07;;;4.30;99.90;;;;;;4971962;28;20203;-83
2021/01/08 11:57:30;;;;;;;14.27;9.38;;;4.10;99.90;;;;;;4957527;28;20187;-83
2021/01/08 11:59:58;;;;;;;13.87;8.73;;;4.00;99.90;;;;;;4978259;28;20236;-83
2021/01/08 12:02:29;;;;;;;13.20;8.70;;;4.00;99.90;;;;;;4977412;28;20410;-83
2021/01/08 12:04:57;;;;;;;13.40;9.15;;;4.10;99.90;;;;;;4975949;28;20218;-82
2021/01/08 12:07:30;;;;;;;16.02;9.13;;;4.10;99.90;;;;;;4978045;28;20179;-82
2021/01/08 12:09:59;;;;;;;10.13;7.70;;;4.00;99.90;;;;;;4958093;28;20183;-82
2021/01/08 12:12:32;;;;;;;18.02;8.48;;;4.00;99.90;;;;;;4974970;28;20233;-83
2021/01/08 12:15:00;;;;;;;11.65;7.47;;;4.10;99.90;;;;;;4966545;28;20182;-83
2021/01/08 12:17:29;;;;;;;10.70;7.95;;;4.00;99.90;;;;;;4973641;28;20248;-82
2021/01/08 12:19:59;;;;;;;11.10;6.75;;;4.20;99.90;;;;;;4973268;28;20190;-83
2021/01/08 12:22:25;;;;;;;9.68;6.03;;;3.80;99.90;;;;;;4973474;28;20667;-83
2021/01/08 12:24:58;;;;;;;11.25;7.40;;;4.00;99.90;;;;;;4963100;28;20214;-83
2021/01/08 12:27:28;;;;;;;9.30;6.47;;;3.90;99.90;;;;;;4973445;28;20187;-83
2021/01/08 12:29:59;;;;;;;8.00;6.30;;;4.10;99.90;;;;;;4972772;28;20179;-82
2021/01/08 12:32:29;;;;;;;8.98;6.63;;;3.90;99.90;;;;;;4970347;28;20326;-82
2021/01/08 12:34:59;;;;;;;7.88;5.95;;;4.10;99.90;;;;;;4970689;28;20541;-82
2021/01/08 12:37:31;;;;;;;10.60;6.35;;;3.90;99.90;;;;;;4965792;28;20198;-82
2021/01/08 12:39:59;;;;;;;9.30;6.50;;;4.10;99.90;;;;;;4973524;28;20266;-83
2021/01/08 12:42:30;;;;;;;8.00;6.27;;;4.00;99.90;;;;;;4972577;28;20249;-81
2021/01/08 12:45:03;;;;;;;10.00;6.30;;;4.00;99.90;;;;;;4977013;28;20536;-80
2021/01/08 12:47:34;;;;;;;10.40;6.75;;;4.30;99.90;;;;;;4977964;28;20637;-81
2021/01/08 12:50:08;;;;;;;10.00;6.85;;;4.00;99.90;;;;;;4978858;28;20202;-81
2021/01/08 12:52:39;;;;;;;8.60;6.20;;;4.10;99.90;;;;;;4975572;28;20601;-81
2021/01/08 12:55:06;;;;;;;10.35;7.45;;;4.10;99.90;;;;;;4977144;28;20236;-81
2021/01/08 12:57:35;;;;;;;10.77;7.15;;;4.20;99.90;;;;;;4926935;29;20653;-80
2021/01/08 13:00:04;;;;;;;11.18;7.70;;;4.20;99.90;;;;;;4948234;28;20227;-81