Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:03:53;;;;;;;;;;;3.00;99.90;;;;;;10406407;28;20348;-66
2021/01/02 00:09:00;;;;;;;;;;;3.00;99.90;;;;;;10437401;28;19928;-66
2021/01/02 00:14:02;;;;;;;;;;;3.00;99.90;;;;;;10437988;28;20361;-66
2021/01/02 00:19:05;;;;;;;;;;;2.90;99.90;;;;;;10406679;28;19929;-66
2021/01/02 00:24:12;;;;;;;;;;;2.90;99.90;;;;;;10405439;28;19963;-66
2021/01/02 00:29:23;;;;;;;;;;;3.00;99.90;;;;;;10409637;28;19925;-66
2021/01/02 00:34:28;;;;;;;;;;;3.00;99.90;;;;;;10405708;28;20408;-66
2021/01/02 00:39:52;;;;;;;;;;;3.10;99.90;;;;;;10418650;28;20015;-65
2021/01/02 00:44:57;;;;;;;;;;;3.10;99.90;;;;;;10405278;28;20007;-66
2021/01/02 00:49:59;;;;;;;;;;;3.20;99.90;;;;;;10404771;28;19933;-66
2021/01/02 00:55:10;;;;;;;;;;;3.10;99.90;;;;;;10419007;28;20338;-65
2021/01/02 01:00:15;;;;;;;;;;;2.90;99.90;;;;;;10418869;28;19956;-66
2021/01/02 01:05:23;;;;;;;;;;;2.90;99.90;;;;;;10406953;28;20019;-65
2021/01/02 01:10:25;;;;;;;;;;;2.90;99.90;;;;;;10404707;28;19972;-65
2021/01/02 01:15:28;;;;;;;;;;;3.00;99.90;;;;;;10404579;28;20389;-66
2021/01/02 01:20:32;;;;;;;;;;;3.00;99.90;;;;;;10428010;28;20377;-66
2021/01/02 01:25:50;;;;;;;;;;;2.90;99.90;;;;;;10431394;28;20056;-66
2021/01/02 01:30:52;;;;;;;;;;;2.80;99.90;;;;;;10433303;28;20007;-65
2021/01/02 01:35:58;;;;;;;;;;;2.80;99.90;;;;;;10444644;28;20020;-65
2021/01/02 01:41:13;;;;;;;;;;;2.80;99.90;;;;;;10383319;28;19953;-66
2021/01/02 01:46:15;;;;;;;;;;;2.80;99.90;;;;;;10398805;28;19929;-65
2021/01/02 01:51:29;;;;;;;;;;;2.70;99.90;;;;;;10408355;28;20020;-66
2021/01/02 01:56:31;;;;;;;;;;;2.80;99.90;;;;;;10430619;28;20032;-66
2021/01/02 02:01:36;;;;;;;;;;;2.90;99.90;;;;;;10410541;28;19968;-65
2021/01/02 02:06:44;;;;;;;;;;;3.00;99.90;;;;;;10438190;28;20016;-65
2021/01/02 02:11:48;;;;;;;;;;;3.00;99.90;;;;;;10417559;28;19935;-66
2021/01/02 02:16:57;;;;;;;;;;;2.90;99.90;;;;;;10445210;28;19968;-65
2021/01/02 02:22:02;;;;;;;;;;;2.90;99.90;;;;;;10418293;28;19925;-65
2021/01/02 02:27:04;;;;;;;;;;;2.80;99.90;;;;;;10413017;28;19925;-65
2021/01/02 02:32:06;;;;;;;;;;;2.70;99.90;;;;;;10412340;28;19972;-65
2021/01/02 02:37:08;;;;;;;;;;;2.90;99.90;;;;;;10446802;28;20383;-66
2021/01/02 02:42:09;;;;;;;;;;;2.90;99.90;;;;;;10417925;28;19933;-65
2021/01/02 02:47:13;;;;;;;;;;;2.90;99.90;;;;;;10445175;28;20019;-65
2021/01/02 02:52:23;;;;;;;;;;;2.90;99.90;;;;;;10450580;28;20368;-66
2021/01/02 02:57:24;;;;;;;;;;;3.00;99.90;;;;;;10430545;28;20016;-66
2021/01/02 03:02:26;;;;;;;;;;;3.00;99.90;;;;;;10447584;28;20352;-65
2021/01/02 03:07:28;;;;;;;;;;;3.00;99.90;;;;;;10424517;28;19972;-65
2021/01/02 03:12:29;;;;;;;;;;;2.90;99.90;;;;;;10448937;28;20388;-66
2021/01/02 03:17:30;;;;;;;;;;;2.80;99.90;;;;;;10425837;28;20350;-65
2021/01/02 03:22:31;;;;;;;;;;;2.80;99.90;;;;;;10441831;28;20401;-65
2021/01/02 03:27:33;;;;;;;;;;;2.80;99.90;;;;;;10421850;28;19928;-66
2021/01/02 03:32:34;;;;;;;;;;;2.80;99.90;;;;;;10451436;28;20055;-65
2021/01/02 03:37:36;;;;;;;;;;;2.60;99.90;;;;;;10421758;28;19929;-65
2021/01/02 03:42:41;;;;;;;;;;;2.60;99.90;;;;;;10456324;28;19935;-65
2021/01/02 03:47:46;;;;;;;;;;;2.60;99.90;;;;;;10454988;28;20016;-66
2021/01/02 03:52:47;;;;;;;;;;;2.50;99.90;;;;;;10455221;28;20408;-65
2021/01/02 03:57:48;;;;;;;;;;;2.40;99.90;;;;;;10455197;28;19975;-65
2021/01/02 04:02:50;;;;;;;;;;;2.50;99.90;;;;;;10452761;28;19967;-66
2021/01/02 04:07:51;;;;;;;;;;;2.40;99.90;;;;;;10445277;28;19983;-65
2021/01/02 04:12:52;;;;;;;;;;;2.40;99.90;;;;;;10412195;28;20389;-65
2021/01/02 04:17:54;;;;;;;;;;;2.40;99.90;;;;;;10422724;28;20004;-66
2021/01/02 04:22:55;;;;;;;;;;;2.60;99.90;;;;;;10437670;28;19929;-65
2021/01/02 04:27:57;;;;;;;;;;;2.60;99.90;;;;;;10422771;28;20272;-65
2021/01/02 04:32:59;;;;;;;;;;;2.70;99.90;;;;;;10409166;28;19972;-65
2021/01/02 04:38:01;;;;;;;;;;;2.60;99.90;;;;;;10446757;28;19964;-65
2021/01/02 04:43:04;;;;;;;;;;;2.60;99.90;;;;;;10429154;28;19925;-65
2021/01/02 04:48:05;;;;;;;;;;;2.60;99.90;;;;;;10407659;28;20014;-66
2021/01/02 04:53:08;;;;;;;;;;;2.60;99.90;;;;;;10423093;28;20427;-65
2021/01/02 04:58:12;;;;;;;;;;;2.60;99.90;;;;;;10424180;28;20019;-65
2021/01/02 05:03:14;;;;;;;;;;;2.70;99.90;;;;;;10428810;28;20324;-66
2021/01/02 05:08:15;;;;;;;;;;;2.70;99.90;;;;;;10406906;28;20032;-65
2021/01/02 05:13:16;;;;;;;;;;;2.80;99.90;;;;;;10438152;28;20011;-65
2021/01/02 05:18:18;;;;;;;;;;;2.70;99.90;;;;;;10444915;28;20349;-65
2021/01/02 05:23:19;;;;;;;;;;;2.70;99.90;;;;;;10445222;28;20438;-65
2021/01/02 05:28:20;;;;;;;;;;;2.80;99.90;;;;;;10417269;28;20408;-65
2021/01/02 05:33:22;;;;;;;;;;;2.80;99.90;;;;;;10406162;28;20286;-65
2021/01/02 05:38:25;;;;;;;;;;;2.80;99.90;;;;;;10444615;28;19925;-65
2021/01/02 05:43:27;;;;;;;;;;;2.70;99.90;;;;;;10365722;28;19980;-65
2021/01/02 05:48:29;;;;;;;;;;;2.60;99.90;;;;;;10366321;28;19972;-65
2021/01/02 05:53:31;;;;;;;;;;;2.50;99.90;;;;;;10420731;28;20011;-65
2021/01/02 05:58:34;;;;;;;;;;;2.60;99.90;;;;;;10445281;28;20270;-65
2021/01/02 06:03:36;;;;;;;;;;;2.60;99.90;;;;;;10459934;28;19975;-66
2021/01/02 06:08:47;;;;;;;;;;;2.60;99.90;;;;;;10404241;28;20440;-65
2021/01/02 06:13:50;;;;;;;;;;;2.60;99.90;;;;;;10365375;28;20004;-65
2021/01/02 06:18:51;;;;;;;;;;;2.70;99.90;;;;;;10444212;28;20368;-65
2021/01/02 06:23:53;;;;;;;;;;;2.80;99.90;;;;;;10404548;28;20015;-65
2021/01/02 06:28:54;;;;;;;;;;;2.80;99.90;;;;;;10410803;28;19932;-65
2021/01/02 06:33:55;;;;;;;;;;;2.80;99.90;;;;;;10444400;28;20056;-65
2021/01/02 06:39:15;;;;;;;;;;;2.70;99.90;;;;;;10404398;28;19925;-65
2021/01/02 06:44:35;;;;;;;;;;;2.80;99.90;;;;;;10403855;28;19929;-66
2021/01/02 06:49:37;;;;;;;;;;;2.80;99.90;;;;;;10440648;28;20336;-65
2021/01/02 06:54:39;;;;;;;;;;;2.80;99.90;;;;;;10407025;28;20292;-66
2021/01/02 06:59:40;;;;;;;;;;;2.70;99.90;;;;;;10465765;28;19979;-65
2021/01/02 07:04:41;;;;;;;;;;;2.80;99.90;;;;;;10448937;28;19960;-65
2021/01/02 07:09:42;;;;;;;;;;;2.80;99.90;;;;;;10413033;28;19959;-65
2021/01/02 07:14:44;;;;;;;;;;;2.70;99.90;;;;;;10449917;28;20284;-66
2021/01/02 07:19:49;;;;;;;;;;;2.80;99.90;;;;;;10442342;28;19932;-65
2021/01/02 07:24:50;;;;;;;;;;;2.80;99.90;;;;;;10416053;28;19979;-65
2021/01/02 07:29:52;;;;;;;;;;;2.80;99.90;;;;;;10416419;28;19983;-65
2021/01/02 07:35:01;;;;;;;;;;;2.80;99.90;;;;;;10444218;28;20020;-65
2021/01/02 07:40:09;;;;;;;;;;;2.60;99.90;;;;;;10440572;28;20000;-65
2021/01/02 07:45:11;;;;;;;;;;;2.50;99.90;;;;;;10417496;28;19925;-65
2021/01/02 07:50:14;;;;;;;;;;;2.60;99.90;;;;;;10441496;28;19987;-65
2021/01/02 07:55:16;;;;;;;;;;;2.60;99.90;;;;;;10409251;28;20115;-66
2021/01/02 08:00:18;;;;;;;;;;;2.70;99.90;;;;;;10415976;28;20015;-65
2021/01/02 08:05:20;;;;;;;;;;;2.70;99.90;;;;;;10439999;28;20039;-65
2021/01/02 08:10:23;;;;;;;;;;;2.80;99.90;;;;;;10413660;28;19924;-66
2021/01/02 08:15:25;;;;;;;;;;;2.70;99.90;;;;;;10446398;28;19968;-66
2021/01/02 08:20:27;;;;;;;;;;;2.60;99.90;;;;;;10446322;28;19964;-66
2021/01/02 08:25:28;;;;;;;;;;;2.80;99.90;;;;;;10430206;28;20053;-66
2021/01/02 08:30:29;;;;;;;;;;;2.80;99.90;;;;;;10403803;28;20350;-66
2021/01/02 08:35:34;;;;;;;;;;;2.80;99.90;;;;;;10404700;28;19968;-66
2021/01/02 08:40:37;;;;;;;;;;;2.90;99.90;;;;;;10393550;28;19963;-66
2021/01/02 08:45:39;;;;;;;;;;;3.00;99.90;;;;;;10403122;28;20568;-68
2021/01/02 08:50:41;;;;;;;;;;;3.10;99.90;;;;;;10402308;28;19972;-68
2021/01/02 08:55:42;;;;;;;;;;;3.10;99.90;;;;;;10420123;28;19979;-68
2021/01/02 09:00:43;;;;;;;;;;;3.20;99.90;;;;;;10402674;28;20004;-68
2021/01/02 09:05:45;;;;;;;;;;;3.30;99.90;;;;;;10417660;28;20003;-68
2021/01/02 09:10:47;;;;;;;;;;;3.40;99.90;;;;;;10400286;28;20304;-68
2021/01/02 09:15:52;;;;;;;;;;;3.30;99.90;;;;;;10402829;28;20422;-68
2021/01/02 09:20:58;;;;;;;;;;;3.30;99.90;;;;;;10400508;28;20012;-68
2021/01/02 09:25:59;;;;;;;;;;;3.40;99.90;;;;;;10403354;28;20353;-68
2021/01/02 09:31:00;;;;;;;;;;;3.50;99.90;;;;;;10403751;28;20365;-68
2021/01/02 09:36:02;;;;;;;;;;;3.50;99.90;;;;;;10403428;28;19994;-68
2021/01/02 09:41:03;;;;;;;;;;;3.40;99.90;;;;;;10403458;28;20035;-68
2021/01/02 09:46:04;;;;;;;;;;;3.40;99.90;;;;;;10403591;28;20020;-68
2021/01/02 09:51:06;;;;;;;;;;;3.40;99.90;;;;;;10400744;28;19925;-68
2021/01/02 09:56:07;;;;;;;;;;;3.40;99.90;;;;;;10401135;28;19973;-68
2021/01/02 10:01:09;;;;;;;;;;;3.40;99.90;;;;;;10405054;28;20021;-68
2021/01/02 10:06:11;;;;;;;;;;;3.50;99.90;;;;;;10404076;28;19935;-68
2021/01/02 10:11:12;;;;;;;;;;;3.60;99.90;;;;;;10404461;28;19975;-68
2021/01/02 10:16:16;;;;;;;;;;;3.70;99.90;;;;;;10404159;28;19929;-68
2021/01/02 10:21:17;;;;;;;;;;;3.90;99.90;;;;;;10403568;28;19964;-68
2021/01/02 10:26:20;;;;;;;;;;;3.90;99.90;;;;;;10402646;28;20361;-68
2021/01/02 10:31:22;;;;;;;;;;;3.90;99.90;;;;;;10408092;28;20031;-68
2021/01/02 10:36:23;;;;;;;;;;;3.90;99.90;;;;;;10404564;28;20399;-68
2021/01/02 10:41:24;;;;;;;;;;;3.90;99.90;;;;;;10425233;28;20430;-68
2021/01/02 10:46:26;;;;;;;;;;;3.90;99.90;;;;;;10441885;28;20625;-68
2021/01/02 10:51:27;;;;;;;;;;;3.90;99.90;;;;;;10421624;28;20020;-68
2021/01/02 10:56:28;;;;;;;;;;;3.80;99.90;;;;;;10408873;28;19935;-65
2021/01/02 11:01:37;;;;;;;;;;;3.90;99.90;;;;;;10414009;28;19925;-68
2021/01/02 11:06:39;;;;;;;;;;;4.50;99.90;;;;;;10370129;28;20373;-68
2021/01/02 11:11:41;;;;;;;;;;;4.50;99.90;;;;;;10369063;28;20068;-68
2021/01/02 11:16:43;;;;;;;;;;;4.20;99.90;;;;;;10369698;28;19974;-68
2021/01/02 11:21:45;;;;;;;;;;;4.10;99.90;;;;;;10370113;28;20017;-68
2021/01/02 11:26:48;;;;;;;;;;;3.80;99.90;;;;;;10386405;28;20028;-68
2021/01/02 11:31:50;;;;;;;;;;;4.00;99.90;;;;;;10410137;28;20023;-68
2021/01/02 11:36:56;;;;;;;;;;;4.10;99.90;;;;;;10410315;28;19925;-68
2021/01/02 11:41:58;;;;;;;;;;;4.20;99.90;;;;;;10409004;28;19964;-68
2021/01/02 11:47:00;;;;;;;;;;;4.20;99.90;;;;;;10409572;28;19979;-68
2021/01/02 11:52:04;;;;;;;;;;;4.30;99.90;;;;;;10409156;28;19929;-68
2021/01/02 11:57:05;;;;;;;;;;;4.30;99.90;;;;;;10409269;28;19932;-68
2021/01/02 12:02:07;;;;;;;;;;;4.20;99.90;;;;;;10409469;28;20346;-68
2021/01/02 12:07:08;;;;;;;;;;;4.30;99.90;;;;;;10408573;28;20330;-68
2021/01/02 12:12:09;;;;;;;;;;;4.30;99.90;;;;;;10408338;28;20436;-68
2021/01/02 12:17:11;;;;;;;;;;;4.40;99.90;;;;;;10408480;28;20361;-68
2021/01/02 12:22:13;;;;;;;;;;;4.40;99.90;;;;;;10408282;28;20286;-68
2021/01/02 12:27:14;;;;;;;;;;;4.20;99.90;;;;;;10407403;28;20021;-68
2021/01/02 12:32:15;;;;;;;;;;;4.20;99.90;;;;;;10407996;28;19986;-68
2021/01/02 12:37:17;;;;;;;;;;;4.20;99.90;;;;;;10407321;28;20016;-68
2021/01/02 12:42:19;;;;;;;;;;;4.30;99.90;;;;;;10407665;28;20007;-68
2021/01/02 12:47:20;;;;;;;;;;;4.30;99.90;;;;;;10406014;28;20373;-68
2021/01/02 12:52:21;;;;;;;;;;;4.30;99.90;;;;;;10405874;28;20012;-68
2021/01/02 12:57:23;;;;;;;;;;;4.30;99.90;;;;;;10407222;28;19976;-68
2021/01/02 13:02:25;;;;;;;;;;;4.50;99.90;;;;;;10407682;28;19960;-68
2021/01/02 13:07:26;;;;;;;;;;;4.50;99.90;;;;;;10406198;28;19929;-68
2021/01/02 13:12:27;;;;;;;;;;;4.50;99.90;;;;;;10406293;28;19983;-68
2021/01/02 13:17:28;;;;;;;;;;;4.40;99.90;;;;;;10405785;28;19971;-67
2021/01/02 13:22:30;;;;;;;;;;;4.50;99.90;;;;;;10405826;28;20432;-67
2021/01/02 13:27:31;;;;;;;;;;;4.40;99.90;;;;;;10405692;28;20015;-68
2021/01/02 13:32:32;;;;;;;;;;;4.50;99.90;;;;;;10406661;28;19925;-68
2021/01/02 13:37:33;;;;;;;;;;;4.30;99.90;;;;;;10405629;28;20368;-68
2021/01/02 13:42:35;;;;;;;;;;;4.40;99.90;;;;;;10403958;28;20433;-68
2021/01/02 13:47:37;;;;;;;;;;;4.30;99.90;;;;;;10420238;28;19933;-68
2021/01/02 13:52:39;;;;;;;;;;;4.50;99.90;;;;;;10404811;28;20025;-68
2021/01/02 13:57:41;;;;;;;;;;;4.50;99.90;;;;;;10404858;28;19991;-68
2021/01/02 14:02:42;;;;;;;;;;;4.50;99.90;;;;;;10405014;28;20234;-68
2021/01/02 14:07:45;;;;;;;;;;;4.60;99.90;;;;;;10413224;28;19925;-68
2021/01/02 14:12:47;;;;;;;;;;;4.50;99.90;;;;;;10413922;28;19968;-68
2021/01/02 14:17:48;;;;;;;;;;;4.40;99.90;;;;;;10412386;28;20012;-68
2021/01/02 14:22:49;;;;;;;;;;;4.40;99.90;;;;;;10413335;28;20020;-68
2021/01/02 14:27:51;;;;;;;;;;;4.30;99.90;;;;;;10412728;28;19933;-68
2021/01/02 14:32:52;;;;;;;;;;;4.30;99.90;;;;;;10411749;28;20278;-68
2021/01/02 14:37:55;;;;;;;;;;;4.30;99.90;;;;;;10412302;28;20286;-68
2021/01/02 14:42:56;;;;;;;;;;;4.30;99.90;;;;;;10412267;28;20008;-68
2021/01/02 14:47:58;;;;;;;;;;;4.30;99.90;;;;;;10410912;28;19972;-68
2021/01/02 14:53:03;;;;;;;;;;;4.30;99.90;;;;;;10411640;28;19965;-68
2021/01/02 14:58:05;;;;;;;;;;;4.20;99.90;;;;;;10410995;28;20362;-68
2021/01/02 15:03:06;;;;;;;;;;;4.10;99.90;;;;;;10411114;28;19940;-68
2021/01/02 15:08:11;;;;;;;;;;;4.00;99.90;;;;;;10411067;28;20370;-68
2021/01/02 15:13:12;;;;;;;;;;;4.00;99.90;;;;;;10411005;28;20028;-68
2021/01/02 15:18:14;;;;;;;;;;;4.00;99.90;;;;;;10410164;28;19926;-68
2021/01/02 15:23:16;;;;;;;;;;;4.00;99.90;;;;;;10411214;28;19960;-68
2021/01/02 15:28:17;;;;;;;;;;;4.10;99.90;;;;;;10409441;28;20296;-68
2021/01/02 15:33:19;;;;;;;;;;;4.10;99.90;;;;;;10409325;28;19968;-68
2021/01/02 15:38:20;;;;;;;;;;;4.00;99.90;;;;;;10410052;28;19925;-68
2021/01/02 15:43:21;;;;;;;;;;;4.00;99.90;;;;;;10409980;28;20385;-68
2021/01/02 15:48:22;;;;;;;;;;;4.10;99.90;;;;;;10409964;28;19976;-68
2021/01/02 15:53:24;;;;;;;;;;;4.10;99.90;;;;;;10409805;28;20373;-68
2021/01/02 15:58:25;;;;;;;;;;;4.10;99.90;;;;;;10410842;28;20016;-68
2021/01/02 16:03:26;;;;;;;;;;;4.10;99.90;;;;;;10409114;28;19929;-68
2021/01/02 16:08:28;;;;;;;;;;;4.00;99.90;;;;;;10410586;28;19926;-68
2021/01/02 16:13:29;;;;;;;;;;;4.00;99.90;;;;;;10408010;28;19981;-68
2021/01/02 16:18:31;;;;;;;;;;;4.00;99.90;;;;;;10408385;28;19925;-68
2021/01/02 16:23:32;;;;;;;;;;;3.80;99.90;;;;;;10408708;28;19967;-68
2021/01/02 16:28:36;;;;;;;;;;;3.80;99.90;;;;;;10406139;28;19929;-68
2021/01/02 16:33:37;;;;;;;;;;;3.70;99.90;;;;;;10407824;28;20015;-68
2021/01/02 16:38:38;;;;;;;;;;;3.70;99.90;;;;;;10407163;28;19925;-68
2021/01/02 16:43:39;;;;;;;;;;;3.70;99.90;;;;;;10407317;28;20008;-67
2021/01/02 16:48:41;;;;;;;;;;;3.70;99.90;;;;;;10406450;28;19976;-67
2021/01/02 16:53:42;;;;;;;;;;;3.80;99.90;;;;;;10407703;28;20008;-66
2021/01/02 16:58:44;;;;;;;;;;;3.80;99.90;;;;;;10407033;28;20016;-67
2021/01/02 17:03:49;;;;;;;;;;;3.90;99.90;;;;;;10406588;28;19968;-67
2021/01/02 17:08:52;;;;;;;;;;;3.90;99.90;;;;;;10406713;28;20016;-67
2021/01/02 17:13:53;;;;;;;;;;;3.90;99.90;;;;;;10420701;28;20356;-67
2021/01/02 17:18:56;;;;;;;;;;;4.00;99.90;;;;;;10403779;28;19935;-67
2021/01/02 17:23:58;;;;;;;;;;;4.00;99.90;;;;;;10404164;28;20008;-67
2021/01/02 17:29:00;;;;;;;;;;;3.90;99.90;;;;;;10404014;28;20396;-67
2021/01/02 17:34:01;;;;;;;;;;;3.90;99.90;;;;;;10404244;28;19925;-67
2021/01/02 17:39:04;;;;;;;;;;;3.80;99.90;;;;;;10403716;28;19947;-66
2021/01/02 17:44:06;;;;;;;;;;;3.80;99.90;;;;;;10403530;28;19975;-67
2021/01/02 17:49:08;;;;;;;;;;;3.80;99.90;;;;;;10404204;28;20004;-67
2021/01/02 17:54:12;;;;;;;;;;;3.80;99.90;;;;;;10403629;28;20462;-67
2021/01/02 17:59:13;;;;;;;;;;;3.70;99.90;;;;;;10404792;28;19979;-67
2021/01/02 18:04:15;;;;;;;;;;;3.80;99.90;;;;;;10404703;28;20011;-67
2021/01/02 18:09:16;;;;;;;;;;;3.80;99.90;;;;;;10404305;28;19937;-67
2021/01/02 18:14:19;;;;;;;;;;;3.70;99.90;;;;;;10404932;28;20016;-67
2021/01/02 18:19:20;;;;;;;;;;;3.80;99.90;;;;;;10404234;28;20011;-66
2021/01/02 18:24:23;;;;;;;;;;;3.70;99.90;;;;;;10405135;28;19945;-66
2021/01/02 18:29:25;;;;;;;;;;;3.60;99.90;;;;;;10404109;28;20490;-67
2021/01/02 18:34:27;;;;;;;;;;;3.70;99.90;;;;;;10404728;28;19936;-67
2021/01/02 18:39:29;;;;;;;;;;;3.60;99.90;;;;;;10404282;28;20007;-67
2021/01/02 18:44:30;;;;;;;;;;;3.60;99.90;;;;;;10404769;28;20015;-67
2021/01/02 18:49:32;;;;;;;;;;;3.60;99.90;;;;;;10403706;28;19972;-67
2021/01/02 18:54:33;;;;;;;;;;;3.70;99.90;;;;;;10411158;28;20888;-67
2021/01/02 18:59:35;;;;;;;;;;;3.70;99.90;;;;;;10411536;28;19979;-66
2021/01/02 19:04:36;;;;;;;;;;;3.60;99.90;;;;;;10409983;28;20020;-67
2021/01/02 19:09:38;;;;;;;;;;;3.70;99.90;;;;;;10410838;28;20024;-67
2021/01/02 19:14:41;;;;;;;;;;;3.80;99.90;;;;;;10410941;28;19975;-67
2021/01/02 19:19:44;;;;;;;;;;;3.80;99.90;;;;;;10409362;28;19975;-67
2021/01/02 19:24:47;;;;;;;;;;;3.70;99.90;;;;;;10410099;28;20423;-67
2021/01/02 19:29:48;;;;;;;;;;;3.80;99.90;;;;;;10410404;28;19932;-66
2021/01/02 19:34:50;;;;;;;;;;;3.70;99.90;;;;;;10424858;28;20450;-67
2021/01/02 19:39:51;;;;;;;;;;;3.80;99.90;;;;;;10409860;28;20188;-67
2021/01/02 19:44:53;;;;;;;;;;;3.90;99.90;;;;;;10409007;28;20038;-67
2021/01/02 19:49:54;;;;;;;;;;;3.90;99.90;;;;;;10409006;28;19925;-67
2021/01/02 19:54:55;;;;;;;;;;;3.90;99.90;;;;;;10409583;28;19925;-67
2021/01/02 19:59:57;;;;;;;;;;;3.90;99.90;;;;;;10408784;28;19976;-66
2021/01/02 20:04:58;;;;;;;;;;;3.90;99.90;;;;;;10408966;28;19972;-66
2021/01/02 20:09:59;;;;;;;;;;;3.90;99.90;;;;;;10408807;28;19936;-67
2021/01/02 20:15:00;;;;;;;;;;;3.80;99.90;;;;;;10408759;28;19948;-67
2021/01/02 20:20:03;;;;;;;;;;;3.80;99.90;;;;;;10408056;28;20011;-67
2021/01/02 20:25:04;;;;;;;;;;;3.90;99.90;;;;;;10408092;28;20017;-67
2021/01/02 20:30:06;;;;;;;;;;;3.90;99.90;;;;;;10422465;28;20355;-67
2021/01/02 20:35:07;;;;;;;;;;;3.90;99.90;;;;;;10407800;28;19966;-67
2021/01/02 20:40:09;;;;;;;;;;;4.00;99.90;;;;;;10407862;28;20021;-67
2021/01/02 20:45:11;;;;;;;;;;;3.90;99.90;;;;;;10406577;28;20357;-67
2021/01/02 20:50:12;;;;;;;;;;;3.90;99.90;;;;;;10406966;28;20007;-67
2021/01/02 20:55:14;;;;;;;;;;;3.70;99.90;;;;;;10407193;28;20281;-67
2021/01/02 21:00:15;;;;;;;;;;;3.70;99.90;;;;;;10406151;28;19987;-67
2021/01/02 21:05:17;;;;;;;;;;;3.70;99.90;;;;;;10422203;28;20016;-67
2021/01/02 21:10:18;;;;;;;;;;;3.70;99.90;;;;;;10406963;28;20012;-67
2021/01/02 21:15:19;;;;;;;;;;;3.80;99.90;;;;;;10405662;28;19925;-66
2021/01/02 21:20:21;;;;;;;;;;;3.70;99.90;;;;;;10406305;28;20274;-66
2021/01/02 21:25:22;;;;;;;;;;;3.70;99.90;;;;;;10405597;28;20423;-67
2021/01/02 21:30:23;;;;;;;;;;;3.80;99.90;;;;;;10405903;28;19925;-67
2021/01/02 21:35:24;;;;;;;;;;;3.80;99.90;;;;;;10405686;28;20019;-67
2021/01/02 21:40:26;;;;;;;;;;;3.90;99.90;;;;;;10405623;28;19960;-67
2021/01/02 21:45:27;;;;;;;;;;;3.90;99.90;;;;;;10404800;28;20484;-67
2021/01/02 21:50:28;;;;;;;;;;;3.90;99.90;;;;;;10405088;28;20437;-67
2021/01/02 21:55:30;;;;;;;;;;;3.90;99.90;;;;;;10405026;28;19929;-66
2021/01/02 22:00:33;;;;;;;;;;;3.90;99.90;;;;;;10404836;28;19932;-67
2021/01/02 22:05:36;;;;;;;;;;;3.90;99.90;;;;;;10404704;28;20030;-66
2021/01/02 22:10:37;;;;;;;;;;;3.80;99.90;;;;;;10402736;28;19936;-67
2021/01/02 22:15:42;;;;;;;;;;;4.00;99.90;;;;;;10401835;28;20008;-68
2021/01/02 22:20:44;;;;;;;;;;;4.00;99.90;;;;;;10397218;28;19987;-67
2021/01/02 22:25:46;;;;;;;;;;;4.00;99.90;;;;;;10403767;28;20269;-67
2021/01/02 22:30:48;;;;;;;;;;;4.00;99.90;;;;;;10410191;28;19925;-67
2021/01/02 22:35:52;;;;;;;;;;;4.00;99.90;;;;;;10411078;28;19972;-67
2021/01/02 22:40:54;;;;;;;;;;;4.00;99.90;;;;;;10408640;28;20023;-67
2021/01/02 22:45:55;;;;;;;;;;;4.10;99.90;;;;;;10441161;28;19999;-68
2021/01/02 22:50:56;;;;;;;;;;;4.10;99.90;;;;;;10424364;28;20115;-67
2021/01/02 22:55:59;;;;;;;;;;;4.00;99.90;;;;;;10409632;28;20015;-67
2021/01/02 23:01:00;;;;;;;;;;;4.10;99.90;;;;;;10423665;28;20148;-67
2021/01/02 23:06:06;;;;;;;;;;;4.10;99.90;;;;;;10407058;28;19929;-67
2021/01/02 23:11:07;;;;;;;;;;;4.10;99.90;;;;;;10403325;28;20434;-67
2021/01/02 23:16:10;;;;;;;;;;;4.20;99.90;;;;;;10407453;28;19958;-67
2021/01/02 23:21:12;;;;;;;;;;;4.10;99.90;;;;;;10406408;28;19932;-67
2021/01/02 23:26:13;;;;;;;;;;;4.10;99.90;;;;;;10406568;28;19925;-67
2021/01/02 23:31:15;;;;;;;;;;;4.00;99.90;;;;;;10405899;28;19933;-67
2021/01/02 23:36:21;;;;;;;;;;;4.00;99.90;;;;;;10404977;28;20316;-67
2021/01/02 23:41:23;;;;;;;;;;;3.80;99.90;;;;;;10405325;28;19926;-67
2021/01/02 23:46:25;;;;;;;;;;;3.90;99.90;;;;;;10406301;28;20420;-67
2021/01/02 23:51:26;;;;;;;;;;;3.80;99.90;;;;;;10421027;28;19929;-67
2021/01/02 23:56:28;;;;;;;;;;;3.80;99.90;;;;;;10401992;28;20023;-67
