Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:24;;;;;;;4.53;3.33;;;18.50;93.70;;;;;;5017219;28;20022;-77
2021/09/01 00:04:52;;;;;;;3.47;2.67;;;18.60;93.40;;;;;;5038381;28;20038;-77
2021/09/01 00:07:19;;;;;;;5.65;3.00;;;18.80;93.70;;;;;;5038399;28;20069;-77
2021/09/01 00:09:47;;;;;;;3.60;3.28;;;18.90;93.00;;;;;;5036621;28;20006;-77
2021/09/01 00:12:14;;;;;;;5.68;3.88;;;19.00;93.20;;;;;;5037617;28;20121;-77
2021/09/01 00:14:41;;;;;;;7.32;3.15;;;19.20;93.90;;;;;;5035681;28;20034;-78
2021/09/01 00:17:09;;;;;;;4.88;3.15;;;19.40;93.10;;;;;;5036917;28;20037;-77
2021/09/01 00:19:36;;;;;;;5.65;2.88;;;19.60;92.80;;;;;;5035566;28;20093;-77
2021/09/01 00:22:05;;;;;;;5.13;2.88;;;19.70;92.30;;;;;;5036590;28;20017;-78
2021/09/01 00:24:32;;;;;;;2.83;2.35;;;19.80;92.50;;;;;;5034867;28;20049;-77
2021/09/01 00:27:00;;;;;;;4.25;2.30;;;19.90;92.00;;;;;;5035982;28;20030;-77
2021/09/01 00:29:27;;;;;;;4.72;2.70;;;20.00;92.00;;;;;;5035466;28;20109;-77
2021/09/01 00:31:54;;;;;;;5.85;2.78;;;20.20;91.80;;;;;;5034769;28;20086;-77
2021/09/01 00:34:22;;;;;;;4.78;2.53;;;20.40;91.50;;;;;;5034109;28;20028;-77
2021/09/01 00:36:49;;;;;;;7.22;2.70;;;20.50;91.00;;;;;;5028271;28;20052;-77
2021/09/01 00:39:16;;;;;;;3.00;2.30;;;20.60;91.50;;;;;;5023774;28;20026;-76
2021/09/01 00:41:45;;;;;;;5.95;2.78;;;20.70;91.60;;;;;;5021010;28;20030;-74
2021/09/01 00:44:27;;;;;;;3.28;2.50;;;20.90;91.50;;;;;;5013519;28;20026;-73
2021/09/01 00:46:55;;;;;;;6.00;2.65;;;21.00;91.30;;;;;;5015084;28;20025;-74
2021/09/01 00:49:23;;;;;;;4.60;2.92;;;21.10;90.90;;;;;;5014702;28;20022;-77
2021/09/01 00:51:55;;;;;;;3.08;2.58;;;21.20;90.90;;;;;;5014854;28;20030;-75
2021/09/01 00:54:27;;;;;;;3.42;2.60;;;21.30;90.60;;;;;;5013350;28;20026;-76
2021/09/01 00:56:58;;;;;;;3.17;2.88;;;21.30;90.70;;;;;;5013310;28;20118;-75
2021/09/01 00:59:34;;;;;;;5.65;2.70;;;21.40;90.50;;;;;;5013383;28;20026;-76
2021/09/01 01:02:03;;;;;;;4.18;2.78;;;21.60;90.60;;;;;;5015345;28;20470;-76
2021/09/01 01:04:35;;;;;;;4.18;2.60;;;21.70;90.30;;;;;;5017305;28;20070;-77
2021/09/01 01:07:04;;;;;;;2.70;2.10;;;21.70;87.70;;;;;;5002405;28;20057;-78
2021/09/01 01:09:34;;;;;;;2.38;2.00;;;21.60;85.40;;;;;;5020409;28;20429;-78
2021/09/01 01:12:15;;;;;;;2.40;2.20;;;21.60;82.40;;;;;;5018126;28;20022;-78
2021/09/01 01:14:45;;;;;;;4.35;2.80;;;21.80;85.50;;;;;;5015052;28;20048;-76
2021/09/01 01:17:14;;;;;;;3.65;2.53;;;22.00;87.00;;;;;;5016887;28;20425;-75
2021/09/01 01:19:50;;;;;;;4.70;2.42;;;22.00;87.40;;;;;;5018304;28;20022;-77
2021/09/01 01:22:20;;;;;;;2.58;2.38;;;22.00;85.60;;;;;;5013414;28;20486;-77
2021/09/01 01:25:32;;;;;;;3.75;2.30;;;22.20;85.70;;;;;;5016461;28;20022;-77
2021/09/01 01:27:59;;;;;;;2.60;2.40;;;22.20;79.50;;;;;;5000416;28;20414;-77
2021/09/01 01:30:27;;;;;;;3.33;2.70;;;22.20;80.50;;;;;;5014474;28;20018;-75
2021/09/01 01:32:54;;;;;;;6.40;3.42;;;22.30;83.90;;;;;;5013643;28;20030;-77
2021/09/01 01:35:34;;;;;;;3.17;2.88;;;22.40;82.60;;;;;;5013203;28;20029;-75
2021/09/01 01:38:07;;;;;;;3.90;2.70;;;22.60;82.20;;;;;;5017755;28;20036;-77
2021/09/01 01:40:35;;;;;;;3.80;2.63;;;22.50;80.40;;;;;;5013337;28;20370;-75
2021/09/01 01:43:03;;;;;;;5.50;2.90;;;22.50;80.20;;;;;;5012561;28;20434;-74
2021/09/01 01:45:34;;;;;;;4.35;2.60;;;22.60;79.90;;;;;;5016224;28;20072;-76
2021/09/01 01:48:03;;;;;;;3.70;2.95;;;22.80;80.00;;;;;;5015836;28;20025;-75
2021/09/01 01:50:31;;;;;;;4.23;2.93;;;23.00;79.70;;;;;;5014094;28;20049;-74
2021/09/01 01:52:59;;;;;;;4.97;2.80;;;23.00;78.90;;;;;;5013911;28;20296;-75
2021/09/01 01:55:27;;;;;;;4.57;2.70;;;22.90;77.20;;;;;;5013815;28;20473;-73
2021/09/01 01:57:54;;;;;;;3.55;3.10;;;22.60;78.10;;;;;;5013792;28;20491;-73
2021/09/01 02:00:22;;;;;;;3.53;2.92;;;22.60;77.30;;;;;;5013894;28;20109;-75
2021/09/01 02:02:49;;;;;;;4.03;3.00;;;22.60;78.50;;;;;;5012282;28;20079;-75
2021/09/01 02:05:17;;;;;;;3.50;3.10;;;22.70;78.50;;;;;;5013375;28;20095;-74
2021/09/01 02:07:44;;;;;;;4.05;3.10;;;22.90;79.80;;;;;;5013683;28;20033;-78
2021/09/01 02:10:13;;;;;;;4.60;3.70;;;23.10;78.00;;;;;;5013467;28;20152;-74
2021/09/01 02:12:41;;;;;;;5.43;3.40;;;23.10;79.30;;;;;;5013470;28;20046;-75
2021/09/01 02:15:10;;;;;;;5.28;3.03;;;23.20;78.00;;;;;;5013446;28;20029;-74
2021/09/01 02:17:38;;;;;;;5.38;3.10;;;23.20;77.60;;;;;;5013418;28;20101;-74
2021/09/01 02:20:09;;;;;;;3.55;3.10;;;23.30;77.00;;;;;;5013355;28;20037;-74
2021/09/01 02:22:37;;;;;;;5.88;3.45;;;23.40;77.90;;;;;;5012000;28;20021;-74
2021/09/01 02:25:05;;;;;;;4.90;3.00;;;23.60;77.90;;;;;;5013384;28;20368;-76
2021/09/01 02:27:32;;;;;;;4.05;3.15;;;23.70;78.10;;;;;;5013303;28;20018;-74
2021/09/01 02:30:00;;;;;;;3.65;3.33;;;23.80;76.50;;;;;;5011830;28;20390;-74
2021/09/01 02:32:27;;;;;;;3.63;3.13;;;23.80;74.70;;;;;;5011745;28;20037;-74
2021/09/01 02:34:55;;;;;;;4.85;3.08;;;23.70;76.30;;;;;;5013126;28;20100;-75
2021/09/01 02:37:22;;;;;;;4.25;2.90;;;23.80;75.20;;;;;;5011068;28;20026;-75
2021/09/01 02:39:50;;;;;;;3.65;2.90;;;23.90;75.60;;;;;;5011852;28;20026;-75
2021/09/01 02:42:17;;;;;;;4.10;3.00;;;24.10;77.80;;;;;;5013007;28;20029;-75
2021/09/01 02:44:44;;;;;;;3.60;3.05;;;24.10;75.20;;;;;;5011768;28;20129;-75
2021/09/01 02:47:12;;;;;;;3.53;3.10;;;24.20;70.50;;;;;;5012428;28;20391;-77
2021/09/01 02:49:39;;;;;;;4.05;3.40;;;24.30;73.30;;;;;;5012983;28;20034;-75
2021/09/01 02:52:07;;;;;;;8.10;3.95;;;24.40;71.80;;;;;;5013034;28;20101;-75
2021/09/01 02:54:34;;;;;;;6.00;3.72;;;24.40;70.70;;;;;;5012915;28;20562;-75
2021/09/01 02:57:01;;;;;;;6.38;3.30;;;24.40;73.30;;;;;;5011492;28;20018;-75
2021/09/01 02:59:29;;;;;;;4.07;3.70;;;24.30;71.00;;;;;;5013162;28;20431;-75
2021/09/01 03:01:56;;;;;;;4.15;3.65;;;24.50;70.80;;;;;;5011502;28;20030;-75
2021/09/01 03:04:23;;;;;;;4.40;3.42;;;24.60;71.30;;;;;;5011349;28;20180;-75
2021/09/01 03:06:51;;;;;;;4.82;3.80;;;24.70;70.70;;;;;;5013035;28;20045;-75
2021/09/01 03:09:18;;;;;;;5.75;3.58;;;24.80;71.30;;;;;;5011523;28;20033;-75
2021/09/01 03:11:45;;;;;;;5.47;3.30;;;24.80;70.20;;;;;;5011436;28;20030;-75
2021/09/01 03:14:12;;;;;;;4.43;3.20;;;24.90;67.90;;;;;;5011608;28;20116;-75
2021/09/01 03:16:40;;;;;;;4.60;3.20;;;24.90;67.80;;;;;;5012654;28;20026;-75
2021/09/01 03:19:07;;;;;;;3.58;3.00;;;24.90;67.90;;;;;;5011715;28;20517;-75
2021/09/01 03:21:34;;;;;;;4.60;3.20;;;24.80;67.50;;;;;;5011572;28;20479;-76
2021/09/01 03:24:02;;;;;;;4.70;3.10;;;24.90;66.90;;;;;;5015234;28;20387;-75
2021/09/01 03:26:32;;;;;;;3.53;3.22;;;25.00;67.30;;;;;;5012497;28;20022;-74
2021/09/01 03:28:59;;;;;;;3.72;3.40;;;25.10;69.50;;;;;;5011546;28;20022;-75
2021/09/01 03:31:27;;;;;;;4.65;3.10;;;25.20;68.60;;;;;;5012510;28;20504;-74
2021/09/01 03:33:54;;;;;;;4.80;3.70;;;25.50;70.50;;;;;;5011324;28;20026;-74
2021/09/01 03:36:27;;;;;;;3.97;3.67;;;25.40;70.80;;;;;;5012385;28;20026;-74
2021/09/01 03:38:56;;;;;;;5.30;3.40;;;25.60;71.50;;;;;;5012373;28;20390;-73
2021/09/01 03:41:24;;;;;;;5.80;3.60;;;25.60;71.40;;;;;;5011005;28;20071;-74
2021/09/01 03:43:51;;;;;;;4.40;3.60;;;25.60;72.00;;;;;;5011209;28;20485;-74
2021/09/01 03:46:18;;;;;;;3.45;3.15;;;25.50;70.90;;;;;;5011090;28;20022;-74
2021/09/01 03:48:46;;;;;;;5.20;3.15;;;25.50;72.40;;;;;;5011181;28;20022;-73
2021/09/01 03:51:13;;;;;;;3.85;3.33;;;25.50;70.20;;;;;;5012451;28;20029;-74
2021/09/01 03:53:40;;;;;;;6.53;3.38;;;25.40;71.80;;;;;;5011114;28;20022;-73
2021/09/01 03:56:09;;;;;;;6.50;3.30;;;25.40;70.70;;;;;;5012227;28;20394;-73
2021/09/01 03:58:37;;;;;;;3.60;3.10;;;25.40;70.90;;;;;;5012000;28;20029;-73
2021/09/01 04:01:04;;;;;;;3.85;3.03;;;25.20;73.60;;;;;;5014508;28;20021;-73
2021/09/01 04:03:31;;;;;;;3.75;3.30;;;25.30;78.30;;;;;;5015559;28;20026;-72
2021/09/01 04:05:58;;;;;;;3.40;3.10;;;25.00;78.60;;;;;;5015442;28;20159;-72
2021/09/01 04:08:26;;;;;;;4.47;3.30;;;24.90;79.60;;;;;;5015415;28;20101;-73
2021/09/01 04:10:53;;;;;;;3.83;3.22;;;24.70;80.70;;;;;;5015409;28;20026;-73
2021/09/01 04:13:20;;;;;;;6.18;3.40;;;24.40;81.50;;;;;;5015596;28;20505;-73
2021/09/01 04:15:48;;;;;;;4.60;3.30;;;24.40;82.50;;;;;;5015564;28;20390;-74
2021/09/01 04:18:15;;;;;;;3.60;3.30;;;24.00;82.40;;;;;;5014294;28;20057;-74
2021/09/01 04:20:42;;;;;;;7.97;3.85;;;23.80;82.40;;;;;;5014554;28;20120;-75
2021/09/01 04:23:09;;;;;;;3.95;3.08;;;23.70;83.70;;;;;;5014150;28;20033;-75
2021/09/01 04:25:37;;;;;;;3.28;3.05;;;23.80;83.70;;;;;;5015499;28;20497;-73
2021/09/01 04:28:04;;;;;;;3.33;3.10;;;23.80;84.60;;;;;;5015481;28;20022;-74
2021/09/01 04:30:33;;;;;;;6.78;3.53;;;23.70;84.30;;;;;;5015282;28;20483;-76
2021/09/01 04:33:00;;;;;;;7.65;3.65;;;23.50;83.90;;;;;;5014215;28;20060;-73
2021/09/01 04:35:27;;;;;;;4.43;3.55;;;23.50;84.70;;;;;;5013833;28;20390;-72
2021/09/01 04:37:55;;;;;;;4.07;3.30;;;23.40;84.80;;;;;;5015119;28;20478;-72
2021/09/01 04:40:22;;;;;;;3.65;3.35;;;23.40;85.90;;;;;;5015155;28;20021;-72
2021/09/01 04:42:49;;;;;;;3.83;2.97;;;23.40;86.10;;;;;;5014944;28;20062;-73
2021/09/01 04:45:17;;;;;;;3.55;2.92;;;23.10;86.10;;;;;;5014927;28;20053;-72
2021/09/01 04:47:45;;;;;;;4.05;3.30;;;23.20;86.50;;;;;;5014760;28;20022;-72
2021/09/01 04:50:13;;;;;;;4.30;3.20;;;23.00;85.60;;;;;;5014894;28;20394;-71
2021/09/01 04:52:41;;;;;;;3.92;3.63;;;22.90;86.20;;;;;;5014979;28;20026;-73
2021/09/01 04:55:09;;;;;;;3.63;3.30;;;22.80;86.30;;;;;;5014877;28;20417;-74
2021/09/01 04:57:37;;;;;;;3.83;3.10;;;22.80;86.10;;;;;;5014744;28;20544;-73
2021/09/01 05:00:06;;;;;;;4.13;3.40;;;22.60;84.10;;;;;;5014764;28;20384;-73
2021/09/01 05:02:33;;;;;;;3.83;3.40;;;22.40;84.10;;;;;;5013273;28;20032;-72
2021/09/01 05:05:01;;;;;;;3.58;3.38;;;22.40;84.80;;;;;;5014368;28;20050;-73
2021/09/01 05:07:28;;;;;;;3.58;2.90;;;22.20;82.80;;;;;;5014710;28;20025;-74
2021/09/01 05:09:55;;;;;;;4.18;3.00;;;22.20;83.60;;;;;;5013997;28;20109;-73
2021/09/01 05:12:27;;;;;;;3.30;3.00;;;22.10;81.20;;;;;;5014463;28;20030;-73
2021/09/01 05:14:58;;;;;;;3.40;3.05;;;22.20;80.60;;;;;;5014558;28;20026;-73
2021/09/01 05:17:25;;;;;;;3.45;3.15;;;22.20;82.40;;;;;;5014271;28;20029;-73
2021/09/01 05:19:53;;;;;;;3.53;3.17;;;22.40;82.50;;;;;;5014541;28;20033;-73
2021/09/01 05:22:24;;;;;;;4.43;3.35;;;22.20;82.30;;;;;;5014073;28;20022;-72
2021/09/01 05:25:06;;;;;;;4.32;3.22;;;22.20;84.30;;;;;;5014287;28;20490;-71
2021/09/01 05:27:43;;;;;;;3.85;3.50;;;22.10;82.00;;;;;;5012934;28;20391;-72
2021/09/01 05:30:14;;;;;;;3.63;3.30;;;21.90;85.30;;;;;;5014148;28;20021;-72
2021/09/01 05:32:43;;;;;;;5.68;3.60;;;21.90;86.10;;;;;;5014102;28;20034;-72
2021/09/01 05:35:13;;;;;;;3.63;3.28;;;21.80;87.40;;;;;;5012529;28;20376;-73
2021/09/01 05:37:41;;;;;;;6.00;3.40;;;21.60;87.90;;;;;;5014055;28;20049;-73
2021/09/01 05:40:11;;;;;;;3.70;3.40;;;21.60;87.10;;;;;;5012661;28;20030;-73
2021/09/01 05:42:39;;;;;;;4.25;3.80;;;21.60;88.90;;;;;;5013706;28;20096;-73
2021/09/01 05:45:08;;;;;;;3.88;3.50;;;21.50;88.50;;;;;;5013833;28;20049;-73
2021/09/01 05:47:35;;;;;;;4.65;3.25;;;21.40;89.00;;;;;;5012548;28;20049;-73
2021/09/01 05:50:03;;;;;;;4.22;3.22;;;21.40;88.70;;;;;;5012292;28;20040;-72
2021/09/01 05:52:30;;;;;;;3.25;3.03;;;21.40;88.50;;;;;;5012411;28;20030;-72
2021/09/01 05:55:03;;;;;;;4.93;3.10;;;21.40;89.50;;;;;;5013848;28;20040;-71
2021/09/01 05:57:35;;;;;;;3.88;3.50;;;21.20;88.70;;;;;;5013750;28;20387;-72
2021/09/01 06:00:15;;;;;;;4.00;3.33;;;21.10;89.00;;;;;;5013617;28;20368;-71
2021/09/01 06:02:45;;;;;;;4.65;3.65;;;21.10;88.50;;;;;;5013561;28;20028;-72
2021/09/01 06:05:13;;;;;;;3.97;3.20;;;21.10;88.00;;;;;;5011991;28;20445;-72
2021/09/01 06:07:53;;;;;;;4.15;3.80;;;21.10;88.70;;;;;;5013499;28;20061;-74
2021/09/01 06:10:28;;;;;;;;;;;21.10;87.00;;;;;;5014018;28;20049;-73
2021/09/01 06:12:57;;;;;;;3.47;3.17;;;21.00;87.20;;;;;;5012078;28;19905;-73
2021/09/01 06:15:25;;;;;;;6.18;3.60;;;20.90;87.10;;;;;;5012206;28;20033;-73
2021/09/01 06:17:53;;;;;;;4.32;3.40;;;20.90;87.60;;;;;;5013301;28;20029;-73
2021/09/01 06:20:22;;;;;;;4.72;3.10;;;20.90;87.70;;;;;;5013346;28;20048;-74
2021/09/01 06:22:49;;;;;;;3.25;3.00;;;20.80;89.50;;;;;;5012360;28;20390;-73
2021/09/01 06:25:17;;;;;;;3.22;2.90;;;20.70;90.00;;;;;;5013251;28;20014;-73
2021/09/01 06:27:44;;;;;;;3.13;2.83;;;20.60;90.00;;;;;;5012007;28;20052;-73
2021/09/01 06:30:13;;;;;;;4.05;2.70;;;20.50;87.50;;;;;;5011829;28;20054;-73
2021/09/01 06:32:41;;;;;;;3.72;3.28;;;20.40;87.70;;;;;;5011857;28;20054;-73
2021/09/01 06:35:09;;;;;;;3.05;2.80;;;20.30;88.70;;;;;;5011926;28;20044;-73
2021/09/01 06:37:39;;;;;;;4.60;2.90;;;20.30;90.00;;;;;;5013122;28;20026;-72
2021/09/01 06:40:08;;;;;;;6.50;2.83;;;20.10;89.50;;;;;;5013175;28;20022;-73
2021/09/01 06:42:35;;;;;;;5.03;3.38;;;20.00;90.20;;;;;;5011752;28;20081;-73
2021/09/01 06:45:03;;;;;;;3.45;2.90;;;19.90;90.60;;;;;;5013081;28;20555;-73
2021/09/01 06:47:45;;;;;;;3.78;3.00;;;19.80;91.00;;;;;;5012808;28;20049;-72
2021/09/01 06:50:16;;;;;;;2.83;2.40;;;19.70;91.10;;;;;;5012626;28;20022;-73
2021/09/01 06:52:44;;;;;;;2.88;2.63;;;19.60;91.40;;;;;;5012729;28;20457;-70
2021/09/01 06:55:13;;;;;;;6.32;2.88;;;19.50;91.90;;;;;;5011519;28;20037;-73
2021/09/01 06:57:41;;;;;;;3.22;2.70;;;19.30;92.20;;;;;;5012987;28;20029;-72
2021/09/01 07:00:11;;;;;;;3.50;2.92;;;19.20;92.50;;;;;;5012822;28;20076;-73
2021/09/01 07:02:39;;;;;;;5.95;2.72;;;19.10;92.90;;;;;;5011541;28;20105;-74
2021/09/01 07:05:07;;;;;;;3.17;2.85;;;19.00;93.40;;;;;;5011492;28;20045;-76
2021/09/01 07:07:34;;;;;;;2.90;2.28;;;18.90;93.30;;;;;;5011713;28;20022;-73
2021/09/01 07:10:01;;;;;;;2.67;2.38;;;18.90;93.60;;;;;;5011636;28;20025;-77
2021/09/01 07:12:29;;;;;;;3.00;2.25;;;18.70;94.00;;;;;;5011619;28;20098;-77
2021/09/01 07:14:56;;;;;;;3.10;2.80;;;18.60;94.50;;;;;;5011613;28;20030;-73
2021/09/01 07:17:24;;;;;;;3.47;2.85;;;18.50;94.80;;;;;;5012977;28;20029;-75
2021/09/01 07:19:51;;;;;;;4.38;2.80;;;18.40;95.30;;;;;;5011605;28;20398;-76
2021/09/01 07:22:18;;;;;;;3.47;2.83;;;18.20;95.60;;;;;;5011305;28;20033;-74
2021/09/01 07:24:45;;;;;;;2.90;2.65;;;18.10;95.90;;;;;;5011393;28;20030;-74
2021/09/01 07:27:13;;;;;;;3.35;2.90;;;18.00;96.30;;;;;;5012799;28;20532;-74
2021/09/01 07:29:40;;;;;;;3.00;2.78;;;17.90;96.90;;;;;;5011501;28;20022;-74
2021/09/01 07:32:08;;;;;;;4.30;3.20;;;17.80;97.50;;;;;;5011524;28;20119;-75
2021/09/01 07:34:35;;;;;;;3.00;2.80;;;17.80;98.50;;;;;;4997852;28;20375;-74
2021/09/01 07:37:03;;;;;;;3.35;2.90;;;17.70;99.40;;;;;;5015026;28;20500;-74
2021/09/01 07:39:30;;;;;;;3.95;2.90;;;17.60;99.90;;;;;;5015077;28;20367;-75
2021/09/01 07:41:57;;;;;;;2.97;2.78;;;17.50;99.90;;;;;;5016383;28;20049;-75
2021/09/01 07:44:24;;;;;;;2.80;2.65;;;17.50;99.90;;;;;;5016165;28;20393;-75
2021/09/01 07:46:52;;;;;;;5.13;3.47;;;17.40;99.90;;;;;;5015006;28;20021;-75
2021/09/01 07:49:19;;;;;;;4.18;2.75;;;17.30;99.90;;;;;;5016207;28;20054;-73
2021/09/01 07:51:47;;;;;;;5.10;2.90;;;17.20;99.90;;;;;;5016040;28;20022;-73
2021/09/01 07:54:18;;;;;;;3.60;3.17;;;17.10;99.90;;;;;;5016114;28;20026;-73
2021/09/01 07:56:45;;;;;;;3.17;2.85;;;17.00;99.90;;;;;;5014548;28;20522;-73
2021/09/01 07:59:13;;;;;;;3.35;3.05;;;16.90;99.90;;;;;;5014871;28;20026;-76
2021/09/01 08:01:40;;;;;;;4.63;3.30;;;16.80;99.90;;;;;;5016034;28;20364;-74
2021/09/01 08:04:07;;;;;;;5.32;4.60;;;16.70;99.90;;;;;;5015974;28;20030;-75
2021/09/01 08:06:35;;;;;;;6.60;4.47;;;16.60;99.90;;;;;;5014749;28;20393;-75
2021/09/01 08:09:02;;;;;;;6.03;4.03;;;16.60;99.90;;;;;;5016189;28;20022;-75
2021/09/01 08:11:31;;;;;;;5.97;5.25;;;16.60;99.90;;;;;;5014720;28;20087;-75
2021/09/01 08:13:58;;;;;;;6.97;4.57;;;16.50;99.90;;;;;;5014481;28;20549;-74
2021/09/01 08:16:26;;;;;;;6.57;5.93;;;16.40;99.90;;;;;;5015761;28;20018;-74
2021/09/01 08:18:57;;;;;;;8.10;5.40;;;16.30;99.90;;;;;;5014293;28;20112;-74
2021/09/01 08:21:24;;;;;;;6.45;4.80;;;16.30;99.90;;;;;;5014482;28;20025;-75
2021/09/01 08:23:51;;;;;;;5.88;5.28;;;16.30;99.90;;;;;;5015564;28;20030;-75
2021/09/01 08:26:19;;;;;;;5.10;4.68;;;16.30;99.90;;;;;;5016265;28;20029;-75
2021/09/01 08:28:46;;;;;;;4.78;4.18;;;16.40;99.90;;;;;;5016065;28;20022;-74
2021/09/01 08:31:14;;;;;;;4.57;4.10;;;16.30;99.90;;;;;;5016274;28;20046;-74
2021/09/01 08:33:41;;;;;;;5.80;4.45;;;16.30;99.90;;;;;;5022278;28;20508;-74
2021/09/01 08:36:08;;;;;;;5.55;4.18;;;16.20;99.90;;;;;;5020497;28;20546;-74
2021/09/01 08:38:36;;;;;;;8.07;4.70;;;16.20;99.90;;;;;;5015706;28;20525;-72
2021/09/01 08:41:03;;;;;;;4.40;4.10;;;16.20;99.90;;;;;;5014298;28;20030;-73
2021/09/01 08:43:31;;;;;;;5.13;4.40;;;16.10;99.90;;;;;;5015706;28;20474;-73
2021/09/01 08:46:02;;;;;;;5.95;4.13;;;16.10;99.90;;;;;;5013428;28;20022;-74
2021/09/01 08:48:30;;;;;;;5.68;4.78;;;16.00;99.90;;;;;;5014669;28;20068;-74
2021/09/01 08:50:57;;;;;;;7.40;5.00;;;16.00;99.90;;;;;;5014271;28;20474;-73
2021/09/01 08:53:24;;;;;;;7.10;5.07;;;16.00;99.90;;;;;;5013841;28;20397;-73
2021/09/01 08:55:52;;;;;;;6.00;4.93;;;16.00;99.90;;;;;;5014982;28;20033;-73
2021/09/01 08:58:19;;;;;;;10.10;6.50;;;15.90;99.90;;;;;;5013890;28;20053;-73
2021/09/01 09:00:47;;;;;;;8.45;6.45;;;15.80;99.90;;;;;;5014778;28;20029;-73
2021/09/01 09:03:16;;;;;;;6.03;5.43;;;15.70;99.90;;;;;;5013290;28;20037;-73
2021/09/01 09:05:46;;;;;;;7.38;6.00;;;15.70;99.90;;;;;;5014613;28;20076;-73
2021/09/01 09:08:17;;;;;;;7.45;6.00;;;15.60;99.90;;;;;;5013283;28;20064;-72
2021/09/01 09:10:46;;;;;;;6.25;5.65;;;15.60;99.90;;;;;;5014551;28;20497;-72
2021/09/01 09:13:16;;;;;;;6.53;5.50;;;15.50;99.90;;;;;;5013355;28;20104;-72
2021/09/01 09:16:02;;;;;;;6.23;5.63;;;15.40;99.90;;;;;;5014409;28;20030;-73
2021/09/01 09:18:31;;;;;;;6.03;5.38;;;15.30;99.90;;;;;;5013218;28;20026;-73
2021/09/01 09:21:22;;;;;;;5.85;5.38;;;15.30;99.90;;;;;;5013154;28;20394;-73
2021/09/01 09:23:49;;;;;;;;;;;15.20;99.90;;;;;;5013459;28;20068;-73
2021/09/01 09:26:32;;;;;;;6.40;5.88;;;15.10;99.90;;;;;;5012935;28;19905;-72
2021/09/01 09:29:09;;;;;;;8.52;6.20;;;15.10;99.90;;;;;;5012812;28;20052;-73
2021/09/01 09:31:38;;;;;;;6.90;6.35;;;15.10;99.90;;;;;;5014300;28;20018;-73
2021/09/01 09:34:16;;;;;;;6.82;6.15;;;15.10;99.90;;;;;;5014211;28;20502;-73
2021/09/01 09:37:08;;;;;;;6.63;6.00;;;15.10;99.90;;;;;;5014220;28;20105;-73
2021/09/01 09:39:49;;;;;;;7.80;6.63;;;15.10;99.90;;;;;;5014031;28;20018;-72
2021/09/01 09:42:36;;;;;;;6.85;5.93;;;15.10;99.90;;;;;;5012759;28;20120;-73
2021/09/01 09:45:23;;;;;;;6.63;6.10;;;15.10;99.90;;;;;;5013008;28;20033;-71
2021/09/01 09:47:52;;;;;;;7.70;6.95;;;15.10;99.90;;;;;;5013927;28;20522;-73
2021/09/01 09:50:19;;;;;;;8.75;6.68;;;15.10;99.90;;;;;;5012420;28;20026;-73
2021/09/01 09:52:49;;;;;;;7.07;6.47;;;15.10;99.90;;;;;;5013846;28;20475;-74
2021/09/01 09:55:19;;;;;;;7.60;6.85;;;15.10;99.90;;;;;;5012549;28;20026;-73
2021/09/01 09:58:02;;;;;;;7.68;7.07;;;15.00;99.90;;;;;;5013559;28;20025;-73
2021/09/01 10:00:30;;;;;;;8.18;7.53;;;15.00;99.90;;;;;;5012302;28;20495;-74
2021/09/01 10:02:58;;;;;;;8.20;7.50;;;15.00;99.90;;;;;;5013504;28;20021;-73
2021/09/01 10:05:29;;;;;;;8.18;7.50;;;14.90;99.90;;;;;;5012096;28;20104;-73
2021/09/01 10:07:58;;;;;;;7.97;7.30;;;14.90;99.90;;;;;;5012580;28;20022;-72
2021/09/01 10:10:25;;;;;;;8.82;8.20;;;14.90;99.90;;;;;;5013577;28;20018;-73
2021/09/01 10:12:53;;;;;;;9.30;8.70;;;14.90;99.90;;;;;;5013412;28;20113;-74
2021/09/01 10:15:31;;;;;;;8.75;8.13;;;14.90;99.90;;;;;;5013639;28;20473;-74
2021/09/01 10:18:05;;;;;;;10.10;9.40;;;14.90;99.90;;;;;;5014745;28;20070;-73
2021/09/01 10:20:38;;;;;;;9.98;9.30;;;14.90;99.90;;;;;;5015181;28;20056;-73
2021/09/01 10:23:07;;;;;;;10.95;10.15;;;14.90;99.90;;;;;;5012257;28;20121;-73
2021/09/01 10:25:42;;;;;;;10.65;9.98;;;15.00;99.90;;;;;;5012039;28;20486;-74
2021/09/01 10:28:35;;;;;;;10.43;9.73;;;14.90;99.90;;;;;;5013423;28;20145;-73
2021/09/01 10:31:17;;;;;;;11.23;10.50;;;14.90;99.90;;;;;;5013347;28;20022;-73
2021/09/01 10:33:46;;;;;;;11.43;10.40;;;14.90;99.90;;;;;;5011967;28;20440;-73
2021/09/01 10:36:26;;;;;;;11.65;10.85;;;14.90;99.90;;;;;;5013162;28;20021;-73
2021/09/01 10:39:13;;;;;;;11.68;10.82;;;14.80;99.90;;;;;;5011878;28;20050;-73
2021/09/01 10:41:44;;;;;;;11.52;10.43;;;14.90;99.90;;;;;;5013085;28;20367;-73
2021/09/01 10:44:47;;;;;;;12.45;11.25;;;14.80;99.90;;;;;;5013193;28;20053;-72
2021/09/01 10:47:15;;;;;;;11.27;10.38;;;14.90;99.90;;;;;;5012997;28;20437;-74
2021/09/01 10:50:02;;;;;;;12.55;11.27;;;14.90;99.90;;;;;;5013143;28;20471;-73
2021/09/01 10:52:57;;;;;;;13.77;12.75;;;14.90;99.90;;;;;;5011731;28;20034;-73
2021/09/01 10:55:25;;;;;;;12.27;11.10;;;14.90;99.90;;;;;;5012977;28;20101;-73
2021/09/01 10:58:18;;;;;;;12.43;11.45;;;14.80;99.90;;;;;;5013522;28;20050;-74
2021/09/01 11:00:51;;;;;;;12.05;11.25;;;14.80;99.90;;;;;;5012931;28;20022;-74
2021/09/01 11:03:29;;;;;;;11.75;10.77;;;14.80;99.90;;;;;;5011621;28;20061;-74
2021/09/01 11:06:09;;;;;;;10.95;10.18;;;14.70;99.90;;;;;;5012679;28;20113;-74
2021/09/01 11:08:36;;;;;;;12.60;11.77;;;14.80;99.90;;;;;;5014096;28;20088;-74
2021/09/01 11:11:04;;;;;;;13.35;12.15;;;14.80;99.90;;;;;;5016980;28;20022;-74
2021/09/01 11:13:43;;;;;;;13.30;12.30;;;14.80;99.90;;;;;;5016984;28;20029;-74
2021/09/01 11:16:23;;;;;;;14.20;13.07;;;14.80;99.90;;;;;;5015470;28;20029;-73
2021/09/01 11:19:10;;;;;;;14.38;13.18;;;14.70;99.90;;;;;;5016662;28;20030;-73
2021/09/01 11:21:47;;;;;;;12.35;11.38;;;14.70;99.90;;;;;;5015354;28;20026;-74
2021/09/01 11:24:18;;;;;;;14.45;13.40;;;14.70;99.90;;;;;;5015287;28;20047;-74
2021/09/01 11:26:46;;;;;;;14.70;13.32;;;14.60;99.90;;;;;;5016610;28;20037;-74
2021/09/01 11:29:14;;;;;;;14.50;13.18;;;14.60;99.90;;;;;;5015196;28;20032;-74
2021/09/01 11:31:50;;;;;;;14.60;13.23;;;14.60;99.90;;;;;;5015256;28;20509;-73
2021/09/01 11:34:18;;;;;;;15.25;13.98;;;14.60;99.90;;;;;;5016624;28;20022;-74
2021/09/01 11:36:45;;;;;;;16.13;14.93;;;14.60;99.90;;;;;;5016471;28;20022;-72
2021/09/01 11:39:13;;;;;;;16.63;15.07;;;14.60;99.90;;;;;;5016340;28;20072;-73
2021/09/01 11:41:44;;;;;;;17.08;15.88;;;14.70;99.90;;;;;;5014906;28;20018;-73
2021/09/01 11:44:13;;;;;;;17.13;15.70;;;14.70;99.90;;;;;;5016454;28;20022;-74
2021/09/01 11:46:41;;;;;;;17.05;15.85;;;14.70;99.90;;;;;;5016223;28;20382;-73
2021/09/01 11:49:16;;;;;;;16.48;15.40;;;14.70;99.90;;;;;;5014881;28;20026;-72
2021/09/01 11:51:46;;;;;;;18.98;17.40;;;14.70;99.90;;;;;;5014865;28;20056;-74
2021/09/01 11:54:15;;;;;;;18.43;17.03;;;14.70;99.90;;;;;;5016084;28;20013;-73
2021/09/01 11:56:43;;;;;;;20.58;18.77;;;14.70;99.90;;;;;;5014715;28;20049;-74
2021/09/01 11:59:13;;;;;;;19.17;17.73;;;14.70;99.90;;;;;;5014541;28;20028;-74
2021/09/01 12:01:44;;;;;;;20.00;18.33;;;14.70;99.90;;;;;;5014706;28;20022;-74
2021/09/01 12:04:11;;;;;;;18.38;16.73;;;14.70;99.90;;;;;;5014371;28;20033;-73
2021/09/01 12:06:46;;;;;;;19.35;17.75;;;14.60;99.90;;;;;;5015998;28;20092;-73
2021/09/01 12:09:15;;;;;;;20.30;18.60;;;14.60;99.90;;;;;;5015883;28;20021;-73
2021/09/01 12:11:54;;;;;;;21.63;19.95;;;14.60;99.90;;;;;;5014377;28;20022;-74
2021/09/01 12:14:26;;;;;;;22.52;20.65;;;14.60;99.90;;;;;;5014488;28;20437;-73
2021/09/01 12:16:55;;;;;;;20.00;18.45;;;14.60;99.90;;;;;;5015777;28;20024;-72
2021/09/01 12:19:22;;;;;;;20.92;19.15;;;14.50;99.90;;;;;;5014118;28;20080;-73
2021/09/01 12:21:58;;;;;;;21.55;19.48;;;14.50;99.90;;;;;;5015431;28;20422;-73
2021/09/01 12:24:34;;;;;;;22.60;20.77;;;14.50;99.90;;;;;;5014222;28;20029;-73
2021/09/01 12:27:07;;;;;;;24.40;22.38;;;14.50;99.90;;;;;;5015448;28;20071;-73
2021/09/01 12:29:51;;;;;;;23.42;21.52;;;14.50;99.90;;;;;;5014138;28;20386;-73
2021/09/01 12:32:20;;;;;;;22.98;21.38;;;14.50;99.90;;;;;;5015396;28;20120;-72
2021/09/01 12:34:56;;;;;;;25.95;23.50;;;14.50;99.90;;;;;;5014025;28;20483;-73
2021/09/01 12:37:26;;;;;;;27.58;25.10;;;14.60;99.90;;;;;;5015197;28;20053;-73
2021/09/01 12:39:54;;;;;;;27.20;24.67;;;14.60;99.90;;;;;;5013952;28;20030;-73
2021/09/01 12:42:31;;;;;;;23.67;21.65;;;14.70;99.90;;;;;;5014368;28;20034;-73
2021/09/01 12:45:03;;;;;;;24.88;22.83;;;14.60;99.90;;;;;;5015542;28;20371;-73
2021/09/01 12:47:32;;;;;;;24.83;22.90;;;14.60;99.90;;;;;;5015415;28;20022;-74
2021/09/01 12:50:00;;;;;;;24.75;22.85;;;14.60;99.90;;;;;;5015046;28;20436;-74
2021/09/01 12:52:31;;;;;;;25.52;23.48;;;14.50;99.90;;;;;;5013621;28;20084;-74
2021/09/01 12:54:59;;;;;;;;;;;14.50;99.90;;;;;;5014078;28;20034;-74
2021/09/01 12:57:26;;;;;;;24.45;22.42;;;14.50;99.90;;;;;;5015154;28;19909;-74
2021/09/01 12:59:53;;;;;;;26.42;24.30;;;14.50;99.90;;;;;;5014817;28;20462;-74