Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:18;;;;;;;7.97;5.37;;;;;;;;;;4465520;32;20687;-54
2021/08/11 00:02:44;;;;;;;9.43;5.35;;;;;;;;;;4466137;32;20631;-55
2021/08/11 00:05:10;;;;;;;11.35;4.72;;;;;;;;;;4465690;32;20702;-54
2021/08/11 00:07:35;;;;;;;10.68;5.45;;;;;;;;;;4464885;32;20279;-55
2021/08/11 00:10:00;;;;;;;5.70;4.62;;;;;;;;;;4465351;32;20250;-54
2021/08/11 00:12:26;;;;;;;8.98;5.25;;;;;;;;;;4464199;32;20488;-54
2021/08/11 00:14:51;;;;;;;11.52;5.18;;;;;;;;;;4465377;32;20295;-55
2021/08/11 00:17:17;;;;;;;9.27;6.10;;;;;;;;;;4465665;32;20351;-55
2021/08/11 00:19:43;;;;;;;8.70;5.78;;;;;;;;;;4465515;32;20276;-56
2021/08/11 00:22:08;;;;;;;12.73;5.22;;;;;;;;;;4465777;32;20296;-56
2021/08/11 00:24:34;;;;;;;9.52;5.12;;;;;;;;;;4465349;32;20244;-56
2021/08/11 00:27:00;;;;;;;9.25;6.18;;;;;;;;;;4465026;32;20302;-55
2021/08/11 00:29:25;;;;;;;9.95;5.87;;;;;;;;;;4465258;32;20375;-55
2021/08/11 00:31:51;;;;;;;11.57;6.95;;;;;;;;;;4465386;32;20321;-55
2021/08/11 00:34:17;;;;;;;15.15;7.43;;;;;;;;;;4465039;32;20311;-55
2021/08/11 00:36:43;;;;;;;11.70;6.15;;;;;;;;;;4464965;32;20283;-56
2021/08/11 00:39:08;;;;;;;9.60;6.10;;;;;;;;;;4465143;32;20220;-54
2021/08/11 00:41:34;;;;;;;14.95;5.32;;;;;;;;;;4465199;32;20287;-54
2021/08/11 00:43:59;;;;;;;7.03;5.72;;;;;;;;;;4464916;32;20251;-55
2021/08/11 00:46:25;;;;;;;7.40;6.07;;;;;;;;;;4465292;32;20283;-56
2021/08/11 00:48:50;;;;;;;10.30;5.45;;;;;;;;;;4453164;32;20248;-54
2021/08/11 00:51:16;;;;;;;6.60;5.35;;;;;;;;;;4449504;32;20292;-56
2021/08/11 00:53:42;;;;;;;10.65;5.32;;;;;;;;;;4449380;32;20625;-54
2021/08/11 00:56:08;;;;;;;8.27;5.95;;;;;;;;;;4449359;32;20334;-57
2021/08/11 00:58:36;;;;;;;8.32;6.12;;;;;;;;;;4464786;32;20216;-55
2021/08/11 01:01:02;;;;;;;7.43;5.32;;;;;;;;;;4464380;32;20235;-55
2021/08/11 01:03:30;;;;;;;8.27;5.60;;;;;;;;;;4464518;32;20263;-54
2021/08/11 01:06:00;;;;;;;8.10;5.50;;;;;;;;;;4463607;32;20236;-54
2021/08/11 01:08:26;;;;;;;10.02;5.28;;;;;;;;;;4464931;32;20336;-54
2021/08/11 01:10:52;;;;;;;6.43;4.85;;;;;;;;;;4464383;32;20644;-54
2021/08/11 01:13:18;;;;;;;10.73;6.50;;;;;;;;;;4463714;32;20248;-54
2021/08/11 01:15:47;;;;;;;7.70;5.35;;;;;;;;;;4464710;32;20600;-54
2021/08/11 01:18:18;;;;;;;8.73;5.80;;;;;;;;;;4464580;32;20296;-55
2021/08/11 01:20:49;;;;;;;9.68;6.53;;;;;;;;;;4464912;32;20611;-54
2021/08/11 01:23:22;;;;;;;13.40;6.78;;;;;;;;;;4464439;32;20229;-54
2021/08/11 01:25:53;;;;;;;6.43;5.47;;;;;;;;;;4464493;32;20701;-54
2021/08/11 01:28:49;;;;;;;13.85;6.85;;;;;;;;;;4464685;32;20247;-54
2021/08/11 01:31:16;;;;;;;11.52;5.68;;;;;;;;;;4463224;32;20223;-55
2021/08/11 01:34:03;;;;;;;6.95;5.18;;;;;;;;;;4464125;32;20223;-56
2021/08/11 01:36:52;;;;;;;6.70;5.93;;;;;;;;;;4464949;32;20662;-55
2021/08/11 01:39:29;;;;;;;7.37;5.80;;;;;;;;;;4464138;32;20307;-55
2021/08/11 01:41:59;;;;;;;8.25;6.12;;;;;;;;;;4460740;32;20663;-55
2021/08/11 01:44:32;;;;;;;8.50;5.70;;;;;;;;;;4451722;32;20303;-55
2021/08/11 01:46:59;;;;;;;9.15;6.03;;;;;;;;;;4448721;32;20332;-54
2021/08/11 01:49:25;;;;;;;9.45;5.60;;;;;;;;;;4463023;32;20371;-55
2021/08/11 01:51:52;;;;;;;9.73;5.90;;;;;;;;;;4464200;32;20612;-55
2021/08/11 01:54:17;;;;;;;9.60;6.15;;;;;;;;;;4464046;32;20295;-55
2021/08/11 01:56:44;;;;;;;9.75;6.35;;;;;;;;;;4463692;32;20329;-55
2021/08/11 01:59:11;;;;;;;6.28;5.30;;;;;;;;;;4463691;32;20325;-55
2021/08/11 02:01:42;;;;;;;12.75;6.20;;;;;;;;;;4463586;32;20350;-54
2021/08/11 02:04:09;;;;;;;8.27;5.32;;;;;;;;;;4463597;32;20296;-55
2021/08/11 02:06:36;;;;;;;9.38;6.62;;;;;;;;;;4463951;32;20577;-56
2021/08/11 02:09:03;;;;;;;9.85;6.00;;;;;;;;;;4463676;32;20228;-55
2021/08/11 02:11:29;;;;;;;8.38;5.62;;;;;;;;;;4463582;32;20276;-55
2021/08/11 02:13:56;;;;;;;7.93;5.45;;;;;;;;;;4463838;32;20571;-54
2021/08/11 02:16:21;;;;;;;7.85;5.18;;;;;;;;;;4463600;32;20209;-55
2021/08/11 02:18:47;;;;;;;5.70;5.15;;;;;;;;;;4463627;32;20582;-54
2021/08/11 02:21:12;;;;;;;8.80;5.47;;;;;;;;;;4463950;32;20304;-54
2021/08/11 02:23:40;;;;;;;10.05;6.15;;;;;;;;;;4463490;32;20422;-54
2021/08/11 02:26:08;;;;;;;7.70;5.20;;;;;;;;;;4463383;32;20200;-55
2021/08/11 02:29:02;;;;;;;7.53;6.05;;;;;;;;;;4463819;32;20623;-54
2021/08/11 02:31:52;;;;;;;10.10;7.05;;;;;;;;;;4463770;32;20239;-55
2021/08/11 02:34:27;;;;;;;13.82;7.07;;;;;;;;;;4462957;32;20371;-56
2021/08/11 02:36:58;;;;;;;9.43;6.47;;;;;;;;;;4463755;32;20271;-54
2021/08/11 02:39:29;;;;;;;8.07;5.47;;;;;;;;;;4463695;32;20233;-54
2021/08/11 02:42:00;;;;;;;9.48;6.07;;;;;;;;;;4462084;32;20235;-55
2021/08/11 02:44:37;;;;;;;8.70;6.57;;;;;;;;;;4463687;32;20264;-55
2021/08/11 02:47:04;;;;;;;9.63;5.80;;;;;;;;;;4463485;32;20319;-55
2021/08/11 02:49:30;;;;;;;11.02;6.85;;;;;;;;;;4447867;32;20514;-54
2021/08/11 02:51:58;;;;;;;20.37;7.25;;;;;;;;;;4447504;32;20242;-55
2021/08/11 02:54:26;;;;;;;11.45;7.25;;;;;;;;;;4447459;32;20247;-54
2021/08/11 02:56:53;;;;;;;15.85;8.18;;;;;;;;;;4446328;32;20744;-55
2021/08/11 02:59:21;;;;;;;10.07;7.43;;;;;;;;;;4447572;32;20573;-55
2021/08/11 03:01:47;;;;;;;10.60;7.30;;;;;;;;;;4459459;32;20300;-55
2021/08/11 03:04:14;;;;;;;11.20;7.12;;;;;;;;;;4463081;32;20368;-55
2021/08/11 03:06:40;;;;;;;9.00;6.78;;;;;;;;;;4463216;32;20271;-54
2021/08/11 03:09:08;;;;;;;17.80;6.00;;;;;;;;;;4463086;32;20638;-55
2021/08/11 03:11:35;;;;;;;8.25;5.62;;;;;;;;;;4463116;32;20219;-55
2021/08/11 03:14:02;;;;;;;8.98;5.65;;;;;;;;;;4463303;32;20221;-55
2021/08/11 03:16:29;;;;;;;15.52;5.70;;;;;;;;;;4463217;32;20340;-54
2021/08/11 03:18:54;;;;;;;13.77;6.87;;;;;;;;;;4463039;32;20247;-55
2021/08/11 03:21:20;;;;;;;8.55;6.55;;;;;;;;;;4463453;32;20291;-54
2021/08/11 03:23:46;;;;;;;9.63;6.47;;;;;;;;;;4462941;32;20454;-55
2021/08/11 03:26:11;;;;;;;9.73;6.12;;;;;;;;;;4463101;32;20309;-56
2021/08/11 03:28:37;;;;;;;11.10;6.15;;;;;;;;;;4463225;32;20287;-55
2021/08/11 03:31:02;;;;;;;10.77;5.32;;;;;;;;;;4462949;32;20318;-56
2021/08/11 03:33:28;;;;;;;9.52;6.57;;;;;;;;;;4446333;32;20710;-54
2021/08/11 03:35:53;;;;;;;7.40;6.05;;;;;;;;;;4447445;32;20605;-55
2021/08/11 03:38:19;;;;;;;10.02;6.37;;;;;;;;;;4447422;32;20420;-55
2021/08/11 03:40:44;;;;;;;10.20;6.30;;;;;;;;;;4447614;32;20270;-55
2021/08/11 03:43:10;;;;;;;6.97;5.30;;;;;;;;;;4446238;32;20228;-55
2021/08/11 03:45:36;;;;;;;8.27;5.20;;;;;;;;;;4452049;32;20317;-55
2021/08/11 03:48:02;;;;;;;9.18;5.82;;;;;;;;;;4463042;32;20287;-55
2021/08/11 03:50:27;;;;;;;7.43;5.43;;;;;;;;;;4463055;32;20303;-56
2021/08/11 03:52:53;;;;;;;12.70;6.55;;;;;;;;;;4462745;32;20279;-55
2021/08/11 03:55:18;;;;;;;12.07;5.70;;;;;;;;;;4463012;32;20271;-57
2021/08/11 03:57:44;;;;;;;8.73;6.50;;;;;;;;;;4462719;32;20327;-57
2021/08/11 04:00:10;;;;;;;10.38;6.62;;;;;;;;;;4462142;32;20243;-55
2021/08/11 04:02:36;;;;;;;8.25;6.30;;;;;;;;;;4462901;32;20228;-56
2021/08/11 04:05:09;;;;;;;10.13;5.95;;;;;;;;;;4462490;32;20356;-55
2021/08/11 04:07:38;;;;;;;8.50;6.07;;;;;;;;;;4462864;32;20231;-56
2021/08/11 04:10:05;;;;;;;9.98;6.43;;;;;;;;;;4462224;32;20274;-56
2021/08/11 04:12:30;;;;;;;11.38;6.70;;;;;;;;;;4463761;32;20723;-56
2021/08/11 04:14:56;;;;;;;9.35;7.07;;;;;;;;;;4465678;32;20248;-55
2021/08/11 04:17:21;;;;;;;8.95;6.40;;;;;;;;;;4465606;32;20679;-56
2021/08/11 04:19:47;;;;;;;15.88;6.82;;;;;;;;;;4465297;32;20868;-55
2021/08/11 04:22:12;;;;;;;13.82;7.43;;;;;;;;;;4465400;32;20676;-54
2021/08/11 04:24:38;;;;;;;12.95;9.35;;;;;;;;;;4465121;32;20269;-55
2021/08/11 04:27:03;;;;;;;15.05;9.88;;;;;;;;;;4464186;32;20279;-55
2021/08/11 04:29:29;;;;;;;12.48;7.70;;;;;;;;;;4465701;32;20215;-55
2021/08/11 04:31:54;;;;;;;9.68;6.37;;;;;;;;;;4465378;32;20751;-55
2021/08/11 04:34:19;;;;;;;10.20;6.40;;;;;;;;;;4465389;32;20220;-55
2021/08/11 04:36:45;;;;;;;10.23;7.05;;;;;;;;;;4465596;32;20275;-54
2021/08/11 04:39:10;;;;;;;15.35;7.95;;;;;;;;;;4465369;32;20293;-53
2021/08/11 04:41:36;;;;;;;17.65;7.85;;;;;;;;;;4461933;32;20306;-55
2021/08/11 04:44:03;;;;;;;16.98;8.55;;;;;;;;;;4455561;32;20228;-54
2021/08/11 04:46:28;;;;;;;19.45;9.52;;;;;;;;;;4465162;32;20262;-55
2021/08/11 04:48:54;;;;;;;19.67;8.57;;;;;;;;;;4454136;32;20240;-54
2021/08/11 04:51:21;;;;;;;15.80;8.05;;;;;;;;;;4465101;32;20287;-54
2021/08/11 04:53:46;;;;;;;12.88;7.20;;;;;;;;;;4464753;32;20349;-54
2021/08/11 04:56:11;;;;;;;11.00;7.40;;;;;;;;;;4465061;32;20275;-54
2021/08/11 04:58:37;;;;;;;8.52;6.32;;;;;;;;;;4465047;32;20299;-54
2021/08/11 05:01:02;;;;;;;12.75;7.47;;;;;;;;;;4456681;32;20407;-54
2021/08/11 05:03:28;;;;;;;13.98;7.90;;;;;;;;;;4449199;32;20305;-55
2021/08/11 05:05:54;;;;;;;14.15;7.55;;;;;;;;;;4449324;32;20236;-55
2021/08/11 05:08:19;;;;;;;13.55;7.85;;;;;;;;;;4449286;32;20224;-56
2021/08/11 05:10:45;;;;;;;12.63;7.45;;;;;;;;;;4449337;32;20295;-55
2021/08/11 05:13:12;;;;;;;10.57;6.55;;;;;;;;;;4449264;32;20216;-56
2021/08/11 05:15:38;;;;;;;15.63;8.40;;;;;;;;;;4449146;32;20261;-56
2021/08/11 05:18:03;;;;;;;12.80;7.68;;;;;;;;;;4449399;32;20303;-56
2021/08/11 05:20:29;;;;;;;16.77;6.65;;;;;;;;;;4449578;32;20279;-54
2021/08/11 05:22:54;;;;;;;14.02;7.00;;;;;;;;;;4449192;32;20319;-54
2021/08/11 05:25:20;;;;;;;10.52;6.97;;;;;;;;;;4449223;32;20279;-54
2021/08/11 05:27:45;;;;;;;10.20;7.50;;;;;;;;;;4449260;32;20267;-54
2021/08/11 05:30:11;;;;;;;11.98;8.10;;;;;;;;;;4448880;32;20293;-55
2021/08/11 05:32:37;;;;;;;16.92;8.98;;;;;;;;;;4459528;32;20711;-56
2021/08/11 05:35:03;;;;;;;15.23;7.50;;;;;;;;;;4464556;32;20256;-57
2021/08/11 05:37:28;;;;;;;10.45;7.20;;;;;;;;;;4463629;32;20211;-55
2021/08/11 05:39:54;;;;;;;14.63;7.22;;;;;;;;;;4447337;32;20697;-56
2021/08/11 05:42:19;;;;;;;15.30;7.87;;;;;;;;;;4448918;32;20726;-55
2021/08/11 05:44:45;;;;;;;21.45;7.57;;;;;;;;;;4448595;32;20414;-55
2021/08/11 05:47:11;;;;;;;17.77;8.40;;;;;;;;;;4449911;32;20375;-57
2021/08/11 05:49:37;;;;;;;9.35;6.80;;;;;;;;;;4463994;32;20270;-55
2021/08/11 05:52:04;;;;;;;14.38;7.75;;;;;;;;;;4464450;32;20723;-56
2021/08/11 05:54:30;;;;;;;14.60;6.53;;;;;;;;;;4463928;32;20600;-55
2021/08/11 05:56:55;;;;;;;10.95;6.57;;;;;;;;;;4464331;32;20305;-55
2021/08/11 05:59:21;;;;;;;13.82;6.82;;;;;;;;;;4464195;32;20236;-55
2021/08/11 06:01:46;;;;;;;9.68;6.65;;;;;;;;;;4463634;32;20711;-56
2021/08/11 06:04:12;;;;;;;16.62;6.87;;;;;;;;;;4463951;32;20224;-56
2021/08/11 06:06:37;;;;;;;8.93;6.35;;;;;;;;;;4464022;32;20607;-55
2021/08/11 06:09:03;;;;;;;12.13;6.55;;;;;;;;;;4463688;32;20252;-55
2021/08/11 06:11:28;;;;;;;14.57;6.95;;;;;;;;;;4463790;32;20279;-55
2021/08/11 06:13:54;;;;;;;15.10;9.27;;;;;;;;;;4458691;32;20257;-55
2021/08/11 06:16:19;;;;;;;14.98;7.70;;;;;;;;;;4449996;32;20531;-56
2021/08/11 06:18:45;;;;;;;12.65;7.57;;;;;;;;;;4463548;32;20283;-55
2021/08/11 06:21:10;;;;;;;12.57;7.53;;;;;;;;;;4460870;32;20242;-56
2021/08/11 06:23:36;;;;;;;13.80;8.35;;;;;;;;;;4461467;32;20246;-55
2021/08/11 06:26:02;;;;;;;14.25;8.52;;;;;;;;;;4462682;32;20684;-56
2021/08/11 06:28:27;;;;;;;12.25;8.07;;;;;;;;;;4463856;32;20754;-55
2021/08/11 06:30:52;;;;;;;11.50;8.18;;;;;;;;;;4463550;32;20359;-55
2021/08/11 06:33:18;;;;;;;13.18;8.75;;;;;;;;;;4448486;32;20274;-55
2021/08/11 06:35:43;;;;;;;10.35;7.75;;;;;;;;;;4455347;32;20334;-55
2021/08/11 06:38:09;;;;;;;12.70;8.52;;;;;;;;;;4447846;32;20553;-55
2021/08/11 06:40:36;;;;;;;11.63;8.75;;;;;;;;;;4450852;32;20279;-54
2021/08/11 06:43:02;;;;;;;8.57;7.05;;;;;;;;;;4447109;32;20228;-54
2021/08/11 06:45:28;;;;;;;13.52;6.72;;;;;;;;;;4448107;32;20303;-57
2021/08/11 06:47:53;;;;;;;10.05;6.62;;;;;;;;;;4453360;32;20339;-56
2021/08/11 06:50:19;;;;;;;10.98;7.03;;;;;;;;;;4462747;32;20299;-56
2021/08/11 06:52:44;;;;;;;16.33;7.12;;;;;;;;;;4463116;32;20303;-57
2021/08/11 06:55:17;;;;;;;9.13;6.87;;;;;;;;;;4456189;32;20281;-56
2021/08/11 06:57:46;;;;;;;7.28;5.62;;;;;;;;;;4454788;32;20388;-56
2021/08/11 07:00:12;;;;;;;8.25;6.25;;;;;;;;;;4461722;32;20432;-56
2021/08/11 07:02:38;;;;;;;9.65;6.65;;;;;;;;;;4461990;32;20727;-56
2021/08/11 07:05:04;;;;;;;13.13;6.05;;;;;;;;;;4452250;32;20244;-56
2021/08/11 07:07:30;;;;;;;9.05;6.07;;;;;;;;;;4463430;32;20232;-57
2021/08/11 07:09:56;;;;;;;11.05;6.55;;;;;;;;;;4461771;32;20304;-56
2021/08/11 07:12:21;;;;;;;13.90;7.03;;;;;;;;;;4450368;32;20283;-56
2021/08/11 07:14:48;;;;;;;11.27;6.37;;;;;;;;;;4462532;32;20348;-55
2021/08/11 07:17:14;;;;;;;9.25;5.70;;;;;;;;;;4446276;32;20334;-55
2021/08/11 07:19:40;;;;;;;9.07;6.70;;;;;;;;;;4447736;32;20653;-56
2021/08/11 07:22:09;;;;;;;12.10;7.18;;;;;;;;;;4446323;32;20337;-56
2021/08/11 07:24:35;;;;;;;9.80;6.57;;;;;;;;;;4447219;32;20244;-56
2021/08/11 07:27:02;;;;;;;12.60;7.78;;;;;;;;;;4447625;32;20620;-56
2021/08/11 07:29:27;;;;;;;9.38;6.55;;;;;;;;;;4447724;32;20367;-55
2021/08/11 07:31:53;;;;;;;11.18;6.90;;;;;;;;;;4452421;32;20283;-56
2021/08/11 07:34:18;;;;;;;11.45;6.53;;;;;;;;;;4462794;32;20256;-56
2021/08/11 07:36:44;;;;;;;11.43;7.00;;;;;;;;;;4450783;32;20750;-56
2021/08/11 07:39:09;;;;;;;10.80;6.95;;;;;;;;;;4447018;32;20224;-55
2021/08/11 07:41:35;;;;;;;15.63;7.40;;;;;;;;;;4447299;32;20291;-56
2021/08/11 07:44:01;;;;;;;12.77;7.22;;;;;;;;;;4450298;32;20278;-56
2021/08/11 07:46:27;;;;;;;13.32;7.30;;;;;;;;;;4461401;32;20284;-55
2021/08/11 07:48:53;;;;;;;24.02;7.30;;;;;;;;;;4465483;32;20270;-56
2021/08/11 07:51:18;;;;;;;8.77;6.60;;;;;;;;;;4465573;32;20271;-56
2021/08/11 07:53:44;;;;;;;10.23;6.78;;;;;;;;;;4465400;32;20545;-56
2021/08/11 08:06:35;;;;;;;10.88;7.35;;;;;;;;;;4448245;32;20254;-56
2021/08/11 08:19:06;;;;;;;7.10;5.57;;;;;;;;;;4439444;32;20285;-55
2021/08/11 08:21:31;;;;;;;9.75;6.85;;;;;;;;;;4459528;32;20560;-55
2021/08/11 08:23:57;;;;;;;12.80;7.05;;;;;;;;;;4462594;32;20291;-56
2021/08/11 08:26:22;;;;;;;10.05;6.43;;;;;;;;;;4463342;32;20741;-56
2021/08/11 08:28:48;;;;;;;11.60;7.18;;;;;;;;;;4465249;32;20643;-55
2021/08/11 08:31:15;;;;;;;14.25;7.45;;;;;;;;;;4463438;32;20350;-57
2021/08/11 08:33:41;;;;;;;10.20;6.65;;;;;;;;;;4456917;32;20243;-56
2021/08/11 08:36:06;;;;;;;12.37;7.85;;;;;;;;;;4448314;32;20241;-56
2021/08/11 08:38:32;;;;;;;14.85;7.70;;;;;;;;;;4455288;32;20311;-56
2021/08/11 08:40:58;;;;;;;7.55;6.72;;;;;;;;;;4463558;32;20358;-56
2021/08/11 08:43:23;;;;;;;13.90;8.05;;;;;;;;;;4465078;32;20236;-56
2021/08/11 08:45:49;;;;;;;8.15;5.95;;;;;;;;;;4464005;32;20343;-56
2021/08/11 08:48:15;;;;;;;14.18;7.00;;;;;;;;;;4457143;32;20248;-55
2021/08/11 08:50:41;;;;;;;10.40;6.55;;;;;;;;;;4463113;32;20295;-57
2021/08/11 08:53:08;;;;;;;10.88;7.10;;;;;;;;;;4464446;32;21288;-55
2021/08/11 08:55:35;;;;;;;13.05;6.95;;;;;;;;;;4454471;32;20208;-57
2021/08/11 08:58:02;;;;;;;9.10;7.00;;;;;;;;;;4452820;32;20208;-56
2021/08/11 09:00:31;;;;;;;11.65;7.37;;;;;;;;;;4452010;32;20684;-56
2021/08/11 09:02:56;;;;;;;10.77;7.22;;;;;;;;;;4461625;32;20247;-55
2021/08/11 09:05:22;;;;;;;12.25;6.32;;;;;;;;;;4452922;32;20734;-55
2021/08/11 09:07:48;;;;;;;12.43;7.07;;;;;;;;;;4463636;32;20294;-57
2021/08/11 09:10:18;;;;;;;7.53;6.65;;;;;;;;;;4460697;32;20311;-56
2021/08/11 09:12:45;;;;;;;7.53;6.40;;;;;;;;;;4460599;32;20221;-56
2021/08/11 09:15:29;;;;;;;8.30;6.10;;;;;;;;;;4454219;32;20335;-56
2021/08/11 09:17:57;;;;;;;6.95;6.00;;;;;;;;;;4458511;32;20195;-56
2021/08/11 09:20:27;;;;;;;20.73;6.47;;;;;;;;;;4459479;32;20541;-55
2021/08/11 09:22:55;;;;;;;7.43;5.45;;;;;;;;;;4459693;32;20264;-55
2021/08/11 09:25:21;;;;;;;9.98;6.55;;;;;;;;;;4454670;32;20242;-56
2021/08/11 09:27:48;;;;;;;8.73;6.25;;;;;;;;;;4453759;32;20359;-55
2021/08/11 09:30:20;;;;;;;10.57;6.90;;;;;;;;;;4460469;32;20200;-56
2021/08/11 09:32:55;;;;;;;8.02;5.90;;;;;;;;;;4449766;32;20224;-56
2021/08/11 09:35:24;;;;;;;8.82;6.40;;;;;;;;;;4464200;32;20722;-56
2021/08/11 09:37:50;;;;;;;8.48;5.32;;;;;;;;;;4450938;32;20224;-56
2021/08/11 09:40:22;;;;;;;7.03;5.20;;;;;;;;;;4447537;32;20371;-57
2021/08/11 09:42:51;;;;;;;7.57;4.93;;;;;;;;;;4459722;32;20307;-56
2021/08/11 09:45:16;;;;;;;6.43;5.28;;;;;;;;;;4447655;32;20231;-56
2021/08/11 09:47:57;;;;;;;5.53;4.90;;;;;;;;;;4454496;32;20328;-56
2021/08/11 09:50:34;;;;;;;8.95;5.85;;;;;;;;;;4460748;32;20243;-56
2021/08/11 09:53:00;;;;;;;10.02;5.97;;;;;;;;;;4450973;32;20231;-57
2021/08/11 09:55:26;;;;;;;8.20;5.60;;;;;;;;;;4462489;32;20711;-57
2021/08/11 09:57:51;;;;;;;5.43;4.78;;;;;;;;;;4456585;32;20287;-55
2021/08/11 10:00:17;;;;;;;6.62;4.53;;;;;;;;;;4459182;32;20287;-56
2021/08/11 10:02:43;;;;;;;7.87;4.75;;;;;;;;;;4449039;32;20483;-57
2021/08/11 10:05:29;;;;;;;13.00;5.12;;;;;;;;;;4461847;32;20274;-56
2021/08/11 10:07:55;;;;;;;7.37;5.10;;;;;;;;;;4451880;32;20244;-56
2021/08/11 10:10:21;;;;;;;5.12;3.80;;;;;;;;;;4452385;32;20333;-58
2021/08/11 10:12:48;;;;;;;8.70;4.55;;;;;;;;;;4463063;32;20283;-57
2021/08/11 10:15:14;;;;;;;5.03;4.43;;;;;;;;;;4459091;32;20267;-56
2021/08/11 10:17:40;;;;;;;6.57;4.62;;;;;;;;;;4453465;32;20640;-56
2021/08/11 10:20:06;;;;;;;9.50;4.70;;;;;;;;;;4452500;32;20291;-56
2021/08/11 10:22:33;;;;;;;11.07;5.00;;;;;;;;;;4449399;32;20287;-56
2021/08/11 10:24:59;;;;;;;9.13;4.30;;;;;;;;;;4462281;32;20624;-55
2021/08/11 10:27:25;;;;;;;5.43;4.07;;;;;;;;;;4459874;32;20565;-56
2021/08/11 10:29:52;;;;;;;8.02;4.45;;;;;;;;;;4462430;32;20260;-56
2021/08/11 10:32:19;;;;;;;6.20;4.15;;;;;;;;;;4461368;32;20626;-57
2021/08/11 10:34:45;;;;;;;6.22;4.87;;;;;;;;;;4449838;32;20247;-56
2021/08/11 10:37:14;;;;;;;7.30;5.20;;;;;;;;;;4459526;32;20246;-55
2021/08/11 10:39:40;;;;;;;5.97;4.05;;;;;;;;;;4454917;32;20256;-56
2021/08/11 10:42:12;;;;;;;7.07;3.58;;;;;;;;;;4457048;32;20235;-56
2021/08/11 10:44:38;;;;;;;7.12;5.10;;;;;;;;;;4448082;32;20434;-55
2021/08/11 10:47:06;;;;;;;5.28;4.10;;;;;;;;;;4456353;32;20515;-56
2021/08/11 10:49:49;;;;;;;8.93;5.30;;;;;;;;;;4449921;32;20216;-55
2021/08/11 10:52:15;;;;;;;12.07;4.72;;;;;;;;;;4454049;32;20337;-55
2021/08/11 10:54:56;;;;;;;5.60;4.20;;;;;;;;;;4461313;32;20262;-55
2021/08/11 10:57:34;;;;;;;6.85;4.62;;;;;;;;;;4462313;32;20593;-56
2021/08/11 11:00:06;;;;;;;6.65;4.22;;;;;;;;;;4453595;32;20388;-56
2021/08/11 11:02:38;;;;;;;4.20;3.80;;;;;;;;;;4460913;32;20370;-57
2021/08/11 11:05:04;;;;;;;5.62;4.35;;;;;;;;;;4461116;32;20281;-55
2021/08/11 11:07:30;;;;;;;5.60;4.15;;;;;;;;;;4454677;32;20304;-56
2021/08/11 11:10:27;;;;;;;8.07;4.87;;;;;;;;;;4461021;32;20212;-56
2021/08/11 11:12:53;;;;;;;7.93;4.70;;;;;;;;;;4451310;32;20315;-56
2021/08/11 11:15:40;;;;;;;7.68;4.72;;;;;;;;;;4459668;32;20693;-57
2021/08/11 11:18:09;;;;;;;5.70;4.30;;;;;;;;;;4461589;32;20279;-56
2021/08/11 11:20:34;;;;;;;7.28;4.75;;;;;;;;;;4454588;32;20250;-56
2021/08/11 11:23:01;;;;;;;8.75;4.05;;;;;;;;;;4458531;32;20299;-56
2021/08/11 11:25:58;;;;;;;15.35;4.65;;;;;;;;;;4457482;32;20296;-57
2021/08/11 11:28:49;;;;;;;6.95;4.47;;;;;;;;;;4465075;32;20219;-56
2021/08/11 11:31:30;;;;;;;5.65;4.35;;;;;;;;;;4464906;32;20216;-56
2021/08/11 11:34:33;;;;;;;4.47;3.70;;;;;;;;;;4455651;32;20217;-56
2021/08/11 11:36:59;;;;;;;8.35;4.60;;;;;;;;;;4462288;32;21122;-55
2021/08/11 11:39:24;;;;;;;8.07;3.83;;;;;;;;;;4465882;32;20251;-55
2021/08/11 11:42:08;;;;;;;10.02;4.62;;;;;;;;;;4464957;32;20350;-55
2021/08/11 11:44:59;;;;;;;5.87;4.25;;;;;;;;;;4465364;32;20220;-56
2021/08/11 11:47:44;;;;;;;7.22;4.70;;;;;;;;;;4455998;32;20260;-54
2021/08/11 11:50:22;;;;;;;6.72;4.30;;;;;;;;;;4457228;32;20357;-54
2021/08/11 11:52:59;;;;;;;5.90;4.20;;;;;;;;;;4452404;32;20573;-56
2021/08/11 11:55:38;;;;;;;7.12;4.82;;;;;;;;;;4465624;32;20218;-55
2021/08/11 11:58:14;;;;;;;10.60;4.37;;;;;;;;;;4462582;32;20303;-55
2021/08/11 12:00:41;;;;;;;6.70;4.05;;;;;;;;;;4465006;32;20697;-55
2021/08/11 12:03:07;;;;;;;9.20;4.80;;;;;;;;;;4464161;32;20275;-55
2021/08/11 12:05:48;;;;;;;5.97;4.60;;;;;;;;;;4464153;32;20275;-56
2021/08/11 12:08:16;;;;;;;6.40;4.60;;;;;;;;;;4461349;32;20644;-56
2021/08/11 12:10:43;;;;;;;7.45;4.87;;;;;;;;;;4456082;32;20727;-57
2021/08/11 12:13:09;;;;;;;6.62;4.57;;;;;;;;;;4459445;32;20263;-56
2021/08/11 12:15:37;;;;;;;8.65;5.20;;;;;;;;;;4463727;32;20313;-57
2021/08/11 12:18:20;;;;;;;9.50;4.85;;;;;;;;;;4462362;32;20707;-56
2021/08/11 12:20:47;;;;;;;5.00;4.05;;;;;;;;;;4454321;32;20235;-56
2021/08/11 12:23:29;;;;;;;10.63;4.68;;;;;;;;;;4450709;32;20259;-57
2021/08/11 12:25:55;;;;;;;8.77;4.53;;;;;;;;;;4459294;32;20565;-56
2021/08/11 12:28:36;;;;;;;8.52;4.68;;;;;;;;;;4462636;32;20235;-56
2021/08/11 12:31:13;;;;;;;6.45;4.37;;;;;;;;;;4463223;32;20253;-56
2021/08/11 12:33:42;;;;;;;8.43;4.22;;;;;;;;;;4449933;32;20247;-56
2021/08/11 12:36:17;;;;;;;7.75;3.90;;;;;;;;;;4463090;32;20839;-55
2021/08/11 12:38:43;;;;;;;7.78;4.53;;;;;;;;;;4460330;32;20686;-55
2021/08/11 12:41:15;;;;;;;13.32;5.15;;;;;;;;;;4464505;32;20270;-55
2021/08/11 12:43:41;;;;;;;5.50;4.75;;;;;;;;;;4464240;32;20289;-56
2021/08/11 12:46:08;;;;;;;10.48;5.32;;;;;;;;;;4463026;32;20286;-57
2021/08/11 12:48:35;;;;;;;7.25;4.90;;;;;;;;;;4463698;32;20306;-55
2021/08/11 12:51:04;;;;;;;5.28;4.60;;;;;;;;;;4455883;32;20346;-55
2021/08/11 12:53:31;;;;;;;7.28;4.90;;;;;;;;;;4453124;32;20248;-55
2021/08/11 12:56:09;;;;;;;9.02;4.22;;;;;;;;;;4459716;32;20212;-55
2021/08/11 12:59:00;;;;;;;4.97;4.00;;;;;;;;;;4463593;32;20363;-55
2021/08/11 13:01:34;;;;;;;8.43;4.32;;;;;;;;;;4457152;32;20205;-55
2021/08/11 13:04:00;;;;;;;6.03;4.55;;;;;;;;;;4455405;32;20260;-55
2021/08/11 13:06:31;;;;;;;4.70;3.85;;;;;;;;;;4457303;32;20315;-56
2021/08/11 13:08:57;;;;;;;7.47;4.47;;;;;;;;;;4458000;32;20267;-56
2021/08/11 13:11:22;;;;;;;5.95;4.70;;;;;;;;;;4461280;32;20291;-56
2021/08/11 13:13:49;;;;;;;6.90;4.75;;;;;;;;;;4464536;32;20216;-56
2021/08/11 13:16:15;;;;;;;6.65;4.05;;;;;;;;;;4462222;32;20258;-56
2021/08/11 13:18:42;;;;;;;8.27;4.45;;;;;;;;;;4459711;32;20217;-55
2021/08/11 13:21:08;;;;;;;10.95;4.12;;;;;;;;;;4454105;32;20327;-55
2021/08/11 13:23:38;;;;;;;5.55;3.97;;;;;;;;;;4456618;32;20705;-55
2021/08/11 13:26:03;;;;;;;5.15;4.20;;;;;;;;;;4459235;32;20323;-55
2021/08/11 13:28:29;;;;;;;5.85;4.68;;;;;;;;;;4462854;32;20270;-55
2021/08/11 13:30:54;;;;;;;6.50;4.68;;;;;;;;;;4456983;32;20255;-55
2021/08/11 13:33:20;;;;;;;6.68;4.70;;;;;;;;;;4448050;32;20252;-56
2021/08/11 13:35:45;;;;;;;6.80;4.25;;;;;;;;;;4456839;32;20295;-56
2021/08/11 13:38:11;;;;;;;9.07;4.22;;;;;;;;;;4461038;32;20734;-54
2021/08/11 13:40:37;;;;;;;6.97;4.53;;;;;;;;;;4463782;32;20282;-56
2021/08/11 13:43:03;;;;;;;5.75;4.37;;;;;;;;;;4454275;32;20857;-55
2021/08/11 13:45:29;;;;;;;7.87;5.18;;;;;;;;;;4455720;32;20315;-55
2021/08/11 13:47:55;;;;;;;7.25;4.43;;;;;;;;;;4462124;32;20224;-55
2021/08/11 13:50:21;;;;;;;7.53;5.05;;;;;;;;;;4463631;32;20652;-56
2021/08/11 13:52:46;;;;;;;7.15;4.45;;;;;;;;;;4455372;32;20329;-58
2021/08/11 13:55:13;;;;;;;10.52;4.65;;;;;;;;;;4451982;32;20317;-56
2021/08/11 13:57:40;;;;;;;8.38;5.00;;;;;;;;;;4451907;32;20295;-57
2021/08/11 14:00:07;;;;;;;8.77;4.65;;;;;;;;;;4456384;32;20603;-56
2021/08/11 14:02:32;;;;;;;9.02;4.32;;;;;;;;;;4460806;32;20736;-56
2021/08/11 14:04:58;;;;;;;7.32;4.78;;;;;;;;;;4456272;32;20315;-56
2021/08/11 14:07:23;;;;;;;5.32;4.47;;;;;;;;;;4458912;32;20358;-57
2021/08/11 14:09:49;;;;;;;10.43;5.12;;;;;;;;;;4452353;32;20566;-57
2021/08/11 14:12:15;;;;;;;3.83;3.05;;;;;;;;;;4454122;32;20287;-56
2021/08/11 14:14:41;;;;;;;8.30;4.12;;;;;;;;;;4461396;32;20368;-57
2021/08/11 14:17:08;;;;;;;7.05;3.87;;;;;;;;;;4460200;32;20238;-57
2021/08/11 14:19:36;;;;;;;5.82;3.72;;;;;;;;;;4462932;32;20255;-57
2021/08/11 14:22:04;;;;;;;11.35;4.97;;;;;;;;;;4459376;32;20226;-57
2021/08/11 14:24:30;;;;;;;12.55;4.82;;;;;;;;;;4460658;32;20594;-56
2021/08/11 14:26:55;;;;;;;6.72;4.28;;;;;;;;;;4451069;32;20317;-57
2021/08/11 14:29:20;;;;;;;8.10;4.22;;;;;;;;;;4462957;32;20293;-56
2021/08/11 14:31:47;;;;;;;5.72;4.22;;;;;;;;;;4459241;32;20283;-56
2021/08/11 14:34:12;;;;;;;9.73;4.35;;;;;;;;;;4461427;32;20379;-57
2021/08/11 14:36:38;;;;;;;6.07;4.32;;;;;;;;;;4449978;32;20341;-58
2021/08/11 14:39:04;;;;;;;7.40;4.12;;;;;;;;;;4459225;32;20243;-57
2021/08/11 14:41:29;;;;;;;7.22;4.65;;;;;;;;;;4455760;32;20696;-57
2021/08/11 14:43:55;;;;;;;7.03;4.95;;;;;;;;;;4457854;32;20262;-56
2021/08/11 14:46:21;;;;;;;8.73;4.95;;;;;;;;;;4450787;32;20259;-56
2021/08/11 14:48:46;;;;;;;8.00;4.35;;;;;;;;;;4459696;32;20228;-57
2021/08/11 14:51:11;;;;;;;5.87;4.07;;;;;;;;;;4447434;32;20288;-57
2021/08/11 14:53:37;;;;;;;10.15;4.30;;;;;;;;;;4455597;32;20303;-57
2021/08/11 14:56:04;;;;;;;9.05;4.25;;;;;;;;;;4451403;32;20299;-57
2021/08/11 14:58:30;;;;;;;7.45;4.20;;;;;;;;;;4461289;32;20215;-57
2021/08/11 15:00:55;;;;;;;10.23;4.57;;;;;;;;;;4459839;32;20335;-57
2021/08/11 15:03:21;;;;;;;6.05;4.32;;;;;;;;;;4454097;32;20258;-56