Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:02;;;;;;;1.80;1.20;;;15.80;65.70;;;;;;5012197;28;20464;-84
2022/02/21 00:03:30;;;;;;;1.67;1.10;;;15.80;65.70;;;;;;5010018;28;20473;-84
2022/02/21 00:05:58;;;;;;;1.17;1.10;;;15.80;65.80;;;;;;5012039;28;20524;-84
2022/02/21 00:08:26;;;;;;;1.43;1.33;;;15.80;65.70;;;;;;5011622;28;20446;-85
2022/02/21 00:10:54;;;;;;;1.30;1.13;;;15.70;65.50;;;;;;5011212;28;20510;-83
2022/02/21 00:13:22;;;;;;;2.10;1.27;;;15.70;65.50;;;;;;5014655;28;20487;-84
2022/02/21 00:15:50;;;;;;;2.97;1.00;;;15.70;65.50;;;;;;5013776;28;20523;-84
2022/02/21 00:18:19;;;;;;;1.10;1.00;;;15.70;65.40;;;;;;5013737;28;20441;-83
2022/02/21 00:20:47;;;;;;;1.30;1.20;;;15.70;65.30;;;;;;5012312;28;20437;-82
2022/02/21 00:23:15;;;;;;;1.17;1.00;;;15.70;65.40;;;;;;5011879;28;20448;-83
2022/02/21 00:25:42;;;;;;;1.20;1.10;;;15.70;65.40;;;;;;5012392;28;20472;-83
2022/02/21 00:28:10;;;;;;;1.20;1.10;;;15.70;65.40;;;;;;5012018;28;20472;-84
2022/02/21 00:30:38;;;;;;;1.83;1.20;;;15.60;65.20;;;;;;5002818;28;20441;-83
2022/02/21 00:33:06;;;;;;;1.70;1.40;;;15.60;65.10;;;;;;5004263;28;20441;-82
2022/02/21 00:35:36;;;;;;;2.13;1.10;;;15.60;65.10;;;;;;5000836;28;20492;-81
2022/02/21 00:38:04;;;;;;;1.30;1.20;;;15.60;65.20;;;;;;4995504;28;20508;-80
2022/02/21 00:40:32;;;;;;;1.13;1.03;;;15.60;65.00;;;;;;5000006;28;20949;-80
2022/02/21 00:43:00;;;;;;;1.10;1.10;;;15.60;65.10;;;;;;5000157;28;20480;-80
2022/02/21 00:45:27;;;;;;;2.80;1.30;;;15.60;65.10;;;;;;5000286;28;20535;-81
2022/02/21 00:47:55;;;;;;;1.63;1.30;;;15.60;65.70;;;;;;4998773;28;20475;-80
2022/02/21 00:50:23;;;;;;;1.67;1.20;;;15.60;65.00;;;;;;4999251;28;20491;-80
2022/02/21 00:52:53;;;;;;;2.20;1.30;;;15.50;64.90;;;;;;4998320;28;20442;-80
2022/02/21 00:55:21;;;;;;;3.20;1.20;;;15.50;64.90;;;;;;4998822;28;20484;-80
2022/02/21 00:57:49;;;;;;;1.20;1.10;;;15.50;64.70;;;;;;4998339;28;20572;-80
2022/02/21 01:00:18;;;;;;;1.20;1.00;;;15.50;64.90;;;;;;4999461;28;20484;-80
2022/02/21 01:02:46;;;;;;;1.57;1.00;;;15.50;64.70;;;;;;4999620;28;20484;-80
2022/02/21 01:05:14;;;;;;;1.20;1.10;;;15.50;64.60;;;;;;4998851;28;20492;-80
2022/02/21 01:07:42;;;;;;;3.73;1.50;;;15.50;64.60;;;;;;4998224;28;20446;-80
2022/02/21 01:10:11;;;;;;;2.13;1.30;;;15.40;64.80;;;;;;4997597;28;20500;-82
2022/02/21 01:12:39;;;;;;;3.70;1.37;;;15.40;64.60;;;;;;4998372;28;20433;-82
2022/02/21 01:15:08;;;;;;;1.20;1.10;;;15.40;64.40;;;;;;4998091;28;20489;-82
2022/02/21 01:17:36;;;;;;;2.40;1.37;;;15.30;64.30;;;;;;4997262;28;20474;-81
2022/02/21 01:20:06;;;;;;;2.27;1.30;;;15.30;64.40;;;;;;4997972;28;20469;-81
2022/02/21 01:22:34;;;;;;;1.80;1.37;;;15.30;64.30;;;;;;4998285;28;20495;-81
2022/02/21 01:25:03;;;;;;;1.70;1.00;;;15.30;64.10;;;;;;4998015;28;20489;-81
2022/02/21 01:27:32;;;;;;;2.33;1.37;;;15.30;64.10;;;;;;4997471;28;20484;-80
2022/02/21 01:30:00;;;;;;;2.50;1.20;;;15.30;64.10;;;;;;4997814;28;20464;-81
2022/02/21 01:32:28;;;;;;;2.93;1.20;;;15.20;63.90;;;;;;4997660;28;20453;-81
2022/02/21 01:34:55;;;;;;;2.03;1.23;;;15.20;63.90;;;;;;4997133;28;20493;-81
2022/02/21 01:37:23;;;;;;;1.30;1.20;;;15.20;63.90;;;;;;4997338;28;20501;-81
2022/02/21 01:39:51;;;;;;;3.57;1.40;;;15.20;63.80;;;;;;4996950;28;20452;-80
2022/02/21 01:42:19;;;;;;;6.00;1.57;;;15.20;63.80;;;;;;4998381;28;20433;-80
2022/02/21 01:44:49;;;;;;;3.50;2.00;;;15.20;63.70;;;;;;4998776;28;20500;-80
2022/02/21 01:47:18;;;;;;;3.13;1.30;;;15.20;63.60;;;;;;4998798;28;20476;-81
2022/02/21 01:49:45;;;;;;;1.60;1.50;;;15.20;63.70;;;;;;4998404;28;20469;-80
2022/02/21 01:52:13;;;;;;;3.50;1.57;;;15.20;63.50;;;;;;4997820;28;20472;-80
2022/02/21 01:54:42;;;;;;;1.77;1.63;;;15.20;63.50;;;;;;4998418;28;20496;-80
2022/02/21 01:57:10;;;;;;;2.93;1.40;;;15.20;63.40;;;;;;5001742;28;20504;-80
2022/02/21 01:59:38;;;;;;;1.53;1.40;;;15.20;63.40;;;;;;5001268;28;20480;-80
2022/02/21 02:02:08;;;;;;;5.63;1.67;;;15.10;63.30;;;;;;5000982;28;20533;-80
2022/02/21 02:04:36;;;;;;;1.70;1.33;;;15.10;63.30;;;;;;4997739;28;20492;-80
2022/02/21 02:07:05;;;;;;;2.60;1.47;;;15.00;63.20;;;;;;4998260;28;20541;-80
2022/02/21 02:09:33;;;;;;;3.70;1.30;;;15.00;63.10;;;;;;4999607;28;20452;-83
2022/02/21 02:12:01;;;;;;;3.87;1.53;;;15.00;63.10;;;;;;4997857;28;20437;-82
2022/02/21 02:14:29;;;;;;;3.10;1.67;;;15.00;63.20;;;;;;4996687;28;20481;-82
2022/02/21 02:17:00;;;;;;;5.53;1.73;;;15.00;63.10;;;;;;4997383;28;20429;-82
2022/02/21 02:19:30;;;;;;;5.30;1.70;;;15.00;63.10;;;;;;4997225;28;20481;-81
2022/02/21 02:21:58;;;;;;;7.73;1.67;;;15.00;63.10;;;;;;4996581;28;20469;-82
2022/02/21 02:24:27;;;;;;;4.13;1.77;;;15.00;63.10;;;;;;4997159;28;20903;-82
2022/02/21 02:26:55;;;;;;;4.63;1.73;;;15.00;63.20;;;;;;4988602;28;20480;-79
2022/02/21 02:29:23;;;;;;;3.00;1.97;;;15.00;63.10;;;;;;4997123;28;20472;-79
2022/02/21 02:31:51;;;;;;;3.40;1.43;;;15.00;63.00;;;;;;4998515;28;20465;-80
2022/02/21 02:34:19;;;;;;;2.80;1.60;;;15.00;62.80;;;;;;4996433;28;20883;-80
2022/02/21 02:36:48;;;;;;;3.90;1.87;;;15.00;62.80;;;;;;4998400;28;20480;-80
2022/02/21 02:39:16;;;;;;;3.87;1.67;;;15.00;62.70;;;;;;4998000;28;20476;-80
2022/02/21 02:41:45;;;;;;;4.20;1.90;;;15.00;62.80;;;;;;4997831;28;20473;-80
2022/02/21 02:44:13;;;;;;;5.33;1.80;;;14.90;62.70;;;;;;4998410;28;20465;-79
2022/02/21 02:46:41;;;;;;;4.40;1.80;;;14.90;62.70;;;;;;4998827;28;20542;-80
2022/02/21 02:49:09;;;;;;;5.87;2.00;;;14.90;62.70;;;;;;4998025;28;20477;-80
2022/02/21 02:51:37;;;;;;;7.37;2.00;;;14.90;62.60;;;;;;4995518;28;20536;-78
2022/02/21 02:54:06;;;;;;;7.23;2.07;;;14.90;62.70;;;;;;4995386;28;20425;-79
2022/02/21 02:56:33;;;;;;;9.17;2.37;;;14.90;62.70;;;;;;5002238;28;20480;-81
2022/02/21 02:59:03;;;;;;;5.93;1.90;;;14.90;62.60;;;;;;5001965;28;20507;-83
2022/02/21 03:01:30;;;;;;;3.37;1.90;;;14.90;62.40;;;;;;5005260;28;20430;-81
2022/02/21 03:03:58;;;;;;;5.63;2.00;;;14.90;62.50;;;;;;5003797;28;20434;-82
2022/02/21 03:06:26;;;;;;;6.40;1.87;;;14.90;62.30;;;;;;5005886;28;20452;-82
2022/02/21 03:08:54;;;;;;;3.50;1.80;;;14.80;62.30;;;;;;5006091;28;20417;-82
2022/02/21 03:11:22;;;;;;;5.60;1.73;;;14.80;62.10;;;;;;5006208;28;20422;-82
2022/02/21 03:13:50;;;;;;;6.20;2.03;;;14.80;62.00;;;;;;5005971;28;20429;-82
2022/02/21 03:16:19;;;;;;;6.70;2.17;;;14.80;62.20;;;;;;5004985;28;20449;-83
2022/02/21 03:18:47;;;;;;;4.83;1.90;;;14.80;62.00;;;;;;5008181;28;20469;-81
2022/02/21 03:21:15;;;;;;;6.97;2.00;;;14.80;62.10;;;;;;5003369;28;20988;-82
2022/02/21 03:23:43;;;;;;;6.27;2.33;;;14.80;62.10;;;;;;5006292;28;20453;-81
2022/02/21 03:26:11;;;;;;;8.67;1.83;;;14.80;62.00;;;;;;5005880;28;20473;-83
2022/02/21 03:28:38;;;;;;;4.40;2.07;;;14.80;62.20;;;;;;5007838;28;20445;-82
2022/02/21 03:31:08;;;;;;;6.00;2.03;;;14.80;62.10;;;;;;5005570;28;20465;-82
2022/02/21 03:33:37;;;;;;;5.77;2.73;;;14.80;61.90;;;;;;5007505;28;20485;-82
2022/02/21 03:36:05;;;;;;;7.10;2.20;;;14.80;62.10;;;;;;5007167;28;20468;-82
2022/02/21 03:38:33;;;;;;;6.73;2.50;;;14.80;62.10;;;;;;5006980;28;20504;-82
2022/02/21 03:41:01;;;;;;;9.57;1.83;;;14.80;62.10;;;;;;5007866;28;20445;-82
2022/02/21 03:43:29;;;;;;;3.67;1.63;;;14.80;62.10;;;;;;5006826;28;20429;-81
2022/02/21 03:45:57;;;;;;;3.90;1.97;;;14.80;62.00;;;;;;5006006;28;20466;-83
2022/02/21 03:48:24;;;;;;;7.53;2.30;;;14.80;61.90;;;;;;5004463;28;20453;-82
2022/02/21 03:50:54;;;;;;;5.50;2.30;;;14.80;62.00;;;;;;5005627;28;20446;-82
2022/02/21 03:53:21;;;;;;;6.47;1.77;;;14.80;62.00;;;;;;5006159;28;20441;-82
2022/02/21 03:55:49;;;;;;;5.10;2.13;;;14.70;61.80;;;;;;5005493;28;20472;-83
2022/02/21 03:58:17;;;;;;;4.23;2.00;;;14.60;61.90;;;;;;5005337;28;20465;-82
2022/02/21 04:00:45;;;;;;;5.67;2.27;;;14.60;61.90;;;;;;5005562;28;20469;-82
2022/02/21 04:03:13;;;;;;;4.77;2.03;;;14.60;61.80;;;;;;5006014;28;20524;-82
2022/02/21 04:05:41;;;;;;;6.67;2.27;;;14.60;61.80;;;;;;5006753;28;20453;-82
2022/02/21 04:08:10;;;;;;;10.17;2.50;;;14.50;61.70;;;;;;5007253;28;20452;-81
2022/02/21 04:10:38;;;;;;;5.60;2.57;;;14.50;61.70;;;;;;5006489;28;20429;-82
2022/02/21 04:13:06;;;;;;;5.70;2.07;;;14.50;61.60;;;;;;5008454;28;20441;-82
2022/02/21 04:15:34;;;;;;;4.90;2.00;;;14.50;61.60;;;;;;5006418;28;20473;-82
2022/02/21 04:18:02;;;;;;;8.83;2.30;;;14.50;61.40;;;;;;5006735;28;20445;-83
2022/02/21 04:20:30;;;;;;;5.57;2.40;;;14.50;61.50;;;;;;5006623;28;20454;-83
2022/02/21 04:22:58;;;;;;;8.27;2.07;;;14.40;61.40;;;;;;5006396;28;20519;-83
2022/02/21 04:25:27;;;;;;;6.67;2.20;;;14.40;61.60;;;;;;5006794;28;20441;-82
2022/02/21 04:27:56;;;;;;;7.20;2.10;;;14.40;61.40;;;;;;5006354;28;20445;-82
2022/02/21 04:30:24;;;;;;;5.07;2.23;;;14.40;61.60;;;;;;5005651;28;20476;-81
2022/02/21 04:32:53;;;;;;;4.63;2.30;;;14.40;61.50;;;;;;5005200;28;20473;-82
2022/02/21 04:35:22;;;;;;;6.20;2.10;;;14.40;62.10;;;;;;5005662;28;20457;-81
2022/02/21 04:37:50;;;;;;;6.83;2.30;;;14.40;61.30;;;;;;5004245;28;20469;-81
2022/02/21 04:40:20;;;;;;;7.43;2.23;;;14.40;61.30;;;;;;5005014;28;20473;-82
2022/02/21 04:42:50;;;;;;;15.43;2.53;;;14.30;61.10;;;;;;5005918;28;20438;-82
2022/02/21 04:45:18;;;;;;;7.57;2.47;;;14.30;61.10;;;;;;5004967;28;20457;-81
2022/02/21 04:47:46;;;;;;;4.57;2.40;;;14.30;61.10;;;;;;5002690;28;20441;-81
2022/02/21 04:50:14;;;;;;;12.27;2.73;;;14.30;61.00;;;;;;5003131;28;20449;-81
2022/02/21 04:52:42;;;;;;;5.00;2.47;;;14.30;61.10;;;;;;5002823;28;20464;-81
2022/02/21 04:55:11;;;;;;;10.40;2.70;;;14.30;60.90;;;;;;5004675;28;20513;-82
2022/02/21 04:57:39;;;;;;;7.50;2.37;;;14.30;61.00;;;;;;5006401;28;20485;-82
2022/02/21 05:00:11;;;;;;;9.37;2.60;;;14.30;61.20;;;;;;5008006;28;20539;-82
2022/02/21 05:02:38;;;;;;;4.67;2.30;;;14.30;61.20;;;;;;5008154;28;20430;-82
2022/02/21 05:05:10;;;;;;;7.10;2.50;;;14.30;61.10;;;;;;5007990;28;20496;-81
2022/02/21 05:07:38;;;;;;;5.60;2.33;;;14.30;61.10;;;;;;5007359;28;20448;-82
2022/02/21 05:10:07;;;;;;;10.50;2.67;;;14.30;61.10;;;;;;5003626;28;20461;-81
2022/02/21 05:12:35;;;;;;;7.63;2.60;;;14.30;61.10;;;;;;5004921;28;20429;-81
2022/02/21 05:15:03;;;;;;;8.77;2.50;;;14.20;60.90;;;;;;5004771;28;20973;-81
2022/02/21 05:17:32;;;;;;;8.70;2.70;;;14.20;60.90;;;;;;5006059;28;20448;-81
2022/02/21 05:20:00;;;;;;;12.40;3.17;;;14.20;61.00;;;;;;5004458;28;20528;-81
2022/02/21 05:22:29;;;;;;;6.20;2.23;;;14.10;60.70;;;;;;5002974;28;20437;-82
2022/02/21 05:24:57;;;;;;;5.57;2.33;;;14.10;60.80;;;;;;5002009;28;20485;-81
2022/02/21 05:27:24;;;;;;;5.80;2.27;;;14.10;60.80;;;;;;5002190;28;20851;-81
2022/02/21 05:29:52;;;;;;;4.57;2.70;;;14.10;60.70;;;;;;5001563;28;20457;-81
2022/02/21 05:32:20;;;;;;;8.63;2.40;;;14.10;60.70;;;;;;4999071;28;20457;-82
2022/02/21 05:34:50;;;;;;;6.20;2.40;;;14.10;60.60;;;;;;4999109;28;20457;-82
2022/02/21 05:37:18;;;;;;;10.23;3.27;;;14.10;60.60;;;;;;4999602;28;20472;-83
2022/02/21 05:39:47;;;;;;;9.67;2.50;;;14.10;60.50;;;;;;4998841;28;20472;-81
2022/02/21 05:42:15;;;;;;;8.23;2.50;;;14.10;60.50;;;;;;4999142;28;20504;-81
2022/02/21 05:44:43;;;;;;;8.53;2.40;;;14.10;60.40;;;;;;4998460;28;20539;-82
2022/02/21 05:47:11;;;;;;;11.13;2.63;;;14.10;60.30;;;;;;4999262;28;20443;-83
2022/02/21 05:49:40;;;;;;;5.47;2.23;;;14.10;60.20;;;;;;4999830;28;20456;-82
2022/02/21 05:52:09;;;;;;;8.53;2.57;;;14.10;60.30;;;;;;4999251;28;20445;-82
2022/02/21 05:54:37;;;;;;;9.53;3.20;;;14.00;60.10;;;;;;4999131;28;20469;-82
2022/02/21 05:57:05;;;;;;;8.00;2.43;;;14.00;60.00;;;;;;4999615;28;20437;-82
2022/02/21 05:59:34;;;;;;;7.17;2.50;;;14.00;60.00;;;;;;4999504;28;20564;-82
2022/02/21 06:02:01;;;;;;;10.13;2.47;;;14.00;60.10;;;;;;5000088;28;20883;-82
2022/02/21 06:04:29;;;;;;;8.20;2.80;;;14.00;60.10;;;;;;4998644;28;20449;-82
2022/02/21 06:06:57;;;;;;;5.07;2.20;;;14.00;60.10;;;;;;4999568;28;20465;-83
2022/02/21 06:09:26;;;;;;;9.57;2.57;;;14.00;60.10;;;;;;4998993;28;20436;-82
2022/02/21 06:11:54;;;;;;;8.67;2.53;;;14.00;60.20;;;;;;4999843;28;20445;-82
2022/02/21 06:14:22;;;;;;;7.67;2.60;;;14.00;60.20;;;;;;4999761;28;20485;-82
2022/02/21 06:16:50;;;;;;;5.90;2.20;;;14.00;60.00;;;;;;4999811;28;20433;-82
2022/02/21 06:19:19;;;;;;;9.20;2.23;;;14.00;59.90;;;;;;4998671;28;20457;-83
2022/02/21 06:21:47;;;;;;;6.77;2.50;;;14.00;59.70;;;;;;5001214;28;20437;-83
2022/02/21 06:24:15;;;;;;;8.23;2.63;;;14.00;59.70;;;;;;5000264;28;20453;-83
2022/02/21 06:26:44;;;;;;;8.43;2.77;;;14.00;59.70;;;;;;4999792;28;20460;-83
2022/02/21 06:29:12;;;;;;;6.83;2.50;;;14.00;59.70;;;;;;4999850;28;20433;-83
2022/02/21 06:31:40;;;;;;;14.30;3.20;;;14.00;59.70;;;;;;4999535;28;20445;-83
2022/02/21 06:34:07;;;;;;;6.90;2.47;;;14.00;59.60;;;;;;4999763;28;20496;-83
2022/02/21 06:36:35;;;;;;;6.30;2.20;;;14.00;59.50;;;;;;4998564;28;20480;-83
2022/02/21 06:39:03;;;;;;;6.93;2.57;;;13.90;59.40;;;;;;4999530;28;20442;-83
2022/02/21 06:41:31;;;;;;;10.63;2.40;;;13.90;59.60;;;;;;4999350;28;20473;-83
2022/02/21 06:44:00;;;;;;;10.93;2.43;;;14.00;59.80;;;;;;5000690;28;20469;-83
2022/02/21 06:46:28;;;;;;;7.40;2.50;;;14.00;59.70;;;;;;4999562;28;20465;-83
2022/02/21 06:48:56;;;;;;;8.10;3.30;;;14.00;59.70;;;;;;4999560;28;20456;-83
2022/02/21 06:51:24;;;;;;;7.63;2.40;;;13.90;59.60;;;;;;4999949;28;20437;-83
2022/02/21 06:53:52;;;;;;;9.30;2.50;;;14.00;59.70;;;;;;4998705;28;20458;-83
2022/02/21 06:56:21;;;;;;;10.97;2.63;;;13.90;59.70;;;;;;5000135;28;20465;-83
2022/02/21 06:58:49;;;;;;;6.10;2.40;;;14.00;59.60;;;;;;5000322;28;20445;-83
2022/02/21 07:01:19;;;;;;;6.70;2.17;;;14.00;59.80;;;;;;5000630;28;20480;-83
2022/02/21 07:03:48;;;;;;;3.60;2.20;;;14.00;59.80;;;;;;4999099;28;20480;-83
2022/02/21 07:06:16;;;;;;;12.10;2.63;;;14.00;59.90;;;;;;4998254;28;20450;-83
2022/02/21 07:08:44;;;;;;;9.20;2.30;;;14.00;59.90;;;;;;4997317;28;20457;-83
2022/02/21 07:11:12;;;;;;;8.67;1.97;;;14.00;59.80;;;;;;4997564;28;20484;-83
2022/02/21 07:13:40;;;;;;;10.20;2.60;;;14.00;60.00;;;;;;4998563;28;20516;-83
2022/02/21 07:16:08;;;;;;;8.87;2.40;;;13.90;59.90;;;;;;4998362;28;20489;-83
2022/02/21 07:18:37;;;;;;;7.73;2.13;;;13.90;59.80;;;;;;4998374;28;20445;-83
2022/02/21 07:21:05;;;;;;;6.53;2.53;;;14.00;60.00;;;;;;4998067;28;20528;-83
2022/02/21 07:23:35;;;;;;;4.97;2.40;;;13.90;59.90;;;;;;4997290;28;20426;-83
2022/02/21 07:26:03;;;;;;;5.40;2.17;;;13.90;60.00;;;;;;4998736;28;20453;-83
2022/02/21 07:28:31;;;;;;;8.00;2.30;;;13.90;60.00;;;;;;4998757;28;20477;-83
2022/02/21 07:30:58;;;;;;;13.57;2.70;;;13.90;60.00;;;;;;4998273;28;20471;-83
2022/02/21 07:33:26;;;;;;;3.60;2.03;;;13.90;60.00;;;;;;4997231;28;20484;-83
2022/02/21 07:35:56;;;;;;;5.80;2.10;;;13.90;59.90;;;;;;4997806;28;20584;-83
2022/02/21 07:38:24;;;;;;;5.57;2.30;;;13.80;59.90;;;;;;4997472;28;20441;-83
2022/02/21 07:40:52;;;;;;;4.03;2.00;;;13.80;59.80;;;;;;4997873;28;20507;-83
2022/02/21 07:43:20;;;;;;;5.10;2.20;;;13.80;59.90;;;;;;4996859;28;20469;-83
2022/02/21 07:45:48;;;;;;;8.40;2.53;;;13.80;60.00;;;;;;4997290;28;20489;-83
2022/02/21 07:48:16;;;;;;;3.97;2.03;;;13.80;60.10;;;;;;4997826;28;20441;-84
2022/02/21 07:50:44;;;;;;;6.73;2.40;;;13.80;60.00;;;;;;4998189;28;20452;-84
2022/02/21 07:53:13;;;;;;;4.80;1.70;;;13.80;60.20;;;;;;4998110;28;20450;-83
2022/02/21 07:55:41;;;;;;;6.97;2.30;;;13.80;59.90;;;;;;4998294;28;20508;-84
2022/02/21 07:58:09;;;;;;;7.37;2.53;;;13.80;59.90;;;;;;4997806;28;20453;-83
2022/02/21 08:00:37;;;;;;;4.80;2.40;;;13.80;59.90;;;;;;4997752;28;20496;-83
2022/02/21 08:03:05;;;;;;;7.57;2.17;;;13.90;59.80;;;;;;4997587;28;20466;-83
2022/02/21 08:05:35;;;;;;;5.67;2.50;;;13.90;59.80;;;;;;4997687;28;20496;-83
2022/02/21 08:08:03;;;;;;;6.50;2.20;;;13.90;59.60;;;;;;4997710;28;20445;-83
2022/02/21 08:10:32;;;;;;;3.43;2.50;;;13.90;59.70;;;;;;4997743;28;20449;-84
2022/02/21 08:13:00;;;;;;;2.97;2.03;;;13.90;59.70;;;;;;4997014;28;20437;-83
2022/02/21 08:15:28;;;;;;;10.33;2.43;;;13.90;59.70;;;;;;4997576;28;20489;-83
2022/02/21 08:17:56;;;;;;;5.33;2.30;;;13.90;59.60;;;;;;4997330;28;20456;-83
2022/02/21 08:20:26;;;;;;;6.67;2.57;;;13.90;59.70;;;;;;4998018;28;20509;-83
2022/02/21 08:22:54;;;;;;;7.53;2.50;;;14.00;59.70;;;;;;4998142;28;20445;-83
2022/02/21 08:25:22;;;;;;;6.40;2.50;;;14.00;59.70;;;;;;4997183;28;20512;-83
2022/02/21 08:27:52;;;;;;;6.10;2.23;;;14.00;59.60;;;;;;4997228;28;20493;-83
2022/02/21 08:30:21;;;;;;;6.63;2.17;;;14.10;59.50;;;;;;4996894;28;20457;-83
2022/02/21 08:32:48;;;;;;;9.57;2.40;;;14.10;59.70;;;;;;4999074;28;20425;-84
2022/02/21 08:35:17;;;;;;;5.43;2.30;;;14.10;59.50;;;;;;5001060;28;20468;-84
2022/02/21 08:37:45;;;;;;;5.13;2.20;;;14.10;59.50;;;;;;5001759;28;20445;-84
2022/02/21 08:40:16;;;;;;;4.50;2.10;;;14.10;59.40;;;;;;5001078;28;20442;-84
2022/02/21 08:42:44;;;;;;;7.27;2.23;;;14.10;59.50;;;;;;5000898;28;20477;-83
2022/02/21 08:45:13;;;;;;;12.30;2.50;;;14.20;59.60;;;;;;5000754;28;20479;-84
2022/02/21 08:47:41;;;;;;;6.50;2.23;;;14.20;59.60;;;;;;4998270;28;20496;-84
2022/02/21 08:50:10;;;;;;;6.83;2.13;;;14.20;59.40;;;;;;5001491;28;20963;-84
2022/02/21 08:52:40;;;;;;;6.03;2.30;;;14.20;59.50;;;;;;5004779;28;20441;-83
2022/02/21 08:55:08;;;;;;;4.97;2.27;;;14.20;59.60;;;;;;5005817;28;20477;-83
2022/02/21 08:57:37;;;;;;;6.33;2.63;;;14.20;59.50;;;;;;5004822;28;20432;-84
2022/02/21 09:00:05;;;;;;;4.60;2.33;;;14.30;59.70;;;;;;5001600;28;20433;-83
2022/02/21 09:02:35;;;;;;;9.67;2.77;;;14.30;59.50;;;;;;5001512;28;20468;-83
2022/02/21 09:05:25;;;;;;;11.53;2.87;;;14.30;59.50;;;;;;4995027;28;20441;-83
2022/02/21 09:07:53;;;;;;;8.80;2.73;;;14.30;59.60;;;;;;5000625;28;20437;-84
2022/02/21 09:10:21;;;;;;;7.30;2.80;;;14.40;59.60;;;;;;5000143;28;20441;-83
2022/02/21 09:12:48;;;;;;;4.87;2.00;;;14.40;59.70;;;;;;5001166;28;20440;-84
2022/02/21 09:15:19;;;;;;;7.17;2.40;;;14.40;59.60;;;;;;5001112;28;20457;-83
2022/02/21 09:17:48;;;;;;;8.67;2.83;;;14.40;59.40;;;;;;5000825;28;20465;-83
2022/02/21 09:20:16;;;;;;;7.83;2.60;;;14.50;59.70;;;;;;4999175;28;20453;-84
2022/02/21 09:22:44;;;;;;;8.33;2.63;;;14.50;60.20;;;;;;5001184;28;20493;-84
2022/02/21 09:25:12;;;;;;;8.70;2.40;;;14.40;59.50;;;;;;5001436;28;20499;-84
2022/02/21 09:27:41;;;;;;;8.27;2.53;;;14.50;59.50;;;;;;5000791;28;20472;-84
2022/02/21 09:30:10;;;;;;;5.53;2.40;;;14.40;59.50;;;;;;5001023;28;20453;-84
2022/02/21 09:32:37;;;;;;;11.73;2.50;;;14.40;59.60;;;;;;5000869;28;20462;-84
2022/02/21 09:35:07;;;;;;;6.47;2.40;;;14.40;59.70;;;;;;5000784;28;20496;-83
2022/02/21 09:37:36;;;;;;;10.10;2.47;;;14.30;59.60;;;;;;4999059;28;20469;-84
2022/02/21 09:40:05;;;;;;;6.90;2.20;;;14.30;59.60;;;;;;5000621;28;20448;-84
2022/02/21 09:42:33;;;;;;;10.20;2.10;;;14.30;59.60;;;;;;5000639;28;20479;-84
2022/02/21 09:45:01;;;;;;;8.70;2.40;;;14.30;59.80;;;;;;5001612;28;20560;-84
2022/02/21 09:47:29;;;;;;;7.30;2.23;;;14.30;59.70;;;;;;5001581;28;20441;-84
2022/02/21 09:49:58;;;;;;;9.53;2.93;;;14.20;59.80;;;;;;5000077;28;20453;-83
2022/02/21 09:52:29;;;;;;;5.97;2.70;;;14.20;59.70;;;;;;5000066;28;20437;-84
2022/02/21 09:54:59;;;;;;;8.90;2.97;;;14.20;59.90;;;;;;4999878;28;20480;-84
2022/02/21 09:57:28;;;;;;;7.43;2.63;;;14.20;59.80;;;;;;5000611;28;20525;-84
2022/02/21 09:59:56;;;;;;;6.77;2.30;;;14.20;59.80;;;;;;5000602;28;20469;-84
2022/02/21 10:02:26;;;;;;;6.67;2.50;;;14.20;59.70;;;;;;5000637;28;20533;-84
2022/02/21 10:05:11;;;;;;;12.23;2.60;;;14.20;59.90;;;;;;5001250;28;20481;-84
2022/02/21 10:07:40;;;;;;;7.17;2.13;;;14.20;59.60;;;;;;5000008;28;20445;-84
2022/02/21 10:10:09;;;;;;;10.93;2.70;;;14.20;59.60;;;;;;5000260;28;20453;-84
2022/02/21 10:12:45;;;;;;;8.10;2.20;;;14.20;59.60;;;;;;5000212;28;20507;-84
2022/02/21 10:15:15;;;;;;;12.07;3.30;;;14.10;59.80;;;;;;5000144;28;20449;-83
2022/02/21 10:17:42;;;;;;;9.80;2.60;;;14.10;60.10;;;;;;5000920;28;20437;-84
2022/02/21 10:20:11;;;;;;;7.53;2.27;;;14.00;59.50;;;;;;5001289;28;20465;-84
2022/02/21 10:22:40;;;;;;;7.43;2.57;;;14.10;59.60;;;;;;5001585;28;20501;-84
2022/02/21 10:25:19;;;;;;;7.50;2.60;;;14.10;59.40;;;;;;4999606;28;20465;-82
2022/02/21 10:27:47;;;;;;;6.87;2.40;;;14.00;59.40;;;;;;5000456;28;20433;-83
2022/02/21 10:30:17;;;;;;;5.30;2.30;;;14.00;59.50;;;;;;5000874;28;20497;-82
2022/02/21 10:33:11;;;;;;;4.57;1.70;;;14.00;59.50;;;;;;5000311;28;20509;-82
2022/02/21 10:35:39;;;;;;;6.73;1.97;;;14.00;59.50;;;;;;5001778;28;20518;-83
2022/02/21 10:38:09;;;;;;;4.67;1.90;;;13.90;59.40;;;;;;5001473;28;20456;-83
2022/02/21 10:40:37;;;;;;;6.47;2.20;;;13.90;59.20;;;;;;4999661;28;20433;-82
2022/02/21 10:43:06;;;;;;;7.60;2.67;;;13.90;59.30;;;;;;4998498;28;20511;-82
2022/02/21 10:45:36;;;;;;;8.07;2.20;;;13.90;59.30;;;;;;5000653;28;20461;-82
2022/02/21 10:48:05;;;;;;;5.40;1.90;;;13.90;59.40;;;;;;4998466;28;20452;-81
2022/02/21 10:50:34;;;;;;;7.53;2.23;;;13.90;59.30;;;;;;4997111;28;20450;-84
2022/02/21 10:53:09;;;;;;;5.10;2.07;;;13.80;59.00;;;;;;4997925;28;20446;-83
2022/02/21 10:55:37;;;;;;;5.97;1.90;;;13.80;59.10;;;;;;4997502;28;20487;-84
2022/02/21 10:58:18;;;;;;;7.90;2.33;;;13.80;59.20;;;;;;4998638;28;20469;-84
2022/02/21 11:00:49;;;;;;;6.50;1.87;;;13.80;59.00;;;;;;4998001;28;20457;-84
2022/02/21 11:03:18;;;;;;;4.30;2.27;;;13.80;59.00;;;;;;4998460;28;20476;-84
2022/02/21 11:05:46;;;;;;;3.17;1.67;;;13.70;58.90;;;;;;4998080;28;20520;-84
2022/02/21 11:08:15;;;;;;;6.43;2.37;;;13.70;58.80;;;;;;4998318;28;20445;-84
2022/02/21 11:10:48;;;;;;;5.37;2.07;;;13.70;58.80;;;;;;4998449;28;20499;-83
2022/02/21 11:13:16;;;;;;;3.20;1.40;;;13.80;58.70;;;;;;5006801;28;20437;-81
2022/02/21 11:15:44;;;;;;;5.73;1.73;;;13.80;58.60;;;;;;5005830;28;20488;-84
2022/02/21 11:18:14;;;;;;;4.57;1.97;;;13.70;58.60;;;;;;5005019;28;20477;-84
2022/02/21 11:20:41;;;;;;;5.27;1.30;;;13.70;58.30;;;;;;5006356;28;20433;-84
2022/02/21 11:23:09;;;;;;;9.20;3.00;;;13.70;58.50;;;;;;5005027;28;20469;-84
2022/02/21 11:25:41;;;;;;;5.27;2.27;;;13.80;58.30;;;;;;4997986;28;20468;-84
2022/02/21 11:28:12;;;;;;;3.80;1.93;;;13.80;58.40;;;;;;4997534;28;20440;-84
2022/02/21 11:30:42;;;;;;;2.80;1.73;;;13.80;58.20;;;;;;4997517;28;20449;-84
2022/02/21 11:33:11;;;;;;;10.37;2.10;;;13.80;58.10;;;;;;4997518;28;20468;-84
2022/02/21 11:35:45;;;;;;;4.47;2.10;;;13.80;58.10;;;;;;4995569;28;21003;-84
2022/02/21 11:38:18;;;;;;;4.60;1.80;;;13.90;58.10;;;;;;4994503;28;20483;-84
2022/02/21 11:40:54;;;;;;;5.20;2.20;;;13.90;58.00;;;;;;4994495;28;20476;-84
2022/02/21 11:43:29;;;;;;;5.87;2.20;;;13.80;57.90;;;;;;4995894;28;20823;-84
2022/02/21 11:45:57;;;;;;;2.40;1.60;;;13.90;58.10;;;;;;4997118;28;20497;-84
2022/02/21 11:48:25;;;;;;;4.83;1.80;;;13.90;58.00;;;;;;4997701;28;20525;-84
2022/02/21 11:50:59;;;;;;;2.80;1.30;;;13.90;57.90;;;;;;4996842;28;20968;-84
2022/02/21 11:53:31;;;;;;;5.80;1.33;;;13.90;57.80;;;;;;4997183;28;20504;-84
2022/02/21 11:56:03;;;;;;;5.17;2.10;;;13.90;57.70;;;;;;4994246;28;20469;-84
2022/02/21 11:58:37;;;;;;;3.40;1.63;;;13.90;57.80;;;;;;4993967;28;20476;-84
2022/02/21 12:01:20;;;;;;;4.60;1.57;;;13.90;57.90;;;;;;4996592;28;20446;-84
2022/02/21 12:04:16;;;;;;;3.03;1.97;;;13.90;58.00;;;;;;4997220;28;20480;-85
2022/02/21 12:06:55;;;;;;;1.50;1.40;;;13.90;57.70;;;;;;4996290;28;20453;-84
2022/02/21 12:09:22;;;;;;;6.70;2.10;;;13.90;57.70;;;;;;5000422;28;20437;-84
2022/02/21 12:11:52;;;;;;;4.47;1.87;;;13.90;57.90;;;;;;4999683;28;20556;-84
2022/02/21 12:14:22;;;;;;;4.47;1.50;;;13.80;57.90;;;;;;5000898;28;20437;-84
2022/02/21 12:17:09;;;;;;;1.47;1.37;;;13.90;57.90;;;;;;4999482;28;20429;-84
2022/02/21 12:19:39;;;;;;;2.63;1.43;;;14.00;57.90;;;;;;5000155;28;20479;-83
2022/02/21 12:22:17;;;;;;;2.33;1.83;;;13.90;57.90;;;;;;4998441;28;20480;-83
2022/02/21 12:25:08;;;;;;;1.30;1.20;;;13.90;57.80;;;;;;4999817;28;20500;-83
2022/02/21 12:27:37;;;;;;;1.30;1.20;;;14.00;57.90;;;;;;4965328;28;1039554;-84
2022/02/21 12:30:06;;;;;;;2.83;1.53;;;13.90;58.00;;;;;;5001108;28;20477;-83
2022/02/21 12:32:34;;;;;;;2.20;1.40;;;14.00;57.90;;;;;;5001636;28;20956;-83
2022/02/21 12:35:01;;;;;;;2.60;1.90;;;14.00;57.90;;;;;;5001334;28;20497;-83
2022/02/21 12:37:35;;;;;;;1.47;1.37;;;14.00;57.80;;;;;;5000147;28;20487;-83
2022/02/21 12:40:05;;;;;;;2.60;1.90;;;14.00;58.00;;;;;;5000959;28;20434;-83
2022/02/21 12:42:33;;;;;;;4.33;1.43;;;14.00;58.10;;;;;;5000525;28;20503;-84
2022/02/21 12:45:02;;;;;;;4.13;1.80;;;13.90;57.80;;;;;;5000497;28;20453;-84
2022/02/21 12:47:30;;;;;;;2.40;1.50;;;13.90;58.00;;;;;;5002451;28;20453;-83
2022/02/21 12:50:05;;;;;;;1.70;1.60;;;13.90;58.20;;;;;;5001340;28;20425;-84
2022/02/21 12:52:33;;;;;;;1.60;1.20;;;13.90;58.10;;;;;;5002074;28;20464;-85
2022/02/21 12:55:01;;;;;;;4.23;1.43;;;13.90;58.20;;;;;;5000757;28;20531;-84