Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:01;;;;;;;13.30;3.00;;;15.20;96.70;;;;;;5099631;28;20074;-76
2021/05/14 00:04:30;;;;;;;16.45;3.28;;;15.20;96.70;;;;;;5099844;28;20043;-76
2021/05/14 00:07:00;;;;;;;17.05;3.22;;;15.20;96.70;;;;;;5080384;28;20036;-76
2021/05/14 00:09:29;;;;;;;23.65;4.05;;;15.20;96.70;;;;;;5086753;28;20040;-76
2021/05/14 00:11:59;;;;;;;20.73;3.67;;;15.10;96.70;;;;;;5094416;28;20063;-76
2021/05/14 00:14:29;;;;;;;13.02;3.35;;;15.10;96.70;;;;;;5099585;28;20497;-76
2021/05/14 00:16:58;;;;;;;16.65;3.05;;;15.10;96.70;;;;;;5095234;28;20040;-76
2021/05/14 00:19:28;;;;;;;19.17;2.95;;;15.20;96.70;;;;;;5097410;28;20067;-76
2021/05/14 00:21:58;;;;;;;18.52;3.35;;;15.20;96.70;;;;;;5088892;28;20082;-76
2021/05/14 00:24:27;;;;;;;15.50;2.92;;;15.20;96.70;;;;;;5098544;28;20031;-76
2021/05/14 00:26:55;;;;;;;17.00;4.00;;;15.20;96.70;;;;;;5082656;28;20047;-76
2021/05/14 00:29:24;;;;;;;15.63;2.70;;;15.20;96.70;;;;;;5099992;28;20343;-76
2021/05/14 00:31:54;;;;;;;15.55;3.00;;;15.20;96.70;;;;;;5099284;28;20168;-76
2021/05/14 00:34:25;;;;;;;19.10;3.03;;;15.20;96.70;;;;;;5098992;28;20485;-76
2021/05/14 00:36:55;;;;;;;11.95;3.03;;;15.20;96.70;;;;;;5099129;28;20043;-76
2021/05/14 00:39:26;;;;;;;17.13;3.42;;;15.20;96.70;;;;;;5096684;28;20047;-76
2021/05/14 00:41:56;;;;;;;18.08;3.47;;;15.10;96.70;;;;;;5093623;28;20052;-76
2021/05/14 00:44:32;;;;;;;16.42;3.78;;;15.10;96.70;;;;;;5080758;28;20044;-76
2021/05/14 00:47:09;;;;;;;20.50;3.63;;;15.10;96.70;;;;;;5099972;28;20040;-75
2021/05/14 00:49:39;;;;;;;16.17;3.28;;;15.10;96.70;;;;;;5099180;28;20154;-76
2021/05/14 00:52:09;;;;;;;19.98;3.47;;;15.10;96.70;;;;;;5097065;28;20050;-76
2021/05/14 00:54:42;;;;;;;18.30;4.15;;;15.20;96.70;;;;;;5100382;28;20078;-76
2021/05/14 00:57:15;;;;;;;20.67;3.03;;;15.20;96.70;;;;;;5102970;28;20032;-75
2021/05/14 00:59:46;;;;;;;17.83;3.67;;;15.20;96.70;;;;;;5103090;28;20050;-75
2021/05/14 01:02:16;;;;;;;17.58;3.83;;;15.10;96.70;;;;;;5103210;28;20472;-76
2021/05/14 01:04:46;;;;;;;16.38;3.60;;;15.10;96.70;;;;;;5103476;28;20182;-76
2021/05/14 01:07:16;;;;;;;16.83;3.47;;;15.10;96.70;;;;;;5099400;28;20087;-76
2021/05/14 01:09:47;;;;;;;14.25;3.55;;;15.10;96.70;;;;;;5100617;28;20652;-76
2021/05/14 01:12:16;;;;;;;15.23;3.70;;;15.20;96.70;;;;;;5085690;28;20055;-76
2021/05/14 01:14:45;;;;;;;16.38;4.10;;;15.20;96.70;;;;;;5104342;27;20044;-76
2021/05/14 01:17:14;;;;;;;20.65;4.32;;;15.20;96.70;;;;;;5097238;28;20049;-75
2021/05/14 01:19:43;;;;;;;18.35;3.40;;;15.30;96.70;;;;;;5084799;28;20043;-76
2021/05/14 01:22:13;;;;;;;17.15;3.50;;;15.30;96.70;;;;;;5103044;28;20449;-76
2021/05/14 01:24:42;;;;;;;13.35;3.33;;;15.30;96.70;;;;;;5100295;28;20575;-76
2021/05/14 01:27:11;;;;;;;22.75;4.10;;;15.30;96.70;;;;;;5097643;28;20046;-76
2021/05/14 01:33:49;;;;;;;15.10;3.30;;;15.30;96.70;;;;;;5034482;28;20095;-76
2021/05/14 01:36:18;;;;;;;17.38;3.35;;;15.30;96.70;;;;;;5038407;28;20057;-76
2021/05/14 01:38:49;;;;;;;20.30;3.70;;;15.30;96.70;;;;;;5004848;28;20083;-76
2021/05/14 01:41:18;;;;;;;13.52;2.75;;;15.30;96.70;;;;;;5020539;28;20049;-76
2021/05/14 01:43:52;;;;;;;18.25;3.00;;;15.30;96.70;;;;;;5020221;28;20045;-76
2021/05/14 01:46:21;;;;;;;16.45;2.80;;;15.30;96.70;;;;;;5043145;28;20064;-76
2021/05/14 01:48:50;;;;;;;14.70;2.90;;;15.30;96.70;;;;;;5019812;28;20518;-76
2021/05/14 01:51:19;;;;;;;16.98;3.55;;;15.20;96.70;;;;;;5036780;28;20052;-76
2021/05/14 01:53:50;;;;;;;18.65;3.63;;;15.30;96.70;;;;;;5021610;28;20069;-76
2021/05/14 01:56:20;;;;;;;20.67;2.70;;;15.20;96.70;;;;;;5038025;28;20414;-76
2021/05/14 01:58:50;;;;;;;17.48;3.47;;;15.20;96.70;;;;;;5017542;28;20523;-76
2021/05/14 02:01:21;;;;;;;17.27;3.25;;;15.20;96.70;;;;;;5037396;28;20395;-76
2021/05/14 02:03:49;;;;;;;15.25;3.50;;;15.20;96.70;;;;;;5076037;28;20047;-76
2021/05/14 02:06:19;;;;;;;12.63;2.70;;;15.10;96.70;;;;;;5101307;28;20085;-76
2021/05/14 02:08:50;;;;;;;12.57;3.22;;;15.10;96.70;;;;;;5098887;28;20069;-76
2021/05/14 02:11:19;;;;;;;16.77;3.10;;;15.10;96.70;;;;;;5102477;28;20054;-76
2021/05/14 02:13:48;;;;;;;13.23;3.20;;;15.00;96.70;;;;;;5095054;27;20092;-76
2021/05/14 02:19:46;;;;;;;15.50;3.90;;;15.00;96.70;;;;;;5101829;28;20504;-76
2021/05/14 02:22:15;;;;;;;14.02;3.10;;;15.00;96.70;;;;;;5100941;28;20524;-76
2021/05/14 02:24:44;;;;;;;13.45;3.05;;;15.00;96.70;;;;;;5100902;28;20142;-76
2021/05/14 02:27:13;;;;;;;17.60;3.05;;;15.00;96.70;;;;;;5098621;28;20031;-76
2021/05/14 02:29:43;;;;;;;18.88;3.35;;;15.00;96.70;;;;;;5103570;28;20120;-76
2021/05/14 02:32:13;;;;;;;22.35;4.05;;;15.00;96.70;;;;;;5097994;28;20668;-76
2021/05/14 02:34:42;;;;;;;19.23;4.45;;;15.00;96.70;;;;;;5101239;28;20146;-76
2021/05/14 02:37:12;;;;;;;14.48;3.30;;;14.90;96.70;;;;;;5096217;28;20050;-76
2021/05/14 02:39:43;;;;;;;14.45;2.58;;;14.90;96.70;;;;;;5100112;28;20039;-76
2021/05/14 02:42:12;;;;;;;20.25;3.88;;;14.90;96.70;;;;;;5098417;28;20047;-76
2021/05/14 02:44:41;;;;;;;15.50;3.00;;;14.90;96.70;;;;;;5082354;28;20044;-76
2021/05/14 02:47:09;;;;;;;18.17;3.08;;;15.00;96.70;;;;;;5091855;28;20516;-76
2021/05/14 02:49:38;;;;;;;15.75;3.00;;;15.00;96.70;;;;;;5102910;28;20040;-76
2021/05/14 02:52:07;;;;;;;12.27;2.47;;;14.90;96.70;;;;;;5098716;28;20039;-76
2021/05/14 02:54:37;;;;;;;16.33;2.75;;;15.00;96.70;;;;;;5100125;28;20055;-76
2021/05/14 02:57:08;;;;;;;17.13;3.10;;;15.00;96.70;;;;;;5097353;28;20044;-76
2021/05/14 02:59:38;;;;;;;12.70;2.70;;;15.00;96.70;;;;;;5101104;28;20051;-76
2021/05/14 03:02:08;;;;;;;12.82;2.47;;;15.00;96.70;;;;;;5098114;28;20044;-76
2021/05/14 03:04:38;;;;;;;14.27;2.40;;;15.10;96.70;;;;;;5080876;28;20580;-76
2021/05/14 03:07:07;;;;;;;14.48;2.80;;;15.10;96.70;;;;;;5096596;28;20038;-76
2021/05/14 03:09:36;;;;;;;15.80;2.85;;;15.10;96.70;;;;;;5083072;28;20050;-76
2021/05/14 03:12:08;;;;;;;17.52;3.08;;;15.10;96.70;;;;;;5098664;28;20409;-76
2021/05/14 03:14:37;;;;;;;18.00;3.13;;;15.10;96.70;;;;;;5099343;27;20114;-76
2021/05/14 03:17:06;;;;;;;16.13;3.35;;;15.20;96.70;;;;;;5102008;28;20488;-76
2021/05/14 03:19:35;;;;;;;10.93;2.72;;;15.20;96.70;;;;;;5098478;28;20055;-76
2021/05/14 03:22:05;;;;;;;16.55;3.53;;;15.20;96.70;;;;;;5100931;28;20043;-76
2021/05/14 03:24:35;;;;;;;20.90;2.97;;;15.30;96.70;;;;;;5096117;28;20036;-76
2021/05/14 03:27:07;;;;;;;11.85;2.40;;;15.20;96.70;;;;;;5099243;28;20088;-76
2021/05/14 03:29:42;;;;;;;12.98;2.85;;;15.20;96.70;;;;;;5101293;28;20124;-76
2021/05/14 03:32:11;;;;;;;15.93;3.67;;;15.20;96.70;;;;;;5091552;28;20092;-76
2021/05/14 03:35:19;;;;;;;13.80;3.35;;;15.20;96.70;;;;;;5096646;28;20046;-76
2021/05/14 03:37:49;;;;;;;14.85;2.97;;;15.10;96.70;;;;;;5098992;28;20538;-76
2021/05/14 03:40:34;;;;;;;16.55;3.45;;;15.10;96.70;;;;;;5096705;28;20066;-77
2021/05/14 03:43:04;;;;;;;14.88;2.95;;;15.10;96.70;;;;;;5099051;27;20402;-76
2021/05/14 03:45:33;;;;;;;14.32;2.70;;;15.10;96.70;;;;;;5101268;28;20908;-76
2021/05/14 03:48:17;;;;;;;12.45;2.28;;;15.10;96.70;;;;;;5097712;28;20550;-76
2021/05/14 03:50:46;;;;;;;18.08;3.08;;;15.10;96.70;;;;;;5100078;28;20599;-76
2021/05/14 03:53:15;;;;;;;19.88;3.35;;;15.20;96.70;;;;;;5097382;28;20048;-76
2021/05/14 03:55:43;;;;;;;16.63;2.67;;;15.20;96.70;;;;;;5098407;28;20051;-76
2021/05/14 03:58:14;;;;;;;13.13;2.30;;;15.20;96.70;;;;;;5098660;28;20156;-76
2021/05/14 04:00:43;;;;;;;11.68;2.60;;;15.20;96.70;;;;;;5093383;28;20260;-75
2021/05/14 04:03:15;;;;;;;15.68;3.78;;;15.20;96.70;;;;;;5098802;28;20035;-76
2021/05/14 04:05:44;;;;;;;19.20;2.85;;;15.10;96.70;;;;;;5100531;28;20054;-76
2021/05/14 04:08:13;;;;;;;9.18;2.15;;;15.20;96.70;;;;;;5109732;28;20123;-76
2021/05/14 04:16:07;;;;;;;9.70;2.13;;;15.20;96.70;;;;;;5092227;28;20547;-76
2021/05/14 04:18:39;;;;;;;13.90;2.28;;;15.20;96.70;;;;;;5097183;28;20039;-75
2021/05/14 04:21:09;;;;;;;13.90;2.75;;;15.10;96.70;;;;;;5100645;28;20032;-76
2021/05/14 04:27:26;;;;;;;15.80;2.25;;;15.20;96.70;;;;;;5097291;28;20028;-75
2021/05/14 04:29:55;;;;;;;16.90;3.17;;;15.20;96.70;;;;;;5103629;28;20046;-76
2021/05/14 04:32:23;;;;;;;9.55;2.08;;;15.20;96.70;;;;;;5101564;28;20100;-75
2021/05/14 04:34:51;;;;;;;14.13;3.00;;;15.20;96.70;;;;;;5095051;28;20046;-76
2021/05/14 04:37:19;;;;;;;13.65;2.63;;;15.30;96.70;;;;;;5102458;28;20118;-76
2021/05/14 04:39:47;;;;;;;9.70;2.00;;;15.30;96.70;;;;;;5105354;28;20044;-76
2021/05/14 04:42:15;;;;;;;10.88;2.83;;;15.30;96.70;;;;;;5095833;28;20059;-76
2021/05/14 04:44:43;;;;;;;11.57;2.50;;;15.40;96.70;;;;;;5102721;28;20109;-76
2021/05/14 04:47:13;;;;;;;9.90;1.88;;;15.50;96.70;;;;;;5098458;28;20486;-76
2021/05/14 04:49:41;;;;;;;12.88;3.13;;;15.50;96.70;;;;;;5103304;28;20414;-76
2021/05/14 04:52:17;;;;;;;12.73;2.55;;;15.50;96.70;;;;;;5096419;28;20465;-76
2021/05/14 04:54:46;;;;;;;9.23;2.05;;;15.60;96.70;;;;;;5103141;28;20079;-76
2021/05/14 04:57:14;;;;;;;9.10;2.22;;;15.60;96.70;;;;;;5098987;28;20135;-76
2021/05/14 04:59:42;;;;;;;14.40;2.80;;;15.70;96.70;;;;;;5103378;28;20059;-76
2021/05/14 05:02:12;;;;;;;12.70;2.65;;;15.70;96.70;;;;;;5097392;28;20047;-76
2021/05/14 05:04:41;;;;;;;15.15;2.63;;;15.70;96.70;;;;;;5098330;28;20043;-76
2021/05/14 05:07:09;;;;;;;13.45;2.85;;;15.60;96.70;;;;;;5100918;28;20035;-76
2021/05/14 05:09:37;;;;;;;11.85;2.38;;;15.60;96.70;;;;;;5101061;28;20058;-76
2021/05/14 05:12:06;;;;;;;12.88;2.53;;;15.60;96.70;;;;;;5103368;28;20035;-76
2021/05/14 05:14:34;;;;;;;13.60;2.40;;;15.60;96.70;;;;;;5102103;28;20043;-77
2021/05/14 05:17:02;;;;;;;13.77;2.97;;;15.60;96.70;;;;;;5103443;28;20139;-76
2021/05/14 05:19:31;;;;;;;14.82;2.15;;;15.50;96.70;;;;;;5103551;28;20050;-76
2021/05/14 05:21:59;;;;;;;12.93;2.28;;;15.50;96.70;;;;;;5113498;27;20078;-76
2021/05/14 05:24:27;;;;;;;11.60;1.88;;;15.50;96.70;;;;;;5100664;28;20100;-76
2021/05/14 05:26:55;;;;;;;13.77;2.00;;;15.50;96.70;;;;;;5097146;28;20043;-76
2021/05/14 05:29:23;;;;;;;12.30;2.17;;;15.50;96.70;;;;;;5099599;28;20044;-76
2021/05/14 05:31:51;;;;;;;17.70;2.40;;;15.50;96.70;;;;;;5088318;28;20040;-76
2021/05/14 05:34:20;;;;;;;10.05;2.28;;;15.60;96.70;;;;;;5083012;28;20112;-76
2021/05/14 05:36:49;;;;;;;12.80;2.70;;;15.60;96.70;;;;;;5101853;28;20040;-76
2021/05/14 05:39:18;;;;;;;12.48;2.35;;;15.70;96.70;;;;;;5097330;28;20043;-76
2021/05/14 05:41:46;;;;;;;13.27;2.10;;;15.70;96.70;;;;;;5092987;28;20036;-76
2021/05/14 05:44:14;;;;;;;16.10;2.80;;;15.90;96.70;;;;;;5094925;28;20036;-76
2021/05/14 05:46:43;;;;;;;13.43;2.65;;;16.00;96.70;;;;;;5105125;27;20047;-76
2021/05/14 05:49:11;;;;;;;9.15;2.35;;;16.10;96.70;;;;;;5100104;28;20150;-76
2021/05/14 05:51:39;;;;;;;11.82;2.60;;;16.10;96.70;;;;;;5082390;28;20043;-76
2021/05/14 05:54:08;;;;;;;12.20;2.80;;;16.30;96.70;;;;;;5097133;28;20115;-75
2021/05/14 05:56:36;;;;;;;15.25;2.97;;;16.30;96.70;;;;;;5102734;28;20065;-76
2021/05/14 05:59:06;;;;;;;11.57;2.53;;;16.40;96.70;;;;;;5080887;28;20048;-76
2021/05/14 06:01:34;;;;;;;11.98;2.22;;;16.50;96.70;;;;;;5099434;28;20453;-76
2021/05/14 06:04:02;;;;;;;16.23;2.75;;;16.50;96.70;;;;;;5096276;28;20397;-76
2021/05/14 06:06:30;;;;;;;13.00;2.45;;;16.70;96.70;;;;;;5097151;28;20052;-77
2021/05/14 06:08:58;;;;;;;13.65;2.47;;;16.70;96.70;;;;;;5098649;28;20050;-76
2021/05/14 06:11:27;;;;;;;12.65;2.53;;;16.80;96.70;;;;;;5103112;28;20043;-77
2021/05/14 06:13:55;;;;;;;15.20;2.00;;;16.80;96.70;;;;;;5074334;28;20171;-77
2021/05/14 06:16:23;;;;;;;15.02;1.95;;;16.80;96.70;;;;;;5090827;28;20763;-77
2021/05/14 06:19:08;;;;;;;11.18;1.95;;;16.80;96.70;;;;;;5100267;28;20031;-77
2021/05/14 06:21:43;;;;;;;9.43;1.77;;;16.80;96.70;;;;;;5098227;28;20058;-76
2021/05/14 06:24:13;;;;;;;10.07;1.98;;;16.90;96.70;;;;;;5101753;28;20070;-76
2021/05/14 06:26:42;;;;;;;12.70;2.25;;;17.00;96.70;;;;;;5101990;28;20484;-76
2021/05/14 06:29:11;;;;;;;11.73;2.22;;;17.00;96.70;;;;;;5096763;28;20474;-76
2021/05/14 06:31:39;;;;;;;10.35;1.85;;;17.00;96.70;;;;;;5100637;28;20066;-76
2021/05/14 06:34:07;;;;;;;11.90;1.70;;;17.00;96.70;;;;;;5098648;28;20043;-76
2021/05/14 06:36:35;;;;;;;11.82;1.88;;;17.10;96.70;;;;;;5098915;28;20043;-77
2021/05/14 06:39:04;;;;;;;11.88;1.90;;;17.10;96.70;;;;;;5099975;28;20116;-76
2021/05/14 06:41:32;;;;;;;11.98;2.05;;;17.10;96.70;;;;;;5100918;28;20598;-77
2021/05/14 06:44:02;;;;;;;10.23;1.52;;;17.10;96.70;;;;;;5100587;28;20047;-77
2021/05/14 06:46:32;;;;;;;12.18;2.22;;;17.10;96.70;;;;;;5098432;28;20152;-77
2021/05/14 06:49:00;;;;;;;7.80;2.15;;;17.30;96.70;;;;;;5102751;28;20059;-77
2021/05/14 06:51:28;;;;;;;12.18;2.08;;;17.40;96.70;;;;;;5099000;28;20036;-77
2021/05/14 06:53:57;;;;;;;10.73;1.65;;;17.40;96.70;;;;;;5102549;28;20404;-76
2021/05/14 06:56:25;;;;;;;8.32;1.50;;;17.40;96.70;;;;;;5096819;28;20043;-76
2021/05/14 06:58:56;;;;;;;22.75;2.40;;;17.40;96.70;;;;;;5097133;28;20075;-76
2021/05/14 07:01:25;;;;;;;8.48;2.10;;;17.50;96.70;;;;;;5097197;28;20036;-77
2021/05/14 07:03:53;;;;;;;8.80;1.73;;;17.50;96.70;;;;;;5096649;28;20047;-76
2021/05/14 07:06:22;;;;;;;11.18;2.10;;;17.60;96.70;;;;;;5097671;28;20043;-76
2021/05/14 07:08:50;;;;;;;11.85;1.67;;;17.60;96.70;;;;;;5100139;28;20039;-76
2021/05/14 07:11:18;;;;;;;8.40;1.45;;;17.60;96.70;;;;;;5096010;28;20044;-76
2021/05/14 07:13:46;;;;;;;12.77;1.80;;;17.70;96.70;;;;;;5102261;27;20053;-76
2021/05/14 07:16:14;;;;;;;7.80;1.77;;;17.80;96.70;;;;;;5106060;27;20484;-76
2021/05/14 07:18:43;;;;;;;7.35;1.52;;;17.90;96.70;;;;;;5099622;28;20035;-76
2021/05/14 07:21:11;;;;;;;9.13;1.45;;;18.00;96.70;;;;;;5096289;28;20043;-76
2021/05/14 07:23:55;;;;;;;7.72;1.27;;;18.20;96.70;;;;;;5099064;28;20044;-76
2021/05/14 07:26:25;;;;;;;7.65;1.40;;;18.00;96.20;;;;;;5090843;28;20045;-76
2021/05/14 07:28:57;;;;;;;8.02;1.30;;;18.00;95.30;;;;;;5097049;28;20369;-77
2021/05/14 07:31:25;;;;;;;7.70;1.08;;;18.10;94.80;;;;;;5096409;28;20040;-76
2021/05/14 07:33:55;;;;;;;6.75;1.40;;;18.20;95.20;;;;;;5097171;28;20085;-77
2021/05/14 07:36:24;;;;;;;13.00;1.58;;;18.20;95.20;;;;;;5098078;28;20523;-77
2021/05/14 07:38:53;;;;;;;7.57;1.50;;;18.20;95.50;;;;;;5100981;28;20089;-77
2021/05/14 07:41:21;;;;;;;9.57;2.20;;;18.20;95.90;;;;;;5095135;28;20043;-77
2021/05/14 07:43:49;;;;;;;5.13;1.45;;;18.40;96.00;;;;;;5080638;28;20044;-76
2021/05/14 07:46:17;;;;;;;6.45;1.30;;;18.50;95.20;;;;;;5098826;28;20032;-76
2021/05/14 07:48:45;;;;;;;10.98;1.77;;;18.60;95.10;;;;;;5098994;28;20472;-77
2021/05/14 07:51:16;;;;;;;5.90;0.98;;;18.60;95.30;;;;;;5094305;28;20409;-77
2021/05/14 07:53:43;;;;;;;8.30;1.52;;;18.60;95.00;;;;;;5099422;28;21062;-76
2021/05/14 07:56:11;;;;;;;7.20;1.63;;;18.60;94.70;;;;;;5100919;28;20047;-76
2021/05/14 07:58:39;;;;;;;6.63;1.30;;;18.50;94.60;;;;;;5097818;28;20067;-77
2021/05/14 08:01:07;;;;;;;10.25;1.23;;;18.50;94.50;;;;;;5101002;28;20038;-75
2021/05/14 08:03:35;;;;;;;6.63;1.48;;;18.60;95.40;;;;;;5095546;28;20390;-76
2021/05/14 08:06:04;;;;;;;12.73;2.05;;;18.80;95.20;;;;;;5096093;28;20044;-76
2021/05/14 08:08:38;;;;;;;6.00;1.20;;;18.80;95.00;;;;;;5086701;28;20151;-76
2021/05/14 08:11:06;;;;;;;4.75;1.00;;;18.80;94.50;;;;;;5103723;28;20443;-76
2021/05/14 08:13:34;;;;;;;5.82;1.27;;;18.90;92.40;;;;;;5103640;27;20039;-76
2021/05/14 08:16:03;;;;;;;5.28;1.08;;;19.10;91.50;;;;;;5102150;28;20039;-76
2021/05/14 08:18:31;;;;;;;6.72;1.50;;;19.10;90.50;;;;;;5103059;28;20047;-76
2021/05/14 08:20:59;;;;;;;7.80;0.77;;;19.30;91.50;;;;;;5106396;28;20580;-77
2021/05/14 08:23:27;;;;;;;8.50;1.63;;;19.20;90.60;;;;;;5096405;28;20047;-77
2021/05/14 08:25:56;;;;;;;2.85;0.90;;;19.20;89.50;;;;;;5104763;28;20512;-76
2021/05/14 08:28:25;;;;;;;3.75;0.90;;;19.10;89.70;;;;;;5091785;28;20044;-76
2021/05/14 08:30:53;;;;;;;5.95;1.25;;;19.10;90.10;;;;;;5103550;28;20408;-76
2021/05/14 08:33:23;;;;;;;4.78;1.05;;;19.10;87.90;;;;;;5094016;28;20523;-77
2021/05/14 08:35:55;;;;;;;4.13;0.88;;;19.10;88.20;;;;;;5104008;28;20039;-77
2021/05/14 08:38:26;;;;;;;4.25;1.10;;;19.00;87.80;;;;;;5103338;28;20043;-76
2021/05/14 08:40:56;;;;;;;2.90;0.80;;;19.00;88.70;;;;;;5087900;28;20168;-76
2021/05/14 08:43:24;;;;;;;3.90;1.02;;;19.00;88.30;;;;;;5101947;28;20051;-76
2021/05/14 08:45:54;;;;;;;5.82;0.90;;;19.00;88.00;;;;;;5105496;28;20035;-76
2021/05/14 08:48:23;;;;;;;6.97;1.25;;;19.00;88.90;;;;;;5099402;28;20043;-77
2021/05/14 08:50:52;;;;;;;7.05;1.40;;;19.00;90.10;;;;;;5104503;28;20624;-76
2021/05/14 08:53:36;;;;;;;5.38;1.15;;;19.00;91.60;;;;;;5099227;28;20055;-77
2021/05/14 08:56:06;;;;;;;3.38;1.00;;;19.00;91.90;;;;;;5099792;28;20121;-77
2021/05/14 08:58:37;;;;;;;8.13;1.33;;;19.00;91.50;;;;;;5103428;28;20047;-76
2021/05/14 09:01:05;;;;;;;7.22;0.90;;;19.10;90.80;;;;;;5101761;28;20070;-77
2021/05/14 09:03:55;;;;;;;6.18;0.80;;;19.10;89.10;;;;;;5099869;28;20449;-77
2021/05/14 09:06:29;;;;;;;4.85;0.82;;;19.10;89.00;;;;;;5102260;28;20441;-77
2021/05/14 09:09:00;;;;;;;3.38;0.75;;;19.10;88.10;;;;;;5104908;28;20047;-77
2021/05/14 09:11:38;;;;;;;4.00;0.93;;;19.20;88.50;;;;;;5101181;28;20046;-77
2021/05/14 09:14:27;;;;;;;5.35;1.02;;;19.20;88.60;;;;;;5100140;27;20114;-76
2021/05/14 09:16:56;;;;;;;5.18;1.20;;;19.30;89.20;;;;;;5098823;28;20124;-76
2021/05/14 09:19:32;;;;;;;3.13;0.68;;;19.30;89.40;;;;;;5101687;28;20138;-76
2021/05/14 09:22:12;;;;;;;6.72;1.10;;;19.30;90.20;;;;;;5100718;28;20106;-76
2021/05/14 09:24:43;;;;;;;6.93;1.15;;;19.20;88.80;;;;;;5102823;28;20465;-76
2021/05/14 09:27:28;;;;;;;4.68;1.00;;;19.20;88.50;;;;;;5100902;28;20043;-76
2021/05/14 09:29:58;;;;;;;3.95;0.95;;;19.20;87.50;;;;;;5099736;27;20442;-76
2021/05/14 09:32:27;;;;;;;6.30;1.02;;;19.40;87.60;;;;;;5102798;27;20273;-77
2021/05/14 09:34:58;;;;;;;3.17;0.75;;;19.50;88.10;;;;;;5098266;28;20501;-76
2021/05/14 09:37:27;;;;;;;6.85;1.25;;;19.70;87.90;;;;;;5097359;28;20570;-76
2021/05/14 09:40:14;;;;;;;4.00;0.90;;;19.90;87.10;;;;;;5099192;28;20055;-76
2021/05/14 09:42:44;;;;;;;4.67;0.87;;;20.00;88.10;;;;;;5101128;28;20059;-76
2021/05/14 09:45:17;;;;;;;2.05;0.68;;;19.90;86.70;;;;;;5099324;28;20281;-77
2021/05/14 09:47:59;;;;;;;5.30;0.90;;;19.80;86.00;;;;;;5104591;28;20479;-77
2021/05/14 09:50:30;;;;;;;3.80;1.08;;;19.80;86.50;;;;;;5099858;28;20104;-77
2021/05/14 09:53:10;;;;;;;3.17;1.05;;;20.00;86.50;;;;;;5096329;28;20532;-77
2021/05/14 09:55:40;;;;;;;2.55;0.52;;;20.20;87.60;;;;;;5096529;28;20128;-77
2021/05/14 09:58:13;;;;;;;6.72;0.95;;;20.30;85.00;;;;;;5100639;28;20058;-77
2021/05/14 10:00:42;;;;;;;4.85;0.93;;;20.40;84.90;;;;;;5093562;28;20493;-77
2021/05/14 10:03:16;;;;;;;2.65;0.60;;;20.40;83.40;;;;;;5093184;28;20047;-77
2021/05/14 10:05:45;;;;;;;3.22;0.82;;;20.50;83.60;;;;;;5097086;28;20048;-77
2021/05/14 10:08:18;;;;;;;4.90;0.98;;;20.50;81.80;;;;;;5100894;28;20126;-77
2021/05/14 10:10:47;;;;;;;4.13;0.77;;;20.60;82.50;;;;;;5104155;28;20040;-77
2021/05/14 10:13:17;;;;;;;4.00;1.15;;;20.60;81.50;;;;;;5097300;28;20498;-76
2021/05/14 10:15:46;;;;;;;1.45;0.35;;;20.40;80.10;;;;;;5102345;28;20043;-77
2021/05/14 10:18:17;;;;;;;2.33;0.55;;;20.40;77.40;;;;;;5084868;28;20392;-76
2021/05/14 10:20:48;;;;;;;2.72;0.50;;;20.20;77.10;;;;;;5085897;28;20047;-76
2021/05/14 10:23:17;;;;;;;5.25;0.65;;;20.20;77.50;;;;;;5090432;28;20489;-76
2021/05/14 10:25:50;;;;;;;4.32;0.70;;;20.20;77.00;;;;;;5101509;28;20408;-76
2021/05/14 10:28:23;;;;;;;1.98;0.52;;;20.20;78.10;;;;;;5098908;28;20146;-76
2021/05/14 10:31:23;;;;;;;2.58;0.55;;;20.20;79.10;;;;;;5101798;28;20058;-76
2021/05/14 10:33:54;;;;;;;2.80;0.50;;;20.20;79.90;;;;;;5055640;28;20401;-76
2021/05/14 10:36:45;;;;;;;3.67;0.70;;;20.30;80.50;;;;;;5101949;28;20055;-76
2021/05/14 10:39:16;;;;;;;2.45;0.50;;;20.30;78.30;;;;;;5087096;28;20082;-76
2021/05/14 10:41:51;;;;;;;2.38;0.60;;;20.20;78.80;;;;;;5096304;28;20042;-76
2021/05/14 10:44:44;;;;;;;1.35;0.40;;;20.30;78.90;;;;;;5097063;28;20069;-76
2021/05/14 10:47:56;;;;;;;5.93;0.75;;;20.40;79.50;;;;;;5083534;28;20382;-77
2021/05/14 10:50:37;;;;;;;2.55;0.60;;;20.50;78.90;;;;;;5101098;28;20150;-76
2021/05/14 10:53:34;;;;;;;4.10;0.60;;;20.60;78.00;;;;;;5096484;28;20076;-77
2021/05/14 10:56:24;;;;;;;3.10;0.70;;;20.90;78.50;;;;;;5100753;28;21261;-77
2021/05/14 10:58:53;;;;;;;4.70;0.63;;;21.10;77.60;;;;;;5100742;28;20043;-77
2021/05/14 11:01:34;;;;;;;4.60;0.70;;;21.10;78.20;;;;;;5091550;28;20043;-77
2021/05/14 11:04:05;;;;;;;3.67;0.82;;;21.00;77.60;;;;;;5094726;28;20065;-77
2021/05/14 11:06:44;;;;;;;2.88;0.60;;;21.10;78.70;;;;;;5098573;28;20051;-77
2021/05/14 11:09:13;;;;;;;4.55;0.90;;;21.30;78.20;;;;;;5102531;28;20035;-76
2021/05/14 11:11:58;;;;;;;4.85;0.63;;;21.30;78.00;;;;;;5098672;28;20042;-76
2021/05/14 11:14:42;;;;;;;2.10;0.47;;;21.50;78.80;;;;;;5101461;27;20101;-76
2021/05/14 11:17:13;;;;;;;3.05;0.80;;;21.40;79.60;;;;;;5094115;28;20039;-76
2021/05/14 11:19:47;;;;;;;4.85;1.05;;;21.30;79.70;;;;;;5093285;28;20047;-76
2021/05/14 11:22:17;;;;;;;5.93;1.20;;;21.10;79.80;;;;;;5100037;27;20373;-76
2021/05/14 11:24:51;;;;;;;5.95;1.40;;;21.10;81.00;;;;;;5102060;27;20508;-76
2021/05/14 11:27:22;;;;;;;2.92;0.90;;;21.20;82.80;;;;;;5096664;28;20063;-77
2021/05/14 11:29:53;;;;;;;4.07;1.02;;;21.20;82.00;;;;;;5098982;28;20123;-76
2021/05/14 11:32:29;;;;;;;3.47;0.82;;;21.10;82.30;;;;;;5098042;28;20134;-77
2021/05/14 11:35:07;;;;;;;2.85;0.50;;;20.80;81.60;;;;;;5100970;28;20419;-77
2021/05/14 11:37:37;;;;;;;3.20;0.82;;;20.80;81.30;;;;;;5083513;28;20040;-78
2021/05/14 11:40:14;;;;;;;2.70;0.80;;;20.70;81.00;;;;;;5098989;28;20040;-77
2021/05/14 11:42:45;;;;;;;2.17;0.32;;;20.60;80.90;;;;;;5097982;28;20491;-77
2021/05/14 11:45:20;;;;;;;2.75;0.45;;;20.40;76.30;;;;;;5096418;28;20039;-77
2021/05/14 11:47:53;;;;;;;2.28;0.60;;;20.50;77.30;;;;;;5082581;28;20051;-77
2021/05/14 11:50:27;;;;;;;1.38;0.50;;;20.20;77.00;;;;;;5100160;28;20043;-77
2021/05/14 11:52:56;;;;;;;1.58;0.40;;;20.00;75.70;;;;;;5102073;28;20327;-77
2021/05/14 11:55:26;;;;;;;3.75;0.70;;;19.90;77.70;;;;;;5096217;28;20050;-76
2021/05/14 11:57:56;;;;;;;2.13;0.55;;;19.90;78.30;;;;;;5083586;28;20128;-77
2021/05/14 12:00:27;;;;;;;3.28;0.65;;;19.90;80.50;;;;;;5090586;28;20054;-77
2021/05/14 12:03:04;;;;;;;2.55;0.60;;;19.90;79.60;;;;;;5089846;28;20063;-77
2021/05/14 12:05:34;;;;;;;4.88;0.85;;;19.80;79.30;;;;;;5076572;28;20444;-76
2021/05/14 12:08:11;;;;;;;4.32;0.65;;;19.80;79.70;;;;;;5101302;28;20044;-77
2021/05/14 12:10:47;;;;;;;3.25;1.17;;;19.70;80.70;;;;;;5088367;28;20047;-76
2021/05/14 12:13:16;;;;;;;5.28;0.93;;;19.70;82.10;;;;;;5096603;28;20044;-77
2021/05/14 12:15:45;;;;;;;5.57;0.80;;;19.60;82.50;;;;;;5100189;28;20051;-77
2021/05/14 12:18:19;;;;;;;4.82;0.80;;;19.60;82.90;;;;;;5097132;28;20032;-77
2021/05/14 12:20:47;;;;;;;4.47;1.27;;;19.60;84.00;;;;;;5101097;28;20851;-76
2021/05/14 12:23:20;;;;;;;3.35;1.00;;;19.60;85.40;;;;;;5077140;28;20036;-77
2021/05/14 12:25:50;;;;;;;3.55;0.95;;;19.60;88.60;;;;;;5099638;28;20036;-77
2021/05/14 12:28:36;;;;;;;6.60;1.63;;;19.50;92.10;;;;;;5098496;28;20050;-77
2021/05/14 12:31:07;;;;;;;5.07;1.37;;;19.40;93.50;;;;;;5116336;28;20047;-76
2021/05/14 12:33:48;;;;;;;5.03;1.67;;;19.30;95.10;;;;;;5099338;28;20294;-77
2021/05/14 12:36:23;;;;;;;7.32;1.30;;;19.40;95.40;;;;;;5100387;28;20351;-76
2021/05/14 12:38:54;;;;;;;6.72;1.42;;;19.40;94.30;;;;;;5095084;28;20051;-77
2021/05/14 12:41:28;;;;;;;7.55;1.60;;;19.30;94.10;;;;;;5101895;28;20482;-76
2021/05/14 12:44:16;;;;;;;5.85;1.20;;;19.40;94.50;;;;;;5101194;28;20070;-77
2021/05/14 12:47:05;;;;;;;5.47;1.13;;;19.30;93.80;;;;;;5098670;28;20122;-76
2021/05/14 12:49:43;;;;;;;6.60;1.20;;;19.20;94.10;;;;;;5091585;28;20577;-77
2021/05/14 12:52:13;;;;;;;5.68;1.10;;;19.10;93.70;;;;;;5100856;28;20031;-76
2021/05/14 12:54:55;;;;;;;6.93;1.15;;;19.10;94.00;;;;;;5103455;28;20048;-77
2021/05/14 12:57:30;;;;;;;9.07;1.67;;;19.20;94.20;;;;;;5099409;28;20044;-76
2021/05/14 13:00:00;;;;;;;6.03;1.40;;;19.10;94.40;;;;;;5102639;28;20404;-76
2021/05/14 13:02:30;;;;;;;7.85;1.77;;;19.10;94.40;;;;;;5096891;28;20059;-76
2021/05/14 13:05:02;;;;;;;7.47;1.17;;;19.00;94.90;;;;;;5101295;28;20044;-76
2021/05/14 13:07:30;;;;;;;7.40;1.55;;;18.90;96.70;;;;;;5092013;28;20522;-76
2021/05/14 13:09:59;;;;;;;8.85;1.75;;;18.70;96.70;;;;;;5103737;28;23818;-76
2021/05/14 13:12:27;;;;;;;11.15;1.85;;;18.60;96.70;;;;;;5096581;28;20052;-75
2021/05/14 13:14:56;;;;;;;8.13;1.85;;;18.50;96.70;;;;;;5104884;27;20575;-76
2021/05/14 13:17:24;;;;;;;8.27;1.88;;;18.40;96.70;;;;;;5097197;28;20050;-75
2021/05/14 13:19:52;;;;;;;6.47;1.35;;;18.30;96.70;;;;;;5083262;28;20409;-76