Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:16;;;;;;;7.40;2.67;;;;;;;3.47;100.00;99496.70;1713524;82;21542;-70
2022/04/11 00:04:43;;;;;;;8.48;3.47;;;;;;;3.47;100.00;99498.00;1713432;83;21248;-69
2022/04/11 00:07:11;;;;;;;7.92;3.10;;;;;;;3.48;100.00;99495.83;1713270;82;21047;-69
2022/04/11 00:09:40;;;;;;;6.17;3.08;;;;;;;3.49;100.00;99501.89;1713416;82;21597;-70
2022/04/11 00:12:08;;;;;;;4.03;2.58;;;;;;;3.48;100.00;99497.59;1713265;83;21784;-70
2022/04/11 00:14:37;;;;;;;4.15;2.77;;;;;;;3.45;100.00;99500.22;1713438;83;21057;-69
2022/04/11 00:17:03;;;;;;;5.53;2.85;;;;;;;3.44;100.00;99505.87;1713556;83;21109;-70
2022/04/11 00:19:31;;;;;;;4.75;2.80;;;;;;;3.42;100.00;99503.74;1713276;83;21034;-70
2022/04/11 00:21:59;;;;;;;4.58;3.02;;;;;;;3.42;100.00;99502.44;1713403;82;21098;-69
2022/04/11 00:24:26;;;;;;;4.90;2.45;;;;;;;3.43;100.00;99503.29;1713238;83;21113;-71
2022/04/11 00:26:56;;;;;;;5.47;3.10;;;;;;;3.41;100.00;99507.25;1713129;82;21022;-70
2022/04/11 00:29:24;;;;;;;6.20;2.90;;;;;;;3.40;100.00;99504.21;1713374;83;21235;-70
2022/04/11 00:31:50;;;;;;;6.15;2.75;;;;;;;3.40;100.00;99504.21;1713492;83;21046;-69
2022/04/11 00:34:19;;;;;;;7.33;2.62;;;;;;;3.40;100.00;99501.61;1713198;83;21668;-69
2022/04/11 00:36:45;;;;;;;5.25;2.47;;;;;;;3.39;100.00;99501.20;1713397;83;22132;-70
2022/04/11 00:39:13;;;;;;;4.58;2.60;;;;;;;3.38;100.00;99500.77;1713256;82;21010;-69
2022/04/11 00:41:41;;;;;;;4.62;2.90;;;;;;;3.37;100.00;99496.47;1713454;83;21127;-70
2022/04/11 00:44:09;;;;;;;5.95;2.80;;;;;;;3.36;100.00;99498.22;1713010;83;21026;-69
2022/04/11 00:46:35;;;;;;;5.00;2.60;;;;;;;3.39;100.00;99499.91;1713163;83;21010;-70
2022/04/11 00:49:02;;;;;;;5.03;2.52;;;;;;;3.37;100.00;99499.07;1713138;83;21033;-72
2022/04/11 00:51:28;;;;;;;3.98;2.50;;;;;;;3.36;100.00;99509.08;1687004;82;21148;-70
2022/04/11 00:53:58;;;;;;;4.90;2.90;;;;;;;3.36;100.00;99516.89;1645965;87;21325;-69
2022/04/11 00:56:28;;;;;;;5.10;2.47;;;;;;;3.32;100.00;99512.16;1679061;85;21546;-70
2022/04/11 00:59:02;;;;;;;6.00;2.55;;;;;;;3.32;100.00;99511.31;1678947;85;26803;-71
2022/04/11 01:01:28;;;;;;;3.37;2.30;;;;;;;3.33;100.00;99502.16;1678727;85;21045;-72
2022/04/11 01:03:58;;;;;;;3.87;2.25;;;;;;;3.34;100.00;99509.55;1678811;85;21042;-70
2022/04/11 01:06:26;;;;;;;5.05;2.35;;;;;;;3.33;100.00;99510.41;1646010;87;21236;-70
2022/04/11 01:08:57;;;;;;;6.78;2.40;;;;;;;3.34;100.00;99520.81;1678402;84;25580;-69
2022/04/11 01:11:25;;;;;;;5.70;2.20;;;;;;;3.33;100.00;99515.62;1659214;85;21042;-69
2022/04/11 01:13:53;;;;;;;4.90;2.45;;;;;;;3.32;100.00;99522.58;1659403;85;21076;-69
2022/04/11 01:16:31;;;;;;;4.75;2.33;;;;;;;3.33;100.00;99524.73;1678813;85;21063;-70
2022/04/11 01:18:56;;;;;;;5.05;2.65;;;;;;;3.35;100.00;99517.30;1645476;87;21246;-70
2022/04/11 01:21:30;;;;;;;4.42;2.80;;;;;;;3.34;100.00;99512.15;1678702;85;21510;-71
2022/04/11 01:23:58;;;;;;;7.90;2.47;;;;;;;3.29;100.00;99519.16;1646178;87;21026;-70
2022/04/11 01:26:26;;;;;;;3.60;2.42;;;;;;;3.30;100.00;99515.68;1646182;87;21053;-69
2022/04/11 01:28:53;;;;;;;5.67;2.37;;;;;;;3.28;100.00;99520.05;1679284;85;21014;-69
2022/04/11 01:31:20;;;;;;;4.58;2.62;;;;;;;3.29;100.00;99516.55;1646107;87;22498;-71
2022/04/11 01:33:49;;;;;;;5.85;2.45;;;;;;;3.29;100.00;99525.66;1646002;87;21063;-70
2022/04/11 01:36:15;;;;;;;5.95;2.58;;;;;;;3.28;100.00;99523.50;1678788;85;21062;-72
2022/04/11 01:38:42;;;;;;;4.37;2.60;;;;;;;3.26;100.00;99515.31;1646221;87;21042;-70
2022/04/11 01:41:11;;;;;;;4.55;2.30;;;;;;;3.26;100.00;99508.80;1646188;87;21598;-70
2022/04/11 01:43:38;;;;;;;4.95;2.40;;;;;;;3.26;100.00;99514.02;1645914;87;21549;-69
2022/04/11 01:46:06;;;;;;;4.40;2.35;;;;;;;3.25;100.00;99509.70;1645817;87;21062;-70
2022/04/11 01:48:38;;;;;;;3.75;2.40;;;;;;;3.24;100.00;99513.17;1644693;87;21061;-70
2022/04/11 01:51:05;;;;;;;4.62;2.50;;;;;;;3.24;100.00;99509.27;1699324;83;21041;-70
2022/04/11 01:53:32;;;;;;;5.83;2.30;;;;;;;3.25;100.00;99512.30;1713273;82;21096;-69
2022/04/11 01:55:59;;;;;;;6.08;3.12;;;;;;;3.24;100.00;99511.42;1713324;82;21538;-69
2022/04/11 01:58:26;;;;;;;4.83;2.50;;;;;;;3.24;100.00;99507.52;1713056;83;21085;-70
2022/04/11 02:00:53;;;;;;;3.12;2.10;;;;;;;3.24;100.00;99514.47;1713250;82;21073;-69
2022/04/11 02:03:20;;;;;;;5.65;3.05;;;;;;;3.25;100.00;99511.00;1713457;83;21558;-69
2022/04/11 02:05:47;;;;;;;3.37;2.30;;;;;;;3.24;100.00;99509.27;1713286;82;21536;-70
2022/04/11 02:08:15;;;;;;;7.35;2.70;;;;;;;3.22;100.00;99517.12;1716114;82;21064;-70
2022/04/11 02:10:42;;;;;;;7.10;2.85;;;;;;;3.25;100.00;99514.91;1726191;83;21097;-69
2022/04/11 02:13:11;;;;;;;5.03;2.50;;;;;;;3.24;100.00;99515.78;1726018;82;20990;-69
2022/04/11 02:15:40;;;;;;;8.80;3.00;;;;;;;3.19;100.00;99513.70;1725950;82;21025;-70
2022/04/11 02:18:08;;;;;;;5.35;2.70;;;;;;;3.20;100.00;99514.10;1725997;83;21120;-70
2022/04/11 02:20:36;;;;;;;3.30;2.50;;;;;;;3.15;100.00;99509.86;1726023;82;21053;-70
2022/04/11 02:23:04;;;;;;;6.62;2.62;;;;;;;3.16;100.00;99509.41;1725916;83;21636;-69
2022/04/11 02:25:34;;;;;;;4.12;2.60;;;;;;;3.14;100.00;99510.73;1725932;82;21056;-69
2022/04/11 02:28:03;;;;;;;5.00;2.72;;;;;;;3.14;100.00;99513.78;1726338;83;21021;-69
2022/04/11 02:30:30;;;;;;;4.50;2.30;;;;;;;3.17;100.00;99514.16;1725999;82;21155;-71
2022/04/11 02:32:58;;;;;;;4.22;2.30;;;;;;;3.14;100.00;99506.83;1726031;82;21054;-71
2022/04/11 02:35:25;;;;;;;4.70;2.08;;;;;;;3.16;100.00;99513.31;1725777;83;20997;-71
2022/04/11 02:37:52;;;;;;;2.77;2.02;;;;;;;3.16;100.00;99518.52;1725991;83;21186;-70
2022/04/11 02:40:19;;;;;;;4.28;2.60;;;;;;;3.16;100.00;99518.52;1726277;82;21022;-70
2022/04/11 02:43:00;;;;;;;;;;;;;;;3.17;100.00;99514.16;1710795;82;21085;-70
2022/04/11 02:45:27;;;;;;;4.97;2.80;;;;;;;3.14;100.00;99522.44;1726132;83;21103;-70
2022/04/11 02:47:54;;;;;;;4.30;2.60;;;;;;;3.12;100.00;99526.80;1725999;82;21104;-70
2022/04/11 02:50:22;;;;;;;4.60;2.85;;;;;;;3.12;100.00;99528.10;1725758;83;21056;-69
2022/04/11 02:52:53;;;;;;;5.87;2.90;;;;;;;3.10;100.00;99521.20;1721606;82;21093;-69
2022/04/11 02:55:21;;;;;;;5.47;3.30;;;;;;;3.10;100.00;99514.26;1726251;82;21124;-70
2022/04/11 02:57:48;;;;;;;6.55;3.20;;;;;;;3.08;100.00;99516.05;1691692;84;21152;-69
2022/04/11 03:00:18;;;;;;;5.80;2.92;;;;;;;3.06;100.00;99507.83;1691474;84;21079;-69
2022/04/11 03:02:46;;;;;;;3.83;2.67;;;;;;;3.07;100.00;99500.01;1690721;84;21032;-70
2022/04/11 03:05:13;;;;;;;4.75;2.98;;;;;;;3.05;100.00;99501.77;1691452;84;21064;-70
2022/04/11 03:07:41;;;;;;;6.45;3.12;;;;;;;3.05;100.00;99504.38;1691435;84;21009;-71
2022/04/11 03:10:10;;;;;;;4.33;2.60;;;;;;;3.03;100.00;99510.04;1686796;84;21045;-71
2022/04/11 03:12:37;;;;;;;3.55;2.55;;;;;;;3.03;100.00;99510.04;1686053;85;21052;-70
2022/04/11 03:15:09;;;;;;;7.25;3.05;;;;;;;3.02;100.00;99518.74;1658693;85;21549;-69
2022/04/11 03:17:38;;;;;;;;;;;;;;;2.99;100.00;99521.41;1661495;85;21061;-70
2022/04/11 03:20:08;;;;;;;3.37;2.95;;;;;;;3.01;100.00;99520.06;1671049;85;20187;-69
2022/04/11 03:22:36;;;;;;;3.50;2.70;;;;;;;2.99;100.00;99521.41;1645898;85;21765;-70
2022/04/11 03:25:08;;;;;;;4.33;2.97;;;;;;;3.01;100.00;99522.66;1671196;85;21287;-70
2022/04/11 03:27:35;;;;;;;4.53;2.70;;;;;;;2.96;100.00;99513.63;1678395;85;21594;-69
2022/04/11 03:30:06;;;;;;;6.95;3.02;;;;;;;2.99;100.00;99527.91;1678299;85;22179;-70
2022/04/11 03:32:34;;;;;;;6.08;3.10;;;;;;;3.00;100.00;99532.22;1678848;85;21065;-70
2022/04/11 03:35:06;;;;;;;6.40;3.15;;;;;;;2.99;100.00;99533.11;1678355;85;21070;-71
2022/04/11 03:37:33;;;;;;;6.33;2.72;;;;;;;3.00;100.00;99533.52;1678815;85;21468;-70
2022/04/11 03:40:10;;;;;;;6.30;2.85;;;;;;;2.97;100.00;99528.37;1677649;85;21069;-70
2022/04/11 03:42:38;;;;;;;6.97;3.27;;;;;;;2.98;100.00;99533.98;1678796;85;21054;-68
2022/04/11 03:45:10;;;;;;;4.40;2.87;;;;;;;2.98;100.00;99540.48;1678350;85;21074;-69
2022/04/11 03:47:36;;;;;;;3.27;2.70;;;;;;;2.95;100.00;99539.23;1678684;85;21105;-70
2022/04/11 03:50:05;;;;;;;5.67;2.80;;;;;;;2.95;100.00;99545.73;1651009;85;21125;-71
2022/04/11 03:52:34;;;;;;;8.03;2.92;;;;;;;2.95;100.00;99550.94;1678510;85;21078;-69
2022/04/11 03:55:01;;;;;;;7.22;3.35;;;;;;;2.97;100.00;99559.58;1678284;85;21019;-70
2022/04/11 03:57:29;;;;;;;6.53;3.40;;;;;;;3.00;100.00;99562.12;1678602;85;21117;-71
2022/04/11 03:59:57;;;;;;;4.03;2.90;;;;;;;3.02;100.00;99573.82;1678465;85;21788;-69
2022/04/11 04:02:25;;;;;;;7.30;3.42;;;;;;;3.03;100.00;99582.88;1678493;85;21018;-69
2022/04/11 04:04:52;;;;;;;7.00;3.62;;;;;;;3.07;100.00;99581.95;1678398;85;21062;-71
2022/04/11 04:07:19;;;;;;;3.77;2.93;;;;;;;3.11;100.00;99581.03;1678582;85;21075;-70
2022/04/11 04:09:46;;;;;;;6.15;3.58;;;;;;;3.13;100.00;99571.91;1678626;85;21132;-69
2022/04/11 04:12:13;;;;;;;5.35;2.83;;;;;;;3.21;100.00;99569.19;1678675;85;21141;-70
2022/04/11 04:14:48;;;;;;;5.15;3.35;;;;;;;3.29;100.00;99567.30;1677149;85;21066;-68
2022/04/11 04:17:16;;;;;;;4.42;3.00;;;;;;;3.33;100.00;99567.67;1678839;85;21617;-69
2022/04/11 04:19:48;;;;;;;7.58;3.10;;;;;;;3.36;100.00;99560.69;1677824;85;21110;-69
2022/04/11 04:22:17;;;;;;;5.17;2.87;;;;;;;3.44;100.00;99563.15;1678727;85;21062;-70
2022/04/11 04:24:45;;;;;;;4.22;2.90;;;;;;;3.61;100.00;99556.78;1678785;85;21885;-69
2022/04/11 04:27:12;;;;;;;6.78;3.30;;;;;;;3.80;100.00;99560.79;1678610;85;21062;-70
2022/04/11 04:29:39;;;;;;;3.85;2.77;;;;;;;4.24;100.00;99559.52;1678715;85;21043;-70
2022/04/11 04:32:08;;;;;;;3.72;2.67;;;;;;;4.87;100.00;99558.15;1678722;85;21153;-70
2022/04/11 04:34:36;;;;;;;4.58;2.58;;;;;;;5.43;100.00;99567.70;1651616;85;21112;-71
2022/04/11 04:37:04;;;;;;;6.75;2.98;;;;;;;5.84;100.00;99564.44;1678634;85;21244;-70
2022/04/11 04:39:31;;;;;;;3.90;2.50;;;;;;;6.16;100.00;99562.28;1678679;85;21037;-71
2022/04/11 04:41:59;;;;;;;5.05;3.05;;;;;;;6.36;100.00;99569.57;1678749;85;21637;-70
2022/04/11 04:44:26;;;;;;;6.25;2.37;;;;;;;6.62;100.00;99570.56;1678586;85;21172;-70
2022/04/11 04:46:55;;;;;;;4.78;2.75;;;;;;;7.04;100.00;99575.38;1678411;85;21031;-69
2022/04/11 04:49:23;;;;;;;5.45;2.55;;;;;;;7.55;100.00;99579.41;1678531;84;21146;-70
2022/04/11 04:51:53;;;;;;;5.50;2.67;;;;;;;7.97;100.00;99576.67;1672395;85;22184;-69
2022/04/11 04:54:20;;;;;;;10.43;2.80;;;;;;;8.17;100.00;99579.45;1654407;85;21116;-71
2022/04/11 04:56:49;;;;;;;3.42;2.30;;;;;;;8.22;100.00;99577.13;1671807;85;21626;-71
2022/04/11 04:59:17;;;;;;;5.83;2.27;;;;;;;8.26;100.00;99582.63;1671725;85;21035;-70
2022/04/11 05:01:44;;;;;;;4.60;2.55;;;;;;;8.44;100.00;99590.33;1676921;85;21864;-69
2022/04/11 05:04:11;;;;;;;5.60;1.98;;;;;;;8.71;100.00;99584.51;1678790;85;22160;-69
2022/04/11 05:06:39;;;;;;;4.65;2.33;;;;;;;8.83;100.00;99594.53;1678873;85;21050;-70
2022/04/11 05:09:08;;;;;;;5.12;2.08;;;;;;;9.21;100.00;99586.47;1677466;85;21911;-70
2022/04/11 05:11:35;;;;;;;5.33;2.40;;;;;;;9.78;96.39;99587.23;1671220;85;21510;-70
2022/04/11 05:14:02;;;;;;;3.52;2.15;;;;;;;10.33;94.21;99580.92;1671083;85;21151;-70
2022/04/11 05:16:31;;;;;;;5.67;1.80;;;;;;;10.89;90.96;99583.19;1671077;85;21024;-71
2022/04/11 05:18:58;;;;;;;3.75;2.02;;;;;;;11.37;87.59;99571.69;1671298;85;21058;-70
2022/04/11 05:21:26;;;;;;;2.58;1.75;;;;;;;11.69;84.14;99577.52;1671163;85;21581;-71
2022/04/11 05:23:53;;;;;;;3.90;2.00;;;;;;;11.95;83.50;99578.85;1671226;85;21047;-70
2022/04/11 05:26:21;;;;;;;1.72;1.40;;;;;;;12.43;82.85;99572.88;1671079;85;21199;-71
2022/04/11 05:28:51;;;;;;;3.50;1.98;;;;;;;12.74;78.32;99568.94;1671002;85;21057;-71
2022/04/11 05:31:19;;;;;;;4.20;2.15;;;;;;;12.86;77.12;99566.12;1671388;85;21348;-70
2022/04/11 05:33:48;;;;;;;4.30;1.90;;;;;;;12.94;74.65;99567.00;1671358;85;21118;-71
2022/04/11 05:36:17;;;;;;;5.92;2.10;;;;;;;12.78;76.16;99566.52;1671278;85;21577;-70
2022/04/11 05:38:44;;;;;;;3.27;2.00;;;;;;;12.84;73.37;99572.39;1671156;85;22079;-70
2022/04/11 05:41:11;;;;;;;3.17;1.72;;;;;;;12.73;74.90;99569.89;1671081;85;21558;-71
2022/04/11 05:43:43;;;;;;;4.87;1.80;;;;;;;12.84;73.57;99572.39;1670185;85;21082;-70
2022/04/11 05:46:11;;;;;;;3.12;1.67;;;;;;;12.66;72.03;99576.45;1670963;85;21565;-69
2022/04/11 05:48:40;;;;;;;5.25;1.72;;;;;;;12.36;72.80;99576.31;1671197;85;21069;-69
2022/04/11 05:51:07;;;;;;;4.37;1.95;;;;;;;11.98;73.42;99574.35;1671097;84;21555;-70
2022/04/11 05:53:35;;;;;;;5.50;2.25;;;;;;;11.58;74.85;99581.63;1671205;85;21061;-70
2022/04/11 05:56:02;;;;;;;3.40;2.12;;;;;;;11.38;74.22;99584.77;1671050;85;21110;-70
2022/04/11 05:58:29;;;;;;;6.08;2.22;;;;;;;11.31;75.61;99574.98;1670976;85;21109;-70
2022/04/11 06:00:58;;;;;;;4.05;2.37;;;;;;;11.60;75.36;99582.41;1671107;85;21091;-69
2022/04/11 06:03:25;;;;;;;5.60;2.02;;;;;;;11.82;74.45;99588.29;1671193;85;22032;-71
2022/04/11 06:05:54;;;;;;;3.10;1.90;;;;;;;11.99;73.06;99586.63;1670772;85;21082;-70
2022/04/11 06:08:21;;;;;;;10.13;2.02;;;;;;;12.04;73.74;99592.52;1671027;85;21223;-71
2022/04/11 06:10:47;;;;;;;4.97;2.35;;;;;;;12.03;72.83;99591.67;1670677;85;21034;-73
2022/04/11 06:13:17;;;;;;;3.02;1.90;;;;;;;11.76;70.92;99588.62;1670664;85;21118;-72
2022/04/11 06:15:47;;;;;;;12.10;2.50;;;;;;;11.60;71.20;99595.13;1670715;85;21105;-71
2022/04/11 06:18:14;;;;;;;7.15;2.30;;;;;;;11.57;71.03;99598.36;1670706;85;21645;-70
2022/04/11 06:20:45;;;;;;;5.12;2.08;;;;;;;11.89;71.15;99595.02;1670639;85;21145;-70
2022/04/11 06:23:13;;;;;;;4.22;2.10;;;;;;;12.54;70.44;99594.30;1671055;85;21085;-70
2022/04/11 06:25:40;;;;;;;5.92;2.02;;;;;;;13.04;66.88;99595.94;1670658;85;21129;-70
2022/04/11 06:28:08;;;;;;;2.42;1.47;;;;;;;13.42;66.07;99600.42;1670847;85;21070;-70
2022/04/11 06:30:36;;;;;;;4.67;2.10;;;;;;;13.98;62.70;99598.05;1670867;85;21078;-71
2022/04/11 06:33:02;;;;;;;4.70;2.05;;;;;;;14.51;60.38;99606.81;1671242;85;21114;-71
2022/04/11 06:35:29;;;;;;;3.55;2.17;;;;;;;14.92;58.16;99600.77;1671326;85;21122;-72
2022/04/11 06:38:01;;;;;;;5.65;2.25;;;;;;;14.90;55.55;99620.25;1671596;85;21066;-72
2022/04/11 06:40:31;;;;;;;5.72;2.10;;;;;;;14.73;54.68;99615.17;1671292;85;21031;-70
2022/04/11 06:42:58;;;;;;;2.80;2.02;;;;;;;14.27;52.48;99623.27;1671125;85;21117;-71
2022/04/11 06:45:27;;;;;;;4.78;2.33;;;;;;;13.77;54.46;99625.79;1639517;85;21085;-71
2022/04/11 06:47:54;;;;;;;5.00;2.35;;;;;;;13.28;55.61;99623.31;1671210;85;21050;-70
2022/04/11 06:50:21;;;;;;;6.45;2.30;;;;;;;12.94;57.17;99623.83;1673455;83;21049;-70
2022/04/11 06:52:49;;;;;;;3.30;1.90;;;;;;;12.97;57.79;99622.33;1678850;85;21030;-71
2022/04/11 06:55:16;;;;;;;4.05;2.27;;;;;;;13.15;56.78;99625.27;1678806;85;21108;-71
2022/04/11 06:57:42;;;;;;;3.17;2.10;;;;;;;13.34;55.55;99619.86;1678813;85;21143;-71
2022/04/11 07:00:10;;;;;;;3.15;2.10;;;;;;;13.64;54.92;99619.89;1678666;85;21574;-71
2022/04/11 07:02:37;;;;;;;3.75;2.20;;;;;;;14.05;54.48;99603.83;1679023;85;21628;-70
2022/04/11 07:05:06;;;;;;;5.00;1.82;;;;;;;14.58;53.42;99603.72;1678831;85;21505;-71
2022/04/11 07:07:37;;;;;;;3.52;2.20;;;;;;;15.18;51.57;99599.93;1678971;85;21520;-70
2022/04/11 07:10:04;;;;;;;2.60;2.00;;;;;;;15.66;50.48;99592.84;1677067;84;21086;-70
2022/04/11 07:12:31;;;;;;;5.03;2.15;;;;;;;16.06;48.26;99593.70;1706644;84;21056;-71
2022/04/11 07:15:02;;;;;;;2.90;1.70;;;;;;;16.32;48.82;99600.36;1660471;86;21150;-69
2022/04/11 07:17:32;;;;;;;4.37;1.82;;;;;;;16.34;46.40;99589.16;1658960;86;21083;-71
2022/04/11 07:20:00;;;;;;;4.55;1.90;;;;;;;16.25;45.39;99596.43;1628493;88;21085;-70
2022/04/11 07:22:28;;;;;;;2.62;1.60;;;;;;;15.70;46.16;99607.17;1646021;87;21050;-71
2022/04/11 07:24:54;;;;;;;5.37;2.15;;;;;;;15.15;46.63;99605.44;1706486;84;21088;-70
2022/04/11 07:27:21;;;;;;;3.77;1.92;;;;;;;14.46;47.76;99608.42;1660804;86;21071;-70
2022/04/11 07:29:49;;;;;;;3.70;2.02;;;;;;;13.95;49.67;99610.16;1660772;86;21516;-70
2022/04/11 07:32:15;;;;;;;2.40;1.57;;;;;;;13.83;49.23;99620.15;1660647;86;21032;-70
2022/04/11 07:34:42;;;;;;;5.05;2.25;;;;;;;13.77;50.50;99625.31;1628646;88;21113;-72
2022/04/11 07:37:08;;;;;;;6.00;2.20;;;;;;;13.75;49.99;99619.73;1657487;86;21049;-71
2022/04/11 07:39:36;;;;;;;3.67;2.30;;;;;;;13.55;49.16;99618.23;1634180;86;21691;-71
2022/04/11 07:42:03;;;;;;;2.87;1.67;;;;;;;13.32;50.36;99620.86;1660674;86;21874;-70
2022/04/11 07:44:31;;;;;;;3.55;2.00;;;;;;;13.01;50.59;99627.83;1647190;86;21077;-70
2022/04/11 07:46:59;;;;;;;4.25;2.15;;;;;;;12.86;52.02;99635.27;1706517;84;21096;-70
2022/04/11 07:49:26;;;;;;;3.37;1.90;;;;;;;13.04;52.31;99638.23;1706410;82;21151;-72
2022/04/11 07:51:53;;;;;;;4.25;2.37;;;;;;;13.39;52.38;99640.76;1724647;83;21110;-71
2022/04/11 07:54:19;;;;;;;3.80;2.22;;;;;;;13.66;52.51;99633.02;1726263;82;21547;-70
2022/04/11 07:56:46;;;;;;;6.03;2.40;;;;;;;13.61;52.40;99642.54;1725787;83;21621;-69
2022/04/11 07:59:12;;;;;;;4.35;2.25;;;;;;;13.49;52.12;99646.38;1726198;83;21075;-70
2022/04/11 08:01:39;;;;;;;3.65;1.92;;;;;;;13.23;52.09;99648.66;1725870;82;22265;-70
2022/04/11 08:04:06;;;;;;;6.05;2.25;;;;;;;13.31;53.04;99650.90;1725940;83;22015;-69
2022/04/11 08:06:33;;;;;;;6.30;2.42;;;;;;;13.77;53.57;99639.02;1726139;83;21129;-70
2022/04/11 08:09:01;;;;;;;4.08;2.17;;;;;;;14.06;51.66;99647.44;1726056;83;22083;-70
2022/04/11 08:11:30;;;;;;;3.92;2.20;;;;;;;14.13;51.31;99651.90;1716878;82;21033;-71
2022/04/11 08:13:59;;;;;;;3.40;2.30;;;;;;;13.90;51.16;99654.58;1713404;83;21566;-70
2022/04/11 08:16:28;;;;;;;3.85;2.15;;;;;;;13.56;50.70;99656.51;1713333;82;21114;-70
2022/04/11 08:18:57;;;;;;;6.25;2.40;;;;;;;13.21;51.96;99656.67;1713072;82;21040;-71
2022/04/11 08:21:24;;;;;;;4.20;1.95;;;;;;;12.91;52.95;99655.72;1713242;83;21008;-71
2022/04/11 08:23:50;;;;;;;5.20;2.58;;;;;;;12.64;53.73;99654.92;1713185;82;21087;-70
2022/04/11 08:26:17;;;;;;;6.90;2.55;;;;;;;12.37;53.75;99654.11;1712972;82;21024;-70
2022/04/11 08:28:45;;;;;;;5.20;2.60;;;;;;;12.00;54.68;99657.78;1713309;83;21083;-69
2022/04/11 08:31:12;;;;;;;5.15;2.70;;;;;;;11.70;54.83;99649.59;1713024;83;21571;-72
2022/04/11 08:33:38;;;;;;;7.35;2.52;;;;;;;11.90;55.90;99642.89;1712924;83;21649;-71
2022/04/11 08:36:05;;;;;;;5.67;2.62;;;;;;;11.98;56.00;99636.36;1713205;83;21110;-70
2022/04/11 08:38:32;;;;;;;5.15;2.25;;;;;;;12.34;55.82;99639.75;1713022;83;21587;-70
2022/04/11 08:41:02;;;;;;;7.62;2.70;;;;;;;12.86;54.07;99626.89;1713039;82;21079;-70
2022/04/11 08:43:29;;;;;;;5.28;2.20;;;;;;;13.22;53.86;99629.27;1713419;83;21347;-71
2022/04/11 08:45:56;;;;;;;4.90;2.20;;;;;;;13.60;51.81;99628.94;1713104;83;21024;-71
2022/04/11 08:48:22;;;;;;;7.90;2.62;;;;;;;13.72;51.38;99637.12;1689165;83;21059;-70
2022/04/11 08:50:49;;;;;;;6.17;2.27;;;;;;;13.63;51.10;99634.05;1713019;82;21474;-71
2022/04/11 08:53:21;;;;;;;5.15;2.35;;;;;;;13.44;51.24;99630.77;1713347;83;21743;-71
2022/04/11 08:55:49;;;;;;;4.90;2.60;;;;;;;12.99;52.10;99626.59;1713411;82;21091;-72
2022/04/11 08:58:16;;;;;;;3.92;2.50;;;;;;;12.66;52.76;99633.25;1713058;82;21006;-71
2022/04/11 09:00:42;;;;;;;7.37;2.65;;;;;;;12.31;53.05;99639.08;1703157;83;21561;-70
2022/04/11 09:03:09;;;;;;;5.60;2.50;;;;;;;11.99;53.48;99637.62;1659337;85;21069;-70
2022/04/11 09:05:36;;;;;;;5.58;2.10;;;;;;;11.75;54.61;99631.73;1678846;85;21136;-71
2022/04/11 09:08:05;;;;;;;6.97;2.75;;;;;;;11.59;55.34;99626.84;1659555;85;21625;-70
2022/04/11 09:10:38;;;;;;;4.70;2.72;;;;;;;11.33;54.30;99630.28;1678727;84;21087;-71
2022/04/11 09:13:08;;;;;;;4.53;2.17;;;;;;;11.05;55.18;99640.81;1678765;85;21592;-72
2022/04/11 09:15:45;;;;;;;6.35;2.50;;;;;;;10.80;56.41;99651.63;1679111;85;21089;-70
2022/04/11 09:18:12;;;;;;;5.90;2.15;;;;;;;10.67;56.90;99664.52;1678875;85;21022;-73
2022/04/11 09:20:42;;;;;;;5.25;2.60;;;;;;;10.56;57.72;99657.55;1678706;85;21152;-71
2022/04/11 09:23:19;;;;;;;5.20;2.58;;;;;;;10.53;58.36;99662.93;1679006;85;21130;-70
2022/04/11 09:25:47;;;;;;;3.65;2.67;;;;;;;10.46;58.71;99653.13;1678832;85;21073;-70
2022/04/11 09:28:16;;;;;;;7.40;2.50;;;;;;;10.43;59.28;99661.64;1678934;85;21085;-69
2022/04/11 09:30:44;;;;;;;5.97;2.62;;;;;;;10.30;59.41;99663.94;1688946;83;21447;-71
2022/04/11 09:33:12;;;;;;;5.08;2.40;;;;;;;10.16;59.09;99671.08;1713145;82;21041;-71
2022/04/11 09:35:49;;;;;;;4.97;2.42;;;;;;;10.04;59.83;99678.19;1713297;82;21038;-70
2022/04/11 09:38:18;;;;;;;4.17;2.87;;;;;;;9.95;60.93;99685.14;1713448;83;21764;-71
2022/04/11 09:40:53;;;;;;;3.62;2.40;;;;;;;9.81;61.50;99694.45;1678849;85;21136;-72
2022/04/11 09:43:28;;;;;;;7.03;2.72;;;;;;;9.70;61.95;99699.75;1678435;85;21049;-71
2022/04/11 09:45:55;;;;;;;4.97;2.40;;;;;;;9.62;63.62;99697.44;1713146;83;21271;-71
2022/04/11 09:48:25;;;;;;;5.80;3.25;;;;;;;9.56;64.81;99695.05;1678782;85;21101;-69
2022/04/11 09:50:55;;;;;;;5.95;3.15;;;;;;;9.47;67.36;99692.78;1713260;82;21035;-71
2022/04/11 09:53:24;;;;;;;4.10;2.52;;;;;;;9.36;68.13;99690.13;1713441;82;21110;-71
2022/04/11 09:55:52;;;;;;;5.55;3.17;;;;;;;9.27;68.85;99693.12;1713243;83;21070;-71
2022/04/11 09:58:21;;;;;;;7.80;3.62;;;;;;;9.15;69.06;99697.51;1713130;83;21627;-71
2022/04/11 10:00:50;;;;;;;6.12;2.83;;;;;;;9.07;69.63;99690.39;1702975;83;21059;-70
2022/04/11 10:03:19;;;;;;;5.25;2.60;;;;;;;9.01;70.12;99693.63;1713252;83;21489;-71
2022/04/11 10:05:47;;;;;;;;;;;;;;;8.98;70.31;99687.19;1715703;82;21012;-70
2022/04/11 10:08:14;;;;;;;11.60;2.90;;;;;;;8.97;69.23;99689.42;1713438;83;20174;-71
2022/04/11 10:10:42;;;;;;;5.08;2.90;;;;;;;8.93;69.41;99691.76;1713087;82;21590;-70
2022/04/11 10:13:14;;;;;;;6.90;3.05;;;;;;;8.94;69.88;99697.39;1713048;83;21567;-71
2022/04/11 10:15:46;;;;;;;8.08;3.10;;;;;;;8.97;69.63;99690.73;1713094;82;21095;-72
2022/04/11 10:18:16;;;;;;;5.78;2.87;;;;;;;9.00;68.60;99684.05;1713129;82;21016;-70
2022/04/11 10:20:46;;;;;;;5.97;2.95;;;;;;;9.01;65.92;99679.64;1713539;83;21039;-71
2022/04/11 10:25:47;;;;;;;4.92;3.15;;;;;;;9.10;65.15;99683.70;1796855;79;28148;-70
2022/04/11 10:28:19;;;;;;;7.28;3.42;;;;;;;9.11;64.54;99686.70;1756334;81;21086;-74
2022/04/11 10:31:09;;;;;;;7.33;2.87;;;;;;;9.15;63.36;99693.56;1757305;81;21038;-70
2022/04/11 10:33:57;;;;;;;10.30;3.50;;;;;;;9.17;63.57;99699.16;1756522;81;21910;-70
2022/04/11 10:36:38;;;;;;;6.17;2.83;;;;;;;9.23;63.69;99703.34;1757087;81;20942;-71
2022/04/11 10:39:21;;;;;;;7.42;2.98;;;;;;;9.28;61.92;99690.88;1756467;81;21146;-71
2022/04/11 10:42:05;;;;;;;6.97;3.10;;;;;;;9.26;61.78;99686.13;1756775;81;21026;-70
2022/04/11 10:44:36;;;;;;;4.85;2.90;;;;;;;9.21;61.13;99682.83;1756572;81;21517;-71
2022/04/11 10:47:17;;;;;;;8.83;3.12;;;;;;;9.19;61.25;99693.86;1756301;81;21529;-71
2022/04/11 10:49:56;;;;;;;7.40;3.15;;;;;;;9.13;61.24;99691.45;1753390;81;21045;-71
2022/04/11 10:52:37;;;;;;;7.20;3.80;;;;;;;9.06;61.08;99689.97;1748499;82;21041;-71
2022/04/11 10:55:12;;;;;;;8.33;2.67;;;;;;;9.00;60.97;99693.23;1717262;82;21275;-70
2022/04/11 10:57:41;;;;;;;5.17;2.92;;;;;;;8.90;59.92;99702.35;1748426;82;21082;-70
2022/04/11 11:00:17;;;;;;;6.45;2.90;;;;;;;8.78;59.92;99710.23;1748088;82;21046;-69
2022/04/11 11:03:01;;;;;;;5.92;2.60;;;;;;;8.65;59.84;99697.17;1748476;82;21076;-70
2022/04/11 11:05:48;;;;;;;5.47;2.92;;;;;;;8.51;60.88;99701.59;1748067;82;21109;-70
2022/04/11 11:08:23;;;;;;;9.38;3.37;;;;;;;8.39;61.60;99696.27;1748258;82;21097;-70
2022/04/11 11:11:22;;;;;;;6.35;2.80;;;;;;;8.28;62.48;99701.48;1748158;82;20990;-72
2022/04/11 11:13:50;;;;;;;4.97;2.60;;;;;;;8.24;63.06;99702.53;1748410;82;21187;-71
2022/04/11 11:16:24;;;;;;;6.42;3.30;;;;;;;8.22;62.81;99701.72;1747970;82;21510;-71
2022/04/11 11:18:56;;;;;;;6.85;3.37;;;;;;;8.20;62.71;99705.23;1748295;82;21010;-71
2022/04/11 11:21:41;;;;;;;9.45;4.12;;;;;;;8.22;62.38;99701.72;1748360;82;21057;-70
2022/04/11 11:24:12;;;;;;;6.83;3.67;;;;;;;8.22;62.96;99694.70;1748090;81;21141;-70
2022/04/11 11:26:53;;;;;;;8.23;3.12;;;;;;;8.27;62.90;99686.21;1749091;82;21013;-71
2022/04/11 11:29:30;;;;;;;5.70;3.22;;;;;;;8.30;62.80;99692.66;1748893;82;21466;-71
2022/04/11 11:32:05;;;;;;;5.72;2.83;;;;;;;8.35;63.08;99693.80;1748852;82;21038;-70
2022/04/11 11:34:36;;;;;;;5.45;3.17;;;;;;;8.42;63.37;99697.98;1749337;81;21033;-72
2022/04/11 11:37:07;;;;;;;3.50;2.10;;;;;;;8.51;62.86;99702.03;1748555;82;21156;-73
2022/04/11 11:39:37;;;;;;;5.12;2.87;;;;;;;8.58;62.85;99692.59;1748382;82;21021;-71
2022/04/11 11:42:09;;;;;;;7.42;2.77;;;;;;;8.67;62.44;99698.41;1748426;82;21006;-69
2022/04/11 11:44:49;;;;;;;7.12;2.92;;;;;;;8.80;61.80;99697.05;1748663;82;21601;-72
2022/04/11 11:47:16;;;;;;;4.50;2.50;;;;;;;8.92;61.69;99691.80;1748570;82;21085;-71
2022/04/11 11:49:46;;;;;;;3.83;2.30;;;;;;;9.02;60.90;99687.47;1747658;82;21254;-71