Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:03:32;;;;;;;9.18;8.20;;;;;;;0.56;100.00;96711.19;15280328;19;20364;-63
2022/11/22 00:08:57;;;;;;;11.73;8.20;;;;;;;0.58;100.00;96706.59;15284529;19;20077;-60
2022/11/22 00:14:26;;;;;;;9.32;8.23;;;;;;;0.58;100.00;96699.47;15279245;19;20367;-63
2022/11/22 00:19:50;;;;;;;10.25;8.35;;;;;;;0.61;100.00;96698.34;15279810;19;20386;-63
2022/11/22 00:25:17;;;;;;;10.48;8.15;;;;;;;0.64;100.00;96694.59;15282396;19;20570;-63
2022/11/22 00:30:44;;;;;;;9.45;8.20;;;;;;;0.65;100.00;96696.25;15284790;19;20010;-62
2022/11/22 00:36:09;;;;;;;8.68;7.40;;;;;;;0.66;100.00;96689.97;15280396;19;20030;-63
2022/11/22 00:41:33;;;;;;;8.57;7.55;;;;;;;0.67;100.00;96683.69;15282928;19;20016;-62
2022/11/22 00:47:01;;;;;;;8.35;7.30;;;;;;;0.68;100.00;96698.59;15280430;19;20077;-63
2022/11/22 00:52:25;;;;;;;8.13;7.32;;;;;;;0.67;100.00;96694.28;15274583;19;20018;-62
2022/11/22 00:57:50;;;;;;;8.07;6.88;;;;;;;0.66;100.00;96703.22;15277223;19;20034;-61
2022/11/22 01:03:26;;;;;;;8.57;7.68;;;;;;;0.63;100.00;96712.28;15283898;19;20014;-63
2022/11/22 01:08:51;;;;;;;9.15;7.57;;;;;;;0.59;100.00;96679.09;15308890;19;20423;-64
2022/11/22 01:14:15;;;;;;;8.98;7.20;;;;;;;0.58;100.00;96683.56;15271829;19;20078;-63
2022/11/22 01:19:42;;;;;;;8.27;7.40;;;;;;;0.57;100.00;96679.25;15277439;19;20017;-63
2022/11/22 01:25:07;;;;;;;7.68;6.22;;;;;;;0.55;100.00;96673.25;15270372;19;20082;-64
2022/11/22 01:30:31;;;;;;;8.77;6.65;;;;;;;0.55;100.00;96657.34;15276492;19;20102;-63
2022/11/22 01:36:00;;;;;;;7.13;6.03;;;;;;;0.53;100.00;96651.34;15273286;19;20010;-64
2022/11/22 01:41:24;;;;;;;7.55;6.75;;;;;;;0.51;100.00;96653.31;15276622;19;20018;-63
2022/11/22 01:46:50;;;;;;;7.75;6.45;;;;;;;0.49;100.00;96647.31;15275042;19;20030;-63
2022/11/22 01:52:20;;;;;;;10.30;7.10;;;;;;;0.50;100.00;96627.81;15275888;19;20114;-63
2022/11/22 01:57:49;;;;;;;8.23;6.85;;;;;;;0.52;100.00;96623.22;15266124;19;20082;-60
2022/11/22 02:03:24;;;;;;;7.63;6.82;;;;;;;0.58;100.00;96622.63;15284441;19;20077;-63
2022/11/22 02:08:57;;;;;;;7.43;6.32;;;;;;;0.61;100.00;96622.34;15290032;19;20021;-62
2022/11/22 02:14:25;;;;;;;8.15;6.63;;;;;;;0.65;100.00;96603.50;15285416;19;20380;-60
2022/11/22 02:19:51;;;;;;;6.43;5.82;;;;;;;0.71;100.00;96594.97;15282358;19;20023;-64
2022/11/22 02:25:25;;;;;;;7.20;5.93;;;;;;;0.74;100.00;96600.00;15289128;19;20114;-63
2022/11/22 02:30:52;;;;;;;6.57;5.82;;;;;;;0.76;100.00;96587.44;15280965;19;20638;-61
2022/11/22 02:36:20;;;;;;;6.05;5.45;;;;;;;0.78;100.00;96598.69;15282645;19;20490;-63
2022/11/22 02:41:46;;;;;;;6.63;5.03;;;;;;;0.78;100.00;96585.44;15286977;19;20010;-61
2022/11/22 02:47:14;;;;;;;5.63;4.97;;;;;;;0.77;100.00;96578.47;15287172;19;20015;-63
2022/11/22 02:52:38;;;;;;;5.60;5.07;;;;;;;0.77;100.00;96578.47;15283538;19;20014;-63
2022/11/22 02:58:04;;;;;;;6.40;5.00;;;;;;;0.77;100.00;96578.47;15283779;19;20046;-62
2022/11/22 03:03:40;;;;;;;5.68;5.18;;;;;;;0.77;100.00;96579.31;15275501;19;20102;-62
2022/11/22 03:09:04;;;;;;;6.13;4.80;;;;;;;0.78;100.00;96585.44;15287288;19;20022;-62
2022/11/22 03:14:30;;;;;;;6.93;5.15;;;;;;;0.78;100.00;96585.44;15278738;19;20537;-62
2022/11/22 03:19:58;;;;;;;5.93;5.32;;;;;;;0.74;100.00;96582.25;15278715;19;20082;-63
2022/11/22 03:25:23;;;;;;;6.43;4.75;;;;;;;0.74;100.00;96573.50;15285883;19;20014;-63
2022/11/22 03:30:47;;;;;;;5.50;4.93;;;;;;;0.71;100.00;96557.88;15285450;19;20011;-61
2022/11/22 03:36:15;;;;;;;6.07;4.75;;;;;;;0.71;100.00;96556.03;15274995;19;20726;-62
2022/11/22 03:41:39;;;;;;;5.38;4.65;;;;;;;0.73;100.00;96555.91;15283373;19;20010;-62
2022/11/22 03:47:04;;;;;;;4.72;4.22;;;;;;;0.72;100.00;96554.25;15283054;19;20018;-62
2022/11/22 03:52:31;;;;;;;5.35;4.38;;;;;;;0.72;100.00;96564.84;15281767;19;20496;-64
2022/11/22 03:57:56;;;;;;;6.13;4.78;;;;;;;0.70;100.00;96556.19;15275646;19;20013;-61
2022/11/22 04:03:27;;;;;;;5.80;4.80;;;;;;;0.70;100.00;96561.50;15276174;19;20036;-60
2022/11/22 04:08:54;;;;;;;5.57;4.60;;;;;;;0.67;100.00;96565.28;15276117;19;20007;-61
2022/11/22 04:21:32;;;;;;;4.55;4.03;;;;;;;0.69;100.00;96535.97;15274548;19;20018;-63
2022/11/22 04:25:52;;;;;;;6.60;4.32;;;;;;;0.72;100.00;96543.63;15275162;19;20030;-64
2022/11/22 04:36:54;;;;;;;4.55;3.70;;;;;;;0.75;100.00;96565.38;15275658;19;20392;-63
2022/11/22 04:48:00;;;;;;;5.40;4.90;;;;;;;0.64;100.00;96548.84;15274293;19;20498;-63
2022/11/22 04:53:26;;;;;;;6.03;5.00;;;;;;;0.63;100.00;96549.81;15273760;19;20022;-63
2022/11/22 04:58:53;;;;;;;5.60;4.95;;;;;;;0.64;100.00;96551.50;15275087;19;20082;-63
2022/11/22 05:04:18;;;;;;;5.30;4.47;;;;;;;0.65;100.00;96542.56;15271682;19;20014;-64
2022/11/22 05:09:43;;;;;;;6.32;5.00;;;;;;;0.65;100.00;96542.56;15274859;19;20549;-64
2022/11/22 05:15:12;;;;;;;5.45;4.95;;;;;;;0.66;100.00;96544.22;15272104;19;20017;-62
2022/11/22 05:20:36;;;;;;;5.50;4.80;;;;;;;0.67;100.00;96556.47;15271472;19;20021;-63
2022/11/22 05:26:01;;;;;;;5.78;4.93;;;;;;;0.69;100.00;96565.97;15274682;19;20026;-64
2022/11/22 05:31:30;;;;;;;6.38;4.93;;;;;;;0.71;100.00;96565.81;15274380;19;20021;-65
2022/11/22 05:36:55;;;;;;;5.28;4.40;;;;;;;0.76;100.00;96564.41;15277809;19;20017;-63
2022/11/22 05:42:19;;;;;;;5.85;4.10;;;;;;;0.81;100.00;96565.78;15283075;19;20021;-63
2022/11/22 05:47:47;;;;;;;4.60;4.15;;;;;;;0.85;100.00;96561.84;15287581;19;20022;-64
2022/11/22 05:53:12;;;;;;;5.82;4.15;;;;;;;0.86;100.00;96551.13;15287843;19;20014;-63
2022/11/22 05:58:37;;;;;;;5.00;4.20;;;;;;;0.89;100.00;96556.09;15286618;19;20025;-64
2022/11/22 06:04:12;;;;;;;5.22;3.70;;;;;;;0.92;100.00;96584.16;15284597;19;20014;-63
2022/11/22 06:09:37;;;;;;;4.15;3.40;;;;;;;0.95;100.00;96575.06;15290320;19;20024;-64
2022/11/22 06:15:02;;;;;;;5.65;3.75;;;;;;;0.98;100.00;96586.22;15272865;19;20011;-63
2022/11/22 06:20:29;;;;;;;3.92;3.20;;;;;;;1.01;100.00;96582.41;15283111;19;20082;-64
2022/11/22 06:25:54;;;;;;;3.70;3.30;;;;;;;1.05;100.00;96589.13;15287134;19;20014;-63
2022/11/22 06:31:20;;;;;;;4.97;3.40;;;;;;;1.06;100.00;96578.34;15286156;19;20021;-63
2022/11/22 06:36:48;;;;;;;4.50;3.40;;;;;;;1.06;100.00;96577.53;15285359;19;20098;-64
2022/11/22 06:42:12;;;;;;;4.43;3.50;;;;;;;1.06;100.00;96578.34;15286785;19;20094;-64
2022/11/22 06:47:37;;;;;;;4.38;3.60;;;;;;;1.06;100.00;96591.59;15277487;19;20029;-63
2022/11/22 06:53:05;;;;;;;4.80;3.65;;;;;;;1.11;100.00;96588.53;15284066;19;20089;-64
2022/11/22 06:58:52;;;;;;;4.18;3.22;;;;;;;1.15;100.00;96581.94;15283826;19;20021;-63
2022/11/22 07:04:23;;;;;;;3.78;3.00;;;;;;;1.24;100.00;96590.84;15283911;19;20082;-63
2022/11/22 07:09:50;;;;;;;3.40;2.90;;;;;;;1.29;100.00;96590.38;15288103;19;20002;-63
2022/11/22 07:15:16;;;;;;;3.92;3.00;;;;;;;1.34;100.00;96596.91;15287125;19;20247;-64
2022/11/22 07:20:40;;;;;;;3.45;2.92;;;;;;;1.44;100.00;96615.44;15276658;19;20018;-63
2022/11/22 07:26:10;;;;;;;4.55;3.10;;;;;;;1.50;100.00;96624.63;15286186;19;20086;-64
2022/11/22 07:31:35;;;;;;;3.53;2.58;;;;;;;1.56;100.00;96620.53;15285176;19;20017;-64
2022/11/22 07:36:59;;;;;;;3.08;2.47;;;;;;;1.60;100.00;96619.25;15283874;19;20081;-64
2022/11/22 07:42:29;;;;;;;3.53;2.30;;;;;;;1.65;100.00;96630.25;15285281;19;20175;-63
2022/11/22 07:47:54;;;;;;;2.78;2.33;;;;;;;1.71;100.00;96640.25;15283762;19;20471;-63
2022/11/22 07:53:18;;;;;;;3.00;2.17;;;;;;;1.76;100.00;96653.13;15277431;19;20037;-63
2022/11/22 07:58:46;;;;;;;2.58;1.95;;;;;;;1.82;100.00;96655.97;15280973;19;20082;-63
2022/11/22 08:04:17;;;;;;;3.05;1.90;;;;;;;1.92;100.00;96652.44;15281603;19;20022;-63
2022/11/22 08:09:41;;;;;;;2.90;1.70;;;;;;;2.01;100.00;96646.22;15284343;19;20089;-63
2022/11/22 08:15:10;;;;;;;2.72;1.95;;;;;;;2.06;100.00;96654.56;15277890;19;20025;-63
2022/11/22 08:20:34;;;;;;;2.92;1.95;;;;;;;2.12;100.00;96664.59;15280670;19;20250;-62
2022/11/22 08:25:59;;;;;;;2.65;2.05;;;;;;;2.17;100.00;96673.94;15279202;19;20019;-64
2022/11/22 08:31:28;;;;;;;3.40;1.90;;;;;;;2.25;100.00;96668.69;15281455;19;20018;-62
2022/11/22 08:36:53;;;;;;;2.38;1.95;;;;;;;2.32;100.00;96680.38;15280884;19;20114;-62
2022/11/22 08:42:17;;;;;;;2.53;1.90;;;;;;;2.37;100.00;96694.03;15280091;19;20063;-64
2022/11/22 08:47:45;;;;;;;2.75;1.95;;;;;;;2.42;100.00;96704.22;15278662;19;20094;-62
2022/11/22 08:53:09;;;;;;;3.05;2.13;;;;;;;2.47;100.00;96710.75;15277237;19;20024;-61
2022/11/22 08:58:35;;;;;;;3.10;2.20;;;;;;;2.52;100.00;96720.91;15271770;19;20035;-60
2022/11/22 09:04:09;;;;;;;3.15;2.10;;;;;;;2.56;100.00;96734.72;15272948;19;20022;-61
2022/11/22 09:09:34;;;;;;;3.50;1.90;;;;;;;2.58;100.00;96735.41;15275918;19;20094;-63
2022/11/22 09:14:59;;;;;;;2.15;1.90;;;;;;;2.60;100.00;96736.09;15273015;19;20082;-61
2022/11/22 09:20:33;;;;;;;3.65;1.90;;;;;;;2.60;100.00;96746.75;15275452;19;20021;-64
2022/11/22 09:26:02;;;;;;;3.53;2.00;;;;;;;2.64;100.00;96745.47;15276827;19;20014;-64
2022/11/22 09:31:28;;;;;;;2.75;2.05;;;;;;;2.66;100.00;96743.44;15268651;19;20019;-64
2022/11/22 09:36:55;;;;;;;3.33;1.90;;;;;;;2.68;100.00;96735.34;15275008;19;20011;-61
2022/11/22 09:42:43;;;;;;;3.20;1.90;;;;;;;2.70;100.00;96738.69;15275151;19;20010;-64
2022/11/22 09:48:21;;;;;;;2.50;1.75;;;;;;;2.74;100.00;96740.03;15274574;19;20007;-64
2022/11/22 09:53:54;;;;;;;3.10;2.03;;;;;;;2.81;100.00;96756.22;15272958;19;20011;-63
2022/11/22 09:59:25;;;;;;;4.40;2.30;;;;;;;2.89;100.00;96746.47;15273616;19;20094;-64
2022/11/22 10:05:02;;;;;;;3.67;1.93;;;;;;;3.01;100.00;96755.03;15266672;19;20010;-64
2022/11/22 10:10:36;;;;;;;3.30;1.80;;;;;;;3.14;100.00;96764.44;15276419;19;20348;-62
2022/11/22 10:16:15;;;;;;;2.30;2.10;;;;;;;3.28;100.00;96771.03;15275953;19;20029;-64
2022/11/22 10:21:41;;;;;;;4.25;1.65;;;;;;;3.39;100.00;96765.47;15276530;19;20043;-65
2022/11/22 10:27:09;;;;;;;2.53;1.83;;;;;;;3.49;100.00;96760.00;15292274;19;20033;-64
2022/11/22 10:32:40;;;;;;;2.53;1.90;;;;;;;3.63;100.00;96772.75;15292413;19;20043;-65
2022/11/22 10:38:32;;;;;;;2.13;1.80;;;;;;;3.76;100.00;96771.47;15287444;19;20011;-64
2022/11/22 10:44:12;;;;;;;3.53;2.00;;;;;;;3.89;100.00;96776.34;15287301;19;20011;-64
2022/11/22 10:49:51;;;;;;;3.92;2.10;;;;;;;4.02;100.00;96779.41;15288589;19;20018;-64
2022/11/22 10:55:28;;;;;;;2.25;1.77;;;;;;;4.14;100.00;96770.13;15292602;19;20460;-63
2022/11/22 11:01:00;;;;;;;3.05;1.77;;;;;;;4.32;100.00;96761.19;15286306;19;20014;-64
2022/11/22 11:06:33;;;;;;;2.47;2.10;;;;;;;4.50;100.00;96750.41;15286315;19;20010;-63
2022/11/22 11:12:24;;;;;;;2.40;1.98;;;;;;;4.68;100.00;96747.59;15288966;19;20349;-63
2022/11/22 11:17:57;;;;;;;3.17;2.40;;;;;;;4.80;100.00;96745.41;15287224;19;20078;-64
2022/11/22 11:23:23;;;;;;;4.82;3.35;;;;;;;4.96;100.00;96743.75;15301917;19;20020;-66
2022/11/22 11:28:48;;;;;;;3.13;2.22;;;;;;;5.06;100.00;96739.91;15298850;19;20081;-64
2022/11/22 11:34:29;;;;;;;5.75;2.55;;;;;;;5.15;100.00;96743.41;15279941;19;20078;-63
2022/11/22 11:39:54;;;;;;;3.63;2.13;;;;;;;5.22;100.00;96739.06;15274051;19;20054;-64
2022/11/22 11:45:35;;;;;;;2.28;1.77;;;;;;;5.31;100.00;96731.03;15281855;19;20301;-63
2022/11/22 11:51:17;;;;;;;2.50;1.60;;;;;;;5.37;100.00;96714.31;15279256;19;20011;-63
2022/11/22 11:56:52;;;;;;;2.47;1.83;;;;;;;5.48;100.00;96732.66;15284116;19;20018;-63
2022/11/22 12:02:19;;;;;;;3.72;2.00;;;;;;;5.56;100.00;96729.13;15280797;19;20456;-63
2022/11/22 12:07:51;;;;;;;2.38;1.98;;;;;;;5.65;100.00;96727.28;15282338;19;20033;-62
2022/11/22 12:13:23;;;;;;;2.80;2.10;;;;;;;5.77;100.00;96725.91;15270168;19;21685;-63
2022/11/22 12:18:57;;;;;;;2.08;1.70;;;;;;;5.86;100.00;96729.38;15279761;19;20024;-63
2022/11/22 12:24:29;;;;;;;3.10;1.85;;;;;;;6.01;100.00;96729.50;15279291;19;20033;-62
2022/11/22 12:30:20;;;;;;;2.78;1.90;;;;;;;6.12;100.00;96741.63;15281626;19;20014;-64
2022/11/22 12:35:46;;;;;;;2.60;1.65;;;;;;;6.25;100.00;96738.41;15278233;19;20404;-64
2022/11/22 12:41:17;;;;;;;2.08;1.50;;;;;;;6.29;100.00;96743.22;15278593;19;20096;-65
2022/11/22 12:46:47;;;;;;;1.80;1.50;;;;;;;6.28;100.00;96732.72;15271591;19;20415;-64
2022/11/22 12:52:20;;;;;;;3.70;1.63;;;;;;;6.28;100.00;96722.03;15278123;19;20015;-64
2022/11/22 12:57:54;;;;;;;1.88;1.33;;;;;;;6.26;100.00;96716.84;15278873;19;20042;-64
2022/11/22 13:03:35;;;;;;;3.88;1.30;;;;;;;6.31;100.00;96710.97;15277397;19;20015;-62
2022/11/22 13:09:03;;;;;;;3.42;1.40;;;;;;;6.32;100.00;96709.94;15277747;19;20101;-63
2022/11/22 13:14:39;;;;;;;3.95;1.20;;;;;;;6.41;100.00;96711.56;15270577;19;20026;-63
2022/11/22 13:20:08;;;;;;;2.50;1.48;;;;;;;6.37;100.00;96704.91;15274397;19;20090;-64
2022/11/22 13:25:52;;;;;;;4.22;1.80;;;;;;;6.41;100.00;96714.22;15276152;19;20014;-61
2022/11/22 13:31:21;;;;;;;4.32;1.60;;;;;;;6.37;100.00;96701.38;15275511;19;20015;-63
2022/11/22 13:36:48;;;;;;;5.72;1.65;;;;;;;6.27;100.00;96704.31;15274416;19;20018;-64
2022/11/22 13:42:21;;;;;;;3.92;1.52;;;;;;;6.26;100.00;96708.00;15274344;19;20094;-64
2022/11/22 13:47:52;;;;;;;3.42;1.42;;;;;;;6.17;100.00;96699.19;15271716;19;20022;-65
2022/11/22 13:53:24;;;;;;;5.40;1.70;;;;;;;6.13;100.00;96697.84;15272812;19;20017;-64
2022/11/22 13:58:58;;;;;;;4.13;1.70;;;;;;;6.09;100.00;96705.41;15287899;19;20349;-64
2022/11/22 14:04:51;;;;;;;4.35;1.70;;;;;;;6.04;100.00;96710.47;15286514;19;20022;-64
2022/11/22 14:10:30;;;;;;;;;;;;;;;5.88;100.00;96710.50;15285747;19;20014;-63
2022/11/22 14:16:21;;;;;;;4.97;1.60;;;;;;;5.90;100.00;96709.31;15286130;19;19918;-65
2022/11/22 14:21:58;;;;;;;;;;;;;;;5.78;100.00;96695.50;15281104;19;20034;-60
2022/11/22 14:27:34;;;;;;;6.43;1.80;;;;;;;5.81;100.00;96695.16;15284750;19;19918;-64
2022/11/22 14:33:04;;;;;;;3.95;1.63;;;;;;;5.72;100.00;96704.19;15284156;19;20467;-65
2022/11/22 14:38:40;;;;;;;5.00;1.60;;;;;;;5.59;100.00;96707.44;15285939;19;20024;-64
2022/11/22 14:44:09;;;;;;;5.53;1.70;;;;;;;5.50;100.00;96714.63;15283169;19;20002;-64
2022/11/22 14:49:48;;;;;;;4.95;1.55;;;;;;;5.42;100.00;96721.81;15285445;19;20031;-64
2022/11/22 14:55:19;;;;;;;6.25;1.83;;;;;;;5.30;100.00;96724.03;15281497;19;20671;-64
2022/11/22 15:01:04;;;;;;;5.57;1.60;;;;;;;5.20;100.00;96740.22;15283000;19;20018;-65
2022/11/22 15:06:40;;;;;;;4.60;1.73;;;;;;;5.09;100.00;96746.75;15283622;19;20010;-65
2022/11/22 15:12:46;;;;;;;5.50;1.80;;;;;;;4.94;100.00;96752.75;15282364;19;20014;-64
2022/11/22 15:18:23;;;;;;;5.07;1.75;;;;;;;4.80;100.00;96756.09;15284121;19;20137;-64
2022/11/22 15:24:09;;;;;;;5.65;1.70;;;;;;;4.67;100.00;96761.06;15274203;19;20014;-64
2022/11/22 15:30:16;;;;;;;6.72;2.20;;;;;;;4.45;100.00;96768.72;15277054;19;20019;-65
2022/11/22 15:36:34;;;;;;;6.43;2.20;;;;;;;4.30;100.00;96779.19;15280172;19;20048;-64
2022/11/22 15:42:17;;;;;;;5.57;2.40;;;;;;;4.19;100.00;96782.97;15276330;19;20798;-65
2022/11/22 15:48:09;;;;;;;7.30;3.13;;;;;;;4.01;100.00;96788.38;15268059;19;20017;-64
2022/11/22 15:54:08;;;;;;;6.50;3.10;;;;;;;3.83;100.00;96788.47;15269253;19;20014;-66
2022/11/22 15:59:54;;;;;;;7.30;3.40;;;;;;;3.66;100.00;96796.41;15243389;19;20856;-65
2022/11/22 16:05:39;;;;;;;7.32;4.60;;;;;;;3.49;100.00;96799.94;15269161;19;20038;-64
2022/11/22 16:11:29;;;;;;;7.95;5.00;;;;;;;3.37;100.00;96808.19;15269367;19;20014;-64
2022/11/22 16:16:53;;;;;;;7.45;5.45;;;;;;;3.28;100.00;96814.44;15268703;19;20471;-64
2022/11/22 16:22:31;;;;;;;10.35;5.97;;;;;;;3.15;100.00;96835.28;15266197;19;20459;-63
2022/11/22 16:27:57;;;;;;;9.68;6.05;;;;;;;2.97;100.00;96833.50;15262724;19;20035;-65
2022/11/22 16:33:22;;;;;;;12.00;7.00;;;;;;;2.91;100.00;96839.41;15263068;19;20022;-62
2022/11/22 16:38:49;;;;;;;11.85;7.43;;;;;;;2.85;100.00;96846.19;15267872;19;20006;-64
2022/11/22 16:44:16;;;;;;;13.07;7.45;;;;;;;2.82;100.00;96851.81;15262224;19;20010;-65
2022/11/22 16:49:40;;;;;;;9.85;7.82;;;;;;;2.80;100.00;96867.09;15267804;19;20033;-61
2022/11/22 16:55:08;;;;;;;11.05;6.72;;;;;;;2.76;100.00;96874.50;15265592;19;20066;-63
2022/11/22 17:00:34;;;;;;;10.07;6.90;;;;;;;2.73;100.00;96887.28;15261795;19;20019;-64
2022/11/22 17:05:59;;;;;;;11.70;7.88;;;;;;;2.73;100.00;96892.59;15268599;19;20388;-63
2022/11/22 17:11:28;;;;;;;11.35;7.28;;;;;;;2.72;100.00;96893.56;15264439;19;20014;-65
2022/11/22 17:16:53;;;;;;;12.48;7.72;;;;;;;2.69;100.00;96900.03;15268024;19;20013;-65
2022/11/22 17:22:17;;;;;;;9.93;6.90;;;;;;;2.66;100.00;96900.31;15267250;19;20014;-65
2022/11/22 17:27:44;;;;;;;12.10;7.85;;;;;;;2.60;100.00;96895.63;15265816;19;20010;-64
2022/11/22 17:33:11;;;;;;;10.88;7.40;;;;;;;2.54;100.00;96907.69;15270401;19;20022;-63
2022/11/22 17:38:36;;;;;;;10.38;6.88;;;;;;;2.46;100.00;96900.44;15281342;19;20025;-64
2022/11/22 17:44:03;;;;;;;12.02;7.22;;;;;;;2.38;100.00;96910.97;15276188;19;20040;-62
2022/11/22 17:49:28;;;;;;;13.57;8.10;;;;;;;2.33;100.00;96915.88;15281189;19;20020;-64
2022/11/22 17:54:52;;;;;;;15.63;9.45;;;;;;;2.27;100.00;96922.63;15275400;19;20010;-63
2022/11/22 18:00:25;;;;;;;13.85;9.43;;;;;;;2.18;100.00;96912.88;15279232;19;20049;-61
2022/11/22 18:05:57;;;;;;;14.50;8.20;;;;;;;2.13;100.00;96921.28;15277400;19;20021;-61
2022/11/22 18:11:23;;;;;;;14.18;8.55;;;;;;;2.11;100.00;96928.56;15279296;19;20011;-65
2022/11/22 18:16:50;;;;;;;11.98;6.97;;;;;;;2.09;100.00;96929.69;15281529;19;20019;-65
2022/11/22 18:22:15;;;;;;;13.95;6.72;;;;;;;2.11;100.00;96944.50;15277588;19;20013;-64
2022/11/22 18:27:41;;;;;;;13.02;6.65;;;;;;;2.12;100.00;96946.19;15279808;19;20014;-64
2022/11/22 18:33:09;;;;;;;10.68;7.97;;;;;;;2.15;100.00;96951.22;15275324;19;20014;-63
2022/11/22 18:38:33;;;;;;;11.18;6.20;;;;;;;2.15;100.00;96950.34;15270705;19;20138;-65
2022/11/22 18:43:58;;;;;;;11.48;5.80;;;;;;;2.14;100.00;96952.19;15269835;19;20752;-65
2022/11/22 18:49:36;;;;;;;9.98;5.63;;;;;;;2.12;100.00;96956.81;15276645;19;20027;-63
2022/11/22 18:55:01;;;;;;;10.52;5.30;;;;;;;2.05;100.00;96953.06;15275306;19;20422;-63
2022/11/22 19:00:27;;;;;;;9.77;5.20;;;;;;;2.04;100.00;96964.66;15272531;19;20464;-64
2022/11/22 19:06:01;;;;;;;11.63;5.03;;;;;;;1.97;100.00;96942.28;15271603;19;20014;-64
2022/11/22 19:11:26;;;;;;;10.38;4.70;;;;;;;1.91;100.00;96946.38;15268104;19;20011;-63
2022/11/22 19:16:50;;;;;;;9.30;4.55;;;;;;;1.85;100.00;96945.13;15275141;19;20619;-62
2022/11/22 19:22:17;;;;;;;9.32;4.25;;;;;;;1.83;100.00;96940.94;15269936;19;20050;-64
2022/11/22 19:27:43;;;;;;;9.60;4.30;;;;;;;1.83;100.00;96957.69;15273827;19;20014;-65
2022/11/22 19:33:08;;;;;;;11.40;4.88;;;;;;;1.85;100.00;96954.91;15274629;19;20019;-63
2022/11/22 19:38:36;;;;;;;9.95;3.80;;;;;;;1.84;100.00;96954.06;15276593;19;20413;-64
2022/11/22 19:44:01;;;;;;;11.80;4.30;;;;;;;1.84;100.00;96972.66;15265839;19;20014;-64
2022/11/22 19:49:25;;;;;;;9.30;3.65;;;;;;;1.83;100.00;96970.97;15269623;19;20381;-64
2022/11/22 19:54:52;;;;;;;10.23;4.28;;;;;;;1.84;100.00;96971.81;15266267;19;20018;-63
2022/11/22 20:00:19;;;;;;;11.25;5.03;;;;;;;1.92;100.00;96965.81;15270286;19;20775;-63
2022/11/22 20:05:50;;;;;;;12.10;4.80;;;;;;;1.89;100.00;96969.56;15267544;19;20021;-63
2022/11/22 20:11:20;;;;;;;11.40;4.73;;;;;;;1.88;100.00;96965.25;15272431;19;20006;-64
2022/11/22 20:16:46;;;;;;;10.93;4.82;;;;;;;1.85;100.00;96966.34;15262881;19;20359;-63
2022/11/22 20:22:11;;;;;;;14.45;4.75;;;;;;;1.87;100.00;96968.03;15273403;19;20022;-65
2022/11/22 20:27:38;;;;;;;11.45;4.60;;;;;;;1.89;100.00;96982.03;15271761;19;20014;-63
2022/11/22 20:33:04;;;;;;;11.07;4.78;;;;;;;1.91;100.00;96978.22;15270142;19;20247;-64
2022/11/22 20:38:28;;;;;;;13.68;4.82;;;;;;;1.98;100.00;96978.50;15270067;19;20006;-61
2022/11/22 20:43:55;;;;;;;11.27;3.95;;;;;;;1.99;100.00;96991.66;15266492;19;20010;-65
2022/11/22 20:49:23;;;;;;;9.43;3.97;;;;;;;1.97;100.00;96987.44;15263514;19;20018;-64
2022/11/22 20:54:49;;;;;;;10.52;3.90;;;;;;;1.96;100.00;97005.22;15262854;19;20029;-64
2022/11/22 21:00:25;;;;;;;11.05;4.45;;;;;;;1.97;100.00;96990.09;15267121;19;20031;-63
2022/11/22 21:05:59;;;;;;;11.38;4.03;;;;;;;1.98;100.00;96997.09;15264017;19;20464;-64
2022/11/22 21:11:27;;;;;;;11.63;4.20;;;;;;;1.99;100.00;97004.09;15268596;19;20023;-65
2022/11/22 21:16:54;;;;;;;9.95;4.20;;;;;;;2.01;100.00;97004.78;15271056;19;20022;-65
2022/11/22 21:22:39;;;;;;;9.13;4.05;;;;;;;2.05;100.00;97002.69;15264519;19;20047;-65
2022/11/22 21:27:57;;;;;;;8.07;3.78;;;;;;;2.04;100.00;97004.50;15270191;19;20018;-62
2022/11/22 21:33:25;;;;;;;10.43;4.22;;;;;;;2.04;100.00;97006.31;15270336;19;20037;-62
2022/11/22 21:38:50;;;;;;;8.52;3.65;;;;;;;2.08;100.00;97010.38;15271062;19;20011;-62
2022/11/22 21:44:15;;;;;;;9.38;3.63;;;;;;;2.11;100.00;97010.91;15266537;19;20452;-59
2022/11/22 21:49:42;;;;;;;9.90;3.83;;;;;;;2.20;100.00;97011.88;15268965;19;20104;-61
2022/11/22 21:55:08;;;;;;;7.07;3.67;;;;;;;2.22;100.00;97006.41;15260185;19;20019;-61
2022/11/22 22:00:33;;;;;;;7.38;3.92;;;;;;;2.25;100.00;97006.97;15260939;19;20019;-61
2022/11/22 22:06:07;;;;;;;7.72;3.60;;;;;;;2.27;100.00;97006.84;15265330;19;20009;-61
2022/11/22 22:11:33;;;;;;;9.25;3.70;;;;;;;2.29;100.00;97008.34;15266474;19;20375;-61
2022/11/22 22:16:57;;;;;;;7.65;3.72;;;;;;;2.31;100.00;97018.84;15286997;19;20043;-64
2022/11/22 22:22:24;;;;;;;7.82;4.20;;;;;;;2.33;100.00;97026.69;15304851;19;20015;-64
2022/11/22 22:27:50;;;;;;;6.88;3.58;;;;;;;2.34;100.00;97029.19;15269968;19;20485;-64
2022/11/22 22:33:15;;;;;;;8.88;3.55;;;;;;;2.36;100.00;97024.56;15276811;19;20024;-65
2022/11/22 22:38:42;;;;;;;7.05;3.53;;;;;;;2.41;100.00;97032.09;15279086;19;20006;-64
2022/11/22 22:44:07;;;;;;;6.65;3.47;;;;;;;2.44;100.00;97037.97;15274034;19;20070;-66
2022/11/22 22:49:31;;;;;;;8.05;3.35;;;;;;;2.46;100.00;97041.31;15280344;19;20097;-64
2022/11/22 22:54:59;;;;;;;6.72;3.53;;;;;;;2.49;100.00;97050.81;15272316;19;20033;-64
2022/11/22 23:00:25;;;;;;;8.75;3.47;;;;;;;2.55;100.00;97049.41;15270442;19;20484;-63
2022/11/22 23:05:56;;;;;;;6.38;2.97;;;;;;;2.58;100.00;97036.69;15269110;19;20025;-65
2022/11/22 23:17:08;;;;;;;7.72;3.17;;;;;;;2.57;100.00;97034.16;15276110;19;20007;-64
2022/11/22 23:22:33;;;;;;;6.97;2.97;;;;;;;2.57;100.00;97034.16;15274040;19;20031;-64
2022/11/22 23:28:01;;;;;;;7.90;3.17;;;;;;;2.56;100.00;97035.97;15274576;19;20580;-63
2022/11/22 23:33:26;;;;;;;7.88;3.20;;;;;;;2.59;100.00;97040.97;15270556;19;20018;-64
2022/11/22 23:38:52;;;;;;;8.35;3.40;;;;;;;2.65;100.00;97042.22;15276370;19;20015;-63
2022/11/22 23:44:19;;;;;;;4.40;3.00;;;;;;;2.70;100.00;97036.50;15271775;19;20037;-63
2022/11/22 23:49:44;;;;;;;7.72;3.10;;;;;;;2.73;100.00;97045.00;15274843;19;20010;-65
2022/11/22 23:55:09;;;;;;;8.32;3.15;;;;;;;2.79;100.00;97054.22;15274346;19;20014;-64
