Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:08:47;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;20644214;28;20230;-67
2021/06/02 00:18:51;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;20700230;28;20440;-66
2021/06/02 00:28:55;;;;;;;0.30;0.23;;;18.70;99.90;;;;;;20678512;28;20199;-65
2021/06/02 00:39:00;;;;;;;0.87;0.73;;;18.60;99.90;;;;;;20696244;28;20223;-65
2021/06/02 00:49:06;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;20691643;28;20199;-66
2021/06/02 00:59:10;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;20704507;23;20238;-71
2021/06/02 01:09:18;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;20556717;28;20196;-70
2021/06/02 01:19:23;;;;;;;8.97;0.83;;;18.20;99.90;;;;;;20609480;28;20226;-70
2021/06/02 01:29:28;;;;;;;0.53;0.53;;;18.10;99.90;;;;;;20594976;28;20270;-69
2021/06/02 01:40:03;;;;;;;0.53;0.40;;;18.20;99.90;;;;;;20607241;28;20683;-70
2021/06/02 01:50:37;;;;;;;2.10;0.20;;;18.20;99.90;;;;;;20558071;28;20211;-70
2021/06/02 02:01:04;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;20602386;23;20775;-65
2021/06/02 02:11:24;;;;;;;1.10;0.47;;;17.90;99.90;;;;;;20650994;28;20206;-67
2021/06/02 02:21:37;;;;;;;0.70;0.67;;;17.80;99.90;;;;;;20688139;28;20302;-66
2021/06/02 02:32:11;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;20703431;28;20562;-66
2021/06/02 02:42:22;;;;;;;0.87;0.57;;;17.60;99.90;;;;;;20705458;28;20566;-66
2021/06/02 02:52:57;;;;;;;2.83;1.90;;;17.50;99.90;;;;;;20720743;28;20198;-66
2021/06/02 03:03:09;;;;;;;0.87;0.70;;;17.50;99.90;;;;;;20686884;23;20322;-68
2021/06/02 03:13:23;;;;;;;0.63;0.60;;;17.50;99.90;;;;;;20614994;28;20210;-68
2021/06/02 03:23:53;;;;;;;1.40;0.30;;;17.90;99.90;;;;;;20619073;28;20246;-68
2021/06/02 03:34:26;;;;;;;1.73;0.97;;;18.00;99.90;;;;;;20598174;28;20203;-68
2021/06/02 03:44:43;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;20608093;28;20311;-66
2021/06/02 03:54:54;;;;;;;0.97;0.80;;;17.90;99.90;;;;;;20596482;28;20563;-69
2021/06/02 04:05:18;;;;;;;0.30;0.23;;;17.80;99.90;;;;;;20539436;23;20231;-70
2021/06/02 04:15:25;;;;;;;5.00;1.13;;;17.90;99.90;;;;;;20511636;28;20560;-71
2021/06/02 04:25:29;;;;;;;0.73;0.47;;;18.10;99.90;;;;;;20533264;28;20867;-71
2021/06/02 04:35:37;;;;;;;1.33;0.70;;;18.10;99.90;;;;;;20531635;28;20634;-73
2021/06/02 04:45:49;;;;;;;1.47;0.67;;;18.00;99.90;;;;;;20531587;28;20715;-72
2021/06/02 04:56:36;;;;;;;0.53;0.50;;;18.00;99.90;;;;;;20532298;28;20454;-71
2021/06/02 05:07:23;;;;;;;2.10;1.03;;;18.10;99.90;;;;;;20403627;28;20242;-70
2021/06/02 05:18:01;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;20434639;29;20200;-71
2021/06/02 05:28:47;;;;;;;0.87;0.87;;;18.30;99.90;;;;;;20433578;29;20228;-73
2021/06/02 05:39:06;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;20431606;29;20689;-72
2021/06/02 05:50:01;;;;;;;21.73;1.03;;;18.80;99.90;;;;;;20447669;29;20212;-71
2021/06/02 06:00:58;;;;;;;0.83;0.83;;;19.10;99.90;;;;;;20437420;28;20248;-73
2021/06/02 06:11:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;20500635;28;20203;-73
2021/06/02 06:22:21;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;20540254;28;20243;-74
2021/06/02 06:32:28;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;20135141;29;20408;-71
2021/06/02 06:42:38;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;20133454;29;20231;-71
2021/06/02 06:52:50;;;;;;;0.67;0.53;;;20.50;99.90;;;;;;20134887;29;20545;-69
2021/06/02 07:02:57;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;20455524;28;20310;-69
2021/06/02 07:13:06;;;;;;;1.43;1.13;;;21.10;99.90;;;;;;20591185;28;20215;-70
2021/06/02 07:23:09;;;;;;;0.43;0.27;;;21.40;99.90;;;;;;20613843;28;20293;-72
2021/06/02 07:33:13;;;;;;;0.57;0.50;;;21.50;99.90;;;;;;20596786;28;20711;-69
2021/06/02 07:43:17;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;20511546;28;20581;-68
2021/06/02 07:53:22;;;;;;;1.47;1.37;;;21.50;99.90;;;;;;20518362;28;20470;-68
2021/06/02 08:03:26;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;20423575;28;20320;-70
2021/06/02 08:13:31;;;;;;;1.23;1.03;;;21.40;99.90;;;;;;20494238;28;20330;-70
2021/06/02 08:23:34;;;;;;;1.17;0.63;;;21.50;99.90;;;;;;20529962;28;20318;-69
2021/06/02 08:33:39;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;20488651;28;20215;-70
2021/06/02 08:43:44;;;;;;;1.03;0.60;;;21.70;99.90;;;;;;20451971;28;20699;-70
2021/06/02 08:53:52;;;;;;;0.77;0.53;;;21.80;99.90;;;;;;20451793;28;20189;-71
2021/06/02 09:03:59;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;20486877;28;20654;-73
2021/06/02 09:14:03;;;;;;;1.00;0.70;;;22.60;99.90;;;;;;20593767;28;20191;-68
2021/06/02 09:24:07;;;;;;;1.30;0.80;;;22.50;99.90;;;;;;20608539;28;20317;-68
2021/06/02 09:34:27;;;;;;;0.45;0.45;;;22.90;99.90;;;;;;20582899;28;20227;-72
2021/06/02 09:44:31;;;;;;;0.63;0.63;;;23.30;99.90;;;;;;20544712;28;20583;-69
2021/06/02 09:54:36;;;;;;;0.60;0.50;;;23.70;99.90;;;;;;20543356;28;20586;-69
2021/06/02 10:04:41;;;;;;;1.48;1.38;;;24.00;99.90;;;;;;20522386;28;20246;-68
2021/06/02 10:14:56;;;;;;;0.70;0.60;;;24.00;99.90;;;;;;20613927;28;20601;-70
2021/06/02 10:25:01;;;;;;;0.73;0.35;;;24.00;99.90;;;;;;20620717;28;20223;-68
2021/06/02 10:35:07;;;;;;;2.08;1.00;;;24.20;99.90;;;;;;20581696;28;20192;-69
2021/06/02 10:45:18;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;20539119;28;20246;-68
2021/06/02 10:55:35;;;;;;;0.43;0.20;;;24.60;99.90;;;;;;20521813;28;20850;-69
2021/06/02 11:05:38;;;;;;;1.02;0.65;;;25.30;99.90;;;;;;20537433;28;20243;-71
2021/06/02 11:15:48;;;;;;;1.48;0.68;;;25.00;99.90;;;;;;20615906;28;20665;-69
2021/06/02 11:25:51;;;;;;;2.25;1.08;;;25.20;99.90;;;;;;20562339;28;20236;-72
2021/06/02 11:36:03;;;;;;;1.90;1.00;;;25.80;99.90;;;;;;20533728;28;20242;-72
2021/06/02 11:46:08;;;;;;;0.85;0.85;;;26.60;99.90;;;;;;20536093;28;20234;-71
2021/06/02 11:56:13;;;;;;;2.60;1.23;;;26.80;99.90;;;;;;20534396;28;20287;-71
2021/06/02 12:06:30;;;;;;;0.73;0.73;;;27.50;99.90;;;;;;20571981;28;20240;-71
2021/06/02 12:16:35;;;;;;;0.55;0.52;;;28.20;99.90;;;;;;20531573;28;20211;-68
2021/06/02 12:26:41;;;;;;;1.67;1.33;;;28.50;99.90;;;;;;20514162;28;20231;-68
2021/06/02 12:36:51;;;;;;;0.75;0.75;;;28.10;99.90;;;;;;20500410;28;20319;-69
2021/06/02 12:46:56;;;;;;;4.47;1.40;;;29.40;99.90;;;;;;20529031;28;20728;-72
2021/06/02 12:57:01;;;;;;;0.85;0.85;;;29.10;99.90;;;;;;20528316;28;20207;-70
2021/06/02 13:07:04;;;;;;;2.03;1.25;;;30.10;99.90;;;;;;20524458;28;20760;-73
2021/06/02 13:17:10;;;;;;;1.23;0.88;;;29.70;99.90;;;;;;20509976;28;20200;-71
2021/06/02 13:27:19;;;;;;;1.08;0.57;;;29.10;99.90;;;;;;20528020;28;20644;-70
2021/06/02 13:37:25;;;;;;;0.98;0.68;;;29.40;99.90;;;;;;20546786;28;20204;-71
2021/06/02 13:47:31;;;;;;;11.57;1.13;;;29.70;99.90;;;;;;20607413;28;20227;-72
2021/06/02 13:57:39;;;;;;;12.13;1.73;;;30.00;99.90;;;;;;20607715;28;20294;-70
2021/06/02 14:07:43;;;;;;;2.75;0.60;;;30.20;99.90;;;;;;20605625;28;20267;-70
2021/06/02 14:17:48;;;;;;;0.98;0.98;;;30.10;99.90;;;;;;20607240;28;20346;-65
2021/06/02 14:27:51;;;;;;;3.38;0.50;;;29.60;99.90;;;;;;20552845;28;20302;-71
2021/06/02 14:37:56;;;;;;;0.60;0.60;;;30.50;99.90;;;;;;20591705;28;20199;-69
2021/06/02 14:48:02;;;;;;;0.40;0.35;;;30.90;99.90;;;;;;20618826;28;20491;-69
2021/06/02 14:58:07;;;;;;;2.75;1.20;;;31.30;99.90;;;;;;20617787;28;20206;-70
2021/06/02 15:08:11;;;;;;;1.73;1.48;;;30.70;99.90;;;;;;20617565;28;20239;-76
2021/06/02 15:18:16;;;;;;;1.15;0.68;;;31.50;99.90;;;;;;20615682;28;20207;-73
2021/06/02 15:28:27;;;;;;;11.43;1.05;;;30.80;99.90;;;;;;20613790;28;20227;-69
2021/06/02 15:38:41;;;;;;;0.63;0.60;;;30.20;99.90;;;;;;20548723;28;20196;-73
2021/06/02 15:48:44;;;;;;;0.32;0.32;;;30.80;99.90;;;;;;20533019;28;20236;-74
2021/06/02 15:58:50;;;;;;;13.40;1.38;;;30.90;99.90;;;;;;20534754;28;20582;-73
2021/06/02 16:08:53;;;;;;;0.52;0.43;;;30.50;99.90;;;;;;20556347;28;20227;-72
2021/06/02 16:18:58;;;;;;;1.30;0.47;;;30.00;99.90;;;;;;20612732;28;20306;-72
2021/06/02 16:29:05;;;;;;;17.17;0.65;;;30.00;99.90;;;;;;20608543;28;20227;-71
2021/06/02 16:39:11;;;;;;;0.90;0.77;;;29.70;99.90;;;;;;20539262;28;20204;-69
2021/06/02 16:49:15;;;;;;;0.57;0.43;;;29.90;99.90;;;;;;20525881;28;20227;-71
2021/06/02 16:59:23;;;;;;;7.00;0.77;;;29.60;99.90;;;;;;20527156;28;20203;-73
2021/06/02 17:09:28;;;;;;;1.85;0.73;;;29.40;99.90;;;;;;20557313;28;20235;-72
2021/06/02 17:19:36;;;;;;;5.45;2.90;;;29.60;99.90;;;;;;20541628;28;20200;-73
2021/06/02 17:29:40;;;;;;;1.60;0.95;;;29.70;99.90;;;;;;20529146;28;20266;-70
2021/06/02 17:39:45;;;;;;;2.17;1.02;;;29.30;99.90;;;;;;20515031;28;20299;-71
2021/06/02 17:49:49;;;;;;;1.58;0.75;;;28.90;99.90;;;;;;20587726;28;20234;-69
2021/06/02 17:59:57;;;;;;;0.30;0.28;;;28.40;99.90;;;;;;20518493;28;20703;-71
2021/06/02 18:10:00;;;;;;;2.47;0.82;;;28.50;99.90;;;;;;20575865;28;20227;-71
2021/06/02 18:20:06;;;;;;;0.43;0.43;;;28.70;99.90;;;;;;20539755;28;20538;-72
2021/06/02 18:30:12;;;;;;;2.20;1.38;;;28.00;99.90;;;;;;20538184;28;20742;-73
2021/06/02 18:40:17;;;;;;;2.03;1.02;;;27.00;99.90;;;;;;20542971;28;20212;-71
2021/06/02 18:50:20;;;;;;;6.60;1.27;;;25.80;99.90;;;;;;20519325;28;20224;-70
2021/06/02 19:00:25;;;;;;;1.25;0.98;;;24.50;99.90;;;;;;20498082;28;20237;-72
2021/06/02 19:10:28;;;;;;;0.88;0.77;;;23.40;99.90;;;;;;20558340;28;20223;-70
2021/06/02 19:20:33;;;;;;;1.40;0.65;;;22.60;99.90;;;;;;20535295;28;20864;-71
2021/06/02 19:30:37;;;;;;;0.67;0.57;;;22.60;99.90;;;;;;20533477;28;20290;-71
2021/06/02 19:40:41;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;20551699;28;20208;-70
2021/06/02 19:50:45;;;;;;;2.47;1.10;;;22.20;99.90;;;;;;20455778;29;20219;-69
2021/06/02 20:00:53;;;;;;;3.90;0.80;;;22.10;99.90;;;;;;20455204;29;20233;-69
2021/06/02 20:10:56;;;;;;;1.73;0.60;;;21.80;99.90;;;;;;20535621;28;20535;-70
2021/06/02 20:21:01;;;;;;;0.63;0.63;;;22.00;99.90;;;;;;20612688;28;20200;-71
2021/06/02 20:41:29;;;;;;;2.20;0.63;;;22.00;99.90;;;;;;20613246;28;20211;-72
2021/06/02 20:51:32;;;;;;;2.10;0.47;;;21.80;99.90;;;;;;20611050;28;20215;-72
2021/06/02 21:01:37;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;20596875;28;20231;-71
2021/06/02 21:11:40;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;20545115;28;20271;-69
2021/06/02 21:21:45;;;;;;;0.37;0.30;;;21.70;99.90;;;;;;20501199;28;20343;-70
2021/06/02 21:31:52;;;;;;;0.73;0.63;;;21.40;99.90;;;;;;20540730;28;20649;-69
2021/06/02 21:41:58;;;;;;;0.77;0.57;;;21.00;99.90;;;;;;20530627;28;20231;-68
2021/06/02 21:52:01;;;;;;;0.33;0.33;;;21.00;99.90;;;;;;20620059;28;20668;-68
2021/06/02 22:02:06;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;20626835;28;20308;-70
2021/06/02 22:12:10;;;;;;;0.27;0.20;;;20.80;99.90;;;;;;20623806;28;20200;-68
2021/06/02 22:22:14;;;;;;;0.60;0.47;;;20.60;99.90;;;;;;20624781;28;20242;-69
2021/06/02 22:32:18;;;;;;;0.30;0.23;;;20.60;99.90;;;;;;20624432;28;20200;-68
2021/06/02 22:42:23;;;;;;;8.63;0.50;;;20.50;99.90;;;;;;20622694;28;20234;-69
2021/06/02 22:52:26;;;;;;;1.53;0.53;;;20.30;99.90;;;;;;20622564;28;20195;-68
2021/06/02 23:02:32;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;20622634;28;20538;-68
2021/06/02 23:12:35;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;20548152;28;20199;-69
2021/06/02 23:22:40;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;20539617;28;20274;-69
2021/06/02 23:32:44;;;;;;;4.43;1.23;;;20.10;99.90;;;;;;20538364;28;20207;-69
2021/06/02 23:42:49;;;;;;;2.27;2.07;;;20.20;99.90;;;;;;20522225;28;20592;-69
2021/06/02 23:52:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;20537648;28;20725;-69
