Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:30;;;;;;;25.88;19.58;;;15.40;99.90;;;;;;5040057;28;20057;-68
2022/09/08 00:03:55;;;;;;;22.40;19.05;;;15.30;99.90;;;;;;5036487;28;20045;-68
2022/09/08 00:06:22;;;;;;;19.80;16.92;;;15.30;99.90;;;;;;5030213;28;20503;-69
2022/09/08 00:08:48;;;;;;;17.48;15.68;;;15.40;99.90;;;;;;5039444;28;20512;-69
2022/09/08 00:11:21;;;;;;;18.58;15.25;;;15.30;99.90;;;;;;5043793;28;20053;-69
2022/09/08 00:13:48;;;;;;;17.20;15.30;;;15.30;99.90;;;;;;5040212;28;20459;-69
2022/09/08 00:16:18;;;;;;;19.02;15.10;;;15.20;99.90;;;;;;5037039;28;20045;-69
2022/09/08 00:18:44;;;;;;;17.90;14.60;;;15.20;99.90;;;;;;5020353;28;20080;-69
2022/09/08 00:21:10;;;;;;;20.40;14.60;;;15.30;99.90;;;;;;5041468;28;20420;-68
2022/09/08 00:23:36;;;;;;;18.88;14.75;;;15.30;99.90;;;;;;5037614;28;20087;-69
2022/09/08 00:26:02;;;;;;;15.77;14.18;;;15.30;99.90;;;;;;5039133;28;20037;-68
2022/09/08 00:28:28;;;;;;;21.20;15.73;;;15.20;99.90;;;;;;5028493;28;20041;-68
2022/09/08 00:30:54;;;;;;;19.42;16.25;;;15.30;99.90;;;;;;5045007;28;20047;-69
2022/09/08 00:33:21;;;;;;;18.98;15.10;;;15.40;99.90;;;;;;5043842;28;20041;-69
2022/09/08 00:35:49;;;;;;;20.42;16.13;;;15.40;99.90;;;;;;5041591;28;20388;-69
2022/09/08 00:38:15;;;;;;;19.75;16.25;;;15.50;99.90;;;;;;5027855;28;20407;-69
2022/09/08 00:40:45;;;;;;;18.00;15.93;;;15.50;99.90;;;;;;5043211;28;20071;-69
2022/09/08 00:43:39;;;;;;;18.17;16.17;;;15.60;99.90;;;;;;5042560;28;20042;-69
2022/09/08 00:46:12;;;;;;;21.65;15.80;;;15.70;99.90;;;;;;5042600;28;20087;-69
2022/09/08 00:49:11;;;;;;;20.20;16.10;;;15.60;99.90;;;;;;5036564;28;20045;-69
2022/09/08 00:51:41;;;;;;;18.40;15.57;;;15.70;99.90;;;;;;5019206;28;20043;-69
2022/09/08 00:54:08;;;;;;;18.85;16.05;;;15.60;99.90;;;;;;5039898;28;20057;-69
2022/09/08 00:56:34;;;;;;;19.80;16.17;;;15.60;99.90;;;;;;5012451;28;20492;-69
2022/09/08 00:59:01;;;;;;;18.77;16.02;;;15.60;99.90;;;;;;5037397;28;20124;-69
2022/09/08 01:01:27;;;;;;;21.38;16.83;;;15.60;99.90;;;;;;5045074;28;20411;-68
2022/09/08 01:03:55;;;;;;;20.23;17.05;;;15.60;99.90;;;;;;5041252;28;20045;-68
2022/09/08 01:12:54;;;;;;;18.85;16.20;;;15.50;99.90;;;;;;5037341;28;20553;-69
2022/09/08 01:15:26;;;;;;;20.23;15.98;;;15.40;99.90;;;;;;5039973;28;20419;-68
2022/09/08 01:17:54;;;;;;;21.92;16.20;;;15.40;99.90;;;;;;5028584;28;20043;-69
2022/09/08 01:20:33;;;;;;;21.15;18.25;;;15.40;99.90;;;;;;5021658;28;20088;-69
2022/09/08 01:23:07;;;;;;;23.60;18.77;;;15.40;99.90;;;;;;5038130;28;20406;-69
2022/09/08 01:26:06;;;;;;;24.52;19.27;;;15.30;99.90;;;;;;5038874;28;20056;-69
2022/09/08 01:28:35;;;;;;;22.15;18.80;;;15.20;99.90;;;;;;5032216;28;20049;-68
2022/09/08 01:31:03;;;;;;;22.30;18.70;;;15.20;99.90;;;;;;5037814;28;20041;-69
2022/09/08 01:33:29;;;;;;;21.35;19.02;;;15.10;99.90;;;;;;5038006;28;20081;-68
2022/09/08 01:35:55;;;;;;;23.80;21.25;;;15.10;99.90;;;;;;5043530;28;20550;-68
2022/09/08 01:38:21;;;;;;;26.50;22.08;;;15.10;99.90;;;;;;5028144;28;20067;-68
2022/09/08 01:40:47;;;;;;;28.77;24.13;;;15.10;99.90;;;;;;5042289;28;20056;-68
2022/09/08 01:43:13;;;;;;;30.58;24.50;;;15.10;99.90;;;;;;5040815;28;20080;-68
2022/09/08 01:45:40;;;;;;;29.45;25.67;;;15.20;99.90;;;;;;5041877;28;20045;-68
2022/09/08 01:48:07;;;;;;;29.33;25.02;;;15.10;99.90;;;;;;5026833;28;20053;-68
2022/09/08 01:50:34;;;;;;;29.77;25.35;;;15.20;99.90;;;;;;5040720;28;20056;-68
2022/09/08 01:52:59;;;;;;;35.55;28.75;;;15.10;99.90;;;;;;5042191;28;20522;-68
2022/09/08 01:55:25;;;;;;;36.05;30.38;;;15.20;99.90;;;;;;5043366;28;20045;-69
2022/09/08 01:57:51;;;;;;;36.33;30.65;;;15.30;99.90;;;;;;5026502;28;20045;-68
2022/09/08 02:00:17;;;;;;;35.28;29.42;;;15.40;99.90;;;;;;5025938;28;20083;-69
2022/09/08 02:02:42;;;;;;;37.25;31.13;;;15.40;99.90;;;;;;5040473;28;20046;-69
2022/09/08 02:05:09;;;;;;;38.28;31.50;;;15.50;99.90;;;;;;5041448;28;20049;-69
2022/09/08 02:07:37;;;;;;;39.90;30.88;;;15.60;99.90;;;;;;5028789;28;20052;-68
2022/09/08 02:10:07;;;;;;;41.17;32.90;;;15.60;99.90;;;;;;5041599;28;20076;-68
2022/09/08 02:12:33;;;;;;;39.20;31.88;;;15.70;99.90;;;;;;5040486;28;20133;-68
2022/09/08 02:14:59;;;;;;;35.63;31.10;;;15.70;99.90;;;;;;5040665;28;20156;-69
2022/09/08 02:17:27;;;;;;;39.08;32.13;;;15.70;99.90;;;;;;5009373;28;20104;-68
2022/09/08 02:19:52;;;;;;;40.67;32.90;;;15.80;99.90;;;;;;5043560;28;20080;-69
2022/09/08 02:22:18;;;;;;;38.92;32.03;;;15.80;99.90;;;;;;5035570;28;20077;-68
2022/09/08 02:24:44;;;;;;;42.42;34.35;;;15.90;99.90;;;;;;5043407;28;20045;-69
2022/09/08 02:27:10;;;;;;;40.22;33.65;;;16.00;99.90;;;;;;5026106;28;20566;-68
2022/09/08 02:29:36;;;;;;;40.47;33.15;;;16.00;99.90;;;;;;5040979;28;20099;-69
2022/09/08 02:32:01;;;;;;;41.90;32.83;;;16.10;99.90;;;;;;5039460;28;20080;-69
2022/09/08 02:34:28;;;;;;;41.20;34.25;;;16.10;99.90;;;;;;5035149;28;20064;-68
2022/09/08 02:36:54;;;;;;;42.35;35.45;;;16.20;99.90;;;;;;5024730;28;20514;-69
2022/09/08 02:39:20;;;;;;;44.08;35.63;;;16.40;99.90;;;;;;5042340;28;20036;-69
2022/09/08 02:41:46;;;;;;;45.55;35.65;;;16.40;99.90;;;;;;5038358;28;20052;-69
2022/09/08 02:44:13;;;;;;;39.90;34.40;;;16.50;99.90;;;;;;5035459;28;20397;-69
2022/09/08 02:46:40;;;;;;;43.10;35.03;;;16.60;99.90;;;;;;5023602;28;20072;-69
2022/09/08 02:49:08;;;;;;;41.78;35.50;;;16.60;99.90;;;;;;5036571;28;20543;-69
2022/09/08 02:51:34;;;;;;;43.08;35.50;;;16.60;99.90;;;;;;5037909;28;20131;-69
2022/09/08 02:54:00;;;;;;;43.55;35.58;;;16.70;99.90;;;;;;5038927;28;20131;-69
2022/09/08 02:56:26;;;;;;;45.10;34.70;;;16.70;99.90;;;;;;5027979;28;20046;-69
2022/09/08 02:58:53;;;;;;;38.20;33.63;;;16.70;99.90;;;;;;5038115;28;20052;-69
2022/09/08 03:01:18;;;;;;;39.47;34.25;;;16.80;99.90;;;;;;5036211;28;20053;-69
2022/09/08 03:03:44;;;;;;;40.28;35.33;;;16.80;99.90;;;;;;5037786;28;20045;-69
2022/09/08 03:06:10;;;;;;;45.33;34.72;;;16.80;99.90;;;;;;5030469;28;20052;-70
2022/09/08 03:08:35;;;;;;;38.22;34.00;;;16.80;99.90;;;;;;5035378;28;20052;-69
2022/09/08 03:11:01;;;;;;;43.65;34.70;;;16.80;99.90;;;;;;5041165;28;20127;-69
2022/09/08 03:13:28;;;;;;;42.63;34.78;;;16.80;99.90;;;;;;5043920;28;20056;-69
2022/09/08 03:15:54;;;;;;;42.85;34.70;;;16.80;99.90;;;;;;5040521;28;20083;-69
2022/09/08 03:18:19;;;;;;;42.53;34.65;;;16.80;99.90;;;;;;5026414;28;20124;-69
2022/09/08 03:20:45;;;;;;;40.17;34.25;;;16.80;99.90;;;;;;5043719;28;20102;-69
2022/09/08 03:23:19;;;;;;;43.22;34.50;;;16.80;99.90;;;;;;5043224;28;20128;-69
2022/09/08 03:25:46;;;;;;;40.03;33.90;;;16.80;99.90;;;;;;5044092;28;20049;-69
2022/09/08 03:28:19;;;;;;;41.72;34.05;;;16.80;99.90;;;;;;5029629;28;20056;-69
2022/09/08 03:30:45;;;;;;;38.58;33.85;;;16.80;99.90;;;;;;5043854;28;20108;-69
2022/09/08 03:33:10;;;;;;;44.80;36.13;;;16.80;99.90;;;;;;5038266;28;20136;-69
2022/09/08 03:35:36;;;;;;;42.83;35.65;;;16.70;99.90;;;;;;5042508;28;20519;-68
2022/09/08 03:38:02;;;;;;;43.55;36.55;;;16.70;99.90;;;;;;5029243;28;20041;-69
2022/09/08 03:40:28;;;;;;;46.50;37.00;;;16.70;99.90;;;;;;5044729;28;20053;-69
2022/09/08 03:42:54;;;;;;;42.22;37.35;;;16.70;99.90;;;;;;5039038;28;20053;-69
2022/09/08 03:45:20;;;;;;;37.13;33.10;;;16.80;99.90;;;;;;5043147;28;20043;-69
2022/09/08 03:47:47;;;;;;;41.80;35.92;;;16.60;99.90;;;;;;5029097;28;20056;-68
2022/09/08 03:50:15;;;;;;;44.40;37.53;;;16.60;99.90;;;;;;5041808;28;20038;-69
2022/09/08 03:52:41;;;;;;;43.45;36.60;;;16.50;99.90;;;;;;5041331;28;20133;-69
2022/09/08 03:55:08;;;;;;;44.15;38.45;;;16.50;99.90;;;;;;5041481;28;20156;-69
2022/09/08 03:57:34;;;;;;;46.65;37.75;;;16.40;99.90;;;;;;5028308;28;20042;-69
2022/09/08 04:00:01;;;;;;;47.35;38.70;;;16.40;99.90;;;;;;5044036;28;20072;-69
2022/09/08 04:02:29;;;;;;;44.20;37.47;;;16.40;99.90;;;;;;5039865;28;20069;-68
2022/09/08 04:04:56;;;;;;;45.28;38.13;;;16.40;99.90;;;;;;5043275;28;20048;-69
2022/09/08 04:07:25;;;;;;;46.50;39.50;;;16.30;99.90;;;;;;5027567;28;20040;-68
2022/09/08 04:09:51;;;;;;;49.33;40.03;;;16.30;99.90;;;;;;5043977;28;20046;-69
2022/09/08 04:12:17;;;;;;;46.80;38.83;;;16.30;99.90;;;;;;5041099;28;20106;-68
2022/09/08 04:14:45;;;;;;;50.85;40.97;;;16.30;99.90;;;;;;5044433;28;20041;-69
2022/09/08 04:17:11;;;;;;;50.13;40.97;;;16.30;99.90;;;;;;5027615;28;20535;-68
2022/09/08 04:19:37;;;;;;;52.70;42.22;;;16.30;99.90;;;;;;5027725;28;20060;-69
2022/09/08 04:22:03;;;;;;;54.45;44.20;;;16.30;99.90;;;;;;5046611;28;20049;-69
2022/09/08 04:24:29;;;;;;;49.58;42.20;;;16.30;99.90;;;;;;5045988;28;20455;-69
2022/09/08 04:26:54;;;;;;;51.00;41.78;;;16.30;99.90;;;;;;5029308;28;20053;-69
2022/09/08 04:29:20;;;;;;;49.90;41.53;;;16.40;99.90;;;;;;5042870;28;20083;-69
2022/09/08 04:31:47;;;;;;;51.55;42.63;;;16.40;99.90;;;;;;5043229;28;20038;-69
2022/09/08 04:34:14;;;;;;;50.42;41.97;;;16.40;99.90;;;;;;5042726;28;20164;-69
2022/09/08 04:36:41;;;;;;;51.05;42.25;;;16.40;99.90;;;;;;5024947;28;20076;-69
2022/09/08 04:39:07;;;;;;;52.88;42.25;;;16.40;99.90;;;;;;5042766;28;20055;-69
2022/09/08 04:41:33;;;;;;;55.00;45.05;;;16.30;99.90;;;;;;5040026;28;20052;-71
2022/09/08 04:44:01;;;;;;;54.35;43.50;;;16.40;99.90;;;;;;5043076;28;20412;-75
2022/09/08 04:46:28;;;;;;;58.05;45.55;;;16.40;99.90;;;;;;5029010;28;20917;-72
2022/09/08 04:48:54;;;;;;;55.00;45.20;;;16.40;99.90;;;;;;5037079;28;20508;-69
2022/09/08 04:51:20;;;;;;;58.95;47.38;;;16.40;99.90;;;;;;5043485;28;20045;-69
2022/09/08 04:53:47;;;;;;;59.72;46.45;;;16.40;99.90;;;;;;5043007;28;20051;-69
2022/09/08 04:56:14;;;;;;;61.83;47.33;;;16.40;99.90;;;;;;5034516;28;20049;-70
2022/09/08 04:58:42;;;;;;;57.80;46.05;;;16.40;99.90;;;;;;5036948;28;20351;-70
2022/09/08 05:01:10;;;;;;;58.55;46.47;;;16.40;99.90;;;;;;5039156;28;20077;-69
2022/09/08 05:03:37;;;;;;;59.03;47.15;;;16.40;99.90;;;;;;5043205;28;20496;-69
2022/09/08 05:06:10;;;;;;;60.60;48.00;;;16.40;99.90;;;;;;5042655;28;20052;-69
2022/09/08 05:08:36;;;;;;;59.83;47.10;;;16.40;99.90;;;;;;5032280;28;20055;-69
2022/09/08 05:11:02;;;;;;;57.88;47.83;;;16.40;99.90;;;;;;5037825;28;20049;-68
2022/09/08 05:13:29;;;;;;;57.30;46.63;;;16.40;99.90;;;;;;5039796;28;20075;-72
2022/09/08 05:16:14;;;;;;;64.45;49.92;;;16.40;99.90;;;;;;5040086;28;20132;-69
2022/09/08 05:18:41;;;;;;;61.97;48.67;;;16.50;99.90;;;;;;5035952;28;20491;-68
2022/09/08 05:21:08;;;;;;;59.80;47.55;;;16.50;99.90;;;;;;5040745;28;20046;-69
2022/09/08 05:23:34;;;;;;;62.95;48.78;;;16.50;99.90;;;;;;5039854;28;20057;-69
2022/09/08 05:26:06;;;;;;;57.60;47.92;;;16.50;99.90;;;;;;5039870;28;20061;-70
2022/09/08 05:28:34;;;;;;;61.25;47.53;;;16.60;99.90;;;;;;5034778;28;20048;-69
2022/09/08 05:31:01;;;;;;;61.92;50.47;;;16.60;99.90;;;;;;5046145;28;20036;-69
2022/09/08 05:33:26;;;;;;;66.40;51.42;;;16.60;99.90;;;;;;5040800;28;20080;-69
2022/09/08 05:35:52;;;;;;;62.15;49.33;;;16.60;99.90;;;;;;5041848;28;20126;-69
2022/09/08 05:38:19;;;;;;;66.93;51.22;;;16.70;99.90;;;;;;5027531;28;20041;-69
2022/09/08 05:40:44;;;;;;;62.78;49.78;;;16.70;99.90;;;;;;5040400;28;20045;-69
2022/09/08 05:43:10;;;;;;;60.38;47.83;;;16.70;99.90;;;;;;5041405;28;20056;-69
2022/09/08 05:45:36;;;;;;;62.67;49.05;;;16.70;99.90;;;;;;5038054;28;20045;-69
2022/09/08 05:48:03;;;;;;;63.90;49.88;;;16.80;99.90;;;;;;5024183;28;20092;-69
2022/09/08 05:50:34;;;;;;;60.22;48.70;;;16.80;99.90;;;;;;5045920;28;20544;-70
2022/09/08 05:53:01;;;;;;;58.20;48.80;;;16.80;99.90;;;;;;5042507;28;20049;-69
2022/09/08 05:55:28;;;;;;;64.72;50.85;;;16.80;99.90;;;;;;5042190;28;20045;-70
2022/09/08 05:57:54;;;;;;;61.63;49.35;;;16.90;99.90;;;;;;5024960;28;20045;-69
2022/09/08 06:00:21;;;;;;;61.38;49.42;;;16.90;99.90;;;;;;5040249;28;20492;-69
2022/09/08 06:02:51;;;;;;;61.03;49.83;;;16.90;99.90;;;;;;5042536;28;20048;-69
2022/09/08 06:05:17;;;;;;;61.42;48.78;;;16.90;99.90;;;;;;5040255;28;20053;-69
2022/09/08 06:07:43;;;;;;;63.13;50.10;;;17.00;99.90;;;;;;5025155;28;20041;-69
2022/09/08 06:10:09;;;;;;;60.95;49.13;;;17.00;99.90;;;;;;5045150;28;20593;-69
2022/09/08 06:12:35;;;;;;;64.57;50.55;;;17.00;99.90;;;;;;5039133;28;20042;-68
2022/09/08 06:15:01;;;;;;;62.42;50.08;;;17.00;99.90;;;;;;5041063;28;20055;-68
2022/09/08 06:17:26;;;;;;;62.40;50.22;;;17.00;99.90;;;;;;5026422;28;20128;-69
2022/09/08 06:19:52;;;;;;;64.72;51.95;;;17.00;99.90;;;;;;5042856;28;20392;-69
2022/09/08 06:22:18;;;;;;;63.08;50.42;;;17.00;99.90;;;;;;5036904;28;20090;-69
2022/09/08 06:24:43;;;;;;;66.10;53.10;;;17.00;99.90;;;;;;5024408;28;20036;-69
2022/09/08 06:27:34;;;;;;;63.95;51.55;;;17.00;99.90;;;;;;5023924;28;20103;-69
2022/09/08 06:30:16;;;;;;;62.15;50.17;;;17.00;99.90;;;;;;5027995;28;20057;-69
2022/09/08 06:33:01;;;;;;;65.80;50.65;;;17.00;99.90;;;;;;5038839;28;20048;-69
2022/09/08 06:35:34;;;;;;;68.50;53.38;;;17.00;99.90;;;;;;5038983;28;20048;-69
2022/09/08 06:38:05;;;;;;;73.03;55.08;;;17.00;99.90;;;;;;5022802;28;20404;-69
2022/09/08 06:40:45;;;;;;;82.45;59.72;;;16.90;99.90;;;;;;5040881;28;20045;-70
2022/09/08 06:43:22;;;;;;;71.22;54.03;;;16.90;99.90;;;;;;5039468;28;20500;-69
2022/09/08 06:45:53;;;;;;;70.53;53.00;;;16.80;99.90;;;;;;5037460;28;20060;-70
2022/09/08 06:48:35;;;;;;;66.88;50.00;;;16.80;99.90;;;;;;5022742;28;20493;-70
2022/09/08 06:51:18;;;;;;;71.68;53.53;;;16.80;99.90;;;;;;5039607;28;20060;-70
2022/09/08 06:54:20;;;;;;;67.55;50.30;;;16.70;99.90;;;;;;5040477;28;20075;-69
2022/09/08 06:57:01;;;;;;;67.28;51.58;;;16.70;99.90;;;;;;5027153;28;20515;-70
2022/09/08 07:00:06;;;;;;;62.25;48.33;;;16.70;99.90;;;;;;5041770;28;20045;-69
2022/09/08 07:03:00;;;;;;;61.85;49.88;;;16.80;99.90;;;;;;5043558;28;20497;-68
2022/09/08 07:05:49;;;;;;;72.88;52.65;;;16.70;99.90;;;;;;5044205;28;20074;-66
2022/09/08 07:08:27;;;;;;;78.35;58.30;;;16.70;99.90;;;;;;5026623;28;20080;-67
2022/09/08 07:11:07;;;;;;;77.18;59.35;;;16.70;99.90;;;;;;5043982;28;20036;-67
2022/09/08 07:13:52;;;;;;;78.45;59.08;;;16.70;99.90;;;;;;5042761;28;20056;-67
2022/09/08 07:16:37;;;;;;;77.40;58.35;;;16.70;99.90;;;;;;5034836;28;20483;-67
2022/09/08 07:19:19;;;;;;;74.63;57.35;;;16.70;99.90;;;;;;5039435;28;20048;-67
2022/09/08 07:22:28;;;;;;;81.28;58.90;;;16.70;99.90;;;;;;5042116;28;20045;-66
2022/09/08 07:25:22;;;;;;;80.82;59.45;;;16.60;99.90;;;;;;5013153;28;20050;-66
2022/09/08 07:27:54;;;;;;;101.57;65.03;;;16.60;99.90;;;;;;5019728;28;20045;-66
2022/09/08 07:30:20;;;;;;;94.72;63.38;;;16.60;99.90;;;;;;5042045;28;20843;-66
2022/09/08 07:32:53;;;;;;;99.22;63.38;;;16.50;99.90;;;;;;5041353;28;20136;-67
2022/09/08 07:36:07;;;;;;;81.75;56.88;;;16.50;99.90;;;;;;5042430;28;20559;-66
2022/09/08 07:38:36;;;;;;;76.82;54.95;;;16.40;99.90;;;;;;5034212;28;20260;-67
2022/09/08 07:41:05;;;;;;;92.63;58.20;;;16.40;99.90;;;;;;5044753;28;20474;-67
2022/09/08 07:43:31;;;;;;;87.13;56.47;;;16.40;99.90;;;;;;5025113;28;20067;-67
2022/09/08 07:46:34;;;;;;;93.45;56.00;;;16.40;99.90;;;;;;5042474;28;20474;-67
2022/09/08 07:49:18;;;;;;;85.32;55.38;;;16.40;99.90;;;;;;5040997;28;20144;-67
2022/09/08 07:51:57;;;;;;;98.45;58.15;;;16.40;99.90;;;;;;5040393;28;20049;-67
2022/09/08 07:54:48;;;;;;;88.70;56.28;;;16.30;99.90;;;;;;5038665;28;20088;-68
2022/09/08 07:57:36;;;;;;;92.82;57.70;;;16.30;99.90;;;;;;5026529;28;20084;-68
2022/09/08 08:00:08;;;;;;;108.55;61.17;;;16.30;99.90;;;;;;5042166;28;20055;-68
2022/09/08 08:02:52;;;;;;;103.38;59.63;;;16.30;99.90;;;;;;5038177;28;20045;-68
2022/09/08 08:05:39;;;;;;;107.20;62.20;;;16.30;99.90;;;;;;5041942;28;20508;-68
2022/09/08 08:08:24;;;;;;;108.72;61.70;;;16.30;99.90;;;;;;5023615;28;20053;-67
2022/09/08 08:11:06;;;;;;;109.88;64.32;;;16.20;99.90;;;;;;5038946;28;20041;-69
2022/09/08 08:13:58;;;;;;;104.18;59.60;;;16.30;99.90;;;;;;5040775;28;20400;-68
2022/09/08 08:17:04;;;;;;;112.60;62.08;;;16.30;99.90;;;;;;5011681;28;20048;-68
2022/09/08 08:19:45;;;;;;;96.88;57.90;;;16.30;99.90;;;;;;5040930;28;20045;-68
2022/09/08 08:23:05;;;;;;;120.00;62.30;;;16.30;99.90;;;;;;5040337;28;20072;-68
2022/09/08 08:25:47;;;;;;;89.38;54.70;;;16.30;99.90;;;;;;5009139;28;20052;-68
2022/09/08 08:28:19;;;;;;;91.45;51.78;;;16.30;99.90;;;;;;5024251;28;20037;-68
2022/09/08 08:30:57;;;;;;;99.43;50.63;;;16.30;99.90;;;;;;5040227;28;20661;-69
2022/09/08 08:33:32;;;;;;;67.13;43.53;;;16.30;99.90;;;;;;5041137;28;20487;-68
2022/09/08 08:36:05;;;;;;;44.30;29.38;;;16.30;99.90;;;;;;5040981;28;20059;-68
2022/09/08 08:38:35;;;;;;;33.08;24.90;;;16.20;99.90;;;;;;5007681;28;20044;-68
2022/09/08 08:41:06;;;;;;;31.53;23.77;;;16.10;99.90;;;;;;5021413;28;20154;-68
2022/09/08 08:43:35;;;;;;;21.83;18.30;;;16.10;99.90;;;;;;5039372;28;20079;-68
2022/09/08 08:46:15;;;;;;;22.20;17.40;;;16.00;99.90;;;;;;5042369;28;20048;-69
2022/09/08 08:49:00;;;;;;;28.77;19.02;;;16.00;99.90;;;;;;5035843;28;20048;-69
2022/09/08 08:51:47;;;;;;;20.75;15.52;;;16.00;99.90;;;;;;5037422;28;20049;-69
2022/09/08 08:54:36;;;;;;;20.58;16.17;;;15.90;99.90;;;;;;5039733;28;20049;-69
2022/09/08 08:57:10;;;;;;;21.40;17.23;;;15.90;99.90;;;;;;5010270;28;20428;-69
2022/09/08 08:59:39;;;;;;;19.65;15.77;;;15.90;99.90;;;;;;5011398;28;20045;-68
2022/09/08 09:02:51;;;;;;;16.23;13.43;;;15.90;99.90;;;;;;5014540;28;20367;-68
2022/09/08 09:05:35;;;;;;;14.43;11.63;;;15.70;99.90;;;;;;5020071;28;20095;-69
2022/09/08 09:08:24;;;;;;;17.15;13.15;;;15.60;99.90;;;;;;5011203;28;20045;-68
2022/09/08 09:11:28;;;;;;;19.60;15.02;;;15.60;99.90;;;;;;5034979;28;20538;-68
2022/09/08 09:14:13;;;;;;;20.13;16.92;;;15.60;99.90;;;;;;5020590;28;20049;-69
2022/09/08 09:17:13;;;;;;;23.13;16.40;;;15.60;99.90;;;;;;5015140;28;20107;-69
2022/09/08 09:19:49;;;;;;;21.67;17.38;;;15.70;99.90;;;;;;5018904;28;20072;-69
2022/09/08 09:22:40;;;;;;;18.98;15.82;;;15.70;99.90;;;;;;5017217;28;20152;-69
2022/09/08 09:25:19;;;;;;;17.00;14.65;;;15.80;99.90;;;;;;5002874;28;20049;-69
2022/09/08 09:27:46;;;;;;;16.63;13.15;;;15.90;99.90;;;;;;5005893;28;20417;-69
2022/09/08 09:30:18;;;;;;;13.65;10.98;;;16.00;99.90;;;;;;5019773;28;20404;-68
2022/09/08 09:32:55;;;;;;;;;;;16.00;99.90;;;;;;5018269;28;20450;-69
2022/09/08 09:35:39;;;;;;;9.05;7.88;;;16.00;99.90;;;;;;5019747;28;20052;-69
2022/09/08 09:38:16;;;;;;;7.28;6.15;;;15.90;99.90;;;;;;5003614;28;20502;-69
2022/09/08 09:40:56;;;;;;;5.25;4.50;;;15.90;99.90;;;;;;5021174;28;20621;-69
2022/09/08 09:43:26;;;;;;;5.72;4.05;;;15.90;99.90;;;;;;5017831;28;20041;-69
2022/09/08 09:45:59;;;;;;;5.05;4.25;;;16.00;99.90;;;;;;5018576;28;20409;-69
2022/09/08 09:48:33;;;;;;;5.85;4.70;;;16.00;99.90;;;;;;5003036;28;20441;-69
2022/09/08 09:51:20;;;;;;;6.22;5.63;;;15.90;99.90;;;;;;5002584;28;20500;-69
2022/09/08 09:53:51;;;;;;;7.50;5.93;;;16.00;99.90;;;;;;5014892;28;20049;-69
2022/09/08 09:56:38;;;;;;;9.13;7.13;;;16.10;99.90;;;;;;5011484;28;20196;-70
2022/09/08 09:59:29;;;;;;;9.38;7.90;;;16.20;99.90;;;;;;5037791;28;20057;-69
2022/09/08 10:02:12;;;;;;;9.60;8.60;;;16.20;99.90;;;;;;5023320;28;20056;-69
2022/09/08 10:05:07;;;;;;;13.90;9.45;;;16.10;99.90;;;;;;5020438;28;20075;-68
2022/09/08 10:08:10;;;;;;;11.85;9.50;;;16.20;99.90;;;;;;5022500;28;20049;-68
2022/09/08 10:10:39;;;;;;;12.10;10.02;;;16.20;99.90;;;;;;5022777;28;20049;-68
2022/09/08 10:13:25;;;;;;;10.32;9.25;;;16.30;99.90;;;;;;5039385;28;20534;-69
2022/09/08 10:15:54;;;;;;;10.75;9.35;;;16.30;99.90;;;;;;5039327;28;20051;-68
2022/09/08 10:18:58;;;;;;;12.38;10.13;;;16.40;99.90;;;;;;5022660;28;20056;-69
2022/09/08 10:21:41;;;;;;;11.32;9.88;;;16.50;99.90;;;;;;4929880;28;20113;-69
2022/09/08 10:24:19;;;;;;;10.65;9.55;;;16.40;99.90;;;;;;5021414;28;20060;-68
2022/09/08 10:27:06;;;;;;;10.57;9.18;;;16.40;99.90;;;;;;5003365;28;20053;-69
2022/09/08 10:29:34;;;;;;;10.73;9.32;;;16.50;99.90;;;;;;5020225;28;20171;-68
2022/09/08 10:32:11;;;;;;;10.20;9.07;;;16.50;99.90;;;;;;5021266;28;20404;-68
2022/09/08 10:34:56;;;;;;;10.02;8.60;;;16.40;99.90;;;;;;5017127;28;20044;-69
2022/09/08 10:38:03;;;;;;;9.40;8.50;;;16.50;99.90;;;;;;5003371;28;20106;-69
2022/09/08 10:40:49;;;;;;;7.72;6.88;;;16.40;99.90;;;;;;4983579;28;20057;-69
2022/09/08 10:43:36;;;;;;;7.53;6.78;;;16.30;99.90;;;;;;5004082;28;20047;-69
2022/09/08 10:46:50;;;;;;;7.63;6.72;;;16.30;99.90;;;;;;5016372;28;20531;-69
2022/09/08 10:49:19;;;;;;;8.40;6.38;;;16.30;99.90;;;;;;5017443;28;20532;-69
2022/09/08 10:52:21;;;;;;;6.85;6.05;;;16.20;99.90;;;;;;5019752;28;20049;-68
2022/09/08 10:55:08;;;;;;;7.70;6.88;;;16.20;99.90;;;;;;5035463;28;20045;-69
2022/09/08 10:58:02;;;;;;;6.95;6.10;;;16.20;99.90;;;;;;5003413;28;20053;-68
2022/09/08 11:00:38;;;;;;;5.95;5.25;;;16.20;99.90;;;;;;5037949;28;20045;-68
2022/09/08 11:03:16;;;;;;;7.03;5.25;;;16.10;99.90;;;;;;5034967;28;20049;-68
2022/09/08 11:05:51;;;;;;;6.30;5.72;;;16.10;99.90;;;;;;5036597;28;20111;-68
2022/09/08 11:08:50;;;;;;;6.38;5.70;;;16.20;99.90;;;;;;5022634;28;20093;-69
2022/09/08 11:11:34;;;;;;;5.65;5.15;;;16.20;99.90;;;;;;5038459;28;20057;-69
2022/09/08 11:14:38;;;;;;;7.10;5.40;;;16.10;99.90;;;;;;5036816;28;20523;-68
2022/09/08 11:17:15;;;;;;;7.90;6.00;;;16.30;99.90;;;;;;5020593;28;20695;-68
2022/09/08 11:19:49;;;;;;;7.30;5.88;;;16.30;99.90;;;;;;5039517;28;20064;-68
2022/09/08 11:22:33;;;;;;;7.85;5.90;;;16.30;99.90;;;;;;5039224;28;20053;-68
2022/09/08 11:25:20;;;;;;;7.32;6.05;;;16.40;99.90;;;;;;5001916;28;20345;-68
2022/09/08 11:28:04;;;;;;;7.10;6.25;;;16.30;99.90;;;;;;4987970;28;20063;-69
2022/09/08 11:30:32;;;;;;;8.90;5.85;;;16.30;99.90;;;;;;5021267;28;20053;-69
2022/09/08 11:33:26;;;;;;;9.60;6.57;;;16.40;99.90;;;;;;5036731;28;20080;-69
2022/09/08 11:36:06;;;;;;;10.65;6.25;;;16.40;99.90;;;;;;5022359;28;20057;-68
2022/09/08 11:39:03;;;;;;;8.18;5.70;;;16.40;99.90;;;;;;5027699;28;20114;-68
2022/09/08 11:42:01;;;;;;;7.80;6.03;;;16.50;99.90;;;;;;5020733;28;20049;-68
2022/09/08 11:44:41;;;;;;;6.25;5.43;;;16.50;99.90;;;;;;5040507;28;20049;-68
2022/09/08 11:47:23;;;;;;;6.75;4.35;;;16.50;99.90;;;;;;5027894;28;20385;-68
2022/09/08 11:49:51;;;;;;;;;;;16.50;99.90;;;;;;5041938;28;20061;-69
2022/09/08 11:52:26;;;;;;;4.57;3.40;;;16.40;99.90;;;;;;5024164;28;19932;-69
2022/09/08 11:55:30;;;;;;;5.53;4.18;;;16.40;99.90;;;;;;5025450;28;20056;-69
2022/09/08 11:58:16;;;;;;;6.18;3.25;;;16.40;99.90;;;;;;5005728;28;20051;-69
2022/09/08 12:00:55;;;;;;;4.53;2.63;;;16.30;99.90;;;;;;5040283;28;21569;-68
2022/09/08 12:03:39;;;;;;;6.25;3.20;;;16.30;99.90;;;;;;5021339;28;20072;-68
2022/09/08 12:06:05;;;;;;;6.20;3.28;;;16.30;99.90;;;;;;5022787;28;20183;-69
2022/09/08 12:08:37;;;;;;;5.03;3.45;;;16.30;99.90;;;;;;5007656;28;20048;-69
2022/09/08 12:11:21;;;;;;;6.47;3.33;;;16.40;99.90;;;;;;5041141;28;20072;-69
2022/09/08 12:14:24;;;;;;;4.25;3.47;;;16.30;99.90;;;;;;5019859;28;20068;-69
2022/09/08 12:16:55;;;;;;;6.95;4.20;;;16.40;99.90;;;;;;5026998;28;20494;-69
2022/09/08 12:19:44;;;;;;;4.60;3.53;;;16.40;99.90;;;;;;5024221;28;20052;-69
2022/09/08 12:22:14;;;;;;;7.95;3.83;;;16.40;99.90;;;;;;5021893;28;20523;-68
2022/09/08 12:25:03;;;;;;;7.63;3.63;;;16.40;99.90;;;;;;5042192;28;20150;-68
2022/09/08 12:27:49;;;;;;;5.47;3.88;;;16.40;99.90;;;;;;5026330;28;20048;-68
2022/09/08 12:30:19;;;;;;;4.63;2.95;;;16.40;99.90;;;;;;5024535;28;20107;-68
2022/09/08 12:33:15;;;;;;;6.13;3.28;;;16.40;99.90;;;;;;5023527;28;20060;-68
2022/09/08 12:35:47;;;;;;;7.15;3.78;;;16.40;99.90;;;;;;5025202;28;20076;-68
2022/09/08 12:38:15;;;;;;;6.43;4.10;;;16.40;99.90;;;;;;5006018;28;20049;-68
2022/09/08 12:40:47;;;;;;;6.68;4.00;;;16.50;99.90;;;;;;5041799;28;20057;-68
2022/09/08 12:43:23;;;;;;;8.18;4.68;;;16.50;99.90;;;;;;5019756;28;20056;-69
2022/09/08 12:46:09;;;;;;;7.45;4.88;;;16.50;99.90;;;;;;5042296;28;20045;-69
2022/09/08 12:48:34;;;;;;;8.60;5.30;;;16.50;99.90;;;;;;5010360;28;20504;-69
2022/09/08 12:51:22;;;;;;;6.95;5.18;;;16.50;99.90;;;;;;5021795;28;20053;-69
2022/09/08 12:54:09;;;;;;;9.70;4.95;;;16.50;99.90;;;;;;5018191;28;20034;-69
2022/09/08 12:56:57;;;;;;;9.00;5.65;;;16.50;99.90;;;;;;5004998;28;21006;-68
2022/09/08 12:59:43;;;;;;;7.70;5.30;;;16.50;99.90;;;;;;5018934;28;20050;-70
2022/09/08 13:02:28;;;;;;;9.63;5.43;;;16.50;99.90;;;;;;5018853;28;20137;-69
2022/09/08 13:05:22;;;;;;;8.20;6.00;;;16.50;99.90;;;;;;5016357;28;20046;-69
2022/09/08 13:08:36;;;;;;;7.88;5.15;;;16.50;99.90;;;;;;5001528;28;20409;-69
2022/09/08 13:11:32;;;;;;;6.45;5.10;;;16.40;99.90;;;;;;4941302;28;20569;-69
2022/09/08 13:14:05;;;;;;;7.75;5.90;;;16.40;99.90;;;;;;4988356;28;20057;-69
2022/09/08 13:17:03;;;;;;;6.25;5.55;;;16.50;99.90;;;;;;5005868;28;20045;-70
2022/09/08 13:19:28;;;;;;;8.40;5.57;;;16.50;99.90;;;;;;5015297;28;20453;-69
2022/09/08 13:22:14;;;;;;;8.43;6.03;;;16.60;99.90;;;;;;5001904;28;20046;-69