Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:04;;;;;;;;;;;28.80;92.30;;;;;;1767161;80;20266;-87
2021/05/22 00:03:32;;;;;;;;;;;28.80;92.30;;;;;;1758619;80;20220;-88
2021/05/22 00:06:02;;;;;;;;;;;28.80;92.00;;;;;;1757587;80;20296;-89
2021/05/22 00:08:39;;;;;;;;;;;28.90;91.90;;;;;;1762465;79;20204;-89
2021/05/22 00:11:07;;;;;;;;;;;29.00;91.90;;;;;;1739528;81;20204;-89
2021/05/22 00:13:41;;;;;;;;;;;29.10;91.80;;;;;;1729018;81;20139;-89
2021/05/22 00:16:14;;;;;;;;;;;29.10;91.50;;;;;;1770246;79;20145;-89
2021/05/22 00:18:45;;;;;;;;;;;29.10;91.50;;;;;;1768612;80;20242;-89
2021/05/22 00:21:25;;;;;;;;;;;29.10;91.50;;;;;;1764561;78;20545;-87
2021/05/22 00:23:55;;;;;;;;;;;29.10;91.50;;;;;;1773513;80;20204;-88
2021/05/22 00:26:25;;;;;;;;;;;29.10;91.20;;;;;;1775493;80;20171;-89
2021/05/22 00:28:55;;;;;;;;;;;29.20;91.30;;;;;;1779083;80;20137;-88
2021/05/22 00:31:25;;;;;;;;;;;29.20;91.10;;;;;;1772402;78;20090;-88
2021/05/22 00:33:56;;;;;;;;;;;29.20;91.30;;;;;;1773712;78;20500;-90
2021/05/22 00:36:26;;;;;;;;;;;29.30;91.10;;;;;;1758746;78;20197;-89
2021/05/22 00:38:56;;;;;;;;;;;29.40;91.00;;;;;;1752596;80;20236;-88
2021/05/22 00:41:30;;;;;;;;;;;29.50;90.90;;;;;;1748374;80;20244;-90
2021/05/22 00:43:59;;;;;;;;;;;29.50;90.80;;;;;;1755540;80;20257;-90
2021/05/22 00:46:30;;;;;;;;;;;29.60;90.60;;;;;;1752079;80;20216;-93
2021/05/22 00:49:02;;;;;;;;;;;29.50;90.60;;;;;;1763396;80;20805;-90
2021/05/22 00:51:32;;;;;;;;;;;29.60;90.60;;;;;;1755570;80;20200;-90
2021/05/22 00:54:01;;;;;;;;;;;29.60;90.40;;;;;;1696663;83;20213;-90
2021/05/22 00:56:32;;;;;;;;;;;29.70;90.30;;;;;;1714432;82;20189;-86
2021/05/22 00:59:01;;;;;;;;;;;29.70;90.20;;;;;;1753561;80;20246;-83
2021/05/22 01:01:31;;;;;;;;;;;29.80;90.10;;;;;;1758351;80;20740;-81
2021/05/22 01:04:01;;;;;;;;;;;29.90;90.10;;;;;;1759494;80;20188;-83
2021/05/22 01:06:33;;;;;;;;;;;29.90;90.00;;;;;;1751433;80;20219;-82
2021/05/22 01:09:21;;;;;;;;;;;30.00;89.70;;;;;;1754288;80;20236;-81
2021/05/22 01:11:52;;;;;;;;;;;30.00;89.30;;;;;;1747337;80;20256;-82
2021/05/22 01:14:23;;;;;;;;;;;30.10;89.40;;;;;;1761966;80;20216;-81
2021/05/22 01:16:54;;;;;;;;;;;30.20;89.00;;;;;;1767434;80;20214;-80
2021/05/22 01:19:25;;;;;;;;;;;30.30;88.80;;;;;;1763757;80;20209;-80
2021/05/22 01:21:56;;;;;;;;;;;30.50;88.30;;;;;;1755301;80;20211;-80
2021/05/22 01:24:29;;;;;;;;;;;30.50;87.20;;;;;;1751432;80;20225;-83
2021/05/22 01:26:59;;;;;;;;;;;30.60;87.10;;;;;;1763992;79;20502;-80
2021/05/22 01:29:29;;;;;;;;;;;30.70;85.70;;;;;;1754719;80;20283;-81
2021/05/22 01:31:59;;;;;;;;;;;30.80;86.10;;;;;;1771648;80;20192;-81
2021/05/22 01:34:29;;;;;;;;;;;30.90;86.70;;;;;;1748161;80;20203;-80
2021/05/22 01:36:59;;;;;;;;;;;31.00;85.60;;;;;;1748730;79;20271;-81
2021/05/22 01:39:29;;;;;;;;;;;31.10;85.20;;;;;;1770413;79;20236;-82
2021/05/22 01:42:01;;;;;;;;;;;31.20;84.80;;;;;;1766502;80;20233;-82
2021/05/22 01:44:32;;;;;;;;;;;31.20;84.10;;;;;;1764240;80;20550;-82
2021/05/22 01:47:02;;;;;;;;;;;31.40;84.10;;;;;;1767211;79;20222;-84
2021/05/22 01:49:33;;;;;;;;;;;31.40;83.90;;;;;;1750650;80;20195;-83
2021/05/22 01:52:04;;;;;;;;;;;31.50;82.80;;;;;;1757137;80;20241;-83
2021/05/22 01:54:34;;;;;;;;;;;31.60;82.60;;;;;;1751883;80;20290;-83
2021/05/22 01:57:04;;;;;;;;;;;31.70;81.80;;;;;;1761551;80;20497;-81
2021/05/22 01:59:36;;;;;;;;;;;31.80;82.20;;;;;;1748066;80;20211;-85
2021/05/22 02:02:06;;;;;;;;;;;31.80;80.80;;;;;;1768538;79;20264;-81
2021/05/22 02:04:37;;;;;;;;;;;31.90;80.50;;;;;;1754193;79;20174;-83
2021/05/22 02:07:07;;;;;;;;;;;32.00;80.50;;;;;;1750576;80;20205;-81
2021/05/22 02:09:38;;;;;;;;;;;32.10;79.00;;;;;;1754195;80;20211;-83
2021/05/22 02:12:09;;;;;;;;;;;32.30;79.10;;;;;;1778356;79;20214;-84
2021/05/22 02:15:09;;;;;;;;;;;32.30;79.50;;;;;;1686843;83;20806;-84
2021/05/22 02:17:33;;;;;;;;;;;32.50;79.30;;;;;;1675635;84;20296;-81
2021/05/22 02:20:03;;;;;;;;;;;32.70;79.10;;;;;;1686759;83;20271;-81
2021/05/22 02:22:34;;;;;;;;;;;32.80;78.20;;;;;;1674477;83;20288;-80
2021/05/22 02:25:04;;;;;;;;;;;33.00;78.10;;;;;;1675167;84;20310;-81
2021/05/22 02:27:35;;;;;;;;;;;33.00;77.30;;;;;;1673222;83;20310;-81
2021/05/22 02:30:06;;;;;;;;;;;33.10;76.90;;;;;;1687711;83;20397;-82
2021/05/22 02:32:37;;;;;;;;;;;33.10;76.70;;;;;;1706363;80;20369;-81
2021/05/22 02:35:09;;;;;;;;;;;33.20;76.40;;;;;;1751592;80;20199;-81
2021/05/22 02:37:38;;;;;;;;;;;33.20;76.50;;;;;;1765927;80;20199;-83
2021/05/22 02:40:10;;;;;;;;;;;33.30;75.80;;;;;;1758537;80;20500;-81
2021/05/22 02:42:41;;;;;;;;;;;33.30;75.50;;;;;;1763171;80;20280;-81
2021/05/22 02:45:12;;;;;;;;;;;33.30;75.10;;;;;;1764818;80;20224;-84
2021/05/22 02:47:43;;;;;;;;;;;33.40;75.20;;;;;;1756938;80;20484;-84
2021/05/22 02:50:14;;;;;;;;;;;33.40;74.60;;;;;;1710411;83;20885;-80
2021/05/22 02:52:44;;;;;;;;;;;33.40;74.80;;;;;;1762233;80;20210;-80
2021/05/22 02:55:14;;;;;;;;;;;33.50;74.60;;;;;;1763820;80;20271;-82
2021/05/22 02:57:48;;;;;;;;;;;33.50;74.60;;;;;;1749490;80;20173;-78
2021/05/22 03:00:17;;;;;;;;;;;33.60;74.50;;;;;;1764575;80;20495;-81
2021/05/22 03:02:48;;;;;;;;;;;33.60;74.50;;;;;;1765933;80;20522;-82
2021/05/22 03:05:18;;;;;;;;;;;33.80;73.10;;;;;;1760827;80;20487;-83
2021/05/22 03:07:48;;;;;;;;;;;33.80;73.70;;;;;;1760189;80;20255;-83
2021/05/22 03:10:18;;;;;;;;;;;33.90;71.60;;;;;;1758729;80;20222;-83
2021/05/22 03:12:48;;;;;;;;;;;33.90;71.30;;;;;;1768204;80;20229;-81
2021/05/22 03:15:18;;;;;;;;;;;33.90;72.00;;;;;;1764349;80;20294;-81
2021/05/22 03:17:48;;;;;;;;;;;33.90;72.40;;;;;;1765967;80;20231;-81
2021/05/22 03:20:18;;;;;;;;;;;34.00;72.50;;;;;;1760543;80;20255;-83
2021/05/22 03:22:48;;;;;;;;;;;34.10;72.40;;;;;;1764415;80;20257;-84
2021/05/22 03:25:18;;;;;;;;;;;34.10;72.60;;;;;;1769772;80;20173;-84
2021/05/22 03:27:47;;;;;;;;;;;34.20;71.50;;;;;;1761891;80;20499;-83
2021/05/22 03:30:17;;;;;;;;;;;34.30;71.30;;;;;;1755408;80;20193;-84
2021/05/22 03:32:48;;;;;;;;;;;34.40;70.90;;;;;;1714745;82;20209;-84
2021/05/22 03:35:18;;;;;;;;;;;34.40;70.00;;;;;;1719823;81;20255;-84
2021/05/22 03:37:48;;;;;;;;;;;34.50;69.00;;;;;;1701673;82;20201;-82
2021/05/22 03:40:18;;;;;;;;;;;34.60;68.90;;;;;;1755661;80;20260;-82
2021/05/22 03:42:48;;;;;;;;;;;34.70;68.60;;;;;;1745114;79;20310;-82
2021/05/22 03:45:17;;;;;;;;;;;34.70;69.10;;;;;;1749589;80;20204;-84
2021/05/22 03:47:47;;;;;;;;;;;34.80;68.60;;;;;;1746796;79;20245;-82
2021/05/22 03:50:17;;;;;;;;;;;35.00;68.70;;;;;;1757637;79;20437;-81
2021/05/22 03:52:47;;;;;;;;;;;35.00;67.90;;;;;;1754301;80;20218;-81
2021/05/22 03:55:17;;;;;;;;;;;34.90;68.40;;;;;;1759924;80;20161;-81
2021/05/22 03:57:47;;;;;;;;;;;34.70;68.30;;;;;;1765523;79;20232;-81
2021/05/22 04:00:17;;;;;;;;;;;34.60;68.70;;;;;;1761908;80;20210;-83
2021/05/22 04:02:47;;;;;;;;;;;34.40;68.80;;;;;;1763802;80;20232;-83
2021/05/22 04:05:17;;;;;;;;;;;34.30;69.30;;;;;;1771013;79;20270;-83
2021/05/22 04:07:47;;;;;;;;;;;34.20;70.20;;;;;;1762557;79;20272;-81
2021/05/22 04:10:17;;;;;;;;;;;34.00;69.80;;;;;;1760624;80;20230;-82
2021/05/22 04:12:47;;;;;;;;;;;33.90;70.40;;;;;;1753265;80;20308;-82
2021/05/22 04:15:16;;;;;;;;;;;33.80;71.30;;;;;;1750233;80;20121;-82
2021/05/22 04:17:46;;;;;;;;;;;33.80;71.70;;;;;;1761332;80;20430;-82
2021/05/22 04:20:18;;;;;;;;;;;33.80;71.10;;;;;;1762111;80;20225;-83
2021/05/22 04:22:48;;;;;;;;;;;33.80;71.40;;;;;;1754448;80;20237;-83
2021/05/22 04:25:17;;;;;;;;;;;33.80;71.90;;;;;;1763798;80;20197;-83
2021/05/22 04:27:48;;;;;;;;;;;33.90;71.20;;;;;;1764612;80;20225;-84
2021/05/22 04:30:18;;;;;;;;;;;34.00;70.70;;;;;;1751959;80;20151;-83
2021/05/22 04:32:48;;;;;;;;;;;34.10;70.60;;;;;;1753296;80;20245;-82
2021/05/22 04:35:18;;;;;;;;;;;34.10;69.50;;;;;;1761498;80;20135;-80
2021/05/22 04:37:48;;;;;;;;;;;34.10;70.30;;;;;;1765934;79;20408;-80
2021/05/22 04:40:17;;;;;;;;;;;34.10;70.30;;;;;;1761973;80;20445;-80
2021/05/22 04:42:47;;;;;;;;;;;34.10;70.80;;;;;;1758987;80;20436;-80
2021/05/22 04:45:17;;;;;;;;;;;34.00;70.10;;;;;;1753971;80;20204;-80
2021/05/22 04:47:47;;;;;;;;;;;34.00;70.60;;;;;;1758550;79;20233;-80
2021/05/22 04:50:18;;;;;;;;;;;33.90;70.60;;;;;;1755419;80;20148;-81
2021/05/22 04:52:48;;;;;;;;;;;33.90;71.00;;;;;;1768027;80;20464;-80
2021/05/22 04:55:18;;;;;;;;;;;33.90;71.10;;;;;;1769055;80;20160;-82
2021/05/22 04:57:47;;;;;;;;;;;33.90;70.90;;;;;;1765122;80;20172;-83
2021/05/22 05:00:18;;;;;;;;;;;34.10;69.70;;;;;;1759528;80;20129;-82
2021/05/22 05:02:48;;;;;;;;;;;34.20;69.50;;;;;;1765431;79;20406;-82
2021/05/22 05:05:18;;;;;;;;;;;34.30;67.30;;;;;;1756469;80;20244;-83
2021/05/22 05:07:48;;;;;;;;;;;34.40;67.70;;;;;;1767120;80;20210;-82
2021/05/22 05:10:18;;;;;;;;;;;34.40;66.80;;;;;;1731045;82;20231;-81
2021/05/22 05:12:48;;;;;;;;;;;34.40;67.70;;;;;;1765958;80;20141;-84
2021/05/22 05:15:18;;;;;;;;;;;34.50;65.50;;;;;;1760086;80;20122;-84
2021/05/22 05:17:48;;;;;;;;;;;34.60;65.40;;;;;;1764201;80;20153;-82
2021/05/22 05:20:18;;;;;;;;;;;34.70;65.30;;;;;;1763722;80;20204;-82
2021/05/22 05:22:50;;;;;;;;;;;34.80;66.00;;;;;;1763289;80;20204;-82
2021/05/22 05:25:19;;;;;;;;;;;34.70;65.90;;;;;;1761958;80;20131;-82
2021/05/22 05:27:49;;;;;;;;;;;34.70;66.40;;;;;;1758530;80;20223;-82
2021/05/22 05:30:19;;;;;;;;;;;34.70;66.60;;;;;;1747064;80;20256;-84
2021/05/22 05:32:49;;;;;;;;;;;34.80;62.40;;;;;;1756403;80;20296;-81
2021/05/22 05:35:19;;;;;;;;;;;34.90;63.20;;;;;;1762021;80;20214;-83
2021/05/22 05:37:48;;;;;;;;;;;35.00;62.10;;;;;;1772508;80;20252;-83
2021/05/22 05:40:20;;;;;;;;;;;35.00;63.30;;;;;;1758683;80;20193;-83
2021/05/22 05:42:51;;;;;;;;;;;35.20;62.50;;;;;;1728724;81;20239;-80
2021/05/22 05:45:21;;;;;;;;;;;35.40;61.70;;;;;;1697250;83;20198;-83
2021/05/22 05:47:53;;;;;;;;;;;35.40;59.80;;;;;;1724254;82;20295;-83
2021/05/22 05:50:24;;;;;;;;;;;35.50;60.20;;;;;;1731868;81;20204;-84
2021/05/22 05:52:54;;;;;;;;;;;35.50;59.30;;;;;;1725627;81;20234;-84
2021/05/22 05:55:24;;;;;;;;;;;35.60;58.80;;;;;;1763055;79;20180;-81
2021/05/22 05:57:56;;;;;;;;;;;35.70;59.30;;;;;;1765284;80;20255;-83
2021/05/22 06:00:27;;;;;;;;;;;35.70;59.30;;;;;;1765374;80;20448;-81
2021/05/22 06:02:58;;;;;;;;;;;35.60;61.00;;;;;;1748864;80;20187;-81
2021/05/22 06:05:29;;;;;;;;;;;35.60;59.90;;;;;;1772465;80;20235;-82
2021/05/22 06:07:58;;;;;;;;;;;35.50;59.80;;;;;;1766069;80;20215;-82
2021/05/22 06:10:28;;;;;;;;;;;35.50;59.40;;;;;;1741586;81;20235;-82
2021/05/22 06:12:58;;;;;;;;;;;35.30;58.30;;;;;;1760662;80;20760;-83
2021/05/22 06:15:33;;;;;;;;;;;35.30;58.70;;;;;;1761887;80;20412;-83
2021/05/22 06:17:59;;;;;;;;;;;35.30;59.10;;;;;;1766318;80;20201;-83
2021/05/22 06:20:29;;;;;;;;;;;35.40;59.00;;;;;;1772141;80;20183;-82
2021/05/22 06:23:00;;;;;;;;;;;35.60;58.20;;;;;;1726867;81;20258;-83
2021/05/22 06:25:30;;;;;;;;;;;35.60;59.10;;;;;;1767322;80;20200;-81
2021/05/22 06:28:00;;;;;;;;;;;35.80;58.40;;;;;;1748704;80;20197;-83
2021/05/22 06:30:30;;;;;;;;;;;35.80;58.60;;;;;;1753534;80;20280;-80
2021/05/22 06:33:00;;;;;;;;;;;35.80;58.10;;;;;;1767150;80;20189;-78
2021/05/22 06:35:30;;;;;;;;;;;35.70;58.70;;;;;;1760831;80;20210;-78
2021/05/22 06:38:01;;;;;;;;;;;35.60;61.00;;;;;;1769560;79;20235;-78
2021/05/22 06:40:31;;;;;;;;;;;35.50;59.80;;;;;;1720335;82;20236;-78
2021/05/22 06:43:01;;;;;;;;;;;35.40;59.50;;;;;;1766891;80;20209;-78
2021/05/22 06:48:04;;;;;;;;;;;35.30;59.10;;;;;;1739276;81;20200;-80
2021/05/22 06:50:35;;;;;;;;;;;35.30;59.90;;;;;;1754391;81;20224;-79
2021/05/22 06:53:08;;;;;;;;;;;35.40;58.20;;;;;;1690159;83;20281;-79
2021/05/22 06:55:39;;;;;;;;;;;35.60;58.10;;;;;;1728769;82;20220;-79
2021/05/22 06:58:10;;;;;;;;;;;35.60;57.30;;;;;;1765930;80;20216;-79
2021/05/22 07:00:40;;;;;;;;;;;35.80;57.70;;;;;;1765641;80;20463;-80
2021/05/22 07:03:11;;;;;;;;;;;35.80;58.20;;;;;;1764236;80;20257;-79
2021/05/22 07:05:41;;;;;;;;;;;35.80;59.20;;;;;;1740520;80;20244;-79
2021/05/22 07:08:11;;;;;;;;;;;35.90;57.80;;;;;;1746146;82;20248;-78
2021/05/22 07:10:40;;;;;;;;;;;35.90;57.30;;;;;;1747410;82;20186;-78
2021/05/22 07:13:10;;;;;;;;;;;35.90;57.00;;;;;;1735546;82;20275;-78
2021/05/22 07:15:40;;;;;;;;;;;35.80;55.80;;;;;;1737928;82;20243;-79
2021/05/22 07:18:10;;;;;;;;;;;35.80;55.50;;;;;;1729250;82;20222;-78
2021/05/22 07:20:40;;;;;;;;;;;35.70;56.10;;;;;;1733806;82;20789;-78
2021/05/22 07:23:10;;;;;;;;;;;35.60;57.70;;;;;;1733145;81;20236;-79
2021/05/22 07:25:40;;;;;;;;;;;35.40;58.50;;;;;;1733775;82;20203;-78
2021/05/22 07:28:14;;;;;;;;;;;35.30;58.50;;;;;;1734660;82;20257;-78
2021/05/22 07:30:41;;;;;;;;;;;35.40;58.60;;;;;;1729394;81;20554;-78
2021/05/22 07:33:13;;;;;;;;;;;35.40;59.40;;;;;;1733879;82;20171;-77
2021/05/22 07:35:42;;;;;;;;;;;35.50;58.10;;;;;;1734799;81;20223;-79
2021/05/22 07:38:12;;;;;;;;;;;35.50;57.60;;;;;;1741246;81;20183;-78
2021/05/22 07:40:42;;;;;;;;;;;35.70;57.00;;;;;;1720902;82;20249;-78
2021/05/22 07:43:13;;;;;;;;;;;35.70;55.50;;;;;;1729883;81;20472;-77
2021/05/22 07:45:43;;;;;;;;;;;35.80;54.90;;;;;;1741130;81;20257;-79
2021/05/22 07:48:15;;;;;;;;;;;35.90;55.90;;;;;;1750136;81;20204;-77
2021/05/22 07:50:45;;;;;;;;;;;36.00;55.70;;;;;;1736997;82;20179;-76
2021/05/22 07:53:14;;;;;;;;;;;35.90;55.60;;;;;;1734615;81;20132;-77
2021/05/22 07:55:44;;;;;;;;;;;35.80;57.30;;;;;;1728902;81;20493;-77
2021/05/22 07:58:17;;;;;;;;;;;35.80;58.10;;;;;;1729287;81;20181;-77
2021/05/22 08:00:47;;;;;;;;;;;35.80;57.70;;;;;;1726911;81;20189;-77
2021/05/22 08:03:17;;;;;;;;;;;35.80;58.20;;;;;;1737176;81;20255;-77
2021/05/22 08:05:47;;;;;;;;;;;35.80;58.20;;;;;;1733973;81;20161;-77
2021/05/22 08:08:18;;;;;;;;;;;35.80;57.60;;;;;;1735569;82;20215;-77
2021/05/22 08:10:49;;;;;;;;;;;35.90;58.40;;;;;;1730291;81;20242;-77
2021/05/22 08:13:18;;;;;;;;;;;35.90;58.70;;;;;;1730878;81;20241;-77
2021/05/22 08:15:48;;;;;;;;;;;35.90;58.80;;;;;;1734235;81;20274;-77
2021/05/22 08:18:18;;;;;;;;;;;35.90;58.00;;;;;;1726645;82;20217;-77
2021/05/22 08:20:49;;;;;;;;;;;35.90;58.30;;;;;;1729738;81;20546;-77
2021/05/22 08:23:19;;;;;;;;;;;36.00;57.10;;;;;;1725849;82;20452;-76
2021/05/22 08:25:49;;;;;;;;;;;36.00;57.40;;;;;;1732016;81;20194;-78
2021/05/22 08:28:21;;;;;;;;;;;36.00;57.50;;;;;;1730679;81;20207;-76
2021/05/22 08:30:52;;;;;;;;;;;36.00;57.10;;;;;;1732306;81;20229;-78
2021/05/22 08:33:21;;;;;;;;;;;35.90;56.80;;;;;;1736647;81;20442;-77
2021/05/22 08:35:51;;;;;;;;;;;35.80;56.90;;;;;;1736796;81;20177;-77
2021/05/22 08:38:21;;;;;;;;;;;35.80;57.80;;;;;;1725450;81;20207;-77
2021/05/22 08:40:51;;;;;;;;;;;35.70;57.50;;;;;;1722622;81;20701;-79
2021/05/22 08:43:21;;;;;;;;;;;35.70;56.30;;;;;;1717600;81;20262;-77
2021/05/22 08:45:51;;;;;;;;;;;35.70;56.20;;;;;;1727262;81;20177;-76
2021/05/22 08:48:21;;;;;;;;;;;35.60;57.20;;;;;;1740216;82;20247;-76
2021/05/22 08:50:51;;;;;;;;;;;35.70;57.10;;;;;;1698689;83;20544;-76
2021/05/22 08:53:22;;;;;;;;;;;35.70;57.10;;;;;;1735258;82;20211;-76
2021/05/22 08:55:52;;;;;;;;;;;35.60;57.50;;;;;;1729072;82;20180;-77
2021/05/22 08:58:21;;;;;;;;;;;35.60;57.40;;;;;;1733894;82;20201;-79
2021/05/22 09:00:53;;;;;;;;;;;35.60;57.10;;;;;;1731580;82;20165;-77
2021/05/22 09:03:23;;;;;;;;;;;35.60;56.80;;;;;;1740358;81;20175;-77
2021/05/22 09:05:53;;;;;;;;;;;35.60;57.00;;;;;;1741331;81;20200;-78
2021/05/22 09:08:23;;;;;;;;;;;35.60;57.10;;;;;;1698428;83;20229;-76
2021/05/22 09:10:54;;;;;;;;;;;35.60;57.20;;;;;;1716566;83;20142;-77
2021/05/22 09:13:25;;;;;;;;;;;35.60;56.90;;;;;;1693817;82;20226;-77
2021/05/22 09:15:56;;;;;;;;;;;35.60;56.80;;;;;;1745515;82;20213;-77
2021/05/22 09:18:29;;;;;;;;;;;35.50;57.10;;;;;;1740813;81;20217;-77
2021/05/22 09:20:59;;;;;;;;;;;35.50;56.10;;;;;;1722194;82;20266;-77
2021/05/22 09:23:32;;;;;;;;;;;35.60;56.00;;;;;;1735863;81;20250;-78
2021/05/22 09:26:03;;;;;;;;;;;35.50;55.80;;;;;;1738945;82;20477;-78
2021/05/22 09:28:34;;;;;;;;;;;35.50;56.10;;;;;;1732422;82;20195;-79
2021/05/22 09:31:05;;;;;;;;;;;35.50;56.70;;;;;;1720872;82;20213;-78
2021/05/22 09:33:36;;;;;;;;;;;35.40;57.00;;;;;;1739733;81;20192;-79
2021/05/22 09:36:08;;;;;;;;;;;35.50;56.60;;;;;;1745590;81;20177;-79
2021/05/22 09:38:38;;;;;;;;;;;35.50;56.90;;;;;;1728198;82;20166;-79
2021/05/22 09:41:09;;;;;;;;;;;35.50;56.70;;;;;;1727281;82;20262;-78
2021/05/22 09:43:41;;;;;;;;;;;35.40;56.70;;;;;;1731522;82;20160;-79
2021/05/22 09:46:11;;;;;;;;;;;35.40;56.70;;;;;;1717091;82;20243;-78
2021/05/22 09:48:41;;;;;;;;;;;35.40;56.60;;;;;;1747128;82;20274;-79
2021/05/22 09:51:11;;;;;;;;;;;35.40;56.50;;;;;;1725697;82;20222;-79
2021/05/22 09:53:42;;;;;;;;;;;35.40;56.70;;;;;;1726230;82;20179;-79
2021/05/22 09:56:13;;;;;;;;;;;35.40;56.50;;;;;;1726414;82;20513;-79
2021/05/22 09:58:44;;;;;;;;;;;35.40;56.00;;;;;;1740184;82;20230;-78
2021/05/22 10:01:15;;;;;;;;;;;35.40;55.80;;;;;;1731898;82;20139;-78
2021/05/22 10:03:46;;;;;;;;;;;35.40;55.80;;;;;;1741251;82;20193;-79
2021/05/22 10:06:17;;;;;;;;;;;35.30;55.80;;;;;;1756697;81;20201;-77
2021/05/22 10:08:47;;;;;;;;;;;35.40;55.80;;;;;;1733174;82;20635;-79
2021/05/22 10:11:17;;;;;;;;;;;35.30;55.30;;;;;;1727911;82;20231;-78
2021/05/22 10:13:47;;;;;;;;;;;35.30;55.40;;;;;;1731990;81;20199;-78
2021/05/22 10:16:18;;;;;;;;;;;35.30;55.50;;;;;;1740832;81;20138;-78
2021/05/22 10:18:48;;;;;;;;;;;35.30;55.40;;;;;;1724715;82;20621;-78
2021/05/22 10:21:18;;;;;;;;;;;35.30;55.20;;;;;;1736932;81;20416;-79
2021/05/22 10:23:48;;;;;;;;;;;35.30;55.40;;;;;;1741246;81;20181;-79
2021/05/22 10:26:18;;;;;;;;;;;35.30;55.40;;;;;;1733740;81;20148;-79
2021/05/22 10:28:49;;;;;;;;;;;35.20;55.90;;;;;;1739449;82;20208;-78
2021/05/22 10:31:21;;;;;;;;;;;35.20;55.30;;;;;;1736523;81;20415;-79
2021/05/22 10:33:50;;;;;;;;;;;35.10;55.30;;;;;;1734559;82;20229;-80
2021/05/22 10:36:21;;;;;;;;;;;35.10;55.90;;;;;;1732570;81;20223;-79
2021/05/22 10:38:51;;;;;;;;;;;35.10;55.90;;;;;;1735405;82;20595;-78
2021/05/22 10:41:23;;;;;;;;;;;35.10;56.10;;;;;;1740686;81;20598;-79
2021/05/22 10:43:55;;;;;;;;;;;35.00;55.90;;;;;;1704987;82;20548;-79
2021/05/22 10:46:24;;;;;;;;;;;35.00;56.00;;;;;;1694106;83;20213;-80
2021/05/22 10:48:57;;;;;;;;;;;35.00;56.20;;;;;;1747078;81;20538;-83
2021/05/22 10:51:30;;;;;;;;;;;35.00;56.30;;;;;;1745292;81;20442;-81
2021/05/22 10:54:00;;;;;;;;;;;34.90;56.70;;;;;;1737324;82;20649;-79
2021/05/22 10:56:30;;;;;;;;;;;34.90;56.70;;;;;;1742039;81;20212;-81
2021/05/22 10:59:06;;;;;;;;;;;34.90;57.00;;;;;;1739131;81;20219;-80
2021/05/22 11:01:36;;;;;;;;;;;34.90;57.10;;;;;;1741264;81;20256;-80
2021/05/22 11:04:49;;;;;;;;;;;34.80;56.90;;;;;;1726802;81;20197;-80
2021/05/22 11:06:39;;;;;;;;;;;34.80;57.20;;;;;;1678089;85;20158;-81
2021/05/22 11:09:10;;;;;;;;;;;34.70;57.30;;;;;;1691680;84;20274;-80
2021/05/22 11:11:42;;;;;;;;;;;34.70;58.30;;;;;;1677836;85;20214;-81
2021/05/22 11:14:57;;;;;;;;;;;34.70;59.70;;;;;;1687729;83;20468;-80
2021/05/22 11:16:58;;;;;;;;;;;34.70;60.60;;;;;;1721443;81;20246;-80
2021/05/22 11:19:27;;;;;;;;;;;34.50;61.60;;;;;;1744922;81;20274;-80
2021/05/22 11:22:01;;;;;;;;;;;34.40;62.50;;;;;;1728608;82;20184;-79
2021/05/22 11:24:32;;;;;;;;;;;34.30;63.80;;;;;;1743616;81;20253;-80
2021/05/22 11:27:02;;;;;;;;;;;34.10;64.60;;;;;;1733469;81;20485;-79
2021/05/22 11:29:35;;;;;;;;;;;34.00;65.60;;;;;;1736414;81;20239;-79
2021/05/22 11:32:08;;;;;;;;;;;33.90;65.40;;;;;;1728479;81;20226;-79
2021/05/22 11:34:38;;;;;;;;;;;33.80;66.20;;;;;;1731228;81;20299;-80
2021/05/22 11:37:09;;;;;;;;;;;33.70;66.50;;;;;;1733544;81;20460;-80
2021/05/22 11:39:40;;;;;;;;;;;33.60;66.90;;;;;;1733625;81;20231;-81
2021/05/22 11:42:11;;;;;;;;;;;33.50;67.30;;;;;;1736362;81;20218;-78
2021/05/22 11:44:42;;;;;;;;;;;33.40;67.90;;;;;;1726380;81;20144;-79
2021/05/22 11:47:12;;;;;;;;;;;33.30;68.30;;;;;;1718936;81;20217;-80
2021/05/22 11:49:42;;;;;;;;;;;33.30;68.60;;;;;;1743188;81;20259;-79
2021/05/22 11:52:14;;;;;;;;;;;33.10;68.70;;;;;;1728774;81;20584;-79
2021/05/22 11:54:44;;;;;;;;;;;33.10;69.10;;;;;;1736915;81;20405;-79
2021/05/22 11:57:14;;;;;;;;;;;33.10;69.50;;;;;;1734457;81;20208;-80
2021/05/22 11:59:44;;;;;;;;;;;33.00;69.70;;;;;;1744041;81;20183;-80
2021/05/22 12:02:14;;;;;;;;;;;33.00;69.90;;;;;;1724507;81;20480;-79
2021/05/22 12:04:45;;;;;;;;;;;33.00;68.90;;;;;;1723390;82;20255;-79
2021/05/22 12:07:16;;;;;;;;;;;33.00;69.50;;;;;;1729646;82;20137;-79
2021/05/22 12:09:45;;;;;;;;;;;33.00;69.50;;;;;;1746676;81;20251;-79
2021/05/22 12:12:16;;;;;;;;;;;32.90;69.50;;;;;;1733870;81;20169;-79
2021/05/22 12:14:47;;;;;;;;;;;32.90;69.80;;;;;;1724828;82;20143;-80
2021/05/22 12:17:20;;;;;;;;;;;32.90;69.90;;;;;;1682680;84;20220;-80
2021/05/22 12:19:51;;;;;;;;;;;32.80;69.90;;;;;;1690888;84;20244;-80
2021/05/22 12:22:22;;;;;;;;;;;32.80;69.50;;;;;;1725841;81;20240;-80
2021/05/22 12:24:53;;;;;;;;;;;32.80;69.60;;;;;;1744653;81;20196;-80
2021/05/22 12:27:23;;;;;;;;;;;32.80;70.00;;;;;;1744803;81;20479;-81
2021/05/22 12:29:55;;;;;;;;;;;32.70;70.10;;;;;;1737691;81;20273;-81
2021/05/22 12:32:25;;;;;;;;;;;32.70;70.30;;;;;;1728808;81;20208;-80
2021/05/22 12:34:55;;;;;;;;;;;32.70;70.70;;;;;;1730627;81;20209;-80
2021/05/22 12:37:26;;;;;;;;;;;32.60;70.40;;;;;;1737858;81;20198;-80
2021/05/22 12:39:59;;;;;;;;;;;32.60;70.90;;;;;;1732400;81;20291;-81
2021/05/22 12:42:34;;;;;;;;;;;32.60;70.80;;;;;;1734551;82;20272;-80
2021/05/22 12:45:02;;;;;;;;;;;32.60;71.10;;;;;;1736968;81;20267;-80
2021/05/22 12:47:34;;;;;;;;;;;32.50;70.70;;;;;;1740091;80;20214;-80
2021/05/22 12:50:07;;;;;;;;;;;32.60;71.20;;;;;;1753594;81;20233;-80
2021/05/22 12:52:38;;;;;;;;;;;32.60;71.20;;;;;;1728229;82;20143;-80
2021/05/22 12:55:09;;;;;;;;;;;32.50;71.20;;;;;;1716452;82;20291;-80
2021/05/22 12:57:40;;;;;;;;;;;32.50;71.20;;;;;;1715018;82;20192;-79
2021/05/22 13:00:11;;;;;;;;;;;32.50;71.40;;;;;;1733660;81;20169;-80
2021/05/22 13:02:43;;;;;;;;;;;32.50;71.30;;;;;;1733853;81;20242;-81
2021/05/22 13:05:14;;;;;;;;;;;32.50;71.80;;;;;;1739732;81;20188;-81
2021/05/22 13:07:46;;;;;;;;;;;32.50;71.60;;;;;;1730531;81;20221;-81
2021/05/22 13:10:17;;;;;;;;;;;32.40;71.40;;;;;;1749956;81;20240;-81
2021/05/22 13:12:47;;;;;;;;;;;32.40;71.60;;;;;;1735557;82;20777;-82
2021/05/22 13:15:18;;;;;;;;;;;32.40;71.80;;;;;;1696535;83;20157;-83
2021/05/22 13:17:53;;;;;;;;;;;32.40;71.70;;;;;;1735337;81;20401;-83
2021/05/22 13:20:25;;;;;;;;;;;32.40;72.20;;;;;;1737704;82;20149;-81
2021/05/22 13:22:56;;;;;;;;;;;32.40;72.80;;;;;;1734966;80;20179;-81
2021/05/22 13:25:27;;;;;;;;;;;32.30;72.60;;;;;;1734603;80;20232;-82
2021/05/22 13:27:59;;;;;;;;;;;32.30;72.80;;;;;;1732338;81;20183;-82
2021/05/22 13:30:30;;;;;;;;;;;32.20;73.20;;;;;;1698881;83;20201;-82
2021/05/22 13:33:00;;;;;;;;;;;32.20;73.30;;;;;;1724483;82;20141;-83
2021/05/22 13:35:30;;;;;;;;;;;32.20;73.60;;;;;;1742403;80;20179;-83
2021/05/22 13:38:01;;;;;;;;;;;32.10;73.60;;;;;;1728035;82;20214;-83
2021/05/22 13:40:33;;;;;;;;;;;32.10;73.60;;;;;;1739767;81;20206;-83
2021/05/22 13:43:05;;;;;;;;;;;32.10;73.70;;;;;;1696933;83;20262;-83
2021/05/22 13:45:35;;;;;;;;;;;32.10;73.50;;;;;;1709645;83;20488;-83
2021/05/22 13:48:06;;;;;;;;;;;32.10;73.60;;;;;;1682570;83;20217;-82
2021/05/22 13:50:36;;;;;;;;;;;32.10;73.70;;;;;;1734474;81;20174;-82
2021/05/22 13:53:07;;;;;;;;;;;32.20;74.10;;;;;;1746041;81;20162;-88
2021/05/22 13:55:37;;;;;;;;;;;32.10;74.10;;;;;;1726856;81;20210;-89
2021/05/22 13:58:26;;;;;;;;;;;32.10;74.00;;;;;;1745421;81;20455;-88
2021/05/22 14:00:57;;;;;;;;;;;32.10;74.00;;;;;;1845289;77;20205;-88
2021/05/22 14:03:28;;;;;;;;;;;32.10;74.00;;;;;;1850589;76;20653;-89
2021/05/22 14:05:58;;;;;;;;;;;32.10;74.00;;;;;;1861205;77;20131;-88
2021/05/22 14:08:28;;;;;;;;;;;32.10;74.50;;;;;;1839507;77;20186;-89
2021/05/22 14:10:58;;;;;;;;;;;32.10;74.40;;;;;;1830715;77;20225;-88
2021/05/22 14:13:30;;;;;;;;;;;32.00;74.60;;;;;;1845835;76;20204;-89
2021/05/22 14:16:05;;;;;;;;;;;32.00;75.30;;;;;;1859129;76;20430;-89
2021/05/22 14:18:36;;;;;;;;;;;32.00;75.00;;;;;;1830291;77;20202;-89
2021/05/22 14:21:06;;;;;;;;;;;32.00;74.80;;;;;;1794082;79;20179;-88
2021/05/22 14:23:38;;;;;;;;;;;32.00;74.80;;;;;;1760263;79;20166;-88
2021/05/22 14:26:10;;;;;;;;;;;32.00;74.70;;;;;;1793857;79;20238;-88
2021/05/22 14:28:44;;;;;;;;;;;32.00;75.00;;;;;;1825598;77;20207;-87
2021/05/22 14:31:10;;;;;;;;;;;32.00;75.40;;;;;;1832712;78;20214;-88
2021/05/22 14:33:40;;;;;;;;;;;31.90;75.10;;;;;;1823055;77;20217;-87
2021/05/22 14:36:10;;;;;;;;;;;31.90;75.50;;;;;;1818345;78;20220;-87
2021/05/22 14:38:41;;;;;;;;;;;31.90;75.80;;;;;;1827660;77;20178;-87