Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:03:38;;;;;;;2.20;1.40;;;25.10;50.20;;;23.81;38.66;100274.97;10417455;27;98195;-90
2022/07/21 00:08:42;;;;;;;3.08;1.33;;;24.90;50.20;;;23.64;39.36;100269.59;10404386;28;96617;-91
2022/07/21 00:13:45;;;;;;;2.65;1.52;;;24.80;50.50;;;23.50;39.08;100274.50;10454867;27;96780;-90
2022/07/21 00:18:48;;;;;;;6.90;1.42;;;24.60;50.80;;;23.33;39.77;100270.19;10438168;27;97529;-91
2022/07/21 00:23:52;;;;;;;3.05;1.48;;;24.50;50.90;;;23.13;40.11;100282.41;10423815;27;96483;-91
2022/07/21 00:28:55;;;;;;;2.58;1.38;;;24.30;51.40;;;23.04;40.61;100292.03;10418598;27;96584;-91
2022/07/21 00:33:59;;;;;;;2.35;1.25;;;24.20;51.70;;;22.94;40.75;100283.75;10416689;27;97621;-91
2022/07/21 00:39:03;;;;;;;2.97;1.13;;;24.10;51.90;;;22.92;40.47;100291.31;10420936;27;96526;-90
2022/07/21 00:44:06;;;;;;;2.22;1.30;;;24.00;52.00;;;22.83;40.64;100288.13;10421998;27;96713;-91
2022/07/21 00:49:09;;;;;;;2.25;1.20;;;24.00;52.10;;;22.77;41.32;100299.13;10419367;27;96595;-90
2022/07/21 00:54:16;;;;;;;3.78;1.48;;;23.90;52.30;;;22.61;41.78;100298.91;10420160;27;98012;-92
2022/07/21 00:59:19;;;;;;;5.70;1.60;;;23.80;52.80;;;22.46;42.50;100290.50;10423599;27;96540;-91
2022/07/21 01:04:22;;;;;;;2.15;1.27;;;23.60;53.10;;;22.38;42.70;100296.31;10401530;27;96707;-91
2022/07/21 01:09:26;;;;;;;6.85;1.52;;;23.50;53.50;;;22.22;43.08;100294.38;10402191;27;96608;-92
2022/07/21 01:14:29;;;;;;;3.25;1.33;;;23.40;53.90;;;22.10;43.08;100299.84;10445795;27;96585;-92
2022/07/21 01:19:32;;;;;;;4.82;1.17;;;23.20;54.20;;;21.94;43.51;100297.84;10429310;27;97148;-92
2022/07/21 01:24:35;;;;;;;3.20;1.17;;;23.10;54.50;;;21.86;43.86;100307.19;10428008;27;96510;-91
2022/07/21 01:29:38;;;;;;;3.95;1.40;;;23.00;54.50;;;21.79;44.39;100303.78;10440489;27;96777;-92
2022/07/21 01:34:41;;;;;;;2.28;1.45;;;22.90;54.90;;;21.69;44.57;100296.28;10455334;27;97170;-91
2022/07/21 01:45:08;;;;;;;2.70;1.35;;;22.70;55.60;;;21.52;45.35;100300.78;10443434;27;98391;-91
2022/07/21 01:50:11;;;;;;;6.45;1.30;;;22.60;56.00;;;21.35;46.11;100293.41;10435301;27;96632;-91
2022/07/21 01:55:14;;;;;;;2.40;1.50;;;22.50;56.50;;;21.29;46.16;100307.00;10408301;27;97431;-92
2022/07/21 02:00:18;;;;;;;4.25;1.65;;;22.40;56.70;;;21.16;46.36;100308.03;10439880;27;96757;-90
2022/07/21 02:05:21;;;;;;;5.22;1.48;;;22.20;57.00;;;21.02;46.92;100307.47;10438435;27;96614;-90
2022/07/21 02:10:24;;;;;;;2.22;1.20;;;22.20;57.50;;;20.91;47.03;100296.63;10459605;27;96596;-89
2022/07/21 02:15:27;;;;;;;4.45;1.42;;;22.00;57.60;;;20.85;46.86;100298.38;10421380;27;97095;-90
2022/07/21 02:20:30;;;;;;;2.88;1.45;;;22.00;57.70;;;20.77;47.11;100288.75;10425318;27;99032;-90
2022/07/21 02:25:33;;;;;;;1.77;1.10;;;21.90;57.70;;;20.73;47.18;100311.06;10442133;27;96743;-89
2022/07/21 02:30:37;;;;;;;3.30;1.60;;;21.90;57.90;;;20.66;47.84;100310.34;10421942;27;96800;-90
2022/07/21 02:35:42;;;;;;;3.47;1.50;;;21.80;58.20;;;20.63;47.67;100308.09;10424858;27;97262;-90
2022/07/21 02:40:45;;;;;;;3.00;1.40;;;21.70;58.20;;;20.58;47.93;100308.81;10424517;27;97286;-90
2022/07/21 02:45:48;;;;;;;4.35;1.38;;;21.70;58.40;;;20.57;48.11;100313.38;10438738;27;99187;-89
2022/07/21 02:50:51;;;;;;;2.10;1.27;;;21.70;58.40;;;20.54;47.97;100313.81;10439443;27;98330;-90
2022/07/21 02:55:56;;;;;;;4.43;1.50;;;21.60;58.40;;;20.53;48.00;100309.47;10439359;27;96531;-91
2022/07/21 03:01:05;;;;;;;1.50;1.10;;;21.60;58.60;;;20.52;48.21;100307.84;10424011;27;97132;-89
2022/07/21 03:06:08;;;;;;;3.53;1.60;;;21.60;58.80;;;20.52;48.75;100307.84;10447630;27;97277;-90
2022/07/21 03:11:11;;;;;;;3.85;2.03;;;21.60;58.80;;;20.53;49.08;100311.38;10408095;27;97640;-90
2022/07/21 03:16:14;;;;;;;4.43;1.90;;;21.60;59.10;;;20.52;49.15;100297.03;10422002;27;96844;-88
2022/07/21 03:22:45;;;;;;;4.68;1.83;;;21.60;59.30;;;20.57;49.09;100299.88;10426682;27;96476;-89
2022/07/21 03:27:50;;;;;;;3.80;1.92;;;21.70;59.40;;;20.58;48.65;100300.69;10435035;27;98552;-89
2022/07/21 03:32:53;;;;;;;9.25;2.00;;;21.70;59.30;;;20.63;49.26;100306.22;10437766;27;96669;-89
2022/07/21 03:37:59;;;;;;;4.18;1.83;;;21.70;59.40;;;20.65;48.92;100304.13;10423610;27;96555;-89
2022/07/21 03:43:04;;;;;;;3.05;1.90;;;21.70;59.70;;;20.73;49.49;100305.66;10439190;27;97236;-89
2022/07/21 03:48:09;;;;;;;6.80;1.88;;;21.80;59.80;;;20.77;49.66;100296.88;10425954;27;96691;-86
2022/07/21 03:53:12;;;;;;;3.60;1.70;;;21.90;59.80;;;20.86;49.83;100313.53;10401928;27;98452;-86
2022/07/21 03:58:15;;;;;;;4.60;1.60;;;21.90;60.10;;;20.95;50.18;100322.97;10397408;28;96595;-86
2022/07/21 04:03:19;;;;;;;3.22;1.63;;;22.00;60.30;;;21.04;49.74;100329.66;10436660;27;96867;-85
2022/07/21 04:08:22;;;;;;;2.95;1.90;;;22.20;60.10;;;21.11;49.91;100324.97;10435180;27;96680;-86
2022/07/21 04:13:25;;;;;;;4.03;1.67;;;22.20;60.00;;;21.19;49.68;100325.69;10419287;27;97713;-87
2022/07/21 04:18:28;;;;;;;3.63;1.63;;;22.30;60.10;;;21.30;49.64;100330.31;10419948;27;98445;-87
2022/07/21 04:23:31;;;;;;;4.07;1.88;;;22.40;60.30;;;21.43;50.24;100315.72;10452870;27;96683;-87
2022/07/21 04:28:34;;;;;;;4.57;1.80;;;22.50;60.70;;;21.56;50.30;100319.00;10434465;27;97667;-87
2022/07/21 04:33:37;;;;;;;5.82;2.17;;;22.60;60.80;;;21.70;50.38;100326.84;10433215;27;98584;-87
2022/07/21 04:38:41;;;;;;;3.65;2.30;;;22.80;60.90;;;21.84;50.41;100317.44;10411400;27;96620;-85
2022/07/21 04:43:44;;;;;;;4.18;1.77;;;22.90;61.00;;;22.02;50.25;100321.84;10416713;27;97227;-83
2022/07/21 04:48:46;;;;;;;4.72;2.60;;;23.00;60.80;;;22.14;49.73;100317.25;10441062;27;96616;-82
2022/07/21 04:53:50;;;;;;;4.40;1.60;;;23.20;60.70;;;22.31;49.60;100317.28;10424806;27;98037;-82
2022/07/21 04:58:52;;;;;;;7.68;2.03;;;23.40;60.90;;;22.48;49.59;100326.25;10441742;27;97285;-83
2022/07/21 05:03:56;;;;;;;2.70;1.70;;;23.50;60.50;;;22.68;49.70;100323.13;10435807;27;97362;-83
2022/07/21 05:08:59;;;;;;;6.68;1.98;;;23.70;60.50;;;22.86;49.41;100327.47;10453823;27;96695;-83
2022/07/21 05:14:02;;;;;;;4.78;1.70;;;23.80;60.50;;;23.06;49.01;100327.84;10422023;27;96707;-81
2022/07/21 05:19:15;;;;;;;5.85;2.00;;;24.00;60.40;;;23.26;49.12;100332.75;10458983;27;97532;-82
2022/07/21 05:24:18;;;;;;;6.78;2.33;;;24.20;60.40;;;23.46;48.80;100333.06;10436707;27;98810;-83
2022/07/21 05:29:22;;;;;;;6.00;2.22;;;24.40;60.00;;;23.66;47.82;100331.72;10459428;27;96912;-81
2022/07/21 05:34:24;;;;;;;5.80;2.45;;;24.60;59.30;;;23.89;47.63;100336.91;10426262;27;97724;-81
2022/07/21 05:39:28;;;;;;;6.82;2.65;;;24.80;59.30;;;24.17;47.76;100338.63;10420435;27;98182;-81
2022/07/21 05:44:31;;;;;;;8.02;2.80;;;25.10;59.30;;;24.43;48.06;100336.19;10426458;27;96525;-81
2022/07/21 05:49:34;;;;;;;7.10;2.00;;;25.40;59.20;;;24.69;47.45;100343.50;10426516;27;96648;-81
2022/07/21 05:54:37;;;;;;;3.78;2.15;;;25.70;59.20;;;24.92;47.36;100349.69;10424685;27;96664;-81
2022/07/21 05:59:41;;;;;;;4.05;1.92;;;25.90;59.10;;;25.13;47.08;100342.53;10415892;27;98647;-81
2022/07/21 06:04:44;;;;;;;5.68;2.17;;;26.10;59.10;;;25.34;46.44;100342.44;10460436;27;97052;-81
2022/07/21 06:09:48;;;;;;;8.00;2.35;;;26.30;59.00;;;25.60;46.65;100339.88;10392501;28;98287;-81
2022/07/21 06:14:51;;;;;;;11.00;2.67;;;26.50;58.50;;;25.91;46.35;100334.59;10391879;28;96701;-81
2022/07/21 06:19:54;;;;;;;8.88;2.60;;;26.80;58.40;;;26.23;45.36;100334.47;10438070;27;97321;-81
2022/07/21 06:24:57;;;;;;;10.32;3.20;;;27.10;58.10;;;26.49;44.90;100329.91;10416961;28;97528;-81
2022/07/21 06:30:00;;;;;;;10.82;2.88;;;27.40;57.60;;;26.80;44.24;100326.13;10433883;27;96583;-81
2022/07/21 06:35:04;;;;;;;23.60;3.25;;;27.70;56.90;;;27.03;43.05;100316.56;10440054;27;97507;-81
2022/07/21 06:40:09;;;;;;;15.07;3.47;;;28.00;56.10;;;27.31;41.75;100326.13;10432479;27;96604;-81
2022/07/21 06:45:12;;;;;;;17.88;3.00;;;28.30;55.30;;;27.64;40.77;100326.56;10422508;27;97093;-81
2022/07/21 06:50:16;;;;;;;5.63;2.42;;;28.60;54.90;;;27.93;40.91;100332.25;10423211;27;97718;-81
2022/07/21 06:55:19;;;;;;;5.00;2.58;;;28.90;54.20;;;28.14;37.53;100324.78;10436939;27;96720;-81
2022/07/21 07:00:22;;;;;;;8.27;2.80;;;29.10;52.50;;;28.39;37.21;100319.19;10397663;27;96821;-82
2022/07/21 07:05:27;;;;;;;3.33;2.50;;;29.30;51.30;;;28.62;35.78;100319.59;10411338;27;98834;-82
2022/07/21 07:10:31;;;;;;;7.63;2.42;;;29.60;50.30;;;28.87;35.62;100322.13;10424614;27;96722;-85
2022/07/21 07:15:34;;;;;;;4.38;2.83;;;29.90;50.00;;;29.11;34.47;100318.66;10433102;27;96620;-82
2022/07/21 07:20:37;;;;;;;3.78;2.55;;;30.10;49.00;;;29.36;34.85;100331.28;10424479;27;96696;-82
2022/07/21 07:25:41;;;;;;;6.32;2.80;;;30.30;49.00;;;29.61;34.45;100325.53;10438224;27;96828;-82
2022/07/21 07:30:44;;;;;;;6.70;2.80;;;30.60;48.60;;;29.76;33.35;100311.69;10439672;27;96790;-82
2022/07/21 07:35:47;;;;;;;4.65;2.58;;;30.80;48.10;;;29.93;33.35;100319.41;10438162;27;96664;-81
2022/07/21 07:40:51;;;;;;;4.38;2.90;;;30.90;47.50;;;30.06;32.37;100304.19;10418821;27;98417;-83
2022/07/21 07:45:54;;;;;;;4.18;2.80;;;31.10;47.30;;;30.24;31.79;100299.84;10433406;27;97029;-82
2022/07/21 07:50:57;;;;;;;5.60;2.78;;;31.20;46.90;;;30.41;32.07;100293.81;10456681;27;96501;-83
2022/07/21 07:56:02;;;;;;;4.43;2.88;;;31.40;46.60;;;30.53;31.83;100295.03;10439047;27;96605;-83
2022/07/21 08:01:06;;;;;;;4.15;2.33;;;31.50;46.20;;;30.64;31.00;100296.47;10428559;27;97696;-84
2022/07/21 08:06:10;;;;;;;5.22;2.30;;;31.70;45.80;;;30.85;30.77;100290.69;10436040;27;98298;-83
2022/07/21 08:11:15;;;;;;;7.65;3.03;;;31.80;45.60;;;30.97;31.09;100292.94;10424711;27;96613;-80
2022/07/21 08:16:18;;;;;;;6.25;2.83;;;31.90;45.50;;;31.04;30.77;100293.38;10418703;27;96785;-82
2022/07/21 08:21:21;;;;;;;5.13;2.83;;;32.00;45.30;;;31.15;30.77;100283.84;10412079;27;98027;-82
2022/07/21 08:26:25;;;;;;;7.03;2.60;;;32.10;45.40;;;31.29;30.59;100281.13;10447139;27;96913;-82
2022/07/21 08:31:28;;;;;;;7.60;2.92;;;32.30;45.30;;;31.46;30.32;100270.34;10412512;27;96506;-81
2022/07/21 08:36:31;;;;;;;6.28;3.38;;;32.40;45.20;;;31.53;29.88;100264.44;10436969;27;97112;-82
2022/07/21 08:41:37;;;;;;;4.05;2.55;;;32.60;44.60;;;31.77;29.78;100262.28;10438547;27;96467;-82
2022/07/21 08:46:42;;;;;;;4.65;2.90;;;32.70;44.70;;;31.99;29.29;100260.75;10419653;27;97083;-82
2022/07/21 08:51:45;;;;;;;4.15;2.50;;;32.90;44.30;;;32.17;28.71;100257.84;10420716;27;98299;-83
2022/07/21 08:56:49;;;;;;;4.80;2.60;;;33.20;44.10;;;32.35;28.43;100245.09;10413105;27;96813;-82
2022/07/21 09:01:52;;;;;;;5.20;2.80;;;33.30;43.60;;;32.54;28.54;100246.84;10429250;27;96646;-81
2022/07/21 09:06:59;;;;;;;5.63;2.63;;;33.50;43.50;;;32.73;28.19;100239.19;10436249;27;97351;-82
2022/07/21 09:12:03;;;;;;;7.47;3.40;;;33.60;43.30;;;32.81;27.65;100238.44;10400589;27;96832;-82
2022/07/21 09:17:06;;;;;;;5.43;2.78;;;33.80;42.90;;;32.87;27.39;100239.09;10434839;27;96544;-83
2022/07/21 09:22:18;;;;;;;6.38;3.10;;;34.00;42.80;;;32.95;27.92;100225.41;10431515;27;96594;-83
2022/07/21 09:27:25;;;;;;;4.53;2.78;;;34.00;43.00;;;33.17;27.59;100221.00;10426997;27;97560;-82
2022/07/21 09:32:36;;;;;;;3.38;2.75;;;34.20;42.90;;;33.52;27.38;100211.69;10412613;27;97513;-83
2022/07/21 09:37:40;;;;;;;8.77;2.65;;;34.40;43.00;;;33.73;27.01;100211.09;10442071;27;97036;-82
2022/07/21 09:42:50;;;;;;;5.35;2.60;;;34.70;42.50;;;34.01;26.63;100198.66;10425311;27;96861;-82
2022/07/21 09:47:52;;;;;;;6.40;2.60;;;34.90;42.20;;;34.16;26.19;100186.31;10449759;27;96774;-83
2022/07/21 09:52:59;;;;;;;4.32;2.60;;;35.10;41.90;;;34.17;26.31;100182.41;10427605;27;96965;-82
2022/07/21 09:58:02;;;;;;;5.40;2.47;;;35.20;41.70;;;34.31;25.55;100182.25;10413993;27;97662;-82
2022/07/21 10:03:05;;;;;;;3.55;2.53;;;35.30;41.20;;;34.32;25.38;100179.16;10425335;27;96512;-82
2022/07/21 10:08:12;;;;;;;7.50;2.80;;;35.40;41.00;;;34.47;25.00;100174.28;10456919;27;98763;-82
2022/07/21 10:13:15;;;;;;;6.40;2.55;;;35.50;40.60;;;34.59;24.44;100168.91;10426268;27;97434;-82
2022/07/21 10:18:30;;;;;;;5.45;2.63;;;35.70;40.40;;;34.77;24.65;100162.19;10425566;27;96562;-81
2022/07/21 10:23:42;;;;;;;5.07;2.50;;;35.80;40.10;;;35.05;24.03;100159.00;10442353;27;96771;-82
2022/07/21 10:28:45;;;;;;;4.38;2.40;;;36.10;39.90;;;35.31;24.36;100154.13;10441902;27;96568;-83
2022/07/21 10:33:51;;;;;;;4.38;2.30;;;36.30;39.90;;;35.66;23.85;100146.44;10418563;27;97201;-82
2022/07/21 10:39:08;;;;;;;6.03;2.22;;;36.60;39.80;;;35.83;22.65;100150.22;10457606;27;97849;-83
2022/07/21 10:44:27;;;;;;;4.03;2.10;;;36.80;38.70;;;35.82;21.82;100146.66;10444768;27;98527;-84
2022/07/21 10:49:58;;;;;;;3.83;2.00;;;36.90;38.10;;;35.83;21.81;100148.25;10436414;27;98659;-82
2022/07/21 10:55:12;;;;;;;5.47;1.70;;;36.90;38.00;;;36.04;21.16;100136.38;10422316;27;96627;-81
2022/07/21 11:00:27;;;;;;;3.45;1.80;;;37.00;37.50;;;36.31;20.95;100129.44;10435600;27;97098;-82
2022/07/21 11:05:33;;;;;;;5.45;1.85;;;37.20;37.10;;;36.59;21.03;100121.34;10451249;27;97290;-82
2022/07/21 11:10:44;;;;;;;3.35;1.75;;;37.40;37.10;;;36.84;20.57;100114.66;10437133;27;98973;-82
2022/07/21 11:29:12;;;;;;;5.55;2.20;;;37.90;36.50;;;37.38;18.91;100097.00;10517739;27;96558;-88
2022/07/21 11:34:17;;;;;;;3.83;2.03;;;38.30;35.80;;;37.22;18.95;100105.19;10467275;27;97032;-87
2022/07/21 11:39:24;;;;;;;5.63;2.15;;;38.30;35.50;;;37.11;19.56;100098.50;10473718;27;96740;-87
2022/07/21 11:44:27;;;;;;;6.28;2.10;;;38.20;35.80;;;37.41;19.35;100088.75;10466042;27;96484;-87
2022/07/21 11:49:31;;;;;;;2.60;1.80;;;38.50;35.80;;;37.58;19.03;100081.34;10473000;27;98209;-88
2022/07/21 11:54:46;;;;;;;3.38;1.70;;;38.70;35.30;;;37.60;18.82;100070.69;10478726;27;97270;-88
2022/07/21 11:59:52;;;;;;;6.05;1.80;;;38.80;35.40;;;37.56;18.67;100067.84;10484342;27;97456;-87
2022/07/21 12:05:04;;;;;;;3.40;1.60;;;38.80;34.90;;;37.85;18.56;100066.69;10470655;27;96475;-87
2022/07/21 12:10:16;;;;;;;3.65;1.65;;;38.90;34.80;;;37.75;17.94;100064.41;10479214;27;96577;-88
2022/07/21 12:15:23;;;;;;;6.35;1.70;;;39.00;34.20;;;37.79;18.49;100062.53;10487107;27;97112;-86
2022/07/21 12:20:32;;;;;;;5.07;2.03;;;38.90;34.50;;;38.19;18.20;100047.75;10475520;27;96570;-86
2022/07/21 12:25:40;;;;;;;3.05;1.63;;;39.10;34.70;;;38.52;17.82;100042.69;10460051;27;96625;-86
2022/07/21 12:30:49;;;;;;;;;;;39.50;34.40;;;38.77;17.18;100048.84;10439017;27;96767;-87
2022/07/21 12:36:03;;;;;;;3.10;1.60;;;39.80;34.10;;;39.03;16.93;100042.69;10430034;27;96636;-87
2022/07/21 12:41:08;;;;;;;4.25;1.83;;;40.10;33.70;;;39.20;16.27;100037.91;10445116;27;96644;-88
2022/07/21 12:46:35;;;;;;;4.03;1.52;;;40.10;33.20;;;39.27;16.21;100030.53;10426383;27;96799;-83
2022/07/21 12:51:41;;;;;;;5.97;1.70;;;40.00;33.10;;;39.45;15.98;100027.31;10432149;27;96620;-83
2022/07/21 12:56:44;;;;;;;3.03;1.90;;;40.00;32.90;;;39.73;15.91;100027.91;10430226;27;98928;-85
2022/07/21 13:01:48;;;;;;;3.50;1.52;;;40.20;33.20;;;39.86;15.56;100014.63;10424087;27;96570;-85
2022/07/21 13:06:57;;;;;;;3.00;1.65;;;40.50;33.00;;;40.01;15.88;100019.28;10441549;27;98752;-88
2022/07/21 13:12:00;;;;;;;7.15;5.15;;;40.70;33.00;;;39.88;15.88;100010.28;10438949;27;96792;-85
2022/07/21 13:17:03;;;;;;;4.68;1.90;;;40.70;33.00;;;39.66;15.81;100004.72;10464890;27;97152;-84
2022/07/21 13:22:06;;;;;;;3.63;1.67;;;40.70;32.60;;;39.68;15.29;99997.59;10462092;27;96543;-83
2022/07/21 13:27:09;;;;;;;7.75;2.05;;;40.80;32.20;;;39.33;15.47;99992.13;10444465;27;96583;-84
2022/07/21 13:32:13;;;;;;;3.72;1.63;;;40.60;32.00;;;39.07;15.64;99993.56;10454565;27;96796;-83
2022/07/21 13:37:16;;;;;;;9.95;2.20;;;40.40;32.00;;;39.09;16.38;99996.78;10437567;27;97568;-86
2022/07/21 13:42:31;;;;;;;3.80;1.92;;;40.30;32.70;;;38.98;15.23;99986.59;10425936;27;97469;-95
2022/07/21 13:47:54;;;;;;;4.35;2.00;;;40.30;31.70;;;38.90;15.12;99988.44;10440286;27;96768;-89
2022/07/21 13:52:57;;;;;;;6.22;1.80;;;40.20;31.40;;;38.98;15.71;99975.50;10416558;27;96878;-87
2022/07/21 13:58:01;;;;;;;6.32;2.10;;;40.30;31.50;;;39.07;15.67;99976.09;10425502;27;97558;-91
2022/07/21 14:03:04;;;;;;;6.97;2.00;;;40.50;31.70;;;39.06;15.30;99978.06;10419801;27;96756;-86
2022/07/21 14:08:07;;;;;;;6.93;1.77;;;40.50;31.30;;;39.04;15.26;99977.59;10454668;27;96691;-92
2022/07/21 14:13:11;;;;;;;2.50;1.70;;;40.40;31.50;;;39.02;15.08;99965.28;10464670;27;96747;-87
2022/07/21 14:18:14;;;;;;;5.30;1.70;;;40.40;31.40;;;39.17;15.23;99958.06;10463457;27;98699;-90
2022/07/21 14:23:21;;;;;;;3.85;2.10;;;40.40;31.50;;;39.07;15.32;99965.78;10429293;27;96490;-91
2022/07/21 14:28:24;;;;;;;5.30;1.55;;;40.40;31.40;;;39.06;14.94;99963.38;10426057;27;96724;-90
2022/07/21 14:33:28;;;;;;;3.95;1.73;;;40.30;31.20;;;39.03;15.36;99961.31;10443591;27;96473;-90
2022/07/21 14:38:32;;;;;;;5.50;1.92;;;40.30;31.40;;;39.04;15.25;99960.94;10432017;27;96613;-91
2022/07/21 14:43:35;;;;;;;5.00;1.80;;;40.30;31.30;;;39.07;15.29;99951.88;10441839;27;96716;-92
2022/07/21 14:48:38;;;;;;;4.50;1.65;;;40.30;31.50;;;39.27;15.33;99943.56;10432015;27;96511;-91
2022/07/21 14:53:43;;;;;;;4.00;1.80;;;40.40;31.60;;;39.45;14.99;99941.13;10418799;27;96599;-88
2022/07/21 14:58:46;;;;;;;4.28;1.77;;;40.60;31.40;;;39.57;14.56;99943.72;10405961;28;96955;-93
2022/07/21 15:03:49;;;;;;;4.63;1.67;;;40.60;31.30;;;39.62;14.88;99945.44;10420193;27;96552;-92
2022/07/21 15:08:53;;;;;;;1.90;1.65;;;40.60;31.60;;;39.81;15.76;99950.94;10440555;27;96607;-89
2022/07/21 15:13:56;;;;;;;3.38;1.88;;;40.70;31.90;;;39.90;15.42;99939.59;10464307;27;96593;-88
2022/07/21 15:18:59;;;;;;;6.20;2.40;;;40.70;31.90;;;40.12;15.38;99939.56;10434686;27;96556;-87
2022/07/21 15:24:03;;;;;;;6.53;1.70;;;40.90;32.20;;;40.26;15.17;99929.84;10419843;27;97243;-87
2022/07/21 15:29:07;;;;;;;4.40;1.92;;;41.00;31.90;;;40.37;14.39;99923.28;10421401;27;96443;-88
2022/07/21 15:34:10;;;;;;;2.38;1.40;;;41.00;31.50;;;40.44;14.85;99918.97;10446906;27;96719;-87
2022/07/21 15:39:14;;;;;;;5.05;2.00;;;41.00;31.50;;;40.29;14.59;99912.38;10435504;27;96620;-86
2022/07/21 15:44:17;;;;;;;5.43;1.83;;;41.00;31.50;;;40.18;15.24;99919.78;10421262;28;96596;-88
2022/07/21 15:49:20;;;;;;;6.35;1.88;;;41.00;31.50;;;40.07;15.40;99909.31;10432214;27;96664;-86
2022/07/21 15:54:23;;;;;;;3.60;1.67;;;40.80;31.90;;;40.14;14.45;99916.94;10435383;27;96770;-85
2022/07/21 15:59:49;;;;;;;2.90;1.70;;;40.80;31.50;;;40.17;14.22;99915.38;10429116;27;97079;-86
2022/07/21 16:04:52;;;;;;;3.72;1.63;;;40.90;31.30;;;40.15;14.74;99914.97;10432451;27;96672;-87
2022/07/21 16:09:55;;;;;;;5.38;1.90;;;40.70;31.30;;;40.01;14.76;99909.97;10466958;27;97218;-87
2022/07/21 16:14:59;;;;;;;5.80;1.70;;;40.60;31.70;;;39.57;14.72;99908.38;10446210;27;96590;-88
2022/07/21 16:20:05;;;;;;;3.53;1.70;;;40.30;32.10;;;39.19;15.21;99916.81;10450000;27;96490;-87
2022/07/21 16:25:19;;;;;;;8.05;2.10;;;39.90;31.80;;;38.92;15.57;99916.63;10435497;27;96790;-88
2022/07/21 16:30:22;;;;;;;4.50;1.80;;;39.60;32.20;;;38.71;15.70;99911.44;10430531;27;96519;-88
2022/07/21 16:35:25;;;;;;;5.63;2.00;;;39.40;32.30;;;38.52;15.94;99912.22;10443799;27;98090;-87
2022/07/21 16:40:29;;;;;;;6.30;1.67;;;39.20;32.40;;;38.46;16.17;99904.53;10449047;27;98564;-86
2022/07/21 16:45:32;;;;;;;4.30;1.90;;;39.00;32.40;;;38.33;16.28;99906.63;10445901;27;98229;-87
2022/07/21 16:50:37;;;;;;;4.82;2.17;;;39.00;32.50;;;38.03;16.55;99915.41;10414414;27;98375;-86
2022/07/21 16:55:40;;;;;;;5.85;1.65;;;38.60;32.70;;;37.68;16.58;99915.28;10431597;27;96940;-89
2022/07/21 17:00:43;;;;;;;3.63;1.70;;;38.30;32.80;;;37.47;16.94;99915.53;10429884;27;98345;-87
2022/07/21 17:05:46;;;;;;;7.50;2.10;;;38.00;33.20;;;37.23;17.08;99918.41;10440911;27;96557;-87
2022/07/21 17:10:51;;;;;;;7.28;1.85;;;37.80;33.30;;;36.90;17.56;99918.66;10448293;27;96567;-87
2022/07/21 17:15:54;;;;;;;5.18;1.92;;;37.50;33.50;;;36.57;17.84;99921.59;10435256;27;97553;-88
2022/07/21 17:20:57;;;;;;;3.47;1.80;;;37.20;33.90;;;36.22;17.94;99915.72;10427651;27;96591;-88
2022/07/21 17:26:02;;;;;;;6.45;2.17;;;36.80;34.00;;;35.89;18.74;99920.19;10445449;27;96886;-88
2022/07/21 17:31:05;;;;;;;5.10;2.13;;;36.50;34.30;;;35.63;18.68;99909.44;10452214;27;96745;-89
2022/07/21 17:36:10;;;;;;;4.90;1.70;;;36.30;34.50;;;35.35;18.95;99914.75;10454970;27;97269;-87
2022/07/21 17:41:16;;;;;;;4.43;1.60;;;36.00;34.70;;;35.10;19.65;99915.81;10447744;27;97001;-89
2022/07/21 17:46:19;;;;;;;5.82;1.70;;;35.80;35.00;;;34.91;19.87;99913.53;10413402;27;97194;-87
2022/07/21 17:51:22;;;;;;;4.47;2.08;;;35.50;35.20;;;34.67;20.13;99910.59;10443838;27;97337;-88
2022/07/21 17:56:25;;;;;;;3.55;1.75;;;35.30;35.50;;;34.45;20.36;99918.06;10478310;27;98337;-87
2022/07/21 18:01:28;;;;;;;2.60;1.38;;;35.10;35.90;;;34.25;21.27;99919.63;10429848;27;96710;-86
2022/07/21 18:06:31;;;;;;;4.32;2.00;;;34.90;36.90;;;34.01;21.49;99919.44;10443025;27;96765;-87
2022/07/21 18:11:35;;;;;;;8.77;2.03;;;34.70;36.70;;;33.78;21.73;99924.34;10457797;27;96746;-87
2022/07/21 18:16:38;;;;;;;8.68;1.90;;;34.50;36.90;;;33.51;22.14;99926.34;10434535;27;96936;-87
2022/07/21 18:21:41;;;;;;;6.00;1.90;;;34.30;37.30;;;33.25;22.70;99931.88;10442309;27;96725;-87
2022/07/21 18:26:44;;;;;;;7.32;2.15;;;34.10;37.60;;;32.97;23.29;99931.41;10412493;27;98234;-90
2022/07/21 18:31:47;;;;;;;5.10;1.88;;;33.80;37.80;;;32.72;23.25;99938.47;10424951;27;97054;-93
2022/07/21 18:36:52;;;;;;;4.57;2.00;;;33.60;38.00;;;32.49;23.43;99934.22;10429267;27;97131;-95
2022/07/21 18:41:56;;;;;;;6.13;1.77;;;33.30;38.20;;;32.30;23.75;99942.72;10442134;27;96612;-94
2022/07/21 18:46:59;;;;;;;3.30;1.58;;;33.10;38.40;;;32.16;23.84;99948.34;10442832;27;98184;-90
2022/07/21 18:52:03;;;;;;;4.75;1.55;;;32.90;38.50;;;32.07;24.04;99963.97;10459378;27;96648;-89
2022/07/21 18:57:06;;;;;;;5.07;2.35;;;32.80;39.20;;;31.94;24.24;99964.91;10450433;27;97220;-92
2022/07/21 19:02:09;;;;;;;8.75;2.17;;;32.70;38.70;;;31.83;24.33;99966.28;10441819;27;97465;-91
2022/07/21 19:07:12;;;;;;;5.03;2.00;;;32.60;38.80;;;31.78;24.32;99977.38;10426494;27;96672;-91
2022/07/21 19:12:35;;;;;;;6.63;1.80;;;32.50;38.80;;;31.67;24.36;99979.59;10431305;27;97036;-89
2022/07/21 19:17:38;;;;;;;6.72;1.63;;;32.50;38.80;;;31.57;24.96;99991.66;10429275;27;97430;-91
2022/07/21 19:22:43;;;;;;;3.13;1.60;;;32.40;39.00;;;31.48;25.51;99992.69;10418566;27;97371;-90
2022/07/21 19:27:46;;;;;;;7.45;2.10;;;32.30;39.20;;;31.35;25.46;100006.16;10432361;27;96668;-90
2022/07/21 19:32:49;;;;;;;10.27;1.73;;;32.30;40.00;;;31.17;26.42;100010.66;10423044;27;96612;-89
2022/07/21 19:37:53;;;;;;;4.88;2.00;;;32.20;40.70;;;30.90;27.36;100022.53;10425676;27;96993;-89
2022/07/21 19:42:58;;;;;;;6.88;1.95;;;31.90;40.90;;;30.65;27.88;100032.09;10427403;27;98345;-90
2022/07/21 19:48:02;;;;;;;4.00;1.65;;;31.70;41.40;;;30.40;27.94;100043.53;10428781;27;96664;-90
2022/07/21 19:53:05;;;;;;;7.82;2.85;;;31.40;41.70;;;30.11;28.21;100041.91;10428376;27;96557;-90
2022/07/21 19:58:08;;;;;;;6.28;2.38;;;31.10;41.90;;;29.91;28.50;100047.69;10443116;27;96622;-89
2022/07/21 20:03:11;;;;;;;4.75;1.85;;;30.80;42.90;;;29.72;29.11;100050.47;10449711;27;97793;-90
2022/07/21 20:08:14;;;;;;;7.00;2.00;;;30.60;42.70;;;29.45;29.54;100051.16;10445198;27;96650;-90
2022/07/21 20:13:18;;;;;;;4.65;1.80;;;30.40;43.20;;;29.25;30.20;100059.63;10434464;27;96581;-89
2022/07/21 20:18:21;;;;;;;4.57;1.85;;;30.10;43.60;;;29.07;29.96;100061.25;10415795;27;97433;-89
2022/07/21 20:23:23;;;;;;;8.02;2.20;;;29.90;43.50;;;28.96;29.94;100054.28;10437171;27;97164;-89
2022/07/21 20:28:27;;;;;;;5.60;2.00;;;29.80;43.50;;;28.92;30.21;100062.28;10429793;27;98525;-89
2022/07/21 20:33:30;;;;;;;5.72;2.28;;;29.80;43.50;;;28.92;30.06;100066.91;10450273;27;97398;-88
2022/07/21 20:38:37;;;;;;;4.78;1.73;;;29.80;43.50;;;28.92;30.35;100075.09;10424310;28;96707;-88
2022/07/21 20:43:40;;;;;;;4.85;1.92;;;29.80;43.50;;;28.85;30.46;100083.66;10435691;27;98229;-89
2022/07/21 20:48:43;;;;;;;6.70;2.05;;;29.80;43.60;;;28.79;30.54;100082.09;10440508;27;96627;-91
2022/07/21 20:53:46;;;;;;;5.03;2.55;;;29.70;43.90;;;28.65;31.02;100081.97;10439872;27;96803;-90
2022/07/21 20:58:49;;;;;;;3.58;1.70;;;29.50;44.10;;;28.50;31.46;100082.97;10422609;27;98113;-89
2022/07/21 21:03:53;;;;;;;6.20;2.33;;;29.40;44.50;;;28.36;31.47;100083.91;10441627;27;98475;-87
2022/07/21 21:08:56;;;;;;;7.57;2.13;;;29.30;44.80;;;28.17;31.78;100081.06;10444475;27;96686;-88
2022/07/21 21:14:00;;;;;;;5.28;2.10;;;29.00;45.10;;;27.98;32.66;100087.22;10442937;27;97246;-88
2022/07/21 21:19:02;;;;;;;3.40;2.08;;;28.80;45.40;;;27.84;32.36;100085.44;10420734;27;96691;-89