Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:23;;;;;;;0.60;0.60;;;;;;;;;;4999640;28;20259;-60
2022/01/04 00:03:50;;;;;;;0.63;0.63;;;;;;;;;;4999944;28;20265;-60
2022/01/04 00:06:17;;;;;;;0.50;0.50;;;;;;;;;;5002334;28;20205;-61
2022/01/04 00:08:44;;;;;;;1.63;0.73;;;;;;;;;;5000500;28;20410;-60
2022/01/04 00:11:17;;;;;;;1.20;0.73;;;;;;;;;;5002464;28;20201;-60
2022/01/04 00:13:43;;;;;;;0.73;0.73;;;;;;;;;;5002881;28;20193;-60
2022/01/04 00:16:11;;;;;;;0.50;0.50;;;;;;;;;;5001635;28;20296;-60
2022/01/04 00:18:39;;;;;;;0.67;0.60;;;;;;;;;;5002798;28;20240;-60
2022/01/04 00:21:07;;;;;;;0.70;0.70;;;;;;;;;;5001376;28;20209;-61
2022/01/04 00:23:34;;;;;;;0.77;0.77;;;;;;;;;;5003228;28;20233;-60
2022/01/04 00:26:01;;;;;;;0.77;0.77;;;;;;;;;;5004501;28;20205;-60
2022/01/04 00:28:28;;;;;;;0.77;0.77;;;;;;;;;;5001312;28;20201;-60
2022/01/04 00:30:56;;;;;;;0.70;0.70;;;;;;;;;;5002843;28;20292;-60
2022/01/04 00:33:23;;;;;;;2.30;0.80;;;;;;;;;;5001651;28;20201;-60
2022/01/04 00:35:52;;;;;;;1.03;0.80;;;;;;;;;;5003867;28;20668;-60
2022/01/04 00:38:19;;;;;;;1.43;0.53;;;;;;;;;;5000689;28;20206;-60
2022/01/04 00:40:46;;;;;;;2.20;1.00;;;;;;;;;;5002195;28;20345;-60
2022/01/04 00:43:13;;;;;;;0.63;0.57;;;;;;;;;;5000593;28;20279;-60
2022/01/04 00:45:40;;;;;;;0.80;0.80;;;;;;;;;;5001944;28;20213;-60
2022/01/04 00:50:55;;;;;;;0.63;0.63;;;;;;;;;;5000762;28;20233;-61
2022/01/04 00:53:22;;;;;;;0.80;0.80;;;;;;;;;;4961459;28;20217;-60
2022/01/04 00:55:49;;;;;;;0.50;0.50;;;;;;;;;;4963726;28;20627;-61
2022/01/04 00:58:17;;;;;;;0.70;0.70;;;;;;;;;;4961251;28;20213;-60
2022/01/04 01:00:44;;;;;;;0.60;0.60;;;;;;;;;;4961692;28;20225;-61
2022/01/04 01:03:11;;;;;;;0.70;0.70;;;;;;;;;;4962258;28;20249;-60
2022/01/04 01:05:38;;;;;;;0.80;0.80;;;;;;;;;;4961820;28;20215;-61
2022/01/04 01:08:07;;;;;;;1.10;0.60;;;;;;;;;;4963300;28;20238;-60
2022/01/04 01:13:18;;;;;;;0.80;0.80;;;;;;;;;;4962096;28;20218;-61
2022/01/04 01:15:46;;;;;;;0.80;0.80;;;;;;;;;;4958768;28;20621;-60
2022/01/04 01:18:14;;;;;;;0.70;0.70;;;;;;;;;;4963112;28;20293;-60
2022/01/04 01:20:41;;;;;;;0.53;0.53;;;;;;;;;;4962867;28;20207;-60
2022/01/04 01:23:10;;;;;;;0.90;0.90;;;;;;;;;;4964410;28;20273;-61
2022/01/04 01:25:37;;;;;;;0.50;0.50;;;;;;;;;;4960336;28;20886;-60
2022/01/04 01:28:04;;;;;;;0.80;0.80;;;;;;;;;;4961036;28;20212;-61
2022/01/04 01:30:34;;;;;;;2.60;0.87;;;;;;;;;;4960049;28;20203;-61
2022/01/04 01:33:01;;;;;;;0.67;0.67;;;;;;;;;;4959608;28;20756;-59
2022/01/04 01:35:30;;;;;;;0.60;0.60;;;;;;;;;;4962752;28;20202;-61
2022/01/04 01:37:58;;;;;;;0.60;0.60;;;;;;;;;;4960305;28;20203;-61
2022/01/04 01:40:27;;;;;;;0.83;0.83;;;;;;;;;;4962442;28;20215;-61
2022/01/04 01:42:54;;;;;;;0.73;0.73;;;;;;;;;;4961943;28;20230;-60
2022/01/04 01:45:22;;;;;;;0.63;0.63;;;;;;;;;;4958760;28;20203;-60
2022/01/04 01:47:49;;;;;;;2.00;1.13;;;;;;;;;;4961880;28;20226;-60
2022/01/04 01:50:16;;;;;;;0.90;0.90;;;;;;;;;;4959969;28;20223;-60
2022/01/04 01:52:44;;;;;;;2.00;1.17;;;;;;;;;;4988341;28;20525;-60
2022/01/04 01:55:12;;;;;;;0.77;0.77;;;;;;;;;;4998966;28;20209;-60
2022/01/04 01:57:41;;;;;;;1.10;1.00;;;;;;;;;;5001506;28;20579;-61
2022/01/04 02:00:09;;;;;;;1.20;1.10;;;;;;;;;;5000356;28;20205;-60
2022/01/04 02:02:37;;;;;;;1.03;1.00;;;;;;;;;;5000086;28;20205;-61
2022/01/04 02:05:04;;;;;;;1.00;1.00;;;;;;;;;;4998746;28;20245;-61
2022/01/04 02:07:32;;;;;;;0.83;0.83;;;;;;;;;;4999894;28;20263;-61
2022/01/04 02:10:03;;;;;;;1.30;1.20;;;;;;;;;;4998885;28;20239;-61
2022/01/04 02:12:31;;;;;;;2.10;1.00;;;;;;;;;;4998315;28;20209;-60
2022/01/04 02:14:59;;;;;;;1.10;1.10;;;;;;;;;;4998699;28;20218;-61
2022/01/04 02:17:26;;;;;;;1.10;1.03;;;;;;;;;;4996737;28;20209;-61
2022/01/04 02:19:55;;;;;;;0.80;0.80;;;;;;;;;;4998054;28;20241;-60
2022/01/04 02:22:22;;;;;;;2.73;1.07;;;;;;;;;;5001051;28;20202;-61
2022/01/04 02:24:49;;;;;;;0.63;0.63;;;;;;;;;;5000090;28;20715;-60
2022/01/04 02:27:16;;;;;;;0.80;0.80;;;;;;;;;;4999558;28;20205;-60
2022/01/04 02:29:44;;;;;;;1.00;0.87;;;;;;;;;;5000162;28;20204;-60
2022/01/04 02:32:11;;;;;;;1.40;0.67;;;;;;;;;;4998705;28;20624;-61
2022/01/04 02:34:39;;;;;;;1.23;0.63;;;;;;;;;;4999623;28;20543;-61
2022/01/04 02:37:07;;;;;;;1.80;0.93;;;;;;;;;;4999119;28;20202;-60
2022/01/04 02:39:36;;;;;;;0.63;0.60;;;;;;;;;;5000017;28;20267;-61
2022/01/04 02:42:04;;;;;;;0.30;0.30;;;;;;;;;;4999787;28;20209;-61
2022/01/04 02:44:31;;;;;;;0.50;0.50;;;;;;;;;;4999093;28;20232;-61
2022/01/04 02:46:58;;;;;;;1.17;0.50;;;;;;;;;;5002358;28;20213;-60
2022/01/04 02:49:25;;;;;;;0.40;0.40;;;;;;;;;;4999004;28;20244;-60
2022/01/04 02:51:52;;;;;;;0.40;0.40;;;;;;;;;;5001062;28;20242;-60
2022/01/04 02:54:20;;;;;;;0.30;0.30;;;;;;;;;;5002051;28;20212;-60
2022/01/04 02:56:47;;;;;;;0.53;0.53;;;;;;;;;;4998694;28;20217;-61
2022/01/04 02:59:14;;;;;;;0.50;0.50;;;;;;;;;;4999807;28;20702;-61
2022/01/04 03:01:41;;;;;;;0.60;0.60;;;;;;;;;;4998196;28;20204;-61
2022/01/04 03:04:09;;;;;;;1.80;0.70;;;;;;;;;;5001064;28;20586;-60
2022/01/04 03:06:36;;;;;;;1.10;0.47;;;;;;;;;;4999697;28;20289;-61
2022/01/04 03:09:04;;;;;;;0.70;0.70;;;;;;;;;;4999643;28;20216;-61
2022/01/04 03:11:32;;;;;;;0.50;0.50;;;;;;;;;;5002044;28;20223;-61
2022/01/04 03:13:59;;;;;;;0.57;0.50;;;;;;;;;;5001429;28;20209;-60
2022/01/04 03:16:26;;;;;;;0.50;0.50;;;;;;;;;;4998864;28;20213;-61
2022/01/04 03:19:03;;;;;;;0.40;0.40;;;;;;;;;;4999126;28;20209;-61
2022/01/04 03:21:30;;;;;;;0.53;0.53;;;;;;;;;;4998448;28;20295;-61
2022/01/04 03:23:57;;;;;;;0.50;0.50;;;;;;;;;;5000752;28;20315;-61
2022/01/04 03:26:24;;;;;;;0.47;0.47;;;;;;;;;;5000522;28;20209;-61
2022/01/04 03:28:53;;;;;;;0.40;0.40;;;;;;;;;;4998464;28;20208;-61
2022/01/04 03:31:20;;;;;;;0.40;0.40;;;;;;;;;;5002132;28;20210;-61
2022/01/04 03:33:47;;;;;;;0.60;0.60;;;;;;;;;;4995393;28;20212;-61
2022/01/04 03:36:15;;;;;;;0.50;0.50;;;;;;;;;;5000134;28;20263;-61
2022/01/04 03:38:43;;;;;;;2.37;0.90;;;;;;;;;;5000517;28;20676;-61
2022/01/04 03:41:10;;;;;;;0.57;0.57;;;;;;;;;;5002893;28;20296;-60
2022/01/04 03:43:38;;;;;;;0.50;0.50;;;;;;;;;;5003470;28;20687;-60
2022/01/04 03:46:07;;;;;;;0.50;0.50;;;;;;;;;;5003995;28;20213;-61
2022/01/04 03:48:34;;;;;;;0.50;0.50;;;;;;;;;;5002667;28;20215;-61
2022/01/04 03:51:02;;;;;;;0.50;0.50;;;;;;;;;;5003014;28;20769;-61
2022/01/04 03:53:29;;;;;;;0.50;0.50;;;;;;;;;;5002285;28;20202;-60
2022/01/04 03:55:56;;;;;;;0.60;0.60;;;;;;;;;;5004483;28;20213;-61
2022/01/04 03:58:23;;;;;;;0.40;0.40;;;;;;;;;;5005927;28;20240;-60
2022/01/04 04:00:50;;;;;;;0.50;0.47;;;;;;;;;;5002285;28;20352;-61
2022/01/04 04:03:18;;;;;;;0.47;0.47;;;;;;;;;;5003642;28;20667;-61
2022/01/04 04:05:46;;;;;;;0.50;0.50;;;;;;;;;;5005537;28;20350;-61
2022/01/04 04:08:13;;;;;;;3.00;0.57;;;;;;;;;;5004098;28;20205;-61
2022/01/04 04:10:40;;;;;;;0.80;0.80;;;;;;;;;;5004020;28;20210;-61
2022/01/04 04:13:07;;;;;;;0.30;0.30;;;;;;;;;;5003895;28;20345;-61
2022/01/04 04:15:34;;;;;;;0.40;0.40;;;;;;;;;;4998834;28;20766;-61
2022/01/04 04:18:01;;;;;;;0.60;0.60;;;;;;;;;;5002056;28;20328;-61
2022/01/04 04:20:29;;;;;;;0.70;0.70;;;;;;;;;;5003889;28;20205;-61
2022/01/04 04:22:56;;;;;;;0.80;0.80;;;;;;;;;;5003578;28;20687;-61
2022/01/04 04:25:23;;;;;;;0.40;0.40;;;;;;;;;;5002708;28;20275;-61
2022/01/04 04:27:50;;;;;;;0.40;0.40;;;;;;;;;;5004755;28;20672;-61
2022/01/04 04:30:17;;;;;;;0.57;0.50;;;;;;;;;;5003463;28;20197;-61
2022/01/04 04:32:44;;;;;;;0.57;0.57;;;;;;;;;;5005654;28;20630;-61
2022/01/04 04:35:11;;;;;;;1.00;0.60;;;;;;;;;;5001827;28;20237;-61
2022/01/04 04:37:40;;;;;;;0.70;0.70;;;;;;;;;;5001746;28;20214;-61
2022/01/04 04:40:07;;;;;;;0.50;0.50;;;;;;;;;;5000816;28;20664;-61
2022/01/04 04:42:34;;;;;;;1.33;0.30;;;;;;;;;;5002948;28;20766;-61
2022/01/04 04:45:01;;;;;;;0.70;0.70;;;;;;;;;;5004302;28;20295;-61
2022/01/04 04:47:28;;;;;;;0.50;0.50;;;;;;;;;;5002034;28;20552;-61
2022/01/04 04:49:55;;;;;;;0.53;0.53;;;;;;;;;;5002378;28;20256;-60
2022/01/04 04:52:22;;;;;;;0.50;0.50;;;;;;;;;;5002632;28;20676;-61
2022/01/04 04:54:51;;;;;;;0.50;0.50;;;;;;;;;;5002591;28;20664;-60
2022/01/04 04:57:18;;;;;;;0.60;0.60;;;;;;;;;;5001905;28;20255;-61
2022/01/04 04:59:45;;;;;;;0.60;0.60;;;;;;;;;;5004566;28;20205;-60
2022/01/04 05:02:12;;;;;;;0.50;0.50;;;;;;;;;;5001334;28;20305;-61
2022/01/04 05:04:39;;;;;;;0.33;0.33;;;;;;;;;;5002483;28;20218;-61
2022/01/04 05:07:06;;;;;;;2.30;0.60;;;;;;;;;;5004285;28;20458;-61
2022/01/04 05:09:33;;;;;;;0.60;0.60;;;;;;;;;;5002857;28;20217;-61
2022/01/04 05:12:02;;;;;;;0.50;0.50;;;;;;;;;;5002502;28;20205;-61
2022/01/04 05:14:29;;;;;;;0.43;0.43;;;;;;;;;;5002097;28;20295;-61
2022/01/04 05:16:56;;;;;;;0.43;0.43;;;;;;;;;;5008988;28;20201;-60
2022/01/04 05:19:23;;;;;;;0.60;0.60;;;;;;;;;;5012073;28;20209;-61
2022/01/04 05:21:50;;;;;;;0.60;0.60;;;;;;;;;;5011314;28;20787;-60
2022/01/04 05:24:17;;;;;;;3.13;0.70;;;;;;;;;;4996972;28;20221;-61
2022/01/04 05:26:44;;;;;;;0.50;0.50;;;;;;;;;;5000804;28;20209;-61
2022/01/04 05:29:13;;;;;;;0.60;0.60;;;;;;;;;;5003885;28;20208;-60
2022/01/04 05:31:40;;;;;;;0.47;0.47;;;;;;;;;;5001162;28;20209;-60
2022/01/04 05:34:07;;;;;;;0.43;0.43;;;;;;;;;;5001956;28;20252;-61
2022/01/04 05:36:35;;;;;;;1.40;0.70;;;;;;;;;;5002218;28;20205;-61
2022/01/04 05:39:02;;;;;;;0.50;0.50;;;;;;;;;;5000099;28;20586;-61
2022/01/04 05:41:29;;;;;;;0.77;0.40;;;;;;;;;;5001333;28;20223;-61
2022/01/04 05:43:56;;;;;;;0.57;0.57;;;;;;;;;;5002729;28;20209;-61
2022/01/04 05:46:24;;;;;;;0.63;0.40;;;;;;;;;;4999653;28;20202;-61
2022/01/04 05:48:51;;;;;;;0.33;0.33;;;;;;;;;;5000989;28;20202;-61
2022/01/04 05:51:18;;;;;;;1.73;0.50;;;;;;;;;;5001562;28;20248;-61
2022/01/04 05:53:45;;;;;;;0.40;0.40;;;;;;;;;;5002303;28;20205;-61
2022/01/04 05:56:13;;;;;;;0.50;0.50;;;;;;;;;;5000998;28;20204;-60
2022/01/04 05:58:40;;;;;;;0.30;0.30;;;;;;;;;;5000646;28;20217;-61
2022/01/04 06:01:07;;;;;;;0.37;0.37;;;;;;;;;;4999192;28;20288;-61
2022/01/04 06:03:35;;;;;;;0.50;0.50;;;;;;;;;;5000866;28;20260;-61
2022/01/04 06:06:03;;;;;;;0.50;0.50;;;;;;;;;;4998575;28;20240;-60
2022/01/04 06:08:34;;;;;;;0.40;0.40;;;;;;;;;;4999491;28;20841;-61
2022/01/04 06:11:01;;;;;;;0.60;0.60;;;;;;;;;;4999051;28;20270;-61
2022/01/04 06:16:13;;;;;;;0.40;0.40;;;;;;;;;;4998357;28;21109;-61
2022/01/04 06:18:42;;;;;;;0.70;0.70;;;;;;;;;;4999535;28;20727;-61
2022/01/04 06:21:10;;;;;;;1.00;1.00;;;;;;;;;;5000085;28;20228;-60
2022/01/04 06:23:38;;;;;;;0.93;0.87;;;;;;;;;;5001632;28;20284;-61
2022/01/04 06:26:05;;;;;;;0.70;0.70;;;;;;;;;;4999489;28;20340;-61
2022/01/04 06:28:33;;;;;;;0.87;0.87;;;;;;;;;;5003379;28;20221;-61
2022/01/04 06:31:00;;;;;;;1.90;0.93;;;;;;;;;;5002536;28;20312;-61
2022/01/04 06:33:27;;;;;;;0.70;0.70;;;;;;;;;;5002905;28;20212;-60
2022/01/04 06:35:55;;;;;;;0.90;0.90;;;;;;;;;;5000859;28;20211;-61
2022/01/04 06:38:22;;;;;;;0.80;0.80;;;;;;;;;;4998832;28;20204;-61
2022/01/04 06:40:49;;;;;;;0.60;0.60;;;;;;;;;;5000263;28;20209;-60
2022/01/04 06:43:16;;;;;;;1.07;1.07;;;;;;;;;;4999103;28;20215;-60
2022/01/04 06:45:43;;;;;;;1.23;0.93;;;;;;;;;;5000558;28;20225;-62
2022/01/04 06:48:10;;;;;;;1.93;1.13;;;;;;;;;;4999502;28;20628;-61
2022/01/04 06:50:37;;;;;;;1.40;1.30;;;;;;;;;;5000718;28;20220;-61
2022/01/04 06:53:06;;;;;;;1.17;1.17;;;;;;;;;;4998806;28;20320;-61
2022/01/04 06:55:33;;;;;;;0.80;0.80;;;;;;;;;;5000283;28;20676;-61
2022/01/04 06:58:00;;;;;;;1.20;1.10;;;;;;;;;;5000625;28;20214;-61
2022/01/04 07:00:27;;;;;;;1.77;1.50;;;;;;;;;;4998761;28;20209;-61
2022/01/04 07:02:54;;;;;;;1.23;1.00;;;;;;;;;;5000907;28;20213;-61
2022/01/04 07:05:21;;;;;;;1.30;1.20;;;;;;;;;;4998669;28;20228;-61
2022/01/04 07:07:48;;;;;;;0.70;0.70;;;;;;;;;;4998817;28;20202;-60
2022/01/04 07:10:16;;;;;;;1.07;1.07;;;;;;;;;;4999138;28;20213;-61
2022/01/04 07:12:43;;;;;;;1.23;0.90;;;;;;;;;;4996632;28;20209;-61
2022/01/04 07:15:10;;;;;;;1.37;0.90;;;;;;;;;;4999253;28;20259;-60
2022/01/04 07:17:41;;;;;;;0.57;0.57;;;;;;;;;;5000218;28;20197;-60
2022/01/04 07:20:09;;;;;;;0.60;0.60;;;;;;;;;;5000034;28;20210;-60
2022/01/04 07:22:36;;;;;;;0.60;0.60;;;;;;;;;;4999400;28;20289;-60
2022/01/04 07:25:04;;;;;;;0.60;0.60;;;;;;;;;;4997763;28;20436;-60
2022/01/04 07:27:32;;;;;;;5.33;3.77;;;;;;;;;;4998905;28;20209;-60
2022/01/04 07:29:59;;;;;;;0.80;0.77;;;;;;;;;;5000248;28;20209;-60
2022/01/04 07:32:27;;;;;;;0.40;0.27;;;;;;;;;;4999671;28;20209;-60
2022/01/04 07:34:54;;;;;;;0.50;0.50;;;;;;;;;;4999640;28;20193;-60
2022/01/04 07:37:21;;;;;;;4.43;1.90;;;;;;;;;;5000897;28;20206;-61
2022/01/04 07:39:48;;;;;;;0.90;0.80;;;;;;;;;;4998490;28;20209;-60
2022/01/04 07:42:15;;;;;;;0.27;0.27;;;;;;;;;;5000734;28;20209;-60
2022/01/04 07:44:43;;;;;;;0.20;0.20;;;;;;;;;;4999740;28;20308;-60
2022/01/04 07:47:10;;;;;;;1.10;0.10;;;;;;;;;;4998718;28;20817;-61
2022/01/04 07:49:37;;;;;;;0.10;0.10;;;;;;;;;;5002336;28;20641;-60
2022/01/04 07:52:04;;;;;;;0.20;0.10;;;;;;;;;;4998783;28;20241;-61
2022/01/04 07:54:32;;;;;;;0.00;0.00;;;;;;;;;;4999417;28;20201;-61
2022/01/04 07:56:59;;;;;;;0.20;0.10;;;;;;;;;;4999343;28;20205;-61
2022/01/04 07:59:29;;;;;;;0.50;0.00;;;;;;;;;;5000507;28;20207;-60
2022/01/04 08:01:58;;;;;;;0.00;0.00;;;;;;;;;;4999886;28;20260;-58
2022/01/04 08:04:25;;;;;;;0.27;0.27;;;;;;;;;;4998985;28;20209;-58
2022/01/04 08:06:52;;;;;;;0.10;0.10;;;;;;;;;;5008425;28;20201;-59
2022/01/04 08:09:19;;;;;;;0.00;0.00;;;;;;;;;;5008163;28;20209;-60
2022/01/04 08:11:46;;;;;;;0.00;0.00;;;;;;;;;;5001604;28;20581;-61
2022/01/04 08:14:13;;;;;;;0.10;0.10;;;;;;;;;;5009571;28;20209;-61
2022/01/04 08:16:40;;;;;;;0.00;0.00;;;;;;;;;;5008686;28;20205;-59
2022/01/04 08:19:09;;;;;;;0.20;0.20;;;;;;;;;;5009165;28;20211;-59
2022/01/04 08:21:36;;;;;;;0.00;0.00;;;;;;;;;;5008994;28;20208;-61
2022/01/04 08:24:04;;;;;;;0.10;0.10;;;;;;;;;;5009603;28;20236;-59
2022/01/04 08:26:31;;;;;;;0.00;0.00;;;;;;;;;;5012402;28;20231;-59
2022/01/04 08:28:58;;;;;;;0.00;0.00;;;;;;;;;;5012732;28;20208;-59
2022/01/04 08:31:26;;;;;;;2.63;0.00;;;;;;;;;;5012028;28;20685;-58
2022/01/04 08:33:53;;;;;;;0.27;0.20;;;;;;;;;;5012342;28;20221;-58
2022/01/04 08:36:22;;;;;;;0.17;0.17;;;;;;;;;;5003926;28;20205;-59
2022/01/04 08:38:49;;;;;;;0.20;0.20;;;;;;;;;;5011602;28;20205;-59
2022/01/04 08:41:16;;;;;;;0.67;0.30;;;;;;;;;;5000475;28;20206;-60
2022/01/04 08:43:43;;;;;;;0.20;0.20;;;;;;;;;;5012356;28;20252;-59
2022/01/04 08:46:11;;;;;;;0.90;0.53;;;;;;;;;;5012306;28;20291;-59
2022/01/04 08:48:38;;;;;;;0.20;0.20;;;;;;;;;;5012056;28;20204;-60
2022/01/04 08:51:05;;;;;;;0.30;0.30;;;;;;;;;;5003875;28;20229;-60
2022/01/04 08:53:33;;;;;;;0.30;0.30;;;;;;;;;;5005065;28;20795;-60
2022/01/04 08:56:01;;;;;;;0.50;0.50;;;;;;;;;;4995678;28;20267;-60
2022/01/04 08:58:28;;;;;;;0.40;0.40;;;;;;;;;;4995973;28;20333;-60
2022/01/04 09:00:56;;;;;;;0.43;0.33;;;;;;;;;;4996162;28;20264;-60
2022/01/04 09:03:24;;;;;;;0.57;0.57;;;;;;;;;;5009843;28;20296;-60
2022/01/04 09:05:51;;;;;;;0.53;0.53;;;;;;;;;;5011185;28;20856;-61
2022/01/04 09:08:18;;;;;;;0.97;0.57;;;;;;;;;;5010831;28;20630;-60
2022/01/04 09:10:46;;;;;;;0.47;0.47;;;;;;;;;;5010815;28;20213;-60
2022/01/04 09:13:16;;;;;;;0.43;0.43;;;;;;;;;;5010746;28;20213;-60
2022/01/04 09:18:43;;;;;;;0.50;0.50;;;;;;;;;;5011062;28;20204;-60
2022/01/04 09:18:45;;;;;;;0.30;0.30;;;;;;;;;;5004513;28;20208;-60
2022/01/04 09:21:12;;;;;;;0.77;0.70;;;;;;;;;;5008998;28;20212;-60
2022/01/04 09:23:39;;;;;;;1.90;0.40;;;;;;;;;;4996972;28;20211;-60
2022/01/04 09:26:09;;;;;;;0.40;0.40;;;;;;;;;;5010249;28;20715;-60
2022/01/04 09:28:36;;;;;;;0.47;0.47;;;;;;;;;;5010660;28;20205;-60
2022/01/04 09:31:03;;;;;;;0.50;0.50;;;;;;;;;;5009455;28;20267;-60
2022/01/04 09:33:30;;;;;;;0.87;0.80;;;;;;;;;;5010355;28;20209;-60
2022/01/04 09:35:58;;;;;;;0.73;0.40;;;;;;;;;;5009949;28;20271;-60
2022/01/04 09:38:25;;;;;;;0.70;0.70;;;;;;;;;;5002456;28;20212;-61
2022/01/04 09:40:54;;;;;;;0.67;0.67;;;;;;;;;;4998727;28;20204;-60
2022/01/04 09:43:24;;;;;;;0.60;0.50;;;;;;;;;;5010367;28;20209;-59
2022/01/04 09:45:51;;;;;;;0.30;0.20;;;;;;;;;;4997197;28;20226;-60
2022/01/04 09:48:19;;;;;;;0.30;0.30;;;;;;;;;;5009429;28;20294;-60
2022/01/04 09:50:47;;;;;;;0.40;0.40;;;;;;;;;;5010076;28;20308;-61
2022/01/04 09:53:19;;;;;;;0.43;0.43;;;;;;;;;;5004565;28;20232;-60
2022/01/04 09:55:46;;;;;;;0.50;0.50;;;;;;;;;;5009998;28;20291;-60
2022/01/04 09:58:13;;;;;;;0.50;0.50;;;;;;;;;;5009263;28;20212;-59
2022/01/04 10:00:41;;;;;;;0.60;0.60;;;;;;;;;;5005583;28;20212;-60
2022/01/04 10:03:13;;;;;;;3.13;0.60;;;;;;;;;;5010107;28;20259;-59
2022/01/04 10:05:41;;;;;;;0.70;0.40;;;;;;;;;;5009904;28;20324;-60
2022/01/04 10:08:08;;;;;;;0.40;0.40;;;;;;;;;;5009313;28;20224;-60
2022/01/04 10:10:36;;;;;;;0.20;0.20;;;;;;;;;;5009546;28;20201;-60
2022/01/04 10:13:04;;;;;;;0.43;0.43;;;;;;;;;;5009735;28;20212;-60
2022/01/04 10:15:32;;;;;;;0.10;0.10;;;;;;;;;;5009735;28;20664;-60
2022/01/04 10:18:02;;;;;;;0.23;0.23;;;;;;;;;;5009102;28;20209;-60
2022/01/04 10:20:29;;;;;;;0.57;0.57;;;;;;;;;;5008637;28;20213;-60
2022/01/04 10:22:56;;;;;;;7.83;0.40;;;;;;;;;;4995490;28;20213;-60
2022/01/04 10:25:24;;;;;;;0.60;0.60;;;;;;;;;;5004887;28;20683;-60
2022/01/04 10:27:52;;;;;;;0.57;0.50;;;;;;;;;;5009778;28;20221;-60
2022/01/04 10:30:22;;;;;;;0.67;0.60;;;;;;;;;;5008162;28;20993;-60
2022/01/04 10:35:55;;;;;;;0.77;0.40;;;;;;;;;;5009245;28;20203;-60
2022/01/04 10:38:22;;;;;;;0.40;0.40;;;;;;;;;;5019567;28;20239;-61
2022/01/04 10:40:50;;;;;;;0.20;0.20;;;;;;;;;;5009145;28;20263;-62
2022/01/04 10:43:18;;;;;;;0.77;0.30;;;;;;;;;;5006941;28;20213;-59
2022/01/04 10:45:46;;;;;;;0.10;0.10;;;;;;;;;;4998837;28;20730;-60
2022/01/04 10:48:17;;;;;;;0.10;0.10;;;;;;;;;;5007984;28;20223;-60
2022/01/04 10:50:45;;;;;;;0.27;0.20;;;;;;;;;;4999060;28;20244;-60
2022/01/04 10:53:20;;;;;;;0.50;0.23;;;;;;;;;;5004603;28;20245;-60
2022/01/04 10:55:49;;;;;;;0.20;0.20;;;;;;;;;;5007222;28;20684;-61
2022/01/04 10:58:21;;;;;;;0.10;0.10;;;;;;;;;;5009115;28;20212;-60
2022/01/04 11:00:51;;;;;;;0.30;0.30;;;;;;;;;;5008652;28;20297;-60
2022/01/04 11:03:23;;;;;;;0.83;0.80;;;;;;;;;;5009270;28;20267;-60
2022/01/04 11:05:53;;;;;;;0.20;0.20;;;;;;;;;;5008735;28;20224;-66
2022/01/04 11:08:21;;;;;;;0.00;0.00;;;;;;;;;;5007140;28;20209;-60
2022/01/04 11:10:50;;;;;;;0.10;0.10;;;;;;;;;;4998889;28;20300;-60
2022/01/04 11:13:17;;;;;;;0.07;0.07;;;;;;;;;;5000356;28;20274;-61
2022/01/04 11:15:44;;;;;;;0.13;0.13;;;;;;;;;;5004329;28;20209;-61
2022/01/04 11:18:12;;;;;;;0.17;0.17;;;;;;;;;;4999767;28;20217;-60
2022/01/04 11:20:40;;;;;;;0.10;0.10;;;;;;;;;;5004047;28;20217;-60
2022/01/04 11:23:07;;;;;;;0.10;0.10;;;;;;;;;;5000659;28;20248;-60
2022/01/04 11:25:37;;;;;;;0.70;0.20;;;;;;;;;;5009078;28;20229;-59
2022/01/04 11:28:06;;;;;;;0.10;0.10;;;;;;;;;;5009098;28;20212;-59
2022/01/04 11:30:37;;;;;;;0.10;0.10;;;;;;;;;;5008938;28;20686;-60
2022/01/04 11:33:08;;;;;;;1.80;0.10;;;;;;;;;;5003374;28;20212;-59
2022/01/04 11:35:35;;;;;;;0.10;0.10;;;;;;;;;;5009025;28;20667;-57
2022/01/04 11:38:02;;;;;;;0.10;0.10;;;;;;;;;;5008937;28;20201;-58
2022/01/04 11:40:32;;;;;;;0.10;0.10;;;;;;;;;;5007050;28;20215;-58
2022/01/04 11:43:00;;;;;;;0.10;0.10;;;;;;;;;;5006688;28;20205;-58
2022/01/04 11:45:44;;;;;;;0.20;0.20;;;;;;;;;;5007318;28;20204;-58
2022/01/04 11:48:26;;;;;;;0.37;0.37;;;;;;;;;;5008495;28;20693;-59
2022/01/04 11:50:54;;;;;;;0.20;0.20;;;;;;;;;;5006538;28;20220;-59
2022/01/04 11:53:21;;;;;;;1.40;0.20;;;;;;;;;;5008086;28;20240;-59
2022/01/04 11:55:52;;;;;;;0.87;0.20;;;;;;;;;;5007502;28;20215;-59
2022/01/04 11:58:24;;;;;;;1.50;0.30;;;;;;;;;;5004288;28;20224;-59
2022/01/04 12:01:00;;;;;;;0.97;0.40;;;;;;;;;;5011673;28;20579;-59
2022/01/04 12:03:38;;;;;;;0.77;0.47;;;;;;;;;;5010107;28;20660;-59
2022/01/04 12:06:05;;;;;;;0.63;0.60;;;;;;;;;;5012170;28;20232;-59
2022/01/04 12:08:34;;;;;;;0.50;0.50;;;;;;;;;;5011774;28;20209;-59
2022/01/04 12:11:02;;;;;;;0.73;0.53;;;;;;;;;;5011711;28;20201;-59
2022/01/04 12:13:47;;;;;;;1.13;1.03;;;;;;;;;;5007690;28;20224;-59
2022/01/04 12:16:14;;;;;;;1.90;0.70;;;;;;;;;;5012266;28;20205;-59
2022/01/04 12:19:02;;;;;;;0.57;0.57;;;;;;;;;;5012216;28;20671;-59
2022/01/04 12:21:33;;;;;;;0.50;0.40;;;;;;;;;;5011557;28;20205;-60
2022/01/04 12:24:01;;;;;;;0.93;0.50;;;;;;;;;;5011847;28;20223;-60
2022/01/04 12:26:28;;;;;;;0.53;0.50;;;;;;;;;;5010823;28;20257;-59
2022/01/04 12:29:14;;;;;;;0.43;0.43;;;;;;;;;;5009373;28;20220;-59
2022/01/04 12:31:48;;;;;;;0.40;0.40;;;;;;;;;;5004116;28;20209;-59
2022/01/04 12:34:29;;;;;;;0.80;0.50;;;;;;;;;;5007005;28;20337;-59
2022/01/04 12:36:56;;;;;;;0.20;0.20;;;;;;;;;;5001497;28;20205;-59
2022/01/04 12:39:24;;;;;;;0.00;0.00;;;;;;;;;;5011879;28;20208;-60
2022/01/04 12:41:51;;;;;;;0.30;0.30;;;;;;;;;;5011143;28;20667;-60
2022/01/04 12:44:23;;;;;;;0.30;0.30;;;;;;;;;;5009458;28;20212;-59
2022/01/04 12:46:52;;;;;;;0.50;0.50;;;;;;;;;;5011147;28;20320;-58
2022/01/04 12:49:20;;;;;;;0.53;0.53;;;;;;;;;;5011363;28;20213;-59
2022/01/04 12:51:48;;;;;;;0.73;0.73;;;;;;;;;;5010379;28;20236;-60
2022/01/04 12:54:16;;;;;;;0.67;0.67;;;;;;;;;;5006497;28;20209;-59
2022/01/04 12:56:44;;;;;;;0.43;0.43;;;;;;;;;;5011262;28;20599;-59
2022/01/04 12:59:19;;;;;;;0.93;0.93;;;;;;;;;;5011105;28;20578;-59
2022/01/04 13:01:48;;;;;;;1.97;1.27;;;;;;;;;;5011123;28;20211;-59
2022/01/04 13:04:21;;;;;;;1.10;1.00;;;;;;;;;;4991952;28;20309;-60
2022/01/04 13:06:48;;;;;;;0.60;0.60;;;;;;;;;;5003722;28;20236;-59
2022/01/04 13:09:18;;;;;;;1.10;0.53;;;;;;;;;;4991548;28;20217;-60
2022/01/04 13:11:49;;;;;;;0.40;0.40;;;;;;;;;;5002019;28;20300;-59
2022/01/04 13:14:20;;;;;;;1.07;0.50;;;;;;;;;;5010120;28;20216;-59
2022/01/04 13:16:48;;;;;;;0.80;0.80;;;;;;;;;;5010677;28;20193;-60
2022/01/04 13:19:15;;;;;;;1.17;1.17;;;;;;;;;;5011017;28;20642;-60
2022/01/04 13:21:44;;;;;;;0.87;0.87;;;;;;;;;;5010256;28;20201;-59
2022/01/04 13:24:11;;;;;;;1.00;0.70;;;;;;;;;;4996731;28;20213;-59
2022/01/04 13:26:38;;;;;;;0.87;0.60;;;;;;;;;;4995950;28;20233;-60
2022/01/04 13:29:06;;;;;;;0.70;0.70;;;;;;;;;;4991110;28;20271;-61
2022/01/04 13:31:33;;;;;;;0.53;0.53;;;;;;;;;;4992545;28;20217;-60
2022/01/04 13:34:00;;;;;;;0.43;0.43;;;;;;;;;;5010414;28;20813;-59
2022/01/04 13:36:27;;;;;;;0.60;0.30;;;;;;;;;;5010708;28;20217;-60
2022/01/04 13:38:58;;;;;;;0.43;0.33;;;;;;;;;;5008716;28;20217;-60
2022/01/04 13:41:35;;;;;;;0.13;0.10;;;;;;;;;;4992290;28;20668;-60
2022/01/04 13:44:03;;;;;;;0.00;0.00;;;;;;;;;;5010425;28;20215;-60
2022/01/04 13:46:30;;;;;;;0.10;0.10;;;;;;;;;;5010374;28;20213;-60
2022/01/04 13:48:58;;;;;;;0.27;0.27;;;;;;;;;;5010352;28;20237;-59
2022/01/04 13:51:26;;;;;;;0.40;0.40;;;;;;;;;;5010312;28;20241;-60
2022/01/04 13:53:55;;;;;;;0.97;0.50;;;;;;;;;;5004849;28;20197;-59
2022/01/04 13:56:25;;;;;;;1.63;1.53;;;;;;;;;;5000391;28;20266;-60
2022/01/04 13:58:54;;;;;;;0.60;0.60;;;;;;;;;;5008608;28;20236;-60
2022/01/04 14:01:22;;;;;;;0.40;0.40;;;;;;;;;;5009006;28;20228;-60
2022/01/04 14:03:50;;;;;;;0.40;0.40;;;;;;;;;;5005298;28;20204;-60
2022/01/04 14:06:30;;;;;;;0.10;0.10;;;;;;;;;;5009275;28;20216;-61
2022/01/04 14:08:58;;;;;;;0.20;0.20;;;;;;;;;;5004797;28;20213;-61
2022/01/04 14:11:27;;;;;;;0.10;0.10;;;;;;;;;;4990806;28;20214;-60
2022/01/04 14:13:54;;;;;;;0.13;0.13;;;;;;;;;;5007339;28;20270;-60
2022/01/04 14:16:22;;;;;;;1.40;0.20;;;;;;;;;;5009996;28;20299;-60
2022/01/04 14:19:08;;;;;;;0.30;0.30;;;;;;;;;;5010126;28;20201;-61
2022/01/04 14:21:36;;;;;;;0.23;0.10;;;;;;;;;;5009253;28;20679;-61
2022/01/04 14:24:06;;;;;;;0.20;0.20;;;;;;;;;;5006554;28;20217;-61
2022/01/04 14:26:34;;;;;;;0.20;0.20;;;;;;;;;;5007847;28;20209;-60
2022/01/04 14:29:02;;;;;;;0.30;0.30;;;;;;;;;;4994726;28;20224;-61
2022/01/04 14:31:29;;;;;;;1.27;1.20;;;;;;;;;;5009308;28;20224;-61
2022/01/04 14:33:56;;;;;;;0.30;0.30;;;;;;;;;;5009437;28;20205;-60
2022/01/04 14:36:23;;;;;;;0.30;0.30;;;;;;;;;;4999536;28;20228;-61
2022/01/04 14:38:50;;;;;;;0.43;0.43;;;;;;;;;;4996990;28;20210;-61
2022/01/04 14:41:17;;;;;;;0.30;0.30;;;;;;;;;;5007172;28;20302;-62
2022/01/04 14:43:45;;;;;;;0.40;0.40;;;;;;;;;;5010195;28;20579;-60
2022/01/04 14:46:12;;;;;;;0.60;0.60;;;;;;;;;;5010297;28;20223;-61
2022/01/04 14:48:39;;;;;;;0.70;0.70;;;;;;;;;;5001403;28;20268;-62
2022/01/04 14:51:06;;;;;;;0.87;0.50;;;;;;;;;;4991391;28;20241;-61
2022/01/04 14:53:33;;;;;;;0.13;0.10;;;;;;;;;;5000767;28;20209;-61
2022/01/04 14:56:05;;;;;;;0.30;0.30;;;;;;;;;;5009989;28;20210;-61
2022/01/04 14:58:32;;;;;;;0.20;0.20;;;;;;;;;;5007511;28;20710;-60
2022/01/04 15:01:00;;;;;;;0.40;0.40;;;;;;;;;;5009328;28;20205;-61