Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:53;;;;;;;6.68;2.20;;;;;;;;;;4988646;28;94310;-78
2023/07/01 00:04:19;;;;;;;6.72;2.20;;;;;;;;;;4988170;28;92552;-77
2023/07/01 00:06:46;;;;;;;8.02;2.20;;;;;;;;;;4988469;27;93236;-77
2023/07/01 00:09:12;;;;;;;8.85;2.22;;;;;;;;;;4988473;28;96340;-77
2023/07/01 00:11:39;;;;;;;7.38;2.55;;;;;;;;;;4988113;27;91729;-77
2023/07/01 00:14:05;;;;;;;5.68;2.33;;;;;;;;;;4986788;28;93167;-77
2023/07/01 00:16:32;;;;;;;7.95;2.50;;;;;;;;;;4990371;28;92995;-77
2023/07/01 00:18:58;;;;;;;7.15;2.33;;;;;;;;;;4981586;28;96065;-78
2023/07/01 00:21:25;;;;;;;8.48;2.90;;;;;;;;;;4987964;27;93294;-77
2023/07/01 00:23:52;;;;;;;6.18;2.40;;;;;;;;;;4991797;28;92615;-77
2023/07/01 00:26:18;;;;;;;8.02;2.75;;;;;;;;;;4992164;27;93107;-77
2023/07/01 00:28:45;;;;;;;6.55;2.15;;;;;;;;;;4989509;28;94711;-77
2023/07/01 00:31:11;;;;;;;6.40;2.45;;;;;;;;;;4991532;27;92486;-77
2023/07/01 00:33:38;;;;;;;6.88;2.40;;;;;;;;;;4980467;28;93193;-77
2023/07/01 00:36:05;;;;;;;6.57;2.22;;;;;;;;;;4989113;28;92198;-77
2023/07/01 00:38:31;;;;;;;7.90;2.63;;;;;;;;;;4989962;28;94484;-77
2023/07/01 00:40:58;;;;;;;8.43;2.80;;;;;;;;;;4994523;28;93992;-77
2023/07/01 00:43:24;;;;;;;6.95;2.72;;;;;;;;;;4987183;27;94842;-77
2023/07/01 00:45:51;;;;;;;7.22;2.50;;;;;;;;;;4991280;27;95157;-77
2023/07/01 00:48:28;;;;;;;7.28;2.65;;;;;;;;;;4991476;27;93440;-77
2023/07/01 00:50:54;;;;;;;10.38;2.65;;;;;;;;;;4989469;28;92979;-78
2023/07/01 00:53:21;;;;;;;7.38;2.40;;;;;;;;;;4990822;27;92638;-76
2023/07/01 00:55:49;;;;;;;7.68;2.30;;;;;;;;;;4988982;28;94968;-76
2023/07/01 00:58:16;;;;;;;6.75;2.50;;;;;;;;;;4973411;28;92465;-77
2023/07/01 01:00:43;;;;;;;7.57;2.45;;;;;;;;;;4959629;28;95322;-77
2023/07/01 01:03:21;;;;;;;6.68;2.17;;;;;;;;;;4977864;28;92541;-76
2023/07/01 01:05:50;;;;;;;7.28;2.70;;;;;;;;;;4974035;28;99996;-77
2023/07/01 01:08:22;;;;;;;8.65;2.90;;;;;;;;;;4990810;28;95437;-78
2023/07/01 01:10:49;;;;;;;7.72;2.80;;;;;;;;;;5000026;28;92497;-77
2023/07/01 01:13:17;;;;;;;7.95;3.20;;;;;;;;;;4999249;28;92811;-78
2023/07/01 01:15:44;;;;;;;6.32;2.67;;;;;;;;;;4979544;28;93174;-77
2023/07/01 01:18:16;;;;;;;6.82;2.78;;;;;;;;;;4993924;27;93068;-77
2023/07/01 01:20:43;;;;;;;6.78;2.90;;;;;;;;;;4994818;27;92935;-76
2023/07/01 01:23:16;;;;;;;;;;;;;;;;;;4992980;27;92447;-77
2023/07/01 01:25:45;;;;;;;8.07;2.63;;;;;;;;;;4996502;27;116350;-77
2023/07/01 01:28:12;;;;;;;9.18;2.55;;;;;;;;;;4974318;28;94157;-76
2023/07/01 01:30:39;;;;;;;7.50;2.75;;;;;;;;;;4983826;28;92453;-77
2023/07/01 01:33:06;;;;;;;7.32;2.47;;;;;;;;;;4989979;27;94873;-76
2023/07/01 01:35:32;;;;;;;6.55;2.30;;;;;;;;;;4990129;28;93370;-76
2023/07/01 01:38:04;;;;;;;6.95;2.55;;;;;;;;;;4990839;27;92390;-76
2023/07/01 01:40:33;;;;;;;7.15;2.83;;;;;;;;;;4994846;28;95102;-76
2023/07/01 01:43:06;;;;;;;7.03;2.50;;;;;;;;;;4994483;28;94117;-76
2023/07/01 01:45:33;;;;;;;8.88;2.95;;;;;;;;;;4990176;28;93719;-77
2023/07/01 01:47:59;;;;;;;7.53;2.75;;;;;;;;;;4989771;28;93289;-77
2023/07/01 01:50:27;;;;;;;8.23;2.75;;;;;;;;;;4989304;28;91981;-77
2023/07/01 01:52:56;;;;;;;8.82;2.78;;;;;;;;;;4988569;28;94854;-77
2023/07/01 01:55:23;;;;;;;7.53;2.67;;;;;;;;;;4988295;28;95885;-78
2023/07/01 01:57:50;;;;;;;7.32;2.70;;;;;;;;;;4991943;28;95386;-78
2023/07/01 02:00:17;;;;;;;8.93;2.95;;;;;;;;;;4988514;28;97892;-78
2023/07/01 02:02:44;;;;;;;6.90;2.90;;;;;;;;;;4990563;28;94733;-78
2023/07/01 02:05:10;;;;;;;9.38;3.00;;;;;;;;;;4989511;28;92998;-78
2023/07/01 02:07:38;;;;;;;10.93;3.13;;;;;;;;;;4988136;28;95223;-77
2023/07/01 02:10:04;;;;;;;;;;;;;;;;;;4989311;28;93546;-77
2023/07/01 02:12:31;;;;;;;10.27;2.90;;;;;;;;;;4994750;28;115345;-78
2023/07/01 02:14:57;;;;;;;9.18;2.85;;;;;;;;;;4990652;28;92309;-77
2023/07/01 02:17:24;;;;;;;8.32;2.67;;;;;;;;;;4987061;28;92406;-77
2023/07/01 02:19:51;;;;;;;8.85;2.97;;;;;;;;;;4989634;27;93088;-78
2023/07/01 02:22:17;;;;;;;10.65;3.08;;;;;;;;;;4986449;28;96069;-77
2023/07/01 02:24:44;;;;;;;7.47;2.80;;;;;;;;;;4986704;28;92525;-77
2023/07/01 02:27:10;;;;;;;6.88;2.95;;;;;;;;;;4990889;28;93921;-78
2023/07/01 02:29:37;;;;;;;9.45;2.80;;;;;;;;;;4987803;27;93078;-77
2023/07/01 02:32:04;;;;;;;7.55;2.50;;;;;;;;;;4989462;27;93784;-78
2023/07/01 02:34:30;;;;;;;8.02;3.03;;;;;;;;;;4980922;28;96108;-77
2023/07/01 02:36:57;;;;;;;7.80;2.60;;;;;;;;;;4981443;28;92868;-78
2023/07/01 02:39:24;;;;;;;7.50;2.80;;;;;;;;;;4987489;28;92926;-76
2023/07/01 02:41:51;;;;;;;8.20;2.72;;;;;;;;;;4987038;28;96211;-78
2023/07/01 02:44:17;;;;;;;7.35;2.58;;;;;;;;;;4989797;28;93003;-77
2023/07/01 02:46:45;;;;;;;7.47;2.72;;;;;;;;;;4990929;28;95287;-77
2023/07/01 02:49:11;;;;;;;6.47;2.60;;;;;;;;;;4988393;28;93059;-78
2023/07/01 02:51:38;;;;;;;7.20;2.97;;;;;;;;;;4988573;28;92673;-78
2023/07/01 02:54:05;;;;;;;9.45;3.35;;;;;;;;;;4987727;27;93207;-78
2023/07/01 02:56:31;;;;;;;6.60;2.70;;;;;;;;;;4993335;28;92537;-77
2023/07/01 02:58:58;;;;;;;6.40;2.60;;;;;;;;;;4987740;28;95483;-77
2023/07/01 03:01:24;;;;;;;9.43;2.75;;;;;;;;;;4987798;27;92925;-77
2023/07/01 03:03:51;;;;;;;12.45;2.75;;;;;;;;;;4988601;28;91714;-77
2023/07/01 03:06:17;;;;;;;8.15;3.00;;;;;;;;;;4988978;27;92359;-77
2023/07/01 03:08:44;;;;;;;8.07;3.08;;;;;;;;;;4988934;28;96030;-77
2023/07/01 03:11:11;;;;;;;6.60;2.40;;;;;;;;;;4986248;28;96053;-77
2023/07/01 03:13:37;;;;;;;6.03;2.70;;;;;;;;;;4988641;28;93000;-78
2023/07/01 03:16:06;;;;;;;6.93;2.40;;;;;;;;;;4987883;28;93410;-78
2023/07/01 03:18:33;;;;;;;6.43;2.65;;;;;;;;;;4989279;28;92835;-78
2023/07/01 03:21:00;;;;;;;9.07;3.13;;;;;;;;;;4988076;28;93056;-78
2023/07/01 03:23:27;;;;;;;;;;;;;;;;;;4987495;27;94198;-79
2023/07/01 03:25:53;;;;;;;6.97;2.70;;;;;;;;;;4991776;28;114549;-77
2023/07/01 03:28:20;;;;;;;7.53;2.45;;;;;;;;;;4987587;28;94893;-76
2023/07/01 03:30:47;;;;;;;8.98;2.70;;;;;;;;;;4991797;27;92449;-77
2023/07/01 03:33:17;;;;;;;6.28;2.60;;;;;;;;;;4988782;28;93071;-77
2023/07/01 03:35:44;;;;;;;8.65;3.03;;;;;;;;;;4970437;28;95128;-77
2023/07/01 03:38:13;;;;;;;8.40;2.40;;;;;;;;;;4989132;28;95222;-77
2023/07/01 03:40:40;;;;;;;7.68;2.85;;;;;;;;;;4988772;28;94031;-77
2023/07/01 03:43:07;;;;;;;8.68;3.00;;;;;;;;;;4993492;28;92373;-78
2023/07/01 03:45:33;;;;;;;8.80;2.63;;;;;;;;;;4987967;27;92739;-78
2023/07/01 03:48:00;;;;;;;5.90;2.78;;;;;;;;;;4988443;28;93080;-76
2023/07/01 03:50:26;;;;;;;6.38;2.30;;;;;;;;;;4987414;28;92951;-76
2023/07/01 03:52:53;;;;;;;7.93;2.20;;;;;;;;;;4993586;28;92918;-76
2023/07/01 03:55:19;;;;;;;9.73;3.10;;;;;;;;;;4990601;28;92560;-78
2023/07/01 03:57:46;;;;;;;6.70;2.70;;;;;;;;;;4991507;27;99413;-77
2023/07/01 04:00:18;;;;;;;6.72;2.60;;;;;;;;;;4989802;27;95589;-76
2023/07/01 04:02:50;;;;;;;8.57;2.42;;;;;;;;;;4989055;28;93048;-77
2023/07/01 04:05:17;;;;;;;6.97;2.58;;;;;;;;;;4992094;27;93282;-76
2023/07/01 04:07:44;;;;;;;8.02;3.10;;;;;;;;;;4990981;27;94170;-76
2023/07/01 04:10:11;;;;;;;8.57;2.90;;;;;;;;;;4992131;27;92484;-77
2023/07/01 04:12:39;;;;;;;5.45;2.70;;;;;;;;;;5001559;28;92633;-77
2023/07/01 04:15:09;;;;;;;8.35;2.97;;;;;;;;;;4995231;28;93845;-77
2023/07/01 04:17:39;;;;;;;6.75;2.60;;;;;;;;;;4991770;27;92072;-75
2023/07/01 04:20:06;;;;;;;6.53;2.35;;;;;;;;;;4978129;27;93611;-76
2023/07/01 04:22:33;;;;;;;6.93;2.53;;;;;;;;;;4991583;27;92844;-76
2023/07/01 04:24:59;;;;;;;5.93;2.90;;;;;;;;;;4990325;28;94845;-76
2023/07/01 04:27:26;;;;;;;6.43;3.10;;;;;;;;;;4990043;28;96044;-76
2023/07/01 04:29:52;;;;;;;7.18;2.90;;;;;;;;;;4994926;28;92457;-76
2023/07/01 04:32:19;;;;;;;7.15;3.17;;;;;;;;;;4983041;28;93113;-77
2023/07/01 04:34:45;;;;;;;8.57;3.38;;;;;;;;;;4979528;28;93633;-76
2023/07/01 04:37:12;;;;;;;7.43;2.92;;;;;;;;;;4989119;28;92446;-77
2023/07/01 04:39:39;;;;;;;8.43;3.38;;;;;;;;;;4990044;27;92930;-76
2023/07/01 04:42:05;;;;;;;7.78;3.40;;;;;;;;;;4989220;28;92235;-77
2023/07/01 04:44:32;;;;;;;7.63;3.03;;;;;;;;;;4979392;28;92585;-77
2023/07/01 04:46:59;;;;;;;6.82;2.95;;;;;;;;;;4990612;28;93071;-76
2023/07/01 04:49:26;;;;;;;7.22;3.25;;;;;;;;;;4989079;27;95846;-76
2023/07/01 04:51:52;;;;;;;8.38;2.90;;;;;;;;;;4989926;28;94187;-78
2023/07/01 04:54:19;;;;;;;7.85;3.20;;;;;;;;;;4990262;27;94200;-78
2023/07/01 04:56:45;;;;;;;9.60;3.92;;;;;;;;;;4993379;27;92968;-78
2023/07/01 04:59:12;;;;;;;7.07;3.13;;;;;;;;;;4988890;28;93132;-78
2023/07/01 05:01:38;;;;;;;7.10;2.85;;;;;;;;;;4989840;27;92403;-78
2023/07/01 05:04:05;;;;;;;7.90;3.50;;;;;;;;;;4988554;28;94059;-77
2023/07/01 05:06:32;;;;;;;7.90;3.03;;;;;;;;;;4989853;28;92582;-77
2023/07/01 05:08:58;;;;;;;6.95;3.38;;;;;;;;;;4990519;28;92479;-77
2023/07/01 05:11:25;;;;;;;6.90;3.22;;;;;;;;;;4988325;28;93952;-76
2023/07/01 05:13:52;;;;;;;8.35;3.63;;;;;;;;;;4988398;28;95461;-76
2023/07/01 05:16:18;;;;;;;7.00;3.25;;;;;;;;;;4987989;27;92992;-77
2023/07/01 05:18:45;;;;;;;9.77;4.72;;;;;;;;;;4992797;28;93842;-76
2023/07/01 05:21:12;;;;;;;6.93;3.60;;;;;;;;;;4988769;28;92356;-76
2023/07/01 05:23:38;;;;;;;8.52;3.05;;;;;;;;;;4987063;27;93016;-76
2023/07/01 05:26:05;;;;;;;7.78;3.38;;;;;;;;;;4989852;28;92985;-77
2023/07/01 05:28:31;;;;;;;6.88;3.40;;;;;;;;;;4988304;28;92539;-76
2023/07/01 05:30:58;;;;;;;7.30;3.40;;;;;;;;;;4988845;28;95823;-77
2023/07/01 05:33:24;;;;;;;8.25;3.13;;;;;;;;;;4988181;28;94438;-75
2023/07/01 05:35:51;;;;;;;6.38;3.20;;;;;;;;;;4975091;28;92645;-77
2023/07/01 05:38:17;;;;;;;6.25;3.05;;;;;;;;;;4989910;28;95210;-77
2023/07/01 05:40:44;;;;;;;7.93;3.90;;;;;;;;;;4992794;28;93051;-77
2023/07/01 05:43:11;;;;;;;7.53;3.40;;;;;;;;;;4989401;28;93295;-77
2023/07/01 05:45:37;;;;;;;6.68;3.10;;;;;;;;;;4990094;27;93106;-77
2023/07/01 05:48:05;;;;;;;7.03;3.38;;;;;;;;;;4990682;28;93197;-76
2023/07/01 05:50:32;;;;;;;6.80;3.35;;;;;;;;;;4990876;27;92662;-76
2023/07/01 05:52:58;;;;;;;6.88;3.45;;;;;;;;;;4990182;28;93282;-76
2023/07/01 05:55:25;;;;;;;6.38;3.50;;;;;;;;;;4987847;28;93517;-76
2023/07/01 05:57:51;;;;;;;7.22;3.70;;;;;;;;;;4990254;27;92505;-76
2023/07/01 06:00:18;;;;;;;7.35;4.05;;;;;;;;;;4990385;28;95574;-77
2023/07/01 06:02:44;;;;;;;5.97;2.58;;;;;;;;;;4991657;27;95020;-77
2023/07/01 06:05:11;;;;;;;6.80;3.53;;;;;;;;;;4989859;27;93117;-77
2023/07/01 06:07:38;;;;;;;7.00;3.50;;;;;;;;;;4987855;27;92403;-77
2023/07/01 06:10:04;;;;;;;5.53;2.72;;;;;;;;;;4981122;28;95272;-77
2023/07/01 06:12:31;;;;;;;5.50;2.58;;;;;;;;;;4994155;28;93230;-76
2023/07/01 06:14:57;;;;;;;5.45;2.40;;;;;;;;;;4989553;28;92904;-77
2023/07/01 06:17:25;;;;;;;6.38;2.60;;;;;;;;;;4989393;27;92792;-76
2023/07/01 06:19:51;;;;;;;6.38;3.05;;;;;;;;;;4990328;27;92762;-77
2023/07/01 06:22:18;;;;;;;6.50;3.15;;;;;;;;;;4989518;28;92490;-76
2023/07/01 06:24:44;;;;;;;5.57;2.80;;;;;;;;;;4992309;27;94091;-76
2023/07/01 06:27:11;;;;;;;6.63;3.20;;;;;;;;;;4988366;27;96881;-76
2023/07/01 06:29:37;;;;;;;6.57;2.83;;;;;;;;;;4993231;28;95607;-76
2023/07/01 06:32:04;;;;;;;7.32;2.83;;;;;;;;;;4989348;27;93563;-77
2023/07/01 06:34:30;;;;;;;5.03;2.67;;;;;;;;;;4980506;28;92634;-76
2023/07/01 06:36:57;;;;;;;6.18;3.08;;;;;;;;;;4983263;28;92883;-77
2023/07/01 06:39:24;;;;;;;4.38;2.70;;;;;;;;;;4983011;28;94394;-76
2023/07/01 06:41:50;;;;;;;6.47;3.05;;;;;;;;;;4989615;28;92852;-77
2023/07/01 06:44:17;;;;;;;5.32;2.60;;;;;;;;;;4980815;28;93819;-77
2023/07/01 06:46:45;;;;;;;6.30;3.30;;;;;;;;;;4989748;28;92973;-77
2023/07/01 06:49:11;;;;;;;4.88;2.90;;;;;;;;;;4990272;27;92873;-78
2023/07/01 06:51:39;;;;;;;6.30;3.40;;;;;;;;;;4985390;28;95534;-78
2023/07/01 06:54:06;;;;;;;5.85;2.75;;;;;;;;;;4988658;28;92428;-77
2023/07/01 06:56:32;;;;;;;6.18;3.28;;;;;;;;;;4988960;28;92783;-78
2023/07/01 06:58:59;;;;;;;6.28;2.85;;;;;;;;;;4988867;28;92971;-79
2023/07/01 07:01:25;;;;;;;8.18;3.03;;;;;;;;;;4985462;27;92491;-79
2023/07/01 07:03:55;;;;;;;6.53;2.80;;;;;;;;;;4982782;28;92465;-78
2023/07/01 07:06:21;;;;;;;6.45;3.00;;;;;;;;;;4970901;28;96000;-77
2023/07/01 07:08:48;;;;;;;6.47;2.80;;;;;;;;;;4967442;28;93104;-78
2023/07/01 07:11:14;;;;;;;4.55;2.58;;;;;;;;;;4969647;28;93165;-77
2023/07/01 07:13:41;;;;;;;6.95;2.90;;;;;;;;;;4978795;27;92558;-77
2023/07/01 07:16:07;;;;;;;4.90;2.50;;;;;;;;;;4987926;28;94810;-77
2023/07/01 07:18:34;;;;;;;5.47;2.35;;;;;;;;;;4988768;27;94376;-78
2023/07/01 07:21:01;;;;;;;5.22;2.55;;;;;;;;;;4984261;27;93188;-77
2023/07/01 07:23:27;;;;;;;6.05;2.63;;;;;;;;;;4988265;28;94091;-76
2023/07/01 07:25:54;;;;;;;8.05;2.38;;;;;;;;;;4960972;28;93147;-77
2023/07/01 07:28:20;;;;;;;5.15;2.40;;;;;;;;;;4967115;28;92417;-76
2023/07/01 07:30:47;;;;;;;7.35;2.60;;;;;;;;;;4969192;28;93444;-77
2023/07/01 07:33:14;;;;;;;5.65;2.70;;;;;;;;;;4969143;28;92094;-77
2023/07/01 07:35:40;;;;;;;5.18;2.95;;;;;;;;;;4961698;28;92513;-77
2023/07/01 07:38:07;;;;;;;4.88;2.38;;;;;;;;;;4966412;28;94340;-77
2023/07/01 07:40:33;;;;;;;5.60;2.35;;;;;;;;;;4966696;28;94917;-76
2023/07/01 07:43:07;;;;;;;5.82;2.70;;;;;;;;;;4967743;28;95192;-76
2023/07/01 07:45:34;;;;;;;4.57;2.75;;;;;;;;;;4967806;28;93544;-79
2023/07/01 07:48:01;;;;;;;5.80;2.58;;;;;;;;;;4964634;28;94031;-77
2023/07/01 07:50:27;;;;;;;5.35;2.42;;;;;;;;;;4965937;28;94019;-77
2023/07/01 07:52:54;;;;;;;4.43;2.42;;;;;;;;;;4962461;28;93045;-77
2023/07/01 07:55:20;;;;;;;6.93;2.58;;;;;;;;;;4958832;28;92817;-78
2023/07/01 07:57:48;;;;;;;4.82;2.17;;;;;;;;;;4977024;28;97060;-77
2023/07/01 08:00:15;;;;;;;6.88;2.25;;;;;;;;;;4987790;28;92929;-77
2023/07/01 08:02:44;;;;;;;6.13;2.45;;;;;;;;;;4980439;28;94578;-77
2023/07/01 08:05:15;;;;;;;6.63;2.47;;;;;;;;;;4972619;28;96837;-78
2023/07/01 08:07:41;;;;;;;4.45;2.25;;;;;;;;;;4986786;27;92763;-77
2023/07/01 08:10:08;;;;;;;5.50;2.55;;;;;;;;;;4987987;28;93865;-77
2023/07/01 08:12:35;;;;;;;4.05;2.20;;;;;;;;;;4988954;28;93397;-77
2023/07/01 08:15:01;;;;;;;4.15;2.17;;;;;;;;;;4987710;28;92369;-77
2023/07/01 08:17:28;;;;;;;4.32;2.28;;;;;;;;;;4982562;27;94499;-77
2023/07/01 08:19:55;;;;;;;4.10;2.10;;;;;;;;;;4986036;28;92548;-77
2023/07/01 08:22:21;;;;;;;5.18;2.15;;;;;;;;;;4988543;28;93186;-77
2023/07/01 08:24:48;;;;;;;4.13;2.15;;;;;;;;;;4987617;27;93079;-78
2023/07/01 08:27:14;;;;;;;4.85;2.40;;;;;;;;;;4987638;27;92813;-76
2023/07/01 08:29:41;;;;;;;3.70;1.70;;;;;;;;;;4992042;28;95586;-75
2023/07/01 08:32:09;;;;;;;4.85;2.10;;;;;;;;;;4985889;28;93542;-76
2023/07/01 08:34:36;;;;;;;4.60;2.25;;;;;;;;;;4980562;28;92978;-77
2023/07/01 08:37:02;;;;;;;5.13;2.15;;;;;;;;;;4982042;28;92546;-77
2023/07/01 08:39:29;;;;;;;3.55;2.00;;;;;;;;;;4990224;27;93059;-76
2023/07/01 08:42:04;;;;;;;4.63;2.22;;;;;;;;;;4990735;27;92737;-77
2023/07/01 08:44:31;;;;;;;3.40;2.10;;;;;;;;;;4990514;28;95884;-77
2023/07/01 08:46:59;;;;;;;3.70;1.98;;;;;;;;;;4990574;28;91694;-76
2023/07/01 08:49:27;;;;;;;4.63;1.90;;;;;;;;;;4988307;28;93546;-76
2023/07/01 08:52:03;;;;;;;3.60;2.10;;;;;;;;;;4970507;28;92973;-76
2023/07/01 08:54:30;;;;;;;3.45;2.17;;;;;;;;;;4972842;28;95148;-77
2023/07/01 08:56:56;;;;;;;2.95;1.92;;;;;;;;;;4984490;28;93008;-77
2023/07/01 08:59:23;;;;;;;3.40;1.90;;;;;;;;;;4972269;27;92436;-77
2023/07/01 09:01:50;;;;;;;4.30;2.10;;;;;;;;;;4990692;28;92899;-77
2023/07/01 09:04:16;;;;;;;3.38;2.00;;;;;;;;;;4991152;27;93252;-78
2023/07/01 09:06:43;;;;;;;3.30;1.80;;;;;;;;;;4991238;28;92519;-77
2023/07/01 09:09:10;;;;;;;3.45;2.00;;;;;;;;;;4991335;27;93003;-77
2023/07/01 09:11:36;;;;;;;2.67;1.70;;;;;;;;;;4992370;27;92571;-77
2023/07/01 09:14:03;;;;;;;3.88;2.05;;;;;;;;;;4992178;28;92533;-77
2023/07/01 09:16:33;;;;;;;3.67;2.08;;;;;;;;;;4995360;28;92561;-77
2023/07/01 09:19:07;;;;;;;3.42;2.00;;;;;;;;;;4991216;27;94920;-77
2023/07/01 09:21:34;;;;;;;3.20;2.00;;;;;;;;;;4987517;27;95186;-76
2023/07/01 09:24:00;;;;;;;4.07;1.90;;;;;;;;;;4996402;28;93279;-77
2023/07/01 09:26:29;;;;;;;3.08;2.00;;;;;;;;;;4995467;27;92972;-77
2023/07/01 09:28:57;;;;;;;4.05;2.03;;;;;;;;;;4996514;27;92410;-76
2023/07/01 09:31:25;;;;;;;4.38;2.25;;;;;;;;;;4996909;28;93275;-77
2023/07/01 09:34:02;;;;;;;4.30;2.08;;;;;;;;;;4990971;28;92593;-76
2023/07/01 09:36:30;;;;;;;4.57;1.90;;;;;;;;;;4990649;28;92862;-75
2023/07/01 09:38:57;;;;;;;3.42;1.80;;;;;;;;;;4994875;28;93185;-77
2023/07/01 09:41:26;;;;;;;4.53;2.28;;;;;;;;;;4989570;28;95722;-76
2023/07/01 09:43:54;;;;;;;7.25;3.50;;;;;;;;;;4990543;28;95520;-77
2023/07/01 09:46:22;;;;;;;6.85;4.07;;;;;;;;;;4990953;28;92538;-77
2023/07/01 09:48:56;;;;;;;6.75;3.88;;;;;;;;;;4991379;28;94035;-77
2023/07/01 09:51:24;;;;;;;6.82;3.67;;;;;;;;;;4989157;27;93010;-76
2023/07/01 09:53:51;;;;;;;6.82;3.63;;;;;;;;;;4990929;28;93924;-77
2023/07/01 09:56:19;;;;;;;5.47;3.00;;;;;;;;;;4988680;28;94232;-77
2023/07/01 09:58:46;;;;;;;6.53;3.20;;;;;;;;;;4987027;28;93092;-76
2023/07/01 10:01:14;;;;;;;6.65;3.20;;;;;;;;;;4992617;28;92047;-77
2023/07/01 10:03:41;;;;;;;6.35;3.25;;;;;;;;;;4988332;27;93265;-77
2023/07/01 10:06:09;;;;;;;6.25;3.42;;;;;;;;;;4991016;28;92465;-79
2023/07/01 10:08:36;;;;;;;7.70;3.05;;;;;;;;;;4983887;28;94817;-78
2023/07/01 10:11:10;;;;;;;7.13;2.97;;;;;;;;;;4990382;28;94068;-78
2023/07/01 10:13:38;;;;;;;6.78;2.80;;;;;;;;;;4986038;28;92806;-78
2023/07/01 10:16:06;;;;;;;5.75;2.50;;;;;;;;;;4982619;28;92882;-79
2023/07/01 10:18:33;;;;;;;4.30;2.28;;;;;;;;;;4990426;28;94404;-78
2023/07/01 10:21:18;;;;;;;5.10;2.80;;;;;;;;;;4988681;28;92626;-78
2023/07/01 10:23:47;;;;;;;3.55;2.15;;;;;;;;;;4989472;28;95219;-78
2023/07/01 10:26:36;;;;;;;4.80;2.45;;;;;;;;;;4991479;28;92369;-79
2023/07/01 10:29:21;;;;;;;3.42;2.10;;;;;;;;;;5000881;28;92856;-77
2023/07/01 10:32:07;;;;;;;5.03;2.60;;;;;;;;;;4990105;28;97963;-78
2023/07/01 10:35:03;;;;;;;4.63;2.20;;;;;;;;;;4987943;28;95300;-78
2023/07/01 10:37:31;;;;;;;4.15;2.28;;;;;;;;;;4977563;28;95704;-78
2023/07/01 10:39:58;;;;;;;4.05;2.40;;;;;;;;;;4990128;28;92411;-79
2023/07/01 10:42:32;;;;;;;5.50;2.65;;;;;;;;;;4990182;28;92599;-78
2023/07/01 10:45:11;;;;;;;3.70;2.13;;;;;;;;;;5002707;27;93471;-79
2023/07/01 10:47:38;;;;;;;;;;;;;;;;;;4999158;27;93150;-79
2023/07/01 10:50:06;;;;;;;3.95;2.08;;;;;;;;;;4994189;27;109200;-78
2023/07/01 10:52:53;;;;;;;3.08;2.03;;;;;;;;;;4961916;28;94985;-78
2023/07/01 10:55:38;;;;;;;3.15;1.83;;;;;;;;;;4973807;28;92511;-78
2023/07/01 10:58:21;;;;;;;3.25;1.70;;;;;;;;;;4986752;28;99899;-79
2023/07/01 11:00:48;;;;;;;3.63;2.03;;;;;;;;;;4986308;27;95595;-76
2023/07/01 11:03:34;;;;;;;3.83;2.00;;;;;;;;;;4989058;27;92892;-76
2023/07/01 11:06:02;;;;;;;2.97;1.80;;;;;;;;;;4962609;28;98138;-75
2023/07/01 11:08:30;;;;;;;2.70;1.73;;;;;;;;;;4990897;28;93536;-76
2023/07/01 11:10:57;;;;;;;6.25;1.80;;;;;;;;;;4989346;28;92963;-75
2023/07/01 11:13:23;;;;;;;5.93;2.08;;;;;;;;;;4988313;27;93110;-74
2023/07/01 11:16:00;;;;;;;4.80;1.90;;;;;;;;;;4989509;28;92475;-78
2023/07/01 11:18:49;;;;;;;8.05;1.77;;;;;;;;;;4989738;28;92585;-81
2023/07/01 11:21:23;;;;;;;9.07;1.80;;;;;;;;;;4980889;28;94355;-77
2023/07/01 11:23:51;;;;;;;8.52;1.98;;;;;;;;;;4972806;28;92495;-78
2023/07/01 11:26:22;;;;;;;10.40;2.00;;;;;;;;;;4988124;27;95223;-78
2023/07/01 11:28:49;;;;;;;6.72;1.80;;;;;;;;;;4996777;28;93083;-77
2023/07/01 11:31:16;;;;;;;9.15;2.17;;;;;;;;;;4976052;28;92554;-77
2023/07/01 11:33:46;;;;;;;8.38;1.92;;;;;;;;;;4987754;28;93491;-77
2023/07/01 11:36:14;;;;;;;6.85;2.10;;;;;;;;;;4981727;28;92416;-77
2023/07/01 11:38:48;;;;;;;6.40;2.08;;;;;;;;;;4989125;28;93298;-77
2023/07/01 11:41:19;;;;;;;6.88;2.60;;;;;;;;;;4983056;28;92878;-77
2023/07/01 11:43:45;;;;;;;5.57;2.20;;;;;;;;;;4978091;28;91958;-77
2023/07/01 11:46:13;;;;;;;5.78;2.08;;;;;;;;;;4987234;28;94933;-77
2023/07/01 11:48:39;;;;;;;;;;;;;;;;;;4978671;28;93747;-77
2023/07/01 11:51:06;;;;;;;6.22;1.90;;;;;;;;;;4987934;28;94875;-77
2023/07/01 11:53:34;;;;;;;5.63;1.70;;;;;;;;;;4987951;28;95294;-77
2023/07/01 11:56:02;;;;;;;4.60;1.90;;;;;;;;;;4989431;28;92899;-77
2023/07/01 11:58:33;;;;;;;5.57;2.00;;;;;;;;;;4989476;28;94431;-77
2023/07/01 12:01:00;;;;;;;5.35;2.08;;;;;;;;;;4986685;28;94512;-77
2023/07/01 12:03:34;;;;;;;4.88;2.58;;;;;;;;;;4981706;27;93145;-76
2023/07/01 12:06:01;;;;;;;5.20;2.22;;;;;;;;;;4987337;28;92829;-77
2023/07/01 12:08:48;;;;;;;6.07;2.83;;;;;;;;;;4982331;28;93264;-77
2023/07/01 12:11:42;;;;;;;5.80;2.33;;;;;;;;;;4986789;28;92528;-77
2023/07/01 12:14:18;;;;;;;5.15;2.33;;;;;;;;;;4991512;28;93779;-77
2023/07/01 12:16:49;;;;;;;4.18;2.20;;;;;;;;;;4991785;28;95584;-77
2023/07/01 12:19:16;;;;;;;4.30;2.22;;;;;;;;;;4985290;28;96404;-77
2023/07/01 12:21:43;;;;;;;4.30;2.38;;;;;;;;;;4991474;27;92989;-77
2023/07/01 12:24:23;;;;;;;6.00;2.40;;;;;;;;;;4987156;28;93306;-77
2023/07/01 12:26:51;;;;;;;4.10;2.22;;;;;;;;;;4967559;28;92818;-77
2023/07/01 12:29:17;;;;;;;4.72;2.25;;;;;;;;;;4961896;28;93262;-77
2023/07/01 12:31:44;;;;;;;5.68;2.35;;;;;;;;;;4986101;27;92625;-77
2023/07/01 12:34:11;;;;;;;5.85;2.72;;;;;;;;;;4993695;27;92753;-77
2023/07/01 12:36:38;;;;;;;5.18;2.22;;;;;;;;;;4991665;27;92930;-77
2023/07/01 12:39:07;;;;;;;4.55;2.47;;;;;;;;;;4995629;27;92964;-77
2023/07/01 12:41:36;;;;;;;5.00;2.28;;;;;;;;;;4989820;28;96088;-77
2023/07/01 12:44:04;;;;;;;5.70;2.38;;;;;;;;;;4985928;28;93535;-77
2023/07/01 12:46:31;;;;;;;5.00;2.40;;;;;;;;;;4979261;28;92690;-77
2023/07/01 12:49:00;;;;;;;4.75;2.47;;;;;;;;;;4989580;28;93606;-77
2023/07/01 12:51:32;;;;;;;6.40;2.83;;;;;;;;;;4977235;28;92554;-76
2023/07/01 12:53:59;;;;;;;7.22;2.70;;;;;;;;;;4988148;28;93429;-77
2023/07/01 12:56:42;;;;;;;6.70;2.80;;;;;;;;;;4974248;28;93801;-77
2023/07/01 12:59:08;;;;;;;6.05;2.53;;;;;;;;;;4979967;28;91782;-78
2023/07/01 13:01:35;;;;;;;7.32;2.40;;;;;;;;;;4974201;28;92494;-78
2023/07/01 13:04:04;;;;;;;6.90;2.90;;;;;;;;;;4979553;28;92598;-78
2023/07/01 13:06:32;;;;;;;5.07;2.40;;;;;;;;;;4976890;28;95434;-78
2023/07/01 13:09:03;;;;;;;6.90;2.63;;;;;;;;;;4974670;28;92914;-78
2023/07/01 13:11:32;;;;;;;6.32;2.38;;;;;;;;;;4988030;28;92569;-78
2023/07/01 13:14:06;;;;;;;4.80;2.53;;;;;;;;;;4979559;28;92792;-78
2023/07/01 13:16:37;;;;;;;5.10;2.30;;;;;;;;;;4972594;28;93901;-79
2023/07/01 13:19:10;;;;;;;6.10;2.50;;;;;;;;;;4970513;28;92534;-79
2023/07/01 13:21:41;;;;;;;5.75;2.40;;;;;;;;;;4972798;28;92691;-78
2023/07/01 13:24:09;;;;;;;6.65;2.70;;;;;;;;;;4983464;28;91742;-78
2023/07/01 13:26:37;;;;;;;5.93;2.80;;;;;;;;;;4971516;28;92807;-78
2023/07/01 13:29:08;;;;;;;6.55;2.88;;;;;;;;;;4975619;28;93669;-76
2023/07/01 13:31:34;;;;;;;5.13;2.50;;;;;;;;;;4979076;28;95967;-77
2023/07/01 13:34:01;;;;;;;6.25;2.78;;;;;;;;;;4980766;28;98184;-77
2023/07/01 13:36:34;;;;;;;5.40;2.30;;;;;;;;;;4973548;28;94314;-77
2023/07/01 13:39:01;;;;;;;7.03;2.63;;;;;;;;;;4987230;27;94082;-77
2023/07/01 13:41:27;;;;;;;7.72;2.67;;;;;;;;;;4985325;28;92878;-77
2023/07/01 13:44:23;;;;;;;6.03;2.22;;;;;;;;;;4996426;28;92445;-77
2023/07/01 13:46:51;;;;;;;5.78;2.15;;;;;;;;;;4962059;28;94375;-77
2023/07/01 13:49:22;;;;;;;5.10;2.55;;;;;;;;;;4985114;28;92450;-78
2023/07/01 13:51:50;;;;;;;4.22;2.20;;;;;;;;;;4990308;28;93976;-77
2023/07/01 13:54:22;;;;;;;5.50;2.10;;;;;;;;;;4984347;28;95712;-77
2023/07/01 13:56:49;;;;;;;3.80;1.83;;;;;;;;;;4988210;28;96464;-77
2023/07/01 13:59:16;;;;;;;;;;;;;;;;;;4988393;28;92806;-77
2023/07/01 14:01:57;;;;;;;4.32;1.92;;;;;;;;;;4982558;28;110858;-76
2023/07/01 14:04:24;;;;;;;4.47;1.83;;;;;;;;;;4983508;28;94593;-78
2023/07/01 14:06:51;;;;;;;3.80;1.65;;;;;;;;;;4993385;28;92491;-78
2023/07/01 14:09:21;;;;;;;4.68;1.83;;;;;;;;;;4970823;28;93321;-78
2023/07/01 14:11:48;;;;;;;7.25;1.80;;;;;;;;;;4984185;28;92731;-78
2023/07/01 14:14:19;;;;;;;5.78;1.80;;;;;;;;;;4990780;27;93074;-78
2023/07/01 14:16:49;;;;;;;4.40;1.90;;;;;;;;;;4980921;28;94036;-78
2023/07/01 14:19:16;;;;;;;3.30;1.80;;;;;;;;;;4982082;28;92538;-79
2023/07/01 14:21:46;;;;;;;3.60;1.92;;;;;;;;;;4955564;28;95016;-77
2023/07/01 14:24:23;;;;;;;6.55;2.03;;;;;;;;;;4966693;28;94271;-78
2023/07/01 14:26:56;;;;;;;3.70;1.80;;;;;;;;;;4957279;28;92444;-77
2023/07/01 14:29:23;;;;;;;3.33;1.90;;;;;;;;;;4961754;28;93739;-78
2023/07/01 14:31:51;;;;;;;4.57;2.08;;;;;;;;;;4969419;28;92494;-79
2023/07/01 14:34:20;;;;;;;3.60;2.00;;;;;;;;;;4954043;28;95516;-79
2023/07/01 14:36:47;;;;;;;4.40;2.00;;;;;;;;;;4980356;28;92350;-78
2023/07/01 14:39:37;;;;;;;5.13;2.30;;;;;;;;;;4972768;28;91821;-78
2023/07/01 14:42:03;;;;;;;5.10;2.20;;;;;;;;;;4979054;28;99225;-77
2023/07/01 14:44:30;;;;;;;5.22;1.98;;;;;;;;;;4987726;28;93306;-78
2023/07/01 14:46:57;;;;;;;5.03;2.08;;;;;;;;;;4988046;28;95242;-78
2023/07/01 14:49:24;;;;;;;6.03;2.00;;;;;;;;;;4987352;28;95755;-78
2023/07/01 14:51:50;;;;;;;3.95;2.00;;;;;;;;;;4978084;27;93298;-78
2023/07/01 14:54:17;;;;;;;5.88;2.30;;;;;;;;;;4988913;27;92679;-78