Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:55;;;;;;;20.63;16.33;;;;;;;20.36;77.57;100436.38;5054666;28;20045;-53
2021/06/20 00:03:22;;;;;;;23.50;17.98;;;;;;;20.43;77.38;100431.09;5054241;28;20049;-52
2021/06/20 00:05:52;;;;;;;25.67;20.58;;;;;;;20.41;78.54;100421.53;5054322;28;20067;-51
2021/06/20 00:08:20;;;;;;;25.88;20.17;;;;;;;20.37;78.79;100421.41;5054365;28;20045;-50
2021/06/20 00:10:49;;;;;;;19.17;15.35;;;;;;;20.39;77.76;100440.41;5054238;28;20067;-49
2021/06/20 00:13:19;;;;;;;21.92;16.33;;;;;;;20.44;78.40;100431.88;5053584;28;20060;-49
2021/06/20 00:15:48;;;;;;;23.50;18.80;;;;;;;20.41;79.07;100433.38;5040062;28;20457;-53
2021/06/20 00:18:17;;;;;;;18.80;14.68;;;;;;;20.41;78.34;100438.94;5054086;28;20442;-54
2021/06/20 00:20:46;;;;;;;19.10;15.23;;;;;;;20.43;77.93;100442.16;5053978;28;20068;-53
2021/06/20 00:23:14;;;;;;;20.98;16.02;;;;;;;20.49;78.33;100436.41;5053945;28;20041;-50
2021/06/20 00:25:42;;;;;;;19.52;15.07;;;;;;;20.51;78.28;100431.34;5053782;28;20041;-52
2021/06/20 00:28:10;;;;;;;22.17;17.45;;;;;;;20.53;78.34;100440.09;5039774;28;20048;-52
2021/06/20 00:30:39;;;;;;;23.52;16.67;;;;;;;20.54;78.29;100439.75;5053946;28;20499;-48
2021/06/20 00:33:07;;;;;;;21.23;15.63;;;;;;;20.58;77.83;100459.28;5054074;28;20437;-53
2021/06/20 00:35:35;;;;;;;19.30;16.77;;;;;;;20.65;77.94;100476.13;5054368;28;20037;-53
2021/06/20 00:38:02;;;;;;;19.88;15.07;;;;;;;20.67;77.74;100484.91;5054483;28;20144;-54
2021/06/20 00:40:30;;;;;;;17.50;11.77;;;;;;;20.71;76.89;100485.84;5053082;28;20079;-52
2021/06/20 00:42:57;;;;;;;18.88;14.73;;;;;;;20.77;76.82;100497.47;5053695;28;20049;-55
2021/06/20 00:45:25;;;;;;;16.17;13.40;;;;;;;20.77;77.25;100506.59;5054934;28;20037;-55
2021/06/20 00:47:54;;;;;;;18.63;15.82;;;;;;;20.78;77.52;100508.22;5053720;28;20045;-52
2021/06/20 00:50:24;;;;;;;20.42;16.55;;;;;;;20.79;77.04;100495.97;5053479;28;20045;-53
2021/06/20 00:52:53;;;;;;;19.25;13.48;;;;;;;20.78;77.20;100497.16;5053491;28;20079;-53
2021/06/20 00:55:21;;;;;;;23.13;17.17;;;;;;;20.79;77.63;100493.22;5053082;28;20098;-52
2021/06/20 00:57:49;;;;;;;23.27;16.13;;;;;;;20.77;77.89;100484.44;5052756;28;20053;-54
2021/06/20 01:00:17;;;;;;;20.58;15.20;;;;;;;20.76;77.84;100493.91;5052004;28;20033;-50
2021/06/20 01:02:46;;;;;;;20.80;15.25;;;;;;;20.74;77.66;100498.97;5053304;28;20072;-53
2021/06/20 01:05:14;;;;;;;18.20;13.68;;;;;;;20.76;77.67;100495.88;5053218;28;20099;-52
2021/06/20 01:07:43;;;;;;;18.00;13.95;;;;;;;20.74;77.55;100487.91;5053306;28;20071;-50
2021/06/20 01:10:12;;;;;;;14.90;11.70;;;;;;;20.76;77.35;100491.13;5052831;28;20071;-51
2021/06/20 01:12:40;;;;;;;16.20;13.13;;;;;;;20.78;77.89;100497.16;5052553;28;20403;-49
2021/06/20 01:15:09;;;;;;;20.13;15.20;;;;;;;20.78;78.14;100486.06;5052827;28;20103;-50
2021/06/20 01:17:37;;;;;;;21.90;16.00;;;;;;;20.76;78.23;100504.97;5053018;28;20072;-50
2021/06/20 01:20:08;;;;;;;22.67;16.63;;;;;;;20.73;78.63;100508.41;5053187;28;20040;-54
2021/06/20 01:22:37;;;;;;;21.80;17.17;;;;;;;20.71;78.78;100513.53;5047510;28;20049;-51
2021/06/20 01:25:08;;;;;;;22.55;18.58;;;;;;;20.66;78.81;100494.38;5052650;28;20052;-48
2021/06/20 01:27:46;;;;;;;22.30;18.65;;;;;;;20.60;78.61;100496.53;5052538;28;20491;-51
2021/06/20 01:30:17;;;;;;;25.70;18.13;;;;;;;20.59;78.35;100488.59;5052918;28;20052;-52
2021/06/20 01:32:45;;;;;;;23.80;20.10;;;;;;;20.55;78.12;100482.09;5052785;28;20090;-52
2021/06/20 01:35:14;;;;;;;23.48;18.10;;;;;;;20.52;78.17;100488.31;5052607;28;20040;-52
2021/06/20 01:37:43;;;;;;;26.50;20.08;;;;;;;20.50;78.37;100485.09;5052763;28;20055;-50
2021/06/20 01:40:13;;;;;;;27.90;22.42;;;;;;;20.46;78.07;100464.78;5052325;28;20033;-51
2021/06/20 01:43:13;;;;;;;25.27;21.58;;;;;;;20.38;78.10;100450.69;5010168;28;20054;-50
2021/06/20 01:45:41;;;;;;;28.80;22.63;;;;;;;20.36;77.69;100441.13;4994271;28;20560;-51
2021/06/20 01:48:09;;;;;;;28.52;23.15;;;;;;;20.35;77.74;100433.97;5010459;28;20050;-51
2021/06/20 01:50:36;;;;;;;28.52;23.10;;;;;;;20.34;77.84;100437.88;5010597;28;20050;-50
2021/06/20 01:53:09;;;;;;;27.70;23.80;;;;;;;20.31;77.74;100436.63;5010241;28;20161;-52
2021/06/20 01:55:39;;;;;;;25.42;22.27;;;;;;;20.25;77.88;100446.28;5009962;28;20061;-52
2021/06/20 01:58:09;;;;;;;29.77;23.48;;;;;;;20.23;77.73;100465.19;5010140;28;20112;-50
2021/06/20 02:00:38;;;;;;;26.13;22.33;;;;;;;20.20;77.90;100465.84;5027337;28;20095;-51
2021/06/20 02:03:27;;;;;;;27.67;23.88;;;;;;;20.19;78.12;100447.66;5052170;28;20479;-52
2021/06/20 02:06:00;;;;;;;27.67;23.10;;;;;;;20.18;78.06;100449.63;5052079;28;20568;-53
2021/06/20 02:08:28;;;;;;;26.95;22.58;;;;;;;20.17;77.74;100455.47;5051955;28;20059;-53
2021/06/20 02:10:56;;;;;;;27.30;23.58;;;;;;;20.15;77.99;100452.25;5052080;28;20099;-47
2021/06/20 02:13:27;;;;;;;32.33;26.77;;;;;;;20.11;77.78;100427.25;5050545;28;20052;-50
2021/06/20 02:15:56;;;;;;;29.17;25.05;;;;;;;20.05;77.85;100453.50;5052024;28;20091;-53
2021/06/20 02:18:23;;;;;;;24.63;19.48;;;;;;;20.09;77.68;100489.59;5052149;28;20091;-50
2021/06/20 02:20:51;;;;;;;28.23;22.48;;;;;;;20.14;77.96;100505.97;5051957;28;20062;-53
2021/06/20 02:23:19;;;;;;;30.58;25.25;;;;;;;20.14;77.68;100494.91;5052009;28;20099;-52
2021/06/20 02:25:47;;;;;;;28.02;23.77;;;;;;;20.15;77.63;100502.03;5051653;28;20057;-51
2021/06/20 02:28:15;;;;;;;26.60;23.40;;;;;;;20.15;77.64;100507.56;5052058;28;20045;-51
2021/06/20 02:30:43;;;;;;;27.10;22.90;;;;;;;20.16;77.63;100514.75;5051918;28;20049;-51
2021/06/20 02:33:13;;;;;;;29.92;26.50;;;;;;;20.17;77.42;100508.84;5051649;28;20040;-53
2021/06/20 02:35:41;;;;;;;23.88;19.38;;;;;;;20.16;77.29;100500.91;5052155;28;20073;-51
2021/06/20 02:38:08;;;;;;;22.38;19.85;;;;;;;20.18;77.62;100501.38;5049985;28;20092;-48
2021/06/20 02:40:36;;;;;;;23.88;21.25;;;;;;;20.21;77.57;100495.16;5051726;28;20045;-52
2021/06/20 02:43:04;;;;;;;27.02;23.83;;;;;;;20.22;77.80;100488.47;5051787;28;20041;-53
2021/06/20 02:45:32;;;;;;;28.00;24.90;;;;;;;20.22;77.70;100483.72;5051673;28;20041;-53
2021/06/20 02:47:59;;;;;;;23.73;20.92;;;;;;;20.26;77.55;100489.41;5051627;28;20459;-53
2021/06/20 02:50:32;;;;;;;23.25;19.02;;;;;;;20.28;77.42;100495.41;5052049;28;20037;-51
2021/06/20 02:52:59;;;;;;;30.50;25.88;;;;;;;20.28;77.75;100489.06;5050959;28;20045;-50
2021/06/20 02:55:27;;;;;;;29.00;25.23;;;;;;;20.28;77.81;100483.53;5052647;28;20041;-53
2021/06/20 02:57:55;;;;;;;27.40;24.40;;;;;;;20.27;77.64;100482.72;5052668;28;20507;-49
2021/06/20 03:00:22;;;;;;;28.92;25.60;;;;;;;20.25;77.66;100486.97;5055620;28;20040;-52
2021/06/20 03:02:50;;;;;;;29.15;25.83;;;;;;;20.22;77.67;100496.75;5055488;28;20040;-53
2021/06/20 03:05:18;;;;;;;28.55;24.65;;;;;;;20.19;77.73;100502.97;5055396;28;20041;-51
2021/06/20 03:07:46;;;;;;;25.02;21.42;;;;;;;20.19;77.53;100506.56;5053800;28;20060;-52
2021/06/20 03:10:14;;;;;;;23.27;19.70;;;;;;;20.18;77.72;100518.78;5055326;28;20048;-52
2021/06/20 03:12:42;;;;;;;29.00;25.33;;;;;;;20.18;77.46;100520.75;5054843;28;20084;-49
2021/06/20 03:15:10;;;;;;;29.60;26.27;;;;;;;20.18;77.56;100529.84;5055438;28;20033;-51
2021/06/20 03:17:38;;;;;;;30.85;26.50;;;;;;;20.17;77.22;100532.94;5055146;28;20072;-54
2021/06/20 03:20:07;;;;;;;29.33;23.88;;;;;;;20.16;77.07;100539.63;5055228;28;20052;-51
2021/06/20 03:22:35;;;;;;;27.40;23.52;;;;;;;20.15;76.53;100535.22;5053395;28;20076;-51
2021/06/20 03:25:02;;;;;;;26.33;20.83;;;;;;;20.14;76.39;100547.47;5054924;28;20045;-51
2021/06/20 03:27:30;;;;;;;26.92;18.42;;;;;;;20.11;76.20;100545.38;5054813;28;20056;-50
2021/06/20 03:29:58;;;;;;;15.40;12.15;;;;;;;20.20;75.14;100548.84;5054875;28;20053;-50
2021/06/20 03:32:25;;;;;;;23.85;18.48;;;;;;;20.19;74.96;100547.25;5055161;28;20522;-50
2021/06/20 03:34:53;;;;;;;32.72;23.40;;;;;;;20.11;75.96;100545.38;5054739;28;20072;-53
2021/06/20 03:37:20;;;;;;;17.25;13.55;;;;;;;20.09;75.56;100537.41;5054646;28;20041;-54
2021/06/20 03:39:48;;;;;;;28.30;25.02;;;;;;;20.08;75.59;100544.06;5054855;28;20045;-54
2021/06/20 03:42:16;;;;;;;26.88;22.95;;;;;;;20.06;75.81;100553.84;5054257;28;20041;-53
2021/06/20 03:44:44;;;;;;;24.02;20.15;;;;;;;20.01;75.75;100557.63;5054984;28;20064;-56
2021/06/20 03:47:11;;;;;;;28.15;24.38;;;;;;;20.02;75.61;100550.19;5054625;28;20673;-54
2021/06/20 03:49:43;;;;;;;24.35;21.65;;;;;;;20.04;75.25;100554.22;5054316;28;20471;-55
2021/06/20 03:52:11;;;;;;;18.23;14.88;;;;;;;20.07;74.66;100548.00;5054501;28;20072;-52
2021/06/20 03:54:39;;;;;;;15.77;10.95;;;;;;;20.08;75.04;100559.88;5054336;28;20052;-57
2021/06/20 03:57:06;;;;;;;31.73;26.15;;;;;;;20.06;74.89;100553.84;5054100;28;20045;-53
2021/06/20 03:59:34;;;;;;;28.83;23.33;;;;;;;20.03;74.85;100562.84;5053471;28;20053;-54
2021/06/20 04:02:02;;;;;;;29.50;24.02;;;;;;;19.99;75.23;100565.50;5054299;28;20048;-55
2021/06/20 04:04:29;;;;;;;25.60;21.15;;;;;;;20.03;74.89;100562.84;5053911;28;20041;-52
2021/06/20 04:06:57;;;;;;;26.05;21.63;;;;;;;20.04;74.91;100567.25;5052840;28;20079;-54
2021/06/20 04:09:25;;;;;;;22.48;16.83;;;;;;;20.05;74.81;100568.84;5054712;28;20086;-55
2021/06/20 04:11:52;;;;;;;23.88;20.25;;;;;;;20.05;74.87;100568.84;5054850;28;20079;-54
2021/06/20 04:14:20;;;;;;;23.27;18.42;;;;;;;20.08;74.85;100573.69;5054184;28;20498;-53
2021/06/20 04:16:48;;;;;;;20.92;17.48;;;;;;;20.12;74.34;100575.44;5054880;28;20049;-52
2021/06/20 04:19:15;;;;;;;19.63;17.25;;;;;;;20.21;73.74;100583.69;5054060;28;20116;-50
2021/06/20 04:21:43;;;;;;;27.67;22.35;;;;;;;20.22;73.91;100585.28;5053731;28;20049;-50
2021/06/20 04:24:11;;;;;;;27.10;23.70;;;;;;;20.17;74.18;100593.81;5054162;28;20069;-55
2021/06/20 04:26:41;;;;;;;30.42;24.35;;;;;;;20.16;73.78;100589.44;5036098;28;20517;-51
2021/06/20 04:29:09;;;;;;;21.67;17.80;;;;;;;20.21;73.19;100590.03;5053832;28;20053;-51
2021/06/20 04:31:37;;;;;;;26.33;18.65;;;;;;;20.16;73.26;100592.19;5053829;28;20507;-51
2021/06/20 04:34:05;;;;;;;23.50;18.67;;;;;;;20.10;73.53;100591.56;5053583;28;20044;-52
2021/06/20 04:36:33;;;;;;;27.70;23.25;;;;;;;20.05;74.09;100591.78;5053866;28;20048;-52
2021/06/20 04:39:01;;;;;;;36.92;27.58;;;;;;;19.99;74.35;100588.41;5053831;28;20045;-52
2021/06/20 04:41:29;;;;;;;29.83;23.98;;;;;;;20.05;73.64;100590.97;5053573;28;20049;-52
2021/06/20 04:43:59;;;;;;;16.77;13.73;;;;;;;20.07;73.27;100589.50;5053537;28;20033;-50
2021/06/20 04:46:33;;;;;;;27.65;22.85;;;;;;;20.15;72.60;100596.09;5053613;28;20072;-52
2021/06/20 04:49:09;;;;;;;26.45;21.58;;;;;;;20.05;73.70;100590.97;5040498;28;20040;-51
2021/06/20 04:51:41;;;;;;;23.95;19.67;;;;;;;20.13;73.06;100596.44;5053255;28;20053;-53
2021/06/20 04:54:13;;;;;;;20.15;14.95;;;;;;;20.16;72.67;100609.59;5053195;28;20384;-51
2021/06/20 04:56:43;;;;;;;28.02;22.85;;;;;;;20.17;72.88;100610.41;5053011;28;20063;-49
2021/06/20 04:59:10;;;;;;;23.40;18.08;;;;;;;20.17;72.46;100607.63;5053400;28;20060;-50
2021/06/20 05:01:39;;;;;;;18.65;13.88;;;;;;;20.15;72.46;100612.69;5053589;28;20056;-50
2021/06/20 05:04:07;;;;;;;32.00;26.67;;;;;;;20.06;73.88;100610.00;5052316;28;20083;-53
2021/06/20 05:06:35;;;;;;;26.30;21.63;;;;;;;20.08;73.33;100616.00;5053465;28;20040;-52
2021/06/20 05:09:04;;;;;;;27.02;22.00;;;;;;;20.09;72.93;100614.06;5053280;28;20037;-52
2021/06/20 05:11:32;;;;;;;12.82;7.75;;;;;;;20.22;70.89;100618.50;5053208;28;20092;-53
2021/06/20 05:13:59;;;;;;;21.63;15.07;;;;;;;20.19;72.50;100605.34;5053082;28;20053;-51
2021/06/20 05:16:27;;;;;;;22.42;15.20;;;;;;;20.19;72.07;100613.63;5052974;28;20074;-52
2021/06/20 05:18:55;;;;;;;22.63;16.95;;;;;;;20.21;72.09;100603.06;5051886;28;20045;-56
2021/06/20 05:21:22;;;;;;;17.77;12.82;;;;;;;20.18;72.48;100617.56;5053016;28;20135;-52
2021/06/20 05:23:50;;;;;;;28.15;21.25;;;;;;;20.19;72.54;100624.72;5053027;28;20059;-54
2021/06/20 05:26:18;;;;;;;33.13;25.85;;;;;;;20.08;72.96;100621.53;5052493;28;20453;-55
2021/06/20 05:28:45;;;;;;;28.42;21.52;;;;;;;20.17;72.72;100627.00;5052749;28;20048;-51
2021/06/20 05:31:13;;;;;;;16.98;12.00;;;;;;;20.21;71.94;100625.19;5052694;28;20075;-52
2021/06/20 05:33:41;;;;;;;25.05;19.20;;;;;;;20.26;72.18;100619.44;5052251;28;20484;-52
2021/06/20 05:36:08;;;;;;;18.13;13.95;;;;;;;20.36;71.74;100624.56;5052955;28;20094;-52
2021/06/20 05:38:36;;;;;;;22.70;16.85;;;;;;;20.30;71.89;100625.09;5054048;28;20052;-54
2021/06/20 05:41:04;;;;;;;25.02;20.17;;;;;;;20.30;72.08;100616.78;5053963;28;20052;-52
2021/06/20 05:43:32;;;;;;;24.65;19.77;;;;;;;20.35;71.42;100627.69;5053887;28;20109;-57
2021/06/20 05:45:59;;;;;;;25.90;20.35;;;;;;;20.33;71.50;100635.50;5053906;28;20069;-57
2021/06/20 05:48:27;;;;;;;28.38;20.38;;;;;;;20.21;72.46;100631.53;5053419;28;20457;-56
2021/06/20 05:50:54;;;;;;;31.17;24.48;;;;;;;20.19;72.62;100641.31;5054338;28;20037;-54
2021/06/20 05:53:24;;;;;;;22.45;18.30;;;;;;;20.15;72.91;100651.41;5052772;28;20450;-55
2021/06/20 05:55:51;;;;;;;23.02;18.85;;;;;;;20.19;72.63;100663.44;5054120;28;20079;-53
2021/06/20 05:58:19;;;;;;;22.27;16.55;;;;;;;20.20;72.53;100660.34;5053812;28;20041;-52
2021/06/20 06:00:46;;;;;;;23.25;17.35;;;;;;;20.19;72.53;100663.44;5053670;28;20514;-53
2021/06/20 06:03:14;;;;;;;23.63;18.20;;;;;;;20.21;72.54;100658.38;5053251;28;20486;-54
2021/06/20 06:05:42;;;;;;;22.17;17.13;;;;;;;20.25;71.92;100662.06;5053597;28;20507;-55
2021/06/20 06:08:09;;;;;;;25.08;19.65;;;;;;;20.21;71.15;100661.16;5053682;28;20099;-55
2021/06/20 06:10:37;;;;;;;18.48;14.57;;;;;;;20.19;71.32;100658.72;5053715;28;20500;-53
2021/06/20 06:13:05;;;;;;;25.27;19.17;;;;;;;20.15;71.51;100662.47;5053185;28;20105;-54
2021/06/20 06:15:32;;;;;;;21.52;17.13;;;;;;;20.11;71.86;100667.09;5053430;28;20045;-57
2021/06/20 06:18:00;;;;;;;22.95;19.20;;;;;;;20.11;71.92;100667.91;5053628;28;20045;-56
2021/06/20 06:20:29;;;;;;;26.50;20.27;;;;;;;20.08;71.73;100670.50;5053952;28;20052;-55
2021/06/20 06:22:57;;;;;;;25.25;18.23;;;;;;;20.08;71.59;100668.53;5052722;28;20166;-50
2021/06/20 06:25:25;;;;;;;26.02;19.00;;;;;;;20.07;71.68;100660.59;5053181;28;20063;-54
2021/06/20 06:27:53;;;;;;;25.90;20.50;;;;;;;20.06;71.88;100670.03;5052186;28;20079;-55
2021/06/20 06:30:23;;;;;;;21.55;15.75;;;;;;;20.05;71.63;100680.28;5054535;28;20052;-53
2021/06/20 06:32:51;;;;;;;21.25;16.27;;;;;;;20.06;71.49;100687.47;5057253;28;20087;-52
2021/06/20 06:35:26;;;;;;;22.02;15.57;;;;;;;20.10;71.46;100684.81;4599716;28;10003546;-58
2021/06/20 06:37:53;;;;;;;25.95;17.02;;;;;;;20.14;71.36;100696.84;5054080;28;20095;-53
2021/06/20 06:40:21;;;;;;;25.33;19.38;;;;;;;20.20;71.14;100701.00;5052750;28;20045;-55
2021/06/20 06:42:49;;;;;;;23.02;16.75;;;;;;;20.27;70.99;100708.78;5053280;28;20087;-54
2021/06/20 06:45:16;;;;;;;25.15;19.63;;;;;;;20.28;70.90;100702.91;5053064;28;20106;-53
2021/06/20 06:47:45;;;;;;;24.67;19.88;;;;;;;20.30;70.27;100706.16;5053737;28;20122;-55
2021/06/20 06:50:13;;;;;;;21.88;17.02;;;;;;;20.31;70.50;100705.00;5053465;28;20064;-55
2021/06/20 06:52:41;;;;;;;16.88;14.38;;;;;;;20.32;70.36;100705.81;5053687;28;20071;-55
2021/06/20 06:55:11;;;;;;;19.90;16.05;;;;;;;20.37;70.21;100703.69;5053300;28;20271;-53
2021/06/20 06:57:39;;;;;;;21.95;15.90;;;;;;;20.42;69.29;100706.25;5053093;28;20061;-52
2021/06/20 07:00:11;;;;;;;25.75;19.20;;;;;;;20.50;69.50;100704.53;5054420;28;20411;-54
2021/06/20 07:02:39;;;;;;;22.25;15.65;;;;;;;20.43;69.12;100694.00;5055317;28;20495;-55
2021/06/20 07:05:07;;;;;;;19.85;14.98;;;;;;;20.38;68.96;100698.94;5055169;28;20053;-51
2021/06/20 07:07:35;;;;;;;21.30;16.10;;;;;;;20.34;69.44;100696.03;5055369;28;20063;-53
2021/06/20 07:10:03;;;;;;;16.73;12.82;;;;;;;20.40;68.77;100686.38;5055141;28;20079;-52
2021/06/20 07:12:32;;;;;;;18.50;13.70;;;;;;;20.46;68.21;100702.78;5054740;28;20060;-52
2021/06/20 07:15:06;;;;;;;20.15;15.18;;;;;;;20.36;68.53;100702.03;5054726;28;20087;-51
2021/06/20 07:17:35;;;;;;;16.63;12.50;;;;;;;20.35;68.23;100697.66;5054951;28;20045;-56
2021/06/20 07:20:09;;;;;;;17.95;12.02;;;;;;;20.38;67.65;100701.72;5055445;28;20053;-52
2021/06/20 07:22:37;;;;;;;17.88;12.48;;;;;;;20.38;67.96;100693.41;5055425;28;20056;-54
2021/06/20 07:25:05;;;;;;;13.48;9.75;;;;;;;20.49;66.99;100688.25;5041390;28;20545;-56
2021/06/20 07:27:35;;;;;;;15.77;12.18;;;;;;;20.64;66.97;100707.06;5054970;28;20041;-52
2021/06/20 07:30:11;;;;;;;15.63;11.23;;;;;;;20.56;66.27;100699.63;5053745;28;20029;-50
2021/06/20 07:32:39;;;;;;;23.27;13.60;;;;;;;20.53;66.54;100686.44;5055087;28;20109;-51
2021/06/20 07:35:08;;;;;;;22.73;11.57;;;;;;;20.53;66.67;100709.41;5054773;28;20091;-51
2021/06/20 07:37:36;;;;;;;15.80;10.68;;;;;;;20.59;65.59;100699.78;5055051;28;20403;-53
2021/06/20 07:40:07;;;;;;;25.45;12.43;;;;;;;20.62;65.24;100712.94;5053022;28;20049;-53
2021/06/20 07:42:35;;;;;;;16.85;11.50;;;;;;;20.70;64.56;100716.78;5053575;28;20049;-50
2021/06/20 07:45:04;;;;;;;33.17;14.23;;;;;;;20.73;64.34;100726.34;5054347;28;20091;-53
2021/06/20 07:47:32;;;;;;;21.95;11.55;;;;;;;20.64;64.73;100735.56;5054482;28;20045;-52
2021/06/20 07:50:01;;;;;;;34.08;14.15;;;;;;;20.64;64.62;100734.75;5054191;28;20053;-54
2021/06/20 07:52:29;;;;;;;28.63;12.88;;;;;;;20.62;65.08;100750.88;5054805;28;20083;-52
2021/06/20 07:54:56;;;;;;;44.50;15.80;;;;;;;20.64;65.29;100746.63;5054366;28;20056;-53
2021/06/20 07:57:24;;;;;;;18.90;12.00;;;;;;;20.64;65.51;100745.84;5041010;28;20126;-53
2021/06/20 07:59:52;;;;;;;39.65;16.33;;;;;;;20.70;65.24;100752.75;5054298;28;20450;-50
2021/06/20 08:02:20;;;;;;;24.67;12.27;;;;;;;20.68;65.37;100745.94;5053278;28;20415;-53
2021/06/20 08:04:48;;;;;;;24.27;11.95;;;;;;;20.61;65.57;100746.47;5054090;28;20049;-52
2021/06/20 08:07:16;;;;;;;40.45;13.70;;;;;;;20.69;64.76;100745.63;5054614;28;20044;-55
2021/06/20 08:09:44;;;;;;;25.30;12.25;;;;;;;20.65;65.07;100755.75;5054406;28;20155;-54
2021/06/20 08:12:11;;;;;;;19.67;11.05;;;;;;;20.58;64.68;100756.28;5052483;28;20053;-53
2021/06/20 08:14:39;;;;;;;17.92;11.52;;;;;;;20.53;64.88;100745.38;5054392;28;20084;-51
2021/06/20 08:17:09;;;;;;;17.08;11.65;;;;;;;20.65;64.75;100747.44;5054142;28;20095;-52
2021/06/20 08:19:38;;;;;;;17.25;11.63;;;;;;;20.66;64.34;100743.53;5053783;28;20037;-50
2021/06/20 08:22:08;;;;;;;16.85;11.20;;;;;;;20.62;64.40;100743.38;5053170;28;20095;-50
2021/06/20 08:24:39;;;;;;;16.58;12.10;;;;;;;20.59;64.37;100754.34;5053850;28;20067;-57
2021/06/20 08:27:07;;;;;;;17.17;11.38;;;;;;;20.62;64.63;100748.13;5053594;28;20037;-54
2021/06/20 08:29:35;;;;;;;14.63;8.90;;;;;;;20.60;64.70;100751.22;5053939;28;20049;-54
2021/06/20 08:32:04;;;;;;;16.15;10.93;;;;;;;20.60;64.27;100755.94;5053778;28;20032;-53
2021/06/20 08:34:33;;;;;;;16.33;9.68;;;;;;;20.66;64.37;100767.63;5053699;28;20049;-56
2021/06/20 08:37:02;;;;;;;15.55;10.38;;;;;;;20.73;63.91;100776.19;5053744;28;20406;-52
2021/06/20 08:39:29;;;;;;;16.92;9.45;;;;;;;20.76;63.82;100779.13;5053828;28;20044;-52
2021/06/20 08:41:57;;;;;;;17.02;10.48;;;;;;;20.78;63.38;100779.59;5053218;28;20033;-54
2021/06/20 08:44:30;;;;;;;16.38;10.77;;;;;;;20.78;63.53;100779.59;5053874;28;20041;-54
2021/06/20 08:47:00;;;;;;;16.55;10.25;;;;;;;20.83;63.98;100779.38;5053282;28;20099;-53
2021/06/20 08:49:29;;;;;;;16.23;8.93;;;;;;;20.82;63.55;100785.25;5053704;28;20088;-53
2021/06/20 08:51:57;;;;;;;16.30;7.85;;;;;;;20.94;63.12;100792.81;5053629;28;20040;-54
2021/06/20 08:54:25;;;;;;;15.13;10.10;;;;;;;21.02;62.37;100798.28;5052153;28;20041;-52
2021/06/20 08:56:53;;;;;;;14.07;7.15;;;;;;;21.05;62.69;100802.34;5052951;28;20071;-52
2021/06/20 08:59:22;;;;;;;12.40;7.18;;;;;;;21.05;62.18;100800.38;5053129;28;20445;-53
2021/06/20 09:01:51;;;;;;;11.40;7.10;;;;;;;21.16;61.39;100788.84;5053046;28;20098;-54
2021/06/20 09:04:34;;;;;;;11.18;7.50;;;;;;;21.00;61.66;100785.94;5053376;28;20049;-53
2021/06/20 09:07:04;;;;;;;14.18;8.75;;;;;;;20.94;61.81;100776.19;5053422;28;20075;-50
2021/06/20 09:09:36;;;;;;;13.70;8.88;;;;;;;20.93;61.23;100796.75;5052493;28;20037;-55
2021/06/20 09:12:12;;;;;;;10.80;7.53;;;;;;;20.93;62.02;100797.53;5053046;28;20045;-52
2021/06/20 09:14:48;;;;;;;14.00;8.35;;;;;;;20.89;61.42;100785.50;5052739;28;20111;-53
2021/06/20 09:17:29;;;;;;;13.18;9.02;;;;;;;20.88;61.57;100783.06;5053086;28;20442;-53
2021/06/20 09:20:00;;;;;;;16.40;8.65;;;;;;;20.89;61.76;100791.06;5052717;28;20102;-54
2021/06/20 09:22:28;;;;;;;12.75;8.38;;;;;;;20.97;62.16;100769.97;5052836;28;20053;-52
2021/06/20 09:24:59;;;;;;;11.05;7.88;;;;;;;21.02;61.29;100778.91;5052211;28;20045;-50
2021/06/20 09:27:30;;;;;;;11.02;6.90;;;;;;;21.08;61.03;100765.63;5052978;28;20064;-53
2021/06/20 09:30:11;;;;;;;12.15;7.20;;;;;;;21.15;60.72;100768.66;5052463;28;20067;-53
2021/06/20 09:32:40;;;;;;;13.10;6.88;;;;;;;21.28;60.69;100781.38;5051700;28;20060;-52
2021/06/20 09:35:08;;;;;;;8.18;5.38;;;;;;;21.34;60.81;100781.19;5052566;28;20632;-52
2021/06/20 09:37:36;;;;;;;13.30;7.53;;;;;;;21.49;60.42;100780.56;5052784;28;20499;-53
2021/06/20 09:40:15;;;;;;;8.98;5.82;;;;;;;21.55;60.68;100784.75;5052400;28;20123;-54
2021/06/20 09:42:44;;;;;;;10.90;6.90;;;;;;;21.63;60.19;100792.16;5052296;28;20045;-52
2021/06/20 09:45:12;;;;;;;11.80;6.30;;;;;;;21.64;59.79;100792.94;5052253;28;20037;-55
2021/06/20 09:47:42;;;;;;;13.18;7.80;;;;;;;21.57;59.45;100785.19;5051316;28;20044;-55
2021/06/20 09:50:10;;;;;;;16.10;10.07;;;;;;;21.44;60.62;100794.66;5052144;28;20124;-55
2021/06/20 09:52:38;;;;;;;13.25;9.00;;;;;;;21.36;60.93;100799.09;5052464;28;20041;-51
2021/06/20 09:55:12;;;;;;;12.15;7.15;;;;;;;21.33;60.35;100793.41;5051876;28;20069;-56
2021/06/20 09:57:44;;;;;;;10.27;6.13;;;;;;;21.32;59.75;100786.28;5052372;28;20538;-55
2021/06/20 10:00:13;;;;;;;11.48;5.40;;;;;;;21.32;59.61;100792.63;5052155;28;20040;-55
2021/06/20 10:02:43;;;;;;;9.63;5.88;;;;;;;21.35;60.36;100791.13;5052348;28;20041;-56
2021/06/20 10:05:12;;;;;;;11.18;8.07;;;;;;;21.34;61.05;100795.06;5051863;28;20072;-53
2021/06/20 10:07:40;;;;;;;9.40;6.45;;;;;;;21.35;61.04;100802.22;5051826;28;20083;-51
2021/06/20 10:10:09;;;;;;;13.10;8.07;;;;;;;21.33;61.16;100799.78;5052263;28;20625;-49
2021/06/20 10:12:37;;;;;;;12.30;8.35;;;;;;;21.33;61.45;100810.06;5051731;28;20437;-55
2021/06/20 10:15:11;;;;;;;12.00;7.60;;;;;;;21.33;61.06;100799.78;5052358;28;20048;-49
2021/06/20 10:17:45;;;;;;;8.07;5.28;;;;;;;21.37;59.58;100797.13;5050992;28;20055;-54
2021/06/20 10:20:14;;;;;;;8.70;5.00;;;;;;;21.36;58.09;100792.72;5052017;28;20040;-54
2021/06/20 10:22:48;;;;;;;4.55;3.30;;;;;;;21.39;57.55;100809.53;5050374;28;20063;-53
2021/06/20 10:25:34;;;;;;;6.90;3.88;;;;;;;21.44;57.55;100802.97;5051934;28;20411;-54
2021/06/20 10:28:11;;;;;;;7.13;3.60;;;;;;;21.49;57.33;100802.75;5051732;28;20048;-52
2021/06/20 10:30:39;;;;;;;5.32;3.30;;;;;;;21.53;57.71;100802.84;5051878;28;20041;-52
2021/06/20 10:33:18;;;;;;;5.95;3.17;;;;;;;21.54;57.30;100805.28;5050731;28;20053;-50
2021/06/20 10:35:58;;;;;;;5.07;3.40;;;;;;;21.58;57.07;100800.69;5051817;28;20106;-53
2021/06/20 10:38:39;;;;;;;5.88;3.72;;;;;;;21.64;56.01;100804.84;5051737;28;20087;-52
2021/06/20 10:41:08;;;;;;;5.90;3.13;;;;;;;21.73;55.65;100798.41;5052046;28;20492;-54
2021/06/20 10:43:38;;;;;;;5.32;2.92;;;;;;;21.81;56.27;100794.72;5051616;28;20087;-54
2021/06/20 10:46:15;;;;;;;5.60;3.42;;;;;;;21.83;55.08;100795.19;5050787;28;20076;-50
2021/06/20 10:48:43;;;;;;;4.78;3.15;;;;;;;21.82;55.44;100796.34;5051733;28;20487;-54
2021/06/20 10:51:22;;;;;;;5.15;3.35;;;;;;;21.82;55.97;100799.13;5050037;28;20136;-52
2021/06/20 10:53:50;;;;;;;6.63;3.50;;;;;;;21.80;54.32;100799.44;5051375;28;20053;-55
2021/06/20 10:56:26;;;;;;;6.47;3.58;;;;;;;21.80;55.01;100799.44;5050401;28;20053;-53
2021/06/20 10:58:54;;;;;;;;;;;;;;;21.79;54.98;100794.25;5051998;28;20052;-52
2021/06/20 11:01:24;;;;;;;5.50;2.95;;;;;;;21.82;54.45;100793.56;5051521;28;19956;-53
2021/06/20 11:03:51;;;;;;;6.15;2.97;;;;;;;21.94;55.66;100785.25;5051617;28;20139;-56
2021/06/20 11:06:21;;;;;;;5.35;2.88;;;;;;;22.04;55.67;100784.00;5051089;28;20057;-51
2021/06/20 11:08:56;;;;;;;3.80;2.70;;;;;;;22.09;54.47;100780.97;5051883;28;20502;-51
2021/06/20 11:11:28;;;;;;;3.63;2.60;;;;;;;22.10;54.05;100777.88;5051639;28;20044;-51
2021/06/20 11:13:56;;;;;;;5.43;3.40;;;;;;;22.11;53.98;100779.47;5050978;28;20503;-55
2021/06/20 11:16:27;;;;;;;7.80;3.00;;;;;;;22.13;53.70;100765.25;5051010;28;20530;-55
2021/06/20 11:19:29;;;;;;;6.68;2.80;;;;;;;22.16;54.57;100752.66;5055437;28;20127;-52
2021/06/20 11:22:02;;;;;;;6.28;3.13;;;;;;;22.19;54.75;100763.06;5042164;28;20048;-50