Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:24;;;;;;;0.15;0.15;;;;;;;-0.09;100.00;95566.84;1035481;28;20026;-77
2023/11/27 00:00:55;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;95568.81;1023135;29;20031;-77
2023/11/27 00:01:25;;;;;;;0.57;0.32;;;;;;;-0.09;100.00;95566.84;1027360;28;20039;-75
2023/11/27 00:01:56;;;;;;;1.02;0.43;;;;;;;-0.11;100.00;95566.22;1026823;28;20122;-76
2023/11/27 00:02:27;;;;;;;0.25;0.25;;;;;;;-0.13;100.00;95561.28;1027575;28;20045;-76
2023/11/27 00:02:58;;;;;;;0.30;0.30;;;;;;;-0.12;100.00;95565.44;1019633;29;20441;-77
2023/11/27 00:03:28;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;95562.88;1019285;29;20379;-76
2023/11/27 00:03:59;;;;;;;0.38;0.38;;;;;;;-0.15;100.00;95565.03;1023073;29;20027;-76
2023/11/27 00:04:29;;;;;;;0.10;0.10;;;;;;;-0.17;100.00;95561.88;1023743;29;20463;-76
2023/11/27 00:05:00;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;95556.72;1015532;29;20016;-76
2023/11/27 00:05:30;;;;;;;0.25;0.20;;;;;;;-0.13;100.00;95563.88;1023263;29;20091;-76
2023/11/27 00:06:01;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;95555.34;1023654;28;20491;-76
2023/11/27 00:06:31;;;;;;;0.00;0.00;;;;;;;-0.20;100.00;95549.38;1023562;28;20447;-77
2023/11/27 00:07:02;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;95563.06;1024051;28;20102;-76
2023/11/27 00:07:32;;;;;;;0.08;0.08;;;;;;;-0.16;100.00;95550.56;1028320;28;20106;-76
2023/11/27 00:08:03;;;;;;;0.17;0.17;;;;;;;-0.14;100.00;95556.31;1028323;28;20041;-77
2023/11/27 00:08:33;;;;;;;0.57;0.20;;;;;;;-0.16;100.00;95566.06;1028445;28;20038;-77
2023/11/27 00:09:04;;;;;;;0.65;0.20;;;;;;;-0.16;100.00;95555.72;1024304;28;20135;-76
2023/11/27 00:09:35;;;;;;;0.80;0.40;;;;;;;-0.21;100.00;95553.75;1020385;29;20035;-76
2023/11/27 00:10:06;;;;;;;0.08;0.08;;;;;;;-0.15;100.00;95557.31;1020234;29;20027;-76
2023/11/27 00:10:36;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;95562.47;1020074;29;20027;-75
2023/11/27 00:11:07;;;;;;;3.13;0.95;;;;;;;-0.14;100.00;95556.31;1024615;28;20104;-76
2023/11/27 00:11:38;;;;;;;0.45;0.45;;;;;;;-0.20;100.00;95554.53;1031238;28;20069;-77
2023/11/27 00:12:09;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;95562.25;1027631;28;20487;-77
2023/11/27 00:12:39;;;;;;;0.10;0.10;;;;;;;-0.20;100.00;95554.53;1027812;28;20050;-76
2023/11/27 00:13:10;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;95561.69;1023699;29;20471;-77
2023/11/27 00:13:40;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;95561.28;1023621;28;20027;-76
2023/11/27 00:14:11;;;;;;;0.32;0.32;;;;;;;-0.24;100.00;95543.81;1027686;28;20510;-76
2023/11/27 00:14:41;;;;;;;0.03;0.03;;;;;;;-0.12;100.00;95562.06;1027436;28;20037;-77
2023/11/27 00:15:13;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;95554.13;1031746;28;20025;-77
2023/11/27 00:15:44;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;95558.88;1023268;28;20035;-78
2023/11/27 00:16:15;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;95555.53;1027055;28;20024;-76
2023/11/27 00:16:48;;;;;;;0.10;0.10;;;;;;;-0.19;100.00;95545.81;1027574;28;20019;-76
2023/11/27 00:17:19;;;;;;;0.10;0.10;;;;;;;-0.19;100.00;95543.25;1027390;28;20058;-77
2023/11/27 00:17:50;;;;;;;0.22;0.22;;;;;;;-0.19;100.00;95538.09;1024252;28;20055;-77
2023/11/27 00:18:20;;;;;;;1.35;0.85;;;;;;;-0.12;100.00;95552.56;1019310;29;20034;-76
2023/11/27 00:18:52;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;95547.38;1023507;28;20067;-76
2023/11/27 00:19:23;;;;;;;0.42;0.42;;;;;;;-0.16;100.00;95553.16;1023730;29;20050;-76
2023/11/27 00:19:54;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;95556.91;1026934;28;20031;-76
2023/11/27 00:20:24;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;95555.72;1023042;29;20061;-76
2023/11/27 00:20:54;;;;;;;0.30;0.20;;;;;;;-0.10;100.00;95552.34;1023217;28;20091;-76
2023/11/27 00:21:25;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;95551.53;1023514;28;20523;-76
2023/11/27 00:21:55;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;95551.75;1030385;28;20030;-76
2023/11/27 00:22:26;;;;;;;0.45;0.45;;;;;;;-0.14;100.00;95543.41;1031171;28;20026;-75
2023/11/27 00:22:56;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;95551.53;1027034;28;20497;-76
2023/11/27 00:23:27;;;;;;;3.30;0.85;;;;;;;-0.14;100.00;95551.16;1031450;28;20037;-77
2023/11/27 00:23:57;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;95550.19;1026787;28;20023;-76
2023/11/27 00:24:28;;;;;;;0.15;0.15;;;;;;;-0.28;100.00;95527.97;1027287;28;20054;-77
2023/11/27 00:24:58;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;95550.56;1023342;29;20078;-76
2023/11/27 00:25:29;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;95547.38;1023428;28;20104;-77
2023/11/27 00:26:00;;;;;;;0.22;0.22;;;;;;;-0.11;100.00;95548.19;1026955;28;20047;-77
2023/11/27 00:26:30;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;95561.28;1027625;28;20022;-77
2023/11/27 00:27:01;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;95558.50;1031163;28;20026;-77
2023/11/27 00:27:31;;;;;;;0.52;0.52;;;;;;;-0.07;100.00;95557.91;1031156;28;20019;-76
2023/11/27 00:28:02;;;;;;;0.47;0.47;;;;;;;-0.10;100.00;95550.56;1027452;28;20026;-77
2023/11/27 00:28:32;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;95552.75;1027373;28;20023;-76
2023/11/27 00:29:06;;;;;;;1.75;1.27;;;;;;;-0.19;100.00;95531.13;1023161;29;20043;-77
2023/11/27 00:29:37;;;;;;;0.16;0.14;;;;;;;-0.05;100.00;95552.53;1023742;28;20114;-77
2023/11/27 00:30:10;;;;;;;1.33;1.20;;;;;;;-0.19;100.00;95531.13;1019838;29;20562;-77
2023/11/27 00:30:41;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;95551.53;1023124;29;20035;-76
2023/11/27 00:31:12;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;95545.19;1022890;29;20031;-77
2023/11/27 00:31:43;;;;;;;0.10;0.10;;;;;;;-0.09;100.00;95546.19;1023099;29;20035;-77
2023/11/27 00:32:14;;;;;;;0.16;0.16;;;;;;;-0.04;100.00;95549.75;1027244;28;20038;-76
2023/11/27 00:32:44;;;;;;;0.32;0.32;;;;;;;-0.04;100.00;95551.53;1027233;28;20038;-78
2023/11/27 00:33:15;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;95545.81;1027220;28;20027;-76
2023/11/27 00:33:45;;;;;;;0.22;0.22;;;;;;;-0.03;100.00;95550.56;1023428;28;20135;-77
2023/11/27 00:34:16;;;;;;;0.80;0.57;;;;;;;-0.03;100.00;95540.25;1027285;28;20059;-75
2023/11/27 00:34:47;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;95552.13;1027422;28;20151;-77
2023/11/27 00:35:17;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;95548.97;1027130;28;20069;-76
2023/11/27 00:35:48;;;;;;;0.25;0.25;;;;;;;-0.03;100.00;95550.56;1023626;29;20031;-76
2023/11/27 00:36:20;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;95548.97;1023150;28;20023;-77
2023/11/27 00:36:50;;;;;;;0.94;0.66;;;;;;;-0.09;100.00;95543.63;1027354;28;20031;-77
2023/11/27 00:37:20;;;;;;;0.03;0.03;;;;;;;-0.16;100.00;95529.94;1031522;28;20030;-77
2023/11/27 00:37:51;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;95549.56;1025589;28;20046;-76
2023/11/27 00:38:22;;;;;;;0.50;0.47;;;;;;;0.00;100.00;95550.16;1023819;28;20483;-76
2023/11/27 00:38:52;;;;;;;0.40;0.40;;;;;;;-0.03;100.00;95546.19;1023427;29;20023;-77
2023/11/27 00:39:22;;;;;;;0.10;0.10;;;;;;;0.01;100.00;95545.78;1023122;28;20038;-76
2023/11/27 00:39:53;;;;;;;0.00;0.00;;;;;;;-0.09;100.00;95531.53;1027849;28;20029;-77
2023/11/27 00:40:23;;;;;;;0.40;0.40;;;;;;;-0.11;100.00;95530.13;1015585;29;20561;-77
2023/11/27 00:40:54;;;;;;;1.55;0.57;;;;;;;-0.07;100.00;95539.03;1019210;29;20032;-76
2023/11/27 00:41:24;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;95538.47;1019369;29;20035;-76
2023/11/27 00:41:55;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;95501.00;1022647;29;20063;-77
2023/11/27 00:42:25;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;95540.25;1027426;28;20038;-76
2023/11/27 00:42:56;;;;;;;0.98;0.63;;;;;;;-0.01;100.00;95543.41;1023070;28;20039;-75
2023/11/27 00:43:26;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;95536.66;1027275;28;20031;-78
2023/11/27 00:43:56;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;95535.50;1023721;29;20537;-77
2023/11/27 00:44:27;;;;;;;0.20;0.13;;;;;;;-0.01;100.00;95538.25;1022957;28;20141;-76
2023/11/27 00:44:57;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;95540.25;1027148;28;20045;-76
2023/11/27 00:45:28;;;;;;;0.50;0.50;;;;;;;-0.02;100.00;95541.81;1019673;29;20027;-77
2023/11/27 00:45:59;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;95540.81;1019150;29;20023;-76
2023/11/27 00:46:29;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;95512.31;1034783;28;20091;-77
2023/11/27 00:47:00;;;;;;;0.55;0.47;;;;;;;-0.01;100.00;95543.41;1023607;29;20267;-76
2023/11/27 00:47:30;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;95537.66;1023376;28;20038;-77
2023/11/27 00:48:02;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;95540.25;1023345;28;20027;-77
2023/11/27 00:48:32;;;;;;;0.36;0.36;;;;;;;-0.02;100.00;95540.03;1019683;28;20095;-76
2023/11/27 00:49:03;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;95527.56;1023178;29;20095;-77
2023/11/27 00:49:33;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;95533.09;1024261;28;20582;-77
2023/11/27 00:50:04;;;;;;;0.28;0.28;;;;;;;-0.01;100.00;95536.47;1031020;28;20041;-76
2023/11/27 00:50:37;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;95541.22;1031033;28;20034;-76
2023/11/27 00:51:13;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;95539.44;1031070;28;20388;-75
2023/11/27 00:51:43;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;95537.06;1027705;28;20046;-75
2023/11/27 00:52:14;;;;;;;1.33;0.80;;;;;;;-0.15;100.00;95524.59;1031317;28;20037;-77
2023/11/27 00:52:44;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;95533.88;1027304;28;20034;-76
2023/11/27 00:53:14;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;95535.09;1027035;28;20046;-77
2023/11/27 00:53:45;;;;;;;0.52;0.52;;;;;;;-0.04;100.00;95539.44;1031231;28;20030;-76
2023/11/27 00:54:15;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;95534.50;1022826;28;20047;-77
2023/11/27 00:54:47;;;;;;;0.55;0.55;;;;;;;-0.02;100.00;95537.47;1027375;28;20042;-76
2023/11/27 00:55:18;;;;;;;0.06;0.06;;;;;;;-0.03;100.00;95537.66;1027136;28;20055;-77
2023/11/27 00:55:49;;;;;;;0.30;0.30;;;;;;;-0.04;100.00;95536.84;1023282;28;20076;-76
2023/11/27 00:56:19;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;95538.06;1027432;28;20063;-76
2023/11/27 00:56:50;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;95535.88;1034903;28;20044;-78
2023/11/27 00:57:21;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;95535.09;1035182;28;20030;-76
2023/11/27 00:57:51;;;;;;;1.18;0.36;;;;;;;-0.11;100.00;95522.41;1023196;28;20467;-77
2023/11/27 00:58:22;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;95537.06;1026852;28;20031;-77
2023/11/27 00:58:52;;;;;;;0.32;0.32;;;;;;;-0.05;100.00;95537.84;1023411;29;20451;-76
2023/11/27 00:59:23;;;;;;;0.15;0.15;;;;;;;-0.06;100.00;95540.66;1021384;29;20058;-76
2023/11/27 00:59:53;;;;;;;0.45;0.45;;;;;;;-0.10;100.00;95532.53;1018909;29;20103;-76
2023/11/27 01:00:24;;;;;;;0.30;0.30;;;;;;;-0.06;100.00;95533.69;1025589;28;20034;-76
2023/11/27 01:00:55;;;;;;;0.26;0.26;;;;;;;-0.07;100.00;95533.88;1022792;29;20058;-77
2023/11/27 01:01:25;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;95528.72;1019401;29;20192;-75
2023/11/27 01:01:56;;;;;;;0.43;0.43;;;;;;;-0.04;100.00;95534.28;1027648;28;20633;-76
2023/11/27 01:02:26;;;;;;;0.77;0.77;;;;;;;-0.08;100.00;95532.31;1039231;28;20037;-77
2023/11/27 01:02:57;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;95527.16;1019131;29;20064;-77
2023/11/27 01:03:27;;;;;;;0.47;0.47;;;;;;;-0.08;100.00;95529.72;1023079;29;20027;-76
2023/11/27 01:03:58;;;;;;;0.03;0.03;;;;;;;-0.07;100.00;95524.38;1034871;28;20068;-76
2023/11/27 01:04:28;;;;;;;2.72;0.90;;;;;;;-0.08;100.00;95522.78;1031554;28;20042;-77
2023/11/27 01:04:59;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;95512.28;1031242;28;20777;-77
2023/11/27 01:05:29;;;;;;;0.03;0.03;;;;;;;-0.05;100.00;95524.19;1043210;28;20095;-76
2023/11/27 01:06:00;;;;;;;0.80;0.80;;;;;;;-0.05;100.00;95526.75;1035253;28;20030;-76
2023/11/27 01:06:30;;;;;;;0.30;0.30;;;;;;;-0.06;100.00;95525.97;1031458;28;20034;-77
2023/11/27 01:07:01;;;;;;;0.28;0.20;;;;;;;-0.06;100.00;95522.59;1031797;28;20052;-77
2023/11/27 01:07:31;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;95517.63;1020005;29;20027;-77
2023/11/27 01:08:02;;;;;;;0.32;0.30;;;;;;;-0.08;100.00;95519.41;1024350;29;20038;-76
2023/11/27 01:08:33;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;95521.00;1019650;29;20034;-77
2023/11/27 01:09:03;;;;;;;0.35;0.35;;;;;;;-0.09;100.00;95515.25;1023457;28;20027;-76
2023/11/27 01:09:35;;;;;;;0.60;0.60;;;;;;;-0.09;100.00;95518.63;1027131;28;20026;-76
2023/11/27 01:10:07;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;95522.41;1031232;28;20050;-76
2023/11/27 01:10:37;;;;;;;0.06;0.06;;;;;;;-0.10;100.00;95513.66;1022918;29;20642;-77
2023/11/27 01:11:08;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;95511.06;1023637;29;20038;-76
2023/11/27 01:11:38;;;;;;;0.30;0.30;;;;;;;-0.05;100.00;95516.44;1022775;29;20087;-76
2023/11/27 01:12:08;;;;;;;1.30;1.20;;;;;;;-0.07;100.00;95510.69;1023350;28;20399;-76
2023/11/27 01:12:43;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;95525.75;1019247;29;20035;-76
2023/11/27 01:13:14;;;;;;;0.32;0.32;;;;;;;-0.03;100.00;95517.03;1019211;29;20027;-75
2023/11/27 01:13:47;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;95516.22;1023306;28;20051;-77
2023/11/27 01:14:18;;;;;;;1.30;1.30;;;;;;;-0.10;100.00;95496.41;1035218;28;20421;-76
2023/11/27 01:14:48;;;;;;;1.08;0.73;;;;;;;-0.04;100.00;95516.22;1022914;29;20024;-76
2023/11/27 01:15:20;;;;;;;0.63;0.45;;;;;;;-0.06;100.00;95513.06;1023115;29;20024;-76
2023/11/27 01:15:50;;;;;;;0.14;0.14;;;;;;;-0.05;100.00;95503.53;1026343;28;20122;-76
2023/11/27 01:16:25;;;;;;;0.45;0.45;;;;;;;-0.06;100.00;95509.69;1026884;28;20406;-77
2023/11/27 01:16:56;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;95514.88;1024289;28;20031;-76
2023/11/27 01:17:26;;;;;;;1.15;1.08;;;;;;;-0.05;100.00;95506.91;1026788;28;20041;-76
2023/11/27 01:17:57;;;;;;;0.63;0.40;;;;;;;-0.03;100.00;95506.72;1031440;28;20019;-76
2023/11/27 01:18:27;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;95497.41;1031723;28;20030;-76
2023/11/27 01:18:58;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;95502.53;1025665;28;20041;-77
2023/11/27 01:19:29;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;95501.97;1027383;28;20039;-76
2023/11/27 01:19:59;;;;;;;0.03;0.03;;;;;;;-0.03;100.00;95509.31;1027008;28;20067;-76
2023/11/27 01:20:30;;;;;;;0.68;0.68;;;;;;;-0.03;100.00;95504.16;1023066;29;20034;-75
2023/11/27 01:21:00;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;95498.78;1030753;28;20030;-76
2023/11/27 01:21:31;;;;;;;0.52;0.52;;;;;;;-0.11;100.00;95491.44;1030613;28;20010;-76
2023/11/27 01:22:01;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;95495.81;1023423;29;20111;-77
2023/11/27 01:22:32;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;95486.69;1032181;28;20394;-76
2023/11/27 01:23:02;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;95497.59;1030821;28;20026;-76
2023/11/27 01:23:34;;;;;;;0.04;0.04;;;;;;;-0.15;100.00;95488.47;1026732;28;20051;-76
2023/11/27 01:24:08;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;95496.81;1023119;29;20043;-76
2023/11/27 01:24:38;;;;;;;0.16;0.16;;;;;;;-0.12;100.00;95489.88;1022997;29;20041;-77
2023/11/27 01:25:10;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;95496.22;1031301;28;20031;-76
2023/11/27 01:25:40;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;95494.63;1030417;28;20429;-76
2023/11/27 01:26:11;;;;;;;0.82;0.55;;;;;;;-0.16;100.00;95478.38;1027533;28;20023;-77
2023/11/27 01:26:41;;;;;;;0.43;0.43;;;;;;;-0.13;100.00;95493.47;1023103;28;20023;-77
2023/11/27 01:27:14;;;;;;;0.47;0.47;;;;;;;-0.08;100.00;95497.00;1022949;28;20023;-76
2023/11/27 01:27:45;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;95487.28;1026691;28;20112;-76
2023/11/27 01:28:15;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;95485.50;1022820;29;20062;-76
2023/11/27 01:28:45;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;95489.09;1015356;29;20043;-76
2023/11/27 01:29:16;;;;;;;3.30;0.80;;;;;;;-0.12;100.00;95489.88;1022972;28;20031;-76
2023/11/27 01:29:46;;;;;;;0.65;0.65;;;;;;;-0.10;100.00;95490.44;1023230;28;20043;-76
2023/11/27 01:30:18;;;;;;;1.10;0.38;;;;;;;-0.22;100.00;95474.03;1019263;28;20447;-76
2023/11/27 01:30:49;;;;;;;0.06;0.06;;;;;;;-0.14;100.00;95492.63;1023485;28;20031;-76
2023/11/27 01:31:19;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;95480.38;1026380;28;20101;-76
2023/11/27 01:31:50;;;;;;;0.55;0.13;;;;;;;-0.18;100.00;95480.38;1026761;28;20030;-76
2023/11/27 01:32:22;;;;;;;1.95;1.02;;;;;;;-0.21;100.00;95470.44;1026605;28;20030;-76
2023/11/27 01:32:52;;;;;;;2.00;0.20;;;;;;;-0.16;100.00;95480.97;1022354;29;20069;-76
2023/11/27 01:33:23;;;;;;;0.22;0.22;;;;;;;-0.15;100.00;95482.53;1022776;29;20034;-77
2023/11/27 01:33:53;;;;;;;1.45;1.20;;;;;;;-0.24;100.00;95477.59;1023818;28;20023;-75
2023/11/27 01:34:24;;;;;;;0.25;0.25;;;;;;;-0.20;100.00;95480.56;1027361;28;20027;-76
2023/11/27 01:34:54;;;;;;;0.10;0.10;;;;;;;-0.27;100.00;95484.94;1026810;28;20087;-75
2023/11/27 01:35:25;;;;;;;0.15;0.15;;;;;;;-0.23;100.00;95478.41;1026853;28;20035;-76
2023/11/27 01:35:56;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;95489.09;1031149;28;20041;-76
2023/11/27 01:36:27;;;;;;;0.46;0.46;;;;;;;-0.21;100.00;95485.91;1035230;28;20025;-77
2023/11/27 01:36:57;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;95478.78;1034678;28;20030;-76
2023/11/27 01:37:28;;;;;;;0.25;0.25;;;;;;;-0.21;100.00;95476.38;1023364;28;20031;-77
2023/11/27 01:38:01;;;;;;;0.00;0.00;;;;;;;-0.18;100.00;95485.53;1022536;29;20045;-76
2023/11/27 01:38:31;;;;;;;0.78;0.78;;;;;;;-0.19;100.00;95476.22;1023236;29;20522;-77
2023/11/27 01:39:03;;;;;;;0.40;0.40;;;;;;;-0.18;100.00;95475.22;1023202;28;20043;-77
2023/11/27 01:39:34;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;95487.50;1022205;28;20031;-75
2023/11/27 01:40:05;;;;;;;0.16;0.16;;;;;;;-0.25;100.00;95476.00;1023496;28;20039;-76
2023/11/27 01:40:36;;;;;;;0.06;0.06;;;;;;;-0.32;100.00;95472.66;1018805;29;20480;-76
2023/11/27 01:41:06;;;;;;;0.10;0.10;;;;;;;-0.27;100.00;95482.34;1022901;29;20027;-75
2023/11/27 01:41:37;;;;;;;0.55;0.55;;;;;;;-0.28;100.00;95475.63;1017912;29;20055;-77
2023/11/27 01:42:09;;;;;;;0.00;0.00;;;;;;;-0.32;100.00;95482.97;1018828;29;20027;-76
2023/11/27 01:42:40;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;95456.81;1019200;29;20429;-74
2023/11/27 01:43:16;;;;;;;0.00;0.00;;;;;;;-0.32;100.00;95477.00;1019323;29;20039;-76
2023/11/27 01:43:46;;;;;;;0.10;0.10;;;;;;;-0.33;100.00;95478.81;1026494;28;20039;-76
2023/11/27 01:44:17;;;;;;;0.52;0.52;;;;;;;-0.34;100.00;95474.63;1024160;28;20043;-75
2023/11/27 01:44:47;;;;;;;0.17;0.17;;;;;;;-0.36;100.00;95479.19;1023481;28;20031;-76
2023/11/27 01:45:18;;;;;;;0.32;0.32;;;;;;;-0.36;100.00;95479.19;1019050;29;20103;-76
2023/11/27 01:45:50;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;95470.88;1022673;29;20086;-76
2023/11/27 01:46:25;;;;;;;0.22;0.22;;;;;;;-0.40;100.00;95478.03;1029163;28;20041;-77
2023/11/27 01:46:55;;;;;;;0.08;0.08;;;;;;;-0.42;100.00;95471.47;1023153;29;20376;-75
2023/11/27 01:47:31;;;;;;;0.10;0.10;;;;;;;-0.47;100.00;95466.91;1018881;29;20043;-75
2023/11/27 01:48:02;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;95474.84;1029037;28;20022;-76
2023/11/27 01:48:32;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;95478.41;1034715;28;20030;-76
2023/11/27 01:49:04;;;;;;;0.10;0.10;;;;;;;-0.44;100.00;95466.50;1030872;28;20138;-76
2023/11/27 01:49:34;;;;;;;0.16;0.16;;;;;;;-0.40;100.00;95470.28;1029117;28;20380;-76
2023/11/27 01:50:07;;;;;;;0.10;0.10;;;;;;;-0.44;100.00;95474.25;1034474;28;20033;-76
2023/11/27 01:50:37;;;;;;;0.46;0.46;;;;;;;-0.42;100.00;95472.25;1039393;28;20041;-77
2023/11/27 01:51:08;;;;;;;0.43;0.43;;;;;;;-0.48;100.00;95473.06;1031311;28;20026;-76
2023/11/27 01:51:38;;;;;;;1.33;0.80;;;;;;;-0.44;100.00;95466.50;1030204;28;20034;-77
2023/11/27 01:52:09;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;95468.50;1027092;28;20503;-76
2023/11/27 01:52:39;;;;;;;1.27;1.17;;;;;;;-0.49;100.00;95464.53;1023088;29;20315;-75
2023/11/27 01:53:12;;;;;;;0.10;0.10;;;;;;;-0.44;100.00;95471.66;1032407;28;20422;-77
2023/11/27 01:53:45;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;95474.06;1028352;28;20057;-77
2023/11/27 01:54:15;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;95462.56;1028861;28;20018;-76
2023/11/27 01:54:46;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;95466.31;1032227;28;20018;-76
2023/11/27 01:55:16;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;95475.63;1028417;28;20610;-77
2023/11/27 01:55:47;;;;;;;0.00;0.00;;;;;;;-0.46;100.00;95465.16;1028127;28;20033;-77
2023/11/27 01:56:17;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;95467.09;1027503;28;20027;-76
2023/11/27 01:56:48;;;;;;;0.22;0.22;;;;;;;-0.39;100.00;95474.44;1027289;28;20406;-76
2023/11/27 01:57:20;;;;;;;0.18;0.18;;;;;;;-0.42;100.00;95466.31;1034889;28;20018;-77
2023/11/27 01:57:50;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;95444.31;1028052;28;20042;-76
2023/11/27 01:58:21;;;;;;;0.10;0.10;;;;;;;-0.43;100.00;95457.81;1022936;28;20070;-77
2023/11/27 01:58:52;;;;;;;0.10;0.10;;;;;;;-0.34;100.00;95468.69;1023015;29;20027;-76
2023/11/27 01:59:26;;;;;;;0.34;0.34;;;;;;;-0.35;100.00;95464.53;1025412;28;20027;-77
2023/11/27 01:59:57;;;;;;;0.18;0.18;;;;;;;-0.38;100.00;95463.13;1021350;29;20304;-76
2023/11/27 02:00:28;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;95464.53;1025845;28;20035;-76
2023/11/27 02:00:58;;;;;;;0.22;0.22;;;;;;;-0.32;100.00;95458.97;1026630;28;20058;-76
2023/11/27 02:01:29;;;;;;;0.40;0.40;;;;;;;-0.33;100.00;95454.81;1022421;29;20034;-76
2023/11/27 02:02:00;;;;;;;0.38;0.38;;;;;;;-0.31;100.00;95461.34;1027065;28;20404;-76
2023/11/27 02:02:30;;;;;;;1.55;1.10;;;;;;;-0.47;100.00;95428.25;1034978;28;20022;-76
2023/11/27 02:03:01;;;;;;;0.43;0.43;;;;;;;-0.27;100.00;95459.97;1025100;28;20019;-76
2023/11/27 02:03:31;;;;;;;0.47;0.47;;;;;;;-0.30;100.00;95459.56;1026898;28;20808;-76
2023/11/27 02:04:02;;;;;;;0.03;0.03;;;;;;;-0.33;100.00;95457.41;1020515;29;20082;-77
2023/11/27 02:04:33;;;;;;;0.68;0.65;;;;;;;-0.28;100.00;95466.09;1019432;29;20075;-77
2023/11/27 02:05:04;;;;;;;0.10;0.10;;;;;;;-0.29;100.00;95459.34;1029168;28;20041;-77
2023/11/27 02:05:35;;;;;;;0.00;0.00;;;;;;;-0.29;100.00;95461.94;1026803;28;20042;-75
2023/11/27 02:06:05;;;;;;;0.17;0.17;;;;;;;-0.29;100.00;95461.16;1027520;28;20034;-76
2023/11/27 02:06:36;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;95463.50;1030676;28;20537;-75
2023/11/27 02:07:07;;;;;;;4.90;1.58;;;;;;;-0.26;100.00;95458.16;1027381;28;20034;-76
2023/11/27 02:07:37;;;;;;;0.05;0.05;;;;;;;-0.28;100.00;95455.78;1022867;29;20562;-76
2023/11/27 02:08:08;;;;;;;0.10;0.10;;;;;;;-0.23;100.00;95462.94;1023031;28;20031;-76
2023/11/27 02:08:39;;;;;;;0.43;0.30;;;;;;;-0.26;100.00;95456.38;1027196;28;20098;-76
2023/11/27 02:09:10;;;;;;;0.32;0.22;;;;;;;-0.24;100.00;95462.09;1026630;28;20043;-76
2023/11/27 02:09:40;;;;;;;0.52;0.52;;;;;;;-0.25;100.00;95452.81;1030647;28;20411;-76
2023/11/27 02:10:11;;;;;;;0.85;0.85;;;;;;;-0.20;100.00;95461.72;1023220;29;20027;-77
2023/11/27 02:10:42;;;;;;;0.90;0.55;;;;;;;-0.26;100.00;95456.38;1029656;28;20088;-76
2023/11/27 02:11:18;;;;;;;0.38;0.38;;;;;;;-0.18;100.00;95454.56;1031122;28;20684;-76
2023/11/27 02:11:49;;;;;;;0.00;0.00;;;;;;;-0.16;100.00;95460.34;1031384;28;20041;-76
2023/11/27 02:12:20;;;;;;;0.22;0.22;;;;;;;-0.24;100.00;95461.31;1027952;28;20445;-76
2023/11/27 02:12:50;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;95459.72;1026807;28;20042;-76
2023/11/27 02:13:21;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;95453.41;1027044;28;20078;-76
2023/11/27 02:13:52;;;;;;;0.10;0.10;;;;;;;-0.17;100.00;95461.31;1025924;28;20035;-76
2023/11/27 02:14:22;;;;;;;0.17;0.17;;;;;;;-0.20;100.00;95451.41;1026901;28;20065;-76
2023/11/27 02:14:53;;;;;;;1.08;0.85;;;;;;;-0.19;100.00;95453.00;1026938;28;20514;-77
2023/11/27 02:15:23;;;;;;;0.63;0.63;;;;;;;-0.16;100.00;95457.75;1035178;28;20037;-76
2023/11/27 02:15:54;;;;;;;3.45;1.48;;;;;;;-0.15;100.00;95460.13;1033646;28;20030;-75
2023/11/27 02:16:25;;;;;;;0.57;0.57;;;;;;;-0.16;100.00;95462.91;1022833;29;20023;-77
2023/11/27 02:16:56;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;95457.16;1024414;28;20049;-75
2023/11/27 02:17:26;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;95457.53;1032456;28;20037;-76
2023/11/27 02:17:57;;;;;;;0.13;0.13;;;;;;;-0.19;100.00;95450.44;1036294;28;20022;-76
2023/11/27 02:18:28;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;95454.78;1035817;28;20030;-76
2023/11/27 02:18:58;;;;;;;0.54;0.54;;;;;;;-0.21;100.00;95455.75;1027347;28;20655;-76
2023/11/27 02:19:29;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;95460.53;1027750;28;20031;-76
2023/11/27 02:19:59;;;;;;;0.82;0.50;;;;;;;-0.18;100.00;95454.56;1027533;28;20027;-76
2023/11/27 02:20:30;;;;;;;0.68;0.68;;;;;;;-0.17;100.00;95456.94;1031780;28;20030;-76
2023/11/27 02:21:01;;;;;;;0.08;0.08;;;;;;;-0.27;100.00;95434.19;1031764;28;20482;-77
2023/11/27 02:21:31;;;;;;;1.28;0.28;;;;;;;-0.20;100.00;95444.47;1030949;28;20124;-76
2023/11/27 02:22:02;;;;;;;0.88;0.88;;;;;;;-0.13;100.00;95454.78;1027944;28;20503;-76
2023/11/27 02:22:32;;;;;;;0.63;0.63;;;;;;;-0.13;100.00;95453.00;1024220;28;20279;-76
2023/11/27 02:23:07;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;95447.44;1030475;28;20026;-74
2023/11/27 02:23:37;;;;;;;0.62;0.62;;;;;;;-0.13;100.00;95452.19;1027920;28;20053;-76