Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:23;;;;;;;;;;;3.50;99.90;;;;;;5053431;28;20390;-75
2022/01/09 00:03:49;;;;;;;;;;;3.50;99.90;;;;;;5056613;28;19920;-76
2022/01/09 00:06:14;;;;;;;;;;;3.50;99.90;;;;;;5055920;28;20398;-78
2022/01/09 00:08:40;;;;;;;;;;;3.50;99.90;;;;;;5056152;28;20382;-75
2022/01/09 00:11:06;;;;;;;;;;;3.50;99.90;;;;;;5056913;28;20002;-74
2022/01/09 00:13:32;;;;;;;;;;;4.80;99.90;;;;;;5057069;28;19920;-76
2022/01/09 00:15:57;;;;;;;;;;;3.90;99.90;;;;;;5056780;28;19990;-78
2022/01/09 00:18:23;;;;;;;;;;;5.00;99.90;;;;;;5056835;28;19931;-76
2022/01/09 00:20:48;;;;;;;;;;;4.30;99.90;;;;;;5056986;28;19928;-76
2022/01/09 00:23:14;;;;;;;;;;;3.50;99.90;;;;;;5056824;28;19928;-75
2022/01/09 00:25:39;;;;;;;;;;;3.50;99.90;;;;;;5056829;28;19974;-76
2022/01/09 00:28:05;;;;;;;;;;;4.60;99.90;;;;;;5056755;28;19975;-75
2022/01/09 00:30:30;;;;;;;;;;;3.60;99.90;;;;;;5056770;28;19921;-74
2022/01/09 00:32:56;;;;;;;;;;;3.60;99.90;;;;;;5056630;28;19979;-76
2022/01/09 00:35:22;;;;;;;;;;;3.60;99.90;;;;;;5056652;28;19988;-75
2022/01/09 00:37:48;;;;;;;;;;;4.20;99.90;;;;;;5055600;28;19921;-78
2022/01/09 00:40:14;;;;;;;;;;;3.60;99.90;;;;;;5056574;28;20059;-75
2022/01/09 00:42:39;;;;;;;;;;;3.60;99.90;;;;;;5056527;28;20288;-76
2022/01/09 00:45:06;;;;;;;;;;;3.50;99.90;;;;;;5056395;28;19921;-75
2022/01/09 00:47:32;;;;;;;;;;;3.50;99.90;;;;;;5055115;28;19921;-75
2022/01/09 00:49:58;;;;;;;;;;;4.60;99.90;;;;;;5056325;28;19943;-79
2022/01/09 00:52:24;;;;;;;;;;;3.60;99.90;;;;;;5056368;28;19921;-77
2022/01/09 00:54:49;;;;;;;;;;;3.60;99.90;;;;;;5055476;28;20318;-77
2022/01/09 00:57:15;;;;;;;;;;;4.00;99.90;;;;;;5056169;28;20020;-75
2022/01/09 00:59:40;;;;;;;;;;;4.30;99.90;;;;;;5056195;28;19964;-74
2022/01/09 01:02:06;;;;;;;;;;;4.90;99.90;;;;;;5056044;28;19967;-75
2022/01/09 01:04:31;;;;;;;;;;;3.60;99.90;;;;;;5055926;28;19928;-75
2022/01/09 01:06:57;;;;;;;;;;;3.60;99.90;;;;;;5054778;28;19920;-76
2022/01/09 01:09:24;;;;;;;;;;;4.80;99.90;;;;;;5055937;28;20379;-76
2022/01/09 01:11:50;;;;;;;;;;;4.20;99.90;;;;;;5055944;28;19921;-76
2022/01/09 01:14:16;;;;;;;;;;;5.00;99.90;;;;;;5054732;28;20317;-78
2022/01/09 01:16:42;;;;;;;;;;;3.70;99.90;;;;;;5055788;28;20283;-76
2022/01/09 01:19:10;;;;;;;;;;;3.60;99.90;;;;;;5055702;28;19921;-75
2022/01/09 01:21:36;;;;;;;;;;;5.00;99.90;;;;;;5055952;28;19990;-75
2022/01/09 01:24:02;;;;;;;;;;;3.60;99.90;;;;;;5055736;28;19965;-78
2022/01/09 01:26:27;;;;;;;;;;;3.60;99.90;;;;;;5054786;28;19920;-75
2022/01/09 01:28:53;;;;;;;;;;;3.60;99.90;;;;;;5055677;28;20007;-77
2022/01/09 01:31:18;;;;;;;;;;;3.60;99.90;;;;;;5054770;28;20011;-75
2022/01/09 01:33:44;;;;;;;;;;;5.20;99.90;;;;;;5054520;28;19928;-75
2022/01/09 01:36:09;;;;;;;;;;;4.70;99.90;;;;;;5054056;28;19924;-76
2022/01/09 01:38:35;;;;;;;;;;;3.90;99.90;;;;;;5055528;28;19921;-75
2022/01/09 01:41:00;;;;;;;;;;;4.30;99.90;;;;;;5055478;28;20410;-76
2022/01/09 01:43:26;;;;;;;;;;;5.00;99.90;;;;;;5054477;28;20019;-77
2022/01/09 01:45:52;;;;;;;;;;;3.50;99.90;;;;;;5055372;28;19927;-75
2022/01/09 01:48:17;;;;;;;;;;;3.50;99.90;;;;;;5055164;28;19927;-76
2022/01/09 01:50:43;;;;;;;;;;;3.60;99.90;;;;;;5055140;28;19928;-75
2022/01/09 01:53:12;;;;;;;;;;;4.70;99.90;;;;;;5053919;28;19982;-76
2022/01/09 01:55:40;;;;;;;;;;;3.60;99.90;;;;;;5055116;28;19921;-75
2022/01/09 01:58:07;;;;;;;;;;;4.30;99.90;;;;;;5055170;28;20333;-75
2022/01/09 02:00:33;;;;;;;;;;;4.60;99.90;;;;;;5054831;28;19928;-75
2022/01/09 02:02:59;;;;;;;;;;;3.80;99.90;;;;;;5054920;28;19968;-76
2022/01/09 02:05:25;;;;;;;;;;;4.70;99.90;;;;;;5054769;28;19928;-75
2022/01/09 02:07:51;;;;;;;;;;;4.90;99.90;;;;;;5053416;28;20368;-78
2022/01/09 02:10:17;;;;;;;;;;;3.60;99.90;;;;;;5054857;28;20299;-76
2022/01/09 02:12:43;;;;;;;;;;;5.10;99.90;;;;;;5053870;28;19927;-75
2022/01/09 02:15:29;;;;;;;;;;;2.80;99.90;;;;;;5053551;28;20284;-75
2022/01/09 02:17:55;;;;;;;;;;;3.60;99.90;;;;;;5054558;28;19975;-79
2022/01/09 02:20:21;;;;;;;;;;;3.50;99.90;;;;;;5054889;28;20331;-75
2022/01/09 02:22:46;;;;;;;;;;;3.50;99.90;;;;;;5054602;28;20303;-76
2022/01/09 02:25:13;;;;;;;;;;;5.30;99.90;;;;;;5054400;28;19924;-75
2022/01/09 02:27:39;;;;;;;;;;;3.60;99.90;;;;;;5054536;28;19924;-78
2022/01/09 02:30:06;;;;;;;;;;;3.50;99.90;;;;;;5053456;28;19920;-74
2022/01/09 02:32:31;;;;;;;;;;;3.50;99.90;;;;;;5054353;28;20015;-75
2022/01/09 02:34:57;;;;;;;;;;;3.60;99.90;;;;;;5053049;28;20017;-76
2022/01/09 02:37:23;;;;;;;;;;;3.50;99.90;;;;;;5054255;28;19921;-73
2022/01/09 02:39:49;;;;;;;;;;;4.70;99.90;;;;;;5054417;28;20370;-75
2022/01/09 02:42:19;;;;;;;;;;;3.50;99.90;;;;;;5054383;28;19928;-78
2022/01/09 02:44:45;;;;;;;;;;;3.50;99.90;;;;;;5054248;28;19927;-76
2022/01/09 02:47:10;;;;;;;;;;;5.20;99.90;;;;;;5054023;28;20011;-77
2022/01/09 02:49:36;;;;;;;;;;;3.80;99.90;;;;;;5054002;28;19930;-75
2022/01/09 02:52:09;;;;;;;;;;;3.50;99.90;;;;;;5054349;28;19967;-78
2022/01/09 02:57:19;;;;;;;;;;;4.90;99.90;;;;;;5052578;28;20103;-75
2022/01/09 02:59:45;;;;;;;;;;;3.60;99.90;;;;;;5053882;28;20027;-75
2022/01/09 03:02:10;;;;;;;;;;;4.60;99.90;;;;;;5052714;28;19924;-75
2022/01/09 03:04:36;;;;;;;;;;;3.60;99.90;;;;;;5054079;28;19931;-74
2022/01/09 03:07:01;;;;;;;;;;;3.60;99.90;;;;;;5053827;28;20371;-76
2022/01/09 03:09:27;;;;;;;;;;;3.60;99.90;;;;;;5053765;28;19959;-74
2022/01/09 03:11:53;;;;;;;;;;;4.10;99.90;;;;;;5052778;28;20360;-75
2022/01/09 03:14:18;;;;;;;;;;;4.50;99.90;;;;;;5052854;28;19928;-75
2022/01/09 03:16:44;;;;;;;;;;;3.60;99.90;;;;;;5053581;28;20349;-76
2022/01/09 03:19:09;;;;;;;;;;;3.60;99.90;;;;;;5053849;28;19924;-75
2022/01/09 03:21:35;;;;;;;;;;;3.60;99.90;;;;;;5053778;28;19921;-78
2022/01/09 03:24:00;;;;;;;;;;;4.40;99.90;;;;;;5053557;28;20287;-76
2022/01/09 03:26:26;;;;;;;;;;;3.60;99.90;;;;;;5053651;28;19932;-77
2022/01/09 03:28:52;;;;;;;;;;;5.00;99.90;;;;;;5053601;28;20066;-75
2022/01/09 03:31:17;;;;;;;;;;;3.60;99.90;;;;;;5052441;28;19921;-75
2022/01/09 03:33:43;;;;;;;;;;;4.00;99.90;;;;;;5053481;28;20033;-75
2022/01/09 03:36:08;;;;;;;;;;;3.80;99.90;;;;;;5053400;28;20375;-75
2022/01/09 03:38:34;;;;;;;;;;;5.20;99.90;;;;;;5056465;28;19920;-74
2022/01/09 03:41:00;;;;;;;;;;;4.90;99.90;;;;;;5057711;28;19988;-76
2022/01/09 03:43:25;;;;;;;;;;;4.10;99.90;;;;;;5057694;28;20384;-75
2022/01/09 03:45:51;;;;;;;;;;;3.70;99.90;;;;;;5057620;28;19968;-75
2022/01/09 03:48:16;;;;;;;;;;;3.70;99.90;;;;;;5057429;28;20371;-76
2022/01/09 03:50:49;;;;;;;;;;;4.30;99.90;;;;;;5056664;28;19920;-78
2022/01/09 03:53:15;;;;;;;;;;;5.00;99.90;;;;;;5057417;28;19921;-75
2022/01/09 03:55:40;;;;;;;;;;;3.90;99.90;;;;;;5057337;28;19935;-76
2022/01/09 03:58:06;;;;;;;;;;;3.80;99.90;;;;;;5057612;28;19924;-75
2022/01/09 04:00:32;;;;;;;;;;;3.80;99.90;;;;;;5057292;28;20015;-75
2022/01/09 04:02:57;;;;;;;;;;;5.20;99.90;;;;;;5055893;28;20291;-77
2022/01/09 04:05:23;;;;;;;;;;;3.80;99.90;;;;;;5056427;28;19921;-76
2022/01/09 04:07:49;;;;;;;;;;;5.20;99.90;;;;;;5056885;28;19996;-78
2022/01/09 04:10:14;;;;;;;;;;;3.90;99.90;;;;;;5056173;28;19921;-76
2022/01/09 04:12:52;;;;;;;;;;;3.90;99.90;;;;;;5057032;28;19928;-75
2022/01/09 04:15:18;;;;;;;;;;;5.00;99.90;;;;;;5056894;28;19928;-75
2022/01/09 04:17:51;;;;;;;;;;;4.00;99.90;;;;;;5056849;28;19920;-76
2022/01/09 04:20:21;;;;;;;;;;;4.40;99.90;;;;;;5057082;28;19929;-74
2022/01/09 04:22:47;;;;;;;;;;;4.00;99.90;;;;;;5056842;28;19921;-75
2022/01/09 04:25:14;;;;;;;;;;;5.30;99.90;;;;;;5056829;28;19932;-79
2022/01/09 04:27:39;;;;;;;;;;;5.30;99.90;;;;;;5056784;28;19927;-78
2022/01/09 04:30:05;;;;;;;;;;;4.00;99.90;;;;;;5056643;28;19920;-74
2022/01/09 04:32:31;;;;;;;;;;;4.00;99.90;;;;;;5056635;28;20027;-75
2022/01/09 04:34:57;;;;;;;;;;;4.10;99.90;;;;;;5055763;28;19925;-75
2022/01/09 04:37:23;;;;;;;;;;;4.10;99.90;;;;;;5056542;28;19920;-77
2022/01/09 04:39:50;;;;;;;;;;;5.20;99.90;;;;;;5055741;28;20015;-80
2022/01/09 04:42:16;;;;;;;;;;;4.20;99.90;;;;;;5055556;28;20376;-80
2022/01/09 04:44:42;;;;;;;;;;;5.40;99.90;;;;;;5055600;28;19928;-78
2022/01/09 04:47:12;;;;;;;;;;;4.20;99.90;;;;;;5056289;28;20389;-75
2022/01/09 04:49:41;;;;;;;;;;;4.30;99.90;;;;;;5056305;28;20018;-77
2022/01/09 04:52:10;;;;;;;;;;;4.30;99.90;;;;;;5056410;28;19924;-77
2022/01/09 04:54:35;;;;;;;;;;;4.30;99.90;;;;;;5056293;28;19920;-74
2022/01/09 04:57:02;;;;;;;;;;;5.60;99.90;;;;;;5054915;28;19921;-76
2022/01/09 04:59:28;;;;;;;;;;;4.40;99.90;;;;;;5056193;28;19921;-79
2022/01/09 05:01:53;;;;;;;;;;;4.40;99.90;;;;;;5055873;28;19930;-75
2022/01/09 05:04:19;;;;;;;;;;;5.60;99.90;;;;;;5056229;28;19983;-75
2022/01/09 05:06:44;;;;;;;;;;;5.50;99.90;;;;;;5056121;28;20015;-77
2022/01/09 05:09:10;;;;;;;;;;;4.40;99.90;;;;;;5055704;28;19972;-74
2022/01/09 05:11:36;;;;;;;;;;;4.40;99.90;;;;;;5055904;28;19962;-79
2022/01/09 05:14:02;;;;;;;;;;;5.80;99.90;;;;;;5055039;28;19967;-76
2022/01/09 05:16:28;;;;;;;;;;;4.40;99.90;;;;;;5054526;28;20448;-78
2022/01/09 05:19:03;;;;;;;;;;;4.40;99.90;;;;;;5056017;28;19921;-78
2022/01/09 05:21:29;;;;;;;;;;;4.50;99.90;;;;;;5054895;28;19921;-76
2022/01/09 05:23:55;;;;;;;;;;;4.50;99.90;;;;;;5055786;28;20007;-78
2022/01/09 05:26:20;;;;;;;;;;;5.20;99.90;;;;;;5054771;28;19925;-75
2022/01/09 05:28:46;;;;;;;;;;;4.80;99.90;;;;;;5055594;28;19924;-76
2022/01/09 05:31:11;;;;;;;;;;;4.70;99.90;;;;;;5055684;28;19920;-75
2022/01/09 05:33:37;;;;;;;;;;;5.30;99.90;;;;;;5055688;28;20421;-75
2022/01/09 05:36:03;;;;;;;;;;;4.80;99.90;;;;;;5054456;28;20338;-76
2022/01/09 05:38:29;;;;;;;;;;;4.80;99.90;;;;;;5055458;28;20058;-76
2022/01/09 05:40:54;;;;;;;;;;;5.20;99.90;;;;;;5055505;28;19921;-80
2022/01/09 05:43:20;;;;;;;;;;;6.10;99.90;;;;;;5055414;28;20279;-75
2022/01/09 05:45:45;;;;;;;;;;;5.00;99.90;;;;;;5055258;28;20108;-77
2022/01/09 05:48:11;;;;;;;;;;;5.40;99.90;;;;;;5054258;28;20011;-75
2022/01/09 05:50:36;;;;;;;;;;;5.00;99.90;;;;;;5055381;28;19920;-76
2022/01/09 05:53:02;;;;;;;;;;;4.80;99.90;;;;;;5054187;28;19921;-78
2022/01/09 05:55:28;;;;;;;;;;;5.40;99.90;;;;;;5054181;28;20386;-76
2022/01/09 05:57:53;;;;;;;;;;;5.10;99.90;;;;;;5055001;28;19922;-76
2022/01/09 06:00:19;;;;;;;;;;;5.20;99.90;;;;;;5054103;28;19978;-76
2022/01/09 06:02:45;;;;;;;;;;;5.30;99.90;;;;;;5054851;28;19920;-76
2022/01/09 06:05:10;;;;;;;;;;;5.60;99.90;;;;;;5055080;28;19920;-75
2022/01/09 06:07:39;;;;;;;;;;;5.30;99.90;;;;;;5054808;28;19931;-75
2022/01/09 06:10:05;;;;;;;;;;;5.30;99.90;;;;;;5054918;28;20003;-76
2022/01/09 06:12:31;;;;;;;;;;;5.30;99.90;;;;;;5054616;28;20426;-76
2022/01/09 06:14:57;;;;;;;;;;;6.80;99.90;;;;;;5054728;28;19920;-77
2022/01/09 06:17:22;;;;;;;;;;;4.90;99.90;;;;;;5054527;28;19921;-76
2022/01/09 06:19:48;;;;;;;;;;;6.70;99.90;;;;;;5054635;28;19975;-76
2022/01/09 06:22:18;;;;;;;;;;;3.60;99.90;;;;;;5054574;28;19921;-78
2022/01/09 06:24:52;;;;;;;;;;;5.80;99.90;;;;;;5053567;28;19921;-77
2022/01/09 06:27:18;;;;;;;;;;;5.30;99.90;;;;;;5053651;28;19927;-75
2022/01/09 06:29:44;;;;;;;;;;;5.30;99.90;;;;;;5054430;28;19921;-76
2022/01/09 06:32:09;;;;;;;;;;;5.30;99.90;;;;;;5054653;28;19928;-76
2022/01/09 06:34:35;;;;;;;;;;;6.00;99.90;;;;;;5054610;28;19926;-76
2022/01/09 06:37:01;;;;;;;;;;;5.20;99.90;;;;;;5054158;28;19927;-77
2022/01/09 06:39:26;;;;;;;;;;;5.10;99.90;;;;;;5054385;28;19925;-78
2022/01/09 06:41:52;;;;;;;;;;;6.30;99.90;;;;;;5054248;28;19928;-76
2022/01/09 06:44:17;;;;;;;;;;;5.70;99.90;;;;;;5054234;28;19967;-76
2022/01/09 06:46:43;;;;;;;;;;;5.10;99.90;;;;;;5053222;28;20007;-77
2022/01/09 06:49:09;;;;;;;;;;;5.10;99.90;;;;;;5054309;28;20291;-76
2022/01/09 06:51:35;;;;;;;;;;;5.10;99.90;;;;;;5054244;28;19921;-75
2022/01/09 06:54:00;;;;;;;;;;;5.30;99.90;;;;;;5054058;28;19921;-79
2022/01/09 06:56:26;;;;;;;;;;;5.10;99.90;;;;;;5052892;28;20063;-75
2022/01/09 06:58:52;;;;;;;;;;;6.30;99.90;;;;;;5054035;28;19920;-76
2022/01/09 07:01:18;;;;;;;;;;;5.10;99.90;;;;;;5053634;28;19920;-75
2022/01/09 07:03:43;;;;;;;;;;;5.20;99.90;;;;;;5053858;28;20291;-76
2022/01/09 07:06:09;;;;;;;;;;;6.40;99.90;;;;;;5054032;28;19921;-76
2022/01/09 07:08:35;;;;;;;;;;;5.90;99.90;;;;;;5053706;28;20360;-77
2022/01/09 07:11:02;;;;;;;;;;;5.10;99.90;;;;;;5053830;28;19920;-79
2022/01/09 07:13:27;;;;;;;;;;;5.10;99.90;;;;;;5053718;28;19921;-76
2022/01/09 07:15:53;;;;;;;;;;;6.30;99.90;;;;;;5053667;28;19966;-75
2022/01/09 07:18:19;;;;;;;;;;;5.10;99.90;;;;;;5052683;28;20376;-76
2022/01/09 07:20:44;;;;;;;;;;;5.10;99.90;;;;;;5053836;28;20334;-76
2022/01/09 07:23:10;;;;;;;;;;;5.60;99.90;;;;;;5053728;28;19927;-76
2022/01/09 07:25:35;;;;;;;;;;;5.60;99.90;;;;;;5052545;28;20019;-76
2022/01/09 07:28:02;;;;;;;;;;;5.10;99.90;;;;;;5053584;28;19921;-76
2022/01/09 07:30:28;;;;;;;;;;;5.80;99.90;;;;;;5053314;28;20003;-76
2022/01/09 07:32:54;;;;;;;;;;;5.10;99.90;;;;;;5051818;28;19929;-77
2022/01/09 07:35:19;;;;;;;;;;;5.20;99.90;;;;;;5053477;28;19921;-77
2022/01/09 07:37:45;;;;;;;;;;;5.10;99.90;;;;;;5052539;28;20053;-76
2022/01/09 07:40:11;;;;;;;;;;;5.10;99.90;;;;;;5053591;28;19928;-77
2022/01/09 07:42:37;;;;;;;;;;;5.10;99.90;;;;;;5053471;28;19932;-76
2022/01/09 07:45:06;;;;;;;;;;;5.10;99.90;;;;;;5052428;28;19967;-76
2022/01/09 07:47:35;;;;;;;;;;;5.10;99.90;;;;;;5053256;28;19998;-76
2022/01/09 07:50:02;;;;;;;;;;;5.30;99.90;;;;;;5053543;28;19920;-76
2022/01/09 07:52:28;;;;;;;;;;;5.10;99.90;;;;;;5053459;28;19967;-77
2022/01/09 07:54:53;;;;;;;;;;;5.20;99.90;;;;;;5053246;28;19920;-76
2022/01/09 07:57:19;;;;;;;;;;;5.10;99.90;;;;;;5053375;28;19966;-77
2022/01/09 07:59:44;;;;;;;;;;;5.00;99.90;;;;;;5052401;28;19921;-75
2022/01/09 08:02:10;;;;;;;;;;;5.00;99.90;;;;;;5053079;28;20015;-76
2022/01/09 08:04:36;;;;;;;;;;;5.80;99.90;;;;;;5052932;28;19995;-77
2022/01/09 08:07:01;;;;;;;;;;;6.20;99.90;;;;;;5053385;28;19994;-76
2022/01/09 08:09:27;;;;;;;;;;;5.00;99.90;;;;;;5053169;28;19974;-79
2022/01/09 08:11:53;;;;;;;;;;;5.00;99.90;;;;;;5067821;28;19924;-76
2022/01/09 08:14:19;;;;;;;;;;;5.00;99.90;;;;;;5051686;28;19944;-77
2022/01/09 08:16:44;;;;;;;;;;;5.00;99.90;;;;;;5052833;28;20371;-76
2022/01/09 08:19:10;;;;;;;;;;;5.00;99.90;;;;;;5051698;28;19927;-78
2022/01/09 08:21:36;;;;;;;;;;;5.00;99.90;;;;;;5052046;28;19920;-75
2022/01/09 08:24:01;;;;;;;;;;;5.00;99.90;;;;;;5054684;28;20379;-79
2022/01/09 08:26:27;;;;;;;;;;;5.00;99.90;;;;;;5055670;28;19973;-76
2022/01/09 08:28:54;;;;;;;;;;;5.00;99.90;;;;;;5056658;28;19920;-77
2022/01/09 08:31:20;;;;;;;;;;;5.00;99.90;;;;;;5055465;28;19920;-77
2022/01/09 08:33:46;;;;;;;;;;;5.00;99.90;;;;;;5056413;28;19920;-76
2022/01/09 08:36:11;;;;;;;;;;;5.00;99.90;;;;;;5056549;28;20011;-75
2022/01/09 08:38:37;;;;;;;;;;;5.00;99.90;;;;;;5055449;28;19920;-75
2022/01/09 08:41:02;;;;;;;;;;;5.30;99.90;;;;;;5056527;28;19921;-77
2022/01/09 08:43:28;;;;;;;;;;;6.10;99.90;;;;;;5056556;28;19920;-72
2022/01/09 08:45:54;;;;;;;;;;;4.90;99.90;;;;;;5056458;28;19978;-75
2022/01/09 08:48:20;;;;;;;;;;;4.90;99.90;;;;;;5056347;28;20414;-75
2022/01/09 08:50:46;;;;;;;;;;;4.90;99.90;;;;;;5056139;28;20063;-80
2022/01/09 08:53:11;;;;;;;;;;;5.00;99.90;;;;;;5055022;28;19921;-76
2022/01/09 08:55:37;;;;;;;;;;;5.60;99.90;;;;;;5056156;28;19927;-77
2022/01/09 08:58:03;;;;;;;;;;;4.90;99.90;;;;;;5056321;28;19920;-76
2022/01/09 09:00:29;;;;;;;;;;;4.90;99.90;;;;;;5056094;28;20351;-79
2022/01/09 09:02:55;;;;;;;;;;;4.90;99.90;;;;;;5056064;28;20360;-78
2022/01/09 09:05:21;;;;;;;;;;;6.30;99.90;;;;;;5055770;28;19920;-76
2022/01/09 09:07:47;;;;;;;;;;;4.90;99.90;;;;;;5055752;28;19998;-77
2022/01/09 09:10:13;;;;;;;;;;;4.90;99.90;;;;;;5055806;28;19924;-75
2022/01/09 09:12:40;;;;;;;;;;;4.90;99.90;;;;;;5055962;28;19925;-76
2022/01/09 09:15:06;;;;;;;;;;;4.90;99.90;;;;;;5055904;28;20380;-76
2022/01/09 09:17:33;;;;;;;;;;;4.90;99.90;;;;;;5071112;28;19928;-76
2022/01/09 09:19:59;;;;;;;;;;;4.90;99.90;;;;;;5054448;28;19920;-77
2022/01/09 09:22:25;;;;;;;;;;;4.90;99.90;;;;;;5055965;28;20287;-78
2022/01/09 09:24:51;;;;;;;;;;;4.90;99.90;;;;;;5055683;28;19928;-78
2022/01/09 09:27:18;;;;;;;;;;;4.90;99.90;;;;;;5055678;28;19963;-76
2022/01/09 09:29:44;;;;;;;;;;;4.90;99.90;;;;;;5054350;28;19928;-76
2022/01/09 09:32:10;;;;;;;;;;;4.90;99.90;;;;;;5055378;28;19920;-75
2022/01/09 09:34:36;;;;;;;;;;;4.90;99.90;;;;;;5054697;28;20421;-76
2022/01/09 09:37:02;;;;;;;;;;;6.30;99.90;;;;;;5053769;28;20047;-77
2022/01/09 09:39:28;;;;;;;;;;;4.90;99.90;;;;;;5055337;28;20015;-76
2022/01/09 09:41:54;;;;;;;;;;;4.90;99.90;;;;;;5055416;28;20387;-76
2022/01/09 09:44:20;;;;;;;;;;;4.90;99.90;;;;;;5054193;28;19987;-76
2022/01/09 09:46:49;;;;;;;;;;;5.00;99.90;;;;;;5054879;28;20011;-76
2022/01/09 09:49:16;;;;;;;;;;;4.90;99.90;;;;;;5054960;28;19971;-79
2022/01/09 09:51:42;;;;;;;;;;;4.90;99.90;;;;;;5055107;28;19932;-78
2022/01/09 09:54:08;;;;;;;;;;;6.00;99.90;;;;;;5055463;28;20351;-76
2022/01/09 09:56:34;;;;;;;;;;;4.90;99.90;;;;;;5054065;28;19924;-77
2022/01/09 09:59:00;;;;;;;;;;;5.00;99.90;;;;;;5054995;28;19920;-75
2022/01/09 10:01:32;;;;;;;;;;;4.80;99.90;;;;;;5055014;28;19928;-76
2022/01/09 10:04:09;;;;;;;;;;;4.90;99.90;;;;;;5054815;28;19921;-78
2022/01/09 10:06:44;;;;;;;;;;;4.90;99.90;;;;;;5055147;28;19928;-78
2022/01/09 10:09:21;;;;;;;;;;;4.90;99.90;;;;;;5054474;28;19928;-76
2022/01/09 10:11:49;;;;;;;;;;;4.90;99.90;;;;;;5053579;28;20387;-76
2022/01/09 10:14:22;;;;;;;;;;;4.90;99.90;;;;;;5054296;28;19920;-77
2022/01/09 10:17:06;;;;;;;;;;;5.00;99.90;;;;;;5053176;28;19927;-75
2022/01/09 10:19:42;;;;;;;;;;;5.00;99.90;;;;;;5054758;28;19927;-76
2022/01/09 10:22:28;;;;;;;;;;;5.10;99.90;;;;;;5054543;28;20298;-76
2022/01/09 10:24:56;;;;;;;;;;;5.50;99.90;;;;;;5054016;28;19990;-76
2022/01/09 10:27:33;;;;;;;;;;;5.10;99.90;;;;;;5053179;28;20287;-75
2022/01/09 10:29:59;;;;;;;;;;;5.10;99.90;;;;;;5054256;28;20364;-76
2022/01/09 10:32:29;;;;;;;;;;;5.10;99.90;;;;;;5053195;28;19935;-76
2022/01/09 10:35:09;;;;;;;;;;;5.10;99.90;;;;;;5053516;28;19920;-79
2022/01/09 10:37:36;;;;;;;;;;;5.10;99.90;;;;;;5054122;28;19928;-75
2022/01/09 10:40:05;;;;;;;;;;;5.10;99.90;;;;;;5069562;28;19964;-77
2022/01/09 10:42:32;;;;;;;;;;;5.10;99.90;;;;;;5054326;28;19976;-75
2022/01/09 10:45:17;;;;;;;;;;;5.10;99.90;;;;;;5054072;28;19934;-76
2022/01/09 10:47:43;;;;;;;;;;;5.10;99.90;;;;;;5053864;28;19921;-76
2022/01/09 10:50:10;;;;;;;;;;;5.10;99.90;;;;;;5053963;28;19927;-75
2022/01/09 10:52:41;;;;;;;;;;;6.20;99.90;;;;;;5053614;28;19924;-75
2022/01/09 10:55:08;;;;;;;;;;;7.00;99.90;;;;;;5053941;28;19925;-74
2022/01/09 10:57:37;;;;;;;;;;;5.20;99.90;;;;;;5053976;28;19920;-77
2022/01/09 11:00:07;;;;;;;;;;;5.20;99.90;;;;;;5053803;28;19921;-75
2022/01/09 11:02:33;;;;;;;;;;;5.20;99.90;;;;;;5053743;28;19982;-76
2022/01/09 11:04:59;;;;;;;;;;;5.20;99.90;;;;;;5052492;28;20458;-75
2022/01/09 11:07:26;;;;;;;;;;;5.20;99.90;;;;;;5053871;28;19959;-77
2022/01/09 11:09:52;;;;;;;;;;;5.20;99.90;;;;;;5053418;28;19925;-77
2022/01/09 11:12:21;;;;;;;;;;;5.20;99.90;;;;;;5053357;28;19947;-74
2022/01/09 11:14:48;;;;;;;;;;;5.20;99.90;;;;;;5052666;28;19932;-75
2022/01/09 11:17:17;;;;;;;;;;;5.20;99.90;;;;;;5053015;28;19925;-75
2022/01/09 11:19:44;;;;;;;;;;;5.20;99.90;;;;;;5051568;28;20323;-76
2022/01/09 11:22:10;;;;;;;;;;;5.20;99.90;;;;;;5053453;28;19921;-76
2022/01/09 11:24:55;;;;;;;;;;;5.20;99.90;;;;;;5053398;28;19947;-75
2022/01/09 11:27:40;;;;;;;;;;;5.20;99.90;;;;;;5053376;28;19920;-77
2022/01/09 11:30:09;;;;;;;;;;;5.20;99.90;;;;;;5053053;28;20336;-75
2022/01/09 11:32:41;;;;;;;;;;;5.20;99.90;;;;;;5051919;28;19927;-75
2022/01/09 11:35:23;;;;;;;;;;;5.30;99.90;;;;;;5053427;28;19953;-77
2022/01/09 11:37:53;;;;;;;;;;;5.30;99.90;;;;;;5053292;28;19936;-78
2022/01/09 11:40:21;;;;;;;;;;;5.40;99.90;;;;;;5053210;28;19924;-78
2022/01/09 11:43:06;;;;;;;;;;;5.40;99.90;;;;;;5053068;28;20380;-77
2022/01/09 11:45:51;;;;;;;;;;;5.50;99.90;;;;;;5053386;28;20062;-76
2022/01/09 11:48:40;;;;;;;;;;;5.50;99.90;;;;;;5053090;28;19931;-75
2022/01/09 11:51:06;;;;;;;;;;;5.50;99.90;;;;;;5053005;28;19925;-75
2022/01/09 11:53:50;;;;;;;;;;;5.50;99.90;;;;;;5053051;28;19959;-75
2022/01/09 11:56:36;;;;;;;;;;;5.60;99.90;;;;;;5053077;28;20016;-75
2022/01/09 11:59:21;;;;;;;;;;;5.60;99.90;;;;;;5054936;28;19921;-75
2022/01/09 12:02:10;;;;;;;;;;;5.70;99.90;;;;;;5056842;28;20386;-73
2022/01/09 12:04:36;;;;;;;;;;;5.70;99.90;;;;;;5058782;28;20031;-75
2022/01/09 12:07:26;;;;;;;;;;;5.70;99.90;;;;;;5057055;28;19921;-76
2022/01/09 12:09:53;;;;;;;;;;;5.80;99.90;;;;;;5034396;28;20008;-76
2022/01/09 12:12:20;;;;;;;;;;;5.80;99.90;;;;;;5034589;28;20288;-75
2022/01/09 12:14:53;;;;;;;;;;;5.90;99.90;;;;;;5034671;28;20360;-75
2022/01/09 12:17:21;;;;;;;;;;;5.90;99.90;;;;;;5034659;28;19928;-75
2022/01/09 12:20:08;;;;;;;;;;;5.90;99.90;;;;;;5034606;28;19974;-78
2022/01/09 12:22:46;;;;;;;;;;;6.00;99.90;;;;;;5034526;28;19925;-75
2022/01/09 12:25:24;;;;;;;;;;;6.00;99.90;;;;;;5034170;28;20478;-75
2022/01/09 12:27:54;;;;;;;;;;;6.00;99.90;;;;;;5034376;28;19951;-75
2022/01/09 12:33:11;;;;;;;;;;;6.00;99.90;;;;;;5034262;28;19927;-76
2022/01/09 12:35:39;;;;;;;;;;;6.00;99.90;;;;;;5034097;28;19921;-74
2022/01/09 12:38:06;;;;;;;;;;;6.00;99.90;;;;;;5034337;28;19921;-77
2022/01/09 12:40:36;;;;;;;;;;;6.00;99.90;;;;;;5017848;28;19968;-75
2022/01/09 12:43:03;;;;;;;;;;;5.90;99.90;;;;;;5034240;28;19955;-75
2022/01/09 12:45:28;;;;;;;;;;;5.90;99.90;;;;;;5017677;28;19928;-75
2022/01/09 12:47:54;;;;;;;;;;;5.80;99.90;;;;;;5052615;28;19921;-75
2022/01/09 12:50:33;;;;;;;;;;;5.90;99.90;;;;;;5056346;28;19920;-74
2022/01/09 12:53:16;;;;;;;;;;;5.90;99.90;;;;;;5055264;28;20030;-77
2022/01/09 12:55:56;;;;;;;;;;;5.90;99.90;;;;;;5055876;28;20394;-76
2022/01/09 12:58:30;;;;;;;;;;;5.90;99.90;;;;;;5055790;28;19920;-76
2022/01/09 13:00:58;;;;;;;;;;;5.90;99.90;;;;;;5036054;28;19925;-73
2022/01/09 13:03:31;;;;;;;;;;;5.90;99.90;;;;;;5034709;28;19920;-74
2022/01/09 13:05:59;;;;;;;;;;;6.00;99.90;;;;;;5035944;28;19927;-75
2022/01/09 13:08:27;;;;;;;;;;;6.00;99.90;;;;;;5034555;28;19967;-77
2022/01/09 13:11:01;;;;;;;;;;;6.00;99.90;;;;;;5035491;28;19952;-75
2022/01/09 13:13:27;;;;;;;;;;;6.00;99.90;;;;;;5035764;28;20387;-75
2022/01/09 13:15:54;;;;;;;;;;;6.00;99.90;;;;;;5034859;28;20360;-78
2022/01/09 13:18:34;;;;;;;;;;;6.10;99.90;;;;;;5034659;28;19928;-75
2022/01/09 13:21:08;;;;;;;;;;;6.10;99.90;;;;;;5034779;28;20390;-76
2022/01/09 13:23:34;;;;;;;;;;;6.10;99.90;;;;;;5035495;28;19928;-75
2022/01/09 13:26:01;;;;;;;;;;;7.40;99.90;;;;;;5035370;28;19921;-76
2022/01/09 13:28:27;;;;;;;;;;;6.20;99.90;;;;;;5035685;28;19947;-76
2022/01/09 13:30:58;;;;;;;;;;;6.30;99.90;;;;;;5035747;28;19920;-75
2022/01/09 13:33:24;;;;;;;;;;;6.20;99.90;;;;;;5035542;28;19921;-75
2022/01/09 13:35:51;;;;;;;;;;;6.30;99.90;;;;;;5034921;28;19968;-75
2022/01/09 13:38:18;;;;;;;;;;;6.30;99.90;;;;;;5035513;28;19925;-77
2022/01/09 13:40:45;;;;;;;;;;;6.40;99.90;;;;;;5034174;28;19974;-78
2022/01/09 13:43:13;;;;;;;;;;;6.50;99.90;;;;;;5035615;28;19921;-77
2022/01/09 13:45:41;;;;;;;;;;;6.50;99.90;;;;;;5067925;28;19960;-74
2022/01/09 13:48:07;;;;;;;;;;;6.60;99.90;;;;;;5035388;28;19932;-75
2022/01/09 13:50:35;;;;;;;;;;;6.60;99.90;;;;;;5035260;28;19921;-77
2022/01/09 13:53:13;;;;;;;;;;;6.60;99.90;;;;;;5035135;28;19921;-75
2022/01/09 13:55:40;;;;;;;;;;;6.60;99.90;;;;;;5035210;28;20295;-75
2022/01/09 13:58:07;;;;;;;;;;;6.50;99.90;;;;;;5035306;28;19921;-77
2022/01/09 14:00:36;;;;;;;;;;;6.50;99.90;;;;;;5034277;28;20410;-75
2022/01/09 14:03:04;;;;;;;;;;;6.50;99.90;;;;;;5066983;28;19921;-76
2022/01/09 14:05:42;;;;;;;;;;;6.40;99.90;;;;;;5067284;28;19921;-75
2022/01/09 14:08:13;;;;;;;;;;;6.30;99.90;;;;;;5034616;28;19921;-78
2022/01/09 14:10:41;;;;;;;;;;;6.30;99.90;;;;;;5034496;28;19921;-75
2022/01/09 14:13:15;;;;;;;;;;;6.20;99.90;;;;;;5034781;28;19971;-75
2022/01/09 14:15:43;;;;;;;;;;;6.20;99.90;;;;;;5033638;28;19925;-76
2022/01/09 14:18:29;;;;;;;;;;;6.10;99.90;;;;;;5034463;28;19921;-75
2022/01/09 14:21:02;;;;;;;;;;;6.10;99.90;;;;;;5034287;28;19921;-77
2022/01/09 14:23:31;;;;;;;;;;;6.10;99.90;;;;;;5034803;28;19928;-76
2022/01/09 14:26:04;;;;;;;;;;;6.30;99.90;;;;;;5034562;28;20358;-75
2022/01/09 14:28:29;;;;;;;;;;;6.00;99.90;;;;;;5034680;28;19928;-75
2022/01/09 14:31:02;;;;;;;;;;;6.00;99.90;;;;;;5033462;28;19921;-75
2022/01/09 14:33:29;;;;;;;;;;;6.90;99.90;;;;;;5045023;28;19967;-76
2022/01/09 14:36:05;;;;;;;;;;;5.90;99.90;;;;;;5053968;28;19947;-74
2022/01/09 14:38:33;;;;;;;;;;;6.00;99.90;;;;;;5054387;28;19921;-76
2022/01/09 14:41:00;;;;;;;;;;;5.90;99.90;;;;;;5053886;28;19931;-74