Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:50;;;;;;;30.10;5.17;;;;;;;;;;5054685;28;20044;-70
2022/01/30 00:04:16;;;;;;;26.27;5.73;;;;;;;;;;5049461;28;20052;-70
2022/01/30 00:06:42;;;;;;;23.70;4.67;;;;;;;;;;5051557;28;20088;-70
2022/01/30 00:09:15;;;;;;;27.73;4.17;;;;;;;;;;5050245;28;20099;-70
2022/01/30 00:11:43;;;;;;;24.43;5.30;;;;;;;;;;5064991;28;20057;-70
2022/01/30 00:14:12;;;;;;;25.20;5.90;;;;;;;;;;5070696;28;20056;-70
2022/01/30 00:16:39;;;;;;;30.73;5.60;;;;;;;;;;5050725;28;20049;-70
2022/01/30 00:19:16;;;;;;;30.37;5.93;;;;;;;;;;5049055;28;20528;-70
2022/01/30 00:21:48;;;;;;;18.30;6.30;;;;;;;;;;5051300;28;20103;-70
2022/01/30 00:24:22;;;;;;;28.47;5.37;;;;;;;;;;5048648;28;20067;-70
2022/01/30 00:26:48;;;;;;;27.07;5.10;;;;;;;;;;5051117;28;20056;-70
2022/01/30 00:29:14;;;;;;;29.10;5.47;;;;;;;;;;5051392;28;20126;-70
2022/01/30 00:31:40;;;;;;;30.83;6.10;;;;;;;;;;5066048;28;20090;-70
2022/01/30 00:34:06;;;;;;;22.23;4.83;;;;;;;;;;5069663;28;20133;-70
2022/01/30 00:36:32;;;;;;;26.03;4.63;;;;;;;;;;5061035;28;20045;-70
2022/01/30 00:38:59;;;;;;;24.20;4.50;;;;;;;;;;5049042;28;20041;-70
2022/01/30 00:41:26;;;;;;;28.00;6.63;;;;;;;;;;5049541;28;20451;-70
2022/01/30 00:43:52;;;;;;;27.57;6.17;;;;;;;;;;5049783;28;20041;-70
2022/01/30 00:46:18;;;;;;;22.90;4.87;;;;;;;;;;5059216;28;20036;-70
2022/01/30 00:48:44;;;;;;;28.80;5.57;;;;;;;;;;5057588;28;20107;-70
2022/01/30 00:51:10;;;;;;;32.33;7.70;;;;;;;;;;5049544;28;20756;-70
2022/01/30 00:53:36;;;;;;;29.23;5.10;;;;;;;;;;5068932;28;20106;-70
2022/01/30 00:56:02;;;;;;;26.33;5.93;;;;;;;;;;5069824;28;20487;-70
2022/01/30 00:58:28;;;;;;;31.97;5.60;;;;;;;;;;5068164;28;20063;-70
2022/01/30 01:00:54;;;;;;;31.97;6.97;;;;;;;;;;5061222;28;20045;-70
2022/01/30 01:03:20;;;;;;;27.97;6.73;;;;;;;;;;5062072;28;20468;-70
2022/01/30 01:05:46;;;;;;;22.17;4.20;;;;;;;;;;5062158;28;20055;-70
2022/01/30 01:08:29;;;;;;;27.50;5.27;;;;;;;;;;5064831;28;20787;-71
2022/01/30 01:11:13;;;;;;;24.93;5.33;;;;;;;;;;5065027;28;20060;-71
2022/01/30 01:14:05;;;;;;;;;;;;;;;;;;5049707;28;20049;-71
2022/01/30 01:24:28;;;;;;;22.97;3.00;;;;;;;;;;5048787;28;20049;-70
2022/01/30 01:26:54;;;;;;;32.80;4.67;;;;;;;;;;5049173;28;20102;-70
2022/01/30 01:29:20;;;;;;;20.33;4.23;;;;;;;;;;5048966;28;20415;-70
2022/01/30 01:31:46;;;;;;;26.80;6.93;;;;;;;;;;5044877;28;20466;-71
2022/01/30 01:34:29;;;;;;;22.23;5.13;;;;;;;;;;5068797;28;20076;-71
2022/01/30 01:36:55;;;;;;;24.13;3.23;;;;;;;;;;5064311;28;20045;-71
2022/01/30 01:39:21;;;;;;;17.27;4.43;;;;;;;;;;5048437;28;20049;-71
2022/01/30 01:41:47;;;;;;;10.57;2.07;;;;;;;;;;5047825;28;20526;-70
2022/01/30 01:44:18;;;;;;;22.13;3.17;;;;;;;;;;5047515;28;20049;-70
2022/01/30 01:46:45;;;;;;;20.47;3.83;;;;;;;;;;5062613;28;20037;-70
2022/01/30 01:49:19;;;;;;;17.10;3.33;;;;;;;;;;5068696;28;20045;-70
2022/01/30 01:51:49;;;;;;;16.98;2.72;;;;;;;;;;5062543;28;20053;-70
2022/01/30 01:54:15;;;;;;;20.70;3.30;;;;;;;;;;5047772;28;20057;-70
2022/01/30 01:56:42;;;;;;;21.10;3.27;;;;;;;;;;5058992;28;20063;-70
2022/01/30 01:59:08;;;;;;;16.27;2.33;;;;;;;;;;5068570;28;20121;-70
2022/01/30 02:01:34;;;;;;;26.00;3.47;;;;;;;;;;5063551;28;20037;-70
2022/01/30 02:04:00;;;;;;;20.63;3.50;;;;;;;;;;5048794;28;20049;-70
2022/01/30 02:06:27;;;;;;;17.23;3.80;;;;;;;;;;5050518;28;20040;-70
2022/01/30 02:08:57;;;;;;;20.43;4.77;;;;;;;;;;5048602;28;20053;-70
2022/01/30 02:24:47;;;;;;;28.10;4.20;;;;;;;;;;5055589;28;20045;-70
2022/01/30 02:27:22;;;;;;;29.43;5.70;;;;;;;;;;5058081;28;20052;-70
2022/01/30 02:29:52;;;;;;;32.53;5.60;;;;;;;;;;5048805;28;20122;-70
2022/01/30 02:32:18;;;;;;;21.33;3.70;;;;;;;;;;5054900;28;20052;-70
2022/01/30 02:34:44;;;;;;;34.13;5.03;;;;;;;;;;5061307;28;20123;-70
2022/01/30 02:37:12;;;;;;;28.67;5.13;;;;;;;;;;5061756;28;20095;-70
2022/01/30 02:39:41;;;;;;;22.33;4.77;;;;;;;;;;5055294;28;20076;-70
2022/01/30 02:42:07;;;;;;;36.50;6.00;;;;;;;;;;5048311;28;20052;-70
2022/01/30 02:44:43;;;;;;;27.10;5.00;;;;;;;;;;5047848;28;20115;-70
2022/01/30 02:47:23;;;;;;;26.90;4.77;;;;;;;;;;5051045;28;20045;-70
2022/01/30 02:52:36;;;;;;;24.07;4.83;;;;;;;;;;5048671;28;20057;-70
2022/01/30 02:55:03;;;;;;;30.13;5.27;;;;;;;;;;5049846;28;20048;-70
2022/01/30 02:57:29;;;;;;;22.43;4.23;;;;;;;;;;5058981;28;21067;-70
2022/01/30 02:59:57;;;;;;;23.00;5.17;;;;;;;;;;5056343;28;20730;-70
2022/01/30 03:02:23;;;;;;;23.07;4.13;;;;;;;;;;5055087;28;20131;-70
2022/01/30 03:04:49;;;;;;;22.93;4.33;;;;;;;;;;5056847;28;20123;-70
2022/01/30 03:07:15;;;;;;;20.73;4.87;;;;;;;;;;5055709;28;20459;-70
2022/01/30 03:09:41;;;;;;;21.60;5.23;;;;;;;;;;5060599;28;20041;-70
2022/01/30 03:12:07;;;;;;;30.67;4.73;;;;;;;;;;5060529;28;20521;-70
2022/01/30 03:14:33;;;;;;;19.33;4.90;;;;;;;;;;5057736;28;20084;-70
2022/01/30 03:17:00;;;;;;;28.83;4.17;;;;;;;;;;5058714;28;20052;-70
2022/01/30 03:19:26;;;;;;;19.70;4.17;;;;;;;;;;5059020;28;20124;-70
2022/01/30 03:21:52;;;;;;;19.40;3.37;;;;;;;;;;5059318;28;20401;-70
2022/01/30 03:24:18;;;;;;;21.87;5.20;;;;;;;;;;5056693;28;20079;-71
2022/01/30 03:26:44;;;;;;;19.93;4.20;;;;;;;;;;5059014;28;20041;-70
2022/01/30 03:29:11;;;;;;;22.80;3.33;;;;;;;;;;5058204;28;20075;-70
2022/01/30 03:31:41;;;;;;;21.17;4.60;;;;;;;;;;5053346;28;20057;-70
2022/01/30 03:34:08;;;;;;;27.90;4.67;;;;;;;;;;5059565;28;20063;-70
2022/01/30 03:36:34;;;;;;;26.10;4.37;;;;;;;;;;5056454;28;20045;-70
2022/01/30 03:39:03;;;;;;;35.70;5.10;;;;;;;;;;5059277;28;20833;-70
2022/01/30 03:41:29;;;;;;;30.70;5.17;;;;;;;;;;5066742;28;20101;-70
2022/01/30 03:43:58;;;;;;;28.23;6.87;;;;;;;;;;5058572;28;20418;-70
2022/01/30 03:46:24;;;;;;;27.00;6.57;;;;;;;;;;5057165;28;20392;-70
2022/01/30 03:48:53;;;;;;;34.03;5.43;;;;;;;;;;5057519;28;20040;-70
2022/01/30 03:51:19;;;;;;;27.80;5.73;;;;;;;;;;5066090;28;20080;-70
2022/01/30 03:53:45;;;;;;;31.30;6.37;;;;;;;;;;5052773;28;20048;-70
2022/01/30 03:56:11;;;;;;;31.97;6.40;;;;;;;;;;5057309;28;20541;-70
2022/01/30 03:58:37;;;;;;;27.40;6.50;;;;;;;;;;5056357;28;20045;-70
2022/01/30 04:01:04;;;;;;;40.93;6.60;;;;;;;;;;5063968;28;20048;-70
2022/01/30 04:03:30;;;;;;;47.00;7.43;;;;;;;;;;5058499;28;20037;-70
2022/01/30 04:05:56;;;;;;;36.27;5.97;;;;;;;;;;5055891;28;20514;-70
2022/01/30 04:08:25;;;;;;;33.97;6.00;;;;;;;;;;5058190;28;20040;-70
2022/01/30 04:10:51;;;;;;;37.93;5.63;;;;;;;;;;5058975;28;20160;-70
2022/01/30 04:13:17;;;;;;;41.63;7.23;;;;;;;;;;5059068;28;20136;-71
2022/01/30 04:15:43;;;;;;;35.03;7.33;;;;;;;;;;5058230;28;20044;-70
2022/01/30 04:18:09;;;;;;;31.53;6.93;;;;;;;;;;5057687;28;20087;-71
2022/01/30 04:20:38;;;;;;;28.63;5.93;;;;;;;;;;5057337;28;20124;-70
2022/01/30 04:23:04;;;;;;;34.50;5.63;;;;;;;;;;5059584;28;20044;-70
2022/01/30 04:25:30;;;;;;;30.83;5.53;;;;;;;;;;5057168;28;20500;-70
2022/01/30 04:27:56;;;;;;;29.17;5.93;;;;;;;;;;5058033;28;20049;-70
2022/01/30 04:30:22;;;;;;;22.93;5.13;;;;;;;;;;5057922;28;20052;-70
2022/01/30 04:32:49;;;;;;;33.30;6.73;;;;;;;;;;5058516;28;20048;-70
2022/01/30 04:35:21;;;;;;;27.00;6.30;;;;;;;;;;5057932;28;20580;-70
2022/01/30 04:38:04;;;;;;;38.33;5.63;;;;;;;;;;5058784;28;20040;-70
2022/01/30 04:41:04;;;;;;;41.27;8.17;;;;;;;;;;5057805;28;20102;-70
2022/01/30 04:54:51;;;;;;;41.53;8.30;;;;;;;;;;5059520;28;20513;-70
2022/01/30 05:05:43;;;;;;;44.03;7.23;;;;;;;;;;5057652;28;20135;-70
2022/01/30 05:08:09;;;;;;;43.97;9.10;;;;;;;;;;5056867;28;20501;-70
2022/01/30 05:10:35;;;;;;;44.00;7.27;;;;;;;;;;5059136;28;20037;-70
2022/01/30 05:13:04;;;;;;;45.40;8.47;;;;;;;;;;5060168;28;20081;-71
2022/01/30 05:15:31;;;;;;;27.57;6.27;;;;;;;;;;5059867;28;20119;-70
2022/01/30 05:17:57;;;;;;;36.47;7.47;;;;;;;;;;5057357;28;20079;-70
2022/01/30 05:20:23;;;;;;;40.83;7.23;;;;;;;;;;5057333;28;20033;-70
2022/01/30 05:22:49;;;;;;;43.30;6.97;;;;;;;;;;5058239;28;20041;-70
2022/01/30 05:25:18;;;;;;;37.17;7.70;;;;;;;;;;5059036;28;20053;-70
2022/01/30 05:27:44;;;;;;;47.67;9.87;;;;;;;;;;5056978;28;20090;-70
2022/01/30 05:30:11;;;;;;;41.20;9.00;;;;;;;;;;5061297;28;20098;-70
2022/01/30 05:32:37;;;;;;;35.57;7.73;;;;;;;;;;5054161;28;20570;-70
2022/01/30 05:35:03;;;;;;;42.23;8.23;;;;;;;;;;5049510;28;20077;-70
2022/01/30 05:37:29;;;;;;;42.70;8.50;;;;;;;;;;5059938;28;20664;-70
2022/01/30 05:39:55;;;;;;;42.40;6.50;;;;;;;;;;5056376;28;20525;-70
2022/01/30 05:42:23;;;;;;;39.97;7.00;;;;;;;;;;5056324;28;20029;-70
2022/01/30 05:47:43;;;;;;;35.27;7.97;;;;;;;;;;5048714;28;20045;-70
2022/01/30 05:50:09;;;;;;;39.27;7.37;;;;;;;;;;5048383;28;20095;-70
2022/01/30 05:52:35;;;;;;;42.33;7.27;;;;;;;;;;5046618;28;20525;-70
2022/01/30 05:55:01;;;;;;;70.37;9.90;;;;;;;;;;5053377;28;20045;-70
2022/01/30 05:57:28;;;;;;;44.80;9.30;;;;;;;;;;5057558;28;20091;-70
2022/01/30 05:59:54;;;;;;;33.80;7.37;;;;;;;;;;5057243;28;20494;-70
2022/01/30 06:02:20;;;;;;;46.20;8.43;;;;;;;;;;5057122;28;20039;-70
2022/01/30 06:04:47;;;;;;;47.70;9.33;;;;;;;;;;5054308;28;20108;-70
2022/01/30 06:07:13;;;;;;;42.63;8.80;;;;;;;;;;5056699;28;20421;-71
2022/01/30 06:09:39;;;;;;;40.37;7.17;;;;;;;;;;5056069;28;20083;-70
2022/01/30 06:12:06;;;;;;;41.00;6.57;;;;;;;;;;5056175;28;20572;-70
2022/01/30 06:14:32;;;;;;;40.63;5.93;;;;;;;;;;5055117;28;20036;-70
2022/01/30 06:16:58;;;;;;;47.17;7.27;;;;;;;;;;5058678;28;20041;-70
2022/01/30 06:19:25;;;;;;;52.50;10.30;;;;;;;;;;5056574;28;20040;-70
2022/01/30 06:21:51;;;;;;;44.73;8.47;;;;;;;;;;5055365;28;20494;-70
2022/01/30 06:24:17;;;;;;;51.33;9.00;;;;;;;;;;5055589;28;20045;-71
2022/01/30 06:26:46;;;;;;;40.07;7.47;;;;;;;;;;5054642;28;20124;-71
2022/01/30 06:29:12;;;;;;;47.87;9.67;;;;;;;;;;5054444;28;20037;-71
2022/01/30 06:31:38;;;;;;;47.03;8.43;;;;;;;;;;5055946;28;20056;-71
2022/01/30 06:34:04;;;;;;;39.57;7.47;;;;;;;;;;5056184;28;20089;-71
2022/01/30 06:36:30;;;;;;;47.27;8.20;;;;;;;;;;5057033;28;20145;-70
2022/01/30 06:38:56;;;;;;;46.83;7.37;;;;;;;;;;5055187;28;20055;-70
2022/01/30 06:41:22;;;;;;;35.17;7.93;;;;;;;;;;5057094;28;20052;-70
2022/01/30 06:43:48;;;;;;;42.30;8.00;;;;;;;;;;5064725;28;20405;-70
2022/01/30 06:46:15;;;;;;;51.17;9.50;;;;;;;;;;5058794;28;20072;-71
2022/01/30 06:48:42;;;;;;;43.70;7.80;;;;;;;;;;5058282;28;20048;-71
2022/01/30 06:51:08;;;;;;;41.70;10.77;;;;;;;;;;5059129;28;20044;-70
2022/01/30 06:53:34;;;;;;;43.60;8.77;;;;;;;;;;5061031;28;20076;-70
2022/01/30 06:56:00;;;;;;;48.00;13.73;;;;;;;;;;5060173;28;20064;-70
2022/01/30 06:58:26;;;;;;;45.43;9.57;;;;;;;;;;5053129;28;20053;-70
2022/01/30 07:00:52;;;;;;;40.17;8.20;;;;;;;;;;5057614;28;20051;-70
2022/01/30 07:03:20;;;;;;;48.87;8.73;;;;;;;;;;5066258;28;20515;-71
2022/01/30 07:05:46;;;;;;;51.30;10.30;;;;;;;;;;5066122;28;20134;-70
2022/01/30 07:08:12;;;;;;;64.67;11.63;;;;;;;;;;5052633;28;20407;-70
2022/01/30 07:10:40;;;;;;;48.83;10.97;;;;;;;;;;5065700;28;20595;-71
2022/01/30 07:13:07;;;;;;;37.07;8.63;;;;;;;;;;5059824;28;20051;-71
2022/01/30 07:15:33;;;;;;;44.37;9.27;;;;;;;;;;5058627;28;20047;-71
2022/01/30 07:17:59;;;;;;;44.60;10.03;;;;;;;;;;5060867;28;20040;-71
2022/01/30 07:20:25;;;;;;;38.50;7.67;;;;;;;;;;5058074;28;20047;-71
2022/01/30 07:22:51;;;;;;;39.03;7.47;;;;;;;;;;5051551;28;20116;-70
2022/01/30 07:25:17;;;;;;;44.37;7.37;;;;;;;;;;5058542;28;20590;-70
2022/01/30 07:27:43;;;;;;;44.20;9.63;;;;;;;;;;5051178;28;20045;-70
2022/01/30 07:30:10;;;;;;;43.70;9.27;;;;;;;;;;5055233;28;20134;-70
2022/01/30 07:32:36;;;;;;;33.07;7.23;;;;;;;;;;5063645;28;20513;-70
2022/01/30 07:35:02;;;;;;;41.23;8.33;;;;;;;;;;5062395;28;20151;-70
2022/01/30 07:37:28;;;;;;;38.63;7.73;;;;;;;;;;5051738;28;20099;-70
2022/01/30 07:39:59;;;;;;;49.63;9.20;;;;;;;;;;5055152;28;20072;-70
2022/01/30 07:42:26;;;;;;;44.50;7.93;;;;;;;;;;5050491;28;20060;-70
2022/01/30 07:44:52;;;;;;;47.43;9.43;;;;;;;;;;5053825;28;20624;-70
2022/01/30 07:47:19;;;;;;;39.93;7.37;;;;;;;;;;5060865;28;20122;-70
2022/01/30 07:49:51;;;;;;;42.43;8.10;;;;;;;;;;5052315;28;20041;-69
2022/01/30 07:52:18;;;;;;;39.20;9.57;;;;;;;;;;5057027;28;20067;-70
2022/01/30 07:54:44;;;;;;;39.40;9.07;;;;;;;;;;5058292;28;20053;-70
2022/01/30 07:57:10;;;;;;;44.37;8.37;;;;;;;;;;5058695;28;20047;-70
2022/01/30 07:59:36;;;;;;;39.13;10.20;;;;;;;;;;5063933;28;20041;-70
2022/01/30 08:02:02;;;;;;;48.83;9.33;;;;;;;;;;5050488;28;20190;-70
2022/01/30 08:04:28;;;;;;;44.90;8.07;;;;;;;;;;5053182;28;20041;-70
2022/01/30 08:06:55;;;;;;;39.73;7.73;;;;;;;;;;5062112;28;20093;-70
2022/01/30 08:09:21;;;;;;;39.70;6.27;;;;;;;;;;5056406;28;20037;-70
2022/01/30 08:11:47;;;;;;;51.67;10.03;;;;;;;;;;5053311;28;20045;-70
2022/01/30 08:14:13;;;;;;;60.43;12.47;;;;;;;;;;5051025;28;20506;-70
2022/01/30 08:16:39;;;;;;;38.80;7.97;;;;;;;;;;5050684;28;20049;-70
2022/01/30 08:19:06;;;;;;;46.70;10.13;;;;;;;;;;5051712;28;20052;-70
2022/01/30 08:21:32;;;;;;;37.17;8.17;;;;;;;;;;5061448;28;20044;-70
2022/01/30 08:23:58;;;;;;;47.97;11.17;;;;;;;;;;5062976;28;20174;-71
2022/01/30 08:26:24;;;;;;;48.47;9.03;;;;;;;;;;5066637;28;20136;-71
2022/01/30 08:28:50;;;;;;;46.53;9.03;;;;;;;;;;5058119;28;20052;-71
2022/01/30 08:31:16;;;;;;;45.63;9.53;;;;;;;;;;5056773;28;20049;-71
2022/01/30 08:33:42;;;;;;;54.27;9.23;;;;;;;;;;5058670;28;20105;-71
2022/01/30 08:36:08;;;;;;;46.97;10.37;;;;;;;;;;5057226;28;20071;-71
2022/01/30 08:38:34;;;;;;;50.50;12.47;;;;;;;;;;5055951;28;20064;-71
2022/01/30 08:41:00;;;;;;;46.53;9.83;;;;;;;;;;5059671;28;20639;-71
2022/01/30 08:43:26;;;;;;;49.37;9.67;;;;;;;;;;5054516;28;20052;-70
2022/01/30 08:45:53;;;;;;;49.60;8.10;;;;;;;;;;5061501;28;20434;-70
2022/01/30 08:48:19;;;;;;;60.77;9.20;;;;;;;;;;5056173;28;20053;-71
2022/01/30 08:50:46;;;;;;;50.17;8.97;;;;;;;;;;5068262;28;20059;-71
2022/01/30 08:53:12;;;;;;;60.23;10.50;;;;;;;;;;5068319;28;20529;-71
2022/01/30 08:55:38;;;;;;;36.30;7.90;;;;;;;;;;5063964;28;20049;-71
2022/01/30 08:58:07;;;;;;;46.27;8.93;;;;;;;;;;5051753;28;20456;-70
2022/01/30 09:00:35;;;;;;;56.50;11.23;;;;;;;;;;5052451;28;20502;-70
2022/01/30 09:03:02;;;;;;;53.93;9.53;;;;;;;;;;5067351;28;20167;-71
2022/01/30 09:05:29;;;;;;;57.43;10.93;;;;;;;;;;5052144;28;20473;-70
2022/01/30 09:07:55;;;;;;;48.77;9.03;;;;;;;;;;5052524;28;20072;-70
2022/01/30 09:10:22;;;;;;;46.47;10.17;;;;;;;;;;5036198;28;20490;-71
2022/01/30 09:12:48;;;;;;;48.63;9.80;;;;;;;;;;5048385;28;20097;-71
2022/01/30 09:15:15;;;;;;;44.30;8.97;;;;;;;;;;5064872;28;20156;-71
2022/01/30 09:17:42;;;;;;;47.27;8.13;;;;;;;;;;5051714;28;20049;-71
2022/01/30 09:20:08;;;;;;;41.80;8.93;;;;;;;;;;5048798;28;20048;-71
2022/01/30 09:22:34;;;;;;;45.33;8.87;;;;;;;;;;5047954;28;20040;-71
2022/01/30 09:25:00;;;;;;;44.70;8.60;;;;;;;;;;5048414;28;20052;-70
2022/01/30 09:27:27;;;;;;;39.47;7.83;;;;;;;;;;5048651;28;20049;-70
2022/01/30 09:29:53;;;;;;;34.13;7.07;;;;;;;;;;5052987;28;20044;-70
2022/01/30 09:32:19;;;;;;;32.47;7.33;;;;;;;;;;5068050;28;20497;-71
2022/01/30 09:34:46;;;;;;;46.13;9.17;;;;;;;;;;5068461;28;20036;-71
2022/01/30 09:37:12;;;;;;;42.57;7.80;;;;;;;;;;5068524;28;20128;-70
2022/01/30 09:39:38;;;;;;;40.67;7.97;;;;;;;;;;5050499;28;20080;-70
2022/01/30 09:42:04;;;;;;;32.20;6.40;;;;;;;;;;5048542;28;20987;-70
2022/01/30 09:44:31;;;;;;;49.33;9.13;;;;;;;;;;5048428;28;20045;-70
2022/01/30 09:46:57;;;;;;;28.03;8.30;;;;;;;;;;5048667;28;20044;-70
2022/01/30 09:49:24;;;;;;;37.67;7.80;;;;;;;;;;5048748;28;20045;-70
2022/01/30 09:51:51;;;;;;;39.27;7.83;;;;;;;;;;5048420;28;20036;-70
2022/01/30 09:54:17;;;;;;;37.60;8.23;;;;;;;;;;5059021;28;20044;-70
2022/01/30 09:56:43;;;;;;;32.80;6.87;;;;;;;;;;5068585;28;20593;-70
2022/01/30 09:59:09;;;;;;;39.57;6.77;;;;;;;;;;5067008;28;20048;-70
2022/01/30 10:01:36;;;;;;;28.27;6.90;;;;;;;;;;5067394;28;20036;-70
2022/01/30 10:04:03;;;;;;;41.17;9.77;;;;;;;;;;5068539;28;20047;-70
2022/01/30 10:06:36;;;;;;;39.60;7.70;;;;;;;;;;5068001;28;20040;-70
2022/01/30 10:09:20;;;;;;;37.40;6.75;;;;;;;;;;5048305;28;20503;-71
2022/01/30 10:11:50;;;;;;;40.27;9.67;;;;;;;;;;5048400;28;20063;-71
2022/01/30 10:14:16;;;;;;;35.90;8.23;;;;;;;;;;5048407;28;20566;-71
2022/01/30 10:16:44;;;;;;;40.37;8.67;;;;;;;;;;5051912;28;20076;-71
2022/01/30 10:19:11;;;;;;;34.37;8.30;;;;;;;;;;5052597;28;20056;-71
2022/01/30 10:21:37;;;;;;;35.87;7.83;;;;;;;;;;5051125;28;20045;-71
2022/01/30 10:24:22;;;;;;;33.13;7.37;;;;;;;;;;5052154;28;20060;-71
2022/01/30 10:26:48;;;;;;;31.80;7.77;;;;;;;;;;5051960;28;20057;-71
2022/01/30 10:29:20;;;;;;;39.70;8.53;;;;;;;;;;5051581;28;20051;-71
2022/01/30 10:31:58;;;;;;;40.87;7.90;;;;;;;;;;5051858;28;20411;-71
2022/01/30 10:34:25;;;;;;;43.33;7.77;;;;;;;;;;5052052;28;20064;-71
2022/01/30 10:36:51;;;;;;;35.60;8.30;;;;;;;;;;5051825;28;20045;-71
2022/01/30 10:39:22;;;;;;;35.53;8.33;;;;;;;;;;5052118;28;20120;-71
2022/01/30 10:41:54;;;;;;;42.50;9.80;;;;;;;;;;5051798;28;20759;-71
2022/01/30 10:44:20;;;;;;;46.50;8.67;;;;;;;;;;5051802;28;20049;-71
2022/01/30 10:46:48;;;;;;;40.13;8.33;;;;;;;;;;5051904;28;20136;-71
2022/01/30 10:49:16;;;;;;;42.87;9.13;;;;;;;;;;5051725;28;20044;-71
2022/01/30 10:51:53;;;;;;;45.50;9.60;;;;;;;;;;5069462;28;20048;-71
2022/01/30 10:54:19;;;;;;;46.70;10.60;;;;;;;;;;5070423;28;20044;-71
2022/01/30 10:56:45;;;;;;;37.50;7.93;;;;;;;;;;5071686;28;20102;-71
2022/01/30 10:59:15;;;;;;;42.57;8.97;;;;;;;;;;5071699;28;20041;-71
2022/01/30 11:01:52;;;;;;;38.30;8.37;;;;;;;;;;5071604;28;20054;-71
2022/01/30 11:04:21;;;;;;;44.63;9.13;;;;;;;;;;5064993;28;20040;-71
2022/01/30 11:06:47;;;;;;;39.03;9.60;;;;;;;;;;5050824;28;20056;-71
2022/01/30 11:09:18;;;;;;;37.03;8.20;;;;;;;;;;5051635;28;20045;-72
2022/01/30 11:11:49;;;;;;;55.77;12.70;;;;;;;;;;5050130;28;20060;-71
2022/01/30 11:14:18;;;;;;;45.83;8.43;;;;;;;;;;5052237;28;20045;-71
2022/01/30 11:17:03;;;;;;;43.73;8.33;;;;;;;;;;5056692;28;20048;-71
2022/01/30 11:19:31;;;;;;;35.53;10.07;;;;;;;;;;5065218;28;20452;-71
2022/01/30 11:21:59;;;;;;;49.07;9.63;;;;;;;;;;5053854;28;20049;-71
2022/01/30 11:24:26;;;;;;;36.53;8.57;;;;;;;;;;5056422;28;20040;-71
2022/01/30 11:26:53;;;;;;;33.57;8.63;;;;;;;;;;5048517;28;20044;-71
2022/01/30 11:29:20;;;;;;;44.57;8.17;;;;;;;;;;5062152;28;20109;-72
2022/01/30 11:31:46;;;;;;;33.40;7.53;;;;;;;;;;5071402;28;20110;-72
2022/01/30 11:34:13;;;;;;;35.00;8.10;;;;;;;;;;5052108;28;20041;-72
2022/01/30 11:36:43;;;;;;;32.63;8.23;;;;;;;;;;5055748;28;20045;-72
2022/01/30 11:39:13;;;;;;;39.83;7.13;;;;;;;;;;5060886;28;20041;-72
2022/01/30 11:41:39;;;;;;;32.77;6.57;;;;;;;;;;5071156;28;20028;-72
2022/01/30 11:44:17;;;;;;;42.47;7.73;;;;;;;;;;5069952;28;20128;-74
2022/01/30 11:46:53;;;;;;;39.70;7.63;;;;;;;;;;5054692;28;20113;-73
2022/01/30 11:49:20;;;;;;;34.03;6.87;;;;;;;;;;5052197;28;20060;-72
2022/01/30 11:51:50;;;;;;;30.83;6.50;;;;;;;;;;5060972;28;20052;-73
2022/01/30 11:54:34;;;;;;;27.67;6.03;;;;;;;;;;5055437;28;20132;-74
2022/01/30 11:57:00;;;;;;;28.40;6.00;;;;;;;;;;5062322;28;20048;-73
2022/01/30 11:59:37;;;;;;;26.33;5.87;;;;;;;;;;5058363;28;20052;-72
2022/01/30 12:02:22;;;;;;;30.97;7.70;;;;;;;;;;5049763;28;20041;-71
2022/01/30 12:05:00;;;;;;;33.93;6.20;;;;;;;;;;5050188;28;20077;-71
2022/01/30 12:07:38;;;;;;;31.70;8.30;;;;;;;;;;5049612;28;20057;-71
2022/01/30 12:10:17;;;;;;;31.87;7.00;;;;;;;;;;5050475;28;20103;-72
2022/01/30 12:12:59;;;;;;;32.93;7.90;;;;;;;;;;5049815;28;20139;-73
2022/01/30 12:15:42;;;;;;;33.17;7.67;;;;;;;;;;5059449;28;20467;-71
2022/01/30 12:18:09;;;;;;;32.70;7.23;;;;;;;;;;5058092;28;20052;-71
2022/01/30 12:20:59;;;;;;;29.43;6.83;;;;;;;;;;5052050;28;20044;-71
2022/01/30 12:23:32;;;;;;;30.40;7.00;;;;;;;;;;5057167;28;20195;-71
2022/01/30 12:26:04;;;;;;;30.83;5.90;;;;;;;;;;5054167;28;20506;-71
2022/01/30 12:28:49;;;;;;;25.50;5.30;;;;;;;;;;5052345;28;20088;-71
2022/01/30 12:31:34;;;;;;;37.33;7.80;;;;;;;;;;5060879;28;20529;-71
2022/01/30 12:34:07;;;;;;;25.83;5.53;;;;;;;;;;5054084;28;20089;-71
2022/01/30 12:36:37;;;;;;;25.27;6.15;;;;;;;;;;5052031;28;20572;-71
2022/01/30 12:39:16;;;;;;;24.13;5.70;;;;;;;;;;5068952;28;20044;-72
2022/01/30 12:41:42;;;;;;;24.97;6.20;;;;;;;;;;5055718;28;20520;-71
2022/01/30 12:44:13;;;;;;;21.83;4.83;;;;;;;;;;5060068;28;20094;-71
2022/01/30 12:46:46;;;;;;;24.83;5.97;;;;;;;;;;5050208;28;20099;-71
2022/01/30 12:49:40;;;;;;;31.00;6.40;;;;;;;;;;5054149;28;20881;-70
2022/01/30 12:52:08;;;;;;;31.25;6.90;;;;;;;;;;5069440;28;20506;-71
2022/01/30 12:54:38;;;;;;;21.67;5.47;;;;;;;;;;5057383;28;20045;-70
2022/01/30 12:57:04;;;;;;;22.27;5.93;;;;;;;;;;5047966;28;20809;-70
2022/01/30 12:59:31;;;;;;;24.23;5.50;;;;;;;;;;5057131;28;20449;-70
2022/01/30 13:02:07;;;;;;;20.23;5.53;;;;;;;;;;5054301;28;20583;-70
2022/01/30 13:04:34;;;;;;;25.83;7.73;;;;;;;;;;5060081;28;20055;-73
2022/01/30 13:07:00;;;;;;;28.17;6.63;;;;;;;;;;5052512;28;20155;-72
2022/01/30 13:09:27;;;;;;;30.30;6.40;;;;;;;;;;5058543;28;20143;-72
2022/01/30 13:11:54;;;;;;;21.20;5.97;;;;;;;;;;5054973;28;20052;-73
2022/01/30 13:14:21;;;;;;;30.80;6.50;;;;;;;;;;5048555;28;20806;-73
2022/01/30 13:16:48;;;;;;;30.33;5.80;;;;;;;;;;5053637;28;20045;-72
2022/01/30 13:19:15;;;;;;;23.53;5.33;;;;;;;;;;5052017;28;20125;-72
2022/01/30 13:21:50;;;;;;;32.63;6.00;;;;;;;;;;5052140;28;20048;-72
2022/01/30 13:24:20;;;;;;;33.17;5.97;;;;;;;;;;5059621;28;20749;-72
2022/01/30 13:26:46;;;;;;;27.20;6.73;;;;;;;;;;5048761;28;20095;-72
2022/01/30 13:29:13;;;;;;;25.30;6.93;;;;;;;;;;5048887;28;20044;-73
2022/01/30 13:31:39;;;;;;;27.17;6.60;;;;;;;;;;5048690;28;20052;-73
2022/01/30 13:34:06;;;;;;;31.43;6.37;;;;;;;;;;5054317;28;20148;-72
2022/01/30 13:36:32;;;;;;;27.93;6.40;;;;;;;;;;5052946;28;20116;-73
2022/01/30 13:39:04;;;;;;;31.60;6.97;;;;;;;;;;5058473;28;20041;-72
2022/01/30 13:41:32;;;;;;;27.17;5.70;;;;;;;;;;5048676;28;20049;-73
2022/01/30 13:43:58;;;;;;;24.30;5.80;;;;;;;;;;5055384;28;20095;-74
2022/01/30 13:49:14;;;;;;;26.17;5.03;;;;;;;;;;5054897;28;20081;-73
2022/01/30 13:51:40;;;;;;;34.33;5.47;;;;;;;;;;5054019;28;20048;-73
2022/01/30 13:54:10;;;;;;;30.00;5.50;;;;;;;;;;5052371;28;20490;-73
2022/01/30 13:56:36;;;;;;;28.00;5.57;;;;;;;;;;5059932;28;20555;-73
2022/01/30 13:59:03;;;;;;;24.03;5.77;;;;;;;;;;5064559;28;20055;-73
2022/01/30 14:01:33;;;;;;;28.23;5.93;;;;;;;;;;5066344;28;20043;-73
2022/01/30 14:04:13;;;;;;;31.00;6.43;;;;;;;;;;5062833;28;20043;-73
2022/01/30 14:06:42;;;;;;;26.80;5.37;;;;;;;;;;5056525;28;20053;-73
2022/01/30 14:09:13;;;;;;;29.00;6.57;;;;;;;;;;5054084;28;20048;-73
2022/01/30 14:11:39;;;;;;;29.97;6.37;;;;;;;;;;5057676;28;20055;-73
2022/01/30 14:14:08;;;;;;;33.17;6.87;;;;;;;;;;5054153;28;20550;-73
2022/01/30 14:16:38;;;;;;;29.53;6.43;;;;;;;;;;5048650;28;20053;-73
2022/01/30 14:19:15;;;;;;;28.90;6.00;;;;;;;;;;5054696;28;20679;-73
2022/01/30 14:21:41;;;;;;;33.90;6.10;;;;;;;;;;5056673;28;20740;-73
2022/01/30 14:24:14;;;;;;;28.90;6.17;;;;;;;;;;5054857;28;20099;-73
2022/01/30 14:26:40;;;;;;;;;;;;;;;;;;5058014;28;20087;-73
2022/01/30 14:29:12;;;;;;;29.87;7.03;;;;;;;;;;5047192;28;20356;-73
2022/01/30 14:31:54;;;;;;;42.87;6.87;;;;;;;;;;5047498;28;20057;-73
2022/01/30 14:34:21;;;;;;;35.63;7.33;;;;;;;;;;5050408;28;20048;-73
2022/01/30 14:36:47;;;;;;;30.93;7.07;;;;;;;;;;5057377;28;20247;-73
2022/01/30 14:39:13;;;;;;;34.40;7.43;;;;;;;;;;5053583;28;20550;-73
2022/01/30 14:41:40;;;;;;;33.93;6.23;;;;;;;;;;5048392;28;20148;-73
2022/01/30 14:44:08;;;;;;;37.03;7.53;;;;;;;;;;5052015;28;20088;-73
2022/01/30 14:46:34;;;;;;;30.30;6.50;;;;;;;;;;5055232;28;20083;-73
2022/01/30 14:49:01;;;;;;;23.43;5.40;;;;;;;;;;5058632;28;20128;-73
2022/01/30 14:51:27;;;;;;;39.90;6.00;;;;;;;;;;5067753;28;20052;-73
2022/01/30 14:53:53;;;;;;;27.80;5.60;;;;;;;;;;5048849;28;20415;-73
2022/01/30 14:56:19;;;;;;;33.07;6.43;;;;;;;;;;5052874;28;20099;-73
2022/01/30 14:58:48;;;;;;;42.73;6.97;;;;;;;;;;5050351;28;20068;-72
2022/01/30 15:01:14;;;;;;;33.57;7.53;;;;;;;;;;5059579;28;20418;-73
2022/01/30 15:03:40;;;;;;;26.37;5.70;;;;;;;;;;5054850;28;20037;-73
2022/01/30 15:06:06;;;;;;;37.70;6.30;;;;;;;;;;5062171;28;20105;-73
2022/01/30 15:08:32;;;;;;;30.37;7.47;;;;;;;;;;5063853;28;20041;-73
2022/01/30 15:11:01;;;;;;;38.87;7.60;;;;;;;;;;5061870;28;20455;-74
2022/01/30 15:13:27;;;;;;;34.80;7.80;;;;;;;;;;5051446;28;20075;-72
2022/01/30 15:15:55;;;;;;;39.90;6.87;;;;;;;;;;5057651;28;20044;-73
2022/01/30 15:18:31;;;;;;;40.73;8.30;;;;;;;;;;5071419;28;20045;-73
2022/01/30 15:20:57;;;;;;;32.00;7.50;;;;;;;;;;5071544;28;20071;-73
2022/01/30 15:23:25;;;;;;;35.57;6.50;;;;;;;;;;5062198;28;20487;-73
2022/01/30 15:25:51;;;;;;;36.33;6.90;;;;;;;;;;5052153;28;20103;-73
2022/01/30 15:28:17;;;;;;;40.10;6.43;;;;;;;;;;5051151;28;20044;-73