Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:00;;;;;;;;;;;;;;;21.85;65.77;98244.77;595770;238;62724;-72
2022/10/06 00:02:27;;;;;;;;;;;;;;;21.86;65.77;98241.05;595820;238;67096;-72
2022/10/06 00:04:55;;;;;;;;;;;;;;;21.84;65.99;98233.25;595763;238;64887;-72
2022/10/06 00:07:22;;;;;;;;;;;;;;;21.83;65.81;98231.65;595774;238;62874;-72
2022/10/06 00:09:49;;;;;;;;;;;;;;;21.83;65.92;98231.65;595738;238;64551;-72
2022/10/06 00:12:17;;;;;;;;;;;;;;;21.83;65.83;98228.97;595754;238;64843;-72
2022/10/06 00:14:44;;;;;;;;;;;;;;;21.83;65.83;98218.27;595790;238;62728;-72
2022/10/06 00:17:12;;;;;;;;;;;;;;;21.83;65.97;98225.49;590051;240;65080;-72
2022/10/06 00:19:40;;;;;;;;;;;;;;;21.83;65.85;98220.14;591395;240;64920;-72
2022/10/06 00:22:07;;;;;;;;;;;;;;;21.82;65.83;98213.95;591409;240;65127;-72
2022/10/06 00:24:35;;;;;;;;;;;;;;;21.81;65.83;98220.38;594592;238;67131;-72
2022/10/06 00:27:02;;;;;;;;;;;;;;;21.81;65.79;98217.70;595824;236;64726;-72
2022/10/06 00:29:30;;;;;;;;;;;;;;;21.81;65.79;98208.87;595765;238;62798;-71
2022/10/06 00:31:57;;;;;;;;;;;;;;;21.81;65.87;98215.02;595761;238;64883;-72
2022/10/06 00:34:24;;;;;;;;;;;;;;;21.81;65.84;98206.19;595775;238;67761;-72
2022/10/06 00:36:52;;;;;;;;;;;;;;;21.81;65.85;98198.97;595749;238;62850;-72
2022/10/06 00:39:20;;;;;;;;;;;;;;;21.80;65.83;98202.71;590944;236;68573;-72
2022/10/06 00:41:47;;;;;;;;;;;;;;;21.81;65.83;98195.48;597195;237;64903;-72
2022/10/06 00:44:15;;;;;;;;;;;;;;;21.80;65.78;98191.17;597676;235;63790;-72
2022/10/06 00:46:44;;;;;;;;;;;;;;;21.80;65.74;98199.20;597656;237;67099;-72
2022/10/06 00:49:20;;;;;;;;;;;;;;;21.80;65.76;98199.20;594002;237;67168;-72
2022/10/06 00:51:49;;;;;;;;;;;;;;;21.79;65.80;98192.24;597651;237;62759;-71
2022/10/06 00:54:17;;;;;;;;;;;;;;;21.80;65.80;98193.84;597732;237;66782;-71
2022/10/06 00:56:45;;;;;;;;;;;;;;;21.79;65.85;98189.56;597720;237;64610;-71
2022/10/06 00:59:13;;;;;;;;;;;;;;;21.79;65.82;98192.24;593855;237;64975;-71
2022/10/06 01:01:42;;;;;;;;;;;;;;;21.77;65.93;98192.50;597675;237;67285;-72
2022/10/06 01:04:11;;;;;;;;;;;;;;;21.78;65.89;98194.11;597622;237;67067;-72
2022/10/06 01:06:44;;;;;;;;;;;;;;;21.77;65.81;98184.48;597697;237;65122;-72
2022/10/06 01:09:12;;;;;;;;;;;;;;;21.77;65.91;98197.86;597698;237;68001;-72
2022/10/06 01:11:40;;;;;;;;;;;;;;;21.76;65.84;98187.39;592399;236;68670;-72
2022/10/06 01:14:08;;;;;;;;;;;;;;;21.77;65.83;98187.16;597669;237;66079;-72
2022/10/06 01:16:37;;;;;;;;;;;;;;;21.76;65.82;98182.04;597669;237;64904;-72
2022/10/06 01:19:06;;;;;;;;;;;;;;;21.76;65.85;98177.48;597658;237;67097;-72
2022/10/06 01:21:37;;;;;;;;;;;;;;;21.75;65.86;98181.23;597741;237;65871;-71
2022/10/06 01:24:05;;;;;;;;;;;;;;;21.76;65.93;98179.36;597239;237;67526;-76
2022/10/06 01:26:34;;;;;;;;;;;;;;;21.75;65.92;98178.56;597660;237;64968;-75
2022/10/06 01:29:02;;;;;;;;;;;;;;;21.75;65.96;98175.08;597415;237;65703;-75
2022/10/06 01:31:30;;;;;;;;;;;;;;;21.75;65.92;98178.56;597633;235;65032;-75
2022/10/06 01:33:59;;;;;;;;;;;;;;;21.74;66.02;98174.25;597697;237;67584;-76
2022/10/06 01:36:27;;;;;;;;;;;;;;;21.75;65.96;98169.73;597655;237;62860;-76
2022/10/06 01:38:55;;;;;;;;;;;;;;;21.74;65.85;98171.56;597681;235;67057;-72
2022/10/06 01:41:26;;;;;;;;;;;;;;;21.73;65.87;98173.44;596380;237;66813;-72
2022/10/06 01:43:54;;;;;;;;;;;;;;;21.73;66.03;98173.44;595749;238;62363;-76
2022/10/06 01:46:22;;;;;;;;;;;;;;;21.72;65.93;98176.38;595819;236;64823;-76
2022/10/06 01:48:49;;;;;;;;;;;;;;;21.73;66.12;98177.98;595730;238;66892;-75
2022/10/06 01:51:17;;;;;;;;;;;;;;;21.73;65.91;98175.31;595749;238;62792;-76
2022/10/06 01:53:44;;;;;;;;;;;;;;;21.73;66.09;98172.64;595732;238;64824;-75
2022/10/06 01:56:12;;;;;;;;;;;;;;;21.72;65.80;98171.83;595722;238;66939;-72
2022/10/06 01:58:40;;;;;;;;;;;;;;;21.72;65.81;98168.36;595762;236;62417;-72
2022/10/06 02:01:09;;;;;;;;;;;;;;;21.72;65.87;98168.36;595794;236;67097;-72
2022/10/06 02:03:37;;;;;;;;;;;;;;;21.71;65.85;98161.36;595760;238;67058;-72
2022/10/06 02:06:05;;;;;;;;;;;;;;;21.71;65.90;98164.04;595765;238;62773;-72
2022/10/06 02:08:33;;;;;;;;;;;;;;;21.71;65.89;98169.39;595742;238;67087;-72
2022/10/06 02:11:08;;;;;;;;;;;;;;;21.71;65.91;98169.39;595760;238;66773;-72
2022/10/06 02:13:37;;;;;;;;;;;;;;;21.71;66.03;98164.84;595642;238;45189;-72
2022/10/06 02:16:06;;;;;;;;;;;;;;;21.70;65.93;98165.91;595747;238;64843;-72
2022/10/06 02:18:36;;;;;;;;;;;;;;;21.69;65.92;98171.53;595646;238;48150;-72
2022/10/06 02:21:04;;;;;;;;;;;;;;;21.70;65.99;98170.46;595723;238;64997;-72
2022/10/06 02:23:32;;;;;;;;;;;;;;;21.70;66.15;98170.46;595734;238;67193;-72
2022/10/06 02:26:01;;;;;;;;;;;;;;;21.70;65.91;98173.14;595788;238;67080;-72
2022/10/06 02:28:29;;;;;;;;;;;;;;;21.68;65.94;98170.69;595761;236;62865;-72
2022/10/06 02:31:03;;;;;;;;;;;;;;;21.69;65.86;98182.23;595727;238;65025;-72
2022/10/06 02:33:31;;;;;;;;;;;;;;;21.68;66.04;98177.91;595741;238;66756;-72
2022/10/06 02:35:58;;;;;;;;;;;;;;;21.68;66.07;98169.89;595751;236;63168;-72
2022/10/06 02:38:27;;;;;;;;;;;;;;;21.68;65.92;98175.24;595751;238;67277;-74
2022/10/06 02:40:56;;;;;;;;;;;;;;;21.68;66.01;98165.34;595740;238;66829;-75
2022/10/06 02:43:30;;;;;;;;;;;;;;;21.66;65.96;98156.78;595725;238;62766;-75
2022/10/06 02:45:54;;;;;;;;;;;;;;;21.67;66.00;98157.58;595562;236;65166;-75
2022/10/06 02:48:26;;;;;;;;;;;;;;;21.67;66.07;98157.58;595707;236;65007;-76
2022/10/06 02:50:58;;;;;;;;;;;;;;;21.66;65.94;98148.75;595763;238;63708;-75
2022/10/06 02:53:25;;;;;;;;;;;;;;;21.66;65.88;98146.08;595797;238;67116;-76
2022/10/06 02:55:59;;;;;;;;;;;;;;;21.66;66.09;98147.92;595738;238;66824;-76
2022/10/06 02:58:30;;;;;;;;;;;;;;;21.65;66.03;98144.44;595768;236;63197;-75
2022/10/06 03:01:02;;;;;;;;;;;;;;;21.65;65.86;98151.66;595824;238;45877;-75
2022/10/06 03:03:30;;;;;;;;;;;;;;;21.65;66.33;98149.79;595769;238;66611;-72
2022/10/06 03:06:05;;;;;;;;;;;;;;;21.65;66.03;98148.98;595763;238;64912;-71
2022/10/06 03:08:33;;;;;;;;;;;;;;;21.65;65.96;98149.79;595831;238;64771;-72
2022/10/06 03:11:02;;;;;;;;;;;;;;;21.64;65.98;98150.05;595783;238;67209;-71
2022/10/06 03:13:30;;;;;;;;;;;;;;;21.64;66.06;98136.68;595768;238;64920;-71
2022/10/06 03:15:58;;;;;;;;;;;;;;;21.64;65.98;98144.70;595814;236;66711;-71
2022/10/06 03:18:25;;;;;;;;;;;;;;;21.63;66.03;98141.20;595812;238;64580;-71
2022/10/06 03:20:53;;;;;;;;;;;;;;;21.63;66.80;98135.84;595823;238;62669;-71
2022/10/06 03:23:21;;;;;;;;;;;;;;;21.63;65.92;98135.84;595768;238;67287;-71
2022/10/06 03:25:58;;;;;;;;;;;;;;;21.63;65.96;98141.20;595753;238;64028;-71
2022/10/06 03:28:26;;;;;;;;;;;;;;;21.63;66.01;98137.72;595769;238;65847;-73
2022/10/06 03:30:54;;;;;;;;;;;;;;;21.62;66.03;98136.11;595755;238;64839;-75
2022/10/06 03:33:22;;;;;;;;;;;;;;;21.63;65.99;98137.72;595743;238;67219;-76
2022/10/06 03:35:51;;;;;;;;;;;;;;;21.62;66.51;98144.94;595796;238;65184;-76
2022/10/06 03:38:18;;;;;;;;;;;;;;;21.61;65.96;98145.20;595539;238;64897;-75
2022/10/06 03:40:48;;;;;;;;;;;;;;;21.61;66.03;98143.33;595778;238;47122;-75
2022/10/06 03:43:15;;;;;;;;;;;;;;;21.62;65.85;98144.13;595765;238;64874;-76
2022/10/06 03:45:43;;;;;;;;;;;;;;;21.60;65.98;98143.56;595763;236;64839;-75
2022/10/06 03:48:10;;;;;;;;;;;;;;;21.61;65.90;98145.20;595816;238;64562;-76
2022/10/06 03:50:38;;;;;;;;;;;;;;;21.60;66.03;98149.72;595746;236;64904;-76
2022/10/06 03:53:06;;;;;;;;;;;;;;;21.59;66.04;98140.09;595765;238;66701;-76
2022/10/06 03:55:34;;;;;;;;;;;;;;;21.60;66.01;98148.91;595781;236;66926;-75
2022/10/06 03:58:01;;;;;;;;;;;;;;;21.59;66.91;98145.44;595743;238;64906;-75
2022/10/06 04:00:29;;;;;;;;;;;;;;;21.59;66.62;98149.98;595800;238;65309;-76
2022/10/06 04:02:57;;;;;;;;;;;;;;;21.59;66.07;98150.78;595763;238;64542;-75
2022/10/06 04:05:25;;;;;;;;;;;;;;;21.57;66.07;98139.52;595748;238;65006;-76
2022/10/06 04:07:52;;;;;;;;;;;;;;;21.58;66.15;98143.00;595753;238;67049;-76
2022/10/06 04:10:20;;;;;;;;;;;;;;;21.58;66.14;98138.48;595717;238;64833;-75
2022/10/06 04:12:47;;;;;;;;;;;;;;;21.57;66.10;98144.87;595753;236;64906;-75
2022/10/06 04:15:15;;;;;;;;;;;;;;;21.58;66.05;98143.00;595845;238;64504;-74
2022/10/06 04:17:43;;;;;;;;;;;;;;;21.56;66.10;98140.59;595726;238;64814;-76
2022/10/06 04:20:13;;;;;;;;;;;;;;;21.57;66.35;98141.39;595745;238;65044;-75
2022/10/06 04:22:51;;;;;;;;;;;;;;;21.57;66.84;98146.73;595724;236;67252;-77
2022/10/06 04:25:16;;;;;;;;;;;;;;;21.56;66.19;98145.94;595587;238;65006;-75
2022/10/06 04:27:44;;;;;;;;;;;;;;;21.56;66.15;98142.45;595815;238;66107;-76
2022/10/06 04:30:14;;;;;;;;;;;;;;;21.56;66.32;98145.94;592687;238;44303;-75
2022/10/06 04:32:41;;;;;;;;;;;;;;;21.56;66.11;98147.80;591382;240;64406;-75
2022/10/06 04:35:11;;;;;;;;;;;;;;;21.55;67.42;98141.63;591330;239;64915;-75
2022/10/06 04:37:38;;;;;;;;;;;;;;;21.55;66.21;98143.49;592947;238;67054;-75
2022/10/06 04:40:06;;;;;;;;;;;;;;;21.54;66.27;98148.04;595886;238;66624;-74
2022/10/06 04:42:35;;;;;;;;;;;;;;;21.55;67.31;98154.99;595747;238;65090;-74
2022/10/06 04:45:04;;;;;;;;;;;;;;;21.55;66.73;98154.19;595696;238;46671;-73
2022/10/06 04:47:32;;;;;;;;;;;;;;;21.54;66.35;98144.56;595721;238;65220;-73
2022/10/06 04:50:00;;;;;;;;;;;;;;;21.54;66.20;98149.91;595755;238;64874;-73
2022/10/06 04:52:27;;;;;;;;;;;;;;;21.53;66.18;98154.45;595763;236;67069;-74
2022/10/06 04:54:55;;;;;;;;;;;;;;;21.54;67.31;98160.61;595795;238;66816;-73
2022/10/06 04:57:23;;;;;;;;;;;;;;;21.54;67.96;98149.91;595757;238;65657;-73
2022/10/06 05:02:38;;;;;;;;;;;;;;;21.52;66.30;98157.36;595782;238;67359;-74
2022/10/06 05:05:06;;;;;;;;;;;;;;;21.52;66.74;98154.69;595792;238;62423;-74
2022/10/06 05:07:34;;;;;;;;;;;;;;;21.51;67.80;98153.89;595802;238;64413;-74
2022/10/06 05:10:02;;;;;;;;;;;;;;;21.49;66.55;98156.80;595763;238;67476;-73
2022/10/06 05:12:31;;;;;;;;;;;;;;;21.49;66.69;98159.47;595746;236;62880;-74
2022/10/06 05:14:58;;;;;;;;;;;;;;;21.50;67.36;98158.43;595780;238;67379;-74
2022/10/06 05:17:26;;;;;;;;;;;;;;;21.50;66.82;98154.95;595756;238;67223;-74
2022/10/06 05:19:54;;;;;;;;;;;;;;;21.48;66.37;98157.86;595737;238;62929;-74
2022/10/06 05:22:22;;;;;;;;;;;;;;;21.49;66.66;98164.81;595784;238;64482;-74
2022/10/06 05:24:52;;;;;;;;;;;;;;;21.50;67.41;98168.33;595744;238;66879;-74
2022/10/06 05:27:19;;;;;;;;;;;;;;;21.49;67.98;98166.69;595625;236;62840;-75
2022/10/06 05:29:47;;;;;;;;;;;;;;;21.50;67.75;98165.65;595657;238;67138;-75
2022/10/06 05:32:15;;;;;;;;;;;;;;;21.47;67.20;98172.30;593496;238;64846;-75
2022/10/06 05:34:42;;;;;;;;;;;;;;;21.48;67.92;98168.55;595789;238;65063;-75
2022/10/06 05:37:10;;;;;;;;;;;;;;;21.47;68.49;98169.63;595613;238;67609;-75
2022/10/06 05:39:38;;;;;;;;;;;;;;;21.48;67.64;98175.78;595749;238;64012;-74
2022/10/06 05:42:06;;;;;;;;;;;;;;;21.47;68.68;98166.95;597376;237;64948;-74
2022/10/06 05:44:33;;;;;;;;;;;;;;;21.47;68.04;98166.11;591151;237;68389;-74
2022/10/06 05:47:02;;;;;;;;;;;;;;;21.46;68.03;98165.31;597859;237;44425;-74
2022/10/06 05:49:31;;;;;;;;;;;;;;;21.46;68.11;98164.51;597631;237;62916;-75
2022/10/06 05:52:00;;;;;;;;;;;;;;;21.45;67.29;98158.36;597589;237;43751;-73
2022/10/06 05:54:29;;;;;;;;;;;;;;;21.46;68.10;98162.64;597600;234;44840;-78
2022/10/06 05:56:57;;;;;;;;;;;;;;;21.44;68.56;98154.08;597656;237;64782;-71
2022/10/06 05:59:25;;;;;;;;;;;;;;;21.43;69.72;98165.80;592296;237;68883;-75
2022/10/06 06:01:54;;;;;;;;;;;;;;;21.42;69.07;98169.55;598304;237;64958;-73
2022/10/06 06:04:23;;;;;;;;;;;;;;;21.42;68.36;98171.42;598149;237;43294;-74
2022/10/06 06:06:52;;;;;;;;;;;;;;;21.40;68.58;98168.17;598321;235;45887;-75
2022/10/06 06:09:22;;;;;;;;;;;;;;;21.40;67.90;98173.52;597773;237;44386;-73
2022/10/06 06:11:54;;;;;;;;;;;;;;;21.39;68.01;98170.05;598282;237;43956;-73
2022/10/06 06:16:53;;;;;;;;;;;;;;;21.38;67.39;98165.73;589758;237;67537;-78
2022/10/06 06:19:21;;;;;;;;;;;;;;;21.38;68.58;98171.08;597896;234;65346;-75
2022/10/06 06:21:48;;;;;;;;;;;;;;;21.37;67.23;98163.28;602353;232;64545;-76
2022/10/06 06:24:16;;;;;;;;;;;;;;;21.36;67.25;98162.48;603817;235;64577;-76
2022/10/06 06:26:44;;;;;;;;;;;;;;;21.36;66.84;98158.97;603884;235;64852;-78
2022/10/06 06:29:12;;;;;;;;;;;;;;;21.37;67.97;98164.13;597520;237;64728;-76
2022/10/06 06:31:42;;;;;;;;;;;;;;;21.37;66.96;98160.61;598734;236;45485;-73
2022/10/06 06:34:10;;;;;;;;;;;;;;;21.36;65.87;98157.13;598767;237;65153;-74
2022/10/06 06:36:40;;;;;;;;;;;;;;;21.36;66.30;98148.28;598661;237;67484;-74
2022/10/06 06:39:10;;;;;;;;;;;;;;;21.35;67.11;98150.15;601348;235;46832;-70
2022/10/06 06:41:40;;;;;;;;;;;;;;;21.36;67.02;98137.58;600341;235;65682;-73
2022/10/06 06:44:27;;;;;;;;;;;;;;;21.35;66.29;98135.98;598847;237;38192;-75
2022/10/06 06:47:00;;;;;;;;;;;;;;;21.35;66.23;98133.30;598323;236;45916;-75
2022/10/06 06:49:25;;;;;;;;;;;;;;;21.34;66.50;98135.17;598552;237;64911;-75
2022/10/06 06:51:55;;;;;;;;;;;;;;;21.33;65.76;98130.86;598579;236;43427;-74
2022/10/06 06:54:26;;;;;;;;;;;;;;;21.33;66.32;98135.41;598721;236;67332;-73
2022/10/06 06:56:55;;;;;;;;;;;;;;;21.33;66.71;98136.20;598759;236;43537;-76
2022/10/06 06:59:24;;;;;;;;;;;;;;;21.33;66.52;98130.06;598604;237;64832;-76
2022/10/06 07:01:53;;;;;;;;;;;;;;;21.32;65.71;98129.25;598731;236;44372;-77
2022/10/06 07:04:22;;;;;;;;;;;;;;;21.33;66.10;98132.73;598561;237;65630;-76
2022/10/06 07:06:57;;;;;;;;;;;;;;;21.32;67.02;98126.58;592978;239;64805;-77
2022/10/06 07:09:26;;;;;;;;;;;;;;;21.33;66.23;98124.70;592983;237;45075;-75
2022/10/06 07:11:55;;;;;;;;;;;;;;;21.32;65.75;98126.58;592963;239;43110;-77
2022/10/06 07:14:23;;;;;;;;;;;;;;;21.32;66.25;98121.23;593028;239;66740;-76
2022/10/06 07:25:07;;;;;;;;;;;;;;;21.32;66.37;98126.58;593011;239;67486;-75
2022/10/06 07:27:44;;;;;;;;;;;;;;;21.32;65.31;98129.25;592984;237;44606;-75
2022/10/06 07:30:24;;;;;;;;;;;;;;;21.33;66.85;98130.06;593180;239;44948;-75
2022/10/06 07:32:54;;;;;;;;;;;;;;;21.32;65.61;98129.25;592923;239;45025;-76
2022/10/06 07:35:24;;;;;;;;;;;;;;;21.34;65.37;98131.70;592920;239;65269;-77
2022/10/06 07:37:52;;;;;;;;;;;;;;;21.34;64.50;98131.70;593004;239;66883;-74
2022/10/06 07:40:21;;;;;;;;;;;;;;;21.35;65.86;98125.28;592973;238;48574;-78
2022/10/06 07:42:52;;;;;;;;;;;;;;;21.35;64.16;98125.28;593058;239;62400;-72
2022/10/06 07:45:43;;;;;;;;;;;;;;;21.36;64.55;98130.39;590921;239;44739;-76
2022/10/06 07:47:59;;;;;;;;;;;;;;;21.38;64.28;98130.16;591340;239;64858;-73
2022/10/06 07:50:26;;;;;;;;;;;;;;;21.39;63.94;98129.09;592992;239;64915;-76
2022/10/06 07:52:54;;;;;;;;;;;;;;;21.39;63.60;98119.23;593046;239;67383;-68
2022/10/06 07:55:24;;;;;;;;;;;;;;;21.41;64.79;98122.45;592980;239;64819;-77
2022/10/06 07:58:12;;;;;;;;;;;;;;;21.42;64.52;98117.94;593027;239;42097;-78
2022/10/06 08:00:41;;;;;;;;;;;;;;;21.44;63.83;98121.98;593038;239;67231;-71
2022/10/06 08:03:09;;;;;;;;;;;;;;;21.45;64.32;98117.44;593049;237;64826;-74
2022/10/06 08:05:38;;;;;;;;;;;;;;;21.46;64.81;98111.83;593031;239;66051;-72
2022/10/06 08:08:06;;;;;;;;;;;;;;;21.47;65.72;98109.95;592997;239;67067;-77
2022/10/06 08:10:33;;;;;;;;;;;;;;;21.47;65.24;98102.77;594580;238;66923;-76
2022/10/06 08:13:04;;;;;;;;;;;;;;;21.48;65.99;98100.89;595718;238;65206;-74
2022/10/06 08:15:34;;;;;;;;;;;;;;;21.50;64.55;98091.56;595670;238;68194;-76
2022/10/06 08:18:01;;;;;;;;;;;;;;;21.50;65.57;98082.73;595662;238;65738;-74
2022/10/06 08:20:29;;;;;;;;;;;;;;;21.53;65.44;98084.11;594198;238;65029;-75
2022/10/06 08:22:56;;;;;;;;;;;;;;;21.52;66.04;98083.28;594843;238;64855;-75
2022/10/06 08:25:24;;;;;;;;;;;;;;;21.54;65.23;98086.52;593000;238;67005;-73
2022/10/06 08:27:51;;;;;;;;;;;;;;;21.54;65.29;98083.84;593880;238;66363;-73
2022/10/06 08:30:19;;;;;;;;;;;;;;;21.55;65.19;98084.65;592346;238;67301;-76
2022/10/06 08:32:46;;;;;;;;;;;;;;;21.57;65.50;98082.55;592698;238;67187;-76
2022/10/06 08:35:15;;;;;;;;;;;;;;;21.58;64.84;98084.14;595274;238;66066;-73
2022/10/06 08:37:43;;;;;;;;;;;;;;;21.61;64.28;98075.66;595670;238;67885;-73
2022/10/06 08:40:12;;;;;;;;;;;;;;;21.61;63.59;98079.13;595574;238;66872;-72
2022/10/06 08:42:41;;;;;;;;;;;;;;;21.63;63.16;98078.86;595680;238;62614;-75
2022/10/06 08:45:15;;;;;;;;;;;;;;;21.64;63.41;98072.48;595502;238;67043;-77
2022/10/06 08:47:45;;;;;;;;;;;;;;;21.65;63.80;98076.76;595574;238;65963;-76
2022/10/06 08:50:12;;;;;;;;;;;;;;;21.66;63.91;98070.34;595099;238;65134;-75
2022/10/06 08:52:47;;;;;;;;;;;;;;;21.67;64.15;98066.63;595685;238;67689;-76
2022/10/06 08:55:33;;;;;;;;;;;;;;;21.68;63.85;98076.25;592589;238;67035;-72
2022/10/06 08:58:08;;;;;;;;;;;;;;;21.69;64.12;98080.56;591373;239;63758;-75
2022/10/06 09:00:37;;;;;;;;;;;;;;;21.70;65.69;98076.82;593492;239;67512;-77
2022/10/06 09:03:06;;;;;;;;;;;;;;;21.70;64.18;98077.63;594741;238;66898;-75
2022/10/06 09:05:36;;;;;;;;;;;;;;;21.71;63.60;98083.78;594621;238;66120;-78
2022/10/06 09:08:21;;;;;;;;;;;;;;;21.71;63.96;98078.42;594781;238;67311;-74
2022/10/06 09:10:53;;;;;;;;;;;;;;;21.72;64.09;98074.71;594837;237;66923;-78
2022/10/06 09:13:22;;;;;;;;;;;;;;;21.73;63.79;98076.31;594737;238;64850;-76
2022/10/06 09:16:07;;;;;;;;;;;;;;;21.74;63.68;98077.92;594708;238;64907;-74
2022/10/06 09:18:47;;;;;;;;;;;;;;;21.75;63.72;98078.76;594765;238;67036;-79
2022/10/06 09:21:16;;;;;;;;;;;;;;;21.74;63.67;98072.57;594775;238;65076;-75
2022/10/06 09:23:48;;;;;;;;;;;;;;;21.76;63.76;98075.81;594768;237;67249;-77
2022/10/06 09:26:23;;;;;;;;;;;;;;;21.76;64.24;98073.14;594883;238;64850;-75
2022/10/06 09:28:52;;;;;;;;;;;;;;;21.76;64.22;98081.17;594674;238;65066;-78
2022/10/06 09:31:27;;;;;;;;;;;;;;;21.77;63.94;98082.80;594742;238;65091;-74
2022/10/06 09:33:58;;;;;;;;;;;;;;;21.77;63.85;98082.80;594455;238;67102;-73
2022/10/06 09:36:25;;;;;;;;;;;;;;;21.79;64.49;98086.02;594760;238;64866;-75
2022/10/06 09:38:57;;;;;;;;;;;;;;;21.79;64.62;98083.34;594797;238;68017;-77
2022/10/06 09:41:26;;;;;;;;;;;;;;;21.80;63.65;98081.47;596296;237;65647;-73
2022/10/06 09:43:56;;;;;;;;;;;;;;;21.80;63.58;98081.47;596117;238;64692;-74
2022/10/06 09:46:25;;;;;;;;;;;;;;;21.80;63.96;98079.63;596198;238;67086;-77
2022/10/06 09:49:10;;;;;;;;;;;;;;;21.80;63.62;98079.63;596062;236;67264;-71
2022/10/06 09:51:38;;;;;;;;;;;;;;;21.79;63.25;98072.64;596174;238;63129;-73
2022/10/06 09:54:15;;;;;;;;;;;;;;;21.80;64.41;98071.59;596214;238;65877;-72
2022/10/06 09:56:44;;;;;;;;;;;;;;;21.80;64.65;98071.59;596155;238;67879;-71
2022/10/06 09:59:28;;;;;;;;;;;;;;;21.79;63.84;98067.28;596201;238;65273;-71
2022/10/06 10:01:58;;;;;;;;;;;;;;;21.79;63.89;98069.96;596031;238;67080;-74
2022/10/06 10:04:33;;;;;;;;;;;;;;;21.78;62.70;98073.70;596855;233;67066;-73
2022/10/06 10:07:14;;;;;;;;;;;;;;;21.78;62.21;98068.36;600270;233;62710;-73
2022/10/06 10:09:42;;;;;;;;;;;;;;;21.79;62.99;98063.80;596048;233;66893;-73
2022/10/06 10:15:03;;;;;;;;;;;;;;;21.78;62.14;98068.36;596448;233;66061;-73
2022/10/06 10:17:32;;;;;;;;;;;;;;;21.78;62.22;98063.00;597432;233;65090;-73
2022/10/06 10:20:01;;;;;;;;;;;;;;;21.78;61.67;98060.33;594170;237;64904;-73
2022/10/06 10:22:35;;;;;;;;;;;;;;;21.78;61.73;98062.20;593275;238;44891;-73
2022/10/06 10:25:20;;;;;;;;;;;;;;;21.79;60.74;98047.75;593028;239;67042;-72
2022/10/06 10:28:07;;;;;;;;;;;;;;;21.79;61.26;98045.88;592907;239;66999;-74
2022/10/06 10:30:39;;;;;;;;;;;;;;;21.79;61.63;98042.40;593058;239;65297;-71
2022/10/06 10:33:11;;;;;;;;;;;;;;;21.79;61.07;98043.20;592963;239;67963;-73
2022/10/06 10:35:40;;;;;;;;;;;;;;;21.79;61.20;98037.85;592906;239;67066;-73
2022/10/06 10:38:13;;;;;;;;;;;;;;;21.79;61.26;98032.50;596117;238;62843;-72
2022/10/06 10:40:42;;;;;;;;;;;;;;;21.79;61.85;98024.47;594996;236;67264;-73
2022/10/06 10:43:16;;;;;;;;;;;;;;;21.79;60.99;98027.15;596617;237;66840;-72
2022/10/06 10:45:45;;;;;;;;;;;;;;;21.79;61.24;98024.47;596659;237;65097;-73
2022/10/06 10:48:14;;;;;;;;;;;;;;;21.80;61.04;98022.59;596730;237;68005;-73
2022/10/06 10:50:59;;;;;;;;;;;;;;;21.80;61.51;98022.59;596743;237;67888;-72
2022/10/06 10:53:34;;;;;;;;;;;;;;;21.80;60.91;98023.43;598690;236;62817;-73
2022/10/06 10:56:02;;;;;;;;;;;;;;;21.80;61.57;98017.25;599308;235;68028;-73
2022/10/06 10:58:37;;;;;;;;;;;;;;;21.79;60.67;98013.77;597610;237;64596;-73
2022/10/06 11:01:06;;;;;;;;;;;;;;;21.80;62.07;98012.73;597468;237;63855;-72
2022/10/06 11:03:34;;;;;;;;;;;;;;;21.80;61.79;98007.38;598026;234;68076;-73
2022/10/06 11:06:13;;;;;;;;;;;;;;;21.81;62.05;98008.18;599781;233;68205;-73
2022/10/06 11:08:45;;;;;;;;;;;;;;;21.81;60.66;98002.83;597970;237;66074;-74
2022/10/06 11:11:17;;;;;;;;;;;;;;;21.80;61.40;97998.52;596560;237;67292;-74
2022/10/06 11:13:47;;;;;;;;;;;;;;;21.81;61.16;97994.80;588912;238;66919;-75
2022/10/06 11:16:22;;;;;;;;;;;;;;;21.82;62.10;97993.73;596668;238;62793;-76
2022/10/06 11:19:09;;;;;;;;;;;;;;;21.80;60.70;98002.03;596748;238;65617;-73
2022/10/06 11:21:38;;;;;;;;;;;;;;;21.81;61.44;98000.95;596458;237;66681;-73
2022/10/06 11:24:26;;;;;;;;;;;;;;;21.82;61.73;97999.08;596456;238;62871;-70
2022/10/06 11:27:01;;;;;;;;;;;;;;;21.81;60.53;97992.92;596565;237;64304;-72
2022/10/06 11:29:46;;;;;;;;;;;;;;;21.82;61.21;97993.73;596696;237;64534;-72
2022/10/06 11:32:24;;;;;;;;;;;;;;;21.82;60.75;97993.73;596745;237;65216;-72
2022/10/06 11:34:52;;;;;;;;;;;;;;;21.81;62.22;97990.25;596630;237;64940;-72
2022/10/06 11:37:34;;;;;;;;;;;;;;;21.81;60.26;97978.75;596432;237;66633;-75
2022/10/06 11:40:07;;;;;;;;;;;;;;;21.82;59.93;97983.83;596093;237;63873;-72
2022/10/06 11:42:39;;;;;;;;;;;;;;;21.82;59.61;97975.80;595402;238;64582;-72
2022/10/06 11:45:14;;;;;;;;;;;;;;;21.84;61.97;97975.56;596134;238;67232;-75
2022/10/06 11:48:01;;;;;;;;;;;;;;;21.84;61.52;97979.04;596126;238;63098;-70
2022/10/06 11:50:36;;;;;;;;;;;;;;;21.84;62.48;97975.56;595846;238;64908;-76
2022/10/06 11:53:05;;;;;;;;;;;;;;;21.82;61.43;97970.45;595674;238;66895;-77
2022/10/06 11:55:33;;;;;;;;;;;;;;;21.83;60.75;97971.28;595423;238;65141;-77
2022/10/06 11:58:16;;;;;;;;;;;;;;;21.83;60.56;97969.41;596144;238;63872;-76
2022/10/06 12:00:44;;;;;;;;;;;;;;;21.84;60.46;97973.69;596225;238;64855;-73
2022/10/06 12:03:32;;;;;;;;;;;;;;;21.85;60.49;97971.81;596204;238;65189;-73
2022/10/06 12:06:01;;;;;;;;;;;;;;;21.85;62.01;97966.46;596117;238;67246;-74
2022/10/06 12:08:36;;;;;;;;;;;;;;;21.83;60.72;97961.38;596164;238;65802;-75
2022/10/06 12:11:05;;;;;;;;;;;;;;;21.85;60.76;97950.41;596211;238;65045;-73
2022/10/06 12:13:37;;;;;;;;;;;;;;;21.88;61.49;97960.59;595374;238;67071;-72
2022/10/06 12:16:15;;;;;;;;;;;;;;;21.87;60.70;97959.80;596130;238;66643;-74
2022/10/06 12:19:00;;;;;;;;;;;;;;;21.87;61.71;97959.00;596120;238;62749;-75
2022/10/06 12:21:48;;;;;;;;;;;;;;;21.84;60.26;97946.13;596149;238;67095;-74
2022/10/06 12:24:18;;;;;;;;;;;;;;;21.83;61.79;97948.00;596173;238;67260;-72
2022/10/06 12:26:54;;;;;;;;;;;;;;;21.81;61.65;97950.11;596150;238;47002;-74
2022/10/06 12:29:36;;;;;;;;;;;;;;;21.81;60.49;97950.11;595984;237;67096;-74
2022/10/06 12:32:05;;;;;;;;;;;;;;;21.81;59.82;97950.11;596119;237;66873;-75
2022/10/06 12:34:41;;;;;;;;;;;;;;;21.82;59.45;97943.69;595930;238;63834;-74
2022/10/06 12:37:26;;;;;;;;;;;;;;;21.82;59.12;97946.37;596166;238;67082;-73
2022/10/06 12:40:13;;;;;;;;;;;;;;;21.83;60.03;97944.52;596105;238;66673;-70
2022/10/06 12:42:41;;;;;;;;;;;;;;;21.83;59.12;97941.84;596224;238;65305;-70
2022/10/06 12:45:13;;;;;;;;;;;;;;;21.82;59.95;97949.05;596223;236;66648;-69
2022/10/06 12:47:42;;;;;;;;;;;;;;;21.82;60.09;97946.37;595978;238;66703;-73
2022/10/06 12:50:29;;;;;;;;;;;;;;;21.82;59.47;97934.86;596217;237;63680;-74
2022/10/06 12:52:59;;;;;;;;;;;;;;;21.82;59.37;97934.86;595176;236;65803;-74
2022/10/06 12:55:28;;;;;;;;;;;;;;;21.80;58.64;97935.13;595827;237;66950;-71
2022/10/06 12:57:55;;;;;;;;;;;;;;;21.82;59.72;97938.34;596154;238;62821;-72
2022/10/06 13:00:24;;;;;;;;;;;;;;;21.81;60.19;97944.77;596189;238;66736;-73
2022/10/06 13:02:53;;;;;;;;;;;;;;;21.82;60.53;97938.34;596062;233;66883;-73
2022/10/06 13:05:20;;;;;;;;;;;;;;;21.81;59.90;97935.94;596211;237;66130;-75
2022/10/06 13:08:04;;;;;;;;;;;;;;;21.81;59.50;97939.41;596240;238;64657;-72
2022/10/06 13:10:32;;;;;;;;;;;;;;;21.82;59.80;97941.02;596131;238;65555;-74
2022/10/06 13:13:00;;;;;;;;;;;;;;;21.80;58.94;97932.45;596226;238;63045;-72
2022/10/06 13:15:29;;;;;;;;;;;;;;;21.82;60.12;97929.51;596273;234;65837;-72
2022/10/06 13:17:59;;;;;;;;;;;;;;;21.81;59.72;97939.41;596992;237;66738;-73
2022/10/06 13:20:43;;;;;;;;;;;;;;;21.80;60.58;97929.78;595707;234;66223;-74