Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:04;;;;;;;12.93;4.95;;;;;;;-0.04;74.21;100147.97;5069279;28;20028;-87
2021/12/28 00:02:30;;;;;;;11.18;5.07;;;;;;;-0.03;74.11;100139.72;5082799;28;20016;-86
2021/12/28 00:04:55;;;;;;;12.25;4.68;;;;;;;-0.03;74.66;100139.72;5075468;28;20055;-87
2021/12/28 00:07:21;;;;;;;8.18;4.32;;;;;;;-0.02;74.79;100124.47;5079365;28;20032;-87
2021/12/28 00:09:46;;;;;;;9.68;4.65;;;;;;;-0.04;74.45;100116.63;5065780;28;20048;-87
2021/12/28 00:12:11;;;;;;;12.07;5.43;;;;;;;-0.04;74.60;100100.56;5073469;28;20040;-86
2021/12/28 00:14:41;;;;;;;9.90;4.80;;;;;;;-0.06;74.53;100105.31;5080745;28;20044;-86
2021/12/28 00:19:51;;;;;;;12.07;5.75;;;;;;;-0.03;74.28;100118.31;5079109;28;20075;-86
2021/12/28 00:22:16;;;;;;;10.05;5.72;;;;;;;-0.03;74.39;100091.50;5086413;28;20469;-85
2021/12/28 00:24:43;;;;;;;11.27;5.88;;;;;;;-0.03;74.47;100120.13;5085393;28;20087;-87
2021/12/28 00:27:09;;;;;;;12.05;5.25;;;;;;;-0.01;74.29;100121.56;5082079;28;20103;-87
2021/12/28 00:29:34;;;;;;;10.70;5.28;;;;;;;0.03;74.63;100121.09;5068994;28;20035;-86
2021/12/28 00:32:00;;;;;;;12.07;4.80;;;;;;;0.07;74.47;100127.69;5088665;28;20027;-87
2021/12/28 00:34:25;;;;;;;14.05;5.93;;;;;;;0.08;74.37;100107.88;5082764;28;20035;-87
2021/12/28 00:36:51;;;;;;;10.75;4.75;;;;;;;0.10;73.95;100127.25;5082789;28;20032;-87
2021/12/28 00:39:16;;;;;;;14.02;5.70;;;;;;;0.11;74.19;100128.88;5067662;28;20024;-87
2021/12/28 00:41:41;;;;;;;13.27;6.07;;;;;;;0.10;74.45;100137.97;5083900;28;20024;-86
2021/12/28 00:44:07;;;;;;;14.20;6.38;;;;;;;0.12;74.19;100138.56;5086985;28;20388;-88
2021/12/28 00:46:32;;;;;;;11.90;5.72;;;;;;;0.13;74.08;100121.44;5086265;28;20027;-87
2021/12/28 00:48:58;;;;;;;12.02;5.32;;;;;;;0.16;74.52;100124.50;5071796;28;20020;-87
2021/12/28 00:51:25;;;;;;;12.48;5.43;;;;;;;0.16;74.36;100121.81;5084553;28;20032;-87
2021/12/28 00:53:50;;;;;;;19.45;6.22;;;;;;;0.17;74.16;100119.97;5084439;28;20374;-86
2021/12/28 00:56:15;;;;;;;14.50;5.90;;;;;;;0.17;74.14;100117.28;5088544;28;20093;-86
2021/12/28 00:58:41;;;;;;;12.60;5.47;;;;;;;0.21;74.36;100123.81;5069920;28;20020;-87
2021/12/28 01:01:08;;;;;;;11.10;5.22;;;;;;;0.23;74.35;100111.03;5066250;28;20032;-86
2021/12/28 01:03:37;;;;;;;15.70;5.80;;;;;;;0.26;73.95;100107.91;5080434;28;20065;-86
2021/12/28 01:06:03;;;;;;;13.90;5.70;;;;;;;0.28;74.04;100119.22;5085552;28;20110;-86
2021/12/28 01:08:29;;;;;;;17.20;5.93;;;;;;;0.30;73.81;100121.66;5088370;28;20618;-87
2021/12/28 01:10:54;;;;;;;13.32;5.82;;;;;;;0.33;73.99;100122.06;5086887;28;20034;-85
2021/12/28 01:13:20;;;;;;;8.60;5.13;;;;;;;0.34;73.88;100117.50;5087407;28;21924;-87
2021/12/28 01:15:45;;;;;;;10.25;5.00;;;;;;;0.35;73.38;100130.69;5079744;28;20066;-87
2021/12/28 01:18:12;;;;;;;11.23;5.85;;;;;;;0.37;73.50;100139.31;5086695;28;20031;-87
2021/12/28 01:20:37;;;;;;;10.05;4.80;;;;;;;0.37;73.42;100138.50;5087501;28;20397;-87
2021/12/28 01:23:03;;;;;;;15.75;6.82;;;;;;;0.36;73.61;100137.69;5070506;28;20024;-87
2021/12/28 01:25:32;;;;;;;15.85;6.32;;;;;;;0.36;73.39;100132.34;5083735;28;20505;-87
2021/12/28 01:27:57;;;;;;;14.00;6.03;;;;;;;0.37;73.65;100130.47;5082110;28;20082;-86
2021/12/28 01:30:23;;;;;;;13.65;5.97;;;;;;;0.36;73.74;100131.53;5050054;28;20036;-87
2021/12/28 01:32:49;;;;;;;10.07;5.32;;;;;;;0.38;74.04;100126.72;5068546;28;20107;-87
2021/12/28 01:35:14;;;;;;;14.48;5.70;;;;;;;0.37;73.97;100133.16;5087975;28;20107;-86
2021/12/28 01:37:40;;;;;;;16.20;6.47;;;;;;;0.37;73.68;100119.75;5087138;28;20028;-87
2021/12/28 01:40:07;;;;;;;12.20;6.22;;;;;;;0.37;74.00;100128.59;5085887;28;20033;-87
2021/12/28 01:42:32;;;;;;;12.05;6.05;;;;;;;0.38;74.08;100119.53;5071502;28;20063;-87
2021/12/28 01:44:59;;;;;;;13.73;5.75;;;;;;;0.38;74.31;100119.53;5088681;28;20035;-87
2021/12/28 01:47:24;;;;;;;14.40;6.03;;;;;;;0.36;74.10;100105.53;5091219;28;20032;-87
2021/12/28 01:49:50;;;;;;;13.23;5.78;;;;;;;0.34;74.25;100122.88;5088605;28;20028;-89
2021/12/28 01:52:16;;;;;;;16.33;6.82;;;;;;;0.33;74.07;100127.41;5088978;28;20098;-86
2021/12/28 01:54:42;;;;;;;13.52;6.70;;;;;;;0.31;74.55;100124.13;5069975;28;20020;-87
2021/12/28 01:57:08;;;;;;;18.23;6.53;;;;;;;0.30;73.81;100121.66;5084755;28;20523;-87
2021/12/28 01:59:33;;;;;;;12.00;5.97;;;;;;;0.28;74.58;100119.22;5088304;28;20112;-88
2021/12/28 02:01:59;;;;;;;17.85;6.93;;;;;;;0.27;74.60;100117.56;5092947;28;20031;-87
2021/12/28 02:04:27;;;;;;;15.07;6.47;;;;;;;0.25;74.67;100103.59;5094779;28;20441;-88
2021/12/28 02:06:58;;;;;;;16.25;6.97;;;;;;;0.24;74.55;100111.84;5055436;28;20374;-89
2021/12/28 02:09:23;;;;;;;12.75;6.10;;;;;;;0.23;74.69;100105.66;5053162;28;20028;-88
2021/12/28 02:11:49;;;;;;;14.50;6.60;;;;;;;0.21;74.68;100105.06;5091237;28;20461;-87
2021/12/28 02:14:14;;;;;;;14.98;7.05;;;;;;;0.22;74.59;100099.50;5097042;28;20024;-89
2021/12/28 02:16:41;;;;;;;16.08;6.53;;;;;;;0.22;75.13;100091.44;5089231;28;20074;-88
2021/12/28 02:19:07;;;;;;;15.63;7.25;;;;;;;0.22;75.53;100085.28;5091249;28;20031;-90
2021/12/28 02:21:33;;;;;;;14.68;6.28;;;;;;;0.24;75.64;100077.81;5056210;28;20052;-87
2021/12/28 02:24:04;;;;;;;16.25;7.35;;;;;;;0.25;75.76;100075.97;5092080;28;20076;-87
2021/12/28 02:26:30;;;;;;;13.35;6.53;;;;;;;0.25;75.61;100075.97;5089773;28;20090;-88
2021/12/28 02:28:55;;;;;;;17.30;7.60;;;;;;;0.23;75.67;100065.47;5089734;28;20032;-87
2021/12/28 02:31:21;;;;;;;14.98;7.28;;;;;;;0.20;76.01;100074.75;5088048;28;20040;-87
2021/12/28 02:33:48;;;;;;;14.75;7.53;;;;;;;0.16;75.89;100067.38;5075903;28;20027;-88
2021/12/28 02:36:13;;;;;;;15.35;7.72;;;;;;;0.12;76.18;100061.66;5094254;28;20024;-87
2021/12/28 02:38:41;;;;;;;16.13;6.72;;;;;;;0.09;76.66;100070.16;5090621;28;20039;-87
2021/12/28 02:41:07;;;;;;;14.82;7.35;;;;;;;0.08;76.31;100059.63;5076401;28;20253;-87
2021/12/28 02:43:35;;;;;;;14.18;7.50;;;;;;;0.06;76.78;100056.38;5084392;28;20074;-87
2021/12/28 02:46:02;;;;;;;16.58;7.00;;;;;;;0.05;77.16;100060.91;5067113;28;20027;-89
2021/12/28 02:48:28;;;;;;;16.95;7.20;;;;;;;0.03;76.72;100062.16;5069753;28;20109;-89
2021/12/28 02:50:56;;;;;;;15.20;7.07;;;;;;;-0.03;77.00;100043.28;5083017;28;20023;-88
2021/12/28 02:53:22;;;;;;;15.27;7.43;;;;;;;-0.04;77.30;100054.19;5090205;28;20024;-87
2021/12/28 02:55:48;;;;;;;17.42;7.60;;;;;;;-0.07;77.79;100058.16;5088692;28;20036;-87
2021/12/28 02:58:24;;;;;;;17.35;8.00;;;;;;;-0.08;77.46;100059.19;5089789;28;20020;-87
2021/12/28 03:01:20;;;;;;;19.10;8.05;;;;;;;-0.10;78.11;100058.59;5056125;28;20430;-86
2021/12/28 03:03:47;;;;;;;17.38;8.40;;;;;;;-0.10;77.92;100047.88;5079716;28;20036;-87
2021/12/28 03:06:15;;;;;;;19.05;8.63;;;;;;;-0.11;78.01;100051.59;5092777;28;20020;-86
2021/12/28 03:08:43;;;;;;;16.25;8.00;;;;;;;-0.11;78.43;100054.28;5087965;28;20492;-87
2021/12/28 03:11:09;;;;;;;18.58;8.15;;;;;;;-0.13;78.38;100045.63;5075042;28;20036;-87
2021/12/28 03:13:42;;;;;;;16.42;7.00;;;;;;;-0.16;78.71;100043.41;5079928;28;20100;-87
2021/12/28 03:16:08;;;;;;;21.83;9.55;;;;;;;-0.15;78.56;100039.69;5098439;28;20162;-87
2021/12/28 03:18:34;;;;;;;18.75;8.60;;;;;;;-0.15;78.84;100038.88;5090679;28;20111;-86
2021/12/28 03:20:59;;;;;;;14.20;8.05;;;;;;;-0.15;78.70;100039.69;5090834;28;20074;-87
2021/12/28 03:23:25;;;;;;;21.05;8.98;;;;;;;-0.14;79.07;100041.31;5096552;28;20499;-87
2021/12/28 03:25:54;;;;;;;20.95;8.50;;;;;;;-0.13;79.45;100026.88;5103717;28;20103;-86
2021/12/28 03:28:31;;;;;;;21.15;7.93;;;;;;;-0.11;79.19;100030.16;5074199;28;20020;-88
2021/12/28 03:31:00;;;;;;;18.77;8.43;;;;;;;-0.13;79.51;100026.88;5092314;28;20031;-87
2021/12/28 03:33:26;;;;;;;18.17;9.60;;;;;;;-0.13;79.64;100021.53;5092735;28;20028;-87
2021/12/28 03:35:53;;;;;;;19.52;9.55;;;;;;;-0.13;79.88;100015.34;5090251;28;20059;-87
2021/12/28 03:38:19;;;;;;;19.02;8.25;;;;;;;-0.14;79.75;100019.06;5093364;28;20524;-88
2021/12/28 03:40:44;;;;;;;22.83;9.35;;;;;;;-0.15;80.32;100012.88;5085740;28;20036;-86
2021/12/28 03:43:10;;;;;;;19.05;8.80;;;;;;;-0.13;80.09;100010.00;5095049;28;20039;-87
2021/12/28 03:45:35;;;;;;;19.45;8.68;;;;;;;-0.15;80.22;99996.81;5108086;28;20023;-86
2021/12/28 03:48:01;;;;;;;17.52;8.20;;;;;;;-0.17;80.12;99998.88;5084190;28;20031;-87
2021/12/28 03:50:26;;;;;;;19.15;8.40;;;;;;;-0.16;80.49;99999.72;5089137;28;20542;-86
2021/12/28 03:52:53;;;;;;;15.32;7.65;;;;;;;-0.17;80.33;100001.56;5093241;28;20059;-88
2021/12/28 03:55:19;;;;;;;19.48;9.70;;;;;;;-0.19;80.89;100001.00;5081677;28;20020;-88
2021/12/28 03:57:45;;;;;;;19.75;9.13;;;;;;;-0.17;81.01;99992.72;5074407;28;20024;-87
2021/12/28 04:00:11;;;;;;;16.90;8.98;;;;;;;-0.16;81.16;99989.84;5093372;28;20020;-87
2021/12/28 04:02:37;;;;;;;18.13;10.57;;;;;;;-0.14;81.32;99977.00;5075263;28;20429;-87
2021/12/28 04:05:02;;;;;;;22.45;9.50;;;;;;;-0.12;81.31;99980.28;5089824;28;20024;-86
2021/12/28 04:07:29;;;;;;;19.83;9.65;;;;;;;-0.12;81.70;99969.56;5085741;28;20111;-87
2021/12/28 04:10:01;;;;;;;21.30;9.27;;;;;;;-0.10;81.49;99988.94;5093340;28;20441;-87
2021/12/28 04:12:26;;;;;;;20.52;9.23;;;;;;;-0.08;81.50;99986.84;5088211;28;20048;-88
2021/12/28 04:14:55;;;;;;;18.75;9.57;;;;;;;-0.06;81.63;99982.06;5085198;28;20063;-87
2021/12/28 04:17:22;;;;;;;19.50;9.73;;;;;;;-0.06;81.59;99971.34;5086511;28;20024;-87
2021/12/28 04:19:48;;;;;;;21.58;9.07;;;;;;;-0.05;81.57;99972.19;5079959;28;20559;-87
2021/12/28 04:22:13;;;;;;;19.40;8.90;;;;;;;-0.04;82.04;99971.94;5091403;28;20031;-87
2021/12/28 04:24:39;;;;;;;21.65;9.85;;;;;;;-0.03;81.96;99956.69;5089693;28;20024;-87
2021/12/28 04:27:04;;;;;;;20.25;9.95;;;;;;;-0.02;82.47;99969.06;5087390;28;20029;-88
2021/12/28 04:29:30;;;;;;;23.20;10.23;;;;;;;-0.01;82.04;99959.97;5076710;28;20055;-86
2021/12/28 04:31:55;;;;;;;19.17;9.43;;;;;;;0.01;82.42;99954.41;5104270;28;20035;-87
2021/12/28 04:34:20;;;;;;;25.27;10.98;;;;;;;0.03;82.48;99949.63;5090014;28;20413;-86
2021/12/28 04:36:47;;;;;;;20.20;10.23;;;;;;;0.05;82.39;99958.25;5084936;28;20036;-87
2021/12/28 04:39:12;;;;;;;23.67;10.85;;;;;;;0.06;82.52;99949.19;5089721;28;20073;-87
2021/12/28 04:41:37;;;;;;;22.98;11.00;;;;;;;0.08;82.79;99955.13;5090005;28;20027;-87
2021/12/28 04:44:04;;;;;;;17.02;9.63;;;;;;;0.09;82.44;99951.41;5088787;28;20017;-86
2021/12/28 04:46:29;;;;;;;21.02;11.35;;;;;;;0.09;82.62;99946.06;5088480;28;20016;-88
2021/12/28 04:48:55;;;;;;;19.35;9.85;;;;;;;0.10;82.64;99942.31;5083765;28;20054;-86
2021/12/28 04:51:20;;;;;;;22.13;10.63;;;;;;;0.10;82.60;99935.09;5077965;28;20028;-87
2021/12/28 04:53:49;;;;;;;24.20;12.07;;;;;;;0.13;83.08;99917.75;5080897;28;20024;-86
2021/12/28 04:56:14;;;;;;;18.48;9.40;;;;;;;0.14;82.93;99914.84;5077541;28;20035;-86
2021/12/28 04:58:40;;;;;;;24.67;11.30;;;;;;;0.15;83.26;99915.66;5086002;28;20024;-87
2021/12/28 05:01:05;;;;;;;24.45;11.70;;;;;;;0.14;83.25;99906.00;5078786;28;20568;-86
2021/12/28 05:03:32;;;;;;;22.45;11.15;;;;;;;0.15;83.16;99904.94;5075415;28;20188;-85
2021/12/28 05:05:57;;;;;;;24.20;10.60;;;;;;;0.17;83.25;99913.59;5083137;28;20024;-88
2021/12/28 05:08:23;;;;;;;26.55;11.50;;;;;;;0.19;83.34;99922.19;5065624;28;20107;-87
2021/12/28 05:10:49;;;;;;;24.60;10.70;;;;;;;0.19;83.27;99922.19;5083355;28;20023;-87
2021/12/28 05:13:17;;;;;;;23.45;12.27;;;;;;;0.21;83.33;99915.56;5066949;28;20525;-87
2021/12/28 05:15:45;;;;;;;24.38;11.55;;;;;;;0.22;84.14;99905.69;5082268;28;20497;-88
2021/12/28 05:18:10;;;;;;;22.15;11.95;;;;;;;0.25;83.61;99915.94;5077936;28;20021;-87
2021/12/28 05:20:36;;;;;;;28.00;12.80;;;;;;;0.28;84.10;99914.69;5079583;28;20036;-87
2021/12/28 05:23:01;;;;;;;19.05;11.40;;;;;;;0.29;83.80;99903.72;5079954;28;20020;-87
2021/12/28 05:25:27;;;;;;;24.38;11.88;;;;;;;0.32;83.99;99899.75;5080057;28;20473;-86
2021/12/28 05:27:52;;;;;;;29.73;12.38;;;;;;;0.32;84.19;99900.56;5082086;28;20510;-88
2021/12/28 05:30:18;;;;;;;26.45;12.23;;;;;;;0.33;83.97;99894.19;5086197;28;20039;-87
2021/12/28 05:32:46;;;;;;;25.83;13.15;;;;;;;0.33;84.56;99894.19;5077798;28;20057;-88
2021/12/28 05:35:12;;;;;;;24.17;11.77;;;;;;;0.36;84.33;99898.28;5085387;28;20028;-86
2021/12/28 05:37:37;;;;;;;27.80;14.38;;;;;;;0.36;84.14;99896.41;5085595;28;20036;-87
2021/12/28 05:40:04;;;;;;;26.45;11.43;;;;;;;0.37;84.57;99897.22;5091403;28;20024;-88
2021/12/28 05:42:29;;;;;;;23.77;12.65;;;;;;;0.38;84.21;99894.31;5086626;28;20074;-87
2021/12/28 05:44:58;;;;;;;25.95;11.13;;;;;;;0.42;84.62;99890.13;5089381;28;20028;-87
2021/12/28 05:47:23;;;;;;;23.42;11.88;;;;;;;0.42;84.29;99873.22;5082777;28;20085;-87
2021/12/28 05:49:49;;;;;;;25.88;12.60;;;;;;;0.44;84.44;99882.66;5074665;28;20032;-87
2021/12/28 05:52:15;;;;;;;24.83;12.80;;;;;;;0.44;84.50;99877.31;5090211;28;20073;-88
2021/12/28 05:54:40;;;;;;;23.05;12.43;;;;;;;0.45;84.57;99878.13;5075790;28;20085;-88
2021/12/28 05:57:07;;;;;;;26.23;12.90;;;;;;;0.48;84.90;99871.47;5089678;28;20028;-88
2021/12/28 05:59:33;;;;;;;26.10;13.18;;;;;;;0.47;84.52;99881.41;5087784;28;20024;-87
2021/12/28 06:01:58;;;;;;;23.77;13.20;;;;;;;0.48;84.46;99866.13;5096066;28;20034;-88
2021/12/28 06:04:26;;;;;;;23.95;12.48;;;;;;;0.49;84.97;99847.13;5087572;28;20024;-86
2021/12/28 06:06:51;;;;;;;23.88;11.77;;;;;;;0.51;85.03;99865.66;5089919;28;20499;-89
2021/12/28 06:09:17;;;;;;;24.30;13.73;;;;;;;0.51;84.88;99854.94;5086267;28;20032;-87
2021/12/28 06:11:42;;;;;;;27.38;12.57;;;;;;;0.54;84.71;99849.09;5089090;28;20019;-87
2021/12/28 06:14:07;;;;;;;23.60;12.48;;;;;;;0.56;85.19;99839.78;5092021;28;20409;-87
2021/12/28 06:16:34;;;;;;;26.67;14.18;;;;;;;0.59;84.35;99849.22;5086093;28;20036;-88
2021/12/28 06:19:00;;;;;;;26.63;13.88;;;;;;;0.61;84.60;99853.31;5070377;28;20425;-87
2021/12/28 06:21:26;;;;;;;25.70;14.02;;;;;;;0.63;84.85;99853.09;5089858;28;20047;-86
2021/12/28 06:23:51;;;;;;;24.70;13.85;;;;;;;0.62;84.62;99833.47;5088848;28;20020;-88
2021/12/28 06:26:16;;;;;;;25.23;13.30;;;;;;;0.64;85.19;99835.94;5091094;28;20473;-87
2021/12/28 06:28:42;;;;;;;26.95;13.23;;;;;;;0.64;84.91;99844.00;5086569;28;20024;-87
2021/12/28 06:31:07;;;;;;;25.15;12.57;;;;;;;0.66;84.84;99844.59;5090918;28;20042;-88
2021/12/28 06:33:33;;;;;;;24.60;13.38;;;;;;;0.68;84.72;99839.78;5088215;28;20031;-89
2021/12/28 06:36:00;;;;;;;27.70;13.82;;;;;;;0.69;85.07;99822.66;5078320;28;20020;-88
2021/12/28 06:38:25;;;;;;;27.30;14.38;;;;;;;0.69;84.73;99833.38;5066700;28;20411;-88
2021/12/28 06:40:50;;;;;;;30.05;14.13;;;;;;;0.69;84.62;99828.03;5089795;28;20016;-88
2021/12/28 06:43:16;;;;;;;27.77;14.35;;;;;;;0.71;84.83;99828.63;5088045;28;20457;-86
2021/12/28 06:45:41;;;;;;;27.38;15.65;;;;;;;0.71;84.60;99823.25;5088787;28;20354;-88
2021/12/28 06:48:07;;;;;;;26.85;13.68;;;;;;;0.72;84.87;99827.56;5090258;28;20024;-87
2021/12/28 06:50:32;;;;;;;26.85;14.60;;;;;;;0.73;84.94;99826.50;5072202;28;20032;-88
2021/12/28 06:52:57;;;;;;;28.58;13.70;;;;;;;0.73;85.05;99813.09;5084460;28;20031;-88
2021/12/28 06:55:23;;;;;;;30.50;13.90;;;;;;;0.73;85.38;99810.41;5087653;28;20036;-87
2021/12/28 06:57:48;;;;;;;25.85;15.25;;;;;;;0.74;85.02;99816.59;5063895;28;20037;-88
2021/12/28 07:00:16;;;;;;;32.28;14.35;;;;;;;0.74;84.88;99812.06;5092739;28;20031;-86
2021/12/28 07:02:41;;;;;;;27.40;14.43;;;;;;;0.74;85.18;99821.97;5088846;28;20032;-88
2021/12/28 07:05:07;;;;;;;31.42;15.57;;;;;;;0.73;85.03;99821.13;5091906;28;20089;-86
2021/12/28 07:07:34;;;;;;;26.52;13.13;;;;;;;0.75;84.99;99824.41;5091109;28;20028;-87
2021/12/28 07:10:00;;;;;;;26.02;13.88;;;;;;;0.75;85.47;99824.41;5089056;28;21573;-87
2021/12/28 07:12:25;;;;;;;28.80;14.80;;;;;;;0.75;84.94;99819.03;5095235;28;20474;-88
2021/12/28 07:14:50;;;;;;;29.10;15.63;;;;;;;0.77;85.26;99811.59;5067525;28;20043;-95
2021/12/28 07:17:16;;;;;;;28.00;14.43;;;;;;;0.77;85.02;99805.41;5091661;28;20027;-93
2021/12/28 07:19:42;;;;;;;27.02;15.25;;;;;;;0.77;85.17;99805.41;5090760;28;20023;-94
2021/12/28 07:22:08;;;;;;;29.25;15.80;;;;;;;0.76;85.20;99807.25;5085331;28;20073;-91
2021/12/28 07:24:33;;;;;;;33.65;15.50;;;;;;;0.78;85.09;99804.34;5088419;28;20024;-91
2021/12/28 07:26:59;;;;;;;31.80;14.85;;;;;;;0.79;85.20;99796.06;5088768;28;20019;-93
2021/12/28 07:29:24;;;;;;;30.67;16.17;;;;;;;0.80;85.09;99800.38;5107056;27;20020;-93
2021/12/28 07:31:50;;;;;;;29.42;14.88;;;;;;;0.82;85.59;99797.47;5085047;28;20049;-94
2021/12/28 07:34:17;;;;;;;34.90;17.00;;;;;;;0.83;84.79;99799.91;5073707;28;20081;-92
2021/12/28 07:36:43;;;;;;;37.17;16.88;;;;;;;0.83;84.96;99805.28;5094197;28;20428;-90
2021/12/28 07:39:09;;;;;;;34.63;15.35;;;;;;;0.83;85.28;99805.28;5070619;28;20024;-92
2021/12/28 07:41:34;;;;;;;33.28;16.98;;;;;;;0.83;85.25;99807.97;5080042;28;20073;-89
2021/12/28 07:44:00;;;;;;;32.63;17.63;;;;;;;0.85;85.29;99808.53;5071540;28;20023;-92
2021/12/28 07:46:25;;;;;;;32.67;17.60;;;;;;;0.87;84.75;99806.47;5077365;28;20024;-93
2021/12/28 07:48:51;;;;;;;32.55;17.50;;;;;;;0.88;85.52;99808.06;5092154;28;20034;-93
2021/12/28 07:51:16;;;;;;;31.90;17.38;;;;;;;0.89;85.27;99804.34;5065219;28;20082;-93
2021/12/28 07:53:41;;;;;;;32.60;18.17;;;;;;;0.89;85.38;99800.84;5082320;28;20031;-92
2021/12/28 07:56:07;;;;;;;33.88;17.55;;;;;;;0.89;84.89;99793.59;5090065;28;20023;-90
2021/12/28 07:58:32;;;;;;;37.25;17.30;;;;;;;0.89;84.98;99796.28;5088956;28;20024;-91
2021/12/28 08:00:58;;;;;;;35.22;15.98;;;;;;;0.92;85.17;99780.78;5086364;28;20020;-92
2021/12/28 08:03:24;;;;;;;30.90;17.05;;;;;;;0.92;84.83;99780.78;5087867;28;20385;-93
2021/12/28 08:05:49;;;;;;;36.53;16.02;;;;;;;0.92;85.29;99776.22;5068733;28;20024;-93
2021/12/28 08:08:15;;;;;;;36.58;17.75;;;;;;;0.94;85.43;99784.84;5086147;28;20480;-92
2021/12/28 08:10:42;;;;;;;34.58;16.85;;;;;;;0.94;85.37;99782.16;5086191;28;20055;-94
2021/12/28 08:13:08;;;;;;;32.20;16.75;;;;;;;0.92;85.14;99765.47;5075754;28;20044;-91
2021/12/28 08:15:33;;;;;;;30.92;17.23;;;;;;;0.94;85.63;99770.63;5084650;28;20039;-92
2021/12/28 08:17:58;;;;;;;33.03;17.98;;;;;;;0.94;85.72;99784.03;5091855;28;20028;-93
2021/12/28 08:20:25;;;;;;;32.22;17.40;;;;;;;0.96;85.32;99776.59;5091210;28;20361;-91
2021/12/28 08:22:51;;;;;;;32.03;16.50;;;;;;;0.98;85.46;99779.81;5091106;28;20024;-92
2021/12/28 08:25:18;;;;;;;34.10;16.45;;;;;;;1.00;85.59;99788.47;5094746;28;20020;-90
2021/12/28 08:27:43;;;;;;;34.58;16.73;;;;;;;1.00;85.50;99783.09;5074337;28;20465;-85
2021/12/28 08:30:11;;;;;;;34.90;16.95;;;;;;;1.01;85.58;99790.09;5083684;28;20039;-91
2021/12/28 08:32:37;;;;;;;35.45;17.92;;;;;;;1.01;85.44;99784.72;5085933;28;20039;-92
2021/12/28 08:35:02;;;;;;;36.55;18.55;;;;;;;1.01;85.01;99795.44;5086344;28;20106;-90
2021/12/28 08:37:28;;;;;;;33.13;16.90;;;;;;;1.02;85.39;99797.91;5076996;28;20484;-91
2021/12/28 08:39:53;;;;;;;31.65;14.85;;;;;;;1.02;85.17;99789.06;5087955;28;20031;-92
2021/12/28 08:42:21;;;;;;;34.92;18.30;;;;;;;1.02;85.55;99783.69;5087080;28;20032;-92
2021/12/28 08:44:46;;;;;;;36.63;18.52;;;;;;;1.02;85.04;99783.69;5068236;28;20489;-90
2021/12/28 08:47:13;;;;;;;36.55;17.17;;;;;;;1.04;85.41;99778.91;5056159;28;20020;-92
2021/12/28 08:49:39;;;;;;;43.10;18.55;;;;;;;1.02;85.59;99778.31;5089162;28;20025;-92
2021/12/28 08:52:05;;;;;;;36.35;18.02;;;;;;;1.01;85.97;99765.94;5084659;28;20101;-90
2021/12/28 08:54:31;;;;;;;39.15;17.42;;;;;;;1.02;85.95;99770.25;5071229;28;20024;-91
2021/12/28 08:56:56;;;;;;;36.17;17.52;;;;;;;1.02;86.09;99759.53;5076863;28;20069;-90
2021/12/28 08:59:22;;;;;;;38.60;19.08;;;;;;;1.01;85.83;99765.94;5088437;28;20028;-92
2021/12/28 09:01:47;;;;;;;37.17;17.75;;;;;;;1.02;85.52;99764.91;5101492;28;20473;-92
2021/12/28 09:04:13;;;;;;;36.67;18.48;;;;;;;1.03;85.94;99766.53;5083497;28;20070;-91
2021/12/28 09:06:38;;;;;;;40.55;20.80;;;;;;;1.01;85.84;99769.44;5083442;28;20030;-89
2021/12/28 09:09:03;;;;;;;38.03;17.92;;;;;;;1.01;85.91;99756.03;5086840;28;20020;-91
2021/12/28 09:11:29;;;;;;;39.88;18.15;;;;;;;1.03;85.90;99767.31;5082140;28;20082;-89
2021/12/28 09:13:54;;;;;;;38.45;18.75;;;;;;;1.05;86.00;99764.41;5089643;28;20101;-89
2021/12/28 09:16:20;;;;;;;33.60;18.30;;;;;;;1.04;86.32;99762.81;5082857;28;20381;-89
2021/12/28 09:18:45;;;;;;;38.30;18.10;;;;;;;1.05;86.16;99769.78;5085121;28;20184;-89
2021/12/28 09:21:11;;;;;;;34.40;16.83;;;;;;;1.05;86.31;99775.97;5081488;28;20488;-81
2021/12/28 09:23:38;;;;;;;38.35;17.98;;;;;;;1.04;86.06;99771.66;5077525;28;20530;-80
2021/12/28 09:26:04;;;;;;;40.55;18.33;;;;;;;1.06;86.23;99776.78;5067336;28;20444;-81
2021/12/28 09:28:29;;;;;;;36.47;18.40;;;;;;;1.07;86.07;99778.44;5069203;28;20019;-88
2021/12/28 09:30:55;;;;;;;38.20;18.23;;;;;;;1.08;86.42;99769.31;5083898;28;20031;-88
2021/12/28 09:33:20;;;;;;;39.33;19.45;;;;;;;1.08;86.88;99764.75;5085080;28;20436;-87
2021/12/28 09:35:46;;;;;;;38.67;18.65;;;;;;;1.11;86.38;99771.53;5085832;28;20031;-87
2021/12/28 09:38:13;;;;;;;35.35;18.40;;;;;;;1.11;86.65;99769.66;5082238;28;20032;-86
2021/12/28 09:40:38;;;;;;;39.05;18.50;;;;;;;1.13;86.36;99766.75;5090384;28;20024;-83
2021/12/28 09:43:05;;;;;;;35.75;19.15;;;;;;;1.14;86.88;99762.19;5087104;28;20038;-80
2021/12/28 09:45:30;;;;;;;35.30;18.75;;;;;;;1.14;86.56;99768.34;5081143;28;20066;-85
2021/12/28 09:47:55;;;;;;;38.47;19.95;;;;;;;1.16;86.72;99766.25;5074705;28;20071;-83
2021/12/28 09:50:21;;;;;;;37.03;18.90;;;;;;;1.16;86.91;99765.44;5083324;28;20431;-83
2021/12/28 09:52:47;;;;;;;38.65;19.33;;;;;;;1.17;86.56;99778.63;5087722;28;20051;-82
2021/12/28 09:55:15;;;;;;;36.80;18.23;;;;;;;1.18;86.70;99758.78;5085081;28;20032;-83
2021/12/28 09:57:41;;;;;;;38.90;21.92;;;;;;;1.22;86.64;99759.13;5097891;28;20042;-83
2021/12/28 10:00:07;;;;;;;45.35;19.45;;;;;;;1.21;87.11;99747.59;5082559;28;20024;-82
2021/12/28 10:02:35;;;;;;;38.65;19.40;;;;;;;1.24;87.25;99735.56;5086746;28;20024;-77
2021/12/28 10:05:05;;;;;;;40.10;18.77;;;;;;;1.24;87.01;99727.50;5081847;28;20120;-82
2021/12/28 10:07:31;;;;;;;37.47;19.25;;;;;;;1.24;86.60;99728.31;5080491;28;20035;-82
2021/12/28 10:09:57;;;;;;;44.70;20.40;;;;;;;1.22;87.03;99733.09;5081807;28;20393;-81
2021/12/28 10:12:30;;;;;;;42.75;19.20;;;;;;;1.21;86.89;99736.84;5080200;28;20044;-82
2021/12/28 10:14:58;;;;;;;38.92;19.55;;;;;;;1.19;87.21;99733.56;5080395;28;20020;-85
2021/12/28 10:17:24;;;;;;;38.88;18.73;;;;;;;1.20;86.93;99735.22;5077245;28;20028;-85
2021/12/28 10:19:50;;;;;;;40.30;18.55;;;;;;;1.20;87.41;99743.28;5086104;28;20067;-83
2021/12/28 10:22:26;;;;;;;36.30;18.13;;;;;;;1.20;87.02;99756.69;5072362;28;20024;-82
2021/12/28 10:25:14;;;;;;;34.50;17.40;;;;;;;1.23;86.76;99745.47;5089845;28;20027;-84
2021/12/28 10:27:44;;;;;;;39.65;18.15;;;;;;;1.24;87.25;99746.28;5082832;28;20033;-83
2021/12/28 10:30:16;;;;;;;36.20;18.27;;;;;;;1.25;87.08;99737.97;5089998;28;20480;-83
2021/12/28 10:32:43;;;;;;;34.47;16.50;;;;;;;1.23;87.44;99732.06;5087527;28;20020;-84
2021/12/28 10:35:11;;;;;;;33.78;17.60;;;;;;;1.22;87.37;99726.91;5078170;28;20036;-86
2021/12/28 10:37:39;;;;;;;35.13;16.13;;;;;;;1.22;87.28;99726.91;5091520;28;20036;-83
2021/12/28 10:40:10;;;;;;;35.95;17.10;;;;;;;1.21;87.69;99725.28;5082335;28;20020;-83
2021/12/28 10:42:39;;;;;;;33.50;17.67;;;;;;;1.20;87.37;99721.81;5088861;28;20054;-84
2021/12/28 10:45:06;;;;;;;33.80;17.23;;;;;;;1.20;87.46;99712.91;5088068;28;20074;-84
2021/12/28 10:47:32;;;;;;;36.40;16.00;;;;;;;1.20;87.71;99694.13;5069365;28;20028;-82
2021/12/28 10:50:00;;;;;;;34.60;16.83;;;;;;;1.18;87.58;99702.41;5075327;28;20031;-82
2021/12/28 10:52:36;;;;;;;27.75;15.05;;;;;;;1.16;88.13;99701.84;5074133;28;20077;-82
2021/12/28 10:55:22;;;;;;;32.75;15.98;;;;;;;1.15;87.93;99684.13;5071839;28;20072;-82
2021/12/28 10:57:48;;;;;;;36.17;16.73;;;;;;;1.15;87.86;99684.13;5074481;28;20031;-85
2021/12/28 11:00:30;;;;;;;32.78;16.00;;;;;;;1.14;88.40;99679.78;5074301;28;20082;-87
2021/12/28 11:03:23;;;;;;;33.35;15.32;;;;;;;1.12;88.60;99689.97;5087712;28;20350;-85
2021/12/28 11:05:50;;;;;;;25.27;14.43;;;;;;;1.13;88.32;99685.41;5070308;28;20530;-83
2021/12/28 11:08:15;;;;;;;33.28;14.95;;;;;;;1.11;88.58;99672.22;5090350;28;20035;-83
2021/12/28 11:10:43;;;;;;;35.58;16.60;;;;;;;1.11;88.89;99688.31;5068937;28;20504;-83
2021/12/28 11:13:08;;;;;;;31.98;17.13;;;;;;;1.11;88.19;99677.56;5085870;28;20205;-85
2021/12/28 11:15:37;;;;;;;33.50;16.75;;;;;;;1.10;88.67;99681.31;5088499;28;20469;-87
2021/12/28 11:18:33;;;;;;;28.45;13.80;;;;;;;1.10;88.99;99692.88;5091208;28;20123;-86
2021/12/28 11:21:01;;;;;;;30.42;14.35;;;;;;;1.11;88.56;99693.69;5065830;28;20029;-81
2021/12/28 11:23:29;;;;;;;33.45;16.55;;;;;;;1.13;88.78;99685.41;5079646;28;20047;-79