Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:23;;;;;;;;;;;23.70;66.30;;;22.97;72.35;96313.81;4966055;28;19910;-63
2023/08/20 00:04:49;;;;;;;;;;;23.60;66.50;;;22.96;72.80;96324.78;4958541;28;19921;-64
2023/08/20 00:07:18;;;;;;;;;;;23.60;66.60;;;22.91;72.94;96329.06;4935319;28;19961;-63
2023/08/20 00:09:44;;;;;;;;;;;23.50;66.60;;;22.87;73.07;96322.63;4968989;28;20197;-63
2023/08/20 00:12:09;;;;;;;;;;;23.50;66.70;;;22.77;73.08;96324.41;4967204;28;19964;-63
2023/08/20 00:15:06;;;;;;;;;;;23.40;66.80;;;22.64;73.37;96324.88;4936505;28;19929;-63
2023/08/20 00:17:32;;;;;;;;;;;23.40;67.30;;;22.57;75.51;96331.25;4968804;28;19952;-63
2023/08/20 00:19:58;;;;;;;;;;;23.30;67.70;;;22.55;74.09;96320.00;4969216;28;19914;-63
2023/08/20 00:22:24;;;;;;;;;;;23.30;67.50;;;22.54;73.99;96323.75;4949427;28;19918;-63
2023/08/20 00:24:52;;;;;;;;;;;23.30;67.10;;;22.54;74.98;96337.16;4958762;28;19914;-63
2023/08/20 00:27:18;;;;;;;;;;;23.20;67.30;;;22.56;74.11;96324.28;4968313;28;19945;-63
2023/08/20 00:29:44;;;;;;;;;;;23.40;67.20;;;22.57;74.05;96320.53;4959365;28;19913;-62
2023/08/20 00:32:09;;;;;;;;;;;23.30;67.10;;;22.57;73.85;96322.41;4950239;28;20263;-63
2023/08/20 00:34:35;;;;;;;;;;;23.30;67.10;;;22.57;73.87;96317.84;4968417;28;19924;-62
2023/08/20 00:37:02;;;;;;;;;;;23.30;67.20;;;22.57;74.31;96323.22;4983443;28;19914;-63
2023/08/20 00:39:28;;;;;;;;;;;23.30;67.30;;;22.61;74.30;96318.13;4952438;28;19941;-63
2023/08/20 00:41:54;;;;;;;;;;;23.40;67.20;;;22.62;74.16;96317.88;4952005;28;19913;-62
2023/08/20 00:44:20;;;;;;;;;;;23.50;67.20;;;22.65;74.51;96318.44;4934960;28;19925;-63
2023/08/20 00:46:48;;;;;;;;;;;23.40;67.00;;;22.67;74.34;96319.00;4965041;28;19918;-63
2023/08/20 00:49:15;;;;;;;;;;;23.40;67.10;;;22.67;75.51;96319.81;4936056;28;19914;-63
2023/08/20 00:51:41;;;;;;;;;;;23.50;67.30;;;22.67;75.35;96327.03;4953117;28;19914;-62
2023/08/20 00:54:07;;;;;;;;;;;23.50;67.80;;;22.66;75.53;96330.78;4951029;28;20336;-63
2023/08/20 00:56:32;;;;;;;;;;;23.50;68.00;;;22.64;76.24;96332.94;4952002;28;19910;-62
2023/08/20 00:58:58;;;;;;;;;;;23.50;68.10;;;22.64;75.58;96324.88;4966565;28;19914;-63
2023/08/20 01:01:24;;;;;;;;;;;23.40;68.30;;;22.58;76.71;96329.38;4966472;28;20366;-63
2023/08/20 01:03:50;;;;;;;;;;;23.40;68.60;;;22.53;76.80;96322.13;4967785;28;19913;-62
2023/08/20 01:06:39;;;;;;;;;;;23.30;68.70;;;22.53;76.22;96322.13;4951166;28;20517;-63
2023/08/20 01:09:16;;;;;;;;;;;23.30;68.30;;;22.54;76.08;96321.06;4980518;28;20358;-63
2023/08/20 01:11:45;;;;;;;;;;;23.40;68.00;;;22.56;75.96;96321.59;4948153;28;20080;-63
2023/08/20 01:14:15;;;;;;;;;;;23.40;68.00;;;22.56;76.14;96329.66;4951200;28;19914;-63
2023/08/20 01:16:41;;;;;;;;;;;23.40;68.10;;;22.53;75.89;96327.50;4954428;28;19918;-63
2023/08/20 01:19:07;;;;;;;;;;;23.40;68.00;;;22.49;76.20;96329.06;4964774;28;19975;-63
2023/08/20 01:21:41;;;;;;;;;;;23.30;67.90;;;22.48;76.12;96332.81;4950330;28;20377;-63
2023/08/20 01:24:40;;;;;;;;;;;23.30;67.80;;;22.44;76.68;96333.59;4967446;28;19914;-63
2023/08/20 01:27:17;;;;;;;;;;;23.30;68.20;;;22.38;77.25;96330.06;4971641;28;19914;-63
2023/08/20 01:29:43;;;;;;;;;;;23.10;68.40;;;22.37;76.66;96333.00;4967818;28;19956;-63
2023/08/20 01:32:08;;;;;;;;;;;23.10;68.50;;;22.34;77.32;96328.16;4935070;28;19914;-63
2023/08/20 01:34:34;;;;;;;;;;;23.10;68.60;;;22.30;77.29;96333.22;4950430;28;19953;-63
2023/08/20 01:37:00;;;;;;;;;;;23.10;68.60;;;22.27;76.78;96336.44;4970001;28;19926;-63
2023/08/20 01:39:25;;;;;;;;;;;23.00;68.60;;;22.22;76.94;96333.72;4966529;28;20668;-63
2023/08/20 01:41:51;;;;;;;;;;;23.00;68.80;;;22.15;77.89;96333.09;4966906;28;19914;-64
2023/08/20 01:44:17;;;;;;;;;;;22.90;69.10;;;22.11;78.58;96334.69;4966375;28;19921;-64
2023/08/20 01:46:42;;;;;;;;;;;22.90;69.20;;;22.04;78.99;96331.41;4951390;28;19937;-63
2023/08/20 01:49:08;;;;;;;;;;;22.80;69.30;;;21.99;78.65;96332.97;4950763;28;19910;-64
2023/08/20 01:51:34;;;;;;;;;;;22.80;69.40;;;21.98;78.40;96331.34;4965117;28;20270;-64
2023/08/20 01:53:59;;;;;;;;;;;22.80;69.30;;;21.97;78.37;96335.09;4966908;28;19921;-64
2023/08/20 01:56:25;;;;;;;;;;;22.70;69.40;;;21.97;78.98;96332.41;4965805;28;19918;-63
2023/08/20 01:58:51;;;;;;;;;;;22.80;69.20;;;21.96;78.43;96336.16;4967018;28;19914;-64
2023/08/20 02:01:16;;;;;;;;;;;22.80;69.20;;;21.97;78.13;96340.47;4950591;28;19935;-63
2023/08/20 02:03:42;;;;;;;;;;;22.70;69.10;;;21.96;78.78;96352.25;4964589;28;19913;-64
2023/08/20 02:06:08;;;;;;;;;;;22.80;69.40;;;21.93;79.02;96352.72;4950460;28;19918;-63
2023/08/20 02:08:33;;;;;;;;;;;22.70;69.70;;;21.89;79.27;96364.19;4966918;28;20293;-64
2023/08/20 02:11:03;;;;;;;;;;;22.60;69.80;;;21.87;79.78;96358.28;4946666;28;19921;-63
2023/08/20 02:13:28;;;;;;;;;;;22.60;69.80;;;21.81;80.41;96367.34;4950543;28;20012;-63
2023/08/20 02:16:01;;;;;;;;;;;22.60;70.50;;;21.74;81.18;96356.84;4966989;28;19914;-64
2023/08/20 02:18:27;;;;;;;;;;;22.50;71.10;;;21.66;81.62;96355.41;4934606;28;19914;-63
2023/08/20 02:20:52;;;;;;;;;;;22.50;71.50;;;21.62;82.29;96345.47;4934570;28;20312;-63
2023/08/20 02:23:18;;;;;;;;;;;22.40;71.70;;;21.56;82.87;96346.47;4950455;28;19913;-63
2023/08/20 02:25:44;;;;;;;;;;;22.30;71.90;;;21.46;83.26;96347.16;4973866;28;20464;-63
2023/08/20 02:28:09;;;;;;;;;;;22.20;72.20;;;21.40;83.09;96346.31;4950572;28;19972;-63
2023/08/20 02:30:45;;;;;;;;;;;22.10;72.30;;;21.37;83.62;96341.47;4950818;28;20019;-63
2023/08/20 02:33:11;;;;;;;;;;;22.10;72.40;;;21.32;83.84;96345.97;4948709;28;19965;-63
2023/08/20 02:35:37;;;;;;;;;;;22.10;72.40;;;21.25;83.93;96348.00;4949996;28;19992;-63
2023/08/20 02:38:03;;;;;;;;;;;22.10;72.30;;;21.23;83.97;96348.22;4956199;28;19933;-63
2023/08/20 02:40:29;;;;;;;;;;;22.00;72.50;;;21.20;83.36;96343.38;4970914;28;19913;-64
2023/08/20 02:42:54;;;;;;;;;;;22.10;71.90;;;21.18;82.04;96340.16;4970390;28;19914;-63
2023/08/20 02:45:20;;;;;;;;;;;22.00;71.30;;;21.12;81.19;96343.81;4970432;28;19924;-63
2023/08/20 02:47:45;;;;;;;;;;;21.90;71.20;;;21.07;81.65;96347.25;4973036;28;19972;-63
2023/08/20 02:50:11;;;;;;;;;;;21.80;71.30;;;21.03;81.70;96342.63;4969527;28;20449;-63
2023/08/20 02:52:37;;;;;;;;;;;21.70;71.60;;;21.01;83.19;96358.13;4970208;28;19929;-63
2023/08/20 02:55:04;;;;;;;;;;;21.70;72.00;;;20.95;83.65;96348.41;4953238;28;19925;-63
2023/08/20 02:57:30;;;;;;;;;;;21.70;72.40;;;20.85;83.80;96353.66;4955840;28;19969;-63
2023/08/20 02:59:56;;;;;;;;;;;21.60;72.40;;;20.74;83.29;96352.69;4954227;28;19919;-63
2023/08/20 03:02:22;;;;;;;;;;;21.50;72.50;;;20.72;83.55;96354.81;4952414;28;19984;-63
2023/08/20 03:04:48;;;;;;;;;;;21.50;72.50;;;20.71;83.88;96364.69;4952268;28;19921;-63
2023/08/20 03:07:13;;;;;;;;;;;21.50;72.60;;;20.69;83.50;96361.44;4958962;28;19948;-63
2023/08/20 03:09:39;;;;;;;;;;;21.50;72.70;;;20.67;84.98;96366.25;4937688;28;20055;-65
2023/08/20 03:12:05;;;;;;;;;;;21.40;72.80;;;20.61;84.04;96359.22;4960286;28;19925;-63
2023/08/20 03:14:31;;;;;;;;;;;21.30;72.90;;;20.58;84.78;96374.91;4969734;28;20277;-64
2023/08/20 03:16:56;;;;;;;;;;;21.30;73.10;;;20.53;85.05;96367.63;4961755;28;19910;-64
2023/08/20 03:19:23;;;;;;;;;;;21.30;73.50;;;20.52;86.27;96376.69;4970821;28;20016;-64
2023/08/20 03:21:49;;;;;;;;;;;21.40;73.70;;;20.51;86.85;96375.09;4976307;28;20437;-64
2023/08/20 03:24:14;;;;;;;;;;;21.40;73.90;;;20.47;86.76;96379.31;4968409;28;19964;-63
2023/08/20 03:26:40;;;;;;;;;;;21.30;74.00;;;20.44;86.11;96369.09;4937839;28;19921;-63
2023/08/20 03:29:05;;;;;;;;;;;21.30;74.10;;;20.41;87.91;96380.28;4937825;28;19914;-63
2023/08/20 03:31:31;;;;;;;;;;;21.20;74.30;;;20.35;87.56;96381.19;4952887;28;19921;-63
2023/08/20 03:33:57;;;;;;;;;;;21.20;74.60;;;20.31;88.51;96386.22;4969454;28;19913;-63
2023/08/20 03:36:22;;;;;;;;;;;21.10;74.80;;;20.27;89.15;96384.28;4968141;28;20389;-63
2023/08/20 03:38:48;;;;;;;;;;;21.10;75.00;;;20.25;88.84;96381.06;4966492;28;19914;-64
2023/08/20 03:41:14;;;;;;;;;;;21.10;74.90;;;20.23;88.41;96388.50;4953479;28;19914;-64
2023/08/20 03:43:39;;;;;;;;;;;21.10;74.90;;;20.25;88.55;96386.41;4969320;28;19917;-63
2023/08/20 03:46:05;;;;;;;;;;;21.10;74.90;;;20.25;88.65;96389.06;4957042;28;19914;-63
2023/08/20 03:48:31;;;;;;;;;;;21.10;74.90;;;20.24;89.24;96384.78;4956694;28;19914;-63
2023/08/20 03:50:56;;;;;;;;;;;21.10;75.00;;;20.21;89.80;96379.94;4967294;28;20398;-63
2023/08/20 03:53:22;;;;;;;;;;;21.10;75.10;;;20.18;90.62;96376.69;4961633;28;19922;-63
2023/08/20 03:55:51;;;;;;;;;;;21.10;75.30;;;20.16;90.58;96378.81;4969369;28;19914;-63
2023/08/20 03:58:16;;;;;;;;;;;21.00;75.40;;;20.13;90.80;96381.94;4969204;28;19917;-62
2023/08/20 04:00:43;;;;;;;;;;;21.10;75.30;;;20.17;90.22;96384.94;4953295;28;20005;-62
2023/08/20 04:03:08;;;;;;;;;;;21.10;75.10;;;20.18;90.06;96387.38;4941971;28;19914;-64
2023/08/20 04:05:37;;;;;;;;;;;21.10;75.00;;;20.19;89.33;96382.84;4968644;28;19926;-63
2023/08/20 04:08:04;;;;;;;;;;;21.10;75.20;;;20.19;89.92;96389.00;4932407;28;19968;-63
2023/08/20 04:10:30;;;;;;;;;;;21.10;75.20;;;20.17;89.37;96391.09;4969260;28;19980;-64
2023/08/20 04:12:55;;;;;;;;;;;21.10;75.30;;;20.15;90.29;96400.41;4968965;28;20020;-62
2023/08/20 04:15:23;;;;;;;;;;;21.00;75.60;;;20.12;91.25;96395.53;4969134;28;19916;-64
2023/08/20 04:17:49;;;;;;;;;;;21.00;75.80;;;20.07;91.98;96404.28;4953205;28;19910;-63
2023/08/20 04:20:15;;;;;;;;;;;20.90;76.50;;;20.06;92.76;96410.66;4969351;28;19910;-63
2023/08/20 04:22:41;;;;;;;;;;;20.90;76.80;;;20.02;93.61;96408.72;4947728;28;20251;-64
2023/08/20 04:25:07;;;;;;;;;;;20.90;76.90;;;20.00;93.39;96403.63;4968995;28;20367;-63
2023/08/20 04:27:33;;;;;;;;;;;20.80;77.10;;;19.92;93.93;96405.88;4968801;28;20009;-63
2023/08/20 04:29:58;;;;;;;;;;;20.80;77.10;;;19.86;93.77;96403.09;4952598;28;19913;-63
2023/08/20 04:32:24;;;;;;;;;;;20.80;77.30;;;19.86;94.72;96405.78;4942256;28;19918;-63
2023/08/20 04:34:51;;;;;;;;;;;20.80;77.30;;;19.87;94.20;96406.59;4954493;28;19921;-63
2023/08/20 04:37:19;;;;;;;;;;;20.70;77.20;;;19.86;94.29;96405.78;4953038;28;20009;-63
2023/08/20 04:39:44;;;;;;;;;;;20.80;77.20;;;19.85;95.15;96411.34;4948792;28;20323;-63
2023/08/20 04:42:12;;;;;;;;;;;20.80;77.20;;;19.86;95.23;96404.97;4984763;28;19964;-63
2023/08/20 04:44:38;;;;;;;;;;;20.80;77.20;;;19.86;95.27;96410.31;4969890;28;19914;-63
2023/08/20 04:47:04;;;;;;;;;;;20.80;77.20;;;19.88;95.73;96410.88;4970146;28;19921;-63
2023/08/20 04:49:30;;;;;;;;;;;20.80;77.50;;;19.87;95.48;96414.59;4952432;28;19941;-64
2023/08/20 04:51:55;;;;;;;;;;;20.80;77.60;;;19.87;95.95;96411.91;4966056;28;20416;-63
2023/08/20 04:54:21;;;;;;;;;;;20.80;77.50;;;19.88;95.75;96421.56;4964189;28;19936;-63
2023/08/20 04:56:46;;;;;;;;;;;20.80;77.60;;;19.84;96.77;96417.75;4952145;28;19914;-63
2023/08/20 04:59:12;;;;;;;;;;;20.80;77.70;;;19.79;96.83;96420.31;4959516;28;19914;-64
2023/08/20 05:01:39;;;;;;;;;;;20.80;77.70;;;19.77;97.05;96414.41;4950131;28;20128;-63
2023/08/20 05:04:05;;;;;;;;;;;20.70;77.70;;;19.76;96.82;96410.94;4967375;28;19921;-63
2023/08/20 05:06:30;;;;;;;;;;;20.80;77.60;;;19.77;96.46;96414.41;4952059;28;19917;-63
2023/08/20 05:08:56;;;;;;;;;;;20.70;77.60;;;19.77;96.64;96412.56;4975285;28;19988;-63
2023/08/20 05:11:21;;;;;;;;;;;20.80;77.30;;;19.81;96.53;96412.88;4968322;28;19921;-64
2023/08/20 05:13:49;;;;;;;;;;;20.90;77.10;;;19.84;95.89;96409.75;4967925;28;20315;-64
2023/08/20 05:16:14;;;;;;;;;;;20.90;77.00;;;19.86;95.58;96404.97;4955481;28;19996;-63
2023/08/20 05:18:40;;;;;;;;;;;20.90;76.80;;;19.87;96.68;96407.38;4968526;28;20005;-63
2023/08/20 05:21:06;;;;;;;;;;;21.00;76.80;;;19.93;96.95;96412.84;4954597;28;19910;-64
2023/08/20 05:23:31;;;;;;;;;;;21.00;76.90;;;19.98;97.89;96413.75;4967579;28;19921;-64
2023/08/20 05:25:57;;;;;;;;;;;21.10;76.80;;;20.04;96.71;96418.09;4951502;28;19918;-63
2023/08/20 05:28:23;;;;;;;;;;;21.30;76.60;;;20.11;96.37;96416.09;4964196;28;19922;-63
2023/08/20 05:30:57;;;;;;;;;;;21.40;76.40;;;20.19;95.79;96410.38;4967583;28;19909;-64
2023/08/20 05:33:23;;;;;;;;;;;21.50;75.80;;;20.31;95.90;96404.94;4951608;28;20236;-64
2023/08/20 05:35:49;;;;;;;;;;;21.60;75.40;;;20.41;95.29;96413.16;4947825;28;19911;-64
2023/08/20 05:38:15;;;;;;;;;;;21.70;75.30;;;20.54;94.49;96412.00;4943255;28;19914;-65
2023/08/20 05:40:43;;;;;;;;;;;21.90;74.60;;;20.65;94.79;96413.78;4934390;28;20361;-64
2023/08/20 05:43:08;;;;;;;;;;;22.00;74.60;;;20.78;94.36;96418.78;4968381;28;19914;-64
2023/08/20 05:45:34;;;;;;;;;;;22.20;74.20;;;20.88;93.88;96417.31;4949712;28;19917;-64
2023/08/20 05:48:00;;;;;;;;;;;22.30;73.90;;;21.01;92.20;96406.25;4948559;28;19964;-64
2023/08/20 05:50:25;;;;;;;;;;;22.50;72.80;;;21.12;93.28;96413.38;4965107;28;19921;-64
2023/08/20 05:52:52;;;;;;;;;;;22.60;73.30;;;21.25;93.52;96413.03;4968295;28;19914;-64
2023/08/20 05:55:17;;;;;;;;;;;22.70;73.30;;;21.37;92.29;96415.59;4941735;28;20298;-65
2023/08/20 05:57:43;;;;;;;;;;;22.80;72.70;;;21.50;89.88;96412.56;4967576;28;19914;-67
2023/08/20 06:00:10;;;;;;;;;;;23.00;71.40;;;21.64;88.00;96410.28;4963471;28;19937;-65
2023/08/20 06:02:36;;;;;;;;;;;23.20;69.90;;;21.76;85.41;96412.81;4965341;28;19961;-63
2023/08/20 06:05:04;;;;;;;;;;;23.30;68.80;;;21.88;84.91;96419.63;4961088;28;19926;-63
2023/08/20 06:07:30;;;;;;;;;;;23.50;68.50;;;22.00;84.65;96420.31;4964483;28;19924;-63
2023/08/20 06:09:56;;;;;;;;;;;23.60;68.10;;;22.12;86.51;96416.69;4950081;28;19991;-63
2023/08/20 06:12:22;;;;;;;;;;;23.80;68.60;;;22.24;85.94;96414.66;4964791;28;19921;-63
2023/08/20 06:14:48;;;;;;;;;;;23.90;68.30;;;22.36;86.19;96417.16;4949152;28;19917;-64
2023/08/20 06:17:14;;;;;;;;;;;24.10;68.00;;;22.46;83.03;96407.34;4949895;28;19913;-64
2023/08/20 06:19:39;;;;;;;;;;;24.20;66.10;;;22.60;81.34;96411.19;4965129;28;19920;-63
2023/08/20 06:22:05;;;;;;;;;;;24.40;65.30;;;22.74;82.15;96413.44;4967867;28;19918;-63
2023/08/20 06:24:31;;;;;;;;;;;24.50;65.50;;;22.88;81.58;96420.00;4948131;28;19924;-63
2023/08/20 06:26:56;;;;;;;;;;;24.60;65.00;;;22.99;81.47;96415.50;4967481;28;19946;-64
2023/08/20 06:29:22;;;;;;;;;;;24.70;64.90;;;23.10;81.14;96412.63;4957506;28;19919;-63
2023/08/20 06:31:48;;;;;;;;;;;24.90;65.10;;;23.21;81.49;96425.00;4967780;28;19914;-64
2023/08/20 06:34:14;;;;;;;;;;;25.00;65.00;;;23.33;80.66;96424.00;4951267;28;19910;-64
2023/08/20 06:36:40;;;;;;;;;;;25.10;64.50;;;23.44;79.93;96425.63;4949324;28;19921;-63
2023/08/20 06:39:06;;;;;;;;;;;25.10;64.00;;;23.53;79.37;96429.44;4959109;28;19916;-64
2023/08/20 06:41:31;;;;;;;;;;;25.20;63.80;;;23.62;79.50;96427.91;4950579;28;19960;-62
2023/08/20 06:43:57;;;;;;;;;;;25.40;63.80;;;23.70;80.03;96427.38;4944070;28;19914;-62
2023/08/20 06:46:23;;;;;;;;;;;25.40;64.30;;;23.78;81.33;96429.56;4958123;28;20566;-67
2023/08/20 06:48:49;;;;;;;;;;;25.50;65.00;;;23.86;80.58;96419.38;4962005;28;19918;-65
2023/08/20 06:51:17;;;;;;;;;;;25.50;64.30;;;23.93;81.33;96427.97;4966026;28;19910;-64
2023/08/20 06:53:43;;;;;;;;;;;25.50;65.00;;;24.00;80.22;96425.84;4947060;28;19914;-65
2023/08/20 06:56:09;;;;;;;;;;;25.60;64.40;;;24.08;79.63;96422.63;4962943;28;19926;-66
2023/08/20 06:58:38;;;;;;;;;;;25.60;64.00;;;24.13;79.32;96419.94;4965152;28;19910;-67
2023/08/20 07:01:07;;;;;;;;;;;25.70;63.90;;;24.22;80.12;96431.00;4933156;28;20037;-67
2023/08/20 07:03:34;;;;;;;;;;;25.80;64.30;;;24.30;79.39;96436.66;4950732;28;19929;-66
2023/08/20 07:06:00;;;;;;;;;;;25.90;63.90;;;24.39;79.65;96431.56;4965985;28;19922;-64
2023/08/20 07:08:25;;;;;;;;;;;26.00;64.10;;;24.49;81.38;96438.84;4954831;28;20315;-64
2023/08/20 07:10:51;;;;;;;;;;;26.20;65.20;;;24.59;80.91;96433.44;4964761;28;19925;-67
2023/08/20 07:13:17;;;;;;;;;;;26.30;64.50;;;24.69;78.12;96428.88;4940647;28;19914;-65
2023/08/20 07:15:42;;;;;;;;;;;26.50;62.60;;;24.80;77.39;96440.44;4960520;28;19918;-64
2023/08/20 07:18:08;;;;;;;;;;;26.60;62.00;;;24.93;79.17;96450.66;4948927;28;19914;-65
2023/08/20 07:20:34;;;;;;;;;;;26.70;63.00;;;25.04;77.42;96441.50;4966983;28;19910;-66
2023/08/20 07:22:59;;;;;;;;;;;26.90;61.70;;;25.20;74.96;96444.16;4959682;28;19960;-66
2023/08/20 07:25:25;;;;;;;;;;;27.10;59.90;;;25.36;74.09;96440.34;4967082;28;20431;-66
2023/08/20 07:27:51;;;;;;;;;;;27.30;58.90;;;25.52;71.76;96436.50;4969145;28;19968;-67
2023/08/20 07:30:16;;;;;;;;;;;27.50;57.20;;;25.67;70.79;96442.91;4969965;28;19924;-64
2023/08/20 07:32:42;;;;;;;;;;;27.60;56.80;;;25.80;70.23;96445.03;4964455;28;19918;-65
2023/08/20 07:35:08;;;;;;;;;;;27.60;56.30;;;25.94;71.16;96446.84;4970367;28;20316;-65
2023/08/20 07:37:34;;;;;;;;;;;28.00;56.30;;;26.13;68.93;96440.81;4958280;28;20656;-65
2023/08/20 07:39:59;;;;;;;;;;;28.20;54.90;;;26.31;71.72;96458.22;4971002;28;19936;-65
2023/08/20 07:42:25;;;;;;;;;;;28.50;56.50;;;26.52;71.21;96448.94;4962772;28;19992;-66
2023/08/20 07:44:51;;;;;;;;;;;28.80;55.90;;;26.73;70.27;96450.38;4956640;28;19918;-65
2023/08/20 07:47:16;;;;;;;;;;;29.00;55.10;;;26.94;70.53;96455.59;4964846;28;20922;-65
2023/08/20 07:49:42;;;;;;;;;;;29.20;55.10;;;27.14;70.43;96453.50;4942053;28;19910;-66
2023/08/20 07:52:08;;;;;;;;;;;29.50;54.90;;;27.36;68.62;96453.00;4966781;28;19921;-67
2023/08/20 07:54:34;;;;;;;;;;;29.70;53.30;;;27.58;66.38;96435.47;4953861;28;19945;-66
2023/08/20 07:57:00;;;;;;;;;;;30.00;52.00;;;27.80;66.24;96435.75;4950759;28;20386;-66
2023/08/20 07:59:27;;;;;;;;;;;30.20;51.80;;;28.01;65.95;96434.38;4970037;28;19973;-65
2023/08/20 08:01:53;;;;;;;;;;;30.40;51.10;;;28.26;66.13;96445.97;4964397;28;19990;-66
2023/08/20 08:04:19;;;;;;;;;;;30.70;50.90;;;28.50;66.75;96454.00;4968932;28;19918;-64
2023/08/20 08:06:44;;;;;;;;;;;31.10;51.60;;;28.74;64.86;96443.84;4967863;28;19957;-64
2023/08/20 08:09:21;;;;;;;;;;;31.30;50.10;;;28.99;61.65;96426.41;4968566;28;19913;-64
2023/08/20 08:11:47;;;;;;;;;;;31.50;48.30;;;29.22;62.01;96433.56;4946563;28;20012;-64
2023/08/20 08:14:12;;;;;;;;;;;31.80;47.90;;;29.43;60.77;96422.31;4935704;28;19918;-64
2023/08/20 08:16:38;;;;;;;;;;;32.00;46.70;;;29.66;61.25;96425.97;4940172;28;20367;-64
2023/08/20 08:19:04;;;;;;;;;;;32.30;47.10;;;29.91;58.24;96411.06;4936520;28;19918;-64
2023/08/20 08:21:29;;;;;;;;;;;32.60;44.40;;;30.16;57.46;96407.78;4958274;28;19914;-66
2023/08/20 08:23:55;;;;;;;;;;;32.90;43.90;;;30.36;57.86;96415.47;4962640;28;19914;-66
2023/08/20 08:26:21;;;;;;;;;;;33.00;44.40;;;30.58;55.12;96403.00;4960142;28;20031;-65
2023/08/20 08:28:46;;;;;;;;;;;33.20;42.20;;;30.81;51.87;96384.78;4962704;28;19924;-65
2023/08/20 08:31:12;;;;;;;;;;;33.50;39.60;;;31.00;53.23;96399.72;4967920;28;19910;-65
2023/08/20 08:33:38;;;;;;;;;;;33.70;40.20;;;31.21;53.63;96404.66;4937072;28;19926;-63
2023/08/20 08:36:03;;;;;;;;;;;33.90;40.80;;;31.43;52.80;96396.41;4968132;28;19914;-64
2023/08/20 08:38:29;;;;;;;;;;;34.20;39.70;;;31.62;51.93;96394.22;4961459;28;19964;-64
2023/08/20 08:40:55;;;;;;;;;;;34.40;39.00;;;31.78;51.04;96391.09;4968772;28;19910;-64
2023/08/20 08:43:21;;;;;;;;;;;34.60;39.20;;;31.99;50.43;96378.47;4960065;28;19964;-67
2023/08/20 08:45:49;;;;;;;;;;;34.80;38.50;;;32.16;50.01;96383.94;4966020;28;19917;-64
2023/08/20 08:48:15;;;;;;;;;;;34.90;38.10;;;32.40;50.06;96374.50;4963563;28;19968;-65
2023/08/20 08:50:41;;;;;;;;;;;35.20;38.00;;;32.58;49.22;96370.59;4972479;28;19913;-66
2023/08/20 08:53:07;;;;;;;;;;;35.40;37.30;;;32.80;48.36;96362.25;4960136;28;20281;-66
2023/08/20 08:55:33;;;;;;;;;;;35.70;36.10;;;33.02;49.09;96374.84;4959715;28;20385;-63
2023/08/20 08:57:58;;;;;;;;;;;36.00;37.10;;;33.26;45.78;96341.53;4950160;28;19922;-64
2023/08/20 09:00:24;;;;;;;;;;;36.20;34.40;;;33.44;45.17;96340.34;4966748;28;20340;-67
2023/08/20 09:02:49;;;;;;;;;;;36.50;34.50;;;33.72;44.11;96331.66;4961200;28;19914;-67
2023/08/20 09:05:15;;;;;;;;;;;36.70;33.20;;;33.95;45.85;96363.00;4949637;28;20433;-66
2023/08/20 09:07:43;;;;;;;;;;;37.00;34.70;;;34.13;44.78;96354.66;4968120;28;19914;-66
2023/08/20 09:10:09;;;;;;;;;;;37.20;33.50;;;34.36;45.05;96367.66;4965532;28;19929;-67
2023/08/20 09:12:35;;;;;;;;;;;37.60;34.10;;;34.54;43.51;96356.56;4950760;28;19914;-66
2023/08/20 09:15:01;;;;;;;;;;;37.60;32.80;;;34.73;43.82;96353.31;4966398;28;19917;-65
2023/08/20 09:17:27;;;;;;;;;;;37.90;32.70;;;34.94;42.69;96356.78;4952369;28;19914;-66
2023/08/20 09:19:55;;;;;;;;;;;38.10;31.90;;;35.17;42.95;96368.09;4951774;28;20012;-67
2023/08/20 09:22:20;;;;;;;;;;;38.50;32.00;;;35.38;42.29;96357.09;4951677;28;19921;-67
2023/08/20 09:24:47;;;;;;;;;;;38.70;31.20;;;35.56;41.83;96361.19;4945475;28;19922;-64
2023/08/20 09:27:12;;;;;;;;;;;38.90;30.70;;;35.75;42.19;96358.63;4965408;28;19914;-64
2023/08/20 09:29:47;;;;;;;;;;;39.20;30.60;;;35.97;41.62;96359.28;4967768;28;19937;-64
2023/08/20 09:32:16;;;;;;;;;;;39.40;30.70;;;36.15;41.04;96366.88;4965245;28;20297;-64
2023/08/20 09:34:42;;;;;;;;;;;39.70;30.30;;;36.39;40.36;96359.75;4961843;28;19911;-65
2023/08/20 09:37:12;;;;;;;;;;;39.90;29.50;;;36.63;39.69;96359.63;4948951;28;19925;-66
2023/08/20 09:39:38;;;;;;;;;;;40.20;29.00;;;36.82;40.19;96369.16;4968072;28;19937;-65
2023/08/20 09:42:05;;;;;;;;;;;40.40;29.90;;;37.06;39.39;96367.03;4965890;28;20251;-66
2023/08/20 09:44:34;;;;;;;;;;;40.80;29.00;;;37.23;36.70;96332.97;4951937;28;20277;-66
2023/08/20 09:47:00;;;;;;;;;;;40.60;26.30;;;37.39;37.12;96342.03;4969432;28;19914;-66
2023/08/20 09:49:27;;;;;;;;;;;40.90;26.40;;;37.56;37.14;96343.56;4951807;28;19921;-66
2023/08/20 09:51:52;;;;;;;;;;;41.00;26.80;;;37.73;36.84;96345.16;4933399;28;19910;-67
2023/08/20 09:55:10;;;;;;;;;;;41.30;26.50;;;37.90;36.12;96349.44;4960733;28;20263;-67
2023/08/20 09:57:37;;;;;;;;;;;41.60;25.90;;;38.16;36.46;96354.31;4959819;28;20397;-68
2023/08/20 10:00:10;;;;;;;;;;;42.20;26.30;;;38.27;36.06;96347.91;4950733;28;19914;-64
2023/08/20 10:02:36;;;;;;;;;;;42.30;25.90;;;38.54;36.35;96348.03;4968212;28;20005;-64
2023/08/20 10:05:05;;;;;;;;;;;42.70;26.30;;;38.76;34.89;96338.25;4959756;28;19921;-64
2023/08/20 10:07:31;;;;;;;;;;;43.10;25.10;;;38.90;35.13;96338.47;4965661;28;19914;-64
2023/08/20 10:10:00;;;;;;;;;;;43.30;25.30;;;39.03;35.64;96342.66;4949080;28;20297;-64
2023/08/20 10:12:29;;;;;;;;;;;43.60;25.30;;;39.25;35.19;96349.34;4968222;28;19981;-64
2023/08/20 10:14:58;;;;;;;;;;;44.20;25.10;;;39.31;36.52;96353.34;4947966;28;20033;-64
2023/08/20 10:17:24;;;;;;;;;;;44.40;25.70;;;39.52;35.58;96347.41;4933725;28;20400;-64
2023/08/20 10:19:53;;;;;;;;;;;44.70;24.80;;;39.73;35.11;96335.91;4951158;28;19914;-64
2023/08/20 10:22:19;;;;;;;;;;;44.90;24.80;;;39.97;34.95;96340.19;4965883;28;19914;-64
2023/08/20 10:24:52;;;;;;;;;;;45.30;24.50;;;40.07;34.60;96328.53;4951075;28;19965;-66
2023/08/20 10:27:28;;;;;;;;;;;45.60;24.10;;;40.32;35.34;96334.34;4965158;28;19969;-64
2023/08/20 10:29:54;;;;;;;;;;;46.00;24.70;;;40.57;35.46;96335.44;4960768;28;19914;-64
2023/08/20 10:32:20;;;;;;;;;;;46.40;24.40;;;40.89;34.20;96321.19;4947778;28;20004;-63
2023/08/20 10:34:52;;;;;;;;;;;47.00;23.40;;;41.03;32.62;96306.72;4964572;28;19918;-64
2023/08/20 10:37:26;;;;;;;;;;;47.00;21.90;;;41.25;33.60;96325.06;4964388;28;19914;-67
2023/08/20 10:39:58;;;;;;;;;;;47.50;22.70;;;41.54;33.04;96332.38;4934693;29;20370;-64
2023/08/20 10:42:26;;;;;;;;;;;47.90;22.50;;;41.69;32.39;96311.19;4964805;28;19986;-64
2023/08/20 10:45:11;;;;;;;;;;;48.10;22.60;;;41.83;31.43;96300.19;4954964;28;20455;-64
2023/08/20 10:47:43;;;;;;;;;;;48.30;22.00;;;42.00;31.76;96297.91;4969378;28;19918;-65
2023/08/20 10:50:10;;;;;;;;;;;48.60;21.00;;;42.17;32.73;96313.81;4941646;28;19925;-65
2023/08/20 10:52:50;;;;;;;;;;;48.90;21.80;;;42.42;32.58;96309.13;4965086;28;20249;-66
2023/08/20 10:55:18;;;;;;;;;;;49.20;21.50;;;42.63;32.37;96318.69;4957797;28;20591;-64
2023/08/20 10:57:43;;;;;;;;;;;49.40;21.60;;;42.82;29.46;96276.81;4958032;28;19914;-67
2023/08/20 11:00:14;;;;;;;;;;;49.60;20.60;;;42.94;30.58;96301.34;4950979;28;20325;-67
2023/08/20 11:02:40;;;;;;;;;;;49.40;20.10;;;43.07;31.49;96316.41;4957222;28;19913;-68
2023/08/20 11:05:19;;;;;;;;;;;49.60;20.90;;;43.22;30.65;96295.00;4963814;28;19925;-67
2023/08/20 11:07:45;;;;;;;;;;;49.80;21.20;;;43.35;29.98;96299.00;4955069;28;19924;-66
2023/08/20 11:10:11;;;;;;;;;;;49.90;20.80;;;43.39;28.83;96276.81;4964442;28;20048;-66
2023/08/20 11:12:38;;;;;;;;;;;49.60;18.90;;;43.40;28.50;96268.13;4969732;28;20647;-64
2023/08/20 11:15:04;;;;;;;;;;;49.60;19.00;;;43.59;29.92;96293.81;4971651;28;20043;-66
2023/08/20 11:17:29;;;;;;;;;;;49.70;19.80;;;43.69;29.28;96285.50;4962506;28;19997;-65