Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:55;;;;;;;21.83;11.55;;;15.10;69.90;;;;;;6251129;28;20120;-76
2020/12/24 00:05:56;;;;;;;24.55;10.07;;;15.10;70.10;;;;;;6243326;28;20033;-75
2020/12/24 00:08:57;;;;;;;20.85;9.07;;;15.10;70.20;;;;;;6242283;28;20029;-76
2020/12/24 00:11:58;;;;;;;14.75;8.85;;;15.10;70.20;;;;;;6241591;28;20447;-76
2020/12/24 00:14:59;;;;;;;13.85;7.35;;;15.10;70.30;;;;;;6242377;28;20028;-76
2020/12/24 00:18:00;;;;;;;9.00;4.32;;;15.10;70.40;;;;;;6224772;28;20059;-76
2020/12/24 00:21:01;;;;;;;8.10;3.83;;;15.10;70.60;;;;;;6224924;28;20048;-76
2020/12/24 00:24:02;;;;;;;17.25;4.50;;;15.10;70.90;;;;;;6241259;28;20053;-76
2020/12/24 00:27:05;;;;;;;15.15;8.77;;;15.20;71.10;;;;;;6241047;28;20439;-76
2020/12/24 00:30:06;;;;;;;22.23;10.50;;;15.20;70.90;;;;;;6240894;28;20360;-76
2020/12/24 00:33:10;;;;;;;19.30;9.40;;;15.20;70.70;;;;;;6240509;28;20124;-76
2020/12/24 00:36:11;;;;;;;26.67;10.48;;;15.20;70.60;;;;;;6241188;28;20040;-77
2020/12/24 00:39:12;;;;;;;19.88;10.38;;;15.20;70.50;;;;;;6241873;28;20029;-76
2020/12/24 00:42:13;;;;;;;18.50;8.77;;;15.20;70.40;;;;;;6240657;28;20098;-76
2020/12/24 00:45:14;;;;;;;14.52;7.78;;;15.20;70.20;;;;;;6240884;28;20025;-76
2020/12/24 00:48:15;;;;;;;6.93;4.05;;;15.20;70.30;;;;;;6240990;28;20040;-76
2020/12/24 00:51:18;;;;;;;9.15;3.60;;;15.20;70.50;;;;;;6224655;28;20112;-77
2020/12/24 00:54:19;;;;;;;8.55;4.20;;;15.20;71.20;;;;;;6224051;28;20056;-75
2020/12/24 00:57:24;;;;;;;5.13;3.13;;;15.20;71.50;;;;;;6241370;28;20043;-76
2020/12/24 01:00:25;;;;;;;6.82;3.17;;;15.10;71.70;;;;;;6225406;28;20029;-75
2020/12/24 01:03:27;;;;;;;4.18;3.03;;;15.20;71.90;;;;;;6241053;28;20029;-75
2020/12/24 01:06:31;;;;;;;5.53;3.45;;;15.20;73.00;;;;;;6240800;28;20711;-75
2020/12/24 01:09:32;;;;;;;5.60;3.35;;;15.20;72.30;;;;;;6240846;28;20037;-75
2020/12/24 01:12:34;;;;;;;5.72;3.17;;;15.20;72.40;;;;;;6224138;28;20041;-76
2020/12/24 01:15:35;;;;;;;5.90;2.90;;;15.20;72.50;;;;;;6240825;28;20107;-76
2020/12/24 01:18:36;;;;;;;5.45;3.78;;;15.20;72.70;;;;;;6240898;28;20363;-76
2020/12/24 01:21:36;;;;;;;15.20;3.53;;;15.10;72.90;;;;;;6240469;28;20080;-76
2020/12/24 01:24:37;;;;;;;4.93;3.00;;;15.10;73.20;;;;;;6241691;28;20108;-75
2020/12/24 01:27:40;;;;;;;5.32;2.95;;;15.00;73.40;;;;;;6241606;28;20469;-76
2020/12/24 01:30:41;;;;;;;5.50;3.25;;;15.00;73.70;;;;;;6241812;28;20025;-76
2020/12/24 01:33:42;;;;;;;4.28;2.72;;;15.00;73.80;;;;;;6240292;28;20021;-76
2020/12/24 01:36:43;;;;;;;4.53;2.42;;;15.00;73.90;;;;;;6240676;28;20036;-76
2020/12/24 01:39:44;;;;;;;3.45;2.40;;;15.00;74.00;;;;;;6240396;28;20037;-75
2020/12/24 01:42:47;;;;;;;3.80;2.22;;;15.00;74.10;;;;;;6241005;28;20446;-75
2020/12/24 01:45:57;;;;;;;4.38;2.17;;;15.00;74.30;;;;;;6242202;28;20069;-75
2020/12/24 01:48:58;;;;;;;3.13;1.77;;;14.90;74.30;;;;;;6244450;28;20275;-75
2020/12/24 01:51:59;;;;;;;7.40;3.38;;;14.90;74.40;;;;;;6245122;28;20021;-75
2020/12/24 01:55:04;;;;;;;22.17;8.32;;;14.90;74.50;;;;;;6244420;28;20022;-75
2020/12/24 01:58:07;;;;;;;16.90;9.13;;;14.90;74.20;;;;;;6244148;28;20044;-75
2020/12/24 02:01:09;;;;;;;17.20;9.15;;;14.90;73.50;;;;;;6227447;28;20041;-75
2020/12/24 02:04:12;;;;;;;15.48;7.45;;;14.70;73.00;;;;;;6244899;28;20045;-76
2020/12/24 02:07:15;;;;;;;20.35;9.50;;;14.60;73.20;;;;;;6244862;28;20025;-76
2020/12/24 02:10:16;;;;;;;14.93;8.57;;;14.50;73.30;;;;;;6243716;28;20021;-75
2020/12/24 02:13:17;;;;;;;18.13;8.93;;;14.50;73.40;;;;;;6244994;28;20378;-76
2020/12/24 02:16:18;;;;;;;21.50;9.63;;;14.50;73.50;;;;;;6244921;28;20048;-76
2020/12/24 02:19:19;;;;;;;17.20;9.20;;;14.40;73.50;;;;;;6244695;28;20025;-75
2020/12/24 02:22:20;;;;;;;19.80;9.57;;;14.40;73.50;;;;;;6265415;28;20426;-76
2020/12/24 02:25:24;;;;;;;18.25;9.73;;;14.40;73.30;;;;;;6251762;28;20437;-76
2020/12/24 02:28:26;;;;;;;19.33;10.73;;;14.40;73.30;;;;;;6268022;28;20140;-76
2020/12/24 02:31:27;;;;;;;17.80;10.23;;;14.30;73.20;;;;;;6268179;28;20096;-74
2020/12/24 02:34:28;;;;;;;24.40;11.13;;;14.30;73.10;;;;;;6267894;28;20081;-74
2020/12/24 02:37:28;;;;;;;20.17;10.80;;;14.30;73.30;;;;;;6267919;28;20044;-76
2020/12/24 02:40:30;;;;;;;17.92;10.07;;;14.20;73.00;;;;;;6267708;28;20040;-75
2020/12/24 02:43:30;;;;;;;19.38;10.50;;;14.10;72.70;;;;;;6268639;28;20025;-75
2020/12/24 02:46:32;;;;;;;17.60;9.23;;;14.00;72.50;;;;;;6267535;28;20425;-75
2020/12/24 02:49:32;;;;;;;18.30;8.90;;;13.90;72.80;;;;;;6267307;28;20233;-75
2020/12/24 02:52:34;;;;;;;24.30;10.98;;;13.80;72.90;;;;;;6267168;28;20052;-75
2020/12/24 02:55:35;;;;;;;19.23;9.68;;;13.80;73.00;;;;;;6268439;28;20017;-75
2020/12/24 02:58:36;;;;;;;18.85;10.07;;;13.80;73.00;;;;;;6267689;28;20055;-77
2020/12/24 03:01:37;;;;;;;20.42;9.80;;;13.80;73.10;;;;;;6267555;28;20483;-75
2020/12/24 03:04:37;;;;;;;19.77;10.02;;;13.80;73.20;;;;;;6267635;28;20044;-76
2020/12/24 03:07:38;;;;;;;20.65;10.05;;;13.80;73.30;;;;;;6250901;28;20033;-76
2020/12/24 03:10:39;;;;;;;18.40;8.55;;;13.80;73.30;;;;;;6268260;28;20045;-75
2020/12/24 03:13:40;;;;;;;18.67;8.15;;;13.80;73.20;;;;;;6250591;28;20025;-75
2020/12/24 03:16:41;;;;;;;18.38;7.57;;;13.70;73.10;;;;;;6267125;28;20500;-75
2020/12/24 03:19:41;;;;;;;15.52;7.60;;;13.70;73.00;;;;;;6250225;28;20033;-75
2020/12/24 03:22:43;;;;;;;19.20;7.70;;;13.70;73.10;;;;;;6267868;28;20029;-75
2020/12/24 03:25:44;;;;;;;17.85;8.10;;;13.60;72.90;;;;;;6267195;28;20390;-75
2020/12/24 03:28:45;;;;;;;17.65;8.20;;;13.60;72.90;;;;;;6267915;28;20017;-75
2020/12/24 03:31:46;;;;;;;18.85;8.57;;;13.70;73.10;;;;;;6266964;28;20031;-75
2020/12/24 03:34:47;;;;;;;19.38;9.00;;;13.40;73.00;;;;;;6267038;28;20575;-75
2020/12/24 03:37:49;;;;;;;16.30;9.00;;;13.40;73.00;;;;;;6250265;28;20118;-75
2020/12/24 03:40:53;;;;;;;16.10;7.90;;;13.40;73.20;;;;;;6266831;28;20040;-75
2020/12/24 03:43:55;;;;;;;18.15;8.48;;;13.40;73.20;;;;;;6250379;28;20044;-77
2020/12/24 03:46:57;;;;;;;18.33;7.53;;;13.40;73.20;;;;;;6266978;28;20397;-76
2020/12/24 03:49:58;;;;;;;17.83;8.43;;;13.40;73.40;;;;;;6267213;28;20025;-77
2020/12/24 03:53:01;;;;;;;20.10;8.18;;;13.40;73.40;;;;;;6266934;28;20056;-77
2020/12/24 03:56:03;;;;;;;18.40;7.97;;;13.40;73.40;;;;;;6266871;28;20605;-77
2020/12/24 03:59:04;;;;;;;15.02;7.35;;;13.40;73.40;;;;;;6250471;28;20051;-76
2020/12/24 04:02:06;;;;;;;14.70;7.47;;;13.40;73.40;;;;;;6267864;28;20068;-77
2020/12/24 04:05:07;;;;;;;17.02;8.35;;;13.50;73.30;;;;;;6249910;28;20481;-77
2020/12/24 04:08:09;;;;;;;17.40;7.72;;;13.50;73.30;;;;;;6266531;28;20498;-77
2020/12/24 04:11:11;;;;;;;15.57;7.72;;;13.50;73.20;;;;;;6249645;28;20489;-77
2020/12/24 04:14:15;;;;;;;16.23;7.78;;;13.60;73.20;;;;;;6266134;28;20102;-77
2020/12/24 04:17:18;;;;;;;13.63;7.30;;;13.60;73.10;;;;;;6249786;28;20029;-77
2020/12/24 04:20:19;;;;;;;18.02;7.55;;;13.60;72.90;;;;;;6249713;28;20127;-76
2020/12/24 04:23:23;;;;;;;12.05;5.97;;;13.60;72.90;;;;;;6249778;28;20021;-76
2020/12/24 04:26:25;;;;;;;14.65;5.80;;;13.60;73.00;;;;;;6266436;28;20086;-77
2020/12/24 04:29:28;;;;;;;9.55;4.80;;;13.70;73.00;;;;;;6249748;28;20397;-77
2020/12/24 04:32:31;;;;;;;9.35;4.85;;;13.70;73.00;;;;;;6250239;28;20106;-77
2020/12/24 04:35:32;;;;;;;8.35;5.00;;;13.80;73.00;;;;;;6248957;28;20118;-77
2020/12/24 04:38:34;;;;;;;4.57;3.20;;;13.80;72.70;;;;;;6266225;28;20040;-77
2020/12/24 04:41:35;;;;;;;5.72;1.98;;;13.90;72.50;;;;;;6265083;28;20335;-76
2020/12/24 04:44:36;;;;;;;1.75;1.10;;;14.00;71.90;;;;;;6265477;28;20056;-77
2020/12/24 04:47:41;;;;;;;4.47;2.42;;;14.10;71.10;;;;;;6265074;28;20086;-77
2020/12/24 04:50:46;;;;;;;4.10;2.35;;;14.20;70.60;;;;;;6264851;28;20415;-76
2020/12/24 04:53:47;;;;;;;3.17;1.85;;;14.20;69.90;;;;;;6264683;28;20083;-76
2020/12/24 04:56:48;;;;;;;7.30;2.80;;;14.30;69.20;;;;;;6266151;28;20118;-76
2020/12/24 04:59:51;;;;;;;8.13;3.97;;;14.40;69.00;;;;;;6265119;28;20443;-75
2020/12/24 05:03:03;;;;;;;8.20;3.53;;;14.40;68.80;;;;;;6265761;28;20033;-76
2020/12/24 05:06:04;;;;;;;7.40;4.00;;;14.40;68.90;;;;;;6264703;28;20494;-76
2020/12/24 05:09:05;;;;;;;9.57;5.35;;;14.40;68.80;;;;;;6264815;28;20100;-76
2020/12/24 05:12:05;;;;;;;8.65;4.88;;;14.40;68.90;;;;;;6264746;28;20473;-76
2020/12/24 05:15:06;;;;;;;9.07;4.70;;;14.40;69.00;;;;;;6264931;28;20044;-76
2020/12/24 05:18:23;;;;;;;9.07;5.05;;;14.40;69.10;;;;;;6266126;28;20033;-76
2020/12/24 05:21:31;;;;;;;12.88;4.68;;;14.40;69.20;;;;;;6271230;28;20075;-76
2020/12/24 05:24:33;;;;;;;13.05;5.95;;;14.40;69.30;;;;;;6270924;28;20033;-76
2020/12/24 05:27:34;;;;;;;11.00;5.15;;;14.30;69.20;;;;;;6270531;28;20108;-76
2020/12/24 05:30:35;;;;;;;9.45;4.97;;;14.30;69.40;;;;;;6269582;28;20078;-76
2020/12/24 05:33:36;;;;;;;9.35;4.82;;;14.20;69.60;;;;;;6252910;28;20032;-76
2020/12/24 05:36:37;;;;;;;8.63;4.45;;;14.10;69.90;;;;;;6269939;28;20049;-75
2020/12/24 05:39:39;;;;;;;10.57;4.88;;;14.10;70.00;;;;;;6253195;28;20025;-76
2020/12/24 05:42:56;;;;;;;9.00;4.68;;;14.20;70.00;;;;;;6270032;28;20043;-76
2020/12/24 05:46:04;;;;;;;7.82;4.10;;;14.20;70.00;;;;;;6270750;28;20040;-76
2020/12/24 05:49:12;;;;;;;11.20;5.67;;;14.20;70.00;;;;;;6272243;28;20097;-75
2020/12/24 05:52:15;;;;;;;12.35;5.10;;;14.20;70.00;;;;;;6272843;28;20279;-75
2020/12/24 05:55:16;;;;;;;10.48;4.20;;;14.20;69.90;;;;;;6271558;28;20029;-78
2020/12/24 05:58:17;;;;;;;9.88;4.60;;;14.30;69.90;;;;;;6271912;28;20055;-75
2020/12/24 06:01:22;;;;;;;11.32;4.75;;;14.30;69.90;;;;;;6275292;28;20044;-76
2020/12/24 06:04:33;;;;;;;12.40;4.43;;;14.30;69.90;;;;;;6277313;28;20063;-75
2020/12/24 06:07:57;;;;;;;8.27;3.58;;;14.30;69.90;;;;;;6285397;28;20040;-75
2020/12/24 06:11:01;;;;;;;10.23;4.18;;;14.30;69.90;;;;;;6280085;28;20029;-75
2020/12/24 06:14:10;;;;;;;7.32;4.00;;;14.30;69.80;;;;;;6270267;28;20025;-75
2020/12/24 06:17:11;;;;;;;9.70;3.70;;;14.30;69.80;;;;;;6270500;28;20047;-75
2020/12/24 06:20:18;;;;;;;8.50;3.58;;;14.20;69.70;;;;;;6252239;28;20699;-75
2020/12/24 06:23:19;;;;;;;7.32;3.92;;;14.20;69.80;;;;;;6268522;28;20025;-76
2020/12/24 06:26:25;;;;;;;8.65;4.53;;;14.20;70.00;;;;;;6252007;28;20493;-75
2020/12/24 06:29:28;;;;;;;8.98;4.18;;;14.30;70.10;;;;;;6268139;28;20039;-76
2020/12/24 06:32:35;;;;;;;6.97;3.72;;;14.30;70.00;;;;;;6267335;28;20392;-76
2020/12/24 06:35:41;;;;;;;6.38;3.50;;;14.30;70.00;;;;;;6268039;28;20242;-76
2020/12/24 06:38:48;;;;;;;6.55;3.80;;;14.30;70.00;;;;;;6268125;28;20323;-76
2020/12/24 06:41:49;;;;;;;9.68;4.00;;;14.30;70.10;;;;;;6251284;28;20087;-76
2020/12/24 06:44:49;;;;;;;7.20;3.65;;;14.30;70.00;;;;;;6268003;28;20029;-76
2020/12/24 06:48:18;;;;;;;6.15;3.88;;;14.30;70.00;;;;;;6268977;28;20463;-76
2020/12/24 06:51:26;;;;;;;6.40;3.78;;;14.30;70.10;;;;;;6268023;28;20139;-76
2020/12/24 06:54:28;;;;;;;10.27;3.38;;;14.30;70.00;;;;;;6251260;28;20106;-77
2020/12/24 06:57:37;;;;;;;13.13;3.53;;;14.20;70.00;;;;;;6269125;28;20044;-76
2020/12/24 07:00:38;;;;;;;6.82;3.42;;;14.30;70.10;;;;;;6251485;28;20124;-77
2020/12/24 07:03:39;;;;;;;7.10;3.63;;;14.30;70.00;;;;;;6268027;28;20035;-75
2020/12/24 07:06:40;;;;;;;7.18;3.50;;;14.30;69.90;;;;;;6268213;28;20337;-75
2020/12/24 07:09:42;;;;;;;6.75;3.63;;;14.20;69.80;;;;;;6268107;28;20021;-76
2020/12/24 07:12:53;;;;;;;8.57;4.25;;;14.20;70.10;;;;;;6250670;28;20043;-76
2020/12/24 07:15:53;;;;;;;12.60;4.10;;;14.10;70.20;;;;;;6267258;28;20029;-75
2020/12/24 07:18:55;;;;;;;9.00;3.50;;;14.10;70.20;;;;;;6250542;28;20073;-76
2020/12/24 07:22:04;;;;;;;6.80;3.72;;;14.10;70.20;;;;;;6267530;28;20084;-75
2020/12/24 07:25:06;;;;;;;9.43;3.50;;;14.10;70.30;;;;;;6267287;28;20065;-76
2020/12/24 07:28:17;;;;;;;9.18;4.13;;;14.10;70.40;;;;;;6268035;28;20037;-76
2020/12/24 07:31:26;;;;;;;7.40;3.90;;;14.00;70.50;;;;;;6266788;28;20417;-76
2020/12/24 07:34:29;;;;;;;8.98;4.13;;;14.00;70.60;;;;;;6250049;28;20036;-76
2020/12/24 07:37:30;;;;;;;10.95;4.60;;;14.00;70.70;;;;;;6266504;28;20029;-76
2020/12/24 07:40:32;;;;;;;8.68;3.58;;;14.00;70.80;;;;;;6267251;28;20036;-77
2020/12/24 07:43:33;;;;;;;8.80;4.55;;;13.90;70.80;;;;;;6266409;28;20025;-78
2020/12/24 07:46:35;;;;;;;6.53;4.15;;;13.90;71.00;;;;;;6266427;28;20399;-76
2020/12/24 07:49:47;;;;;;;7.18;3.80;;;13.90;71.10;;;;;;6249727;28;20087;-76
2020/12/24 07:52:48;;;;;;;6.88;3.80;;;13.90;71.20;;;;;;6266043;28;20044;-75
2020/12/24 07:55:50;;;;;;;6.68;3.97;;;13.90;71.20;;;;;;6266768;28;20013;-76
2020/12/24 07:59:03;;;;;;;7.80;4.25;;;13.90;71.20;;;;;;6267063;28;20025;-75
2020/12/24 08:02:04;;;;;;;6.60;4.22;;;13.90;71.10;;;;;;6266054;28;20036;-77
2020/12/24 08:05:05;;;;;;;8.40;4.32;;;14.00;71.10;;;;;;6265986;28;20523;-76
2020/12/24 08:08:06;;;;;;;9.80;4.22;;;14.00;70.80;;;;;;6249203;28;20028;-75
2020/12/24 08:11:07;;;;;;;6.57;3.47;;;14.00;70.70;;;;;;6266778;28;20074;-75
2020/12/24 08:14:08;;;;;;;7.10;4.03;;;14.00;70.80;;;;;;6266740;28;20071;-74
2020/12/24 08:17:23;;;;;;;10.20;3.67;;;14.00;70.70;;;;;;6248791;28;20763;-76
2020/12/24 08:20:47;;;;;;;8.32;3.95;;;14.00;70.60;;;;;;6266682;28;20036;-75
2020/12/24 08:23:59;;;;;;;6.65;3.35;;;13.90;70.70;;;;;;6266569;28;20028;-77
2020/12/24 08:27:01;;;;;;;7.28;3.38;;;13.90;70.70;;;;;;6248648;28;20052;-76
2020/12/24 08:30:06;;;;;;;6.70;3.20;;;13.80;70.60;;;;;;6265741;28;20687;-77
2020/12/24 08:33:13;;;;;;;5.45;2.33;;;13.80;70.70;;;;;;6265553;28;20220;-75
2020/12/24 08:36:41;;;;;;;2.85;2.15;;;13.90;70.80;;;;;;6250189;28;20051;-77
2020/12/24 08:39:43;;;;;;;7.82;2.30;;;13.80;70.50;;;;;;6248937;28;20706;-75
2020/12/24 08:42:49;;;;;;;6.93;2.30;;;13.90;70.30;;;;;;6248675;28;20044;-76
2020/12/24 08:45:52;;;;;;;4.72;2.17;;;13.80;71.00;;;;;;6265475;28;20073;-76
2020/12/24 08:48:53;;;;;;;6.45;2.58;;;13.90;70.10;;;;;;6248062;28;20470;-75
2020/12/24 08:52:35;;;;;;;5.20;2.47;;;13.90;70.00;;;;;;6248749;28;20029;-77
2020/12/24 08:55:37;;;;;;;6.70;2.95;;;14.00;69.90;;;;;;6187573;28;20152;-76
2020/12/24 08:58:52;;;;;;;7.55;3.25;;;14.00;69.60;;;;;;6205523;28;20053;-76
2020/12/24 09:01:53;;;;;;;8.40;4.47;;;14.00;69.30;;;;;;6189078;28;20175;-75
2020/12/24 09:04:57;;;;;;;7.85;3.95;;;14.10;69.20;;;;;;6221514;28;20068;-78
2020/12/24 09:07:58;;;;;;;6.97;4.28;;;14.10;69.40;;;;;;6189593;28;20037;-77
2020/12/24 09:11:01;;;;;;;9.57;3.33;;;14.10;69.30;;;;;;6204603;28;20092;-76
2020/12/24 09:14:05;;;;;;;7.43;3.42;;;14.20;69.40;;;;;;6204514;28;20088;-76
2020/12/24 09:17:08;;;;;;;6.75;2.75;;;14.30;69.20;;;;;;6188314;28;20371;-76
2020/12/24 09:20:13;;;;;;;6.40;2.65;;;14.30;68.90;;;;;;6221049;28;20030;-76
2020/12/24 09:23:16;;;;;;;3.72;2.47;;;14.30;68.50;;;;;;6205304;28;20049;-76
2020/12/24 09:26:20;;;;;;;6.70;2.22;;;14.30;67.50;;;;;;6188625;28;20049;-76
2020/12/24 09:29:23;;;;;;;5.45;2.35;;;14.30;67.50;;;;;;6238501;28;20037;-75
2020/12/24 09:32:24;;;;;;;5.88;1.90;;;14.30;67.50;;;;;;6273669;28;20394;-78
2020/12/24 09:35:27;;;;;;;8.90;2.05;;;14.40;67.40;;;;;;6273666;28;20029;-76
2020/12/24 09:38:28;;;;;;;7.90;1.90;;;14.40;67.30;;;;;;6272580;28;20351;-76
2020/12/24 09:41:29;;;;;;;12.85;2.20;;;14.50;67.20;;;;;;6272577;28;20442;-76
2020/12/24 09:44:34;;;;;;;3.60;1.77;;;14.60;67.00;;;;;;6272987;28;20036;-75
2020/12/24 09:47:35;;;;;;;4.43;2.13;;;14.60;66.60;;;;;;6274315;28;20033;-77
2020/12/24 09:50:37;;;;;;;8.27;2.28;;;14.70;66.00;;;;;;6255543;28;20036;-77
2020/12/24 09:53:38;;;;;;;5.68;1.77;;;14.70;65.60;;;;;;6272954;28;20055;-76
2020/12/24 09:56:42;;;;;;;6.30;1.90;;;14.70;65.10;;;;;;6255519;28;20029;-77
2020/12/24 09:59:44;;;;;;;5.97;2.50;;;14.70;64.30;;;;;;6271898;28;20659;-76
2020/12/24 10:02:44;;;;;;;3.63;2.20;;;14.70;64.20;;;;;;6255344;28;20036;-78
2020/12/24 10:05:45;;;;;;;7.53;1.92;;;14.70;63.90;;;;;;6269748;28;20036;-76
2020/12/24 10:08:46;;;;;;;5.65;2.00;;;14.70;63.80;;;;;;6269599;28;20110;-76
2020/12/24 10:11:48;;;;;;;3.65;2.03;;;14.70;63.90;;;;;;6268503;28;20534;-77
2020/12/24 10:14:50;;;;;;;4.82;1.30;;;14.70;63.80;;;;;;6268657;28;20040;-76
2020/12/24 10:17:51;;;;;;;4.78;2.00;;;14.70;63.60;;;;;;6270410;28;20111;-75
2020/12/24 10:20:52;;;;;;;3.80;1.20;;;14.80;63.30;;;;;;6268827;28;20049;-75
2020/12/24 10:23:53;;;;;;;1.58;0.90;;;14.80;62.30;;;;;;6251466;28;20037;-76
2020/12/24 10:26:56;;;;;;;4.80;0.93;;;14.90;61.70;;;;;;6268318;28;20514;-76
2020/12/24 10:29:57;;;;;;;6.65;0.90;;;14.90;61.20;;;;;;6268356;28;20025;-76
2020/12/24 10:32:58;;;;;;;3.20;1.08;;;14.90;60.60;;;;;;6267898;28;20540;-77
2020/12/24 10:35:58;;;;;;;1.73;0.82;;;15.00;59.80;;;;;;6267817;28;20033;-76
2020/12/24 10:39:07;;;;;;;2.58;0.68;;;15.10;58.90;;;;;;6268964;28;20048;-78
2020/12/24 10:42:16;;;;;;;3.53;1.08;;;15.10;58.40;;;;;;6252723;28;20057;-76
2020/12/24 10:45:17;;;;;;;3.30;1.00;;;15.20;58.20;;;;;;6268854;28;20029;-76
2020/12/24 10:48:18;;;;;;;3.75;0.85;;;15.30;57.90;;;;;;6267706;28;20040;-76
2020/12/24 10:51:19;;;;;;;4.20;1.00;;;15.30;57.70;;;;;;6268354;28;20617;-77
2020/12/24 10:54:50;;;;;;;4.72;1.02;;;15.40;57.30;;;;;;6267802;28;20094;-76
2020/12/24 10:57:51;;;;;;;6.32;1.08;;;15.40;56.80;;;;;;6252028;28;20353;-77
2020/12/24 11:00:52;;;;;;;3.67;1.42;;;15.40;56.50;;;;;;6268490;28;20083;-76
2020/12/24 11:03:53;;;;;;;1.77;0.95;;;15.40;56.20;;;;;;6267385;28;20035;-76
2020/12/24 11:06:54;;;;;;;2.13;1.70;;;15.40;56.10;;;;;;6267036;28;20060;-76
2020/12/24 11:09:55;;;;;;;8.88;1.25;;;15.40;55.90;;;;;;6266918;28;20131;-76
2020/12/24 11:12:55;;;;;;;1.00;0.77;;;15.40;55.60;;;;;;6266877;28;20442;-76
2020/12/24 11:15:56;;;;;;;8.85;1.13;;;15.40;54.90;;;;;;6267963;28;20079;-77
2020/12/24 11:18:57;;;;;;;3.08;0.80;;;15.50;55.00;;;;;;6266010;28;20039;-76
2020/12/24 11:21:58;;;;;;;5.15;1.30;;;15.60;55.10;;;;;;6266600;28;20029;-76
2020/12/24 11:24:59;;;;;;;4.90;0.88;;;15.70;54.70;;;;;;6266379;28;20033;-76
2020/12/24 11:28:00;;;;;;;5.35;0.90;;;15.70;54.20;;;;;;6266691;28;20425;-75
2020/12/24 11:31:02;;;;;;;4.05;1.00;;;15.70;53.30;;;;;;6266686;28;20024;-75
2020/12/24 11:34:04;;;;;;;10.00;1.10;;;15.70;53.10;;;;;;6266826;28;20044;-77
2020/12/24 11:37:06;;;;;;;5.55;1.02;;;15.70;52.70;;;;;;6266754;28;20285;-76
2020/12/24 11:40:07;;;;;;;2.25;1.10;;;15.70;52.70;;;;;;6250098;28;20039;-76
2020/12/24 11:43:08;;;;;;;2.28;0.80;;;15.70;51.70;;;;;;6266282;28;20429;-77
2020/12/24 11:46:10;;;;;;;7.68;0.77;;;15.70;51.80;;;;;;6266627;28;20056;-77
2020/12/24 11:49:11;;;;;;;3.22;0.88;;;15.70;51.60;;;;;;6266750;28;20107;-76
2020/12/24 11:52:12;;;;;;;1.20;0.50;;;15.70;51.70;;;;;;6268805;28;20684;-76
2020/12/24 11:55:13;;;;;;;6.93;0.75;;;15.80;51.60;;;;;;6273046;28;20040;-77
2020/12/24 11:58:14;;;;;;;1.05;0.40;;;15.80;51.20;;;;;;6280954;28;20043;-76
2020/12/24 12:01:17;;;;;;;9.45;0.90;;;15.80;51.30;;;;;;6276789;28;20056;-76
2020/12/24 12:04:19;;;;;;;2.15;0.60;;;15.80;51.00;;;;;;6268822;28;20100;-76
2020/12/24 12:07:20;;;;;;;3.15;0.80;;;15.90;50.10;;;;;;6267864;28;20554;-76
2020/12/24 12:10:20;;;;;;;2.55;0.68;;;15.90;50.20;;;;;;6269733;28;20297;-75
2020/12/24 12:13:21;;;;;;;3.63;0.90;;;16.00;50.20;;;;;;6257310;28;20021;-76
2020/12/24 12:16:23;;;;;;;3.72;0.80;;;16.00;50.20;;;;;;6285103;28;20048;-77
2020/12/24 12:19:24;;;;;;;3.92;0.80;;;16.00;50.20;;;;;;6280892;28;20120;-76
2020/12/24 12:22:32;;;;;;;2.72;0.82;;;16.00;50.40;;;;;;6276408;28;20060;-76
2020/12/24 12:25:33;;;;;;;9.13;1.25;;;16.10;50.60;;;;;;6252254;28;20037;-76
2020/12/24 12:28:34;;;;;;;1.67;0.90;;;16.10;50.70;;;;;;6266537;28;20052;-76
2020/12/24 12:31:35;;;;;;;4.95;1.15;;;16.10;50.90;;;;;;6249160;28;20033;-75
2020/12/24 12:34:35;;;;;;;1.95;0.70;;;16.10;51.10;;;;;;6265875;28;20096;-76
2020/12/24 12:37:37;;;;;;;2.50;0.63;;;16.10;51.20;;;;;;6266294;28;20415;-76
2020/12/24 12:40:38;;;;;;;0.80;0.60;;;16.00;51.10;;;;;;6266738;28;20117;-76
2020/12/24 12:43:40;;;;;;;6.55;0.70;;;16.00;51.10;;;;;;6265173;28;20029;-76
2020/12/24 12:46:40;;;;;;;4.70;1.10;;;16.00;51.40;;;;;;6248587;28;20082;-76
2020/12/24 12:49:42;;;;;;;3.47;0.82;;;16.00;51.70;;;;;;6264790;28;20040;-76
2020/12/24 12:52:44;;;;;;;2.45;0.90;;;15.90;51.70;;;;;;6248269;28;20069;-76
2020/12/24 12:55:45;;;;;;;9.20;1.05;;;15.90;51.80;;;;;;6264834;28;20025;-77
2020/12/24 12:58:46;;;;;;;2.45;1.08;;;15.80;51.90;;;;;;6248200;28;20481;-76
2020/12/24 13:01:50;;;;;;;1.15;0.60;;;15.80;51.90;;;;;;6264738;28;20029;-76
2020/12/24 13:04:51;;;;;;;3.90;1.13;;;15.80;51.70;;;;;;6264657;28;20047;-76
2020/12/24 13:07:52;;;;;;;7.90;1.83;;;15.80;51.70;;;;;;6247866;28;20120;-76
2020/12/24 13:10:53;;;;;;;3.22;1.40;;;15.80;51.60;;;;;;6264805;28;20069;-76
2020/12/24 13:13:53;;;;;;;4.65;1.50;;;15.80;51.70;;;;;;6265712;28;20032;-75
2020/12/24 13:16:56;;;;;;;3.45;1.25;;;15.70;51.90;;;;;;6265762;28;20095;-76
2020/12/24 13:19:58;;;;;;;6.00;1.50;;;15.70;51.60;;;;;;6248027;28;20362;-76
2020/12/24 13:22:59;;;;;;;3.63;0.68;;;15.70;51.50;;;;;;6264306;28;20616;-75
2020/12/24 13:26:00;;;;;;;2.42;0.60;;;15.70;51.50;;;;;;6264420;28;20044;-77
2020/12/24 13:29:01;;;;;;;0.85;0.68;;;15.70;50.70;;;;;;6247639;28;20029;-77
2020/12/24 13:32:02;;;;;;;2.50;1.05;;;15.70;50.00;;;;;;6248346;28;20021;-76
2020/12/24 13:35:07;;;;;;;3.65;1.50;;;15.70;49.50;;;;;;6248690;28;20684;-76
2020/12/24 13:38:08;;;;;;;7.68;1.23;;;15.70;49.50;;;;;;6216381;28;20059;-76
2020/12/24 13:41:12;;;;;;;6.30;1.27;;;15.60;49.80;;;;;;6268089;28;20029;-76
2020/12/24 13:44:12;;;;;;;2.58;1.13;;;15.60;49.90;;;;;;6269285;28;20689;-76
2020/12/24 13:47:13;;;;;;;5.18;0.95;;;15.60;49.20;;;;;;6269801;28;20124;-76
2020/12/24 13:50:17;;;;;;;2.88;0.82;;;15.50;48.70;;;;;;6269010;28;20033;-76
2020/12/24 13:53:18;;;;;;;4.68;0.70;;;15.50;48.80;;;;;;6269384;28;20079;-77
2020/12/24 13:56:19;;;;;;;5.57;1.10;;;15.40;48.90;;;;;;6268642;28;20036;-78
2020/12/24 13:59:21;;;;;;;4.75;0.70;;;15.40;48.90;;;;;;6268633;28;20029;-76
2020/12/24 14:02:22;;;;;;;7.15;1.15;;;15.40;48.50;;;;;;6269594;28;20017;-76
2020/12/24 14:05:22;;;;;;;4.05;0.98;;;15.40;48.00;;;;;;6270141;28;20025;-78
2020/12/24 14:08:23;;;;;;;5.57;0.80;;;15.30;48.00;;;;;;6269983;28;20025;-75
2020/12/24 14:11:25;;;;;;;3.10;1.02;;;15.40;48.00;;;;;;6269273;28;20029;-76
2020/12/24 14:14:26;;;;;;;7.32;1.40;;;15.30;48.10;;;;;;6268214;28;20063;-76
2020/12/24 14:17:27;;;;;;;2.28;0.85;;;15.30;48.20;;;;;;6269758;28;20016;-75
2020/12/24 14:20:28;;;;;;;5.65;1.20;;;15.30;47.90;;;;;;6268589;28;20314;-75
2020/12/24 14:23:29;;;;;;;2.15;0.73;;;15.20;47.70;;;;;;6251878;28;20382;-76
2020/12/24 14:26:30;;;;;;;5.38;1.40;;;15.20;47.50;;;;;;6268317;28;20133;-76
2020/12/24 14:29:31;;;;;;;3.50;0.90;;;15.20;47.60;;;;;;6268191;28;20037;-76
2020/12/24 14:32:33;;;;;;;3.67;0.90;;;15.10;47.50;;;;;;6268814;28;20022;-75
2020/12/24 14:35:34;;;;;;;7.70;1.65;;;15.10;47.40;;;;;;6269119;28;20395;-75
2020/12/24 14:38:34;;;;;;;2.88;1.10;;;15.10;47.40;;;;;;6268284;28;20033;-75
2020/12/24 14:41:35;;;;;;;5.70;1.17;;;15.10;47.50;;;;;;6251845;28;20281;-76
2020/12/24 14:44:36;;;;;;;2.83;0.90;;;15.10;47.60;;;;;;6267635;28;20029;-76
2020/12/24 14:47:37;;;;;;;1.92;0.90;;;15.10;47.70;;;;;;6251091;28;20466;-76
2020/12/24 14:50:38;;;;;;;2.92;1.08;;;15.10;47.70;;;;;;6269038;28;20053;-76
2020/12/24 14:53:39;;;;;;;3.05;1.15;;;15.20;47.80;;;;;;6266053;28;20076;-76
2020/12/24 14:56:40;;;;;;;2.17;1.00;;;15.10;47.60;;;;;;6267360;28;20055;-77
2020/12/24 14:59:41;;;;;;;4.43;1.13;;;15.10;47.70;;;;;;6267528;28;20120;-77
2020/12/24 15:02:42;;;;;;;5.00;1.00;;;15.10;47.70;;;;;;6267511;28;20052;-76
2020/12/24 15:05:43;;;;;;;4.43;1.23;;;15.10;47.70;;;;;;6268323;28;20040;-76
2020/12/24 15:08:45;;;;;;;2.05;0.70;;;15.00;47.70;;;;;;6250704;28;20071;-75
2020/12/24 15:11:46;;;;;;;2.28;0.93;;;15.00;47.50;;;;;;6267063;28;20048;-76
2020/12/24 15:14:46;;;;;;;4.18;1.27;;;15.00;47.50;;;;;;6267168;28;20060;-76
2020/12/24 15:17:47;;;;;;;4.47;0.82;;;14.90;47.70;;;;;;6268308;28;20017;-76
2020/12/24 15:20:48;;;;;;;8.10;1.50;;;15.00;48.00;;;;;;6267394;28;20029;-76
2020/12/24 15:23:49;;;;;;;8.25;1.00;;;15.00;48.20;;;;;;6267640;28;20410;-77
2020/12/24 15:26:50;;;;;;;3.17;1.20;;;15.00;48.30;;;;;;6266340;28;20115;-75
2020/12/24 15:29:51;;;;;;;3.00;1.02;;;15.00;48.50;;;;;;6267491;28;20098;-76
2020/12/24 15:32:53;;;;;;;3.55;1.33;;;15.00;48.70;;;;;;6267641;28;20033;-76
2020/12/24 15:35:57;;;;;;;2.10;0.80;;;15.10;48.70;;;;;;6267554;28;20028;-77
2020/12/24 15:38:58;;;;;;;3.60;0.82;;;15.10;48.80;;;;;;6267616;28;20362;-76
2020/12/24 15:41:59;;;;;;;3.45;1.10;;;15.10;48.80;;;;;;6266700;28;20040;-75
2020/12/24 15:45:00;;;;;;;5.25;0.82;;;15.10;48.90;;;;;;6267350;28;20041;-76
2020/12/24 15:48:01;;;;;;;1.85;1.00;;;15.00;48.60;;;;;;6266177;28;20037;-76