Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:25;;;;;;;11.73;1.73;;;;;;;7.02;100.00;100072.53;6300489;28;20425;-74
2023/03/13 00:03:27;;;;;;;14.02;2.45;;;;;;;7.05;100.00;100073.22;6277816;28;20052;-74
2023/03/13 00:06:32;;;;;;;10.52;2.40;;;;;;;7.06;100.00;100064.47;6277270;28;20053;-74
2023/03/13 00:09:33;;;;;;;5.00;1.73;;;;;;;7.08;100.00;100062.59;6296900;28;20468;-74
2023/03/13 00:12:35;;;;;;;11.13;1.88;;;;;;;7.06;100.00;100051.41;6302254;28;20052;-74
2023/03/13 00:15:37;;;;;;;7.85;2.38;;;;;;;7.09;100.00;100047.81;6302158;28;20235;-73
2023/03/13 00:18:38;;;;;;;14.30;2.08;;;;;;;7.15;100.00;100046.63;6301829;28;20048;-73
2023/03/13 00:21:40;;;;;;;13.98;2.80;;;;;;;7.20;100.00;100044.63;6300253;28;20052;-73
2023/03/13 00:24:42;;;;;;;13.30;1.80;;;;;;;7.30;100.00;100030.16;6301270;28;20051;-74
2023/03/13 00:27:44;;;;;;;10.10;2.60;;;;;;;7.22;100.00;100032.31;6301170;28;20384;-73
2023/03/13 00:30:46;;;;;;;22.08;2.13;;;;;;;7.23;100.00;100036.66;6296852;28;20040;-73
2023/03/13 00:33:48;;;;;;;7.30;1.58;;;;;;;7.27;100.00;100032.97;6296309;28;20047;-73
2023/03/13 00:36:50;;;;;;;20.80;2.67;;;;;;;7.30;100.00;100031.00;6301465;28;20041;-73
2023/03/13 00:39:51;;;;;;;8.90;1.52;;;;;;;7.38;100.00;100034.09;6295855;28;20044;-74
2023/03/13 00:42:54;;;;;;;12.98;2.03;;;;;;;7.38;100.00;100023.63;6276627;28;20353;-74
2023/03/13 00:45:55;;;;;;;10.15;2.30;;;;;;;7.37;100.00;100018.50;6276434;28;20041;-73
2023/03/13 00:48:57;;;;;;;9.10;2.10;;;;;;;7.34;100.00;100016.88;6276589;28;20045;-73
2023/03/13 00:51:58;;;;;;;4.97;1.58;;;;;;;7.34;100.00;100005.56;6282927;28;20047;-73
2023/03/13 00:55:00;;;;;;;12.65;2.47;;;;;;;7.35;100.00;99999.41;6300963;28;20453;-74
2023/03/13 00:58:02;;;;;;;6.82;1.67;;;;;;;7.29;100.00;100002.34;6301131;28;20044;-73
2023/03/13 01:01:08;;;;;;;13.95;2.30;;;;;;;7.27;100.00;100004.22;6300809;28;20352;-74
2023/03/13 01:04:11;;;;;;;10.93;2.17;;;;;;;7.27;100.00;99991.16;6301115;28;20055;-74
2023/03/13 01:07:13;;;;;;;14.52;2.00;;;;;;;7.29;100.00;99989.28;6284130;28;20048;-74
2023/03/13 01:10:14;;;;;;;11.85;2.35;;;;;;;7.30;100.00;99986.59;6276339;28;20048;-74
2023/03/13 01:13:17;;;;;;;9.27;1.75;;;;;;;7.34;100.00;99985.50;6300092;28;20044;-73
2023/03/13 01:16:20;;;;;;;10.38;2.08;;;;;;;7.38;100.00;99973.97;6275673;28;20037;-73
2023/03/13 01:19:21;;;;;;;7.00;1.88;;;;;;;7.43;100.00;99970.25;6275729;28;20422;-73
2023/03/13 01:22:22;;;;;;;11.13;1.92;;;;;;;7.44;100.00;99964.09;6281371;28;20044;-73
2023/03/13 01:25:24;;;;;;;9.02;1.45;;;;;;;7.45;100.00;99956.19;6300051;28;20059;-73
2023/03/13 01:28:27;;;;;;;11.25;2.75;;;;;;;7.44;100.00;99956.25;6300250;28;20060;-74
2023/03/13 01:31:30;;;;;;;7.68;1.90;;;;;;;7.45;100.00;99953.59;6300297;28;20494;-73
2023/03/13 01:34:31;;;;;;;21.23;2.70;;;;;;;7.47;100.00;99937.81;6300468;28;20059;-74
2023/03/13 01:37:33;;;;;;;8.98;1.92;;;;;;;7.50;100.00;99935.03;6299995;28;20059;-73
2023/03/13 01:40:39;;;;;;;13.93;2.45;;;;;;;7.49;100.00;99928.94;6299972;28;20075;-74
2023/03/13 01:43:42;;;;;;;13.02;2.90;;;;;;;7.45;100.00;99914.38;6300295;28;20051;-73
2023/03/13 01:46:44;;;;;;;9.48;1.92;;;;;;;7.43;100.00;99908.38;6300170;28;20373;-73
2023/03/13 01:49:46;;;;;;;14.18;2.58;;;;;;;7.46;100.00;99897.75;6300151;28;20451;-74
2023/03/13 01:52:47;;;;;;;15.63;2.17;;;;;;;7.43;100.00;99890.06;6295875;28;20036;-74
2023/03/13 01:55:50;;;;;;;11.18;2.25;;;;;;;7.40;100.00;99879.78;6297022;28;20048;-74
2023/03/13 01:58:53;;;;;;;6.88;1.85;;;;;;;7.38;100.00;99866.81;6291552;28;20053;-74
2023/03/13 02:01:58;;;;;;;8.32;2.00;;;;;;;7.35;100.00;99856.50;6300264;28;20048;-74
2023/03/13 02:05:03;;;;;;;11.85;1.50;;;;;;;7.31;100.00;99852.41;6299850;28;20052;-74
2023/03/13 02:08:08;;;;;;;9.70;2.25;;;;;;;7.31;100.00;99847.16;6275744;28;20334;-74
2023/03/13 02:11:18;;;;;;;7.45;2.10;;;;;;;7.27;100.00;99840.41;6274994;28;20048;-74
2023/03/13 02:14:26;;;;;;;10.88;1.88;;;;;;;7.26;100.00;99840.47;6292824;28;20049;-74
2023/03/13 02:17:29;;;;;;;12.82;2.20;;;;;;;7.27;100.00;99827.34;6297482;28;20056;-74
2023/03/13 02:20:31;;;;;;;10.32;1.85;;;;;;;7.27;100.00;99816.91;6274952;28;20049;-74
2023/03/13 02:23:39;;;;;;;10.25;2.60;;;;;;;7.28;100.00;99807.28;6280196;28;20060;-74
2023/03/13 02:26:42;;;;;;;6.45;1.70;;;;;;;7.30;100.00;99803.63;6287241;28;20357;-74
2023/03/13 02:29:43;;;;;;;17.83;1.95;;;;;;;7.31;100.00;99792.28;6274696;28;20345;-73
2023/03/13 02:32:45;;;;;;;12.60;1.83;;;;;;;7.32;100.00;99785.28;6274734;28;20472;-74
2023/03/13 02:35:48;;;;;;;18.10;1.77;;;;;;;7.34;100.00;99779.03;6274599;28;20056;-74
2023/03/13 02:38:53;;;;;;;11.52;1.83;;;;;;;7.34;100.00;99772.97;6274336;28;20049;-74
2023/03/13 02:41:57;;;;;;;10.77;1.88;;;;;;;7.31;100.00;99763.53;6280623;28;20044;-74
2023/03/13 02:44:59;;;;;;;7.07;1.27;;;;;;;7.28;100.00;99750.63;6299310;28;20048;-74
2023/03/13 02:48:00;;;;;;;11.20;1.67;;;;;;;7.32;100.00;99740.84;6299438;28;20051;-74
2023/03/13 02:51:04;;;;;;;8.23;1.58;;;;;;;7.37;100.00;99730.97;6303840;28;20321;-74
2023/03/13 02:54:10;;;;;;;8.63;1.50;;;;;;;7.31;100.00;99719.13;6302616;28;20048;-74
2023/03/13 02:57:13;;;;;;;9.75;2.15;;;;;;;7.36;100.00;99713.63;6303812;28;20044;-74
2023/03/13 03:00:16;;;;;;;15.80;2.03;;;;;;;7.34;100.00;99702.41;6295451;28;20048;-74
2023/03/13 03:03:17;;;;;;;8.20;3.28;;;;;;;7.34;100.00;99707.63;6279012;28;20128;-74
2023/03/13 03:06:19;;;;;;;8.40;2.58;;;;;;;7.32;100.00;99689.44;6288261;28;20052;-75
2023/03/13 03:09:21;;;;;;;5.72;1.63;;;;;;;7.32;100.00;99680.75;6303292;28;20067;-74
2023/03/13 03:12:24;;;;;;;3.95;2.03;;;;;;;7.31;100.00;99668.59;6303916;28;20051;-74
2023/03/13 03:15:25;;;;;;;12.90;1.70;;;;;;;7.27;100.00;99656.66;6295358;28;20045;-74
2023/03/13 03:18:26;;;;;;;8.57;2.97;;;;;;;7.31;100.00;99659.00;6303248;28;20041;-74
2023/03/13 03:21:29;;;;;;;14.98;2.15;;;;;;;7.42;100.00;99645.31;6303321;28;20356;-74
2023/03/13 03:24:31;;;;;;;3.97;1.40;;;;;;;7.44;100.00;99643.44;6296616;28;20048;-75
2023/03/13 03:27:33;;;;;;;19.38;2.50;;;;;;;7.44;100.00;99632.13;6297892;28;20057;-75
2023/03/13 03:30:35;;;;;;;22.63;2.33;;;;;;;7.40;100.00;99630.63;6300995;28;20051;-74
2023/03/13 03:33:36;;;;;;;4.22;1.35;;;;;;;7.37;100.00;99618.59;6299904;28;20048;-74
2023/03/13 03:36:38;;;;;;;6.93;1.55;;;;;;;7.36;100.00;99611.69;6298368;28;20056;-74
2023/03/13 03:39:39;;;;;;;7.45;1.42;;;;;;;7.29;100.00;99611.19;6294737;28;20044;-74
2023/03/13 03:42:42;;;;;;;8.32;1.35;;;;;;;7.31;100.00;99611.97;6290758;28;20056;-74
2023/03/13 03:45:43;;;;;;;10.77;1.67;;;;;;;7.35;100.00;99602.16;6277910;28;20068;-74
2023/03/13 03:48:44;;;;;;;15.40;2.15;;;;;;;7.34;100.00;99601.31;6290542;28;20421;-74
2023/03/13 03:51:47;;;;;;;9.25;1.48;;;;;;;7.34;100.00;99596.09;6302757;28;20334;-74
2023/03/13 03:54:48;;;;;;;6.53;1.92;;;;;;;7.38;100.00;99586.31;6299560;28;20444;-74
2023/03/13 03:57:51;;;;;;;5.00;0.90;;;;;;;7.42;100.00;99577.34;6302800;28;20040;-74
2023/03/13 04:00:52;;;;;;;3.83;1.45;;;;;;;7.45;100.00;99566.72;6296668;28;20041;-74
2023/03/13 04:03:54;;;;;;;11.25;1.40;;;;;;;7.47;100.00;99569.22;6298514;28;20044;-75
2023/03/13 04:06:55;;;;;;;8.88;1.35;;;;;;;7.48;100.00;99558.69;6302292;28;20051;-74
2023/03/13 04:09:56;;;;;;;5.18;1.35;;;;;;;7.46;100.00;99547.50;6302202;28;20045;-75
2023/03/13 04:12:59;;;;;;;9.35;1.58;;;;;;;7.47;100.00;99540.47;6287830;28;20049;-74
2023/03/13 04:16:06;;;;;;;6.85;1.80;;;;;;;7.48;100.00;99542.16;6277099;28;20049;-74
2023/03/13 04:19:08;;;;;;;13.45;1.80;;;;;;;7.52;100.00;99533.19;6277426;28;20120;-75
2023/03/13 04:22:09;;;;;;;12.38;1.70;;;;;;;7.50;100.00;99530.69;6277147;28;20041;-74
2023/03/13 04:25:11;;;;;;;8.57;1.48;;;;;;;7.51;100.00;99527.13;6295574;28;20345;-75
2023/03/13 04:28:13;;;;;;;7.18;1.98;;;;;;;7.53;100.00;99517.41;6301912;28;20060;-75
2023/03/13 04:31:15;;;;;;;9.27;1.38;;;;;;;7.50;100.00;99517.63;6290860;28;20051;-75
2023/03/13 04:34:16;;;;;;;9.82;1.77;;;;;;;7.62;100.00;99509.00;6281216;28;20051;-75
2023/03/13 04:37:18;;;;;;;4.82;1.50;;;;;;;7.69;100.00;99493.81;6281870;28;20043;-75
2023/03/13 04:40:19;;;;;;;12.13;1.80;;;;;;;7.71;100.00;99498.94;6280161;28;20040;-75
2023/03/13 04:43:22;;;;;;;7.78;1.52;;;;;;;7.69;100.00;99485.97;6280861;28;20056;-75
2023/03/13 04:46:23;;;;;;;6.55;1.23;;;;;;;7.76;100.00;99475.94;6287406;28;20037;-76
2023/03/13 04:49:25;;;;;;;8.00;1.58;;;;;;;7.77;100.00;99452.34;6288243;28;20591;-75
2023/03/13 04:52:26;;;;;;;6.68;1.38;;;;;;;7.82;100.00;99441.59;6284364;28;20087;-75
2023/03/13 04:55:28;;;;;;;6.75;1.95;;;;;;;7.75;100.00;99448.13;6285027;28;20057;-75
2023/03/13 04:58:30;;;;;;;8.60;0.85;;;;;;;7.74;100.00;99457.75;6289485;28;20059;-75
2023/03/13 05:01:32;;;;;;;5.18;1.60;;;;;;;7.83;100.00;99448.50;6282512;28;20052;-75
2023/03/13 05:04:33;;;;;;;2.40;0.90;;;;;;;7.85;100.00;99450.06;6263992;28;20118;-76
2023/03/13 05:07:35;;;;;;;12.35;1.63;;;;;;;7.95;100.00;99439.88;6278553;28;20044;-75
2023/03/13 05:10:36;;;;;;;2.85;1.55;;;;;;;7.98;100.00;99431.81;6276964;28;20445;-76
2023/03/13 05:13:39;;;;;;;2.70;0.95;;;;;;;8.00;100.00;99427.34;6283481;28;20047;-75
2023/03/13 05:16:40;;;;;;;3.65;1.10;;;;;;;8.09;100.00;99431.16;6277567;28;20032;-77
2023/03/13 05:19:42;;;;;;;3.42;1.10;;;;;;;8.13;100.00;99425.63;6285223;28;20044;-75
2023/03/13 05:22:43;;;;;;;3.58;1.27;;;;;;;8.18;100.00;99422.72;6284421;28;20045;-75
2023/03/13 05:25:44;;;;;;;7.13;0.90;;;;;;;8.19;100.00;99419.16;6279091;28;20045;-76
2023/03/13 05:28:47;;;;;;;3.97;1.08;;;;;;;8.22;100.00;99405.00;6287998;28;20064;-75
2023/03/13 05:31:48;;;;;;;1.77;0.73;;;;;;;8.25;100.00;99391.72;6288024;28;20437;-75
2023/03/13 05:34:50;;;;;;;2.70;1.27;;;;;;;8.25;100.00;99381.25;6290894;28;20045;-76
2023/03/13 05:37:51;;;;;;;6.03;0.80;;;;;;;8.27;100.00;99384.63;6289675;28;20057;-76
2023/03/13 05:40:53;;;;;;;2.40;0.98;;;;;;;8.38;100.00;99383.00;6296252;28;20048;-75
2023/03/13 05:43:55;;;;;;;6.40;1.13;;;;;;;8.48;100.00;99400.72;6277921;28;20049;-76
2023/03/13 05:46:57;;;;;;;1.67;1.00;;;;;;;8.47;100.00;99383.34;6275080;28;20045;-75
2023/03/13 05:49:58;;;;;;;4.35;0.93;;;;;;;8.46;100.00;99387.75;6298061;28;20048;-75
2023/03/13 05:52:59;;;;;;;2.08;0.80;;;;;;;8.46;100.00;99379.03;6299942;28;20055;-75
2023/03/13 05:56:01;;;;;;;4.68;1.38;;;;;;;8.48;100.00;99372.75;6298486;28;20452;-75
2023/03/13 05:59:03;;;;;;;3.72;0.90;;;;;;;8.48;100.00;99362.28;6300168;28;20326;-75
2023/03/13 06:02:05;;;;;;;1.65;0.88;;;;;;;8.54;100.00;99364.50;6299845;28;20341;-75
2023/03/13 06:05:07;;;;;;;5.47;1.20;;;;;;;8.59;100.00;99357.19;6299988;28;20468;-75
2023/03/13 06:08:08;;;;;;;2.75;1.17;;;;;;;8.61;100.00;99342.19;6275605;28;20449;-74
2023/03/13 06:11:09;;;;;;;4.57;1.10;;;;;;;8.69;100.00;99340.84;6299697;28;20044;-74
2023/03/13 06:14:12;;;;;;;3.78;1.13;;;;;;;8.62;100.00;99333.38;6277929;28;20066;-75
2023/03/13 06:17:13;;;;;;;7.97;2.60;;;;;;;8.62;100.00;99328.16;6281423;28;20044;-75
2023/03/13 06:20:15;;;;;;;5.18;1.40;;;;;;;8.68;100.00;99320.84;6291884;28;20059;-75
2023/03/13 06:23:17;;;;;;;4.55;1.10;;;;;;;8.70;100.00;99324.19;6287011;28;20049;-75
2023/03/13 06:26:18;;;;;;;7.47;1.27;;;;;;;8.73;100.00;99318.75;6291719;28;20045;-75
2023/03/13 06:29:22;;;;;;;2.30;1.42;;;;;;;8.74;100.00;99325.66;6288831;28;20045;-75
2023/03/13 06:32:24;;;;;;;3.13;1.58;;;;;;;8.87;100.00;99318.63;6289031;28;20139;-75
2023/03/13 06:35:25;;;;;;;1.83;1.30;;;;;;;8.91;100.00;99319.25;6297932;28;20048;-74
2023/03/13 06:38:27;;;;;;;2.05;1.25;;;;;;;8.96;100.00;99319.78;6286082;28;20053;-75
2023/03/13 06:41:28;;;;;;;2.15;1.80;;;;;;;8.97;100.00;99303.09;6284936;28;20041;-75
2023/03/13 06:44:31;;;;;;;3.78;1.63;;;;;;;9.09;100.00;99303.09;6288812;28;20565;-75
2023/03/13 06:47:33;;;;;;;3.67;1.33;;;;;;;9.07;100.00;99291.84;6290781;28;20052;-75
2023/03/13 06:50:37;;;;;;;4.30;1.35;;;;;;;9.14;100.00;99294.91;6288723;28;20055;-75
2023/03/13 06:53:39;;;;;;;5.25;1.85;;;;;;;9.13;100.00;99291.44;6290423;28;20131;-75
2023/03/13 06:56:40;;;;;;;2.92;1.77;;;;;;;9.22;100.00;99299.56;6286374;28;20171;-75
2023/03/13 06:59:43;;;;;;;5.35;2.05;;;;;;;9.36;100.00;99300.28;6290635;28;20052;-75
2023/03/13 07:02:44;;;;;;;8.00;2.10;;;;;;;9.44;100.00;99304.13;6290668;28;20040;-75
2023/03/13 07:05:46;;;;;;;2.80;1.83;;;;;;;9.44;100.00;99309.38;6289218;28;20041;-75
2023/03/13 07:08:47;;;;;;;4.22;2.20;;;;;;;9.53;100.00;99293.81;6288170;28;20048;-75
2023/03/13 07:11:48;;;;;;;10.30;2.78;;;;;;;9.64;100.00;99295.66;6288299;28;20413;-74
2023/03/13 07:14:51;;;;;;;3.58;2.53;;;;;;;9.71;100.00;99299.50;6293974;28;20047;-74
2023/03/13 07:17:53;;;;;;;4.03;2.25;;;;;;;9.75;100.00;99297.50;6303583;28;20071;-74
2023/03/13 07:20:55;;;;;;;9.35;2.80;;;;;;;9.89;100.00;99305.19;6290429;28;20044;-75
2023/03/13 07:23:57;;;;;;;4.35;2.60;;;;;;;10.00;100.00;99299.16;6287251;28;20052;-74
2023/03/13 07:26:58;;;;;;;4.45;2.47;;;;;;;10.10;100.00;99292.28;6291857;28;20045;-75
2023/03/13 07:30:01;;;;;;;5.30;2.90;;;;;;;10.20;100.00;99295.06;6291828;28;20055;-75
2023/03/13 07:33:02;;;;;;;5.43;2.85;;;;;;;10.24;100.00;99276.34;6290535;28;20047;-74
2023/03/13 07:36:04;;;;;;;6.00;2.90;;;;;;;10.30;100.00;99291.63;6289337;28;20060;-75
2023/03/13 07:39:06;;;;;;;4.22;1.92;;;;;;;10.37;100.00;99303.38;6290304;28;20041;-75
2023/03/13 07:42:09;;;;;;;4.85;2.63;;;;;;;10.52;100.00;99305.78;6289908;28;20341;-75
2023/03/13 07:45:12;;;;;;;3.75;2.55;;;;;;;10.57;100.00;99303.63;6289978;28;20436;-75
2023/03/13 07:48:13;;;;;;;3.15;2.08;;;;;;;10.53;100.00;99302.19;6289833;28;20353;-75
2023/03/13 07:51:17;;;;;;;7.28;2.83;;;;;;;10.59;100.00;99302.56;6290059;28;20047;-75
2023/03/13 07:54:18;;;;;;;3.65;2.55;;;;;;;10.58;100.00;99294.78;6290176;28;20044;-75
2023/03/13 07:57:20;;;;;;;5.30;2.50;;;;;;;10.66;100.00;99318.69;6289478;28;20036;-76
2023/03/13 08:00:23;;;;;;;4.55;2.75;;;;;;;10.73;100.00;99308.56;6289585;28;20051;-74
2023/03/13 08:03:25;;;;;;;4.32;2.90;;;;;;;10.72;100.00;99310.34;6295556;28;20044;-75
2023/03/13 08:06:29;;;;;;;8.68;3.70;;;;;;;10.81;100.00;99298.28;6302721;28;20047;-75
2023/03/13 08:09:32;;;;;;;4.25;2.55;;;;;;;10.82;100.00;99295.53;6302074;28;20052;-75
2023/03/13 08:12:33;;;;;;;6.35;3.03;;;;;;;10.85;100.00;99294.44;6302471;28;20045;-75
2023/03/13 08:15:36;;;;;;;6.38;2.92;;;;;;;10.95;100.00;99292.81;6302126;28;20060;-76
2023/03/13 08:18:39;;;;;;;8.00;3.53;;;;;;;11.05;100.00;99279.78;6295726;28;20049;-74
2023/03/13 08:21:40;;;;;;;5.88;3.55;;;;;;;11.12;100.00;99297.53;6284114;28;20040;-77
2023/03/13 08:24:41;;;;;;;5.25;3.58;;;;;;;11.22;100.00;99281.03;6286743;28;20041;-74
2023/03/13 08:27:43;;;;;;;8.25;3.10;;;;;;;11.29;100.00;99263.84;6279714;28;20053;-76
2023/03/13 08:30:46;;;;;;;4.78;3.42;;;;;;;11.35;100.00;99297.53;6278122;28;20045;-75
2023/03/13 08:33:48;;;;;;;5.55;3.47;;;;;;;11.35;100.00;99263.31;6282411;28;20045;-73
2023/03/13 08:36:49;;;;;;;5.80;3.75;;;;;;;11.34;100.00;99259.88;6281741;28;20045;-76
2023/03/13 08:39:50;;;;;;;5.63;3.67;;;;;;;11.32;100.00;99260.97;6293502;28;20041;-75
2023/03/13 08:42:52;;;;;;;4.80;3.45;;;;;;;11.37;100.00;99256.16;6301454;28;20076;-75
2023/03/13 08:45:56;;;;;;;6.55;4.13;;;;;;;11.30;100.00;99233.94;6296411;28;20049;-75
2023/03/13 08:48:58;;;;;;;8.07;3.85;;;;;;;11.25;100.00;99242.19;6291386;28;20052;-75
2023/03/13 08:51:59;;;;;;;5.53;3.78;;;;;;;11.31;100.00;99254.88;6286991;28;20045;-76
2023/03/13 08:55:00;;;;;;;6.18;3.75;;;;;;;11.42;100.00;99235.59;6286446;28;20044;-74
2023/03/13 08:58:02;;;;;;;11.55;4.65;;;;;;;11.48;100.00;99245.59;6280324;28;20326;-75
2023/03/13 09:01:06;;;;;;;10.00;3.95;;;;;;;11.48;100.00;99240.34;6284282;28;20041;-74
2023/03/13 09:04:08;;;;;;;6.45;3.95;;;;;;;11.53;100.00;99232.91;6280679;28;20045;-75
2023/03/13 09:07:09;;;;;;;6.97;3.30;;;;;;;11.55;100.00;99238.88;6282290;28;20041;-75
2023/03/13 09:10:11;;;;;;;5.35;3.70;;;;;;;11.59;100.00;99228.97;6276439;28;20053;-76
2023/03/13 09:13:12;;;;;;;7.15;3.85;;;;;;;11.64;100.00;99237.31;6286375;28;20044;-74
2023/03/13 09:16:17;;;;;;;5.90;3.35;;;;;;;11.68;100.00;99246.63;6277947;28;20064;-74
2023/03/13 09:19:18;;;;;;;6.05;2.97;;;;;;;11.62;100.00;99236.59;6292891;28;20075;-74
2023/03/13 09:22:19;;;;;;;7.28;3.25;;;;;;;11.61;100.00;99242.81;6284654;28;20052;-74
2023/03/13 09:25:20;;;;;;;4.60;3.03;;;;;;;11.61;100.00;99241.00;6280125;28;20044;-76
2023/03/13 09:28:22;;;;;;;4.43;2.83;;;;;;;11.59;100.00;99245.59;6283599;28;20045;-74
2023/03/13 09:31:27;;;;;;;4.50;2.30;;;;;;;11.59;100.00;99248.22;6275755;28;20045;-74
2023/03/13 09:34:29;;;;;;;3.05;2.47;;;;;;;11.72;100.00;99253.31;6294070;28;20052;-74
2023/03/13 09:37:30;;;;;;;4.00;2.05;;;;;;;11.68;100.00;99247.47;6300153;28;20334;-74
2023/03/13 09:40:38;;;;;;;7.70;2.40;;;;;;;11.76;100.00;99249.44;6300208;28;20436;-74
2023/03/13 09:43:45;;;;;;;2.47;1.90;;;;;;;11.75;100.00;99246.94;6300325;28;20036;-74
2023/03/13 09:47:00;;;;;;;7.43;2.53;;;;;;;11.66;100.00;99248.53;6299772;28;20040;-75
2023/03/13 09:50:11;;;;;;;3.60;1.83;;;;;;;11.72;100.00;99321.75;6286635;28;20040;-74
2023/03/13 09:53:15;;;;;;;2.92;2.13;;;;;;;11.74;100.00;99246.13;6277432;28;20052;-74
2023/03/13 09:56:20;;;;;;;6.15;2.67;;;;;;;11.76;100.00;99238.91;6274925;28;20052;-74
2023/03/13 09:59:26;;;;;;;2.85;2.30;;;;;;;11.69;100.00;99235.97;6277891;28;20037;-74
2023/03/13 10:02:33;;;;;;;2.50;1.75;;;;;;;11.55;100.00;99235.44;6276754;28;20049;-74
2023/03/13 10:05:34;;;;;;;5.15;1.80;;;;;;;11.67;100.00;99224.75;6280226;28;20049;-75
2023/03/13 10:08:36;;;;;;;3.67;1.98;;;;;;;11.73;100.00;99215.50;6275837;28;20307;-76
2023/03/13 10:11:45;;;;;;;3.50;1.58;;;;;;;11.74;100.00;99232.94;6278783;28;20361;-74
2023/03/13 10:14:57;;;;;;;4.90;2.45;;;;;;;11.84;100.00;99235.69;6283370;28;20068;-74
2023/03/13 10:18:11;;;;;;;6.97;2.28;;;;;;;12.03;100.00;99224.47;6278514;28;20056;-75
2023/03/13 10:21:17;;;;;;;9.85;2.20;;;;;;;12.33;100.00;99210.50;6284162;28;20459;-74
2023/03/13 10:24:27;;;;;;;4.47;2.10;;;;;;;12.47;100.00;99210.16;6281346;28;20060;-75
2023/03/13 10:27:28;;;;;;;2.50;1.70;;;;;;;12.55;100.00;99210.34;6288601;28;20057;-74
2023/03/13 10:30:31;;;;;;;3.50;1.90;;;;;;;12.67;100.00;99209.28;6280730;28;20053;-75
2023/03/13 10:33:37;;;;;;;2.85;1.60;;;;;;;12.74;100.00;99187.66;6276780;28;20049;-74
2023/03/13 10:36:43;;;;;;;9.27;2.15;;;;;;;12.94;100.00;99218.38;6277799;28;20056;-75
2023/03/13 10:39:44;;;;;;;4.35;2.22;;;;;;;13.07;100.00;99197.88;6283166;28;20056;-76
2023/03/13 10:42:46;;;;;;;3.45;1.92;;;;;;;13.09;100.00;99206.50;6274607;28;20041;-76
2023/03/13 10:45:47;;;;;;;4.78;1.38;;;;;;;13.16;100.00;99202.31;6274325;28;20453;-76
2023/03/13 10:48:53;;;;;;;3.55;1.73;;;;;;;13.32;100.00;99193.09;6274975;28;20052;-75
2023/03/13 10:51:55;;;;;;;2.95;1.60;;;;;;;13.41;100.00;99203.66;6289246;28;20318;-75
2023/03/13 10:55:00;;;;;;;4.30;2.35;;;;;;;13.51;100.00;99200.19;6274495;28;20075;-76
2023/03/13 10:58:03;;;;;;;4.65;1.55;;;;;;;13.62;100.00;99205.31;6288860;28;20131;-74
2023/03/13 11:01:22;;;;;;;4.25;1.83;;;;;;;13.63;100.00;99186.72;6275407;28;20049;-76
2023/03/13 11:04:31;;;;;;;4.55;1.40;;;;;;;13.71;100.00;99170.16;6291898;28;20125;-76
2023/03/13 11:07:34;;;;;;;3.55;1.75;;;;;;;13.78;100.00;99171.28;6299042;28;20582;-76
2023/03/13 11:10:36;;;;;;;4.75;1.42;;;;;;;13.79;100.00;99167.66;6292825;28;20391;-76
2023/03/13 11:13:41;;;;;;;6.40;1.58;;;;;;;13.78;100.00;99176.56;6295629;28;20049;-76
2023/03/13 11:16:49;;;;;;;2.92;1.30;;;;;;;13.98;100.00;99163.31;6289239;28;20381;-75
2023/03/13 11:20:04;;;;;;;2.97;1.33;;;;;;;14.12;100.00;99160.22;6286949;28;20514;-76
2023/03/13 11:23:19;;;;;;;3.85;1.70;;;;;;;14.23;100.00;99167.16;6284004;28;20128;-75
2023/03/13 11:26:30;;;;;;;5.82;1.25;;;;;;;14.12;100.00;99174.25;6280401;28;20044;-75
2023/03/13 11:29:43;;;;;;;3.00;1.38;;;;;;;14.05;100.00;99162.59;6283290;28;20056;-74
2023/03/13 11:32:51;;;;;;;2.13;1.13;;;;;;;14.02;100.00;99148.84;6281136;28;20068;-75
2023/03/13 11:36:01;;;;;;;4.47;1.60;;;;;;;13.99;100.00;99163.19;6285281;28;20045;-76
2023/03/13 11:39:20;;;;;;;4.30;1.42;;;;;;;13.92;100.00;99154.16;6286144;28;20125;-75
2023/03/13 11:42:37;;;;;;;1.70;1.20;;;;;;;13.93;100.00;99156.66;6286917;28;20352;-75
2023/03/13 11:45:55;;;;;;;1.83;0.98;;;;;;;14.06;100.00;99158.97;6282207;28;20045;-74
2023/03/13 11:49:30;;;;;;;0.95;0.90;;;;;;;14.21;100.00;99148.78;6288147;28;20358;-75
2023/03/13 11:52:48;;;;;;;3.38;1.27;;;;;;;14.04;100.00;99149.56;6278179;28;20052;-74
2023/03/13 11:55:59;;;;;;;3.20;1.00;;;;;;;14.04;100.00;99139.00;6285970;28;20049;-75
2023/03/13 11:59:18;;;;;;;3.30;0.82;;;;;;;13.99;100.00;99136.78;6278032;28;20048;-74
2023/03/13 12:02:24;;;;;;;1.60;1.10;;;;;;;14.08;100.00;99143.84;6294970;28;20055;-75
2023/03/13 12:05:28;;;;;;;1.20;0.93;;;;;;;14.15;100.00;99131.69;6297482;28;20041;-74
2023/03/13 12:08:36;;;;;;;2.58;1.25;;;;;;;14.38;100.00;99113.66;6293948;28;20052;-75
2023/03/13 12:11:42;;;;;;;2.60;0.85;;;;;;;14.33;100.00;99108.00;6280613;28;20044;-75
2023/03/13 12:14:50;;;;;;;2.40;1.00;;;;;;;14.32;100.00;99116.91;6281402;28;20120;-75
2023/03/13 12:17:58;;;;;;;1.77;1.00;;;;;;;14.34;100.00;99114.94;6277538;28;20467;-75
2023/03/13 12:21:05;;;;;;;1.02;0.90;;;;;;;14.43;100.00;99107.94;6277193;28;20048;-75
2023/03/13 12:24:16;;;;;;;2.38;1.00;;;;;;;14.66;100.00;99092.53;6285166;28;20052;-74
2023/03/13 12:27:23;;;;;;;1.10;0.95;;;;;;;14.69;100.00;99097.56;6301435;28;20055;-75
2023/03/13 12:30:36;;;;;;;1.17;0.93;;;;;;;14.95;100.00;99089.72;6277199;28;20045;-75
2023/03/13 12:33:42;;;;;;;3.83;1.20;;;;;;;15.02;100.00;99101.34;6276932;28;20048;-75
2023/03/13 12:36:48;;;;;;;5.18;1.00;;;;;;;15.30;100.00;99070.34;6283972;28;20048;-75
2023/03/13 12:39:53;;;;;;;1.55;0.90;;;;;;;15.63;100.00;99083.84;6289655;28;20057;-75
2023/03/13 12:42:58;;;;;;;1.63;0.98;;;;;;;15.63;100.00;99087.31;6279620;28;20079;-75
2023/03/13 12:46:15;;;;;;;1.10;1.00;;;;;;;15.57;100.00;99077.31;6282397;28;20343;-74
2023/03/13 12:49:43;;;;;;;2.55;1.17;;;;;;;15.61;100.00;99068.09;6293575;28;20452;-74
2023/03/13 12:53:01;;;;;;;1.63;1.00;;;;;;;15.58;100.00;99064.91;6291498;28;20049;-75
2023/03/13 12:56:33;;;;;;;1.55;0.95;;;;;;;15.81;100.00;99066.13;6300520;28;20041;-75
2023/03/13 12:59:38;;;;;;;2.42;0.98;;;;;;;15.85;100.00;99040.97;6301005;28;20334;-75
2023/03/13 13:02:39;;;;;;;3.70;1.23;;;;;;;15.67;100.00;99056.94;6301011;28;20047;-76
2023/03/13 13:05:58;;;;;;;2.17;1.30;;;;;;;15.71;100.00;99060.94;6289822;28;20051;-76
2023/03/13 13:09:08;;;;;;;2.08;1.00;;;;;;;15.74;100.00;99046.53;6278184;28;20072;-75
2023/03/13 13:12:22;;;;;;;1.25;0.95;;;;;;;15.71;100.00;99026.50;6284591;28;20044;-75
2023/03/13 13:15:26;;;;;;;1.23;1.13;;;;;;;15.62;100.00;99024.72;6287335;28;20040;-76
2023/03/13 13:18:29;;;;;;;4.43;0.90;;;;;;;15.45;100.00;99025.63;6295452;28;20063;-74
2023/03/13 13:21:32;;;;;;;3.28;0.98;;;;;;;15.58;100.00;99010.16;6290488;28;20155;-74
2023/03/13 13:24:41;;;;;;;1.67;0.80;;;;;;;15.60;100.00;99008.19;6279088;28;20071;-74
2023/03/13 13:27:47;;;;;;;1.17;0.80;;;;;;;15.76;100.00;99001.34;6293977;28;20056;-75
2023/03/13 13:30:49;;;;;;;3.45;1.10;;;;;;;15.89;100.00;99001.72;6292217;28;20051;-74
2023/03/13 13:33:51;;;;;;;1.05;0.93;;;;;;;15.79;100.00;99003.69;6295336;28;20044;-76
2023/03/13 13:36:53;;;;;;;1.83;0.80;;;;;;;15.68;100.00;99016.22;6283459;28;20045;-77
2023/03/13 13:40:17;;;;;;;2.28;0.90;;;;;;;15.73;100.00;99013.09;6292153;28;20047;-75
2023/03/13 13:43:23;;;;;;;2.17;0.80;;;;;;;15.65;100.00;99013.88;6292357;28;20455;-74
2023/03/13 13:46:28;;;;;;;3.88;0.90;;;;;;;15.58;100.00;98999.56;6276886;28;20051;-76
2023/03/13 13:49:51;;;;;;;2.83;1.10;;;;;;;15.95;100.00;99006.41;6291882;28;20429;-76
2023/03/13 13:52:52;;;;;;;5.35;1.10;;;;;;;16.25;100.00;98983.81;6280757;28;20326;-74
2023/03/13 13:55:57;;;;;;;1.70;1.10;;;;;;;16.55;100.00;98977.09;6288023;28;20064;-76
2023/03/13 13:59:04;;;;;;;2.42;1.35;;;;;;;16.40;100.00;98999.94;6286737;28;20357;-77
2023/03/13 14:02:21;;;;;;;22.65;7.88;;;;;;;16.18;100.00;98994.25;6286620;28;20044;-75
2023/03/13 14:05:26;;;;;;;1.60;0.80;;;;;;;16.50;100.00;98982.06;6288296;28;20049;-76
2023/03/13 14:08:30;;;;;;;2.08;0.93;;;;;;;16.67;100.00;98985.59;6283471;28;20135;-75
2023/03/13 14:11:36;;;;;;;2.30;0.90;;;;;;;16.66;100.00;98955.56;6286367;28;20123;-74
2023/03/13 14:14:39;;;;;;;1.45;0.93;;;;;;;16.65;100.00;98953.91;6286400;28;20041;-74
2023/03/13 14:17:42;;;;;;;1.27;0.90;;;;;;;16.71;100.00;98942.66;6284954;28;20059;-75