Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:48;;;;;;;7.15;4.07;;;230.70;2252.80;;;;;;5021047;28;20030;-79
2022/12/11 00:03:16;;;;;;;5.63;3.53;;;230.80;2252.80;;;;;;5013155;28;20038;-79
2022/12/11 00:05:43;;;;;;;5.82;3.58;;;230.70;2252.80;;;;;;5018270;28;20037;-81
2022/12/11 00:08:10;;;;;;;6.28;3.97;;;230.60;2252.80;;;;;;5027563;28;20113;-79
2022/12/11 00:10:35;;;;;;;6.45;4.05;;;230.60;2252.80;;;;;;5010814;28;20032;-80
2022/12/11 00:13:01;;;;;;;4.47;3.10;;;230.60;2252.80;;;;;;5010000;28;20378;-80
2022/12/11 00:15:27;;;;;;;;;;;230.50;2252.80;;;;;;5012703;28;20032;-79
2022/12/11 00:17:53;;;;;;;5.65;2.90;;;230.50;2252.80;;;;;;5007819;28;19905;-80
2022/12/11 00:20:18;;;;;;;4.80;3.25;;;230.50;2252.80;;;;;;5008430;28;20037;-80
2022/12/11 00:22:44;;;;;;;;;;;230.50;2252.80;;;;;;5029004;28;20064;-81
2022/12/11 00:25:10;;;;;;;4.75;2.70;;;230.50;2252.80;;;;;;5011822;28;19992;-79
2022/12/11 00:27:35;;;;;;;;;;;230.50;2252.80;;;;;;5013708;28;20025;-79
2022/12/11 00:30:01;;;;;;;5.03;3.20;;;230.50;2252.80;;;;;;5013092;28;20400;-81
2022/12/11 00:32:26;;;;;;;;;;;230.50;2252.80;;;;;;5002509;28;20037;-81
2022/12/11 00:34:52;;;;;;;6.18;3.47;;;230.50;1868.80;;;;;;5013328;28;20346;-80
2022/12/11 00:37:18;;;;;;;;;;;230.50;1920.00;;;;;;5011202;28;20359;-80
2022/12/11 00:39:44;;;;;;;5.38;3.00;;;230.50;2252.80;;;;;;5024405;28;19906;-80
2022/12/11 00:42:10;;;;;;;5.65;2.83;;;230.50;2022.40;;;;;;5024463;28;20076;-82
2022/12/11 00:44:35;;;;;;;;;;;230.40;2252.80;;;;;;5008272;28;20470;-81
2022/12/11 00:47:02;;;;;;;4.75;2.70;;;205.70;2252.80;;;;;;5027658;28;19912;-80
2022/12/11 00:49:28;;;;;;;6.15;2.85;;;205.70;2252.80;;;;;;5025524;28;20041;-81
2022/12/11 00:51:54;;;;;;;;;;;205.70;2252.80;;;;;;5028861;28;20087;-79
2022/12/11 00:54:19;;;;;;;4.72;3.00;;;205.60;2252.80;;;;;;5027075;28;19925;-81
2022/12/11 00:56:46;;;;;;;;;;;205.60;2252.80;;;;;;5008156;28;20101;-80
2022/12/11 00:59:12;;;;;;;4.28;2.78;;;205.50;2252.80;;;;;;5008758;28;19980;-81
2022/12/11 01:01:38;;;;;;;4.40;2.80;;;205.50;2252.80;;;;;;5019223;28;20060;-80
2022/12/11 01:04:03;;;;;;;;;;;205.50;2252.80;;;;;;5024302;28;20038;-80
2022/12/11 01:06:29;;;;;;;4.93;3.38;;;205.60;2252.80;;;;;;5008633;28;19909;-80
2022/12/11 01:11:41;;;;;;;5.38;2.88;;;205.40;2252.80;;;;;;5022244;28;19916;-80
2022/12/11 01:14:08;;;;;;;6.20;3.40;;;205.30;2252.80;;;;;;5005019;28;20033;-81
2022/12/11 01:16:33;;;;;;;5.32;3.20;;;205.50;2252.80;;;;;;5013632;28;20044;-81
2022/12/11 01:18:59;;;;;;;;;;;205.30;2252.80;;;;;;5015802;28;20025;-80
2022/12/11 01:21:26;;;;;;;4.72;3.00;;;205.30;2252.80;;;;;;5024121;28;19906;-80
2022/12/11 01:23:52;;;;;;;4.40;2.75;;;205.30;2252.80;;;;;;5009817;28;20435;-80
2022/12/11 01:26:18;;;;;;;;;;;205.30;2252.80;;;;;;5007351;28;20036;-81
2022/12/11 01:28:44;;;;;;;5.97;3.45;;;205.20;2252.80;;;;;;5006609;28;19952;-80
2022/12/11 01:31:14;;;;;;;;;;;205.20;2252.80;;;;;;5004406;28;20029;-82
2022/12/11 01:33:40;;;;;;;7.70;3.47;;;205.20;2252.80;;;;;;5006057;28;19967;-80
2022/12/11 01:36:10;;;;;;;;;;;205.20;2252.80;;;;;;5012840;28;20029;-80
2022/12/11 01:38:36;;;;;;;6.68;3.95;;;205.20;2022.40;;;;;;5009571;28;19912;-81
2022/12/11 01:41:02;;;;;;;;;;;205.20;1894.40;;;;;;5000098;28;20034;-78
2022/12/11 01:43:28;;;;;;;6.70;3.53;;;205.20;1868.80;;;;;;5007418;28;19905;-81
2022/12/11 01:45:53;;;;;;;;;;;205.00;2252.80;;;;;;5006083;28;20029;-80
2022/12/11 01:48:28;;;;;;;7.97;4.30;;;205.00;2252.80;;;;;;5008172;28;19959;-79
2022/12/11 01:50:57;;;;;;;8.07;4.43;;;205.00;2252.80;;;;;;5025845;28;20075;-80
2022/12/11 01:53:28;;;;;;;7.93;4.55;;;205.00;2252.80;;;;;;5011342;28;20048;-80
2022/12/11 01:55:55;;;;;;;7.50;4.45;;;205.00;2252.80;;;;;;5010492;28;20057;-81
2022/12/11 01:58:25;;;;;;;7.70;4.47;;;205.00;2252.80;;;;;;5006892;28;20041;-80
2022/12/11 02:00:52;;;;;;;8.27;4.90;;;204.90;2252.80;;;;;;5011194;28;20021;-80
2022/12/11 02:03:18;;;;;;;8.45;5.28;;;204.90;2252.80;;;;;;5017696;28;20116;-81
2022/12/11 02:05:44;;;;;;;;;;;204.80;2252.80;;;;;;5006533;28;20511;-80
2022/12/11 02:08:10;;;;;;;7.55;4.53;;;204.80;2252.80;;;;;;5004431;28;19999;-82
2022/12/11 02:10:47;;;;;;;7.13;4.10;;;205.00;2252.80;;;;;;5007003;28;20048;-81
2022/12/11 02:13:22;;;;;;;8.07;4.80;;;204.80;2252.80;;;;;;5004045;28;20178;-81
2022/12/11 02:15:57;;;;;;;5.82;3.72;;;204.80;2252.80;;;;;;5008917;28;20079;-79
2022/12/11 02:18:35;;;;;;;8.38;4.68;;;204.80;2252.80;;;;;;5012118;28;20034;-80
2022/12/11 02:21:10;;;;;;;8.15;4.22;;;204.80;2252.80;;;;;;5021325;28;20025;-81
2022/12/11 02:23:57;;;;;;;6.63;3.75;;;180.10;2252.80;;;;;;5024441;28;20029;-80
2022/12/11 02:26:29;;;;;;;7.47;4.40;;;180.00;2252.80;;;;;;5000404;28;20030;-80
2022/12/11 02:28:57;;;;;;;7.00;3.47;;;180.00;2252.80;;;;;;5013891;28;20496;-79
2022/12/11 02:31:37;;;;;;;7.32;4.18;;;180.00;2252.80;;;;;;5017908;28;20037;-80
2022/12/11 02:34:12;;;;;;;10.00;4.53;;;180.00;2252.80;;;;;;5022842;28;20033;-79
2022/12/11 02:36:45;;;;;;;7.60;3.88;;;180.00;2252.80;;;;;;5004643;28;20054;-79
2022/12/11 02:39:14;;;;;;;7.35;4.10;;;180.00;2252.80;;;;;;5021291;28;20429;-79
2022/12/11 02:41:45;;;;;;;7.88;4.53;;;180.00;2252.80;;;;;;5021333;28;20026;-79
2022/12/11 02:44:14;;;;;;;7.75;4.18;;;180.00;2252.80;;;;;;5017554;28;20097;-80
2022/12/11 02:46:41;;;;;;;6.55;3.80;;;180.00;2252.80;;;;;;5019690;28;20033;-81
2022/12/11 02:49:10;;;;;;;8.35;4.20;;;179.80;2252.80;;;;;;5010460;28;20029;-80
2022/12/11 02:51:39;;;;;;;7.43;3.38;;;179.90;2252.80;;;;;;5022383;28;20018;-81
2022/12/11 02:54:09;;;;;;;5.13;3.58;;;179.90;2252.80;;;;;;5008096;28;20191;-79
2022/12/11 02:56:46;;;;;;;9.65;4.10;;;179.90;2252.80;;;;;;5025158;28;20022;-79
2022/12/11 02:59:16;;;;;;;8.52;4.10;;;179.80;2252.80;;;;;;5016188;28;20117;-80
2022/12/11 03:01:42;;;;;;;7.43;4.65;;;179.90;2252.80;;;;;;5008187;28;20033;-81
2022/12/11 03:04:08;;;;;;;;;;;179.70;2252.80;;;;;;5011128;28;20030;-80
2022/12/11 03:06:38;;;;;;;7.63;4.55;;;179.70;2252.80;;;;;;5009378;28;19905;-80
2022/12/11 03:09:05;;;;;;;6.38;3.90;;;179.70;2252.80;;;;;;5025320;28;20033;-79
2022/12/11 03:11:31;;;;;;;6.28;4.28;;;179.70;2252.80;;;;;;5028459;28;20025;-78
2022/12/11 03:13:57;;;;;;;;;;;179.50;2252.80;;;;;;5008974;28;20532;-79
2022/12/11 03:16:45;;;;;;;9.02;4.43;;;179.50;2252.80;;;;;;5008456;28;19935;-79
2022/12/11 03:19:40;;;;;;;8.38;4.43;;;179.50;2252.80;;;;;;5030093;28;20520;-79
2022/12/11 03:22:20;;;;;;;9.20;4.90;;;179.50;2252.80;;;;;;5012428;28;20022;-79
2022/12/11 03:24:51;;;;;;;8.38;4.90;;;179.60;2252.80;;;;;;5009548;28;20796;-79
2022/12/11 03:27:29;;;;;;;10.13;5.43;;;179.50;2252.80;;;;;;5004308;28;20022;-80
2022/12/11 03:30:04;;;;;;;11.80;5.65;;;179.60;2252.80;;;;;;5013795;28;20482;-79
2022/12/11 03:32:46;;;;;;;9.60;6.05;;;179.50;2252.80;;;;;;5022310;28;20494;-80
2022/12/11 03:35:34;;;;;;;8.77;5.43;;;179.50;2252.80;;;;;;5021827;28;20022;-79
2022/12/11 03:38:04;;;;;;;12.25;5.32;;;179.50;2252.80;;;;;;5006951;28;20034;-80
2022/12/11 03:40:33;;;;;;;10.48;5.65;;;179.50;2252.80;;;;;;5009211;28;20238;-79
2022/12/11 03:42:59;;;;;;;10.00;6.43;;;179.50;2252.80;;;;;;5008459;28;20053;-79
2022/12/11 03:45:27;;;;;;;11.07;6.03;;;179.50;2252.80;;;;;;5014677;28;20022;-80
2022/12/11 03:47:55;;;;;;;10.15;5.68;;;179.50;2252.80;;;;;;5013942;28;20507;-79
2022/12/11 03:50:23;;;;;;;11.10;5.90;;;179.50;2252.80;;;;;;5010379;28;20509;-79
2022/12/11 03:52:51;;;;;;;13.70;6.28;;;179.40;2252.80;;;;;;5020762;28;20103;-81
2022/12/11 03:55:19;;;;;;;9.52;5.30;;;179.30;2252.80;;;;;;5019586;28;20042;-80
2022/12/11 03:57:45;;;;;;;11.88;6.40;;;179.40;2252.80;;;;;;5026039;28;20069;-80
2022/12/11 04:00:13;;;;;;;;;;;179.30;2252.80;;;;;;5022667;28;20514;-80
2022/12/11 04:02:40;;;;;;;14.88;7.18;;;179.30;2252.80;;;;;;5026003;28;19995;-80
2022/12/11 04:05:06;;;;;;;8.55;5.32;;;179.30;2252.80;;;;;;5008823;28;20034;-80
2022/12/11 04:07:32;;;;;;;9.40;5.75;;;179.20;2252.80;;;;;;5010691;28;20029;-79
2022/12/11 04:09:58;;;;;;;;;;;179.30;2252.80;;;;;;5006901;28;20132;-79
2022/12/11 04:12:23;;;;;;;11.30;6.93;;;179.30;2252.80;;;;;;5011717;28;19905;-80
2022/12/11 04:15:01;;;;;;;;;;;179.40;2252.80;;;;;;5021045;28;20014;-79
2022/12/11 04:25:41;;;;;;;12.27;7.15;;;154.50;2252.80;;;;;;5028766;28;20132;-80
2022/12/11 04:28:07;;;;;;;;;;;179.20;2252.80;;;;;;5009623;28;20049;-79
2022/12/11 04:30:33;;;;;;;8.88;5.97;;;179.30;2252.80;;;;;;5007592;28;19913;-79
2022/12/11 04:32:58;;;;;;;;;;;179.30;2252.80;;;;;;5008070;28;20030;-78
2022/12/11 04:35:24;;;;;;;11.85;7.20;;;179.20;2252.80;;;;;;5013756;28;19925;-80
2022/12/11 04:37:50;;;;;;;;;;;154.50;2252.80;;;;;;5010743;28;20079;-80
2022/12/11 04:40:17;;;;;;;10.63;6.43;;;154.40;2252.80;;;;;;5004624;28;19912;-80
2022/12/11 04:42:43;;;;;;;9.60;6.30;;;154.40;2252.80;;;;;;5009405;28;20025;-79
2022/12/11 04:45:09;;;;;;;;;;;154.40;2252.80;;;;;;5009629;28;20043;-79
2022/12/11 04:47:36;;;;;;;12.90;6.50;;;154.30;2252.80;;;;;;5002248;28;20063;-79
2022/12/11 04:50:04;;;;;;;11.80;7.00;;;154.30;2252.80;;;;;;5025171;28;20088;-79
2022/12/11 04:52:30;;;;;;;11.35;7.05;;;154.30;2252.80;;;;;;5025301;28;20022;-80
2022/12/11 04:54:55;;;;;;;;;;;154.30;2252.80;;;;;;5022534;28;20402;-78
2022/12/11 04:57:21;;;;;;;11.68;6.30;;;154.30;2252.80;;;;;;5005107;28;19984;-79
2022/12/11 04:59:47;;;;;;;;;;;154.30;2252.80;;;;;;5005394;28;20116;-80
2022/12/11 05:02:14;;;;;;;9.25;5.60;;;154.40;2252.80;;;;;;5015735;28;20413;-79
2022/12/11 05:04:40;;;;;;;8.50;5.85;;;154.30;2252.80;;;;;;5009343;28;20474;-79
2022/12/11 05:07:06;;;;;;;;;;;154.20;2252.80;;;;;;5004572;28;20083;-79
2022/12/11 05:09:31;;;;;;;10.45;5.85;;;154.10;2252.80;;;;;;5025914;28;19979;-79
2022/12/11 05:11:57;;;;;;;;;;;154.10;2252.80;;;;;;5009889;28;20438;-79
2022/12/11 05:14:23;;;;;;;7.93;4.60;;;154.10;2252.80;;;;;;5004110;28;19905;-79
2022/12/11 05:16:48;;;;;;;;;;;154.00;2252.80;;;;;;5005907;28;20071;-79
2022/12/11 05:19:14;;;;;;;8.43;5.30;;;154.00;2252.80;;;;;;5013127;28;19905;-79
2022/12/11 05:21:40;;;;;;;8.13;5.32;;;154.00;2252.80;;;;;;5020462;28;20033;-79
2022/12/11 05:24:06;;;;;;;;;;;154.00;2252.80;;;;;;5013886;28;20022;-80
2022/12/11 05:26:31;;;;;;;8.52;4.90;;;153.90;2252.80;;;;;;5002486;28;19905;-79
2022/12/11 05:28:57;;;;;;;;;;;153.80;2252.80;;;;;;5006035;28;20018;-79
2022/12/11 05:31:25;;;;;;;9.20;5.63;;;153.80;2252.80;;;;;;5009445;28;20367;-79
2022/12/11 05:33:51;;;;;;;8.15;5.28;;;153.90;2252.80;;;;;;5024665;28;20049;-79
2022/12/11 05:36:28;;;;;;;10.05;5.25;;;153.90;2252.80;;;;;;5022002;28;20050;-80
2022/12/11 05:38:54;;;;;;;8.55;5.30;;;154.00;2252.80;;;;;;5008334;28;20017;-79
2022/12/11 05:41:21;;;;;;;;;;;154.00;2252.80;;;;;;5004402;28;21642;-80
2022/12/11 05:43:47;;;;;;;8.18;5.03;;;154.00;2252.80;;;;;;5008704;28;19905;-79
2022/12/11 05:46:15;;;;;;;;;;;153.90;2252.80;;;;;;5009410;28;20025;-79
2022/12/11 05:48:42;;;;;;;9.20;5.80;;;153.90;2252.80;;;;;;5005970;28;19920;-79
2022/12/11 05:51:08;;;;;;;11.68;5.22;;;153.80;2252.80;;;;;;5023616;28;20017;-79
2022/12/11 05:53:36;;;;;;;10.15;6.03;;;153.90;2252.80;;;;;;5025123;28;20055;-80
2022/12/11 05:56:23;;;;;;;11.75;6.50;;;153.90;2252.80;;;;;;5003211;28;20022;-79
2022/12/11 05:58:49;;;;;;;8.55;5.70;;;153.90;2252.80;;;;;;5003184;28;20573;-80
2022/12/11 06:01:19;;;;;;;;;;;154.00;2252.80;;;;;;5004037;28;20124;-80
2022/12/11 06:03:45;;;;;;;10.40;6.47;;;153.80;2252.80;;;;;;5004321;28;19913;-79
2022/12/11 06:06:11;;;;;;;;;;;153.80;2252.80;;;;;;5008410;28;20033;-79
2022/12/11 06:08:37;;;;;;;12.23;6.00;;;153.80;2252.80;;;;;;5008665;28;19913;-78
2022/12/11 06:11:03;;;;;;;;;;;153.70;2252.80;;;;;;5026482;28;20437;-79
2022/12/11 06:13:29;;;;;;;15.07;7.90;;;153.70;2252.80;;;;;;5003253;28;19912;-79
2022/12/11 06:15:58;;;;;;;;;;;153.70;2252.80;;;;;;5013258;28;20486;-79
2022/12/11 06:18:24;;;;;;;11.93;7.05;;;153.60;2252.80;;;;;;4998246;28;19906;-79
2022/12/11 06:20:49;;;;;;;;;;;153.60;2252.80;;;;;;5008938;28;20025;-79
2022/12/11 06:23:15;;;;;;;11.63;7.10;;;153.60;2252.80;;;;;;5005707;28;19905;-79
2022/12/11 06:25:40;;;;;;;;;;;153.70;2252.80;;;;;;5023373;28;20076;-79
2022/12/11 06:28:06;;;;;;;13.13;7.18;;;153.80;2252.80;;;;;;5008408;28;19932;-79
2022/12/11 06:30:32;;;;;;;;;;;153.60;2252.80;;;;;;5003505;28;20030;-80
2022/12/11 06:32:58;;;;;;;15.90;8.48;;;153.70;2252.80;;;;;;5002946;28;19913;-79
2022/12/11 06:35:24;;;;;;;;;;;153.70;2252.80;;;;;;5003307;28;20405;-79
2022/12/11 06:37:49;;;;;;;11.00;7.05;;;153.70;2252.80;;;;;;5021342;28;19940;-78
2022/12/11 06:40:15;;;;;;;;;;;153.70;2252.80;;;;;;5009988;28;20045;-78
2022/12/11 06:42:41;;;;;;;10.68;5.75;;;153.70;2252.80;;;;;;5022476;28;20421;-78
2022/12/11 06:45:06;;;;;;;;;;;153.60;2252.80;;;;;;5015151;28;20030;-78
2022/12/11 06:47:32;;;;;;;12.05;5.55;;;153.60;2252.80;;;;;;5025986;28;19951;-79
2022/12/11 06:49:58;;;;;;;;;;;153.60;2252.80;;;;;;5005972;28;20394;-79
2022/12/11 06:52:28;;;;;;;10.20;7.13;;;153.70;2252.80;;;;;;5017092;28;20391;-79
2022/12/11 06:54:54;;;;;;;12.20;6.78;;;153.70;2252.80;;;;;;5022447;28;20046;-79
2022/12/11 06:57:20;;;;;;;;;;;128.90;2252.80;;;;;;5004825;28;20025;-80
2022/12/11 06:59:46;;;;;;;14.00;7.72;;;153.70;2252.80;;;;;;5022626;28;19913;-84
2022/12/11 07:02:13;;;;;;;;;;;153.70;2252.80;;;;;;5010135;28;20038;-79
2022/12/11 07:04:38;;;;;;;12.13;7.07;;;153.70;2252.80;;;;;;5014558;28;19939;-77
2022/12/11 07:07:04;;;;;;;;;;;153.60;2252.80;;;;;;5014179;28;20021;-79
2022/12/11 07:09:30;;;;;;;14.82;7.88;;;153.70;2252.80;;;;;;5014288;28;20006;-77
2022/12/11 07:11:56;;;;;;;;;;;153.70;2252.80;;;;;;5007066;28;20013;-77
2022/12/11 07:14:21;;;;;;;14.63;8.00;;;153.70;2252.80;;;;;;5018095;28;19916;-78
2022/12/11 07:16:47;;;;;;;;;;;153.70;2252.80;;;;;;5005210;28;20021;-79
2022/12/11 07:19:13;;;;;;;16.52;9.38;;;153.80;2252.80;;;;;;5035912;28;19911;-77
2022/12/11 07:21:38;;;;;;;;;;;153.70;2252.80;;;;;;5018503;28;20018;-79
2022/12/11 07:24:04;;;;;;;15.45;9.13;;;153.70;2252.80;;;;;;5017002;28;19912;-77
2022/12/11 07:26:30;;;;;;;15.10;9.00;;;153.70;2252.80;;;;;;5016082;28;20026;-79
2022/12/11 07:28:57;;;;;;;;;;;153.70;2252.80;;;;;;5006714;28;20397;-79
2022/12/11 07:31:24;;;;;;;11.95;7.82;;;153.70;2252.80;;;;;;5023354;28;20341;-83
2022/12/11 07:33:55;;;;;;;17.52;9.52;;;153.70;2252.80;;;;;;5017388;28;20052;-80
2022/12/11 07:36:21;;;;;;;16.40;10.02;;;153.80;2252.80;;;;;;5017562;28;20033;-78
2022/12/11 07:38:46;;;;;;;;;;;153.80;2252.80;;;;;;5018263;28;20424;-79
2022/12/11 07:41:13;;;;;;;16.25;9.57;;;153.80;2252.80;;;;;;5023946;28;19980;-79
2022/12/11 07:43:40;;;;;;;20.30;9.88;;;153.90;2252.80;;;;;;5029235;28;20022;-79
2022/12/11 07:46:09;;;;;;;20.15;10.38;;;154.00;2252.80;;;;;;5024858;28;20033;-80
2022/12/11 07:48:36;;;;;;;19.83;10.45;;;153.80;2252.80;;;;;;5015155;28;20156;-78
2022/12/11 07:51:14;;;;;;;19.52;11.32;;;153.80;2252.80;;;;;;5014452;28;20470;-79
2022/12/11 07:53:40;;;;;;;22.08;11.90;;;153.90;2252.80;;;;;;5026457;28;20049;-79
2022/12/11 07:56:06;;;;;;;21.50;11.57;;;153.90;2252.80;;;;;;5017197;28;20091;-79
2022/12/11 07:58:32;;;;;;;;;;;153.90;2252.80;;;;;;5023543;28;20037;-79
2022/12/11 08:00:58;;;;;;;22.23;10.75;;;153.90;2252.80;;;;;;5000834;28;20286;-80
2022/12/11 08:03:24;;;;;;;;;;;154.00;2252.80;;;;;;5009568;28;20037;-81
2022/12/11 08:05:50;;;;;;;15.95;9.32;;;153.90;2252.80;;;;;;5018378;28;20305;-78
2022/12/11 08:08:17;;;;;;;17.20;9.27;;;153.90;2252.80;;;;;;5005042;28;20017;-81
2022/12/11 08:10:43;;;;;;;19.13;10.73;;;153.90;2252.80;;;;;;5016919;28;20131;-78
2022/12/11 08:13:08;;;;;;;;;;;153.80;2252.80;;;;;;5018090;28;20096;-79
2022/12/11 08:15:35;;;;;;;15.93;10.20;;;153.90;2252.80;;;;;;5025885;28;19905;-80
2022/12/11 08:18:01;;;;;;;13.52;8.80;;;153.90;2252.80;;;;;;5016324;28;20133;-77
2022/12/11 08:20:27;;;;;;;;;;;153.90;2252.80;;;;;;5025616;28;20065;-78
2022/12/11 08:22:52;;;;;;;14.32;9.77;;;154.00;2252.80;;;;;;5028874;28;19916;-78
2022/12/11 08:25:18;;;;;;;;;;;153.90;2252.80;;;;;;5017241;28;20079;-80
2022/12/11 08:27:43;;;;;;;17.00;8.63;;;153.90;2252.80;;;;;;5016900;28;20270;-79
2022/12/11 08:30:09;;;;;;;;;;;153.90;2252.80;;;;;;5017260;28;20187;-82
2022/12/11 08:32:35;;;;;;;17.02;10.82;;;153.90;2252.80;;;;;;5016926;28;19909;-81
2022/12/11 08:35:01;;;;;;;;;;;153.80;2252.80;;;;;;5021368;28;20025;-78
2022/12/11 08:37:28;;;;;;;17.90;10.82;;;153.90;2252.80;;;;;;5007144;28;20012;-82
2022/12/11 08:39:54;;;;;;;18.00;10.73;;;153.90;2252.80;;;;;;5005978;28;20071;-78
2022/12/11 08:42:19;;;;;;;;;;;153.90;2252.80;;;;;;5013698;28;20025;-79
2022/12/11 08:44:45;;;;;;;17.38;10.18;;;154.00;2252.80;;;;;;5015795;28;19905;-79
2022/12/11 08:47:11;;;;;;;;;;;154.00;2252.80;;;;;;5031576;28;20065;-80
2022/12/11 08:49:37;;;;;;;25.73;11.35;;;154.10;2252.80;;;;;;5013355;28;19913;-81
2022/12/11 08:52:03;;;;;;;;;;;154.00;2252.80;;;;;;5012347;28;20018;-79
2022/12/11 08:54:30;;;;;;;19.40;11.07;;;154.10;2252.80;;;;;;5016490;28;20003;-79
2022/12/11 08:56:55;;;;;;;22.90;11.80;;;154.00;2252.80;;;;;;5016569;28;20033;-78
2022/12/11 08:59:21;;;;;;;;;;;154.00;2252.80;;;;;;5016563;28;20025;-79
2022/12/11 09:01:47;;;;;;;23.08;11.77;;;154.00;2252.80;;;;;;5032671;28;19905;-79
2022/12/11 09:04:12;;;;;;;;;;;154.00;2252.80;;;;;;5027102;28;20052;-79
2022/12/11 09:06:38;;;;;;;23.92;12.30;;;153.90;2252.80;;;;;;5002370;28;19940;-79
2022/12/11 09:09:03;;;;;;;;;;;154.00;2252.80;;;;;;5015668;28;20053;-76
2022/12/11 09:11:33;;;;;;;24.50;12.27;;;154.00;2252.80;;;;;;5018394;28;19913;-77
2022/12/11 09:13:59;;;;;;;21.10;12.27;;;153.90;2252.80;;;;;;5015662;28;20013;-78
2022/12/11 09:16:26;;;;;;;22.40;12.65;;;153.90;2252.80;;;;;;5015936;28;20021;-82
2022/12/11 09:18:54;;;;;;;21.83;13.43;;;154.00;2252.80;;;;;;5030621;28;20036;-80
2022/12/11 09:21:23;;;;;;;21.42;11.75;;;154.00;2252.80;;;;;;5016218;28;20128;-80
2022/12/11 09:23:52;;;;;;;25.00;13.02;;;154.10;2252.80;;;;;;5017156;28;20469;-84
2022/12/11 09:26:18;;;;;;;23.25;12.98;;;154.20;2252.80;;;;;;5032764;28;20025;-79
2022/12/11 09:28:45;;;;;;;22.13;12.45;;;154.10;2252.80;;;;;;5019614;28;20065;-79
2022/12/11 09:31:17;;;;;;;21.30;12.25;;;154.10;2252.80;;;;;;5015848;28;20060;-79
2022/12/11 09:33:43;;;;;;;25.45;12.52;;;154.10;2252.80;;;;;;5019721;28;20038;-85
2022/12/11 09:36:10;;;;;;;22.58;12.75;;;154.10;2252.80;;;;;;5016126;28;20026;-79
2022/12/11 09:38:37;;;;;;;24.80;13.20;;;154.10;2252.80;;;;;;5015856;28;20095;-83
2022/12/11 09:41:20;;;;;;;22.85;13.45;;;154.10;2252.80;;;;;;5032934;28;20024;-85
2022/12/11 09:43:56;;;;;;;24.73;12.40;;;154.20;2252.80;;;;;;5032232;28;20405;-79
2022/12/11 09:46:22;;;;;;;25.42;13.48;;;154.20;2252.80;;;;;;5002037;28;20037;-85
2022/12/11 09:48:48;;;;;;;30.58;14.95;;;154.20;2252.80;;;;;;5015913;28;20114;-82
2022/12/11 09:51:23;;;;;;;;;;;154.20;2252.80;;;;;;5015937;28;20036;-81
2022/12/11 09:53:50;;;;;;;23.10;13.15;;;154.10;2252.80;;;;;;5015637;28;20015;-79
2022/12/11 09:56:27;;;;;;;25.92;13.20;;;154.20;2252.80;;;;;;5015804;28;20060;-79
2022/12/11 09:59:02;;;;;;;25.15;12.93;;;154.20;2252.80;;;;;;5015696;28;20120;-79
2022/12/11 10:02:09;;;;;;;21.00;11.63;;;154.20;2252.80;;;;;;5033185;28;20017;-83
2022/12/11 10:05:06;;;;;;;24.05;12.10;;;154.20;2252.80;;;;;;5022620;28;20042;-83
2022/12/11 10:07:35;;;;;;;;;;;154.20;2252.80;;;;;;5012809;28;20044;-78
2022/12/11 10:10:25;;;;;;;27.88;13.30;;;154.20;2252.80;;;;;;5031764;28;19916;-80
2022/12/11 10:13:03;;;;;;;22.60;12.48;;;154.20;2252.80;;;;;;5031953;28;20025;-79
2022/12/11 10:15:55;;;;;;;23.42;12.40;;;154.20;2252.80;;;;;;5016399;28;20034;-79
2022/12/11 10:18:24;;;;;;;22.88;12.95;;;154.20;2252.80;;;;;;5016834;28;20041;-79
2022/12/11 10:20:52;;;;;;;21.77;12.30;;;154.30;2252.80;;;;;;5021346;28;20034;-80
2022/12/11 10:23:22;;;;;;;23.45;11.73;;;154.20;2252.80;;;;;;5022031;28;20119;-79
2022/12/11 10:25:57;;;;;;;25.70;13.90;;;154.20;2252.80;;;;;;5021745;28;20028;-79
2022/12/11 10:28:26;;;;;;;25.65;13.95;;;154.30;2252.80;;;;;;5025814;28;20505;-78
2022/12/11 10:31:01;;;;;;;22.08;11.80;;;154.20;2252.80;;;;;;5008159;28;20029;-79
2022/12/11 10:33:39;;;;;;;25.70;13.57;;;154.30;2252.80;;;;;;5038475;28;20060;-79
2022/12/11 10:36:08;;;;;;;24.15;13.25;;;154.20;2252.80;;;;;;5009487;28;20025;-79
2022/12/11 10:38:39;;;;;;;22.67;12.68;;;154.30;2252.80;;;;;;5022498;28;20117;-81
2022/12/11 10:41:31;;;;;;;28.13;14.32;;;154.30;2252.80;;;;;;5002034;28;20044;-83
2022/12/11 10:43:57;;;;;;;30.00;13.90;;;154.30;2252.80;;;;;;5011722;28;20541;-82
2022/12/11 10:46:24;;;;;;;;;;;154.30;2252.80;;;;;;5009631;28;20116;-79
2022/12/11 10:48:54;;;;;;;26.33;13.05;;;154.30;2252.80;;;;;;5021670;28;19920;-79
2022/12/11 10:51:21;;;;;;;25.15;12.57;;;154.40;2252.80;;;;;;5020966;28;20033;-80
2022/12/11 10:53:52;;;;;;;24.48;12.23;;;154.40;2252.80;;;;;;5038062;28;20406;-79
2022/12/11 10:56:29;;;;;;;24.23;12.10;;;154.30;2252.80;;;;;;5021661;28;20026;-78
2022/12/11 10:58:57;;;;;;;17.20;9.73;;;154.30;2252.80;;;;;;5020985;28;20026;-78
2022/12/11 11:01:25;;;;;;;22.35;12.63;;;154.40;2252.80;;;;;;5037559;28;20025;-78
2022/12/11 11:03:57;;;;;;;24.85;13.20;;;154.40;2252.80;;;;;;5033069;28;20037;-78
2022/12/11 11:06:25;;;;;;;22.33;11.60;;;154.50;2252.80;;;;;;5007660;28;20042;-79
2022/12/11 11:08:57;;;;;;;26.20;11.60;;;154.50;2252.80;;;;;;5020099;28;20045;-79
2022/12/11 11:11:25;;;;;;;26.33;12.23;;;154.40;2252.80;;;;;;5021109;28;20025;-83
2022/12/11 11:14:02;;;;;;;22.95;11.93;;;154.40;2252.80;;;;;;5035687;28;20021;-80
2022/12/11 11:16:28;;;;;;;21.83;12.75;;;154.50;2252.80;;;;;;5020140;28;20029;-81
2022/12/11 11:18:54;;;;;;;;;;;154.40;2252.80;;;;;;5022167;28;20028;-83
2022/12/11 11:21:25;;;;;;;22.03;10.87;;;154.50;2252.80;;;;;;5029620;28;20008;-84
2022/12/11 11:23:52;;;;;;;30.38;14.70;;;154.50;2252.80;;;;;;5037043;28;20470;-82
2022/12/11 11:26:21;;;;;;;25.85;14.35;;;179.20;2252.80;;;;;;5020249;28;20120;-79
2022/12/11 11:28:48;;;;;;;24.30;12.70;;;154.50;2252.80;;;;;;5001176;28;20092;-80
2022/12/11 11:31:16;;;;;;;25.73;13.30;;;154.50;2252.80;;;;;;5025462;28;20394;-79
2022/12/11 11:34:05;;;;;;;27.52;14.43;;;179.20;2252.80;;;;;;5015609;28;20074;-81
2022/12/11 11:36:34;;;;;;;23.20;13.18;;;179.30;2252.80;;;;;;5008311;28;20029;-78
2022/12/11 11:39:17;;;;;;;29.83;14.65;;;179.20;2252.80;;;;;;5017910;28;20060;-82
2022/12/11 11:42:09;;;;;;;31.80;16.35;;;154.50;2252.80;;;;;;5033611;28;20034;-79
2022/12/11 11:44:49;;;;;;;28.08;14.85;;;154.50;2252.80;;;;;;5014817;28;20493;-78
2022/12/11 11:47:30;;;;;;;34.60;16.35;;;154.50;2252.80;;;;;;5017551;28;20489;-79
2022/12/11 11:50:23;;;;;;;27.08;13.52;;;179.20;2252.80;;;;;;5018050;28;20033;-81
2022/12/11 11:52:59;;;;;;;28.25;14.48;;;179.20;2252.80;;;;;;5017446;28;20051;-79
2022/12/11 11:56:06;;;;;;;25.95;13.52;;;179.20;2252.80;;;;;;5025026;28;20056;-85
2022/12/11 11:59:01;;;;;;;23.43;11.60;;;179.20;2252.80;;;;;;4958553;28;20050;-80
2022/12/11 12:01:27;;;;;;;23.70;13.77;;;179.30;2252.80;;;;;;4974177;28;20308;-81
2022/12/11 12:03:54;;;;;;;27.70;13.85;;;179.60;2252.80;;;;;;4973740;28;20117;-81
2022/12/11 12:06:41;;;;;;;29.70;15.27;;;179.20;2252.80;;;;;;4955237;28;20484;-78
2022/12/11 12:09:15;;;;;;;;;;;179.20;2252.80;;;;;;4974717;28;20046;-80
2022/12/11 12:12:04;;;;;;;30.48;14.75;;;154.50;2252.80;;;;;;4974347;28;20417;-82
2022/12/11 12:14:50;;;;;;;30.30;15.57;;;154.50;2252.80;;;;;;4974119;28;20034;-81
2022/12/11 12:18:10;;;;;;;33.08;15.63;;;154.40;2252.80;;;;;;4974257;28;20023;-81
2022/12/11 12:20:55;;;;;;;39.67;19.15;;;154.40;2252.80;;;;;;4933240;29;20032;-82
2022/12/11 12:23:24;;;;;;;32.80;15.07;;;154.50;2252.80;;;;;;4932068;29;20544;-81
2022/12/11 12:26:27;;;;;;;34.40;16.02;;;154.40;2252.80;;;;;;4916408;29;20113;-81
2022/12/11 12:29:08;;;;;;;28.70;14.18;;;154.40;2252.80;;;;;;4875378;29;20037;-84
2022/12/11 12:31:52;;;;;;;30.67;14.68;;;154.40;2252.80;;;;;;4859884;29;20047;-83
2022/12/11 12:34:36;;;;;;;29.98;15.70;;;154.40;2252.80;;;;;;4881340;29;20040;-81
2022/12/11 12:37:26;;;;;;;32.13;14.75;;;154.40;2252.80;;;;;;4897073;29;20573;-80
2022/12/11 12:39:52;;;;;;;28.50;14.52;;;154.30;2252.80;;;;;;4896854;29;20037;-80
2022/12/11 12:42:26;;;;;;;;;;;154.40;2252.80;;;;;;4882280;29;20107;-79
2022/12/11 12:45:09;;;;;;;26.23;13.40;;;154.50;2252.80;;;;;;4897238;29;19970;-81
2022/12/11 12:47:36;;;;;;;33.78;15.75;;;154.30;2252.80;;;;;;4897452;29;20875;-80
2022/12/11 12:50:09;;;;;;;29.35;15.13;;;154.30;2252.80;;;;;;4897109;29;20482;-80
2022/12/11 12:52:37;;;;;;;32.65;16.23;;;154.20;2252.80;;;;;;4897354;29;20095;-81