Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 06:47:39;;;;;;;2.65;2.22;;;;;;;;;;6052937;23;20028;-69
2023/09/26 06:50:05;;;;;;;2.50;2.30;;;;;;;;;;4935850;29;20052;-67
2023/09/26 06:52:31;;;;;;;2.60;2.40;;;;;;;;;;4937753;29;20506;-67
2023/09/26 06:54:56;;;;;;;3.05;2.45;;;;;;;;;;4937736;29;20114;-67
2023/09/26 06:57:26;;;;;;;2.78;2.28;;;;;;;;;;4937822;29;20070;-66
2023/09/26 06:59:52;;;;;;;2.35;2.17;;;;;;;;;;4937866;29;20094;-67
2023/09/26 07:02:19;;;;;;;2.33;2.13;;;;;;;;;;4936492;29;20132;-68
2023/09/26 07:04:46;;;;;;;2.75;2.30;;;;;;;;;;4936491;29;20035;-68
2023/09/26 07:07:12;;;;;;;2.58;2.38;;;;;;;;;;4937535;29;20034;-67
2023/09/26 07:09:39;;;;;;;2.50;2.30;;;;;;;;;;4937440;29;20035;-66
2023/09/26 07:12:05;;;;;;;2.22;2.08;;;;;;;;;;4937663;29;20024;-66
2023/09/26 07:14:35;;;;;;;2.92;2.63;;;;;;;;;;4937387;29;20498;-67
2023/09/26 07:17:01;;;;;;;;;;;;;;;;;;4938087;29;20042;-66
2023/09/26 07:19:33;;;;;;;2.55;2.35;;;;;;;;;;4937275;29;19915;-67
2023/09/26 07:21:59;;;;;;;2.53;2.33;;;;;;;;;;4937301;29;20035;-66
2023/09/26 07:24:25;;;;;;;2.42;2.22;;;;;;;;;;4937291;29;20023;-66
2023/09/26 07:26:51;;;;;;;2.50;2.30;;;;;;;;;;4937077;29;20111;-66
2023/09/26 07:29:17;;;;;;;3.40;2.50;;;;;;;;;;4937181;29;20135;-66
2023/09/26 07:31:43;;;;;;;2.80;2.50;;;;;;;;;;4937114;29;20106;-65
2023/09/26 07:34:09;;;;;;;2.85;2.42;;;;;;;;;;4937233;29;20024;-66
2023/09/26 07:36:35;;;;;;;3.25;2.47;;;;;;;;;;4935636;29;20087;-65
2023/09/26 07:39:00;;;;;;;2.75;2.55;;;;;;;;;;4937133;29;20035;-66
2023/09/26 07:41:26;;;;;;;3.15;2.50;;;;;;;;;;4937018;29;20079;-65
2023/09/26 07:43:51;;;;;;;2.88;2.35;;;;;;;;;;4936952;29;20020;-66
2023/09/26 07:46:17;;;;;;;2.58;2.38;;;;;;;;;;4936803;29;20122;-66
2023/09/26 07:48:42;;;;;;;2.92;2.67;;;;;;;;;;4936574;29;20126;-65
2023/09/26 07:51:10;;;;;;;4.35;2.45;;;;;;;;;;4937044;29;20027;-64
2023/09/26 07:53:37;;;;;;;2.53;2.33;;;;;;;;;;4936914;29;20286;-66
2023/09/26 07:56:03;;;;;;;3.20;2.47;;;;;;;;;;4935540;29;20068;-67
2023/09/26 07:58:29;;;;;;;3.00;2.70;;;;;;;;;;4936754;29;20032;-70
2023/09/26 08:01:00;;;;;;;2.50;2.30;;;;;;;;;;4936788;29;20041;-64
2023/09/26 08:03:26;;;;;;;3.92;2.30;;;;;;;;;;4936666;29;20024;-69
2023/09/26 08:06:06;;;;;;;2.97;2.40;;;;;;;;;;4936466;29;20035;-66
2023/09/26 08:08:32;;;;;;;2.85;2.53;;;;;;;;;;4936805;29;20079;-66
2023/09/26 08:11:09;;;;;;;2.70;2.50;;;;;;;;;;4936999;29;20024;-65
2023/09/26 08:13:36;;;;;;;3.20;2.70;;;;;;;;;;4936524;29;20055;-66
2023/09/26 08:16:02;;;;;;;3.83;2.70;;;;;;;;;;4936383;29;20048;-66
2023/09/26 08:18:28;;;;;;;3.53;2.92;;;;;;;;;;4936672;29;20046;-69
2023/09/26 08:20:57;;;;;;;2.70;2.50;;;;;;;;;;4936408;29;20403;-66
2023/09/26 08:23:26;;;;;;;2.65;2.45;;;;;;;;;;4936189;29;20035;-67
2023/09/26 08:25:56;;;;;;;3.03;2.70;;;;;;;;;;4936189;29;20068;-67
2023/09/26 08:28:22;;;;;;;3.03;2.42;;;;;;;;;;4936183;29;20028;-67
2023/09/26 08:30:47;;;;;;;3.75;2.40;;;;;;;;;;4936435;29;20043;-67
2023/09/26 08:33:13;;;;;;;2.50;2.30;;;;;;;;;;4936389;29;20046;-71
2023/09/26 08:35:38;;;;;;;2.63;2.42;;;;;;;;;;4935951;29;20050;-66
2023/09/26 08:38:04;;;;;;;4.22;2.42;;;;;;;;;;4935999;29;20111;-67
2023/09/26 08:40:29;;;;;;;2.80;2.55;;;;;;;;;;4940690;29;20379;-66
2023/09/26 08:42:57;;;;;;;2.78;2.58;;;;;;;;;;4943960;28;20024;-67
2023/09/26 08:45:25;;;;;;;2.65;2.45;;;;;;;;;;4945540;28;20028;-69
2023/09/26 08:47:54;;;;;;;2.80;2.50;;;;;;;;;;4944856;29;20100;-66
2023/09/26 08:50:24;;;;;;;2.60;2.40;;;;;;;;;;4941758;29;20032;-69
2023/09/26 08:52:49;;;;;;;4.18;2.67;;;;;;;;;;4954910;28;20055;-67
2023/09/26 08:55:15;;;;;;;3.97;2.65;;;;;;;;;;4954823;28;20042;-68
2023/09/26 08:57:43;;;;;;;5.53;2.72;;;;;;;;;;4954833;28;20027;-69
2023/09/26 09:00:09;;;;;;;4.45;2.65;;;;;;;;;;4954793;28;20023;-67
2023/09/26 09:02:35;;;;;;;3.10;2.80;;;;;;;;;;4954820;28;20480;-67
2023/09/26 09:05:00;;;;;;;3.88;2.78;;;;;;;;;;4954975;28;20031;-69
2023/09/26 09:07:26;;;;;;;2.60;2.40;;;;;;;;;;4950238;28;20028;-70
2023/09/26 09:10:07;;;;;;;3.15;2.75;;;;;;;;;;4920359;29;20036;-71
2023/09/26 09:12:37;;;;;;;2.53;2.33;;;;;;;;;;4919225;29;20131;-71
2023/09/26 09:15:15;;;;;;;3.17;2.70;;;;;;;;;;4922525;29;20036;-71
2023/09/26 09:17:49;;;;;;;2.78;2.58;;;;;;;;;;4920450;29;20395;-71
2023/09/26 09:20:26;;;;;;;2.97;2.67;;;;;;;;;;4921523;29;20016;-71
2023/09/26 09:23:03;;;;;;;5.30;3.38;;;;;;;;;;4920922;29;20484;-71
2023/09/26 09:25:40;;;;;;;3.25;2.97;;;;;;;;;;4921009;29;20040;-72
2023/09/26 09:28:09;;;;;;;5.85;4.07;;;;;;;;;;4914530;29;20036;-71
2023/09/26 09:30:41;;;;;;;7.30;4.63;;;;;;;;;;4911727;29;20433;-70
2023/09/26 09:33:09;;;;;;;8.07;4.00;;;;;;;;;;4915659;29;20040;-69
2023/09/26 09:35:35;;;;;;;6.00;4.43;;;;;;;;;;4916232;29;20429;-69
2023/09/26 09:38:02;;;;;;;8.77;4.90;;;;;;;;;;4915788;29;20689;-69
2023/09/26 09:40:28;;;;;;;6.75;4.30;;;;;;;;;;4916005;29;20033;-69
2023/09/26 09:42:55;;;;;;;5.80;4.00;;;;;;;;;;4916485;29;20609;-69
2023/09/26 09:45:21;;;;;;;6.70;4.68;;;;;;;;;;4916102;29;20111;-69
2023/09/26 09:47:48;;;;;;;5.68;5.10;;;;;;;;;;4915951;29;20156;-71
2023/09/26 09:50:15;;;;;;;6.68;5.43;;;;;;;;;;4914958;29;20515;-69
2023/09/26 09:52:47;;;;;;;9.73;5.50;;;;;;;;;;4914608;29;20035;-70
2023/09/26 09:55:19;;;;;;;7.63;5.35;;;;;;;;;;4914625;29;20028;-70
2023/09/26 09:57:47;;;;;;;10.50;4.63;;;;;;;;;;4917028;29;20122;-69
2023/09/26 10:00:14;;;;;;;10.05;4.85;;;;;;;;;;4917316;29;20039;-69
2023/09/26 10:02:40;;;;;;;7.85;5.10;;;;;;;;;;4918441;29;20024;-69
2023/09/26 10:05:12;;;;;;;13.25;5.80;;;;;;;;;;4918555;29;20054;-69
2023/09/26 10:07:40;;;;;;;8.98;4.93;;;;;;;;;;4929791;29;20153;-72
2023/09/26 10:10:09;;;;;;;5.75;5.10;;;;;;;;;;4935025;29;20090;-68
2023/09/26 10:12:37;;;;;;;6.60;5.32;;;;;;;;;;4931960;29;20028;-70
2023/09/26 10:15:05;;;;;;;11.85;5.88;;;;;;;;;;4925785;29;20111;-69
2023/09/26 10:17:32;;;;;;;15.15;5.60;;;;;;;;;;4934713;29;20032;-71
2023/09/26 10:19:58;;;;;;;9.48;5.43;;;;;;;;;;4918031;29;20032;-70
2023/09/26 10:22:32;;;;;;;13.82;5.97;;;;;;;;;;4922613;29;20031;-70
2023/09/26 10:25:00;;;;;;;12.65;5.78;;;;;;;;;;4920538;29;20095;-71
2023/09/26 10:27:32;;;;;;;10.20;5.90;;;;;;;;;;4920121;29;20082;-68
2023/09/26 10:29:58;;;;;;;6.35;5.75;;;;;;;;;;4928419;29;20123;-69
2023/09/26 10:32:34;;;;;;;10.13;5.80;;;;;;;;;;4933380;29;20155;-68
2023/09/26 10:35:22;;;;;;;6.43;5.68;;;;;;;;;;4921289;29;20068;-68
2023/09/26 10:37:52;;;;;;;10.57;6.50;;;;;;;;;;4945608;29;20067;-71
2023/09/26 10:40:18;;;;;;;10.48;5.70;;;;;;;;;;4945280;28;20058;-72
2023/09/26 10:42:47;;;;;;;9.10;5.38;;;;;;;;;;4946633;29;20483;-72
2023/09/26 10:45:13;;;;;;;10.02;6.15;;;;;;;;;;4943771;29;20126;-69
2023/09/26 10:47:40;;;;;;;10.18;6.00;;;;;;;;;;4955719;28;20393;-69
2023/09/26 10:50:12;;;;;;;8.32;6.03;;;;;;;;;;4936628;29;20155;-68
2023/09/26 10:52:41;;;;;;;8.98;5.88;;;;;;;;;;4936589;29;20032;-69
2023/09/26 10:55:10;;;;;;;7.53;5.28;;;;;;;;;;4936443;29;20773;-70
2023/09/26 10:57:37;;;;;;;7.75;5.53;;;;;;;;;;4936501;29;20091;-69
2023/09/26 11:00:14;;;;;;;17.52;6.32;;;;;;;;;;4936367;29;20062;-70
2023/09/26 11:02:41;;;;;;;7.72;5.55;;;;;;;;;;4936643;29;20036;-68
2023/09/26 11:05:11;;;;;;;7.55;5.85;;;;;;;;;;4936263;29;20031;-69
2023/09/26 11:07:38;;;;;;;10.38;5.45;;;;;;;;;;4913088;29;20039;-69
2023/09/26 11:10:04;;;;;;;6.30;5.70;;;;;;;;;;4913049;29;20031;-70
2023/09/26 11:12:33;;;;;;;7.72;5.88;;;;;;;;;;4917392;29;20542;-68
2023/09/26 11:15:03;;;;;;;9.68;5.72;;;;;;;;;;4916252;29;20032;-69
2023/09/26 11:17:29;;;;;;;9.55;6.07;;;;;;;;;;4917235;29;20197;-69
2023/09/26 11:20:05;;;;;;;7.57;5.82;;;;;;;;;;4917033;29;20111;-70
2023/09/26 11:22:43;;;;;;;10.07;5.82;;;;;;;;;;4906119;29;20045;-72
2023/09/26 11:25:08;;;;;;;7.07;5.93;;;;;;;;;;4903379;29;20052;-68
2023/09/26 11:27:42;;;;;;;7.68;5.60;;;;;;;;;;4897877;29;20071;-69
2023/09/26 11:30:19;;;;;;;9.13;5.88;;;;;;;;;;4896695;29;20532;-68
2023/09/26 11:32:49;;;;;;;10.38;5.32;;;;;;;;;;4897919;29;20493;-69
2023/09/26 11:35:18;;;;;;;12.90;6.28;;;;;;;;;;4900413;29;20088;-70
2023/09/26 11:37:50;;;;;;;8.45;5.90;;;;;;;;;;4926731;29;20726;-68
2023/09/26 11:40:24;;;;;;;9.30;5.50;;;;;;;;;;4922760;29;20036;-69
2023/09/26 11:42:55;;;;;;;10.80;5.80;;;;;;;;;;4929621;29;20023;-69
2023/09/26 11:45:24;;;;;;;18.90;6.00;;;;;;;;;;4924056;29;20481;-70
2023/09/26 11:47:52;;;;;;;19.02;6.20;;;;;;;;;;4927662;29;20131;-71
2023/09/26 11:50:19;;;;;;;8.45;5.85;;;;;;;;;;4939670;29;20043;-70
2023/09/26 11:52:45;;;;;;;8.93;6.35;;;;;;;;;;4935346;29;20039;-72
2023/09/26 11:55:18;;;;;;;14.93;5.97;;;;;;;;;;4935439;29;20034;-72
2023/09/26 11:57:44;;;;;;;9.05;5.97;;;;;;;;;;4935397;29;20111;-72
2023/09/26 12:00:15;;;;;;;12.65;6.13;;;;;;;;;;4935467;29;20019;-70
2023/09/26 12:02:59;;;;;;;17.17;6.93;;;;;;;;;;4935315;29;20082;-69
2023/09/26 12:05:25;;;;;;;9.43;6.18;;;;;;;;;;4935426;29;20111;-72
2023/09/26 12:07:51;;;;;;;9.98;5.82;;;;;;;;;;4935498;29;20091;-69
2023/09/26 12:10:18;;;;;;;8.48;5.85;;;;;;;;;;4936579;29;20027;-72
2023/09/26 12:12:45;;;;;;;11.30;5.35;;;;;;;;;;4936558;29;20029;-68
2023/09/26 12:15:24;;;;;;;12.27;5.18;;;;;;;;;;4936551;29;20027;-70
2023/09/26 12:17:52;;;;;;;14.33;5.27;;;;;;;;;;4936659;29;20038;-67
2023/09/26 12:20:21;;;;;;;8.20;5.13;;;;;;;;;;4936429;29;20083;-67
2023/09/26 12:22:51;;;;;;;10.23;5.23;;;;;;;;;;4935400;29;20024;-67
2023/09/26 12:25:19;;;;;;;13.93;5.28;;;;;;;;;;4936453;29;20031;-67
2023/09/26 12:27:45;;;;;;;13.13;5.20;;;;;;;;;;4936167;29;20035;-67
2023/09/26 12:30:12;;;;;;;13.48;5.15;;;;;;;;;;4936286;29;20412;-70
2023/09/26 12:32:38;;;;;;;10.75;4.90;;;;;;;;;;4936187;29;20027;-67
2023/09/26 12:35:05;;;;;;;8.82;5.10;;;;;;;;;;4936451;29;20476;-67
2023/09/26 12:37:30;;;;;;;6.50;4.80;;;;;;;;;;4936146;29;20507;-67
2023/09/26 12:39:56;;;;;;;9.65;5.63;;;;;;;;;;4936091;29;20023;-67
2023/09/26 12:42:21;;;;;;;13.32;5.60;;;;;;;;;;4917305;29;20024;-67
2023/09/26 12:44:47;;;;;;;5.97;4.65;;;;;;;;;;4917050;29;20035;-70
2023/09/26 12:47:13;;;;;;;11.88;5.43;;;;;;;;;;4918669;29;20032;-68
2023/09/26 12:49:39;;;;;;;14.30;5.00;;;;;;;;;;4916737;29;20078;-67
2023/09/26 12:52:05;;;;;;;10.40;5.25;;;;;;;;;;4916923;29;20106;-70
2023/09/26 12:54:31;;;;;;;8.57;5.22;;;;;;;;;;4917371;29;20024;-68
2023/09/26 12:57:01;;;;;;;12.65;5.30;;;;;;;;;;4941349;28;20031;-66
2023/09/26 12:59:27;;;;;;;14.40;4.97;;;;;;;;;;4932856;29;20024;-66
2023/09/26 13:01:55;;;;;;;12.48;4.93;;;;;;;;;;4922093;29;20083;-66
2023/09/26 13:04:20;;;;;;;16.23;5.93;;;;;;;;;;4935611;29;20058;-66
2023/09/26 13:06:46;;;;;;;13.30;5.43;;;;;;;;;;4935367;29;20067;-66
2023/09/26 13:09:11;;;;;;;13.80;5.40;;;;;;;;;;4935821;29;20087;-67
2023/09/26 13:11:37;;;;;;;12.70;5.18;;;;;;;;;;4935445;29;20447;-67
2023/09/26 13:14:03;;;;;;;15.68;5.50;;;;;;;;;;4935434;29;20027;-66
2023/09/26 13:16:28;;;;;;;9.88;5.90;;;;;;;;;;4935728;29;20107;-66
2023/09/26 13:18:56;;;;;;;14.38;5.03;;;;;;;;;;4935370;29;20485;-66
2023/09/26 13:21:21;;;;;;;12.98;5.43;;;;;;;;;;4935458;29;20503;-67
2023/09/26 13:23:47;;;;;;;11.90;5.53;;;;;;;;;;4933842;29;20031;-68
2023/09/26 13:26:13;;;;;;;10.98;5.05;;;;;;;;;;4934096;29;20094;-67
2023/09/26 13:28:39;;;;;;;11.98;5.53;;;;;;;;;;4934573;29;20453;-67
2023/09/26 13:31:04;;;;;;;16.25;5.80;;;;;;;;;;4934894;29;20027;-67
2023/09/26 13:33:30;;;;;;;9.43;5.63;;;;;;;;;;4935195;29;20083;-68
2023/09/26 13:35:56;;;;;;;12.95;5.80;;;;;;;;;;4935266;29;20381;-68
2023/09/26 13:38:22;;;;;;;11.30;5.30;;;;;;;;;;4934535;29;20028;-68
2023/09/26 13:40:48;;;;;;;13.07;5.40;;;;;;;;;;4935244;29;20094;-68
2023/09/26 13:43:13;;;;;;;10.90;5.68;;;;;;;;;;4935240;29;20023;-68
2023/09/26 13:45:39;;;;;;;12.45;5.90;;;;;;;;;;4935045;29;20028;-67
2023/09/26 13:48:05;;;;;;;10.27;5.53;;;;;;;;;;4935152;29;20098;-68
2023/09/26 13:50:31;;;;;;;9.10;5.10;;;;;;;;;;4935354;29;20491;-67
2023/09/26 13:52:56;;;;;;;13.10;5.70;;;;;;;;;;4935073;29;20127;-66
2023/09/26 13:55:22;;;;;;;10.35;5.53;;;;;;;;;;4930733;29;20102;-67
2023/09/26 13:57:48;;;;;;;16.02;5.20;;;;;;;;;;4933235;29;20067;-67
2023/09/26 14:00:14;;;;;;;15.32;5.55;;;;;;;;;;4933307;29;20365;-67
2023/09/26 14:02:39;;;;;;;11.43;5.43;;;;;;;;;;4932874;29;20030;-67
2023/09/26 14:05:06;;;;;;;15.98;5.60;;;;;;;;;;4933591;29;20038;-67
2023/09/26 14:07:31;;;;;;;15.57;5.88;;;;;;;;;;4930818;29;20035;-67
2023/09/26 14:09:58;;;;;;;13.10;5.25;;;;;;;;;;4932295;29;20119;-68
2023/09/26 14:12:23;;;;;;;16.90;5.15;;;;;;;;;;4934899;29;20024;-66
2023/09/26 14:14:49;;;;;;;9.52;5.20;;;;;;;;;;4935223;29;20034;-67
2023/09/26 14:17:14;;;;;;;10.52;5.32;;;;;;;;;;4935189;29;20392;-68
2023/09/26 14:19:41;;;;;;;13.88;5.32;;;;;;;;;;4934867;29;20107;-67
2023/09/26 14:22:06;;;;;;;8.68;4.97;;;;;;;;;;4934827;29;20027;-67
2023/09/26 14:24:32;;;;;;;10.90;5.00;;;;;;;;;;4935130;29;20024;-67
2023/09/26 14:26:59;;;;;;;8.52;4.90;;;;;;;;;;4934686;29;20114;-68
2023/09/26 14:29:28;;;;;;;8.68;4.93;;;;;;;;;;4935121;29;20055;-67
2023/09/26 14:31:54;;;;;;;11.10;5.30;;;;;;;;;;4933583;29;20047;-67
2023/09/26 14:34:20;;;;;;;11.05;5.40;;;;;;;;;;4934808;29;20051;-67
2023/09/26 14:36:45;;;;;;;18.88;5.28;;;;;;;;;;4934706;29;20027;-67
2023/09/26 14:39:11;;;;;;;12.13;5.00;;;;;;;;;;4934703;29;20078;-66
2023/09/26 14:41:37;;;;;;;10.02;6.05;;;;;;;;;;4934892;29;20408;-67
2023/09/26 14:44:02;;;;;;;8.45;4.93;;;;;;;;;;4934694;29;20024;-67
2023/09/26 14:46:28;;;;;;;7.80;5.22;;;;;;;;;;4936041;29;20028;-67
2023/09/26 14:48:53;;;;;;;11.35;5.45;;;;;;;;;;4937929;29;20047;-67
2023/09/26 14:51:20;;;;;;;10.25;5.28;;;;;;;;;;4938032;29;20075;-67
2023/09/26 14:53:46;;;;;;;6.57;5.00;;;;;;;;;;4938203;29;20059;-67
2023/09/26 14:56:13;;;;;;;8.95;5.53;;;;;;;;;;4938295;29;20456;-67
2023/09/26 14:58:39;;;;;;;8.60;5.45;;;;;;;;;;4938123;29;20028;-67
2023/09/26 15:01:05;;;;;;;8.23;4.57;;;;;;;;;;4937888;29;20131;-67
2023/09/26 15:03:30;;;;;;;9.52;5.43;;;;;;;;;;4937939;29;20031;-67
2023/09/26 15:05:56;;;;;;;8.48;5.40;;;;;;;;;;4937717;29;20035;-67
2023/09/26 15:08:22;;;;;;;10.30;5.22;;;;;;;;;;4937783;29;20078;-67
2023/09/26 15:10:47;;;;;;;7.72;5.32;;;;;;;;;;4937639;29;20032;-68
2023/09/26 15:13:13;;;;;;;8.20;5.20;;;;;;;;;;4937944;29;20016;-67
2023/09/26 15:15:39;;;;;;;8.25;4.95;;;;;;;;;;4936382;29;20028;-68
2023/09/26 15:18:05;;;;;;;8.60;4.75;;;;;;;;;;4937531;29;20107;-67
2023/09/26 15:20:31;;;;;;;8.13;4.85;;;;;;;;;;4937553;29;20043;-67
2023/09/26 15:22:58;;;;;;;9.10;5.53;;;;;;;;;;4937556;29;20063;-68
2023/09/26 15:25:23;;;;;;;6.25;5.00;;;;;;;;;;4937443;29;20038;-67
2023/09/26 15:27:49;;;;;;;7.35;4.90;;;;;;;;;;4937606;29;20078;-67
2023/09/26 15:30:15;;;;;;;6.57;4.90;;;;;;;;;;4937371;29;20436;-67
2023/09/26 15:32:40;;;;;;;8.57;4.90;;;;;;;;;;4936146;29;20031;-67
2023/09/26 15:35:06;;;;;;;6.45;5.03;;;;;;;;;;4937231;29;20039;-68
2023/09/26 15:37:32;;;;;;;7.72;5.20;;;;;;;;;;4937193;29;20032;-67
2023/09/26 15:39:57;;;;;;;9.45;4.93;;;;;;;;;;4937479;29;20036;-67
2023/09/26 15:42:24;;;;;;;9.80;4.80;;;;;;;;;;4937215;29;20490;-67
2023/09/26 15:44:49;;;;;;;10.15;5.30;;;;;;;;;;4937044;29;20064;-67
2023/09/26 15:47:15;;;;;;;10.57;5.75;;;;;;;;;;4937047;29;20027;-67
2023/09/26 15:49:40;;;;;;;7.47;5.10;;;;;;;;;;4937264;29;20148;-67
2023/09/26 15:52:06;;;;;;;6.05;4.63;;;;;;;;;;4936989;29;20028;-67
2023/09/26 15:54:31;;;;;;;8.23;4.80;;;;;;;;;;4937166;29;20028;-67
2023/09/26 15:56:58;;;;;;;8.05;4.63;;;;;;;;;;4936724;29;20082;-67
2023/09/26 15:59:24;;;;;;;8.40;5.00;;;;;;;;;;4936753;29;20031;-68
2023/09/26 16:01:50;;;;;;;5.75;5.10;;;;;;;;;;4936800;29;20027;-68
2023/09/26 16:04:16;;;;;;;9.38;5.00;;;;;;;;;;4936986;29;20042;-68
2023/09/26 16:06:42;;;;;;;11.40;5.13;;;;;;;;;;4936895;29;20114;-67
2023/09/26 16:09:07;;;;;;;11.43;5.13;;;;;;;;;;4936671;29;20028;-68
2023/09/26 16:11:33;;;;;;;9.40;4.97;;;;;;;;;;4936860;29;20106;-68
2023/09/26 16:13:58;;;;;;;10.35;5.03;;;;;;;;;;4936614;29;20038;-68
2023/09/26 16:16:24;;;;;;;8.18;4.95;;;;;;;;;;4936789;29;20028;-67
2023/09/26 16:18:53;;;;;;;10.48;4.85;;;;;;;;;;4936675;29;20051;-67
2023/09/26 16:21:19;;;;;;;8.43;4.65;;;;;;;;;;4936385;29;20030;-68
2023/09/26 16:23:45;;;;;;;5.13;4.50;;;;;;;;;;4935430;29;20031;-68
2023/09/26 16:26:10;;;;;;;8.70;4.50;;;;;;;;;;4936194;29;20499;-68
2023/09/26 16:28:36;;;;;;;5.35;4.50;;;;;;;;;;4936220;29;20027;-67
2023/09/26 16:31:02;;;;;;;5.03;4.50;;;;;;;;;;4936173;29;20035;-67
2023/09/26 16:33:28;;;;;;;4.97;4.50;;;;;;;;;;4936195;29;20035;-68
2023/09/26 16:35:53;;;;;;;7.35;5.32;;;;;;;;;;4936197;29;20024;-68
2023/09/26 16:38:19;;;;;;;8.00;4.88;;;;;;;;;;4936079;29;20111;-68
2023/09/26 16:40:44;;;;;;;7.10;5.00;;;;;;;;;;4936038;29;20063;-68
2023/09/26 16:43:10;;;;;;;6.28;4.70;;;;;;;;;;4936055;29;20031;-68
2023/09/26 16:45:36;;;;;;;6.78;4.80;;;;;;;;;;4935987;29;20091;-68
2023/09/26 16:48:06;;;;;;;8.98;4.70;;;;;;;;;;4935694;29;20055;-67
2023/09/26 16:50:32;;;;;;;6.25;4.75;;;;;;;;;;4935900;29;20056;-68
2023/09/26 16:52:58;;;;;;;7.30;4.60;;;;;;;;;;4935846;29;20519;-67
2023/09/26 16:55:24;;;;;;;7.40;4.60;;;;;;;;;;4935753;29;20032;-68
2023/09/26 16:57:50;;;;;;;4.72;4.05;;;;;;;;;;4935795;29;20083;-68
2023/09/26 17:00:16;;;;;;;4.32;3.83;;;;;;;;;;4935836;29;20027;-68
2023/09/26 17:02:42;;;;;;;10.85;4.68;;;;;;;;;;4935739;29;20072;-68
2023/09/26 17:05:07;;;;;;;5.72;4.57;;;;;;;;;;4935674;29;20036;-68
2023/09/26 17:07:33;;;;;;;5.35;4.40;;;;;;;;;;4935592;29;20027;-68
2023/09/26 17:10:00;;;;;;;6.03;4.50;;;;;;;;;;4935008;29;20028;-68
2023/09/26 17:12:26;;;;;;;7.82;4.57;;;;;;;;;;4935582;29;20031;-68
2023/09/26 17:14:52;;;;;;;5.50;4.53;;;;;;;;;;4934343;29;20503;-68
2023/09/26 17:17:17;;;;;;;5.45;4.18;;;;;;;;;;4935448;29;20408;-68
2023/09/26 17:19:43;;;;;;;5.78;4.53;;;;;;;;;;4935463;29;20485;-68
2023/09/26 17:22:10;;;;;;;6.03;4.40;;;;;;;;;;4935404;29;20034;-68
2023/09/26 17:24:36;;;;;;;6.47;5.03;;;;;;;;;;4935613;29;20099;-68
2023/09/26 17:27:02;;;;;;;10.25;4.88;;;;;;;;;;4935605;29;20110;-68
2023/09/26 17:29:27;;;;;;;8.43;5.10;;;;;;;;;;4935316;29;20032;-68
2023/09/26 17:31:53;;;;;;;8.32;4.88;;;;;;;;;;4935336;29;20020;-68
2023/09/26 17:34:18;;;;;;;7.00;4.72;;;;;;;;;;4935540;29;20039;-68
2023/09/26 17:36:44;;;;;;;5.63;4.25;;;;;;;;;;4935216;29;20477;-68
2023/09/26 17:39:11;;;;;;;5.47;4.70;;;;;;;;;;4935246;29;20034;-68
2023/09/26 17:41:41;;;;;;;6.07;4.80;;;;;;;;;;4935236;29;20032;-68
2023/09/26 17:44:08;;;;;;;6.20;4.85;;;;;;;;;;4935157;29;20031;-68
2023/09/26 17:46:34;;;;;;;8.18;4.90;;;;;;;;;;4935076;29;20040;-68
2023/09/26 17:49:00;;;;;;;6.53;5.15;;;;;;;;;;4934845;29;20055;-68
2023/09/26 17:51:26;;;;;;;6.47;4.50;;;;;;;;;;4935118;29;20039;-68
2023/09/26 17:53:51;;;;;;;5.18;4.63;;;;;;;;;;4935080;29;20038;-68
2023/09/26 17:56:17;;;;;;;6.40;4.80;;;;;;;;;;4935146;29;20044;-68
2023/09/26 17:58:43;;;;;;;5.78;4.78;;;;;;;;;;4935071;29;20028;-68
2023/09/26 18:01:08;;;;;;;4.60;4.20;;;;;;;;;;4935116;29;20036;-68
2023/09/26 18:03:34;;;;;;;5.97;4.68;;;;;;;;;;4935017;29;20031;-68
2023/09/26 18:06:01;;;;;;;6.45;4.53;;;;;;;;;;4934867;29;20023;-68
2023/09/26 18:08:26;;;;;;;7.65;4.70;;;;;;;;;;4934946;29;20353;-68
2023/09/26 18:10:52;;;;;;;6.03;4.60;;;;;;;;;;4934996;29;20498;-68
2023/09/26 18:13:18;;;;;;;5.72;4.88;;;;;;;;;;4934939;29;20027;-68
2023/09/26 18:15:43;;;;;;;7.43;4.75;;;;;;;;;;4934901;29;20031;-68
2023/09/26 18:18:09;;;;;;;6.45;4.90;;;;;;;;;;4934895;29;20028;-68
2023/09/26 18:20:35;;;;;;;9.52;5.22;;;;;;;;;;4935138;29;20039;-68
2023/09/26 18:23:00;;;;;;;6.00;5.00;;;;;;;;;;4938522;29;20031;-67
2023/09/26 18:25:26;;;;;;;5.60;4.57;;;;;;;;;;4938532;29;20028;-68
2023/09/26 18:27:55;;;;;;;6.82;4.90;;;;;;;;;;4938491;29;20043;-68
2023/09/26 18:30:21;;;;;;;7.20;5.30;;;;;;;;;;4938523;29;20507;-68
2023/09/26 18:32:47;;;;;;;8.18;4.75;;;;;;;;;;4938467;29;20036;-68
2023/09/26 18:35:12;;;;;;;7.82;5.13;;;;;;;;;;4938338;29;20036;-68
2023/09/26 18:37:38;;;;;;;5.82;4.90;;;;;;;;;;4938369;29;20114;-67
2023/09/26 18:40:04;;;;;;;6.53;5.18;;;;;;;;;;4938510;29;20102;-68
2023/09/26 18:42:30;;;;;;;6.75;5.13;;;;;;;;;;4938115;29;20403;-68
2023/09/26 18:44:56;;;;;;;5.68;4.70;;;;;;;;;;4938059;29;20082;-68
2023/09/26 18:47:22;;;;;;;5.75;4.63;;;;;;;;;;4938337;29;20028;-68
2023/09/26 18:49:47;;;;;;;7.18;4.72;;;;;;;;;;4937620;29;20575;-68
2023/09/26 18:52:13;;;;;;;6.38;4.82;;;;;;;;;;4938062;29;20034;-68
2023/09/26 18:54:39;;;;;;;5.90;4.82;;;;;;;;;;4938046;29;20027;-68
2023/09/26 18:57:05;;;;;;;6.00;4.97;;;;;;;;;;4938265;29;20128;-68
2023/09/26 18:59:35;;;;;;;5.68;5.07;;;;;;;;;;4937902;29;20032;-68
2023/09/26 19:02:02;;;;;;;7.82;5.00;;;;;;;;;;4937787;29;20498;-68
2023/09/26 19:04:28;;;;;;;5.22;4.72;;;;;;;;;;4937834;29;20087;-68
2023/09/26 19:06:53;;;;;;;8.50;5.20;;;;;;;;;;4937751;29;20032;-68
2023/09/26 19:09:19;;;;;;;7.03;5.18;;;;;;;;;;4937693;29;20028;-67
2023/09/26 19:11:46;;;;;;;8.52;5.22;;;;;;;;;;4937891;29;20079;-68
2023/09/26 19:14:13;;;;;;;9.45;4.75;;;;;;;;;;4937519;29;20114;-68
2023/09/26 19:16:38;;;;;;;8.25;4.88;;;;;;;;;;4934372;29;20086;-70
2023/09/26 19:19:05;;;;;;;5.75;5.13;;;;;;;;;;4934551;29;20020;-68
2023/09/26 19:21:31;;;;;;;9.95;4.80;;;;;;;;;;4937317;29;20055;-68
2023/09/26 19:23:57;;;;;;;7.43;5.00;;;;;;;;;;4937668;29;20034;-68
2023/09/26 19:26:22;;;;;;;11.38;5.22;;;;;;;;;;4937338;29;20537;-68
2023/09/26 19:28:48;;;;;;;6.35;4.88;;;;;;;;;;4937356;29;20027;-68
2023/09/26 19:31:14;;;;;;;8.65;5.25;;;;;;;;;;4937076;29;20111;-68
2023/09/26 19:33:39;;;;;;;9.60;5.03;;;;;;;;;;4936998;29;20026;-67
2023/09/26 19:36:05;;;;;;;8.07;4.93;;;;;;;;;;4937267;29;20030;-68
2023/09/26 19:38:31;;;;;;;6.00;4.63;;;;;;;;;;4937390;29;20074;-68
2023/09/26 19:40:57;;;;;;;8.57;5.15;;;;;;;;;;4937114;29;20484;-68
2023/09/26 19:43:22;;;;;;;12.40;5.15;;;;;;;;;;4937125;29;20488;-68
2023/09/26 19:45:48;;;;;;;9.18;5.13;;;;;;;;;;4936906;29;20098;-68
2023/09/26 19:48:14;;;;;;;12.50;5.25;;;;;;;;;;4936772;29;20044;-68
2023/09/26 19:50:39;;;;;;;10.90;5.35;;;;;;;;;;4936963;29;20176;-67
2023/09/26 19:53:05;;;;;;;7.32;5.38;;;;;;;;;;4936899;29;20028;-68
2023/09/26 19:55:31;;;;;;;10.48;5.40;;;;;;;;;;4936875;29;20031;-68
2023/09/26 19:57:57;;;;;;;7.70;5.22;;;;;;;;;;4936814;29;20035;-68
2023/09/26 20:00:22;;;;;;;6.07;4.63;;;;;;;;;;4936983;29;20052;-68
2023/09/26 20:02:48;;;;;;;11.00;5.25;;;;;;;;;;4936776;29;20480;-67
2023/09/26 20:05:13;;;;;;;13.45;6.00;;;;;;;;;;4936721;29;20051;-68
2023/09/26 20:07:39;;;;;;;9.20;5.10;;;;;;;;;;4936521;29;20376;-67
2023/09/26 20:10:06;;;;;;;12.50;5.25;;;;;;;;;;4936852;29;20019;-68
2023/09/26 20:12:32;;;;;;;9.93;5.00;;;;;;;;;;4936630;29;20024;-68
2023/09/26 20:14:57;;;;;;;12.48;5.60;;;;;;;;;;4936406;29;20042;-68
2023/09/26 20:17:23;;;;;;;8.15;5.60;;;;;;;;;;4936358;29;20034;-68
2023/09/26 20:19:49;;;;;;;8.52;5.43;;;;;;;;;;4934978;29;20127;-68
2023/09/26 20:22:14;;;;;;;14.68;5.57;;;;;;;;;;4936262;29;20031;-68
2023/09/26 20:24:40;;;;;;;6.85;5.30;;;;;;;;;;4936346;29;20030;-68
2023/09/26 20:27:08;;;;;;;8.68;4.70;;;;;;;;;;4936146;29;20036;-67
2023/09/26 20:29:33;;;;;;;8.18;4.78;;;;;;;;;;4936222;29;20023;-67
2023/09/26 20:31:59;;;;;;;9.45;5.00;;;;;;;;;;4936183;29;20074;-67
2023/09/26 20:34:25;;;;;;;9.95;4.97;;;;;;;;;;4936035;29;20066;-68
2023/09/26 20:36:50;;;;;;;9.30;5.55;;;;;;;;;;4936019;29;20028;-67
2023/09/26 20:39:17;;;;;;;9.30;5.05;;;;;;;;;;4936083;29;20035;-68
2023/09/26 20:41:44;;;;;;;9.20;5.20;;;;;;;;;;4936140;29;20067;-68
2023/09/26 20:44:10;;;;;;;7.35;5.07;;;;;;;;;;4935196;29;20118;-67
2023/09/26 20:46:35;;;;;;;8.27;4.80;;;;;;;;;;4935829;29;20028;-68
2023/09/26 20:49:02;;;;;;;6.28;5.18;;;;;;;;;;4935583;29;20131;-68
2023/09/26 20:51:28;;;;;;;6.70;5.07;;;;;;;;;;4935834;29;20070;-68
2023/09/26 20:53:53;;;;;;;8.30;5.10;;;;;;;;;;4934498;29;20031;-68
2023/09/26 20:56:20;;;;;;;9.68;5.10;;;;;;;;;;4935772;29;20059;-68
2023/09/26 20:58:46;;;;;;;7.00;4.85;;;;;;;;;;4935739;29;20575;-67
2023/09/26 21:01:13;;;;;;;9.02;5.90;;;;;;;;;;4935673;29;20023;-67
2023/09/26 21:03:39;;;;;;;7.13;5.22;;;;;;;;;;4935484;29;20512;-67
2023/09/26 21:06:09;;;;;;;8.60;5.10;;;;;;;;;;4935558;29;20031;-68
2023/09/26 21:08:35;;;;;;;13.43;5.22;;;;;;;;;;4935911;29;20032;-68
2023/09/26 21:11:01;;;;;;;5.95;4.82;;;;;;;;;;4935521;29;20047;-68
2023/09/26 21:13:28;;;;;;;12.40;5.70;;;;;;;;;;4935504;29;20023;-68
2023/09/26 21:16:16;;;;;;;11.40;5.30;;;;;;;;;;4935489;29;20031;-68
2023/09/26 21:18:44;;;;;;;10.27;5.30;;;;;;;;;;4935670;29;20040;-68
2023/09/26 21:21:19;;;;;;;8.48;5.28;;;;;;;;;;4935676;29;20043;-68
2023/09/26 21:23:46;;;;;;;8.38;5.05;;;;;;;;;;4935668;29;20030;-67
2023/09/26 21:26:12;;;;;;;9.82;5.82;;;;;;;;;;4935274;29;20027;-71